Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:14;;;;;;;;;;;;;;;;;;5050348;28;20293;-82
2023/10/03 00:04:39;;;;;;;;;;;;;;;;;;5053513;28;19920;-80
2023/10/03 00:07:04;;;;;;;;;;;;;;;;;;5032434;28;19920;-82
2023/10/03 00:09:30;;;;;;;;;;;;;;;;;;5050920;28;19912;-81
2023/10/03 00:11:55;;;;;;;;;;;;;;;;;;5035410;28;19967;-82
2023/10/03 00:14:20;;;;;;;;;;;;;;;;;;5029724;28;23765;-82
2023/10/03 00:16:45;;;;;;;;;;;;;;;;;;5030673;28;19919;-82
2023/10/03 00:19:10;;;;;;;;;;;;;;;;;;5034790;28;19916;-81
2023/10/03 00:21:35;;;;;;;;;;;;;;;;;;5037407;28;19935;-83
2023/10/03 00:24:01;;;;;;;;;;;;;;;;;;5036139;28;20407;-81
2023/10/03 00:26:28;;;;;;;;;;;;;;;;;;5052803;28;20009;-82
2023/10/03 00:28:53;;;;;;;;;;;;;;;;;;5045440;28;19967;-82
2023/10/03 00:31:19;;;;;;;;;;;;;;;;;;5033487;28;19912;-82
2023/10/03 00:33:44;;;;;;;;;;;;;;;;;;5030770;28;19980;-82
2023/10/03 00:36:12;;;;;;;;;;;;;;;;;;5053385;28;19960;-83
2023/10/03 00:38:38;;;;;;;;;;;;;;;;;;5039932;28;19912;-82
2023/10/03 00:41:03;;;;;;;;;;;;;;;;;;5049518;28;19993;-83
2023/10/03 00:43:28;;;;;;;;;;;;;;;;;;5046535;28;19921;-82
2023/10/03 00:45:53;;;;;;;;;;;;;;;;;;5047847;28;19920;-82
2023/10/03 00:48:20;;;;;;;;;;;;;;;;;;5018128;28;19920;-82
2023/10/03 00:50:45;;;;;;;;;;;;;;;;;;5043250;28;19913;-82
2023/10/03 00:53:12;;;;;;;;;;;;;;;;;;5043446;28;19935;-83
2023/10/03 00:55:41;;;;;;;;;;;;;;;;;;5028765;28;19916;-83
2023/10/03 01:00:31;;;;;;;;;;;;;;;;;;5044859;28;19917;-82
2023/10/03 01:02:56;;;;;;;;;;;;;;;;;;5052389;28;19916;-82
2023/10/03 01:05:23;;;;;;;;;;;;;;;;;;5043057;28;19913;-81
2023/10/03 01:07:49;;;;;;;;;;;;;;;;;;5020881;28;19921;-81
2023/10/03 01:10:17;;;;;;;;;;;;;;;;;;5038192;28;19925;-83
2023/10/03 01:12:44;;;;;;;;;;;;;;;;;;5036164;28;19924;-83
2023/10/03 01:15:09;;;;;;;;;;;;;;;;;;5022521;28;20272;-83
2023/10/03 01:17:34;;;;;;;;;;;;;;;;;;5034775;28;20329;-83
2023/10/03 01:20:00;;;;;;;;;;;;;;;;;;5026099;28;19913;-83
2023/10/03 01:22:26;;;;;;;;;;;;;;;;;;5026590;28;19941;-84
2023/10/03 01:24:51;;;;;;;;;;;;;;;;;;5044050;28;19924;-83
2023/10/03 01:27:16;;;;;;;;;;;;;;;14.80;nan;100247.97;5037990;28;19913;-82
2023/10/03 01:29:41;;;;;;;;;;;;;;;;;;5035902;28;19924;-82
2023/10/03 01:32:07;;;;;;;;;;;;;;;15.12;nan;100251.22;5052810;28;19921;-82
2023/10/03 01:34:32;;;;;;;;;;;;;;;;;;5030752;28;20275;-82
2023/10/03 01:36:58;;;;;;;;;;;;;;;;;;5048419;28;19925;-82
2023/10/03 01:39:24;;;;;;;;;;;;;;;15.77;nan;100252.06;5042377;28;19963;-83
2023/10/03 01:41:49;;;;;;;;;;;;;;;16.05;nan;100241.41;5048078;28;20140;-82
2023/10/03 01:44:16;;;;;;;;;;;;;;;;;;5047666;28;19912;-82
2023/10/03 01:46:41;;;;;;;;;;;;;;;16.63;nan;100239.28;5038170;28;19928;-82
2023/10/03 01:49:06;;;;;;;;;;;;;;;;;;5053308;28;19913;-82
2023/10/03 01:51:32;;;;;;;;;;;;;;;17.09;nan;100236.00;5055887;28;19927;-83
2023/10/03 01:53:57;;;;;;;;;;;;;;;17.37;nan;100235.81;5036821;28;20080;-82
2023/10/03 01:56:24;;;;;;;;;;;;;;;17.62;nan;100222.72;5046217;28;19970;-83
2023/10/03 01:58:50;;;;;;;;;;;;;;;17.79;nan;100230.31;5054724;28;19919;-82
2023/10/03 02:01:15;;;;;;;;;;;;;;;17.91;nan;100225.19;5053371;28;20011;-82
2023/10/03 02:03:42;;;;;;;;;;;;;;;17.99;nan;100239.16;5050610;28;19962;-83
2023/10/03 02:06:07;;;;;;;;;;;;;;;18.06;nan;100223.09;5052501;28;19979;-82
2023/10/03 02:08:33;;;;;;;;;;;;;;;18.11;nan;100220.63;5039636;28;20011;-82
2023/10/03 02:10:59;;;;;;;;;;;;;;;18.16;nan;100218.19;5035371;28;19939;-83
2023/10/03 02:13:24;;;;;;;;;;;;;;;18.18;nan;100215.28;5036712;28;20011;-81
2023/10/03 02:15:51;;;;;;;;;;;;;;;18.25;nan;100210.72;5033102;28;20345;-82
2023/10/03 02:18:19;;;;;;;;;;;;;;;18.36;nan;100211.94;5048592;28;20001;-81
2023/10/03 02:20:47;;;;;;;;;;;;;;;18.49;nan;100219.09;5050478;28;20293;-82
2023/10/03 02:23:17;;;;;;;;;;;;;;;;;;5040098;28;19917;-82
2023/10/03 02:25:43;;;;;;;;;;;;;;;18.62;nan;100203.81;5031882;28;20135;-82
2023/10/03 02:28:08;;;;;;;;;;;;;;;18.70;nan;100197.38;5029984;28;20101;-83
2023/10/03 02:30:34;;;;;;;;;;;;;;;18.77;nan;100210.78;5052893;28;20353;-82
2023/10/03 02:33:12;;;;;;;;;;;;;;;18.86;nan;100212.19;5036077;28;19917;-82
2023/10/03 02:35:42;;;;;;;;;;;;;;;18.92;nan;100205.97;5046119;28;19920;-82
2023/10/03 02:38:10;;;;;;;;;;;;;;;;;;5031005;28;19931;-83
2023/10/03 02:40:35;;;;;;;;;;;;;;;19.15;nan;100215.31;5035952;28;19936;-83
2023/10/03 02:43:00;;;;;;;;;;;;;;;19.22;nan;100210.75;5035981;28;19917;-82
2023/10/03 02:45:26;;;;;;;;;;;;;;;19.27;nan;100210.91;5036203;28;20402;-83
2023/10/03 02:47:55;;;;;;;;;;;;;;;19.27;nan;100219.75;5026917;28;19913;-83
2023/10/03 02:50:21;;;;;;;;;;;;;;;19.29;nan;100216.88;5030334;28;19916;-82
2023/10/03 02:52:46;;;;;;;;;;;;;;;19.30;nan;100203.25;5037365;28;20384;-83
2023/10/03 02:55:16;;;;;;;;;;;;;;;19.32;nan;100200.34;5056737;28;20015;-82
2023/10/03 02:57:42;;;;;;;;;;;;;;;19.39;nan;100208.34;5027050;28;19913;-83
2023/10/03 03:00:14;;;;;;;;;;;;;;;19.39;nan;100197.63;5035905;28;20267;-82
2023/10/03 03:02:39;;;;;;;;;;;;;;;;;;5030906;28;19917;-82
2023/10/03 03:05:04;;;;;;;;;;;;;;;19.47;nan;100216.13;5032973;28;19943;-84
2023/10/03 03:07:29;;;;;;;;;;;;;;;19.49;nan;100196.09;5041030;28;19920;-82
2023/10/03 03:09:59;;;;;;;;;;;;;;;19.56;nan;100195.22;5051811;28;19917;-82
2023/10/03 03:12:24;;;;;;;;;;;;;;;;;;5045811;28;19921;-82
2023/10/03 03:14:50;;;;;;;;;;;;;;;19.66;nan;100201.75;5033865;28;19975;-83
2023/10/03 03:17:18;;;;;;;;;;;;;;;19.78;nan;100209.91;5053766;28;19920;-83
2023/10/03 03:19:44;;;;;;;;;;;;;;;19.88;nan;100220.16;5048384;28;19916;-83
2023/10/03 03:22:14;;;;;;;;;;;;;;;19.93;nan;100220.31;5056244;28;19913;-83
2023/10/03 03:24:39;;;;;;;;;;;;;;;19.96;nan;100214.50;5038714;28;20038;-84
2023/10/03 03:27:11;;;;;;;;;;;;;;;19.96;nan;100217.19;5031047;28;20384;-83
2023/10/03 03:29:36;;;;;;;;;;;;;;;19.97;nan;100218.00;5047727;28;19956;-83
2023/10/03 03:32:04;;;;;;;;;;;;;;;19.96;nan;100221.75;5048647;28;19963;-83
2023/10/03 03:34:30;;;;;;;;;;;;;;;19.96;nan;100227.94;5036319;28;20012;-83
2023/10/03 03:36:56;;;;;;;;;;;;;;;19.95;nan;100220.94;5032390;28;19917;-83
2023/10/03 03:39:21;;;;;;;;;;;;;;;19.96;nan;100211.81;5026217;28;19986;-83
2023/10/03 03:41:48;;;;;;;;;;;;;;;19.93;nan;100228.38;5050210;28;19948;-82
2023/10/03 03:44:13;;;;;;;;;;;;;;;19.88;nan;100210.25;5028649;28;19917;-82
2023/10/03 03:46:40;;;;;;;;;;;;;;;19.85;nan;100204.50;5054882;28;19967;-82
2023/10/03 03:49:06;;;;;;;;;;;;;;;19.81;nan;100193.41;5021858;28;19913;-84
2023/10/03 03:51:31;;;;;;;;;;;;;;;19.76;nan;100200.44;5035635;28;19923;-84
2023/10/03 03:53:59;;;;;;;;;;;;;;;19.74;nan;100216.78;5030346;28;19916;-83
2023/10/03 03:56:24;;;;;;;;;;;;;;;19.72;nan;100216.16;5037344;28;19921;-84
2023/10/03 03:58:49;;;;;;;;;;;;;;;19.66;nan;100201.75;5028676;28;19927;-83
2023/10/03 04:01:16;;;;;;;;;;;;;;;19.61;nan;100203.44;5054955;28;20279;-83
2023/10/03 04:03:42;;;;;;;;;;;;;;;19.56;nan;100201.41;5036866;28;19955;-83
2023/10/03 04:06:08;;;;;;;;;;;;;;;19.49;nan;100195.28;5055458;28;19922;-82
2023/10/03 04:08:34;;;;;;;;;;;;;;;19.47;nan;100202.72;5053305;28;19982;-84
2023/10/03 04:11:00;;;;;;;;;;;;;;;19.46;nan;100191.16;5049486;28;19916;-83
2023/10/03 04:13:26;;;;;;;;;;;;;;;19.45;nan;100194.91;5034534;28;20373;-82
2023/10/03 04:15:53;;;;;;;;;;;;;;;19.44;nan;100187.06;5028791;28;19927;-82
2023/10/03 04:18:18;;;;;;;;;;;;;;;19.46;nan;100195.72;5049263;28;19920;-82
2023/10/03 04:20:47;;;;;;;;;;;;;;;19.46;nan;100179.63;5033632;28;19928;-83
2023/10/03 04:23:14;;;;;;;;;;;;;;;19.46;nan;100187.69;5041908;28;20393;-84
2023/10/03 04:25:39;;;;;;;;;;;;;;;19.43;nan;100186.25;5038084;28;19928;-83
2023/10/03 04:28:05;;;;;;;;;;;;;;;19.43;nan;100180.88;5053613;28;19917;-82
2023/10/03 04:30:30;;;;;;;;;;;;;;;19.40;nan;100175.13;5045108;28;19974;-83
2023/10/03 04:32:57;;;;;;;;;;;;;;;19.40;nan;100181.34;5047145;28;19916;-83
2023/10/03 04:35:23;;;;;;;;;;;;;;;19.38;nan;100188.78;5039344;28;19929;-83
2023/10/03 04:37:52;;;;;;;;;;;;;;;19.41;nan;100176.78;5038219;28;19913;-84
2023/10/03 04:40:35;;;;;;;;;;;;;;;19.41;nan;100171.44;5036206;28;19982;-83
2023/10/03 04:43:06;;;;;;;;;;;;;;;19.41;nan;100187.50;5043885;28;19913;-83
2023/10/03 04:45:32;;;;;;;;;;;;;;;19.40;nan;100196.56;5036130;28;19939;-83
2023/10/03 04:47:57;;;;;;;;;;;;;;;19.36;nan;100180.13;5030265;28;19988;-83
2023/10/03 04:50:25;;;;;;;;;;;;;;;19.36;nan;100190.03;5055197;28;20144;-83
2023/10/03 04:52:50;;;;;;;;;;;;;;;19.35;nan;100189.19;5034288;28;19950;-83
2023/10/03 04:55:16;;;;;;;;;;;;;;;19.33;nan;100179.72;5047579;28;19971;-82
2023/10/03 04:57:43;;;;;;;;;;;;;;;19.30;nan;100187.16;5030533;28;19916;-82
2023/10/03 05:00:08;;;;;;;;;;;;;;;19.24;nan;100182.69;5022412;28;19920;-82
2023/10/03 05:02:34;;;;;;;;;;;;;;;19.24;nan;100187.22;5027067;28;20422;-83
2023/10/03 05:04:59;;;;;;;;;;;;;;;19.18;nan;100199.63;5053903;28;19958;-83
2023/10/03 05:07:24;;;;;;;;;;;;;;;19.10;nan;100181.13;5054645;28;19920;-83
2023/10/03 05:09:51;;;;;;;;;;;;;;;19.06;nan;100159.28;5042511;28;19973;-83
2023/10/03 05:12:16;;;;;;;;;;;;;;;19.04;nan;100172.09;5034646;28;19924;-83
2023/10/03 05:14:41;;;;;;;;;;;;;;;18.98;nan;100178.31;5053335;28;19917;-83
2023/10/03 05:17:07;;;;;;;;;;;;;;;18.94;nan;100170.91;5042763;28;20007;-84
2023/10/03 05:19:32;;;;;;;;;;;;;;;18.92;nan;100163.09;5049827;28;19912;-83
2023/10/03 05:21:58;;;;;;;;;;;;;;;18.90;nan;100175.88;5031540;28;19924;-83
2023/10/03 05:24:23;;;;;;;;;;;;;;;18.84;nan;100172.19;5030767;28;19916;-82
2023/10/03 05:26:49;;;;;;;;;;;;;;;18.88;nan;100173.44;5052952;28;19935;-85
2023/10/03 05:29:15;;;;;;;;;;;;;;;18.88;nan;100178.78;5033400;28;20387;-83
2023/10/03 05:31:41;;;;;;;;;;;;;;;18.87;nan;100182.47;5040847;28;19963;-83
2023/10/03 05:34:07;;;;;;;;;;;;;;;18.88;nan;100188.69;5030706;28;19920;-83
2023/10/03 05:36:32;;;;;;;;;;;;;;;;;;5058579;28;19932;-84
2023/10/03 05:38:57;;;;;;;;;;;;;;;18.88;nan;100178.78;5044310;28;19988;-83
2023/10/03 05:41:23;;;;;;;;;;;;;;;18.95;nan;100178.75;5019770;28;20051;-85
2023/10/03 05:43:48;;;;;;;;;;;;;;;18.99;nan;100182.63;5048483;28;19923;-84
2023/10/03 05:46:13;;;;;;;;;;;;;;;19.03;nan;100196.44;5056881;28;20370;-84
2023/10/03 05:48:39;;;;;;;;;;;;;;;19.02;nan;100189.41;5045601;28;19920;-84
2023/10/03 05:51:05;;;;;;;;;;;;;;;19.07;nan;100176.22;5018934;28;19923;-82
2023/10/03 05:53:30;;;;;;;;;;;;;;;19.12;nan;100188.97;5053735;28;20377;-84
2023/10/03 05:55:56;;;;;;;;;;;;;;;19.21;nan;100167.03;5031188;28;19967;-83
2023/10/03 05:58:21;;;;;;;;;;;;;;;19.37;nan;100181.75;5041239;28;19925;-84
2023/10/03 06:00:46;;;;;;;;;;;;;;;19.50;nan;100207.66;5030691;28;19963;-85
2023/10/03 06:03:12;;;;;;;;;;;;;;;19.56;nan;100184.50;5058055;28;19960;-82
2023/10/03 06:05:37;;;;;;;;;;;;;;;19.59;nan;100195.59;5041757;28;19919;-85
2023/10/03 06:08:02;;;;;;;;;;;;;;;19.67;nan;100181.09;5059561;28;19917;-83
2023/10/03 06:10:29;;;;;;;;;;;;;;;19.83;nan;100202.03;5031748;28;20418;-82
2023/10/03 06:12:54;;;;;;;;;;;;;;;19.96;nan;100194.91;5049826;28;20313;-84
2023/10/03 06:15:20;;;;;;;;;;;;;;;20.07;nan;100192.31;5031971;28;19917;-83
2023/10/03 06:17:45;;;;;;;;;;;;;;;20.29;nan;100197.25;5056012;28;19913;-84
2023/10/03 06:20:14;;;;;;;;;;;;;;;20.53;nan;100212.44;5035542;28;19913;-81
2023/10/03 06:22:39;;;;;;;;;;;;;;;20.80;nan;100225.56;5047192;28;19913;-82
2023/10/03 06:25:05;;;;;;;;;;;;;;;20.79;nan;100208.63;5058830;28;20293;-84
2023/10/03 06:27:31;;;;;;;;;;;;;;;20.70;nan;100198.44;5053345;28;19913;-84
2023/10/03 06:29:56;;;;;;;;;;;;;;;20.58;nan;100228.72;5025794;28;19912;-83
2023/10/03 06:32:21;;;;;;;;;;;;;;;20.48;nan;100220.34;5024765;28;19920;-85
2023/10/03 06:34:46;;;;;;;;;;;;;;;20.48;nan;100215.00;5035259;28;19932;-84
2023/10/03 06:37:12;;;;;;;;;;;;;;;;;;5057285;28;19913;-87
2023/10/03 06:39:37;;;;;;;;;;;;;;;20.49;nan;100254.22;5028482;28;19924;-82
2023/10/03 06:42:02;;;;;;;;;;;;;;;20.54;nan;100267.78;5036087;28;20170;-83
2023/10/03 06:44:28;;;;;;;;;;;;;;;20.61;nan;100234.72;5037398;28;19912;-83
2023/10/03 06:46:53;;;;;;;;;;;;;;;20.60;nan;100254.56;5056178;28;20100;-83
2023/10/03 06:49:22;;;;;;;;;;;;;;;20.62;nan;100233.66;5039066;28;20374;-82
2023/10/03 06:51:48;;;;;;;;;;;;;;;20.68;nan;100238.13;5039363;28;19928;-82
2023/10/03 06:54:13;;;;;;;;;;;;;;;20.74;nan;100250.69;5038551;28;19912;-82
2023/10/03 06:56:40;;;;;;;;;;;;;;;21.06;nan;100231.66;5038928;28;19974;-86
2023/10/03 06:59:08;;;;;;;;;;;;;;;21.63;nan;100205.16;5057243;28;19939;-82
2023/10/03 07:01:33;;;;;;;;;;;;;;;22.19;nan;100246.00;5033349;28;19913;-83
2023/10/03 07:04:02;;;;;;;;;;;;;;;22.60;nan;100225.38;5037368;28;20285;-83
2023/10/03 07:06:28;;;;;;;;;;;;;;;22.51;nan;100241.09;5020805;28;19913;-84
2023/10/03 07:08:53;;;;;;;;;;;;;;;22.39;nan;100242.97;5022500;28;20291;-84
2023/10/03 07:11:18;;;;;;;;;;;;;;;22.18;nan;100223.66;5037487;28;20289;-84
2023/10/03 07:13:44;;;;;;;;;;;;;;;22.08;nan;100239.59;5027442;28;19976;-84
2023/10/03 07:16:09;;;;;;;;;;;;;;;22.10;nan;100226.72;5042907;28;19925;-82
2023/10/03 07:18:35;;;;;;;;;;;;;;;22.11;nan;100238.28;5047544;28;19913;-84
2023/10/03 07:21:00;;;;;;;;;;;;;;;22.18;nan;100244.38;5034257;28;19999;-84
2023/10/03 07:23:25;;;;;;;;;;;;;;;22.24;nan;100259.63;5034002;28;19913;-84
2023/10/03 07:25:51;;;;;;;;;;;;;;;22.21;nan;100255.50;5016551;28;19921;-84
2023/10/03 07:28:16;;;;;;;;;;;;;;;22.30;nan;100261.38;5021827;28;19959;-84
2023/10/03 07:30:44;;;;;;;;;;;;;;;22.30;nan;100263.25;5049440;28;19917;-84
2023/10/03 07:33:11;;;;;;;;;;;;;;;22.38;nan;100265.56;5036066;28;19916;-82
2023/10/03 07:35:41;;;;;;;;;;;;;;;22.43;nan;100263.03;5020807;28;20397;-83
2023/10/03 07:38:06;;;;;;;;;;;;;;;22.48;nan;100266.63;5028882;28;19917;-84
2023/10/03 07:40:31;;;;;;;;;;;;;;;22.52;nan;100279.63;5047259;28;19912;-83
2023/10/03 07:42:56;;;;;;;;;;;;;;;22.54;nan;100262.16;5037817;28;19972;-84
2023/10/03 07:45:22;;;;;;;;;;;;;;;22.50;nan;100262.88;5035201;28;19931;-83
2023/10/03 07:47:50;;;;;;;;;;;;;;;22.47;nan;100270.38;5030658;28;19966;-85
2023/10/03 07:50:15;;;;;;;;;;;;;;;22.49;nan;100267.44;5053379;28;20390;-84
2023/10/03 07:52:41;;;;;;;;;;;;;;;22.60;nan;100265.81;5030025;28;19994;-84
2023/10/03 07:55:07;;;;;;;;;;;;;;;22.67;nan;100278.06;5033500;28;19985;-85
2023/10/03 07:57:32;;;;;;;;;;;;;;;22.87;nan;100271.47;5036809;28;19921;-85
2023/10/03 07:59:58;;;;;;;;;;;;;;;23.04;nan;100291.25;5027788;28;19924;-83
2023/10/03 08:02:32;;;;;;;;;;;;;;;23.27;nan;100301.13;5033911;28;19916;-84
2023/10/03 08:05:00;;;;;;;;;;;;;;;23.65;nan;100302.34;5043774;28;20359;-85
2023/10/03 08:07:25;;;;;;;;;;;;;;;24.17;nan;100304.84;5030511;28;19928;-87
2023/10/03 08:09:50;;;;;;;;;;;;;;;24.91;nan;100319.94;5031857;28;20437;-86
2023/10/03 08:12:23;;;;;;;;;;;;;;;25.54;nan;100306.81;5048199;28;20401;-85
2023/10/03 08:14:51;;;;;;;;;;;;;;;26.30;nan;100321.28;5027342;28;19925;-84
2023/10/03 08:17:17;;;;;;;;;;;;;;;27.04;nan;100318.41;5033306;28;20051;-84
2023/10/03 08:19:45;;;;;;;;;;;;;;;27.71;nan;100324.81;5032611;28;19988;-86
2023/10/03 08:22:12;;;;;;;;;;;;;;;28.08;nan;100333.81;5046913;28;19917;-85
2023/10/03 08:24:43;;;;;;;;;;;;;;;28.27;nan;100318.59;5046190;28;19939;-83
2023/10/03 08:27:17;;;;;;;;;;;;;;;28.49;nan;100326.44;5038061;28;19921;-83
2023/10/03 08:29:43;;;;;;;;;;;;;;;28.67;nan;100326.91;5026840;28;19924;-86
2023/10/03 08:32:09;;;;;;;;;;;;;;;28.79;nan;100319.25;5033611;28;19916;-86
2023/10/03 08:34:43;;;;;;;;;;;;;;;28.90;nan;100326.28;5033896;28;19925;-84
2023/10/03 08:37:09;;;;;;;;;;;;;;;29.21;nan;100326.97;5032613;28;19916;-85
2023/10/03 08:39:34;;;;;;;;;;;;;;;29.41;nan;100323.34;5034846;28;20374;-85
2023/10/03 08:42:11;;;;;;;;;;;;;;;29.36;nan;100317.91;5030055;28;19929;-84
2023/10/03 08:44:41;;;;;;;;;;;;;;;29.41;nan;100319.78;5046408;28;20541;-84
2023/10/03 08:47:11;;;;;;;0.00;0.00;;;;;;;29.55;nan;100314.50;5048776;28;19923;-83
2023/10/03 08:49:39;;;;;;;0.00;0.00;;;;;;;29.60;nan;100339.00;5043916;28;20037;-85
2023/10/03 08:52:09;;;;;;;0.00;0.00;;;;;;;28.95;nan;100318.09;5033847;28;21635;-85
2023/10/03 08:54:39;;;;;;;;;;;;;;;28.43;nan;100283.97;5048180;28;20483;-85
2023/10/03 08:57:04;;;;;;;0.00;0.00;;;;;;;28.17;nan;100303.09;5053085;28;20012;-86
2023/10/03 08:59:33;;;;;;;0.00;0.00;;;;;;;;;;5037151;28;20218;-85
2023/10/03 09:02:11;;;;;;;0.00;0.00;;;;;;;28.20;nan;100300.91;5029200;28;20789;-84
2023/10/03 09:04:39;;;;;;;0.00;0.00;;;;;;;;;;5034379;28;20040;-85
2023/10/03 09:07:10;;;;;;;0.00;0.00;;;;;;;;;;5035914;28;20504;-84
2023/10/03 09:09:41;;;;;;;0.00;0.00;;;;;;;28.74;nan;100339.13;5030464;28;20468;-87
2023/10/03 09:12:07;;;;;;;0.00;0.00;;;;;;;;;;5050451;28;20029;-86
2023/10/03 09:14:36;;;;;;;0.00;0.00;;;;;;;;;;5051685;28;20045;-83
2023/10/03 09:17:03;;;;;;;0.00;0.00;;;;;;;;;;5047551;28;20495;-83
2023/10/03 09:19:41;;;;;;;0.00;0.00;;;;;;;;;;5032317;28;20395;-86
2023/10/03 09:22:07;;;;;;;0.00;0.00;;;;;;;;;;5050414;28;20037;-85
2023/10/03 09:24:43;;;;;;;0.00;0.00;;;;;;;28.96;nan;100352.41;5050352;28;20033;-85
2023/10/03 09:27:10;;;;;;;0.00;0.00;;;;;;;28.71;nan;100328.00;5051922;28;20195;-85
2023/10/03 09:29:35;;;;;;;0.00;0.00;;;;;;;;;;5031465;28;20513;-83
2023/10/03 09:32:07;;;;;;;0.00;0.00;;;;;;;27.78;nan;100353.63;5043471;28;20041;-84
2023/10/03 09:34:34;;;;;;;0.00;0.00;;;;;;;27.33;nan;100370.38;5050801;28;20033;-85
2023/10/03 09:37:06;;;;;;;0.00;0.00;;;;;;;27.10;nan;100317.34;5034534;28;20191;-83
2023/10/03 09:39:39;;;;;;;0.00;0.00;;;;;;;27.20;nan;100305.75;5050007;28;20149;-83
2023/10/03 09:42:05;;;;;;;0.00;0.00;;;;;;;;;;5031825;28;20476;-84
2023/10/03 09:44:31;;;;;;;0.00;0.00;;;;;;;29.31;nan;100338.91;5033682;28;20177;-83
2023/10/03 09:47:04;;;;;;;0.00;0.00;;;;;;;30.15;nan;100371.56;5029135;28;20045;-85
2023/10/03 09:49:38;;;;;;;0.00;0.00;;;;;;;30.15;nan;100357.94;5028596;28;20029;-84
2023/10/03 09:52:09;;;;;;;0.00;0.00;;;;;;;;;;5050564;28;20033;-83
2023/10/03 09:54:36;;;;;;;0.00;0.00;;;;;;;30.55;nan;100424.97;5051697;28;20033;-84
2023/10/03 09:57:15;;;;;;;0.00;0.00;;;;;;;30.61;nan;100358.34;5052610;28;20040;-84
2023/10/03 09:59:40;;;;;;;0.00;0.00;;;;;;;30.23;nan;100428.25;5034303;28;20382;-83
2023/10/03 10:02:12;;;;;;;0.00;0.00;;;;;;;29.66;nan;100369.75;5049111;28;20040;-85
2023/10/03 10:04:39;;;;;;;0.00;0.00;;;;;;;;;;5054939;28;20421;-85
2023/10/03 10:07:16;;;;;;;0.00;0.00;;;;;;;28.59;nan;100340.00;5043883;28;20045;-83
2023/10/03 10:09:54;;;;;;;0.00;0.00;;;;;;;28.32;nan;100372.94;5048926;28;20402;-84
2023/10/03 10:12:19;;;;;;;0.00;0.00;;;;;;;28.25;nan;100402.31;5037486;28;20090;-83
2023/10/03 10:17:45;;;;;;;0.00;0.00;;;;;;;28.82;nan;100426.75;5052466;28;20514;-86
2023/10/03 10:20:37;;;;;;;0.00;0.00;;;;;;;29.05;nan;100359.97;5049801;28;20128;-85
2023/10/03 10:23:12;;;;;;;0.00;0.00;;;;;;;28.95;nan;100361.66;5033439;28;20029;-85
2023/10/03 10:25:42;;;;;;;0.00;0.00;;;;;;;28.86;nan;100363.31;5034530;28;20037;-85
2023/10/03 10:28:11;;;;;;;0.00;0.00;;;;;;;28.73;nan;100361.19;5052869;28;20468;-85
2023/10/03 10:30:39;;;;;;;0.00;0.00;;;;;;;29.27;nan;100384.97;5044678;28;20566;-87
2023/10/03 10:33:16;;;;;;;0.00;0.00;;;;;;;;;;5050002;28;20123;-85
2023/10/03 10:35:54;;;;;;;0.00;0.00;;;;;;;;;;5050669;28;20806;-84
2023/10/03 10:38:40;;;;;;;0.00;0.00;;;;;;;31.83;nan;100365.22;5047331;28;20412;-84
2023/10/03 10:41:12;;;;;;;0.00;0.00;;;;;;;32.58;nan;100375.16;5029876;28;20033;-85
2023/10/03 10:44:14;;;;;;;0.00;0.00;;;;;;;31.81;nan;100373.72;5051561;28;20037;-85
2023/10/03 10:46:46;;;;;;;0.00;0.00;;;;;;;30.89;nan;100364.88;5052234;28;20035;-84
2023/10/03 10:49:33;;;;;;;0.00;0.00;;;;;;;30.02;nan;100373.06;5049333;28;20025;-85
2023/10/03 10:52:13;;;;;;;0.00;0.00;;;;;;;28.90;nan;100356.22;5043386;28;20042;-85
2023/10/03 10:54:39;;;;;;;0.00;0.00;;;;;;;28.28;nan;100349.28;5051745;28;20511;-84
2023/10/03 10:57:12;;;;;;;0.00;0.00;;;;;;;27.85;nan;100344.16;5051159;28;20051;-84
2023/10/03 10:59:40;;;;;;;0.00;0.00;;;;;;;;;;5050753;28;20029;-84
2023/10/03 11:02:18;;;;;;;;;;;;;;;29.73;nan;100348.50;5033826;28;20078;-85
2023/10/03 11:04:43;;;;;;;;;;;;;;;30.65;nan;100364.00;5039774;28;20119;-85
2023/10/03 11:07:09;;;;;;;0.00;0.00;;;;;;;31.81;nan;100373.72;5048632;28;19987;-85
2023/10/03 11:09:36;;;;;;;0.00;0.00;;;;;;;32.20;nan;100369.00;5042654;28;20033;-87
2023/10/03 11:12:06;;;;;;;0.00;0.00;;;;;;;31.94;nan;100422.19;5046659;28;20043;-85
2023/10/03 11:14:33;;;;;;;0.00;0.00;;;;;;;31.49;nan;100367.09;5051497;28;20040;-85
2023/10/03 11:16:59;;;;;;;0.00;0.00;;;;;;;30.91;nan;100405.50;5048648;28;20134;-85
2023/10/03 11:19:26;;;;;;;0.00;0.00;;;;;;;30.68;nan;100361.53;5047759;28;20037;-86
2023/10/03 11:21:52;;;;;;;0.00;0.00;;;;;;;31.16;nan;100423.53;5030976;28;20033;-86
2023/10/03 11:24:22;;;;;;;0.00;0.00;;;;;;;31.74;nan;100368.63;5052112;28;20042;-84
2023/10/03 11:26:57;;;;;;;0.00;0.00;;;;;;;32.25;nan;100371.66;5050030;28;20037;-84
2023/10/03 11:29:46;;;;;;;0.00;0.00;;;;;;;32.15;nan;100364.44;5045358;28;20048;-83
2023/10/03 11:32:30;;;;;;;0.00;0.00;;;;;;;31.35;nan;100373.56;5049075;28;20037;-82
2023/10/03 11:34:57;;;;;;;0.00;0.00;;;;;;;30.75;nan;100372.09;5045062;28;20537;-86
2023/10/03 11:37:34;;;;;;;0.00;0.00;;;;;;;29.88;nan;100366.63;5044735;28;20102;-84
2023/10/03 11:40:15;;;;;;;0.00;0.00;;;;;;;29.25;nan;100354.47;5031915;28;20033;-84
2023/10/03 11:42:44;;;;;;;0.00;0.00;;;;;;;28.78;nan;100353.81;5051083;28;20047;-85
2023/10/03 11:45:14;;;;;;;0.00;0.00;;;;;;;28.29;nan;100364.50;5033654;28;20029;-84
2023/10/03 11:47:39;;;;;;;0.00;0.00;;;;;;;28.08;nan;100361.00;5036071;28;20056;-84
2023/10/03 11:50:06;;;;;;;0.00;0.00;;;;;;;27.86;nan;100355.81;5057466;28;20032;-86
2023/10/03 11:52:31;;;;;;;0.00;0.00;;;;;;;;;;5060280;28;20116;-85
2023/10/03 11:54:58;;;;;;;0.00;0.00;;;;;;;27.73;nan;100368.03;5042596;28;20056;-87
2023/10/03 11:57:24;;;;;;;0.00;0.00;;;;;;;27.79;nan;100345.19;5056300;28;20029;-84
2023/10/03 11:59:50;;;;;;;0.00;0.00;;;;;;;27.94;nan;100336.28;5038890;28;20029;-86
2023/10/03 12:02:15;;;;;;;0.00;0.00;;;;;;;;;;5036412;28;20037;-84
2023/10/03 12:04:40;;;;;;;0.00;0.00;;;;;;;;;;5037861;28;20363;-85
2023/10/03 12:07:06;;;;;;;0.00;0.00;;;;;;;27.73;nan;100330.00;5029017;28;20037;-85
2023/10/03 12:09:31;;;;;;;0.00;0.00;;;;;;;;;;5025809;28;20033;-85
2023/10/03 12:11:56;;;;;;;0.00;0.00;;;;;;;;;;5036284;28;20039;-86
2023/10/03 12:14:22;;;;;;;0.00;0.00;;;;;;;27.39;nan;100325.06;5044653;28;20049;-85
2023/10/03 12:16:51;;;;;;;0.00;0.00;;;;;;;;;;5029644;28;20076;-87
2023/10/03 12:19:19;;;;;;;0.00;0.00;;;;;;;26.91;nan;100324.34;5049575;28;20078;-86
2023/10/03 12:21:44;;;;;;;0.00;0.00;;;;;;;26.83;nan;100354.69;5041471;28;20038;-85
2023/10/03 12:24:10;;;;;;;0.00;0.00;;;;;;;26.71;nan;100303.34;5025722;28;20203;-84
2023/10/03 12:26:35;;;;;;;0.00;0.00;;;;;;;;;;5032519;28;20175;-84
2023/10/03 12:29:04;;;;;;;0.00;0.00;;;;;;;26.37;nan;100321.88;5033816;28;20174;-83
2023/10/03 12:31:30;;;;;;;0.00;0.00;;;;;;;26.24;nan;100277.88;5047344;28;20029;-86
2023/10/03 12:34:01;;;;;;;0.00;0.00;;;;;;;26.24;nan;100309.56;5033123;28;20047;-86
2023/10/03 12:36:29;;;;;;;0.00;0.00;;;;;;;26.25;nan;100355.41;5034928;28;20041;-83
2023/10/03 12:38:55;;;;;;;0.00;0.00;;;;;;;;;;5053917;28;20113;-87
2023/10/03 12:41:29;;;;;;;0.00;0.00;;;;;;;;;;5036237;28;20139;-83
2023/10/03 12:43:54;;;;;;;0.00;0.00;;;;;;;26.16;nan;100296.53;5056938;28;20053;-87
2023/10/03 12:46:19;;;;;;;0.00;0.00;;;;;;;26.24;nan;100306.84;5053200;28;20423;-83
2023/10/03 12:48:44;;;;;;;0.00;0.00;;;;;;;;;;5048595;28;20033;-85
2023/10/03 12:51:10;;;;;;;0.00;0.00;;;;;;;26.24;nan;100296.84;5039300;28;20060;-84
2023/10/03 12:53:36;;;;;;;0.00;0.00;;;;;;;26.10;nan;100309.22;5038588;28;20026;-84
2023/10/03 12:56:08;;;;;;;0.00;0.00;;;;;;;25.91;nan;100253.78;5034899;28;20152;-85
2023/10/03 12:58:40;;;;;;;0.00;0.00;;;;;;;25.71;nan;100295.88;5052258;28;20518;-85
2023/10/03 13:01:05;;;;;;;0.00;0.00;;;;;;;;;;5036453;28;20062;-85
2023/10/03 13:03:32;;;;;;;0.00;0.00;;;;;;;;;;5033944;28;20488;-85
2023/10/03 13:05:58;;;;;;;0.00;0.00;;;;;;;;;;5055102;28;20409;-84
2023/10/03 13:08:27;;;;;;;0.00;0.00;;;;;;;;;;5054824;28;20676;-83
2023/10/03 13:10:54;;;;;;;0.00;0.00;;;;;;;;;;5056091;28;20414;-84
2023/10/03 13:13:19;;;;;;;0.00;0.00;;;;;;;;;;5054364;28;20414;-84
2023/10/03 13:15:49;;;;;;;0.00;0.00;;;;;;;;;;5035135;28;20437;-83
2023/10/03 13:18:16;;;;;;;0.00;0.00;;;;;;;;;;5039629;28;20413;-83
2023/10/03 13:20:42;;;;;;;0.00;0.00;;;;;;;;;;5048379;28;20425;-83