Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:45;;;;;;;;;5.25;4.50;;;;;14.09;59.82;101832.69;5028456;28;45285;-79
2022/03/17 00:04:10;;;;;;;;;6.25;6.25;;;;;14.04;60.06;101832.81;5039825;28;45456;-78
2022/03/17 00:06:35;;;;;;;;;6.25;5.00;;;;;14.06;60.09;101839.03;5040169;28;45530;-78
2022/03/17 00:09:01;;;;;;;;;5.00;5.00;;;;;14.08;60.06;101841.66;5037326;28;47146;-78
2022/03/17 00:11:28;;;;;;;;;5.00;5.00;;;;;14.10;59.97;101853.25;5025495;28;45473;-78
2022/03/17 00:13:54;;;;;;;;;4.00;4.00;;;;;13.89;60.31;101819.88;5029094;28;45404;-78
2022/03/17 00:16:19;;;;;;;;;6.50;5.00;;;;;14.06;60.25;101854.25;5033147;28;45264;-78
2022/03/17 00:18:44;;;;;;;;;6.75;5.50;;;;;14.05;60.05;101848.03;5021940;28;45320;-78
2022/03/17 00:21:10;;;;;;;;;7.00;6.00;;;;;14.04;59.89;101854.31;5021965;28;45385;-78
2022/03/17 00:23:35;;;;;;;;;9.50;6.75;;;;;14.06;59.80;101856.94;5035035;28;45308;-79
2022/03/17 00:26:00;;;;;;;;;11.25;9.00;;;;;14.07;60.12;101869.47;5031074;28;45321;-78
2022/03/17 00:28:25;;;;;;;;;8.50;8.50;;;;;14.00;59.81;101863.38;5054931;28;45296;-78
2022/03/17 00:30:51;;;;;;;;;8.75;7.25;;;;;14.04;60.02;101874.91;5029799;28;45402;-79
2022/03/17 00:33:17;;;;;;;;;10.00;7.50;;;;;14.02;59.88;101882.13;5027675;28;45304;-79
2022/03/17 00:35:43;;;;;;;;;8.50;7.25;;;;;14.00;60.34;101882.19;5024822;28;45896;-78
2022/03/17 00:38:11;;;;;;;;;8.00;8.00;;;;;14.01;60.05;101886.59;5047655;28;47050;-78
2022/03/17 00:40:38;;;;;;;;;9.00;9.00;;;;;14.00;59.63;101881.28;5032985;28;45528;-78
2022/03/17 00:43:05;;;;;;;;;11.00;11.00;;;;;14.04;59.85;101891.03;5020223;28;45352;-78
2022/03/17 00:45:31;;;;;;;;;11.75;11.75;;;;;14.05;59.91;101893.66;5040550;28;45343;-78
2022/03/17 00:47:56;;;;;;;;;11.25;10.50;;;;;13.99;59.96;101888.47;5041276;28;45392;-78
2022/03/17 00:50:23;;;;;;;;;14.00;12.00;;;;;14.06;59.76;101908.81;5033954;28;45334;-78
2022/03/17 00:52:48;;;;;;;;;12.00;10.00;;;;;14.00;59.71;101900.97;5021348;28;45232;-78
2022/03/17 00:55:14;;;;;;;;;15.50;14.25;;;;;14.03;59.88;101898.22;5023879;28;45379;-79
2022/03/17 00:57:40;;;;;;;;;15.25;15.25;;;;;14.03;59.57;101910.72;5029001;28;47091;-78
2022/03/17 01:00:08;;;;;;;;;12.00;12.00;;;;;14.00;59.81;101919.75;5030321;28;45503;-78
2022/03/17 01:02:34;;;;;;;;;15.00;14.75;;;;;13.97;60.22;101917.16;5021936;28;45358;-78
2022/03/17 01:04:59;;;;;;;;;18.50;18.50;;;;;13.99;59.83;101930.53;5025601;28;45319;-79
2022/03/17 01:07:25;;;;;;;;;18.25;18.25;;;;;13.97;59.92;101929.72;5020911;28;46087;-78
2022/03/17 01:09:50;;;;;;;;;15.50;15.50;;;;;13.95;59.83;101929.75;5032678;28;45306;-78
2022/03/17 01:12:16;;;;;;;;;13.50;13.50;;;;;13.90;59.80;101920.94;5021774;28;45343;-78
2022/03/17 01:14:41;;;;;;;;;17.50;16.50;;;;;13.85;60.18;101920.19;5021127;28;45481;-78
2022/03/17 01:17:07;;;;;;;;;16.25;16.25;;;;;13.85;60.22;101930.94;5026623;28;46061;-78
2022/03/17 01:19:33;;;;;;;;;17.75;15.75;;;;;13.88;60.10;101930.81;5024168;28;45700;-78
2022/03/17 01:21:58;;;;;;;;;18.50;17.25;;;;;13.78;59.90;101915.88;5021237;28;45526;-79
2022/03/17 01:24:24;;;;;;;;;17.25;16.75;;;;;13.82;60.18;101939.06;5032778;28;45607;-78
2022/03/17 01:26:49;;;;;;;;;15.00;14.00;;;;;13.75;60.16;101940.13;5036895;28;46071;-78
2022/03/17 01:29:16;;;;;;;;;16.75;14.00;;;;;13.73;60.11;101950.03;5027451;28;45378;-78
2022/03/17 01:31:41;;;;;;;;;15.50;15.50;;;;;13.64;60.02;101943.97;5026046;28;45305;-78
2022/03/17 01:34:07;;;;;;;;;16.25;13.75;;;;;13.70;60.38;101959.06;5032559;28;45310;-78
2022/03/17 01:36:32;;;;;;;;;15.50;15.50;;;;;13.68;60.04;101963.56;5020200;28;46359;-78
2022/03/17 01:38:58;;;;;;;;;15.50;15.25;;;;;13.59;60.46;101947.72;5023420;28;45329;-78
2022/03/17 01:41:23;;;;;;;;;15.00;14.50;;;;;13.64;60.51;101972.63;5020909;28;45332;-78
2022/03/17 01:43:49;;;;;;;;;20.00;19.50;;;;;13.52;60.43;101958.59;5038166;28;45542;-78
2022/03/17 01:46:15;;;;;;;;;19.00;16.50;;;;;13.53;60.56;101970.19;5028981;28;45382;-78
2022/03/17 01:48:42;;;;;;;;;18.25;17.50;;;;;13.50;60.75;101960.44;5021520;28;45770;-78
2022/03/17 01:51:08;;;;;;;;;22.25;18.50;;;;;13.53;60.90;101970.19;5031635;28;45177;-78
2022/03/17 01:53:34;;;;;;;;;21.00;19.75;;;;;13.47;61.02;101967.69;5022514;28;45220;-78
2022/03/17 01:56:01;;;;;;;;;21.50;20.00;;;;;13.54;60.60;101988.06;5030847;28;46270;-78
2022/03/17 01:58:26;;;;;;;;;19.00;16.25;;;;;13.52;61.13;101982.72;5020175;28;45170;-78
2022/03/17 02:00:52;;;;;;;;;19.25;18.00;;;;;13.51;61.03;101982.75;5030759;28;45731;-78
2022/03/17 02:03:18;;;;;;;;;18.25;17.00;;;;;13.49;60.91;101980.13;5032300;28;45666;-78
2022/03/17 02:05:43;;;;;;;;;21.00;18.75;;;;;13.51;61.16;101991.72;5033100;28;45726;-78
2022/03/17 02:08:11;;;;;;;;;17.75;17.75;;;;;13.48;61.13;101994.47;5026348;28;45417;-78
2022/03/17 02:13:24;;;;;;;;;18.00;17.00;;;;;13.37;61.32;101988.47;5026572;28;45312;-78
2022/03/17 02:15:55;;;;;;;;;23.50;20.50;;;;;13.39;61.21;102004.53;5031413;28;48753;-78
2022/03/17 02:18:22;;;;;;;;;21.75;20.75;;;;;13.38;61.31;102005.44;5022165;28;45395;-78
2022/03/17 02:20:48;;;;;;;;;15.00;14.75;;;;;13.40;61.24;102009.88;5028591;28;45246;-78
2022/03/17 02:26:01;;;;;;;;;21.00;19.25;;;;;13.37;61.37;102017.09;5034566;28;45521;-78
2022/03/17 02:28:28;;;;;;;;;18.25;18.25;;;;;13.33;61.40;102019.84;5033344;28;45612;-78
2022/03/17 02:30:55;;;;;;;;;16.75;16.75;;;;;13.41;61.23;102025.00;5038323;28;45412;-78
2022/03/17 02:33:21;;;;;;;;;19.25;19.25;;;;;13.41;61.29;102034.88;5038927;28;45545;-78
2022/03/17 02:35:49;;;;;;;;;19.75;19.00;;;;;13.38;61.30;102033.16;5028742;28;45407;-78
2022/03/17 02:38:16;;;;;;;;;18.25;17.00;;;;;13.33;61.38;102027.91;5031132;28;45770;-78
2022/03/17 02:40:48;;;;;;;;;16.25;16.25;;;;;13.42;61.16;102020.56;5019812;28;45418;-78
2022/03/17 02:43:18;;;;;;;;;18.25;17.25;;;;;13.39;61.15;102021.50;5019604;28;45482;-78
2022/03/17 02:45:45;;;;;;;;;15.50;15.25;;;;;13.38;61.24;102021.53;5038558;28;45335;-78
2022/03/17 02:48:11;;;;;;;;;23.00;19.00;;;;;13.37;61.46;102031.38;5023652;28;45475;-78
2022/03/17 02:50:37;;;;;;;;;18.50;18.00;;;;;13.30;61.33;102044.03;5032677;28;45292;-77
2022/03/17 02:53:07;;;;;;;;;17.25;17.00;;;;;13.38;61.38;102064.44;5019853;28;45479;-78
2022/03/17 02:55:38;;;;;;;;;20.25;18.50;;;;;13.36;61.32;102052.88;5030182;28;47182;-78
2022/03/17 02:58:05;;;;;;;;;20.25;19.00;;;;;13.39;61.25;102056.38;5029614;28;45257;-78
2022/03/17 03:00:30;;;;;;;;;16.00;15.50;;;;;13.31;61.42;102043.13;5024473;28;45378;-78
2022/03/17 03:02:55;;;;;;;;;19.50;19.50;;;;;13.31;61.07;102040.44;5039491;28;45203;-78
2022/03/17 03:05:22;;;;;;;;;19.00;18.75;;;;;13.33;61.00;102057.41;5019820;28;45272;-78
2022/03/17 03:07:47;;;;;;;;;17.75;15.75;;;;;13.34;60.94;102067.19;5023353;28;45536;-78
2022/03/17 03:10:13;;;;;;;;;16.75;15.75;;;;;13.28;60.85;102067.31;5030982;28;45344;-78
2022/03/17 03:12:39;;;;;;;;;18.50;18.00;;;;;13.30;61.00;102070.84;5030337;28;45308;-78
2022/03/17 03:15:05;;;;;;;;;17.00;16.25;;;;;13.18;61.03;102073.81;5021177;28;45439;-78
2022/03/17 03:17:30;;;;;;;;;14.00;14.00;;;;;13.25;60.92;102079.91;5023147;28;45809;-78
2022/03/17 03:19:56;;;;;;;;;14.75;14.75;;;;;13.29;60.76;102077.09;5032408;28;45346;-78
2022/03/17 03:22:21;;;;;;;;;15.50;14.00;;;;;13.26;60.87;102082.53;5021966;28;45680;-78
2022/03/17 03:24:47;;;;;;;;;23.75;18.50;;;;;13.26;60.94;102068.25;5032195;28;46028;-78
2022/03/17 03:27:13;;;;;;;;;16.75;16.75;;;;;13.27;60.76;102070.03;5037740;28;45694;-78
2022/03/17 03:29:38;;;;;;;;;18.00;16.50;;;;;13.23;60.75;102057.59;5025614;28;45206;-78
2022/03/17 03:32:05;;;;;;;;;18.00;17.00;;;;;13.29;60.49;102074.44;5019088;28;45162;-78
2022/03/17 03:34:32;;;;;;;;;18.00;17.00;;;;;13.31;60.50;102082.44;5019179;28;46173;-78
2022/03/17 03:39:42;;;;;;;;;15.50;15.25;;;;;13.25;60.54;102087.97;5024848;28;45197;-78
2022/03/17 03:42:09;;;;;;;;;17.75;17.25;;;;;13.27;60.69;102111.13;5032694;28;45500;-78
2022/03/17 03:44:35;;;;;;;;;19.00;16.50;;;;;13.23;60.71;102112.13;5028432;28;46247;-78
2022/03/17 03:47:01;;;;;;;;;18.75;17.25;;;;;13.26;60.57;102106.66;5037569;28;45293;-78
2022/03/17 03:49:26;;;;;;;;;17.75;15.50;;;;;13.24;60.63;102121.91;5022733;28;45402;-78
2022/03/17 03:51:52;;;;;;;;;17.75;17.50;;;;;13.22;60.18;102131.78;5033996;28;45462;-78
2022/03/17 03:54:17;;;;;;;;;16.00;16.00;;;;;13.05;59.80;102115.19;5028522;28;45956;-78
2022/03/17 03:56:47;;;;;;;;;18.00;17.00;;;;;13.12;60.38;102144.50;5030075;28;45323;-78
2022/03/17 04:01:45;;;;;;;;;14.00;14.00;;;;;13.08;60.06;102149.97;5038900;28;45262;-77
2022/03/17 04:04:18;;;;;;;;;17.75;16.00;;;;;13.07;60.04;102146.41;5023873;28;46293;-78
2022/03/17 04:06:45;;;;;;;;;15.50;13.75;;;;;13.04;60.13;102161.66;5020696;28;45362;-77
2022/03/17 04:09:11;;;;;;;;;15.00;14.75;;;;;13.02;60.12;102158.16;5035476;28;45459;-78
2022/03/17 04:11:36;;;;;;;;;16.50;16.50;;;;;13.05;60.05;102166.13;5031195;28;45232;-78
2022/03/17 04:14:02;;;;;;;;;14.75;14.00;;;;;13.04;59.99;102165.22;5055105;28;45951;-78
2022/03/17 04:16:27;;;;;;;;;14.00;14.00;;;;;13.01;59.60;102172.44;5040270;28;45297;-78
2022/03/17 04:18:52;;;;;;;;;16.00;14.00;;;;;12.83;59.57;102154.91;5025635;28;45343;-77
2022/03/17 04:21:17;;;;;;;;;14.25;12.25;;;;;12.95;59.55;102182.38;5028241;28;45296;-78
2022/03/17 04:23:43;;;;;;;;;12.50;12.50;;;;;12.86;59.78;102174.50;5026259;28;46174;-77
2022/03/17 04:26:08;;;;;;;;;9.25;8.25;;;;;12.90;59.66;102184.25;5039243;28;45239;-78
2022/03/17 04:28:34;;;;;;;;;11.25;10.00;;;;;12.93;59.35;102202.97;5030938;28;45406;-77
2022/03/17 04:30:59;;;;;;;;;12.00;12.00;;;;;12.87;59.44;102195.03;5025643;28;45401;-78
2022/03/17 04:33:25;;;;;;;;;14.50;14.50;;;;;12.86;59.27;102205.78;5030474;28;45357;-78
2022/03/17 04:35:50;;;;;;;;;11.25;10.50;;;;;12.83;59.32;102212.09;5021629;28;45362;-78
2022/03/17 04:38:16;;;;;;;;;13.75;12.25;;;;;12.82;59.36;102209.44;5021562;28;45571;-78
2022/03/17 04:40:46;;;;;;;;;12.00;12.00;;;;;12.75;59.49;102206.00;5022470;28;45387;-78
2022/03/17 04:43:12;;;;;;;;;12.25;10.00;;;;;12.73;58.86;102213.16;5032339;28;45408;-77
2022/03/17 04:45:38;;;;;;;;;12.25;11.75;;;;;12.70;59.21;102213.22;5037207;28;45521;-78
2022/03/17 04:48:04;;;;;;;;;9.00;8.00;;;;;12.66;58.99;102211.50;5026323;28;45379;-78
2022/03/17 04:50:29;;;;;;;;;10.00;9.75;;;;;12.72;59.01;102235.53;5034906;28;45451;-78
2022/03/17 04:55:38;;;;;;;;;9.00;9.00;;;;;12.63;58.98;102227.63;5025991;28;45442;-77
2022/03/17 04:58:03;;;;;;;;;8.67;8.67;;;;;12.69;58.83;102241.81;5020648;28;45375;-78
2022/03/17 05:00:29;;;;;;;;;7.25;7.25;;;;;12.61;59.12;102230.31;5025707;28;45454;-77
2022/03/17 05:02:54;;;;;;;;;9.00;9.00;;;;;12.59;58.62;102237.50;5025506;28;47208;-77
2022/03/17 05:05:20;;;;;;;;;8.00;8.00;;;;;12.52;58.62;102238.53;5040016;28;45394;-77
2022/03/17 05:07:45;;;;;;;;;9.75;9.50;;;;;12.55;58.32;102259.91;5021959;28;45337;-77
2022/03/17 05:10:10;;;;;;;;;12.00;9.25;;;;;12.46;58.52;102270.75;5021029;28;45423;-78
2022/03/17 05:12:36;;;;;;;;;12.50;11.00;;;;;12.36;58.14;102260.22;5033443;28;45374;-77
2022/03/17 05:15:01;;;;;;;;;7.25;7.00;;;;;12.22;58.31;102257.72;5021209;28;45380;-77
2022/03/17 05:17:27;;;;;;;;;8.25;6.00;;;;;12.28;58.75;102262.13;5032549;28;45424;-78
2022/03/17 05:19:52;;;;;;;;;7.00;7.00;;;;;12.37;58.63;102269.13;5021134;28;45435;-77
2022/03/17 05:22:17;;;;;;;;;6.00;5.00;;;;;12.36;58.36;102272.69;5034151;28;45370;-77
2022/03/17 05:24:43;;;;;;;;;7.25;7.25;;;;;12.26;58.33;102268.41;5021077;28;45257;-77
2022/03/17 05:27:08;;;;;;;;;8.75;7.00;;;;;12.34;58.41;102286.09;5040369;28;45171;-77
2022/03/17 05:29:33;;;;;;;;;8.25;7.00;;;;;12.32;58.36;102287.06;5024604;28;45158;-77
2022/03/17 05:31:59;;;;;;;;;12.50;9.25;;;;;12.27;58.49;102278.22;5029796;28;45730;-77
2022/03/17 05:34:25;;;;;;;;;8.00;8.00;;;;;12.24;58.87;102284.47;5032723;28;45273;-77
2022/03/17 05:36:50;;;;;;;;;8.00;8.00;;;;;12.33;58.41;102295.06;5029661;28;45573;-77
2022/03/17 05:39:15;;;;;;;;;11.00;8.50;;;;;12.32;58.34;102300.44;5023149;28;45505;-77
2022/03/17 05:41:41;;;;;;;;;11.75;10.50;;;;;12.23;58.36;102298.78;5028003;28;45340;-77
2022/03/17 05:44:08;;;;;;;;;7.00;6.75;;;;;12.02;58.47;102271.41;5030569;28;45491;-77
2022/03/17 05:46:33;;;;;;;;;9.50;9.50;;;;;12.28;58.61;102321.03;5031588;28;45423;-78
2022/03/17 05:49:00;;;;;;;;;7.75;6.75;;;;;12.31;58.57;102330.78;5020569;28;45359;-77
2022/03/17 05:51:25;;;;;;;;;7.75;7.50;;;;;12.29;58.77;102336.16;5025392;28;45439;-78
2022/03/17 05:53:50;;;;;;;;;12.00;9.25;;;;;12.22;58.61;102308.59;5037823;28;45310;-77
2022/03/17 05:56:16;;;;;;;;;9.25;7.00;;;;;12.31;58.55;102331.69;5021284;28;45411;-77
2022/03/17 05:58:41;;;;;;;;;6.50;6.50;;;;;12.24;58.44;102330.00;5020507;28;45414;-78
2022/03/17 06:01:06;;;;;;;;;9.75;8.25;;;;;12.23;58.35;102342.50;5035559;28;46191;-78
2022/03/17 06:03:31;;;;;;;;;7.00;7.00;;;;;12.19;58.31;102348.78;5049737;28;45253;-78
2022/03/17 06:05:57;;;;;;;;;8.75;7.75;;;;;12.19;58.55;102339.88;5036359;28;45296;-78
2022/03/17 06:08:22;;;;;;;;;7.25;7.25;;;;;12.14;58.65;102336.38;5025206;28;45469;-78
2022/03/17 06:10:48;;;;;;;;;8.00;8.00;;;;;12.28;58.60;102363.88;5033269;28;45982;-78
2022/03/17 06:13:13;;;;;;;;;6.25;6.25;;;;;12.17;58.63;102339.03;5033070;28;45209;-78
2022/03/17 06:15:39;;;;;;;;;6.00;6.00;;;;;12.25;57.94;102365.72;5020469;28;45785;-78
2022/03/17 06:18:05;;;;;;;;;6.25;5.00;;;;;12.18;58.01;102364.91;5033007;28;45344;-78
2022/03/17 06:20:34;;;;;;;;;6.00;6.00;;;;;12.10;58.45;102366.78;5020033;28;46663;-78
2022/03/17 06:23:02;;;;;;;;;9.00;7.75;;;;;12.17;58.27;102384.53;5039851;28;45551;-78
2022/03/17 06:25:30;;;;;;;;;8.25;8.25;;;;;12.12;57.55;102376.56;5031486;28;45809;-78
2022/03/17 06:27:56;;;;;;;;;5.50;5.50;;;;;12.00;58.18;102366.03;5032354;28;45225;-78
2022/03/17 06:30:24;;;;;;;;;6.50;6.00;;;;;12.13;57.84;102397.06;5019758;28;47848;-79
2022/03/17 06:32:50;;;;;;;;;5.50;5.50;;;;;12.09;57.42;102402.47;5031628;28;45340;-78
2022/03/17 06:35:17;;;;;;;;;5.25;4.25;;;;;11.97;57.60;102404.38;5020038;28;45378;-78
2022/03/17 06:37:48;;;;;;;;;7.25;6.00;;;;;12.01;57.55;102407.91;5019569;28;45407;-78
2022/03/17 06:40:15;;;;;;;;;4.50;4.50;;;;;11.96;57.37;102407.09;5019277;28;45461;-79
2022/03/17 06:42:41;;;;;;;;;4.00;4.00;;;;;11.97;57.21;102425.81;5032120;28;45426;-78
2022/03/17 06:45:07;;;;;;;;;5.50;4.75;;;;;11.95;57.64;102426.75;5035349;28;45390;-78
2022/03/17 06:47:33;;;;;;;;;7.50;5.75;;;;;11.98;57.58;102434.75;5001995;28;45401;-78
2022/03/17 06:49:58;;;;;;;;;4.00;4.00;;;;;11.94;57.70;102441.88;5033062;28;45268;-78
2022/03/17 06:52:23;;;;;;;;;6.00;4.50;;;;;11.91;57.30;102443.69;5032295;28;45434;-78
2022/03/17 06:54:50;;;;;;;;;5.50;5.00;;;;;11.91;57.25;102460.69;5031575;28;45419;-78
2022/03/17 06:57:17;;;;;;;;;5.00;5.00;;;;;11.74;57.15;102443.88;5019648;28;45167;-78
2022/03/17 06:59:43;;;;;;;;;6.25;5.25;;;;;11.82;57.36;102464.28;5026491;28;46100;-78
2022/03/17 07:02:08;;;;;;;;;4.75;4.00;;;;;11.89;57.52;102472.25;5038780;28;45555;-81
2022/03/17 07:04:33;;;;;;;;;3.75;3.75;;;;;11.87;57.04;102465.13;5022209;28;45458;-80
2022/03/17 07:06:59;;;;;;;;;3.50;3.50;;;;;11.87;56.75;102470.47;5034991;28;45405;-80
2022/03/17 07:09:24;;;;;;;;;4.00;4.00;;;;;11.85;57.55;102480.31;5037384;28;45560;-80
2022/03/17 07:11:50;;;;;;;;;5.25;4.00;;;;;11.78;57.02;102467.91;5031322;28;45363;-79
2022/03/17 07:14:15;;;;;;;;;4.75;4.75;;;;;11.80;56.70;102479.47;5026042;28;45362;-82
2022/03/17 07:16:40;;;;;;;;;4.00;3.50;;;;;11.83;56.43;102491.94;5035967;28;45470;-80
2022/03/17 07:19:07;;;;;;;;;4.75;3.75;;;;;11.72;56.55;102473.31;5023015;28;46340;-80
2022/03/17 07:21:32;;;;;;;;;4.25;4.25;;;;;11.86;56.96;102503.50;5044732;28;45535;-80
2022/03/17 07:23:58;;;;;;;;;4.00;4.00;;;;;11.85;56.56;102514.22;5039259;28;45258;-79
2022/03/17 07:26:23;;;;;;;;;3.25;3.25;;;;;11.80;56.27;102503.56;5043979;28;45274;-79
2022/03/17 07:28:48;;;;;;;;;2.75;2.50;;;;;11.75;56.27;102509.84;5030660;28;45445;-79
2022/03/17 07:31:14;;;;;;;;;2.75;2.75;;;;;11.84;55.65;102516.03;5030844;28;45439;-79
2022/03/17 07:33:39;;;;;;;;;3.25;3.25;;;;;11.72;55.20;102520.59;5023082;28;45231;-81
2022/03/17 07:36:05;;;;;;;;;3.50;3.50;;;;;11.68;55.63;102543.81;5027766;28;45313;-79
2022/03/17 07:38:30;;;;;;;;;4.00;4.00;;;;;11.58;55.37;102545.66;5030134;28;45268;-78
2022/03/17 07:40:56;;;;;;;;;7.25;5.75;;;;;11.54;55.31;102541.22;5032507;28;45355;-79
2022/03/17 07:43:23;;;;;;;;;4.00;4.00;;;;;11.56;55.58;102550.13;5044298;28;45308;-79
2022/03/17 07:45:49;;;;;;;;;4.50;3.00;;;;;11.50;55.43;102545.69;5031102;28;45584;-74
2022/03/17 07:48:14;;;;;;;;;4.50;4.50;;;;;11.47;55.54;102544.84;5028281;28;45526;-75
2022/03/17 07:50:39;;;;;;;;;5.00;3.75;;;;;11.38;55.62;102537.78;5035391;28;45374;-75
2022/03/17 07:53:05;;;;;;;;;2.50;2.00;;;;;11.34;55.40;102525.31;5022499;28;45431;-75
2022/03/17 07:55:31;;;;;;;;;4.75;4.75;;;;;11.34;55.47;102533.34;5035197;28;45627;-75
2022/03/17 07:57:57;;;;;;;;;5.25;4.25;;;;;11.45;56.00;102557.34;5037067;28;46355;-78
2022/03/17 08:00:22;;;;;;;;;5.25;4.00;;;;;11.48;55.96;102563.56;5042966;28;45413;-77
2022/03/17 08:02:48;;;;;;;;;3.50;3.00;;;;;11.55;55.73;102577.78;5039765;28;45377;-77
2022/03/17 08:05:14;;;;;;;;;4.75;3.75;;;;;11.57;55.56;102572.41;5032643;28;45352;-76
2022/03/17 08:07:40;;;;;;;;;3.75;3.75;;;;;11.47;55.68;102561.75;5029367;28;46490;-76
2022/03/17 08:10:06;;;;;;;;;4.50;4.50;;;;;11.57;55.95;102578.63;5030486;28;45751;-80
2022/03/17 08:12:34;;;;;;;;;5.75;4.25;;;;;11.58;55.71;102580.44;5021260;28;45367;-81
2022/03/17 08:15:01;;;;;;;;;8.50;5.75;;;;;11.63;55.67;102589.31;5034536;28;45627;-76
2022/03/17 08:17:27;;;;;;;;;5.50;5.50;;;;;11.62;55.27;102578.63;5029193;28;46823;-76
2022/03/17 08:19:53;;;;;;;;;6.75;6.00;;;;;11.62;55.46;102594.66;5038648;28;45436;-75
2022/03/17 08:22:18;;;;;;;;;3.00;3.00;;;;;11.52;55.54;102585.81;5040256;28;45375;-76
2022/03/17 08:24:44;;;;;;;;;3.25;3.25;;;;;11.60;55.38;102604.50;5021763;28;45543;-76
2022/03/17 08:27:09;;;;;;;;;5.50;5.50;;;;;11.60;55.57;102601.81;5037571;28;45913;-76
2022/03/17 08:29:34;;;;;;;;;6.00;6.00;;;;;11.61;55.16;102612.50;5030238;28;45624;-75
2022/03/17 08:32:00;;;;;;;;;4.00;4.00;;;;;11.61;55.15;102608.91;5036299;28;45705;-76
2022/03/17 08:34:26;;;;;;;;;5.25;5.00;;;;;11.66;54.96;102624.06;5024519;28;45472;-75
2022/03/17 08:36:56;;;;;;;;;6.00;5.00;;;;;11.58;55.19;102620.53;5035045;28;46067;-76
2022/03/17 08:39:22;;;;;;;;;7.25;6.50;;;;;11.53;55.05;102621.44;5032245;28;45333;-75
2022/03/17 08:41:47;;;;;;;;;5.00;4.00;;;;;11.47;54.82;102636.66;5027826;28;45503;-76
2022/03/17 08:44:13;;;;;;;;;6.00;5.50;;;;;11.40;54.87;102642.94;5036283;28;45595;-75
2022/03/17 08:49:22;;;;;;;;;9.50;7.00;;;;;11.46;55.10;102647.34;5020941;28;45382;-76
2022/03/17 08:51:57;;;;;;;;;5.00;5.00;;;;;11.49;55.52;102650.91;5031060;28;45658;-76
2022/03/17 08:54:25;;;;;;;;;7.00;5.25;;;;;11.55;55.11;102660.69;5037259;28;45895;-76
2022/03/17 08:57:00;;;;;;;;;7.25;6.50;;;;;11.47;55.35;102658.03;5023788;28;45560;-76
2022/03/17 08:59:30;;;;;;;;;4.00;4.00;;;;;11.52;55.08;102683.88;5027710;28;45496;-76
2022/03/17 09:01:58;;;;;;;;;7.50;6.75;;;;;11.46;55.14;102676.75;5031788;28;45546;-75
2022/03/17 09:04:24;;;;;;;;;5.25;5.25;;;;;11.49;55.57;102679.44;5035539;28;45517;-76
2022/03/17 09:06:50;;;;;;;;;5.75;5.75;;;;;11.54;55.50;102687.44;5029975;28;46156;-76
2022/03/17 09:09:15;;;;;;;;;6.75;6.75;;;;;11.52;55.97;102692.78;5034582;28;45288;-76
2022/03/17 09:11:40;;;;;;;;;9.25;8.25;;;;;11.50;55.41;102684.78;5031016;28;47295;-75
2022/03/17 09:14:07;;;;;;;;;9.50;8.50;;;;;11.52;55.66;102697.25;5030157;28;45391;-76
2022/03/17 09:16:33;;;;;;;;;6.25;6.25;;;;;11.45;55.74;102678.56;5030611;28;46002;-75
2022/03/17 09:18:58;;;;;;;;;7.00;7.00;;;;;11.50;55.26;102686.56;5030763;28;45572;-75
2022/03/17 09:21:25;;;;;;;;;10.50;8.00;;;;;11.47;55.71;102684.78;5029042;28;45374;-75
2022/03/17 09:23:51;;;;;;;;;13.75;10.00;;;;;11.46;55.45;102680.34;5029766;28;45493;-76
2022/03/17 09:26:16;;;;;;;;;9.75;8.00;;;;;11.55;55.49;102695.44;5039131;28;45424;-76
2022/03/17 09:28:43;;;;;;;;;6.75;6.75;;;;;11.45;55.04;102691.94;5030003;28;45455;-75
2022/03/17 09:31:09;;;;;;;;;6.75;6.00;;;;;11.42;55.84;102691.06;5030992;28;45561;-75
2022/03/17 09:33:34;;;;;;;;;6.25;5.00;;;;;11.41;55.70;102694.63;5024818;28;45578;-75
2022/03/17 09:36:00;;;;;;;;;9.50;9.50;;;;;11.42;55.16;102707.97;5018697;28;45513;-75
2022/03/17 09:38:26;;;;;;;;;6.00;6.00;;;;;11.40;55.80;102695.53;5019962;28;45371;-76
2022/03/17 09:40:51;;;;;;;;;9.00;7.00;;;;;11.46;55.63;102719.56;5023420;28;45494;-80
2022/03/17 09:43:20;;;;;;;;;10.00;10.00;;;;;11.46;55.86;102722.22;5027975;28;45564;-79
2022/03/17 09:45:53;;;;;;;;;10.00;8.75;;;;;11.51;55.97;102723.13;5038505;28;45453;-80
2022/03/17 09:48:21;;;;;;;;;0.75;0.00;;;;;11.53;55.82;102724.00;5030955;28;45384;-78
2022/03/17 09:50:47;;;;;;;;;6.75;6.00;;;;;11.50;54.94;102722.22;5025411;28;45475;-78
2022/03/17 09:53:13;;;;;;;;;3.25;3.25;;;;;11.43;55.10;102719.59;5029125;28;45663;-77
2022/03/17 09:55:43;;;;;;;;;7.00;7.00;;;;;11.42;55.20;102707.09;5026177;28;45360;-77
2022/03/17 09:58:09;;;;;;;;;10.75;6.00;;;;;11.46;55.24;102735.59;5024049;28;45874;-77
2022/03/17 10:00:52;;;;;;;;;10.00;8.25;;;;;11.40;54.87;102732.97;5052326;28;45703;-79
2022/03/17 10:03:29;;;;;;;;;10.75;9.25;;;;;11.39;54.84;102736.53;5032267;28;45316;-79
2022/03/17 10:05:57;;;;;;;;;10.25;9.00;;;;;11.42;54.85;102739.19;5024862;28;46037;-79
2022/03/17 10:08:23;;;;;;;;;8.75;6.75;;;;;11.46;54.96;102754.31;5034730;28;45336;-78
2022/03/17 10:10:49;;;;;;;;;10.25;9.00;;;;;11.44;54.76;102757.03;5029576;28;45655;-78
2022/03/17 10:13:18;;;;;;;;;7.00;5.50;;;;;11.47;54.96;102743.63;5027285;28;45564;-78
2022/03/17 10:16:04;;;;;;;;;9.25;9.25;;;;;11.47;54.45;102740.06;5028077;28;48199;-78
2022/03/17 10:18:30;;;;;;;;;11.75;7.00;;;;;11.34;54.50;102736.53;5020599;28;45769;-78
2022/03/17 10:21:12;;;;;;;;;6.25;5.00;;;;;11.46;54.90;102757.00;5019986;28;45416;-78
2022/03/17 10:23:44;;;;;;;;;7.25;7.25;;;;;11.45;54.44;102764.13;5037669;28;45600;-78
2022/03/17 10:26:10;;;;;;;;;8.50;7.00;;;;;11.51;54.30;102773.94;5040016;28;45557;-78
2022/03/17 10:28:37;;;;;;;;;8.75;7.00;;;;;11.50;53.66;102766.81;5033404;28;45652;-78
2022/03/17 10:31:08;;;;;;;;;7.00;7.00;;;;;11.43;54.03;102749.88;5036714;28;45360;-79
2022/03/17 10:33:34;;;;;;;;;9.50;5.75;;;;;11.50;54.30;102777.50;5020001;28;45351;-78
2022/03/17 10:36:22;;;;;;;;;6.25;6.00;;;;;11.60;54.58;102773.00;5028811;28;46006;-79
2022/03/17 10:38:49;;;;;;;;;8.50;8.25;;;;;11.65;54.38;102773.88;5024977;28;45343;-79
2022/03/17 10:41:16;;;;;;;;;5.75;5.50;;;;;11.65;54.09;102779.22;5026406;28;45493;-77
2022/03/17 10:43:42;;;;;;;;;13.25;10.75;;;;;11.68;54.23;102784.56;5029655;28;45457;-78
2022/03/17 10:46:11;;;;;;;;;8.00;8.00;;;;;11.64;53.87;102783.69;5037380;28;46195;-78
2022/03/17 10:48:55;;;;;;;;;14.00;11.00;;;;;11.67;53.79;102782.78;5028203;28;45404;-78
2022/03/17 10:51:37;;;;;;;;;12.00;7.75;;;;;11.66;53.97;102791.69;5020975;28;45384;-78
2022/03/17 10:54:03;;;;;;;;;6.75;6.25;;;;;11.66;54.25;102794.34;5020744;28;45592;-78
2022/03/17 10:56:29;;;;;;;;;8.75;8.25;;;;;11.66;54.39;102791.69;5018213;28;46050;-77
2022/03/17 10:58:55;;;;;;;;;11.50;7.50;;;;;11.65;54.14;102795.28;5036165;28;45927;-78
2022/03/17 11:01:35;;;;;;;;;10.00;8.00;;;;;11.63;54.00;102797.94;5035414;28;45427;-78
2022/03/17 11:04:02;;;;;;;;;12.75;10.25;;;;;11.55;53.75;102780.16;5022845;28;45676;-78
2022/03/17 11:06:28;;;;;;;;;10.00;9.50;;;;;11.60;53.79;102800.63;5033909;28;46117;-79
2022/03/17 11:08:54;;;;;;;;;8.00;7.00;;;;;11.66;53.54;102813.09;5056654;28;45446;-78
2022/03/17 11:11:20;;;;;;;;;15.25;12.25;;;;;11.60;53.85;102805.09;5036469;28;45272;-78
2022/03/17 11:13:46;;;;;;;;;8.25;8.00;;;;;11.59;53.81;102812.22;5039357;28;45569;-78
2022/03/17 11:16:14;;;;;;;;;9.75;7.75;;;;;11.50;53.84;102810.47;5025094;28;46267;-78
2022/03/17 11:18:41;;;;;;;;;12.50;10.75;;;;;11.54;54.04;102810.47;5029014;28;45710;-79
2022/03/17 11:21:16;;;;;;;;;9.75;9.50;;;;;11.49;53.80;102813.16;5034431;28;45450;-79
2022/03/17 11:23:56;;;;;;;;;11.00;10.00;;;;;11.50;53.62;102814.94;5021216;28;45487;-79
2022/03/17 11:26:27;;;;;;;;;10.25;10.00;;;;;11.50;54.16;102820.28;5034028;28;46442;-80
2022/03/17 11:29:01;;;;;;;;;10.25;10.25;;;;;11.56;54.57;102811.34;5026270;28;45454;-79
2022/03/17 11:31:27;;;;;;;;;13.25;9.50;;;;;11.56;54.30;102822.94;5018173;28;45471;-79
2022/03/17 11:33:59;;;;;;;;;11.00;11.00;;;;;11.62;54.33;102824.72;5024236;28;45538;-77