Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:28;;;;;;;13.40;10.50;;;4.40;69.10;;;;;;4990385;29;20182;-62
2021/04/18 00:03:59;;;;;;;12.93;9.90;;;4.40;68.10;;;;;;4986531;29;20064;-62
2021/04/18 00:06:36;;;;;;;11.90;9.95;;;4.50;68.60;;;;;;5001630;29;20069;-62
2021/04/18 00:09:12;;;;;;;12.80;9.18;;;4.50;67.90;;;;;;4994222;29;20054;-63
2021/04/18 00:11:44;;;;;;;11.68;9.43;;;4.50;68.60;;;;;;5004102;29;20055;-63
2021/04/18 00:14:16;;;;;;;13.45;9.02;;;4.50;68.20;;;;;;4989986;29;20099;-64
2021/04/18 00:16:48;;;;;;;12.88;9.43;;;4.40;68.10;;;;;;4988424;29;20054;-63
2021/04/18 00:19:19;;;;;;;11.85;9.15;;;4.40;68.40;;;;;;4987603;29;20051;-63
2021/04/18 00:21:51;;;;;;;12.23;9.65;;;4.40;68.50;;;;;;4990859;29;20046;-63
2021/04/18 00:24:22;;;;;;;14.05;10.00;;;4.30;69.20;;;;;;4989896;29;20053;-63
2021/04/18 00:26:54;;;;;;;12.68;9.93;;;4.20;69.50;;;;;;4990136;29;20497;-63
2021/04/18 00:29:25;;;;;;;11.50;9.05;;;4.20;69.80;;;;;;5002632;29;20107;-63
2021/04/18 00:31:57;;;;;;;14.55;9.95;;;4.20;70.00;;;;;;4990913;29;20536;-62
2021/04/18 00:34:28;;;;;;;12.07;9.38;;;4.10;69.90;;;;;;4990367;29;20442;-62
2021/04/18 00:37:00;;;;;;;12.38;9.38;;;4.20;69.80;;;;;;4991133;29;20412;-62
2021/04/18 00:39:32;;;;;;;11.43;9.10;;;4.20;69.80;;;;;;4989835;29;20083;-62
2021/04/18 00:42:03;;;;;;;12.07;9.25;;;4.20;69.70;;;;;;4990269;29;20034;-63
2021/04/18 00:44:35;;;;;;;13.90;9.85;;;4.20;69.70;;;;;;4991223;29;20743;-62
2021/04/18 00:47:06;;;;;;;11.18;8.90;;;4.20;69.50;;;;;;4990437;29;20057;-62
2021/04/18 00:49:38;;;;;;;12.15;9.55;;;4.20;69.50;;;;;;5004118;29;20090;-62
2021/04/18 00:52:10;;;;;;;11.15;9.10;;;4.20;69.50;;;;;;4988357;29;20545;-62
2021/04/18 00:54:42;;;;;;;10.85;8.88;;;4.20;70.00;;;;;;4987091;29;20455;-63
2021/04/18 00:57:13;;;;;;;10.88;8.95;;;4.10;70.30;;;;;;4993689;29;20050;-63
2021/04/18 00:59:45;;;;;;;12.93;9.55;;;4.10;70.10;;;;;;4994411;29;20068;-62
2021/04/18 01:02:17;;;;;;;11.82;9.57;;;4.20;69.90;;;;;;5007015;29;20129;-63
2021/04/18 01:04:49;;;;;;;12.57;9.80;;;4.10;70.00;;;;;;4994584;29;20078;-63
2021/04/18 01:07:21;;;;;;;12.60;10.00;;;4.20;69.90;;;;;;4988975;29;20054;-63
2021/04/18 01:09:54;;;;;;;12.25;9.68;;;4.20;70.80;;;;;;4993584;29;20084;-62
2021/04/18 01:12:27;;;;;;;16.13;8.95;;;4.10;70.20;;;;;;5005461;29;20490;-62
2021/04/18 01:14:59;;;;;;;13.82;9.80;;;4.20;70.00;;;;;;5006333;29;20050;-63
2021/04/18 01:17:31;;;;;;;11.80;9.40;;;4.10;70.10;;;;;;4988950;29;20397;-62
2021/04/18 01:20:11;;;;;;;12.93;9.77;;;4.10;70.20;;;;;;4994485;29;20050;-63
2021/04/18 01:22:44;;;;;;;12.30;9.30;;;4.20;69.80;;;;;;4991361;29;20366;-62
2021/04/18 01:25:42;;;;;;;12.50;9.52;;;4.20;70.30;;;;;;4989027;29;20134;-62
2021/04/18 01:28:22;;;;;;;10.93;8.88;;;4.10;70.60;;;;;;4995970;29;20412;-63
2021/04/18 01:30:53;;;;;;;12.35;9.90;;;4.20;69.90;;;;;;5004253;29;20051;-63
2021/04/18 01:33:25;;;;;;;10.80;9.15;;;4.20;70.00;;;;;;4993050;29;20046;-62
2021/04/18 01:36:01;;;;;;;11.63;9.27;;;4.20;70.00;;;;;;4990011;29;20073;-63
2021/04/18 01:38:33;;;;;;;13.68;10.00;;;4.20;69.80;;;;;;4992863;29;20073;-63
2021/04/18 01:41:08;;;;;;;12.07;9.43;;;4.20;69.60;;;;;;4992598;29;20145;-63
2021/04/18 01:43:40;;;;;;;13.00;10.13;;;4.20;69.70;;;;;;4991393;29;20054;-62
2021/04/18 01:46:13;;;;;;;14.10;10.30;;;4.30;69.90;;;;;;5002832;29;20768;-63
2021/04/18 01:48:45;;;;;;;12.90;9.50;;;4.20;70.40;;;;;;5009588;29;20103;-63
2021/04/18 01:51:17;;;;;;;13.20;9.88;;;4.10;70.50;;;;;;4989397;29;20046;-64
2021/04/18 01:53:48;;;;;;;12.23;9.60;;;4.10;70.50;;;;;;4988425;29;20052;-64
2021/04/18 01:56:21;;;;;;;12.38;10.23;;;4.10;70.80;;;;;;4988902;29;20103;-63
2021/04/18 01:58:54;;;;;;;12.35;10.02;;;4.10;70.80;;;;;;5006928;29;20053;-63
2021/04/18 02:01:40;;;;;;;12.75;10.57;;;4.10;70.90;;;;;;4994536;29;20137;-62
2021/04/18 02:04:22;;;;;;;13.80;10.23;;;4.10;70.20;;;;;;5007874;29;20052;-62
2021/04/18 02:06:59;;;;;;;11.98;10.13;;;4.20;70.50;;;;;;4994063;29;20119;-65
2021/04/18 02:09:31;;;;;;;12.52;9.40;;;4.10;70.50;;;;;;5007083;29;20513;-63
2021/04/18 02:12:07;;;;;;;11.82;10.23;;;4.20;70.00;;;;;;4989633;29;20134;-62
2021/04/18 02:14:43;;;;;;;12.95;10.13;;;4.20;69.90;;;;;;4992168;29;20060;-64
2021/04/18 02:17:25;;;;;;;13.52;10.50;;;4.10;70.10;;;;;;4993146;29;20508;-63
2021/04/18 02:19:57;;;;;;;14.52;11.23;;;4.10;70.50;;;;;;5005004;29;20695;-65
2021/04/18 02:22:29;;;;;;;13.63;10.05;;;4.00;70.40;;;;;;4991186;29;20050;-63
2021/04/18 02:25:01;;;;;;;14.05;10.60;;;4.00;70.30;;;;;;5005266;29;20130;-64
2021/04/18 02:27:33;;;;;;;15.00;12.02;;;4.00;70.70;;;;;;5006154;29;20110;-63
2021/04/18 02:30:15;;;;;;;15.40;11.25;;;4.00;71.00;;;;;;5004326;29;20053;-64
2021/04/18 02:32:51;;;;;;;13.15;10.60;;;4.00;70.70;;;;;;5003945;29;20057;-65
2021/04/18 02:35:24;;;;;;;13.45;11.00;;;4.00;70.30;;;;;;4985880;29;20046;-63
2021/04/18 02:37:56;;;;;;;12.90;10.18;;;4.00;70.30;;;;;;5004254;29;20517;-63
2021/04/18 02:40:28;;;;;;;13.70;10.95;;;4.00;70.00;;;;;;4993838;29;20041;-64
2021/04/18 02:43:00;;;;;;;13.65;11.07;;;4.00;70.40;;;;;;4990243;29;20058;-63
2021/04/18 02:45:35;;;;;;;12.18;9.57;;;4.00;70.10;;;;;;5003858;29;20166;-64
2021/04/18 02:48:07;;;;;;;13.52;10.45;;;4.10;69.90;;;;;;4991120;29;20060;-65
2021/04/18 02:50:41;;;;;;;12.63;10.10;;;4.10;69.80;;;;;;5006289;29;20413;-63
2021/04/18 02:53:12;;;;;;;11.90;9.90;;;4.10;69.80;;;;;;4987964;29;20404;-64
2021/04/18 02:55:45;;;;;;;14.10;10.60;;;4.00;70.00;;;;;;5002828;29;20121;-63
2021/04/18 02:58:51;;;;;;;12.25;10.27;;;4.00;70.00;;;;;;4991007;29;20054;-63
2021/04/18 03:01:23;;;;;;;12.93;10.85;;;4.00;70.30;;;;;;4990839;29;20065;-63
2021/04/18 03:03:56;;;;;;;12.48;10.32;;;4.00;70.40;;;;;;4990478;29;20042;-65
2021/04/18 03:06:28;;;;;;;12.82;10.40;;;4.00;70.10;;;;;;4988149;29;20042;-64
2021/04/18 03:09:00;;;;;;;13.02;10.10;;;4.00;70.40;;;;;;4993120;29;20069;-65
2021/04/18 03:11:33;;;;;;;14.65;10.90;;;4.00;70.60;;;;;;4988075;29;20045;-64
2021/04/18 03:14:15;;;;;;;12.98;10.02;;;4.00;70.60;;;;;;4992503;29;20050;-63
2021/04/18 03:16:47;;;;;;;14.15;10.93;;;4.00;71.10;;;;;;4990005;29;20126;-63
2021/04/18 03:19:18;;;;;;;13.25;11.00;;;4.00;71.20;;;;;;4987439;29;20059;-64
2021/04/18 03:21:54;;;;;;;13.52;11.18;;;3.90;71.30;;;;;;5003047;29;20114;-63
2021/04/18 03:24:26;;;;;;;15.85;11.25;;;3.80;71.50;;;;;;4991337;29;20042;-64
2021/04/18 03:26:57;;;;;;;16.80;12.30;;;3.70;71.80;;;;;;4985070;29;20050;-64
2021/04/18 03:29:31;;;;;;;12.88;11.00;;;3.70;73.10;;;;;;5004000;29;20461;-62
2021/04/18 03:32:03;;;;;;;14.32;11.27;;;3.70;71.70;;;;;;5004858;29;20053;-63
2021/04/18 03:34:36;;;;;;;14.68;11.15;;;3.70;71.80;;;;;;5006254;29;20076;-62
2021/04/18 03:37:07;;;;;;;15.05;11.15;;;3.70;71.60;;;;;;4988229;29;20069;-63
2021/04/18 03:39:42;;;;;;;13.38;11.05;;;3.70;72.10;;;;;;4988234;29;20045;-63
2021/04/18 03:42:14;;;;;;;15.13;11.70;;;3.70;71.80;;;;;;4987668;29;20069;-64
2021/04/18 03:44:46;;;;;;;15.00;12.30;;;3.70;72.50;;;;;;4988918;29;20038;-63
2021/04/18 03:47:17;;;;;;;15.27;12.23;;;3.50;73.40;;;;;;4991332;29;20517;-63
2021/04/18 03:50:02;;;;;;;14.85;10.85;;;3.50;73.30;;;;;;5004482;29;20054;-63
2021/04/18 03:52:55;;;;;;;18.48;11.32;;;3.60;72.90;;;;;;4994774;29;20128;-63
2021/04/18 03:55:28;;;;;;;14.48;11.15;;;3.60;73.20;;;;;;4990248;29;20115;-62
2021/04/18 03:58:03;;;;;;;13.10;10.77;;;3.60;72.30;;;;;;4987774;29;20049;-66
2021/04/18 04:00:35;;;;;;;14.57;11.32;;;3.70;72.50;;;;;;5004716;29;20044;-63
2021/04/18 04:03:07;;;;;;;15.90;11.30;;;3.70;71.90;;;;;;4991938;29;20042;-63
2021/04/18 04:05:43;;;;;;;15.10;11.98;;;3.70;72.80;;;;;;5003712;29;20137;-62
2021/04/18 04:08:18;;;;;;;13.98;10.88;;;3.70;72.10;;;;;;4987535;29;20141;-62
2021/04/18 04:10:50;;;;;;;13.63;10.80;;;3.70;72.00;;;;;;5002021;29;20046;-63
2021/04/18 04:13:23;;;;;;;13.85;11.52;;;3.70;71.80;;;;;;4988063;29;20050;-63
2021/04/18 04:16:00;;;;;;;14.80;11.00;;;3.60;72.90;;;;;;5004434;29;20050;-63
2021/04/18 04:18:34;;;;;;;15.52;11.15;;;3.60;72.80;;;;;;4990799;29;20573;-63
2021/04/18 04:21:24;;;;;;;;;;;3.60;72.80;;;;;;4990399;29;20213;-62
2021/04/18 04:24:21;;;;;;;13.90;10.70;;;3.50;72.80;;;;;;4990720;29;19924;-63
2021/04/18 04:26:53;;;;;;;15.88;12.02;;;3.50;72.90;;;;;;4989114;29;20532;-63
2021/04/18 04:29:24;;;;;;;14.25;11.85;;;3.50;73.20;;;;;;4991607;29;20142;-63
2021/04/18 04:31:55;;;;;;;13.95;11.75;;;3.50;73.00;;;;;;4995871;29;20745;-64
2021/04/18 04:34:27;;;;;;;13.50;11.77;;;3.40;72.90;;;;;;5008232;29;20057;-65
2021/04/18 04:36:58;;;;;;;16.33;12.68;;;3.50;72.80;;;;;;4993862;29;20053;-62
2021/04/18 04:39:30;;;;;;;13.30;10.60;;;3.50;72.80;;;;;;4992334;29;20046;-63
2021/04/18 04:42:02;;;;;;;14.88;11.48;;;3.50;72.50;;;;;;4995097;29;20417;-63
2021/04/18 04:44:34;;;;;;;16.00;11.55;;;3.50;72.60;;;;;;4995123;29;20424;-64
2021/04/18 04:47:05;;;;;;;15.48;11.68;;;3.50;72.90;;;;;;4993999;29;20062;-63
2021/04/18 04:49:37;;;;;;;15.13;11.43;;;3.50;72.70;;;;;;4993005;29;20150;-63
2021/04/18 04:52:10;;;;;;;15.82;11.98;;;3.50;72.60;;;;;;4988733;29;20058;-62
2021/04/18 04:54:41;;;;;;;14.63;11.45;;;3.50;73.00;;;;;;4994778;29;20057;-65
2021/04/18 04:57:12;;;;;;;16.42;12.15;;;3.50;73.00;;;;;;4991339;29;20042;-62
2021/04/18 04:59:44;;;;;;;15.00;12.18;;;3.50;72.80;;;;;;4993821;29;20599;-62
2021/04/18 05:02:15;;;;;;;14.02;11.18;;;3.50;72.90;;;;;;4990749;29;20107;-63
2021/04/18 05:04:47;;;;;;;14.02;11.02;;;3.50;72.80;;;;;;4998726;29;20488;-63
2021/04/18 05:07:18;;;;;;;14.82;11.05;;;3.50;72.80;;;;;;4992906;29;20054;-63
2021/04/18 05:09:50;;;;;;;14.85;11.88;;;3.50;72.90;;;;;;4994165;29;20050;-63
2021/04/18 05:12:22;;;;;;;15.38;11.45;;;3.60;72.70;;;;;;4995682;29;20421;-63
2021/04/18 05:14:53;;;;;;;15.15;11.68;;;3.60;72.90;;;;;;4994699;29;20062;-63
2021/04/18 05:17:25;;;;;;;14.45;11.55;;;3.60;73.50;;;;;;4994534;29;20106;-63
2021/04/18 05:19:57;;;;;;;14.32;12.32;;;3.60;73.30;;;;;;4994349;29;20065;-62
2021/04/18 05:22:29;;;;;;;15.70;12.10;;;3.70;73.50;;;;;;4993225;29;20054;-63
2021/04/18 05:25:01;;;;;;;16.05;12.90;;;3.70;73.20;;;;;;5008277;29;20058;-62
2021/04/18 05:27:32;;;;;;;16.50;12.85;;;3.70;73.40;;;;;;4991282;29;20470;-63
2021/04/18 05:30:06;;;;;;;14.38;11.90;;;3.80;73.40;;;;;;4995429;29;20050;-63
2021/04/18 05:32:39;;;;;;;15.05;12.15;;;3.80;73.40;;;;;;4989850;29;20057;-62
2021/04/18 05:35:12;;;;;;;15.48;12.27;;;3.80;73.20;;;;;;4991970;29;20062;-63
2021/04/18 05:37:44;;;;;;;16.10;13.43;;;3.90;73.10;;;;;;4990867;29;20134;-65
2021/04/18 05:40:15;;;;;;;14.88;11.80;;;3.90;73.50;;;;;;4991148;29;20042;-63
2021/04/18 05:42:47;;;;;;;15.55;12.13;;;3.90;73.20;;;;;;4992872;29;20049;-63
2021/04/18 05:45:18;;;;;;;14.45;11.98;;;3.90;72.90;;;;;;5004646;29;20497;-63
2021/04/18 05:47:50;;;;;;;14.88;12.50;;;4.00;72.50;;;;;;4996940;29;20078;-63
2021/04/18 05:50:22;;;;;;;17.98;12.93;;;4.10;72.60;;;;;;4993456;29;20118;-63
2021/04/18 05:52:53;;;;;;;16.67;12.65;;;4.10;72.50;;;;;;4993940;29;20077;-64
2021/04/18 05:55:25;;;;;;;15.98;12.93;;;4.10;72.70;;;;;;4991716;29;20466;-63
2021/04/18 05:57:56;;;;;;;18.00;13.18;;;4.10;72.40;;;;;;4995366;29;20109;-63
2021/04/18 06:00:31;;;;;;;16.30;12.75;;;4.10;72.30;;;;;;4989296;29;20098;-65
2021/04/18 06:03:03;;;;;;;15.98;12.90;;;4.10;72.50;;;;;;4993067;29;20050;-68
2021/04/18 06:05:34;;;;;;;15.90;13.07;;;4.20;72.70;;;;;;4991557;29;20052;-64
2021/04/18 06:08:07;;;;;;;18.25;12.68;;;4.20;72.50;;;;;;4993200;29;20042;-66
2021/04/18 06:10:38;;;;;;;17.45;13.15;;;4.20;72.10;;;;;;4988408;29;20772;-65
2021/04/18 06:13:10;;;;;;;16.10;12.20;;;4.30;72.20;;;;;;4992053;29;20110;-65
2021/04/18 06:15:41;;;;;;;16.60;12.88;;;4.30;72.10;;;;;;4989981;29;20091;-64
2021/04/18 06:18:13;;;;;;;14.93;12.02;;;4.30;72.10;;;;;;4989745;29;20066;-65
2021/04/18 06:20:44;;;;;;;15.10;13.00;;;4.30;72.00;;;;;;4993321;29;20111;-65
2021/04/18 06:23:15;;;;;;;16.88;13.43;;;4.40;71.90;;;;;;4995020;29;20042;-65
2021/04/18 06:25:47;;;;;;;14.65;12.55;;;4.50;71.70;;;;;;4995011;29;20046;-64
2021/04/18 06:28:20;;;;;;;17.80;12.73;;;4.60;71.60;;;;;;4993531;29;20156;-64
2021/04/18 06:30:52;;;;;;;18.38;12.95;;;4.60;71.40;;;;;;4992400;29;20177;-65
2021/04/18 06:33:24;;;;;;;15.07;12.77;;;4.60;71.60;;;;;;4992218;29;20042;-65
2021/04/18 06:35:55;;;;;;;17.80;13.18;;;4.70;71.20;;;;;;4989945;29;20045;-65
2021/04/18 06:38:27;;;;;;;16.75;12.75;;;4.80;71.00;;;;;;4989411;29;20038;-64
2021/04/18 06:40:58;;;;;;;16.95;12.73;;;4.80;70.60;;;;;;4989680;29;20050;-66
2021/04/18 06:43:31;;;;;;;18.17;14.15;;;4.70;71.10;;;;;;4990167;29;20050;-64
2021/04/18 06:46:04;;;;;;;15.77;13.32;;;4.80;70.90;;;;;;4990826;29;20046;-65
2021/04/18 06:48:38;;;;;;;17.30;14.32;;;4.80;71.10;;;;;;4987902;29;20047;-65
2021/04/18 06:51:10;;;;;;;17.60;13.95;;;4.90;70.70;;;;;;4990577;29;20106;-65
2021/04/18 06:53:41;;;;;;;16.58;13.73;;;4.90;70.80;;;;;;4988630;29;20125;-63
2021/04/18 06:56:13;;;;;;;19.88;14.77;;;5.00;70.50;;;;;;4989552;29;20125;-63
2021/04/18 06:58:45;;;;;;;16.85;13.95;;;5.10;70.00;;;;;;5002625;29;20103;-62
2021/04/18 07:01:16;;;;;;;17.05;14.50;;;5.20;70.30;;;;;;5000847;29;20049;-63
2021/04/18 07:04:18;;;;;;;18.13;13.80;;;5.40;69.60;;;;;;4991922;29;20061;-63
2021/04/18 07:06:52;;;;;;;18.45;14.10;;;5.40;69.10;;;;;;5007150;29;20075;-63
2021/04/18 07:09:25;;;;;;;18.73;14.95;;;5.50;69.20;;;;;;4989379;29;20054;-63
2021/04/18 07:12:02;;;;;;;17.60;14.07;;;5.60;68.50;;;;;;4987692;29;20089;-62
2021/04/18 07:14:35;;;;;;;18.02;14.88;;;5.70;68.40;;;;;;4997810;29;20054;-62
2021/04/18 07:17:11;;;;;;;17.63;13.85;;;5.70;68.10;;;;;;4986556;29;20521;-63
2021/04/18 07:19:49;;;;;;;17.02;13.80;;;5.90;67.20;;;;;;4989697;29;20335;-63
2021/04/18 07:22:28;;;;;;;18.00;14.38;;;6.10;66.30;;;;;;5002954;29;20049;-62
2021/04/18 07:25:00;;;;;;;19.80;14.75;;;6.30;66.00;;;;;;5002736;29;20458;-62
2021/04/18 07:27:45;;;;;;;19.80;14.35;;;6.50;65.40;;;;;;4986915;29;20054;-63
2021/04/18 07:30:23;;;;;;;16.73;14.30;;;6.80;65.30;;;;;;4988191;29;20042;-63
2021/04/18 07:33:06;;;;;;;18.35;15.00;;;6.90;63.50;;;;;;4988057;29;20057;-62
2021/04/18 07:35:42;;;;;;;19.25;15.57;;;7.10;63.40;;;;;;4988789;29;20055;-63
2021/04/18 07:38:16;;;;;;;20.02;16.38;;;7.20;63.50;;;;;;4995296;29;20582;-63
2021/04/18 07:40:51;;;;;;;20.88;14.85;;;7.30;62.90;;;;;;4990946;29;20038;-63
2021/04/18 07:43:23;;;;;;;17.48;14.75;;;7.60;62.10;;;;;;4998331;29;20058;-65
2021/04/18 07:45:54;;;;;;;20.00;15.45;;;7.60;61.40;;;;;;4989674;29;20057;-64
2021/04/18 07:48:26;;;;;;;18.13;14.65;;;7.70;60.90;;;;;;4976803;29;20425;-64
2021/04/18 07:50:58;;;;;;;17.38;14.55;;;7.70;61.30;;;;;;4991325;29;20129;-66
2021/04/18 07:53:30;;;;;;;17.52;14.93;;;7.70;61.20;;;;;;4991957;29;20048;-65
2021/04/18 07:56:02;;;;;;;15.60;12.98;;;7.70;61.20;;;;;;4988702;29;20046;-66
2021/04/18 07:58:35;;;;;;;18.40;15.35;;;7.60;61.10;;;;;;4986541;29;20042;-65
2021/04/18 08:01:07;;;;;;;17.35;14.25;;;7.60;61.60;;;;;;4989711;29;20050;-65
2021/04/18 08:03:43;;;;;;;17.58;14.10;;;7.60;61.10;;;;;;4991893;29;20042;-66
2021/04/18 08:06:20;;;;;;;16.05;13.90;;;7.60;61.10;;;;;;4987155;29;20945;-65
2021/04/18 08:08:53;;;;;;;18.42;13.85;;;7.60;61.70;;;;;;4988470;29;20046;-65
2021/04/18 08:11:25;;;;;;;17.95;14.43;;;7.60;61.70;;;;;;4989248;29;20718;-65
2021/04/18 08:13:57;;;;;;;19.30;14.80;;;7.70;61.70;;;;;;4986447;29;20141;-67
2021/04/18 08:16:31;;;;;;;18.00;13.98;;;7.70;61.00;;;;;;4989627;29;20069;-66
2021/04/18 08:19:08;;;;;;;16.67;14.02;;;7.80;60.30;;;;;;4994653;29;20042;-67
2021/04/18 08:21:43;;;;;;;20.27;14.60;;;8.00;60.60;;;;;;4987314;29;20042;-66
2021/04/18 08:24:17;;;;;;;19.63;14.65;;;8.10;60.80;;;;;;4990450;29;20066;-66
2021/04/18 08:27:11;;;;;;;17.38;14.68;;;8.30;61.10;;;;;;4990287;29;20046;-67
2021/04/18 08:30:05;;;;;;;19.42;15.45;;;8.50;60.90;;;;;;5000658;29;20583;-66
2021/04/18 08:32:44;;;;;;;17.23;14.48;;;8.70;59.50;;;;;;4993052;29;20050;-66
2021/04/18 08:35:18;;;;;;;17.55;14.55;;;9.00;59.00;;;;;;5004652;29;20050;-66
2021/04/18 08:38:12;;;;;;;18.05;14.63;;;9.20;57.70;;;;;;4987457;29;20116;-66
2021/04/18 08:40:45;;;;;;;19.23;16.83;;;9.20;56.30;;;;;;4988312;29;20402;-66
2021/04/18 08:43:17;;;;;;;16.55;14.32;;;9.40;56.80;;;;;;4990995;29;20537;-66
2021/04/18 08:45:51;;;;;;;16.45;14.73;;;9.40;56.60;;;;;;4988625;29;20054;-66
2021/04/18 08:48:23;;;;;;;16.63;14.15;;;9.40;54.80;;;;;;4991966;29;20070;-66
2021/04/18 08:50:56;;;;;;;16.83;14.52;;;9.40;56.90;;;;;;4987998;29;20918;-66
2021/04/18 08:53:29;;;;;;;16.67;14.38;;;9.50;55.80;;;;;;4989157;29;20042;-66
2021/04/18 08:56:04;;;;;;;16.75;13.95;;;9.50;55.50;;;;;;5000138;29;20062;-67
2021/04/18 08:58:37;;;;;;;17.35;14.77;;;9.50;53.90;;;;;;4988602;29;20861;-67
2021/04/18 09:01:10;;;;;;;17.80;15.40;;;9.60;55.00;;;;;;4987516;29;20043;-67
2021/04/18 09:03:59;;;;;;;17.52;15.02;;;9.80;54.70;;;;;;4988145;29;20053;-66
2021/04/18 09:06:34;;;;;;;21.05;14.45;;;9.80;54.10;;;;;;4988709;29;20588;-66
2021/04/18 09:09:07;;;;;;;19.15;15.57;;;10.00;54.10;;;;;;4987331;29;20062;-65
2021/04/18 09:11:41;;;;;;;17.88;14.68;;;10.10;52.20;;;;;;4987811;29;20077;-66
2021/04/18 09:14:18;;;;;;;16.63;14.57;;;10.10;52.30;;;;;;4988353;29;20138;-66
2021/04/18 09:16:50;;;;;;;16.08;14.38;;;10.30;53.40;;;;;;5004751;29;20080;-65
2021/04/18 09:19:30;;;;;;;16.05;14.02;;;10.40;50.70;;;;;;5003970;29;20354;-66
2021/04/18 09:22:09;;;;;;;15.82;13.90;;;10.60;52.10;;;;;;4994526;29;20046;-66
2021/04/18 09:24:45;;;;;;;15.90;14.20;;;10.70;51.30;;;;;;4995501;29;20043;-66
2021/04/18 09:27:31;;;;;;;15.65;13.85;;;10.70;51.10;;;;;;4990507;29;20054;-68
2021/04/18 09:30:26;;;;;;;15.65;13.93;;;10.70;50.50;;;;;;4994698;29;20528;-67
2021/04/18 09:33:02;;;;;;;16.90;15.02;;;10.80;50.10;;;;;;4993227;29;20062;-68
2021/04/18 09:35:33;;;;;;;18.00;14.63;;;10.80;49.10;;;;;;5003572;29;20069;-67
2021/04/18 09:38:06;;;;;;;17.63;14.32;;;10.80;50.10;;;;;;4990241;29;20489;-67
2021/04/18 09:40:38;;;;;;;17.52;15.07;;;10.80;49.10;;;;;;5009216;29;20442;-67
2021/04/18 09:43:12;;;;;;;15.52;13.73;;;10.90;50.20;;;;;;5004913;29;21041;-67
2021/04/18 09:45:59;;;;;;;17.17;14.80;;;10.90;49.20;;;;;;4993149;29;20513;-67
2021/04/18 09:48:33;;;;;;;16.25;13.85;;;11.00;49.10;;;;;;4982147;29;20057;-67
2021/04/18 09:51:09;;;;;;;15.57;13.70;;;11.00;49.80;;;;;;5005458;29;20046;-67
2021/04/18 09:53:58;;;;;;;17.13;14.60;;;11.10;50.30;;;;;;4994738;29;20069;-67
2021/04/18 09:56:29;;;;;;;18.73;14.95;;;10.90;49.80;;;;;;4991786;29;20089;-67
2021/04/18 09:59:17;;;;;;;16.38;14.25;;;10.90;49.80;;;;;;4991622;29;20107;-67
2021/04/18 10:01:49;;;;;;;16.42;14.63;;;10.90;48.90;;;;;;4994975;29;20052;-67
2021/04/18 10:04:24;;;;;;;16.25;14.55;;;10.90;49.30;;;;;;4990056;29;20126;-67
2021/04/18 10:06:56;;;;;;;16.98;15.18;;;11.10;50.00;;;;;;4994238;29;20111;-67
2021/04/18 10:09:46;;;;;;;16.48;14.73;;;11.20;48.50;;;;;;4991940;29;20045;-67
2021/04/18 10:12:18;;;;;;;17.17;15.35;;;11.30;49.80;;;;;;5006448;29;20069;-68
2021/04/18 10:15:06;;;;;;;17.27;14.90;;;11.30;48.40;;;;;;4994338;29;20042;-67
2021/04/18 10:17:38;;;;;;;16.65;14.50;;;11.30;48.30;;;;;;4991098;29;20063;-69
2021/04/18 10:20:10;;;;;;;17.70;15.90;;;11.40;48.30;;;;;;4991735;29;20518;-68
2021/04/18 10:23:02;;;;;;;17.30;15.25;;;11.20;48.30;;;;;;4991510;29;20050;-67
2021/04/18 10:25:34;;;;;;;16.98;14.80;;;11.10;48.20;;;;;;4989419;29;20061;-68
2021/04/18 10:28:08;;;;;;;16.83;15.02;;;10.90;48.20;;;;;;4993753;29;20038;-66
2021/04/18 10:30:40;;;;;;;16.77;14.85;;;10.90;48.00;;;;;;4991322;29;20062;-67
2021/04/18 10:33:12;;;;;;;16.70;14.75;;;10.80;49.20;;;;;;4992262;29;20058;-69
2021/04/18 10:35:43;;;;;;;16.65;14.75;;;10.70;47.90;;;;;;4989164;29;20065;-66
2021/04/18 10:38:15;;;;;;;16.77;14.73;;;10.80;47.70;;;;;;5014710;29;20532;-67
2021/04/18 10:40:46;;;;;;;17.17;15.35;;;10.80;47.20;;;;;;4995443;29;20110;-66
2021/04/18 10:43:18;;;;;;;17.33;15.30;;;10.80;47.50;;;;;;4988599;29;20054;-70
2021/04/18 10:45:49;;;;;;;16.65;14.85;;;10.70;48.20;;;;;;4989821;29;20126;-66
2021/04/18 10:48:20;;;;;;;18.83;16.20;;;10.70;49.20;;;;;;4992463;29;20115;-65
2021/04/18 10:50:52;;;;;;;15.65;13.82;;;10.60;49.20;;;;;;4990431;29;20631;-66
2021/04/18 10:53:24;;;;;;;18.70;15.63;;;10.60;48.90;;;;;;4994545;29;20046;-67
2021/04/18 10:56:02;;;;;;;17.08;15.10;;;10.70;48.60;;;;;;5005003;29;20709;-67
2021/04/18 10:58:34;;;;;;;16.83;14.68;;;10.90;47.60;;;;;;4993563;29;20046;-66
2021/04/18 11:01:05;;;;;;;16.30;14.55;;;10.90;47.60;;;;;;4990792;29;20046;-66
2021/04/18 11:03:37;;;;;;;15.90;13.77;;;11.00;47.40;;;;;;4991693;29;20038;-66
2021/04/18 11:06:09;;;;;;;17.65;15.68;;;11.20;46.60;;;;;;4992768;29;20153;-66
2021/04/18 11:08:40;;;;;;;18.45;16.13;;;11.20;45.90;;;;;;4989797;29;20501;-66
2021/04/18 11:11:12;;;;;;;18.27;16.27;;;11.10;46.10;;;;;;4990513;29;20050;-66
2021/04/18 11:13:43;;;;;;;19.17;16.00;;;10.90;47.60;;;;;;4991807;29;20189;-65
2021/04/18 11:16:15;;;;;;;16.60;14.75;;;10.90;48.60;;;;;;4989985;29;20046;-66
2021/04/18 11:18:47;;;;;;;17.23;15.10;;;10.70;48.30;;;;;;4991714;29;20038;-65
2021/04/18 11:21:19;;;;;;;18.45;16.08;;;10.80;48.90;;;;;;4992290;29;20046;-65
2021/04/18 11:23:53;;;;;;;17.17;15.15;;;10.60;48.20;;;;;;4992839;29;20065;-65
2021/04/18 11:26:25;;;;;;;18.38;16.08;;;10.50;48.40;;;;;;5009869;29;20057;-66
2021/04/18 11:28:57;;;;;;;19.42;16.55;;;10.60;48.50;;;;;;4990343;29;20052;-65
2021/04/18 11:31:29;;;;;;;17.90;15.85;;;10.60;47.90;;;;;;4993706;29;20049;-66
2021/04/18 11:34:00;;;;;;;18.63;15.85;;;10.70;48.10;;;;;;4990299;29;20077;-66
2021/04/18 11:36:32;;;;;;;17.98;16.02;;;10.70;48.80;;;;;;4988513;29;20720;-66
2021/04/18 11:39:05;;;;;;;17.35;15.18;;;10.70;49.30;;;;;;4987126;29;20051;-65
2021/04/18 11:41:37;;;;;;;18.70;16.23;;;10.70;49.60;;;;;;4990480;29;20053;-65
2021/04/18 11:44:08;;;;;;;17.38;15.25;;;10.80;49.50;;;;;;4993919;29;20054;-65
2021/04/18 11:46:41;;;;;;;17.83;15.57;;;10.80;48.30;;;;;;4990757;29;20057;-66
2021/04/18 11:49:19;;;;;;;18.55;15.13;;;10.60;48.50;;;;;;4988828;29;20069;-67
2021/04/18 11:51:51;;;;;;;18.70;15.63;;;10.60;49.30;;;;;;4990194;29;20555;-66
2021/04/18 11:54:23;;;;;;;17.17;14.93;;;10.50;49.50;;;;;;4992429;29;20050;-66
2021/04/18 11:56:54;;;;;;;17.42;14.98;;;10.50;49.10;;;;;;4990592;29;20062;-66
2021/04/18 11:59:25;;;;;;;16.90;14.60;;;10.40;47.90;;;;;;4994106;29;20046;-65
2021/04/18 12:01:57;;;;;;;17.08;14.75;;;10.40;48.60;;;;;;4990567;29;20034;-65
2021/04/18 12:04:28;;;;;;;18.05;15.70;;;10.30;48.50;;;;;;4991417;29;20046;-65
2021/04/18 12:07:00;;;;;;;18.00;15.15;;;10.30;48.30;;;;;;5001268;29;20135;-66
2021/04/18 12:09:33;;;;;;;18.25;15.35;;;10.30;49.20;;;;;;4989340;29;20054;-65
2021/04/18 12:12:04;;;;;;;18.42;15.25;;;10.30;48.70;;;;;;4993535;29;20409;-65
2021/04/18 12:14:36;;;;;;;18.65;15.13;;;10.20;48.80;;;;;;4988305;29;20056;-66
2021/04/18 12:17:07;;;;;;;17.08;14.57;;;10.20;49.10;;;;;;4988487;29;20107;-66
2021/04/18 12:19:39;;;;;;;18.55;16.33;;;10.30;49.40;;;;;;4991411;29;20961;-66
2021/04/18 12:22:11;;;;;;;17.40;14.90;;;10.20;48.30;;;;;;4988337;29;20060;-65
2021/04/18 12:24:42;;;;;;;19.05;15.85;;;10.20;48.80;;;;;;4987867;29;20153;-66
2021/04/18 12:27:14;;;;;;;19.80;14.88;;;10.10;48.60;;;;;;4989740;29;20065;-66
2021/04/18 12:29:45;;;;;;;19.13;15.00;;;10.10;49.60;;;;;;4987068;29;20041;-66
2021/04/18 12:32:16;;;;;;;30.15;22.77;;;10.10;48.60;;;;;;4989388;29;20154;-66
2021/04/18 12:34:49;;;;;;;19.30;16.08;;;10.00;48.90;;;;;;4987756;29;20077;-66
2021/04/18 12:37:20;;;;;;;19.00;15.60;;;10.00;50.00;;;;;;4988301;29;20050;-67
2021/04/18 12:39:51;;;;;;;19.02;15.57;;;9.60;52.10;;;;;;5001358;29;20054;-65
2021/04/18 12:42:24;;;;;;;17.42;15.00;;;9.70;51.90;;;;;;4987538;29;20046;-65
2021/04/18 12:44:55;;;;;;;18.23;15.45;;;9.60;51.80;;;;;;4989550;29;20431;-67
2021/04/18 12:47:26;;;;;;;17.83;15.48;;;9.50;52.60;;;;;;4987938;29;20146;-66
2021/04/18 12:49:58;;;;;;;18.08;15.73;;;9.60;52.80;;;;;;4988919;29;20068;-66
2021/04/18 12:52:30;;;;;;;18.17;15.35;;;9.60;53.40;;;;;;5002459;29;20057;-66
2021/04/18 12:55:03;;;;;;;21.15;17.40;;;9.70;53.90;;;;;;5009074;29;20042;-68
2021/04/18 12:57:36;;;;;;;18.77;16.58;;;9.60;54.10;;;;;;5003126;29;20458;-65
2021/04/18 13:00:10;;;;;;;18.55;15.82;;;9.60;54.40;;;;;;5006699;29;20149;-66
2021/04/18 13:02:41;;;;;;;19.38;16.48;;;9.60;55.00;;;;;;5008781;29;20054;-65
2021/04/18 13:05:13;;;;;;;20.15;15.88;;;9.60;56.70;;;;;;5002211;29;20154;-66
2021/04/18 13:07:46;;;;;;;18.77;15.32;;;9.50;56.10;;;;;;4993170;29;20126;-65
2021/04/18 13:10:17;;;;;;;18.17;15.32;;;9.40;56.40;;;;;;5006441;29;20049;-65