Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:11;;;;;;;6.43;1.20;;;5.30;99.90;;;;;;5095018;28;20459;-79
2022/11/14 00:04:38;;;;;;;1.47;0.70;;;5.30;99.90;;;;;;5095792;28;20463;-79
2022/11/14 00:07:04;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5095019;28;20444;-79
2022/11/14 00:09:31;;;;;;;0.63;0.60;;;5.30;99.90;;;;;;5094950;28;20460;-79
2022/11/14 00:11:58;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5094886;28;20444;-79
2022/11/14 00:14:26;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5094422;28;20846;-79
2022/11/14 00:16:53;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5094270;28;20460;-79
2022/11/14 00:19:20;;;;;;;0.40;0.37;;;5.20;99.90;;;;;;5094743;28;20471;-79
2022/11/14 00:21:46;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5094577;28;20943;-79
2022/11/14 00:24:13;;;;;;;1.60;0.93;;;5.10;99.90;;;;;;5094838;28;20464;-79
2022/11/14 00:26:40;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5094307;28;20952;-79
2022/11/14 00:29:07;;;;;;;3.10;1.03;;;5.10;99.90;;;;;;5094552;28;20752;-79
2022/11/14 00:31:35;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5094480;28;20448;-79
2022/11/14 00:34:01;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5094472;28;20471;-79
2022/11/14 00:36:28;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;5094661;28;20444;-79
2022/11/14 00:38:55;;;;;;;0.70;0.40;;;4.90;99.90;;;;;;5094219;28;20448;-79
2022/11/14 00:41:22;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5094305;28;20467;-79
2022/11/14 00:43:49;;;;;;;2.10;0.53;;;4.90;99.90;;;;;;5094190;28;20467;-79
2022/11/14 00:46:16;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5094210;28;20445;-79
2022/11/14 00:48:44;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5093905;28;20963;-79
2022/11/14 00:51:11;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5094219;28;20515;-79
2022/11/14 00:53:38;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5094108;28;20475;-79
2022/11/14 00:56:05;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5094459;28;20463;-79
2022/11/14 00:58:32;;;;;;;0.53;0.53;;;5.00;99.90;;;;;;5094014;28;20447;-79
2022/11/14 01:00:59;;;;;;;3.23;0.57;;;5.00;99.90;;;;;;5093901;28;20484;-79
2022/11/14 01:03:26;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5093859;28;20555;-79
2022/11/14 01:05:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5093884;28;20448;-79
2022/11/14 01:08:22;;;;;;;2.97;0.80;;;5.10;99.90;;;;;;5093875;28;20455;-79
2022/11/14 01:10:51;;;;;;;1.17;0.50;;;5.00;99.90;;;;;;5093832;28;20822;-79
2022/11/14 01:13:18;;;;;;;1.07;0.97;;;5.10;99.90;;;;;;5093899;28;20469;-79
2022/11/14 01:15:47;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5093792;28;20448;-79
2022/11/14 01:18:17;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5093492;28;20524;-79
2022/11/14 01:20:45;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5093916;28;20480;-79
2022/11/14 01:23:15;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5093556;28;20998;-79
2022/11/14 01:25:43;;;;;;;2.53;0.80;;;5.20;99.90;;;;;;5093396;28;20445;-79
2022/11/14 01:28:13;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5092922;28;20975;-79
2022/11/14 01:30:40;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5093585;28;20824;-79
2022/11/14 01:33:07;;;;;;;0.80;0.50;;;5.10;99.90;;;;;;5093143;28;20476;-79
2022/11/14 01:35:36;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5093225;28;20444;-79
2022/11/14 01:38:04;;;;;;;1.90;1.00;;;5.20;99.90;;;;;;5093471;28;20459;-79
2022/11/14 01:40:32;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5093078;28;20860;-79
2022/11/14 01:43:23;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5093396;28;20544;-79
2022/11/14 01:45:53;;;;;;;0.40;0.37;;;5.20;99.90;;;;;;5093389;28;20808;-79
2022/11/14 01:48:25;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5093804;28;20433;-79
2022/11/14 01:50:57;;;;;;;1.53;0.50;;;5.20;99.90;;;;;;5093090;28;20429;-79
2022/11/14 01:53:25;;;;;;;1.53;0.80;;;5.30;99.90;;;;;;5093318;28;20472;-79
2022/11/14 01:55:56;;;;;;;0.57;0.53;;;5.20;99.90;;;;;;5093330;28;20454;-79
2022/11/14 01:58:23;;;;;;;0.90;0.50;;;5.20;99.90;;;;;;5093328;28;20429;-79
2022/11/14 02:00:50;;;;;;;2.20;1.80;;;5.20;99.90;;;;;;5093235;28;20502;-79
2022/11/14 02:03:17;;;;;;;1.27;0.50;;;5.20;99.90;;;;;;5093193;28;20990;-79
2022/11/14 02:05:46;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5093173;28;20455;-79
2022/11/14 02:08:15;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5092919;28;20453;-79
2022/11/14 02:10:42;;;;;;;1.90;0.60;;;5.20;99.90;;;;;;5092914;28;20452;-79
2022/11/14 02:13:10;;;;;;;0.97;0.60;;;5.30;99.90;;;;;;5093514;28;20469;-79
2022/11/14 02:15:37;;;;;;;0.37;0.30;;;5.30;99.90;;;;;;5093182;28;20445;-79
2022/11/14 02:18:04;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5092784;28;20906;-79
2022/11/14 02:20:36;;;;;;;0.97;0.63;;;5.20;99.90;;;;;;5092983;28;20480;-79
2022/11/14 02:23:03;;;;;;;1.00;0.60;;;5.20;99.90;;;;;;5092759;28;20967;-79
2022/11/14 02:25:30;;;;;;;1.43;0.80;;;5.10;99.90;;;;;;5093095;28;20833;-79
2022/11/14 02:27:59;;;;;;;2.20;0.70;;;5.20;99.90;;;;;;5093014;28;20440;-79
2022/11/14 02:30:27;;;;;;;2.60;1.10;;;5.10;99.90;;;;;;5093236;28;20444;-79
2022/11/14 02:32:53;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;5092575;28;20468;-79
2022/11/14 02:35:20;;;;;;;0.60;0.53;;;5.00;99.90;;;;;;5092943;28;20449;-79
2022/11/14 02:37:48;;;;;;;0.67;0.40;;;5.00;99.90;;;;;;5093897;28;20455;-79
2022/11/14 02:40:15;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5096578;28;20833;-79
2022/11/14 02:42:42;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5096551;28;20864;-79
2022/11/14 02:45:10;;;;;;;3.60;0.63;;;5.00;99.90;;;;;;5096251;28;20955;-79
2022/11/14 02:47:37;;;;;;;2.67;0.77;;;5.00;99.90;;;;;;5096825;28;20441;-79
2022/11/14 02:50:04;;;;;;;3.60;1.50;;;5.00;99.90;;;;;;5096463;28;20447;-79
2022/11/14 02:52:31;;;;;;;1.03;0.50;;;5.00;99.90;;;;;;5096814;28;20478;-79
2022/11/14 02:54:59;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5096401;28;20444;-79
2022/11/14 02:57:26;;;;;;;1.17;0.60;;;5.00;99.90;;;;;;5096264;28;20437;-79
2022/11/14 02:59:52;;;;;;;0.63;0.40;;;5.00;99.90;;;;;;5096316;28;20469;-80
2022/11/14 03:02:19;;;;;;;0.67;0.50;;;5.10;99.90;;;;;;5096196;28;20445;-80
2022/11/14 03:04:46;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5096197;28;20796;-79
2022/11/14 03:07:13;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5096139;28;20444;-79
2022/11/14 03:09:40;;;;;;;0.50;0.43;;;4.90;99.90;;;;;;5096122;28;20444;-79
2022/11/14 03:12:08;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;5096048;28;20448;-79
2022/11/14 03:14:35;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;5096002;28;20448;-79
2022/11/14 03:17:02;;;;;;;2.80;0.43;;;4.80;99.90;;;;;;5095729;28;20440;-79
2022/11/14 03:19:29;;;;;;;0.73;0.50;;;4.80;99.90;;;;;;5095879;28;20448;-79
2022/11/14 03:21:55;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5095889;28;20804;-79
2022/11/14 03:24:22;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5095442;28;20579;-79
2022/11/14 03:26:49;;;;;;;0.77;0.50;;;4.90;99.90;;;;;;5095445;28;20820;-79
2022/11/14 03:29:17;;;;;;;0.43;0.40;;;4.90;99.90;;;;;;5095952;28;20498;-79
2022/11/14 03:31:44;;;;;;;2.60;0.57;;;5.00;99.90;;;;;;5095765;28;20441;-79
2022/11/14 03:34:11;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5095547;28;20464;-79
2022/11/14 03:36:38;;;;;;;1.87;1.77;;;4.90;99.90;;;;;;5095604;28;20444;-79
2022/11/14 03:39:05;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5095576;28;20453;-79
2022/11/14 03:41:32;;;;;;;0.87;0.60;;;4.90;99.90;;;;;;5095454;28;20487;-79
2022/11/14 03:43:59;;;;;;;2.30;0.80;;;4.90;99.90;;;;;;5095360;28;20456;-79
2022/11/14 03:46:27;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5095146;28;20967;-79
2022/11/14 03:48:54;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5094743;28;20816;-80
2022/11/14 03:51:21;;;;;;;1.53;0.50;;;4.80;99.90;;;;;;5095284;28;20443;-80
2022/11/14 03:53:48;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5095242;28;20483;-79
2022/11/14 03:56:14;;;;;;;5.03;0.50;;;4.90;99.90;;;;;;5095232;28;20444;-79
2022/11/14 03:58:41;;;;;;;1.80;0.97;;;4.90;99.90;;;;;;5095224;28;20440;-79
2022/11/14 04:01:08;;;;;;;1.13;1.03;;;4.90;99.90;;;;;;5095067;28;20476;-79
2022/11/14 04:03:36;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5094993;28;20469;-79
2022/11/14 04:06:03;;;;;;;1.80;0.43;;;4.90;99.90;;;;;;5095077;28;20827;-79
2022/11/14 04:08:30;;;;;;;0.40;0.33;;;4.80;99.90;;;;;;5095006;28;20476;-79
2022/11/14 04:10:56;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5094613;28;20453;-79
2022/11/14 04:13:23;;;;;;;0.70;0.53;;;4.60;99.90;;;;;;5094817;28;20464;-79
2022/11/14 04:15:54;;;;;;;1.17;0.80;;;4.70;99.90;;;;;;5094797;28;20452;-80
2022/11/14 04:18:21;;;;;;;0.97;0.43;;;4.60;99.90;;;;;;5094466;28;20472;-80
2022/11/14 04:20:49;;;;;;;1.37;0.73;;;4.60;99.90;;;;;;5094328;28;20494;-80
2022/11/14 04:23:16;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5094313;28;20476;-80
2022/11/14 04:25:43;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5094322;28;20963;-80
2022/11/14 04:28:10;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5094258;28;20451;-79
2022/11/14 04:30:37;;;;;;;0.93;0.70;;;4.50;99.90;;;;;;5094729;28;20452;-79
2022/11/14 04:33:04;;;;;;;0.93;0.50;;;4.50;99.90;;;;;;5094148;28;20464;-80
2022/11/14 04:35:31;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5094157;28;20970;-80
2022/11/14 04:37:59;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5094448;28;20795;-80
2022/11/14 04:40:26;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5094585;28;20488;-80
2022/11/14 04:42:52;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5094293;28;20473;-80
2022/11/14 04:45:19;;;;;;;0.83;0.67;;;4.50;99.90;;;;;;5093974;28;20939;-80
2022/11/14 04:47:46;;;;;;;0.40;0.37;;;4.40;99.90;;;;;;5094244;28;20448;-80
2022/11/14 04:50:13;;;;;;;0.93;0.30;;;4.40;99.90;;;;;;5094126;28;20448;-80
2022/11/14 04:52:40;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5094138;28;20475;-80
2022/11/14 04:55:09;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5094112;28;20541;-80
2022/11/14 04:57:36;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5094010;28;20445;-80
2022/11/14 05:00:03;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5093922;28;20817;-80
2022/11/14 05:02:31;;;;;;;0.53;0.53;;;4.40;99.90;;;;;;5092932;28;20465;-80
2022/11/14 05:04:58;;;;;;;0.67;0.43;;;4.40;99.90;;;;;;5093822;28;20499;-80
2022/11/14 05:07:25;;;;;;;1.23;0.50;;;4.40;99.90;;;;;;5093882;28;20449;-79
2022/11/14 05:09:51;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5093814;28;20445;-79
2022/11/14 05:12:19;;;;;;;0.40;0.33;;;4.20;99.90;;;;;;5093719;28;20442;-79
2022/11/14 05:14:46;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5093740;28;20448;-79
2022/11/14 05:17:13;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5093306;28;20991;-79
2022/11/14 05:19:40;;;;;;;0.53;0.53;;;4.20;99.90;;;;;;5093406;28;20951;-79
2022/11/14 05:22:06;;;;;;;2.00;0.50;;;4.30;99.90;;;;;;5093273;28;21029;-79
2022/11/14 05:24:33;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5093281;28;21005;-79
2022/11/14 05:27:00;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5093557;28;20440;-79
2022/11/14 05:29:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5093619;28;20538;-79
2022/11/14 05:31:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5093541;28;20432;-80
2022/11/14 05:34:22;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5093410;28;20476;-80
2022/11/14 05:36:48;;;;;;;6.13;0.70;;;4.30;99.90;;;;;;5093774;28;20444;-79
2022/11/14 05:39:15;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5093508;28;20445;-79
2022/11/14 05:41:42;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5093250;28;20480;-78
2022/11/14 05:44:09;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5093006;28;20994;-78
2022/11/14 05:46:37;;;;;;;2.87;0.40;;;4.30;99.90;;;;;;5093404;28;20452;-76
2022/11/14 05:49:04;;;;;;;0.87;0.47;;;4.30;99.90;;;;;;5093054;28;20892;-76
2022/11/14 05:51:30;;;;;;;1.33;0.60;;;4.30;99.90;;;;;;5093346;28;20440;-80
2022/11/14 05:53:57;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5093122;28;20485;-80
2022/11/14 05:56:24;;;;;;;0.30;0.27;;;4.30;99.90;;;;;;5093289;28;20831;-80
2022/11/14 05:58:50;;;;;;;6.33;1.53;;;4.30;99.90;;;;;;5093317;28;20783;-79
2022/11/14 06:01:19;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5093358;28;20550;-76
2022/11/14 06:03:48;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5093398;28;20517;-87
2022/11/14 06:06:18;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;5093514;28;20456;-87
2022/11/14 06:08:44;;;;;;;1.63;0.70;;;4.30;99.90;;;;;;5093537;28;20452;-87
2022/11/14 06:11:13;;;;;;;1.20;0.60;;;4.40;99.90;;;;;;5093460;28;20447;-86
2022/11/14 06:13:40;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5095615;28;20460;-79
2022/11/14 06:16:09;;;;;;;0.60;0.57;;;4.50;99.90;;;;;;5097077;28;20940;-76
2022/11/14 06:18:36;;;;;;;5.70;0.60;;;4.50;99.90;;;;;;5096664;28;20492;-76
2022/11/14 06:21:07;;;;;;;0.83;0.40;;;4.50;99.90;;;;;;5096977;28;20514;-76
2022/11/14 06:23:34;;;;;;;2.23;0.80;;;4.60;99.90;;;;;;5096694;28;20472;-76
2022/11/14 06:26:02;;;;;;;0.43;0.40;;;4.60;99.90;;;;;;5097011;28;20448;-76
2022/11/14 06:28:29;;;;;;;1.07;0.50;;;4.70;99.90;;;;;;5096932;28;20444;-76
2022/11/14 06:30:59;;;;;;;7.23;0.97;;;4.70;99.90;;;;;;5096928;28;20432;-76
2022/11/14 06:33:26;;;;;;;3.40;0.90;;;4.80;99.90;;;;;;5096756;28;20472;-76
2022/11/14 06:35:57;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5097394;28;20429;-76
2022/11/14 06:38:26;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5096521;28;20920;-76
2022/11/14 06:40:52;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5096844;28;20476;-76
2022/11/14 06:43:19;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;5096591;28;20460;-76
2022/11/14 06:45:46;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5096506;28;20493;-76
2022/11/14 06:48:13;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5096767;28;20451;-76
2022/11/14 06:50:39;;;;;;;3.07;0.60;;;4.90;99.90;;;;;;5096499;28;20452;-79
2022/11/14 06:53:06;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5096363;28;20464;-79
2022/11/14 06:55:34;;;;;;;1.00;0.60;;;5.10;99.90;;;;;;5096363;28;20440;-79
2022/11/14 06:58:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5096339;28;20454;-79
2022/11/14 07:00:28;;;;;;;1.53;0.60;;;5.20;99.90;;;;;;5096263;28;20455;-79
2022/11/14 07:02:54;;;;;;;1.90;0.70;;;5.30;99.90;;;;;;5095822;28;20851;-79
2022/11/14 07:05:21;;;;;;;1.13;0.70;;;5.30;99.90;;;;;;5095948;28;20822;-79
2022/11/14 07:07:48;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5096176;28;20448;-79
2022/11/14 07:10:15;;;;;;;0.50;0.43;;;5.30;99.90;;;;;;5096036;28;20453;-79
2022/11/14 07:12:43;;;;;;;0.57;0.30;;;5.30;99.90;;;;;;5096011;28;20467;-79
2022/11/14 07:15:10;;;;;;;1.03;0.60;;;5.30;99.90;;;;;;5096032;28;20452;-79
2022/11/14 07:17:37;;;;;;;4.33;0.70;;;5.30;99.90;;;;;;5095749;28;20472;-79
2022/11/14 07:20:05;;;;;;;1.33;0.60;;;5.20;99.90;;;;;;5095921;28;20448;-79
2022/11/14 07:22:31;;;;;;;1.73;0.60;;;5.20;99.90;;;;;;5095740;28;20492;-79
2022/11/14 07:24:58;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5095179;28;20449;-87
2022/11/14 07:27:25;;;;;;;3.50;0.70;;;5.20;99.90;;;;;;5096458;28;20441;-87
2022/11/14 07:29:53;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5097820;28;20448;-87
2022/11/14 07:32:20;;;;;;;0.63;0.30;;;5.30;99.90;;;;;;5115628;28;20897;-87
2022/11/14 07:34:47;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;5116161;28;20965;-86
2022/11/14 07:37:14;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5116373;28;20469;-86
2022/11/14 07:39:40;;;;;;;1.03;0.90;;;5.40;99.90;;;;;;5116218;28;20539;-86
2022/11/14 07:42:07;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5115888;28;20480;-86
2022/11/14 07:44:34;;;;;;;0.67;0.40;;;5.50;99.90;;;;;;5115934;28;20503;-87
2022/11/14 07:47:03;;;;;;;0.90;0.83;;;5.50;99.90;;;;;;5115702;28;20938;-87
2022/11/14 07:49:29;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5115888;28;20444;-87
2022/11/14 07:51:56;;;;;;;2.00;0.63;;;5.60;99.90;;;;;;5115820;28;20935;-86
2022/11/14 07:54:23;;;;;;;0.90;0.40;;;5.60;99.90;;;;;;5115868;28;20466;-86
2022/11/14 07:56:50;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5115722;28;20455;-87
2022/11/14 07:59:16;;;;;;;1.60;0.60;;;5.70;99.90;;;;;;5115956;28;20428;-86
2022/11/14 08:01:43;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5115807;28;20464;-87
2022/11/14 08:04:11;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5115667;28;20473;-86
2022/11/14 08:06:38;;;;;;;0.90;0.80;;;5.90;99.90;;;;;;5115665;28;20515;-87
2022/11/14 08:09:05;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5115865;28;20443;-85
2022/11/14 08:11:50;;;;;;;1.33;0.50;;;6.10;99.90;;;;;;5115846;28;20459;-85
2022/11/14 08:14:17;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5115768;28;20474;-85
2022/11/14 08:16:44;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5116628;28;20439;-85
2022/11/14 08:19:12;;;;;;;0.83;0.40;;;6.20;99.90;;;;;;5115868;28;20475;-84
2022/11/14 08:21:39;;;;;;;2.60;0.63;;;6.20;99.90;;;;;;5115383;28;20490;-84
2022/11/14 08:24:06;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5114874;28;21001;-83
2022/11/14 08:26:33;;;;;;;0.53;0.47;;;6.30;99.90;;;;;;5115059;28;20946;-85
2022/11/14 08:29:00;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5115203;28;20452;-84
2022/11/14 08:31:27;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5115540;28;20790;-83
2022/11/14 08:33:53;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5115095;28;20499;-84
2022/11/14 08:36:22;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5114861;28;20447;-84
2022/11/14 08:38:48;;;;;;;0.40;0.37;;;6.60;99.90;;;;;;5115977;28;20850;-84
2022/11/14 08:41:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5116112;28;20448;-84
2022/11/14 08:43:42;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5114795;28;20994;-82
2022/11/14 08:46:09;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5114968;28;20463;-84
2022/11/14 08:48:39;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5115006;28;20500;-84
2022/11/14 08:51:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5115109;28;20961;-84
2022/11/14 08:53:36;;;;;;;0.33;0.27;;;7.00;99.90;;;;;;5114982;28;20472;-84
2022/11/14 08:56:03;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5114961;28;20531;-82
2022/11/14 08:58:31;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5115459;28;20462;-84
2022/11/14 09:01:04;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5115397;28;20456;-84
2022/11/14 09:03:32;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5114487;28;20472;-85
2022/11/14 09:05:59;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5114528;28;20458;-83
2022/11/14 09:08:28;;;;;;;0.67;0.40;;;7.40;99.90;;;;;;5115106;28;20431;-83
2022/11/14 09:11:01;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5115659;28;20448;-82
2022/11/14 09:13:28;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5115806;28;20472;-83
2022/11/14 09:15:55;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5114683;28;20459;-84
2022/11/14 09:18:22;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5114049;28;20533;-83
2022/11/14 09:21:03;;;;;;;0.57;0.30;;;7.50;99.90;;;;;;5114953;28;20456;-85
2022/11/14 09:23:32;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5114456;28;20491;-84
2022/11/14 09:26:07;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5115203;28;20447;-85
2022/11/14 09:28:35;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5114312;28;20462;-84
2022/11/14 09:31:18;;;;;;;3.03;0.40;;;7.60;99.90;;;;;;5114239;28;20460;-83
2022/11/14 09:33:48;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5113439;28;20918;-85
2022/11/14 09:36:15;;;;;;;0.40;0.33;;;7.60;99.90;;;;;;5114258;28;20819;-83
2022/11/14 09:41:48;;;;;;;0.50;0.33;;;7.60;99.90;;;;;;5113556;28;20504;-84
2022/11/14 09:47:21;;;;;;;0.30;0.27;;;7.70;99.90;;;;;;5111842;27;20501;-82
2022/11/14 09:49:51;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5120437;28;20449;-82
2022/11/14 09:52:31;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5120059;28;20952;-82
2022/11/14 09:55:03;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5118840;27;20457;-82
2022/11/14 09:57:32;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5099503;28;20468;-83
2022/11/14 09:59:59;;;;;;;0.40;0.37;;;8.00;99.90;;;;;;5100048;28;20493;-82
2022/11/14 10:02:46;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5099023;28;20472;-82
2022/11/14 10:05:36;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5099644;28;20429;-82
2022/11/14 10:08:16;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5099677;28;20468;-79
2022/11/14 10:10:52;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5097555;28;20440;-80
2022/11/14 10:13:40;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5099066;28;20460;-80
2022/11/14 10:16:13;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5099982;28;20491;-81
2022/11/14 10:19:07;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5099475;28;20483;-81
2022/11/14 10:21:46;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5099378;28;20451;-80
2022/11/14 10:24:25;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5099400;28;20470;-80
2022/11/14 10:27:00;;;;;;;0.80;0.40;;;8.70;99.90;;;;;;5099777;28;20439;-81
2022/11/14 10:29:40;;;;;;;0.33;0.23;;;8.60;99.90;;;;;;5099835;28;20428;-81
2022/11/14 10:32:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5099595;28;20467;-81
2022/11/14 10:34:54;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5099743;28;20442;-81
2022/11/14 10:37:26;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5099577;28;20907;-81
2022/11/14 10:39:56;;;;;;;0.97;0.50;;;8.80;99.90;;;;;;5099594;28;20428;-80
2022/11/14 10:42:29;;;;;;;0.80;0.47;;;8.90;99.90;;;;;;5099483;28;20464;-81
2022/11/14 10:45:05;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5099833;28;20476;-81
2022/11/14 10:47:38;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5099561;28;20436;-81
2022/11/14 10:50:16;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5099603;28;20438;-81
2022/11/14 10:52:45;;;;;;;0.83;0.30;;;8.90;99.90;;;;;;5099676;28;20546;-81
2022/11/14 10:55:15;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5099466;28;20802;-79
2022/11/14 10:57:42;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5099128;28;20939;-80
2022/11/14 11:00:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5096690;28;20456;-80
2022/11/14 11:02:53;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5096170;28;20506;-79
2022/11/14 11:05:22;;;;;;;0.70;0.67;;;8.90;99.90;;;;;;5096141;28;20453;-79
2022/11/14 11:13:37;;;;;;;0.57;0.43;;;9.00;99.90;;;;;;5095949;28;20853;-81
2022/11/14 11:16:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5096061;28;20433;-81
2022/11/14 11:18:35;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5095543;28;20481;-80
2022/11/14 11:21:08;;;;;;;1.07;0.33;;;9.10;99.90;;;;;;5095918;28;20441;-80
2022/11/14 11:23:36;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5095452;28;20518;-80
2022/11/14 11:26:06;;;;;;;0.60;0.53;;;9.10;99.90;;;;;;5095518;28;20447;-80
2022/11/14 11:28:34;;;;;;;0.33;0.27;;;9.10;99.90;;;;;;5095772;28;20453;-81
2022/11/14 11:31:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5095429;28;20938;-80
2022/11/14 11:33:32;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5095622;28;20501;-81
2022/11/14 11:36:02;;;;;;;0.33;0.30;;;9.20;99.90;;;;;;5095629;28;20444;-81
2022/11/14 11:38:31;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5095649;28;20469;-81
2022/11/14 11:41:07;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5095604;28;20448;-81
2022/11/14 11:43:42;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5095630;28;20487;-80
2022/11/14 11:46:15;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5095528;28;20432;-81
2022/11/14 11:48:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5095383;28;20444;-81
2022/11/14 11:51:18;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5095345;28;20460;-81
2022/11/14 11:53:57;;;;;;;1.33;0.40;;;9.20;99.90;;;;;;5095322;28;20465;-81
2022/11/14 11:56:29;;;;;;;1.70;0.63;;;9.20;99.90;;;;;;5095249;28;20432;-81
2022/11/14 11:59:17;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5095198;28;20432;-81
2022/11/14 12:01:44;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5095160;28;20433;-79
2022/11/14 12:04:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5094886;28;20492;-79
2022/11/14 12:06:46;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5095050;28;20814;-79
2022/11/14 12:09:17;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5094977;28;20441;-79
2022/11/14 12:11:50;;;;;;;0.57;0.30;;;9.50;99.90;;;;;;5094329;28;20428;-79
2022/11/14 12:14:48;;;;;;;0.83;0.47;;;9.60;99.90;;;;;;5095053;28;20810;-79
2022/11/14 12:17:35;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5091302;28;20484;-79
2022/11/14 12:20:19;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;5094499;28;20981;-79
2022/11/14 12:23:06;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5094641;28;20488;-79
2022/11/14 12:25:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5094700;28;20432;-79
2022/11/14 12:28:57;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5094601;28;20448;-79
2022/11/14 12:31:27;;;;;;;0.53;0.40;;;10.30;99.90;;;;;;5094527;28;20448;-79
2022/11/14 12:33:59;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094383;28;20461;-79
2022/11/14 12:36:31;;;;;;;0.30;0.27;;;10.30;99.90;;;;;;5094453;28;20441;-79
2022/11/14 12:38:59;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5094435;28;20799;-79
2022/11/14 12:41:28;;;;;;;0.43;0.30;;;10.30;99.90;;;;;;5094331;28;20444;-80
2022/11/14 12:44:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5094211;28;20476;-79
2022/11/14 12:47:13;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;5093947;28;20449;-79
2022/11/14 12:50:01;;;;;;;0.97;0.50;;;10.30;99.90;;;;;;5094235;28;20448;-79
2022/11/14 12:52:48;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5093851;28;20494;-79
2022/11/14 12:56:00;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5093836;28;20432;-79
2022/11/14 12:58:43;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094164;28;20433;-79
2022/11/14 13:01:30;;;;;;;1.43;0.40;;;10.60;99.90;;;;;;5093708;28;20433;-79
2022/11/14 13:04:11;;;;;;;0.40;0.37;;;10.60;99.90;;;;;;5093906;28;20492;-79
2022/11/14 13:06:46;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5094021;28;20439;-79
2022/11/14 13:09:39;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;5093952;28;20447;-80
2022/11/14 13:24:06;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5092914;28;20572;-79
2022/11/14 13:26:49;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5093323;28;20449;-79
2022/11/14 13:30:01;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5093629;28;20433;-79
2022/11/14 13:32:52;;;;;;;1.03;0.53;;;10.90;99.90;;;;;;5093576;28;20429;-79
2022/11/14 13:35:24;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;5078366;28;20448;-80