Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:02:17;;;;;;;2.08;1.52;;;;;;;;;;5038597;28;20129;-76
2023/02/10 00:04:46;;;;;;;3.33;1.80;;;;;;;;;;5037197;28;20477;-77
2023/02/10 00:07:12;;;;;;;2.75;1.55;;;;;;;;;;5034354;28;20052;-77
2023/02/10 00:09:38;;;;;;;3.47;1.88;;;;;;;;;;5029788;28;20032;-77
2023/02/10 00:12:04;;;;;;;2.28;1.90;;;;;;;;;;5045785;28;20021;-76
2023/02/10 00:14:30;;;;;;;3.13;1.73;;;;;;;;;;5033283;28;20025;-77
2023/02/10 00:16:57;;;;;;;6.75;2.13;;;;;;;;;;5037474;28;20106;-77
2023/02/10 00:19:24;;;;;;;2.13;1.42;;;;;;;;;;5034214;28;20040;-77
2023/02/10 00:21:51;;;;;;;3.63;1.75;;;;;;;;;;5045726;28;20485;-77
2023/02/10 00:24:17;;;;;;;3.70;1.92;;;;;;;;;;5039359;28;20033;-76
2023/02/10 00:26:43;;;;;;;2.67;1.67;;;;;;;;;;5031249;28;20433;-76
2023/02/10 00:29:09;;;;;;;5.38;2.00;;;;;;;;;;5028632;28;20105;-77
2023/02/10 00:31:34;;;;;;;3.75;1.70;;;;;;;;;;5038720;28;20029;-76
2023/02/10 00:34:00;;;;;;;3.40;2.03;;;;;;;;;;5042038;28;20389;-77
2023/02/10 00:36:26;;;;;;;2.70;1.77;;;;;;;;;;5041237;28;20037;-76
2023/02/10 00:38:52;;;;;;;2.22;1.60;;;;;;;;;;5038498;28;20029;-77
2023/02/10 00:41:20;;;;;;;4.30;2.00;;;;;;;;;;5028802;28;20029;-76
2023/02/10 00:43:46;;;;;;;3.22;1.92;;;;;;;;;;5030984;28;20045;-76
2023/02/10 00:46:13;;;;;;;3.42;1.98;;;;;;;;;;5030119;28;20037;-76
2023/02/10 00:48:39;;;;;;;3.75;2.30;;;;;;;;;;5031410;28;20033;-77
2023/02/10 00:51:06;;;;;;;2.40;1.60;;;;;;;;;;5037218;28;20016;-76
2023/02/10 00:53:32;;;;;;;2.55;1.77;;;;;;;;;;5034883;28;20055;-76
2023/02/10 00:55:58;;;;;;;2.63;1.60;;;;;;;;;;5034301;28;20437;-77
2023/02/10 00:58:24;;;;;;;3.08;1.92;;;;;;;;;;5042689;28;20063;-76
2023/02/10 01:00:50;;;;;;;4.13;1.90;;;;;;;;;;5030444;28;20037;-76
2023/02/10 01:03:16;;;;;;;4.80;2.00;;;;;;;;;;5036348;28;20074;-76
2023/02/10 01:05:44;;;;;;;3.30;1.70;;;;;;;;;;5038012;28;20041;-76
2023/02/10 01:08:14;;;;;;;3.40;1.98;;;;;;;;;;5035232;28;20384;-76
2023/02/10 01:10:43;;;;;;;2.42;1.65;;;;;;;;;;5036493;28;20029;-76
2023/02/10 01:13:10;;;;;;;5.47;1.77;;;;;;;;;;5033318;28;20385;-76
2023/02/10 01:15:36;;;;;;;2.47;1.77;;;;;;;;;;5031500;28;20033;-76
2023/02/10 01:18:02;;;;;;;3.50;1.83;;;;;;;;;;5042847;28;20619;-77
2023/02/10 01:20:28;;;;;;;4.50;1.95;;;;;;;;;;5026634;28;20045;-76
2023/02/10 01:22:54;;;;;;;3.38;1.83;;;;;;;;;;5027709;28;20028;-77
2023/02/10 01:25:20;;;;;;;3.22;1.70;;;;;;;;;;5034521;28;20401;-77
2023/02/10 01:27:46;;;;;;;2.88;1.60;;;;;;;;;;5030052;28;20120;-77
2023/02/10 01:30:12;;;;;;;3.65;2.05;;;;;;;;;;5041775;28;20040;-76
2023/02/10 01:32:38;;;;;;;3.92;1.60;;;;;;;;;;5031511;28;20033;-76
2023/02/10 01:35:04;;;;;;;3.20;1.92;;;;;;;;;;5027573;28;20072;-76
2023/02/10 01:37:30;;;;;;;3.55;1.95;;;;;;;;;;5028003;28;20029;-76
2023/02/10 01:39:56;;;;;;;2.20;1.52;;;;;;;;;;5018610;28;20029;-76
2023/02/10 01:42:22;;;;;;;2.60;1.52;;;;;;;;;;5036861;28;20053;-76
2023/02/10 01:44:49;;;;;;;2.92;1.83;;;;;;;;;;5027095;28;20049;-76
2023/02/10 01:47:24;;;;;;;3.53;1.85;;;;;;;;;;5027441;28;20041;-76
2023/02/10 01:49:50;;;;;;;5.32;1.95;;;;;;;;;;5039104;28;20040;-75
2023/02/10 01:52:17;;;;;;;4.78;1.75;;;;;;;;;;5041545;28;20025;-76
2023/02/10 01:54:52;;;;;;;3.13;1.90;;;;;;;;;;5040980;28;20159;-76
2023/02/10 01:57:18;;;;;;;3.17;1.70;;;;;;;;;;5035215;28;20613;-75
2023/02/10 01:59:44;;;;;;;2.03;1.50;;;;;;;;;;5021406;28;20037;-75
2023/02/10 02:02:12;;;;;;;2.47;1.80;;;;;;;;;;5040823;28;20025;-75
2023/02/10 02:04:47;;;;;;;4.75;2.13;;;;;;;;;;5033673;28;20033;-76
2023/02/10 02:07:13;;;;;;;3.58;2.10;;;;;;;;;;5033427;28;20454;-75
2023/02/10 02:09:41;;;;;;;2.35;1.63;;;;;;;;;;5034487;28;20033;-76
2023/02/10 02:12:07;;;;;;;3.72;2.03;;;;;;;;;;5027713;28;20164;-76
2023/02/10 02:14:37;;;;;;;4.05;2.30;;;;;;;;;;5036513;28;20588;-76
2023/02/10 02:17:31;;;;;;;3.13;1.90;;;;;;;;;;5031980;28;20078;-76
2023/02/10 02:23:18;;;;;;;4.82;1.63;;;;;;;;;;5041545;28;20188;-75
2023/02/10 02:26:03;;;;;;;3.50;2.17;;;;;;;;;;5033788;28;20039;-76
2023/02/10 02:28:38;;;;;;;3.65;1.90;;;;;;;;;;5032052;28;20038;-76
2023/02/10 02:31:13;;;;;;;2.15;1.55;;;;;;;;;;5028243;28;20470;-76
2023/02/10 02:33:41;;;;;;;3.97;1.63;;;;;;;;;;5033924;28;20036;-76
2023/02/10 02:36:13;;;;;;;2.55;1.98;;;;;;;;;;5041757;28;20555;-76
2023/02/10 02:38:40;;;;;;;6.20;1.98;;;;;;;;;;5031168;28;20116;-76
2023/02/10 02:41:06;;;;;;;4.32;1.85;;;;;;;;;;5035213;28;20115;-76
2023/02/10 02:43:32;;;;;;;2.78;1.92;;;;;;;;;;5033412;28;20076;-76
2023/02/10 02:45:58;;;;;;;2.95;1.73;;;;;;;;;;5041847;28;20116;-76
2023/02/10 02:48:32;;;;;;;4.00;2.22;;;;;;;;;;5040430;28;20037;-76
2023/02/10 02:51:03;;;;;;;4.28;1.73;;;;;;;;;;5034292;28;20025;-76
2023/02/10 02:53:39;;;;;;;4.35;2.20;;;;;;;;;;5031861;28;20070;-76
2023/02/10 02:56:22;;;;;;;4.70;1.73;;;;;;;;;;5031817;28;20100;-76
2023/02/10 02:58:56;;;;;;;2.85;1.60;;;;;;;;;;5041712;28;20028;-75
2023/02/10 03:01:37;;;;;;;4.63;2.05;;;;;;;;;;5040774;28;20493;-76
2023/02/10 03:04:05;;;;;;;5.00;1.48;;;;;;;;;;5029911;28;20061;-77
2023/02/10 03:06:31;;;;;;;2.80;1.70;;;;;;;;;;5031991;28;20372;-76
2023/02/10 03:08:57;;;;;;;4.13;1.73;;;;;;;;;;5030230;28;20612;-76
2023/02/10 03:11:23;;;;;;;3.90;1.98;;;;;;;;;;5033361;28;20025;-75
2023/02/10 03:13:49;;;;;;;4.22;2.42;;;;;;;;;;5034020;28;20032;-76
2023/02/10 03:16:15;;;;;;;3.60;2.05;;;;;;;;;;5028744;28;20045;-77
2023/02/10 03:18:41;;;;;;;2.40;1.60;;;;;;;;;;5030701;28;20029;-76
2023/02/10 03:21:07;;;;;;;2.65;1.52;;;;;;;;;;5029675;28;20036;-76
2023/02/10 03:23:33;;;;;;;3.15;1.73;;;;;;;;;;5035747;28;20029;-76
2023/02/10 03:26:00;;;;;;;2.85;1.98;;;;;;;;;;5033731;28;20033;-76
2023/02/10 03:28:26;;;;;;;5.05;2.00;;;;;;;;;;5043277;28;20036;-76
2023/02/10 03:30:52;;;;;;;3.28;2.17;;;;;;;;;;5043893;28;20028;-75
2023/02/10 03:33:18;;;;;;;3.63;1.63;;;;;;;;;;5040371;28;20017;-76
2023/02/10 03:35:45;;;;;;;3.47;2.05;;;;;;;;;;5032949;28;20380;-75
2023/02/10 03:38:11;;;;;;;3.72;1.98;;;;;;;;;;5039876;28;20029;-75
2023/02/10 03:40:36;;;;;;;3.10;1.85;;;;;;;;;;5032981;28;20788;-75
2023/02/10 03:43:03;;;;;;;3.42;1.90;;;;;;;;;;5033139;28;20440;-75
2023/02/10 03:45:29;;;;;;;3.13;1.92;;;;;;;;;;5031110;28;20299;-74
2023/02/10 03:47:55;;;;;;;3.25;2.15;;;;;;;;;;5038632;28;20057;-75
2023/02/10 03:50:21;;;;;;;3.55;1.83;;;;;;;;;;5041347;28;20482;-75
2023/02/10 03:52:47;;;;;;;4.47;2.08;;;;;;;;;;5030250;28;20092;-75
2023/02/10 03:55:17;;;;;;;6.13;2.50;;;;;;;;;;5036840;28;20029;-75
2023/02/10 03:57:43;;;;;;;5.15;1.98;;;;;;;;;;5031625;28;20057;-75
2023/02/10 04:00:09;;;;;;;3.20;2.15;;;;;;;;;;5033234;28;20029;-75
2023/02/10 04:02:35;;;;;;;3.92;2.30;;;;;;;;;;5036734;28;20393;-76
2023/02/10 04:05:01;;;;;;;4.53;2.13;;;;;;;;;;5046254;28;20025;-76
2023/02/10 04:07:27;;;;;;;3.25;2.00;;;;;;;;;;5043796;28;20025;-75
2023/02/10 04:09:53;;;;;;;3.85;1.98;;;;;;;;;;5033834;28;20025;-74
2023/02/10 04:12:19;;;;;;;2.60;1.90;;;;;;;;;;5031091;28;20499;-75
2023/02/10 04:14:45;;;;;;;3.22;2.40;;;;;;;;;;5043203;28;20028;-76
2023/02/10 04:17:11;;;;;;;3.05;1.98;;;;;;;;;;5041622;28;20029;-76
2023/02/10 04:19:37;;;;;;;3.92;2.00;;;;;;;;;;5031329;28;20029;-76
2023/02/10 04:22:03;;;;;;;6.72;1.92;;;;;;;;;;5029445;28;20040;-76
2023/02/10 04:24:29;;;;;;;3.20;1.95;;;;;;;;;;5032241;28;20560;-76
2023/02/10 04:26:55;;;;;;;3.30;1.92;;;;;;;;;;5032850;28;20032;-76
2023/02/10 04:29:33;;;;;;;2.92;1.83;;;;;;;;;;5034258;28;20091;-76
2023/02/10 04:32:05;;;;;;;4.40;2.28;;;;;;;;;;5029423;28;20041;-75
2023/02/10 04:34:31;;;;;;;3.08;2.08;;;;;;;;;;5031048;28;20070;-75
2023/02/10 04:36:57;;;;;;;3.25;2.38;;;;;;;;;;5034954;28;20033;-75
2023/02/10 04:39:23;;;;;;;3.38;1.95;;;;;;;;;;5038026;28;20029;-75
2023/02/10 04:41:49;;;;;;;5.93;2.22;;;;;;;;;;5030020;28;20401;-75
2023/02/10 04:44:15;;;;;;;4.03;2.20;;;;;;;;;;5031858;28;20021;-75
2023/02/10 04:46:41;;;;;;;6.47;2.40;;;;;;;;;;5033409;28;20031;-76
2023/02/10 04:49:07;;;;;;;5.50;2.15;;;;;;;;;;5042469;28;20033;-75
2023/02/10 04:51:33;;;;;;;4.20;1.90;;;;;;;;;;5031652;28;20025;-75
2023/02/10 04:53:59;;;;;;;6.35;2.05;;;;;;;;;;5030937;28;20205;-75
2023/02/10 04:56:25;;;;;;;4.40;2.30;;;;;;;;;;5031056;28;20022;-76
2023/02/10 04:58:51;;;;;;;3.72;2.03;;;;;;;;;;5029236;28;20539;-75
2023/02/10 05:01:17;;;;;;;5.05;2.22;;;;;;;;;;5031824;28;20029;-75
2023/02/10 05:03:43;;;;;;;6.57;2.40;;;;;;;;;;5040395;28;20553;-75
2023/02/10 05:06:10;;;;;;;5.80;2.45;;;;;;;;;;5031069;28;20036;-75
2023/02/10 05:08:40;;;;;;;3.22;1.90;;;;;;;;;;5027066;28;20112;-76
2023/02/10 05:11:06;;;;;;;3.42;2.05;;;;;;;;;;5035610;28;20385;-76
2023/02/10 05:13:32;;;;;;;5.35;2.72;;;;;;;;;;5036969;28;20029;-76
2023/02/10 05:15:58;;;;;;;5.93;2.10;;;;;;;;;;5041844;28;20367;-76
2023/02/10 05:18:24;;;;;;;3.58;2.33;;;;;;;;;;5030487;28;20206;-75
2023/02/10 05:20:50;;;;;;;4.80;2.38;;;;;;;;;;5026453;28;20033;-76
2023/02/10 05:23:16;;;;;;;4.45;2.38;;;;;;;;;;5027960;28;20033;-75
2023/02/10 05:25:42;;;;;;;5.25;2.33;;;;;;;;;;5030787;28;20374;-76
2023/02/10 05:28:08;;;;;;;5.55;2.38;;;;;;;;;;5031701;28;20025;-75
2023/02/10 05:30:34;;;;;;;6.03;2.33;;;;;;;;;;5028230;28;20048;-76
2023/02/10 05:33:00;;;;;;;3.42;1.85;;;;;;;;;;5037936;28;20025;-76
2023/02/10 05:35:26;;;;;;;3.25;1.90;;;;;;;;;;5029138;28;20033;-76
2023/02/10 05:37:52;;;;;;;4.15;2.50;;;;;;;;;;5029527;28;20087;-76
2023/02/10 05:40:18;;;;;;;3.13;2.30;;;;;;;;;;5027301;28;20025;-72
2023/02/10 05:42:47;;;;;;;4.88;2.17;;;;;;;;;;5037273;28;20102;-74
2023/02/10 05:45:13;;;;;;;4.70;2.17;;;;;;;;;;5028642;28;20543;-76
2023/02/10 05:47:39;;;;;;;5.45;2.22;;;;;;;;;;5029027;28;20037;-72
2023/02/10 05:50:05;;;;;;;3.53;2.13;;;;;;;;;;5032422;28;20099;-72
2023/02/10 05:52:31;;;;;;;5.22;2.30;;;;;;;;;;5029659;28;20032;-71
2023/02/10 05:54:57;;;;;;;6.68;2.67;;;;;;;;;;5027132;28;20022;-76
2023/02/10 05:57:23;;;;;;;4.88;2.83;;;;;;;;;;5030206;28;20029;-76
2023/02/10 05:59:49;;;;;;;4.97;1.90;;;;;;;;;;5040029;28;20029;-76
2023/02/10 06:02:15;;;;;;;4.18;2.55;;;;;;;;;;5032748;28;20107;-75
2023/02/10 06:04:41;;;;;;;5.45;2.50;;;;;;;;;;5027726;28;20273;-75
2023/02/10 06:07:07;;;;;;;5.30;2.55;;;;;;;;;;5027202;28;20029;-74
2023/02/10 06:09:32;;;;;;;3.80;2.20;;;;;;;;;;5034022;28;20025;-72
2023/02/10 06:11:58;;;;;;;4.30;2.72;;;;;;;;;;5038806;28;20028;-74
2023/02/10 06:14:24;;;;;;;3.65;2.00;;;;;;;;;;5030432;28;20025;-74
2023/02/10 06:16:50;;;;;;;6.78;2.47;;;;;;;;;;5044151;28;20617;-74
2023/02/10 06:19:16;;;;;;;4.13;2.30;;;;;;;;;;5045116;28;20021;-74
2023/02/10 06:21:43;;;;;;;5.55;2.42;;;;;;;;;;5051617;28;20025;-74
2023/02/10 06:24:09;;;;;;;3.50;2.30;;;;;;;;;;5032634;28;20030;-74
2023/02/10 06:26:35;;;;;;;4.22;2.50;;;;;;;;;;5031520;28;20063;-73
2023/02/10 06:29:01;;;;;;;5.95;2.85;;;;;;;;;;5032784;28;20041;-73
2023/02/10 06:31:27;;;;;;;4.30;2.75;;;;;;;;;;5034092;28;20173;-73
2023/02/10 06:33:53;;;;;;;5.13;2.03;;;;;;;;;;5039475;28;20215;-74
2023/02/10 06:36:19;;;;;;;3.30;2.08;;;;;;;;;;5041635;28;20025;-73
2023/02/10 06:38:47;;;;;;;4.63;2.85;;;;;;;;;;5043647;28;20025;-74
2023/02/10 06:41:13;;;;;;;4.35;2.55;;;;;;;;;;5045393;28;20036;-74
2023/02/10 06:43:39;;;;;;;4.30;2.58;;;;;;;;;;5033435;28;20452;-73
2023/02/10 06:46:06;;;;;;;4.93;2.20;;;;;;;;;;5030607;28;20025;-75
2023/02/10 06:48:32;;;;;;;4.95;2.17;;;;;;;;;;5040329;28;20043;-77
2023/02/10 06:50:58;;;;;;;4.55;2.38;;;;;;;;;;5040756;28;20044;-72
2023/02/10 06:53:24;;;;;;;3.05;1.90;;;;;;;;;;5033041;28;20033;-73
2023/02/10 06:55:50;;;;;;;5.72;2.30;;;;;;;;;;5044066;28;20598;-73
2023/02/10 06:58:17;;;;;;;5.18;2.70;;;;;;;;;;5032094;28;20045;-73
2023/02/10 07:00:43;;;;;;;5.40;2.40;;;;;;;;;;5038652;28;20392;-75
2023/02/10 07:03:08;;;;;;;6.40;3.05;;;;;;;;;;5032377;28;20028;-73
2023/02/10 07:05:35;;;;;;;7.72;2.63;;;;;;;;;;5045294;28;20025;-73
2023/02/10 07:08:03;;;;;;;5.30;2.67;;;;;;;;;;5034036;28;20565;-73
2023/02/10 07:10:29;;;;;;;4.18;2.58;;;;;;;;;;5035892;28;20371;-73
2023/02/10 07:12:55;;;;;;;3.92;2.58;;;;;;;;;;5039911;28;20028;-73
2023/02/10 07:15:22;;;;;;;5.38;2.83;;;;;;;;;;5044135;28;20021;-73
2023/02/10 07:17:48;;;;;;;4.32;2.25;;;;;;;;;;5040180;28;20033;-73
2023/02/10 07:20:14;;;;;;;3.85;2.60;;;;;;;;;;5033104;28;20432;-73
2023/02/10 07:22:40;;;;;;;6.43;2.38;;;;;;;;;;5046298;28;20044;-74
2023/02/10 07:25:06;;;;;;;4.63;2.58;;;;;;;;;;5046575;28;20033;-74
2023/02/10 07:27:32;;;;;;;6.15;2.60;;;;;;;;;;5032327;28;20076;-74
2023/02/10 07:29:58;;;;;;;4.57;2.75;;;;;;;;;;5030748;28;20079;-72
2023/02/10 07:32:24;;;;;;;4.85;2.60;;;;;;;;;;5029283;28;20527;-73
2023/02/10 07:34:51;;;;;;;6.35;2.47;;;;;;;;;;5031083;28;20018;-73
2023/02/10 07:37:17;;;;;;;10.43;2.72;;;;;;;;;;5040835;28;20021;-74
2023/02/10 07:39:43;;;;;;;3.00;2.33;;;;;;;;;;5029950;28;20040;-73
2023/02/10 07:42:09;;;;;;;7.07;2.72;;;;;;;;;;5038635;28;20136;-73
2023/02/10 07:44:35;;;;;;;6.63;2.63;;;;;;;;;;5029648;28;20084;-74
2023/02/10 07:47:01;;;;;;;7.30;3.17;;;;;;;;;;5041071;28;20036;-74
2023/02/10 07:49:28;;;;;;;9.05;3.38;;;;;;;;;;5038541;28;20018;-74
2023/02/10 07:51:54;;;;;;;7.03;2.88;;;;;;;;;;5030071;28;20025;-76
2023/02/10 07:54:21;;;;;;;4.30;2.40;;;;;;;;;;5033321;28;20042;-72
2023/02/10 07:56:46;;;;;;;5.45;2.33;;;;;;;;;;5035212;28;20113;-72
2023/02/10 07:59:12;;;;;;;4.78;2.40;;;;;;;;;;5028372;28;20037;-74
2023/02/10 08:01:42;;;;;;;5.65;2.45;;;;;;;;;;5040430;28;20071;-75
2023/02/10 08:04:09;;;;;;;4.38;2.35;;;;;;;;;;5045098;28;20572;-74
2023/02/10 08:06:35;;;;;;;4.50;2.63;;;;;;;;;;5029770;28;20064;-74
2023/02/10 08:09:01;;;;;;;3.33;2.35;;;;;;;;;;5040450;28;20033;-75
2023/02/10 08:11:27;;;;;;;3.97;2.38;;;;;;;;;;5044540;28;20021;-75
2023/02/10 08:13:53;;;;;;;4.97;2.53;;;;;;;;;;5048381;28;20020;-76
2023/02/10 08:16:19;;;;;;;4.47;2.60;;;;;;;;;;5044921;28;20664;-75
2023/02/10 08:18:45;;;;;;;6.00;2.42;;;;;;;;;;5039652;28;20041;-75
2023/02/10 08:21:11;;;;;;;3.50;1.98;;;;;;;;;;5033177;28;20056;-74
2023/02/10 08:23:37;;;;;;;3.42;2.28;;;;;;;;;;5029291;28;20056;-75
2023/02/10 08:26:07;;;;;;;3.85;2.38;;;;;;;;;;5032400;28;20504;-74
2023/02/10 08:28:37;;;;;;;3.30;2.13;;;;;;;;;;5042241;28;20135;-75
2023/02/10 08:31:04;;;;;;;4.10;2.28;;;;;;;;;;5044910;28;20036;-75
2023/02/10 08:33:30;;;;;;;2.47;1.77;;;;;;;;;;5029217;28;20049;-74
2023/02/10 08:35:57;;;;;;;4.20;2.20;;;;;;;;;;5041971;28;20039;-72
2023/02/10 08:38:23;;;;;;;3.80;1.73;;;;;;;;;;5028455;28;20025;-75
2023/02/10 08:40:56;;;;;;;3.60;2.30;;;;;;;;;;5030118;28;20029;-74
2023/02/10 08:43:28;;;;;;;4.15;2.17;;;;;;;;;;5029753;28;20115;-75
2023/02/10 08:46:02;;;;;;;4.72;2.30;;;;;;;;;;5039299;28;20044;-75
2023/02/10 08:48:28;;;;;;;5.95;2.15;;;;;;;;;;5028661;28;20041;-72
2023/02/10 08:50:54;;;;;;;4.63;1.85;;;;;;;;;;5029150;28;20477;-73
2023/02/10 08:53:20;;;;;;;3.15;2.15;;;;;;;;;;5030578;28;20025;-73
2023/02/10 08:55:55;;;;;;;2.97;1.80;;;;;;;;;;5027766;28;20029;-73
2023/02/10 08:58:21;;;;;;;5.10;2.35;;;;;;;;;;5036951;28;20031;-73
2023/02/10 09:00:47;;;;;;;5.72;1.92;;;;;;;;;;5030584;28;20025;-73
2023/02/10 09:03:13;;;;;;;5.05;2.45;;;;;;;;;;5032891;28;20596;-73
2023/02/10 09:05:40;;;;;;;3.38;2.45;;;;;;;;;;5029258;28;20040;-75
2023/02/10 09:08:06;;;;;;;5.40;2.63;;;;;;;;;;5027325;28;20033;-75
2023/02/10 09:10:32;;;;;;;4.85;2.45;;;;;;;;;;5030205;28;20044;-74
2023/02/10 09:12:58;;;;;;;4.43;2.38;;;;;;;;;;5029181;28;20026;-87
2023/02/10 09:15:29;;;;;;;3.90;2.20;;;;;;;;;;5018765;28;20036;-86
2023/02/10 09:17:55;;;;;;;;;;;;;;;;;;5028241;28;20087;-88
2023/02/10 09:20:21;;;;;;;7.45;2.67;;;;;;;;;;5035122;28;19909;-80
2023/02/10 09:22:47;;;;;;;3.80;2.20;;;;;;;;;;5029155;28;20033;-78
2023/02/10 09:25:13;;;;;;;4.00;2.22;;;;;;;;;;5026503;28;20021;-78
2023/02/10 09:27:39;;;;;;;7.03;3.22;;;;;;;;;;5027358;28;20040;-79
2023/02/10 09:30:06;;;;;;;8.85;3.90;;;;;;;;;;5032689;28;20021;-78
2023/02/10 09:32:32;;;;;;;10.27;4.40;;;;;;;;;;5026303;28;20021;-78
2023/02/10 09:34:57;;;;;;;12.43;4.82;;;;;;;;;;5040629;28;20390;-80
2023/02/10 09:37:23;;;;;;;12.10;5.07;;;;;;;;;;5030719;28;20056;-76
2023/02/10 09:39:50;;;;;;;10.00;4.80;;;;;;;;;;5028089;28;20095;-76
2023/02/10 09:42:30;;;;;;;12.85;5.05;;;;;;;;;;5040852;28;20033;-78
2023/02/10 09:44:59;;;;;;;10.27;4.07;;;;;;;;;;5024347;28;20058;-76
2023/02/10 09:47:25;;;;;;;7.63;4.32;;;;;;;;;;5028004;28;20033;-76
2023/02/10 09:50:00;;;;;;;11.45;4.43;;;;;;;;;;5031427;28;20032;-77
2023/02/10 09:52:32;;;;;;;8.52;4.25;;;;;;;;;;5032764;28;20076;-78
2023/02/10 09:54:59;;;;;;;10.63;4.05;;;;;;;;;;5029268;28;20018;-78
2023/02/10 09:57:33;;;;;;;6.80;3.17;;;;;;;;;;5027452;28;20107;-78
2023/02/10 09:59:59;;;;;;;8.77;3.75;;;;;;;;;;5023602;28;20120;-78
2023/02/10 10:02:28;;;;;;;8.90;3.45;;;;;;;;;;5029274;28;20029;-77
2023/02/10 10:04:55;;;;;;;6.05;3.50;;;;;;;;;;5030608;28;20163;-79
2023/02/10 10:07:23;;;;;;;5.90;3.20;;;;;;;;;;5032156;28;20087;-79
2023/02/10 10:10:28;;;;;;;6.13;3.00;;;;;;;;;;5035578;28;20031;-78
2023/02/10 10:12:54;;;;;;;6.28;3.35;;;;;;;;;;4972347;28;20038;-78
2023/02/10 10:15:20;;;;;;;4.70;2.60;;;;;;;;;;4962334;28;20523;-79
2023/02/10 10:18:01;;;;;;;7.93;3.33;;;;;;;;;;5004381;28;20049;-78
2023/02/10 10:20:48;;;;;;;11.00;3.58;;;;;;;;;;5030510;28;20029;-79
2023/02/10 10:23:34;;;;;;;9.23;2.72;;;;;;;;;;5028983;28;20382;-79
2023/02/10 10:26:15;;;;;;;5.00;2.83;;;;;;;;;;5036017;28;20072;-78
2023/02/10 10:28:47;;;;;;;8.18;2.75;;;;;;;;;;5024365;28;20033;-78
2023/02/10 10:31:17;;;;;;;4.95;2.42;;;;;;;;;;5026335;28;20037;-78
2023/02/10 10:34:00;;;;;;;3.58;2.25;;;;;;;;;;5036457;28;20022;-78
2023/02/10 10:36:32;;;;;;;9.90;2.53;;;;;;;;;;5030685;28;20104;-78
2023/02/10 10:39:00;;;;;;;4.78;2.65;;;;;;;;;;5027415;28;20080;-77
2023/02/10 10:41:29;;;;;;;6.32;2.45;;;;;;;;;;5034761;28;20047;-79
2023/02/10 10:43:56;;;;;;;5.90;2.78;;;;;;;;;;5027022;28;20059;-78
2023/02/10 10:46:30;;;;;;;4.00;2.10;;;;;;;;;;5035723;28;20611;-79
2023/02/10 10:49:12;;;;;;;5.18;2.60;;;;;;;;;;5038740;28;20508;-79
2023/02/10 10:51:56;;;;;;;4.28;2.30;;;;;;;;;;5028079;28;20037;-78
2023/02/10 10:54:22;;;;;;;5.97;2.95;;;;;;;;;;5035717;28;20786;-78
2023/02/10 10:56:50;;;;;;;4.18;2.30;;;;;;;;;;5031000;28;20038;-78
2023/02/10 10:59:20;;;;;;;5.97;2.72;;;;;;;;;;5036570;28;20060;-78
2023/02/10 11:01:47;;;;;;;5.15;2.22;;;;;;;;;;5028344;28;20136;-78
2023/02/10 11:04:18;;;;;;;7.43;2.05;;;;;;;;;;5027898;28;20033;-78
2023/02/10 11:06:48;;;;;;;4.97;2.67;;;;;;;;;;5032971;28;20029;-78
2023/02/10 11:09:33;;;;;;;4.53;2.30;;;;;;;;;;5034626;28;20033;-79
2023/02/10 11:12:16;;;;;;;5.40;2.30;;;;;;;;;;5035241;28;20022;-78
2023/02/10 11:14:46;;;;;;;4.28;2.30;;;;;;;;;;5035306;28;20091;-81
2023/02/10 11:17:38;;;;;;;5.10;2.30;;;;;;;;;;5032855;28;20083;-74
2023/02/10 11:20:06;;;;;;;4.28;2.42;;;;;;;;;;5028159;28;20151;-78
2023/02/10 11:22:32;;;;;;;6.53;2.13;;;;;;;;;;5028650;28;20078;-78
2023/02/10 11:25:00;;;;;;;3.35;2.25;;;;;;;;;;5026585;28;20018;-78
2023/02/10 11:27:32;;;;;;;4.57;2.53;;;;;;;;;;5030407;28;20060;-79
2023/02/10 11:30:01;;;;;;;5.20;2.22;;;;;;;;;;5040669;28;20112;-78
2023/02/10 11:32:29;;;;;;;3.95;2.38;;;;;;;;;;5050305;28;20021;-78
2023/02/10 11:34:56;;;;;;;7.53;2.97;;;;;;;;;;5035112;28;20022;-78
2023/02/10 11:37:54;;;;;;;4.63;2.45;;;;;;;;;;5048511;28;20032;-76
2023/02/10 11:40:23;;;;;;;4.93;2.10;;;;;;;;;;4986971;28;20061;-76
2023/02/10 11:42:50;;;;;;;5.75;2.30;;;;;;;;;;5037209;28;20046;-76
2023/02/10 11:45:18;;;;;;;4.43;2.38;;;;;;;;;;5030050;28;20025;-76
2023/02/10 11:47:44;;;;;;;5.35;2.67;;;;;;;;;;5030852;28;20037;-76
2023/02/10 11:50:20;;;;;;;18.88;2.58;;;;;;;;;;5029609;28;20032;-76
2023/02/10 11:52:46;;;;;;;4.72;1.98;;;;;;;;;;5029215;28;20071;-75
2023/02/10 11:55:14;;;;;;;5.18;2.45;;;;;;;;;;5030394;28;20462;-76
2023/02/10 12:00:49;;;;;;;4.72;2.60;;;;;;;;;;5049252;28;20086;-76
2023/02/10 12:03:39;;;;;;;4.00;2.20;;;;;;;;;;5046212;28;20064;-76
2023/02/10 12:06:08;;;;;;;4.30;2.20;;;;;;;;;;5040282;28;20543;-77
2023/02/10 12:08:41;;;;;;;4.00;2.30;;;;;;;;;;5039412;28;20032;-77
2023/02/10 12:11:12;;;;;;;4.47;2.08;;;;;;;;;;5041817;28;20029;-77
2023/02/10 12:16:48;;;;;;;4.75;1.75;;;;;;;;;;5036111;28;19909;-77
2023/02/10 12:19:40;;;;;;;4.82;2.25;;;;;;;;;;5042709;28;20053;-76
2023/02/10 12:22:23;;;;;;;5.07;2.38;;;;;;;;;;5043638;28;20087;-76
2023/02/10 12:25:05;;;;;;;4.00;1.95;;;;;;;;;;5048645;28;20035;-77
2023/02/10 12:27:42;;;;;;;4.88;2.25;;;;;;;;;;5049028;28;20452;-76
2023/02/10 12:30:23;;;;;;;4.88;2.17;;;;;;;;;;5048659;28;20429;-77
2023/02/10 12:32:55;;;;;;;7.65;3.10;;;;;;;;;;5030036;28;20375;-77
2023/02/10 12:35:36;;;;;;;3.65;1.83;;;;;;;;;;5033073;28;20501;-76
2023/02/10 12:38:07;;;;;;;4.13;2.22;;;;;;;;;;5048793;28;20513;-77
2023/02/10 12:40:49;;;;;;;7.45;2.40;;;;;;;;;;5048608;28;20064;-77
2023/02/10 12:43:30;;;;;;;4.53;2.30;;;;;;;;;;5044991;28;20639;-76
2023/02/10 12:45:56;;;;;;;;;;;;;;;;;;5045684;28;20037;-76
2023/02/10 12:48:44;;;;;;;3.15;2.08;;;;;;;;;;5048590;28;20391;-76
2023/02/10 12:51:22;;;;;;;5.45;2.60;;;;;;;;;;5046765;28;20057;-79
2023/02/10 12:53:49;;;;;;;4.25;2.17;;;;;;;;;;5048460;28;20045;-76
2023/02/10 12:56:32;;;;;;;6.22;2.25;;;;;;;;;;5034993;28;20026;-76
2023/02/10 12:59:14;;;;;;;3.40;2.40;;;;;;;;;;5040346;28;20136;-77
2023/02/10 13:01:43;;;;;;;3.00;2.20;;;;;;;;;;5046121;28;20043;-77
2023/02/10 13:04:15;;;;;;;3.58;2.05;;;;;;;;;;5028751;28;20036;-77
2023/02/10 13:06:51;;;;;;;5.53;2.28;;;;;;;;;;5031876;28;20063;-77
2023/02/10 13:09:32;;;;;;;5.15;1.98;;;;;;;;;;5043581;28;20036;-77
2023/02/10 13:12:12;;;;;;;3.83;2.08;;;;;;;;;;5048325;28;20044;-77
2023/02/10 13:14:40;;;;;;;7.32;2.35;;;;;;;;;;5047640;28;20033;-76
2023/02/10 13:17:06;;;;;;;6.68;2.30;;;;;;;;;;5031846;28;20015;-77
2023/02/10 13:19:37;;;;;;;4.05;2.33;;;;;;;;;;5029530;28;20037;-77
2023/02/10 13:22:03;;;;;;;;;;;;;;;;;;5033157;28;20033;-77
2023/02/10 13:24:55;;;;;;;4.90;2.38;;;;;;;;;;5033001;28;20530;-77
2023/02/10 13:27:27;;;;;;;4.30;1.83;;;;;;;;;;5012616;28;20102;-77
2023/02/10 13:30:12;;;;;;;4.80;2.53;;;;;;;;;;5034214;28;20481;-78
2023/02/10 13:32:45;;;;;;;3.58;2.00;;;;;;;;;;5043592;28;20577;-77
2023/02/10 13:35:16;;;;;;;3.15;1.80;;;;;;;;;;5033288;28;20071;-77
2023/02/10 13:37:50;;;;;;;3.80;2.25;;;;;;;;;;5047937;28;20070;-77
2023/02/10 13:40:19;;;;;;;3.28;1.77;;;;;;;;;;5030163;28;20397;-79
2023/02/10 13:42:59;;;;;;;2.47;1.55;;;;;;;;;;5017923;28;20682;-77
2023/02/10 13:45:25;;;;;;;3.95;2.00;;;;;;;;;;5037006;28;20040;-77
2023/02/10 13:47:59;;;;;;;4.18;2.47;;;;;;;;;;5035676;28;20028;-77
2023/02/10 13:50:28;;;;;;;4.30;2.40;;;;;;;;;;5030886;28;20032;-78
2023/02/10 13:52:57;;;;;;;4.38;2.10;;;;;;;;;;5037111;28;20408;-78
2023/02/10 13:55:38;;;;;;;5.53;1.92;;;;;;;;;;5034040;28;20426;-78
2023/02/10 13:58:04;;;;;;;3.95;2.20;;;;;;;;;;5040314;28;20029;-77
2023/02/10 14:00:31;;;;;;;3.55;2.30;;;;;;;;;;5039360;28;20334;-77
2023/02/10 14:03:09;;;;;;;2.65;1.70;;;;;;;;;;5013593;28;20048;-76
2023/02/10 14:05:36;;;;;;;5.30;2.13;;;;;;;;;;5033460;28;20033;-76
2023/02/10 14:08:13;;;;;;;2.75;1.77;;;;;;;;;;5036246;28;20083;-77
2023/02/10 14:10:39;;;;;;;5.63;2.22;;;;;;;;;;5037444;28;20131;-77
2023/02/10 14:13:26;;;;;;;3.75;1.90;;;;;;;;;;5036623;28;20029;-76
2023/02/10 14:16:06;;;;;;;4.40;1.75;;;;;;;;;;5026625;28;20036;-76
2023/02/10 14:18:31;;;;;;;3.55;2.10;;;;;;;;;;5031077;28;20029;-76
2023/02/10 14:21:02;;;;;;;4.35;1.70;;;;;;;;;;5036296;28;20588;-76
2023/02/10 14:23:35;;;;;;;3.63;1.65;;;;;;;;;;5038367;28;20672;-76
2023/02/10 14:26:13;;;;;;;4.18;1.90;;;;;;;;;;5032778;28;20272;-75
2023/02/10 14:28:41;;;;;;;4.95;1.58;;;;;;;;;;5016290;28;20049;-76
2023/02/10 14:31:12;;;;;;;3.10;1.60;;;;;;;;;;5032857;28;20245;-76
2023/02/10 14:33:38;;;;;;;;;;;;;;;;;;5030669;28;20087;-76
2023/02/10 14:36:07;;;;;;;2.75;1.73;;;;;;;;;;5042811;28;19971;-76
2023/02/10 14:38:34;;;;;;;2.92;1.70;;;;;;;;;;5042129;28;20067;-76
2023/02/10 14:41:02;;;;;;;3.67;1.70;;;;;;;;;;5033765;28;20511;-76
2023/02/10 14:43:29;;;;;;;3.53;1.90;;;;;;;;;;5037632;28;20053;-76
2023/02/10 14:45:56;;;;;;;4.30;1.95;;;;;;;;;;5032137;28;20030;-75
2023/02/10 14:48:23;;;;;;;5.57;2.42;;;;;;;;;;5042945;28;20396;-76
2023/02/10 14:50:56;;;;;;;2.75;1.65;;;;;;;;;;5031967;28;20037;-76
2023/02/10 14:53:22;;;;;;;4.63;2.05;;;;;;;;;;5028741;28;20087;-76
2023/02/10 14:56:00;;;;;;;5.45;2.22;;;;;;;;;;5034128;28;20071;-77
2023/02/10 14:58:27;;;;;;;4.38;2.20;;;;;;;;;;5038001;28;20021;-77
2023/02/10 15:01:03;;;;;;;2.85;1.70;;;;;;;;;;5050087;28;20740;-76
2023/02/10 15:03:31;;;;;;;3.17;1.77;;;;;;;;;;5032560;28;20405;-76
2023/02/10 15:06:00;;;;;;;4.60;2.22;;;;;;;;;;5034403;28;20439;-76