Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:04;;;;;;;9.25;8.27;;;;;;;19.09;62.71;101103.44;4898618;28;98431;-64
2021/08/13 00:04:30;;;;;;;9.40;8.50;;;;;;;19.09;62.84;101098.00;4898935;28;98152;-64
2021/08/13 00:06:56;;;;;;;9.18;8.27;;;;;;;19.10;62.64;101088.69;4900344;28;123182;-65
2021/08/13 00:09:22;;;;;;;9.45;8.55;;;;;;;19.07;62.79;101101.03;4900650;28;98585;-64
2021/08/13 00:11:48;;;;;;;9.30;8.25;;;;;;;19.05;62.78;101091.53;4863337;28;115094;-69
2021/08/13 00:14:14;;;;;;;9.50;8.60;;;;;;;19.01;62.56;101091.34;4879417;28;115469;-64
2021/08/13 00:16:40;;;;;;;11.82;9.15;;;;;;;18.99;62.86;101092.78;4863135;28;122541;-64
2021/08/13 00:19:07;;;;;;;9.32;8.50;;;;;;;18.97;62.80;101095.00;4900351;28;98237;-64
2021/08/13 00:21:33;;;;;;;9.63;8.63;;;;;;;18.94;62.75;101093.69;4901214;28;98502;-69
2021/08/13 00:23:59;;;;;;;9.48;8.57;;;;;;;18.92;62.94;101095.94;4882524;28;98262;-71
2021/08/13 00:26:27;;;;;;;9.38;8.57;;;;;;;18.92;63.13;101085.00;4899470;28;98068;-64
2021/08/13 00:28:54;;;;;;;8.88;8.10;;;;;;;18.90;63.34;101095.41;4900522;28;98463;-69
2021/08/13 00:31:20;;;;;;;9.32;8.40;;;;;;;18.86;63.18;101099.88;4899869;28;98633;-64
2021/08/13 00:33:46;;;;;;;9.93;8.93;;;;;;;18.81;63.54;101103.53;4896970;28;117522;-70
2021/08/13 00:36:12;;;;;;;9.52;8.73;;;;;;;18.79;63.46;101102.25;4899631;28;120837;-69
2021/08/13 00:38:38;;;;;;;9.07;8.25;;;;;;;18.76;63.61;101100.94;4881798;28;128237;-64
2021/08/13 00:41:04;;;;;;;9.05;8.15;;;;;;;18.71;63.90;101105.69;4898837;28;116222;-69
2021/08/13 00:43:30;;;;;;;9.88;8.85;;;;;;;18.67;63.33;101100.00;4878985;28;100976;-64
2021/08/13 00:45:56;;;;;;;9.27;8.38;;;;;;;18.63;63.64;101099.81;4866966;28;112573;-69
2021/08/13 00:48:23;;;;;;;9.57;8.70;;;;;;;18.62;64.06;101098.19;4898605;28;129068;-69
2021/08/13 00:50:49;;;;;;;10.18;9.25;;;;;;;18.59;64.33;101093.34;4899421;28;124703;-69
2021/08/13 00:53:15;;;;;;;9.88;8.73;;;;;;;18.59;64.24;101100.75;4899874;28;97918;-64
2021/08/13 00:55:41;;;;;;;9.82;9.02;;;;;;;18.58;64.25;101093.63;4898300;28;123220;-70
2021/08/13 00:58:07;;;;;;;10.05;8.40;;;;;;;18.57;64.56;101092.84;4899204;28;119071;-64
2021/08/13 01:00:33;;;;;;;9.57;8.77;;;;;;;18.58;64.33;101090.91;4862487;28;128662;-69
2021/08/13 01:02:59;;;;;;;10.07;8.90;;;;;;;18.56;64.40;101088.50;4893040;28;100943;-64
2021/08/13 01:05:25;;;;;;;9.40;8.50;;;;;;;18.54;64.64;101087.19;4881977;28;123100;-64
2021/08/13 01:07:51;;;;;;;9.73;8.25;;;;;;;18.52;64.39;101084.75;4900322;28;98671;-69
2021/08/13 01:10:17;;;;;;;9.80;8.80;;;;;;;18.48;64.73;101091.94;4899705;28;127183;-69
2021/08/13 01:13:21;;;;;;;10.48;9.10;;;;;;;18.39;63.96;101089.13;4897031;28;125390;-64
2021/08/13 01:15:54;;;;;;;9.75;8.93;;;;;;;18.36;64.39;101083.47;4886329;28;98059;-69
2021/08/13 01:18:27;;;;;;;10.05;9.15;;;;;;;18.31;64.40;101089.03;4882094;28;98728;-64
2021/08/13 01:21:15;;;;;;;9.75;8.75;;;;;;;18.25;64.46;101077.41;4887303;28;98418;-69
2021/08/13 01:23:49;;;;;;;9.50;8.65;;;;;;;18.24;64.75;101078.53;4880542;28;97800;-69
2021/08/13 01:26:15;;;;;;;9.35;8.50;;;;;;;18.24;65.01;101084.00;4911200;28;97937;-65
2021/08/13 01:29:12;;;;;;;9.90;9.00;;;;;;;18.19;64.53;101077.81;4861834;28;125834;-69
2021/08/13 01:31:46;;;;;;;9.27;8.38;;;;;;;18.15;64.79;101075.69;4924267;28;98512;-69
2021/08/13 01:34:12;;;;;;;10.80;8.65;;;;;;;18.14;65.16;101074.06;4897941;28;111888;-69
2021/08/13 01:36:38;;;;;;;10.23;9.10;;;;;;;18.09;65.00;101074.19;4882689;28;98032;-64
2021/08/13 01:39:04;;;;;;;9.55;8.55;;;;;;;18.06;65.17;101080.25;4897238;28;105534;-69
2021/08/13 01:41:33;;;;;;;9.95;9.05;;;;;;;18.03;65.10;101082.75;4929829;28;126245;-64
2021/08/13 01:44:00;;;;;;;9.13;8.23;;;;;;;18.02;65.34;101076.50;4922655;28;119952;-64
2021/08/13 01:46:26;;;;;;;9.55;8.65;;;;;;;18.00;65.22;101078.72;4901956;28;98013;-69
2021/08/13 01:48:54;;;;;;;9.88;9.07;;;;;;;17.99;65.44;101084.47;4902721;28;126834;-69
2021/08/13 01:51:20;;;;;;;10.02;9.02;;;;;;;17.95;65.38;101086.19;4900921;28;114603;-70
2021/08/13 01:53:47;;;;;;;10.40;9.43;;;;;;;17.89;65.43;101088.22;4916084;28;126573;-64
2021/08/13 01:56:13;;;;;;;10.07;9.02;;;;;;;17.84;65.69;101094.56;4901740;28;97983;-69
2021/08/13 01:58:40;;;;;;;9.60;8.80;;;;;;;17.85;65.58;101092.66;4894220;28;100417;-64
2021/08/13 02:01:06;;;;;;;10.30;9.27;;;;;;;17.84;65.76;101086.41;4897776;28;106927;-64
2021/08/13 02:03:32;;;;;;;10.13;9.23;;;;;;;17.82;65.78;101088.59;4881103;28;127596;-70
2021/08/13 02:05:58;;;;;;;10.10;9.10;;;;;;;17.80;65.86;101088.09;4898372;28;104951;-71
2021/08/13 02:08:24;;;;;;;9.85;8.80;;;;;;;17.79;65.77;101083.75;4896980;28;126945;-64
2021/08/13 02:10:51;;;;;;;9.63;8.73;;;;;;;17.78;66.21;101087.59;4896678;28;127303;-70
2021/08/13 02:13:18;;;;;;;10.23;9.23;;;;;;;17.74;65.63;101094.72;4912326;28;99291;-64
2021/08/13 02:15:48;;;;;;;10.40;9.15;;;;;;;17.66;65.68;101090.75;4917156;28;98039;-69
2021/08/13 02:18:25;;;;;;;10.20;9.20;;;;;;;17.60;65.71;101097.41;4900238;28;98862;-64
2021/08/13 02:20:55;;;;;;;10.00;9.00;;;;;;;17.59;66.14;101101.25;4915659;28;127891;-64
2021/08/13 02:23:22;;;;;;;10.40;8.60;;;;;;;17.59;66.07;101095.78;4900529;28;97823;-64
2021/08/13 02:25:48;;;;;;;9.95;8.95;;;;;;;17.58;66.06;101093.38;4897642;28;97866;-70
2021/08/13 02:28:14;;;;;;;10.15;9.10;;;;;;;17.55;66.17;101100.22;4913409;28;98881;-64
2021/08/13 02:30:40;;;;;;;11.20;9.93;;;;;;;17.52;65.97;101095.34;4882042;28;128064;-64
2021/08/13 02:33:06;;;;;;;9.98;9.00;;;;;;;17.51;66.58;101093.75;4893940;28;127074;-64
2021/08/13 02:35:32;;;;;;;9.65;8.75;;;;;;;17.50;66.49;101094.06;4933803;28;98206;-70
2021/08/13 02:38:13;;;;;;;9.93;9.02;;;;;;;17.48;66.04;101088.88;4922955;28;98429;-64
2021/08/13 02:41:16;;;;;;;9.25;8.38;;;;;;;17.45;65.51;101083.22;4895394;28;116421;-70
2021/08/13 02:43:48;;;;;;;10.27;9.10;;;;;;;17.43;66.29;101086.25;4905855;28;99622;-65
2021/08/13 02:46:15;;;;;;;9.77;8.82;;;;;;;17.37;66.70;101091.00;4900552;28;98874;-64
2021/08/13 02:48:41;;;;;;;9.82;8.93;;;;;;;17.34;66.77;101088.06;4915462;28;126533;-69
2021/08/13 02:51:10;;;;;;;9.60;8.60;;;;;;;17.28;66.97;101089.22;4919369;28;98830;-70
2021/08/13 02:53:39;;;;;;;10.55;9.10;;;;;;;17.24;66.90;101085.50;4880821;28;103992;-70
2021/08/13 02:56:13;;;;;;;11.05;9.90;;;;;;;17.22;66.78;101090.44;4911501;28;98099;-64
2021/08/13 02:58:51;;;;;;;10.63;9.52;;;;;;;17.22;66.81;101080.34;4899877;28;99021;-64
2021/08/13 03:01:21;;;;;;;10.50;9.50;;;;;;;17.25;67.21;101087.94;4896016;28;98504;-64
2021/08/13 03:03:47;;;;;;;10.50;9.50;;;;;;;17.27;67.16;101085.69;4913252;28;108538;-64
2021/08/13 03:06:13;;;;;;;10.40;9.30;;;;;;;17.28;67.27;101076.41;4898103;28;122145;-64
2021/08/13 03:08:40;;;;;;;11.68;10.38;;;;;;;17.27;67.16;101084.91;4900864;28;98187;-70
2021/08/13 03:11:06;;;;;;;11.05;10.05;;;;;;;17.25;67.23;101078.91;4880853;28;98361;-64
2021/08/13 03:13:32;;;;;;;10.60;9.65;;;;;;;17.25;66.96;101085.22;4880231;28;98074;-64
2021/08/13 03:15:58;;;;;;;10.60;9.70;;;;;;;17.25;67.12;101090.66;4897362;28;97719;-64
2021/08/13 03:18:25;;;;;;;10.80;9.75;;;;;;;17.27;67.09;101098.53;4906047;28;98492;-64
2021/08/13 03:20:51;;;;;;;11.18;10.07;;;;;;;17.30;67.36;101096.00;4899608;28;98299;-70
2021/08/13 03:23:17;;;;;;;10.90;9.77;;;;;;;17.34;67.42;101090.78;4931222;28;98857;-71
2021/08/13 03:25:44;;;;;;;11.52;10.45;;;;;;;17.34;67.11;101096.22;4916403;28;97864;-69
2021/08/13 03:28:10;;;;;;;10.73;9.70;;;;;;;17.35;67.28;101100.56;4900691;28;99260;-65
2021/08/13 03:30:39;;;;;;;11.13;10.13;;;;;;;17.35;66.97;101100.56;4891282;28;98584;-70
2021/08/13 03:33:05;;;;;;;11.38;10.20;;;;;;;17.35;67.18;101097.84;4881226;28;98401;-70
2021/08/13 03:35:32;;;;;;;11.70;10.32;;;;;;;17.34;67.16;101091.59;4880198;28;109426;-69
2021/08/13 03:37:58;;;;;;;11.57;10.00;;;;;;;17.33;67.15;101098.16;4891032;28;126370;-64
2021/08/13 03:40:24;;;;;;;11.07;9.90;;;;;;;17.35;66.98;101100.56;4900820;28;127993;-69
2021/08/13 03:42:51;;;;;;;11.55;10.45;;;;;;;17.32;67.30;101101.16;4901068;28;127572;-64
2021/08/13 03:45:17;;;;;;;11.35;10.15;;;;;;;17.32;67.38;101107.41;4891453;28;98088;-65
2021/08/13 03:47:43;;;;;;;11.93;10.63;;;;;;;17.31;67.07;101105.78;4893034;28;128487;-64
2021/08/13 03:50:09;;;;;;;13.00;11.70;;;;;;;17.33;67.02;101108.22;4900340;28;98931;-64
2021/08/13 03:52:35;;;;;;;12.25;10.75;;;;;;;17.34;67.20;101109.84;4893366;28;114206;-70
2021/08/13 03:55:01;;;;;;;12.60;11.32;;;;;;;17.32;67.21;101104.69;4881035;28;122803;-64
2021/08/13 03:57:27;;;;;;;11.73;10.63;;;;;;;17.31;67.19;101108.53;4884114;28;127954;-64
2021/08/13 03:59:53;;;;;;;11.75;10.60;;;;;;;17.29;67.07;101107.19;4891006;28;98043;-69
2021/08/13 04:02:19;;;;;;;11.60;10.45;;;;;;;17.29;67.07;101109.91;4899332;28;98183;-70
2021/08/13 04:04:45;;;;;;;12.50;11.20;;;;;;;17.29;67.07;101109.91;4884938;28;124016;-69
2021/08/13 04:07:12;;;;;;;12.98;11.02;;;;;;;17.30;67.04;101115.09;4884338;28;128197;-64
2021/08/13 04:09:38;;;;;;;12.07;10.82;;;;;;;17.37;66.96;101115.53;4900302;28;128503;-69
2021/08/13 04:12:04;;;;;;;11.98;10.30;;;;;;;17.46;67.00;101110.19;4897951;28;126887;-64
2021/08/13 04:14:30;;;;;;;11.50;10.40;;;;;;;17.55;66.83;101100.22;4897320;28;103978;-69
2021/08/13 04:16:56;;;;;;;11.95;10.85;;;;;;;17.64;66.65;101103.91;4878860;28;118850;-64
2021/08/13 04:19:23;;;;;;;12.02;10.82;;;;;;;17.69;66.32;101107.66;4912269;28;110699;-70
2021/08/13 04:21:49;;;;;;;12.35;11.07;;;;;;;17.75;65.89;101117.38;4880804;28;104253;-71
2021/08/13 04:24:15;;;;;;;12.50;11.20;;;;;;;17.78;66.09;101117.56;4918784;28;98129;-65
2021/08/13 04:26:41;;;;;;;12.57;11.38;;;;;;;17.81;66.00;101124.34;4894473;28;128399;-65
2021/08/13 04:29:07;;;;;;;12.13;10.88;;;;;;;17.84;65.87;101116.38;4880856;28;127767;-70
2021/08/13 04:31:33;;;;;;;11.82;10.73;;;;;;;17.87;65.99;101113.03;4895767;28;98934;-70
2021/08/13 04:33:59;;;;;;;12.88;11.57;;;;;;;17.91;65.85;101116.78;4895236;28;120075;-65
2021/08/13 04:36:25;;;;;;;13.02;11.82;;;;;;;17.89;65.60;101115.47;4881280;28;104801;-70
2021/08/13 04:38:51;;;;;;;13.10;11.80;;;;;;;17.87;65.71;101117.69;4880012;28;100709;-70
2021/08/13 04:41:17;;;;;;;12.75;11.45;;;;;;;17.91;65.84;101122.25;4892994;28;120010;-65
2021/08/13 04:43:43;;;;;;;14.20;11.25;;;;;;;18.01;65.69;101128.63;4886371;28;126020;-70
2021/08/13 04:46:09;;;;;;;13.13;11.82;;;;;;;18.10;65.42;101127.63;4894550;28;128097;-65
2021/08/13 04:48:35;;;;;;;14.80;12.13;;;;;;;18.14;65.51;101125.91;4879777;28;98186;-65
2021/08/13 04:51:01;;;;;;;13.82;12.48;;;;;;;18.18;65.38;101125.31;4877628;28;98087;-65
2021/08/13 04:53:27;;;;;;;14.23;12.63;;;;;;;18.18;65.60;101112.47;4896344;28;123742;-65
2021/08/13 04:55:53;;;;;;;12.05;10.80;;;;;;;18.24;65.59;101110.47;4899286;28;126939;-66
2021/08/13 04:58:20;;;;;;;12.75;11.45;;;;;;;18.32;65.55;101112.47;4900639;28;98396;-65
2021/08/13 05:00:48;;;;;;;14.20;12.70;;;;;;;18.39;65.13;101099.22;4898154;28;125404;-70
2021/08/13 05:03:14;;;;;;;12.57;11.48;;;;;;;18.48;65.03;101107.53;4900011;28;97792;-65
2021/08/13 05:05:41;;;;;;;13.15;11.65;;;;;;;18.56;64.84;101099.41;4897877;28;126016;-70
2021/08/13 05:08:07;;;;;;;13.88;11.20;;;;;;;18.63;64.51;101105.28;4900831;28;97797;-65
2021/08/13 05:10:33;;;;;;;13.52;12.13;;;;;;;18.70;64.64;101113.06;4930750;28;111977;-71
2021/08/13 05:12:59;;;;;;;12.63;11.38;;;;;;;18.77;64.44;101113.47;4890038;28;98126;-65
2021/08/13 05:15:26;;;;;;;12.80;11.50;;;;;;;18.81;64.36;101116.38;4881297;28;98671;-70
2021/08/13 05:17:52;;;;;;;12.55;11.35;;;;;;;18.92;64.18;101119.72;4879740;28;128473;-70
2021/08/13 05:20:18;;;;;;;13.18;11.98;;;;;;;19.02;63.40;101117.56;4882470;28;127818;-65
2021/08/13 05:22:44;;;;;;;12.30;11.10;;;;;;;19.16;63.48;101119.44;4886892;28;98171;-70
2021/08/13 05:25:11;;;;;;;12.27;11.07;;;;;;;19.35;62.97;101118.13;4890053;28;98421;-70
2021/08/13 05:27:37;;;;;;;11.38;10.38;;;;;;;19.59;62.37;101112.34;4898166;28;97865;-70
2021/08/13 05:30:05;;;;;;;11.18;10.18;;;;;;;19.81;62.22;101111.53;4902635;28;98230;-65
2021/08/13 05:32:31;;;;;;;11.20;10.20;;;;;;;20.02;61.35;101108.25;4896741;28;109279;-65
2021/08/13 05:34:57;;;;;;;13.80;10.43;;;;;;;20.15;61.46;101115.53;4883505;28;126899;-70
2021/08/13 05:37:23;;;;;;;10.65;9.63;;;;;;;20.21;61.42;101124.44;4885371;28;125838;-70
2021/08/13 05:39:49;;;;;;;10.75;9.65;;;;;;;20.25;61.05;101117.19;4899567;28;112617;-65
2021/08/13 05:42:15;;;;;;;11.02;9.90;;;;;;;20.27;60.74;101123.16;4903532;28;98083;-65
2021/08/13 05:44:41;;;;;;;10.43;9.43;;;;;;;20.26;60.88;101125.09;4916911;28;110910;-65
2021/08/13 05:47:07;;;;;;;12.45;9.73;;;;;;;20.24;60.08;101132.81;4884780;28;97834;-70
2021/08/13 05:49:33;;;;;;;9.52;8.70;;;;;;;20.24;60.58;101132.81;4902708;28;97844;-65
2021/08/13 05:51:59;;;;;;;9.52;8.63;;;;;;;20.25;60.65;101126.22;4901568;28;97823;-65
2021/08/13 05:54:27;;;;;;;9.98;8.98;;;;;;;20.30;60.71;101125.25;4901485;28;103085;-65
2021/08/13 05:56:53;;;;;;;9.57;8.65;;;;;;;20.35;60.39;101141.53;4917934;28;99872;-65
2021/08/13 05:59:19;;;;;;;9.63;8.80;;;;;;;20.38;60.46;101137.38;4916190;28;126379;-65
2021/08/13 06:01:45;;;;;;;10.32;9.38;;;;;;;20.45;60.28;101149.47;4902257;28;116135;-70
2021/08/13 06:04:11;;;;;;;10.45;9.48;;;;;;;20.48;60.60;101131.59;4901725;28;126108;-70
2021/08/13 06:06:41;;;;;;;10.50;9.40;;;;;;;20.57;60.56;101136.00;4901759;28;128583;-65
2021/08/13 06:09:07;;;;;;;11.45;10.02;;;;;;;20.69;60.40;101126.38;4902656;28;98091;-70
2021/08/13 06:11:33;;;;;;;10.85;9.85;;;;;;;20.83;60.32;101132.53;4902239;28;122843;-65
2021/08/13 06:13:59;;;;;;;12.05;10.95;;;;;;;20.95;59.92;101134.63;4900225;28;128592;-65
2021/08/13 06:16:25;;;;;;;12.93;11.55;;;;;;;20.99;59.77;101125.44;4901295;28;98431;-65
2021/08/13 06:18:51;;;;;;;12.57;11.35;;;;;;;21.09;59.41;101132.53;4884009;28;126092;-65
2021/08/13 06:21:17;;;;;;;10.88;9.88;;;;;;;21.37;58.95;101124.78;4901536;28;98082;-70
2021/08/13 06:23:43;;;;;;;9.63;8.60;;;;;;;21.54;58.65;101122.06;4884264;28;120227;-65
2021/08/13 06:26:10;;;;;;;9.55;8.68;;;;;;;21.58;58.85;101130.44;4868153;28;128489;-65
2021/08/13 06:28:37;;;;;;;9.23;8.32;;;;;;;21.87;58.22;101135.19;4867924;28;116779;-65
2021/08/13 06:31:03;;;;;;;8.57;7.78;;;;;;;22.29;56.97;101125.22;4901121;28;97942;-65
2021/08/13 06:33:29;;;;;;;8.75;7.95;;;;;;;23.05;55.35;101126.22;4884271;28;102301;-65
2021/08/13 06:35:55;;;;;;;8.63;7.50;;;;;;;23.77;53.68;101119.38;4901196;28;99256;-65
2021/08/13 06:38:21;;;;;;;7.63;6.97;;;;;;;24.32;52.81;101120.00;4900033;28;123127;-70
2021/08/13 06:40:47;;;;;;;7.28;6.57;;;;;;;24.92;51.60;101134.91;4885039;28;97892;-65
2021/08/13 06:43:13;;;;;;;7.28;6.28;;;;;;;25.65;49.38;101139.34;4900697;28;128600;-66
2021/08/13 06:45:39;;;;;;;6.68;6.07;;;;;;;26.39;48.03;101134.13;4902123;28;99135;-66
2021/08/13 06:48:05;;;;;;;6.55;5.43;;;;;;;27.13;47.15;101138.97;4901522;28;125837;-66
2021/08/13 06:50:31;;;;;;;6.20;5.50;;;;;;;27.76;45.84;101126.78;4902109;28;121441;-66
2021/08/13 06:52:57;;;;;;;6.70;5.40;;;;;;;28.35;44.80;101134.47;4898907;28;128596;-66
2021/08/13 06:55:24;;;;;;;6.00;5.50;;;;;;;28.79;43.09;101130.38;4916933;28;98008;-71
2021/08/13 06:57:50;;;;;;;5.97;5.38;;;;;;;29.29;42.84;101129.06;4902490;28;98429;-71
2021/08/13 07:00:16;;;;;;;6.20;5.18;;;;;;;29.97;41.62;101121.44;4900992;28;98024;-66
2021/08/13 07:02:49;;;;;;;6.03;5.43;;;;;;;30.73;39.97;101125.53;4899504;28;98358;-71
2021/08/13 07:05:16;;;;;;;5.72;5.13;;;;;;;31.22;39.53;101116.66;4900719;28;98730;-72
2021/08/13 07:07:42;;;;;;;5.32;4.68;;;;;;;30.80;39.42;101123.63;4884704;28;97843;-70
2021/08/13 07:10:10;;;;;;;5.57;4.78;;;;;;;30.59;39.73;101128.25;4902098;28;98195;-70
2021/08/13 07:12:37;;;;;;;7.93;4.90;;;;;;;30.45;39.86;101120.63;4901729;28;98143;-71
2021/08/13 07:15:04;;;;;;;6.13;4.75;;;;;;;30.40;39.91;101109.88;4901435;28;99076;-66
2021/08/13 07:17:30;;;;;;;5.55;4.90;;;;;;;30.43;40.53;101118.25;4901261;28;111047;-71
2021/08/13 07:19:57;;;;;;;5.78;5.15;;;;;;;30.46;39.91;101120.25;4902514;28;98029;-70
2021/08/13 07:22:23;;;;;;;5.35;4.85;;;;;;;30.54;39.83;101116.31;4900655;28;121320;-71
2021/08/13 07:24:49;;;;;;;5.57;4.95;;;;;;;30.69;39.07;101116.38;4901796;28;98514;-65
2021/08/13 07:27:15;;;;;;;5.45;4.63;;;;;;;30.81;38.74;101121.63;4900737;28;128056;-71
2021/08/13 07:29:41;;;;;;;7.72;4.50;;;;;;;31.08;38.52;101108.25;4900920;28;122771;-65
2021/08/13 07:32:07;;;;;;;5.22;4.47;;;;;;;31.33;37.78;101111.16;4898281;28;127678;-71
2021/08/13 07:34:33;;;;;;;5.13;4.63;;;;;;;31.50;37.46;101109.59;4883790;28;100982;-70
2021/08/13 07:36:59;;;;;;;6.75;4.80;;;;;;;31.61;36.94;101106.81;4900579;28;127195;-65
2021/08/13 07:39:25;;;;;;;5.30;4.28;;;;;;;31.71;36.77;101097.66;4899083;28;123742;-72
2021/08/13 07:41:51;;;;;;;5.07;4.65;;;;;;;31.96;36.55;101094.94;4899400;28;126073;-71
2021/08/13 07:44:17;;;;;;;4.85;4.35;;;;;;;32.11;35.91;101096.50;4901250;28;128929;-65
2021/08/13 07:46:43;;;;;;;5.82;4.70;;;;;;;32.35;35.59;101105.25;4900193;28;112804;-65
2021/08/13 07:49:09;;;;;;;5.05;4.40;;;;;;;32.59;35.70;101101.63;4898654;28;122093;-66
2021/08/13 07:51:35;;;;;;;6.28;4.28;;;;;;;32.81;35.41;101102.31;4900400;28;127087;-71
2021/08/13 07:54:01;;;;;;;5.50;4.30;;;;;;;33.01;35.02;101102.66;4882774;28;98383;-66
2021/08/13 07:56:27;;;;;;;6.15;4.30;;;;;;;33.19;34.54;101106.19;4883131;28;99026;-66
2021/08/13 07:58:53;;;;;;;5.15;4.50;;;;;;;33.45;34.13;101107.66;4898867;28;122967;-66
2021/08/13 08:01:19;;;;;;;5.80;4.55;;;;;;;33.83;33.28;101118.16;4898605;28;127825;-66
2021/08/13 08:03:52;;;;;;;4.93;4.07;;;;;;;34.27;33.01;101106.22;4960657;28;98042;-65
2021/08/13 08:06:18;;;;;;;4.50;4.10;;;;;;;34.83;32.37;101103.22;4939841;28;98184;-71
2021/08/13 08:08:44;;;;;;;5.68;4.10;;;;;;;35.37;32.21;101101.31;4922309;28;128163;-66
2021/08/13 08:11:10;;;;;;;5.13;4.57;;;;;;;35.96;31.43;101105.59;4916454;28;130965;-72
2021/08/13 08:13:36;;;;;;;5.13;4.43;;;;;;;36.49;30.55;101108.69;4895842;28;127389;-65
2021/08/13 08:16:03;;;;;;;6.03;4.13;;;;;;;37.10;29.53;101105.44;4932574;28;111235;-65
2021/08/13 08:18:30;;;;;;;4.75;4.28;;;;;;;37.51;28.95;101107.72;4920555;28;99428;-71
2021/08/13 08:20:56;;;;;;;5.20;3.90;;;;;;;38.00;27.95;101112.56;4928651;28;98442;-66
2021/08/13 08:23:22;;;;;;;4.70;3.78;;;;;;;38.43;27.30;101108.63;4917764;28;128090;-65
2021/08/13 08:25:48;;;;;;;4.65;4.22;;;;;;;39.02;26.80;101105.31;4918774;28;111138;-65
2021/08/13 08:28:14;;;;;;;5.30;4.10;;;;;;;39.55;25.82;101104.91;4930380;28;127812;-65
2021/08/13 08:30:40;;;;;;;6.03;4.05;;;;;;;40.03;25.32;101113.41;4937560;28;127904;-71
2021/08/13 08:33:06;;;;;;;4.60;4.10;;;;;;;40.57;24.65;101110.31;4936940;28;127213;-65
2021/08/13 08:35:32;;;;;;;4.78;4.30;;;;;;;41.07;24.25;101107.63;4938309;28;109844;-65
2021/08/13 08:38:00;;;;;;;5.15;4.10;;;;;;;41.45;23.77;101107.34;4924937;28;129301;-71
2021/08/13 08:40:37;;;;;;;4.50;3.78;;;;;;;42.01;23.54;101109.03;4918523;28;107262;-71
2021/08/13 08:43:06;;;;;;;4.40;4.00;;;;;;;42.73;22.89;101109.53;4930141;28;97667;-71
2021/08/13 08:45:34;;;;;;;4.50;4.00;;;;;;;43.18;22.53;101110.66;4920938;28;98051;-71
2021/08/13 08:48:06;;;;;;;4.50;4.10;;;;;;;43.41;22.17;101102.66;4934556;28;121027;-65
2021/08/13 08:50:32;;;;;;;4.30;3.90;;;;;;;43.74;21.81;101108.31;4938235;28;98521;-66
2021/08/13 08:53:01;;;;;;;6.75;4.20;;;;;;;44.21;21.38;101098.97;4933039;28;98927;-71
2021/08/13 08:55:27;;;;;;;4.80;4.40;;;;;;;44.65;20.72;101104.00;4928723;28;105641;-65
2021/08/13 08:57:57;;;;;;;4.57;4.05;;;;;;;45.10;21.02;101089.75;4911627;28;127654;-71
2021/08/13 09:00:23;;;;;;;7.87;4.83;;;;;;;45.33;20.30;101085.97;4900773;28;98176;-66
2021/08/13 09:02:50;;;;;;;4.55;4.10;;;;;;;45.68;19.97;101085.94;4908780;28;112796;-71
2021/08/13 09:05:16;;;;;;;5.05;4.15;;;;;;;46.02;19.51;101092.06;4936659;28;98478;-66
2021/08/13 09:07:42;;;;;;;4.65;4.00;;;;;;;46.43;19.29;101089.94;4926121;28;116960;-71
2021/08/13 09:10:12;;;;;;;4.50;4.10;;;;;;;46.72;19.00;101091.00;4938369;28;97880;-66
2021/08/13 09:12:39;;;;;;;4.60;3.90;;;;;;;46.86;18.78;101089.31;4935162;28;98179;-71
2021/08/13 09:15:24;;;;;;;6.90;4.30;;;;;;;46.86;17.93;101078.69;4908685;28;97988;-66
2021/08/13 09:17:53;;;;;;;5.53;4.32;;;;;;;46.90;18.08;101078.44;4906511;28;98519;-66
2021/08/13 09:20:37;;;;;;;4.43;4.03;;;;;;;46.77;18.29;101070.31;4877541;28;115341;-71
2021/08/13 09:23:03;;;;;;;4.25;3.95;;;;;;;46.39;18.75;101075.16;4910771;28;98193;-66
2021/08/13 09:25:29;;;;;;;4.82;4.40;;;;;;;45.84;19.14;101070.38;4925202;28;103261;-67
2021/08/13 09:27:55;;;;;;;5.07;4.43;;;;;;;45.14;19.66;101071.22;4924008;28;120613;-66
2021/08/13 09:30:21;;;;;;;5.05;4.15;;;;;;;44.55;20.04;101074.09;4924248;28;98945;-71
2021/08/13 09:33:05;;;;;;;4.93;4.43;;;;;;;44.22;20.58;101060.03;4924485;28;97698;-71
2021/08/13 09:35:35;;;;;;;5.25;4.43;;;;;;;44.00;19.95;101049.81;4925564;28;97776;-70
2021/08/13 09:38:02;;;;;;;;;;;;;;;44.69;20.03;101056.28;4924995;28;99155;-71
2021/08/13 09:40:37;;;;;;;4.80;4.40;;;;;;;44.72;19.57;101051.66;4924305;28;115443;-70
2021/08/13 09:43:03;;;;;;;4.68;4.28;;;;;;;45.23;18.86;101054.00;4904007;28;97895;-66
2021/08/13 09:45:29;;;;;;;6.22;4.30;;;;;;;45.72;18.30;101065.81;4905648;28;98348;-73
2021/08/13 09:47:56;;;;;;;4.50;4.10;;;;;;;45.86;18.14;101070.66;4904859;28;98184;-71
2021/08/13 09:50:37;;;;;;;4.88;4.38;;;;;;;46.35;18.28;101068.91;4904757;28;98434;-71
2021/08/13 09:53:14;;;;;;;5.47;4.35;;;;;;;46.68;17.70;101070.50;4905960;28;98180;-71
2021/08/13 09:55:43;;;;;;;4.32;3.88;;;;;;;46.78;18.16;101068.25;4924427;28;111061;-71
2021/08/13 09:58:10;;;;;;;4.28;3.92;;;;;;;47.17;17.54;101069.31;4912034;28;98348;-67
2021/08/13 10:00:47;;;;;;;4.60;4.20;;;;;;;47.60;17.61;101052.19;4904554;28;99032;-66
2021/08/13 10:03:13;;;;;;;6.85;4.00;;;;;;;47.64;17.19;101055.59;4904208;28;111492;-66
2021/08/13 10:05:40;;;;;;;4.22;3.92;;;;;;;47.65;16.99;101047.78;4924512;28;98068;-71
2021/08/13 10:08:06;;;;;;;5.03;4.63;;;;;;;47.60;17.29;101049.34;4893988;28;112271;-71
2021/08/13 10:10:50;;;;;;;4.68;4.18;;;;;;;47.95;17.74;101037.53;4902674;28;99391;-66
2021/08/13 10:13:16;;;;;;;5.47;4.30;;;;;;;47.78;17.44;101035.94;4909957;28;97988;-71
2021/08/13 10:15:44;;;;;;;5.28;4.20;;;;;;;47.72;17.23;101029.44;4923098;28;112264;-72
2021/08/13 10:18:12;;;;;;;5.30;4.18;;;;;;;47.77;16.99;101032.28;4920756;28;98632;-67
2021/08/13 10:20:41;;;;;;;5.30;4.80;;;;;;;47.70;17.26;101015.66;4904830;28;98781;-66
2021/08/13 10:23:08;;;;;;;4.65;4.25;;;;;;;47.62;16.96;101014.56;4904414;28;98034;-66
2021/08/13 10:25:34;;;;;;;4.20;3.80;;;;;;;47.63;16.88;101016.13;4902312;28;98245;-71
2021/08/13 10:28:00;;;;;;;4.40;4.00;;;;;;;47.67;17.01;101005.25;4886346;28;107342;-71
2021/08/13 10:30:26;;;;;;;6.15;4.20;;;;;;;47.61;17.35;101018.72;4902935;28;98007;-71
2021/08/13 10:32:56;;;;;;;5.88;3.78;;;;;;;47.61;17.21;101015.88;4912342;28;126325;-71
2021/08/13 10:35:29;;;;;;;4.20;3.80;;;;;;;47.64;17.16;101017.69;4923390;28;97881;-67
2021/08/13 10:37:58;;;;;;;3.95;3.65;;;;;;;47.62;17.45;101018.19;4897123;28;98850;-66
2021/08/13 10:40:24;;;;;;;4.40;4.00;;;;;;;47.45;17.02;101026.72;4902955;28;98336;-66
2021/08/13 10:42:50;;;;;;;5.32;3.72;;;;;;;47.46;17.30;101014.00;4894006;28;126093;-71
2021/08/13 10:45:23;;;;;;;4.68;3.70;;;;;;;47.49;17.09;101017.13;4904913;28;97914;-66
2021/08/13 10:48:05;;;;;;;4.13;3.78;;;;;;;47.31;16.95;101021.94;4916263;28;98282;-67
2021/08/13 10:50:31;;;;;;;3.97;3.67;;;;;;;47.15;17.49;101023.41;4921434;28;109662;-71
2021/08/13 10:52:57;;;;;;;5.07;3.83;;;;;;;47.02;16.64;101023.09;4910860;28;128561;-66
2021/08/13 10:55:39;;;;;;;4.78;3.80;;;;;;;47.05;17.23;101016.38;4902743;28;109561;-67
2021/08/13 10:58:05;;;;;;;4.05;3.60;;;;;;;46.85;16.78;101025.00;4912870;28;105334;-71
2021/08/13 11:01:07;;;;;;;4.30;3.90;;;;;;;46.65;17.25;101006.72;4922782;28;128633;-71
2021/08/13 11:03:41;;;;;;;4.25;3.70;;;;;;;46.59;17.55;101005.16;4906306;28;98076;-72
2021/08/13 11:06:07;;;;;;;4.57;3.90;;;;;;;46.47;17.29;101012.81;4872200;28;97943;-67
2021/08/13 11:08:39;;;;;;;4.18;3.80;;;;;;;46.19;18.02;101009.69;4912610;28;98191;-66
2021/08/13 11:11:10;;;;;;;4.43;3.90;;;;;;;46.02;17.25;101013.16;4922931;28;98666;-66
2021/08/13 11:13:45;;;;;;;4.43;4.03;;;;;;;45.88;16.78;101007.56;4908157;28;98406;-72
2021/08/13 11:16:28;;;;;;;4.57;3.65;;;;;;;45.83;17.27;101006.22;4924257;28;97833;-72
2021/08/13 11:19:02;;;;;;;4.13;3.72;;;;;;;45.62;17.42;101011.09;4922594;28;98341;-71
2021/08/13 11:21:39;;;;;;;4.65;4.07;;;;;;;45.39;17.76;101009.25;4922795;28;97849;-66