Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:05:14;;;;;;;;;;;;;;;;;;5023884;28;6739;-75
2023/01/12 00:07:39;;;;;;;;;;;;;;;;;;5017287;28;7063;-76
2023/01/12 00:10:07;;;;;;;;;;;;;;;;;;5017253;28;7156;-76
2023/01/12 00:12:32;;;;;;;;;;;;;;;;;;5017122;28;7007;-75
2023/01/12 00:15:08;;;;;;;;;;;;;;;;;;5017297;28;7135;-76
2023/01/12 00:20:36;;;;;;;;;;;;;;;;;;5017337;28;6993;-75
2023/01/12 00:23:11;;;;;;;;;;;;;;;;;;5016977;28;7244;-76
2023/01/12 00:25:36;;;;;;;;;;;;;;;;;;5017090;28;7132;-76
2023/01/12 00:28:02;;;;;;;;;;;;;;;;;;5016757;28;7465;-75
2023/01/12 00:30:27;;;;;;;;;;;;;;;;;;5016802;28;7151;-75
2023/01/12 00:32:56;;;;;;;;;;;;;;;;;;5016627;28;7112;-75
2023/01/12 00:35:22;;;;;;;;;;;;;;;;;;5016723;28;7121;-75
2023/01/12 00:37:58;;;;;;;;;;;;;;;;;;5016296;28;7143;-75
2023/01/12 00:40:23;;;;;;;;;;;;;;;;;;5016724;28;6974;-76
2023/01/12 00:45:33;;;;;;;;;;;;;;;;;;5017006;28;6816;-76
2023/01/12 00:48:30;;;;;;;;;;;;;;;;;;5016672;28;6932;-76
2023/01/12 00:50:56;;;;;;;;;;;;;;;;;;5015083;28;8704;-76
2023/01/12 00:53:35;;;;;;;;;;;;;;;;;;5016359;28;7339;-75
2023/01/12 00:56:02;;;;;;;;;;;;;;;;;;5016058;28;7071;-75
2023/01/12 00:58:27;;;;;;;;;;;;;;;;;;5015683;28;7866;-76
2023/01/12 01:00:53;;;;;;;;;;;;;;;;;;5016338;28;7133;-75
2023/01/12 01:03:18;;;;;;;;;;;;;;;;;;5015875;28;7214;-75
2023/01/12 01:05:44;;;;;;;;;;;;;;;;;;5016093;28;6922;-76
2023/01/12 01:08:14;;;;;;;;;;;;;;;;;;5015854;28;6919;-75
2023/01/12 01:10:40;;;;;;;;;;;;;;;;;;5016552;28;7120;-76
2023/01/12 01:13:18;;;;;;;;;;;;;;;;;;5015924;28;7472;-76
2023/01/12 01:15:44;;;;;;;;;;;;;;;;;;5016076;28;7555;-75
2023/01/12 01:18:09;;;;;;;;;;;;;;;;;;5026294;28;7056;-75
2023/01/12 01:20:45;;;;;;;;;;;;;;;;;;5018650;28;8447;-76
2023/01/12 01:23:10;;;;;;;;;;;;;;;;;;5035528;28;7897;-76
2023/01/12 01:31:42;;;;;;;;;;;;;;;;;;5034751;28;6709;-76
2023/01/12 01:34:08;;;;;;;;;;;;;;;;;;5035431;28;7382;-76
2023/01/12 01:36:34;;;;;;;;;;;;;;;;;;5036043;28;7472;-75
2023/01/12 01:39:00;;;;;;;;;;;;;;;;;;5035010;28;7201;-76
2023/01/12 01:41:29;;;;;;;;;;;;;;;;;;5034906;28;6930;-76
2023/01/12 01:43:57;;;;;;;;;;;;;;;;;;5035211;28;7171;-76
2023/01/12 01:46:53;;;;;;;;;;;;;;;;;;5034729;28;6922;-76
2023/01/12 01:49:25;;;;;;;;;;;;;;;;;;5035084;28;7242;-76
2023/01/12 01:51:58;;;;;;;;;;;;;;;;;;5035104;28;7540;-76
2023/01/12 01:54:24;;;;;;;;;;;;;;;;;;5035134;28;7219;-76
2023/01/12 01:56:55;;;;;;;;;;;;;;;;;;5035050;28;7096;-76
2023/01/12 01:59:23;;;;;;;;;;;;;;;;;;5035022;28;6953;-76
2023/01/12 02:01:54;;;;;;;;;;;;;;;;;;5034993;28;7212;-76
2023/01/12 02:04:20;;;;;;;;;;;;;;;;;;5035420;28;7167;-76
2023/01/12 02:06:47;;;;;;;;;;;;;;;;;;5034908;28;6995;-75
2023/01/12 02:09:26;;;;;;;;;;;;;;;;;;5017002;28;8501;-75
2023/01/12 02:17:51;;;;;;;;;;;;;;;;;;5033651;28;7010;-76
2023/01/12 02:23:41;;;;;;;;;;;;;;;;;;4995484;28;6805;-75
2023/01/12 02:26:24;;;;;;;;;;;;;;;;;;4995214;28;7192;-76
2023/01/12 02:29:08;;;;;;;;;;;;;;;;;;4995336;28;7131;-76
2023/01/12 02:31:45;;;;;;;;;;;;;;;;;;4995653;28;7277;-75
2023/01/12 02:34:32;;;;;;;;;;;;;;;;;;4995488;28;7204;-75
2023/01/12 02:36:57;;;;;;;;;;;;;;;;;;4995324;28;7366;-76
2023/01/12 02:39:40;;;;;;;;;;;;;;;;;;4995299;28;7406;-76
2023/01/12 02:45:05;;;;;;;;;;;;;;;;;;4995225;28;6808;-76
2023/01/12 02:48:04;;;;;;;;;;;;;;;;;;4995233;28;7881;-76
2023/01/12 02:50:41;;;;;;;;;;;;;;;;;;4992900;28;7216;-76
2023/01/12 02:53:14;;;;;;;;;;;;;;;;;;4993077;28;7287;-76
2023/01/12 02:55:42;;;;;;;;;;;;;;;;;;5004835;28;8125;-76
2023/01/12 02:58:12;;;;;;;;;;;;;;;;;;5012732;28;7176;-76
2023/01/12 03:00:46;;;;;;;;;;;;;;;;;;5013152;28;7181;-75
2023/01/12 03:03:12;;;;;;;;;;;;;;;;;;5012647;28;7157;-76
2023/01/12 03:05:50;;;;;;;;;;;;;;;;;;5012422;28;7215;-76
2023/01/12 03:08:24;;;;;;;;;;;;;;;;;;5012432;28;7126;-76
2023/01/12 03:13:59;;;;;;;;;;;;;;;;;;5012801;28;6952;-76
2023/01/12 03:16:32;;;;;;;;;;;;;;;;;;5009170;28;7151;-76
2023/01/12 03:19:01;;;;;;;;;;;;;;;;;;5012905;28;7175;-71
2023/01/12 03:21:39;;;;;;;;;;;;;;;;;;5012024;28;7542;-76
2023/01/12 03:24:05;;;;;;;;;;;;;;;;;;5019084;28;7101;-76
2023/01/12 03:26:34;;;;;;;;;;;;;;;;;;5027611;28;7170;-76
2023/01/12 03:29:09;;;;;;;;;;;;;;;;;;5037872;28;7092;-76
2023/01/12 03:31:36;;;;;;;;;;;;;;;;;;5037730;28;7148;-76
2023/01/12 03:34:03;;;;;;;;;;;;;;;;;;5037699;28;7182;-76
2023/01/12 03:36:35;;;;;;;;;;;;;;;;;;5037627;28;7364;-76
2023/01/12 03:39:18;;;;;;;;;;;;;;;;;;5037557;28;7438;-76
2023/01/12 03:41:56;;;;;;;;;;;;;;;;;;5037660;28;7351;-76
2023/01/12 03:44:34;;;;;;;;;;;;;;;;;;5037442;28;7206;-76
2023/01/12 03:47:03;;;;;;;;;;;;;;;;;;5037419;28;7330;-76
2023/01/12 03:50:01;;;;;;;;;;;;;;;;;;5037487;28;7144;-76
2023/01/12 03:52:30;;;;;;;;;;;;;;;;;;5014219;28;7180;-76
2023/01/12 03:57:59;;;;;;;;;;;;;;;;;;5037152;28;6680;-76
2023/01/12 04:00:28;;;;;;;;;;;;;;;;;;5037234;28;7004;-75
2023/01/12 04:03:11;;;;;;;;;;;;;;;;;;5037119;28;7571;-76
2023/01/12 04:05:37;;;;;;;;;;;;;;;;;;5037244;28;7424;-76
2023/01/12 04:08:04;;;;;;;;;;;;;;;;;;5036803;28;7369;-76
2023/01/12 04:10:30;;;;;;;;;;;;;;;;;;5037040;28;7196;-75
2023/01/12 04:13:02;;;;;;;;;;;;;;;;;;5036665;28;8272;-76
2023/01/12 04:15:28;;;;;;;;;;;;;;;;;;5036762;28;6988;-76
2023/01/12 04:21:03;;;;;;;;;;;;;;;;;;4997699;28;6908;-76
2023/01/12 04:23:28;;;;;;;;;;;;;;;;;;4998476;28;7143;-76
2023/01/12 04:25:54;;;;;;;;;;;;;;;;;;5015073;28;7159;-76
2023/01/12 04:28:19;;;;;;;;;;;;;;;;;;5015386;28;7230;-76
2023/01/12 04:30:45;;;;;;;;;;;;;;;;;;5013315;28;7160;-76
2023/01/12 04:33:10;;;;;;;;;;;;;;;;;;4995835;28;8508;-76
2023/01/12 04:35:36;;;;;;;;;;;;;;;;;;5016914;28;7123;-75
2023/01/12 04:38:05;;;;;;;;;;;;;;;;;;5016035;28;7416;-75
2023/01/12 04:40:31;;;;;;;;;;;;;;;;;;5016809;28;7411;-76
2023/01/12 04:43:10;;;;;;;;;;;;;;;;;;5016470;28;7399;-75
2023/01/12 04:45:38;;;;;;;;;;;;;;;;;;5017611;28;7426;-75
2023/01/12 04:48:05;;;;;;;;;;;;;;;;;;5014145;28;8338;-76
2023/01/12 04:50:31;;;;;;;;;;;;;;;;;;5016589;28;7159;-76
2023/01/12 04:52:57;;;;;;;;;;;;;;;;;;5016161;28;7053;-76
2023/01/12 04:55:23;;;;;;;;;;;;;;;;;;5016526;28;7983;-75
2023/01/12 04:57:49;;;;;;;;;;;;;;;;;;5016117;28;6923;-75
2023/01/12 05:00:15;;;;;;;;;;;;;;;;;;5016471;28;7118;-76
2023/01/12 05:02:40;;;;;;;;;;;;;;;;;;5016191;28;7586;-75
2023/01/12 05:05:07;;;;;;;;;;;;;;;;;;5016332;28;7027;-75
2023/01/12 05:07:33;;;;;;;;;;;;;;;;;;5016539;28;7165;-76
2023/01/12 05:12:42;;;;;;;;;;;;;;;;;;5016079;28;7484;-76
2023/01/12 05:15:08;;;;;;;;;;;;;;;;;;5016143;28;7166;-75
2023/01/12 05:17:34;;;;;;;;;;;;;;;;;;5016075;28;7020;-75
2023/01/12 05:19:59;;;;;;;;;;;;;;;;;;5015710;28;7887;-75
2023/01/12 05:22:25;;;;;;;;;;;;;;;;;;4998568;28;8584;-75
2023/01/12 05:24:50;;;;;;;;;;;;;;;;;;5015614;28;7195;-75
2023/01/12 05:27:16;;;;;;;;;;;;;;;;;;5015826;28;7463;-75
2023/01/12 05:29:42;;;;;;;;;;;;;;;;;;5016365;28;7158;-75
2023/01/12 05:32:08;;;;;;;;;;;;;;;;;;5014175;28;6903;-75
2023/01/12 05:34:33;;;;;;;;;;;;;;;;;;5015242;28;6803;-75
2023/01/12 05:36:59;;;;;;;;;;;;;;;;;;5015560;28;7165;-75
2023/01/12 05:39:24;;;;;;;;;;;;;;;;;;5015607;28;6958;-75
2023/01/12 05:44:33;;;;;;;;;;;;;;;;;;5015946;28;6805;-75
2023/01/12 05:46:59;;;;;;;;;;;;;;;;;;5015398;28;7196;-75
2023/01/12 05:49:24;;;;;;;;;;;;;;;;;;5014491;28;7199;-75
2023/01/12 05:51:50;;;;;;;;;;;;;;;;;;5015377;28;6794;-75
2023/01/12 05:54:15;;;;;;;;;;;;;;;;;;5015395;28;7154;-75
2023/01/12 05:56:41;;;;;;;;;;;;;;;;;;5015369;28;6922;-75
2023/01/12 05:59:09;;;;;;;;;;;;;;;;;;5015331;28;7172;-75
2023/01/12 06:01:35;;;;;;;;;;;;;;;;;;5015318;28;7052;-75
2023/01/12 06:04:00;;;;;;;;;;;;;;;;;;5015118;28;7042;-75
2023/01/12 06:06:29;;;;;;;;;;;;;;;;;;5015296;28;7273;-75
2023/01/12 06:08:56;;;;;;;;;;;;;;;;;;5015120;28;7239;-75
2023/01/12 06:14:07;;;;;;;;;;;;;;;;;;5014813;28;6930;-76
2023/01/12 06:16:36;;;;;;;;;;;;;;;;;;5015146;28;6951;-75
2023/01/12 06:19:01;;;;;;;;;;;;;;;;;;5014858;28;7924;-75
2023/01/12 06:21:28;;;;;;;;;;;;;;;;;;5015116;28;7230;-75
2023/01/12 06:23:53;;;;;;;;;;;;;;;;;;5014954;28;7475;-75
2023/01/12 06:26:19;;;;;;;;;;;;;;;;;;5015009;28;7218;-75
2023/01/12 06:28:44;;;;;;;;;;;;;;;;;;5014838;28;7251;-76
2023/01/12 06:31:11;;;;;;;;;;;;;;;;;;5014881;28;6903;-76
2023/01/12 06:33:37;;;;;;;;;;;;;;;;;;5014838;28;7290;-75
2023/01/12 06:36:03;;;;;;;;;;;;;;;;;;5014488;28;6916;-75
2023/01/12 06:38:29;;;;;;;;;;;;;;;;;;5002201;28;7449;-75
2023/01/12 06:40:59;;;;;;;;;;;;;;;;;;5014574;28;6954;-76
2023/01/12 06:43:25;;;;;;;;;;;;;;;;;;5014581;28;7135;-76
2023/01/12 06:45:54;;;;;;;;;;;;;;;;;;5014186;28;7288;-76
2023/01/12 06:48:21;;;;;;;;;;;;;;;;;;4996951;28;7158;-76
2023/01/12 06:50:46;;;;;;;;;;;;;;;;;;4996752;28;7482;-75
2023/01/12 06:53:12;;;;;;;;;;;;;;;;;;4996847;28;6984;-76
2023/01/12 06:55:38;;;;;;;;;;;;;;;;;;5014363;28;7039;-76
2023/01/12 06:58:04;;;;;;;;;;;;;;;;;;5012732;28;8417;-75
2023/01/12 07:00:30;;;;;;;;;;;;;;;;;;5016881;28;7115;-75
2023/01/12 07:02:56;;;;;;;;;;;;;;;;;;5038235;28;7202;-76
2023/01/12 07:05:22;;;;;;;;;;;;;;;;;;5037321;28;7268;-76
2023/01/12 07:07:48;;;;;;;;;;;;;;;;;;5038312;28;7332;-76
2023/01/12 07:10:13;;;;;;;;;;;;;;;;;;5038001;28;6936;-77
2023/01/12 07:12:39;;;;;;;;;;;;;;;;;;5038172;28;7164;-75
2023/01/12 07:15:05;;;;;;;;;;;;;;;;;;5038156;28;7408;-76
2023/01/12 07:17:31;;;;;;;;;;;;;;;;;;5038199;28;6935;-76
2023/01/12 07:20:09;;;;;;;;;;;;;;;;;;5038079;28;7775;-76
2023/01/12 07:22:35;;;;;;;;;;;;;;;;;;5038016;28;7158;-77
2023/01/12 07:25:00;;;;;;;;;;;;;;;;;;5038774;28;7156;-74
2023/01/12 07:27:27;;;;;;;;;;;;;;;;;;5038011;28;7270;-74
2023/01/12 07:29:52;;;;;;;;;;;;;;;;;;5037977;28;7136;-74
2023/01/12 07:32:18;;;;;;;;;;;;;;;;;;5036564;28;8463;-73
2023/01/12 07:34:44;;;;;;;;;;;;;;;;;;5037556;28;7142;-71
2023/01/12 07:37:10;;;;;;;;;;;;;;;;;;5037492;28;6946;-71
2023/01/12 07:39:35;;;;;;;;;;;;;;;;;;5038259;28;7248;-71
2023/01/12 07:44:45;;;;;;;;;;;;;;;;;;5037666;28;6986;-71
2023/01/12 07:47:10;;;;;;;;;;;;;;;;;;5043632;28;6990;-72
2023/01/12 07:49:36;;;;;;;;;;;;;;;;;;5057373;28;7216;-72
2023/01/12 07:52:01;;;;;;;;;;;;;;;;;;5058123;28;7149;-72
2023/01/12 07:54:27;;;;;;;;;;;;;;;;;;5057382;28;7234;-72
2023/01/12 07:56:52;;;;;;;;;;;;;;;;;;5057989;28;7271;-72
2023/01/12 07:59:18;;;;;;;;;;;;;;;;;;5057031;28;7173;-72
2023/01/12 08:01:43;;;;;;;;;;;;;;;;;;5039782;28;8535;-72
2023/01/12 08:04:09;;;;;;;;;;;;;;;;;;5047949;28;7184;-72
2023/01/12 08:06:35;;;;;;;;;;;;;;;;;;5037263;28;7100;-72
2023/01/12 08:09:00;;;;;;;;;;;;;;;;;;5036930;28;7181;-72
2023/01/12 08:11:26;;;;;;;;;;;;;;;;;;5037039;28;7585;-72
2023/01/12 08:13:55;;;;;;;;;;;;;;;;;;5036176;28;7120;-72
2023/01/12 08:16:26;;;;;;;;;;;;;;;;;;5036896;28;7480;-72
2023/01/12 08:19:07;;;;;;;;;;;;;;;;;;5036873;28;7249;-72
2023/01/12 08:21:40;;;;;;;;;;;;;;;;;;5036820;28;7397;-72
2023/01/12 08:24:08;;;;;;;;;;;;;;;;;;5037265;28;6932;-72
2023/01/12 08:26:38;;;;;;;;;;;;;;;;;;5036535;28;6901;-72
2023/01/12 08:29:09;;;;;;;;;;;;;;;;;;5037624;28;7068;-72
2023/01/12 08:31:36;;;;;;;;;;;;;;;;;;5036607;28;7421;-72
2023/01/12 08:34:02;;;;;;;;;;;;;;;;;;5036749;28;7048;-72
2023/01/12 08:36:30;;;;;;;;;;;;;;;;;;5036389;28;7047;-72
2023/01/12 08:38:56;;;;;;;;;;;;;;;;;;5037431;28;7187;-72
2023/01/12 08:41:36;;;;;;;;;;;;;;;;;;5036442;28;6938;-72
2023/01/12 08:44:09;;;;;;;;;;;;;;;;;;5032629;28;7123;-72
2023/01/12 08:46:34;;;;;;;;;;;;;;;;;;5035636;28;8334;-71
2023/01/12 08:49:00;;;;;;;;;;;;;;;;;;5036378;28;7003;-72
2023/01/12 08:51:26;;;;;;;;;;;;;;;;;;5019567;28;7335;-72
2023/01/12 08:53:51;;;;;;;;;;;;;;;;;;5036434;28;7066;-71
2023/01/12 08:56:17;;;;;;;;;;;;;;;;;;5036280;28;7055;-72
2023/01/12 08:58:43;;;;;;;;;;;;;;;;;;5036214;28;7422;-72
2023/01/12 09:01:11;;;;;;;;;;;;;;;;;;5035988;28;7320;-71
2023/01/12 09:03:38;;;;;;;;;;;;;;;;;;5036052;28;7222;-72
2023/01/12 09:06:12;;;;;;;;;;;;;;;;;;5036067;28;7024;-71
2023/01/12 09:08:40;;;;;;;;;;;;;;;;;;5035894;28;7172;-71
2023/01/12 09:11:06;;;;;;;;;;;;;;;;;;5036731;28;7136;-71
2023/01/12 09:13:33;;;;;;;;;;;;;;;;;;5035809;28;7188;-72
2023/01/12 09:16:06;;;;;;;;;;;;;;;;;;5035963;28;6933;-72
2023/01/12 09:18:32;;;;;;;;;;;;;;;;;;5035785;28;7156;-71
2023/01/12 09:21:02;;;;;;;;;;;;;;;;;;5035808;28;7311;-71
2023/01/12 09:23:28;;;;;;;;;;;;;;;;;;5035462;28;6966;-71
2023/01/12 09:25:53;;;;;;;;;;;;;;;;;;5035541;28;7819;-71
2023/01/12 09:28:19;;;;;;;;;;;;;;;;;;5035485;28;7056;-71
2023/01/12 09:30:44;;;;;;;;;;;;;;;;;;5035754;28;7179;-71
2023/01/12 09:33:10;;;;;;;;;;;;;;;;;;5034888;28;7192;-71
2023/01/12 09:35:36;;;;;;;;;;;;;;;;;;5022594;28;7207;-71
2023/01/12 09:38:02;;;;;;;;;;;;;;;;;;5015586;28;7271;-72
2023/01/12 09:40:27;;;;;;;;;;;;;;;;;;5016770;28;7240;-72
2023/01/12 09:48:23;;;;;;;;;;;;;;;;;;5015266;28;7060;-72
2023/01/12 09:50:56;;;;;;;;;;;;;;;;;;5015428;28;7186;-72
2023/01/12 09:53:30;;;;;;;;;;;;;;;;;;5015422;28;7109;-72
2023/01/12 09:56:14;;;;;;;;;;;;;;;;;;5015142;28;7208;-72
2023/01/12 09:58:40;;;;;;;;;;;;;;;;;;5015370;28;7152;-72
2023/01/12 10:01:10;;;;;;;;;;;;;;;;;;5015379;28;7165;-71
2023/01/12 10:03:38;;;;;;;;;;;;;;;;;;5015411;28;7406;-71
2023/01/12 10:06:23;;;;;;;;;;;;;;;;;;5015232;28;7229;-72
2023/01/12 10:08:57;;;;;;;;;;;;;;;;;;5011627;28;7188;-73
2023/01/12 10:11:37;;;;;;;;;;;;;;;;;;5015342;28;6928;-69
2023/01/12 10:14:22;;;;;;;;;;;;;;;;;;5014923;28;7149;-69
2023/01/12 10:17:03;;;;;;;;;;;;;;;;;;5015086;28;7075;-70
2023/01/12 10:19:38;;;;;;;;;;;;;;;;;;5015019;28;7165;-70
2023/01/12 10:22:48;;;;;;;;;;;;;;;;;;5015247;28;7102;-69
2023/01/12 10:25:13;;;;;;;;;;;;;;;;;;4954537;28;6969;-69
2023/01/12 10:27:43;;;;;;;;;;;;;;;;;;4954602;28;7208;-70
2023/01/12 10:30:24;;;;;;;;;;;;;;;;;;4954585;28;7418;-69
2023/01/12 10:32:49;;;;;;;;;;;;;;;;;;4954811;29;7255;-69
2023/01/12 10:35:17;;;;;;;;;;;;;;;;;;4953958;28;6939;-70
2023/01/12 10:37:44;;;;;;;;;;;;;;;;;;4954805;29;7054;-70
2023/01/12 10:40:20;;;;;;;;;;;;;;;;;;4954371;29;7916;-70
2023/01/12 10:45:42;;;;;;;;;;;;;;;;;;4954989;29;7060;-70
2023/01/12 10:48:18;;;;;;;;;;;;;;;;;;5198346;23;7125;-71
2023/01/12 10:50:55;;;;;;;;;;;;;;;;;;5035938;28;8447;-69
2023/01/12 10:53:26;;;;;;;;;;;;;;;;;;5071367;28;7121;-69
2023/01/12 10:55:53;;;;;;;;;;;;;;;;;;5074066;28;6995;-69
2023/01/12 10:58:25;;;;;;;;;;;;;;;;;;5074440;28;7385;-70
2023/01/12 11:00:52;;;;;;;;;;;;;;;;;;5074189;28;7380;-68
2023/01/12 11:03:29;;;;;;;;;;;;;;;;;;5074242;28;7113;-68
2023/01/12 11:05:55;;;;;;;;;;;;;;;;;;5074254;28;6885;-69
2023/01/12 11:08:28;;;;;;;;;;;;;;;;;;5074347;28;7626;-68
2023/01/12 11:10:53;;;;;;;;;;;;;;;;;;5074209;28;7142;-69
2023/01/12 11:13:35;;;;;;;;;;;;;;;;;;5074148;28;7058;-69
2023/01/12 11:16:09;;;;;;;;;;;;;;;;;;5055907;28;7078;-68
2023/01/12 11:18:40;;;;;;;;;;;;;;;;;;5074075;28;7205;-69
2023/01/12 11:21:08;;;;;;;;;;;;;;;;;;5073780;28;7238;-68
2023/01/12 11:23:41;;;;;;;;;;;;;;;;;;5074005;28;7130;-68
2023/01/12 11:26:16;;;;;;;;;;;;;;;;;;5074197;28;6973;-68
2023/01/12 11:28:46;;;;;;;;;;;;;;;;;;5074082;28;7221;-69
2023/01/12 11:31:28;;;;;;;;;;;;;;;;;;5057079;28;8448;-69
2023/01/12 11:34:13;;;;;;;;;;;;;;;;;;5073815;28;6938;-69
2023/01/12 11:36:43;;;;;;;;;;;;;;;;;;5074633;28;7213;-69
2023/01/12 11:39:14;;;;;;;;;;;;;;;;;;5073790;28;7197;-69
2023/01/12 11:43:47;;;;;;;;;;;;;;;;;;5073959;28;7341;-69
2023/01/12 11:45:00;;;;;;;;;;;;;;;;;;5073482;28;7266;-69
2023/01/12 11:47:30;;;;;;;;;;;;;;;;;;5074141;28;7108;-69
2023/01/12 11:50:14;;;;;;;;;;;;;;;;;;5077485;28;7026;-69
2023/01/12 11:52:40;;;;;;;;;;;;;;;;;;5077581;28;7216;-69
2023/01/12 11:55:12;;;;;;;;;;;;;;;;;;5078417;28;7116;-69
2023/01/12 11:57:50;;;;;;;;;;;;;;;;;;5077096;28;7196;-69
2023/01/12 12:00:15;;;;;;;;;;;;;;;;;;5077304;28;7255;-69
2023/01/12 12:02:52;;;;;;;;;;;;;;;;;;5077272;28;7308;-69
2023/01/12 12:05:21;;;;;;;;;;;;;;;;;;5060311;28;8415;-69
2023/01/12 12:08:00;;;;;;;;;;;;;;;;;;5077201;28;7247;-69
2023/01/12 12:10:38;;;;;;;;;;;;;;;;;;5076769;28;7380;-69
2023/01/12 12:13:03;;;;;;;;;;;;;;;;;;5077158;28;7501;-69
2023/01/12 12:15:29;;;;;;;;;;;;;;;;;;5076974;28;7123;-69
2023/01/12 12:18:21;;;;;;;;;;;;;;;;;;5077039;28;7165;-69
2023/01/12 12:20:59;;;;;;;;;;;;;;;;;;5073804;28;7461;-69
2023/01/12 12:23:44;;;;;;;;;;;;;;;;;;5077746;28;7152;-69
2023/01/12 12:26:37;;;;;;;;;;;;;;;;;;5076802;28;7605;-69
2023/01/12 12:29:18;;;;;;;;;;;;;;;;;;5074911;28;7198;-69
2023/01/12 12:31:57;;;;;;;;;;;;;;;;;;5076613;28;7160;-69
2023/01/12 12:34:26;;;;;;;;;;;;;;;;;;5076757;28;7179;-69
2023/01/12 12:37:19;;;;;;;;;;;;;;;;;;5077121;28;7115;-69
2023/01/12 12:39:50;;;;;;;;;;;;;;;;;;5077890;28;7198;-69
2023/01/12 12:45:15;;;;;;;;;;;;;;;;;;5076324;28;6776;-69
2023/01/12 12:47:59;;;;;;;;;;;;;;;;;;5076293;28;7122;-69
2023/01/12 12:50:37;;;;;;;;;;;;;;;;;;5076369;28;7156;-69
2023/01/12 12:53:21;;;;;;;;;;;;;;;;;;5076134;28;7405;-69
2023/01/12 12:55:49;;;;;;;;;;;;;;;;;;5076304;28;7197;-69
2023/01/12 12:58:20;;;;;;;;;;;;;;;;;;5057716;28;8432;-69
2023/01/12 13:00:47;;;;;;;;;;;;;;;;;;5069321;28;6951;-69
2023/01/12 13:03:31;;;;;;;;;;;;;;;;;;5073261;28;7205;-70
2023/01/12 13:06:08;;;;;;;;;;;;;;;;;;5075667;28;7605;-70
2023/01/12 13:08:35;;;;;;;;;;;;;;;;;;5074831;28;7348;-70
2023/01/12 13:11:01;;;;;;;;;;;;;;;;;;5057219;28;8400;-70
2023/01/12 13:13:32;;;;;;;;;;;;;;;;;;5073959;28;6837;-70
2023/01/12 13:16:10;;;;;;;;;;;;;;;;;;5055300;28;7068;-70
2023/01/12 13:19:02;;;;;;;;;;;;;;;;;;5068381;28;6826;-69
2023/01/12 13:21:30;;;;;;;;;;;;;;;;;;5068703;28;7083;-69
2023/01/12 13:24:01;;;;;;;;;;;;;;;;;;5066105;28;7005;-69
2023/01/12 13:26:33;;;;;;;;;;;;;;;;;;5069493;28;7131;-71
2023/01/12 13:29:17;;;;;;;;;;;;;;;;;;5072440;28;7307;-70
2023/01/12 13:31:43;;;;;;;;;;;;;;;;;;5061539;28;7407;-71
2023/01/12 13:34:27;;;;;;;;;;;;;;;;;;5066413;28;7027;-71
2023/01/12 13:37:01;;;;;;;;;;;;;;;;;;5060309;28;7143;-70
2023/01/12 13:39:35;;;;;;;;;;;;;;;;;;5061886;28;6971;-71
2023/01/12 13:44:45;;;;;;;;;;;;;;;;;;5071322;28;6817;-71
2023/01/12 13:47:23;;;;;;;;;;;;;;;;;;5065524;28;7002;-70
2023/01/12 13:49:53;;;;;;;;;;;;;;;;;;5068484;28;6968;-71
2023/01/12 13:52:27;;;;;;;;;;;;;;;;;;5075250;28;7265;-69
2023/01/12 13:54:54;;;;;;;;;;;;;;;;;;5074857;28;6938;-69
2023/01/12 13:57:21;;;;;;;;;;;;;;;;;;5075186;28;6944;-70
2023/01/12 13:59:56;;;;;;;;;;;;;;;;;;5075061;28;6970;-70
2023/01/12 14:02:24;;;;;;;;;;;;;;;;;;5074783;28;7064;-71
2023/01/12 14:05:04;;;;;;;;;;;;;;;;;;5075165;28;7079;-70
2023/01/12 14:07:32;;;;;;;;;;;;;;;;;;5074698;28;7129;-70
2023/01/12 14:10:36;;;;;;;;;;;;;;;;;;5074244;28;7163;-70
2023/01/12 14:13:25;;;;;;;;;;;;;;;;;;5013129;28;6857;-71
2023/01/12 14:18:45;;;;;;;;;;;;;;;;;;5013746;28;6971;-70
2023/01/12 14:21:20;;;;;;;;;;;;;;;;;;5013760;28;7098;-71
2023/01/12 14:23:46;;;;;;;;;;;;;;;;;;5012929;28;7140;-70
2023/01/12 14:26:15;;;;;;;;;;;;;;;;;;5012475;28;6900;-70
2023/01/12 14:28:43;;;;;;;;;;;;;;;;;;5012767;28;7038;-70
2023/01/12 14:31:17;;;;;;;;;;;;;;;;;;5013022;28;7176;-69
2023/01/12 14:33:50;;;;;;;;;;;;;;;;;;5012912;28;7178;-69
2023/01/12 14:36:20;;;;;;;;;;;;;;;;;;5013827;28;7210;-68
2023/01/12 14:38:46;;;;;;;;;;;;;;;;;;5012969;28;6999;-69
2023/01/12 14:47:01;;;;;;;;;;;;;;;;;;5074752;28;6964;-69
2023/01/12 14:49:28;;;;;;;;;;;;;;;;;;5073993;28;7195;-69
2023/01/12 14:51:59;;;;;;;;;;;;;;;;;;5074120;28;6968;-69
2023/01/12 14:54:26;;;;;;;;;;;;;;;;;;5074766;28;7359;-69
2023/01/12 14:56:58;;;;;;;;;;;;;;;;;;5074497;28;7158;-69
2023/01/12 14:59:28;;;;;;;;;;;;;;;;;;5074128;28;6953;-69
2023/01/12 15:02:13;;;;;;;;;;;;;;;;;;5074299;28;6975;-69
2023/01/12 15:04:49;;;;;;;;;;;;;;;;;;5074236;28;7027;-71
2023/01/12 15:07:17;;;;;;;;;;;;;;;;;;5074416;28;7244;-70
2023/01/12 15:09:51;;;;;;;;;;;;;;;;;;5073146;28;7277;-69
2023/01/12 15:12:29;;;;;;;;;;;;;;;;;;5074334;28;7156;-69
2023/01/12 15:15:13;;;;;;;;;;;;;;;;;;5074264;28;7307;-70
2023/01/12 15:25:58;;;;;;;;;;;;;;;;;;5078076;28;6960;-69
2023/01/12 15:28:23;;;;;;;;;;;;;;;;;;5078589;28;6976;-70
2023/01/12 15:30:50;;;;;;;;;;;;;;;;;;5077905;28;7125;-70
2023/01/12 15:33:17;;;;;;;;;;;;;;;;;;5077880;28;7413;-69
2023/01/12 15:35:46;;;;;;;;;;;;;;;;;;5059907;28;8804;-69
2023/01/12 15:38:15;;;;;;;;;;;;;;;;;;5077877;28;7345;-70
2023/01/12 15:40:41;;;;;;;;;;;;;;;;;;5077876;28;7272;-70
2023/01/12 15:43:12;;;;;;;;;;;;;;;;;;5077313;28;7003;-69
2023/01/12 15:45:39;;;;;;;;;;;;;;;;;;5077451;28;8147;-69
2023/01/12 15:48:05;;;;;;;;;;;;;;;;;;5077622;28;7096;-70
2023/01/12 15:50:32;;;;;;;;;;;;;;;;;;5077593;28;7281;-70
2023/01/12 15:53:00;;;;;;;;;;;;;;;;;;5077203;28;7200;-69
2023/01/12 15:55:25;;;;;;;;;;;;;;;;;;5077650;28;7554;-70
2023/01/12 15:57:51;;;;;;;;;;;;;;;;;;5077349;28;7169;-69
2023/01/12 16:00:19;;;;;;;;;;;;;;;;;;5077495;28;7215;-70
2023/01/12 16:02:47;;;;;;;;;;;;;;;;;;5077041;28;7092;-70
2023/01/12 16:05:14;;;;;;;;;;;;;;;;;;5077068;28;7235;-70
2023/01/12 16:07:41;;;;;;;;;;;;;;;;;;5077300;28;7401;-70
2023/01/12 16:10:07;;;;;;;;;;;;;;;;;;5077144;28;6922;-70
2023/01/12 16:12:33;;;;;;;;;;;;;;;;;;5077124;28;7136;-70
2023/01/12 16:14:59;;;;;;;;;;;;;;;;;;5077184;28;7000;-70
2023/01/12 16:17:25;;;;;;;;;;;;;;;;;;5077194;28;7242;-70
2023/01/12 16:19:51;;;;;;;;;;;;;;;;;;5077051;28;7555;-70
2023/01/12 16:22:19;;;;;;;;;;;;;;;;;;5076935;28;7148;-70
2023/01/12 16:24:46;;;;;;;;;;;;;;;;;;5077017;28;7365;-70
2023/01/12 16:27:11;;;;;;;;;;;;;;;;;;5076766;28;6988;-70
2023/01/12 16:29:37;;;;;;;;;;;;;;;;;;5074191;28;6946;-70
2023/01/12 16:32:03;;;;;;;;;;;;;;;;;;5057443;28;7124;-69
2023/01/12 16:34:29;;;;;;;;;;;;;;;;;;5055863;28;7248;-70
2023/01/12 16:36:54;;;;;;;;;;;;;;;;;;5056658;28;7143;-70
2023/01/12 16:39:21;;;;;;;;;;;;;;;;;;5056487;28;7098;-70
2023/01/12 16:41:47;;;;;;;;;;;;;;;;;;5056089;28;6936;-70
2023/01/12 16:44:13;;;;;;;;;;;;;;;;;;5056261;28;7105;-70
2023/01/12 16:46:38;;;;;;;;;;;;;;;;;;5056569;28;7382;-70
2023/01/12 16:49:04;;;;;;;;;;;;;;;;;;5063994;28;7101;-70
2023/01/12 16:51:33;;;;;;;;;;;;;;;;;;5066545;28;7113;-70
2023/01/12 16:54:01;;;;;;;;;;;;;;;;;;5056850;28;7248;-71
2023/01/12 16:56:28;;;;;;;;;;;;;;;;;;5056084;28;7170;-70
2023/01/12 16:58:54;;;;;;;;;;;;;;;;;;5056368;28;7366;-70
2023/01/12 17:01:22;;;;;;;;;;;;;;;;;;5056595;28;7039;-70
2023/01/12 17:03:49;;;;;;;;;;;;;;;;;;5056237;28;8586;-70
2023/01/12 17:06:17;;;;;;;;;;;;;;;;;;5056109;28;7152;-70
2023/01/12 17:08:42;;;;;;;;;;;;;;;;;;5056250;28;9271;-70
2023/01/12 17:11:10;;;;;;;;;;;;;;;;;;5055624;28;7058;-70
2023/01/12 17:13:38;;;;;;;;;;;;;;;;;;5056040;28;6979;-70
2023/01/12 17:16:08;;;;;;;;;;;;;;;;;;5055541;28;7963;-70
2023/01/12 17:18:35;;;;;;;;;;;;;;;;;;5056048;28;7153;-70
2023/01/12 17:21:03;;;;;;;;;;;;;;;;;;5055549;28;6992;-70
2023/01/12 17:23:28;;;;;;;;;;;;;;;;;;5055415;28;7248;-70
2023/01/12 17:25:54;;;;;;;;;;;;;;;;;;5055782;28;7323;-70
2023/01/12 17:28:20;;;;;;;;;;;;;;;;;;5055162;28;7414;-70
2023/01/12 17:30:45;;;;;;;;;;;;;;;;;;5055618;28;7398;-70
2023/01/12 17:33:11;;;;;;;;;;;;;;;;;;5055495;28;7173;-70
2023/01/12 17:35:36;;;;;;;;;;;;;;;;;;5055649;28;7421;-70
2023/01/12 17:38:02;;;;;;;;;;;;;;;;;;5054895;28;7101;-70
2023/01/12 17:40:28;;;;;;;;;;;;;;;;;;5055559;28;7224;-70
2023/01/12 17:43:02;;;;;;;;;;;;;;;;;;5061766;28;7403;-70
2023/01/12 17:45:28;;;;;;;;;;;;;;;;;;5075403;28;7608;-70
2023/01/12 17:47:53;;;;;;;;;;;;;;;;;;5075246;28;7149;-70
2023/01/12 17:50:19;;;;;;;;;;;;;;;;;;5075287;28;7400;-70
2023/01/12 17:52:44;;;;;;;;;;;;;;;;;;5075161;28;7152;-70
2023/01/12 17:55:10;;;;;;;;;;;;;;;;;;5075266;28;6952;-70
2023/01/12 17:57:35;;;;;;;;;;;;;;;;;;5075286;28;7115;-70
2023/01/12 18:00:04;;;;;;;;;;;;;;;;;;5075155;28;7146;-70
2023/01/12 18:02:29;;;;;;;;;;;;;;;;;;5075045;28;7554;-70
2023/01/12 18:04:55;;;;;;;;;;;;;;;;;;5075071;28;7033;-70
2023/01/12 18:07:21;;;;;;;;;;;;;;;;;;5075127;28;7133;-70
2023/01/12 18:09:47;;;;;;;;;;;;;;;;;;5074958;28;7141;-70
2023/01/12 18:12:14;;;;;;;;;;;;;;;;;;5074860;28;7378;-70
2023/01/12 18:14:40;;;;;;;;;;;;;;;;;;5074963;28;7490;-71
2023/01/12 18:17:06;;;;;;;;;;;;;;;;;;5075019;28;7188;-70
2023/01/12 18:19:32;;;;;;;;;;;;;;;;;;5074929;28;7269;-70
2023/01/12 18:21:58;;;;;;;;;;;;;;;;;;5056729;28;7348;-70
2023/01/12 18:24:23;;;;;;;;;;;;;;;;;;5074869;28;7162;-70
2023/01/12 18:26:49;;;;;;;;;;;;;;;;;;5074743;28;7018;-70
2023/01/12 18:29:15;;;;;;;;;;;;;;;;;;5075146;28;7037;-70
2023/01/12 18:31:40;;;;;;;;;;;;;;;;;;5057557;28;7050;-70
2023/01/12 18:34:06;;;;;;;;;;;;;;;;;;5074476;28;7110;-70
2023/01/12 18:36:33;;;;;;;;;;;;;;;;;;5074432;28;6937;-70
2023/01/12 18:38:59;;;;;;;;;;;;;;;;;;5074844;28;7099;-70
2023/01/12 18:44:10;;;;;;;;;;;;;;;;;;5074799;28;6804;-70