Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:33;;;;;;;7.50;4.00;;;;;;;8.71;100.00;95015.38;108182;1278;22520;-78
2023/10/26 00:04:04;;;;;;;6.60;4.30;;;;;;;8.76;100.00;95016.91;108177;1277;22517;-78
2023/10/26 00:06:35;;;;;;;4.10;3.60;;;;;;;8.77;100.00;95017.30;108098;1278;27520;-78
2023/10/26 00:09:06;;;;;;;6.10;4.60;;;;;;;8.76;100.00;95016.00;108134;1274;22515;-77
2023/10/26 00:11:37;;;;;;;5.60;4.20;;;;;;;8.75;100.00;95009.73;108164;1278;22524;-77
2023/10/26 00:14:08;;;;;;;5.10;4.00;;;;;;;8.75;100.00;95009.77;108161;1277;22978;-78
2023/10/26 00:16:39;;;;;;;5.00;3.90;;;;;;;8.75;100.00;95003.93;108167;1278;25241;-78
2023/10/26 00:19:10;;;;;;;5.90;4.30;;;;;;;8.73;100.00;94996.54;108172;1277;22520;-77
2023/10/26 00:21:42;;;;;;;5.90;4.60;;;;;;;8.72;100.00;95001.98;108161;1278;22523;-78
2023/10/26 00:24:13;;;;;;;5.80;4.00;;;;;;;8.69;100.00;95004.45;108201;1278;22555;-77
2023/10/26 00:26:44;;;;;;;4.80;3.70;;;;;;;8.67;100.00;95004.05;108152;1278;22583;-77
2023/10/26 00:29:15;;;;;;;4.40;3.60;;;;;;;8.66;100.00;95004.53;108159;1278;22628;-77
2023/10/26 00:31:46;;;;;;;5.30;3.60;;;;;;;8.62;100.00;95004.06;108227;1278;22548;-77
2023/10/26 00:34:17;;;;;;;4.10;3.40;;;;;;;8.58;100.00;95007.58;108165;1278;22547;-78
2023/10/26 00:36:48;;;;;;;5.40;3.70;;;;;;;8.56;100.00;95010.70;108166;1278;23325;-78
2023/10/26 00:39:19;;;;;;;4.10;3.60;;;;;;;8.53;100.00;95014.89;108145;1274;27958;-77
2023/10/26 00:41:55;;;;;;;4.20;3.50;;;;;;;8.52;100.00;95011.01;108194;1274;22524;-77
2023/10/26 00:44:26;;;;;;;3.90;3.20;;;;;;;8.54;100.00;95003.52;108318;1271;22542;-78
2023/10/26 00:46:58;;;;;;;5.90;3.90;;;;;;;8.55;100.00;95004.77;108195;1278;22536;-78
2023/10/26 00:49:29;;;;;;;4.20;3.50;;;;;;;8.57;100.00;94999.96;108134;1279;26692;-77
2023/10/26 00:52:02;;;;;;;4.70;3.60;;;;;;;8.58;100.00;95002.94;108129;1278;22545;-77
2023/10/26 00:54:41;;;;;;;5.00;3.50;;;;;;;8.59;100.00;95011.42;108218;1278;22657;-78
2023/10/26 00:57:12;;;;;;;4.10;3.60;;;;;;;8.59;100.00;95007.41;108164;1278;25242;-78
2023/10/26 00:59:45;;;;;;;5.50;3.90;;;;;;;8.58;100.00;95002.45;108148;1278;22534;-77
2023/10/26 01:02:16;;;;;;;4.80;3.80;;;;;;;8.56;100.00;95000.77;108146;1277;24298;-78
2023/10/26 01:04:48;;;;;;;6.10;3.70;;;;;;;8.53;100.00;94999.42;108147;1278;22531;-77
2023/10/26 01:07:19;;;;;;;4.60;3.50;;;;;;;8.54;100.00;94996.50;108183;1278;22566;-78
2023/10/26 01:09:50;;;;;;;4.10;3.40;;;;;;;8.58;100.00;94994.38;108131;1278;22507;-78
2023/10/26 01:12:24;;;;;;;3.90;3.30;;;;;;;8.63;100.00;94995.90;108137;1276;22540;-78
2023/10/26 01:14:56;;;;;;;3.50;3.20;;;;;;;8.67;100.00;95000.38;108198;1278;22527;-78
2023/10/26 01:17:27;;;;;;;3.90;3.20;;;;;;;8.69;100.00;95000.48;108190;1278;22550;-77
2023/10/26 01:19:58;;;;;;;5.50;3.70;;;;;;;8.74;100.00;95001.25;108155;1278;23320;-77
2023/10/26 01:22:33;;;;;;;4.40;3.60;;;;;;;8.77;100.00;94997.72;108178;1278;25521;-78
2023/10/26 01:25:07;;;;;;;4.50;3.50;;;;;;;8.80;100.00;94995.70;108206;1277;24256;-77
2023/10/26 01:27:38;;;;;;;4.70;2.90;;;;;;;8.80;100.00;94993.38;108295;1278;22648;-78
2023/10/26 01:30:12;;;;;;;4.70;3.60;;;;;;;8.82;100.00;94990.89;108199;1278;24344;-78
2023/10/26 01:32:43;;;;;;;3.30;2.90;;;;;;;8.82;100.00;94986.32;108273;1278;23027;-78
2023/10/26 01:35:14;;;;;;;3.20;2.90;;;;;;;8.83;100.00;94991.80;108143;1278;22519;-78
2023/10/26 01:37:47;;;;;;;3.60;2.90;;;;;;;8.83;100.00;94987.09;108180;1275;22537;-77
2023/10/26 01:40:18;;;;;;;4.00;3.30;;;;;;;8.84;100.00;94977.77;108137;1278;22657;-78
2023/10/26 01:42:51;;;;;;;3.70;2.90;;;;;;;8.86;100.00;94975.60;108168;1278;22534;-78
2023/10/26 01:45:23;;;;;;;3.20;2.90;;;;;;;8.88;100.00;94974.89;108180;1278;25357;-78
2023/10/26 01:47:59;;;;;;;5.40;3.60;;;;;;;8.88;100.00;94975.10;108177;1274;24499;-78
2023/10/26 01:50:32;;;;;;;4.40;3.20;;;;;;;8.86;100.00;94975.16;108180;1278;22563;-78
2023/10/26 01:53:03;;;;;;;4.00;2.90;;;;;;;8.85;100.00;94978.34;108156;1268;22538;-78
2023/10/26 01:55:34;;;;;;;4.10;3.40;;;;;;;8.86;100.00;94976.56;108199;1278;22572;-78
2023/10/26 01:58:05;;;;;;;4.20;3.00;;;;;;;8.84;100.00;94977.15;108159;1278;22622;-78
2023/10/26 02:00:36;;;;;;;3.70;3.00;;;;;;;8.80;100.00;94975.77;108211;1277;22636;-77
2023/10/26 02:03:07;;;;;;;6.60;3.10;;;;;;;8.80;100.00;94972.45;108158;1278;25363;-77
2023/10/26 02:05:38;;;;;;;4.90;2.90;;;;;;;8.82;100.00;94970.38;108165;1278;22559;-77
2023/10/26 02:08:09;;;;;;;4.80;3.60;;;;;;;8.84;100.00;94966.52;108173;1277;22523;-77
2023/10/26 02:10:41;;;;;;;4.70;3.60;;;;;;;8.85;100.00;94960.17;108181;1278;22630;-78
2023/10/26 02:13:12;;;;;;;3.50;3.10;;;;;;;8.84;100.00;94954.77;108155;1278;22685;-78
2023/10/26 02:15:43;;;;;;;2.90;2.50;;;;;;;8.81;100.00;94955.86;108159;1278;22523;-78
2023/10/26 02:18:14;;;;;;;4.80;2.50;;;;;;;8.81;100.00;94950.23;108168;1278;22630;-77
2023/10/26 02:20:45;;;;;;;3.70;2.70;;;;;;;8.76;100.00;94936.95;108219;1278;22528;-77
2023/10/26 02:23:16;;;;;;;4.00;3.00;;;;;;;8.73;100.00;94930.27;108187;1278;22522;-78
2023/10/26 02:25:46;;;;;;;4.60;3.70;;;;;;;8.74;100.00;94924.17;108207;1278;22551;-77
2023/10/26 02:28:19;;;;;;;4.70;3.30;;;;;;;8.77;100.00;94923.09;108133;1278;24162;-77
2023/10/26 02:30:50;;;;;;;4.10;2.60;;;;;;;8.83;100.00;94923.06;108213;1273;22544;-78
2023/10/26 02:33:23;;;;;;;4.00;2.90;;;;;;;8.88;100.00;94921.07;108178;1278;22650;-77
2023/10/26 02:35:57;;;;;;;4.10;3.00;;;;;;;8.93;100.00;94914.91;108151;1278;22524;-77
2023/10/26 02:38:30;;;;;;;2.90;2.50;;;;;;;8.99;100.00;94918.41;108125;1278;22524;-77
2023/10/26 02:41:07;;;;;;;3.00;2.40;;;;;;;9.06;100.00;94916.58;108186;1278;26585;-77
2023/10/26 02:43:38;;;;;;;3.40;2.50;;;;;;;9.18;100.00;94914.63;108191;1278;22532;-77
2023/10/26 02:46:09;;;;;;;3.20;2.60;;;;;;;9.28;100.00;94908.78;108198;1274;24205;-77
2023/10/26 02:48:40;;;;;;;4.80;2.50;;;;;;;9.36;100.00;94905.52;108163;1278;22535;-77
2023/10/26 02:51:11;;;;;;;3.70;2.10;;;;;;;9.39;100.00;94900.72;108191;1278;22587;-78
2023/10/26 02:53:43;;;;;;;3.70;2.50;;;;;;;9.36;100.00;94895.69;108176;1278;22546;-77
2023/10/26 02:56:14;;;;;;;3.90;2.50;;;;;;;9.35;100.00;94898.59;108196;1277;22538;-77
2023/10/26 02:58:45;;;;;;;3.00;2.20;;;;;;;9.30;100.00;94895.73;108197;1277;22657;-77
2023/10/26 03:01:16;;;;;;;2.70;2.10;;;;;;;9.23;100.00;94897.18;108195;1277;22527;-77
2023/10/26 03:03:47;;;;;;;2.50;2.10;;;;;;;9.18;100.00;94896.34;108160;1278;22526;-77
2023/10/26 03:06:18;;;;;;;3.80;2.40;;;;;;;9.13;100.00;94897.53;108181;1278;22636;-77
2023/10/26 03:08:51;;;;;;;3.60;2.20;;;;;;;9.13;100.00;94898.69;108173;1277;22528;-77
2023/10/26 03:11:25;;;;;;;3.90;2.40;;;;;;;9.13;100.00;94891.50;108172;1278;22515;-77
2023/10/26 03:13:56;;;;;;;2.50;2.20;;;;;;;9.13;100.00;94888.80;108208;1278;22523;-77
2023/10/26 03:16:27;;;;;;;2.90;2.50;;;;;;;9.15;100.00;94886.39;108153;1275;22558;-77
2023/10/26 03:18:58;;;;;;;3.00;1.70;;;;;;;9.17;100.00;94886.48;108164;1278;29179;-77
2023/10/26 03:21:30;;;;;;;3.70;2.50;;;;;;;9.22;100.00;94883.37;108208;1271;22974;-77
2023/10/26 03:24:02;;;;;;;2.80;2.20;;;;;;;9.31;100.00;94888.33;108185;1278;22537;-77
2023/10/26 03:26:33;;;;;;;2.10;1.90;;;;;;;9.34;100.00;94880.48;108198;1278;22532;-77
2023/10/26 03:29:07;;;;;;;2.90;2.10;;;;;;;9.35;100.00;94878.64;108150;1279;25306;-77
2023/10/26 03:31:40;;;;;;;2.20;2.00;;;;;;;9.34;100.00;94877.86;108186;1278;24726;-77
2023/10/26 03:34:10;;;;;;;3.90;1.90;;;;;;;9.33;100.00;94881.79;108153;1274;22546;-77
2023/10/26 03:36:41;;;;;;;2.60;2.10;;;;;;;9.32;100.00;94879.05;108162;1278;22523;-77
2023/10/26 03:39:12;;;;;;;2.70;2.10;;;;;;;9.39;100.00;94873.90;108152;1278;22539;-77
2023/10/26 03:41:43;;;;;;;4.50;1.90;;;;;;;9.51;100.00;94874.58;108190;1278;26118;-77
2023/10/26 03:44:14;;;;;;;7.00;1.90;;;;;;;9.64;100.00;94871.31;108158;1277;22540;-77
2023/10/26 03:46:46;;;;;;;4.20;2.20;;;;;;;9.77;100.00;94876.96;108201;1278;22535;-77
2023/10/26 03:49:17;;;;;;;2.50;1.80;;;;;;;9.88;100.00;94876.26;108144;1275;22988;-77
2023/10/26 03:51:49;;;;;;;2.30;1.70;;;;;;;9.90;99.77;94883.16;108154;1278;24942;-77
2023/10/26 03:54:22;;;;;;;2.70;2.20;;;;;;;9.89;99.50;94880.92;108176;1265;22949;-77
2023/10/26 03:56:54;;;;;;;2.00;1.80;;;;;;;9.86;99.23;94876.84;108162;1277;23405;-78
2023/10/26 03:59:26;;;;;;;2.60;2.20;;;;;;;9.82;99.27;94876.23;108194;1278;22534;-78
2023/10/26 04:01:57;;;;;;;3.20;2.20;;;;;;;9.79;99.28;94878.79;108197;1277;22529;-77
2023/10/26 04:04:28;;;;;;;4.70;2.30;;;;;;;9.79;99.28;94882.40;108180;1278;22558;-77
2023/10/26 04:06:59;;;;;;;2.30;2.00;;;;;;;9.78;99.28;94879.55;108193;1278;22630;-77
2023/10/26 04:09:30;;;;;;;4.70;2.10;;;;;;;9.80;99.36;94877.91;108239;1278;32617;-77
2023/10/26 04:12:01;;;;;;;2.80;1.90;;;;;;;9.82;99.36;94873.08;108310;1278;25191;-78
2023/10/26 04:14:34;;;;;;;3.70;2.00;;;;;;;9.87;99.37;94861.31;108289;1278;22635;-78
2023/10/26 04:17:05;;;;;;;2.00;1.40;;;;;;;9.88;99.28;94851.76;108286;1278;22519;-78
2023/10/26 04:19:36;;;;;;;2.60;2.10;;;;;;;9.90;99.13;94849.18;108218;1277;35623;-77
2023/10/26 04:22:07;;;;;;;2.60;1.60;;;;;;;9.91;99.14;94846.90;108255;1275;22527;-78
2023/10/26 04:24:38;;;;;;;2.20;2.00;;;;;;;9.91;99.06;94842.67;108327;1278;22528;-78
2023/10/26 04:27:09;;;;;;;3.50;1.60;;;;;;;9.93;99.09;94844.69;108272;1278;22998;-77
2023/10/26 04:29:40;;;;;;;2.10;1.80;;;;;;;9.97;99.00;94846.82;108267;1277;22630;-78
2023/10/26 04:32:11;;;;;;;3.20;1.90;;;;;;;10.03;98.80;94854.50;108265;1278;22519;-78
2023/10/26 04:34:44;;;;;;;2.60;1.60;;;;;;;10.06;98.50;94851.50;108306;1278;22693;-78
2023/10/26 04:37:14;;;;;;;2.30;1.70;;;;;;;10.08;98.39;94856.88;108469;1278;25055;-78
2023/10/26 04:39:46;;;;;;;4.30;1.90;;;;;;;10.10;98.37;94859.77;108244;1278;25269;-78
2023/10/26 04:42:18;;;;;;;2.80;1.70;;;;;;;10.14;98.23;94856.80;108277;1259;22523;-78
2023/10/26 04:44:49;;;;;;;3.50;2.00;;;;;;;10.18;98.08;94851.46;108294;1278;22523;-78
2023/10/26 04:47:25;;;;;;;3.20;2.10;;;;;;;10.19;97.88;94850.21;108287;1278;24031;-78
2023/10/26 04:49:58;;;;;;;2.00;1.60;;;;;;;10.18;97.64;94856.98;108302;1278;24186;-78
2023/10/26 04:52:29;;;;;;;2.30;1.40;;;;;;;10.20;97.57;94862.14;108280;1277;22514;-78
2023/10/26 04:55:00;;;;;;;2.50;1.90;;;;;;;10.22;97.48;94862.67;108280;1277;23267;-78
2023/10/26 04:57:31;;;;;;;2.90;1.70;;;;;;;10.22;97.31;94866.08;108299;1278;23336;-78
2023/10/26 05:00:02;;;;;;;2.80;2.00;;;;;;;10.21;97.28;94871.27;108280;1278;22531;-78
2023/10/26 05:02:33;;;;;;;2.00;1.80;;;;;;;10.21;97.16;94871.12;108292;1278;23874;-78
2023/10/26 05:05:07;;;;;;;2.80;2.10;;;;;;;10.20;97.16;94867.33;108289;1265;22555;-78
2023/10/26 05:07:40;;;;;;;4.10;2.20;;;;;;;10.18;96.99;94864.02;108501;1266;22540;-78
2023/10/26 05:10:12;;;;;;;2.20;2.00;;;;;;;10.15;97.00;94867.60;108267;1275;24536;-78
2023/10/26 05:12:43;;;;;;;4.00;2.10;;;;;;;10.13;96.99;94862.84;108282;1277;22563;-78
2023/10/26 05:15:14;;;;;;;3.30;1.90;;;;;;;10.10;97.03;94867.80;108300;1278;23799;-78
2023/10/26 05:17:45;;;;;;;2.40;1.90;;;;;;;10.11;97.03;94874.33;108294;1275;22507;-78
2023/10/26 05:20:16;;;;;;;1.80;1.50;;;;;;;10.10;97.02;94878.60;108292;1278;25602;-78
2023/10/26 05:22:50;;;;;;;2.90;2.00;;;;;;;10.10;97.14;94878.70;108277;1272;22511;-78
2023/10/26 05:25:24;;;;;;;2.70;2.00;;;;;;;10.13;97.04;94877.80;108290;1272;22916;-78
2023/10/26 05:27:55;;;;;;;2.30;1.90;;;;;;;10.15;97.09;94880.23;108256;1254;22544;-77
2023/10/26 05:30:26;;;;;;;3.80;1.90;;;;;;;10.15;97.11;94876.36;108258;1268;23640;-78
2023/10/26 05:32:57;;;;;;;3.00;1.80;;;;;;;10.17;97.01;94881.67;108272;1278;23436;-78
2023/10/26 05:35:28;;;;;;;2.70;1.80;;;;;;;10.17;97.13;94881.25;108274;1278;24240;-78
2023/10/26 05:37:59;;;;;;;2.50;2.00;;;;;;;10.20;97.08;94882.23;108283;1278;22701;-78
2023/10/26 05:40:30;;;;;;;2.10;1.90;;;;;;;10.22;97.15;94881.36;108252;1278;25422;-78
2023/10/26 05:43:01;;;;;;;2.00;1.80;;;;;;;10.23;97.09;94879.59;108278;1270;22541;-77
2023/10/26 05:45:39;;;;;;;1.90;1.70;;;;;;;10.24;97.14;94880.91;108292;1275;22520;-77
2023/10/26 05:48:10;;;;;;;3.70;2.10;;;;;;;10.26;97.13;94885.59;108227;1278;22649;-77
2023/10/26 05:50:42;;;;;;;3.30;1.70;;;;;;;10.27;97.13;94883.38;108238;1271;22562;-77
2023/10/26 05:53:13;;;;;;;2.40;2.00;;;;;;;10.29;97.04;94886.38;108252;1276;22936;-77
2023/10/26 05:55:44;;;;;;;1.80;1.60;;;;;;;10.31;97.06;94882.21;108318;1278;22525;-77
2023/10/26 05:58:15;;;;;;;2.20;1.80;;;;;;;10.35;97.08;94879.48;108279;1278;22816;-77
2023/10/26 06:00:46;;;;;;;2.40;1.80;;;;;;;10.38;96.92;94881.64;108281;1278;22534;-77
2023/10/26 06:03:17;;;;;;;3.70;1.70;;;;;;;10.39;96.91;94887.27;108247;1278;22521;-77
2023/10/26 06:05:48;;;;;;;2.80;1.90;;;;;;;10.40;96.80;94883.36;108297;1278;25401;-77
2023/10/26 06:08:21;;;;;;;2.60;2.20;;;;;;;10.43;96.79;94890.77;108276;1278;26673;-77
2023/10/26 06:10:55;;;;;;;2.80;2.20;;;;;;;10.47;96.75;94896.66;108304;1262;22547;-77
2023/10/26 06:13:26;;;;;;;4.00;2.20;;;;;;;10.50;96.55;94905.19;108290;1272;22629;-77
2023/10/26 06:15:57;;;;;;;4.10;2.50;;;;;;;10.55;96.41;94931.79;108332;1275;25290;-77
2023/10/26 06:18:28;;;;;;;2.90;2.10;;;;;;;10.59;96.42;94945.92;108302;1278;25061;-77
2023/10/26 06:21:03;;;;;;;2.50;2.00;;;;;;;10.60;96.44;94942.83;108269;1278;22547;-77
2023/10/26 06:23:34;;;;;;;3.40;1.70;;;;;;;10.62;96.63;94936.55;108292;1264;22523;-77
2023/10/26 06:26:06;;;;;;;4.70;2.50;;;;;;;10.67;96.65;94939.09;108282;1276;22516;-77
2023/10/26 06:28:37;;;;;;;2.60;1.80;;;;;;;10.72;96.74;94927.69;108272;1278;22516;-77
2023/10/26 06:31:14;;;;;;;3.60;2.00;;;;;;;10.78;96.99;94924.45;108271;1278;23314;-77
2023/10/26 06:33:45;;;;;;;3.90;2.00;;;;;;;10.87;97.10;94915.02;108321;1278;23215;-77
2023/10/26 06:36:18;;;;;;;3.90;2.20;;;;;;;10.94;97.11;94911.05;108326;1278;24204;-77
2023/10/26 06:38:50;;;;;;;5.80;3.00;;;;;;;11.01;97.04;94911.04;108284;1278;22532;-77
2023/10/26 06:41:33;;;;;;;5.50;2.60;;;;;;;11.07;97.03;94917.52;108334;1278;22547;-77
2023/10/26 06:44:06;;;;;;;4.30;2.50;;;;;;;11.09;96.70;94914.11;108307;1278;24100;-77
2023/10/26 06:46:37;;;;;;;5.50;1.90;;;;;;;11.08;96.47;94915.50;108303;1278;22555;-77
2023/10/26 06:49:08;;;;;;;2.40;1.90;;;;;;;11.00;96.20;94911.28;108240;1272;27607;-77
2023/10/26 06:51:39;;;;;;;4.00;1.50;;;;;;;10.89;96.07;94904.36;108305;1278;24144;-77
2023/10/26 06:54:10;;;;;;;3.50;1.70;;;;;;;10.82;96.16;94906.80;108315;1278;22601;-77
2023/10/26 06:56:41;;;;;;;3.60;2.10;;;;;;;10.74;96.29;94903.08;108327;1278;22525;-78
2023/10/26 06:59:12;;;;;;;3.70;2.10;;;;;;;10.70;96.53;94910.77;108276;1278;22964;-77
2023/10/26 07:01:44;;;;;;;3.50;2.50;;;;;;;10.74;96.54;94901.89;108297;1278;22513;-77
2023/10/26 07:04:15;;;;;;;4.00;3.00;;;;;;;10.77;96.56;94910.38;108326;1278;25080;-77
2023/10/26 07:06:46;;;;;;;4.90;2.70;;;;;;;10.78;96.52;94907.10;108311;1278;22525;-77
2023/10/26 07:09:18;;;;;;;3.80;3.00;;;;;;;10.81;96.62;94896.84;108281;1278;22543;-77
2023/10/26 07:11:52;;;;;;;6.20;4.50;;;;;;;10.88;96.57;94890.30;108306;1278;24220;-77
2023/10/26 07:14:23;;;;;;;6.20;3.90;;;;;;;10.93;96.55;94893.60;108323;1278;22694;-77
2023/10/26 07:16:57;;;;;;;5.50;3.60;;;;;;;10.98;96.53;94893.48;108290;1278;23819;-77
2023/10/26 07:19:28;;;;;;;4.10;3.10;;;;;;;11.00;96.53;94895.63;108284;1278;22680;-78
2023/10/26 07:21:59;;;;;;;5.00;2.90;;;;;;;11.06;96.49;94890.34;108343;1278;22533;-77
2023/10/26 07:24:30;;;;;;;4.10;3.20;;;;;;;11.12;96.45;94887.17;108289;1278;24220;-77
2023/10/26 07:27:01;;;;;;;5.10;3.50;;;;;;;11.17;96.34;94877.82;108319;1278;23193;-77
2023/10/26 07:29:33;;;;;;;4.70;3.10;;;;;;;11.20;96.20;94871.23;108291;1278;23458;-78
2023/10/26 07:32:05;;;;;;;5.10;3.90;;;;;;;11.22;96.11;94871.31;108298;1278;25924;-78
2023/10/26 07:34:36;;;;;;;9.50;4.10;;;;;;;11.23;96.14;94876.44;108291;1277;22531;-78
2023/10/26 07:37:07;;;;;;;5.90;3.90;;;;;;;11.26;96.22;94869.59;108304;1278;22514;-78
2023/10/26 07:39:39;;;;;;;8.60;4.60;;;;;;;11.31;96.24;94857.39;108274;1277;30853;-78
2023/10/26 07:42:10;;;;;;;8.40;5.10;;;;;;;11.35;96.12;94857.54;108319;1278;22531;-78
2023/10/26 07:44:41;;;;;;;5.00;3.20;;;;;;;11.38;95.99;94852.85;108274;1276;23786;-78
2023/10/26 07:47:12;;;;;;;5.00;3.00;;;;;;;11.38;95.89;94857.02;108325;1278;22760;-78
2023/10/26 07:49:43;;;;;;;5.50;3.30;;;;;;;11.38;95.85;94855.88;108305;1278;26648;-77
2023/10/26 07:52:15;;;;;;;5.30;3.30;;;;;;;11.40;95.97;94851.71;108263;1278;26655;-77
2023/10/26 07:54:46;;;;;;;5.10;2.80;;;;;;;11.44;96.02;94853.77;108287;1270;22705;-77
2023/10/26 07:57:19;;;;;;;6.20;3.30;;;;;;;11.49;96.01;94850.52;108342;1262;22540;-78
2023/10/26 07:59:53;;;;;;;8.50;4.10;;;;;;;11.52;95.86;94856.23;108314;1278;22723;-78
2023/10/26 08:02:24;;;;;;;10.70;5.90;;;;;;;11.60;95.96;94853.79;108279;1278;22520;-77
2023/10/26 08:04:56;;;;;;;7.20;3.70;;;;;;;11.68;95.82;94849.42;108345;1278;23883;-78
2023/10/26 08:07:30;;;;;;;5.00;2.80;;;;;;;11.70;95.60;94846.70;108297;1278;25307;-78
2023/10/26 08:10:01;;;;;;;7.10;3.50;;;;;;;11.72;95.42;94843.58;108314;1278;27931;-78
2023/10/26 08:12:32;;;;;;;6.60;3.80;;;;;;;11.73;95.44;94841.64;108349;1278;25272;-77
2023/10/26 08:15:05;;;;;;;3.40;2.40;;;;;;;11.77;95.46;94834.11;108268;1277;23878;-77
2023/10/26 08:17:37;;;;;;;4.40;2.10;;;;;;;11.83;95.32;94825.38;108582;1278;22539;-78
2023/10/26 08:20:10;;;;;;;4.60;3.10;;;;;;;11.86;94.98;94826.25;108262;1278;24318;-77
2023/10/26 08:22:41;;;;;;;5.10;3.20;;;;;;;11.88;94.86;94826.08;108418;1278;22530;-78
2023/10/26 08:25:12;;;;;;;3.80;2.40;;;;;;;11.86;94.46;94830.05;108330;1271;25438;-78
2023/10/26 08:27:46;;;;;;;4.50;2.40;;;;;;;11.85;93.97;94823.19;108171;1278;152020;-78
2023/10/26 08:30:17;;;;;;;3.70;2.00;;;;;;;11.88;93.57;94823.98;108307;1263;22586;-78
2023/10/26 08:32:53;;;;;;;5.30;2.90;;;;;;;11.90;93.17;94822.27;108296;1278;23749;-77
2023/10/26 08:35:27;;;;;;;12.50;7.60;;;;;;;11.92;92.81;94826.94;108314;1278;22660;-78
2023/10/26 08:37:58;;;;;;;12.60;7.30;;;;;;;11.97;92.67;94828.26;108312;1278;22641;-78
2023/10/26 08:40:29;;;;;;;6.50;4.00;;;;;;;12.02;92.43;94830.73;108311;1276;26599;-78
2023/10/26 08:43:05;;;;;;;4.70;2.70;;;;;;;12.06;92.03;94831.11;108320;1278;24212;-78
2023/10/26 08:45:37;;;;;;;3.50;1.70;;;;;;;12.08;90.93;94831.80;108286;1278;22544;-78
2023/10/26 08:48:10;;;;;;;4.60;1.50;;;;;;;12.13;89.82;94827.04;108262;1278;22528;-77
2023/10/26 08:50:41;;;;;;;1.90;1.20;;;;;;;12.17;88.39;94823.45;108301;1278;23992;-78
2023/10/26 08:53:13;;;;;;;2.10;1.50;;;;;;;12.23;87.67;94822.12;108315;1267;26070;-78
2023/10/26 08:55:47;;;;;;;2.00;1.40;;;;;;;12.28;87.72;94833.30;108371;1274;22543;-77
2023/10/26 08:58:25;;;;;;;3.70;1.70;;;;;;;12.30;87.22;94822.48;108275;1278;22534;-77
2023/10/26 09:00:56;;;;;;;3.10;1.60;;;;;;;12.33;86.67;94823.10;108303;1277;22521;-77
2023/10/26 09:03:27;;;;;;;5.00;2.60;;;;;;;12.36;85.74;94826.55;108295;1278;23845;-78
2023/10/26 09:05:58;;;;;;;5.90;2.10;;;;;;;12.40;85.55;94833.42;108303;1278;22635;-78
2023/10/26 09:08:30;;;;;;;4.70;2.50;;;;;;;12.43;85.23;94833.83;108293;1278;41403;-78
2023/10/26 09:11:04;;;;;;;4.40;2.10;;;;;;;12.45;85.05;94832.45;108302;1270;23253;-78
2023/10/26 09:13:35;;;;;;;5.80;2.40;;;;;;;12.48;85.08;94831.55;108350;1278;22592;-78
2023/10/26 09:16:06;;;;;;;2.10;1.40;;;;;;;12.64;85.55;94848.73;108298;1278;23891;-78
2023/10/26 09:18:38;;;;;;;1.90;1.30;;;;;;;12.85;85.81;94844.59;108276;1278;22638;-78
2023/10/26 09:21:10;;;;;;;1.40;1.20;;;;;;;13.02;85.58;94845.39;108350;1270;22521;-78
2023/10/26 09:23:42;;;;;;;2.10;1.50;;;;;;;13.09;84.99;94849.84;108313;1278;23853;-78
2023/10/26 09:26:13;;;;;;;2.20;1.50;;;;;;;13.12;84.15;94851.98;108280;1278;25264;-78
2023/10/26 09:28:55;;;;;;;2.80;1.60;;;;;;;13.15;84.22;94845.21;108279;1270;24871;-77
2023/10/26 09:31:28;;;;;;;3.20;1.70;;;;;;;13.24;84.03;94847.95;108312;1278;22564;-78
2023/10/26 09:34:11;;;;;;;2.70;1.30;;;;;;;13.25;83.12;94848.50;108313;1278;22538;-78
2023/10/26 09:36:42;;;;;;;2.00;1.20;;;;;;;13.20;82.31;94846.36;108285;1278;23033;-78
2023/10/26 09:39:14;;;;;;;2.90;1.40;;;;;;;13.15;82.20;94845.37;108290;1278;23712;-78
2023/10/26 09:41:45;;;;;;;2.70;1.50;;;;;;;13.16;81.93;94841.38;108304;1278;22561;-78
2023/10/26 09:44:15;;;;;;;2.30;1.30;;;;;;;13.23;82.43;94835.44;108334;1278;26828;-78
2023/10/26 09:46:47;;;;;;;2.50;1.30;;;;;;;13.34;82.54;94826.84;108307;1278;22692;-78
2023/10/26 09:49:19;;;;;;;2.40;1.50;;;;;;;13.53;82.89;94813.66;108304;1278;24074;-77
2023/10/26 09:51:53;;;;;;;3.80;1.60;;;;;;;13.81;82.74;94810.96;108302;1278;27544;-78
2023/10/26 09:54:37;;;;;;;1.90;1.30;;;;;;;14.12;82.63;94813.55;108376;1278;22555;-78
2023/10/26 09:57:17;;;;;;;2.20;1.30;;;;;;;14.26;80.96;94818.02;108347;1275;22748;-78
2023/10/26 09:59:54;;;;;;;2.40;1.20;;;;;;;14.30;79.23;94820.23;108357;1278;25014;-78
2023/10/26 10:02:25;;;;;;;1.70;1.40;;;;;;;14.24;78.42;94817.89;108282;1278;22533;-78
2023/10/26 10:04:56;;;;;;;2.00;1.40;;;;;;;14.16;77.69;94814.73;108308;1278;23621;-78
2023/10/26 10:07:44;;;;;;;3.20;1.50;;;;;;;14.08;77.08;94813.09;108302;1274;22524;-78
2023/10/26 10:10:16;;;;;;;1.90;1.50;;;;;;;14.04;77.45;94809.95;108491;1278;25720;-78
2023/10/26 10:12:54;;;;;;;3.50;1.50;;;;;;;14.08;78.00;94810.42;108356;1278;22584;-78
2023/10/26 10:15:38;;;;;;;3.30;1.40;;;;;;;14.10;78.29;94806.90;108290;1278;22968;-78
2023/10/26 10:18:09;;;;;;;2.20;1.30;;;;;;;14.20;78.66;94811.70;108271;1270;25148;-77
2023/10/26 10:20:41;;;;;;;3.00;1.80;;;;;;;14.22;78.36;94807.02;108355;1261;22578;-78
2023/10/26 10:23:31;;;;;;;2.80;1.70;;;;;;;14.25;78.50;94805.80;108537;1274;22559;-78
2023/10/26 10:26:03;;;;;;;2.00;1.50;;;;;;;14.54;79.39;94803.21;108306;1270;22569;-78
2023/10/26 10:28:54;;;;;;;2.40;1.40;;;;;;;14.52;77.11;94809.34;108303;1278;22539;-78
2023/10/26 10:31:44;;;;;;;3.00;1.50;;;;;;;14.28;75.68;94811.81;108336;1278;22572;-78
2023/10/26 10:34:24;;;;;;;2.30;1.80;;;;;;;14.13;75.97;94816.17;108349;1277;27652;-78
2023/10/26 10:37:17;;;;;;;3.00;1.80;;;;;;;14.04;76.29;94814.42;108319;1278;23850;-78
2023/10/26 10:40:13;;;;;;;2.70;1.80;;;;;;;13.94;75.96;94819.14;108297;1271;23080;-78
2023/10/26 10:42:53;;;;;;;2.40;1.50;;;;;;;13.92;76.39;94814.45;108293;1278;23894;-78
2023/10/26 10:45:25;;;;;;;2.40;1.70;;;;;;;13.92;75.96;94810.17;108329;1278;23339;-78
2023/10/26 10:47:56;;;;;;;2.20;1.30;;;;;;;13.89;75.90;94814.44;108343;1278;22533;-78
2023/10/26 10:50:29;;;;;;;2.10;1.50;;;;;;;13.84;75.20;94812.95;108323;1277;22848;-78
2023/10/26 10:53:03;;;;;;;2.70;1.70;;;;;;;13.84;75.06;94809.60;108362;1256;22534;-78
2023/10/26 10:55:35;;;;;;;2.80;1.70;;;;;;;13.85;75.53;94809.08;108372;1270;22996;-78
2023/10/26 10:58:06;;;;;;;3.90;1.60;;;;;;;13.87;75.81;94804.64;108303;1278;22532;-78
2023/10/26 11:00:48;;;;;;;2.70;1.60;;;;;;;13.88;76.03;94810.31;108355;1278;22533;-78
2023/10/26 11:03:21;;;;;;;2.60;1.40;;;;;;;13.86;75.98;94815.88;108338;1271;25311;-78
2023/10/26 11:05:56;;;;;;;3.10;1.90;;;;;;;13.87;76.26;94806.70;108285;1278;25872;-78
2023/10/26 11:08:28;;;;;;;3.90;1.80;;;;;;;13.95;76.78;94810.10;108277;1273;25212;-77
2023/10/26 11:10:59;;;;;;;2.30;1.80;;;;;;;14.02;76.75;94808.61;108281;1270;22528;-78
2023/10/26 11:13:30;;;;;;;3.50;1.70;;;;;;;14.09;77.04;94808.09;108341;1277;22525;-78
2023/10/26 11:16:01;;;;;;;2.30;1.20;;;;;;;14.15;76.48;94804.12;108314;1277;22552;-78
2023/10/26 11:18:32;;;;;;;1.40;1.10;;;;;;;14.19;75.01;94810.84;108352;1278;26719;-78
2023/10/26 11:21:15;;;;;;;1.90;1.00;;;;;;;14.21;74.88;94805.73;108372;1277;23859;-78
2023/10/26 11:23:52;;;;;;;2.50;0.80;;;;;;;14.14;72.55;94795.73;108281;1277;24199;-78
2023/10/26 11:26:23;;;;;;;2.70;1.30;;;;;;;14.07;71.58;94796.67;108353;1277;25431;-78
2023/10/26 11:28:57;;;;;;;1.40;0.80;;;;;;;14.06;72.03;94796.95;108241;1277;22965;-78
2023/10/26 11:31:42;;;;;;;1.70;0.90;;;;;;;14.03;70.30;94784.56;108332;1277;22576;-78
2023/10/26 11:34:13;;;;;;;1.20;0.60;;;;;;;13.95;70.26;94790.48;108519;1277;23047;-78
2023/10/26 11:36:47;;;;;;;1.40;0.90;;;;;;;13.94;68.74;94783.76;108318;1278;22520;-78
2023/10/26 11:39:20;;;;;;;0.80;0.50;;;;;;;14.06;68.38;94800.79;108306;1277;22512;-78
2023/10/26 11:41:56;;;;;;;1.30;0.90;;;;;;;14.33;68.85;94797.61;108367;1278;22589;-78
2023/10/26 11:44:29;;;;;;;1.90;0.80;;;;;;;14.78;70.00;94791.55;108312;1277;22534;-78
2023/10/26 11:47:01;;;;;;;1.00;0.70;;;;;;;15.12;69.19;94791.02;108289;1278;26423;-78
2023/10/26 11:49:41;;;;;;;2.10;1.00;;;;;;;15.38;69.88;94791.15;108299;1278;22546;-78
2023/10/26 11:52:12;;;;;;;2.10;0.60;;;;;;;15.66;69.04;94784.06;108326;1278;22523;-78