Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:36;;;;;;;87.03;42.50;;;;;;;26.80;61.91;97880.13;5052889;28;20147;-62
2023/05/21 00:04:06;;;;;;;86.65;43.08;;;;;;;26.78;61.21;97879.63;5042774;28;20111;-61
2023/05/21 00:06:36;;;;;;;86.00;43.53;;;;;;;26.81;61.15;97880.94;5044342;28;20061;-61
2023/05/21 00:09:06;;;;;;;89.97;45.90;;;;;;;26.76;60.56;97878.38;5036637;28;20069;-62
2023/05/21 00:11:35;;;;;;;87.82;47.38;;;;;;;26.81;60.44;97883.66;5048547;28;20439;-61
2023/05/21 00:14:05;;;;;;;96.20;46.17;;;;;;;26.78;61.18;97878.81;5047664;28;20083;-62
2023/05/21 00:16:34;;;;;;;87.40;47.35;;;;;;;26.78;61.33;97893.22;5048527;28;20075;-61
2023/05/21 00:19:03;;;;;;;85.65;49.03;;;;;;;26.69;61.44;97889.69;5047255;28;20044;-63
2023/05/21 00:21:33;;;;;;;93.57;48.05;;;;;;;26.76;61.43;97886.50;5046589;28;20052;-60
2023/05/21 00:24:02;;;;;;;89.50;48.10;;;;;;;26.72;61.90;97882.84;5045554;28;20045;-62
2023/05/21 00:26:31;;;;;;;95.82;50.50;;;;;;;26.75;61.41;97884.91;5046766;28;20049;-63
2023/05/21 00:29:02;;;;;;;81.60;49.10;;;;;;;26.75;61.68;97893.88;5029048;28;20045;-61
2023/05/21 00:31:32;;;;;;;89.03;49.35;;;;;;;26.74;61.59;97894.16;5024603;28;20072;-60
2023/05/21 00:34:02;;;;;;;90.43;50.17;;;;;;;26.80;60.60;97895.63;5009672;28;20046;-62
2023/05/21 00:36:33;;;;;;;97.40;50.65;;;;;;;26.80;60.55;97888.28;5009458;28;20256;-60
2023/05/21 00:39:03;;;;;;;97.63;50.90;;;;;;;26.84;61.73;97888.44;5033000;28;20061;-62
2023/05/21 00:41:34;;;;;;;96.05;51.47;;;;;;;26.87;61.17;97889.75;5030269;28;20481;-61
2023/05/21 00:44:04;;;;;;;82.38;48.60;;;;;;;26.95;61.35;97894.41;5028520;28;20073;-61
2023/05/21 00:46:34;;;;;;;93.00;49.15;;;;;;;27.01;60.30;97888.47;5029085;28;20053;-61
2023/05/21 00:49:03;;;;;;;89.80;51.80;;;;;;;27.04;59.57;97885.13;5061627;28;20045;-61
2023/05/21 00:51:33;;;;;;;87.47;46.72;;;;;;;27.08;57.33;97883.38;5029473;28;20044;-61
2023/05/21 00:54:03;;;;;;;91.82;47.55;;;;;;;27.14;58.13;97884.81;5045219;28;20045;-64
2023/05/21 00:56:32;;;;;;;83.97;46.88;;;;;;;27.20;57.84;97878.09;5048498;28;20052;-64
2023/05/21 00:59:04;;;;;;;91.00;49.25;;;;;;;27.25;57.01;97885.31;5054884;28;20053;-64
2023/05/21 01:01:35;;;;;;;77.72;45.67;;;;;;;27.37;55.74;97882.72;5053165;28;20044;-63
2023/05/21 01:04:05;;;;;;;77.93;44.92;;;;;;;27.40;56.47;97879.34;5032699;28;20063;-64
2023/05/21 01:06:34;;;;;;;89.10;44.22;;;;;;;27.42;56.00;97884.47;5028716;28;20722;-62
2023/05/21 01:09:06;;;;;;;77.00;43.75;;;;;;;27.48;55.19;97891.41;5028863;28;20044;-63
2023/05/21 01:11:35;;;;;;;73.95;42.45;;;;;;;27.52;54.07;97893.16;5029151;28;20373;-61
2023/05/21 01:14:08;;;;;;;74.15;43.10;;;;;;;27.54;55.73;97890.09;5009445;28;20134;-62
2023/05/21 01:16:39;;;;;;;73.38;40.75;;;;;;;27.57;55.50;97895.69;5047325;28;20052;-62
2023/05/21 01:19:14;;;;;;;71.00;40.65;;;;;;;27.58;56.00;97894.56;5026399;28;20661;-62
2023/05/21 01:21:51;;;;;;;74.40;41.78;;;;;;;27.65;57.13;97902.25;5027783;28;20140;-63
2023/05/21 01:24:21;;;;;;;77.15;40.40;;;;;;;27.76;57.36;97902.69;5007858;28;20723;-64
2023/05/21 01:26:51;;;;;;;69.03;38.70;;;;;;;27.91;56.95;97908.44;5058161;28;20731;-64
2023/05/21 01:29:21;;;;;;;77.30;39.53;;;;;;;28.03;55.88;97916.72;5028502;28;20380;-62
2023/05/21 01:32:10;;;;;;;62.45;34.42;;;;;;;28.09;53.99;97915.41;5031099;28;20176;-62
2023/05/21 01:35:12;;;;;;;70.55;35.70;;;;;;;28.31;55.53;97913.59;5024530;28;20052;-66
2023/05/21 01:37:56;;;;;;;71.28;35.10;;;;;;;28.43;52.83;97921.88;5009758;28;20778;-64
2023/05/21 01:40:44;;;;;;;60.45;32.35;;;;;;;28.58;52.22;97919.41;5053315;28;20045;-66
2023/05/21 01:43:15;;;;;;;59.38;30.58;;;;;;;28.81;53.23;97927.31;5046469;28;20056;-63
2023/05/21 01:45:46;;;;;;;61.75;30.02;;;;;;;29.15;52.47;97926.28;5029142;28;20559;-63
2023/05/21 01:48:17;;;;;;;53.58;29.38;;;;;;;29.61;49.10;97931.53;5028757;28;20539;-62
2023/05/21 01:50:47;;;;;;;50.47;29.33;;;;;;;30.18;45.73;97934.34;5012969;28;20045;-65
2023/05/21 01:53:17;;;;;;;59.55;27.88;;;;;;;30.67;43.78;97937.16;5028795;28;20045;-60
2023/05/21 01:55:47;;;;;;;63.95;28.90;;;;;;;31.10;43.53;97942.84;5028646;28;20045;-61
2023/05/21 01:58:17;;;;;;;48.42;26.92;;;;;;;31.59;39.61;97945.44;5027850;28;20523;-62
2023/05/21 02:00:46;;;;;;;50.13;24.88;;;;;;;32.02;38.91;97944.66;5027596;28;20725;-62
2023/05/21 02:03:17;;;;;;;46.25;26.25;;;;;;;32.37;37.41;97951.09;5058231;28;20052;-62
2023/05/21 02:05:46;;;;;;;52.45;26.45;;;;;;;32.54;38.61;97955.41;5044634;28;20861;-63
2023/05/21 02:08:18;;;;;;;47.50;25.13;;;;;;;32.71;41.01;97957.81;5043880;28;20455;-61
2023/05/21 02:10:49;;;;;;;;;;;;;;;32.86;42.28;97987.19;5052527;28;20048;-61
2023/05/21 02:13:23;;;;;;;53.20;25.42;;;;;;;33.31;39.16;98018.84;5023772;28;19924;-63
2023/05/21 02:15:54;;;;;;;57.95;27.67;;;;;;;33.86;34.69;98036.16;5025348;28;20042;-62
2023/05/21 02:18:25;;;;;;;72.20;33.97;;;;;;;34.10;33.65;98035.81;5042408;28;20060;-63
2023/05/21 02:21:55;;;;;;;65.25;33.13;;;;;;;34.03;32.47;98017.25;5028524;28;20074;-65
2023/05/21 02:24:37;;;;;;;57.75;32.47;;;;;;;34.32;35.94;98042.56;5058245;28;20499;-63
2023/05/21 02:27:06;;;;;;;57.05;31.30;;;;;;;34.36;35.49;98063.47;5045668;28;20140;-62
2023/05/21 02:29:36;;;;;;;70.57;38.33;;;;;;;34.49;32.49;98055.84;5052950;28;20491;-61
2023/05/21 02:32:05;;;;;;;74.97;40.85;;;;;;;34.56;33.95;98062.28;5063660;28;20146;-61
2023/05/21 02:34:41;;;;;;;80.47;42.35;;;;;;;34.68;33.70;98075.88;5051961;28;20127;-61
2023/05/21 02:37:11;;;;;;;85.75;40.60;;;;;;;34.72;33.06;98084.19;5047387;28;20129;-61
2023/05/21 02:39:41;;;;;;;88.38;41.85;;;;;;;34.50;34.75;98072.00;5071156;28;20063;-61
2023/05/21 02:42:10;;;;;;;83.70;42.97;;;;;;;34.52;38.10;98066.13;5085828;28;20064;-62
2023/05/21 02:44:39;;;;;;;76.07;41.10;;;;;;;34.72;39.91;98086.94;5045459;28;20052;-62
2023/05/21 02:47:09;;;;;;;81.32;41.97;;;;;;;34.89;35.57;98080.94;5047064;28;20055;-61
2023/05/21 02:49:39;;;;;;;88.40;42.25;;;;;;;34.17;35.18;98058.78;5047500;28;20162;-62
2023/05/21 02:52:08;;;;;;;83.55;43.15;;;;;;;34.13;34.52;98065.34;5047296;28;20041;-61
2023/05/21 02:54:38;;;;;;;83.63;41.13;;;;;;;34.45;42.18;98065.97;5047596;28;20059;-62
2023/05/21 02:57:08;;;;;;;84.15;40.40;;;;;;;34.75;39.37;98083.47;5047540;28;20121;-62
2023/05/21 02:59:37;;;;;;;75.97;38.20;;;;;;;34.80;40.34;98090.63;5047817;28;20059;-60
2023/05/21 03:02:07;;;;;;;71.75;38.67;;;;;;;35.19;34.21;98094.84;5047252;28;20132;-63
2023/05/21 03:04:37;;;;;;;67.38;35.97;;;;;;;35.33;34.26;98097.81;5039851;28;20543;-61
2023/05/21 03:07:08;;;;;;;62.47;33.80;;;;;;;35.53;31.37;98098.53;5064597;28;20052;-60
2023/05/21 03:09:38;;;;;;;69.78;34.03;;;;;;;35.75;31.21;98091.38;5039452;28;20055;-62
2023/05/21 03:12:08;;;;;;;64.60;31.88;;;;;;;35.73;33.92;98090.94;5047123;28;20048;-61
2023/05/21 03:14:38;;;;;;;63.50;31.27;;;;;;;35.68;37.48;98088.50;5046627;28;20052;-62
2023/05/21 03:17:07;;;;;;;62.10;31.00;;;;;;;35.81;34.19;98092.63;5045662;28;20799;-62
2023/05/21 03:19:37;;;;;;;63.20;29.52;;;;;;;35.73;35.47;98100.00;5041231;28;20137;-64
2023/05/21 03:22:07;;;;;;;47.92;27.48;;;;;;;35.52;39.87;98103.25;5061384;28;20045;-61
2023/05/21 03:24:40;;;;;;;57.50;27.05;;;;;;;35.76;34.52;98098.50;5065348;28;20182;-63
2023/05/21 03:27:10;;;;;;;57.65;28.30;;;;;;;35.86;31.37;98097.81;5029533;28;20083;-65
2023/05/21 03:29:39;;;;;;;61.13;26.98;;;;;;;35.85;33.51;98099.00;5047407;28;20125;-65
2023/05/21 03:32:08;;;;;;;57.72;27.65;;;;;;;35.94;33.01;98092.03;5043894;28;20140;-64
2023/05/21 03:34:38;;;;;;;57.70;28.35;;;;;;;36.39;31.23;98098.50;5046257;28;20067;-65
2023/05/21 03:37:07;;;;;;;56.88;29.33;;;;;;;36.36;29.11;98097.31;5063740;28;20044;-60
2023/05/21 03:39:37;;;;;;;65.35;29.50;;;;;;;36.50;30.13;98096.66;5047202;28;20493;-61
2023/05/21 03:42:06;;;;;;;58.78;29.50;;;;;;;36.26;29.93;98094.41;5064652;28;20052;-60
2023/05/21 03:44:44;;;;;;;65.78;29.67;;;;;;;36.45;32.57;98097.78;5047420;28;20379;-61
2023/05/21 03:47:47;;;;;;;54.72;28.27;;;;;;;36.84;31.01;98095.47;5068283;28;20049;-60
2023/05/21 03:50:17;;;;;;;56.95;26.65;;;;;;;36.65;32.62;98106.69;5050769;28;20048;-62
2023/05/21 03:52:46;;;;;;;55.67;26.67;;;;;;;36.95;31.83;98097.53;5050400;28;20126;-60
2023/05/21 03:55:15;;;;;;;60.30;26.52;;;;;;;37.28;32.20;98095.47;5049668;28;20407;-61
2023/05/21 03:57:45;;;;;;;47.53;24.80;;;;;;;37.16;34.39;98094.97;5047279;28;20135;-62
2023/05/21 04:00:15;;;;;;;56.63;26.58;;;;;;;37.27;30.70;98093.88;5044620;28;20048;-61
2023/05/21 04:02:47;;;;;;;56.13;25.83;;;;;;;37.30;29.58;98097.84;5048933;28;20140;-63
2023/05/21 04:05:18;;;;;;;43.00;21.85;;;;;;;37.67;31.09;98106.78;5040134;28;20048;-63
2023/05/21 04:07:48;;;;;;;60.88;25.73;;;;;;;37.68;29.26;98096.53;5045642;28;20475;-63
2023/05/21 04:10:18;;;;;;;48.88;24.42;;;;;;;37.63;27.72;98103.22;5033672;28;20037;-63
2023/05/21 04:12:51;;;;;;;53.80;23.70;;;;;;;37.91;31.91;98102.59;5063145;28;20056;-64
2023/05/21 04:15:21;;;;;;;45.15;24.63;;;;;;;37.91;28.97;98097.06;5065557;28;20105;-62
2023/05/21 04:17:51;;;;;;;57.58;25.92;;;;;;;38.25;33.09;98097.63;5045218;28;20085;-62
2023/05/21 04:20:21;;;;;;;52.53;23.35;;;;;;;38.16;31.77;98092.44;5047632;28;21542;-61
2023/05/21 04:22:50;;;;;;;45.08;22.75;;;;;;;38.37;28.63;98090.94;5047007;28;20044;-60
2023/05/21 04:25:22;;;;;;;41.17;20.33;;;;;;;38.48;25.31;98100.09;5048171;28;20044;-60
2023/05/21 04:27:53;;;;;;;45.60;20.75;;;;;;;38.60;28.19;98094.19;5047697;28;20068;-59
2023/05/21 04:30:23;;;;;;;40.33;21.08;;;;;;;38.61;27.54;98101.31;5046893;28;20672;-59
2023/05/21 04:32:53;;;;;;;44.08;19.90;;;;;;;38.80;28.05;98095.41;5049920;28;20432;-60
2023/05/21 04:35:23;;;;;;;41.67;20.58;;;;;;;38.60;26.69;98094.97;5035474;28;20055;-56
2023/05/21 04:37:53;;;;;;;44.63;20.75;;;;;;;38.94;28.85;98094.66;5082669;28;20585;-59
2023/05/21 04:40:23;;;;;;;51.55;22.27;;;;;;;39.04;27.01;98102.16;5048958;28;20494;-61
2023/05/21 04:42:53;;;;;;;40.58;19.98;;;;;;;39.00;25.31;98095.84;5033429;28;20167;-61
2023/05/21 04:45:24;;;;;;;40.88;19.52;;;;;;;39.37;28.12;98099.03;5049100;28;20049;-62
2023/05/21 04:47:59;;;;;;;50.03;20.77;;;;;;;39.25;27.15;98104.97;5046743;28;20079;-67
2023/05/21 04:50:30;;;;;;;43.85;17.67;;;;;;;39.19;25.91;98092.69;5048020;28;20052;-60
2023/05/21 04:53:01;;;;;;;39.80;18.63;;;;;;;38.80;25.23;98092.66;5048911;28;20058;-62
2023/05/21 04:55:30;;;;;;;33.50;16.33;;;;;;;39.30;24.75;98084.38;5044098;28;20052;-61
2023/05/21 04:58:00;;;;;;;30.92;16.20;;;;;;;39.60;25.27;98089.50;5032097;28;20048;-61
2023/05/21 05:00:29;;;;;;;35.42;15.30;;;;;;;39.62;24.52;98087.88;5046510;28;20053;-58
2023/05/21 05:02:59;;;;;;;34.28;15.55;;;;;;;39.89;24.99;98085.47;5048522;28;20068;-60
2023/05/21 05:05:28;;;;;;;34.03;15.13;;;;;;;39.97;24.70;98087.81;5045149;28;20380;-61
2023/05/21 05:07:59;;;;;;;28.98;12.93;;;;;;;40.07;24.36;98082.63;5048059;28;20044;-62
2023/05/21 05:10:29;;;;;;;27.67;13.93;;;;;;;39.85;21.88;98079.94;5047427;28;20049;-60
2023/05/21 05:12:59;;;;;;;36.20;12.75;;;;;;;40.29;25.69;98081.34;5048030;28;20499;-61
2023/05/21 05:15:29;;;;;;;36.38;13.98;;;;;;;40.41;27.39;98080.88;5029040;28;20044;-63
2023/05/21 05:17:59;;;;;;;32.08;13.52;;;;;;;40.30;25.08;98074.63;5047999;28;20052;-64
2023/05/21 05:20:28;;;;;;;38.55;14.73;;;;;;;40.07;22.06;98075.09;5048081;28;20056;-66
2023/05/21 05:22:59;;;;;;;35.55;14.20;;;;;;;40.18;21.75;98072.31;5026140;28;20615;-65
2023/05/21 05:25:29;;;;;;;32.65;13.68;;;;;;;40.31;21.85;98073.44;5067619;28;20204;-66
2023/05/21 05:27:59;;;;;;;30.17;12.82;;;;;;;40.34;22.12;98078.16;5050578;28;20075;-62
2023/05/21 05:30:29;;;;;;;26.88;12.05;;;;;;;40.46;24.84;98065.78;5041588;28;20052;-65
2023/05/21 05:33:10;;;;;;;38.25;11.73;;;;;;;40.45;25.12;98062.25;5045615;28;20063;-64
2023/05/21 05:35:40;;;;;;;25.23;11.50;;;;;;;40.55;24.27;98066.13;5047289;28;20187;-62
2023/05/21 05:38:10;;;;;;;26.88;11.88;;;;;;;40.70;25.14;98074.00;5056575;28;20542;-63
2023/05/21 05:40:39;;;;;;;27.27;9.85;;;;;;;40.64;22.18;98070.06;5048085;28;20044;-60
2023/05/21 05:43:09;;;;;;;21.50;8.98;;;;;;;40.47;22.77;98059.84;5049065;28;20528;-61
2023/05/21 05:45:39;;;;;;;15.90;6.68;;;;;;;40.26;20.53;98058.00;5049240;28;20635;-64
2023/05/21 05:48:13;;;;;;;22.33;5.60;;;;;;;40.23;19.56;98064.31;5080884;28;20445;-61
2023/05/21 05:50:42;;;;;;;19.52;5.30;;;;;;;40.45;21.55;98051.16;5048487;28;20059;-61
2023/05/21 05:53:13;;;;;;;15.35;5.55;;;;;;;40.05;18.61;98060.06;5055514;28;20477;-61
2023/05/21 05:55:42;;;;;;;20.75;5.88;;;;;;;40.21;22.27;98069.50;5047436;28;20044;-60
2023/05/21 05:58:12;;;;;;;14.48;5.10;;;;;;;40.35;22.97;98060.31;5041231;28;20048;-61
2023/05/21 06:00:56;;;;;;;17.25;5.22;;;;;;;40.39;21.95;98056.31;5046736;28;20483;-62
2023/05/21 06:03:28;;;;;;;19.65;5.82;;;;;;;40.23;21.20;98055.25;5036367;28;20052;-63
2023/05/21 06:05:58;;;;;;;22.73;6.03;;;;;;;40.32;24.37;98056.34;5047179;28;20051;-67
2023/05/21 06:08:28;;;;;;;11.98;5.63;;;;;;;40.46;23.12;98055.47;5024573;28;20113;-61
2023/05/21 06:10:58;;;;;;;21.38;5.63;;;;;;;40.27;22.90;98051.25;5047457;28;20052;-62
2023/05/21 06:13:28;;;;;;;19.02;5.43;;;;;;;40.26;22.16;98054.41;5043796;28;20053;-64
2023/05/21 06:15:57;;;;;;;18.35;5.68;;;;;;;40.25;20.33;98052.84;5064366;28;20701;-63
2023/05/21 06:18:27;;;;;;;19.88;6.05;;;;;;;40.27;20.53;98051.25;5055547;28;20047;-60
2023/05/21 06:20:56;;;;;;;14.32;5.40;;;;;;;40.22;20.75;98048.09;5063789;28;20105;-66
2023/05/21 06:23:27;;;;;;;18.25;6.38;;;;;;;40.29;23.20;98042.50;5057662;28;20052;-64
2023/05/21 06:25:57;;;;;;;17.80;6.00;;;;;;;40.28;23.08;98044.47;5059588;28;20055;-64
2023/05/21 06:28:27;;;;;;;18.33;6.30;;;;;;;40.22;21.89;98034.22;5055343;28;20611;-63
2023/05/21 06:30:58;;;;;;;18.67;6.50;;;;;;;40.24;23.09;98029.84;5062120;28;20724;-64
2023/05/21 06:33:30;;;;;;;15.65;5.70;;;;;;;40.32;22.01;98038.94;5053858;28;20052;-64
2023/05/21 06:36:00;;;;;;;22.33;6.18;;;;;;;40.28;19.40;98038.13;5057957;28;20048;-66
2023/05/21 06:38:30;;;;;;;13.38;4.70;;;;;;;40.01;16.66;98029.53;5059122;28;20055;-65
2023/05/21 06:41:02;;;;;;;15.68;4.05;;;;;;;40.18;18.02;98031.47;5057935;28;20051;-67
2023/05/21 06:43:58;;;;;;;13.93;3.97;;;;;;;40.34;18.68;98040.09;5069866;28;20107;-70
2023/05/21 06:46:46;;;;;;;10.07;4.10;;;;;;;40.44;20.06;98037.66;5071153;28;20580;-66
2023/05/21 06:49:17;;;;;;;16.65;5.18;;;;;;;40.44;19.15;98038.44;5044086;28;20045;-66
2023/05/21 06:51:47;;;;;;;11.80;4.32;;;;;;;40.45;18.95;98028.94;5042033;28;20088;-66
2023/05/21 06:54:17;;;;;;;16.83;4.57;;;;;;;40.49;20.29;98031.69;5045273;28;20052;-62
2023/05/21 06:56:46;;;;;;;12.85;4.00;;;;;;;40.45;18.94;98020.59;5086122;28;20555;-65
2023/05/21 06:59:16;;;;;;;15.75;4.55;;;;;;;40.44;17.54;98023.78;5045054;28;20388;-63
2023/05/21 07:01:46;;;;;;;17.02;4.38;;;;;;;40.39;16.32;98016.66;5045833;28;20807;-62
2023/05/21 07:04:15;;;;;;;12.45;3.90;;;;;;;40.41;17.87;98022.59;5042562;28;20048;-63
2023/05/21 07:06:44;;;;;;;15.50;4.43;;;;;;;40.45;20.39;98019.81;5062604;28;20391;-63
2023/05/21 07:09:14;;;;;;;14.05;4.13;;;;;;;40.36;16.55;98020.25;5047985;28;20127;-64
2023/05/21 07:11:45;;;;;;;10.27;3.90;;;;;;;40.49;19.49;98015.81;5049382;28;20424;-63
2023/05/21 07:14:16;;;;;;;20.92;3.88;;;;;;;40.45;16.95;98012.28;5064467;28;20655;-66
2023/05/21 07:16:45;;;;;;;11.55;4.07;;;;;;;40.45;22.05;98009.50;5065132;28;20576;-63
2023/05/21 07:19:15;;;;;;;10.60;3.80;;;;;;;40.38;18.95;98010.31;5047186;28;20063;-64
2023/05/21 07:21:46;;;;;;;11.32;3.47;;;;;;;40.29;17.14;98009.97;5067560;28;20619;-65
2023/05/21 07:24:15;;;;;;;12.32;3.35;;;;;;;40.33;17.88;97998.84;5051930;28;20058;-66
2023/05/21 07:26:45;;;;;;;12.77;3.30;;;;;;;40.37;18.60;97999.63;5068878;28;20355;-66
2023/05/21 07:29:14;;;;;;;12.88;3.90;;;;;;;40.20;17.79;97994.97;5054320;28;20113;-61
2023/05/21 07:31:43;;;;;;;8.55;3.42;;;;;;;40.29;16.83;98001.66;5071928;28;20090;-63
2023/05/21 07:34:13;;;;;;;14.50;4.18;;;;;;;40.04;14.61;97994.66;5052984;28;20044;-65
2023/05/21 07:36:43;;;;;;;11.95;3.95;;;;;;;40.09;15.10;97997.78;5070878;28;20040;-64
2023/05/21 07:39:12;;;;;;;11.70;3.72;;;;;;;40.18;15.90;97994.59;5072368;28;20075;-63
2023/05/21 07:41:43;;;;;;;11.32;4.50;;;;;;;40.36;20.40;97989.72;5073053;28;20052;-64
2023/05/21 07:44:12;;;;;;;17.75;3.85;;;;;;;40.35;17.91;97994.50;5068942;28;20043;-65
2023/05/21 07:46:44;;;;;;;11.82;3.85;;;;;;;40.26;16.57;97996.13;5068098;28;20040;-65
2023/05/21 07:49:15;;;;;;;10.82;4.05;;;;;;;40.16;17.50;97980.31;5067864;28;20542;-63
2023/05/21 07:51:47;;;;;;;19.30;4.03;;;;;;;40.14;17.96;97980.72;5069781;28;20127;-69
2023/05/21 07:54:18;;;;;;;12.75;3.38;;;;;;;40.15;14.74;97984.25;5067619;28;20434;-66
2023/05/21 07:56:48;;;;;;;12.67;3.70;;;;;;;40.12;19.30;97982.31;4718206;28;10000556;-68
2023/05/21 07:59:44;;;;;;;15.85;3.45;;;;;;;40.07;20.27;97979.97;5045432;28;20040;-68
2023/05/21 08:02:14;;;;;;;17.65;3.92;;;;;;;40.02;19.29;97977.59;5064629;28;20059;-66
2023/05/21 08:04:43;;;;;;;10.20;3.70;;;;;;;40.00;18.15;97985.56;4716203;28;10000576;-63
2023/05/21 08:07:18;;;;;;;11.35;3.58;;;;;;;39.94;18.98;97985.97;5065230;28;20096;-68
2023/05/21 08:09:48;;;;;;;10.45;3.63;;;;;;;39.86;17.09;97970.56;5070808;28;20419;-65
2023/05/21 08:12:18;;;;;;;12.77;4.00;;;;;;;39.79;18.61;97978.16;5067231;28;20066;-65
2023/05/21 08:14:48;;;;;;;12.88;3.28;;;;;;;39.75;17.92;97969.81;5068530;28;20135;-71
2023/05/21 08:17:19;;;;;;;6.40;3.28;;;;;;;39.71;17.11;97965.44;5070072;28;20048;-65
2023/05/21 08:19:49;;;;;;;10.07;3.30;;;;;;;39.70;19.84;97961.88;5065354;28;20048;-65
2023/05/21 08:22:19;;;;;;;8.90;3.83;;;;;;;39.63;17.20;97958.38;5068309;28;20434;-62
2023/05/21 08:24:49;;;;;;;9.75;3.75;;;;;;;39.60;17.34;97961.94;5074080;28;20048;-65
2023/05/21 08:27:20;;;;;;;9.93;4.18;;;;;;;39.63;16.87;97963.91;5067070;28;20047;-63
2023/05/21 08:29:49;;;;;;;12.35;3.67;;;;;;;39.59;16.11;97958.38;5057471;28;20145;-61
2023/05/21 08:32:19;;;;;;;10.30;3.40;;;;;;;39.55;17.88;97954.84;5051826;28;20139;-61
2023/05/21 08:34:53;;;;;;;12.70;4.03;;;;;;;39.51;17.69;97954.06;5069453;28;20470;-62
2023/05/21 08:37:40;;;;;;;14.63;4.03;;;;;;;39.44;17.12;97954.88;5072851;28;20051;-60
2023/05/21 08:40:18;;;;;;;18.63;4.32;;;;;;;39.48;16.24;97957.63;5084760;28;20039;-63
2023/05/21 08:42:50;;;;;;;14.27;3.22;;;;;;;39.50;18.99;97952.47;5084728;28;20492;-63
2023/05/21 08:45:36;;;;;;;10.55;4.38;;;;;;;39.51;19.67;97960.41;5076183;28;20047;-62
2023/05/21 08:48:10;;;;;;;11.60;3.60;;;;;;;39.52;17.95;97942.56;5110798;27;20488;-62
2023/05/21 08:50:40;;;;;;;10.60;3.50;;;;;;;39.45;17.57;97950.91;5097848;28;20057;-62
2023/05/21 08:53:22;;;;;;;9.50;3.35;;;;;;;39.46;19.32;97951.72;5081011;28;20379;-61
2023/05/21 08:55:57;;;;;;;15.98;3.92;;;;;;;39.48;20.38;97947.31;5090954;28;20530;-61
2023/05/21 08:58:46;;;;;;;9.50;3.20;;;;;;;39.46;20.27;97946.97;5076813;28;20573;-69
2023/05/21 09:01:19;;;;;;;12.90;2.88;;;;;;;39.41;15.86;97943.81;5056925;28;20044;-63
2023/05/21 09:04:17;;;;;;;10.38;3.25;;;;;;;39.26;15.65;97943.03;5072956;28;20063;-67
2023/05/21 09:06:56;;;;;;;15.07;3.60;;;;;;;39.26;17.94;97942.25;5079069;28;20059;-67
2023/05/21 09:09:56;;;;;;;9.93;3.33;;;;;;;39.27;15.73;97936.28;5095096;28;20047;-66
2023/05/21 09:12:27;;;;;;;15.07;4.00;;;;;;;39.34;17.58;97932.75;5082095;28;21764;-67
2023/05/21 09:15:00;;;;;;;14.27;3.63;;;;;;;39.40;16.17;97928.34;5058305;28;20068;-64
2023/05/21 09:17:33;;;;;;;7.13;3.25;;;;;;;39.40;16.47;97928.34;5072001;28;20032;-63
2023/05/21 09:20:25;;;;;;;12.57;3.28;;;;;;;39.36;13.97;97922.84;5083028;28;20056;-65
2023/05/21 09:23:04;;;;;;;11.10;3.50;;;;;;;39.36;14.04;97922.03;5066673;28;20051;-67
2023/05/21 09:25:38;;;;;;;9.70;3.15;;;;;;;39.37;15.70;97929.97;5053474;28;20058;-62
2023/05/21 09:28:13;;;;;;;9.32;2.88;;;;;;;39.34;17.55;97922.47;5080544;28;20035;-66
2023/05/21 09:30:47;;;;;;;11.23;3.70;;;;;;;39.23;14.18;97920.88;5081438;28;20097;-63
2023/05/21 09:33:29;;;;;;;12.18;4.15;;;;;;;39.20;16.20;97910.59;5067874;28;20451;-70
2023/05/21 09:35:59;;;;;;;15.15;3.38;;;;;;;39.08;15.80;97909.81;5075414;28;20448;-62
2023/05/21 09:38:32;;;;;;;12.90;3.50;;;;;;;39.06;15.53;97914.19;5080802;28;20048;-63
2023/05/21 09:41:07;;;;;;;12.80;3.72;;;;;;;39.18;16.40;97908.22;5069275;28;20048;-65
2023/05/21 09:43:43;;;;;;;16.13;3.70;;;;;;;39.19;18.61;97904.25;5090337;27;20048;-66
2023/05/21 09:46:14;;;;;;;8.88;3.78;;;;;;;39.07;16.19;97915.78;5072089;28;20047;-70
2023/05/21 09:48:44;;;;;;;15.85;3.58;;;;;;;39.05;16.51;97916.19;5052934;28;20056;-69
2023/05/21 09:51:16;;;;;;;11.90;3.45;;;;;;;39.02;18.09;97902.34;5082781;28;20052;-65
2023/05/21 09:53:53;;;;;;;14.30;4.00;;;;;;;38.95;15.85;97899.56;5085094;28;20070;-60
2023/05/21 09:56:26;;;;;;;12.95;3.83;;;;;;;38.95;17.07;97914.22;5085063;28;20059;-64
2023/05/21 09:58:57;;;;;;;15.07;3.88;;;;;;;38.89;15.82;97898.41;5085682;28;20471;-60
2023/05/21 10:01:34;;;;;;;15.63;4.37;;;;;;;38.85;18.64;97906.72;5065843;28;20048;-62
2023/05/21 10:04:07;;;;;;;8.07;3.53;;;;;;;38.89;18.23;97895.66;5098441;28;20820;-67
2023/05/21 10:06:42;;;;;;;8.30;3.40;;;;;;;38.83;17.17;97891.66;5086169;28;20086;-68
2023/05/21 10:09:14;;;;;;;10.38;3.58;;;;;;;38.80;17.77;97890.50;5092443;28;20043;-68
2023/05/21 10:11:46;;;;;;;12.07;3.60;;;;;;;38.71;18.69;97887.34;5073717;28;20695;-64
2023/05/21 10:14:24;;;;;;;10.95;3.55;;;;;;;38.57;18.63;97892.91;5070125;28;20055;-63
2023/05/21 10:16:59;;;;;;;8.65;3.20;;;;;;;38.56;15.50;97889.34;5070106;28;20044;-67
2023/05/21 10:19:31;;;;;;;15.95;3.70;;;;;;;38.66;15.72;97882.22;5065197;28;20133;-67
2023/05/21 10:22:03;;;;;;;12.93;3.55;;;;;;;38.64;16.97;97882.59;5086872;28;20487;-68
2023/05/21 10:24:34;;;;;;;17.35;3.65;;;;;;;38.56;18.16;97878.25;5063322;28;20071;-69
2023/05/21 10:27:04;;;;;;;17.80;4.68;;;;;;;38.81;15.28;97878.25;5085135;28;20051;-67
2023/05/21 10:29:36;;;;;;;9.80;3.55;;;;;;;38.89;16.09;97868.75;5083231;28;20112;-68
2023/05/21 10:32:06;;;;;;;8.52;3.30;;;;;;;38.90;17.16;97870.34;5074232;28;20680;-68
2023/05/21 10:34:37;;;;;;;10.25;3.47;;;;;;;38.90;17.20;97869.53;5050357;28;20387;-67
2023/05/21 10:37:08;;;;;;;13.38;4.05;;;;;;;38.96;16.49;97863.19;5081230;28;20052;-65
2023/05/21 10:39:39;;;;;;;14.18;3.63;;;;;;;39.13;15.98;97866.28;5084242;28;20067;-65
2023/05/21 10:42:19;;;;;;;9.65;3.53;;;;;;;38.94;16.76;97860.03;5084130;28;20859;-66
2023/05/21 10:44:59;;;;;;;10.45;4.13;;;;;;;38.83;16.24;97862.00;5066953;28;20075;-66
2023/05/21 10:47:39;;;;;;;11.45;3.40;;;;;;;38.79;18.22;97868.72;5067175;28;20055;-68
2023/05/21 10:50:26;;;;;;;12.80;3.45;;;;;;;38.80;17.12;97862.81;5063700;28;20794;-67
2023/05/21 10:53:13;;;;;;;24.00;4.30;;;;;;;38.87;16.17;97848.97;5075165;28;20425;-65
2023/05/21 10:55:50;;;;;;;10.45;3.72;;;;;;;38.91;16.64;97858.03;5079296;28;20387;-65
2023/05/21 10:58:38;;;;;;;8.98;3.10;;;;;;;38.80;16.72;97856.47;5084883;28;20418;-66
2023/05/21 11:01:09;;;;;;;12.23;3.95;;;;;;;38.63;17.38;97858.91;5085579;28;20044;-66
2023/05/21 11:03:39;;;;;;;13.10;4.20;;;;;;;38.70;16.68;97852.53;5062021;28;20049;-66
2023/05/21 11:06:11;;;;;;;11.80;3.27;;;;;;;38.84;17.15;97860.81;5065094;28;20064;-66
2023/05/21 11:08:47;;;;;;;10.40;3.55;;;;;;;38.71;18.24;97856.09;5064156;28;20059;-65
2023/05/21 11:11:42;;;;;;;12.60;4.10;;;;;;;38.62;17.90;97853.75;5064771;28;20735;-67
2023/05/21 11:14:31;;;;;;;10.07;3.35;;;;;;;38.69;15.81;97845.41;5065070;28;20048;-66
2023/05/21 11:17:03;;;;;;;9.45;3.25;;;;;;;38.56;17.11;97845.03;5065557;28;20048;-66
2023/05/21 11:19:54;;;;;;;6.25;3.17;;;;;;;38.56;16.59;97853.34;5040731;28;20696;-65
2023/05/21 11:22:25;;;;;;;16.55;4.18;;;;;;;38.51;15.16;97847.41;5065085;28;20040;-66
2023/05/21 11:25:00;;;;;;;10.20;3.35;;;;;;;38.49;16.12;97850.59;5064324;28;20048;-66
2023/05/21 11:27:40;;;;;;;14.68;3.90;;;;;;;38.38;16.41;97844.25;5051333;28;20054;-67
2023/05/21 11:30:19;;;;;;;10.38;3.60;;;;;;;38.31;19.24;97854.53;5057626;28;20147;-58
2023/05/21 11:33:11;;;;;;;10.48;3.58;;;;;;;38.27;18.79;97854.56;5058855;28;20118;-64
2023/05/21 11:35:44;;;;;;;18.70;4.57;;;;;;;38.33;18.18;97854.94;5078756;28;20057;-60
2023/05/21 11:38:13;;;;;;;;;;;;;;;38.53;16.24;97858.91;5046190;28;20081;-63
2023/05/21 11:40:53;;;;;;;9.98;3.50;;;;;;;38.44;16.26;97852.97;5065759;28;19924;-62
2023/05/21 11:43:23;;;;;;;13.05;3.72;;;;;;;38.21;18.34;97847.81;5034961;28;20041;-64
2023/05/21 11:45:53;;;;;;;7.95;3.15;;;;;;;38.08;18.65;97846.63;5065071;28;20053;-66
2023/05/21 11:48:26;;;;;;;17.15;3.72;;;;;;;38.17;16.89;97849.81;5076269;28;20885;-63