Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:19;;;;;;;;;1.00;1.00;;;;;-146.67;35.21;74619.69;5042464;28;63736;-81
2023/07/13 00:03:44;;;;;;;;;1.00;1.00;;;;;-146.67;35.49;74621.69;5061901;28;61886;-81
2023/07/13 00:06:10;;;;;;;;;2.75;2.75;;;;;-146.67;35.49;74623.69;5043520;28;61883;-81
2023/07/13 00:08:35;;;;;;;;;1.50;1.00;;;;;-146.67;35.92;74635.66;5043931;28;61824;-81
2023/07/13 00:11:02;;;;;;;;;2.75;1.75;;;;;-146.67;35.89;74643.66;5061365;28;61778;-81
2023/07/13 00:13:29;;;;;;;;;1.50;1.50;;;;;-146.67;35.92;74655.63;5043280;28;61869;-81
2023/07/13 00:15:55;;;;;;;;;3.00;3.00;;;;;-146.67;35.92;74659.63;5042994;28;61855;-81
2023/07/13 00:18:20;;;;;;;;;5.00;2.25;;;;;-146.67;36.08;74661.63;5062129;28;61975;-81
2023/07/13 00:20:46;;;;;;;;;1.50;1.25;;;;;-146.67;36.06;74663.63;5064244;28;62736;-81
2023/07/13 00:23:11;;;;;;;;;1.00;1.00;;;;;-146.67;36.18;74659.63;5065203;28;61732;-81
2023/07/13 00:25:37;;;;;;;;;1.50;1.50;;;;;-146.67;36.03;74659.63;5047017;28;61763;-81
2023/07/13 00:28:03;;;;;;;;;3.50;2.25;;;;;-146.67;35.97;74655.63;5047271;28;62220;-81
2023/07/13 00:30:28;;;;;;;;;3.00;3.00;;;;;-146.67;36.19;74651.66;5063715;28;61826;-81
2023/07/13 00:32:53;;;;;;;;;2.25;2.25;;;;;-146.67;36.05;74643.66;5059228;28;61862;-81
2023/07/13 00:35:19;;;;;;;;;4.00;2.50;;;;;-146.67;35.75;74647.66;5066667;27;61920;-81
2023/07/13 00:37:45;;;;;;;;;2.00;2.00;;;;;-146.67;36.27;74661.63;5081500;28;61808;-80
2023/07/13 00:40:17;;;;;;;;;1.00;1.00;;;;;-146.67;36.19;74653.63;5046218;28;64769;-81
2023/07/13 00:42:42;;;;;;;;;2.75;2.50;;;;;-146.67;36.34;74651.66;5046484;28;61688;-81
2023/07/13 00:45:28;;;;;;;;;3.50;0.50;;;;;-146.67;36.08;74645.66;5046052;28;62285;-81
2023/07/13 00:47:56;;;;;;;;;1.00;1.00;;;;;-146.67;36.06;74637.66;5046586;28;61852;-81
2023/07/13 00:50:22;;;;;;;;;2.00;2.00;;;;;-146.67;35.52;74647.66;5063657;28;63170;-81
2023/07/13 00:52:53;;;;;;;;;2.25;2.25;;;;;-146.67;36.03;74661.63;5046233;28;61894;-80
2023/07/13 00:55:22;;;;;;;;;0.75;0.75;;;;;-146.67;36.03;74669.63;5064704;28;61850;-80
2023/07/13 00:57:47;;;;;;;;;2.25;2.00;;;;;-146.67;36.00;74659.63;5049463;28;62031;-81
2023/07/13 01:00:13;;;;;;;;;3.00;1.75;;;;;-146.67;36.31;74677.59;5064545;28;63603;-80
2023/07/13 01:02:42;;;;;;;;;1.75;1.75;;;;;-146.67;36.33;74665.63;5064087;28;62167;-81
2023/07/13 01:05:16;;;;;;;;;2.00;2.00;;;;;-146.67;36.22;74679.59;5084132;28;61715;-80
2023/07/13 01:07:44;;;;;;;;;5.00;2.00;;;;;-146.67;35.86;74691.56;5065668;28;62213;-80
2023/07/13 01:10:10;;;;;;;;;1.25;0.50;;;;;-146.67;36.21;74689.56;5064554;28;63739;-81
2023/07/13 01:12:35;;;;;;;;;5.00;2.00;;;;;-146.67;36.40;74685.59;5083898;28;61842;-81
2023/07/13 01:15:01;;;;;;;;;2.00;2.00;;;;;-146.67;36.32;74685.59;5083830;28;61898;-81
2023/07/13 01:17:28;;;;;;;;;3.00;0.75;;;;;-146.67;36.36;74683.59;5066181;28;61772;-81
2023/07/13 01:19:54;;;;;;;;;2.75;2.00;;;;;-146.67;36.29;74683.59;5065371;28;64067;-81
2023/07/13 01:22:25;;;;;;;;;3.25;1.50;;;;;-146.67;36.14;74675.59;5066035;28;62018;-81
2023/07/13 01:24:51;;;;;;;;;1.25;1.25;;;;;-146.67;35.86;74677.59;5084311;28;61723;-81
2023/07/13 01:27:21;;;;;;;;;1.50;1.50;;;;;-146.67;36.12;74671.59;5066455;28;61962;-81
2023/07/13 01:29:47;;;;;;;;;1.00;1.00;;;;;-146.67;36.07;74659.63;5065038;28;63587;-80
2023/07/13 01:32:23;;;;;;;;;1.25;1.25;;;;;-146.67;35.89;74663.63;5065630;28;61970;-80
2023/07/13 01:34:56;;;;;;;;;2.00;1.00;;;;;-146.67;36.25;74659.63;5084264;28;61741;-80
2023/07/13 01:37:23;;;;;;;;;2.25;2.00;;;;;-146.67;36.05;74665.63;5097464;27;61919;-80
2023/07/13 01:39:48;;;;;;;;;0.50;0.50;;;;;-146.67;36.18;74687.56;5102803;27;63723;-80
2023/07/13 01:42:14;;;;;;;;;2.00;2.00;;;;;-146.67;36.01;74701.56;5104589;27;62012;-80
2023/07/13 01:44:39;;;;;;;;;1.00;1.00;;;;;-146.67;36.06;74709.53;5102958;27;61883;-80
2023/07/13 01:47:05;;;;;;;;;1.50;1.50;;;;;-146.67;36.20;74701.56;5103333;27;61979;-81
2023/07/13 01:49:30;;;;;;;;;2.00;2.00;;;;;-146.67;36.12;74705.53;5103380;27;61940;-80
2023/07/13 01:51:56;;;;;;;;;2.25;1.75;;;;;-146.67;35.86;74687.56;5104520;27;61850;-80
2023/07/13 01:54:21;;;;;;;;;0.50;0.50;;;;;-146.67;35.80;74687.56;5103186;27;62674;-80
2023/07/13 01:56:47;;;;;;;;;2.75;1.00;;;;;-146.67;35.83;74683.59;5104473;27;61781;-80
2023/07/13 01:59:12;;;;;;;;;0.00;0.00;;;;;-146.67;36.06;74683.59;5103555;27;61886;-80
2023/07/13 02:01:37;;;;;;;;;2.25;1.00;;;;;-146.67;36.02;74697.56;5102780;27;61874;-80
2023/07/13 02:04:03;;;;;;;;;2.50;2.50;;;;;-146.67;36.19;74699.56;5102581;27;62457;-80
2023/07/13 02:06:28;;;;;;;;;1.75;1.50;;;;;-146.67;36.20;74693.56;5103497;27;61880;-81
2023/07/13 02:08:54;;;;;;;;;0.50;0.50;;;;;-146.67;36.00;74691.56;5103461;27;62413;-81
2023/07/13 02:11:19;;;;;;;;;1.25;1.00;;;;;-146.67;36.17;74695.56;5104369;27;61788;-80
2023/07/13 02:13:44;;;;;;;;;1.00;1.00;;;;;-146.67;35.87;74691.56;5103695;27;62396;-81
2023/07/13 02:16:10;;;;;;;;;1.75;1.00;;;;;-146.67;35.99;74703.56;5102728;27;62010;-80
2023/07/13 02:18:35;;;;;;;;;1.50;0.50;;;;;-146.67;35.93;74727.50;5103584;27;61763;-80
2023/07/13 02:21:01;;;;;;;;;4.25;1.75;;;;;-146.67;35.86;74733.50;5101964;27;61824;-80
2023/07/13 02:23:27;;;;;;;;;2.25;1.25;;;;;-146.67;36.29;74739.50;5102525;27;61754;-80
2023/07/13 02:26:00;;;;;;;;;2.00;2.00;;;;;-146.67;35.93;74731.50;5102930;27;61808;-80
2023/07/13 02:28:25;;;;;;;;;1.00;1.00;;;;;-146.67;36.02;74729.50;5102039;27;63758;-80
2023/07/13 02:30:51;;;;;;;;;0.00;0.00;;;;;-146.67;35.95;74735.50;5103459;27;61951;-80
2023/07/13 02:33:17;;;;;;;;;1.00;1.00;;;;;-146.67;36.25;74739.50;5102503;27;62061;-81
2023/07/13 02:35:42;;;;;;;;;1.00;1.00;;;;;-146.67;35.86;74739.50;5100451;27;62084;-80
2023/07/13 02:38:08;;;;;;;;;1.00;1.00;;;;;-146.67;35.98;74735.50;5064184;28;63428;-80
2023/07/13 02:40:35;;;;;;;;;1.00;0.50;;;;;-146.67;36.23;74761.44;5064826;28;61913;-80
2023/07/13 02:43:01;;;;;;;;;1.00;1.00;;;;;-146.67;36.06;74751.47;5063917;28;62073;-80
2023/07/13 02:45:26;;;;;;;;;0.25;0.25;;;;;-146.67;36.11;74759.47;5064995;28;61751;-80
2023/07/13 02:47:52;;;;;;;;;0.00;0.00;;;;;-146.67;36.13;74765.44;5082661;28;62694;-80
2023/07/13 02:50:17;;;;;;;;;1.25;1.25;;;;;-146.67;36.27;74777.44;5064336;28;61795;-80
2023/07/13 02:52:42;;;;;;;;;1.25;1.25;;;;;-146.67;36.20;74777.44;5083187;28;62025;-80
2023/07/13 02:55:08;;;;;;;;;1.00;1.00;;;;;-146.67;36.16;74767.44;5064539;28;61933;-80
2023/07/13 02:57:34;;;;;;;;;2.00;1.00;;;;;-146.67;36.28;74763.44;5082454;28;61819;-81
2023/07/13 03:00:00;;;;;;;;;1.00;1.00;;;;;-146.67;36.10;74751.47;5064817;28;61772;-80
2023/07/13 03:02:27;;;;;;;;;1.50;0.00;;;;;-146.67;35.89;74747.47;5064512;28;61985;-80
2023/07/13 03:04:53;;;;;;;;;0.50;0.50;;;;;-146.67;35.88;74747.47;5064613;28;61834;-80
2023/07/13 03:07:18;;;;;;;;;2.00;2.00;;;;;-146.67;35.80;74739.50;5063959;28;63959;-80
2023/07/13 03:09:44;;;;;;;;;1.75;1.00;;;;;-146.67;35.75;74751.47;5064583;28;61780;-80
2023/07/13 03:12:09;;;;;;;;;1.00;1.00;;;;;-146.67;35.74;74743.47;5082577;28;61790;-80
2023/07/13 03:14:34;;;;;;;;;0.00;0.00;;;;;-146.67;35.67;74749.47;5064693;28;62210;-80
2023/07/13 03:17:00;;;;;;;;;0.75;0.75;;;;;-146.67;35.42;74737.50;5082098;28;61873;-80
2023/07/13 03:19:25;;;;;;;;;0.50;0.50;;;;;-146.67;35.55;74729.50;5064174;28;61793;-80
2023/07/13 03:21:51;;;;;;;;;0.00;0.00;;;;;-146.67;35.29;74743.47;5064686;28;61748;-80
2023/07/13 03:24:16;;;;;;;;;0.00;0.00;;;;;-146.67;35.52;74741.50;5082133;28;62100;-80
2023/07/13 03:26:42;;;;;;;;;2.00;1.00;;;;;-146.67;35.58;74739.50;5063762;28;64161;-80
2023/07/13 03:29:07;;;;;;;;;2.00;1.00;;;;;-146.67;35.35;74747.47;5082697;28;62197;-80
2023/07/13 03:31:35;;;;;;;;;0.00;0.00;;;;;-146.67;35.45;74747.47;5082346;28;61861;-80
2023/07/13 03:34:00;;;;;;;;;0.50;0.50;;;;;-146.67;35.72;74749.47;5082773;28;61916;-80
2023/07/13 03:36:29;;;;;;;;;1.25;0.25;;;;;-146.67;35.89;74755.47;5081896;27;62007;-80
2023/07/13 03:38:57;;;;;;;;;0.75;0.00;;;;;-146.67;35.92;74755.47;5063757;28;62021;-80
2023/07/13 03:41:23;;;;;;;;;2.00;1.00;;;;;-146.67;35.74;74753.47;5063919;28;62139;-80
2023/07/13 03:43:49;;;;;;;;;1.50;1.25;;;;;-146.67;36.23;74759.47;5064342;28;62022;-80
2023/07/13 03:46:15;;;;;;;;;0.75;0.25;;;;;-146.67;36.15;74753.47;5063265;28;65053;-80
2023/07/13 03:48:44;;;;;;;;;1.50;1.00;;;;;-146.67;36.08;74749.47;5064188;28;61914;-80
2023/07/13 03:51:10;;;;;;;;;0.00;0.00;;;;;-146.67;36.00;74749.47;5064251;28;61872;-80
2023/07/13 03:53:39;;;;;;;;;1.00;1.00;;;;;-146.67;36.31;74745.47;5065906;28;62397;-81
2023/07/13 03:56:05;;;;;;;;;1.00;1.00;;;;;-146.67;36.38;74769.44;5066805;28;63761;-80
2023/07/13 03:58:39;;;;;;;;;1.00;1.00;;;;;-146.67;36.75;74773.44;5085821;28;61810;-80
2023/07/13 04:01:07;;;;;;;;;1.50;1.50;;;;;-146.67;36.72;74773.44;5067427;28;61889;-80
2023/07/13 04:03:34;;;;;;;;;2.00;1.00;;;;;-146.67;36.41;74767.44;5066862;28;61743;-80
2023/07/13 04:06:01;;;;;;;;;1.00;0.00;;;;;-146.67;36.85;74783.41;5066972;28;64916;-80
2023/07/13 04:08:31;;;;;;;;;1.00;1.00;;;;;-146.67;36.73;74799.38;5084980;28;61787;-80
2023/07/13 04:10:58;;;;;;;;;2.00;1.25;;;;;-146.67;37.07;74823.34;5067343;28;61909;-80
2023/07/13 04:13:25;;;;;;;;;1.00;0.00;;;;;-146.67;37.10;74823.34;5066517;28;61822;-80
2023/07/13 04:15:50;;;;;;;;;1.50;1.00;;;;;-146.67;37.45;74829.34;5084731;28;61971;-80
2023/07/13 04:18:16;;;;;;;;;1.00;1.00;;;;;-146.67;37.41;74827.34;5067027;28;61957;-80
2023/07/13 04:20:41;;;;;;;;;2.00;1.00;;;;;-146.67;37.27;74825.34;5066752;28;62213;-80
2023/07/13 04:23:07;;;;;;;;;0.50;0.50;;;;;-146.67;37.16;74819.34;5085506;28;62057;-80
2023/07/13 04:25:32;;;;;;;;;1.00;0.00;;;;;-146.67;37.21;74819.34;5066339;28;64714;-80
2023/07/13 04:27:58;;;;;;;;;1.00;1.00;;;;;-146.67;37.10;74817.34;5085310;28;61934;-80
2023/07/13 04:30:23;;;;;;;;;1.00;0.00;;;;;-146.67;37.66;74827.34;5066936;28;61890;-80
2023/07/13 04:32:52;;;;;;;;;0.75;0.75;;;;;-146.67;37.50;74855.28;5067127;28;61719;-80
2023/07/13 04:35:20;;;;;;;;;1.75;0.75;;;;;-146.67;37.84;74863.28;5066429;28;63569;-80
2023/07/13 04:37:46;;;;;;;;;1.25;1.00;;;;;-146.67;37.89;74861.28;5084804;28;61782;-80
2023/07/13 04:40:12;;;;;;;;;0.25;0.25;;;;;-146.67;37.58;74841.31;5085286;28;61843;-80
2023/07/13 04:42:38;;;;;;;;;4.25;1.00;;;;;-146.67;37.38;74813.38;5085238;28;61908;-80
2023/07/13 04:45:06;;;;;;;;;2.00;1.00;;;;;-146.67;37.60;74821.34;5084570;28;61848;-80
2023/07/13 04:47:31;;;;;;;;;0.75;0.75;;;;;-146.67;37.52;74807.38;5084630;28;61861;-80
2023/07/13 04:49:57;;;;;;;;;3.00;1.00;;;;;-146.67;37.80;74811.38;5084627;28;62223;-80
2023/07/13 04:52:23;;;;;;;;;6.00;1.75;;;;;-146.67;37.96;74821.34;5066693;28;61865;-80
2023/07/13 04:54:48;;;;;;;;;2.00;2.00;;;;;-146.67;37.89;74815.38;5084369;28;63202;-80
2023/07/13 04:57:14;;;;;;;;;1.00;1.00;;;;;-146.67;37.92;74825.34;5066806;28;61876;-81
2023/07/13 04:59:40;;;;;;;;;1.25;0.25;;;;;-146.67;37.95;74825.34;5065897;28;62081;-80
2023/07/13 05:02:05;;;;;;;;;0.50;0.50;;;;;-146.67;38.04;74821.34;5065605;28;61940;-80
2023/07/13 05:04:31;;;;;;;;;1.50;0.50;;;;;-146.67;37.61;74831.34;5063464;28;63584;-81
2023/07/13 05:06:56;;;;;;;;;1.75;1.00;;;;;-146.67;38.24;74851.31;5064750;28;61954;-81
2023/07/13 05:09:22;;;;;;;;;0.00;0.00;;;;;-146.67;37.95;74845.31;5066628;28;61756;-81
2023/07/13 05:11:47;;;;;;;;;1.00;1.00;;;;;-146.67;38.31;74845.31;5084947;28;61873;-82
2023/07/13 05:14:13;;;;;;;;;1.00;1.00;;;;;-146.67;37.95;74863.28;5065389;28;63901;-81
2023/07/13 05:16:38;;;;;;;;;1.00;1.00;;;;;-146.67;38.47;74869.28;5065678;28;61977;-81
2023/07/13 05:19:03;;;;;;;;;2.00;1.00;;;;;-146.67;38.79;74861.28;5065106;28;61754;-81
2023/07/13 05:21:29;;;;;;;;;1.25;1.25;;;;;-146.67;38.83;74857.28;5084426;28;61758;-80
2023/07/13 05:23:54;;;;;;;;;2.50;1.00;;;;;-146.67;38.60;74847.31;5065686;28;64862;-80
2023/07/13 05:26:20;;;;;;;;;1.50;1.00;;;;;-146.67;38.34;74837.31;5084158;28;61758;-81
2023/07/13 05:28:46;;;;;;;;;2.75;1.25;;;;;-146.67;37.79;74831.34;5066098;28;61810;-79
2023/07/13 05:31:11;;;;;;;;;1.00;1.00;;;;;-146.67;38.20;74845.31;5066289;28;62236;-81
2023/07/13 05:33:37;;;;;;;;;0.25;0.25;;;;;-146.67;38.23;74855.28;5073504;28;61765;-81
2023/07/13 05:36:02;;;;;;;;;2.25;2.00;;;;;-146.67;38.12;74863.28;5068539;28;61791;-81
2023/07/13 05:38:28;;;;;;;;;3.00;1.00;;;;;-146.67;37.99;74859.28;5063583;28;61851;-81
2023/07/13 05:40:55;;;;;;;;;1.50;0.50;;;;;-146.67;38.36;74861.28;5045888;28;61803;-81
2023/07/13 05:43:21;;;;;;;;;4.50;3.00;;;;;-146.67;38.42;74861.28;5063294;28;61856;-80
2023/07/13 05:45:47;;;;;;;;;1.25;1.25;;;;;-146.67;38.76;74855.28;5049583;28;62126;-75
2023/07/13 05:48:14;;;;;;;;;1.25;1.25;;;;;-146.67;38.28;74845.31;5065944;28;62461;-75
2023/07/13 05:50:40;;;;;;;;;2.25;0.75;;;;;-146.67;38.21;74827.34;5070935;28;61929;-75
2023/07/13 05:53:05;;;;;;;;;2.00;1.00;;;;;-146.67;38.03;74805.38;5044959;28;63330;-75
2023/07/13 05:55:31;;;;;;;;;2.00;2.00;;;;;-146.67;37.54;74783.41;5063445;28;62083;-75
2023/07/13 05:57:57;;;;;;;;;1.75;1.25;;;;;-146.67;37.16;74771.44;5063398;28;62005;-75
2023/07/13 06:00:24;;;;;;;;;1.50;1.00;;;;;-146.67;37.52;74773.44;5063768;28;61661;-75
2023/07/13 06:02:49;;;;;;;;;1.25;1.00;;;;;-146.67;37.68;74773.44;5069926;28;64007;-75
2023/07/13 06:05:15;;;;;;;;;3.00;2.75;;;;;-146.67;37.38;74757.47;5083511;28;61845;-75
2023/07/13 06:07:41;;;;;;;;;3.75;1.50;;;;;-146.67;37.21;74751.47;5083897;28;61751;-75
2023/07/13 06:10:07;;;;;;;;;3.75;1.50;;;;;-146.67;36.93;74739.50;5065529;28;61838;-76
2023/07/13 06:12:32;;;;;;;;;1.25;0.25;;;;;-146.67;37.16;74753.47;5064047;28;64612;-84
2023/07/13 06:14:58;;;;;;;;;2.50;1.00;;;;;-146.67;37.30;74757.47;5063818;28;62116;-83
2023/07/13 06:17:23;;;;;;;;;0.50;0.25;;;;;-146.67;37.33;74739.50;5055501;28;62083;-84
2023/07/13 06:19:49;;;;;;;;;1.00;0.75;;;;;-146.67;36.91;74727.50;5051253;28;61962;-80
2023/07/13 06:22:14;;;;;;;;;2.50;1.00;;;;;-146.67;37.17;74729.50;5072891;28;63193;-78
2023/07/13 06:24:40;;;;;;;;;1.50;1.50;;;;;-146.67;37.14;74721.53;5052790;28;61913;-83
2023/07/13 06:27:10;;;;;;;;;1.75;1.75;;;;;-146.67;37.13;74751.47;5069332;28;62449;-77
2023/07/13 06:29:35;;;;;;;;;1.25;1.25;;;;;-146.67;37.36;74763.44;5065229;28;61910;-77
2023/07/13 06:32:01;;;;;;;;;3.00;1.75;;;;;-146.67;37.30;74733.50;5050117;28;63426;-77
2023/07/13 06:34:27;;;;;;;;;1.50;1.50;;;;;-146.67;37.52;74749.47;5069002;28;62084;-75
2023/07/13 06:36:53;;;;;;;;;1.00;1.00;;;;;-146.67;37.52;74755.47;5069257;28;62248;-76
2023/07/13 06:39:19;;;;;;;;;3.00;2.75;;;;;-146.67;37.72;74783.41;5071381;28;61830;-77
2023/07/13 06:41:44;;;;;;;;;4.00;2.00;;;;;-146.67;37.92;74785.41;5055866;28;64585;-73
2023/07/13 06:44:10;;;;;;;;;2.25;1.00;;;;;-146.67;38.08;74787.41;5070404;28;62168;-73
2023/07/13 06:46:36;;;;;;;;;3.75;1.75;;;;;-146.67;37.50;74771.44;5052313;28;61918;-75
2023/07/13 06:49:01;;;;;;;;;1.00;1.00;;;;;-146.67;37.98;74767.44;5052366;28;62196;-75
2023/07/13 06:51:26;;;;;;;;;1.75;0.75;;;;;-146.67;38.50;74795.41;5068260;28;62926;-76
2023/07/13 06:53:52;;;;;;;;;1.50;1.50;;;;;-146.67;38.05;74763.44;5027538;28;61988;-75
2023/07/13 06:56:17;;;;;;;;;1.75;1.00;;;;;-146.67;38.20;74741.50;5062085;28;61763;-76
2023/07/13 06:58:43;;;;;;;;;2.25;1.50;;;;;-146.67;37.89;74715.53;5062762;28;61761;-77
2023/07/13 07:01:09;;;;;;;;;1.00;1.00;;;;;-146.67;37.61;74707.53;5061198;28;62296;-72
2023/07/13 07:03:35;;;;;;;;;2.75;1.00;;;;;-146.67;37.78;74727.50;5061382;28;61767;-71
2023/07/13 07:06:24;;;;;;;;;1.00;1.00;;;;;-146.67;37.93;74741.50;5068916;28;62012;-76
2023/07/13 07:08:51;;;;;;;;;2.00;2.00;;;;;-146.67;38.06;74747.47;5076906;28;61849;-75
2023/07/13 07:11:24;;;;;;;;;2.00;1.00;;;;;-146.67;38.03;74751.47;5066703;28;61856;-75
2023/07/13 07:13:51;;;;;;;;;3.25;2.00;;;;;-146.67;37.89;74747.47;5082387;28;62114;-76
2023/07/13 07:16:17;;;;;;;;;5.00;1.25;;;;;-146.67;37.88;74741.50;5063443;28;62278;-75
2023/07/13 07:18:43;;;;;;;;;1.00;1.00;;;;;-146.67;37.55;74717.53;5064004;28;61848;-76
2023/07/13 07:21:09;;;;;;;;;2.00;2.00;;;;;-146.67;37.73;74713.53;5043200;28;64997;-75
2023/07/13 07:23:34;;;;;;;;;3.00;1.75;;;;;-146.67;38.01;74721.53;5063953;28;61824;-75
2023/07/13 07:26:00;;;;;;;;;2.00;2.00;;;;;-146.67;37.73;74731.50;5062003;28;61788;-76
2023/07/13 07:28:28;;;;;;;;;2.00;1.00;;;;;-146.67;38.33;74749.47;5047559;28;62121;-76
2023/07/13 07:30:55;;;;;;;;;5.25;2.00;;;;;-146.67;38.34;74771.44;5081151;28;61757;-76
2023/07/13 07:33:20;;;;;;;;;2.00;2.00;;;;;-146.67;38.73;74765.44;5081994;28;61986;-76
2023/07/13 07:35:45;;;;;;;;;1.50;1.50;;;;;-146.67;38.50;74757.47;5058196;28;61958;-76
2023/07/13 07:38:12;;;;;;;;;1.50;1.50;;;;;-146.67;38.37;74735.50;5081020;28;62081;-77
2023/07/13 07:40:40;;;;;;;;;4.00;4.00;;;;;-146.67;38.08;74725.50;5096758;27;63528;-82
2023/07/13 07:43:09;;;;;;;;;5.50;1.75;;;;;-146.67;38.15;74715.53;5101002;27;61748;-75
2023/07/13 07:45:35;;;;;;;;;4.75;1.50;;;;;-146.67;38.25;74709.53;5088301;27;61742;-75
2023/07/13 07:48:01;;;;;;;;;1.00;1.00;;;;;-146.67;37.81;74683.59;5089886;27;61938;-76
2023/07/13 07:50:27;;;;;;;;;3.00;2.00;;;;;-146.67;37.70;74679.59;5098022;27;63963;-73
2023/07/13 07:52:53;;;;;;;;;1.75;1.75;;;;;-146.67;37.69;74679.59;5092673;27;61902;-74
2023/07/13 07:55:18;;;;;;;;;2.50;2.50;;;;;-146.67;38.01;74671.59;5082583;27;61973;-74
2023/07/13 07:57:44;;;;;;;;;1.00;1.00;;;;;-146.67;37.47;74651.66;5089226;27;62346;-74
2023/07/13 08:00:10;;;;;;;;;3.00;1.75;;;;;-146.67;37.08;74633.69;5081173;28;61806;-74
2023/07/13 08:02:35;;;;;;;;;2.75;1.00;;;;;-146.67;37.19;74619.69;5083305;27;61899;-74
2023/07/13 08:05:01;;;;;;;;;2.00;2.00;;;;;-146.67;36.99;74637.66;5093535;27;61933;-74
2023/07/13 08:07:26;;;;;;;;;1.50;1.50;;;;;-146.67;37.24;74627.69;5091948;27;61858;-78
2023/07/13 08:09:53;;;;;;;;;1.25;1.25;;;;;-146.67;36.64;74593.75;5097098;27;63615;-78
2023/07/13 08:12:27;;;;;;;;;1.25;1.25;;;;;-146.67;36.29;74577.78;5089538;27;61817;-77
2023/07/13 08:14:57;;;;;;;;;2.00;1.00;;;;;-146.67;36.25;74571.78;5087501;27;62092;-77
2023/07/13 08:17:24;;;;;;;;;0.50;0.50;;;;;-146.67;36.24;74561.81;5090733;27;61846;-75
2023/07/13 08:19:53;;;;;;;;;1.50;1.50;;;;;-146.67;36.23;74571.78;5099185;27;63791;-75
2023/07/13 08:22:20;;;;;;;;;3.00;1.50;;;;;-146.67;35.94;74567.78;5100702;27;62150;-75
2023/07/13 08:24:47;;;;;;;;;0.50;0.50;;;;;-146.67;35.63;74533.84;5101702;27;61898;-75
2023/07/13 08:27:13;;;;;;;;;4.25;1.00;;;;;-146.67;35.63;74505.91;5102443;27;61761;-76
2023/07/13 08:29:39;;;;;;;;;1.50;1.50;;;;;-146.67;35.21;74463.97;5099503;27;63827;-75
2023/07/13 08:32:09;;;;;;;;;2.75;1.00;;;;;-146.67;35.02;74416.06;5101828;27;61839;-75
2023/07/13 08:34:35;;;;;;;;;1.50;1.25;;;;;-146.67;34.35;74366.16;5100155;27;61927;-75
2023/07/13 08:37:01;;;;;;;;;1.75;1.00;;;;;-146.67;34.39;74388.09;5075838;27;61894;-77
2023/07/13 08:39:27;;;;;;;;;1.75;1.75;;;;;-146.67;34.05;74374.13;5056236;28;65054;-76
2023/07/13 08:42:00;;;;;;;;;0.00;0.00;;;;;-146.67;34.01;74384.13;5051908;28;61997;-75
2023/07/13 08:45:11;;;;;;;;;2.00;1.00;;;;;-146.67;33.77;74392.09;5063985;28;62010;-76
2023/07/13 08:47:42;;;;;;;;;0.25;0.25;;;;;-146.67;33.31;74382.13;5062138;28;62106;-79
2023/07/13 08:50:13;;;;;;;;;4.00;3.00;;;;;-146.67;33.24;74368.16;5064021;28;64742;-82
2023/07/13 08:52:41;;;;;;;;;2.00;1.00;;;;;-146.67;33.23;74362.16;5082021;28;61797;-82
2023/07/13 08:55:33;;;;;;;;;1.00;1.00;;;;;-146.67;33.05;74374.13;5064354;28;61767;-82
2023/07/13 08:58:13;;;;;;;;;0.50;0.50;;;;;-146.67;33.09;74386.13;5063263;28;62153;-82
2023/07/13 09:00:52;;;;;;;;;1.75;0.75;;;;;-146.67;33.01;74356.16;5044897;28;63589;-82
2023/07/13 09:03:24;;;;;;;;;0.00;0.00;;;;;-146.67;32.03;74362.16;5049774;28;61843;-82
2023/07/13 09:05:58;;;;;;;;;0.50;0.50;;;;;-146.67;32.09;74328.22;5046172;28;62113;-82
2023/07/13 09:08:46;;;;;;;;;1.00;1.00;;;;;-146.67;31.75;74266.34;5046188;28;62710;-83
2023/07/13 09:11:27;;;;;;;;;4.00;0.75;;;;;-146.67;31.07;74246.38;5044887;28;64121;-82
2023/07/13 09:14:23;;;;;;;;;1.00;1.00;;;;;-146.67;31.51;74242.38;5045628;28;61831;-82
2023/07/13 09:16:50;;;;;;;;;2.00;1.00;;;;;-146.67;31.34;74258.34;5045780;28;61820;-82
2023/07/13 09:19:26;;;;;;;;;3.00;0.75;;;;;-146.67;32.04;74290.28;5045971;28;61763;-82
2023/07/13 09:21:54;;;;;;;;;1.75;1.00;;;;;-146.67;32.33;74322.22;5063690;28;61855;-82
2023/07/13 09:24:45;;;;;;;;;1.00;1.00;;;;;-146.67;32.22;74344.19;5045939;28;61992;-82
2023/07/13 09:27:36;;;;;;;;;0.50;0.25;;;;;-146.67;32.17;74348.19;5045879;28;61971;-82
2023/07/13 09:30:10;;;;;;;;;1.00;0.75;;;;;-146.67;32.16;74360.16;5046104;28;62114;-82
2023/07/13 09:32:39;;;;;;;;;1.00;1.00;;;;;-146.67;32.34;74374.13;5063416;28;61894;-83
2023/07/13 09:35:12;;;;;;;;;3.00;1.00;;;;;-146.67;32.70;74412.06;5045657;28;62045;-82
2023/07/13 09:37:37;;;;;;;;;0.75;0.75;;;;;-146.67;32.58;74412.06;5081072;28;62213;-82
2023/07/13 09:40:05;;;;;;;;;1.75;1.00;;;;;-146.67;32.67;74404.09;5084273;27;61971;-82
2023/07/13 09:42:32;;;;;;;;;1.00;1.00;;;;;-146.67;33.00;74426.03;5082268;28;64832;-83
2023/07/13 09:45:06;;;;;;;;;0.75;0.75;;;;;-146.67;33.04;74406.06;5083788;27;61830;-83
2023/07/13 09:47:38;;;;;;;;;1.75;1.75;;;;;-146.67;33.01;74390.09;5082471;28;63054;-82
2023/07/13 09:50:07;;;;;;;;;1.00;1.00;;;;;-146.67;32.66;74376.13;5082347;28;61999;-83
2023/07/13 09:52:48;;;;;;;;;1.00;1.00;;;;;-146.67;32.58;74368.16;5083490;28;61911;-82
2023/07/13 09:55:34;;;;;;;;;1.00;1.00;;;;;-146.67;32.37;74326.22;5082689;28;61950;-82
2023/07/13 09:58:22;;;;;;;;;1.25;1.25;;;;;-146.67;32.07;74306.25;5084010;27;61817;-82
2023/07/13 10:00:57;;;;;;;;;1.00;1.00;;;;;-146.67;32.05;74308.25;5083872;27;61951;-82
2023/07/13 10:03:30;;;;;;;;;3.25;1.75;;;;;-146.67;31.73;74306.25;5086119;27;63484;-82
2023/07/13 10:06:06;;;;;;;;;1.00;1.00;;;;;-146.67;31.73;74312.25;5099581;27;61833;-82
2023/07/13 10:08:35;;;;;;;;;0.00;0.00;;;;;-146.67;31.59;74326.22;5099851;27;62160;-82
2023/07/13 10:11:09;;;;;;;;;1.00;0.75;;;;;-146.67;32.02;74336.19;5082092;28;61857;-82
2023/07/13 10:13:37;;;;;;;;;0.33;0.33;;;;;-146.67;32.05;74314.25;5081875;28;62985;-82
2023/07/13 10:16:06;;;;;;;;;1.00;1.00;;;;;-146.67;31.90;74312.25;5081656;28;61887;-82
2023/07/13 10:18:39;;;;;;;;;0.50;0.50;;;;;-146.67;31.78;74314.25;5082593;28;61755;-82
2023/07/13 10:21:13;;;;;;;;;1.00;1.00;;;;;-146.67;31.99;74324.22;5082035;28;61791;-83
2023/07/13 10:23:39;;;;;;;;;2.50;1.00;;;;;-146.67;31.96;74338.19;5083099;28;62024;-82
2023/07/13 10:26:14;;;;;;;;;1.00;1.00;;;;;-146.67;32.10;74340.19;5082880;27;61968;-82
2023/07/13 10:28:45;;;;;;;;;0.67;0.67;;;;;-146.67;32.33;74352.19;5083900;27;61835;-82
2023/07/13 10:31:13;;;;;;;;;2.00;1.25;;;;;-146.67;31.96;74364.16;5081866;28;61872;-82
2023/07/13 10:33:38;;;;;;;;;2.00;1.00;;;;;-146.67;32.10;74360.16;5081708;28;63942;-82
2023/07/13 10:36:22;;;;;;;;;1.00;1.00;;;;;-146.67;32.13;74332.22;5076771;27;61629;-82
2023/07/13 10:38:51;;;;;;;;;2.00;0.25;;;;;-146.67;31.45;74282.31;5044883;28;61833;-82
2023/07/13 10:41:20;;;;;;;;;1.00;1.00;;;;;-146.67;31.51;74248.38;5062747;28;61709;-80
2023/07/13 10:43:50;;;;;;;;;3.75;1.00;;;;;-146.67;31.07;74242.38;5062509;28;62515;-83
2023/07/13 10:46:22;;;;;;;;;2.75;0.75;;;;;-146.67;31.07;74236.38;5045223;28;61914;-82
2023/07/13 10:48:52;;;;;;;;;1.50;1.25;;;;;-146.67;31.20;74270.31;5062461;28;61887;-82
2023/07/13 10:51:21;;;;;;;;;2.00;1.00;;;;;-146.67;31.58;74276.31;5044660;28;61779;-83
2023/07/13 10:53:47;;;;;;;;;1.33;0.67;;;;;-146.67;31.44;74288.28;5061948;28;63054;-82
2023/07/13 10:56:30;;;;;;;;;1.33;1.00;;;;;-146.67;31.29;74290.28;5062655;28;62087;-82
2023/07/13 10:59:15;;;;;;;;;0.00;0.00;;;;;-146.67;31.49;74302.25;5062691;28;61835;-82
2023/07/13 11:01:55;;;;;;;;;3.75;2.00;;;;;-146.67;31.71;74302.25;5044311;28;61893;-82
2023/07/13 11:04:23;;;;;;;;;1.67;0.67;;;;;-146.67;31.59;74302.25;5061377;28;61691;-82
2023/07/13 11:06:52;;;;;;;;;2.00;1.00;;;;;-146.67;31.79;74272.31;5044341;28;61938;-83
2023/07/13 11:09:47;;;;;;;;;3.00;1.00;;;;;-146.67;31.56;74240.38;5043873;28;61894;-81
2023/07/13 11:12:22;;;;;;;;;1.00;1.00;;;;;-146.67;31.03;74186.47;5062542;28;61948;-83
2023/07/13 11:14:54;;;;;;;;;1.67;1.67;;;;;-146.67;30.15;74126.59;5061573;28;61790;-81
2023/07/13 11:17:37;;;;;;;;;1.50;1.00;;;;;-146.67;29.64;74076.69;5061989;28;62206;-82
2023/07/13 11:20:12;;;;;;;;;4.00;1.33;;;;;-146.67;29.42;74028.78;5044013;28;61870;-82
2023/07/13 11:23:07;;;;;;;;;2.00;0.67;;;;;-146.67;28.90;74008.81;5044233;28;61854;-83