Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:10;;;;;;;11.47;3.30;;;;;;;2.48;88.54;101336.34;5261702;28;20033;-68
2023/03/27 00:04:41;;;;;;;14.65;3.40;;;;;;;2.48;88.93;101332.09;5262882;28;20357;-67
2023/03/27 00:07:13;;;;;;;12.40;3.50;;;;;;;2.53;88.41;101337.38;5263167;28;20060;-68
2023/03/27 00:09:44;;;;;;;14.57;2.80;;;;;;;2.55;89.16;101349.44;5263141;28;20067;-68
2023/03/27 00:12:16;;;;;;;11.33;3.10;;;;;;;2.57;89.29;101353.78;5245482;28;20068;-67
2023/03/27 00:14:47;;;;;;;13.27;3.30;;;;;;;2.59;89.48;101359.81;5262485;28;20388;-68
2023/03/27 00:17:19;;;;;;;8.07;3.03;;;;;;;2.58;89.88;101358.06;5263126;28;20087;-68
2023/03/27 00:19:50;;;;;;;16.90;3.87;;;;;;;2.59;90.27;101363.25;5244341;28;20029;-68
2023/03/27 00:22:21;;;;;;;15.03;3.63;;;;;;;2.61;90.41;101368.44;5263006;28;20068;-67
2023/03/27 00:24:53;;;;;;;14.60;3.33;;;;;;;2.60;90.18;101371.88;5262788;28;20440;-68
2023/03/27 00:27:24;;;;;;;9.90;3.83;;;;;;;2.59;90.51;101370.97;5244898;28;20024;-68
2023/03/27 00:29:56;;;;;;;9.73;2.50;;;;;;;2.57;91.00;101392.38;5263276;28;20048;-67
2023/03/27 00:32:27;;;;;;;11.07;2.77;;;;;;;2.50;91.49;101384.47;5262271;28;20033;-66
2023/03/27 00:34:59;;;;;;;13.50;3.00;;;;;;;2.46;91.71;101384.31;5261349;28;20033;-66
2023/03/27 00:37:31;;;;;;;9.40;3.10;;;;;;;2.41;92.60;101389.31;5262067;28;20037;-66
2023/03/27 00:40:14;;;;;;;13.03;4.00;;;;;;;2.31;93.00;101384.75;5262567;28;20365;-66
2023/03/27 00:42:48;;;;;;;12.68;2.85;;;;;;;2.24;93.77;101381.13;5262471;28;20397;-66
2023/03/27 00:45:23;;;;;;;10.60;2.20;;;;;;;2.15;94.09;101380.81;5262216;28;20448;-66
2023/03/27 00:48:00;;;;;;;10.90;2.50;;;;;;;2.05;95.13;101384.81;5262769;28;20021;-66
2023/03/27 00:50:36;;;;;;;12.00;3.10;;;;;;;2.02;96.18;101389.84;5262224;28;20033;-66
2023/03/27 00:53:14;;;;;;;8.98;2.50;;;;;;;2.00;96.42;101387.22;5262754;28;20029;-67
2023/03/27 00:55:50;;;;;;;9.95;3.15;;;;;;;2.02;96.73;101392.41;5262532;28;20040;-66
2023/03/27 00:58:30;;;;;;;15.30;2.88;;;;;;;2.04;97.03;101403.63;5262383;28;20040;-66
2023/03/27 01:01:02;;;;;;;10.13;3.42;;;;;;;2.03;96.92;101412.19;5262323;28;20104;-67
2023/03/27 01:03:34;;;;;;;8.77;3.00;;;;;;;2.06;96.92;101414.84;5262384;28;20047;-66
2023/03/27 01:06:05;;;;;;;9.83;2.57;;;;;;;2.05;97.14;101413.09;5262269;28;20033;-67
2023/03/27 01:08:37;;;;;;;8.80;2.70;;;;;;;2.01;96.77;101416.38;5262691;28;20076;-67
2023/03/27 01:11:38;;;;;;;8.23;2.47;;;;;;;1.92;97.53;101414.38;5262350;28;20535;-67
2023/03/27 01:14:27;;;;;;;11.38;2.88;;;;;;;1.87;97.88;101418.50;5259008;28;20041;-67
2023/03/27 01:17:23;;;;;;;9.75;2.38;;;;;;;1.81;98.41;101411.47;5264163;28;20421;-66
2023/03/27 01:20:21;;;;;;;7.75;2.15;;;;;;;1.76;99.19;101418.16;5263266;28;20029;-67
2023/03/27 01:23:14;;;;;;;9.20;2.30;;;;;;;1.76;100.00;101432.72;5246127;28;20128;-67
2023/03/27 01:26:20;;;;;;;10.90;2.60;;;;;;;1.78;100.00;101431.06;5262632;28;20037;-67
2023/03/27 01:29:03;;;;;;;8.98;2.60;;;;;;;1.90;100.00;101438.28;5261554;28;20055;-67
2023/03/27 01:31:56;;;;;;;10.18;5.03;;;;;;;1.99;100.00;101436.03;5265870;28;20039;-66
2023/03/27 01:34:53;;;;;;;8.73;2.47;;;;;;;2.06;100.00;101443.13;5265923;28;20040;-67
2023/03/27 01:37:24;;;;;;;11.02;2.97;;;;;;;2.12;100.00;101443.31;5245169;28;20041;-67
2023/03/27 01:40:20;;;;;;;9.53;2.37;;;;;;;2.17;100.00;101452.06;5266448;28;20108;-66
2023/03/27 01:43:27;;;;;;;8.35;3.10;;;;;;;2.25;100.00;101448.84;5265717;28;20033;-67
2023/03/27 01:46:05;;;;;;;7.78;2.35;;;;;;;2.25;100.00;101451.44;5258374;28;20120;-67
2023/03/27 01:48:46;;;;;;;9.90;2.53;;;;;;;2.24;100.00;101462.53;5248163;28;20025;-67
2023/03/27 01:51:35;;;;;;;14.30;3.08;;;;;;;2.21;100.00;101453.03;5265734;28;20025;-67
2023/03/27 01:54:15;;;;;;;9.02;3.17;;;;;;;2.25;100.00;101460.00;5265310;28;20384;-66
2023/03/27 01:57:10;;;;;;;9.10;2.53;;;;;;;2.20;100.00;101461.56;5265620;28;20457;-66
2023/03/27 01:59:45;;;;;;;8.40;3.10;;;;;;;2.14;100.00;101461.38;5264990;28;20465;-66
2023/03/27 02:02:24;;;;;;;8.80;2.97;;;;;;;2.10;100.00;101474.97;5248187;28;20033;-67
2023/03/27 02:05:02;;;;;;;17.02;4.07;;;;;;;2.04;100.00;101469.63;5265244;28;20082;-67
2023/03/27 02:07:51;;;;;;;7.53;2.17;;;;;;;1.98;100.00;101465.13;5263809;28;20045;-68
2023/03/27 02:10:28;;;;;;;8.63;2.30;;;;;;;1.92;100.00;101467.53;5265647;28;20029;-67
2023/03/27 02:13:06;;;;;;;8.50;2.95;;;;;;;1.89;100.00;101475.13;5265515;28;20033;-67
2023/03/27 02:15:42;;;;;;;8.00;2.35;;;;;;;1.87;100.00;101481.88;5265814;28;20029;-67
2023/03/27 02:18:19;;;;;;;11.60;3.78;;;;;;;1.82;100.00;101482.63;5265189;28;20025;-68
2023/03/27 02:20:51;;;;;;;10.13;2.80;;;;;;;1.83;100.00;101486.06;5265298;28;20456;-67
2023/03/27 02:23:22;;;;;;;10.83;2.77;;;;;;;1.85;100.00;101493.81;5264670;28;20035;-67
2023/03/27 02:25:53;;;;;;;11.20;3.43;;;;;;;1.84;100.00;101498.09;5265217;28;20029;-67
2023/03/27 02:29:17;;;;;;;9.60;3.10;;;;;;;1.80;100.00;101499.69;5264561;28;20032;-67
2023/03/27 02:32:11;;;;;;;14.00;3.40;;;;;;;1.80;100.00;101503.94;5229973;28;20107;-66
2023/03/27 02:35:07;;;;;;;12.75;2.83;;;;;;;1.81;100.00;101498.88;5264692;28;20388;-67
2023/03/27 02:38:10;;;;;;;18.13;3.50;;;;;;;1.79;100.00;101504.78;5265525;28;20482;-67
2023/03/27 02:41:00;;;;;;;;;;;;;;;1.68;100.00;101513.81;5241862;28;20037;-68
2023/03/27 02:43:53;;;;;;;12.00;2.85;;;;;;;1.57;100.00;101513.44;5264405;28;20284;-67
2023/03/27 02:46:27;;;;;;;14.27;3.10;;;;;;;1.53;100.00;101516.69;5264805;28;20414;-67
2023/03/27 02:49:04;;;;;;;11.40;3.10;;;;;;;1.49;100.00;101525.13;5263153;28;20065;-67
2023/03/27 02:51:42;;;;;;;13.10;4.05;;;;;;;1.44;100.00;101517.25;5264802;28;20112;-67
2023/03/27 02:54:18;;;;;;;14.20;3.45;;;;;;;1.41;100.00;101519.72;5264121;28;20476;-66
2023/03/27 02:56:56;;;;;;;16.08;4.10;;;;;;;1.37;100.00;101521.31;5264089;28;20112;-67
2023/03/27 02:59:34;;;;;;;15.82;3.35;;;;;;;1.35;100.00;101524.63;5264912;28;20369;-66
2023/03/27 03:02:11;;;;;;;14.82;3.42;;;;;;;1.31;100.00;101526.22;5264043;28;20025;-67
2023/03/27 03:04:55;;;;;;;12.30;2.85;;;;;;;1.33;100.00;101523.69;5264648;28;20048;-66
2023/03/27 03:07:27;;;;;;;9.88;3.22;;;;;;;1.37;100.00;101531.56;5264554;28;20045;-67
2023/03/27 03:09:58;;;;;;;17.40;3.60;;;;;;;1.40;100.00;101534.25;5264141;28;20052;-66
2023/03/27 03:12:30;;;;;;;12.70;3.07;;;;;;;1.41;100.00;101540.25;5263768;28;20036;-66
2023/03/27 03:15:01;;;;;;;10.43;2.87;;;;;;;1.41;100.00;101541.13;5264214;28;20033;-66
2023/03/27 03:17:33;;;;;;;16.27;3.43;;;;;;;1.44;100.00;101548.94;5263723;28;20025;-67
2023/03/27 03:20:06;;;;;;;11.93;3.07;;;;;;;1.45;100.00;101555.00;5263303;28;20037;-66
2023/03/27 03:22:38;;;;;;;14.23;4.38;;;;;;;1.40;100.00;101553.91;5246025;28;20283;-66
2023/03/27 03:25:10;;;;;;;9.57;2.75;;;;;;;1.33;100.00;101554.53;5263830;28;20107;-67
2023/03/27 03:27:43;;;;;;;10.03;3.40;;;;;;;1.28;100.00;101559.47;5262343;28;20116;-66
2023/03/27 03:30:14;;;;;;;11.32;3.53;;;;;;;1.19;100.00;101560.03;5262468;28;20041;-66
2023/03/27 03:32:46;;;;;;;9.65;2.78;;;;;;;1.14;100.00;101564.09;5263527;28;20115;-67
2023/03/27 03:35:17;;;;;;;11.43;3.20;;;;;;;1.08;100.00;101574.16;5263458;28;20053;-66
2023/03/27 03:37:50;;;;;;;10.30;2.87;;;;;;;1.05;100.00;101587.72;5263798;28;20083;-67
2023/03/27 03:40:21;;;;;;;14.07;3.13;;;;;;;1.04;100.00;101583.41;5263408;28;20048;-67
2023/03/27 03:42:53;;;;;;;9.63;2.47;;;;;;;1.02;100.00;101587.59;5263881;28;20037;-66
2023/03/27 03:45:24;;;;;;;15.87;3.23;;;;;;;1.05;100.00;101587.72;5262131;28;20033;-67
2023/03/27 03:47:56;;;;;;;11.40;2.93;;;;;;;1.05;100.00;101595.44;5263031;28;20102;-66
2023/03/27 03:50:27;;;;;;;12.43;3.80;;;;;;;1.06;100.00;101599.75;5263209;28;20060;-66
2023/03/27 03:52:58;;;;;;;11.90;4.00;;;;;;;1.08;100.00;101597.25;5262497;28;20067;-66
2023/03/27 03:55:30;;;;;;;8.87;3.23;;;;;;;1.12;100.00;101601.69;5261655;28;20033;-67
2023/03/27 03:58:01;;;;;;;9.97;4.23;;;;;;;1.16;100.00;101602.66;5263104;28;20124;-66
2023/03/27 04:00:37;;;;;;;9.50;3.20;;;;;;;1.20;100.00;101615.69;5263493;28;20029;-67
2023/03/27 04:03:09;;;;;;;9.57;2.88;;;;;;;1.23;100.00;101615.81;5245500;28;20502;-66
2023/03/27 04:05:41;;;;;;;9.65;2.65;;;;;;;1.26;100.00;101621.06;5263122;28;20029;-66
2023/03/27 04:08:13;;;;;;;13.35;2.83;;;;;;;1.29;100.00;101620.31;5262788;28;20059;-66
2023/03/27 04:10:44;;;;;;;6.47;2.50;;;;;;;1.26;100.00;101626.19;5263208;28;20120;-66
2023/03/27 04:13:15;;;;;;;10.67;2.77;;;;;;;1.26;100.00;101631.34;5262991;28;20479;-66
2023/03/27 04:15:47;;;;;;;12.90;2.97;;;;;;;1.23;100.00;101630.34;5263309;28;20419;-65
2023/03/27 04:18:18;;;;;;;10.47;2.90;;;;;;;1.17;100.00;101630.09;5262786;28;20358;-66
2023/03/27 04:20:49;;;;;;;5.30;2.73;;;;;;;1.11;100.00;101628.16;5244770;28;20480;-66
2023/03/27 04:23:21;;;;;;;10.50;3.83;;;;;;;1.08;100.00;101640.91;5262830;28;20076;-67
2023/03/27 04:25:52;;;;;;;10.57;2.50;;;;;;;1.05;100.00;101645.91;5262873;28;20033;-66
2023/03/27 04:28:23;;;;;;;10.73;2.93;;;;;;;1.03;100.00;101643.28;5262702;28;20033;-66
2023/03/27 04:30:56;;;;;;;6.27;2.60;;;;;;;1.06;100.00;101657.91;5262808;28;20025;-67
2023/03/27 04:33:28;;;;;;;5.95;2.13;;;;;;;1.06;100.00;101661.38;5262919;28;20025;-67
2023/03/27 04:36:00;;;;;;;9.60;3.27;;;;;;;1.04;100.00;101667.25;5262868;28;20080;-66
2023/03/27 04:38:36;;;;;;;8.18;2.70;;;;;;;0.99;100.00;101674.78;5262668;28;20033;-66
2023/03/27 04:41:08;;;;;;;9.52;2.55;;;;;;;0.88;100.00;101669.19;5262696;28;20032;-66
2023/03/27 04:43:40;;;;;;;10.77;3.07;;;;;;;0.82;100.00;101680.91;5262884;28;20507;-66
2023/03/27 04:46:11;;;;;;;6.22;2.50;;;;;;;0.78;100.00;101686.75;5263049;28;20087;-66
2023/03/27 04:48:43;;;;;;;9.20;3.13;;;;;;;0.73;100.00;101694.25;5262823;28;20063;-67
2023/03/27 04:51:14;;;;;;;11.13;3.03;;;;;;;0.68;100.00;101688.03;5263072;28;20123;-67
2023/03/27 04:53:46;;;;;;;8.83;2.43;;;;;;;0.65;100.00;101687.91;5262444;28;20064;-66
2023/03/27 04:56:17;;;;;;;9.57;3.00;;;;;;;0.65;100.00;101693.91;5261792;28;20461;-67
2023/03/27 04:58:48;;;;;;;8.67;2.50;;;;;;;0.71;100.00;101695.88;5262687;28;20171;-67
2023/03/27 05:01:21;;;;;;;14.07;3.00;;;;;;;0.76;100.00;101696.94;5261037;28;20499;-67
2023/03/27 05:03:53;;;;;;;6.82;3.10;;;;;;;0.81;100.00;101702.28;5262398;28;20444;-67
2023/03/27 05:06:24;;;;;;;11.15;3.03;;;;;;;0.86;100.00;101700.75;5264792;28;20033;-67
2023/03/27 05:08:56;;;;;;;14.23;3.87;;;;;;;0.90;100.00;101707.75;5266494;28;20099;-67
2023/03/27 05:11:27;;;;;;;11.37;2.77;;;;;;;0.93;100.00;101707.91;5266599;28;20037;-66
2023/03/27 05:13:59;;;;;;;10.70;3.43;;;;;;;1.01;100.00;101721.91;5266258;28;20112;-66
2023/03/27 05:16:32;;;;;;;9.50;2.63;;;;;;;1.05;100.00;101722.94;5266178;28;20033;-67
2023/03/27 05:19:03;;;;;;;;;;;;;;;1.05;100.00;101718.69;5266856;28;20029;-67
2023/03/27 05:21:35;;;;;;;8.07;2.42;;;;;;;1.14;100.00;101725.00;5264703;28;20371;-67
2023/03/27 05:24:06;;;;;;;12.43;3.30;;;;;;;1.19;100.00;101734.66;5266009;28;20456;-67
2023/03/27 05:26:38;;;;;;;11.90;3.23;;;;;;;1.22;100.00;101734.78;5266292;28;20488;-67
2023/03/27 05:29:09;;;;;;;11.57;3.17;;;;;;;1.25;100.00;101737.44;5266204;28;20021;-67
2023/03/27 05:31:41;;;;;;;8.93;3.23;;;;;;;1.30;100.00;101742.78;5266189;28;20469;-67
2023/03/27 05:34:12;;;;;;;9.23;2.93;;;;;;;1.34;100.00;101743.81;5265471;28;20048;-67
2023/03/27 05:36:45;;;;;;;7.67;2.53;;;;;;;1.38;100.00;101748.25;5266391;28;20045;-67
2023/03/27 05:39:17;;;;;;;11.35;2.80;;;;;;;1.41;100.00;101753.50;5265605;28;20029;-68
2023/03/27 05:41:48;;;;;;;13.10;2.40;;;;;;;1.40;100.00;101755.19;5265737;28;20537;-68
2023/03/27 05:44:20;;;;;;;8.57;3.27;;;;;;;1.43;100.00;101752.75;5264753;28;20425;-68
2023/03/27 05:46:51;;;;;;;11.93;2.93;;;;;;;1.47;100.00;101758.91;5265516;28;20029;-68
2023/03/27 05:49:23;;;;;;;9.57;3.30;;;;;;;1.48;100.00;101757.19;5265862;28;20457;-68
2023/03/27 05:51:54;;;;;;;14.40;4.10;;;;;;;1.48;100.00;101763.19;5247685;28;20037;-67
2023/03/27 05:54:26;;;;;;;8.57;3.20;;;;;;;1.49;100.00;101766.66;5265264;28;20116;-68
2023/03/27 05:56:57;;;;;;;7.97;2.60;;;;;;;1.52;100.00;101774.50;5264259;28;20392;-68
2023/03/27 05:59:28;;;;;;;11.60;3.17;;;;;;;1.51;100.00;101773.59;5264330;28;20111;-68
2023/03/27 06:02:00;;;;;;;10.17;3.00;;;;;;;1.51;100.00;101772.72;5231479;28;20029;-68
2023/03/27 06:04:32;;;;;;;8.40;2.87;;;;;;;1.47;100.00;101771.75;5265607;28;20045;-68
2023/03/27 06:07:04;;;;;;;;;;;;;;;1.48;100.00;101782.88;5265638;28;20055;-67
2023/03/27 06:09:35;;;;;;;9.95;3.00;;;;;;;1.54;100.00;101789.13;5264941;28;20372;-68
2023/03/27 06:12:07;;;;;;;9.63;3.53;;;;;;;1.66;100.00;101805.88;5263673;28;20072;-68
2023/03/27 06:14:38;;;;;;;9.40;3.00;;;;;;;1.80;100.00;101809.88;5247840;28;20500;-67
2023/03/27 06:17:09;;;;;;;9.43;3.73;;;;;;;1.91;100.00;101823.16;5246759;28;20025;-67
2023/03/27 06:19:41;;;;;;;10.60;3.43;;;;;;;1.95;100.00;101830.19;5264793;28;20057;-67
2023/03/27 06:22:12;;;;;;;8.67;3.03;;;;;;;1.95;100.00;101838.78;5263733;28;20460;-68
2023/03/27 06:24:43;;;;;;;9.47;3.10;;;;;;;1.93;100.00;101826.66;5264652;28;20484;-68
2023/03/27 06:27:15;;;;;;;11.43;3.10;;;;;;;1.86;100.00;101825.53;5265180;28;20067;-68
2023/03/27 06:29:46;;;;;;;12.67;5.20;;;;;;;1.78;100.00;101822.66;5247496;28;20025;-68
2023/03/27 06:32:18;;;;;;;7.83;3.13;;;;;;;1.76;100.00;101821.72;5264771;28;20043;-66
2023/03/27 06:34:49;;;;;;;8.23;4.70;;;;;;;1.68;100.00;101825.69;5264593;28;20087;-66
2023/03/27 06:37:23;;;;;;;8.60;4.43;;;;;;;1.61;100.00;101818.53;5264920;28;20094;-67
2023/03/27 06:39:56;;;;;;;12.38;3.92;;;;;;;1.55;100.00;101824.31;5264387;28;20029;-66
2023/03/27 06:42:27;;;;;;;7.07;3.17;;;;;;;1.42;100.00;101834.91;5264436;28;20087;-67
2023/03/27 06:44:59;;;;;;;14.50;4.00;;;;;;;1.32;100.00;101838.78;5264298;28;20037;-66
2023/03/27 06:47:30;;;;;;;7.67;4.00;;;;;;;1.30;100.00;101834.38;5264204;28;20029;-67
2023/03/27 06:50:01;;;;;;;13.90;4.20;;;;;;;1.30;100.00;101839.53;5265007;28;20065;-66
2023/03/27 06:52:33;;;;;;;7.87;3.37;;;;;;;1.25;100.00;101847.91;5264406;28;20112;-66
2023/03/27 06:55:06;;;;;;;10.67;4.20;;;;;;;1.28;100.00;101849.75;5264068;28;20033;-66
2023/03/27 06:57:44;;;;;;;;;;;;;;;1.27;100.00;101856.56;5264728;28;20036;-66
2023/03/27 07:00:22;;;;;;;9.23;3.63;;;;;;;1.26;100.00;101857.38;5264167;28;19909;-66
2023/03/27 07:03:05;;;;;;;12.77;3.22;;;;;;;1.32;100.00;101867.06;5264722;28;20024;-68
2023/03/27 07:05:39;;;;;;;8.43;4.35;;;;;;;1.35;100.00;101863.72;5264388;28;20483;-68
2023/03/27 07:08:15;;;;;;;9.25;3.60;;;;;;;1.42;100.00;101874.31;5264786;28;20053;-67
2023/03/27 07:10:46;;;;;;;5.57;3.20;;;;;;;1.44;100.00;101866.69;5264744;28;20033;-67
2023/03/27 07:13:17;;;;;;;5.57;3.30;;;;;;;1.59;100.00;101874.13;5264706;28;20490;-67
2023/03/27 07:15:50;;;;;;;6.67;2.63;;;;;;;1.55;100.00;101869.72;5262815;28;20060;-67
2023/03/27 07:18:21;;;;;;;8.00;2.55;;;;;;;1.61;100.00;101875.06;5264014;28;20491;-67
2023/03/27 07:20:52;;;;;;;5.33;2.80;;;;;;;1.75;100.00;101881.66;5246161;28;20029;-67
2023/03/27 07:23:24;;;;;;;6.20;3.00;;;;;;;1.80;100.00;101882.75;5263839;28;20029;-68
2023/03/27 07:25:56;;;;;;;7.20;2.73;;;;;;;1.86;100.00;101886.38;5263784;28;20112;-67
2023/03/27 07:28:28;;;;;;;;;;;;;;;1.98;100.00;101892.00;5263117;28;20491;-68
2023/03/27 07:31:05;;;;;;;5.55;3.05;;;;;;;2.12;100.00;101893.44;5262395;28;19964;-67
2023/03/27 07:33:37;;;;;;;6.57;2.95;;;;;;;2.21;100.00;101894.59;5264141;28;20033;-66
2023/03/27 07:36:08;;;;;;;5.65;2.85;;;;;;;2.33;100.00;101897.66;5262203;28;20063;-67
2023/03/27 07:38:41;;;;;;;10.97;2.90;;;;;;;2.42;100.00;101905.75;5263936;28;20441;-67
2023/03/27 07:41:12;;;;;;;6.78;2.95;;;;;;;2.52;100.00;101909.56;5264277;28;20062;-67
2023/03/27 07:43:44;;;;;;;8.13;3.10;;;;;;;2.64;100.00;101901.41;5264216;28;20066;-67
2023/03/27 07:46:15;;;;;;;7.73;2.57;;;;;;;2.80;98.96;101901.19;5263978;28;20033;-67
2023/03/27 07:48:46;;;;;;;12.13;2.73;;;;;;;2.84;94.61;101904.75;5263901;28;20033;-67
2023/03/27 07:51:18;;;;;;;6.03;2.43;;;;;;;2.99;95.21;101907.00;5262222;28;20039;-67
2023/03/27 07:53:55;;;;;;;8.33;2.83;;;;;;;3.07;92.91;101910.72;5263318;28;20036;-67
2023/03/27 07:56:26;;;;;;;8.27;3.25;;;;;;;3.18;92.96;101917.13;5263184;28;20107;-67
2023/03/27 07:58:59;;;;;;;9.63;2.80;;;;;;;3.32;91.85;101915.06;5263241;28;20128;-67
2023/03/27 08:01:31;;;;;;;9.98;3.03;;;;;;;3.46;92.21;101919.00;5263274;28;20036;-67
2023/03/27 08:04:02;;;;;;;7.80;2.20;;;;;;;3.61;91.23;101921.22;5263062;28;20033;-66
2023/03/27 08:06:34;;;;;;;9.90;2.13;;;;;;;3.68;88.60;101930.03;5263444;28;20029;-67
2023/03/27 08:09:05;;;;;;;12.47;3.23;;;;;;;3.78;87.46;101924.38;5263776;28;20108;-66
2023/03/27 08:11:39;;;;;;;6.83;2.50;;;;;;;3.86;86.43;101929.75;5264648;28;20033;-68
2023/03/27 08:14:11;;;;;;;11.93;3.83;;;;;;;3.93;85.00;101936.91;5264682;28;20095;-68
2023/03/27 08:16:43;;;;;;;10.48;2.40;;;;;;;3.98;83.78;101939.63;5261383;28;20370;-68
2023/03/27 08:19:14;;;;;;;15.20;5.00;;;;;;;4.18;84.13;101942.84;5245561;28;20384;-68
2023/03/27 08:21:46;;;;;;;6.17;2.13;;;;;;;4.26;82.08;101946.53;5262843;28;20033;-67
2023/03/27 08:24:17;;;;;;;8.67;2.13;;;;;;;4.68;83.47;101945.25;5262847;28;20025;-67
2023/03/27 08:26:49;;;;;;;7.70;2.30;;;;;;;4.84;79.46;101939.69;5263106;28;20094;-67
2023/03/27 08:29:20;;;;;;;7.70;2.17;;;;;;;4.72;78.76;101955.72;5262100;28;20033;-68
2023/03/27 08:31:51;;;;;;;4.70;2.00;;;;;;;4.29;80.89;101958.69;5262659;28;20329;-68
2023/03/27 08:34:23;;;;;;;7.43;2.00;;;;;;;4.34;82.95;101954.53;5263314;28;20029;-67
2023/03/27 08:36:54;;;;;;;15.03;3.10;;;;;;;4.47;84.31;101950.63;5263095;28;20025;-68
2023/03/27 08:39:29;;;;;;;7.03;2.67;;;;;;;4.52;81.38;101960.28;5264238;28;20141;-68
2023/03/27 08:42:04;;;;;;;13.23;3.13;;;;;;;4.77;81.23;101965.31;5269755;28;20059;-68
2023/03/27 08:44:37;;;;;;;6.63;2.85;;;;;;;4.63;78.74;101967.47;5269857;28;20035;-68
2023/03/27 08:47:19;;;;;;;8.95;2.42;;;;;;;4.69;78.85;101965.97;5269472;28;20033;-68
2023/03/27 08:50:01;;;;;;;10.82;2.75;;;;;;;4.71;79.21;101968.59;5269767;28;20029;-68
2023/03/27 08:52:33;;;;;;;12.05;2.38;;;;;;;4.74;79.38;101974.72;5270249;28;20040;-68
2023/03/27 08:55:14;;;;;;;9.63;2.57;;;;;;;4.70;78.95;101967.72;5270020;28;20091;-66
2023/03/27 08:57:49;;;;;;;7.03;2.55;;;;;;;4.86;77.69;101975.91;5269714;28;20068;-66
2023/03/27 09:00:26;;;;;;;10.57;2.38;;;;;;;5.34;79.24;101970.41;5269749;28;20029;-67
2023/03/27 09:03:10;;;;;;;12.20;2.88;;;;;;;5.91;76.28;101982.28;5269307;28;20514;-66
2023/03/27 09:05:50;;;;;;;5.10;1.70;;;;;;;6.27;70.82;101993.56;5269881;28;20025;-67
2023/03/27 09:08:31;;;;;;;7.93;2.10;;;;;;;6.55;70.05;101993.38;5268222;28;20435;-68
2023/03/27 09:11:12;;;;;;;9.10;2.05;;;;;;;7.01;67.94;101997.81;5269091;28;20063;-67
2023/03/27 09:13:48;;;;;;;6.15;2.15;;;;;;;7.19;67.56;101993.00;5269145;28;20087;-67
2023/03/27 09:16:25;;;;;;;5.43;2.10;;;;;;;7.15;65.37;101990.31;5251220;28;20029;-68
2023/03/27 09:19:09;;;;;;;9.10;2.70;;;;;;;7.41;62.80;101986.53;5269516;28;20095;-67
2023/03/27 09:21:51;;;;;;;6.35;1.48;;;;;;;7.34;61.76;101987.28;5269379;28;20377;-67
2023/03/27 09:24:30;;;;;;;5.07;2.38;;;;;;;7.38;61.30;102001.19;5269160;28;20021;-66
2023/03/27 09:27:23;;;;;;;10.27;1.80;;;;;;;7.49;61.52;102005.72;5268854;28;20025;-66
2023/03/27 09:30:19;;;;;;;5.63;1.60;;;;;;;6.13;73.00;102024.28;5270096;28;20025;-67
2023/03/27 09:32:55;;;;;;;4.15;1.65;;;;;;;5.79;77.57;102042.34;5251094;28;20033;-66
2023/03/27 09:35:27;;;;;;;3.45;1.30;;;;;;;5.17;78.75;102050.09;5269422;28;20106;-67
2023/03/27 09:38:02;;;;;;;8.93;1.40;;;;;;;4.24;80.83;102054.03;5269100;28;20033;-67
2023/03/27 09:40:48;;;;;;;2.95;1.00;;;;;;;3.54;86.34;102055.00;5269232;28;20115;-67
2023/03/27 09:43:26;;;;;;;1.77;0.95;;;;;;;3.28;89.28;102044.63;5268983;28;20179;-67
2023/03/27 09:45:58;;;;;;;4.32;1.27;;;;;;;3.77;90.10;102038.69;5269475;28;20047;-67
2023/03/27 09:48:43;;;;;;;4.07;1.30;;;;;;;3.92;88.78;102033.16;5268950;28;20107;-67
2023/03/27 09:51:48;;;;;;;3.05;1.25;;;;;;;4.04;87.25;102045.59;5250245;28;20487;-67
2023/03/27 09:54:27;;;;;;;2.50;1.00;;;;;;;4.31;85.49;102035.31;5265721;28;20020;-67
2023/03/27 09:57:10;;;;;;;5.53;1.35;;;;;;;4.90;85.97;102045.81;5265649;28;20132;-67
2023/03/27 09:59:57;;;;;;;3.95;1.27;;;;;;;5.08;81.06;102049.78;5265617;28;20025;-67
2023/03/27 10:02:30;;;;;;;5.25;2.15;;;;;;;5.02;80.04;102054.78;5265397;28;20056;-67
2023/03/27 10:05:10;;;;;;;;;;;;;;;5.28;79.23;102056.44;5266626;28;20400;-67
2023/03/27 10:07:43;;;;;;;3.95;1.48;;;;;;;5.24;80.42;102062.34;5263979;28;19923;-69
2023/03/27 10:10:19;;;;;;;3.33;1.98;;;;;;;5.51;80.62;102060.53;5264372;28;20068;-68
2023/03/27 10:12:57;;;;;;;5.47;2.10;;;;;;;5.87;79.41;102062.38;5249373;28;20032;-65
2023/03/27 10:15:31;;;;;;;5.15;1.95;;;;;;;7.31;76.67;102067.63;5266770;28;20102;-69
2023/03/27 10:18:26;;;;;;;3.03;1.55;;;;;;;8.51;66.75;102067.28;5265710;28;20349;-66
2023/03/27 10:21:00;;;;;;;5.40;1.33;;;;;;;9.69;66.16;102059.38;5248086;28;20033;-65
2023/03/27 10:23:41;;;;;;;5.20;1.50;;;;;;;9.44;61.64;102056.47;5264632;28;20033;-67
2023/03/27 10:26:17;;;;;;;4.55;1.77;;;;;;;9.79;60.38;102058.63;5263678;28;20040;-67
2023/03/27 10:28:50;;;;;;;4.35;1.73;;;;;;;9.80;57.66;102060.34;5265006;28;20036;-67
2023/03/27 10:31:36;;;;;;;9.85;2.35;;;;;;;9.85;60.35;102061.31;5265320;28;20473;-67
2023/03/27 10:34:46;;;;;;;6.00;2.17;;;;;;;9.89;58.81;102053.53;5264947;28;20064;-67
2023/03/27 10:37:19;;;;;;;7.18;1.92;;;;;;;9.71;56.34;102049.88;5253561;28;20041;-67
2023/03/27 10:39:52;;;;;;;5.78;1.92;;;;;;;9.99;55.09;102044.94;5264952;28;20029;-67
2023/03/27 10:42:27;;;;;;;4.13;1.70;;;;;;;10.22;55.28;102045.13;5264751;28;20033;-67
2023/03/27 10:44:59;;;;;;;4.63;1.50;;;;;;;10.53;54.65;102053.28;5265452;28;20094;-67
2023/03/27 10:47:32;;;;;;;4.47;1.65;;;;;;;11.77;52.65;102059.97;5264370;28;20045;-68
2023/03/27 10:50:20;;;;;;;5.22;1.70;;;;;;;11.85;50.98;102058.28;5263314;28;20048;-68
2023/03/27 10:53:02;;;;;;;6.25;1.70;;;;;;;11.48;51.47;102053.81;5264356;28;20072;-68
2023/03/27 10:55:55;;;;;;;4.15;1.40;;;;;;;12.06;50.80;102059.19;5264133;28;20033;-68
2023/03/27 10:58:46;;;;;;;7.53;1.75;;;;;;;12.17;48.69;102058.38;5246301;28;20036;-67
2023/03/27 11:01:47;;;;;;;5.80;1.75;;;;;;;9.61;51.02;102068.81;5247139;28;20473;-66
2023/03/27 11:04:27;;;;;;;5.30;1.40;;;;;;;8.32;56.58;102102.47;5262786;28;20040;-68
2023/03/27 11:07:02;;;;;;;3.28;1.33;;;;;;;7.18;68.92;102128.72;5264165;28;20025;-67
2023/03/27 11:09:47;;;;;;;4.40;1.35;;;;;;;6.18;74.23;102128.81;5265044;28;20465;-67
2023/03/27 11:12:23;;;;;;;6.68;2.17;;;;;;;5.08;76.83;102142.84;5263637;28;20031;-67
2023/03/27 11:15:08;;;;;;;6.47;2.33;;;;;;;4.61;82.16;102122.41;5246356;28;20123;-67
2023/03/27 11:17:46;;;;;;;5.50;1.60;;;;;;;4.57;84.29;102113.66;5264782;28;20487;-67
2023/03/27 11:20:28;;;;;;;4.55;1.55;;;;;;;4.71;85.45;102116.69;5264153;28;20029;-67
2023/03/27 11:23:10;;;;;;;6.85;3.22;;;;;;;5.17;85.59;102119.88;5263622;28;20029;-67
2023/03/27 11:25:46;;;;;;;26.05;19.38;;;;;;;6.81;82.29;102117.50;5264310;28;20029;-68
2023/03/27 11:28:53;;;;;;;5.38;2.47;;;;;;;9.02;75.44;102114.91;5263955;28;20035;-67
2023/03/27 11:31:45;;;;;;;6.30;1.80;;;;;;;11.71;64.79;102115.69;5264290;28;20559;-67
2023/03/27 11:34:33;;;;;;;4.97;1.40;;;;;;;13.09;57.12;102125.47;5263941;28;20136;-67
2023/03/27 11:37:15;;;;;;;8.32;2.28;;;;;;;13.48;52.79;102117.53;5263774;28;20155;-67
2023/03/27 11:40:08;;;;;;;6.15;1.73;;;;;;;14.52;52.96;102117.81;5246566;28;20032;-67
2023/03/27 11:42:44;;;;;;;5.78;2.50;;;;;;;15.85;52.98;102112.94;5263415;28;20028;-67
2023/03/27 11:45:19;;;;;;;7.65;1.50;;;;;;;14.71;47.16;102122.06;5263433;28;20151;-68
2023/03/27 11:48:14;;;;;;;3.70;1.48;;;;;;;15.07;49.56;102119.09;5263700;28;20115;-67
2023/03/27 11:50:55;;;;;;;5.10;1.77;;;;;;;14.72;46.63;102115.94;5263681;28;20029;-67
2023/03/27 11:53:38;;;;;;;6.78;2.08;;;;;;;15.80;48.70;102114.78;5263863;28;20032;-68
2023/03/27 11:56:43;;;;;;;6.30;2.53;;;;;;;17.78;46.69;102114.88;5262970;28;20191;-67
2023/03/27 11:59:30;;;;;;;6.10;1.85;;;;;;;17.09;42.82;102117.13;5263248;28;20025;-67
2023/03/27 12:02:18;;;;;;;5.65;1.70;;;;;;;18.06;42.32;102114.28;5263349;28;20460;-67
2023/03/27 12:05:16;;;;;;;5.93;2.05;;;;;;;16.35;42.24;102121.00;5262892;28;20486;-66
2023/03/27 12:08:02;;;;;;;8.45;2.53;;;;;;;12.32;50.17;102109.78;5262780;28;20163;-66
2023/03/27 12:10:37;;;;;;;4.65;1.77;;;;;;;10.73;49.04;102114.25;5262953;28;20456;-67
2023/03/27 12:13:27;;;;;;;5.68;1.17;;;;;;;12.83;45.02;102115.03;5263328;28;20029;-67