Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:52;;;;;;;60.40;32.10;;;;;;;-2.40;42.86;98298.04;110062;1247;59711;-61
2022/03/13 00:03:34;;;;;;;43.70;25.30;;;;;;;-2.47;43.28;98293.30;109992;1247;59782;-62
2022/03/13 00:06:15;;;;;;;47.50;28.10;;;;;;;-2.51;42.23;98286.50;110143;1244;70933;-61
2022/03/13 00:08:58;;;;;;;39.90;22.00;;;;;;;-2.56;41.98;98292.84;110339;1245;68108;-62
2022/03/13 00:11:35;;;;;;;38.10;23.50;;;;;;;-2.64;41.92;98292.55;110341;1244;67617;-60
2022/03/13 00:14:15;;;;;;;29.80;18.50;;;;;;;-2.67;41.59;98295.83;110374;1244;59684;-61
2022/03/13 00:16:57;;;;;;;33.90;22.00;;;;;;;-2.69;41.72;98294.81;110280;1244;59668;-62
2022/03/13 00:19:34;;;;;;;35.20;21.40;;;;;;;-2.73;42.40;98295.69;109958;1245;70747;-62
2022/03/13 00:22:13;;;;;;;52.50;32.80;;;;;;;-2.77;42.38;98299.80;110296;1245;68660;-61
2022/03/13 00:24:52;;;;;;;45.10;29.90;;;;;;;-2.86;44.92;98306.52;110351;1244;69226;-64
2022/03/13 00:27:34;;;;;;;28.70;19.00;;;;;;;-2.92;43.57;98304.66;110330;1244;59758;-61
2022/03/13 00:30:11;;;;;;;22.80;17.30;;;;;;;-2.94;42.43;98307.91;110463;1245;59693;-67
2022/03/13 00:32:50;;;;;;;20.20;13.60;;;;;;;-2.95;42.08;98301.09;110119;1247;71645;-64
2022/03/13 00:35:37;;;;;;;28.50;15.40;;;;;;;-2.93;41.35;98293.41;110385;1245;67842;-65
2022/03/13 00:38:15;;;;;;;19.50;12.10;;;;;;;-2.90;40.99;98293.05;110030;1247;68650;-60
2022/03/13 00:40:56;;;;;;;22.20;13.40;;;;;;;-2.82;40.59;98294.70;109853;1247;59726;-60
2022/03/13 00:43:36;;;;;;;31.60;21.40;;;;;;;-2.77;40.19;98294.52;110158;1246;59713;-61
2022/03/13 00:46:26;;;;;;;30.20;19.50;;;;;;;-2.73;41.02;98294.66;110081;1245;71563;-61
2022/03/13 00:49:09;;;;;;;40.60;24.10;;;;;;;-2.71;41.47;98289.02;110071;1247;67656;-60
2022/03/13 00:51:50;;;;;;;34.50;20.60;;;;;;;-2.67;41.17;98293.09;110037;1246;69439;-64
2022/03/13 00:54:33;;;;;;;37.30;20.10;;;;;;;-2.61;40.84;98288.45;110076;1247;59745;-63
2022/03/13 00:57:11;;;;;;;35.40;22.20;;;;;;;-2.58;40.82;98282.63;110131;1247;59668;-62
2022/03/13 00:59:49;;;;;;;39.70;24.20;;;;;;;-2.55;41.32;98278.68;110082;1247;71539;-60
2022/03/13 01:02:29;;;;;;;34.60;22.70;;;;;;;-2.53;41.51;98280.21;110106;1247;68378;-62
2022/03/13 01:05:21;;;;;;;30.10;21.10;;;;;;;-2.53;41.59;98272.70;110068;1245;69043;-61
2022/03/13 01:08:10;;;;;;;37.80;22.30;;;;;;;-2.53;41.45;98268.60;110327;1245;59656;-61
2022/03/13 01:11:04;;;;;;;40.90;24.50;;;;;;;-2.52;41.41;98262.28;110280;1244;60041;-60
2022/03/13 01:13:46;;;;;;;36.70;22.30;;;;;;;-2.58;42.46;98255.48;110370;1244;70511;-61
2022/03/13 01:16:44;;;;;;;50.50;30.10;;;;;;;-2.60;42.53;98254.98;110114;1247;68684;-65
2022/03/13 01:19:20;;;;;;;54.60;30.70;;;;;;;-2.63;41.85;98254.48;110322;1244;69219;-64
2022/03/13 01:21:57;;;;;;;50.90;31.60;;;;;;;-2.65;42.86;98250.23;110087;1247;59683;-63
2022/03/13 01:24:46;;;;;;;51.40;32.00;;;;;;;-2.76;44.13;98253.39;110378;1245;59874;-63
2022/03/13 01:27:31;;;;;;;47.20;29.70;;;;;;;-2.89;44.42;98259.09;110374;1244;71560;-65
2022/03/13 01:30:09;;;;;;;43.20;27.80;;;;;;;-2.91;44.44;98257.57;110403;1244;68563;-68
2022/03/13 01:32:55;;;;;;;41.70;25.80;;;;;;;-2.88;43.67;98256.36;110330;1244;69403;-62
2022/03/13 01:35:35;;;;;;;36.10;21.60;;;;;;;-2.86;43.27;98256.52;110099;1246;59698;-63
2022/03/13 01:38:14;;;;;;;31.60;20.50;;;;;;;-2.83;43.32;98248.81;110086;1244;59678;-64
2022/03/13 01:40:51;;;;;;;25.80;19.00;;;;;;;-2.79;42.59;98242.83;110363;1245;71908;-61
2022/03/13 01:43:32;;;;;;;27.60;17.50;;;;;;;-2.78;43.10;98240.43;110316;1244;68415;-62
2022/03/13 01:46:11;;;;;;;23.30;16.40;;;;;;;-2.74;42.16;98239.21;110194;1245;69474;-63
2022/03/13 01:48:53;;;;;;;;;;;;;;;-2.71;42.16;98242.77;110298;1244;59749;-61
2022/03/13 01:51:36;;;;;;;30.40;16.50;;;;;;;-2.69;42.22;98238.15;110340;1245;59688;-67
2022/03/13 01:54:22;;;;;;;30.70;20.70;;;;;;;-2.68;41.68;98238.65;110386;1244;71380;-63
2022/03/13 01:57:06;;;;;;;35.40;22.90;;;;;;;-2.70;41.05;98239.70;110327;1244;68569;-61
2022/03/13 01:59:55;;;;;;;32.70;21.00;;;;;;;-2.71;41.15;98238.17;110143;1246;69222;-67
2022/03/13 02:02:43;;;;;;;28.40;18.80;;;;;;;-2.74;40.80;98238.86;110321;1244;59682;-62
2022/03/13 02:05:39;;;;;;;31.50;21.50;;;;;;;-2.74;40.86;98237.85;110385;1245;59664;-61
2022/03/13 02:08:21;;;;;;;31.40;20.50;;;;;;;-2.77;41.17;98235.81;110343;1244;70635;-65
2022/03/13 02:11:06;;;;;;;33.70;19.30;;;;;;;-2.71;40.81;98236.47;110061;1243;68012;-66
2022/03/13 02:13:49;;;;;;;37.10;22.60;;;;;;;-2.67;42.04;98240.54;110138;1245;69336;-62
2022/03/13 02:16:29;;;;;;;38.10;22.20;;;;;;;-2.64;42.79;98239.48;110165;1247;59721;-65
2022/03/13 02:19:07;;;;;;;33.10;19.40;;;;;;;-2.64;42.93;98241.02;110317;1244;59648;-62
2022/03/13 02:21:55;;;;;;;30.70;18.60;;;;;;;-2.64;42.71;98239.81;110404;1244;71212;-61
2022/03/13 02:24:34;;;;;;;23.00;15.20;;;;;;;-2.66;42.52;98241.89;110166;1244;68644;-66
2022/03/13 02:27:19;;;;;;;29.50;16.70;;;;;;;-2.66;42.29;98241.38;110341;1244;68511;-61
2022/03/13 02:30:01;;;;;;;20.40;13.30;;;;;;;-2.67;42.21;98246.16;110465;1244;59701;-61
2022/03/13 02:32:40;;;;;;;;;;;;;;;-2.66;42.14;98242.75;110374;1244;59756;-65
2022/03/13 02:35:32;;;;;;;18.20;14.10;;;;;;;-2.67;42.40;98244.64;110358;1244;70635;-62
2022/03/13 02:38:18;;;;;;;20.40;14.50;;;;;;;-2.68;42.83;98248.73;110376;1244;68550;-60
2022/03/13 02:41:03;;;;;;;34.20;22.20;;;;;;;-2.69;42.80;98249.92;110076;1245;69412;-60
2022/03/13 02:43:43;;;;;;;21.70;15.00;;;;;;;-2.68;43.14;98251.29;110336;1244;59616;-67
2022/03/13 02:46:42;;;;;;;22.80;15.00;;;;;;;-2.67;42.83;98252.48;110348;1245;59632;-68
2022/03/13 02:49:27;;;;;;;19.10;14.20;;;;;;;-2.65;42.30;98248.36;110129;1243;71530;-64
2022/03/13 02:52:06;;;;;;;24.60;15.80;;;;;;;-2.65;42.49;98248.19;110146;1247;68597;-61
2022/03/13 02:54:44;;;;;;;24.40;15.20;;;;;;;-2.64;42.32;98249.89;109195;1244;1555536;-61
2022/03/13 02:57:27;;;;;;;17.80;11.10;;;;;;;-2.64;42.50;98252.45;110369;1244;59674;-60
2022/03/13 03:00:08;;;;;;;;;;;;;;;-2.61;42.28;98253.11;110192;1245;59641;-62
2022/03/13 03:02:49;;;;;;;20.00;14.70;;;;;;;-2.61;42.23;98250.04;110104;1246;70551;-60
2022/03/13 03:05:27;;;;;;;22.40;15.50;;;;;;;-2.61;42.71;98245.59;110423;1244;68416;-63
2022/03/13 03:08:07;;;;;;;23.40;13.90;;;;;;;-2.62;42.80;98249.54;110280;1244;68589;-61
2022/03/13 03:10:46;;;;;;;24.40;15.90;;;;;;;-2.63;42.72;98245.29;110345;1244;59762;-61
2022/03/13 03:13:25;;;;;;;21.50;15.40;;;;;;;-2.64;42.98;98245.45;110410;1244;59725;-65
2022/03/13 03:16:07;;;;;;;36.30;22.60;;;;;;;-2.64;42.79;98244.44;110172;1245;70795;-61
2022/03/13 03:18:50;;;;;;;20.90;15.20;;;;;;;-2.65;44.21;98251.26;110083;1247;67795;-61
2022/03/13 03:21:28;;;;;;;25.10;16.20;;;;;;;-2.64;43.65;98254.67;110143;1247;68656;-65
2022/03/13 03:24:17;;;;;;;18.60;13.00;;;;;;;-2.62;42.87;98258.92;110062;1247;59688;-60
2022/03/13 03:26:54;;;;;;;18.90;14.50;;;;;;;-2.61;43.07;98259.25;110341;1244;59656;-66
2022/03/13 03:29:41;;;;;;;16.60;11.90;;;;;;;-2.59;42.86;98262.84;110326;1244;71596;-66
2022/03/13 03:32:24;;;;;;;15.80;12.10;;;;;;;-2.57;42.67;98262.31;110114;1244;67703;-66
2022/03/13 03:35:06;;;;;;;18.40;12.90;;;;;;;-2.55;42.42;98257.85;110179;1246;67737;-61
2022/03/13 03:37:52;;;;;;;19.40;13.00;;;;;;;-2.53;42.37;98257.17;110089;1244;59736;-65
2022/03/13 03:40:31;;;;;;;14.70;11.80;;;;;;;-2.51;42.24;98256.97;110345;1244;59733;-67
2022/03/13 03:43:10;;;;;;;18.10;12.20;;;;;;;-2.50;42.52;98255.77;110195;1245;71518;-65
2022/03/13 03:45:47;;;;;;;16.30;12.40;;;;;;;-2.49;42.84;98249.79;110414;1244;67810;-61
2022/03/13 03:48:25;;;;;;;17.40;11.50;;;;;;;-2.47;42.75;98246.88;110313;1244;68756;-61
2022/03/13 03:51:01;;;;;;;23.00;15.00;;;;;;;-2.46;42.30;98246.17;110302;1244;59652;-64
2022/03/13 03:53:43;;;;;;;36.40;25.10;;;;;;;-2.45;43.75;98243.10;110177;1244;59732;-66
2022/03/13 03:56:25;;;;;;;44.30;28.60;;;;;;;-2.49;46.51;98238.02;110374;1244;72542;-68
2022/03/13 03:59:06;;;;;;;39.30;24.50;;;;;;;-2.62;49.25;98232.46;110389;1244;68557;-61
2022/03/13 04:01:44;;;;;;;45.30;28.10;;;;;;;-2.68;50.47;98228.60;110356;1244;69060;-60
2022/03/13 04:04:34;;;;;;;42.60;26.90;;;;;;;-2.87;50.15;98226.33;110123;1244;59745;-64
2022/03/13 04:07:18;;;;;;;40.60;26.80;;;;;;;-2.95;48.44;98220.06;110098;1244;59727;-62
2022/03/13 04:09:57;;;;;;;27.80;16.80;;;;;;;-3.01;47.34;98219.77;110056;1247;71629;-61
2022/03/13 04:12:36;;;;;;;30.10;18.00;;;;;;;-2.89;46.48;98217.64;110303;1244;68131;-61
2022/03/13 04:15:14;;;;;;;24.10;16.10;;;;;;;-2.81;46.04;98218.95;110187;1245;68607;-61
2022/03/13 04:17:56;;;;;;;23.40;15.30;;;;;;;-2.75;45.67;98222.66;110093;1246;59613;-61
2022/03/13 04:20:36;;;;;;;20.00;14.10;;;;;;;-2.72;45.39;98231.86;110104;1245;59740;-67
2022/03/13 04:23:17;;;;;;;28.20;17.20;;;;;;;-2.71;44.77;98230.48;110257;1244;71406;-62
2022/03/13 04:25:55;;;;;;;19.00;12.40;;;;;;;-2.71;44.17;98233.40;110104;1247;67608;-59
2022/03/13 04:28:33;;;;;;;30.20;21.00;;;;;;;-2.72;43.96;98232.20;110106;1245;68625;-64
2022/03/13 04:31:18;;;;;;;34.00;20.80;;;;;;;-2.84;44.24;98225.63;110218;1244;59776;-65
2022/03/13 04:33:57;;;;;;;33.80;21.40;;;;;;;-2.93;44.75;98225.02;110324;1244;59709;-62
2022/03/13 04:36:38;;;;;;;23.30;15.90;;;;;;;-2.99;45.38;98221.46;110277;1245;71534;-61
2022/03/13 04:39:18;;;;;;;24.80;14.50;;;;;;;-2.95;44.70;98211.88;110233;1244;67649;-66
2022/03/13 04:42:00;;;;;;;25.40;17.70;;;;;;;-2.93;44.58;98211.88;110162;1244;68621;-66
2022/03/13 04:44:50;;;;;;;28.30;19.70;;;;;;;-2.92;45.02;98223.29;110237;1244;59700;-62
2022/03/13 04:47:34;;;;;;;17.60;10.70;;;;;;;-2.91;44.58;98223.96;110089;1247;59698;-65
2022/03/13 04:50:24;;;;;;;17.10;12.20;;;;;;;-2.89;44.23;98225.32;110140;1247;71339;-60
2022/03/13 04:53:01;;;;;;;25.20;15.90;;;;;;;-2.89;44.16;98224.46;110253;1244;67847;-60
2022/03/13 04:55:42;;;;;;;22.60;13.90;;;;;;;-2.88;43.86;98219.34;110270;1245;69295;-61
2022/03/13 04:58:20;;;;;;;18.80;13.80;;;;;;;-2.84;43.94;98221.52;110256;1244;59744;-62
2022/03/13 05:01:02;;;;;;;24.10;16.70;;;;;;;-2.82;44.05;98223.73;110137;1245;59778;-59
2022/03/13 05:03:39;;;;;;;27.30;19.00;;;;;;;-2.83;44.53;98221.02;110126;1245;71529;-63
2022/03/13 05:06:20;;;;;;;31.00;19.00;;;;;;;-2.91;44.47;98223.63;110045;1245;66872;-61
2022/03/13 05:08:58;;;;;;;23.20;15.50;;;;;;;-2.94;44.58;98222.79;110030;1244;68641;-63
2022/03/13 05:11:41;;;;;;;27.20;17.50;;;;;;;-2.89;44.33;98227.87;110284;1244;59726;-60
2022/03/13 05:14:18;;;;;;;22.70;15.00;;;;;;;-2.87;44.35;98231.43;110248;1244;59681;-60
2022/03/13 05:16:54;;;;;;;32.30;19.30;;;;;;;-2.91;44.84;98232.84;110271;1244;70623;-60
2022/03/13 05:19:30;;;;;;;28.50;19.40;;;;;;;-2.97;45.21;98234.91;110054;1247;68539;-62
2022/03/13 05:22:13;;;;;;;25.90;17.20;;;;;;;-2.97;44.95;98228.43;110074;1244;69215;-61
2022/03/13 05:25:04;;;;;;;30.60;19.20;;;;;;;-2.93;45.12;98235.23;110303;1244;59675;-65
2022/03/13 05:27:45;;;;;;;29.40;19.10;;;;;;;-2.92;45.30;98235.39;110084;1244;59729;-61
2022/03/13 05:30:28;;;;;;;22.70;13.70;;;;;;;-2.84;44.90;98233.64;110226;1244;71501;-63
2022/03/13 05:33:13;;;;;;;29.50;18.70;;;;;;;-2.75;44.77;98235.13;110345;1244;68404;-65
2022/03/13 05:35:55;;;;;;;22.80;13.80;;;;;;;-2.68;44.76;98238.66;110124;1244;68665;-63
2022/03/13 05:38:31;;;;;;;26.80;18.40;;;;;;;-2.56;44.24;98240.28;110362;1244;59806;-65
2022/03/13 05:41:19;;;;;;;26.70;17.40;;;;;;;-2.52;44.31;98240.25;110054;1245;59751;-63
2022/03/13 05:44:12;;;;;;;21.80;13.70;;;;;;;-2.42;43.90;98244.95;110139;1244;71633;-60
2022/03/13 05:46:54;;;;;;;26.70;18.50;;;;;;;-2.36;43.73;98240.14;110331;1244;67784;-66
2022/03/13 05:49:33;;;;;;;31.20;18.80;;;;;;;-2.33;44.01;98238.73;110141;1244;68683;-63
2022/03/13 05:52:13;;;;;;;25.50;16.50;;;;;;;-2.29;43.85;98242.46;110360;1244;59691;-64
2022/03/13 05:54:49;;;;;;;30.30;19.60;;;;;;;-2.27;43.97;98242.10;110211;1245;59676;-64
2022/03/13 05:57:32;;;;;;;25.30;18.10;;;;;;;-2.35;44.01;98245.41;109992;1247;71535;-60
2022/03/13 06:00:28;;;;;;;25.90;17.90;;;;;;;-2.35;44.25;98248.66;110147;1245;69296;-62
2022/03/13 06:03:06;;;;;;;28.60;17.90;;;;;;;-2.19;43.98;98246.13;110028;1245;69506;-61
2022/03/13 06:05:49;;;;;;;30.90;19.60;;;;;;;-2.04;43.88;98242.75;110213;1244;59694;-64
2022/03/13 06:08:29;;;;;;;26.20;17.80;;;;;;;-1.99;43.67;98247.83;110208;1245;59740;-62
2022/03/13 06:11:09;;;;;;;25.50;15.60;;;;;;;-1.90;43.71;98248.43;110130;1247;71478;-64
2022/03/13 06:13:49;;;;;;;30.00;18.80;;;;;;;-1.83;43.71;98252.80;110062;1246;69742;-62
2022/03/13 06:16:26;;;;;;;22.20;14.70;;;;;;;-1.84;43.70;98257.94;110139;1245;68642;-65
2022/03/13 06:19:03;;;;;;;25.40;17.70;;;;;;;-1.61;43.05;98269.66;110056;1247;59790;-64
2022/03/13 06:21:40;;;;;;;20.20;12.30;;;;;;;-1.44;42.70;98271.52;110051;1247;59669;-63
2022/03/13 06:24:20;;;;;;;25.60;14.80;;;;;;;-1.22;41.82;98272.13;110283;1244;69886;-65
2022/03/13 06:26:56;;;;;;;27.40;17.20;;;;;;;-1.01;41.07;98272.91;110277;1244;68619;-68
2022/03/13 06:29:37;;;;;;;26.60;18.00;;;;;;;-0.95;40.84;98276.08;110124;1245;68621;-66
2022/03/13 06:32:16;;;;;;;25.60;16.60;;;;;;;-0.88;40.46;98278.72;109845;1247;59673;-66
2022/03/13 06:34:55;;;;;;;24.20;16.90;;;;;;;-0.77;39.84;98281.48;110346;1245;59706;-69
2022/03/13 06:37:49;;;;;;;27.40;17.00;;;;;;;-0.66;39.71;98281.34;110369;1244;72050;-64
2022/03/13 06:40:28;;;;;;;;;;;;;;;-0.67;39.59;98285.79;110108;1244;68115;-66
2022/03/13 06:43:08;;;;;;;23.60;15.10;;;;;;;-0.66;39.74;98285.25;110146;1244;68675;-67
2022/03/13 06:45:42;;;;;;;27.00;17.20;;;;;;;-0.57;39.69;98284.96;110313;1244;59681;-65
2022/03/13 06:48:22;;;;;;;27.30;19.30;;;;;;;-0.63;39.95;98291.89;109969;1247;59620;-63
2022/03/13 06:51:00;;;;;;;24.40;16.00;;;;;;;-0.68;39.72;98293.33;110244;1244;70673;-66
2022/03/13 06:53:41;;;;;;;24.00;15.30;;;;;;;-0.64;39.28;98293.80;110217;1244;66984;-64
2022/03/13 06:56:16;;;;;;;26.70;17.20;;;;;;;-0.74;39.25;98291.02;110092;1247;70592;-64
2022/03/13 06:58:58;;;;;;;19.60;14.50;;;;;;;-0.64;39.34;98288.48;110113;1244;59679;-65
2022/03/13 07:01:39;;;;;;;27.70;19.20;;;;;;;-0.49;39.32;98280.56;110131;1247;59741;-63
2022/03/13 07:04:16;;;;;;;25.00;17.50;;;;;;;-0.47;38.70;98284.81;109873;1245;71548;-62
2022/03/13 07:06:55;;;;;;;24.30;17.50;;;;;;;-0.57;38.79;98287.52;110415;1244;68460;-66
2022/03/13 07:09:39;;;;;;;22.50;16.40;;;;;;;-0.45;38.81;98289.58;110119;1244;70134;-63
2022/03/13 07:12:26;;;;;;;22.40;16.90;;;;;;;-0.42;38.56;98287.98;110168;1245;59761;-65
2022/03/13 07:15:10;;;;;;;21.70;14.40;;;;;;;-0.50;38.64;98285.89;110108;1244;59752;-68
2022/03/13 07:17:45;;;;;;;21.70;14.10;;;;;;;-0.31;38.46;98284.77;110031;1244;70607;-64
2022/03/13 07:20:28;;;;;;;28.40;16.80;;;;;;;-0.22;38.34;98291.46;110125;1244;67777;-63
2022/03/13 07:23:12;;;;;;;25.90;15.50;;;;;;;-0.20;38.10;98291.08;110114;1245;69361;-63
2022/03/13 07:25:56;;;;;;;21.50;13.60;;;;;;;-0.12;38.19;98290.27;109902;1244;59786;-67
2022/03/13 07:28:39;;;;;;;24.20;16.00;;;;;;;-0.05;38.04;98287.59;110200;1244;59700;-67
2022/03/13 07:31:34;;;;;;;24.20;15.60;;;;;;;-0.05;37.91;98282.27;109731;1248;72075;-66
2022/03/13 07:34:46;;;;;;;23.70;15.80;;;;;;;0.04;37.77;98287.60;110128;1244;67859;-63
2022/03/13 07:37:28;;;;;;;18.40;12.10;;;;;;;0.13;37.80;98287.81;109968;1245;69657;-67
2022/03/13 07:40:21;;;;;;;14.30;9.10;;;;;;;0.42;37.40;98288.14;109852;1245;59701;-71
2022/03/13 07:43:07;;;;;;;18.40;11.60;;;;;;;0.71;37.25;98290.02;109901;1247;59682;-63
2022/03/13 07:45:43;;;;;;;18.30;11.00;;;;;;;0.99;36.72;98285.30;110263;1245;70796;-67
2022/03/13 07:48:34;;;;;;;15.20;11.10;;;;;;;1.30;36.15;98283.81;110215;1244;68415;-66
2022/03/13 07:51:13;;;;;;;16.20;12.60;;;;;;;1.50;35.29;98280.29;109973;1244;68643;-63
2022/03/13 07:53:53;;;;;;;16.80;11.30;;;;;;;1.75;35.23;98278.48;110416;1244;59592;-65
2022/03/13 07:56:37;;;;;;;17.70;12.80;;;;;;;2.20;34.96;98278.60;110177;1245;59667;-69
2022/03/13 07:59:24;;;;;;;16.70;10.20;;;;;;;2.96;33.55;98280.15;110036;1244;70948;-62
2022/03/13 08:02:05;;;;;;;15.60;11.40;;;;;;;3.78;32.80;98274.56;110181;1244;68486;-65
2022/03/13 08:04:44;;;;;;;16.90;11.80;;;;;;;4.70;31.54;98273.90;110112;1245;69380;-67
2022/03/13 08:07:34;;;;;;;15.70;11.40;;;;;;;5.19;30.35;98281.66;110057;1245;59747;-64
2022/03/13 08:10:14;;;;;;;17.30;10.00;;;;;;;5.43;29.07;98278.49;110107;1244;59720;-61
2022/03/13 08:12:55;;;;;;;18.40;12.00;;;;;;;5.46;28.81;98278.02;110073;1246;70568;-67
2022/03/13 08:15:41;;;;;;;14.50;11.00;;;;;;;5.35;28.57;98275.67;110050;1247;68896;-67
2022/03/13 08:18:19;;;;;;;15.50;10.90;;;;;;;5.44;28.67;98276.23;109895;1245;69309;-67
2022/03/13 08:20:59;;;;;;;12.30;8.70;;;;;;;5.46;28.58;98275.42;109967;1245;59610;-64
2022/03/13 08:23:51;;;;;;;15.00;10.10;;;;;;;5.53;28.99;98269.77;110278;1244;60111;-71
2022/03/13 08:26:27;;;;;;;18.20;11.10;;;;;;;5.66;28.13;98268.95;109855;1247;70756;-68
2022/03/13 08:29:10;;;;;;;17.70;12.20;;;;;;;5.28;27.04;98271.98;110039;1245;68402;-67
2022/03/13 08:31:48;;;;;;;19.30;12.90;;;;;;;5.11;28.10;98274.33;110107;1247;69249;-65
2022/03/13 08:34:27;;;;;;;15.20;10.90;;;;;;;5.11;27.80;98278.98;110145;1245;59742;-62
2022/03/13 08:37:12;;;;;;;11.90;9.20;;;;;;;5.38;28.66;98279.39;110123;1244;59724;-66
2022/03/13 08:39:48;;;;;;;19.60;14.50;;;;;;;5.58;27.83;98278.11;110255;1244;71644;-67
2022/03/13 08:42:30;;;;;;;16.60;11.70;;;;;;;5.38;27.97;98274.71;110043;1247;68422;-66
2022/03/13 08:45:11;;;;;;;14.60;11.20;;;;;;;6.00;27.30;98274.16;110103;1244;69647;-65
2022/03/13 08:47:51;;;;;;;15.20;10.50;;;;;;;6.58;27.48;98279.38;110251;1244;60171;-66
2022/03/13 08:50:27;;;;;;;15.30;10.30;;;;;;;7.32;26.91;98280.11;110136;1245;59650;-62
2022/03/13 08:53:10;;;;;;;13.50;9.20;;;;;;;8.06;26.03;98277.42;110167;1244;72181;-66
2022/03/13 08:55:47;;;;;;;15.00;10.00;;;;;;;8.85;24.45;98276.61;110330;1244;68541;-65
2022/03/13 08:58:33;;;;;;;16.40;12.70;;;;;;;9.74;24.18;98272.66;110258;1245;68697;-64
2022/03/13 09:01:10;;;;;;;17.50;13.50;;;;;;;9.50;21.78;98274.39;110239;1244;59690;-64
2022/03/13 09:03:52;;;;;;;14.60;10.80;;;;;;;9.68;22.84;98275.80;110067;1247;59747;-68
2022/03/13 09:06:39;;;;;;;12.60;8.80;;;;;;;10.83;22.08;98282.23;110281;1245;71600;-64
2022/03/13 09:09:22;;;;;;;12.20;8.40;;;;;;;11.43;19.70;98276.16;110118;1245;68611;-66
2022/03/13 09:12:06;;;;;;;12.00;9.10;;;;;;;12.14;19.96;98264.59;110152;1244;68882;-72
2022/03/13 09:14:45;;;;;;;11.60;9.50;;;;;;;12.85;19.99;98272.33;110071;1244;59692;-65
2022/03/13 09:17:23;;;;;;;11.90;9.10;;;;;;;13.09;18.91;98270.45;110366;1244;60027;-67
2022/03/13 09:20:03;;;;;;;;;;;;;;;13.61;18.97;98270.66;110384;1244;70861;-65
2022/03/13 09:22:51;;;;;;;12.40;10.00;;;;;;;13.63;18.83;98280.02;110132;1245;68709;-67
2022/03/13 09:25:31;;;;;;;14.30;9.60;;;;;;;13.88;18.12;98272.41;110108;1246;69146;-66
2022/03/13 09:28:09;;;;;;;11.90;8.70;;;;;;;13.70;17.61;98272.70;110127;1246;59612;-66
2022/03/13 09:30:53;;;;;;;11.50;8.80;;;;;;;13.52;18.53;98271.36;110331;1244;58998;-70
2022/03/13 09:33:27;;;;;;;11.50;8.80;;;;;;;14.47;18.52;98271.06;109848;1248;71536;-69
2022/03/13 09:36:03;;;;;;;11.10;8.70;;;;;;;14.86;17.90;98267.21;110328;1244;68635;-68
2022/03/13 09:38:47;;;;;;;18.00;11.70;;;;;;;15.70;16.91;98265.81;110356;1244;70204;-70
2022/03/13 09:41:27;;;;;;;13.50;9.90;;;;;;;14.72;16.38;98265.82;110077;1247;59749;-66
2022/03/13 09:44:04;;;;;;;9.90;8.70;;;;;;;15.66;17.12;98265.73;110358;1244;59682;-66
2022/03/13 09:46:39;;;;;;;11.50;9.30;;;;;;;15.46;16.69;98266.31;110192;1244;70610;-68
2022/03/13 09:49:21;;;;;;;10.90;7.70;;;;;;;14.78;16.86;98266.94;110209;1243;67814;-70
2022/03/13 09:52:12;;;;;;;10.40;8.50;;;;;;;14.54;16.77;98263.52;109968;1244;69385;-67
2022/03/13 09:55:02;;;;;;;10.60;8.80;;;;;;;12.77;17.15;98258.84;110232;1245;59742;-70
2022/03/13 09:57:51;;;;;;;9.90;8.00;;;;;;;11.96;18.63;98260.08;110210;1244;59680;-66
2022/03/13 10:00:29;;;;;;;10.00;7.60;;;;;;;12.11;18.74;98260.14;110203;1244;70827;-71
2022/03/13 10:03:08;;;;;;;12.80;9.50;;;;;;;12.14;19.07;98259.41;109973;1247;68594;-69
2022/03/13 10:05:50;;;;;;;11.80;7.60;;;;;;;10.97;19.27;98258.39;110116;1247;70124;-67
2022/03/13 10:08:34;;;;;;;11.90;8.60;;;;;;;10.31;19.74;98258.28;109974;1247;59714;-66
2022/03/13 10:11:13;;;;;;;9.50;7.10;;;;;;;11.69;19.41;98258.60;110001;1245;59685;-67
2022/03/13 10:13:47;;;;;;;11.80;9.10;;;;;;;13.09;18.51;98257.02;110233;1244;70692;-62
2022/03/13 10:16:45;;;;;;;10.20;7.90;;;;;;;14.41;17.76;98255.38;110360;1244;68875;-69
2022/03/13 10:19:23;;;;;;;9.90;7.50;;;;;;;15.53;16.10;98247.56;110099;1244;68235;-66
2022/03/13 10:22:09;;;;;;;14.10;8.40;;;;;;;15.05;15.68;98245.56;110021;1244;59663;-68
2022/03/13 10:24:44;;;;;;;10.60;8.60;;;;;;;14.60;15.86;98247.75;110017;1245;59693;-67
2022/03/13 10:27:21;;;;;;;12.50;9.30;;;;;;;13.44;16.87;98248.52;110188;1245;70949;-68
2022/03/13 10:30:08;;;;;;;11.80;8.50;;;;;;;12.86;17.55;98244.42;109837;1247;69126;-68
2022/03/13 10:32:59;;;;;;;9.60;7.50;;;;;;;13.73;17.14;98237.40;110413;1244;69585;-65
2022/03/13 10:35:44;;;;;;;11.50;8.50;;;;;;;14.40;16.75;98240.20;110177;1244;59733;-68
2022/03/13 10:38:24;;;;;;;10.40;7.80;;;;;;;15.47;16.57;98245.07;110123;1244;58894;-69
2022/03/13 10:41:09;;;;;;;10.00;8.30;;;;;;;16.69;16.06;98243.70;110367;1244;71510;-69
2022/03/13 10:43:52;;;;;;;7.70;6.10;;;;;;;17.56;14.90;98240.81;110042;1246;68602;-66
2022/03/13 10:46:39;;;;;;;9.30;8.10;;;;;;;18.31;14.74;98238.83;110119;1244;69340;-66
2022/03/13 10:49:31;;;;;;;10.50;8.10;;;;;;;17.85;13.74;98235.70;109974;1244;59701;-67
2022/03/13 10:52:30;;;;;;;9.80;7.30;;;;;;;18.70;13.95;98233.88;109981;1245;60064;-68
2022/03/13 10:55:24;;;;;;;8.00;7.20;;;;;;;19.21;12.87;98233.80;110225;1244;70574;-70
2022/03/13 10:58:07;;;;;;;8.70;6.20;;;;;;;19.42;13.20;98225.69;110136;1244;69094;-65
2022/03/13 11:01:05;;;;;;;9.80;8.00;;;;;;;20.00;12.91;98223.41;110165;1244;69483;-62
2022/03/13 11:04:00;;;;;;;9.00;7.60;;;;;;;18.10;13.35;98225.83;110229;1245;59679;-71
2022/03/13 11:06:39;;;;;;;9.90;7.90;;;;;;;19.25;12.94;98224.45;110232;1244;59725;-69
2022/03/13 11:09:19;;;;;;;9.20;7.10;;;;;;;20.41;12.81;98212.40;110181;1244;70605;-68
2022/03/13 11:12:00;;;;;;;9.20;7.50;;;;;;;20.78;12.26;98209.39;110366;1244;67807;-63
2022/03/13 11:14:39;;;;;;;9.60;7.20;;;;;;;21.15;11.55;98210.81;109879;1247;69313;-68
2022/03/13 11:17:24;;;;;;;8.90;7.30;;;;;;;20.90;11.32;98203.11;110321;1244;59684;-66
2022/03/13 11:20:10;;;;;;;10.70;8.60;;;;;;;19.98;12.05;98186.27;110394;1244;59616;-64
2022/03/13 11:22:50;;;;;;;7.20;5.90;;;;;;;20.61;12.22;98190.05;110160;1244;72153;-63
2022/03/13 11:25:31;;;;;;;6.60;5.60;;;;;;;21.49;11.74;98193.85;110380;1244;67782;-63
2022/03/13 11:28:12;;;;;;;7.70;5.60;;;;;;;21.47;11.55;98191.75;110165;1245;69739;-65
2022/03/13 11:31:02;;;;;;;7.90;5.90;;;;;;;21.28;11.36;98187.00;110149;1244;59758;-64
2022/03/13 11:33:44;;;;;;;7.00;5.80;;;;;;;20.09;11.81;98186.36;110067;1247;60038;-70
2022/03/13 11:36:29;;;;;;;7.20;5.50;;;;;;;20.24;11.99;98185.98;110397;1244;70456;-68
2022/03/13 11:39:07;;;;;;;9.80;6.90;;;;;;;20.79;12.03;98189.25;110182;1244;67475;-69
2022/03/13 11:41:47;;;;;;;11.20;7.90;;;;;;;21.49;11.59;98193.20;110154;1244;68786;-71
2022/03/13 11:44:38;;;;;;;14.30;11.10;;;;;;;22.05;11.40;98193.79;110316;1244;59658;-65
2022/03/13 11:47:31;;;;;;;9.80;7.80;;;;;;;22.65;11.52;98200.05;110216;1245;59713;-70
2022/03/13 11:50:17;;;;;;;10.10;7.40;;;;;;;23.20;11.20;98193.84;110280;1245;71548;-65
2022/03/13 11:53:17;;;;;;;7.00;5.90;;;;;;;24.27;10.36;98197.37;110416;1244;68632;-71
2022/03/13 11:56:45;;;;;;;6.10;5.30;;;;;;;24.95;10.14;98197.63;109979;1247;69258;-70
2022/03/13 11:59:22;;;;;;;7.40;6.50;;;;;;;25.01;9.96;98194.63;110138;1247;59671;-63
2022/03/13 12:02:00;;;;;;;;;;;;;;;23.54;10.25;98186.88;109956;1245;59721;-70
2022/03/13 12:04:45;;;;;;;4.80;4.30;;;;;;;21.91;11.12;98192.78;110192;1245;71685;-70
2022/03/13 12:07:36;;;;;;;6.10;4.90;;;;;;;22.94;10.64;98198.58;110019;1247;68853;-68
2022/03/13 12:10:41;;;;;;;7.40;6.20;;;;;;;23.36;10.09;98193.87;109757;1245;70668;-67
2022/03/13 12:13:20;;;;;;;;;;;;;;;24.34;9.57;98196.36;110399;1244;60137;-68
2022/03/13 12:16:26;;;;;;;6.70;5.00;;;;;;;25.22;9.54;98200.07;110120;1244;59743;-64
2022/03/13 12:19:07;;;;;;;6.40;4.90;;;;;;;25.65;9.03;98199.96;110344;1244;69743;-74
2022/03/13 12:21:55;;;;;;;8.30;6.20;;;;;;;24.78;8.96;98202.65;110191;1244;68035;-66
2022/03/13 12:24:47;;;;;;;6.90;5.00;;;;;;;22.42;10.11;98201.73;110198;1245;67586;-63