Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:59;;;;;;;12.70;8.90;;;;;;;4.05;100.00;97632.97;5457815;26;20268;-79
2024/04/18 00:04:27;;;;;;;14.37;9.23;;;;;;;4.08;100.00;97636.28;5455523;26;20302;-79
2024/04/18 00:06:53;;;;;;;14.33;8.87;;;;;;;4.16;100.00;97636.72;5453986;26;20221;-78
2024/04/18 00:09:21;;;;;;;16.77;10.57;;;;;;;4.19;100.00;97638.34;5454519;26;20228;-79
2024/04/18 00:11:47;;;;;;;15.00;10.13;;;;;;;4.24;100.00;97634.56;5455053;26;20309;-79
2024/04/18 00:14:15;;;;;;;17.03;10.23;;;;;;;4.33;100.00;97639.31;5454625;26;20731;-79
2024/04/18 00:16:43;;;;;;;17.27;10.23;;;;;;;4.34;100.00;97641.00;5453972;26;20227;-79
2024/04/18 00:19:11;;;;;;;16.00;10.40;;;;;;;4.37;100.00;97640.00;5453402;26;20708;-79
2024/04/18 00:21:37;;;;;;;18.27;10.80;;;;;;;4.48;100.00;97632.44;5452766;26;20268;-79
2024/04/18 00:24:05;;;;;;;18.77;12.10;;;;;;;4.50;100.00;97641.91;5453189;26;20661;-79
2024/04/18 00:26:32;;;;;;;20.10;12.33;;;;;;;4.45;100.00;97638.66;5451207;26;20306;-79
2024/04/18 00:29:00;;;;;;;17.83;11.97;;;;;;;4.44;100.00;97636.97;5451296;26;20335;-79
2024/04/18 00:31:25;;;;;;;14.97;10.00;;;;;;;4.35;100.00;97642.69;5451304;26;20673;-79
2024/04/18 00:33:56;;;;;;;16.60;10.17;;;;;;;4.32;100.00;97637.63;5452198;26;20232;-79
2024/04/18 00:36:22;;;;;;;18.27;11.13;;;;;;;4.31;100.00;97640.31;5451785;26;20372;-79
2024/04/18 00:38:50;;;;;;;16.90;11.03;;;;;;;4.31;100.00;97635.09;5451055;26;20252;-79
2024/04/18 00:41:15;;;;;;;16.03;10.47;;;;;;;4.29;100.00;97632.53;5450717;26;20270;-79
2024/04/18 00:43:44;;;;;;;16.07;9.50;;;;;;;4.20;100.00;97635.66;5450579;26;20220;-79
2024/04/18 00:46:09;;;;;;;15.70;10.23;;;;;;;4.14;100.00;97635.97;5450035;26;20578;-79
2024/04/18 00:48:37;;;;;;;15.03;10.07;;;;;;;4.08;100.00;97633.66;5447810;26;20250;-78
2024/04/18 00:51:06;;;;;;;17.23;9.97;;;;;;;4.08;100.00;97633.66;5448124;26;20712;-78
2024/04/18 00:53:35;;;;;;;16.70;10.97;;;;;;;4.07;100.00;97631.97;5448788;26;20756;-78
2024/04/18 00:56:00;;;;;;;18.13;11.40;;;;;;;4.08;100.00;97633.66;5448641;26;20232;-78
2024/04/18 00:58:29;;;;;;;15.50;10.17;;;;;;;4.12;100.00;97629.97;5448014;26;20332;-78
2024/04/18 01:00:54;;;;;;;17.20;10.80;;;;;;;4.15;100.00;97632.41;5445868;26;20772;-78
2024/04/18 01:03:23;;;;;;;19.87;12.10;;;;;;;4.20;100.00;97633.03;5451937;26;20232;-78
2024/04/18 01:05:48;;;;;;;18.57;11.70;;;;;;;4.23;100.00;97635.47;5451925;26;20306;-80
2024/04/18 01:08:19;;;;;;;18.10;11.10;;;;;;;4.30;100.00;97631.66;5452418;26;20237;-79
2024/04/18 01:10:45;;;;;;;17.90;10.87;;;;;;;4.37;100.00;97640.00;5451791;26;20328;-79
2024/04/18 01:13:13;;;;;;;16.57;10.63;;;;;;;4.40;100.00;97634.63;5452800;26;20240;-79
2024/04/18 01:15:38;;;;;;;16.77;10.63;;;;;;;4.45;100.00;97633.44;5452572;26;20345;-79
2024/04/18 01:18:06;;;;;;;14.93;10.27;;;;;;;4.46;100.00;97632.50;5452514;26;20221;-79
2024/04/18 01:20:32;;;;;;;16.43;10.87;;;;;;;4.47;100.00;97626.34;5451626;26;20244;-79
2024/04/18 01:23:00;;;;;;;17.53;9.90;;;;;;;4.47;100.00;97636.81;5452495;26;20622;-79
2024/04/18 01:25:28;;;;;;;20.80;12.20;;;;;;;4.50;100.00;97641.91;5452097;26;20292;-79
2024/04/18 01:27:59;;;;;;;17.57;9.57;;;;;;;4.60;100.00;97630.03;5452006;26;20225;-79
2024/04/18 01:30:24;;;;;;;11.97;8.23;;;;;;;4.59;100.00;97635.34;5451418;26;20321;-79
2024/04/18 01:32:53;;;;;;;13.37;7.90;;;;;;;4.60;100.00;97635.25;5452835;26;20220;-79
2024/04/18 01:35:18;;;;;;;18.53;11.17;;;;;;;4.59;100.00;97636.16;5451873;26;20291;-78
2024/04/18 01:37:47;;;;;;;17.07;11.50;;;;;;;4.61;100.00;97629.09;5452251;26;20226;-79
2024/04/18 01:40:12;;;;;;;13.97;9.83;;;;;;;4.59;100.00;97638.78;5451311;26;20631;-79
2024/04/18 01:42:40;;;;;;;17.13;10.80;;;;;;;4.59;100.00;97635.34;5451377;26;20226;-79
2024/04/18 01:45:09;;;;;;;11.87;7.70;;;;;;;4.60;100.00;97637.00;5451451;26;20606;-79
2024/04/18 01:47:37;;;;;;;11.40;8.07;;;;;;;4.62;100.00;97641.25;5450473;26;20231;-79
2024/04/18 01:50:03;;;;;;;13.40;8.87;;;;;;;4.64;100.00;97649.84;5451018;26;20252;-79
2024/04/18 01:52:31;;;;;;;12.00;8.13;;;;;;;4.65;100.00;97648.09;5452198;26;20291;-79
2024/04/18 01:54:59;;;;;;;11.17;6.80;;;;;;;4.62;100.00;97646.47;5451601;26;20285;-79
2024/04/18 01:57:27;;;;;;;8.80;6.03;;;;;;;4.59;100.00;97654.47;5451166;26;20502;-79
2024/04/18 01:59:53;;;;;;;10.03;6.50;;;;;;;4.58;100.00;97659.81;5460346;26;20326;-79
2024/04/18 02:02:23;;;;;;;8.67;6.53;;;;;;;4.68;100.00;97655.75;5465446;26;20244;-79
2024/04/18 02:04:49;;;;;;;8.47;5.77;;;;;;;4.63;100.00;97653.41;5464126;26;20296;-79
2024/04/18 02:07:17;;;;;;;9.43;6.40;;;;;;;4.61;100.00;97663.13;5457716;26;20225;-79
2024/04/18 02:09:43;;;;;;;11.40;7.57;;;;;;;4.55;100.00;97652.97;5457216;26;20421;-80
2024/04/18 02:12:11;;;;;;;12.77;8.20;;;;;;;4.55;100.00;97666.06;5455973;26;20228;-79
2024/04/18 02:14:37;;;;;;;15.50;10.03;;;;;;;4.53;100.00;97656.59;5454401;26;20235;-79
2024/04/18 02:17:06;;;;;;;17.93;12.30;;;;;;;4.58;100.00;97673.72;5456478;26;20301;-79
2024/04/18 02:19:34;;;;;;;20.83;11.97;;;;;;;4.62;100.00;97667.41;5455986;26;20239;-79
2024/04/18 02:22:03;;;;;;;14.27;9.77;;;;;;;4.61;100.00;97665.72;5453910;26;20221;-79
2024/04/18 02:24:29;;;;;;;10.83;7.83;;;;;;;4.66;100.00;97668.94;5453688;26;20226;-79
2024/04/18 02:26:57;;;;;;;12.40;7.53;;;;;;;4.65;100.00;97667.22;5454156;26;20735;-79
2024/04/18 02:29:22;;;;;;;9.40;6.57;;;;;;;4.69;100.00;97671.38;5454657;26;20277;-79
2024/04/18 02:31:50;;;;;;;6.77;4.97;;;;;;;4.66;100.00;97668.94;5452945;26;20302;-78
2024/04/18 02:34:16;;;;;;;7.50;5.03;;;;;;;4.65;100.00;97677.69;5453570;26;20226;-79
2024/04/18 02:36:47;;;;;;;6.93;5.10;;;;;;;4.50;100.00;97675.91;5453355;26;20261;-79
2024/04/18 02:39:12;;;;;;;6.83;5.40;;;;;;;4.42;100.00;97675.47;5452829;26;20328;-79
2024/04/18 02:41:40;;;;;;;5.60;4.57;;;;;;;4.49;100.00;97678.59;5452944;26;20241;-79
2024/04/18 02:44:06;;;;;;;6.80;4.73;;;;;;;4.47;100.00;97678.66;5451721;26;20459;-79
2024/04/18 02:46:34;;;;;;;7.23;5.07;;;;;;;4.50;100.00;97673.28;5451872;26;20806;-79
2024/04/18 02:49:00;;;;;;;6.97;4.80;;;;;;;4.60;100.00;97678.88;5451279;26;20678;-79
2024/04/18 02:51:28;;;;;;;6.90;4.40;;;;;;;4.48;100.00;97680.38;5450988;26;20309;-79
2024/04/18 02:53:56;;;;;;;6.30;4.63;;;;;;;4.51;100.00;97674.13;5451313;26;20273;-79
2024/04/18 02:56:24;;;;;;;5.10;4.13;;;;;;;4.53;100.00;97678.34;5450809;26;20220;-78
2024/04/18 02:58:50;;;;;;;6.27;4.70;;;;;;;4.54;100.00;97680.06;5451425;26;20319;-79
2024/04/18 03:01:18;;;;;;;6.43;4.90;;;;;;;4.62;100.00;97683.13;5451548;26;20242;-79
2024/04/18 03:03:43;;;;;;;6.13;4.53;;;;;;;4.57;100.00;97689.50;5451284;26;20280;-79
2024/04/18 03:06:12;;;;;;;5.67;4.50;;;;;;;4.55;100.00;97681.75;5450565;26;20228;-79
2024/04/18 03:08:37;;;;;;;5.60;4.70;;;;;;;4.50;100.00;97683.75;5451129;26;20344;-79
2024/04/18 03:11:08;;;;;;;7.27;4.87;;;;;;;4.51;100.00;97681.97;5451168;26;20238;-79
2024/04/18 03:13:36;;;;;;;7.80;5.13;;;;;;;4.50;100.00;97682.91;5451601;26;20232;-79
2024/04/18 03:16:04;;;;;;;7.10;4.97;;;;;;;4.43;100.00;97682.38;5451208;26;20216;-79
2024/04/18 03:18:30;;;;;;;8.47;5.90;;;;;;;4.42;100.00;97680.72;5450780;26;20232;-78
2024/04/18 03:20:58;;;;;;;7.30;5.27;;;;;;;4.37;100.00;97682.72;5451128;26;20306;-78
2024/04/18 03:23:23;;;;;;;8.47;5.27;;;;;;;4.39;100.00;97686.09;5451373;26;20284;-79
2024/04/18 03:25:52;;;;;;;6.87;5.27;;;;;;;4.44;100.00;97677.97;5450282;26;20227;-79
2024/04/18 03:28:20;;;;;;;8.30;6.13;;;;;;;4.47;100.00;97681.28;5450759;26;20234;-78
2024/04/18 03:30:48;;;;;;;8.57;6.00;;;;;;;4.50;100.00;97678.53;5450655;26;20775;-79
2024/04/18 03:33:15;;;;;;;7.57;5.73;;;;;;;4.48;100.00;97685.63;5450839;26;20268;-79
2024/04/18 03:35:43;;;;;;;8.10;5.97;;;;;;;4.49;100.00;97674.22;5451260;26;20711;-79
2024/04/18 03:38:11;;;;;;;7.87;5.87;;;;;;;4.47;100.00;97678.66;5450544;26;20277;-79
2024/04/18 03:40:41;;;;;;;10.60;6.73;;;;;;;4.48;100.00;97680.38;5449992;26;20673;-79
2024/04/18 03:43:09;;;;;;;8.87;5.67;;;;;;;4.53;100.00;97680.97;5450247;26;20221;-79
2024/04/18 03:45:37;;;;;;;8.57;5.90;;;;;;;4.55;100.00;97683.50;5450462;26;20319;-79
2024/04/18 03:48:06;;;;;;;11.73;6.70;;;;;;;4.58;100.00;97692.03;5450934;26;20275;-79
2024/04/18 03:50:32;;;;;;;10.40;6.37;;;;;;;4.59;100.00;97691.13;5449321;26;20293;-79
2024/04/18 03:53:00;;;;;;;9.37;6.60;;;;;;;4.60;100.00;97684.13;5451268;26;20670;-79
2024/04/18 03:55:25;;;;;;;7.93;6.20;;;;;;;4.61;100.00;97699.75;5451250;26;20274;-79
2024/04/18 03:57:53;;;;;;;9.00;6.07;;;;;;;4.63;100.00;97690.03;5451909;26;20762;-79
2024/04/18 04:00:22;;;;;;;8.80;6.23;;;;;;;4.61;100.00;97691.91;5450555;26;20321;-78
2024/04/18 04:02:50;;;;;;;8.30;5.80;;;;;;;4.59;100.00;97693.72;5451600;26;20269;-79
2024/04/18 04:05:18;;;;;;;8.33;6.03;;;;;;;4.60;100.00;97695.44;5462053;26;20257;-79
2024/04/18 04:07:44;;;;;;;9.60;5.90;;;;;;;4.56;100.00;97699.13;5462438;26;20321;-79
2024/04/18 04:10:12;;;;;;;8.83;6.30;;;;;;;4.66;100.00;97708.22;5459419;26;20236;-79
2024/04/18 04:12:39;;;;;;;9.50;6.43;;;;;;;4.57;100.00;97706.06;5454500;26;20220;-79
2024/04/18 04:15:08;;;;;;;8.83;6.47;;;;;;;4.54;100.00;97711.47;5454456;26;20282;-79
2024/04/18 04:17:36;;;;;;;9.33;6.63;;;;;;;4.52;100.00;97713.28;5455158;26;20234;-79
2024/04/18 04:20:07;;;;;;;8.33;6.30;;;;;;;4.51;100.00;97714.22;5454024;26;20274;-79
2024/04/18 04:22:33;;;;;;;11.17;7.17;;;;;;;4.52;100.00;97718.53;5454175;26;20212;-79
2024/04/18 04:25:01;;;;;;;10.17;6.67;;;;;;;4.54;100.00;97721.94;5451517;26;20300;-79
2024/04/18 04:27:27;;;;;;;9.90;6.03;;;;;;;4.45;100.00;97722.41;5453502;26;20230;-79
2024/04/18 04:29:55;;;;;;;11.07;7.13;;;;;;;4.46;100.00;97733.72;5452101;26;20251;-79
2024/04/18 04:32:24;;;;;;;12.00;7.47;;;;;;;4.47;100.00;97725.75;5453072;26;20232;-79
2024/04/18 04:34:51;;;;;;;12.00;6.83;;;;;;;4.45;100.00;97735.47;5451463;26;20269;-79
2024/04/18 04:37:22;;;;;;;12.87;7.80;;;;;;;4.45;100.00;97732.84;5450390;26;20268;-79
2024/04/18 04:39:47;;;;;;;13.30;7.93;;;;;;;4.47;100.00;97738.03;5451656;26;20245;-79
2024/04/18 04:42:15;;;;;;;12.90;7.47;;;;;;;4.46;100.00;97742.41;5451032;26;20229;-79
2024/04/18 04:44:41;;;;;;;11.93;7.70;;;;;;;4.51;100.00;97748.25;5450742;26;20320;-79
2024/04/18 04:47:09;;;;;;;10.13;7.30;;;;;;;4.48;100.00;97753.66;5450989;26;20236;-79
2024/04/18 04:49:35;;;;;;;12.47;7.77;;;;;;;4.48;100.00;97764.13;5450792;26;20575;-79
2024/04/18 04:52:03;;;;;;;11.07;7.67;;;;;;;4.60;100.00;97757.41;5449765;26;20257;-78
2024/04/18 04:54:31;;;;;;;11.87;6.63;;;;;;;4.56;100.00;97766.31;5451188;26;20795;-79
2024/04/18 04:57:00;;;;;;;11.37;7.40;;;;;;;4.55;100.00;97762.88;5449971;26;20759;-78
2024/04/18 04:59:25;;;;;;;12.30;7.90;;;;;;;4.60;100.00;97771.34;5450126;26;20745;-79
2024/04/18 05:01:53;;;;;;;11.63;7.47;;;;;;;4.57;100.00;97773.25;5449628;26;20324;-79
2024/04/18 05:04:19;;;;;;;10.87;7.27;;;;;;;4.62;100.00;97771.25;5449138;26;20352;-79
2024/04/18 05:06:47;;;;;;;11.37;7.97;;;;;;;4.62;100.00;97771.25;5449527;26;20444;-79
2024/04/18 05:09:16;;;;;;;10.87;7.60;;;;;;;4.63;100.00;97778.16;5449350;26;20232;-79
2024/04/18 05:11:47;;;;;;;10.27;7.63;;;;;;;4.71;100.00;97786.47;5449505;26;20328;-79
2024/04/18 05:14:13;;;;;;;14.10;8.20;;;;;;;4.77;100.00;97783.56;5449203;26;20258;-79
2024/04/18 05:16:41;;;;;;;13.03;8.83;;;;;;;4.83;100.00;97788.47;5448385;26;20212;-79
2024/04/18 05:19:07;;;;;;;11.70;7.90;;;;;;;4.82;100.00;97785.00;5449219;26;20567;-79
2024/04/18 05:21:35;;;;;;;16.13;8.00;;;;;;;4.82;100.00;97790.22;5449406;26;20310;-79
2024/04/18 05:24:00;;;;;;;9.90;6.70;;;;;;;4.74;100.00;97797.66;5450139;26;20650;-79
2024/04/18 05:26:32;;;;;;;10.57;7.27;;;;;;;4.76;100.00;97795.78;5449045;26;20244;-79
2024/04/18 05:31:47;;;;;;;12.97;8.10;;;;;;;4.78;100.00;97807.03;5451619;26;20377;-79
2024/04/18 05:34:16;;;;;;;10.97;7.63;;;;;;;4.80;100.00;97809.56;5443050;26;20276;-78
2024/04/18 05:36:46;;;;;;;11.97;7.93;;;;;;;4.86;100.00;97806.63;5445722;26;20607;-78
2024/04/18 05:39:14;;;;;;;11.93;7.93;;;;;;;4.86;100.00;97811.84;5442980;26;20241;-78
2024/04/18 05:41:42;;;;;;;12.13;8.33;;;;;;;4.83;100.00;97810.25;5445068;26;20273;-78
2024/04/18 05:44:13;;;;;;;11.73;7.80;;;;;;;4.81;100.00;97819.09;5444870;26;20647;-78
2024/04/18 05:46:41;;;;;;;10.40;7.97;;;;;;;4.88;100.00;97821.34;5445232;26;20353;-80
2024/04/18 05:49:09;;;;;;;10.20;7.47;;;;;;;4.85;100.00;97831.97;5449108;26;20676;-79
2024/04/18 05:51:38;;;;;;;12.07;8.10;;;;;;;4.78;100.00;97828.00;5451168;26;20348;-78
2024/04/18 05:54:07;;;;;;;10.80;7.53;;;;;;;4.85;100.00;97834.59;5452552;26;20271;-79
2024/04/18 05:56:35;;;;;;;10.67;7.57;;;;;;;4.86;100.00;97835.44;5452496;26;20331;-79
2024/04/18 05:59:03;;;;;;;9.40;7.23;;;;;;;4.81;100.00;97840.03;5452642;26;20654;-79
2024/04/18 06:01:34;;;;;;;10.90;7.07;;;;;;;4.80;100.00;97847.06;5451792;26;20284;-78
2024/04/18 06:04:02;;;;;;;8.87;6.53;;;;;;;4.88;100.00;97852.75;5451778;26;20276;-79
2024/04/18 06:06:31;;;;;;;10.33;7.50;;;;;;;4.83;100.00;97849.50;5452118;26;20329;-78
2024/04/18 06:08:59;;;;;;;10.07;7.40;;;;;;;4.92;100.00;97859.53;5455319;26;20222;-79
2024/04/18 06:11:35;;;;;;;11.27;7.33;;;;;;;4.97;100.00;97860.16;5463692;26;20236;-79
2024/04/18 06:14:04;;;;;;;9.83;7.53;;;;;;;5.03;100.00;97862.47;5462032;26;20212;-79
2024/04/18 06:16:36;;;;;;;9.17;6.87;;;;;;;5.04;100.00;97864.16;5458187;26;20232;-79
2024/04/18 06:19:04;;;;;;;9.13;6.83;;;;;;;5.07;100.00;97860.53;5454047;26;20224;-79
2024/04/18 06:21:32;;;;;;;8.90;6.40;;;;;;;5.12;100.00;97871.63;5449811;26;20231;-80
2024/04/18 06:24:01;;;;;;;9.87;7.23;;;;;;;5.18;100.00;97866.88;5450047;26;20729;-80
2024/04/18 06:26:29;;;;;;;9.23;6.30;;;;;;;5.19;100.00;97873.81;5450045;26;20340;-78
2024/04/18 06:28:57;;;;;;;7.87;6.30;;;;;;;5.19;100.00;97873.81;5451849;26;20315;-79
2024/04/18 06:31:25;;;;;;;8.30;5.90;;;;;;;5.21;100.00;97877.22;5451918;26;20799;-78
2024/04/18 06:33:56;;;;;;;8.40;6.33;;;;;;;5.30;100.00;97876.72;5448866;26;20310;-78
2024/04/18 06:36:24;;;;;;;7.07;5.67;;;;;;;5.26;100.00;97885.66;5448820;26;20577;-77
2024/04/18 06:38:52;;;;;;;9.33;6.30;;;;;;;5.23;100.00;97885.84;5448137;26;20674;-78
2024/04/18 06:41:20;;;;;;;7.60;5.63;;;;;;;5.28;100.00;97894.31;5447656;26;20321;-78
2024/04/18 06:43:49;;;;;;;8.13;6.57;;;;;;;5.17;100.00;97893.16;5449362;26;20768;-80
2024/04/18 06:46:17;;;;;;;7.37;5.77;;;;;;;5.22;100.00;97899.00;5448957;26;20285;-80
2024/04/18 06:48:45;;;;;;;8.03;5.73;;;;;;;5.24;100.00;97898.00;5442608;26;20322;-77
2024/04/18 06:51:16;;;;;;;7.90;5.53;;;;;;;5.31;100.00;97902.00;5441137;26;20237;-77
2024/04/18 06:53:44;;;;;;;6.47;5.07;;;;;;;5.40;100.00;97909.41;5442757;26;20272;-78
2024/04/18 06:56:12;;;;;;;6.23;4.83;;;;;;;5.44;100.00;97903.06;5444162;26;20350;-77
2024/04/18 06:58:38;;;;;;;5.77;5.07;;;;;;;5.55;100.00;97902.50;5446868;26;20667;-78
2024/04/18 07:01:06;;;;;;;7.47;5.27;;;;;;;5.54;100.00;97906.03;5447570;26;20238;-78
2024/04/18 07:03:34;;;;;;;6.07;4.60;;;;;;;5.64;100.00;97904.63;5449151;26;20594;-78
2024/04/18 07:06:02;;;;;;;7.57;4.93;;;;;;;5.58;100.00;97907.56;5449559;26;20329;-78
2024/04/18 07:08:34;;;;;;;7.07;5.30;;;;;;;5.60;100.00;97911.81;5448145;26;20816;-78
2024/04/18 07:11:03;;;;;;;6.50;4.90;;;;;;;5.69;100.00;97919.16;5447040;26;20730;-78
2024/04/18 07:13:32;;;;;;;5.40;4.60;;;;;;;5.56;100.00;97912.88;5445832;26;20553;-78
2024/04/18 07:16:01;;;;;;;5.70;4.67;;;;;;;5.57;100.00;97911.97;5446338;26;20227;-78
2024/04/18 07:18:29;;;;;;;5.20;4.43;;;;;;;5.59;100.00;97914.50;5447250;26;20226;-79
2024/04/18 07:20:58;;;;;;;6.33;4.70;;;;;;;5.75;100.00;97916.22;5445831;26;20240;-78
2024/04/18 07:23:26;;;;;;;7.80;5.67;;;;;;;5.87;100.00;97915.59;5443745;26;20279;-78
2024/04/18 07:25:57;;;;;;;7.03;5.63;;;;;;;5.92;100.00;97921.44;5445667;26;20319;-79
2024/04/18 07:28:25;;;;;;;6.80;4.90;;;;;;;6.02;100.00;97927.91;5447548;26;20239;-79
2024/04/18 07:30:53;;;;;;;5.97;4.83;;;;;;;6.09;100.00;97929.25;5447334;26;20328;-79
2024/04/18 07:33:22;;;;;;;6.53;4.93;;;;;;;6.20;100.00;97921.66;5449770;26;20277;-80
2024/04/18 07:35:56;;;;;;;6.83;4.87;;;;;;;6.30;100.00;97925.44;5449970;26;20345;-81
2024/04/18 07:38:24;;;;;;;5.37;4.67;;;;;;;6.23;100.00;97925.88;5449641;26;20217;-80
2024/04/18 07:40:52;;;;;;;6.10;4.30;;;;;;;6.31;100.00;97937.66;5449991;26;20255;-79
2024/04/18 07:43:23;;;;;;;5.23;3.97;;;;;;;6.33;100.00;97935.78;5450723;26;20238;-79
2024/04/18 07:45:51;;;;;;;6.10;3.70;;;;;;;6.41;100.00;97938.00;5451154;26;20296;-80
2024/04/18 07:48:20;;;;;;;9.47;4.63;;;;;;;6.53;100.00;97937.31;5450369;26;20238;-80
2024/04/18 07:50:48;;;;;;;5.37;4.23;;;;;;;6.47;100.00;97943.72;5450365;26;20338;-80
2024/04/18 07:53:16;;;;;;;5.90;4.40;;;;;;;6.46;100.00;97951.69;5450027;26;20267;-80
2024/04/18 07:55:44;;;;;;;6.07;4.60;;;;;;;6.46;100.00;97949.91;5450376;26;20238;-80
2024/04/18 07:58:12;;;;;;;6.60;4.67;;;;;;;6.52;100.00;97951.34;5450446;26;20340;-81
2024/04/18 08:00:43;;;;;;;7.17;5.37;;;;;;;6.42;100.00;97961.50;5450995;26;20235;-79
2024/04/18 08:03:11;;;;;;;5.57;4.87;;;;;;;6.59;100.00;97958.78;5448760;26;20293;-80
2024/04/18 08:05:39;;;;;;;7.50;5.30;;;;;;;6.78;100.00;97958.63;5446838;26;20286;-79
2024/04/18 08:08:08;;;;;;;6.83;5.10;;;;;;;6.77;100.00;97972.69;5442343;26;20280;-79
2024/04/18 08:10:36;;;;;;;5.97;4.50;;;;;;;6.85;100.00;97960.78;5440361;26;20309;-79
2024/04/18 08:13:04;;;;;;;6.07;4.23;;;;;;;6.95;100.00;97972.47;5455245;26;20273;-79
2024/04/18 08:15:33;;;;;;;6.97;5.13;;;;;;;7.00;100.00;97975.69;5459763;26;20275;-79
2024/04/18 08:18:03;;;;;;;5.83;4.60;;;;;;;6.86;100.00;97970.38;5458492;26;20226;-78
2024/04/18 08:20:31;;;;;;;7.43;5.23;;;;;;;6.78;100.00;97979.63;5447218;26;20342;-78
2024/04/18 08:23:00;;;;;;;6.17;4.87;;;;;;;6.77;100.00;97989.28;5448250;26;20326;-78
2024/04/18 08:25:25;;;;;;;5.53;4.67;;;;;;;6.75;100.00;97983.28;5446545;26;20235;-81
2024/04/18 08:27:54;;;;;;;7.53;5.63;;;;;;;6.81;100.00;97990.81;5452268;25;20344;-80
2024/04/18 08:30:22;;;;;;;6.47;5.00;;;;;;;7.10;100.00;97982.13;5453138;26;20239;-78
2024/04/18 08:32:50;;;;;;;6.27;4.87;;;;;;;7.33;100.00;97978.97;5451474;26;20226;-79
2024/04/18 08:35:21;;;;;;;6.80;5.70;;;;;;;7.51;100.00;97983.16;5452354;26;20719;-79
2024/04/18 08:37:50;;;;;;;6.17;5.30;;;;;;;7.75;100.00;97986.94;5452416;26;20260;-82
2024/04/18 08:40:18;;;;;;;6.90;5.50;;;;;;;7.75;100.00;97981.69;5451089;26;20318;-78
2024/04/18 08:42:47;;;;;;;3.83;3.43;;;;;;;7.70;100.00;97996.88;5450694;26;20274;-81
2024/04/18 08:45:16;;;;;;;4.67;3.13;;;;;;;7.53;100.00;98007.59;5452883;26;20243;-80
2024/04/18 08:47:47;;;;;;;4.20;3.73;;;;;;;7.33;100.00;98006.13;5451303;26;20864;-81
2024/04/18 08:50:17;;;;;;;5.97;3.63;;;;;;;7.31;100.00;98009.78;5450495;26;20349;-81
2024/04/18 08:52:48;;;;;;;4.50;3.60;;;;;;;7.29;100.00;98011.66;5450239;26;20279;-81
2024/04/18 08:55:17;;;;;;;5.20;3.87;;;;;;;7.23;100.00;98017.25;5450834;26;20269;-81
2024/04/18 08:57:49;;;;;;;5.23;3.77;;;;;;;7.22;100.00;98021.66;5451020;25;20593;-81
2024/04/18 09:00:17;;;;;;;5.13;3.67;;;;;;;7.27;100.00;98018.75;5449499;26;20334;-81
2024/04/18 09:02:46;;;;;;;4.73;3.80;;;;;;;7.17;100.00;98024.66;5449739;26;20282;-81
2024/04/18 09:05:14;;;;;;;4.97;4.00;;;;;;;7.27;100.00;98021.38;5450678;26;20264;-81
2024/04/18 09:07:43;;;;;;;6.07;4.00;;;;;;;7.30;100.00;98037.84;5447781;26;20275;-81
2024/04/18 09:10:15;;;;;;;5.67;4.13;;;;;;;7.52;100.00;98038.28;5448091;26;20274;-81
2024/04/18 09:12:45;;;;;;;5.77;4.23;;;;;;;7.77;100.00;98037.72;5448769;26;20554;-81
2024/04/18 09:15:13;;;;;;;6.77;5.00;;;;;;;8.05;100.00;98035.09;5448196;26;20724;-81
2024/04/18 09:17:41;;;;;;;7.43;4.60;;;;;;;8.25;100.00;98011.91;5448032;26;20233;-80
2024/04/18 09:20:11;;;;;;;5.70;4.43;;;;;;;8.33;100.00;97979.84;5447766;26;20634;-80
2024/04/18 09:22:39;;;;;;;4.93;4.43;;;;;;;8.41;100.00;97982.84;5447502;26;20236;-80
2024/04/18 09:25:08;;;;;;;5.23;4.40;;;;;;;8.57;98.33;97973.03;5451530;26;20758;-80
2024/04/18 09:27:39;;;;;;;5.40;4.27;;;;;;;8.66;93.89;97956.63;5451187;26;20266;-80
2024/04/18 09:30:09;;;;;;;5.77;4.30;;;;;;;8.79;90.19;97939.06;5450403;25;20334;-80
2024/04/18 09:32:40;;;;;;;4.80;4.00;;;;;;;8.89;89.31;97937.53;5450348;26;20229;-80
2024/04/18 09:35:10;;;;;;;4.97;4.47;;;;;;;9.02;91.05;97959.50;5450240;26;20234;-81
2024/04/18 09:37:39;;;;;;;4.67;4.00;;;;;;;8.93;87.91;97944.31;5448010;26;20350;-77
2024/04/18 09:40:11;;;;;;;4.13;3.73;;;;;;;8.88;85.32;97938.50;5442834;26;20343;-78
2024/04/18 09:42:49;;;;;;;4.57;3.90;;;;;;;9.11;87.44;97949.19;5446904;26;20743;-81
2024/04/18 09:45:21;;;;;;;4.13;3.53;;;;;;;9.55;89.52;97969.97;5450460;26;20224;-82
2024/04/18 09:47:49;;;;;;;4.63;4.03;;;;;;;9.88;83.76;97936.84;5449719;26;20288;-81
2024/04/18 09:50:21;;;;;;;4.73;3.83;;;;;;;9.67;78.22;97930.38;5450145;26;20783;-80
2024/04/18 09:52:51;;;;;;;4.63;3.70;;;;;;;9.43;82.22;97965.53;5450575;26;20243;-79
2024/04/18 09:55:22;;;;;;;5.47;4.17;;;;;;;9.10;86.15;97996.75;5447471;26;20322;-78
2024/04/18 09:57:54;;;;;;;3.87;2.43;;;;;;;7.76;89.27;98023.69;5445298;26;20345;-77
2024/04/18 10:00:24;;;;;;;2.90;2.67;;;;;;;6.60;99.88;98062.06;5443750;26;20298;-77
2024/04/18 10:02:53;;;;;;;3.53;3.07;;;;;;;5.81;100.00;98089.00;5444269;26;20225;-78
2024/04/18 10:05:22;;;;;;;6.27;3.83;;;;;;;5.38;100.00;98102.53;5444043;25;20398;-77
2024/04/18 10:07:51;;;;;;;5.57;3.90;;;;;;;5.24;100.00;98128.56;5444455;26;20271;-78
2024/04/18 10:10:21;;;;;;;6.63;4.67;;;;;;;5.09;100.00;98129.31;5443711;25;20684;-78
2024/04/18 10:12:54;;;;;;;5.73;4.40;;;;;;;4.98;100.00;98126.34;5443410;26;20248;-77
2024/04/18 10:15:23;;;;;;;6.57;4.60;;;;;;;4.90;100.00;98128.44;5448036;26;20225;-77
2024/04/18 10:17:52;;;;;;;8.60;5.43;;;;;;;4.95;100.00;98125.66;5464034;26;20258;-78
2024/04/18 10:20:20;;;;;;;7.80;4.83;;;;;;;4.99;100.00;98128.03;5463061;26;20229;-78
2024/04/18 10:22:57;;;;;;;6.47;4.83;;;;;;;5.17;100.00;98121.94;5452724;26;20329;-78
2024/04/18 10:25:26;;;;;;;7.97;4.93;;;;;;;5.33;100.00;98128.13;5447057;26;20220;-78
2024/04/18 10:27:58;;;;;;;8.80;6.17;;;;;;;5.64;100.00;98128.34;5450809;26;20317;-78
2024/04/18 10:30:27;;;;;;;8.20;5.50;;;;;;;5.86;100.00;98123.72;5453496;26;20252;-78
2024/04/18 10:32:56;;;;;;;8.03;5.60;;;;;;;6.07;100.00;98127.03;5446081;26;20635;-78
2024/04/18 10:35:27;;;;;;;11.33;6.43;;;;;;;6.19;100.00;98127.25;5448634;26;20819;-78
2024/04/18 10:37:57;;;;;;;8.67;5.77;;;;;;;6.29;100.00;98125.84;5454045;26;20226;-78
2024/04/18 10:40:25;;;;;;;8.00;5.83;;;;;;;6.35;100.00;98128.13;5454475;26;20250;-79
2024/04/18 10:43:09;;;;;;;9.03;5.97;;;;;;;6.34;100.00;98125.63;5454518;26;20231;-78
2024/04/18 10:45:39;;;;;;;10.90;6.60;;;;;;;6.46;100.00;98131.06;5454307;26;20348;-79
2024/04/18 10:48:07;;;;;;;8.23;6.20;;;;;;;6.55;100.00;98125.34;5454169;26;20236;-79
2024/04/18 10:50:37;;;;;;;12.17;6.93;;;;;;;6.74;100.00;98131.28;5454186;26;20613;-79
2024/04/18 10:53:06;;;;;;;10.07;7.20;;;;;;;6.98;100.00;98123.84;5454234;26;20225;-79
2024/04/18 10:55:34;;;;;;;8.60;6.07;;;;;;;7.22;100.00;98131.22;5453215;26;20342;-79
2024/04/18 10:58:05;;;;;;;9.83;6.40;;;;;;;7.57;100.00;98130.91;5453885;26;20272;-79
2024/04/18 11:00:33;;;;;;;8.63;6.40;;;;;;;7.88;100.00;98129.97;5450432;26;20245;-79
2024/04/18 11:03:01;;;;;;;8.30;5.60;;;;;;;8.03;100.00;98119.41;5452581;26;20284;-79
2024/04/18 11:05:30;;;;;;;9.17;5.77;;;;;;;8.23;100.00;98120.88;5449677;26;20680;-80
2024/04/18 11:07:58;;;;;;;7.97;5.87;;;;;;;8.18;100.00;98113.25;5450872;26;20297;-79
2024/04/18 11:10:28;;;;;;;8.93;5.33;;;;;;;8.29;100.00;98112.63;5448660;26;20741;-79
2024/04/18 11:12:57;;;;;;;7.97;6.33;;;;;;;8.46;100.00;98120.34;5450703;26;20314;-79
2024/04/18 11:15:28;;;;;;;9.37;6.43;;;;;;;8.78;100.00;98109.53;5449342;26;20223;-79
2024/04/18 11:17:56;;;;;;;8.40;6.50;;;;;;;9.15;100.00;98113.31;5451372;26;20760;-79
2024/04/18 11:20:25;;;;;;;7.47;6.17;;;;;;;9.35;100.00;98104.97;5449719;26;20301;-79
2024/04/18 11:22:56;;;;;;;6.10;5.17;;;;;;;9.66;100.00;98083.56;5452045;26;20312;-79
2024/04/18 11:25:24;;;;;;;6.30;4.63;;;;;;;9.43;100.00;98066.59;5451591;26;20261;-79
2024/04/18 11:27:53;;;;;;;7.77;5.63;;;;;;;9.18;100.00;98086.75;5450735;26;20263;-79
2024/04/18 11:30:23;;;;;;;8.13;6.00;;;;;;;8.97;100.00;98109.19;5451328;26;20671;-79
2024/04/18 11:32:57;;;;;;;7.37;5.47;;;;;;;8.44;100.00;98130.97;5449903;26;20290;-78
2024/04/18 11:35:26;;;;;;;5.93;4.20;;;;;;;7.09;100.00;98122.31;5444574;26;20265;-77
2024/04/18 11:37:55;;;;;;;4.63;3.60;;;;;;;6.19;100.00;98126.41;5447877;26;20352;-78