Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:25;;;;;;;23.23;13.37;;;-6.40;99.90;;;;;;5058536;28;20210;-44
2021/12/26 00:03:52;;;;;;;21.93;13.07;;;-6.40;99.90;;;;;;5057439;28;20213;-43
2021/12/26 00:06:21;;;;;;;23.00;13.47;;;-6.40;99.90;;;;;;5059521;28;20210;-46
2021/12/26 00:08:49;;;;;;;25.67;13.57;;;-6.40;99.90;;;;;;5051450;28;20212;-44
2021/12/26 00:11:17;;;;;;;28.47;13.27;;;-6.40;99.90;;;;;;5053450;28;22179;-44
2021/12/26 00:13:45;;;;;;;20.90;12.50;;;-6.40;99.90;;;;;;5058074;28;20198;-45
2021/12/26 00:16:12;;;;;;;20.27;13.27;;;-6.40;99.90;;;;;;5054018;28;20889;-43
2021/12/26 00:18:42;;;;;;;22.87;12.43;;;-6.50;99.90;;;;;;5058412;28;20204;-44
2021/12/26 00:21:09;;;;;;;24.67;12.87;;;-6.60;99.90;;;;;;5059031;28;20327;-46
2021/12/26 00:23:35;;;;;;;22.40;13.20;;;-6.70;99.90;;;;;;5049768;28;20878;-43
2021/12/26 00:26:04;;;;;;;21.63;13.97;;;-6.70;99.90;;;;;;5055646;28;20207;-45
2021/12/26 00:28:31;;;;;;;23.00;12.87;;;-6.80;99.90;;;;;;5056466;28;20567;-44
2021/12/26 00:30:59;;;;;;;23.63;12.87;;;-6.90;99.90;;;;;;5056362;28;20195;-45
2021/12/26 00:33:26;;;;;;;18.83;11.30;;;-7.00;99.90;;;;;;5051514;28;20392;-43
2021/12/26 00:35:53;;;;;;;21.30;10.67;;;-7.00;99.90;;;;;;5039061;28;20211;-43
2021/12/26 00:38:21;;;;;;;18.63;11.00;;;-7.00;99.90;;;;;;5060325;28;20209;-46
2021/12/26 00:40:50;;;;;;;20.37;11.37;;;-6.90;99.90;;;;;;5045739;28;20210;-46
2021/12/26 00:43:18;;;;;;;24.93;12.63;;;-6.90;99.90;;;;;;5042192;28;20316;-44
2021/12/26 00:45:45;;;;;;;24.20;12.70;;;-6.90;99.90;;;;;;5053046;28;20223;-45
2021/12/26 00:48:12;;;;;;;19.97;11.67;;;-6.80;99.90;;;;;;5052930;28;20195;-44
2021/12/26 00:50:41;;;;;;;16.87;10.70;;;-6.80;99.90;;;;;;5058447;28;20206;-44
2021/12/26 00:53:08;;;;;;;16.27;11.00;;;-6.80;99.90;;;;;;5040631;28;20207;-47
2021/12/26 00:55:35;;;;;;;20.33;11.47;;;-6.80;99.90;;;;;;5050171;28;20204;-46
2021/12/26 00:58:02;;;;;;;18.77;10.33;;;-6.80;99.90;;;;;;5055156;28;20208;-44
2021/12/26 01:00:34;;;;;;;19.93;10.73;;;-6.80;99.90;;;;;;5053608;28;20234;-46
2021/12/26 01:03:02;;;;;;;16.77;9.70;;;-6.90;99.90;;;;;;5055551;28;20234;-45
2021/12/26 01:05:29;;;;;;;19.23;10.93;;;-7.00;99.90;;;;;;5041434;28;20206;-45
2021/12/26 01:07:59;;;;;;;18.17;11.10;;;-7.00;99.90;;;;;;5039291;28;20249;-46
2021/12/26 01:10:32;;;;;;;18.40;10.30;;;-7.00;99.90;;;;;;5026674;28;20202;-46
2021/12/26 01:12:59;;;;;;;17.73;11.40;;;-7.00;99.90;;;;;;5041233;28;20250;-45
2021/12/26 01:15:31;;;;;;;15.67;10.30;;;-6.90;99.90;;;;;;5037429;28;20207;-47
2021/12/26 01:18:13;;;;;;;16.27;9.27;;;-6.90;99.90;;;;;;5025403;28;20201;-44
2021/12/26 01:20:46;;;;;;;13.20;9.47;;;-6.80;99.90;;;;;;5044341;28;20237;-46
2021/12/26 01:23:15;;;;;;;17.13;9.57;;;-6.80;99.90;;;;;;5053975;28;20218;-44
2021/12/26 01:25:42;;;;;;;15.77;9.43;;;-6.70;99.90;;;;;;5050934;28;20632;-44
2021/12/26 01:28:11;;;;;;;15.07;8.90;;;-6.80;99.90;;;;;;5021256;28;20488;-44
2021/12/26 01:30:41;;;;;;;16.43;8.93;;;-6.80;99.90;;;;;;5039550;28;20198;-44
2021/12/26 01:33:11;;;;;;;14.73;9.03;;;-6.80;99.90;;;;;;5034813;28;20201;-45
2021/12/26 01:35:58;;;;;;;14.87;9.77;;;-6.70;99.90;;;;;;5002335;28;20692;-44
2021/12/26 01:38:42;;;;;;;12.50;7.30;;;-6.80;99.90;;;;;;5038033;28;20776;-46
2021/12/26 01:41:22;;;;;;;10.63;7.97;;;-6.80;99.90;;;;;;5042025;28;21037;-46
2021/12/26 01:44:10;;;;;;;11.17;7.23;;;-6.90;99.90;;;;;;5050671;28;20214;-42
2021/12/26 01:46:47;;;;;;;17.07;8.87;;;-7.00;99.90;;;;;;5036708;28;20598;-42
2021/12/26 01:49:17;;;;;;;17.07;8.73;;;-7.00;99.90;;;;;;5035226;28;20397;-46
2021/12/26 01:51:47;;;;;;;13.57;8.30;;;-7.00;99.90;;;;;;5029938;28;20223;-45
2021/12/26 01:54:17;;;;;;;17.37;8.30;;;-7.00;99.90;;;;;;5038471;28;20214;-46
2021/12/26 01:56:44;;;;;;;11.03;7.20;;;-7.00;99.90;;;;;;5048121;28;20210;-45
2021/12/26 01:59:12;;;;;;;13.43;7.83;;;-7.00;99.90;;;;;;5026726;28;20846;-44
2021/12/26 02:01:55;;;;;;;15.40;8.77;;;-7.10;99.90;;;;;;5046581;28;20218;-45
2021/12/26 02:04:26;;;;;;;17.30;8.33;;;-7.10;99.90;;;;;;5040417;28;20783;-44
2021/12/26 02:06:53;;;;;;;17.53;8.37;;;-7.10;99.90;;;;;;5046384;28;20209;-46
2021/12/26 02:09:19;;;;;;;14.77;9.13;;;-7.00;99.90;;;;;;5044902;28;20511;-45
2021/12/26 02:11:46;;;;;;;16.27;8.73;;;-7.00;99.90;;;;;;5047510;28;20308;-48
2021/12/26 02:14:17;;;;;;;14.17;7.73;;;-7.10;99.90;;;;;;5025538;28;20821;-50
2021/12/26 02:17:04;;;;;;;13.97;8.23;;;-7.10;99.90;;;;;;5057697;28;20213;-45
2021/12/26 02:19:31;;;;;;;12.33;8.63;;;-7.10;99.90;;;;;;5033417;28;20242;-47
2021/12/26 02:22:06;;;;;;;12.00;7.10;;;-7.10;99.90;;;;;;5062988;28;20312;-48
2021/12/26 02:24:54;;;;;;;15.20;8.40;;;-7.10;99.90;;;;;;5049645;28;20736;-44
2021/12/26 02:27:31;;;;;;;11.27;7.90;;;-7.10;99.90;;;;;;5061991;28;20190;-49
2021/12/26 02:30:00;;;;;;;18.43;9.80;;;-7.00;99.90;;;;;;5037697;28;20206;-45
2021/12/26 02:32:27;;;;;;;21.37;12.83;;;-7.00;99.90;;;;;;5059823;28;20207;-49
2021/12/26 02:34:55;;;;;;;14.50;9.40;;;-7.00;99.90;;;;;;5036498;28;20199;-45
2021/12/26 02:37:22;;;;;;;15.17;9.70;;;-7.00;99.90;;;;;;5058164;28;20294;-45
2021/12/26 02:39:49;;;;;;;17.20;10.20;;;-7.00;99.90;;;;;;5041909;28;20663;-48
2021/12/26 02:42:19;;;;;;;15.60;9.07;;;-6.90;99.90;;;;;;5036348;28;20226;-48
2021/12/26 02:44:46;;;;;;;15.47;8.57;;;-6.90;99.90;;;;;;5064213;28;20194;-45
2021/12/26 02:47:13;;;;;;;13.73;9.13;;;-6.90;99.90;;;;;;5029292;28;20288;-45
2021/12/26 02:49:39;;;;;;;13.13;8.57;;;-7.00;99.90;;;;;;5036015;28;20207;-47
2021/12/26 02:52:06;;;;;;;17.60;9.00;;;-7.10;99.90;;;;;;5037764;28;20238;-47
2021/12/26 02:54:34;;;;;;;11.30;7.70;;;-7.10;99.90;;;;;;5056031;28;20214;-46
2021/12/26 02:57:01;;;;;;;14.97;8.53;;;-7.10;99.90;;;;;;5043773;28;20667;-45
2021/12/26 02:59:31;;;;;;;13.30;8.13;;;-7.10;99.90;;;;;;5056297;28;20289;-44
2021/12/26 03:01:58;;;;;;;14.87;7.67;;;-7.10;99.90;;;;;;5032231;28;20231;-44
2021/12/26 03:04:25;;;;;;;12.77;7.47;;;-7.10;99.90;;;;;;5040604;28;20237;-44
2021/12/26 03:07:01;;;;;;;13.57;7.57;;;-7.10;99.90;;;;;;5048592;28;20678;-45
2021/12/26 03:09:30;;;;;;;15.97;8.13;;;-7.20;99.90;;;;;;5041568;28;20521;-45
2021/12/26 03:11:58;;;;;;;16.20;8.40;;;-7.20;99.90;;;;;;5043279;28;20257;-44
2021/12/26 03:14:25;;;;;;;12.13;8.07;;;-7.20;99.90;;;;;;5062564;28;20187;-45
2021/12/26 03:16:53;;;;;;;12.87;7.20;;;-7.30;99.90;;;;;;5033583;28;20211;-44
2021/12/26 03:19:20;;;;;;;10.80;7.67;;;-7.30;99.90;;;;;;5048105;28;20221;-46
2021/12/26 03:21:50;;;;;;;12.73;6.80;;;-7.30;99.90;;;;;;5056762;28;20235;-47
2021/12/26 03:24:17;;;;;;;13.13;7.47;;;-7.30;99.90;;;;;;5037830;28;20215;-45
2021/12/26 03:26:44;;;;;;;10.67;7.57;;;-7.40;99.90;;;;;;5046024;28;20228;-44
2021/12/26 03:29:12;;;;;;;14.10;7.70;;;-7.30;99.90;;;;;;5033751;28;20291;-47
2021/12/26 03:31:41;;;;;;;11.37;7.70;;;-7.40;99.90;;;;;;5045615;28;20228;-44
2021/12/26 03:34:08;;;;;;;13.03;6.87;;;-7.40;99.90;;;;;;5021694;28;20200;-43
2021/12/26 03:36:35;;;;;;;13.17;8.20;;;-7.50;99.90;;;;;;5052386;28;20210;-45
2021/12/26 03:39:02;;;;;;;11.33;7.03;;;-7.50;99.90;;;;;;5055311;28;20207;-45
2021/12/26 03:41:33;;;;;;;10.63;7.33;;;-7.50;99.90;;;;;;5063753;28;20219;-47
2021/12/26 03:44:02;;;;;;;11.40;6.93;;;-7.40;99.90;;;;;;5036022;28;20223;-45
2021/12/26 03:46:30;;;;;;;11.67;7.37;;;-7.40;99.90;;;;;;5062410;28;20718;-44
2021/12/26 03:49:00;;;;;;;16.07;7.60;;;-7.40;99.90;;;;;;5031740;28;20213;-45
2021/12/26 03:51:27;;;;;;;11.93;7.10;;;-7.50;99.90;;;;;;5034568;28;20241;-45
2021/12/26 03:53:54;;;;;;;12.00;7.23;;;-7.50;99.90;;;;;;5040826;28;20203;-45
2021/12/26 03:56:20;;;;;;;12.90;7.50;;;-7.40;99.90;;;;;;5060557;28;20188;-46
2021/12/26 03:59:05;;;;;;;9.13;6.37;;;-7.40;99.90;;;;;;5040620;28;20575;-45
2021/12/26 04:01:33;;;;;;;11.53;7.40;;;-7.40;99.90;;;;;;5043555;28;20264;-48
2021/12/26 04:04:01;;;;;;;11.07;6.43;;;-7.50;99.90;;;;;;5028825;28;20262;-45
2021/12/26 04:06:28;;;;;;;10.00;5.80;;;-7.50;99.90;;;;;;5046164;28;20229;-48
2021/12/26 04:08:55;;;;;;;10.83;6.20;;;-7.50;99.90;;;;;;5036814;28;20217;-47
2021/12/26 04:11:22;;;;;;;8.87;6.27;;;-7.60;99.90;;;;;;5039319;28;21032;-45
2021/12/26 04:13:50;;;;;;;9.60;7.50;;;-7.60;99.90;;;;;;5043879;28;20202;-46
2021/12/26 04:16:16;;;;;;;10.90;6.63;;;-7.60;99.90;;;;;;5037290;28;22023;-47
2021/12/26 04:18:45;;;;;;;12.07;6.77;;;-7.60;99.90;;;;;;5032066;28;20211;-48
2021/12/26 04:21:12;;;;;;;10.00;6.60;;;-7.60;99.90;;;;;;5040340;28;20316;-45
2021/12/26 04:23:46;;;;;;;13.70;6.73;;;-7.60;99.90;;;;;;5030812;28;20209;-44
2021/12/26 04:26:13;;;;;;;9.77;6.20;;;-7.70;99.90;;;;;;5039270;28;20213;-44
2021/12/26 04:28:39;;;;;;;9.87;6.10;;;-7.60;99.90;;;;;;5040462;28;20195;-45
2021/12/26 04:31:06;;;;;;;11.90;7.13;;;-7.60;99.90;;;;;;5043558;28;20756;-44
2021/12/26 04:33:33;;;;;;;9.70;6.03;;;-7.70;99.90;;;;;;5040326;28;20190;-45
2021/12/26 04:36:01;;;;;;;9.63;6.53;;;-7.70;99.90;;;;;;5026696;28;20214;-46
2021/12/26 04:38:28;;;;;;;12.13;7.07;;;-7.70;99.90;;;;;;5029409;28;20239;-47
2021/12/26 04:40:54;;;;;;;13.47;6.67;;;-7.80;99.90;;;;;;5051911;28;20782;-44
2021/12/26 04:43:37;;;;;;;8.03;5.40;;;-7.70;99.90;;;;;;5043473;28;20222;-46
2021/12/26 04:46:19;;;;;;;8.80;6.13;;;-7.70;99.90;;;;;;5042695;28;20201;-45
2021/12/26 04:49:03;;;;;;;10.00;5.93;;;-7.70;99.90;;;;;;5037904;28;20209;-45
2021/12/26 04:51:31;;;;;;;12.47;6.80;;;-7.70;99.90;;;;;;5049580;28;20222;-45
2021/12/26 04:54:04;;;;;;;8.93;5.50;;;-7.80;99.90;;;;;;5029983;28;20207;-44
2021/12/26 04:56:33;;;;;;;8.37;6.40;;;-7.80;99.90;;;;;;5037538;28;20210;-47
2021/12/26 04:58:59;;;;;;;13.43;6.10;;;-7.80;99.90;;;;;;5056174;28;20206;-44
2021/12/26 05:01:27;;;;;;;9.30;6.13;;;-7.90;99.90;;;;;;5043499;28;20221;-47
2021/12/26 05:03:54;;;;;;;9.33;5.60;;;-7.90;99.90;;;;;;5048816;28;20214;-46
2021/12/26 05:06:23;;;;;;;12.10;6.60;;;-7.90;99.90;;;;;;5030590;28;20198;-45
2021/12/26 05:08:51;;;;;;;9.73;6.20;;;-8.00;99.90;;;;;;5040286;28;20210;-47
2021/12/26 05:11:18;;;;;;;11.30;6.40;;;-8.00;99.90;;;;;;5030075;28;20477;-44
2021/12/26 05:13:45;;;;;;;7.23;5.60;;;-8.00;99.90;;;;;;5044482;28;20195;-45
2021/12/26 05:16:12;;;;;;;6.33;5.10;;;-8.10;99.90;;;;;;5058369;28;20888;-44
2021/12/26 05:18:39;;;;;;;9.80;6.33;;;-8.10;99.90;;;;;;5047345;28;20199;-45
2021/12/26 05:21:06;;;;;;;7.97;5.90;;;-8.10;99.90;;;;;;5022130;28;20223;-45
2021/12/26 05:23:33;;;;;;;10.73;5.93;;;-8.10;99.90;;;;;;5043881;28;20305;-45
2021/12/26 05:26:02;;;;;;;8.13;6.27;;;-8.10;99.90;;;;;;5029454;28;20207;-45
2021/12/26 05:28:34;;;;;;;9.90;5.90;;;-8.10;99.90;;;;;;5039440;28;20667;-47
2021/12/26 05:31:01;;;;;;;9.20;5.30;;;-8.00;99.90;;;;;;5040529;28;20293;-45
2021/12/26 05:33:34;;;;;;;9.67;5.03;;;-8.10;99.90;;;;;;5044573;28;20278;-47
2021/12/26 05:36:01;;;;;;;9.17;5.23;;;-8.10;99.90;;;;;;5050534;28;20566;-44
2021/12/26 05:38:32;;;;;;;5.13;4.57;;;-8.10;99.90;;;;;;5048228;28;20210;-47
2021/12/26 05:40:59;;;;;;;11.77;6.07;;;-8.10;99.90;;;;;;5054720;28;20213;-46
2021/12/26 05:43:28;;;;;;;9.70;5.33;;;-8.10;99.90;;;;;;5048834;28;20226;-47
2021/12/26 05:45:56;;;;;;;11.10;5.37;;;-8.00;99.90;;;;;;5041290;28;20190;-45
2021/12/26 05:48:24;;;;;;;6.20;4.27;;;-8.00;99.90;;;;;;5051441;28;20566;-44
2021/12/26 05:50:52;;;;;;;7.33;3.90;;;-8.00;99.90;;;;;;5055461;28;20281;-44
2021/12/26 05:53:47;;;;;;;7.70;4.50;;;-8.00;99.90;;;;;;5048889;28;20651;-46
2021/12/26 05:56:14;;;;;;;8.30;4.30;;;-8.00;99.90;;;;;;5039178;28;20221;-44
2021/12/26 05:58:46;;;;;;;7.53;3.73;;;-8.00;99.90;;;;;;5041852;28;20199;-45
2021/12/26 06:01:13;;;;;;;7.40;4.50;;;-8.10;99.90;;;;;;5057171;28;20890;-47
2021/12/26 06:03:40;;;;;;;5.73;3.97;;;-8.10;99.90;;;;;;5042560;28;20314;-45
2021/12/26 06:06:07;;;;;;;7.33;4.00;;;-8.10;99.90;;;;;;5042395;28;20198;-46
2021/12/26 06:08:39;;;;;;;4.93;4.43;;;-8.10;99.90;;;;;;5035847;28;20288;-45
2021/12/26 06:11:06;;;;;;;7.20;4.10;;;-8.20;99.90;;;;;;5048591;28;20921;-44
2021/12/26 06:13:33;;;;;;;6.37;3.83;;;-8.20;99.90;;;;;;5036035;28;20285;-46
2021/12/26 06:16:01;;;;;;;6.30;4.10;;;-8.10;99.90;;;;;;5040349;28;20613;-47
2021/12/26 06:18:28;;;;;;;6.77;4.33;;;-8.00;99.90;;;;;;5042551;28;20547;-45
2021/12/26 06:21:14;;;;;;;6.13;3.60;;;-8.00;99.90;;;;;;5058074;28;20922;-45
2021/12/26 06:23:50;;;;;;;5.53;3.20;;;-8.10;99.90;;;;;;5046627;28;20240;-47
2021/12/26 06:26:48;;;;;;;4.53;3.37;;;-8.10;99.90;;;;;;5061234;28;20207;-45
2021/12/26 06:29:38;;;;;;;10.87;4.03;;;-8.10;99.90;;;;;;5054684;28;20207;-47
2021/12/26 06:32:25;;;;;;;5.90;3.20;;;-8.10;99.90;;;;;;5056537;28;20597;-44
2021/12/26 06:35:12;;;;;;;3.60;3.30;;;-8.00;99.90;;;;;;5061794;28;20213;-47
2021/12/26 06:37:57;;;;;;;4.17;3.40;;;-8.00;99.90;;;;;;5050623;28;20271;-45
2021/12/26 06:40:50;;;;;;;4.13;2.97;;;-8.10;99.90;;;;;;5050522;28;20211;-46
2021/12/26 06:43:38;;;;;;;6.00;3.13;;;-8.10;99.90;;;;;;5048190;28;20234;-46
2021/12/26 06:46:37;;;;;;;7.97;3.70;;;-8.10;99.90;;;;;;5000558;28;20210;-47
2021/12/26 06:49:29;;;;;;;3.20;2.90;;;-8.10;99.90;;;;;;5055770;28;20206;-45
2021/12/26 06:51:56;;;;;;;6.17;3.50;;;-8.10;99.90;;;;;;5036774;28;20233;-44
2021/12/26 06:54:23;;;;;;;3.83;3.00;;;-8.10;99.90;;;;;;5045405;28;20304;-46
2021/12/26 06:56:50;;;;;;;5.63;3.87;;;-8.10;99.90;;;;;;5042474;28;20571;-46
2021/12/26 06:59:18;;;;;;;5.23;3.13;;;-8.10;99.90;;;;;;5048366;28;20289;-46
2021/12/26 07:01:44;;;;;;;3.03;2.63;;;-8.10;99.90;;;;;;5036928;28;20219;-44
2021/12/26 07:04:14;;;;;;;2.50;2.30;;;-8.10;99.90;;;;;;5040627;28;20309;-42
2021/12/26 07:06:42;;;;;;;3.47;2.77;;;-8.20;99.90;;;;;;5042267;28;20536;-43
2021/12/26 07:09:19;;;;;;;3.67;3.03;;;-8.20;99.90;;;;;;5041110;28;20232;-44
2021/12/26 07:11:46;;;;;;;4.00;2.90;;;-8.20;99.90;;;;;;5033077;28;20660;-48
2021/12/26 07:14:24;;;;;;;4.97;3.10;;;-8.30;99.90;;;;;;5049995;28;20534;-47
2021/12/26 07:16:51;;;;;;;4.30;2.77;;;-8.30;99.90;;;;;;5060746;28;20340;-45
2021/12/26 07:19:18;;;;;;;3.40;2.93;;;-8.30;99.90;;;;;;5041011;28;20648;-46
2021/12/26 07:21:47;;;;;;;5.83;3.20;;;-8.30;99.90;;;;;;5051651;28;20345;-44
2021/12/26 07:24:14;;;;;;;5.53;3.10;;;-8.30;99.90;;;;;;5058163;28;20226;-44
2021/12/26 07:26:40;;;;;;;3.83;2.87;;;-8.30;99.90;;;;;;5026934;28;20211;-44
2021/12/26 07:29:23;;;;;;;5.30;3.03;;;-8.30;99.90;;;;;;5044096;28;20217;-47
2021/12/26 07:31:50;;;;;;;3.07;2.60;;;-8.30;99.90;;;;;;5033378;28;20890;-46
2021/12/26 07:34:17;;;;;;;4.47;2.70;;;-8.30;99.90;;;;;;5040104;28;20302;-47
2021/12/26 07:36:44;;;;;;;7.17;3.13;;;-8.30;99.90;;;;;;5040885;28;20664;-44
2021/12/26 07:39:22;;;;;;;3.27;2.50;;;-8.30;99.90;;;;;;5040632;28;20214;-48
2021/12/26 07:41:49;;;;;;;4.70;3.10;;;-8.40;99.90;;;;;;5029490;28;20333;-45
2021/12/26 07:44:34;;;;;;;5.77;3.00;;;-8.40;99.90;;;;;;5060491;28;20225;-44
2021/12/26 07:47:28;;;;;;;2.53;2.23;;;-8.40;99.90;;;;;;5040332;28;20301;-45
2021/12/26 07:49:58;;;;;;;5.83;3.27;;;-8.40;99.90;;;;;;5031189;28;20210;-47
2021/12/26 07:52:45;;;;;;;3.63;3.20;;;-8.40;99.90;;;;;;5050509;28;20229;-47
2021/12/26 07:55:32;;;;;;;3.13;2.83;;;-8.40;99.90;;;;;;5054359;28;20263;-46
2021/12/26 07:58:37;;;;;;;3.97;2.60;;;-8.30;99.90;;;;;;5055044;28;20203;-47
2021/12/26 08:01:23;;;;;;;4.93;2.83;;;-8.30;99.90;;;;;;5053578;28;20262;-44
2021/12/26 08:04:09;;;;;;;3.13;2.80;;;-8.30;99.90;;;;;;5038441;28;20356;-47
2021/12/26 08:07:07;;;;;;;5.60;2.90;;;-8.30;99.90;;;;;;5046695;28;20372;-45
2021/12/26 08:09:34;;;;;;;4.53;3.40;;;-8.20;99.90;;;;;;5051909;28;20202;-44
2021/12/26 08:12:02;;;;;;;5.43;3.03;;;-8.20;99.90;;;;;;5023561;28;20233;-45
2021/12/26 08:14:28;;;;;;;4.57;3.10;;;-8.10;99.90;;;;;;5053844;28;20182;-47
2021/12/26 08:16:55;;;;;;;7.33;3.13;;;-8.00;99.90;;;;;;5049700;28;20202;-46
2021/12/26 08:19:22;;;;;;;4.97;3.40;;;-8.00;99.90;;;;;;5054277;28;20695;-48
2021/12/26 08:21:51;;;;;;;5.50;2.53;;;-8.00;99.90;;;;;;5055316;28;20226;-50
2021/12/26 08:24:17;;;;;;;4.10;2.90;;;-7.90;99.90;;;;;;5052522;28;20320;-49
2021/12/26 08:26:49;;;;;;;4.67;2.83;;;-7.90;99.90;;;;;;5055911;28;20202;-47
2021/12/26 08:29:17;;;;;;;6.53;2.80;;;-7.80;99.90;;;;;;5044733;28;20875;-44
2021/12/26 08:31:45;;;;;;;6.93;2.90;;;-7.80;99.90;;;;;;5060294;28;20214;-48
2021/12/26 08:34:11;;;;;;;3.30;2.63;;;-7.70;99.90;;;;;;5051158;28;20214;-44
2021/12/26 08:36:38;;;;;;;4.23;2.80;;;-7.70;99.90;;;;;;5056146;28;20205;-46
2021/12/26 08:39:05;;;;;;;3.70;2.63;;;-7.60;99.90;;;;;;5048747;28;20202;-44
2021/12/26 08:41:31;;;;;;;5.97;3.03;;;-7.50;99.90;;;;;;5055236;28;20242;-44
2021/12/26 08:43:58;;;;;;;3.53;2.67;;;-7.40;99.90;;;;;;5048147;28;20217;-48
2021/12/26 08:46:26;;;;;;;4.47;2.50;;;-7.40;99.90;;;;;;5058673;28;20182;-46
2021/12/26 08:48:53;;;;;;;5.70;3.60;;;-7.40;99.90;;;;;;5053577;28;20560;-43
2021/12/26 08:51:19;;;;;;;10.40;3.67;;;-7.40;99.90;;;;;;5052940;28;20560;-43
2021/12/26 08:53:46;;;;;;;11.13;5.40;;;-7.30;99.90;;;;;;5053593;28;20203;-43
2021/12/26 08:56:13;;;;;;;9.47;4.53;;;-7.30;99.90;;;;;;5047947;28;20206;-44
2021/12/26 08:58:39;;;;;;;8.57;4.17;;;-7.10;99.90;;;;;;5045379;28;20202;-47
2021/12/26 09:01:06;;;;;;;16.37;5.60;;;-6.90;99.90;;;;;;5045768;28;20233;-41
2021/12/26 09:03:37;;;;;;;6.80;3.10;;;-6.80;99.90;;;;;;5057584;28;20655;-41
2021/12/26 09:06:04;;;;;;;6.07;3.80;;;-6.80;99.90;;;;;;5045780;28;20576;-41
2021/12/26 09:08:31;;;;;;;5.17;3.63;;;-6.70;99.90;;;;;;5063696;28;20202;-42
2021/12/26 09:10:57;;;;;;;5.37;3.30;;;-6.70;99.90;;;;;;5058805;28;20214;-42
2021/12/26 09:13:24;;;;;;;3.50;3.20;;;-6.60;99.90;;;;;;5058986;28;20210;-42
2021/12/26 09:15:51;;;;;;;4.80;3.33;;;-6.60;99.90;;;;;;5052040;28;20203;-42
2021/12/26 09:18:18;;;;;;;6.17;3.57;;;-6.50;99.90;;;;;;5057992;28;20190;-46
2021/12/26 09:20:45;;;;;;;10.83;6.00;;;-6.50;99.90;;;;;;5060542;28;20194;-42
2021/12/26 09:23:12;;;;;;;7.37;4.17;;;-6.40;99.90;;;;;;5055181;28;20198;-44
2021/12/26 09:25:39;;;;;;;8.37;5.83;;;-6.40;99.90;;;;;;5061499;28;20226;-41
2021/12/26 09:28:06;;;;;;;7.73;5.80;;;-6.30;99.90;;;;;;5049756;28;20689;-43
2021/12/26 09:30:32;;;;;;;5.77;5.20;;;-6.20;99.90;;;;;;5043365;28;20211;-45
2021/12/26 09:32:59;;;;;;;6.80;4.50;;;-6.10;99.90;;;;;;5053137;28;20226;-43
2021/12/26 09:35:26;;;;;;;6.20;4.47;;;-6.10;99.90;;;;;;5056114;28;20202;-43
2021/12/26 09:37:54;;;;;;;4.00;3.23;;;-6.00;99.90;;;;;;5058357;28;20207;-42
2021/12/26 09:40:20;;;;;;;5.10;3.47;;;-5.90;99.90;;;;;;5057880;28;20224;-41
2021/12/26 09:42:47;;;;;;;4.83;3.93;;;-5.80;99.90;;;;;;5058942;28;20214;-42
2021/12/26 09:45:15;;;;;;;6.67;3.70;;;-5.70;99.90;;;;;;5043086;28;21241;-43
2021/12/26 09:47:43;;;;;;;5.73;4.17;;;-5.60;99.90;;;;;;5060615;28;20224;-45
2021/12/26 09:50:12;;;;;;;3.90;3.50;;;-5.50;99.90;;;;;;5061573;28;20199;-44
2021/12/26 09:52:41;;;;;;;6.80;3.70;;;-5.40;99.90;;;;;;5055053;28;20316;-46
2021/12/26 09:55:10;;;;;;;4.80;3.60;;;-5.30;99.90;;;;;;5059009;28;20196;-40
2021/12/26 09:57:37;;;;;;;3.90;2.93;;;-5.20;99.90;;;;;;5054850;28;20286;-40
2021/12/26 10:00:20;;;;;;;5.10;3.73;;;-5.10;99.90;;;;;;5055511;28;20207;-41
2021/12/26 10:02:47;;;;;;;4.00;3.60;;;-5.00;99.90;;;;;;5045201;28;20223;-41
2021/12/26 10:05:14;;;;;;;6.43;3.37;;;-4.90;99.90;;;;;;5060833;28;20219;-42
2021/12/26 10:07:40;;;;;;;4.27;3.57;;;-4.60;99.90;;;;;;5057822;28;20565;-41
2021/12/26 10:10:10;;;;;;;3.97;3.57;;;-4.10;99.90;;;;;;5057496;28;20202;-43
2021/12/26 10:12:40;;;;;;;3.37;2.50;;;-3.30;99.90;;;;;;5058498;28;20233;-46
2021/12/26 10:15:07;;;;;;;3.27;2.43;;;-3.10;99.90;;;;;;5056711;28;20803;-46
2021/12/26 10:17:34;;;;;;;2.37;1.90;;;-3.20;99.90;;;;;;5052544;28;20210;-42
2021/12/26 10:20:04;;;;;;;2.73;1.80;;;-3.40;99.90;;;;;;5061510;28;20202;-41
2021/12/26 10:22:31;;;;;;;6.20;2.20;;;-3.50;99.90;;;;;;5056544;28;20225;-41
2021/12/26 10:24:59;;;;;;;3.83;2.07;;;-3.60;99.90;;;;;;5056851;28;20221;-42
2021/12/26 10:27:30;;;;;;;2.93;1.90;;;-3.60;99.90;;;;;;5055617;28;20559;-43
2021/12/26 10:29:59;;;;;;;3.40;2.43;;;-3.60;99.90;;;;;;5059325;28;20667;-42
2021/12/26 10:32:29;;;;;;;2.53;2.27;;;-3.60;99.90;;;;;;5049714;28;20240;-42
2021/12/26 10:34:58;;;;;;;3.67;2.00;;;-3.60;99.90;;;;;;5058014;28;20312;-45
2021/12/26 10:37:35;;;;;;;2.20;2.00;;;-3.60;99.90;;;;;;5035452;28;20201;-42
2021/12/26 10:40:10;;;;;;;3.73;2.03;;;-3.50;99.90;;;;;;5060637;28;20209;-41
2021/12/26 10:42:41;;;;;;;4.97;2.53;;;-3.30;99.90;;;;;;5054349;28;20227;-41
2021/12/26 10:45:11;;;;;;;4.33;2.00;;;-3.20;99.90;;;;;;5056730;28;20218;-43
2021/12/26 10:47:40;;;;;;;2.97;2.20;;;-3.20;99.90;;;;;;5042144;28;20198;-42
2021/12/26 10:50:11;;;;;;;3.87;2.37;;;-3.10;99.90;;;;;;5063720;28;20199;-41
2021/12/26 10:52:40;;;;;;;2.20;1.90;;;-3.20;99.90;;;;;;5046641;28;20214;-44
2021/12/26 10:55:11;;;;;;;5.23;2.50;;;-3.20;99.90;;;;;;5057905;28;20214;-45
2021/12/26 10:57:41;;;;;;;3.33;1.97;;;-3.10;99.90;;;;;;5060046;28;20197;-45
2021/12/26 11:00:14;;;;;;;2.90;2.03;;;-3.20;99.90;;;;;;5054768;28;20271;-46
2021/12/26 11:02:43;;;;;;;2.87;2.20;;;-3.20;99.90;;;;;;5057672;28;20218;-43
2021/12/26 11:05:13;;;;;;;2.23;1.70;;;-3.20;99.90;;;;;;5050388;28;20229;-44
2021/12/26 11:07:42;;;;;;;2.10;1.70;;;-3.20;99.90;;;;;;5050515;28;20198;-41
2021/12/26 11:10:12;;;;;;;2.43;1.80;;;-3.10;99.90;;;;;;5062351;28;20210;-45
2021/12/26 11:12:43;;;;;;;1.53;1.43;;;-3.10;99.90;;;;;;5053778;28;20241;-43
2021/12/26 11:15:11;;;;;;;2.63;1.73;;;-3.00;99.90;;;;;;5056115;28;20209;-44
2021/12/26 11:17:42;;;;;;;2.23;1.50;;;-3.00;99.90;;;;;;5047215;28;20191;-45
2021/12/26 11:20:10;;;;;;;1.53;1.30;;;-2.90;99.90;;;;;;5048962;28;20217;-43
2021/12/26 11:22:36;;;;;;;2.73;1.63;;;-2.90;99.90;;;;;;5058055;28;20238;-45
2021/12/26 11:25:04;;;;;;;1.63;1.40;;;-2.80;99.90;;;;;;5054046;28;20214;-46
2021/12/26 11:27:30;;;;;;;2.03;1.83;;;-2.80;99.90;;;;;;5047409;28;20199;-44
2021/12/26 11:29:58;;;;;;;1.80;1.70;;;-2.70;99.90;;;;;;5059596;28;20195;-44
2021/12/26 11:32:27;;;;;;;5.17;2.50;;;-2.60;99.90;;;;;;5048793;28;20234;-44
2021/12/26 11:34:55;;;;;;;3.90;2.13;;;-2.70;99.90;;;;;;5045568;28;20206;-44
2021/12/26 11:37:23;;;;;;;1.97;1.87;;;-2.60;99.90;;;;;;5057585;28;20206;-47
2021/12/26 11:40:11;;;;;;;2.93;1.70;;;-2.60;99.90;;;;;;5040830;28;20237;-47
2021/12/26 11:43:28;;;;;;;1.83;1.50;;;-2.50;99.90;;;;;;5043496;28;20359;-47
2021/12/26 11:46:25;;;;;;;1.53;1.20;;;-2.50;99.90;;;;;;5050002;28;20287;-44
2021/12/26 11:49:39;;;;;;;1.53;1.27;;;-2.40;99.90;;;;;;5042656;28;20345;-40
2021/12/26 11:52:49;;;;;;;1.30;1.20;;;-2.40;99.90;;;;;;5055679;28;20218;-46
2021/12/26 11:55:41;;;;;;;2.07;1.30;;;-2.30;99.90;;;;;;5037255;28;20210;-44
2021/12/26 11:58:31;;;;;;;1.47;1.37;;;-2.20;99.90;;;;;;5031010;28;20569;-42
2021/12/26 12:01:00;;;;;;;1.40;1.30;;;-2.20;99.90;;;;;;5051868;28;20203;-42
2021/12/26 12:03:30;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5045350;28;20936;-39
2021/12/26 12:05:57;;;;;;;3.30;1.43;;;-2.10;99.90;;;;;;5030646;28;20218;-42
2021/12/26 12:08:29;;;;;;;2.53;1.67;;;-2.00;99.90;;;;;;5050877;28;20968;-39
2021/12/26 12:10:59;;;;;;;2.13;1.67;;;-1.90;99.90;;;;;;5053306;28;20209;-40
2021/12/26 12:13:47;;;;;;;1.97;1.30;;;-1.90;99.90;;;;;;5047919;28;20195;-40
2021/12/26 12:16:29;;;;;;;2.60;1.50;;;-1.80;99.90;;;;;;5055719;28;20287;-41
2021/12/26 12:19:00;;;;;;;1.63;1.30;;;-1.80;99.90;;;;;;5050763;28;20198;-43
2021/12/26 12:21:33;;;;;;;2.93;1.10;;;-1.70;99.90;;;;;;5042351;28;20886;-41
2021/12/26 12:24:04;;;;;;;1.23;0.97;;;-1.70;99.90;;;;;;5057638;28;20252;-39
2021/12/26 12:26:52;;;;;;;1.80;1.13;;;-1.70;99.90;;;;;;5047685;28;20707;-40
2021/12/26 12:29:45;;;;;;;1.87;1.43;;;-1.70;99.90;;;;;;5057233;28;20561;-41
2021/12/26 12:32:14;;;;;;;2.83;1.13;;;-1.70;99.90;;;;;;5055870;28;20223;-41
2021/12/26 12:34:49;;;;;;;3.70;1.57;;;-1.60;99.90;;;;;;5050112;28;20206;-40
2021/12/26 12:37:28;;;;;;;1.90;1.27;;;-1.60;99.90;;;;;;5042806;28;20209;-40
2021/12/26 12:40:10;;;;;;;1.30;1.20;;;-1.60;99.90;;;;;;5053683;28;20202;-42
2021/12/26 12:42:38;;;;;;;1.20;1.10;;;-1.50;99.90;;;;;;5042995;28;21597;-40
2021/12/26 12:45:06;;;;;;;1.80;1.10;;;-1.50;99.90;;;;;;5060562;28;20275;-40
2021/12/26 12:47:32;;;;;;;1.50;1.13;;;-1.50;99.90;;;;;;5044666;28;20216;-40
2021/12/26 12:50:02;;;;;;;1.53;1.43;;;-1.40;99.90;;;;;;5057200;28;20206;-40
2021/12/26 12:52:47;;;;;;;1.47;1.17;;;-1.40;99.90;;;;;;5040928;28;20315;-40
2021/12/26 12:55:18;;;;;;;1.43;1.27;;;-1.40;99.90;;;;;;5057523;28;20202;-41
2021/12/26 12:57:48;;;;;;;1.50;1.20;;;-1.40;99.90;;;;;;5050206;28;20244;-40
2021/12/26 13:00:42;;;;;;;1.50;1.40;;;-1.40;99.90;;;;;;5056299;28;20237;-41
2021/12/26 13:03:16;;;;;;;1.77;1.40;;;-1.40;99.90;;;;;;5049444;28;20267;-40
2021/12/26 13:05:45;;;;;;;2.37;1.30;;;-1.40;99.90;;;;;;5041551;28;20221;-41