Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:25;;;;;;;6.85;4.75;;;12.90;83.50;;;;;;5081442;28;20032;-82
2021/11/20 00:04:51;;;;;;;8.27;6.60;;;12.90;83.60;;;;;;5078113;28;20025;-80
2021/11/20 00:07:18;;;;;;;6.20;5.10;;;12.90;83.50;;;;;;5080585;28;20455;-80
2021/11/20 00:09:44;;;;;;;6.85;4.90;;;12.90;83.50;;;;;;5071738;28;20413;-80
2021/11/20 00:12:20;;;;;;;6.15;4.80;;;13.00;83.50;;;;;;5077474;28;20035;-80
2021/11/20 00:14:47;;;;;;;6.68;5.00;;;12.90;83.50;;;;;;5076258;28;20360;-81
2021/11/20 00:17:12;;;;;;;6.32;4.85;;;12.90;83.40;;;;;;5088360;28;20028;-80
2021/11/20 00:19:38;;;;;;;5.45;4.10;;;13.00;83.50;;;;;;5071950;28;20032;-80
2021/11/20 00:22:06;;;;;;;5.97;5.05;;;13.00;83.40;;;;;;5088052;28;20043;-81
2021/11/20 00:24:37;;;;;;;6.65;5.40;;;13.00;83.40;;;;;;5077827;28;20055;-81
2021/11/20 00:27:06;;;;;;;5.30;4.47;;;12.90;83.30;;;;;;5079247;28;20047;-80
2021/11/20 00:30:19;;;;;;;6.78;5.20;;;12.90;83.40;;;;;;5077823;28;20552;-80
2021/11/20 00:32:21;;;;;;;5.40;4.07;;;12.90;83.40;;;;;;5086196;28;20047;-81
2021/11/20 00:34:47;;;;;;;9.70;6.25;;;12.90;83.40;;;;;;5072413;28;20419;-80
2021/11/20 00:37:14;;;;;;;6.55;5.10;;;12.90;83.40;;;;;;5081404;28;20067;-80
2021/11/20 00:39:40;;;;;;;7.10;5.10;;;12.90;83.50;;;;;;5080575;28;20470;-80
2021/11/20 00:42:07;;;;;;;6.38;5.03;;;12.90;83.50;;;;;;5083639;28;20086;-80
2021/11/20 00:44:33;;;;;;;6.80;5.68;;;12.90;83.40;;;;;;5083461;28;20069;-80
2021/11/20 00:47:00;;;;;;;5.80;5.13;;;12.90;83.40;;;;;;5083976;28;20044;-80
2021/11/20 00:49:26;;;;;;;6.07;5.28;;;12.90;83.40;;;;;;5081685;28;20013;-81
2021/11/20 00:51:53;;;;;;;7.85;4.80;;;12.90;83.40;;;;;;5086700;28;20398;-80
2021/11/20 00:54:19;;;;;;;7.60;5.60;;;12.90;83.50;;;;;;5080435;28;20016;-80
2021/11/20 00:56:46;;;;;;;6.50;5.55;;;12.90;83.40;;;;;;5092624;28;20073;-80
2021/11/20 00:59:12;;;;;;;8.07;6.72;;;12.90;83.40;;;;;;5074092;28;20055;-80
2021/11/20 01:01:42;;;;;;;6.22;5.28;;;12.90;83.30;;;;;;5093283;28;20040;-80
2021/11/20 01:04:08;;;;;;;7.20;5.65;;;12.90;83.40;;;;;;5080708;28;20077;-80
2021/11/20 01:06:35;;;;;;;7.72;6.22;;;12.90;83.40;;;;;;5093338;28;20090;-81
2021/11/20 01:09:02;;;;;;;6.68;5.13;;;12.90;83.40;;;;;;5087693;28;20024;-80
2021/11/20 01:11:30;;;;;;;8.45;6.45;;;12.90;83.40;;;;;;5089534;28;20020;-80
2021/11/20 01:13:57;;;;;;;6.05;5.07;;;12.90;83.30;;;;;;5089357;28;20390;-80
2021/11/20 01:16:25;;;;;;;6.65;4.93;;;12.80;83.40;;;;;;5075164;28;20035;-79
2021/11/20 01:18:50;;;;;;;6.40;5.15;;;12.80;83.40;;;;;;5073017;28;20066;-80
2021/11/20 01:21:17;;;;;;;7.28;6.18;;;12.80;83.40;;;;;;5072904;28;20443;-79
2021/11/20 01:23:44;;;;;;;9.02;6.57;;;12.80;83.40;;;;;;5085160;28;20027;-79
2021/11/20 01:26:12;;;;;;;6.93;5.85;;;12.70;83.40;;;;;;5085700;28;20039;-80
2021/11/20 01:28:39;;;;;;;7.85;6.13;;;12.80;83.60;;;;;;5084502;28;20036;-79
2021/11/20 01:31:06;;;;;;;6.90;5.47;;;12.80;83.60;;;;;;5083931;28;20527;-80
2021/11/20 01:33:34;;;;;;;8.73;7.70;;;12.70;83.60;;;;;;5080678;28;20016;-79
2021/11/20 01:36:00;;;;;;;7.57;6.47;;;12.70;83.60;;;;;;5086083;28;20016;-79
2021/11/20 01:38:26;;;;;;;6.97;5.53;;;12.70;83.60;;;;;;5092290;28;20024;-80
2021/11/20 01:40:53;;;;;;;8.90;6.85;;;12.70;83.70;;;;;;5087954;28;20622;-79
2021/11/20 01:43:19;;;;;;;6.72;5.50;;;12.70;83.70;;;;;;5087985;28;20028;-79
2021/11/20 01:45:53;;;;;;;8.32;6.82;;;12.70;83.80;;;;;;5087280;28;20028;-79
2021/11/20 01:48:27;;;;;;;8.90;6.95;;;12.70;83.90;;;;;;5090912;28;20140;-80
2021/11/20 01:51:01;;;;;;;7.65;6.45;;;12.60;83.90;;;;;;5092153;28;20032;-80
2021/11/20 01:53:36;;;;;;;7.00;5.93;;;12.60;83.90;;;;;;5089554;28;20024;-79
2021/11/20 01:56:14;;;;;;;7.10;5.47;;;12.70;84.00;;;;;;5087708;28;20032;-81
2021/11/20 01:59:05;;;;;;;8.15;7.25;;;12.70;84.00;;;;;;5090856;28;20501;-81
2021/11/20 02:02:00;;;;;;;8.57;7.45;;;12.70;83.80;;;;;;5087886;28;20111;-81
2021/11/20 02:04:39;;;;;;;7.75;6.63;;;12.70;83.80;;;;;;5087581;28;20059;-81
2021/11/20 02:07:33;;;;;;;8.20;6.97;;;12.70;83.90;;;;;;5090429;28;20040;-79
2021/11/20 02:10:21;;;;;;;7.88;6.93;;;12.60;83.80;;;;;;5089258;28;20028;-79
2021/11/20 02:12:52;;;;;;;8.75;7.07;;;12.60;83.80;;;;;;5074342;28;20498;-79
2021/11/20 02:15:24;;;;;;;9.68;8.38;;;12.60;83.80;;;;;;5080401;28;20081;-79
2021/11/20 02:17:53;;;;;;;8.23;7.13;;;12.70;83.80;;;;;;5073399;28;20032;-79
2021/11/20 02:20:26;;;;;;;10.00;8.45;;;12.60;83.70;;;;;;5072161;28;20540;-79
2021/11/20 02:22:52;;;;;;;7.80;6.80;;;12.70;83.80;;;;;;5091574;28;20028;-80
2021/11/20 02:25:20;;;;;;;8.80;7.25;;;12.70;83.70;;;;;;5080631;28;20558;-80
2021/11/20 02:27:50;;;;;;;8.27;7.22;;;12.70;83.60;;;;;;5083487;28;20032;-80
2021/11/20 02:30:21;;;;;;;8.13;6.30;;;12.70;83.60;;;;;;5084908;28;20016;-80
2021/11/20 02:32:54;;;;;;;8.90;8.00;;;12.60;83.60;;;;;;5078909;28;20046;-80
2021/11/20 02:35:25;;;;;;;9.77;8.23;;;12.60;83.60;;;;;;5072123;28;20020;-80
2021/11/20 02:37:51;;;;;;;10.02;8.60;;;12.60;83.60;;;;;;5081917;28;20036;-80
2021/11/20 02:40:16;;;;;;;10.63;9.40;;;12.60;83.70;;;;;;5083904;28;20028;-80
2021/11/20 02:42:44;;;;;;;8.90;7.10;;;12.60;83.70;;;;;;5075792;28;20020;-80
2021/11/20 02:45:25;;;;;;;9.38;8.07;;;12.60;83.70;;;;;;5086873;28;20043;-80
2021/11/20 02:47:52;;;;;;;12.05;9.48;;;12.60;83.80;;;;;;5078791;28;20032;-80
2021/11/20 02:50:27;;;;;;;10.93;9.38;;;12.50;83.70;;;;;;5091452;28;20429;-79
2021/11/20 02:52:52;;;;;;;9.02;7.22;;;12.50;83.70;;;;;;5078500;28;20434;-79
2021/11/20 02:55:18;;;;;;;10.25;8.52;;;12.50;83.70;;;;;;5087296;28;20024;-79
2021/11/20 02:57:43;;;;;;;11.40;9.02;;;12.50;83.80;;;;;;5090912;28;20382;-79
2021/11/20 03:00:13;;;;;;;11.05;9.25;;;12.50;83.70;;;;;;5082763;28;20487;-79
2021/11/20 03:02:40;;;;;;;9.23;7.60;;;12.50;83.80;;;;;;5079787;28;20118;-79
2021/11/20 03:05:06;;;;;;;10.02;7.80;;;12.50;83.80;;;;;;5090728;28;20028;-79
2021/11/20 03:07:32;;;;;;;10.45;8.60;;;12.50;83.80;;;;;;5072799;28;20033;-79
2021/11/20 03:09:57;;;;;;;12.07;8.30;;;12.50;83.70;;;;;;5077494;28;20031;-79
2021/11/20 03:12:24;;;;;;;9.88;8.07;;;12.50;84.40;;;;;;5081356;28;20024;-79
2021/11/20 03:14:49;;;;;;;9.88;7.95;;;12.50;83.70;;;;;;5069718;28;20115;-79
2021/11/20 03:17:15;;;;;;;9.93;7.43;;;12.50;83.70;;;;;;5080231;28;20112;-80
2021/11/20 03:19:44;;;;;;;10.05;8.27;;;12.60;83.80;;;;;;5072822;28;20049;-80
2021/11/20 03:22:19;;;;;;;11.30;8.70;;;12.50;83.60;;;;;;5083244;28;20044;-80
2021/11/20 03:24:45;;;;;;;11.70;9.30;;;12.50;83.60;;;;;;5071001;28;20052;-80
2021/11/20 03:27:11;;;;;;;10.52;7.95;;;12.40;83.60;;;;;;5072475;28;20522;-79
2021/11/20 03:29:36;;;;;;;9.07;7.85;;;12.40;83.70;;;;;;5083923;28;20017;-80
2021/11/20 03:32:04;;;;;;;9.75;8.75;;;12.40;83.70;;;;;;5078855;28;20056;-80
2021/11/20 03:34:35;;;;;;;9.48;8.18;;;12.40;83.70;;;;;;5089069;28;20020;-80
2021/11/20 03:37:01;;;;;;;12.13;9.80;;;12.40;83.80;;;;;;5078697;28;20099;-79
2021/11/20 03:39:27;;;;;;;12.38;9.93;;;12.40;83.80;;;;;;5081440;28;20380;-79
2021/11/20 03:41:53;;;;;;;8.95;7.22;;;12.40;83.70;;;;;;5085676;28;20103;-79
2021/11/20 03:44:19;;;;;;;8.27;7.20;;;12.40;83.80;;;;;;5070644;28;20078;-79
2021/11/20 03:46:45;;;;;;;9.68;8.00;;;12.40;83.70;;;;;;5082441;28;20132;-79
2021/11/20 03:49:11;;;;;;;10.43;8.95;;;12.40;83.70;;;;;;5089322;28;20024;-79
2021/11/20 03:51:37;;;;;;;11.60;9.18;;;12.40;83.70;;;;;;5076863;28;20032;-79
2021/11/20 03:54:04;;;;;;;9.63;7.90;;;12.40;83.70;;;;;;5088471;28;20020;-79
2021/11/20 03:56:30;;;;;;;8.25;7.03;;;12.40;83.60;;;;;;5077939;28;20490;-79
2021/11/20 03:58:56;;;;;;;8.60;6.93;;;12.40;83.50;;;;;;5077386;28;20024;-79
2021/11/20 04:01:24;;;;;;;10.38;8.52;;;12.40;83.50;;;;;;5079389;28;20040;-79
2021/11/20 04:03:50;;;;;;;12.30;8.98;;;12.40;83.50;;;;;;5074678;28;20020;-78
2021/11/20 04:06:16;;;;;;;14.07;10.88;;;12.40;83.50;;;;;;5082979;28;20516;-78
2021/11/20 04:08:45;;;;;;;11.57;9.77;;;12.40;83.50;;;;;;5093613;28;20421;-78
2021/11/20 04:11:12;;;;;;;13.73;10.70;;;12.30;83.40;;;;;;5090692;28;20542;-78
2021/11/20 04:13:41;;;;;;;10.00;8.13;;;12.30;83.50;;;;;;5094799;28;20047;-78
2021/11/20 04:16:08;;;;;;;12.85;10.68;;;12.30;83.50;;;;;;5092161;28;20109;-79
2021/11/20 04:18:35;;;;;;;14.00;10.93;;;12.30;83.40;;;;;;5093028;28;20367;-78
2021/11/20 04:21:02;;;;;;;11.75;9.52;;;12.30;83.40;;;;;;5093091;28;20020;-78
2021/11/20 04:23:27;;;;;;;11.73;9.30;;;12.30;83.40;;;;;;5092100;28;20040;-77
2021/11/20 04:25:53;;;;;;;15.23;10.50;;;12.30;83.30;;;;;;5093492;28;20598;-78
2021/11/20 04:28:19;;;;;;;11.65;9.73;;;12.30;83.30;;;;;;5091538;28;20017;-78
2021/11/20 04:30:46;;;;;;;12.82;10.55;;;12.30;83.20;;;;;;5092872;28;20073;-78
2021/11/20 04:33:12;;;;;;;12.95;10.02;;;12.20;83.10;;;;;;5091378;28;20069;-78
2021/11/20 04:35:38;;;;;;;11.77;9.88;;;12.20;83.20;;;;;;5093420;28;20031;-78
2021/11/20 04:38:04;;;;;;;12.57;9.73;;;12.30;83.20;;;;;;5091234;28;20020;-78
2021/11/20 04:40:30;;;;;;;13.63;10.85;;;12.30;83.10;;;;;;5073380;28;20510;-79
2021/11/20 04:42:55;;;;;;;13.65;10.95;;;12.20;83.00;;;;;;5080577;28;20032;-78
2021/11/20 04:45:25;;;;;;;14.10;11.52;;;12.20;83.00;;;;;;5081130;28;20750;-78
2021/11/20 04:47:51;;;;;;;16.52;12.52;;;12.30;83.00;;;;;;5089507;28;20060;-78
2021/11/20 04:50:18;;;;;;;14.48;11.40;;;12.20;83.00;;;;;;5080842;28;20063;-78
2021/11/20 04:52:44;;;;;;;13.65;10.98;;;12.20;82.90;;;;;;5086137;28;20020;-78
2021/11/20 04:55:11;;;;;;;13.13;10.20;;;12.20;82.90;;;;;;5072800;28;20539;-78
2021/11/20 04:57:37;;;;;;;14.45;11.77;;;12.20;83.00;;;;;;5087991;28;20036;-79
2021/11/20 05:00:10;;;;;;;16.40;12.50;;;12.20;83.00;;;;;;5086505;28;20024;-78
2021/11/20 05:02:36;;;;;;;15.63;11.93;;;12.20;82.90;;;;;;5088586;28;20028;-78
2021/11/20 05:05:02;;;;;;;18.63;13.85;;;12.20;82.90;;;;;;5078212;28;20387;-79
2021/11/20 05:07:36;;;;;;;17.10;13.93;;;12.10;82.90;;;;;;5080125;28;20036;-80
2021/11/20 05:10:41;;;;;;;18.38;14.18;;;12.20;82.90;;;;;;5074540;28;20091;-80
2021/11/20 05:13:13;;;;;;;14.43;10.82;;;12.10;82.80;;;;;;5072616;28;20616;-79
2021/11/20 05:15:41;;;;;;;18.63;14.25;;;12.10;82.90;;;;;;5079406;28;20420;-80
2021/11/20 05:18:07;;;;;;;14.70;11.43;;;12.10;82.90;;;;;;5091222;28;20024;-80
2021/11/20 05:20:33;;;;;;;19.52;14.10;;;12.10;83.00;;;;;;5083156;28;20023;-79
2021/11/20 05:22:59;;;;;;;17.27;13.68;;;12.10;82.90;;;;;;5074454;28;20081;-79
2021/11/20 05:25:25;;;;;;;14.65;11.23;;;12.10;83.00;;;;;;5088006;28;20147;-79
2021/11/20 05:27:53;;;;;;;16.90;12.90;;;12.10;83.00;;;;;;5084671;28;20139;-79
2021/11/20 05:30:25;;;;;;;12.93;10.00;;;12.10;83.00;;;;;;5084337;28;20142;-79
2021/11/20 05:32:51;;;;;;;;;;;12.10;83.00;;;;;;5083296;28;20114;-80
2021/11/20 05:35:18;;;;;;;15.68;11.57;;;12.10;83.00;;;;;;5080081;28;20006;-79
2021/11/20 05:37:45;;;;;;;13.40;10.48;;;12.10;83.00;;;;;;5074665;28;20031;-79
2021/11/20 05:40:14;;;;;;;17.10;12.27;;;12.20;83.10;;;;;;5081449;28;20029;-79
2021/11/20 05:42:41;;;;;;;16.95;12.95;;;12.10;83.00;;;;;;5079277;28;20020;-79
2021/11/20 05:45:08;;;;;;;16.60;11.85;;;12.20;83.00;;;;;;5082298;28;20039;-79
2021/11/20 05:47:34;;;;;;;16.65;12.00;;;12.20;83.00;;;;;;5072821;28;20056;-80
2021/11/20 05:50:00;;;;;;;19.13;14.95;;;12.20;83.00;;;;;;5087539;28;20024;-79
2021/11/20 05:52:25;;;;;;;15.35;11.35;;;12.20;82.90;;;;;;5076633;28;20185;-79
2021/11/20 05:54:51;;;;;;;18.02;14.00;;;12.20;82.90;;;;;;5077231;28;20483;-79
2021/11/20 05:57:19;;;;;;;17.48;12.48;;;12.20;82.90;;;;;;5079113;28;20486;-79
2021/11/20 05:59:44;;;;;;;15.85;11.77;;;12.20;82.90;;;;;;5090894;28;20020;-80
2021/11/20 06:02:10;;;;;;;17.17;12.68;;;12.20;82.90;;;;;;5074470;28;20035;-80
2021/11/20 06:04:37;;;;;;;20.20;14.27;;;12.20;82.90;;;;;;5074416;28;20032;-80
2021/11/20 06:07:03;;;;;;;18.67;14.00;;;12.30;82.80;;;;;;5072716;28;20574;-80
2021/11/20 06:09:29;;;;;;;19.52;14.30;;;12.20;82.70;;;;;;5078210;28;20029;-80
2021/11/20 06:11:54;;;;;;;19.98;14.38;;;12.20;82.70;;;;;;5076603;28;20032;-80
2021/11/20 06:14:20;;;;;;;18.27;13.30;;;12.20;82.60;;;;;;5081096;28;20021;-79
2021/11/20 06:16:46;;;;;;;17.75;12.77;;;12.20;82.70;;;;;;5078446;28;20031;-79
2021/11/20 06:19:12;;;;;;;17.58;12.73;;;12.20;82.70;;;;;;5078615;28;20021;-79
2021/11/20 06:21:38;;;;;;;16.40;11.85;;;12.20;82.70;;;;;;5072643;28;20066;-78
2021/11/20 06:24:05;;;;;;;17.55;12.55;;;12.20;82.60;;;;;;5087187;28;20520;-80
2021/11/20 06:26:31;;;;;;;14.90;11.75;;;12.20;82.60;;;;;;5090953;28;20039;-79
2021/11/20 06:28:57;;;;;;;17.17;12.27;;;12.20;82.70;;;;;;5088347;28;20022;-79
2021/11/20 06:31:24;;;;;;;16.80;12.45;;;12.20;82.70;;;;;;5078488;28;20024;-79
2021/11/20 06:33:50;;;;;;;16.25;11.68;;;12.10;82.70;;;;;;5088146;28;20043;-79
2021/11/20 06:36:15;;;;;;;19.85;13.65;;;12.10;82.80;;;;;;5087935;28;20055;-79
2021/11/20 06:38:41;;;;;;;17.20;12.00;;;12.20;82.80;;;;;;5092004;28;20111;-79
2021/11/20 06:41:09;;;;;;;18.52;13.15;;;12.20;82.70;;;;;;5091543;28;20024;-79
2021/11/20 06:43:35;;;;;;;17.05;12.25;;;12.10;82.70;;;;;;5091369;28;20024;-79
2021/11/20 06:46:05;;;;;;;18.38;12.88;;;12.10;82.70;;;;;;5085465;28;20385;-79
2021/11/20 06:48:31;;;;;;;16.60;11.73;;;12.10;82.70;;;;;;5091666;28;20428;-78
2021/11/20 06:50:58;;;;;;;15.63;11.27;;;12.10;82.70;;;;;;5091652;28;20027;-79
2021/11/20 06:53:25;;;;;;;13.95;9.77;;;12.20;82.70;;;;;;5090944;28;20035;-79
2021/11/20 06:55:51;;;;;;;19.02;13.35;;;12.20;82.70;;;;;;5081729;28;20146;-80
2021/11/20 07:00:44;;;;;;;16.42;12.18;;;12.20;82.60;;;;;;5075039;28;20028;-80
2021/11/20 07:03:16;;;;;;;17.98;12.95;;;12.20;82.50;;;;;;5083007;28;20103;-79
2021/11/20 07:05:48;;;;;;;15.67;11.13;;;12.20;82.50;;;;;;5089866;28;20119;-79
2021/11/20 07:08:15;;;;;;;17.92;12.52;;;12.20;82.60;;;;;;5091157;28;20289;-81
2021/11/20 07:10:42;;;;;;;18.60;12.70;;;12.20;82.50;;;;;;5086207;28;20020;-78
2021/11/20 07:13:13;;;;;;;17.40;12.25;;;12.20;82.50;;;;;;5077149;28;20583;-79
2021/11/20 07:15:41;;;;;;;19.80;14.60;;;12.20;82.50;;;;;;5090185;28;20031;-79
2021/11/20 07:18:09;;;;;;;19.05;13.50;;;12.20;82.30;;;;;;5087557;28;20028;-79
2021/11/20 07:20:36;;;;;;;20.23;13.35;;;12.20;82.30;;;;;;5092639;28;20024;-79
2021/11/20 07:23:02;;;;;;;20.10;14.35;;;12.20;82.30;;;;;;5090569;28;20024;-79
2021/11/20 07:25:30;;;;;;;17.02;12.13;;;12.20;82.10;;;;;;5090013;28;20027;-79
2021/11/20 07:27:57;;;;;;;20.25;13.80;;;12.20;82.10;;;;;;5089737;28;20080;-79
2021/11/20 07:30:25;;;;;;;19.30;14.15;;;12.20;82.10;;;;;;5087888;28;20035;-79
2021/11/20 07:32:52;;;;;;;20.08;13.30;;;12.10;82.10;;;;;;5092921;28;20024;-79
2021/11/20 07:35:32;;;;;;;23.23;16.13;;;12.10;82.10;;;;;;5091483;28;20031;-79
2021/11/20 07:37:58;;;;;;;19.17;13.52;;;12.10;82.00;;;;;;5091515;28;20478;-80
2021/11/20 07:40:26;;;;;;;19.08;13.45;;;12.10;82.00;;;;;;5093217;28;20157;-80
2021/11/20 07:42:52;;;;;;;19.95;13.95;;;12.10;81.90;;;;;;5093979;28;20028;-80
2021/11/20 07:45:19;;;;;;;18.70;12.95;;;12.10;81.80;;;;;;5093606;28;20034;-80
2021/11/20 07:47:44;;;;;;;19.08;13.23;;;12.10;81.80;;;;;;5093700;28;20089;-81
2021/11/20 07:50:10;;;;;;;22.15;14.65;;;12.10;81.80;;;;;;5094666;28;20078;-80
2021/11/20 07:52:36;;;;;;;18.85;12.50;;;12.10;81.70;;;;;;5084142;28;20024;-80
2021/11/20 07:55:02;;;;;;;19.35;13.20;;;12.00;81.70;;;;;;5094271;28;20516;-80
2021/11/20 07:57:28;;;;;;;17.55;11.82;;;12.00;81.70;;;;;;5093687;28;20028;-80
2021/11/20 07:59:53;;;;;;;17.38;12.02;;;12.10;81.80;;;;;;5094542;28;20043;-80
2021/11/20 08:02:19;;;;;;;19.05;13.48;;;12.10;81.80;;;;;;5094894;28;20020;-81
2021/11/20 08:04:45;;;;;;;20.73;14.80;;;12.10;81.70;;;;;;5087785;28;20024;-80
2021/11/20 08:07:10;;;;;;;21.85;14.50;;;12.10;81.50;;;;;;5087305;28;20064;-80
2021/11/20 08:09:36;;;;;;;19.85;13.48;;;12.10;81.60;;;;;;5086376;28;20095;-80
2021/11/20 08:12:03;;;;;;;20.30;13.43;;;12.10;81.60;;;;;;5090190;28;20081;-80
2021/11/20 08:14:29;;;;;;;19.60;13.13;;;12.10;81.50;;;;;;5088096;28;20024;-79
2021/11/20 08:16:55;;;;;;;20.35;14.23;;;12.10;81.40;;;;;;5091084;28;21287;-78
2021/11/20 08:19:21;;;;;;;17.00;11.95;;;12.10;81.30;;;;;;5092381;28;20051;-77
2021/11/20 08:21:47;;;;;;;17.73;12.05;;;12.10;81.30;;;;;;5086132;28;20020;-78
2021/11/20 08:24:14;;;;;;;18.85;12.93;;;12.10;81.30;;;;;;5091897;28;20085;-78
2021/11/20 08:26:42;;;;;;;27.13;17.88;;;12.10;81.30;;;;;;5089248;28;20024;-78
2021/11/20 08:29:11;;;;;;;26.08;18.65;;;12.00;81.00;;;;;;5093988;28;20024;-78
2021/11/20 08:31:41;;;;;;;23.63;16.38;;;12.00;81.10;;;;;;5090235;28;20481;-78
2021/11/20 08:34:08;;;;;;;21.80;15.65;;;12.00;81.10;;;;;;5092531;28;20052;-78
2021/11/20 08:36:33;;;;;;;20.60;14.48;;;12.00;81.00;;;;;;5091548;28;20020;-77
2021/11/20 08:39:00;;;;;;;21.25;15.35;;;12.00;81.00;;;;;;5091797;28;20024;-77
2021/11/20 08:41:25;;;;;;;22.67;15.93;;;12.00;81.00;;;;;;5091955;28;20135;-77
2021/11/20 08:43:51;;;;;;;25.85;19.50;;;12.00;80.90;;;;;;5091751;28;20533;-78
2021/11/20 08:46:16;;;;;;;26.73;19.65;;;12.00;80.70;;;;;;5092490;28;20040;-77
2021/11/20 08:48:42;;;;;;;19.58;13.75;;;12.00;80.70;;;;;;5091744;28;20068;-77
2021/11/20 08:51:15;;;;;;;25.70;18.95;;;12.00;80.60;;;;;;5092176;28;20028;-78
2021/11/20 08:53:41;;;;;;;23.80;16.85;;;12.00;80.40;;;;;;5086626;28;20020;-83
2021/11/20 08:56:09;;;;;;;26.00;18.88;;;12.00;80.50;;;;;;5089780;28;20063;-81
2021/11/20 08:58:35;;;;;;;22.67;17.33;;;12.00;80.20;;;;;;5087599;28;20024;-81
2021/11/20 09:01:00;;;;;;;22.35;16.85;;;12.00;80.20;;;;;;5089851;28;20377;-76
2021/11/20 09:03:34;;;;;;;22.55;17.00;;;11.90;80.00;;;;;;5090320;28;20020;-81
2021/11/20 09:06:09;;;;;;;21.45;15.10;;;12.00;80.10;;;;;;5089959;28;20039;-77
2021/11/20 09:08:52;;;;;;;25.38;17.88;;;12.00;80.20;;;;;;5089189;28;20025;-77
2021/11/20 09:11:30;;;;;;;25.33;18.38;;;12.00;80.00;;;;;;5087206;28;20123;-78
2021/11/20 09:14:17;;;;;;;22.02;16.73;;;12.00;79.90;;;;;;5090821;28;20081;-79
2021/11/20 09:16:42;;;;;;;22.90;17.45;;;12.10;79.90;;;;;;5083132;28;20024;-77
2021/11/20 09:19:09;;;;;;;23.40;18.08;;;12.00;79.80;;;;;;5087584;28;20489;-78
2021/11/20 09:21:36;;;;;;;19.90;15.20;;;12.00;79.80;;;;;;5091123;28;20032;-77
2021/11/20 09:24:03;;;;;;;24.23;18.40;;;12.00;79.70;;;;;;5092087;28;20024;-77
2021/11/20 09:26:32;;;;;;;25.38;18.85;;;12.00;79.60;;;;;;5087478;28;20048;-78
2021/11/20 09:29:00;;;;;;;27.35;20.52;;;12.00;79.60;;;;;;5089009;28;20012;-78
2021/11/20 09:31:28;;;;;;;22.92;17.55;;;12.00;79.60;;;;;;5088077;28;20036;-81
2021/11/20 09:33:56;;;;;;;26.40;19.30;;;12.00;79.70;;;;;;5087837;28;20052;-78
2021/11/20 09:36:23;;;;;;;22.05;16.35;;;12.10;79.70;;;;;;5091461;28;20039;-80
2021/11/20 09:38:50;;;;;;;27.05;20.27;;;12.10;79.70;;;;;;5089142;28;20156;-79
2021/11/20 09:41:20;;;;;;;22.80;17.52;;;12.10;79.60;;;;;;5092815;28;20047;-80
2021/11/20 09:43:51;;;;;;;20.42;13.75;;;12.10;79.70;;;;;;5089189;28;20032;-79
2021/11/20 09:46:20;;;;;;;23.10;17.38;;;12.20;79.70;;;;;;5090721;28;20043;-79
2021/11/20 09:49:00;;;;;;;22.02;16.10;;;12.20;79.60;;;;;;5086423;28;20023;-80
2021/11/20 09:51:41;;;;;;;27.23;19.67;;;12.20;79.60;;;;;;5092098;28;20020;-79
2021/11/20 09:54:11;;;;;;;25.42;18.33;;;12.20;79.50;;;;;;5087143;28;20028;-79
2021/11/20 09:56:48;;;;;;;29.83;20.90;;;12.20;79.60;;;;;;5091673;28;20039;-79
2021/11/20 09:59:36;;;;;;;24.98;18.48;;;12.20;79.40;;;;;;5091838;28;20035;-79
2021/11/20 10:02:13;;;;;;;20.23;15.60;;;12.20;79.30;;;;;;5089155;28;20052;-79
2021/11/20 10:05:02;;;;;;;21.92;16.30;;;12.20;79.40;;;;;;5091698;28;20032;-80
2021/11/20 10:07:35;;;;;;;24.90;18.85;;;12.20;79.30;;;;;;5088162;28;20042;-79
2021/11/20 10:10:23;;;;;;;23.23;17.30;;;12.10;79.30;;;;;;5090269;28;20023;-79
2021/11/20 10:13:04;;;;;;;21.88;16.25;;;12.20;79.40;;;;;;5088907;28;20394;-81
2021/11/20 10:15:36;;;;;;;21.20;15.48;;;12.20;79.40;;;;;;5086695;28;20505;-79
2021/11/20 10:18:17;;;;;;;24.83;18.60;;;12.20;79.40;;;;;;5090120;28;20150;-81
2021/11/20 10:20:47;;;;;;;22.38;16.67;;;12.20;79.30;;;;;;5086508;28;20024;-80
2021/11/20 10:23:28;;;;;;;23.98;18.30;;;12.20;79.30;;;;;;5080698;28;20027;-80
2021/11/20 10:25:59;;;;;;;31.73;22.83;;;12.20;79.30;;;;;;5086090;28;20447;-81
2021/11/20 10:28:59;;;;;;;29.23;21.67;;;12.10;79.30;;;;;;5087488;28;20013;-81
2021/11/20 10:31:36;;;;;;;29.02;21.50;;;12.10;79.30;;;;;;5081361;28;20024;-80
2021/11/20 10:34:07;;;;;;;21.52;15.82;;;12.10;79.40;;;;;;5088726;28;20080;-80
2021/11/20 10:36:50;;;;;;;23.85;17.58;;;12.10;79.50;;;;;;5083138;28;20103;-80
2021/11/20 10:39:44;;;;;;;25.98;18.85;;;12.20;79.60;;;;;;5081305;28;20028;-80
2021/11/20 10:42:18;;;;;;;26.27;19.23;;;12.10;79.60;;;;;;5084846;28;20435;-79
2021/11/20 10:44:54;;;;;;;24.27;17.95;;;12.20;79.70;;;;;;5083951;28;20032;-80
2021/11/20 10:47:21;;;;;;;26.55;20.15;;;12.20;79.90;;;;;;5085637;28;20111;-82
2021/11/20 10:50:16;;;;;;;33.25;24.25;;;12.10;79.60;;;;;;5085161;28;20032;-86
2021/11/20 10:53:13;;;;;;;30.48;22.05;;;12.10;79.60;;;;;;5088216;28;20031;-81
2021/11/20 10:55:52;;;;;;;25.63;18.52;;;12.10;79.70;;;;;;5068984;28;20033;-81
2021/11/20 10:58:49;;;;;;;31.02;22.42;;;12.10;79.70;;;;;;5085459;28;20123;-81
2021/11/20 11:01:52;;;;;;;30.17;21.48;;;12.10;79.80;;;;;;5070064;28;20166;-79
2021/11/20 11:04:35;;;;;;;30.90;21.87;;;12.10;79.80;;;;;;5086539;28;20580;-81
2021/11/20 11:07:07;;;;;;;23.83;17.40;;;12.10;79.90;;;;;;5087463;28;20298;-82
2021/11/20 11:09:45;;;;;;;24.02;16.98;;;12.10;79.90;;;;;;5082657;28;20029;-84
2021/11/20 11:12:24;;;;;;;24.50;17.27;;;12.10;80.00;;;;;;5089962;28;20024;-89
2021/11/20 11:15:11;;;;;;;28.02;19.30;;;12.20;80.00;;;;;;5086538;28;20020;-87
2021/11/20 11:17:55;;;;;;;31.92;23.23;;;12.10;80.00;;;;;;5090136;28;20051;-83
2021/11/20 11:20:52;;;;;;;26.98;18.50;;;12.10;80.00;;;;;;5090285;28;20021;-82
2021/11/20 11:23:36;;;;;;;30.02;21.17;;;12.20;80.10;;;;;;5080166;28;20020;-82
2021/11/20 11:26:10;;;;;;;26.73;19.25;;;12.20;80.10;;;;;;5081979;28;20028;-84
2021/11/20 11:28:52;;;;;;;25.98;18.13;;;12.20;80.10;;;;;;5069024;28;20115;-84
2021/11/20 11:31:38;;;;;;;25.40;18.02;;;12.20;80.10;;;;;;5085818;28;20044;-80
2021/11/20 11:34:22;;;;;;;25.23;17.50;;;12.20;80.10;;;;;;5085705;28;20024;-83
2021/11/20 11:37:27;;;;;;;26.17;19.05;;;12.20;80.80;;;;;;5080512;28;20027;-83
2021/11/20 11:40:28;;;;;;;24.23;17.65;;;12.20;80.20;;;;;;5078870;28;20486;-85
2021/11/20 11:43:11;;;;;;;21.80;15.25;;;12.20;80.20;;;;;;5085017;28;20024;-83
2021/11/20 11:46:00;;;;;;;24.92;16.65;;;12.20;80.30;;;;;;5080787;28;20032;-80
2021/11/20 11:48:51;;;;;;;31.83;20.98;;;12.20;80.30;;;;;;5086901;28;20032;-79
2021/11/20 11:51:46;;;;;;;25.95;17.17;;;12.20;80.30;;;;;;5087396;28;20020;-82
2021/11/20 11:54:11;;;;;;;27.77;19.17;;;12.30;80.30;;;;;;5087299;28;20024;-82
2021/11/20 11:56:45;;;;;;;29.33;20.48;;;12.20;80.30;;;;;;5080479;28;20521;-82
2021/11/20 11:59:40;;;;;;;26.52;18.00;;;12.20;80.40;;;;;;5088985;28;20024;-78
2021/11/20 12:02:46;;;;;;;31.15;21.70;;;12.30;80.40;;;;;;5081341;28;20454;-78
2021/11/20 12:05:31;;;;;;;27.35;19.48;;;12.20;80.40;;;;;;5069239;28;20093;-78
2021/11/20 12:08:20;;;;;;;28.60;19.75;;;12.30;80.50;;;;;;5078319;28;20254;-78
2021/11/20 12:11:12;;;;;;;30.17;20.30;;;12.30;80.40;;;;;;5068706;28;20013;-79
2021/11/20 12:13:41;;;;;;;31.98;21.48;;;12.20;80.50;;;;;;5081016;28;20139;-79
2021/11/20 12:16:09;;;;;;;38.15;26.48;;;12.30;80.60;;;;;;5075834;28;20024;-78
2021/11/20 12:19:01;;;;;;;28.67;20.17;;;12.20;80.60;;;;;;5082633;28;20612;-78
2021/11/20 12:21:59;;;;;;;33.92;23.15;;;12.20;80.60;;;;;;5073143;28;20027;-78
2021/11/20 12:24:47;;;;;;;28.27;20.25;;;12.20;80.60;;;;;;5081511;28;20403;-79
2021/11/20 12:27:46;;;;;;;33.30;23.40;;;12.30;80.70;;;;;;5082996;28;20028;-82
2021/11/20 12:30:57;;;;;;;33.97;23.88;;;12.20;80.80;;;;;;5082416;28;20051;-79
2021/11/20 12:33:46;;;;;;;25.42;18.00;;;12.20;80.80;;;;;;5073578;28;20075;-88
2021/11/20 12:36:34;;;;;;;23.83;17.35;;;12.20;80.80;;;;;;5080248;28;20028;-88
2021/11/20 12:39:23;;;;;;;27.15;19.95;;;12.20;80.80;;;;;;5074021;28;20024;-85
2021/11/20 12:42:03;;;;;;;23.48;16.85;;;12.20;80.70;;;;;;5087260;28;20137;-91
2021/11/20 12:44:45;;;;;;;22.70;16.70;;;12.20;80.70;;;;;;5078049;28;20074;-83
2021/11/20 12:47:39;;;;;;;21.92;15.45;;;12.30;80.80;;;;;;5090597;28;20036;-84
2021/11/20 12:50:23;;;;;;;19.33;13.63;;;12.30;80.80;;;;;;5089595;28;20100;-87
2021/11/20 12:53:12;;;;;;;21.63;15.88;;;12.30;80.70;;;;;;5082330;28;20069;-84
2021/11/20 12:55:58;;;;;;;25.42;16.92;;;12.30;80.70;;;;;;5078289;28;20070;-83
2021/11/20 12:58:39;;;;;;;27.00;18.70;;;12.30;80.70;;;;;;5091024;28;20414;-84
2021/11/20 13:01:08;;;;;;;19.88;13.18;;;12.30;80.70;;;;;;5086300;28;20028;-84