Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 18:10:05;;;;;;;5.07;1.83;;;25.80;78.40;;;;;;10453727;27;20743;-59
2022/05/17 18:17:08;;;;;;;10.85;2.55;;;25.80;77.60;;;;;;6357127;27;84739;-63
2022/05/17 18:20:09;;;;;;;6.85;2.75;;;24.70;81.60;;;;;;6339177;27;20048;-62
2022/05/17 18:23:11;;;;;;;7.60;2.70;;;24.00;82.60;;;;;;6334312;28;20085;-62
2022/05/17 18:26:12;;;;;;;10.70;3.00;;;23.40;84.30;;;;;;6333124;27;20044;-62
2022/05/17 18:29:13;;;;;;;8.13;2.72;;;22.80;85.20;;;;;;6322237;28;20404;-62
2022/05/17 18:32:15;;;;;;;9.23;3.28;;;22.60;86.60;;;;;;6300216;28;20648;-63
2022/05/17 18:35:16;;;;;;;8.27;3.22;;;22.20;88.20;;;;;;6295555;28;20056;-63
2022/05/17 18:38:18;;;;;;;9.18;2.72;;;21.80;89.10;;;;;;6289827;28;20174;-64
2022/05/17 18:41:19;;;;;;;8.57;2.88;;;21.70;88.80;;;;;;6288455;28;20056;-64
2022/05/17 18:44:21;;;;;;;8.80;2.85;;;21.60;89.30;;;;;;6278984;28;20176;-64
2022/05/17 18:47:23;;;;;;;11.45;2.75;;;21.50;89.70;;;;;;6280891;28;20122;-64
2022/05/17 18:50:25;;;;;;;9.50;2.90;;;21.40;90.00;;;;;;6290595;28;20045;-64
2022/05/17 18:53:27;;;;;;;10.70;2.70;;;21.30;90.20;;;;;;6309154;28;20515;-64
2022/05/17 18:56:28;;;;;;;6.68;3.03;;;21.20;90.50;;;;;;6287388;28;20086;-64
2022/05/17 18:59:31;;;;;;;9.13;3.35;;;21.00;90.70;;;;;;6289985;28;20464;-64
2022/05/17 19:02:32;;;;;;;10.25;3.58;;;20.90;90.80;;;;;;6291386;28;20497;-64
2022/05/17 19:05:34;;;;;;;9.77;3.85;;;20.80;90.90;;;;;;6289416;28;20124;-64
2022/05/17 19:15:22;;;;;;;9.75;3.90;;;20.60;91.30;;;;;;6299999;28;20095;-64
2022/05/17 19:18:23;;;;;;;9.88;4.25;;;20.50;91.50;;;;;;6312342;28;20072;-64
2022/05/17 19:21:26;;;;;;;14.77;4.25;;;20.50;91.70;;;;;;6316010;28;20133;-64
2022/05/17 19:24:28;;;;;;;8.93;3.70;;;20.40;91.90;;;;;;6315301;28;20052;-64
2022/05/17 19:27:30;;;;;;;9.63;4.40;;;20.30;92.10;;;;;;6304058;28;20051;-64
2022/05/17 19:30:31;;;;;;;12.13;5.57;;;20.30;92.30;;;;;;6298768;28;20059;-64
2022/05/17 19:33:33;;;;;;;10.27;4.63;;;20.10;92.10;;;;;;6297233;28;20131;-64
2022/05/17 19:39:50;;;;;;;11.93;5.57;;;20.00;92.40;;;;;;6296262;28;20045;-64
2022/05/17 19:42:51;;;;;;;12.35;6.65;;;20.00;92.40;;;;;;6297830;28;20044;-64
2022/05/17 19:45:54;;;;;;;12.15;7.65;;;19.90;92.30;;;;;;6296445;28;20124;-65
2022/05/17 19:48:56;;;;;;;19.65;10.55;;;19.90;92.30;;;;;;6282876;27;20056;-64
2022/05/17 19:51:57;;;;;;;20.00;11.68;;;19.90;92.60;;;;;;6289881;27;20056;-64
2022/05/17 19:54:59;;;;;;;18.35;13.07;;;19.80;92.70;;;;;;6308942;28;20048;-64
2022/05/17 19:58:00;;;;;;;24.45;15.73;;;19.80;93.10;;;;;;6279246;28;20100;-64
2022/05/17 20:01:02;;;;;;;27.98;17.13;;;19.70;93.40;;;;;;6301165;28;20070;-64
2022/05/17 20:04:04;;;;;;;21.48;14.90;;;19.70;93.70;;;;;;6281828;28;20132;-63
2022/05/17 20:07:05;;;;;;;28.17;18.00;;;19.70;94.00;;;;;;6283767;28;20052;-64
2022/05/17 20:10:06;;;;;;;23.45;16.35;;;19.60;94.20;;;;;;6292295;28;20072;-64
2022/05/17 20:13:08;;;;;;;31.02;18.85;;;19.60;94.20;;;;;;6290600;28;20146;-65
2022/05/17 20:16:09;;;;;;;27.92;19.88;;;19.50;94.60;;;;;;6285340;28;20082;-64
2022/05/17 20:19:11;;;;;;;32.75;21.20;;;19.50;94.80;;;;;;6321195;28;20133;-64
2022/05/17 20:22:12;;;;;;;29.63;20.75;;;19.40;94.90;;;;;;6324191;28;20117;-64
2022/05/17 20:25:14;;;;;;;29.92;21.63;;;19.30;95.10;;;;;;6321419;28;20050;-64
2022/05/17 20:28:17;;;;;;;31.40;22.30;;;19.20;95.50;;;;;;6321012;28;20130;-65
2022/05/17 20:31:18;;;;;;;34.30;23.60;;;19.20;95.60;;;;;;6322039;28;20051;-65
2022/05/17 20:34:20;;;;;;;34.35;23.25;;;19.10;95.70;;;;;;6322962;28;20186;-64
2022/05/17 20:37:21;;;;;;;37.20;22.70;;;19.00;96.00;;;;;;6321765;28;20049;-64
2022/05/17 20:40:23;;;;;;;35.22;25.05;;;19.00;96.10;;;;;;6320707;28;20127;-66
2022/05/17 20:43:24;;;;;;;35.40;24.63;;;19.00;96.10;;;;;;6318567;28;22104;-64
2022/05/17 20:49:45;;;;;;;40.25;25.17;;;18.80;96.30;;;;;;6320168;28;20036;-64
2022/05/17 20:52:46;;;;;;;35.42;24.27;;;18.80;96.60;;;;;;6320595;28;20135;-64
2022/05/17 20:55:48;;;;;;;33.85;23.60;;;18.70;96.70;;;;;;6323185;28;20052;-64
2022/05/17 20:58:49;;;;;;;34.45;24.02;;;18.70;96.80;;;;;;6316259;28;20133;-64
2022/05/17 21:01:51;;;;;;;35.00;24.58;;;18.60;96.90;;;;;;6321577;28;20135;-64
2022/05/17 21:04:52;;;;;;;35.20;24.55;;;18.60;97.10;;;;;;6320931;28;20493;-64
2022/05/17 21:07:54;;;;;;;36.22;24.13;;;18.60;97.20;;;;;;6320265;28;20123;-64
2022/05/17 21:10:55;;;;;;;39.95;25.42;;;18.50;97.40;;;;;;6320814;28;20173;-64
2022/05/17 21:13:57;;;;;;;36.13;24.95;;;18.50;97.50;;;;;;6321565;28;20119;-64
2022/05/17 21:16:58;;;;;;;35.25;24.63;;;18.50;97.50;;;;;;6320804;28;20526;-64
2022/05/17 21:20:01;;;;;;;34.95;24.98;;;18.50;97.50;;;;;;6322298;28;20566;-64
2022/05/17 21:23:03;;;;;;;36.17;24.17;;;18.40;97.70;;;;;;6320679;28;20047;-64
2022/05/17 21:26:04;;;;;;;35.28;25.13;;;18.40;97.70;;;;;;6321204;28;20048;-64
2022/05/17 21:29:06;;;;;;;34.90;23.83;;;18.40;97.80;;;;;;6320312;28;20040;-64
2022/05/17 21:32:07;;;;;;;37.20;25.63;;;18.40;97.80;;;;;;6322579;28;20051;-64
2022/05/17 21:35:09;;;;;;;35.28;25.42;;;18.40;98.00;;;;;;6318533;28;20044;-64
2022/05/17 21:38:11;;;;;;;34.70;24.52;;;18.40;98.10;;;;;;6321195;28;20144;-64
2022/05/17 21:41:12;;;;;;;38.17;25.27;;;18.40;98.20;;;;;;6320849;28;20421;-65
2022/05/17 21:44:14;;;;;;;36.58;25.25;;;18.40;98.20;;;;;;6319170;28;20843;-65
2022/05/17 21:47:15;;;;;;;37.70;24.90;;;18.40;98.20;;;;;;6320704;28;20474;-65
2022/05/17 21:50:16;;;;;;;33.97;24.55;;;18.40;98.40;;;;;;6320786;28;20050;-65
2022/05/17 21:53:19;;;;;;;35.00;24.83;;;18.30;98.40;;;;;;6321557;28;20044;-66
2022/05/17 21:56:20;;;;;;;37.58;23.92;;;18.30;98.50;;;;;;6320481;28;20523;-64
2022/05/17 21:59:22;;;;;;;32.75;24.33;;;18.30;98.50;;;;;;6320628;28;20565;-64
2022/05/17 22:02:23;;;;;;;39.42;24.60;;;18.20;98.70;;;;;;6319796;28;20500;-65
2022/05/17 22:05:25;;;;;;;32.15;24.20;;;18.20;98.70;;;;;;6321690;28;20133;-64
2022/05/17 22:08:26;;;;;;;30.58;23.75;;;18.20;98.80;;;;;;6320618;28;20119;-64
2022/05/17 22:14:47;;;;;;;35.90;24.80;;;18.20;99.10;;;;;;6319732;28;20040;-64
2022/05/17 22:17:48;;;;;;;33.22;24.63;;;18.20;99.10;;;;;;6316188;28;20130;-64
2022/05/17 22:20:50;;;;;;;35.80;25.23;;;18.20;99.30;;;;;;6321437;28;20174;-65
2022/05/17 22:23:52;;;;;;;33.67;24.65;;;18.20;99.30;;;;;;6319638;28;20048;-64
2022/05/17 22:26:54;;;;;;;38.38;26.20;;;18.20;99.40;;;;;;6320056;28;20041;-65
2022/05/17 22:29:56;;;;;;;34.40;24.88;;;18.20;99.50;;;;;;6321289;28;20052;-64
2022/05/17 22:32:57;;;;;;;37.28;26.25;;;18.20;99.60;;;;;;6320525;28;20048;-64
2022/05/17 22:35:59;;;;;;;36.80;26.02;;;18.10;99.60;;;;;;6321006;28;20169;-64
2022/05/17 22:39:00;;;;;;;37.65;25.85;;;18.20;99.70;;;;;;6318795;28;20048;-65
2022/05/17 22:42:02;;;;;;;35.47;26.77;;;18.10;99.80;;;;;;6320417;28;20416;-64
2022/05/17 22:48:25;;;;;;;38.65;28.08;;;18.10;99.90;;;;;;6299407;28;20079;-64
2022/05/17 22:51:27;;;;;;;40.83;29.67;;;18.10;99.90;;;;;;6319792;28;20521;-64
2022/05/17 22:54:28;;;;;;;36.60;28.60;;;18.10;99.90;;;;;;6319012;28;20052;-64
2022/05/17 22:57:30;;;;;;;38.60;27.35;;;18.10;99.90;;;;;;6319736;28;20058;-64
2022/05/17 23:00:31;;;;;;;39.75;29.33;;;18.10;99.90;;;;;;6319993;28;20588;-64
2022/05/17 23:03:32;;;;;;;42.03;30.05;;;18.10;99.90;;;;;;6323634;28;20048;-64
2022/05/17 23:06:35;;;;;;;39.92;29.23;;;18.10;99.90;;;;;;6324261;28;20044;-65
2022/05/17 23:09:37;;;;;;;41.08;31.52;;;18.10;99.90;;;;;;6325346;28;20047;-65
2022/05/17 23:12:38;;;;;;;45.45;31.05;;;18.10;99.90;;;;;;6323872;28;20455;-65
2022/05/17 23:15:40;;;;;;;43.58;30.85;;;18.10;99.90;;;;;;6323988;28;20085;-65
2022/05/17 23:18:41;;;;;;;46.75;30.83;;;18.10;99.90;;;;;;6324463;28;20055;-65
2022/05/17 23:21:43;;;;;;;39.15;32.05;;;18.00;99.90;;;;;;6325246;28;20044;-65
2022/05/17 23:28:31;;;;;;;47.03;34.70;;;18.00;99.90;;;;;;6282648;28;20136;-65
2022/05/17 23:31:32;;;;;;;46.55;35.55;;;18.00;99.90;;;;;;6296925;28;20083;-65
2022/05/17 23:34:34;;;;;;;51.53;35.85;;;18.00;99.90;;;;;;6324903;28;20492;-65
2022/05/17 23:37:35;;;;;;;46.17;31.88;;;17.90;99.90;;;;;;6320612;28;20127;-65
2022/05/17 23:40:37;;;;;;;49.50;35.80;;;17.90;99.90;;;;;;6324971;28;20040;-65
2022/05/17 23:43:39;;;;;;;49.78;37.88;;;17.90;99.90;;;;;;6325010;28;20044;-65
2022/05/17 23:46:40;;;;;;;51.55;36.83;;;17.90;99.90;;;;;;6323121;28;20048;-65
2022/05/17 23:49:42;;;;;;;55.05;38.38;;;17.80;99.90;;;;;;6323228;28;20133;-64
2022/05/17 23:52:43;;;;;;;51.13;37.72;;;17.80;99.90;;;;;;6323116;28;20165;-65
2022/05/17 23:55:45;;;;;;;53.50;39.15;;;17.70;99.90;;;;;;6323120;28;20044;-65
2022/05/17 23:58:46;;;;;;;55.95;38.92;;;17.70;99.90;;;;;;6323067;28;20048;-65
