Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:28;;;;;;;87.47;59.40;;;;;;;1.72;81.52;98814.50;6257304;28;20270;-74
2021/10/10 00:03:30;;;;;;;23.80;16.70;;;;;;;1.69;81.77;98806.81;6238911;28;20198;-74
2021/10/10 00:06:32;;;;;;;12.93;9.40;;;;;;;1.61;81.30;98800.91;6236807;28;20207;-74
2021/10/10 00:09:34;;;;;;;11.90;7.93;;;;;;;1.57;81.25;98804.53;6236077;28;20200;-74
2021/10/10 00:12:37;;;;;;;10.07;6.97;;;;;;;1.55;82.00;98803.69;6253550;28;20219;-73
2021/10/10 00:15:39;;;;;;;9.60;7.60;;;;;;;1.55;81.78;98794.16;6244162;28;20203;-73
2021/10/10 00:18:41;;;;;;;11.97;8.43;;;;;;;1.56;81.67;98810.63;6229528;28;20689;-74
2021/10/10 00:21:43;;;;;;;9.90;6.73;;;;;;;1.56;81.61;98805.41;6243714;28;20583;-74
2021/10/10 00:24:45;;;;;;;12.70;6.80;;;;;;;1.55;81.47;98803.69;6221975;28;20196;-74
2021/10/10 00:27:47;;;;;;;13.37;8.70;;;;;;;1.44;81.42;98797.03;6213701;28;20269;-74
2021/10/10 00:30:49;;;;;;;22.50;11.50;;;;;;;1.38;82.02;98794.59;6193907;28;20260;-73
2021/10/10 00:33:51;;;;;;;13.67;9.10;;;;;;;1.41;81.63;98793.63;6192461;28;21028;-73
2021/10/10 00:36:53;;;;;;;13.17;7.87;;;;;;;1.40;82.16;98794.53;6197380;28;20185;-73
2021/10/10 00:39:54;;;;;;;13.50;9.40;;;;;;;1.37;81.80;98803.28;6196365;28;20204;-73
2021/10/10 00:42:57;;;;;;;38.90;22.73;;;;;;;1.34;82.01;98800.75;6193873;28;20198;-74
2021/10/10 00:45:59;;;;;;;26.33;15.23;;;;;;;1.31;81.51;98798.22;6194995;28;20197;-74
2021/10/10 00:49:01;;;;;;;31.83;17.47;;;;;;;1.28;81.80;98787.91;6197275;28;20229;-74
2021/10/10 00:52:04;;;;;;;13.50;8.27;;;;;;;1.20;82.00;98786.41;6212407;28;20219;-74
2021/10/10 00:55:07;;;;;;;16.87;9.93;;;;;;;1.18;82.00;98781.25;6199361;28;20190;-74
2021/10/10 00:58:12;;;;;;;15.73;9.03;;;;;;;1.13;82.22;98777.91;6190829;28;20811;-74
2021/10/10 01:01:15;;;;;;;12.60;7.90;;;;;;;1.14;82.26;98774.41;6194133;28;20239;-74
2021/10/10 01:04:18;;;;;;;12.30;9.10;;;;;;;1.11;82.03;98777.94;6186237;28;20193;-74
2021/10/10 01:07:21;;;;;;;11.47;7.57;;;;;;;1.09;82.12;98779.72;6196423;28;20216;-73
2021/10/10 01:10:23;;;;;;;11.80;7.10;;;;;;;1.15;82.01;98770.06;6196589;28;20189;-74
2021/10/10 01:13:25;;;;;;;9.73;6.47;;;;;;;1.13;82.16;98770.09;6194990;28;20228;-74
2021/10/10 01:16:27;;;;;;;11.90;7.60;;;;;;;1.15;82.26;98768.31;6197030;28;20194;-74
2021/10/10 01:19:31;;;;;;;10.33;7.30;;;;;;;1.14;82.49;98763.16;6194653;28;20656;-74
2021/10/10 01:22:33;;;;;;;11.93;6.17;;;;;;;1.10;82.28;98775.34;6194830;28;20200;-74
2021/10/10 01:25:35;;;;;;;9.10;5.97;;;;;;;1.11;82.43;98771.88;6194092;28;20200;-74
2021/10/10 01:28:37;;;;;;;10.93;6.83;;;;;;;1.08;82.19;98764.16;6201184;28;20219;-74
2021/10/10 01:31:39;;;;;;;9.60;6.60;;;;;;;1.06;82.53;98764.22;6245313;28;20200;-74
2021/10/10 01:34:45;;;;;;;11.43;6.67;;;;;;;1.06;82.64;98768.56;6208009;28;20564;-74
2021/10/10 01:37:47;;;;;;;12.33;7.70;;;;;;;1.03;82.17;98764.28;6239372;28;20203;-73
2021/10/10 01:40:49;;;;;;;10.20;7.10;;;;;;;1.00;82.33;98764.34;6227210;28;20690;-73
2021/10/10 01:43:51;;;;;;;12.27;7.63;;;;;;;0.99;82.16;98757.47;6227183;28;20188;-73
2021/10/10 01:46:53;;;;;;;11.03;7.03;;;;;;;0.99;82.65;98761.81;6236154;28;20590;-73
2021/10/10 01:49:55;;;;;;;10.40;7.70;;;;;;;0.96;82.56;98752.34;6239361;28;20192;-73
2021/10/10 01:52:57;;;;;;;10.00;6.37;;;;;;;0.93;82.40;98756.75;6245648;28;20184;-73
2021/10/10 01:55:59;;;;;;;9.97;7.10;;;;;;;0.93;82.84;98748.94;6250077;28;20203;-73
2021/10/10 01:59:02;;;;;;;11.40;6.57;;;;;;;0.93;82.83;98760.19;6248810;28;20188;-72
2021/10/10 02:02:04;;;;;;;10.43;7.20;;;;;;;0.95;82.64;98755.81;6248913;28;20507;-73
2021/10/10 02:05:06;;;;;;;9.63;6.27;;;;;;;0.94;82.92;98759.31;6247258;28;20692;-74
2021/10/10 02:08:09;;;;;;;9.53;6.87;;;;;;;0.89;82.57;98749.94;6231222;28;20226;-74
2021/10/10 02:11:11;;;;;;;12.93;6.97;;;;;;;0.76;82.38;98751.97;6247371;28;20198;-74
2021/10/10 02:14:13;;;;;;;11.00;7.60;;;;;;;0.73;82.66;98750.28;6247463;28;20196;-75
2021/10/10 02:17:14;;;;;;;9.23;6.77;;;;;;;0.75;82.64;98750.25;6248334;28;20204;-74
2021/10/10 02:20:16;;;;;;;10.40;7.40;;;;;;;0.77;82.95;98750.22;6248383;28;20192;-74
2021/10/10 02:23:18;;;;;;;13.33;7.53;;;;;;;0.76;82.69;98741.56;6220428;28;20197;-75
2021/10/10 02:26:22;;;;;;;12.20;7.30;;;;;;;0.70;82.76;98739.94;6226666;28;20254;-75
2021/10/10 02:29:25;;;;;;;12.63;6.87;;;;;;;0.69;82.65;98743.47;6245317;28;20302;-76
2021/10/10 02:32:27;;;;;;;9.23;6.10;;;;;;;0.68;83.15;98739.16;6249304;28;20192;-74
2021/10/10 02:35:29;;;;;;;10.07;7.70;;;;;;;0.68;82.77;98739.16;6230999;28;20726;-74
2021/10/10 02:38:31;;;;;;;8.20;5.83;;;;;;;0.67;82.89;98742.66;6247030;28;20214;-74
2021/10/10 02:41:33;;;;;;;11.67;6.80;;;;;;;0.67;83.00;98742.66;6231598;28;20199;-74
2021/10/10 02:44:35;;;;;;;10.80;7.00;;;;;;;0.69;83.12;98747.81;6248163;28;20196;-74
2021/10/10 02:47:37;;;;;;;11.33;7.43;;;;;;;0.69;83.05;98745.22;6246196;28;20254;-74
2021/10/10 02:50:39;;;;;;;11.37;7.47;;;;;;;0.67;82.60;98742.66;6245906;28;20191;-74
2021/10/10 02:53:43;;;;;;;8.17;5.90;;;;;;;0.64;82.50;98741.84;6247085;28;20550;-75
2021/10/10 02:56:45;;;;;;;13.57;8.37;;;;;;;0.58;82.69;98735.06;6228408;28;20315;-75
2021/10/10 02:59:47;;;;;;;11.80;7.40;;;;;;;0.56;83.06;98744.63;6223600;28;20568;-75
2021/10/10 03:02:49;;;;;;;12.00;6.90;;;;;;;0.54;82.68;98745.56;6216914;28;20203;-76
2021/10/10 03:05:51;;;;;;;11.23;7.17;;;;;;;0.50;82.91;98736.97;6226255;28;20285;-76
2021/10/10 03:08:53;;;;;;;9.80;6.90;;;;;;;0.47;82.92;98742.25;6243626;28;20211;-76
2021/10/10 03:11:55;;;;;;;11.33;6.93;;;;;;;0.49;82.87;98743.06;6242722;28;20189;-75
2021/10/10 03:14:57;;;;;;;10.57;7.00;;;;;;;0.47;82.55;98739.66;6248663;28;20196;-75
2021/10/10 03:17:59;;;;;;;11.77;6.63;;;;;;;0.46;82.45;98732.75;6214635;28;20199;-75
2021/10/10 03:21:01;;;;;;;10.80;7.10;;;;;;;0.44;82.60;98726.72;6247520;28;20192;-75
2021/10/10 03:24:03;;;;;;;9.63;6.60;;;;;;;0.48;83.13;98727.53;6230653;28;20191;-75
2021/10/10 03:27:05;;;;;;;9.73;6.27;;;;;;;0.52;82.99;98719.63;6247794;28;20223;-75
2021/10/10 03:30:08;;;;;;;9.80;7.03;;;;;;;0.51;83.05;98714.44;6229914;28;20571;-75
2021/10/10 03:33:10;;;;;;;11.83;7.00;;;;;;;0.51;82.50;98720.50;6228237;28;20813;-75
2021/10/10 03:36:12;;;;;;;8.87;6.37;;;;;;;0.55;83.17;98718.69;6241096;28;20683;-74
2021/10/10 03:39:14;;;;;;;9.83;7.20;;;;;;;0.56;82.60;98726.47;6230061;28;20196;-74
2021/10/10 03:42:15;;;;;;;9.70;6.50;;;;;;;0.53;82.85;98720.47;6247603;28;20199;-74
2021/10/10 03:45:18;;;;;;;10.27;7.20;;;;;;;0.51;82.72;98725.69;6247757;28;20199;-73
2021/10/10 03:48:20;;;;;;;10.53;6.43;;;;;;;0.51;82.90;98722.25;6227917;28;20200;-74
2021/10/10 03:51:22;;;;;;;12.20;6.97;;;;;;;0.47;83.02;98720.63;6235465;28;20199;-74
2021/10/10 03:57:26;;;;;;;11.03;6.80;;;;;;;0.36;82.86;98715.69;6234957;28;20191;-73
2021/10/10 04:00:30;;;;;;;10.97;7.23;;;;;;;0.38;82.76;98719.09;6224189;28;20192;-74
2021/10/10 04:03:32;;;;;;;9.20;5.97;;;;;;;0.40;82.62;98711.28;6238796;28;20215;-74
2021/10/10 04:06:34;;;;;;;9.97;6.73;;;;;;;0.37;82.58;98714.78;6245211;28;20561;-74
2021/10/10 04:09:36;;;;;;;10.83;6.80;;;;;;;0.35;82.75;98704.44;6245942;28;20236;-74
2021/10/10 04:12:38;;;;;;;9.90;6.37;;;;;;;0.37;83.24;98704.41;6237036;28;20197;-74
2021/10/10 04:15:40;;;;;;;10.70;7.53;;;;;;;0.43;83.25;98704.25;6234563;28;20220;-74
2021/10/10 04:18:42;;;;;;;9.97;7.23;;;;;;;0.50;83.02;98702.38;6245571;28;20188;-73
2021/10/10 04:21:44;;;;;;;11.10;7.23;;;;;;;0.57;82.84;98703.94;6240974;28;20215;-73
2021/10/10 04:24:46;;;;;;;11.53;7.27;;;;;;;0.62;82.66;98697.72;6224184;28;20406;-74
2021/10/10 04:27:48;;;;;;;9.40;6.33;;;;;;;0.66;82.63;98690.72;6246303;28;20593;-74
2021/10/10 04:30:50;;;;;;;10.60;6.73;;;;;;;0.63;82.72;98698.59;6213973;28;20688;-74
2021/10/10 04:33:52;;;;;;;11.47;6.40;;;;;;;0.65;82.63;98691.63;6194377;28;20189;-74
2021/10/10 04:36:55;;;;;;;10.40;7.03;;;;;;;0.66;82.77;98695.91;6191320;28;20189;-74
2021/10/10 04:39:56;;;;;;;9.67;6.90;;;;;;;0.68;82.61;98705.41;6191263;28;20194;-74
2021/10/10 04:42:58;;;;;;;9.53;6.97;;;;;;;0.73;82.74;98702.66;6183822;28;20284;-74
2021/10/10 04:46:00;;;;;;;11.70;7.13;;;;;;;0.80;83.06;98698.19;6197371;28;20216;-74
2021/10/10 04:49:02;;;;;;;11.03;6.73;;;;;;;0.88;82.74;98693.66;6197015;28;20255;-74
2021/10/10 04:52:05;;;;;;;10.90;7.23;;;;;;;0.90;82.77;98702.28;6190972;28;20554;-74
2021/10/10 04:55:07;;;;;;;14.23;8.37;;;;;;;0.92;83.31;98697.84;6196360;28;20201;-75
2021/10/10 04:58:09;;;;;;;10.67;6.83;;;;;;;0.97;83.19;98694.28;6185993;28;20206;-74
2021/10/10 05:01:11;;;;;;;8.97;6.73;;;;;;;1.05;83.41;98697.50;6181207;28;20194;-74
2021/10/10 05:04:13;;;;;;;11.60;7.27;;;;;;;1.09;83.10;98700.91;6194136;28;20197;-74
2021/10/10 05:07:16;;;;;;;8.90;6.00;;;;;;;1.07;82.88;98694.88;6188584;28;20272;-74
2021/10/10 05:10:18;;;;;;;10.57;6.77;;;;;;;1.07;82.93;98700.94;6195521;28;20205;-74
2021/10/10 05:13:20;;;;;;;14.23;7.10;;;;;;;1.13;82.84;98699.91;6189453;28;20558;-74
2021/10/10 05:16:22;;;;;;;11.63;7.10;;;;;;;1.21;83.32;98708.34;6176267;28;20201;-74
2021/10/10 05:19:25;;;;;;;15.00;6.93;;;;;;;1.29;83.08;98702.97;6184945;28;20193;-74
2021/10/10 05:22:26;;;;;;;12.20;7.57;;;;;;;1.38;83.04;98705.31;6178926;28;20205;-74
2021/10/10 05:25:29;;;;;;;10.97;6.50;;;;;;;1.45;83.06;98712.06;6176932;28;20206;-75
2021/10/10 05:28:31;;;;;;;12.10;7.73;;;;;;;1.49;83.19;98713.69;6187092;28;20727;-74
2021/10/10 05:31:32;;;;;;;12.17;7.20;;;;;;;1.52;83.00;98713.59;6244921;28;20196;-74
2021/10/10 05:34:35;;;;;;;9.17;7.37;;;;;;;1.56;82.96;98712.63;6245226;28;20191;-74
2021/10/10 05:37:36;;;;;;;11.13;6.03;;;;;;;1.55;82.70;98710.91;6226376;28;20192;-75
2021/10/10 05:40:39;;;;;;;11.47;7.27;;;;;;;1.56;82.94;98711.75;6242162;28;20271;-75
2021/10/10 05:43:41;;;;;;;10.97;7.20;;;;;;;1.62;82.96;98712.44;6235158;28;20208;-74
2021/10/10 05:46:43;;;;;;;17.67;10.87;;;;;;;1.65;82.99;98709.75;6228059;28;20203;-74
2021/10/10 05:49:45;;;;;;;16.30;9.43;;;;;;;1.67;82.99;98713.16;6233922;28;20212;-74
2021/10/10 05:52:47;;;;;;;13.27;8.13;;;;;;;1.69;83.18;98719.19;6222251;28;20282;-74
2021/10/10 05:55:49;;;;;;;13.17;8.90;;;;;;;1.71;82.73;98706.13;6244538;28;20682;-73
2021/10/10 05:58:56;;;;;;;10.50;7.50;;;;;;;1.80;83.26;98716.25;6235639;28;20320;-73
2021/10/10 06:02:12;;;;;;;10.77;7.30;;;;;;;1.96;82.88;98714.94;6217966;28;20247;-74
2021/10/10 06:05:16;;;;;;;15.80;8.90;;;;;;;2.07;82.89;98715.47;6226844;28;20669;-74
2021/10/10 06:08:19;;;;;;;13.57;7.97;;;;;;;2.18;82.67;98721.22;6240806;28;20204;-74
2021/10/10 06:11:21;;;;;;;12.60;7.83;;;;;;;2.29;82.46;98717.44;6238351;28;20267;-74
2021/10/10 06:14:23;;;;;;;10.20;7.77;;;;;;;2.34;82.52;98719.00;6242174;28;20196;-73
2021/10/10 06:17:25;;;;;;;12.70;7.67;;;;;;;2.32;82.58;98718.19;6244737;28;20192;-74
2021/10/10 06:20:28;;;;;;;12.27;7.63;;;;;;;2.30;82.77;98712.16;6242948;28;20196;-74
2021/10/10 06:23:30;;;;;;;11.63;7.17;;;;;;;2.25;82.66;98711.47;6225205;28;20196;-74
2021/10/10 06:26:32;;;;;;;12.50;7.80;;;;;;;2.22;82.48;98715.00;6210785;28;20275;-74
2021/10/10 06:29:34;;;;;;;12.27;7.30;;;;;;;2.21;82.82;98718.50;6234250;28;20263;-74
2021/10/10 06:32:38;;;;;;;11.17;7.17;;;;;;;2.27;82.63;98716.63;6256588;28;20204;-74
2021/10/10 06:35:40;;;;;;;12.20;6.93;;;;;;;2.31;82.94;98718.22;6243986;28;20203;-74
2021/10/10 06:38:42;;;;;;;11.80;8.27;;;;;;;2.38;82.85;98714.56;6230721;28;20184;-74
2021/10/10 06:41:50;;;;;;;14.30;9.03;;;;;;;2.46;82.61;98720.38;6236566;28;20273;-75
2021/10/10 06:44:54;;;;;;;14.27;9.77;;;;;;;2.60;83.17;98729.44;6231217;28;20535;-75
2021/10/10 06:47:56;;;;;;;15.70;10.33;;;;;;;2.77;82.54;98728.06;6258210;28;20232;-72
2021/10/10 06:50:58;;;;;;;13.70;9.80;;;;;;;2.96;82.09;98731.78;6241639;28;20203;-74
2021/10/10 06:54:00;;;;;;;13.37;8.60;;;;;;;3.15;82.08;98727.66;6257975;28;20295;-73
2021/10/10 06:57:02;;;;;;;15.67;8.60;;;;;;;3.37;81.78;98735.59;6254557;28;20187;-72
2021/10/10 07:00:05;;;;;;;13.20;8.93;;;;;;;3.59;81.77;98728.72;6235802;28;20202;-74
2021/10/10 07:03:07;;;;;;;13.73;9.90;;;;;;;3.81;80.77;98723.56;6237262;28;20193;-74
2021/10/10 07:06:09;;;;;;;14.87;10.50;;;;;;;3.97;80.81;98727.34;6243933;28;20186;-75
2021/10/10 07:09:12;;;;;;;13.63;9.37;;;;;;;4.06;80.66;98726.16;6235134;28;20731;-75
2021/10/10 07:12:13;;;;;;;13.73;9.00;;;;;;;4.10;80.81;98725.09;6252447;28;20276;-75
2021/10/10 07:15:16;;;;;;;13.93;9.57;;;;;;;4.17;81.01;98730.97;6252609;28;20745;-75
2021/10/10 07:18:22;;;;;;;20.40;13.50;;;;;;;4.29;80.53;98733.94;6239107;28;20701;-75
2021/10/10 07:21:55;;;;;;;16.07;10.40;;;;;;;4.44;80.37;98733.38;6254458;28;20190;-75
2021/10/10 07:25:07;;;;;;;12.10;8.40;;;;;;;4.58;80.39;98732.84;6256347;28;20595;-75
2021/10/10 07:28:10;;;;;;;12.43;7.77;;;;;;;4.71;80.06;98725.34;6253827;28;20682;-75
2021/10/10 07:31:12;;;;;;;19.77;13.60;;;;;;;4.88;79.41;98730.78;6245672;28;20614;-75
2021/10/10 07:34:14;;;;;;;18.13;12.07;;;;;;;5.11;78.85;98724.56;6231744;28;20193;-75
2021/10/10 07:37:16;;;;;;;16.50;10.43;;;;;;;5.34;78.68;98728.84;6236475;28;20646;-75
2021/10/10 07:40:19;;;;;;;16.03;10.37;;;;;;;5.61;79.16;98724.19;6233283;28;20199;-75
2021/10/10 07:43:22;;;;;;;14.13;9.93;;;;;;;5.85;77.88;98715.25;6221607;28;20214;-75
2021/10/10 07:46:33;;;;;;;15.10;8.90;;;;;;;6.05;77.79;98720.50;6255641;28;20241;-75
2021/10/10 07:49:35;;;;;;;19.40;13.13;;;;;;;6.21;77.24;98718.00;6249522;28;20212;-75
2021/10/10 07:52:38;;;;;;;15.03;10.43;;;;;;;6.40;77.07;98712.75;6254686;28;20539;-75
2021/10/10 07:55:40;;;;;;;25.97;16.67;;;;;;;6.58;76.53;98722.41;6252533;28;20675;-75
2021/10/10 07:58:42;;;;;;;23.47;16.83;;;;;;;6.84;75.85;98721.13;6235473;28;20196;-75
2021/10/10 08:01:44;;;;;;;22.23;12.67;;;;;;;7.08;74.71;98716.47;6247437;28;20202;-75
2021/10/10 08:04:46;;;;;;;14.53;9.87;;;;;;;7.41;73.70;98712.13;6232369;28;20192;-75
2021/10/10 08:07:50;;;;;;;25.73;14.97;;;;;;;7.60;70.95;98715.50;6251622;28;20279;-75
2021/10/10 08:10:53;;;;;;;18.87;12.97;;;;;;;7.76;70.78;98708.53;6250766;28;20191;-75
2021/10/10 08:13:55;;;;;;;23.93;15.20;;;;;;;7.97;70.38;98709.19;6254580;28;20192;-75
2021/10/10 08:16:57;;;;;;;30.00;17.80;;;;;;;8.12;68.88;98700.47;6255204;28;20317;-75
2021/10/10 08:19:59;;;;;;;24.60;15.90;;;;;;;8.13;68.59;98699.53;6242578;28;20206;-75
2021/10/10 08:23:01;;;;;;;23.40;14.20;;;;;;;8.12;68.40;98708.34;6254950;28;20208;-73
2021/10/10 08:26:04;;;;;;;16.97;11.37;;;;;;;8.08;69.17;98713.88;6252005;28;20204;-73
2021/10/10 08:29:05;;;;;;;15.17;9.67;;;;;;;8.03;69.20;98715.88;6249993;28;20320;-74
2021/10/10 08:32:07;;;;;;;18.53;9.47;;;;;;;7.98;70.15;98723.19;6255397;28;20270;-73
2021/10/10 08:35:09;;;;;;;13.67;8.80;;;;;;;7.88;69.07;98727.22;6248925;28;20203;-73
2021/10/10 08:38:11;;;;;;;13.17;8.37;;;;;;;7.85;69.97;98730.00;6248218;28;20204;-72
2021/10/10 08:41:18;;;;;;;12.40;8.83;;;;;;;7.97;68.98;98732.84;6247255;28;20192;-73
2021/10/10 08:44:27;;;;;;;14.90;9.50;;;;;;;8.11;68.41;98721.56;6252051;28;20191;-73
2021/10/10 08:47:31;;;;;;;12.87;9.47;;;;;;;8.26;67.01;98709.41;6254102;28;20211;-74
2021/10/10 08:50:33;;;;;;;14.60;8.87;;;;;;;8.40;65.43;98715.63;6248685;28;20615;-73
2021/10/10 08:53:35;;;;;;;17.57;12.27;;;;;;;8.62;65.01;98717.91;6250945;28;20218;-73
2021/10/10 08:56:39;;;;;;;15.33;10.23;;;;;;;8.85;63.71;98709.59;6252246;28;20268;-72
2021/10/10 08:59:45;;;;;;;12.27;8.90;;;;;;;9.04;63.58;98714.63;6253578;28;20669;-73
2021/10/10 09:02:48;;;;;;;12.33;8.83;;;;;;;9.19;62.36;98710.25;6245188;28;20189;-73
2021/10/10 09:05:50;;;;;;;14.50;9.20;;;;;;;9.13;58.72;98713.25;6233820;28;20325;-73
2021/10/10 09:08:53;;;;;;;12.53;7.83;;;;;;;9.06;57.53;98712.78;6251366;28;20290;-72
2021/10/10 09:12:14;;;;;;;11.77;7.53;;;;;;;8.82;56.73;98704.47;6233597;28;20247;-73
2021/10/10 09:15:18;;;;;;;12.33;7.43;;;;;;;8.96;59.65;98708.97;6250814;28;20188;-73
2021/10/10 09:18:31;;;;;;;12.33;7.93;;;;;;;9.16;60.15;98713.94;6229355;28;20263;-73
2021/10/10 09:21:33;;;;;;;13.97;8.23;;;;;;;9.24;56.80;98713.47;6233127;28;20209;-73
2021/10/10 09:24:35;;;;;;;13.50;8.17;;;;;;;9.88;56.70;98699.13;6240417;28;20190;-73
2021/10/10 09:27:37;;;;;;;16.10;9.33;;;;;;;10.07;53.29;98696.19;6249032;28;20212;-73
2021/10/10 09:30:59;;;;;;;14.80;8.07;;;;;;;9.94;54.22;98696.94;6251128;28;20257;-73
2021/10/10 09:34:01;;;;;;;14.10;7.73;;;;;;;9.73;53.76;98695.59;6247720;28;20200;-73
2021/10/10 09:37:26;;;;;;;17.57;8.80;;;;;;;9.33;53.78;98698.91;6252598;28;20195;-72
2021/10/10 09:40:30;;;;;;;11.83;7.33;;;;;;;9.21;55.14;98701.34;6255499;28;20192;-73
2021/10/10 09:43:32;;;;;;;12.60;7.33;;;;;;;9.36;55.21;98698.75;6230469;28;20202;-73
2021/10/10 09:46:37;;;;;;;14.83;8.67;;;;;;;9.60;56.60;98702.53;6253088;28;20195;-73
2021/10/10 09:49:40;;;;;;;16.30;9.60;;;;;;;9.75;54.49;98706.91;6250174;28;20207;-73
2021/10/10 09:52:42;;;;;;;13.93;8.00;;;;;;;9.96;54.99;98695.06;6250521;28;20206;-73
2021/10/10 09:55:55;;;;;;;11.90;8.03;;;;;;;10.02;54.61;98680.63;6252350;28;20194;-72
2021/10/10 09:58:58;;;;;;;12.87;7.20;;;;;;;10.23;55.15;98686.41;6232917;28;20195;-73
2021/10/10 10:02:00;;;;;;;16.10;9.40;;;;;;;10.21;52.74;98681.22;6257247;28;20193;-73
2021/10/10 10:05:03;;;;;;;14.03;8.43;;;;;;;10.00;50.34;98693.06;6233704;28;20210;-73
2021/10/10 10:08:05;;;;;;;18.00;7.93;;;;;;;9.91;49.87;98698.91;6257213;28;20604;-73
2021/10/10 10:11:09;;;;;;;15.17;8.67;;;;;;;9.93;50.21;98707.56;6231358;28;20267;-73
2021/10/10 10:14:16;;;;;;;13.93;8.30;;;;;;;9.75;49.22;98709.53;6255698;28;20231;-73
2021/10/10 10:17:19;;;;;;;11.00;7.93;;;;;;;9.89;50.63;98700.78;6257640;28;20210;-73
2021/10/10 10:20:22;;;;;;;11.47;8.13;;;;;;;10.08;49.81;98705.78;6252619;28;20512;-73
2021/10/10 10:23:25;;;;;;;12.13;8.53;;;;;;;10.13;49.81;98691.38;6241920;28;20222;-72
2021/10/10 10:26:30;;;;;;;11.27;8.03;;;;;;;10.51;49.66;98696.03;6258257;28;20203;-72
2021/10/10 10:29:33;;;;;;;16.17;9.30;;;;;;;10.81;49.13;98688.78;6252549;28;20596;-73
2021/10/10 10:32:36;;;;;;;16.43;8.27;;;;;;;10.75;50.27;98694.47;6255210;28;20214;-73
2021/10/10 10:35:44;;;;;;;23.03;8.57;;;;;;;10.61;49.76;98695.34;6249853;28;20207;-73
2021/10/10 10:38:49;;;;;;;13.27;8.97;;;;;;;10.48;50.68;98705.00;6229819;28;20735;-73
2021/10/10 10:41:51;;;;;;;13.10;9.27;;;;;;;10.32;49.69;98707.78;6249426;28;20192;-73
2021/10/10 10:44:55;;;;;;;15.13;9.80;;;;;;;10.15;49.59;98704.47;6254866;28;20227;-73
2021/10/10 10:47:59;;;;;;;14.83;8.00;;;;;;;10.17;49.66;98705.22;6240507;28;20199;-73
2021/10/10 10:51:26;;;;;;;16.63;9.17;;;;;;;10.43;48.85;98693.91;6254712;28;20216;-73
2021/10/10 10:54:39;;;;;;;12.80;8.93;;;;;;;10.65;50.21;98688.94;6253404;28;20221;-73
2021/10/10 10:57:48;;;;;;;14.17;8.30;;;;;;;10.81;49.55;98686.16;6252427;28;20208;-73
2021/10/10 11:01:02;;;;;;;14.03;8.37;;;;;;;11.04;50.40;98690.78;6259503;28;20561;-73
2021/10/10 11:04:27;;;;;;;11.37;7.93;;;;;;;11.10;49.35;98693.00;6252845;28;20829;-73
2021/10/10 11:07:32;;;;;;;16.03;8.13;;;;;;;11.04;49.15;98688.13;6252614;28;20178;-73
2021/10/10 11:10:37;;;;;;;12.87;8.67;;;;;;;11.08;48.05;98689.63;6252865;28;20452;-73
2021/10/10 11:14:03;;;;;;;15.33;8.93;;;;;;;11.10;48.27;98687.72;6256653;28;20216;-72
2021/10/10 11:17:07;;;;;;;13.97;8.97;;;;;;;10.93;47.87;98680.06;6249694;28;20671;-73
2021/10/10 11:20:09;;;;;;;17.97;9.10;;;;;;;11.48;46.89;98669.28;6255039;28;20608;-73
2021/10/10 11:23:11;;;;;;;13.07;8.73;;;;;;;11.33;47.54;98682.69;6242839;28;20203;-72
2021/10/10 11:26:13;;;;;;;12.27;8.70;;;;;;;11.22;47.80;98680.78;6254385;28;20200;-73
2021/10/10 11:29:17;;;;;;;11.80;8.67;;;;;;;11.09;48.75;98670.19;6255222;28;20219;-72
2021/10/10 11:32:20;;;;;;;15.20;9.03;;;;;;;11.40;50.17;98655.75;6235450;28;20207;-73
2021/10/10 11:35:23;;;;;;;13.27;8.17;;;;;;;11.85;48.45;98644.78;6256761;28;20581;-73
2021/10/10 11:38:25;;;;;;;13.10;8.40;;;;;;;12.06;44.67;98651.22;6258920;28;20186;-73
2021/10/10 11:41:28;;;;;;;14.10;8.27;;;;;;;11.90;45.81;98653.25;6252205;28;20280;-73
2021/10/10 11:44:42;;;;;;;12.03;8.17;;;;;;;11.57;46.65;98648.47;6254567;28;20193;-73
2021/10/10 11:47:50;;;;;;;14.37;8.73;;;;;;;11.73;46.55;98641.16;6229700;28;20204;-73
2021/10/10 11:50:52;;;;;;;15.03;8.73;;;;;;;11.65;46.93;98635.56;6248101;28;20206;-73
2021/10/10 11:53:54;;;;;;;11.53;7.93;;;;;;;11.58;46.57;98642.25;6250300;28;20326;-72
2021/10/10 11:56:58;;;;;;;18.50;9.13;;;;;;;11.33;48.13;98641.28;6256745;28;20184;-73
2021/10/10 12:00:14;;;;;;;17.13;9.80;;;;;;;11.22;47.76;98646.44;6257176;28;20181;-73
2021/10/10 12:03:22;;;;;;;14.07;9.23;;;;;;;11.34;47.50;98648.25;6251568;28;20194;-73
2021/10/10 12:06:24;;;;;;;15.10;9.00;;;;;;;11.32;47.94;98644.00;6256922;28;20190;-73
2021/10/10 12:09:26;;;;;;;12.93;8.33;;;;;;;11.05;48.52;98652.00;6257636;28;20512;-73
2021/10/10 12:12:29;;;;;;;14.23;7.70;;;;;;;10.99;48.55;98641.84;6257109;28;20180;-73
2021/10/10 12:15:31;;;;;;;10.97;7.73;;;;;;;11.07;48.90;98636.91;6232511;28;20283;-72
2021/10/10 12:18:34;;;;;;;13.93;9.53;;;;;;;11.13;47.92;98625.06;6251456;28;20196;-73
2021/10/10 12:21:38;;;;;;;16.73;8.77;;;;;;;11.33;47.64;98625.41;6256906;28;20176;-73
2021/10/10 12:24:45;;;;;;;15.63;8.73;;;;;;;11.57;47.69;98636.13;6253655;28;20281;-73
2021/10/10 12:28:04;;;;;;;15.83;8.40;;;;;;;11.84;48.14;98636.00;6254231;28;20208;-73
2021/10/10 12:31:07;;;;;;;15.93;8.77;;;;;;;12.04;47.38;98629.31;6234310;28;20225;-73
2021/10/10 12:34:10;;;;;;;14.33;8.50;;;;;;;11.97;47.06;98623.63;6249877;28;20277;-73
2021/10/10 12:37:22;;;;;;;13.87;8.33;;;;;;;12.14;48.04;98602.09;6245710;28;20361;-73
2021/10/10 12:40:35;;;;;;;14.27;8.43;;;;;;;12.44;47.72;98600.81;6242557;28;20196;-73
2021/10/10 12:43:41;;;;;;;14.67;8.93;;;;;;;12.83;46.37;98594.38;6243078;28;20202;-73
2021/10/10 12:46:53;;;;;;;13.63;8.47;;;;;;;12.90;45.05;98593.78;6226370;28;20216;-73
2021/10/10 12:49:56;;;;;;;12.87;8.63;;;;;;;12.73;45.16;98596.03;6232805;28;20705;-73
2021/10/10 12:52:59;;;;;;;17.43;9.73;;;;;;;12.37;45.88;98594.28;6252249;28;20194;-73
2021/10/10 12:56:19;;;;;;;15.70;8.77;;;;;;;11.97;45.82;98588.38;6234297;28;20479;-72
2021/10/10 12:59:22;;;;;;;15.17;9.03;;;;;;;11.85;47.30;98591.91;6230175;28;20287;-73
2021/10/10 13:02:25;;;;;;;13.83;8.87;;;;;;;11.89;46.92;98590.72;6231846;28;20193;-73
2021/10/10 13:05:31;;;;;;;14.27;9.40;;;;;;;11.73;48.76;98594.41;6253111;28;20196;-73
2021/10/10 13:08:44;;;;;;;10.90;7.10;;;;;;;11.58;48.79;98597.31;6248103;28;20234;-73
2021/10/10 13:11:47;;;;;;;14.77;8.47;;;;;;;11.44;49.18;98603.53;6253986;28;20205;-73
2021/10/10 13:14:49;;;;;;;11.10;7.30;;;;;;;11.43;49.29;98593.91;6227132;28;20501;-73
2021/10/10 13:17:51;;;;;;;12.93;8.13;;;;;;;11.68;49.19;98593.88;6225794;28;20205;-73
2021/10/10 13:20:53;;;;;;;13.00;7.23;;;;;;;11.89;48.49;98598.63;6248843;28;20673;-73
2021/10/10 13:23:55;;;;;;;13.43;6.87;;;;;;;11.83;49.96;98598.13;6248384;28;20761;-73
2021/10/10 13:26:57;;;;;;;11.30;7.40;;;;;;;11.64;49.87;98595.06;6248389;28;20224;-73
2021/10/10 13:29:59;;;;;;;13.67;8.13;;;;;;;11.51;49.12;98596.88;6246328;28;20239;-73
2021/10/10 13:33:01;;;;;;;12.07;7.80;;;;;;;11.45;49.54;98603.44;6248035;28;20664;-73
2021/10/10 13:36:06;;;;;;;10.30;6.80;;;;;;;11.56;51.05;98596.56;6250456;28;20362;-72
2021/10/10 13:39:08;;;;;;;13.93;7.33;;;;;;;11.58;51.91;98600.75;6248110;28;20277;-72
2021/10/10 13:42:10;;;;;;;12.47;7.70;;;;;;;11.42;50.21;98601.00;6256406;28;20224;-73
2021/10/10 13:45:12;;;;;;;12.13;7.93;;;;;;;11.30;50.31;98596.53;6234464;28;20291;-73
2021/10/10 13:48:14;;;;;;;13.13;7.63;;;;;;;11.14;50.40;98598.56;6254820;28;20203;-73
2021/10/10 13:51:16;;;;;;;14.60;8.17;;;;;;;11.12;50.78;98592.53;6259544;28;20584;-72
2021/10/10 13:54:18;;;;;;;12.03;7.37;;;;;;;11.22;50.94;98587.44;6240043;28;20199;-73
2021/10/10 13:57:20;;;;;;;9.17;6.47;;;;;;;11.26;51.59;98587.16;6255452;28;20676;-72
2021/10/10 14:00:22;;;;;;;8.33;6.40;;;;;;;11.37;53.37;98581.97;6241025;28;20270;-73
2021/10/10 14:03:24;;;;;;;7.80;6.23;;;;;;;11.35;53.78;98586.50;6241581;28;21423;-72
2021/10/10 14:06:26;;;;;;;8.23;6.37;;;;;;;11.35;54.35;98585.66;6258263;28;20197;-75
2021/10/10 14:09:28;;;;;;;9.60;6.50;;;;;;;11.23;54.53;98582.06;6259727;28;20846;-74
2021/10/10 14:12:30;;;;;;;9.33;6.60;;;;;;;11.20;55.24;98569.06;6249796;28;20190;-74
2021/10/10 14:15:33;;;;;;;8.20;6.30;;;;;;;11.22;55.95;98582.16;6254199;28;20200;-74
2021/10/10 14:18:35;;;;;;;9.70;6.03;;;;;;;11.24;56.89;98580.28;6254489;28;20199;-74
2021/10/10 14:21:37;;;;;;;10.83;6.87;;;;;;;11.27;58.35;98585.34;6238158;28;20542;-74
2021/10/10 14:24:39;;;;;;;8.33;6.33;;;;;;;11.30;58.64;98590.41;6256028;28;20572;-74