Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:15;;;;;;;6.93;6.20;;;;;;;20.33;79.42;98014.53;4996006;28;20076;-76
2022/08/21 00:04:40;;;;;;;8.45;6.15;;;;;;;20.35;79.46;98020.53;4996603;28;20129;-79
2022/08/21 00:07:06;;;;;;;7.93;6.53;;;;;;;20.38;79.79;98028.16;4995185;28;20657;-80
2022/08/21 00:09:31;;;;;;;7.85;6.22;;;;;;;20.41;79.81;98030.19;4995082;28;20037;-81
2022/08/21 00:11:57;;;;;;;10.55;6.07;;;;;;;20.44;79.72;98032.22;4993750;28;20038;-81
2022/08/21 00:14:22;;;;;;;8.27;5.75;;;;;;;20.45;79.44;98021.88;4999219;28;20022;-81
2022/08/21 00:16:48;;;;;;;11.48;6.88;;;;;;;20.48;79.58;98018.34;4999414;28;20099;-82
2022/08/21 00:19:15;;;;;;;8.15;6.03;;;;;;;20.47;79.53;98022.31;4999060;28;20025;-81
2022/08/21 00:21:40;;;;;;;7.82;5.18;;;;;;;20.49;79.37;98031.91;5000457;28;20026;-81
2022/08/21 00:24:06;;;;;;;6.70;4.60;;;;;;;20.49;79.58;98028.31;4997690;28;20045;-81
2022/08/21 00:26:32;;;;;;;6.63;4.45;;;;;;;20.47;79.44;98027.88;4999737;28;20041;-81
2022/08/21 00:28:57;;;;;;;6.15;4.38;;;;;;;20.46;79.54;98029.88;4998219;28;20030;-81
2022/08/21 00:31:23;;;;;;;6.45;3.65;;;;;;;20.46;79.70;98023.50;5000869;28;20036;-80
2022/08/21 00:33:49;;;;;;;5.80;3.88;;;;;;;20.46;79.94;98020.69;5000916;28;20084;-79
2022/08/21 00:36:15;;;;;;;7.45;3.78;;;;;;;20.44;79.74;98012.72;4998448;28;20157;-79
2022/08/21 00:38:41;;;;;;;4.75;3.65;;;;;;;20.36;79.53;98006.25;4997953;28;20042;-81
2022/08/21 00:41:09;;;;;;;4.63;3.65;;;;;;;20.34;79.65;97993.88;5001953;28;20053;-79
2022/08/21 00:43:37;;;;;;;5.28;3.95;;;;;;;20.30;79.74;97987.44;4999903;28;20104;-79
2022/08/21 00:46:04;;;;;;;5.70;3.67;;;;;;;20.27;79.64;97986.22;5001604;28;20041;-79
2022/08/21 00:48:30;;;;;;;5.72;3.85;;;;;;;20.23;79.89;97975.00;5002221;28;20069;-80
2022/08/21 00:51:01;;;;;;;6.80;4.07;;;;;;;20.22;79.93;97967.03;5001384;28;20472;-79
2022/08/21 00:53:27;;;;;;;5.22;3.72;;;;;;;20.22;79.91;97970.59;4996258;28;20824;-79
2022/08/21 00:55:55;;;;;;;6.40;4.05;;;;;;;20.23;79.97;97976.97;4998242;28;20053;-80
2022/08/21 00:58:21;;;;;;;5.68;4.05;;;;;;;20.24;80.26;97967.47;4999991;28;20065;-79
2022/08/21 01:00:48;;;;;;;5.20;3.78;;;;;;;20.23;80.03;97972.22;5001145;28;20057;-79
2022/08/21 01:03:18;;;;;;;5.93;4.45;;;;;;;20.23;80.14;97971.41;5001822;28;20133;-80
2022/08/21 01:05:45;;;;;;;4.57;3.33;;;;;;;20.23;80.26;97972.22;5001121;28;20129;-80
2022/08/21 01:08:12;;;;;;;5.55;3.20;;;;;;;20.25;80.31;97966.28;4996747;28;20033;-81
2022/08/21 01:10:38;;;;;;;4.93;3.20;;;;;;;20.26;80.17;97956.75;4998805;28;20034;-81
2022/08/21 01:13:07;;;;;;;3.95;2.97;;;;;;;20.26;80.04;97958.72;4999348;28;20091;-81
2022/08/21 01:15:36;;;;;;;5.65;2.67;;;;;;;20.25;80.14;97944.00;4998475;28;20034;-81
2022/08/21 01:18:04;;;;;;;5.93;3.15;;;;;;;20.21;80.06;97938.38;5001597;28;20036;-80
2022/08/21 01:20:30;;;;;;;3.65;2.45;;;;;;;20.19;80.29;97945.50;5001813;28;20704;-81
2022/08/21 01:22:55;;;;;;;4.18;2.90;;;;;;;20.21;80.29;97951.50;4997109;28;20026;-80
2022/08/21 01:25:22;;;;;;;3.45;3.10;;;;;;;20.18;80.28;97939.09;4995977;28;20045;-80
2022/08/21 01:27:48;;;;;;;5.70;2.90;;;;;;;20.20;80.40;97935.97;4999511;28;20018;-81
2022/08/21 01:30:19;;;;;;;4.35;2.53;;;;;;;20.23;80.36;97936.00;5001367;28;20033;-81
2022/08/21 01:32:46;;;;;;;3.65;2.70;;;;;;;20.26;80.34;97939.22;5000817;28;20037;-81
2022/08/21 01:35:13;;;;;;;3.72;2.72;;;;;;;20.31;80.50;97933.34;5000208;28;20617;-80
2022/08/21 01:37:39;;;;;;;3.17;2.55;;;;;;;20.30;80.43;97926.16;5004210;28;20518;-80
2022/08/21 01:40:06;;;;;;;3.50;2.70;;;;;;;20.30;80.36;97923.38;5004183;28;20038;-80
2022/08/21 01:42:32;;;;;;;3.63;2.47;;;;;;;20.31;80.51;97920.25;5003049;28;20406;-82
2022/08/21 01:44:58;;;;;;;4.38;2.67;;;;;;;20.29;80.19;97914.25;5000179;28;20026;-80
2022/08/21 01:47:24;;;;;;;3.90;2.60;;;;;;;20.28;80.34;97922.94;5015536;28;20050;-80
2022/08/21 01:49:50;;;;;;;2.72;2.17;;;;;;;20.28;80.32;97915.41;5002778;28;20039;-80
2022/08/21 01:52:15;;;;;;;4.70;2.45;;;;;;;20.27;80.22;97913.00;5003426;28;20468;-81
2022/08/21 01:54:41;;;;;;;4.32;2.50;;;;;;;20.28;80.62;97904.28;5001098;28;20077;-80
2022/08/21 01:57:08;;;;;;;3.67;2.20;;;;;;;20.27;80.25;97902.66;4998865;28;20096;-81
2022/08/21 01:59:35;;;;;;;3.10;2.38;;;;;;;20.26;80.30;97900.25;5001899;28;20514;-81
2022/08/21 02:02:00;;;;;;;4.35;2.15;;;;;;;20.25;80.36;97895.84;4999991;28;20545;-80
2022/08/21 02:04:26;;;;;;;6.68;2.55;;;;;;;20.23;80.44;97891.47;5002002;28;20062;-81
2022/08/21 02:06:52;;;;;;;3.10;2.00;;;;;;;20.22;80.39;97901.00;5003990;28;20044;-80
2022/08/21 02:09:18;;;;;;;3.65;2.20;;;;;;;20.21;80.30;97888.25;5001956;28;20475;-80
2022/08/21 02:11:44;;;;;;;3.28;2.10;;;;;;;20.20;80.51;97891.41;5004030;28;20029;-81
2022/08/21 02:14:11;;;;;;;2.40;2.20;;;;;;;20.20;80.54;97891.41;5002727;28;20069;-80
2022/08/21 02:16:38;;;;;;;3.58;2.13;;;;;;;20.19;80.36;97898.97;5002992;28;20470;-81
2022/08/21 02:19:04;;;;;;;3.15;1.85;;;;;;;20.20;80.46;97897.78;5004683;28;20109;-81
2022/08/21 02:21:30;;;;;;;1.98;1.63;;;;;;;20.20;80.33;97897.78;5004561;28;20395;-81
2022/08/21 02:23:56;;;;;;;3.03;1.92;;;;;;;20.19;80.35;97893.38;5001408;28;20494;-81
2022/08/21 02:26:21;;;;;;;2.17;1.85;;;;;;;20.19;80.48;97896.16;5000133;28;20041;-80
2022/08/21 02:28:47;;;;;;;3.45;1.77;;;;;;;20.17;80.51;97887.41;5004488;28;20026;-80
2022/08/21 02:31:13;;;;;;;3.88;1.80;;;;;;;20.18;80.50;97891.78;5002498;28;20038;-79
2022/08/21 02:33:39;;;;;;;4.50;2.15;;;;;;;20.19;80.48;97885.03;5000332;28;21336;-81
2022/08/21 02:36:05;;;;;;;4.20;1.90;;;;;;;20.19;80.49;97889.81;5001857;28;20037;-80
2022/08/21 02:38:33;;;;;;;3.97;1.90;;;;;;;20.18;80.41;97889.00;5002557;28;20063;-80
2022/08/21 02:41:00;;;;;;;5.25;2.17;;;;;;;20.17;80.38;97881.84;5002504;28;20034;-80
2022/08/21 02:43:27;;;;;;;3.55;2.30;;;;;;;20.17;80.42;97884.63;5003749;28;20041;-79
2022/08/21 02:45:54;;;;;;;4.35;2.10;;;;;;;20.14;80.49;97882.59;5005558;28;20037;-81
2022/08/21 02:48:23;;;;;;;4.00;2.60;;;;;;;20.12;80.53;97879.38;5008141;28;20040;-80
2022/08/21 02:51:11;;;;;;;4.00;2.60;;;;;;;20.12;80.25;97884.13;5006285;28;20053;-80
2022/08/21 02:53:37;;;;;;;5.60;2.70;;;;;;;20.09;80.80;97888.47;5004028;28;20038;-80
2022/08/21 02:56:06;;;;;;;5.25;3.17;;;;;;;20.09;80.49;97885.69;5002225;28;20497;-78
2022/08/21 02:58:38;;;;;;;5.00;2.60;;;;;;;20.07;80.45;97894.41;5006795;28;20037;-77
2022/08/21 03:01:09;;;;;;;4.15;2.50;;;;;;;20.09;80.57;97891.25;5007069;28;20296;-78
2022/08/21 03:03:37;;;;;;;3.38;2.50;;;;;;;20.07;80.45;97885.28;5004992;28;20060;-78
2022/08/21 03:06:04;;;;;;;5.97;2.63;;;;;;;20.06;80.60;97894.78;5003073;28;20148;-78
2022/08/21 03:08:30;;;;;;;5.03;2.60;;;;;;;20.05;80.60;97887.63;5004814;28;20034;-78
2022/08/21 03:10:55;;;;;;;4.47;2.70;;;;;;;20.04;80.51;97888.78;5003252;28;20034;-79
2022/08/21 03:13:22;;;;;;;5.07;2.95;;;;;;;20.04;80.77;97889.59;5003213;28;20033;-81
2022/08/21 03:15:49;;;;;;;5.88;2.47;;;;;;;20.04;80.65;97897.16;5004499;28;20025;-81
2022/08/21 03:18:15;;;;;;;5.72;3.10;;;;;;;20.02;80.63;97896.72;5003884;28;20032;-79
2022/08/21 03:20:42;;;;;;;3.60;2.80;;;;;;;20.04;81.20;97894.38;5000167;28;20033;-81
2022/08/21 03:23:08;;;;;;;4.10;2.75;;;;;;;20.03;80.83;97892.75;5001018;28;20041;-78
2022/08/21 03:25:34;;;;;;;5.55;3.15;;;;;;;19.99;80.69;97895.47;5002876;28;20040;-80
2022/08/21 03:28:02;;;;;;;6.93;3.80;;;;;;;19.98;80.78;97906.97;5004300;28;20022;-79
2022/08/21 03:30:30;;;;;;;5.10;3.30;;;;;;;19.97;80.53;97908.94;4998203;28;20026;-79
2022/08/21 03:32:57;;;;;;;5.43;3.53;;;;;;;19.99;80.58;97914.16;5002069;28;20022;-78
2022/08/21 03:35:23;;;;;;;8.55;3.70;;;;;;;20.01;80.76;97904.25;4999962;28;20057;-79
2022/08/21 03:37:48;;;;;;;5.35;3.40;;;;;;;20.03;80.60;97910.25;5000496;28;20724;-79
2022/08/21 03:40:17;;;;;;;4.65;3.25;;;;;;;20.03;80.84;97913.03;5001254;28;20114;-79
2022/08/21 03:42:43;;;;;;;6.53;3.85;;;;;;;20.05;80.71;97909.88;5003750;28;20038;-79
2022/08/21 03:45:09;;;;;;;4.45;3.47;;;;;;;20.05;80.79;97919.03;5002429;28;20567;-80
2022/08/21 03:47:35;;;;;;;6.18;3.33;;;;;;;20.06;80.73;97917.84;5002105;28;20036;-80
2022/08/21 03:50:03;;;;;;;6.13;3.55;;;;;;;20.06;80.48;97917.84;5001778;28;20716;-80
2022/08/21 03:52:28;;;;;;;5.05;3.67;;;;;;;20.08;80.70;97923.84;5003054;28;20088;-80
2022/08/21 03:54:54;;;;;;;5.80;3.63;;;;;;;20.12;80.67;97928.69;5001102;28;20549;-79
2022/08/21 03:57:19;;;;;;;6.65;3.90;;;;;;;20.13;80.90;97931.09;5005233;28;20543;-80
2022/08/21 03:59:45;;;;;;;6.65;4.15;;;;;;;20.16;80.88;97927.56;5006975;28;20140;-80
2022/08/21 04:02:21;;;;;;;6.97;4.00;;;;;;;20.19;80.90;97932.38;4998696;28;20041;-79
2022/08/21 04:04:46;;;;;;;5.88;3.92;;;;;;;20.21;80.77;97924.44;5004242;28;20045;-78
2022/08/21 04:07:12;;;;;;;8.23;3.83;;;;;;;20.25;80.74;97930.09;5005578;28;20046;-79
2022/08/21 04:09:37;;;;;;;6.28;4.25;;;;;;;20.27;80.83;97935.25;5004145;28;20034;-79
2022/08/21 04:12:03;;;;;;;5.53;3.78;;;;;;;20.29;80.82;97928.16;5004280;28;20059;-78
2022/08/21 04:14:29;;;;;;;8.70;4.25;;;;;;;20.30;80.55;97929.78;5003204;28;20053;-78
2022/08/21 04:16:55;;;;;;;5.15;3.90;;;;;;;20.31;80.68;97934.16;5019713;28;20484;-79
2022/08/21 04:19:20;;;;;;;7.93;3.95;;;;;;;20.34;80.50;97935.38;5004135;28;20044;-79
2022/08/21 04:21:46;;;;;;;7.90;4.72;;;;;;;20.34;80.60;97935.38;5002892;28;20038;-78
2022/08/21 04:24:11;;;;;;;5.55;4.50;;;;;;;20.34;80.41;97938.16;5003920;28;20455;-78
2022/08/21 04:26:39;;;;;;;9.15;4.78;;;;;;;20.35;80.81;97942.56;5004549;28;20034;-78
2022/08/21 04:29:06;;;;;;;6.55;4.10;;;;;;;20.36;80.54;97942.19;5005781;28;20570;-78
2022/08/21 04:31:33;;;;;;;7.00;4.50;;;;;;;20.36;80.51;97939.41;5003757;28;20068;-79
2022/08/21 04:33:59;;;;;;;7.03;4.65;;;;;;;20.38;80.52;97937.03;5004323;28;20026;-79
2022/08/21 04:36:25;;;;;;;7.05;4.60;;;;;;;20.40;80.50;97939.47;5005853;28;20123;-79
2022/08/21 04:38:50;;;;;;;7.80;4.32;;;;;;;20.44;80.60;97943.09;5005495;28;20025;-78
2022/08/21 04:41:16;;;;;;;6.53;4.68;;;;;;;20.45;80.14;97941.91;5004224;28;20022;-79
2022/08/21 04:43:42;;;;;;;6.55;4.47;;;;;;;20.46;80.49;97946.31;5005448;28;20033;-79
2022/08/21 04:46:08;;;;;;;8.13;4.50;;;;;;;20.47;80.47;97949.88;5002997;28;20026;-79
2022/08/21 04:48:33;;;;;;;5.20;3.45;;;;;;;20.47;80.36;97953.50;5003657;28;20038;-78
2022/08/21 04:51:15;;;;;;;7.57;3.90;;;;;;;20.46;80.29;97953.84;5002049;28;20026;-79
2022/08/21 04:53:45;;;;;;;5.35;3.78;;;;;;;20.46;80.11;97956.63;5004700;28;20113;-79
2022/08/21 04:56:34;;;;;;;6.00;3.58;;;;;;;20.42;80.51;97959.38;5004837;28;20049;-78
2022/08/21 04:59:04;;;;;;;5.50;3.67;;;;;;;20.38;80.49;97953.75;5001020;28;20026;-79
2022/08/21 05:01:30;;;;;;;;;;;;;;;20.35;80.21;97965.66;5005282;28;20025;-79
2022/08/21 05:03:59;;;;;;;5.25;3.30;;;;;;;20.31;80.36;97972.31;5003925;28;19939;-79
2022/08/21 05:06:26;;;;;;;4.65;3.38;;;;;;;20.28;80.07;97975.84;5002845;28;20025;-78
2022/08/21 05:08:53;;;;;;;4.80;3.22;;;;;;;20.26;80.19;97979.03;5000644;28;20029;-78
2022/08/21 05:11:19;;;;;;;5.07;3.30;;;;;;;20.21;80.41;97980.13;5005074;28;20373;-79
2022/08/21 05:13:45;;;;;;;4.60;2.80;;;;;;;20.16;80.01;97983.25;5003004;28;20034;-79
2022/08/21 05:16:11;;;;;;;3.40;2.38;;;;;;;20.09;80.09;97983.13;5005305;28;20034;-80
2022/08/21 05:18:36;;;;;;;2.40;1.98;;;;;;;20.00;80.17;97988.13;5004058;28;20487;-79
2022/08/21 05:21:02;;;;;;;3.45;2.40;;;;;;;19.91;80.25;97991.97;5003885;28;20087;-78
2022/08/21 05:23:28;;;;;;;2.75;2.00;;;;;;;19.81;80.05;97986.97;5004352;28;20018;-79
2022/08/21 05:25:54;;;;;;;2.65;2.20;;;;;;;19.70;80.42;97992.34;5004523;28;20030;-79
2022/08/21 05:28:20;;;;;;;3.75;1.98;;;;;;;19.58;80.36;97990.53;4997291;28;20033;-79
2022/08/21 05:30:48;;;;;;;3.80;1.80;;;;;;;19.46;80.33;97985.94;5004689;28;20033;-79
2022/08/21 05:33:14;;;;;;;5.20;1.40;;;;;;;19.36;80.32;97991.31;5004164;28;20038;-78
2022/08/21 05:35:40;;;;;;;3.25;1.10;;;;;;;19.28;80.58;97993.94;5003793;28;20500;-79
2022/08/21 05:38:06;;;;;;;1.85;1.20;;;;;;;19.18;80.62;98002.84;5004337;28;20036;-79
2022/08/21 05:40:32;;;;;;;3.85;1.30;;;;;;;19.07;80.87;97996.25;5002217;28;20034;-79
2022/08/21 05:42:58;;;;;;;1.33;1.10;;;;;;;19.01;80.97;98010.44;5001699;28;20112;-79
2022/08/21 05:45:29;;;;;;;1.23;0.98;;;;;;;18.97;80.65;98005.97;5002488;28;20049;-78
2022/08/21 05:47:54;;;;;;;2.40;1.10;;;;;;;18.88;80.49;98001.38;4999902;28;20092;-79
2022/08/21 05:50:20;;;;;;;1.40;1.30;;;;;;;18.83;80.84;98006.44;5002354;28;20034;-80
2022/08/21 05:52:46;;;;;;;1.65;0.70;;;;;;;18.75;80.74;98002.66;5003115;28;20037;-79
2022/08/21 05:55:12;;;;;;;1.67;0.95;;;;;;;18.69;80.61;98002.16;5004445;28;20048;-78
2022/08/21 05:57:40;;;;;;;0.60;0.50;;;;;;;18.65;80.35;97998.50;5002519;28;20049;-81
2022/08/21 06:00:09;;;;;;;2.75;0.30;;;;;;;18.63;81.05;97991.69;4999719;28;20045;-81
2022/08/21 06:02:35;;;;;;;0.30;0.22;;;;;;;18.60;80.83;97994.03;5002508;28;20061;-81
2022/08/21 06:05:01;;;;;;;0.95;0.30;;;;;;;18.60;80.53;97982.09;5003541;28;20030;-80
2022/08/21 06:07:26;;;;;;;1.35;0.40;;;;;;;18.58;80.67;97976.09;5004409;28;20026;-80
2022/08/21 06:09:52;;;;;;;1.30;0.40;;;;;;;18.55;80.80;97985.97;5001664;28;20433;-81
2022/08/21 06:12:17;;;;;;;0.38;0.25;;;;;;;18.55;80.80;97976.81;5003622;28;20022;-81
2022/08/21 06:14:42;;;;;;;1.73;1.48;;;;;;;18.57;80.91;97980.88;5002760;28;21432;-82
2022/08/21 06:17:10;;;;;;;2.35;0.60;;;;;;;18.59;80.86;97977.72;5003412;28;20526;-81
2022/08/21 06:19:36;;;;;;;1.13;0.50;;;;;;;18.61;80.93;97978.16;5005942;28;20045;-81
2022/08/21 06:22:01;;;;;;;1.95;0.50;;;;;;;18.64;80.81;97976.66;5006908;28;20042;-80
2022/08/21 06:24:27;;;;;;;1.40;0.55;;;;;;;18.65;80.93;97976.28;5004962;28;20030;-81
2022/08/21 06:26:53;;;;;;;1.08;0.30;;;;;;;18.65;80.96;97972.69;5005009;28;20034;-80
2022/08/21 06:29:19;;;;;;;1.17;0.40;;;;;;;18.62;80.87;97974.22;5003399;28;20490;-80
2022/08/21 06:31:48;;;;;;;2.30;0.40;;;;;;;18.62;80.87;97979.78;5007063;28;20046;-82
2022/08/21 06:34:14;;;;;;;1.55;0.47;;;;;;;18.63;80.68;97989.72;5006544;28;20091;-81
2022/08/21 06:36:39;;;;;;;1.17;0.60;;;;;;;18.65;80.81;97986.59;5007232;28;20037;-80
2022/08/21 06:39:05;;;;;;;1.67;0.50;;;;;;;18.70;80.74;97995.44;5007803;28;20053;-80
2022/08/21 06:41:30;;;;;;;0.98;0.40;;;;;;;18.74;80.84;97996.31;5008435;28;20026;-80
2022/08/21 06:43:56;;;;;;;1.10;0.47;;;;;;;18.80;80.71;97994.06;5005596;28;20030;-82
2022/08/21 06:46:27;;;;;;;0.35;0.30;;;;;;;18.84;80.85;97997.72;5008688;28;20054;-82
2022/08/21 06:48:53;;;;;;;1.75;0.40;;;;;;;18.88;80.57;98004.16;5003931;28;20038;-81
2022/08/21 06:51:19;;;;;;;2.30;1.08;;;;;;;18.92;80.68;98007.03;5006431;28;20052;-82
2022/08/21 06:53:45;;;;;;;1.02;0.57;;;;;;;18.95;80.58;98016.63;5006711;28;20107;-82
2022/08/21 06:56:11;;;;;;;1.40;0.70;;;;;;;18.97;80.54;98008.75;5007770;28;20100;-81
2022/08/21 06:58:36;;;;;;;2.22;1.02;;;;;;;19.00;80.60;98003.25;5005733;28;20053;-82
2022/08/21 07:01:03;;;;;;;2.05;0.70;;;;;;;19.02;80.40;98005.69;5005845;28;20033;-81
2022/08/21 07:03:41;;;;;;;1.23;0.50;;;;;;;19.01;80.16;98017.97;5004857;28;20050;-82
2022/08/21 07:06:08;;;;;;;0.98;0.20;;;;;;;18.99;80.11;98007.22;5006042;28;20113;-81
2022/08/21 07:08:34;;;;;;;1.17;0.40;;;;;;;18.97;80.08;98005.97;5004756;28;20080;-83
2022/08/21 07:11:02;;;;;;;0.98;0.30;;;;;;;18.96;79.96;98005.16;5004574;28;20035;-80
2022/08/21 07:13:28;;;;;;;2.45;0.90;;;;;;;18.95;79.86;98013.84;5006519;28;20034;-81
2022/08/21 07:15:53;;;;;;;2.92;1.42;;;;;;;19.00;80.11;98017.16;5003735;28;20739;-81
2022/08/21 07:18:19;;;;;;;1.02;0.70;;;;;;;19.01;79.99;98015.97;5008062;28;20447;-79
2022/08/21 07:20:45;;;;;;;1.50;0.82;;;;;;;19.02;79.95;98019.59;5007203;28;20030;-80
2022/08/21 07:23:18;;;;;;;2.53;1.90;;;;;;;19.09;79.93;98027.25;5005565;28;20030;-79
2022/08/21 07:25:44;;;;;;;1.90;1.40;;;;;;;19.18;80.29;98033.44;5002969;28;20032;-79
2022/08/21 07:28:10;;;;;;;1.10;1.00;;;;;;;19.26;80.14;98037.16;5007187;28;20575;-80
2022/08/21 07:30:35;;;;;;;0.65;0.65;;;;;;;19.30;79.95;98038.84;5005339;28;20034;-80
2022/08/21 07:33:01;;;;;;;1.75;0.90;;;;;;;19.34;79.85;98042.53;5003141;28;20081;-81
2022/08/21 07:35:27;;;;;;;1.63;0.63;;;;;;;19.32;79.80;98039.28;5004101;28;20096;-80
2022/08/21 07:37:53;;;;;;;1.52;1.08;;;;;;;19.31;79.75;98046.03;5005998;28;20385;-80
2022/08/21 07:40:19;;;;;;;1.75;1.08;;;;;;;19.30;79.73;98049.97;5005851;28;20076;-81
2022/08/21 07:42:47;;;;;;;1.77;0.70;;;;;;;19.30;79.66;98049.16;5006420;28;20030;-79
2022/08/21 07:45:13;;;;;;;1.95;0.40;;;;;;;19.30;79.75;98047.19;5006030;28;20038;-81
2022/08/21 07:47:39;;;;;;;1.80;0.57;;;;;;;19.29;79.62;98053.94;5004927;28;20046;-80
2022/08/21 07:50:06;;;;;;;2.25;0.90;;;;;;;19.30;79.73;98051.94;5006007;28;20054;-80
2022/08/21 07:52:32;;;;;;;1.15;0.82;;;;;;;19.27;79.49;98049.88;5004984;28;20034;-80
2022/08/21 07:54:58;;;;;;;1.70;1.20;;;;;;;19.23;79.58;98047.03;5006277;28;20760;-80
2022/08/21 07:57:24;;;;;;;1.25;0.93;;;;;;;19.23;79.62;98049.81;4999820;28;20061;-80
2022/08/21 07:59:50;;;;;;;3.25;2.00;;;;;;;19.20;79.40;98047.75;5004564;28;20152;-81
2022/08/21 08:02:29;;;;;;;3.00;1.80;;;;;;;19.19;79.66;98051.72;5001816;28;20076;-80
2022/08/21 08:04:59;;;;;;;2.60;1.50;;;;;;;19.22;79.66;98047.38;4999670;28;20495;-81
2022/08/21 08:07:24;;;;;;;5.30;2.10;;;;;;;19.21;79.49;98043.81;5007626;28;20041;-80
2022/08/21 08:09:49;;;;;;;2.72;2.20;;;;;;;19.18;79.65;98045.34;5004899;28;20036;-81
2022/08/21 08:12:15;;;;;;;3.40;2.53;;;;;;;19.17;79.53;98046.50;5004044;28;20766;-81
2022/08/21 08:14:40;;;;;;;4.70;2.50;;;;;;;19.16;79.72;98044.88;5004330;28;20116;-81
2022/08/21 08:17:05;;;;;;;5.32;3.13;;;;;;;19.14;79.62;98041.69;5003252;28;20076;-81
2022/08/21 08:19:31;;;;;;;5.63;3.58;;;;;;;19.12;79.56;98038.47;5004661;28;20076;-81
2022/08/21 08:21:56;;;;;;;7.53;3.97;;;;;;;19.07;79.45;98037.94;5001543;28;20486;-82
2022/08/21 08:24:22;;;;;;;7.90;4.93;;;;;;;19.11;79.71;98044.38;5000063;28;20513;-77
2022/08/21 08:26:47;;;;;;;7.88;4.68;;;;;;;19.13;79.68;98045.66;5004914;28;20479;-78
2022/08/21 08:29:13;;;;;;;8.63;5.65;;;;;;;19.16;79.82;98044.09;5005191;28;20038;-77
2022/08/21 08:31:39;;;;;;;9.07;5.60;;;;;;;19.17;79.82;98035.38;5001936;28;20471;-77
2022/08/21 08:34:04;;;;;;;8.70;5.50;;;;;;;19.22;79.85;98042.66;4994671;28;20065;-76
2022/08/21 08:36:36;;;;;;;8.60;5.45;;;;;;;19.26;79.77;98051.06;4999700;28;20042;-77
2022/08/21 08:39:04;;;;;;;6.70;4.10;;;;;;;19.24;79.59;98047.81;4998932;28;20034;-79
2022/08/21 08:41:30;;;;;;;5.28;3.25;;;;;;;19.22;79.59;98044.59;5003759;28;20042;-79
2022/08/21 08:44:02;;;;;;;5.07;2.88;;;;;;;19.20;79.62;98044.97;5000784;28;20042;-80
2022/08/21 08:46:38;;;;;;;4.60;3.20;;;;;;;19.20;79.43;98047.75;4999258;28;20077;-77
2022/08/21 08:49:14;;;;;;;3.90;2.85;;;;;;;19.20;79.69;98042.22;4997970;28;20137;-77
2022/08/21 08:51:47;;;;;;;3.88;2.22;;;;;;;19.15;79.43;98048.88;5002165;28;20117;-77
2022/08/21 08:54:21;;;;;;;2.55;2.22;;;;;;;19.12;79.74;98046.81;4996665;28;20030;-77
2022/08/21 08:56:47;;;;;;;3.78;2.00;;;;;;;19.06;79.51;98041.88;4998419;28;20741;-78
2022/08/21 08:59:25;;;;;;;3.92;2.55;;;;;;;19.03;79.42;98041.44;4997127;28;20030;-78
2022/08/21 09:01:51;;;;;;;3.03;2.05;;;;;;;19.01;79.46;98034.66;4999251;28;20121;-77
2022/08/21 09:04:23;;;;;;;2.78;1.80;;;;;;;18.98;79.48;98041.72;5002685;28;20152;-77
2022/08/21 09:07:16;;;;;;;3.67;2.47;;;;;;;18.96;79.73;98032.94;5003446;28;20451;-79
2022/08/21 09:10:00;;;;;;;2.45;1.80;;;;;;;18.92;79.69;98039.56;5002031;28;20034;-79
2022/08/21 09:12:40;;;;;;;4.07;1.77;;;;;;;18.87;79.75;98040.66;5002623;28;20128;-79
2022/08/21 09:15:12;;;;;;;3.45;1.92;;;;;;;18.83;79.65;98045.34;5003135;28;20068;-80
2022/08/21 09:18:10;;;;;;;3.28;2.17;;;;;;;18.76;79.96;98040.41;4999856;28;20038;-76
2022/08/21 09:21:13;;;;;;;3.20;2.28;;;;;;;18.71;79.82;98038.72;4999845;28;20113;-77
2022/08/21 09:24:00;;;;;;;4.03;2.60;;;;;;;18.71;80.06;98044.25;4996467;28;20148;-74
2022/08/21 09:26:34;;;;;;;2.60;2.00;;;;;;;18.68;79.85;98049.75;5002358;28;20038;-72
2022/08/21 09:29:00;;;;;;;2.42;2.00;;;;;;;18.62;80.17;98046.41;4997615;28;20030;-73
2022/08/21 09:31:33;;;;;;;2.92;1.73;;;;;;;18.60;80.08;98052.34;5000927;28;20029;-73
2022/08/21 09:34:05;;;;;;;2.33;1.50;;;;;;;18.57;80.62;98055.03;4997480;28;20799;-74
2022/08/21 09:36:48;;;;;;;2.88;1.40;;;;;;;18.57;80.35;98058.63;5002308;28;20034;-73
2022/08/21 09:39:27;;;;;;;3.53;1.38;;;;;;;18.59;80.61;98052.69;4995958;28;20041;-74
2022/08/21 09:42:01;;;;;;;1.85;1.17;;;;;;;18.59;80.43;98049.91;4997270;28;20040;-73
2022/08/21 09:44:29;;;;;;;2.10;1.15;;;;;;;18.60;80.55;98048.75;4999615;28;20026;-74
2022/08/21 09:46:55;;;;;;;1.10;0.90;;;;;;;18.59;80.53;98050.75;5001077;28;20105;-74
2022/08/21 09:49:31;;;;;;;2.20;0.90;;;;;;;18.58;80.62;98053.84;5002203;28;20046;-74
2022/08/21 09:51:58;;;;;;;2.08;1.00;;;;;;;18.58;80.71;98057.47;4991579;28;20018;-74
2022/08/21 09:54:36;;;;;;;1.77;1.02;;;;;;;18.60;80.76;98054.31;4998580;28;20411;-73
2022/08/21 10:00:30;;;;;;;3.90;3.30;;;;;;;18.66;80.73;98047.31;4998754;28;20037;-74
2022/08/21 10:03:18;;;;;;;2.13;1.77;;;;;;;18.64;80.78;98044.09;4997265;28;20037;-74
2022/08/21 10:06:20;;;;;;;2.45;1.60;;;;;;;18.65;80.67;98051.25;5001077;28;20132;-74
2022/08/21 10:08:45;;;;;;;1.60;0.95;;;;;;;18.66;80.63;98047.31;5001029;28;20073;-74
2022/08/21 10:11:17;;;;;;;2.50;1.70;;;;;;;18.68;80.77;98058.88;4996046;28;20148;-75
2022/08/21 10:14:13;;;;;;;3.95;1.98;;;;;;;18.71;81.02;98054.59;4998698;28;20099;-74
2022/08/21 10:17:20;;;;;;;1.73;1.33;;;;;;;18.72;81.03;98059.75;5001871;28;20056;-74
2022/08/21 10:20:10;;;;;;;3.00;1.80;;;;;;;18.71;80.96;98068.47;4996729;28;20042;-74
2022/08/21 10:22:59;;;;;;;2.65;1.92;;;;;;;18.71;80.89;98071.25;5000329;28;20038;-74
2022/08/21 10:25:56;;;;;;;2.28;1.33;;;;;;;18.74;81.24;98068.53;4996368;28;20121;-74
2022/08/21 10:28:58;;;;;;;2.88;1.73;;;;;;;18.81;81.17;98064.34;4998458;28;20042;-74
2022/08/21 10:31:42;;;;;;;2.78;2.00;;;;;;;18.85;81.21;98065.22;4998174;28;20022;-74
2022/08/21 10:34:22;;;;;;;1.92;1.13;;;;;;;18.87;81.28;98062.88;4995868;28;20503;-73
2022/08/21 10:37:14;;;;;;;1.05;0.95;;;;;;;18.89;81.11;98066.13;5002122;28;20038;-73
2022/08/21 10:40:11;;;;;;;1.75;1.35;;;;;;;18.95;81.24;98064.63;5001082;28;20124;-74
2022/08/21 10:42:58;;;;;;;1.65;1.50;;;;;;;18.98;81.40;98069.50;4996495;28;20120;-74
2022/08/21 10:45:45;;;;;;;1.10;1.00;;;;;;;19.00;81.22;98067.16;4997415;28;20096;-73
2022/08/21 10:48:25;;;;;;;0.95;0.80;;;;;;;19.02;81.21;98075.16;4997084;28;20506;-77
2022/08/21 10:50:59;;;;;;;1.83;1.23;;;;;;;19.01;81.52;98074.34;4997336;28;20692;-76
2022/08/21 10:53:45;;;;;;;1.38;0.95;;;;;;;18.99;81.20;98076.69;4997828;28;20037;-76
2022/08/21 10:56:24;;;;;;;1.45;1.23;;;;;;;18.98;81.39;98075.06;5001512;28;20026;-76
2022/08/21 10:59:12;;;;;;;3.20;2.90;;;;;;;18.95;81.66;98064.63;4999903;28;20025;-76
2022/08/21 11:01:59;;;;;;;1.80;1.60;;;;;;;18.92;81.39;98067.34;5002434;28;20483;-75
2022/08/21 11:04:44;;;;;;;0.85;0.60;;;;;;;18.89;81.90;98068.91;4999600;28;20092;-75
2022/08/21 11:07:19;;;;;;;0.65;0.50;;;;;;;18.85;81.78;98079.13;4997895;28;21145;-76
2022/08/21 11:09:48;;;;;;;0.70;0.40;;;;;;;18.75;81.06;98084.06;5002290;28;20034;-77
2022/08/21 11:12:23;;;;;;;0.68;0.68;;;;;;;18.65;81.01;98075.47;5001543;28;20133;-75
2022/08/21 11:15:16;;;;;;;2.17;0.70;;;;;;;18.50;80.56;98077.09;5000479;28;20026;-75
2022/08/21 11:18:09;;;;;;;1.30;1.05;;;;;;;18.37;80.67;98077.16;5000781;28;20038;-75
2022/08/21 11:20:46;;;;;;;2.20;1.00;;;;;;;18.24;81.20;98075.63;5003190;28;20030;-75
2022/08/21 11:23:21;;;;;;;2.17;1.20;;;;;;;18.11;80.95;98077.69;4998740;28;20046;-76
2022/08/21 11:25:53;;;;;;;1.60;1.30;;;;;;;18.08;81.47;98081.97;4996958;28;20912;-75
2022/08/21 11:28:26;;;;;;;3.20;1.60;;;;;;;18.05;81.37;98085.47;5002075;28;20125;-76
2022/08/21 11:31:04;;;;;;;1.50;1.20;;;;;;;18.07;81.21;98085.94;5005426;28;20038;-76
2022/08/21 11:34:20;;;;;;;3.83;1.30;;;;;;;18.11;81.59;98078.50;5002358;28;20034;-76
2022/08/21 11:37:09;;;;;;;2.17;1.50;;;;;;;18.17;81.28;98087.38;4924290;29;20096;-76
2022/08/21 11:40:00;;;;;;;1.30;1.20;;;;;;;18.22;81.24;98089.06;4921495;29;20071;-76
2022/08/21 11:42:43;;;;;;;1.60;1.25;;;;;;;18.18;81.41;98088.16;4991866;28;20320;-77
2022/08/21 11:45:31;;;;;;;1.38;1.27;;;;;;;18.11;81.10;98094.34;5001394;28;20124;-76
2022/08/21 11:48:37;;;;;;;1.30;1.17;;;;;;;18.04;81.12;98094.97;5002992;28;20113;-76
2022/08/21 11:51:09;;;;;;;1.58;1.48;;;;;;;18.00;81.14;98096.81;5000272;28;20045;-76
2022/08/21 11:53:51;;;;;;;2.70;1.70;;;;;;;17.96;81.08;98095.88;5003307;28;20057;-77