Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:05;;;;;;;6.65;3.45;;;9.60;99.90;;;;;;5029252;28;20056;-81
2023/05/31 00:03:31;;;;;;;7.68;2.92;;;9.60;99.90;;;;;;5028618;28;20041;-81
2023/05/31 00:05:56;;;;;;;7.10;3.33;;;9.60;99.90;;;;;;5029970;28;20045;-80
2023/05/31 00:08:22;;;;;;;7.72;3.80;;;9.60;99.90;;;;;;5030192;28;20049;-80
2023/05/31 00:10:47;;;;;;;3.70;2.97;;;9.60;99.90;;;;;;5031165;28;20539;-81
2023/05/31 00:13:13;;;;;;;7.22;2.92;;;9.60;99.90;;;;;;5032083;28;20431;-80
2023/05/31 00:15:38;;;;;;;5.75;3.00;;;9.60;99.90;;;;;;5028787;28;20695;-81
2023/05/31 00:18:04;;;;;;;7.95;3.65;;;9.60;99.90;;;;;;5025903;28;20829;-80
2023/05/31 00:20:29;;;;;;;6.63;3.53;;;9.50;99.90;;;;;;5028864;28;20045;-81
2023/05/31 00:22:55;;;;;;;6.20;3.33;;;9.50;99.90;;;;;;5031491;28;20586;-81
2023/05/31 00:25:21;;;;;;;5.35;3.05;;;9.50;99.90;;;;;;5031371;28;20030;-81
2023/05/31 00:27:46;;;;;;;11.25;4.22;;;9.50;99.90;;;;;;5030573;28;20049;-81
2023/05/31 00:30:12;;;;;;;6.13;3.20;;;9.40;99.90;;;;;;5030118;28;20033;-82
2023/05/31 00:32:38;;;;;;;7.00;3.00;;;9.40;99.90;;;;;;5034361;28;20030;-81
2023/05/31 00:35:04;;;;;;;4.60;3.53;;;9.40;99.90;;;;;;5030498;28;20045;-81
2023/05/31 00:37:36;;;;;;;6.05;3.65;;;9.40;99.90;;;;;;5030183;28;20053;-81
2023/05/31 00:40:02;;;;;;;8.13;4.25;;;9.40;99.90;;;;;;5033099;28;20072;-81
2023/05/31 00:42:28;;;;;;;7.97;3.47;;;9.40;99.90;;;;;;5031581;28;20071;-81
2023/05/31 00:44:53;;;;;;;6.00;4.43;;;9.40;99.90;;;;;;5032076;28;20029;-82
2023/05/31 00:47:19;;;;;;;6.68;3.50;;;9.40;99.90;;;;;;5031580;28;20048;-81
2023/05/31 00:49:45;;;;;;;5.68;3.38;;;9.40;99.90;;;;;;5012742;28;20118;-80
2023/05/31 00:52:11;;;;;;;5.88;3.28;;;9.40;99.90;;;;;;5032111;28;20044;-81
2023/05/31 00:54:37;;;;;;;5.15;2.78;;;9.40;99.90;;;;;;5033138;28;20056;-81
2023/05/31 00:57:02;;;;;;;5.85;3.70;;;9.30;99.90;;;;;;5032812;28;20120;-80
2023/05/31 00:59:28;;;;;;;7.97;4.05;;;9.30;99.90;;;;;;5033410;28;20037;-81
2023/05/31 01:01:57;;;;;;;4.30;3.50;;;9.20;99.90;;;;;;5030152;28;20068;-81
2023/05/31 01:04:22;;;;;;;4.50;3.03;;;9.30;99.90;;;;;;5031058;28;20037;-81
2023/05/31 01:06:49;;;;;;;6.85;4.30;;;9.30;99.90;;;;;;5028798;28;20045;-81
2023/05/31 01:09:16;;;;;;;6.65;3.95;;;9.30;99.90;;;;;;5033348;28;20503;-81
2023/05/31 01:12:08;;;;;;;6.88;4.25;;;9.30;99.90;;;;;;5033194;28;20408;-81
2023/05/31 01:14:55;;;;;;;5.05;3.65;;;9.30;99.90;;;;;;5008558;28;21778;-81
2023/05/31 01:17:46;;;;;;;6.47;3.85;;;9.30;99.90;;;;;;5030184;28;20076;-81
2023/05/31 01:20:15;;;;;;;6.50;3.95;;;9.30;99.90;;;;;;5030506;28;20048;-81
2023/05/31 01:22:50;;;;;;;9.65;4.03;;;9.20;99.90;;;;;;5031614;28;20037;-81
2023/05/31 01:25:52;;;;;;;11.90;4.18;;;9.20;99.90;;;;;;5030147;28;20718;-81
2023/05/31 01:28:18;;;;;;;9.05;4.20;;;9.20;99.90;;;;;;5030035;28;20041;-81
2023/05/31 01:30:47;;;;;;;4.90;4.13;;;9.10;99.90;;;;;;5029318;28;20037;-81
2023/05/31 01:33:13;;;;;;;7.68;3.92;;;9.00;99.90;;;;;;5028885;28;20088;-81
2023/05/31 01:35:39;;;;;;;6.07;4.35;;;9.10;99.90;;;;;;5030848;28;20361;-81
2023/05/31 01:38:05;;;;;;;8.20;3.63;;;9.10;99.90;;;;;;5032398;28;20045;-81
2023/05/31 01:40:32;;;;;;;6.40;4.18;;;9.10;99.90;;;;;;5030828;28;20033;-81
2023/05/31 01:42:58;;;;;;;7.03;4.28;;;9.20;99.90;;;;;;5031379;28;20045;-81
2023/05/31 01:45:25;;;;;;;5.25;3.92;;;9.10;99.90;;;;;;5031452;28;20200;-80
2023/05/31 01:48:00;;;;;;;6.25;4.38;;;9.10;99.90;;;;;;5032400;28;20044;-80
2023/05/31 01:50:27;;;;;;;5.30;4.03;;;9.00;99.90;;;;;;5029119;28;20616;-81
2023/05/31 01:52:52;;;;;;;7.78;4.80;;;9.10;99.90;;;;;;5031741;28;20045;-81
2023/05/31 01:55:18;;;;;;;7.50;4.60;;;9.10;99.90;;;;;;5030257;28;20403;-81
2023/05/31 01:57:45;;;;;;;6.75;4.50;;;9.00;99.90;;;;;;5032500;28;20562;-81
2023/05/31 02:00:12;;;;;;;6.88;4.50;;;8.90;99.90;;;;;;5031566;28;20041;-81
2023/05/31 02:02:40;;;;;;;8.38;4.78;;;9.00;99.90;;;;;;5030272;28;20116;-81
2023/05/31 02:05:08;;;;;;;7.38;4.75;;;9.00;99.90;;;;;;5027669;28;20052;-81
2023/05/31 02:07:35;;;;;;;7.22;4.57;;;8.90;99.90;;;;;;5028161;28;20500;-81
2023/05/31 02:10:02;;;;;;;8.90;4.63;;;9.00;99.90;;;;;;5031663;28;20037;-80
2023/05/31 02:12:27;;;;;;;8.32;4.90;;;9.00;99.90;;;;;;5031528;28;20046;-81
2023/05/31 02:14:53;;;;;;;11.00;5.22;;;9.00;99.90;;;;;;5032234;28;20048;-81
2023/05/31 02:17:23;;;;;;;6.90;4.97;;;8.90;99.90;;;;;;5028919;28;20101;-81
2023/05/31 02:19:52;;;;;;;5.90;4.53;;;8.90;99.90;;;;;;5028329;28;20100;-81
2023/05/31 02:22:18;;;;;;;6.13;4.47;;;8.90;99.90;;;;;;5029930;28;20044;-81
2023/05/31 02:24:45;;;;;;;13.73;5.38;;;8.80;99.90;;;;;;5030982;28;20049;-81
2023/05/31 02:27:11;;;;;;;8.32;4.55;;;8.80;99.90;;;;;;5030821;28;20049;-81
2023/05/31 02:29:37;;;;;;;10.98;5.03;;;8.80;99.90;;;;;;5029765;28;20080;-81
2023/05/31 02:32:02;;;;;;;7.45;4.63;;;8.70;99.90;;;;;;5027321;28;20119;-81
2023/05/31 02:34:28;;;;;;;11.73;5.38;;;8.60;99.90;;;;;;5030842;28;20063;-81
2023/05/31 02:36:54;;;;;;;9.50;6.20;;;8.70;99.90;;;;;;5028927;28;20049;-81
2023/05/31 02:39:19;;;;;;;9.25;5.57;;;8.60;99.90;;;;;;5030691;28;20071;-80
2023/05/31 02:41:45;;;;;;;13.60;5.55;;;8.60;99.90;;;;;;5032648;28;20044;-81
2023/05/31 02:44:11;;;;;;;9.23;5.53;;;8.60;99.90;;;;;;5031310;28;20095;-81
2023/05/31 02:46:37;;;;;;;8.90;5.35;;;8.60;99.90;;;;;;5031077;28;20045;-81
2023/05/31 02:49:03;;;;;;;10.63;6.35;;;8.50;99.90;;;;;;5028599;28;20095;-81
2023/05/31 02:51:29;;;;;;;11.45;5.70;;;8.60;99.90;;;;;;5026165;28;20088;-81
2023/05/31 02:53:54;;;;;;;12.45;6.68;;;8.60;99.90;;;;;;5027933;28;20065;-81
2023/05/31 02:56:20;;;;;;;12.23;6.05;;;8.60;99.90;;;;;;5031041;28;20041;-81
2023/05/31 02:58:46;;;;;;;9.93;6.25;;;8.60;99.90;;;;;;5030456;28;20583;-81
2023/05/31 03:01:13;;;;;;;10.30;5.78;;;8.60;99.90;;;;;;5030351;28;20124;-81
2023/05/31 03:03:39;;;;;;;10.15;5.70;;;8.60;99.90;;;;;;5030521;28;20077;-81
2023/05/31 03:06:04;;;;;;;12.18;5.85;;;8.60;99.90;;;;;;5031119;28;20100;-81
2023/05/31 03:08:30;;;;;;;9.95;6.32;;;8.70;99.90;;;;;;5030471;28;20753;-81
2023/05/31 03:10:56;;;;;;;11.13;5.80;;;8.60;99.90;;;;;;5028303;28;20131;-81
2023/05/31 03:13:22;;;;;;;12.18;5.75;;;8.60;99.90;;;;;;5028123;28;20071;-81
2023/05/31 03:15:47;;;;;;;16.30;6.20;;;8.70;99.90;;;;;;5026926;28;20132;-81
2023/05/31 03:18:13;;;;;;;10.95;5.90;;;8.70;99.90;;;;;;5028130;28;20480;-81
2023/05/31 03:20:38;;;;;;;8.55;5.50;;;8.60;99.90;;;;;;5026040;28;20472;-81
2023/05/31 03:23:05;;;;;;;11.30;6.55;;;8.60;99.90;;;;;;5028345;28;20080;-81
2023/05/31 03:25:30;;;;;;;7.10;5.55;;;8.60;99.90;;;;;;5029639;28;20069;-81
2023/05/31 03:27:57;;;;;;;10.18;6.10;;;8.60;99.90;;;;;;5028692;28;20079;-81
2023/05/31 03:30:22;;;;;;;10.20;5.28;;;8.60;99.90;;;;;;5028436;28;20045;-81
2023/05/31 03:32:48;;;;;;;10.32;5.63;;;8.60;99.90;;;;;;5030035;28;20033;-81
2023/05/31 03:35:14;;;;;;;8.50;5.20;;;8.70;99.90;;;;;;5027915;28;20073;-81
2023/05/31 03:37:39;;;;;;;6.18;4.88;;;8.70;99.90;;;;;;5030164;28;20049;-81
2023/05/31 03:40:05;;;;;;;9.48;5.40;;;8.70;99.90;;;;;;5028493;28;20356;-81
2023/05/31 03:42:31;;;;;;;9.45;5.55;;;8.70;99.90;;;;;;5026773;28;20072;-81
2023/05/31 03:44:57;;;;;;;11.40;5.47;;;8.70;99.90;;;;;;5030336;28;20037;-81
2023/05/31 03:47:23;;;;;;;7.22;5.72;;;8.70;99.90;;;;;;5030793;28;20111;-81
2023/05/31 03:49:48;;;;;;;8.63;5.63;;;8.70;99.90;;;;;;5028136;28;20094;-81
2023/05/31 03:52:14;;;;;;;7.40;4.80;;;8.80;99.90;;;;;;5028175;28;20041;-81
2023/05/31 03:54:40;;;;;;;13.82;5.82;;;8.80;99.90;;;;;;5027110;28;20045;-81
2023/05/31 03:57:06;;;;;;;9.68;5.18;;;8.80;99.90;;;;;;5029260;28;20100;-81
2023/05/31 03:59:33;;;;;;;8.40;4.88;;;8.90;99.90;;;;;;5027396;28;20045;-81
2023/05/31 04:01:59;;;;;;;8.57;5.03;;;8.90;99.90;;;;;;5027525;28;20044;-81
2023/05/31 04:04:25;;;;;;;11.18;5.35;;;8.90;99.90;;;;;;5029391;28;20034;-81
2023/05/31 04:06:50;;;;;;;8.55;5.50;;;9.00;99.90;;;;;;5028250;28;20069;-81
2023/05/31 04:09:17;;;;;;;8.65;5.30;;;9.10;99.90;;;;;;5027473;28;20069;-81
2023/05/31 04:11:43;;;;;;;8.63;5.50;;;9.50;99.90;;;;;;5025030;28;20395;-81
2023/05/31 04:14:09;;;;;;;6.68;5.13;;;10.30;99.90;;;;;;5026036;28;20053;-81
2023/05/31 04:16:34;;;;;;;6.50;5.00;;;11.30;99.90;;;;;;5027196;28;20076;-81
2023/05/31 04:19:00;;;;;;;8.45;4.55;;;12.20;99.90;;;;;;5028057;28;20049;-81
2023/05/31 04:21:26;;;;;;;7.25;5.35;;;13.00;99.90;;;;;;5029354;28;20045;-81
2023/05/31 04:23:52;;;;;;;8.65;5.18;;;13.70;99.90;;;;;;5025297;28;20433;-80
2023/05/31 04:26:17;;;;;;;9.30;4.53;;;14.30;99.90;;;;;;5029655;28;20052;-80
2023/05/31 04:28:51;;;;;;;9.35;5.45;;;14.80;99.90;;;;;;5029333;28;20541;-80
2023/05/31 04:31:58;;;;;;;;;;;;;;;;;;;;;
2023/05/31 04:34:27;;;;;;;;;;;15.80;99.90;;;;;;5022858;28;20057;-81
2023/05/31 04:36:52;;;;;;;6.90;4.95;;;16.60;99.90;;;;;;5029007;28;19971;-83
2023/05/31 04:39:21;;;;;;;7.93;4.10;;;17.20;99.90;;;;;;5018461;28;20045;-81
2023/05/31 04:41:48;;;;;;;8.27;4.93;;;17.30;99.90;;;;;;5024110;28;20049;-81
2023/05/31 04:44:13;;;;;;;5.70;4.50;;;17.10;99.90;;;;;;5025143;28;20448;-82
2023/05/31 04:46:40;;;;;;;7.30;4.80;;;17.10;99.90;;;;;;5025363;28;20120;-80
2023/05/31 04:49:07;;;;;;;6.82;4.50;;;17.00;99.90;;;;;;5027823;28;20042;-80
2023/05/31 04:51:32;;;;;;;5.38;4.20;;;16.50;99.90;;;;;;5027258;28;20095;-80
2023/05/31 04:53:59;;;;;;;6.35;4.60;;;16.00;99.90;;;;;;5027381;28;20041;-81
2023/05/31 04:56:25;;;;;;;7.85;4.80;;;15.80;99.90;;;;;;5027317;28;20512;-81
2023/05/31 04:58:51;;;;;;;7.07;5.53;;;15.40;99.90;;;;;;5026105;28;20033;-80
2023/05/31 05:01:17;;;;;;;7.25;4.47;;;15.30;99.90;;;;;;5040471;28;20064;-81
2023/05/31 05:03:44;;;;;;;11.15;5.80;;;15.20;99.90;;;;;;5029258;28;20562;-81
2023/05/31 05:06:17;;;;;;;8.50;5.07;;;15.20;99.90;;;;;;5028317;28;20041;-82
2023/05/31 05:08:43;;;;;;;12.35;6.10;;;15.10;99.90;;;;;;5028994;28;20052;-81
2023/05/31 05:11:09;;;;;;;7.07;5.22;;;15.00;99.90;;;;;;5027016;28;20041;-82
2023/05/31 05:13:35;;;;;;;8.05;5.90;;;14.90;99.90;;;;;;5025925;28;20569;-81
2023/05/31 05:16:02;;;;;;;6.80;4.05;;;14.90;99.90;;;;;;5026878;28;21894;-81
2023/05/31 05:18:28;;;;;;;6.85;4.72;;;15.60;99.90;;;;;;5029916;28;20037;-81
2023/05/31 05:20:54;;;;;;;7.97;4.57;;;17.20;99.90;;;;;;5032189;28;20403;-80
2023/05/31 05:23:19;;;;;;;7.13;4.18;;;18.90;99.90;;;;;;5034668;28;20049;-81
2023/05/31 05:25:45;;;;;;;7.72;4.20;;;20.30;99.90;;;;;;5033258;28;20054;-81
2023/05/31 05:28:11;;;;;;;9.63;4.72;;;21.50;99.90;;;;;;5029927;28;20046;-81
2023/05/31 05:30:37;;;;;;;7.28;4.15;;;22.10;99.90;;;;;;5030575;28;20037;-81
2023/05/31 05:33:03;;;;;;;7.78;4.57;;;22.00;99.90;;;;;;5030745;28;20038;-80
2023/05/31 05:35:28;;;;;;;8.90;4.32;;;21.60;99.90;;;;;;5031938;28;20036;-81
2023/05/31 05:37:55;;;;;;;8.43;4.57;;;21.20;99.90;;;;;;5030840;28;20121;-81
2023/05/31 05:40:20;;;;;;;6.30;4.20;;;20.80;99.90;;;;;;5030644;28;20041;-83
2023/05/31 05:42:47;;;;;;;7.20;4.25;;;20.60;99.90;;;;;;5031500;28;20091;-82
2023/05/31 05:45:13;;;;;;;8.73;4.22;;;20.50;99.90;;;;;;5032360;28;20428;-81
2023/05/31 05:47:39;;;;;;;7.90;5.25;;;20.40;99.90;;;;;;5032798;28;20184;-81
2023/05/31 05:50:05;;;;;;;6.95;4.10;;;20.20;99.90;;;;;;5032165;28;20170;-80
2023/05/31 05:52:31;;;;;;;9.02;4.00;;;19.90;99.90;;;;;;5028623;28;20081;-81
2023/05/31 05:54:56;;;;;;;9.35;4.22;;;19.70;99.90;;;;;;5031253;28;20091;-82
2023/05/31 05:57:22;;;;;;;6.35;3.22;;;19.50;99.90;;;;;;5028327;28;20060;-83
2023/05/31 05:59:49;;;;;;;7.60;4.53;;;19.30;99.90;;;;;;5032871;28;20042;-83
2023/05/31 06:02:15;;;;;;;6.15;3.53;;;19.10;99.90;;;;;;5010670;28;20480;-80
2023/05/31 06:04:41;;;;;;;8.15;3.97;;;19.20;99.90;;;;;;5024158;28;20060;-80
2023/05/31 06:07:07;;;;;;;7.90;3.40;;;19.30;99.90;;;;;;5028974;28;20100;-81
2023/05/31 06:09:32;;;;;;;5.95;3.80;;;19.40;99.90;;;;;;5032483;28;20179;-80
2023/05/31 06:11:58;;;;;;;7.82;4.18;;;19.20;99.90;;;;;;5032692;28;20041;-81
2023/05/31 06:14:24;;;;;;;8.50;3.25;;;19.30;99.90;;;;;;5031527;28;20052;-79
2023/05/31 06:16:49;;;;;;;8.55;4.05;;;19.30;99.90;;;;;;5029404;28;20095;-81
2023/05/31 06:19:15;;;;;;;6.15;3.22;;;19.30;99.90;;;;;;5028778;28;20045;-81
2023/05/31 06:21:40;;;;;;;8.00;3.40;;;19.10;99.90;;;;;;5032093;28;20052;-80
2023/05/31 06:24:06;;;;;;;9.18;3.63;;;19.40;99.90;;;;;;5024164;28;20080;-81
2023/05/31 06:26:31;;;;;;;7.70;3.90;;;19.40;99.90;;;;;;5027731;28;20072;-81
2023/05/31 06:29:00;;;;;;;11.80;4.57;;;19.30;99.90;;;;;;5025888;28;20554;-80
2023/05/31 06:31:27;;;;;;;9.80;3.67;;;19.30;99.90;;;;;;5028414;28;20049;-80
2023/05/31 06:33:52;;;;;;;7.35;3.75;;;19.50;99.90;;;;;;5017601;28;20120;-80
2023/05/31 06:36:18;;;;;;;8.40;4.38;;;19.50;99.90;;;;;;5027603;28;20448;-80
2023/05/31 06:38:46;;;;;;;9.30;3.35;;;19.40;99.90;;;;;;5029383;28;20139;-81
2023/05/31 06:41:11;;;;;;;9.43;3.67;;;19.50;99.90;;;;;;5028655;28;20045;-80
2023/05/31 06:43:37;;;;;;;7.03;3.30;;;19.60;99.90;;;;;;5030681;28;20179;-81
2023/05/31 06:46:03;;;;;;;7.00;3.58;;;19.70;99.90;;;;;;5030855;28;20041;-81
2023/05/31 06:48:28;;;;;;;8.25;4.43;;;19.70;99.90;;;;;;5029396;28;20045;-80
2023/05/31 06:50:54;;;;;;;9.77;3.78;;;19.80;99.90;;;;;;5030765;28;20047;-80
2023/05/31 06:53:19;;;;;;;7.60;3.33;;;19.80;99.90;;;;;;5031058;28;20044;-81
2023/05/31 06:55:45;;;;;;;7.68;3.10;;;19.80;99.90;;;;;;5032258;28;20038;-81
2023/05/31 06:58:10;;;;;;;6.85;3.17;;;19.90;99.90;;;;;;5027772;28;20045;-81
2023/05/31 07:00:36;;;;;;;13.38;3.55;;;19.90;99.90;;;;;;5026079;28;20157;-81
2023/05/31 07:03:02;;;;;;;7.32;4.40;;;20.00;99.90;;;;;;5024023;28;20099;-81
2023/05/31 07:05:43;;;;;;;6.95;3.22;;;20.00;99.90;;;;;;5028656;28;20038;-81
2023/05/31 07:08:10;;;;;;;10.85;3.55;;;20.00;99.90;;;;;;5027573;28;20083;-81
2023/05/31 07:10:35;;;;;;;5.82;3.17;;;19.90;99.90;;;;;;5031379;28;20079;-80
2023/05/31 07:13:01;;;;;;;6.88;4.00;;;19.90;99.90;;;;;;5031393;28;20033;-80
2023/05/31 07:15:27;;;;;;;6.43;3.20;;;19.90;99.90;;;;;;5028537;28;20115;-80
2023/05/31 07:17:53;;;;;;;8.50;3.58;;;20.00;99.90;;;;;;5028367;28;20518;-81
2023/05/31 07:20:19;;;;;;;5.78;3.38;;;20.10;99.90;;;;;;5028428;28;20037;-81
2023/05/31 07:22:45;;;;;;;5.70;3.47;;;20.20;99.90;;;;;;5028011;28;20045;-82
2023/05/31 07:25:10;;;;;;;7.65;4.20;;;20.20;99.90;;;;;;5031111;28;20029;-81
2023/05/31 07:27:39;;;;;;;11.00;3.85;;;20.30;99.90;;;;;;5028613;28;20712;-80
2023/05/31 07:30:06;;;;;;;7.43;3.65;;;20.30;99.90;;;;;;5030667;28;20049;-80
2023/05/31 07:32:32;;;;;;;7.95;3.95;;;20.30;99.90;;;;;;5029146;28;20046;-81
2023/05/31 07:34:57;;;;;;;6.95;3.40;;;20.40;99.90;;;;;;5012676;28;20039;-81
2023/05/31 07:37:23;;;;;;;8.43;3.78;;;20.40;99.90;;;;;;5027318;28;20511;-80
2023/05/31 07:39:49;;;;;;;6.15;3.40;;;20.30;99.90;;;;;;5030198;28;20044;-80
2023/05/31 07:42:14;;;;;;;7.22;3.58;;;20.40;99.90;;;;;;5029370;28;20041;-81
2023/05/31 07:44:40;;;;;;;7.93;3.50;;;20.60;99.90;;;;;;5031314;28;20041;-81
2023/05/31 07:47:06;;;;;;;8.15;4.30;;;20.70;99.90;;;;;;5028695;28;20041;-80
2023/05/31 07:49:32;;;;;;;7.18;3.25;;;20.70;99.90;;;;;;5029410;28;20545;-80
2023/05/31 07:51:57;;;;;;;10.73;4.25;;;20.80;99.90;;;;;;5012194;28;20503;-80
2023/05/31 07:54:23;;;;;;;10.43;4.15;;;20.60;99.90;;;;;;5030384;28;20041;-80
2023/05/31 07:56:48;;;;;;;8.60;3.90;;;20.70;99.90;;;;;;5026449;28;20043;-81
2023/05/31 07:59:16;;;;;;;9.00;4.05;;;20.50;99.90;;;;;;5027804;28;20041;-81
2023/05/31 08:01:42;;;;;;;5.97;2.83;;;20.60;99.90;;;;;;5029532;28;20073;-80
2023/05/31 08:04:11;;;;;;;8.10;3.78;;;20.80;99.90;;;;;;5025919;28;20465;-81
2023/05/31 08:06:37;;;;;;;6.60;3.45;;;20.90;99.90;;;;;;5028180;28;20049;-80
2023/05/31 08:09:07;;;;;;;7.57;3.97;;;20.90;99.90;;;;;;5028190;28;20045;-81
2023/05/31 08:11:35;;;;;;;7.63;3.38;;;21.10;99.90;;;;;;5026380;28;20659;-81
2023/05/31 08:14:04;;;;;;;7.25;3.35;;;21.20;99.90;;;;;;5029629;28;20029;-81
2023/05/31 08:16:32;;;;;;;7.90;3.88;;;21.30;99.90;;;;;;5027924;28;20496;-81
2023/05/31 08:18:57;;;;;;;5.72;3.33;;;21.30;99.90;;;;;;5029838;28;20030;-81
2023/05/31 08:21:23;;;;;;;6.97;3.33;;;21.30;99.90;;;;;;5029582;28;20036;-81
2023/05/31 08:23:48;;;;;;;6.22;2.78;;;21.40;99.90;;;;;;5026751;28;20046;-80
2023/05/31 08:26:14;;;;;;;6.50;3.67;;;21.40;99.90;;;;;;5027871;28;20425;-81
2023/05/31 08:28:40;;;;;;;8.50;3.35;;;21.50;99.90;;;;;;5028031;28;20037;-81
2023/05/31 08:31:06;;;;;;;6.30;3.08;;;21.70;99.90;;;;;;5026723;28;20080;-81
2023/05/31 08:33:32;;;;;;;6.70;3.45;;;21.70;99.90;;;;;;5027372;28;20064;-82
2023/05/31 08:36:03;;;;;;;7.45;3.30;;;21.80;99.90;;;;;;5028570;28;20045;-81
2023/05/31 08:38:29;;;;;;;11.02;3.35;;;21.90;99.90;;;;;;5027463;28;20124;-81
2023/05/31 08:40:58;;;;;;;11.18;4.60;;;21.60;99.90;;;;;;5027106;28;20657;-82
2023/05/31 08:43:26;;;;;;;7.25;3.05;;;21.30;99.90;;;;;;5027684;28;20042;-82
2023/05/31 08:45:51;;;;;;;4.90;2.50;;;21.30;99.90;;;;;;5024476;28;20046;-82
2023/05/31 08:48:40;;;;;;;8.13;3.15;;;21.30;99.90;;;;;;5025497;28;20949;-81
2023/05/31 08:51:07;;;;;;;7.60;3.13;;;21.10;99.90;;;;;;5025788;28;20048;-81
2023/05/31 08:53:34;;;;;;;7.18;2.72;;;20.90;99.90;;;;;;5030833;28;20065;-82
2023/05/31 08:56:04;;;;;;;8.98;3.05;;;21.20;99.90;;;;;;5031156;28;20880;-82
2023/05/31 08:58:30;;;;;;;8.75;3.10;;;21.30;99.90;;;;;;5030806;28;20049;-81
2023/05/31 09:00:56;;;;;;;8.73;3.53;;;21.30;99.90;;;;;;5030726;28;20090;-82
2023/05/31 09:03:23;;;;;;;9.30;3.08;;;21.10;99.90;;;;;;5031401;28;20121;-82
2023/05/31 09:05:49;;;;;;;6.47;2.72;;;21.20;99.90;;;;;;5030624;28;20088;-82
2023/05/31 09:08:14;;;;;;;6.28;3.03;;;21.50;99.90;;;;;;5030746;28;20116;-82
2023/05/31 09:10:41;;;;;;;6.43;2.70;;;21.80;99.90;;;;;;5028507;28;20121;-82
2023/05/31 09:13:06;;;;;;;5.07;2.58;;;22.00;99.90;;;;;;5032390;28;20838;-82
2023/05/31 09:15:35;;;;;;;9.50;3.42;;;22.10;99.90;;;;;;5029078;28;20111;-82
2023/05/31 09:18:19;;;;;;;9.90;3.97;;;22.30;99.90;;;;;;5031788;28;21031;-82
2023/05/31 09:20:47;;;;;;;6.72;2.85;;;22.40;99.90;;;;;;5030950;28;20090;-81
2023/05/31 09:23:13;;;;;;;7.05;3.20;;;22.40;99.90;;;;;;5032430;28;21073;-82
2023/05/31 09:25:52;;;;;;;6.68;2.53;;;22.30;99.90;;;;;;5033568;28;20033;-82
2023/05/31 09:28:22;;;;;;;5.32;3.08;;;22.00;99.90;;;;;;5031051;28;20041;-82
2023/05/31 09:31:05;;;;;;;8.13;3.00;;;21.80;99.90;;;;;;5028911;28;20116;-81
2023/05/31 09:33:57;;;;;;;8.25;3.67;;;21.70;99.90;;;;;;5027374;28;20133;-81
2023/05/31 09:36:27;;;;;;;9.75;3.53;;;21.80;99.90;;;;;;5029226;28;20042;-82
2023/05/31 09:39:04;;;;;;;8.82;3.08;;;21.70;99.90;;;;;;5027025;28;20073;-82
2023/05/31 09:41:31;;;;;;;8.43;3.22;;;21.70;99.90;;;;;;5031666;28;20065;-81
2023/05/31 09:43:57;;;;;;;7.63;3.10;;;21.80;99.90;;;;;;5029391;28;20034;-82
2023/05/31 09:46:23;;;;;;;5.00;2.47;;;21.70;99.90;;;;;;5025450;28;20056;-80
2023/05/31 09:49:03;;;;;;;8.63;3.63;;;21.90;99.90;;;;;;5032018;28;20042;-82
2023/05/31 09:51:33;;;;;;;5.45;2.92;;;22.10;99.90;;;;;;5031327;28;20042;-81
2023/05/31 09:54:14;;;;;;;7.82;3.35;;;22.00;99.90;;;;;;5030885;28;20047;-82
2023/05/31 09:56:43;;;;;;;3.75;2.65;;;22.40;99.90;;;;;;5029682;28;20041;-82
2023/05/31 09:59:10;;;;;;;4.50;2.45;;;22.60;99.90;;;;;;5032663;28;20033;-82
2023/05/31 10:01:37;;;;;;;6.45;3.13;;;22.60;99.90;;;;;;5026768;28;20053;-82
2023/05/31 10:04:04;;;;;;;6.22;2.97;;;22.50;99.90;;;;;;5029543;28;20048;-82
2023/05/31 10:06:35;;;;;;;7.93;3.25;;;22.50;99.90;;;;;;5029212;28;20041;-81
2023/05/31 10:09:02;;;;;;;7.50;2.67;;;22.60;99.90;;;;;;5031240;28;20034;-82
2023/05/31 10:11:34;;;;;;;6.82;2.53;;;22.70;99.90;;;;;;5030291;28;20052;-82
2023/05/31 10:14:02;;;;;;;6.13;2.70;;;22.70;99.90;;;;;;5025191;28;20037;-82
2023/05/31 10:16:36;;;;;;;5.97;2.78;;;22.60;99.90;;;;;;5027660;28;20392;-82
2023/05/31 10:19:06;;;;;;;9.70;2.88;;;22.70;99.90;;;;;;5031622;28;20034;-81
2023/05/31 10:21:39;;;;;;;7.10;2.90;;;22.70;99.90;;;;;;5029238;28;20040;-82
2023/05/31 10:24:13;;;;;;;7.47;2.63;;;22.40;99.90;;;;;;5031611;28;20040;-81
2023/05/31 10:26:56;;;;;;;7.20;2.65;;;22.60;99.90;;;;;;5029349;28;20119;-82
2023/05/31 10:29:38;;;;;;;4.80;2.53;;;22.80;99.90;;;;;;5029198;28;20049;-82
2023/05/31 10:32:15;;;;;;;5.90;2.85;;;23.00;99.90;;;;;;5024946;28;20049;-82
2023/05/31 10:34:41;;;;;;;4.47;2.67;;;23.10;99.90;;;;;;5028913;28;20563;-82
2023/05/31 10:37:09;;;;;;;5.63;2.13;;;23.10;99.90;;;;;;5027446;28;20121;-82
2023/05/31 10:40:00;;;;;;;5.70;2.72;;;23.20;99.90;;;;;;5029404;28;20068;-81
2023/05/31 10:42:35;;;;;;;7.63;2.85;;;23.40;99.90;;;;;;5026053;28;20085;-80
2023/05/31 10:45:15;;;;;;;6.65;3.10;;;23.60;99.90;;;;;;5020791;28;20048;-82
2023/05/31 10:47:48;;;;;;;4.70;2.42;;;23.70;99.90;;;;;;5025675;28;20144;-82
2023/05/31 10:50:20;;;;;;;6.85;2.55;;;23.90;99.90;;;;;;5029644;28;20091;-82
2023/05/31 10:52:48;;;;;;;9.95;4.22;;;24.10;99.90;;;;;;5026549;28;20049;-81
2023/05/31 10:55:23;;;;;;;7.35;2.92;;;24.10;99.90;;;;;;5028875;28;20037;-82
2023/05/31 10:57:56;;;;;;;5.67;2.60;;;24.00;99.90;;;;;;5026437;28;20232;-81
2023/05/31 11:00:23;;;;;;;7.13;3.88;;;23.90;99.90;;;;;;5029064;28;20754;-82
2023/05/31 11:02:51;;;;;;;5.53;2.38;;;23.70;99.90;;;;;;5026372;28;20037;-81
2023/05/31 11:05:22;;;;;;;8.43;3.63;;;23.90;99.90;;;;;;5030133;28;20045;-81
2023/05/31 11:07:49;;;;;;;6.43;3.30;;;23.80;99.90;;;;;;5028868;28;20080;-81
2023/05/31 11:10:29;;;;;;;7.72;3.38;;;23.90;99.90;;;;;;5029882;28;20041;-82
2023/05/31 11:13:04;;;;;;;7.28;2.97;;;23.90;99.90;;;;;;5025829;28;20057;-81
2023/05/31 11:15:43;;;;;;;8.85;3.63;;;24.10;99.90;;;;;;5030202;28;20037;-82
2023/05/31 11:18:21;;;;;;;9.20;3.78;;;24.00;99.90;;;;;;5021992;28;20128;-81
2023/05/31 11:20:47;;;;;;;9.07;3.10;;;23.60;99.90;;;;;;5021753;28;21535;-82
2023/05/31 11:23:19;;;;;;;7.03;3.65;;;23.60;99.90;;;;;;5018912;28;20033;-80
2023/05/31 11:26:20;;;;;;;9.98;3.70;;;23.80;99.90;;;;;;5019226;28;20041;-82
2023/05/31 11:28:59;;;;;;;8.43;3.33;;;23.50;99.90;;;;;;5036032;28;20064;-82
2023/05/31 11:31:50;;;;;;;7.65;3.55;;;23.40;99.90;;;;;;5024880;28;20420;-82
2023/05/31 11:34:24;;;;;;;11.35;4.10;;;23.40;99.90;;;;;;5030719;28;20057;-81
2023/05/31 11:36:50;;;;;;;8.63;3.63;;;23.20;99.90;;;;;;5021844;28;20029;-81
2023/05/31 11:39:17;;;;;;;10.70;3.95;;;23.20;99.90;;;;;;5021591;28;20037;-80
2023/05/31 11:41:44;;;;;;;8.02;3.88;;;23.10;99.90;;;;;;5023030;28;20533;-81
2023/05/31 11:44:11;;;;;;;7.40;4.05;;;23.10;99.90;;;;;;5022495;28;20041;-82
2023/05/31 11:46:41;;;;;;;10.20;4.70;;;23.20;99.90;;;;;;5022945;28;20419;-83
2023/05/31 11:49:09;;;;;;;12.13;4.35;;;23.10;99.90;;;;;;5021152;28;20037;-81
2023/05/31 11:51:36;;;;;;;9.45;4.72;;;23.10;99.90;;;;;;5024090;28;20069;-80
2023/05/31 11:54:03;;;;;;;9.88;4.35;;;22.90;99.90;;;;;;5036932;28;20033;-82
2023/05/31 11:56:36;;;;;;;11.32;5.40;;;22.90;99.90;;;;;;5021070;28;20136;-81
2023/05/31 11:59:02;;;;;;;10.52;3.97;;;22.90;99.90;;;;;;5022983;28;20064;-82
2023/05/31 12:01:34;;;;;;;8.38;4.28;;;22.80;99.90;;;;;;5019108;28;21498;-82
2023/05/31 12:04:00;;;;;;;7.68;3.60;;;22.90;99.90;;;;;;5023201;28;20033;-82
2023/05/31 12:06:26;;;;;;;6.55;3.70;;;23.00;99.90;;;;;;5020326;28;20056;-81
2023/05/31 12:08:55;;;;;;;10.55;4.68;;;23.10;99.90;;;;;;5025131;28;20122;-81
2023/05/31 12:11:23;;;;;;;10.82;4.45;;;23.00;99.90;;;;;;5021055;28;20041;-82
2023/05/31 12:13:49;;;;;;;9.02;4.70;;;22.90;99.90;;;;;;5021121;28;21658;-82
2023/05/31 12:16:15;;;;;;;14.40;4.78;;;22.70;99.90;;;;;;5020640;28;20041;-82
2023/05/31 12:18:41;;;;;;;10.52;5.25;;;22.60;99.90;;;;;;5022730;28;20095;-82
2023/05/31 12:21:08;;;;;;;9.20;4.82;;;22.50;99.90;;;;;;5022731;28;20049;-81
2023/05/31 12:23:51;;;;;;;8.65;5.57;;;22.50;99.90;;;;;;5020182;28;20046;-82
2023/05/31 12:26:17;;;;;;;9.50;4.88;;;22.40;99.90;;;;;;5018895;28;20049;-82
2023/05/31 12:28:42;;;;;;;7.22;4.53;;;22.30;99.90;;;;;;5024989;28;20053;-81
2023/05/31 12:31:08;;;;;;;7.68;4.20;;;22.40;99.90;;;;;;5025386;28;20047;-82
2023/05/31 12:33:37;;;;;;;16.50;4.97;;;22.50;99.90;;;;;;5024552;28;20099;-82
2023/05/31 12:36:04;;;;;;;9.23;4.28;;;22.70;99.90;;;;;;5018149;28;20053;-81
2023/05/31 12:38:29;;;;;;;6.90;4.82;;;22.70;99.90;;;;;;5023650;28;20041;-82
2023/05/31 12:40:55;;;;;;;8.38;4.68;;;22.60;99.90;;;;;;5027485;28;20064;-81
2023/05/31 12:43:21;;;;;;;10.43;4.80;;;22.50;99.90;;;;;;5025534;28;20483;-81
2023/05/31 12:45:46;;;;;;;8.82;4.57;;;22.40;99.90;;;;;;5024971;28;20042;-81
2023/05/31 12:48:12;;;;;;;9.73;4.82;;;22.40;99.90;;;;;;5035414;28;20056;-82
2023/05/31 12:50:45;;;;;;;9.65;4.38;;;22.40;99.90;;;;;;5024031;28;20046;-80
2023/05/31 12:53:10;;;;;;;8.48;4.50;;;22.40;99.90;;;;;;5024800;28;20091;-81
2023/05/31 12:55:36;;;;;;;8.07;4.22;;;22.40;99.90;;;;;;5021419;28;20084;-82