Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:40;;;;;;;18.90;13.30;;;6.20;51.30;;;;;;5014280;28;20542;-69
2022/03/06 00:03:07;;;;;;;18.20;13.17;;;6.10;51.30;;;;;;5014052;28;20447;-69
2022/03/06 00:05:34;;;;;;;16.97;12.90;;;6.10;51.30;;;;;;5014123;28;20444;-69
2022/03/06 00:08:02;;;;;;;18.83;13.90;;;6.10;51.50;;;;;;5014108;28;20458;-69
2022/03/06 00:10:30;;;;;;;18.07;12.87;;;6.00;51.50;;;;;;5014213;28;20911;-69
2022/03/06 00:12:58;;;;;;;21.70;14.20;;;6.00;51.50;;;;;;5014058;28;20490;-69
2022/03/06 00:15:26;;;;;;;19.70;14.37;;;6.00;51.50;;;;;;5014117;28;20448;-69
2022/03/06 00:17:53;;;;;;;21.57;14.10;;;5.90;51.60;;;;;;5013170;28;20830;-69
2022/03/06 00:20:20;;;;;;;19.53;14.17;;;5.90;51.60;;;;;;5013963;28;20486;-69
2022/03/06 00:22:47;;;;;;;19.43;13.67;;;5.90;51.80;;;;;;5013821;28;20458;-69
2022/03/06 00:25:14;;;;;;;18.30;14.40;;;5.90;52.00;;;;;;5013810;28;20467;-69
2022/03/06 00:27:40;;;;;;;20.33;15.47;;;5.90;52.00;;;;;;5013924;28;20450;-69
2022/03/06 00:30:09;;;;;;;24.73;15.03;;;5.80;52.00;;;;;;5013906;28;20446;-69
2022/03/06 00:32:36;;;;;;;22.17;16.37;;;5.80;52.10;;;;;;5013707;28;20848;-69
2022/03/06 00:35:03;;;;;;;21.50;14.93;;;5.80;52.10;;;;;;5013778;28;20463;-69
2022/03/06 00:37:30;;;;;;;15.83;12.57;;;5.70;52.10;;;;;;5013747;28;20823;-69
2022/03/06 00:39:58;;;;;;;18.50;12.80;;;5.70;52.20;;;;;;5013402;28;20443;-68
2022/03/06 00:42:25;;;;;;;19.30;13.20;;;5.70;52.50;;;;;;5013588;28;20443;-68
2022/03/06 00:44:53;;;;;;;18.43;13.13;;;5.60;52.60;;;;;;5013577;28;20502;-68
2022/03/06 00:47:21;;;;;;;19.23;12.77;;;5.60;52.80;;;;;;5013302;28;20847;-69
2022/03/06 00:49:48;;;;;;;19.00;12.77;;;5.60;52.90;;;;;;5013444;28;20452;-69
2022/03/06 00:52:15;;;;;;;18.07;13.00;;;5.60;53.00;;;;;;5013198;28;20494;-69
2022/03/06 00:54:42;;;;;;;19.93;14.63;;;5.50;53.00;;;;;;5013712;28;20471;-69
2022/03/06 00:57:09;;;;;;;20.40;14.37;;;5.50;53.20;;;;;;5013557;28;20452;-69
2022/03/06 00:59:35;;;;;;;20.53;15.17;;;5.50;53.00;;;;;;5013494;28;20447;-69
2022/03/06 01:02:04;;;;;;;17.10;12.43;;;5.50;53.00;;;;;;5013161;28;20826;-69
2022/03/06 01:04:32;;;;;;;16.70;11.80;;;5.40;52.90;;;;;;5013377;28;20475;-69
2022/03/06 01:06:59;;;;;;;17.10;12.03;;;5.40;53.40;;;;;;5013752;28;20448;-69
2022/03/06 01:09:26;;;;;;;17.87;12.10;;;5.30;53.60;;;;;;5013193;28;20452;-69
2022/03/06 01:11:53;;;;;;;18.43;12.87;;;5.30;53.80;;;;;;5012998;28;20854;-69
2022/03/06 01:14:20;;;;;;;14.67;11.57;;;5.30;54.00;;;;;;5013396;28;20980;-69
2022/03/06 01:16:46;;;;;;;15.37;11.50;;;5.20;54.10;;;;;;5013810;28;20458;-70
2022/03/06 01:19:13;;;;;;;17.20;12.10;;;5.20;54.40;;;;;;5013552;28;20947;-69
2022/03/06 01:21:41;;;;;;;14.90;11.60;;;5.20;54.50;;;;;;5013600;28;20448;-69
2022/03/06 01:24:09;;;;;;;15.77;11.20;;;5.10;54.50;;;;;;5012878;28;21018;-69
2022/03/06 01:26:35;;;;;;;18.73;12.77;;;5.10;54.60;;;;;;5013349;28;20443;-70
2022/03/06 01:29:02;;;;;;;16.77;13.10;;;5.00;54.50;;;;;;5013106;28;20466;-70
2022/03/06 01:31:29;;;;;;;15.93;12.67;;;5.00;54.40;;;;;;5015302;28;20913;-69
2022/03/06 01:33:55;;;;;;;18.10;13.07;;;5.00;54.60;;;;;;5017001;28;20474;-69
2022/03/06 01:36:22;;;;;;;18.90;12.20;;;4.90;54.60;;;;;;5017021;28;20455;-69
2022/03/06 01:38:50;;;;;;;18.67;13.83;;;4.90;54.70;;;;;;5017213;28;20451;-69
2022/03/06 01:41:17;;;;;;;17.10;12.60;;;4.90;54.50;;;;;;5016683;28;20448;-69
2022/03/06 01:43:44;;;;;;;19.63;12.53;;;4.90;54.50;;;;;;5016308;28;20838;-69
2022/03/06 01:46:10;;;;;;;15.90;12.17;;;4.90;54.50;;;;;;5016552;28;20458;-69
2022/03/06 01:48:37;;;;;;;17.70;13.67;;;4.80;54.50;;;;;;5016301;28;20806;-69
2022/03/06 01:51:04;;;;;;;17.57;13.17;;;4.80;54.60;;;;;;5016569;28;20450;-69
2022/03/06 01:53:31;;;;;;;21.73;14.10;;;4.80;54.90;;;;;;5016302;28;20498;-68
2022/03/06 01:55:59;;;;;;;20.90;14.47;;;4.80;55.20;;;;;;5016559;28;20451;-69
2022/03/06 01:58:26;;;;;;;17.83;13.13;;;4.80;55.30;;;;;;5016347;28;20458;-68
2022/03/06 02:00:53;;;;;;;19.90;13.53;;;4.80;55.20;;;;;;5016519;28;20458;-69
2022/03/06 02:03:20;;;;;;;20.27;14.03;;;4.70;55.10;;;;;;5016304;28;20999;-69
2022/03/06 02:05:48;;;;;;;19.10;12.90;;;4.70;55.00;;;;;;5016328;28;20477;-69
2022/03/06 02:08:14;;;;;;;19.97;13.47;;;4.70;55.00;;;;;;5016131;28;20534;-70
2022/03/06 02:10:41;;;;;;;18.67;12.60;;;4.70;55.70;;;;;;5016131;28;20506;-70
2022/03/06 02:13:09;;;;;;;18.80;13.37;;;4.60;55.30;;;;;;5015890;28;20483;-69
2022/03/06 02:15:36;;;;;;;20.73;13.03;;;4.60;55.50;;;;;;5016061;28;20447;-70
2022/03/06 02:18:03;;;;;;;21.93;13.97;;;4.60;55.70;;;;;;5015697;28;20819;-68
2022/03/06 02:20:30;;;;;;;18.20;13.50;;;4.60;55.80;;;;;;5015755;28;20463;-68
2022/03/06 02:23:00;;;;;;;19.83;13.90;;;4.60;55.70;;;;;;5015802;28;20459;-68
2022/03/06 02:25:28;;;;;;;20.60;13.00;;;4.60;55.70;;;;;;5015694;28;20908;-68
2022/03/06 02:27:57;;;;;;;18.23;13.67;;;4.50;55.70;;;;;;5015817;28;20862;-68
2022/03/06 02:30:26;;;;;;;17.73;13.10;;;4.50;55.90;;;;;;5015876;28;20443;-68
2022/03/06 02:32:54;;;;;;;20.50;13.60;;;4.60;56.00;;;;;;5015797;28;20494;-69
2022/03/06 02:35:22;;;;;;;20.20;13.67;;;4.50;55.80;;;;;;5015782;28;20451;-69
2022/03/06 02:37:49;;;;;;;17.53;13.07;;;4.50;55.70;;;;;;5015594;28;20948;-68
2022/03/06 02:40:19;;;;;;;16.87;12.37;;;4.40;55.70;;;;;;5015715;28;20454;-68
2022/03/06 02:42:47;;;;;;;17.70;12.70;;;4.40;55.80;;;;;;5015141;28;20443;-68
2022/03/06 02:45:15;;;;;;;18.20;12.40;;;4.40;56.00;;;;;;5015518;28;20550;-69
2022/03/06 02:47:44;;;;;;;16.70;12.80;;;4.40;56.20;;;;;;5015474;28;20454;-69
2022/03/06 02:50:14;;;;;;;17.27;12.90;;;4.30;56.50;;;;;;5015488;28;20447;-68
2022/03/06 02:52:41;;;;;;;18.30;12.20;;;4.30;56.90;;;;;;5015395;28;20478;-68
2022/03/06 02:55:09;;;;;;;21.53;12.37;;;4.30;57.20;;;;;;5015477;28;20471;-68
2022/03/06 02:57:38;;;;;;;16.50;13.13;;;4.30;57.50;;;;;;5015320;28;20471;-69
2022/03/06 03:00:08;;;;;;;18.87;12.60;;;4.30;57.60;;;;;;5014822;28;20807;-69
2022/03/06 03:02:35;;;;;;;17.77;12.87;;;4.20;57.70;;;;;;5014873;28;20447;-69
2022/03/06 03:05:02;;;;;;;18.90;13.07;;;4.20;57.80;;;;;;5014971;28;20487;-68
2022/03/06 03:07:29;;;;;;;16.30;11.47;;;4.20;57.70;;;;;;5015131;28;20451;-68
2022/03/06 03:09:55;;;;;;;26.23;15.40;;;4.10;57.90;;;;;;5014771;28;20966;-69
2022/03/06 03:12:22;;;;;;;13.60;12.20;;;4.10;58.10;;;;;;5014842;28;20490;-68
2022/03/06 03:14:50;;;;;;;16.80;11.83;;;4.10;58.00;;;;;;5015184;28;20471;-68
2022/03/06 03:17:17;;;;;;;18.03;12.63;;;4.10;57.70;;;;;;5014809;28;20447;-69
2022/03/06 03:19:44;;;;;;;16.73;12.70;;;4.00;57.70;;;;;;5014811;28;20519;-69
2022/03/06 03:22:11;;;;;;;19.40;13.03;;;4.00;57.90;;;;;;5014677;28;20525;-68
2022/03/06 03:24:37;;;;;;;18.97;13.83;;;4.00;58.00;;;;;;5014696;28;20489;-69
2022/03/06 03:27:04;;;;;;;17.63;13.30;;;4.00;58.30;;;;;;5014623;28;20447;-69
2022/03/06 03:29:31;;;;;;;18.43;12.80;;;3.90;58.40;;;;;;5014657;28;20529;-68
2022/03/06 03:31:59;;;;;;;19.23;12.03;;;3.90;58.70;;;;;;5014596;28;20455;-69
2022/03/06 03:34:26;;;;;;;16.87;12.03;;;3.90;58.80;;;;;;5014428;28;20490;-69
2022/03/06 03:36:52;;;;;;;17.67;12.13;;;3.90;58.90;;;;;;5014477;28;20500;-69
2022/03/06 03:39:19;;;;;;;15.03;10.97;;;3.90;59.10;;;;;;5014145;28;20809;-68
2022/03/06 03:41:46;;;;;;;14.97;12.10;;;3.90;59.40;;;;;;5014378;28;20498;-69
2022/03/06 03:44:13;;;;;;;16.40;11.03;;;3.80;59.50;;;;;;5014345;28;20463;-68
2022/03/06 03:46:40;;;;;;;16.23;12.20;;;3.80;59.70;;;;;;5014352;28;20450;-68
2022/03/06 03:49:08;;;;;;;16.20;12.93;;;3.80;59.80;;;;;;5014381;28;20462;-69
2022/03/06 03:51:35;;;;;;;16.00;12.60;;;3.80;59.90;;;;;;5014272;28;20447;-69
2022/03/06 03:54:01;;;;;;;16.00;12.23;;;3.80;60.10;;;;;;5013289;28;20495;-68
2022/03/06 03:56:28;;;;;;;19.23;12.90;;;3.70;60.40;;;;;;5014181;28;20456;-68
2022/03/06 03:58:56;;;;;;;16.60;12.37;;;3.80;60.70;;;;;;5014153;28;20459;-68
2022/03/06 04:01:23;;;;;;;15.10;11.60;;;3.70;60.80;;;;;;5014159;28;20451;-69
2022/03/06 04:03:49;;;;;;;16.73;12.60;;;3.80;61.30;;;;;;5014080;28;20486;-68
2022/03/06 04:06:17;;;;;;;18.20;11.37;;;3.80;61.30;;;;;;5014168;28;20448;-68
2022/03/06 04:08:44;;;;;;;18.07;12.30;;;3.80;61.50;;;;;;5014109;28;20459;-68
2022/03/06 04:11:11;;;;;;;17.40;12.37;;;3.80;61.50;;;;;;5013730;28;20585;-68
2022/03/06 04:13:38;;;;;;;15.63;12.00;;;3.80;61.30;;;;;;5013941;28;20863;-69
2022/03/06 04:16:05;;;;;;;16.23;12.93;;;3.70;61.30;;;;;;5013823;28;20447;-68
2022/03/06 04:18:32;;;;;;;15.37;11.63;;;3.70;61.30;;;;;;5013890;28;20455;-69
2022/03/06 04:20:59;;;;;;;20.20;13.10;;;3.80;61.60;;;;;;5013820;28;20451;-69
2022/03/06 04:23:27;;;;;;;17.73;12.90;;;3.70;61.50;;;;;;5013552;28;20483;-68
2022/03/06 04:25:53;;;;;;;16.53;11.97;;;3.70;61.50;;;;;;5013824;28;20447;-68
2022/03/06 04:28:20;;;;;;;18.27;12.90;;;3.70;61.50;;;;;;5013961;28;20455;-69
2022/03/06 04:30:47;;;;;;;17.37;11.50;;;3.70;61.60;;;;;;5013625;28;20458;-68
2022/03/06 04:33:14;;;;;;;18.27;13.73;;;3.70;61.70;;;;;;5013441;28;20487;-68
2022/03/06 04:35:40;;;;;;;17.40;12.97;;;3.70;61.80;;;;;;5013869;28;20451;-69
2022/03/06 04:38:07;;;;;;;19.00;12.20;;;3.70;61.80;;;;;;5013587;28;20443;-69
2022/03/06 04:40:35;;;;;;;16.07;11.10;;;3.60;61.90;;;;;;5013735;28;20453;-68
2022/03/06 04:43:02;;;;;;;16.90;12.20;;;3.60;62.20;;;;;;5013504;28;20443;-69
2022/03/06 04:45:29;;;;;;;17.70;12.10;;;3.60;62.50;;;;;;5013484;28;20443;-68
2022/03/06 04:47:55;;;;;;;17.13;14.33;;;3.60;62.50;;;;;;5013479;28;20505;-68
2022/03/06 04:50:22;;;;;;;21.90;13.27;;;3.60;63.60;;;;;;5013475;28;20470;-68
2022/03/06 04:52:49;;;;;;;17.70;12.50;;;3.60;62.90;;;;;;5013296;28;20451;-68
2022/03/06 04:55:16;;;;;;;18.30;12.63;;;3.60;62.70;;;;;;5013020;28;21018;-69
2022/03/06 04:57:46;;;;;;;21.00;13.20;;;3.60;62.80;;;;;;5013944;28;20443;-68
2022/03/06 05:00:14;;;;;;;17.00;12.87;;;3.60;63.10;;;;;;5013551;28;20806;-68
2022/03/06 05:02:41;;;;;;;19.20;12.80;;;3.50;62.90;;;;;;5013687;28;20498;-69
2022/03/06 05:05:09;;;;;;;19.63;13.27;;;3.60;62.90;;;;;;5015560;28;20467;-68
2022/03/06 05:07:36;;;;;;;16.57;13.70;;;3.60;62.90;;;;;;5017332;28;20447;-68
2022/03/06 05:10:08;;;;;;;18.30;12.67;;;3.60;62.70;;;;;;5017374;28;20444;-68
2022/03/06 05:12:34;;;;;;;18.97;12.90;;;3.50;62.60;;;;;;5017405;28;20435;-68
2022/03/06 05:15:04;;;;;;;18.10;12.57;;;3.50;62.70;;;;;;5017100;28;20867;-68
2022/03/06 05:17:31;;;;;;;16.03;12.73;;;3.50;62.80;;;;;;5017329;28;20451;-68
2022/03/06 05:19:57;;;;;;;18.37;13.50;;;3.50;63.00;;;;;;5017321;28;20474;-68
2022/03/06 05:22:24;;;;;;;20.33;12.90;;;3.50;63.30;;;;;;5017440;28;20849;-68
2022/03/06 05:24:51;;;;;;;18.43;13.63;;;3.50;63.40;;;;;;5016909;28;20490;-68
2022/03/06 05:27:18;;;;;;;17.30;12.17;;;3.50;63.30;;;;;;5016944;28;20549;-68
2022/03/06 05:29:44;;;;;;;15.97;12.77;;;3.50;63.00;;;;;;5017466;28;20454;-68
2022/03/06 05:32:12;;;;;;;21.03;13.90;;;3.40;62.80;;;;;;5021020;28;20473;-68
2022/03/06 05:34:39;;;;;;;20.17;12.63;;;3.40;62.90;;;;;;5019832;28;20494;-68
2022/03/06 05:37:06;;;;;;;17.00;12.17;;;3.40;63.00;;;;;;5019134;28;20462;-67
2022/03/06 05:39:32;;;;;;;16.83;12.77;;;3.40;63.20;;;;;;5018458;28;20455;-67
2022/03/06 05:41:59;;;;;;;19.23;13.90;;;3.40;63.20;;;;;;5019729;28;20466;-68
2022/03/06 05:44:26;;;;;;;19.80;13.93;;;3.40;63.00;;;;;;5017584;28;20467;-68
2022/03/06 05:46:53;;;;;;;20.60;13.67;;;3.40;63.10;;;;;;5016969;28;20459;-68
2022/03/06 05:49:21;;;;;;;21.37;15.30;;;3.40;63.30;;;;;;5016407;28;20978;-68
2022/03/06 05:51:47;;;;;;;20.10;14.10;;;3.30;63.30;;;;;;5016740;28;20453;-68
2022/03/06 05:54:14;;;;;;;19.27;13.47;;;3.30;63.30;;;;;;5016646;28;20490;-68
2022/03/06 05:56:41;;;;;;;21.10;13.60;;;3.30;63.40;;;;;;5016603;28;20458;-68
2022/03/06 05:59:08;;;;;;;20.47;13.67;;;3.30;63.50;;;;;;5016566;28;20446;-68
2022/03/06 06:01:35;;;;;;;22.50;14.70;;;3.30;63.50;;;;;;5016326;28;20811;-68
2022/03/06 06:04:02;;;;;;;19.27;14.00;;;3.20;63.00;;;;;;5015948;28;20876;-68
2022/03/06 06:06:30;;;;;;;17.93;13.00;;;3.20;63.20;;;;;;5016015;28;20488;-68
2022/03/06 06:08:57;;;;;;;21.80;13.50;;;3.20;63.40;;;;;;5016151;28;20455;-68
2022/03/06 06:11:24;;;;;;;22.40;13.40;;;3.20;63.50;;;;;;5016305;28;20462;-68
2022/03/06 06:13:50;;;;;;;20.63;13.70;;;3.20;63.70;;;;;;5016087;28;20494;-68
2022/03/06 06:16:17;;;;;;;18.73;14.10;;;3.20;63.50;;;;;;5015041;28;20451;-69
2022/03/06 06:18:44;;;;;;;19.30;14.07;;;3.20;63.50;;;;;;5016082;28;20430;-69
2022/03/06 06:21:13;;;;;;;18.80;13.97;;;3.10;63.30;;;;;;5015983;28;20448;-69
2022/03/06 06:23:42;;;;;;;20.33;14.13;;;3.10;64.30;;;;;;5015737;28;20501;-68
2022/03/06 06:26:09;;;;;;;19.33;13.90;;;3.10;63.90;;;;;;5016001;28;20450;-68
2022/03/06 06:28:35;;;;;;;18.27;13.50;;;3.10;64.20;;;;;;5015861;28;20459;-68
2022/03/06 06:31:02;;;;;;;17.47;13.00;;;3.10;64.30;;;;;;5015894;28;20497;-68
2022/03/06 06:33:29;;;;;;;18.77;12.17;;;3.10;64.50;;;;;;5015716;28;20483;-68
2022/03/06 06:35:56;;;;;;;18.20;13.50;;;3.10;64.20;;;;;;5015702;28;20443;-68
2022/03/06 06:38:23;;;;;;;18.70;13.80;;;3.10;63.80;;;;;;5015628;28;20462;-68
2022/03/06 06:40:52;;;;;;;22.30;14.47;;;3.10;64.10;;;;;;5015705;28;20450;-68
2022/03/06 06:43:20;;;;;;;20.53;14.77;;;3.10;64.30;;;;;;5015324;28;20510;-68
2022/03/06 06:45:47;;;;;;;18.67;14.90;;;3.10;65.30;;;;;;5015705;28;20431;-68
2022/03/06 06:48:14;;;;;;;24.80;16.40;;;3.10;64.80;;;;;;5015620;28;20461;-68
2022/03/06 06:50:41;;;;;;;23.87;15.90;;;3.10;65.00;;;;;;5015733;28;20451;-68
2022/03/06 06:53:08;;;;;;;26.23;17.20;;;3.10;65.20;;;;;;5015311;28;20461;-68
2022/03/06 06:55:35;;;;;;;25.60;16.77;;;3.20;65.60;;;;;;5015358;28;20455;-68
2022/03/06 06:58:04;;;;;;;24.80;17.30;;;3.20;65.80;;;;;;5015008;28;20537;-68
2022/03/06 07:00:31;;;;;;;27.37;18.60;;;3.20;66.00;;;;;;5015374;28;20932;-68
2022/03/06 07:02:57;;;;;;;26.10;18.07;;;3.20;66.30;;;;;;5015539;28;20459;-68
2022/03/06 07:05:24;;;;;;;27.80;16.80;;;3.30;66.80;;;;;;5016009;28;20454;-68
2022/03/06 07:07:51;;;;;;;24.07;16.47;;;3.30;67.20;;;;;;5015354;28;20792;-68
2022/03/06 07:10:18;;;;;;;30.53;20.20;;;3.40;67.30;;;;;;5015172;28;20451;-68
2022/03/06 07:12:46;;;;;;;26.40;18.90;;;3.50;67.50;;;;;;5015405;28;20454;-68
2022/03/06 07:15:15;;;;;;;26.03;17.10;;;3.50;67.40;;;;;;5015010;28;20499;-68
2022/03/06 07:17:43;;;;;;;29.57;20.07;;;3.50;67.60;;;;;;5014911;28;20452;-68
2022/03/06 07:20:11;;;;;;;37.80;20.80;;;3.60;68.00;;;;;;5015104;28;20466;-68
2022/03/06 07:22:38;;;;;;;27.77;18.90;;;3.60;68.10;;;;;;5014863;28;20451;-69
2022/03/06 07:25:05;;;;;;;31.73;19.90;;;3.70;68.20;;;;;;5015026;28;20470;-68
2022/03/06 07:27:32;;;;;;;31.47;20.43;;;3.70;68.40;;;;;;5014943;28;20439;-68
2022/03/06 07:29:59;;;;;;;31.53;21.80;;;3.70;68.80;;;;;;5014732;28;20451;-68
2022/03/06 07:32:27;;;;;;;32.43;20.67;;;3.80;69.00;;;;;;5014932;28;20455;-68
2022/03/06 07:34:54;;;;;;;29.30;20.53;;;3.80;69.80;;;;;;5014834;28;20491;-68
2022/03/06 07:37:21;;;;;;;30.57;20.50;;;3.80;69.00;;;;;;5014877;28;20439;-68
2022/03/06 07:39:47;;;;;;;32.90;20.33;;;3.90;69.20;;;;;;5014493;28;20912;-68
2022/03/06 07:42:14;;;;;;;33.80;22.03;;;3.90;69.20;;;;;;5014713;28;20443;-68
2022/03/06 07:44:41;;;;;;;34.03;23.87;;;3.90;69.10;;;;;;5014276;28;20471;-68
2022/03/06 07:47:09;;;;;;;32.60;22.03;;;4.00;68.40;;;;;;5014673;28;20435;-68
2022/03/06 07:49:37;;;;;;;33.20;20.63;;;4.00;68.50;;;;;;5014344;28;20958;-68
2022/03/06 07:52:04;;;;;;;32.43;21.43;;;4.00;68.80;;;;;;5014423;28;20447;-68
2022/03/06 07:54:31;;;;;;;32.60;22.50;;;4.00;69.00;;;;;;5014414;28;20491;-68
2022/03/06 07:56:57;;;;;;;32.53;22.30;;;4.00;68.70;;;;;;5014381;28;20466;-68
2022/03/06 07:59:25;;;;;;;34.90;22.20;;;4.00;68.70;;;;;;5015174;28;20451;-68
2022/03/06 08:01:52;;;;;;;36.33;23.10;;;4.00;69.00;;;;;;5016655;28;20523;-68
2022/03/06 08:04:19;;;;;;;34.17;22.47;;;4.10;69.50;;;;;;5014308;28;20466;-69
2022/03/06 08:06:47;;;;;;;32.33;21.63;;;4.10;69.50;;;;;;5014152;28;20510;-68
2022/03/06 08:09:14;;;;;;;35.67;23.80;;;4.20;69.50;;;;;;5014096;28;20438;-68
2022/03/06 08:11:41;;;;;;;33.33;22.67;;;4.30;69.60;;;;;;5014068;28;20440;-69
2022/03/06 08:14:08;;;;;;;31.53;21.97;;;4.30;69.40;;;;;;5013808;28;20498;-69
2022/03/06 08:16:35;;;;;;;32.50;22.80;;;4.40;68.90;;;;;;5013967;28;20462;-68
2022/03/06 08:19:01;;;;;;;34.60;21.50;;;4.40;68.90;;;;;;5014141;28;20443;-68
2022/03/06 08:21:28;;;;;;;34.00;21.30;;;4.50;68.80;;;;;;5013908;28;20452;-69
2022/03/06 08:23:57;;;;;;;33.13;22.47;;;4.50;69.70;;;;;;5013724;28;20866;-69
2022/03/06 08:26:24;;;;;;;30.17;22.03;;;4.50;68.40;;;;;;5013838;28;20875;-68
2022/03/06 08:28:51;;;;;;;33.40;21.10;;;4.60;68.30;;;;;;5013843;28;20482;-68
2022/03/06 08:31:18;;;;;;;33.30;23.83;;;4.60;68.20;;;;;;5013748;28;20452;-69
2022/03/06 08:33:45;;;;;;;32.07;21.80;;;4.60;68.50;;;;;;5013161;28;20857;-69
2022/03/06 08:36:12;;;;;;;32.93;23.87;;;4.70;68.40;;;;;;5013569;28;20454;-69
2022/03/06 08:38:39;;;;;;;30.00;21.57;;;4.80;68.70;;;;;;5013211;28;20443;-68
2022/03/06 08:41:08;;;;;;;31.33;21.37;;;5.00;68.90;;;;;;5013594;28;20443;-68
2022/03/06 08:43:34;;;;;;;33.10;21.97;;;5.10;68.10;;;;;;5013244;28;21021;-68
2022/03/06 08:46:03;;;;;;;31.97;22.67;;;5.20;67.60;;;;;;5013568;28;20431;-68
2022/03/06 08:48:30;;;;;;;33.10;22.70;;;5.20;67.20;;;;;;5013377;28;20455;-68
2022/03/06 08:50:57;;;;;;;34.77;21.90;;;5.40;66.20;;;;;;5013663;28;20456;-68
2022/03/06 08:53:24;;;;;;;29.63;20.20;;;5.40;65.60;;;;;;5014025;28;20498;-68
2022/03/06 08:55:50;;;;;;;29.30;20.10;;;5.50;65.80;;;;;;5014408;28;21000;-67
2022/03/06 08:58:18;;;;;;;32.37;20.70;;;5.50;65.70;;;;;;5015173;28;20436;-67
2022/03/06 09:00:45;;;;;;;31.30;21.30;;;5.60;66.30;;;;;;5014540;28;20443;-67
2022/03/06 09:03:12;;;;;;;30.13;21.33;;;5.70;66.50;;;;;;5013602;28;20518;-67
2022/03/06 09:05:40;;;;;;;28.60;21.70;;;5.90;66.50;;;;;;5013746;28;20450;-68
2022/03/06 09:08:07;;;;;;;32.40;21.43;;;6.10;66.00;;;;;;5013688;28;20446;-68
2022/03/06 09:10:36;;;;;;;31.00;21.07;;;6.30;65.20;;;;;;5013557;28;20478;-68
2022/03/06 09:13:03;;;;;;;31.47;20.60;;;6.50;62.50;;;;;;5013078;28;20458;-68
2022/03/06 09:15:32;;;;;;;30.53;20.80;;;6.60;61.80;;;;;;5012853;28;20983;-68
2022/03/06 09:17:59;;;;;;;25.23;19.47;;;6.80;61.20;;;;;;5013316;28;20455;-68
2022/03/06 09:20:26;;;;;;;28.17;20.47;;;6.90;60.10;;;;;;5013574;28;20470;-69
2022/03/06 09:22:54;;;;;;;30.80;20.70;;;7.00;59.60;;;;;;5013096;28;20451;-69
2022/03/06 09:25:21;;;;;;;27.00;21.33;;;7.10;59.30;;;;;;5013373;28;20431;-69
2022/03/06 09:27:48;;;;;;;25.97;20.17;;;7.00;59.30;;;;;;5013797;28;20447;-69
2022/03/06 09:30:14;;;;;;;30.73;20.30;;;7.10;59.30;;;;;;5015172;28;20459;-69
2022/03/06 09:32:43;;;;;;;29.30;20.30;;;7.10;59.20;;;;;;5013617;28;20454;-69
2022/03/06 09:35:10;;;;;;;26.03;20.70;;;7.20;58.40;;;;;;5013148;28;20495;-69
2022/03/06 09:37:37;;;;;;;27.93;20.53;;;7.30;58.30;;;;;;5013077;28;20487;-69
2022/03/06 09:40:05;;;;;;;24.00;19.03;;;7.50;58.10;;;;;;5013107;28;20454;-68
2022/03/06 09:42:32;;;;;;;24.27;19.50;;;7.60;58.00;;;;;;5013460;28;20451;-69
2022/03/06 09:45:04;;;;;;;28.33;21.07;;;7.80;58.00;;;;;;5012936;28;20566;-68
2022/03/06 09:47:30;;;;;;;24.60;20.00;;;8.00;57.70;;;;;;5013490;28;20447;-69
2022/03/06 09:49:59;;;;;;;24.47;19.53;;;8.30;56.80;;;;;;5013330;28;20447;-69
2022/03/06 09:52:25;;;;;;;22.87;18.53;;;8.50;56.10;;;;;;5015659;28;20448;-69
2022/03/06 09:54:52;;;;;;;24.20;19.60;;;8.60;55.30;;;;;;5016626;28;21015;-69
2022/03/06 09:57:20;;;;;;;23.10;19.00;;;8.60;54.50;;;;;;5016684;28;20974;-69
2022/03/06 09:59:47;;;;;;;25.90;19.70;;;8.60;54.30;;;;;;5016839;28;20447;-69
2022/03/06 10:02:14;;;;;;;23.20;19.53;;;8.70;53.90;;;;;;5017104;28;20455;-69
2022/03/06 10:04:41;;;;;;;21.93;19.00;;;8.80;54.00;;;;;;5016907;28;20467;-69
2022/03/06 10:07:11;;;;;;;25.13;19.60;;;9.00;53.30;;;;;;5016687;28;20450;-69
2022/03/06 10:09:45;;;;;;;22.20;18.33;;;9.10;52.90;;;;;;5016306;28;20443;-68
2022/03/06 10:12:22;;;;;;;20.97;17.17;;;9.30;53.10;;;;;;5018013;28;20475;-69
2022/03/06 10:14:50;;;;;;;22.20;17.90;;;9.40;52.60;;;;;;5016437;28;20860;-69
2022/03/06 10:17:18;;;;;;;20.17;17.43;;;9.60;52.00;;;;;;5016298;28;20563;-69
2022/03/06 10:19:50;;;;;;;22.30;18.27;;;9.80;51.70;;;;;;5016476;28;20482;-69
2022/03/06 10:22:18;;;;;;;22.30;18.87;;;10.00;50.40;;;;;;5016410;28;20443;-69
2022/03/06 10:24:49;;;;;;;22.27;17.43;;;10.20;49.40;;;;;;5016131;28;20486;-69
2022/03/06 10:27:17;;;;;;;21.93;17.70;;;10.40;49.10;;;;;;5016114;28;20452;-69
2022/03/06 10:29:43;;;;;;;23.52;19.52;;;10.70;48.80;;;;;;5015775;28;20449;-68
2022/03/06 10:32:10;;;;;;;22.50;18.07;;;11.00;48.00;;;;;;5016081;28;20208;-69
2022/03/06 10:34:39;;;;;;;22.93;19.10;;;11.30;47.00;;;;;;5016033;28;20529;-69
2022/03/06 10:37:06;;;;;;;21.60;18.10;;;11.60;47.20;;;;;;5015647;28;20459;-70
2022/03/06 10:39:45;;;;;;;21.60;18.90;;;11.90;46.60;;;;;;5015739;28;20455;-70
2022/03/06 10:42:12;;;;;;;21.07;18.80;;;12.10;45.30;;;;;;5015746;28;20439;-70
2022/03/06 10:44:47;;;;;;;20.20;18.10;;;12.10;43.60;;;;;;5015851;28;20471;-70
2022/03/06 10:47:14;;;;;;;19.50;17.03;;;12.30;44.20;;;;;;5015483;28;20451;-70
2022/03/06 10:49:41;;;;;;;20.10;17.40;;;12.40;43.70;;;;;;5015457;28;20455;-70
2022/03/06 10:52:15;;;;;;;22.33;18.43;;;12.60;43.70;;;;;;5015333;28;20459;-70
2022/03/06 10:54:51;;;;;;;20.63;17.33;;;12.80;43.50;;;;;;5015162;28;20470;-70
2022/03/06 10:57:18;;;;;;;24.50;17.60;;;13.40;43.30;;;;;;5015413;28;20432;-70
2022/03/06 10:59:45;;;;;;;19.33;17.13;;;13.90;41.80;;;;;;5015677;28;20470;-70
2022/03/06 11:02:13;;;;;;;21.17;18.23;;;14.10;39.90;;;;;;5014879;28;20451;-70
2022/03/06 11:04:40;;;;;;;18.20;16.30;;;14.20;38.80;;;;;;5014923;28;20562;-70
2022/03/06 11:07:07;;;;;;;18.80;16.80;;;14.00;38.60;;;;;;5015085;28;20462;-70
2022/03/06 11:09:34;;;;;;;20.70;16.90;;;14.00;39.10;;;;;;5015102;28;20447;-70
2022/03/06 11:12:03;;;;;;;19.73;17.43;;;14.10;39.20;;;;;;5014957;28;20452;-70
2022/03/06 11:14:32;;;;;;;18.47;16.50;;;14.20;39.20;;;;;;5014860;28;20471;-70
2022/03/06 11:16:59;;;;;;;19.73;16.43;;;14.30;39.00;;;;;;5014965;28;20490;-70
2022/03/06 11:19:26;;;;;;;17.73;15.90;;;14.40;38.70;;;;;;5014906;28;20448;-69
2022/03/06 11:22:01;;;;;;;19.53;17.43;;;14.40;39.00;;;;;;5014872;28;20435;-70
2022/03/06 11:24:30;;;;;;;21.60;18.40;;;14.50;38.20;;;;;;5014308;28;20507;-70
2022/03/06 11:27:31;;;;;;;24.87;18.47;;;14.60;38.10;;;;;;5014787;28;20439;-70
2022/03/06 11:30:06;;;;;;;21.60;16.90;;;14.50;37.20;;;;;;5014695;28;20428;-70
2022/03/06 11:32:35;;;;;;;19.23;16.93;;;14.60;37.60;;;;;;5014305;28;20954;-70
2022/03/06 11:35:10;;;;;;;17.57;15.77;;;14.90;37.60;;;;;;5014309;28;20497;-70
2022/03/06 11:37:52;;;;;;;19.33;17.30;;;15.40;37.40;;;;;;5014531;28;20451;-71
2022/03/06 11:40:40;;;;;;;19.90;17.90;;;16.10;36.10;;;;;;5014427;28;20463;-70
2022/03/06 11:43:09;;;;;;;17.17;15.37;;;16.80;35.20;;;;;;5014092;28;20811;-71
2022/03/06 11:46:04;;;;;;;17.47;15.30;;;17.50;34.70;;;;;;5014119;28;20964;-71
2022/03/06 11:49:07;;;;;;;17.50;15.80;;;18.30;32.70;;;;;;5014530;28;20423;-71
2022/03/06 11:51:34;;;;;;;17.97;16.27;;;18.70;30.30;;;;;;5012811;28;20521;-71
2022/03/06 11:54:05;;;;;;;15.67;14.10;;;19.40;30.30;;;;;;5014313;28;20586;-71
2022/03/06 11:56:56;;;;;;;18.20;16.30;;;20.00;29.20;;;;;;5014239;28;20468;-71
2022/03/06 11:59:36;;;;;;;16.73;15.13;;;20.70;28.30;;;;;;5014325;28;20443;-70
2022/03/06 12:02:14;;;;;;;16.77;15.20;;;21.20;26.50;;;;;;5013828;28;20958;-71
2022/03/06 12:04:45;;;;;;;15.57;14.10;;;21.70;25.60;;;;;;5013968;28;20835;-71
2022/03/06 12:07:12;;;;;;;17.50;15.70;;;22.00;25.60;;;;;;5014264;28;20432;-71
2022/03/06 12:09:41;;;;;;;14.73;13.37;;;22.50;25.20;;;;;;5013973;28;20435;-71
2022/03/06 12:12:10;;;;;;;15.40;14.03;;;22.90;24.70;;;;;;5014218;28;20824;-70
2022/03/06 12:14:40;;;;;;;15.83;14.37;;;23.40;24.50;;;;;;5014322;28;20471;-71
2022/03/06 12:17:35;;;;;;;14.50;13.10;;;23.80;23.50;;;;;;5013833;28;20490;-71
2022/03/06 12:20:23;;;;;;;20.63;14.13;;;24.10;23.10;;;;;;5013941;28;20783;-71
2022/03/06 12:22:51;;;;;;;14.57;13.17;;;24.30;22.50;;;;;;5013722;28;20830;-71
2022/03/06 12:25:21;;;;;;;15.67;14.17;;;24.10;22.30;;;;;;5013886;28;20427;-70
2022/03/06 12:28:32;;;;;;;14.90;13.60;;;23.70;22.80;;;;;;5013685;28;20439;-71
2022/03/06 12:31:33;;;;;;;14.60;13.20;;;23.80;22.80;;;;;;5013757;28;20432;-71
2022/03/06 12:34:03;;;;;;;15.40;14.07;;;24.10;22.60;;;;;;5013708;28;20464;-71
2022/03/06 12:36:30;;;;;;;14.50;13.20;;;24.50;22.20;;;;;;5013356;28;20893;-71
2022/03/06 12:39:10;;;;;;;13.50;12.40;;;24.80;21.70;;;;;;5013323;28;20469;-71
2022/03/06 12:41:39;;;;;;;14.40;13.10;;;25.10;20.60;;;;;;5013588;28;20455;-71