Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:28;;;;;;;4.75;1.48;;;;;;;;;;5114950;28;20055;-79
2023/12/28 00:03:54;;;;;;;1.45;1.30;;;;;;;;;;5096573;28;20188;-79
2023/12/28 00:06:20;;;;;;;2.58;1.48;;;;;;;;;;5096738;28;20083;-79
2023/12/28 00:08:46;;;;;;;3.35;1.42;;;;;;;;;;5114752;28;20514;-79
2023/12/28 00:11:12;;;;;;;1.40;1.00;;;;;;;;;;5114781;28;20131;-79
2023/12/28 00:13:38;;;;;;;2.70;1.52;;;;;;;;;;5114724;28;20051;-79
2023/12/28 00:16:05;;;;;;;1.70;1.20;;;;;;;;;;5097049;28;20425;-79
2023/12/28 00:18:31;;;;;;;3.15;1.83;;;;;;;;;;5114666;28;20082;-79
2023/12/28 00:20:57;;;;;;;3.50;1.50;;;;;;;;;;5079985;28;20123;-79
2023/12/28 00:23:23;;;;;;;3.35;1.38;;;;;;;;;;5114524;28;20043;-79
2023/12/28 00:25:49;;;;;;;3.78;1.23;;;;;;;;;;5114525;28;20054;-79
2023/12/28 00:28:15;;;;;;;2.60;1.35;;;;;;;;;;5096279;28;20051;-79
2023/12/28 00:30:41;;;;;;;4.68;1.75;;;;;;;;;;5096130;28;20479;-79
2023/12/28 00:33:07;;;;;;;1.92;1.52;;;;;;;;;;5097346;28;20094;-79
2023/12/28 00:35:33;;;;;;;3.53;1.63;;;;;;;;;;5114309;28;20040;-79
2023/12/28 00:37:59;;;;;;;3.00;1.73;;;;;;;;;;5097266;28;20150;-79
2023/12/28 00:40:25;;;;;;;2.58;1.25;;;;;;;;;;5096790;28;20376;-79
2023/12/28 00:42:51;;;;;;;1.98;1.48;;;;;;;;;;5096395;28;20135;-79
2023/12/28 00:45:17;;;;;;;4.10;1.90;;;;;;;;;;5114251;28;20528;-79
2023/12/28 00:47:43;;;;;;;2.55;1.88;;;;;;;;;;5079773;28;20383;-79
2023/12/28 00:50:14;;;;;;;3.15;1.92;;;;;;;;;;5096260;28;20498;-79
2023/12/28 00:52:41;;;;;;;3.67;1.63;;;;;;;;;;5097140;28;20090;-79
2023/12/28 00:55:07;;;;;;;3.45;1.33;;;;;;;;;;5096248;28;20048;-79
2023/12/28 00:57:33;;;;;;;2.83;1.35;;;;;;;;;;5096646;28;20047;-79
2023/12/28 00:59:59;;;;;;;2.63;1.83;;;;;;;;;;5098547;28;20043;-79
2023/12/28 01:02:26;;;;;;;2.00;1.30;;;;;;;;;;5099998;28;20075;-79
2023/12/28 01:04:52;;;;;;;3.47;1.75;;;;;;;;;;5100244;28;20052;-79
2023/12/28 01:07:18;;;;;;;3.90;1.65;;;;;;;;;;5118347;28;20467;-79
2023/12/28 01:09:44;;;;;;;4.30;1.38;;;;;;;;;;5118373;28;20053;-79
2023/12/28 01:12:10;;;;;;;1.63;1.23;;;;;;;;;;5100343;28;20055;-79
2023/12/28 01:14:36;;;;;;;2.22;1.30;;;;;;;;;;5118203;28;20491;-79
2023/12/28 01:17:02;;;;;;;2.35;1.25;;;;;;;;;;5100239;28;20407;-79
2023/12/28 01:19:28;;;;;;;3.08;1.70;;;;;;;;;;5100726;28;20413;-79
2023/12/28 01:21:54;;;;;;;5.25;1.67;;;;;;;;;;5117945;28;20456;-79
2023/12/28 01:24:20;;;;;;;2.80;1.45;;;;;;;;;;5100875;28;20056;-79
2023/12/28 01:26:46;;;;;;;2.90;1.13;;;;;;;;;;5117683;28;20044;-79
2023/12/28 01:29:12;;;;;;;2.88;1.20;;;;;;;;;;5099629;28;20051;-79
2023/12/28 01:31:39;;;;;;;3.15;1.60;;;;;;;;;;5100721;28;20391;-79
2023/12/28 01:34:05;;;;;;;3.28;1.52;;;;;;;;;;5083142;28;20050;-79
2023/12/28 01:36:31;;;;;;;4.78;1.42;;;;;;;;;;5118587;28;20043;-79
2023/12/28 01:38:57;;;;;;;4.85;1.70;;;;;;;;;;5117590;28;20043;-79
2023/12/28 01:41:23;;;;;;;5.22;1.90;;;;;;;;;;5099986;28;20113;-79
2023/12/28 01:43:49;;;;;;;3.80;1.42;;;;;;;;;;5100114;28;20039;-79
2023/12/28 01:46:19;;;;;;;2.65;1.50;;;;;;;;;;5117631;28;20054;-79
2023/12/28 01:48:47;;;;;;;2.65;1.85;;;;;;;;;;5099851;28;20083;-79
2023/12/28 01:51:14;;;;;;;2.13;1.33;;;;;;;;;;5117473;28;20055;-79
2023/12/28 01:53:40;;;;;;;3.33;1.63;;;;;;;;;;5100265;28;20130;-79
2023/12/28 01:56:07;;;;;;;2.78;1.42;;;;;;;;;;5099689;28;20096;-79
2023/12/28 01:58:37;;;;;;;2.72;1.50;;;;;;;;;;5117581;28;20541;-79
2023/12/28 02:01:03;;;;;;;5.10;1.23;;;;;;;;;;5099562;28;20090;-79
2023/12/28 02:03:29;;;;;;;2.80;1.52;;;;;;;;;;5116925;28;20035;-79
2023/12/28 02:05:55;;;;;;;3.28;1.88;;;;;;;;;;5117147;28;20391;-79
2023/12/28 02:08:21;;;;;;;3.25;1.50;;;;;;;;;;5099524;28;20048;-79
2023/12/28 02:10:48;;;;;;;2.50;1.20;;;;;;;;;;5098848;28;20040;-80
2023/12/28 02:13:14;;;;;;;3.28;1.33;;;;;;;;;;5117170;28;20155;-79
2023/12/28 02:15:40;;;;;;;3.10;1.90;;;;;;;;;;5099565;28;20127;-79
2023/12/28 02:18:12;;;;;;;2.65;1.55;;;;;;;;;;5116991;28;20043;-79
2023/12/28 02:20:40;;;;;;;2.90;1.10;;;;;;;;;;5116938;28;20088;-79
2023/12/28 02:23:06;;;;;;;3.97;1.48;;;;;;;;;;5099494;28;20043;-79
2023/12/28 02:25:32;;;;;;;1.60;1.45;;;;;;;;;;5099690;28;20138;-79
2023/12/28 02:27:58;;;;;;;4.43;1.90;;;;;;;;;;5082780;28;20047;-79
2023/12/28 02:30:25;;;;;;;3.85;1.63;;;;;;;;;;5116730;28;20040;-79
2023/12/28 02:32:51;;;;;;;3.58;2.00;;;;;;;;;;5116727;28;20040;-79
2023/12/28 02:35:20;;;;;;;2.72;1.30;;;;;;;;;;5098863;28;20043;-79
2023/12/28 02:37:47;;;;;;;4.47;1.50;;;;;;;;;;5116571;28;20047;-79
2023/12/28 02:40:16;;;;;;;3.88;1.95;;;;;;;;;;5116584;28;20100;-79
2023/12/28 02:42:42;;;;;;;3.20;1.83;;;;;;;;;;5117052;28;20392;-80
2023/12/28 02:45:08;;;;;;;2.67;1.52;;;;;;;;;;5116489;28;20054;-79
2023/12/28 02:47:34;;;;;;;6.13;1.52;;;;;;;;;;5099245;28;20047;-79
2023/12/28 02:50:00;;;;;;;3.38;1.48;;;;;;;;;;5116381;28;20039;-79
2023/12/28 02:52:26;;;;;;;2.53;1.83;;;;;;;;;;5098397;28;20054;-79
2023/12/28 02:54:52;;;;;;;2.47;2.00;;;;;;;;;;5116288;28;20391;-79
2023/12/28 02:57:18;;;;;;;3.35;1.90;;;;;;;;;;5098207;28;20083;-79
2023/12/28 02:59:47;;;;;;;2.88;1.63;;;;;;;;;;5098225;28;20043;-79
2023/12/28 03:02:14;;;;;;;3.70;1.77;;;;;;;;;;5116624;28;20040;-79
2023/12/28 03:04:40;;;;;;;3.78;1.73;;;;;;;;;;5097527;28;20052;-79
2023/12/28 03:07:07;;;;;;;3.38;1.85;;;;;;;;;;5116086;28;20051;-79
2023/12/28 03:09:34;;;;;;;2.67;1.90;;;;;;;;;;5098069;28;20039;-79
2023/12/28 03:12:00;;;;;;;3.20;2.05;;;;;;;;;;5115962;28;20126;-80
2023/12/28 03:14:26;;;;;;;3.38;1.95;;;;;;;;;;5116431;28;20431;-80
2023/12/28 03:16:52;;;;;;;5.40;2.30;;;;;;;;;;5115824;28;20043;-79
2023/12/28 03:19:18;;;;;;;2.85;1.40;;;;;;;;;;5098066;28;20097;-79
2023/12/28 03:21:44;;;;;;;4.15;1.65;;;;;;;;;;5097828;28;20040;-79
2023/12/28 03:24:11;;;;;;;3.90;1.95;;;;;;;;;;5115583;28;20079;-79
2023/12/28 03:26:40;;;;;;;4.03;1.70;;;;;;;;;;5097394;28;20052;-80
2023/12/28 03:29:06;;;;;;;7.55;1.90;;;;;;;;;;5097943;28;20040;-79
2023/12/28 03:31:32;;;;;;;4.00;1.77;;;;;;;;;;5115510;28;20039;-79
2023/12/28 03:33:58;;;;;;;2.03;1.33;;;;;;;;;;5097656;28;20108;-80
2023/12/28 03:36:24;;;;;;;3.17;1.88;;;;;;;;;;5116271;28;20075;-80
2023/12/28 03:38:50;;;;;;;4.60;1.33;;;;;;;;;;5098097;28;20083;-80
2023/12/28 03:41:20;;;;;;;4.43;1.52;;;;;;;;;;5115394;28;20044;-80
2023/12/28 03:43:46;;;;;;;4.47;1.83;;;;;;;;;;5115266;28;20047;-80
2023/12/28 03:46:12;;;;;;;3.42;1.85;;;;;;;;;;5097279;28;20039;-79
2023/12/28 03:48:39;;;;;;;2.55;1.65;;;;;;;;;;5097549;28;20043;-80
2023/12/28 03:51:05;;;;;;;5.47;1.73;;;;;;;;;;5115142;28;20068;-79
2023/12/28 03:53:31;;;;;;;6.25;1.48;;;;;;;;;;5097116;28;20043;-79
2023/12/28 03:55:59;;;;;;;2.70;1.77;;;;;;;;;;5115329;28;20506;-79
2023/12/28 03:58:25;;;;;;;2.70;1.52;;;;;;;;;;5097347;28;20185;-80
2023/12/28 04:00:51;;;;;;;6.40;1.50;;;;;;;;;;5114963;28;20475;-79
2023/12/28 04:03:17;;;;;;;4.30;1.15;;;;;;;;;;5114701;28;20054;-79
2023/12/28 04:05:43;;;;;;;5.97;1.40;;;;;;;;;;5079762;28;20048;-80
2023/12/28 04:08:09;;;;;;;3.72;1.90;;;;;;;;;;5096962;28;20043;-79
2023/12/28 04:10:37;;;;;;;2.45;1.25;;;;;;;;;;5114804;28;20083;-80
2023/12/28 04:13:03;;;;;;;5.63;1.40;;;;;;;;;;5114762;28;20044;-79
2023/12/28 04:15:30;;;;;;;4.38;1.10;;;;;;;;;;5114725;28;20044;-80
2023/12/28 04:17:56;;;;;;;4.50;1.60;;;;;;;;;;5096774;28;20050;-79
2023/12/28 04:20:22;;;;;;;4.90;1.20;;;;;;;;;;5097064;28;20051;-79
2023/12/28 04:22:48;;;;;;;5.13;1.48;;;;;;;;;;5114471;28;20090;-79
2023/12/28 04:25:16;;;;;;;2.65;1.20;;;;;;;;;;5096655;28;20093;-80
2023/12/28 04:27:42;;;;;;;2.83;1.38;;;;;;;;;;5096428;28;20086;-79
2023/12/28 04:30:08;;;;;;;6.35;1.50;;;;;;;;;;5114740;28;20135;-80
2023/12/28 04:32:34;;;;;;;6.15;1.00;;;;;;;;;;5114484;28;20130;-80
2023/12/28 04:35:00;;;;;;;6.10;1.58;;;;;;;;;;5113753;28;20494;-80
2023/12/28 04:37:27;;;;;;;8.75;1.02;;;;;;;;;;5114668;28;20433;-80
2023/12/28 04:39:53;;;;;;;6.45;1.50;;;;;;;;;;5096717;28;20055;-80
2023/12/28 04:42:19;;;;;;;5.38;1.02;;;;;;;;;;5114487;28;20072;-80
2023/12/28 04:44:45;;;;;;;9.25;1.23;;;;;;;;;;5114259;28;20040;-79
2023/12/28 04:47:11;;;;;;;6.18;1.15;;;;;;;;;;5114318;28;20050;-79
2023/12/28 04:49:37;;;;;;;4.28;1.17;;;;;;;;;;5114253;28;20052;-80
2023/12/28 04:52:04;;;;;;;5.13;1.10;;;;;;;;;;5114262;28;20462;-79
2023/12/28 04:54:30;;;;;;;8.70;1.55;;;;;;;;;;5114223;28;20479;-80
2023/12/28 04:56:56;;;;;;;12.75;1.40;;;;;;;;;;5114196;28;20051;-79
2023/12/28 04:59:22;;;;;;;7.15;0.98;;;;;;;;;;5096277;28;20452;-80
2023/12/28 05:01:48;;;;;;;4.18;1.17;;;;;;;;;;5114924;28;20052;-80
2023/12/28 05:04:14;;;;;;;8.07;1.35;;;;;;;;;;5096036;28;20525;-79
2023/12/28 05:06:40;;;;;;;6.03;1.00;;;;;;;;;;5114890;28;20058;-80
2023/12/28 05:09:06;;;;;;;8.95;1.13;;;;;;;;;;5096149;28;20051;-80
2023/12/28 05:11:32;;;;;;;6.78;0.93;;;;;;;;;;5114006;28;20083;-80
2023/12/28 05:13:58;;;;;;;8.00;0.85;;;;;;;;;;5096335;28;20547;-80
2023/12/28 05:16:24;;;;;;;6.20;1.05;;;;;;;;;;5096598;28;20400;-80
2023/12/28 05:18:50;;;;;;;10.05;0.90;;;;;;;;;;5096025;28;20475;-80
2023/12/28 05:21:16;;;;;;;6.55;0.93;;;;;;;;;;5095979;28;20047;-80
2023/12/28 05:23:42;;;;;;;6.72;0.88;;;;;;;;;;5095378;28;20423;-80
2023/12/28 05:26:08;;;;;;;4.13;1.15;;;;;;;;;;5095933;28;20399;-80
2023/12/28 05:28:34;;;;;;;6.85;1.08;;;;;;;;;;5095838;28;20079;-79
2023/12/28 05:31:00;;;;;;;5.10;0.82;;;;;;;;;;5095906;28;20048;-80
2023/12/28 05:33:26;;;;;;;7.65;1.17;;;;;;;;;;5113800;28;20043;-79
2023/12/28 05:35:53;;;;;;;9.88;1.77;;;;;;;;;;5113659;28;20043;-80
2023/12/28 05:38:19;;;;;;;6.90;0.80;;;;;;;;;;5113734;28;20048;-80
2023/12/28 05:40:45;;;;;;;7.97;1.02;;;;;;;;;;5113395;28;20507;-80
2023/12/28 05:43:11;;;;;;;5.22;0.90;;;;;;;;;;5095618;28;20131;-80
2023/12/28 05:45:37;;;;;;;8.00;1.05;;;;;;;;;;5115369;28;20082;-80
2023/12/28 05:48:03;;;;;;;8.82;1.42;;;;;;;;;;5117569;28;20051;-80
2023/12/28 05:50:30;;;;;;;8.90;1.38;;;;;;;;;;5117454;28;20047;-80
2023/12/28 05:52:56;;;;;;;12.55;1.52;;;;;;;;;;5117251;28;20503;-80
2023/12/28 05:55:22;;;;;;;9.32;1.02;;;;;;;;;;5083357;28;20384;-80
2023/12/28 05:57:48;;;;;;;12.50;1.38;;;;;;;;;;5117344;28;20090;-80
2023/12/28 06:00:16;;;;;;;12.15;1.20;;;;;;;;;;5117305;28;20044;-80
2023/12/28 06:02:42;;;;;;;8.20;1.42;;;;;;;;;;5117357;28;20152;-80
2023/12/28 06:05:08;;;;;;;13.48;0.98;;;;;;;;;;5117157;28;20056;-80
2023/12/28 06:07:34;;;;;;;7.97;1.23;;;;;;;;;;5099168;28;20507;-80
2023/12/28 06:10:00;;;;;;;10.13;1.35;;;;;;;;;;5099467;28;20079;-80
2023/12/28 06:12:26;;;;;;;14.00;1.85;;;;;;;;;;5117166;28;20489;-80
2023/12/28 06:14:52;;;;;;;6.65;0.82;;;;;;;;;;5117842;28;20044;-80
2023/12/28 06:17:18;;;;;;;11.20;1.60;;;;;;;;;;5116939;28;20052;-80
2023/12/28 06:19:44;;;;;;;12.52;1.65;;;;;;;;;;5116933;28;20055;-80
2023/12/28 06:22:11;;;;;;;10.40;1.40;;;;;;;;;;5116811;28;20044;-80
2023/12/28 06:24:40;;;;;;;12.30;1.60;;;;;;;;;;5098896;28;20044;-80
2023/12/28 06:27:06;;;;;;;14.85;1.38;;;;;;;;;;5098845;28;20043;-80
2023/12/28 06:29:32;;;;;;;10.93;1.48;;;;;;;;;;5116776;28;20039;-80
2023/12/28 06:31:58;;;;;;;7.43;0.98;;;;;;;;;;5098819;28;20062;-80
2023/12/28 06:34:25;;;;;;;10.45;1.20;;;;;;;;;;5098378;28;20050;-80
2023/12/28 06:36:51;;;;;;;7.43;1.02;;;;;;;;;;5098706;28;20047;-80
2023/12/28 06:39:17;;;;;;;10.80;1.63;;;;;;;;;;5116639;28;20052;-80
2023/12/28 06:41:47;;;;;;;12.02;1.15;;;;;;;;;;5117110;28;20040;-80
2023/12/28 06:44:14;;;;;;;9.20;1.55;;;;;;;;;;5098187;28;20043;-80
2023/12/28 06:46:40;;;;;;;8.43;1.10;;;;;;;;;;5116387;28;20044;-80
2023/12/28 06:49:06;;;;;;;14.43;1.85;;;;;;;;;;5098676;28;20130;-80
2023/12/28 06:51:33;;;;;;;10.00;1.48;;;;;;;;;;5116383;28;20066;-80
2023/12/28 06:53:59;;;;;;;10.32;1.38;;;;;;;;;;5098200;28;20091;-80
2023/12/28 06:56:25;;;;;;;12.80;1.77;;;;;;;;;;5098343;28;20090;-80
2023/12/28 06:58:51;;;;;;;9.80;1.45;;;;;;;;;;5116845;28;20417;-80
2023/12/28 07:01:18;;;;;;;14.18;1.50;;;;;;;;;;5117018;28;20047;-80
2023/12/28 07:03:44;;;;;;;11.23;1.23;;;;;;;;;;5094985;28;20060;-80
2023/12/28 07:06:10;;;;;;;12.15;0.95;;;;;;;;;;5094930;28;20468;-80
2023/12/28 07:08:36;;;;;;;12.82;1.20;;;;;;;;;;5096192;28;20430;-80
2023/12/28 07:11:03;;;;;;;11.75;1.33;;;;;;;;;;5094644;28;20067;-80
2023/12/28 07:13:29;;;;;;;11.70;1.42;;;;;;;;;;5095570;28;20044;-80
2023/12/28 07:15:55;;;;;;;8.05;1.20;;;;;;;;;;5095499;28;20059;-80
2023/12/28 07:18:21;;;;;;;11.02;1.23;;;;;;;;;;5094500;28;20130;-80
2023/12/28 07:20:48;;;;;;;16.05;2.17;;;;;;;;;;5094991;28;20495;-80
2023/12/28 07:23:14;;;;;;;10.00;1.65;;;;;;;;;;5095331;28;20044;-80
2023/12/28 07:25:40;;;;;;;10.98;1.63;;;;;;;;;;5095364;28;20177;-80
2023/12/28 07:28:08;;;;;;;13.73;1.30;;;;;;;;;;5094327;28;20127;-80
2023/12/28 07:30:34;;;;;;;14.80;1.58;;;;;;;;;;5095282;28;20048;-80
2023/12/28 07:33:00;;;;;;;15.65;1.75;;;;;;;;;;5077330;28;20061;-80
2023/12/28 07:35:26;;;;;;;19.55;2.22;;;;;;;;;;5095087;28;20048;-80
2023/12/28 07:37:52;;;;;;;14.65;1.60;;;;;;;;;;5077174;28;20044;-79
2023/12/28 07:40:18;;;;;;;14.05;2.00;;;;;;;;;;5093705;28;20561;-79
2023/12/28 07:42:44;;;;;;;13.35;1.42;;;;;;;;;;5094921;28;20047;-79
2023/12/28 07:45:10;;;;;;;12.52;1.70;;;;;;;;;;5093997;28;20499;-79
2023/12/28 07:47:36;;;;;;;16.60;2.05;;;;;;;;;;5095202;28;20437;-79
2023/12/28 07:50:02;;;;;;;15.60;2.20;;;;;;;;;;5093559;28;20044;-79
2023/12/28 07:52:29;;;;;;;16.10;2.13;;;;;;;;;;5093530;28;20098;-79
2023/12/28 07:54:55;;;;;;;15.23;1.80;;;;;;;;;;5094426;28;20507;-79
2023/12/28 07:57:21;;;;;;;15.32;2.25;;;;;;;;;;5094719;28;20044;-79
2023/12/28 07:59:48;;;;;;;20.45;2.00;;;;;;;;;;5093714;28;20040;-79
2023/12/28 08:02:14;;;;;;;13.18;1.95;;;;;;;;;;5095121;28;20048;-79
2023/12/28 08:04:40;;;;;;;14.82;1.60;;;;;;;;;;5093512;28;20074;-79
2023/12/28 08:07:07;;;;;;;14.57;1.95;;;;;;;;;;5094238;28;20496;-79
2023/12/28 08:09:33;;;;;;;12.00;1.52;;;;;;;;;;5093622;28;20040;-79
2023/12/28 08:11:59;;;;;;;13.85;1.58;;;;;;;;;;5094517;28;20450;-79
2023/12/28 08:14:25;;;;;;;16.27;2.65;;;;;;;;;;5093514;28;20055;-79
2023/12/28 08:16:52;;;;;;;14.02;2.17;;;;;;;;;;5094603;28;20040;-79
2023/12/28 08:19:18;;;;;;;17.08;2.58;;;;;;;;;;5095184;28;20066;-79
2023/12/28 08:21:44;;;;;;;13.48;1.85;;;;;;;;;;5076396;28;20051;-81
2023/12/28 08:24:11;;;;;;;15.55;2.05;;;;;;;;;;5093001;28;20044;-81
2023/12/28 08:26:37;;;;;;;17.02;2.00;;;;;;;;;;5093504;28;20132;-81
2023/12/28 08:29:03;;;;;;;17.80;2.42;;;;;;;;;;5093480;28;20146;-81
2023/12/28 08:31:29;;;;;;;15.18;2.00;;;;;;;;;;5093371;28;20052;-81
2023/12/28 08:33:56;;;;;;;16.15;2.33;;;;;;;;;;5093448;28;20055;-81
2023/12/28 08:36:22;;;;;;;14.82;2.60;;;;;;;;;;5093418;28;20044;-81
2023/12/28 08:38:48;;;;;;;18.55;2.40;;;;;;;;;;5093693;28;20083;-80
2023/12/28 08:41:21;;;;;;;16.38;2.38;;;;;;;;;;5093055;28;20480;-79
2023/12/28 08:43:47;;;;;;;17.75;2.63;;;;;;;;;;5093856;28;20471;-79
2023/12/28 08:46:17;;;;;;;18.67;2.97;;;;;;;;;;5076993;28;20044;-79
2023/12/28 08:48:43;;;;;;;20.17;3.25;;;;;;;;;;5092957;28;20048;-79
2023/12/28 08:51:14;;;;;;;19.60;3.17;;;;;;;;;;5092748;28;20048;-79
2023/12/28 08:53:40;;;;;;;20.92;3.00;;;;;;;;;;5093835;28;20044;-79
2023/12/28 08:56:22;;;;;;;17.85;2.30;;;;;;;;;;5092561;28;20050;-79
2023/12/28 08:58:49;;;;;;;15.15;2.55;;;;;;;;;;5092657;28;20059;-79
2023/12/28 09:01:21;;;;;;;15.75;2.58;;;;;;;;;;5093792;28;20141;-79
2023/12/28 09:03:48;;;;;;;16.23;2.42;;;;;;;;;;5097944;28;20060;-79
2023/12/28 09:06:14;;;;;;;19.08;3.28;;;;;;;;;;5114573;28;20047;-79
2023/12/28 09:08:44;;;;;;;18.30;2.42;;;;;;;;;;5114082;28;20054;-79
2023/12/28 09:11:14;;;;;;;22.05;3.58;;;;;;;;;;5114315;28;20039;-79
2023/12/28 09:13:41;;;;;;;16.17;2.58;;;;;;;;;;5096012;28;20138;-79
2023/12/28 09:16:11;;;;;;;14.95;2.42;;;;;;;;;;5114569;28;20484;-79
2023/12/28 09:18:37;;;;;;;20.30;2.42;;;;;;;;;;5096111;28;20100;-79
2023/12/28 09:21:07;;;;;;;18.98;2.80;;;;;;;;;;5117004;28;20048;-79
2023/12/28 09:23:33;;;;;;;24.52;3.30;;;;;;;;;;5118559;28;20130;-79
2023/12/28 09:26:03;;;;;;;17.13;2.53;;;;;;;;;;5118280;28;20127;-79
2023/12/28 09:28:29;;;;;;;20.63;2.97;;;;;;;;;;5117953;28;20040;-79
2023/12/28 09:30:55;;;;;;;17.10;2.88;;;;;;;;;;5100464;28;20425;-78
2023/12/28 09:33:21;;;;;;;15.35;1.90;;;;;;;;;;5117837;28;20118;-79
2023/12/28 09:35:47;;;;;;;15.88;2.53;;;;;;;;;;5099614;28;20051;-78
2023/12/28 09:38:14;;;;;;;21.27;2.72;;;;;;;;;;5100592;28;20386;-79
2023/12/28 09:40:43;;;;;;;17.13;3.38;;;;;;;;;;5118298;28;20118;-79
2023/12/28 09:43:27;;;;;;;15.32;1.88;;;;;;;;;;5118463;28;20093;-79
2023/12/28 09:45:57;;;;;;;15.05;2.50;;;;;;;;;;5099397;28;20047;-79
2023/12/28 09:48:23;;;;;;;20.27;2.50;;;;;;;;;;5099317;28;20126;-79
2023/12/28 09:50:54;;;;;;;25.27;2.75;;;;;;;;;;5099551;28;20467;-79
2023/12/28 09:53:23;;;;;;;15.48;2.53;;;;;;;;;;5118319;28;20075;-79
2023/12/28 09:55:51;;;;;;;15.20;2.22;;;;;;;;;;5118043;28;20047;-79
2023/12/28 09:58:19;;;;;;;16.38;3.05;;;;;;;;;;5117448;28;20044;-79
2023/12/28 10:00:45;;;;;;;20.63;2.85;;;;;;;;;;5117341;28;20054;-79
2023/12/28 10:03:12;;;;;;;19.13;2.55;;;;;;;;;;5100041;28;20189;-79
2023/12/28 10:05:40;;;;;;;15.75;2.13;;;;;;;;;;5117573;28;20111;-79
2023/12/28 10:08:07;;;;;;;17.27;1.95;;;;;;;;;;5117274;28;20081;-78
2023/12/28 10:10:33;;;;;;;14.50;1.60;;;;;;;;;;5099276;28;20151;-79
2023/12/28 10:13:00;;;;;;;18.40;1.98;;;;;;;;;;5099407;28;20056;-79
2023/12/28 10:15:26;;;;;;;20.55;2.55;;;;;;;;;;5116761;28;20561;-79
2023/12/28 10:17:52;;;;;;;18.50;2.45;;;;;;;;;;5116991;28;20090;-79
2023/12/28 10:20:18;;;;;;;15.57;2.53;;;;;;;;;;5116986;28;20051;-79
2023/12/28 10:22:45;;;;;;;13.00;2.05;;;;;;;;;;5098915;28;20044;-79
2023/12/28 10:25:11;;;;;;;23.98;2.60;;;;;;;;;;5117475;28;20047;-79
2023/12/28 10:27:44;;;;;;;21.77;2.33;;;;;;;;;;5116853;28;20051;-79
2023/12/28 10:30:10;;;;;;;17.98;2.28;;;;;;;;;;5116861;28;20054;-79
2023/12/28 10:32:42;;;;;;;15.10;1.98;;;;;;;;;;5115808;28;20042;-79
2023/12/28 10:35:08;;;;;;;13.57;2.40;;;;;;;;;;5116712;28;20047;-79
2023/12/28 10:37:36;;;;;;;17.35;2.65;;;;;;;;;;5116678;28;20048;-79
2023/12/28 10:40:06;;;;;;;16.05;2.72;;;;;;;;;;5098448;28;20391;-79
2023/12/28 10:42:32;;;;;;;15.82;2.00;;;;;;;;;;5117050;28;20048;-79
2023/12/28 10:45:06;;;;;;;16.48;2.25;;;;;;;;;;5081734;28;20066;-79
2023/12/28 10:47:34;;;;;;;18.02;2.53;;;;;;;;;;5116485;28;20487;-79
2023/12/28 10:50:02;;;;;;;23.77;2.65;;;;;;;;;;5098469;28;20140;-79
2023/12/28 10:52:29;;;;;;;17.08;1.95;;;;;;;;;;5116362;28;20170;-79
2023/12/28 10:55:20;;;;;;;18.25;3.40;;;;;;;;;;5116312;28;20043;-79
2023/12/28 10:58:06;;;;;;;14.70;1.95;;;;;;;;;;5103865;28;20171;-79
2023/12/28 11:00:35;;;;;;;17.73;2.47;;;;;;;;;;5098688;28;20048;-79
2023/12/28 11:03:06;;;;;;;15.02;2.20;;;;;;;;;;5116389;28;20543;-79
2023/12/28 11:05:33;;;;;;;14.88;2.42;;;;;;;;;;5098284;28;20048;-79
2023/12/28 11:08:00;;;;;;;19.52;2.58;;;;;;;;;;5116054;28;20051;-81
2023/12/28 11:10:27;;;;;;;18.92;2.20;;;;;;;;;;5098384;28;20048;-88
2023/12/28 11:12:54;;;;;;;20.42;2.40;;;;;;;;;;5098234;28;20047;-78
2023/12/28 11:15:20;;;;;;;18.48;3.20;;;;;;;;;;5098237;28;20052;-78
2023/12/28 11:17:46;;;;;;;17.50;2.28;;;;;;;;;;5115955;28;20052;-78
2023/12/28 11:20:13;;;;;;;17.55;2.08;;;;;;;;;;5097890;28;20054;-77
2023/12/28 11:22:40;;;;;;;17.90;2.55;;;;;;;;;;5097668;28;20464;-78
2023/12/28 11:25:06;;;;;;;16.15;2.13;;;;;;;;;;5097842;28;20479;-78
2023/12/28 11:27:36;;;;;;;19.20;2.17;;;;;;;;;;5116283;28;20063;-78
2023/12/28 11:30:04;;;;;;;19.05;2.50;;;;;;;;;;5098549;28;20079;-78
2023/12/28 11:32:36;;;;;;;16.52;2.38;;;;;;;;;;5115595;28;20040;-78
2023/12/28 11:35:02;;;;;;;16.63;2.42;;;;;;;;;;5097470;28;20050;-78
2023/12/28 11:37:30;;;;;;;16.35;2.55;;;;;;;;;;5097516;28;20051;-78
2023/12/28 11:39:57;;;;;;;12.75;2.15;;;;;;;;;;5115482;28;20047;-78
2023/12/28 11:42:24;;;;;;;14.55;1.60;;;;;;;;;;5097441;28;20047;-78
2023/12/28 11:44:54;;;;;;;9.95;1.95;;;;;;;;;;5096980;28;20126;-78
2023/12/28 11:47:29;;;;;;;13.27;2.05;;;;;;;;;;5115347;28;20043;-78
2023/12/28 11:49:55;;;;;;;;;;;;;;;;;;5116240;28;20044;-80
2023/12/28 11:52:31;;;;;;;12.90;2.42;;;;;;;;;;5096947;28;20053;-80
2023/12/28 11:54:59;;;;;;;16.70;2.85;;;;;;;;;;5097177;28;20471;-80
2023/12/28 11:57:25;;;;;;;12.00;1.98;;;;;;;;;;5081106;28;20097;-79
2023/12/28 11:59:56;;;;;;;16.88;1.85;;;;;;;;;;5080294;28;20052;-80
2023/12/28 12:02:22;;;;;;;19.42;2.28;;;;;;;;;;5114859;28;20049;-80
2023/12/28 12:04:48;;;;;;;12.27;1.90;;;;;;;;;;5114439;28;20538;-80
2023/12/28 12:07:14;;;;;;;15.45;2.38;;;;;;;;;;5114994;28;20413;-79
2023/12/28 12:09:40;;;;;;;20.90;2.28;;;;;;;;;;5114845;28;20052;-79
2023/12/28 12:12:07;;;;;;;18.20;2.13;;;;;;;;;;5114894;28;20170;-79
2023/12/28 12:14:34;;;;;;;17.00;2.50;;;;;;;;;;5097664;28;20052;-79
2023/12/28 12:17:00;;;;;;;19.50;2.53;;;;;;;;;;5097344;28;20537;-79
2023/12/28 12:19:27;;;;;;;18.15;1.92;;;;;;;;;;5097103;28;20048;-80
2023/12/28 12:21:53;;;;;;;15.98;2.58;;;;;;;;;;5114658;28;20130;-80
2023/12/28 12:24:19;;;;;;;17.27;2.75;;;;;;;;;;5097198;28;20043;-80
2023/12/28 12:26:46;;;;;;;16.63;2.53;;;;;;;;;;5114615;28;20073;-80
2023/12/28 12:29:14;;;;;;;18.70;2.45;;;;;;;;;;5096550;28;20047;-79
2023/12/28 12:31:41;;;;;;;16.33;2.22;;;;;;;;;;5096645;28;20433;-80
2023/12/28 12:34:11;;;;;;;15.38;2.38;;;;;;;;;;5096497;28;20446;-81
2023/12/28 12:36:37;;;;;;;24.60;2.90;;;;;;;;;;5114636;28;20055;-79
2023/12/28 12:39:07;;;;;;;16.92;2.22;;;;;;;;;;5079579;28;20057;-80
2023/12/28 12:41:36;;;;;;;16.80;2.35;;;;;;;;;;5096040;28;20506;-80
2023/12/28 12:44:03;;;;;;;17.73;2.42;;;;;;;;;;5114323;28;20475;-80
2023/12/28 12:46:30;;;;;;;18.17;3.10;;;;;;;;;;5079873;28;20051;-80
2023/12/28 12:48:57;;;;;;;16.20;2.40;;;;;;;;;;5097131;28;20134;-81
2023/12/28 12:51:23;;;;;;;20.77;2.60;;;;;;;;;;5096382;28;20100;-80
2023/12/28 12:53:50;;;;;;;19.20;2.67;;;;;;;;;;5096342;28;20052;-80
2023/12/28 12:56:17;;;;;;;24.40;3.90;;;;;;;;;;5095859;28;20039;-80
2023/12/28 12:58:44;;;;;;;23.05;3.58;;;;;;;;;;5097114;28;20044;-81
2023/12/28 13:01:11;;;;;;;19.63;3.72;;;;;;;;;;5096226;28;20055;-80
2023/12/28 13:03:38;;;;;;;20.15;3.15;;;;;;;;;;5095805;28;20056;-80
2023/12/28 13:06:04;;;;;;;20.60;2.97;;;;;;;;;;5096446;28;20047;-80
2023/12/28 13:08:30;;;;;;;20.40;2.92;;;;;;;;;;5079394;28;20058;-79
2023/12/28 13:10:56;;;;;;;20.30;2.30;;;;;;;;;;5096053;28;20070;-79
2023/12/28 13:13:22;;;;;;;19.08;3.30;;;;;;;;;;5079432;28;20470;-79
2023/12/28 13:15:48;;;;;;;15.68;2.28;;;;;;;;;;5096162;28;20400;-79
2023/12/28 13:18:15;;;;;;;16.60;2.40;;;;;;;;;;5114020;28;20484;-79
2023/12/28 13:20:42;;;;;;;18.67;2.67;;;;;;;;;;5079294;28;20047;-80
2023/12/28 13:23:08;;;;;;;19.60;2.42;;;;;;;;;;5113873;28;20087;-80
2023/12/28 13:25:35;;;;;;;16.60;2.30;;;;;;;;;;5113951;28;20040;-79
2023/12/28 13:28:01;;;;;;;19.75;3.10;;;;;;;;;;5096015;28;20043;-79
2023/12/28 13:30:28;;;;;;;17.23;2.92;;;;;;;;;;5113996;28;20086;-79
2023/12/28 13:32:57;;;;;;;20.52;3.25;;;;;;;;;;5114409;28;20452;-80
2023/12/28 13:35:24;;;;;;;18.40;2.90;;;;;;;;;;5113685;28;20113;-80
2023/12/28 13:37:50;;;;;;;23.08;2.60;;;;;;;;;;5079977;28;20043;-80
2023/12/28 13:40:16;;;;;;;18.17;2.70;;;;;;;;;;5113882;28;20051;-81
2023/12/28 13:42:42;;;;;;;23.05;3.00;;;;;;;;;;5078920;28;20051;-80
2023/12/28 13:45:08;;;;;;;20.15;3.05;;;;;;;;;;5095801;28;20052;-80
2023/12/28 13:47:34;;;;;;;21.13;3.10;;;;;;;;;;5096636;28;20376;-80
2023/12/28 13:50:01;;;;;;;18.08;3.45;;;;;;;;;;5113772;28;20080;-80
2023/12/28 13:52:27;;;;;;;19.33;2.90;;;;;;;;;;5079067;28;20047;-80
2023/12/28 13:54:53;;;;;;;16.85;2.58;;;;;;;;;;5095744;28;20089;-79
2023/12/28 13:57:20;;;;;;;13.95;2.05;;;;;;;;;;5114484;28;20068;-79
2023/12/28 13:59:46;;;;;;;19.33;3.08;;;;;;;;;;5113611;28;20048;-80
2023/12/28 14:02:12;;;;;;;23.42;3.33;;;;;;;;;;5095939;28;20128;-79
2023/12/28 14:04:38;;;;;;;16.05;2.83;;;;;;;;;;5094570;28;20048;-79
2023/12/28 14:07:04;;;;;;;16.77;2.35;;;;;;;;;;5114195;28;20048;-78
2023/12/28 14:09:32;;;;;;;18.88;2.60;;;;;;;;;;5117557;28;20131;-78
2023/12/28 14:11:58;;;;;;;17.52;2.67;;;;;;;;;;5117000;28;20066;-77
2023/12/28 14:14:25;;;;;;;17.35;2.47;;;;;;;;;;5117323;28;20039;-80
2023/12/28 14:16:51;;;;;;;20.98;2.55;;;;;;;;;;5099816;28;20047;-79
2023/12/28 14:19:17;;;;;;;16.90;3.45;;;;;;;;;;5116865;28;20090;-79
2023/12/28 14:21:43;;;;;;;18.23;2.42;;;;;;;;;;5116861;28;20491;-79
2023/12/28 14:24:09;;;;;;;23.02;3.13;;;;;;;;;;5117393;28;20146;-79
2023/12/28 14:26:39;;;;;;;16.02;2.60;;;;;;;;;;5116760;28;20043;-79
2023/12/28 14:29:06;;;;;;;22.30;2.90;;;;;;;;;;5117162;28;20051;-81
2023/12/28 14:31:33;;;;;;;19.60;2.63;;;;;;;;;;5099524;28;20047;-79
2023/12/28 14:33:59;;;;;;;14.85;2.20;;;;;;;;;;5116604;28;20039;-77