Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:58;;;;;;;6.33;3.60;;;;;;;;;;5043408;28;20041;-64
2023/12/31 00:03:24;;;;;;;8.83;3.40;;;;;;;;;;5028606;28;20052;-63
2023/12/31 00:05:50;;;;;;;9.43;3.07;;;;;;;;;;5028923;28;20504;-63
2023/12/31 00:08:16;;;;;;;5.90;2.73;;;;;;;;;;5028137;28;20060;-64
2023/12/31 00:10:42;;;;;;;6.03;2.70;;;;;;;;;;5028967;28;20049;-64
2023/12/31 00:13:08;;;;;;;4.60;2.47;;;;;;;;;;5028297;28;20565;-63
2023/12/31 00:15:34;;;;;;;5.20;2.90;;;;;;;;;;5028750;28;20064;-63
2023/12/31 00:18:00;;;;;;;7.93;2.90;;;;;;;;;;5026213;28;20046;-64
2023/12/31 00:20:27;;;;;;;6.73;3.13;;;;;;;;;;5025855;28;20494;-63
2023/12/31 00:22:53;;;;;;;5.63;2.43;;;;;;;;;;5026284;28;20044;-63
2023/12/31 00:25:19;;;;;;;4.70;2.30;;;;;;;;;;5028030;28;20033;-64
2023/12/31 00:27:45;;;;;;;5.70;2.50;;;;;;;;;;5027082;28;20052;-64
2023/12/31 00:30:12;;;;;;;7.77;2.90;;;;;;;;;;5027470;28;20041;-63
2023/12/31 00:32:38;;;;;;;4.70;2.47;;;;;;;;;;5028150;28;20134;-63
2023/12/31 00:35:05;;;;;;;4.00;2.10;;;;;;;;;;5028008;28;20056;-63
2023/12/31 00:37:31;;;;;;;4.10;2.13;;;;;;;;;;5028270;28;20038;-63
2023/12/31 00:39:57;;;;;;;6.20;2.27;;;;;;;;;;5028358;28;20041;-63
2023/12/31 00:42:23;;;;;;;4.93;2.23;;;;;;;;;;5027995;28;20503;-63
2023/12/31 00:44:49;;;;;;;5.00;2.50;;;;;;;;;;5028145;28;20053;-63
2023/12/31 00:47:15;;;;;;;3.80;1.70;;;;;;;;;;5028562;28;20053;-64
2023/12/31 00:49:41;;;;;;;5.10;1.90;;;;;;;;;;5028900;28;20050;-63
2023/12/31 00:52:07;;;;;;;5.20;2.00;;;;;;;;;;5028156;28;20053;-64
2023/12/31 00:54:33;;;;;;;5.00;2.43;;;;;;;;;;5035847;28;20688;-63
2023/12/31 00:56:59;;;;;;;3.17;1.80;;;;;;;;;;5048286;28;20414;-63
2023/12/31 00:59:26;;;;;;;3.93;1.87;;;;;;;;;;5032666;28;20843;-63
2023/12/31 01:01:54;;;;;;;4.63;2.00;;;;;;;;;;5028166;28;20048;-63
2023/12/31 01:04:20;;;;;;;4.90;2.33;;;;;;;;;;5027531;28;20049;-64
2023/12/31 01:06:46;;;;;;;2.83;1.43;;;;;;;;;;5036752;28;20053;-63
2023/12/31 01:09:13;;;;;;;4.33;2.00;;;;;;;;;;5047839;28;20056;-64
2023/12/31 01:11:39;;;;;;;4.80;2.37;;;;;;;;;;5051050;28;20048;-63
2023/12/31 01:14:05;;;;;;;3.90;1.60;;;;;;;;;;5051228;28;20388;-63
2023/12/31 01:16:31;;;;;;;2.87;1.67;;;;;;;;;;5051913;28;20487;-63
2023/12/31 01:18:57;;;;;;;5.13;1.87;;;;;;;;;;5044188;28;20522;-64
2023/12/31 01:21:23;;;;;;;3.43;1.70;;;;;;;;;;5032110;28;20059;-64
2023/12/31 01:23:49;;;;;;;4.23;1.80;;;;;;;;;;5031492;28;20100;-63
2023/12/31 01:26:15;;;;;;;5.27;1.50;;;;;;;;;;5032004;28;20440;-63
2023/12/31 01:28:41;;;;;;;3.77;1.40;;;;;;;;;;5031603;28;20515;-63
2023/12/31 01:31:07;;;;;;;2.33;1.47;;;;;;;;;;5031165;28;20065;-64
2023/12/31 01:33:36;;;;;;;2.97;1.53;;;;;;;;;;5031480;28;20045;-63
2023/12/31 01:36:02;;;;;;;2.97;1.37;;;;;;;;;;5031351;28;20056;-63
2023/12/31 01:38:28;;;;;;;3.20;1.47;;;;;;;;;;5031884;28;20061;-63
2023/12/31 01:40:54;;;;;;;4.27;1.57;;;;;;;;;;5041113;28;20041;-63
2023/12/31 01:43:21;;;;;;;3.20;1.30;;;;;;;;;;5051217;28;20059;-64
2023/12/31 01:45:48;;;;;;;2.00;1.20;;;;;;;;;;5050638;28;20049;-63
2023/12/31 01:48:14;;;;;;;4.20;1.50;;;;;;;;;;5045504;28;20555;-63
2023/12/31 01:50:40;;;;;;;4.90;1.17;;;;;;;;;;5029504;28;20045;-63
2023/12/31 01:53:06;;;;;;;5.03;1.60;;;;;;;;;;5031115;28;20045;-64
2023/12/31 01:55:33;;;;;;;3.63;1.33;;;;;;;;;;5031143;28;20045;-63
2023/12/31 01:57:59;;;;;;;5.77;1.23;;;;;;;;;;5041421;28;20444;-63
2023/12/31 02:00:25;;;;;;;2.80;1.70;;;;;;;;;;5042269;28;20041;-63
2023/12/31 02:02:53;;;;;;;2.80;1.13;;;;;;;;;;5029270;28;20273;-63
2023/12/31 02:05:19;;;;;;;2.30;1.30;;;;;;;;;;5030657;28;20050;-63
2023/12/31 02:07:45;;;;;;;2.83;1.40;;;;;;;;;;5028949;28;20037;-63
2023/12/31 02:10:11;;;;;;;3.87;1.20;;;;;;;;;;5030322;28;20045;-63
2023/12/31 02:12:37;;;;;;;2.87;1.77;;;;;;;;;;5030905;28;20106;-63
2023/12/31 02:15:04;;;;;;;3.30;1.10;;;;;;;;;;5031337;28;20049;-63
2023/12/31 02:17:30;;;;;;;3.17;1.20;;;;;;;;;;5030189;28;20054;-63
2023/12/31 02:19:56;;;;;;;2.73;1.20;;;;;;;;;;5030733;28;20045;-63
2023/12/31 02:22:22;;;;;;;2.00;1.30;;;;;;;;;;5028968;28;20100;-63
2023/12/31 02:24:48;;;;;;;3.67;1.50;;;;;;;;;;5030411;28;20053;-63
2023/12/31 02:27:15;;;;;;;4.23;1.53;;;;;;;;;;5030721;28;20089;-64
2023/12/31 02:29:41;;;;;;;4.00;1.40;;;;;;;;;;5031650;28;20467;-63
2023/12/31 02:32:07;;;;;;;3.40;1.70;;;;;;;;;;5030567;28;20103;-64
2023/12/31 02:34:33;;;;;;;2.30;1.50;;;;;;;;;;5030556;28;20045;-63
2023/12/31 02:36:59;;;;;;;4.03;1.33;;;;;;;;;;5030469;28;20037;-63
2023/12/31 02:39:25;;;;;;;2.87;1.57;;;;;;;;;;5029410;28;20049;-63
2023/12/31 02:41:51;;;;;;;4.57;1.83;;;;;;;;;;5029899;28;20138;-63
2023/12/31 02:44:20;;;;;;;3.07;1.70;;;;;;;;;;5029284;28;20057;-63
2023/12/31 02:46:46;;;;;;;3.07;1.87;;;;;;;;;;5021728;28;20081;-64
2023/12/31 02:49:12;;;;;;;3.70;1.80;;;;;;;;;;5034980;28;20050;-63
2023/12/31 02:51:38;;;;;;;2.87;2.00;;;;;;;;;;5029240;28;20057;-63
2023/12/31 02:54:04;;;;;;;3.23;2.00;;;;;;;;;;5028705;28;20046;-63
2023/12/31 02:56:30;;;;;;;6.20;1.73;;;;;;;;;;5028978;28;20049;-63
2023/12/31 02:58:57;;;;;;;4.40;2.30;;;;;;;;;;5029340;28;20057;-63
2023/12/31 03:01:23;;;;;;;6.10;2.33;;;;;;;;;;5029858;28;20053;-63
2023/12/31 03:03:49;;;;;;;5.67;2.40;;;;;;;;;;5029398;28;20123;-63
2023/12/31 03:06:16;;;;;;;4.23;2.40;;;;;;;;;;5034940;28;20053;-63
2023/12/31 03:08:42;;;;;;;4.20;2.70;;;;;;;;;;5027998;28;20049;-63
2023/12/31 03:11:08;;;;;;;5.10;2.70;;;;;;;;;;5029282;28;20041;-63
2023/12/31 03:13:34;;;;;;;6.73;2.43;;;;;;;;;;5028942;28;20084;-64
2023/12/31 03:16:06;;;;;;;4.00;2.57;;;;;;;;;;5028908;28;20041;-63
2023/12/31 03:18:33;;;;;;;4.43;2.57;;;;;;;;;;5028507;28;20053;-63
2023/12/31 03:20:59;;;;;;;4.87;2.90;;;;;;;;;;5027934;28;20045;-63
2023/12/31 03:23:25;;;;;;;4.17;2.60;;;;;;;;;;5035145;28;20041;-63
2023/12/31 03:25:51;;;;;;;4.03;2.33;;;;;;;;;;5029208;28;20049;-64
2023/12/31 03:28:17;;;;;;;5.47;2.83;;;;;;;;;;5028909;28;20048;-63
2023/12/31 03:30:43;;;;;;;4.63;2.30;;;;;;;;;;5027965;28;20091;-64
2023/12/31 03:33:09;;;;;;;4.80;2.27;;;;;;;;;;5028763;28;20099;-64
2023/12/31 03:35:35;;;;;;;4.70;2.20;;;;;;;;;;5028327;28;20119;-63
2023/12/31 03:38:02;;;;;;;6.80;2.80;;;;;;;;;;5028652;28;20052;-64
2023/12/31 03:40:28;;;;;;;5.50;2.67;;;;;;;;;;5035207;28;20081;-63
2023/12/31 03:42:54;;;;;;;4.53;2.37;;;;;;;;;;5028554;28;20060;-64
2023/12/31 03:45:20;;;;;;;5.60;2.17;;;;;;;;;;5028444;28;20057;-64
2023/12/31 03:47:46;;;;;;;6.37;2.33;;;;;;;;;;5028236;28;20426;-64
2023/12/31 03:50:12;;;;;;;4.43;2.43;;;;;;;;;;5028474;28;20542;-64
2023/12/31 03:52:38;;;;;;;3.50;2.33;;;;;;;;;;5027539;28;20423;-63
2023/12/31 03:55:05;;;;;;;9.43;3.03;;;;;;;;;;5028295;28;20103;-64
2023/12/31 03:57:31;;;;;;;4.73;2.70;;;;;;;;;;5036005;28;20518;-63
2023/12/31 03:59:57;;;;;;;3.87;2.20;;;;;;;;;;5028083;28;20037;-63
2023/12/31 04:02:23;;;;;;;3.90;2.40;;;;;;;;;;5028164;28;20495;-63
2023/12/31 04:04:49;;;;;;;4.47;2.20;;;;;;;;;;5027476;28;20053;-64
2023/12/31 04:07:15;;;;;;;5.70;2.30;;;;;;;;;;5028224;28;20088;-64
2023/12/31 04:09:41;;;;;;;4.33;2.73;;;;;;;;;;5028041;28;20045;-63
2023/12/31 04:12:08;;;;;;;4.93;2.30;;;;;;;;;;5027375;28;20049;-63
2023/12/31 04:14:34;;;;;;;4.60;2.17;;;;;;;;;;5028078;28;20053;-63
2023/12/31 04:17:00;;;;;;;7.23;2.63;;;;;;;;;;5026497;28;20133;-64
2023/12/31 04:19:26;;;;;;;4.87;2.77;;;;;;;;;;5028312;28;20080;-63
2023/12/31 04:21:52;;;;;;;5.37;3.53;;;;;;;;;;5026284;28;20103;-63
2023/12/31 04:24:18;;;;;;;3.67;2.47;;;;;;;;;;5026883;28;20056;-63
2023/12/31 04:26:44;;;;;;;4.63;2.53;;;;;;;;;;5019981;28;20042;-63
2023/12/31 04:29:11;;;;;;;4.97;2.20;;;;;;;;;;5027584;28;20132;-63
2023/12/31 04:31:41;;;;;;;6.50;2.50;;;;;;;;;;5028760;28;20052;-63
2023/12/31 04:34:07;;;;;;;3.80;2.53;;;;;;;;;;5027663;28;20605;-63
2023/12/31 04:36:33;;;;;;;5.63;2.50;;;;;;;;;;5027845;28;20503;-63
2023/12/31 04:38:59;;;;;;;8.83;2.17;;;;;;;;;;5027402;28;20503;-64
2023/12/31 04:41:25;;;;;;;8.53;2.47;;;;;;;;;;5028046;28;20033;-63
2023/12/31 04:43:51;;;;;;;5.00;2.53;;;;;;;;;;5027699;28;20049;-63
2023/12/31 04:46:19;;;;;;;7.03;2.50;;;;;;;;;;5030295;28;20056;-63
2023/12/31 04:48:45;;;;;;;5.00;2.57;;;;;;;;;;5033780;28;20045;-63
2023/12/31 04:51:11;;;;;;;5.40;3.03;;;;;;;;;;5031202;28;20049;-63
2023/12/31 04:53:37;;;;;;;4.03;1.73;;;;;;;;;;5032005;28;20427;-63
2023/12/31 04:56:03;;;;;;;4.93;2.40;;;;;;;;;;5031673;28;20049;-63
2023/12/31 04:58:29;;;;;;;5.57;2.30;;;;;;;;;;5031356;28;20439;-63
2023/12/31 05:00:56;;;;;;;4.00;2.37;;;;;;;;;;5031855;28;20107;-63
2023/12/31 05:03:22;;;;;;;4.13;2.60;;;;;;;;;;5030944;28;20546;-64
2023/12/31 05:05:48;;;;;;;3.63;2.37;;;;;;;;;;5033958;28;20048;-63
2023/12/31 05:08:14;;;;;;;5.63;2.57;;;;;;;;;;5031251;28;20046;-63
2023/12/31 05:10:40;;;;;;;5.23;2.33;;;;;;;;;;5032155;28;20088;-63
2023/12/31 05:13:09;;;;;;;3.30;2.00;;;;;;;;;;5030355;28;20087;-64
2023/12/31 05:15:35;;;;;;;3.73;2.17;;;;;;;;;;5031577;28;20069;-63
2023/12/31 05:18:02;;;;;;;6.27;2.80;;;;;;;;;;5030993;28;20464;-63
2023/12/31 05:20:30;;;;;;;3.53;1.80;;;;;;;;;;5031321;28;20393;-63
2023/12/31 05:22:56;;;;;;;5.87;2.60;;;;;;;;;;5034430;28;20191;-63
2023/12/31 05:25:22;;;;;;;4.63;2.50;;;;;;;;;;5030840;28;20056;-63
2023/12/31 05:27:48;;;;;;;6.33;2.53;;;;;;;;;;5029362;28;20120;-63
2023/12/31 05:30:14;;;;;;;4.60;2.03;;;;;;;;;;5031278;28;20145;-63
2023/12/31 05:32:40;;;;;;;4.47;2.30;;;;;;;;;;5030920;28;20132;-63
2023/12/31 05:35:06;;;;;;;4.57;2.23;;;;;;;;;;5030621;28;20120;-63
2023/12/31 05:37:32;;;;;;;4.00;2.10;;;;;;;;;;5031070;28;20041;-63
2023/12/31 05:39:58;;;;;;;5.17;2.80;;;;;;;;;;5035911;28;20045;-63
2023/12/31 05:42:27;;;;;;;6.17;2.50;;;;;;;;;;5030670;28;20041;-63
2023/12/31 05:44:53;;;;;;;4.70;2.03;;;;;;;;;;5030172;28;20064;-63
2023/12/31 05:47:19;;;;;;;5.23;2.23;;;;;;;;;;5030691;28;20053;-63
2023/12/31 05:49:46;;;;;;;6.60;1.60;;;;;;;;;;5030385;28;20042;-63
2023/12/31 05:52:12;;;;;;;4.20;2.20;;;;;;;;;;5031045;28;20046;-63
2023/12/31 05:54:41;;;;;;;4.07;1.97;;;;;;;;;;5030691;28;20129;-63
2023/12/31 05:57:07;;;;;;;3.57;1.87;;;;;;;;;;5033926;28;20048;-63
2023/12/31 05:59:34;;;;;;;3.43;1.90;;;;;;;;;;5030410;28;20095;-63
2023/12/31 06:02:00;;;;;;;2.70;1.80;;;;;;;;;;5030723;28;20170;-64
2023/12/31 06:04:26;;;;;;;5.00;2.47;;;;;;;;;;5030105;28;20045;-63
2023/12/31 06:06:52;;;;;;;5.40;2.10;;;;;;;;;;5029952;28;20041;-63
2023/12/31 06:09:18;;;;;;;3.70;1.90;;;;;;;;;;5028498;28;20312;-63
2023/12/31 06:11:45;;;;;;;4.33;2.30;;;;;;;;;;5030879;28;20454;-63
2023/12/31 06:14:11;;;;;;;5.10;2.07;;;;;;;;;;5030522;28;20057;-63
2023/12/31 06:16:36;;;;;;;4.20;2.40;;;;;;;;;;5030045;28;20813;-63
2023/12/31 06:19:02;;;;;;;3.97;1.97;;;;;;;;;;5030153;28;20125;-63
2023/12/31 06:21:28;;;;;;;5.47;2.00;;;;;;;;;;5029936;28;20347;-63
2023/12/31 06:23:55;;;;;;;4.10;1.93;;;;;;;;;;5030233;28;20444;-63
2023/12/31 06:26:21;;;;;;;4.70;2.10;;;;;;;;;;5029388;28;20122;-63
2023/12/31 06:28:47;;;;;;;6.67;2.00;;;;;;;;;;5030774;28;20071;-63
2023/12/31 06:31:13;;;;;;;3.73;1.87;;;;;;;;;;5034569;28;20045;-63
2023/12/31 06:33:38;;;;;;;4.77;2.23;;;;;;;;;;5029764;28;20587;-63
2023/12/31 06:36:05;;;;;;;3.70;2.30;;;;;;;;;;5029330;28;20048;-63
2023/12/31 06:38:31;;;;;;;5.40;2.30;;;;;;;;;;5029597;28;20045;-63
2023/12/31 06:40:57;;;;;;;4.80;2.33;;;;;;;;;;5029854;28;20049;-63
2023/12/31 06:43:23;;;;;;;4.90;2.30;;;;;;;;;;5029556;28;20051;-62
2023/12/31 06:45:49;;;;;;;4.23;2.00;;;;;;;;;;5030186;28;20053;-63
2023/12/31 06:48:15;;;;;;;5.03;2.33;;;;;;;;;;5034529;28;20416;-63
2023/12/31 06:50:41;;;;;;;3.40;2.07;;;;;;;;;;5029362;28;20041;-63
2023/12/31 06:53:08;;;;;;;3.57;2.40;;;;;;;;;;5029568;28;20048;-63
2023/12/31 06:55:34;;;;;;;5.53;2.60;;;;;;;;;;5028872;28;20049;-63
2023/12/31 06:58:03;;;;;;;3.20;1.97;;;;;;;;;;5029414;28;20052;-63
2023/12/31 07:00:29;;;;;;;6.23;2.23;;;;;;;;;;5029630;28;20046;-63
2023/12/31 07:02:55;;;;;;;4.50;2.87;;;;;;;;;;5031357;28;20046;-63
2023/12/31 07:05:21;;;;;;;4.60;2.27;;;;;;;;;;5037450;28;20083;-63
2023/12/31 07:07:47;;;;;;;4.83;2.20;;;;;;;;;;5027194;28;20073;-63
2023/12/31 07:10:13;;;;;;;8.70;3.03;;;;;;;;;;5028863;28;20045;-63
2023/12/31 07:12:39;;;;;;;3.33;1.87;;;;;;;;;;5034792;28;20045;-63
2023/12/31 07:15:05;;;;;;;3.97;2.00;;;;;;;;;;5028842;28;20033;-63
2023/12/31 07:17:31;;;;;;;3.87;2.50;;;;;;;;;;5021330;28;20042;-63
2023/12/31 07:19:57;;;;;;;4.40;1.90;;;;;;;;;;5026865;28;20057;-63
2023/12/31 07:22:24;;;;;;;3.73;2.10;;;;;;;;;;5026741;28;20046;-63
2023/12/31 07:24:50;;;;;;;4.03;2.37;;;;;;;;;;5026645;28;20056;-63
2023/12/31 07:27:17;;;;;;;4.90;2.37;;;;;;;;;;5028486;28;20038;-63
2023/12/31 07:29:43;;;;;;;5.00;2.40;;;;;;;;;;5026248;28;20129;-63
2023/12/31 07:32:09;;;;;;;3.70;2.23;;;;;;;;;;5027215;28;20132;-63
2023/12/31 07:34:35;;;;;;;3.17;1.90;;;;;;;;;;5028525;28;20065;-63
2023/12/31 07:37:01;;;;;;;6.37;2.40;;;;;;;;;;5026505;28;20041;-63
2023/12/31 07:39:27;;;;;;;3.47;2.33;;;;;;;;;;5028997;28;20515;-63
2023/12/31 07:41:53;;;;;;;4.63;2.00;;;;;;;;;;5028918;28;20037;-63
2023/12/31 07:44:19;;;;;;;4.77;2.10;;;;;;;;;;5027801;28;20088;-63
2023/12/31 07:46:46;;;;;;;5.37;2.67;;;;;;;;;;5028140;28;20048;-63
2023/12/31 07:49:13;;;;;;;6.10;2.30;;;;;;;;;;5028232;28;20045;-63
2023/12/31 07:51:39;;;;;;;4.43;2.40;;;;;;;;;;5028020;28;20080;-63
2023/12/31 07:54:06;;;;;;;4.40;2.20;;;;;;;;;;5031568;28;20048;-63
2023/12/31 07:56:32;;;;;;;3.20;2.00;;;;;;;;;;5028177;28;20502;-63
2023/12/31 07:58:58;;;;;;;4.27;2.30;;;;;;;;;;5025747;28;20045;-63
2023/12/31 08:01:24;;;;;;;5.10;2.50;;;;;;;;;;5028209;28;20136;-63
2023/12/31 08:03:50;;;;;;;5.83;2.30;;;;;;;;;;5027190;28;20450;-63
2023/12/31 08:06:17;;;;;;;4.37;2.30;;;;;;;;;;5026811;28;20052;-63
2023/12/31 08:08:43;;;;;;;4.50;2.60;;;;;;;;;;5028254;28;20042;-63
2023/12/31 08:11:09;;;;;;;3.47;2.40;;;;;;;;;;5031741;28;20044;-63
2023/12/31 08:13:35;;;;;;;5.80;2.27;;;;;;;;;;5029469;28;20466;-63
2023/12/31 08:16:01;;;;;;;3.00;2.03;;;;;;;;;;5027811;28;20515;-63
2023/12/31 08:18:27;;;;;;;3.47;2.43;;;;;;;;;;5028347;28;20069;-62
2023/12/31 08:20:53;;;;;;;3.67;2.00;;;;;;;;;;5027631;28;20065;-63
2023/12/31 08:23:19;;;;;;;3.37;2.10;;;;;;;;;;5028062;28;20052;-63
2023/12/31 08:25:45;;;;;;;7.20;2.20;;;;;;;;;;5027998;28;20547;-63
2023/12/31 08:28:11;;;;;;;3.77;2.20;;;;;;;;;;5028494;28;20041;-63
2023/12/31 08:30:37;;;;;;;4.10;2.43;;;;;;;;;;5028145;28;20049;-63
2023/12/31 08:33:03;;;;;;;4.53;2.53;;;;;;;;;;5027257;28;20137;-63
2023/12/31 08:35:29;;;;;;;3.97;2.73;;;;;;;;;;5028019;28;20064;-63
2023/12/31 08:37:55;;;;;;;3.77;2.30;;;;;;;;;;5027673;28;20033;-63
2023/12/31 08:40:21;;;;;;;3.50;2.33;;;;;;;;;;5027767;28;20080;-63
2023/12/31 08:42:47;;;;;;;3.93;2.10;;;;;;;;;;5027710;28;20052;-63
2023/12/31 08:45:13;;;;;;;3.70;2.30;;;;;;;;;;5032355;28;20468;-63
2023/12/31 08:47:39;;;;;;;4.67;2.30;;;;;;;;;;5035872;28;20044;-63
2023/12/31 08:50:10;;;;;;;5.00;2.47;;;;;;;;;;5034671;28;20081;-62
2023/12/31 08:52:37;;;;;;;3.93;2.83;;;;;;;;;;5037622;28;20050;-63
2023/12/31 08:55:06;;;;;;;4.70;2.27;;;;;;;;;;5033274;28;20061;-63
2023/12/31 08:57:32;;;;;;;4.10;2.47;;;;;;;;;;5036875;28;20479;-63
2023/12/31 08:59:58;;;;;;;6.47;3.10;;;;;;;;;;5037443;28;20038;-63
2023/12/31 09:02:24;;;;;;;4.17;2.70;;;;;;;;;;5042451;28;20049;-62
2023/12/31 09:04:50;;;;;;;4.97;2.77;;;;;;;;;;5037484;28;20049;-63
2023/12/31 09:07:16;;;;;;;4.57;2.70;;;;;;;;;;5034665;28;20053;-63
2023/12/31 09:09:42;;;;;;;5.13;2.67;;;;;;;;;;5035214;28;20084;-63
2023/12/31 09:12:08;;;;;;;3.97;3.20;;;;;;;;;;5036330;28;20064;-63
2023/12/31 09:14:34;;;;;;;7.37;2.80;;;;;;;;;;5036068;28;20504;-63
2023/12/31 09:17:00;;;;;;;4.97;3.23;;;;;;;;;;5038295;28;20037;-63
2023/12/31 09:19:26;;;;;;;6.30;3.47;;;;;;;;;;5038487;28;20398;-63
2023/12/31 09:21:52;;;;;;;6.00;3.30;;;;;;;;;;5030642;28;20083;-63
2023/12/31 09:24:18;;;;;;;5.53;3.77;;;;;;;;;;5035459;28;20052;-63
2023/12/31 09:26:44;;;;;;;6.83;3.40;;;;;;;;;;5036890;28;20135;-63
2023/12/31 09:29:10;;;;;;;7.57;4.40;;;;;;;;;;5038543;28;20079;-63
2023/12/31 09:31:37;;;;;;;5.97;3.23;;;;;;;;;;5039601;28;20514;-63
2023/12/31 09:34:03;;;;;;;7.23;3.90;;;;;;;;;;5036811;28;20053;-63
2023/12/31 09:36:29;;;;;;;6.20;3.30;;;;;;;;;;5031953;28;20049;-63
2023/12/31 09:38:55;;;;;;;6.43;3.50;;;;;;;;;;5033673;28;20045;-63
2023/12/31 09:41:24;;;;;;;5.87;3.30;;;;;;;;;;5029841;28;20041;-63
2023/12/31 09:43:57;;;;;;;5.93;3.30;;;;;;;;;;5026458;28;20053;-63
2023/12/31 09:46:23;;;;;;;5.23;2.90;;;;;;;;;;5031182;28;20053;-63
2023/12/31 09:48:50;;;;;;;4.80;3.27;;;;;;;;;;5032677;28;20072;-63
2023/12/31 09:51:18;;;;;;;5.33;3.60;;;;;;;;;;5034512;28;20049;-63
2023/12/31 09:53:45;;;;;;;8.03;4.53;;;;;;;;;;5031137;28;20415;-63
2023/12/31 09:56:12;;;;;;;7.83;4.60;;;;;;;;;;5038099;28;20044;-63
2023/12/31 09:58:39;;;;;;;8.37;4.10;;;;;;;;;;5038884;28;20069;-63
2023/12/31 10:01:05;;;;;;;5.10;3.37;;;;;;;;;;5029493;28;20095;-63
2023/12/31 10:03:31;;;;;;;6.30;3.70;;;;;;;;;;5029341;28;20042;-63
2023/12/31 10:05:58;;;;;;;6.67;3.70;;;;;;;;;;5033137;28;20040;-63
2023/12/31 10:08:24;;;;;;;7.27;3.40;;;;;;;;;;5037853;28;20084;-63
2023/12/31 10:10:55;;;;;;;5.13;3.23;;;;;;;;;;5037994;28;20037;-63
2023/12/31 10:13:22;;;;;;;5.50;3.33;;;;;;;;;;5038699;28;20061;-63
2023/12/31 10:15:48;;;;;;;5.60;3.00;;;;;;;;;;5041423;28;20542;-63
2023/12/31 10:18:14;;;;;;;6.60;3.27;;;;;;;;;;5038453;28;20156;-63
2023/12/31 10:20:40;;;;;;;4.67;3.10;;;;;;;;;;5035656;28;20103;-65
2023/12/31 10:23:06;;;;;;;8.70;3.83;;;;;;;;;;5037393;28;20521;-63
2023/12/31 10:25:32;;;;;;;5.97;3.80;;;;;;;;;;5037821;28;20051;-63
2023/12/31 10:27:58;;;;;;;5.33;3.37;;;;;;;;;;5039414;28;20048;-63
2023/12/31 10:30:24;;;;;;;4.33;3.40;;;;;;;;;;5037890;28;20492;-63
2023/12/31 10:32:50;;;;;;;4.50;3.13;;;;;;;;;;5040608;28;20079;-63
2023/12/31 10:35:22;;;;;;;7.17;3.53;;;;;;;;;;5037403;28;20553;-63
2023/12/31 10:38:01;;;;;;;6.37;3.07;;;;;;;;;;5039148;28;20050;-63
2023/12/31 10:40:27;;;;;;;6.03;3.77;;;;;;;;;;5026837;28;20555;-63
2023/12/31 10:42:56;;;;;;;4.13;2.53;;;;;;;;;;5027127;28;20042;-63
2023/12/31 10:45:23;;;;;;;4.73;3.10;;;;;;;;;;5027748;28;20057;-63
2023/12/31 10:47:53;;;;;;;3.57;2.30;;;;;;;;;;5027713;28;20136;-63
2023/12/31 10:50:23;;;;;;;3.90;2.40;;;;;;;;;;5028548;28;20053;-63
2023/12/31 10:52:55;;;;;;;3.97;2.20;;;;;;;;;;5028879;28;20060;-63
2023/12/31 10:55:21;;;;;;;5.00;2.80;;;;;;;;;;5025069;28;20055;-63
2023/12/31 10:57:47;;;;;;;4.57;2.83;;;;;;;;;;5027289;28;20526;-63
2023/12/31 11:00:15;;;;;;;3.87;2.77;;;;;;;;;;5023865;28;20506;-63
2023/12/31 11:02:45;;;;;;;5.93;3.13;;;;;;;;;;5027258;28;20046;-63
2023/12/31 11:05:13;;;;;;;4.33;2.40;;;;;;;;;;5027840;28;20045;-63
2023/12/31 11:07:40;;;;;;;5.73;3.17;;;;;;;;;;5027297;28;20045;-63
2023/12/31 11:10:08;;;;;;;5.10;2.67;;;;;;;;;;5027851;28;20042;-63
2023/12/31 11:12:34;;;;;;;2.93;1.77;;;;;;;;;;5028800;28;20049;-64
2023/12/31 11:15:03;;;;;;;5.30;2.60;;;;;;;;;;5028226;28;20466;-64
2023/12/31 11:17:35;;;;;;;4.03;2.30;;;;;;;;;;5028720;28;20048;-63
2023/12/31 11:20:07;;;;;;;4.03;2.50;;;;;;;;;;5028478;28;20132;-64
2023/12/31 11:22:52;;;;;;;8.50;3.70;;;;;;;;;;5028477;28;20056;-64
2023/12/31 11:25:21;;;;;;;11.63;1.90;;;;;;;;;;5028533;28;20586;-64
2023/12/31 11:27:50;;;;;;;9.27;1.17;;;;;;;;;;5028484;28;20045;-64
2023/12/31 11:30:36;;;;;;;3.87;1.00;;;;;;;;;;5027544;28;20083;-65
2023/12/31 11:33:03;;;;;;;2.87;0.80;;;;;;;;;;5027711;28;20052;-65
2023/12/31 11:35:41;;;;;;;2.90;0.93;;;;;;;;;;5028313;28;20041;-64
2023/12/31 11:38:07;;;;;;;5.17;1.20;;;;;;;;;;5018977;28;20107;-64
2023/12/31 11:40:36;;;;;;;5.73;1.87;;;;;;;;;;5028523;28;20049;-65
2023/12/31 11:43:13;;;;;;;8.17;2.10;;;;;;;;;;5025804;28;20183;-65
2023/12/31 11:45:41;;;;;;;7.47;1.93;;;;;;;;;;5027868;28;20049;-65
2023/12/31 11:48:16;;;;;;;6.30;1.90;;;;;;;;;;5027695;28;20076;-65
2023/12/31 11:50:42;;;;;;;8.13;2.00;;;;;;;;;;5027851;28;20038;-65
2023/12/31 11:53:12;;;;;;;4.67;1.70;;;;;;;;;;5026314;28;20412;-65
2023/12/31 11:55:38;;;;;;;5.03;1.93;;;;;;;;;;5026521;28;20099;-65
2023/12/31 11:58:05;;;;;;;4.73;2.10;;;;;;;;;;5026304;28;20037;-65
2023/12/31 12:00:31;;;;;;;5.40;2.20;;;;;;;;;;5027724;28;20084;-65
2023/12/31 12:02:57;;;;;;;6.13;2.57;;;;;;;;;;5028143;28;20053;-64
2023/12/31 12:05:23;;;;;;;4.07;2.10;;;;;;;;;;5028325;28;20045;-65
2023/12/31 12:07:51;;;;;;;4.90;2.23;;;;;;;;;;5028051;28;20088;-64
2023/12/31 12:10:17;;;;;;;4.27;2.17;;;;;;;;;;5031046;28;20577;-64
2023/12/31 12:12:43;;;;;;;6.00;1.97;;;;;;;;;;5027919;28;20120;-64
2023/12/31 12:15:09;;;;;;;4.47;1.90;;;;;;;;;;5028110;28;20176;-64
2023/12/31 12:17:35;;;;;;;5.13;1.60;;;;;;;;;;5019616;28;20171;-64
2023/12/31 12:20:04;;;;;;;7.17;2.43;;;;;;;;;;5027717;28;20049;-64
2023/12/31 12:22:31;;;;;;;5.33;3.20;;;;;;;;;;5027686;28;20050;-64
2023/12/31 12:24:57;;;;;;;3.10;1.80;;;;;;;;;;5026201;28;20052;-64
2023/12/31 12:27:23;;;;;;;5.37;3.43;;;;;;;;;;5032708;28;20053;-64
2023/12/31 12:29:49;;;;;;;2.97;1.63;;;;;;;;;;5027874;28;20415;-64
2023/12/31 12:32:18;;;;;;;5.67;3.00;;;;;;;;;;5026846;28;20044;-64
2023/12/31 12:34:48;;;;;;;3.80;1.93;;;;;;;;;;5027980;28;20081;-64
2023/12/31 12:37:14;;;;;;;5.17;2.37;;;;;;;;;;5028989;28;20050;-64
2023/12/31 12:39:40;;;;;;;6.53;3.10;;;;;;;;;;5027200;28;20373;-64
2023/12/31 12:42:06;;;;;;;7.03;3.00;;;;;;;;;;5026209;28;20038;-64
2023/12/31 12:44:34;;;;;;;4.50;2.60;;;;;;;;;;5025091;28;20170;-64
2023/12/31 12:47:02;;;;;;;5.50;3.20;;;;;;;;;;5027675;28;20124;-64
2023/12/31 12:49:28;;;;;;;5.57;2.80;;;;;;;;;;5026697;28;20095;-64
2023/12/31 12:51:55;;;;;;;5.30;2.53;;;;;;;;;;5027078;28;20038;-64
2023/12/31 12:54:24;;;;;;;3.77;2.10;;;;;;;;;;5027560;28;20470;-65
2023/12/31 12:56:50;;;;;;;3.00;1.17;;;;;;;;;;5027175;28;20045;-65
2023/12/31 12:59:16;;;;;;;4.47;1.13;;;;;;;;;;5027280;28;20349;-64
2023/12/31 13:01:43;;;;;;;5.37;0.83;;;;;;;;;;5026091;28;20049;-65
2023/12/31 13:04:12;;;;;;;9.07;2.87;;;;;;;;;;5027508;28;20148;-64
2023/12/31 13:06:39;;;;;;;4.77;1.07;;;;;;;;;;5028472;28;20396;-64
2023/12/31 13:09:06;;;;;;;4.07;1.03;;;;;;;;;;5030823;28;20049;-64
2023/12/31 13:11:32;;;;;;;6.97;1.10;;;;;;;;;;5029828;28;20049;-64
2023/12/31 13:13:58;;;;;;;4.90;0.83;;;;;;;;;;5029518;28;21247;-65
2023/12/31 13:16:24;;;;;;;5.20;0.90;;;;;;;;;;5028842;28;20033;-64
2023/12/31 13:18:50;;;;;;;4.80;0.93;;;;;;;;;;5029964;28;20042;-64
2023/12/31 13:21:16;;;;;;;2.63;0.77;;;;;;;;;;5030620;28;20056;-64
2023/12/31 13:23:43;;;;;;;5.17;0.80;;;;;;;;;;5030324;28;20049;-64
2023/12/31 13:26:09;;;;;;;8.10;1.63;;;;;;;;;;5025540;28;20144;-64
2023/12/31 13:28:35;;;;;;;5.70;1.63;;;;;;;;;;5031621;28;20053;-64
2023/12/31 13:31:01;;;;;;;6.10;1.47;;;;;;;;;;5030039;28;20046;-64
2023/12/31 13:33:28;;;;;;;7.53;1.70;;;;;;;;;;5029580;28;20530;-64
2023/12/31 13:35:54;;;;;;;7.07;1.40;;;;;;;;;;5029832;28;20701;-64
2023/12/31 13:38:22;;;;;;;7.20;1.67;;;;;;;;;;5029930;28;20541;-64
2023/12/31 13:40:50;;;;;;;7.63;1.60;;;;;;;;;;5030139;28;20046;-64
2023/12/31 13:43:17;;;;;;;5.33;1.57;;;;;;;;;;5029821;28;20045;-64
2023/12/31 13:45:43;;;;;;;7.23;1.70;;;;;;;;;;5030094;28;20553;-64
2023/12/31 13:48:10;;;;;;;7.07;1.53;;;;;;;;;;5029199;28;20427;-64
2023/12/31 13:50:36;;;;;;;9.90;2.47;;;;;;;;;;5029917;28;20049;-64
2023/12/31 13:53:03;;;;;;;7.83;2.40;;;;;;;;;;5029896;28;20052;-64
2023/12/31 13:55:29;;;;;;;4.97;1.60;;;;;;;;;;5029508;28;20510;-64
2023/12/31 13:57:55;;;;;;;10.53;2.17;;;;;;;;;;5029778;28;20124;-64
2023/12/31 14:00:21;;;;;;;7.60;1.53;;;;;;;;;;5028424;28;20057;-64
2023/12/31 14:02:48;;;;;;;10.67;2.00;;;;;;;;;;5029885;28;20042;-64
2023/12/31 14:05:14;;;;;;;7.77;1.93;;;;;;;;;;5029566;28;20480;-64
2023/12/31 14:07:40;;;;;;;5.27;1.97;;;;;;;;;;5029210;28;20042;-64
2023/12/31 14:10:07;;;;;;;10.57;1.97;;;;;;;;;;5028515;28;20037;-65
2023/12/31 14:12:33;;;;;;;17.63;8.03;;;;;;;;;;5030073;28;20132;-64
2023/12/31 14:14:59;;;;;;;10.23;2.13;;;;;;;;;;5029222;28;20065;-64
2023/12/31 14:17:25;;;;;;;11.37;2.20;;;;;;;;;;5029073;28;20053;-64
2023/12/31 14:19:52;;;;;;;10.30;2.43;;;;;;;;;;5027147;28;20060;-64
2023/12/31 14:22:18;;;;;;;9.27;2.37;;;;;;;;;;5029099;28;20151;-64
2023/12/31 14:24:45;;;;;;;8.73;2.83;;;;;;;;;;5029149;28;20037;-64
2023/12/31 14:27:11;;;;;;;13.77;3.13;;;;;;;;;;5026780;28;20100;-64
2023/12/31 14:29:37;;;;;;;6.10;2.27;;;;;;;;;;5028912;28;20129;-65
2023/12/31 14:32:03;;;;;;;8.47;2.90;;;;;;;;;;5029122;28;20048;-65
2023/12/31 14:34:30;;;;;;;7.57;2.90;;;;;;;;;;5029632;28;20052;-65
2023/12/31 14:36:56;;;;;;;12.90;2.83;;;;;;;;;;5026698;28;20045;-65
2023/12/31 14:39:22;;;;;;;9.87;2.13;;;;;;;;;;5028040;28;20041;-64