Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:45;;;;;;;21.27;15.93;;;;;;;;;;5048299;28;20045;-62
2023/08/15 00:04:11;;;;;;;23.80;15.50;;;;;;;;;;5048137;28;20056;-62
2023/08/15 00:06:37;;;;;;;28.30;19.47;;;;;;;;;;5048244;28;20049;-62
2023/08/15 00:09:03;;;;;;;28.33;19.43;;;;;;;;;;5048202;28;20115;-62
2023/08/15 00:11:28;;;;;;;25.60;19.60;;;;;;;;;;5047991;28;20055;-61
2023/08/15 00:13:56;;;;;;;33.37;19.63;;;;;;;;;;5054067;28;20517;-61
2023/08/15 00:16:22;;;;;;;27.10;18.43;;;;;;;;;;5068567;28;20044;-62
2023/08/15 00:18:48;;;;;;;34.90;20.83;;;;;;;;;;5056865;28;20509;-62
2023/08/15 00:21:14;;;;;;;25.83;18.03;;;;;;;;;;5048229;28;20048;-61
2023/08/15 00:23:40;;;;;;;25.40;19.90;;;;;;;;;;5047901;28;20415;-61
2023/08/15 00:26:06;;;;;;;28.67;19.17;;;;;;;;;;5048220;28;20044;-61
2023/08/15 00:28:32;;;;;;;28.57;21.03;;;;;;;;;;5061069;28;20056;-62
2023/08/15 00:30:58;;;;;;;31.53;22.50;;;;;;;;;;5068254;28;20047;-62
2023/08/15 00:33:24;;;;;;;27.83;19.30;;;;;;;;;;5067798;28;20044;-62
2023/08/15 00:35:50;;;;;;;28.60;22.63;;;;;;;;;;5068017;28;20429;-61
2023/08/15 00:38:16;;;;;;;30.23;20.73;;;;;;;;;;5063047;28;20052;-65
2023/08/15 00:40:42;;;;;;;28.80;24.33;;;;;;;;;;5064782;28;20040;-62
2023/08/15 00:43:10;;;;;;;29.00;22.10;;;;;;;;;;5050622;28;20099;-62
2023/08/15 00:45:39;;;;;;;24.73;19.13;;;;;;;;;;5069721;28;20053;-62
2023/08/15 00:48:06;;;;;;;23.77;19.37;;;;;;;;;;5066003;28;20515;-62
2023/08/15 00:50:33;;;;;;;29.40;20.27;;;;;;;;;;5064941;28;20049;-62
2023/08/15 00:52:59;;;;;;;30.07;20.67;;;;;;;;;;5072207;28;20050;-62
2023/08/15 00:55:26;;;;;;;24.73;19.63;;;;;;;;;;5072232;28;20045;-62
2023/08/15 00:57:52;;;;;;;30.43;20.63;;;;;;;;;;5071416;28;20055;-61
2023/08/15 01:00:18;;;;;;;25.23;18.70;;;;;;;;;;5071819;28;20127;-62
2023/08/15 01:02:44;;;;;;;23.83;19.17;;;;;;;;;;5071583;28;20059;-62
2023/08/15 01:05:10;;;;;;;25.97;18.47;;;;;;;;;;5069885;28;20055;-62
2023/08/15 01:07:36;;;;;;;24.33;18.10;;;;;;;;;;5072246;28;20052;-62
2023/08/15 01:10:02;;;;;;;30.20;17.30;;;;;;;;;;5071749;28;20095;-62
2023/08/15 01:12:28;;;;;;;25.50;18.77;;;;;;;;;;5072139;28;20052;-62
2023/08/15 01:15:06;;;;;;;24.03;18.43;;;;;;;;;;5071998;28;20055;-62
2023/08/15 01:17:39;;;;;;;23.50;18.17;;;;;;;;;;5071487;28;20063;-61
2023/08/15 01:20:07;;;;;;;23.00;17.83;;;;;;;;;;5071433;28;20053;-62
2023/08/15 01:22:35;;;;;;;25.80;18.13;;;;;;;;;;5053549;28;20052;-61
2023/08/15 01:25:01;;;;;;;23.93;18.57;;;;;;;;;;5057733;28;20102;-62
2023/08/15 01:27:27;;;;;;;29.43;18.17;;;;;;;;;;5062751;28;20052;-61
2023/08/15 01:29:55;;;;;;;21.20;18.10;;;;;;;;;;5070940;28;20044;-61
2023/08/15 01:32:41;;;;;;;28.13;18.53;;;;;;;;;;5071272;28;20537;-62
2023/08/15 01:35:31;;;;;;;22.50;18.30;;;;;;;;;;5071153;28;20417;-62
2023/08/15 01:38:23;;;;;;;25.27;19.53;;;;;;;;;;5053535;28;20049;-62
2023/08/15 01:40:50;;;;;;;24.97;18.57;;;;;;;;;;5049917;28;20049;-62
2023/08/15 01:43:17;;;;;;;29.93;20.37;;;;;;;;;;5051609;28;20230;-62
2023/08/15 01:45:43;;;;;;;24.47;19.90;;;;;;;;;;5070908;28;20079;-62
2023/08/15 01:48:09;;;;;;;22.37;17.53;;;;;;;;;;5071181;28;20522;-62
2023/08/15 01:50:35;;;;;;;27.60;19.40;;;;;;;;;;5070465;28;20044;-61
2023/08/15 01:53:01;;;;;;;26.87;20.33;;;;;;;;;;5071206;28;20052;-62
2023/08/15 01:55:27;;;;;;;27.80;20.20;;;;;;;;;;5057539;28;20041;-62
2023/08/15 01:57:53;;;;;;;25.00;19.00;;;;;;;;;;5049774;28;20523;-62
2023/08/15 02:00:19;;;;;;;29.40;19.87;;;;;;;;;;5050444;28;20041;-62
2023/08/15 02:02:45;;;;;;;28.43;20.63;;;;;;;;;;5050752;28;20057;-62
2023/08/15 02:05:13;;;;;;;26.63;19.57;;;;;;;;;;5050435;28;20525;-62
2023/08/15 02:07:39;;;;;;;25.27;20.57;;;;;;;;;;5050323;28;20053;-62
2023/08/15 02:10:05;;;;;;;26.60;19.70;;;;;;;;;;5050341;28;20565;-61
2023/08/15 02:12:31;;;;;;;29.47;20.53;;;;;;;;;;5050621;28;20415;-62
2023/08/15 02:14:57;;;;;;;35.13;23.17;;;;;;;;;;5050427;28;20143;-62
2023/08/15 02:17:23;;;;;;;29.17;22.43;;;;;;;;;;5050321;28;20052;-62
2023/08/15 02:19:49;;;;;;;26.43;20.97;;;;;;;;;;5050783;28;20044;-62
2023/08/15 02:22:15;;;;;;;30.93;22.77;;;;;;;;;;5050492;28;20041;-62
2023/08/15 02:24:41;;;;;;;27.63;22.33;;;;;;;;;;5049599;28;20478;-62
2023/08/15 02:27:07;;;;;;;32.73;23.33;;;;;;;;;;5050178;28;20047;-62
2023/08/15 02:29:33;;;;;;;34.90;24.00;;;;;;;;;;5050338;28;20053;-62
2023/08/15 02:31:59;;;;;;;38.33;24.73;;;;;;;;;;5050424;28;20518;-62
2023/08/15 02:34:25;;;;;;;35.20;23.47;;;;;;;;;;5049738;28;20091;-62
2023/08/15 02:36:51;;;;;;;34.47;24.17;;;;;;;;;;5050008;28;20045;-62
2023/08/15 02:39:17;;;;;;;34.23;25.90;;;;;;;;;;5049664;28;20044;-62
2023/08/15 02:41:44;;;;;;;30.93;24.43;;;;;;;;;;5049745;28;20079;-62
2023/08/15 02:44:10;;;;;;;34.57;24.87;;;;;;;;;;5050181;28;20163;-62
2023/08/15 02:46:36;;;;;;;31.60;24.93;;;;;;;;;;5049857;28;20107;-62
2023/08/15 02:49:02;;;;;;;30.87;24.30;;;;;;;;;;5049179;28;20053;-62
2023/08/15 02:51:28;;;;;;;31.40;24.13;;;;;;;;;;5049575;28;20444;-62
2023/08/15 02:53:54;;;;;;;28.80;24.90;;;;;;;;;;5049813;28;20060;-61
2023/08/15 02:56:20;;;;;;;30.27;24.57;;;;;;;;;;5049604;28;20048;-62
2023/08/15 02:58:46;;;;;;;33.43;26.83;;;;;;;;;;5049550;28;20059;-62
2023/08/15 03:01:12;;;;;;;28.07;25.07;;;;;;;;;;5057133;28;20040;-62
2023/08/15 03:03:39;;;;;;;29.43;25.17;;;;;;;;;;5069666;28;20128;-62
2023/08/15 03:06:05;;;;;;;35.13;26.80;;;;;;;;;;5069491;28;20051;-62
2023/08/15 03:08:31;;;;;;;37.57;25.20;;;;;;;;;;5058730;28;20041;-62
2023/08/15 03:10:58;;;;;;;31.10;24.37;;;;;;;;;;5049318;28;20124;-62
2023/08/15 03:13:24;;;;;;;35.37;25.20;;;;;;;;;;5049703;28;20620;-62
2023/08/15 03:15:54;;;;;;;36.70;26.50;;;;;;;;;;5049235;28;20049;-62
2023/08/15 03:18:20;;;;;;;29.77;25.20;;;;;;;;;;5049761;28;20398;-62
2023/08/15 03:20:55;;;;;;;32.73;25.57;;;;;;;;;;5049408;28;20482;-62
2023/08/15 03:23:21;;;;;;;30.00;24.27;;;;;;;;;;5049527;28;20048;-62
2023/08/15 03:25:54;;;;;;;34.20;23.40;;;;;;;;;;5048936;28;20045;-62
2023/08/15 03:28:20;;;;;;;30.95;24.77;;;;;;;;;;5049311;28;20044;-62
2023/08/15 03:30:46;;;;;;;29.13;25.03;;;;;;;;;;5049163;28;20052;-62
2023/08/15 03:33:12;;;;;;;30.17;24.37;;;;;;;;;;5049212;28;20053;-62
2023/08/15 03:35:44;;;;;;;36.43;24.87;;;;;;;;;;5048848;28;20518;-62
2023/08/15 03:38:10;;;;;;;31.33;26.00;;;;;;;;;;5049125;28;20053;-62
2023/08/15 03:40:36;;;;;;;33.53;25.70;;;;;;;;;;5049053;28;20095;-62
2023/08/15 03:43:02;;;;;;;31.80;24.43;;;;;;;;;;5049068;28;20056;-62
2023/08/15 03:45:29;;;;;;;31.37;24.60;;;;;;;;;;5048778;28;20041;-62
2023/08/15 03:47:55;;;;;;;30.40;24.77;;;;;;;;;;5048846;28;20073;-62
2023/08/15 03:50:21;;;;;;;29.93;24.03;;;;;;;;;;5048849;28;20503;-62
2023/08/15 03:52:47;;;;;;;30.83;24.17;;;;;;;;;;5048096;28;20137;-62
2023/08/15 03:55:13;;;;;;;33.00;23.27;;;;;;;;;;5048726;28;20127;-62
2023/08/15 03:57:39;;;;;;;37.87;24.47;;;;;;;;;;5048520;28;20102;-62
2023/08/15 04:00:05;;;;;;;32.53;23.20;;;;;;;;;;5048699;28;20049;-62
2023/08/15 04:02:31;;;;;;;31.70;22.57;;;;;;;;;;5048294;28;20114;-62
2023/08/15 04:04:57;;;;;;;29.00;22.50;;;;;;;;;;5048266;28;20562;-62
2023/08/15 04:07:23;;;;;;;28.77;22.43;;;;;;;;;;5048390;28;20060;-62
2023/08/15 04:09:49;;;;;;;28.40;22.10;;;;;;;;;;5048588;28;20071;-62
2023/08/15 04:12:15;;;;;;;32.87;23.43;;;;;;;;;;5048097;28;20533;-62
2023/08/15 04:14:41;;;;;;;30.43;22.53;;;;;;;;;;5047728;28;20252;-62
2023/08/15 04:17:07;;;;;;;25.97;22.77;;;;;;;;;;5048309;28;20529;-62
2023/08/15 04:19:33;;;;;;;23.77;20.70;;;;;;;;;;5047840;28;20040;-62
2023/08/15 04:21:59;;;;;;;25.00;20.00;;;;;;;;;;5048547;28;20132;-62
2023/08/15 04:24:25;;;;;;;29.87;21.40;;;;;;;;;;5048087;28;20465;-62
2023/08/15 04:26:51;;;;;;;30.40;21.90;;;;;;;;;;5047790;28;20075;-62
2023/08/15 04:29:17;;;;;;;33.27;22.40;;;;;;;;;;5047986;28;20037;-62
2023/08/15 04:31:43;;;;;;;26.83;21.37;;;;;;;;;;5048085;28;20049;-62
2023/08/15 04:34:09;;;;;;;28.83;19.57;;;;;;;;;;5048066;28;20044;-62
2023/08/15 04:36:35;;;;;;;27.33;19.90;;;;;;;;;;5047944;28;20380;-62
2023/08/15 04:39:02;;;;;;;25.97;20.30;;;;;;;;;;5063830;28;20037;-62
2023/08/15 04:41:28;;;;;;;26.17;20.27;;;;;;;;;;5067274;28;20411;-62
2023/08/15 04:43:55;;;;;;;24.27;18.43;;;;;;;;;;5067805;28;20391;-62
2023/08/15 04:46:21;;;;;;;28.93;18.90;;;;;;;;;;5065399;28;20068;-62
2023/08/15 04:48:47;;;;;;;25.73;19.27;;;;;;;;;;5068236;28;20048;-62
2023/08/15 04:51:13;;;;;;;24.80;17.73;;;;;;;;;;5068092;28;20040;-62
2023/08/15 04:53:39;;;;;;;22.07;17.23;;;;;;;;;;5067600;28;20052;-62
2023/08/15 04:56:06;;;;;;;22.30;16.20;;;;;;;;;;5068239;28;20068;-62
2023/08/15 04:58:32;;;;;;;19.43;15.80;;;;;;;;;;5065518;28;20058;-62
2023/08/15 05:00:58;;;;;;;21.07;15.13;;;;;;;;;;5053259;28;20517;-62
2023/08/15 05:03:24;;;;;;;19.93;14.30;;;;;;;;;;5063849;28;20056;-62
2023/08/15 05:05:50;;;;;;;23.03;14.40;;;;;;;;;;5067952;28;20064;-62
2023/08/15 05:08:16;;;;;;;22.07;12.87;;;;;;;;;;5065362;28;20550;-62
2023/08/15 05:10:42;;;;;;;19.97;12.37;;;;;;;;;;5056291;28;20056;-62
2023/08/15 05:13:08;;;;;;;16.87;10.87;;;;;;;;;;5047039;28;20469;-62
2023/08/15 05:15:34;;;;;;;17.33;11.20;;;;;;;;;;5047524;28;20495;-62
2023/08/15 05:18:00;;;;;;;18.07;10.73;;;;;;;;;;5047648;28;20041;-62
2023/08/15 05:20:27;;;;;;;16.10;10.73;;;;;;;;;;5047117;28;20485;-62
2023/08/15 05:22:53;;;;;;;17.13;10.87;;;;;;;;;;5047293;28;20052;-62
2023/08/15 05:25:20;;;;;;;16.97;10.90;;;;;;;;;;5047322;28;20128;-62
2023/08/15 05:27:46;;;;;;;19.53;9.97;;;;;;;;;;5045671;28;20049;-62
2023/08/15 05:30:12;;;;;;;15.63;10.73;;;;;;;;;;5057477;28;20464;-62
2023/08/15 05:32:38;;;;;;;15.80;9.83;;;;;;;;;;5066070;28;20044;-62
2023/08/15 05:35:04;;;;;;;14.80;9.17;;;;;;;;;;5071373;28;20135;-62
2023/08/15 05:37:31;;;;;;;13.90;8.07;;;;;;;;;;5070813;28;20044;-62
2023/08/15 05:39:57;;;;;;;13.27;8.23;;;;;;;;;;5067635;28;20541;-62
2023/08/15 05:42:23;;;;;;;17.07;9.03;;;;;;;;;;5070847;28;20045;-62
2023/08/15 05:44:49;;;;;;;13.97;8.37;;;;;;;;;;5071091;28;20044;-62
2023/08/15 05:47:15;;;;;;;16.30;8.90;;;;;;;;;;5064468;28;20045;-62
2023/08/15 05:49:42;;;;;;;14.67;7.87;;;;;;;;;;5050601;28;20507;-62
2023/08/15 05:52:08;;;;;;;16.03;7.87;;;;;;;;;;5051128;28;20068;-62
2023/08/15 05:54:34;;;;;;;17.10;8.37;;;;;;;;;;5050700;28;20049;-62
2023/08/15 05:57:01;;;;;;;14.47;7.93;;;;;;;;;;5050381;28;20137;-62
2023/08/15 05:59:27;;;;;;;16.13;8.87;;;;;;;;;;5050849;28;20107;-62
2023/08/15 06:01:53;;;;;;;14.90;7.67;;;;;;;;;;5050236;28;20049;-62
2023/08/15 06:04:19;;;;;;;16.03;8.53;;;;;;;;;;5050712;28;20466;-62
2023/08/15 06:06:45;;;;;;;13.33;8.20;;;;;;;;;;5050425;28;20057;-62
2023/08/15 06:09:11;;;;;;;13.87;7.90;;;;;;;;;;5064215;28;20090;-62
2023/08/15 06:11:37;;;;;;;11.20;8.43;;;;;;;;;;5071059;28;20084;-62
2023/08/15 06:14:03;;;;;;;16.73;9.17;;;;;;;;;;5065186;28;20045;-62
2023/08/15 06:16:31;;;;;;;20.57;9.60;;;;;;;;;;5070307;28;20052;-62
2023/08/15 06:18:57;;;;;;;16.00;8.50;;;;;;;;;;5070556;28;20041;-63
2023/08/15 06:21:23;;;;;;;15.97;8.10;;;;;;;;;;5070394;28;20051;-63
2023/08/15 06:23:49;;;;;;;13.70;7.27;;;;;;;;;;5070178;28;20040;-62
2023/08/15 06:26:15;;;;;;;16.73;8.23;;;;;;;;;;5070240;28;20375;-61
2023/08/15 06:28:41;;;;;;;15.83;7.27;;;;;;;;;;5070324;28;20048;-61
2023/08/15 06:31:07;;;;;;;13.93;6.77;;;;;;;;;;5070246;28;20043;-61
2023/08/15 06:33:33;;;;;;;13.10;7.00;;;;;;;;;;5060335;28;20053;-62
2023/08/15 06:35:59;;;;;;;16.60;6.50;;;;;;;;;;5070189;28;20040;-62
2023/08/15 06:38:25;;;;;;;14.20;7.60;;;;;;;;;;5070417;28;20125;-62
2023/08/15 06:40:51;;;;;;;16.60;5.93;;;;;;;;;;5070169;28;20437;-62
2023/08/15 06:43:17;;;;;;;16.13;6.63;;;;;;;;;;5069718;28;20049;-62
2023/08/15 06:45:43;;;;;;;14.37;6.80;;;;;;;;;;5069468;28;20052;-62
2023/08/15 06:48:09;;;;;;;18.60;6.17;;;;;;;;;;5064417;28;20041;-63
2023/08/15 06:50:35;;;;;;;13.03;5.93;;;;;;;;;;5061394;28;20479;-62
2023/08/15 06:53:01;;;;;;;15.37;6.03;;;;;;;;;;5053197;28;20090;-63
2023/08/15 06:55:27;;;;;;;14.13;6.03;;;;;;;;;;5049884;28;20051;-63
2023/08/15 06:57:54;;;;;;;15.50;6.33;;;;;;;;;;5050243;28;20489;-62
2023/08/15 07:00:20;;;;;;;16.53;6.13;;;;;;;;;;5057210;28;20123;-62
2023/08/15 07:02:46;;;;;;;15.10;5.37;;;;;;;;;;5064830;28;20053;-62
2023/08/15 07:05:12;;;;;;;14.67;6.00;;;;;;;;;;5068777;28;20040;-62
2023/08/15 07:07:38;;;;;;;18.57;8.13;;;;;;;;;;5068011;28;20036;-62
2023/08/15 07:10:06;;;;;;;12.47;5.20;;;;;;;;;;5069537;28;20060;-62
2023/08/15 07:12:32;;;;;;;16.00;5.67;;;;;;;;;;5067774;28;20053;-62
2023/08/15 07:14:58;;;;;;;18.40;6.40;;;;;;;;;;5067687;28;20052;-62
2023/08/15 07:17:24;;;;;;;12.00;5.20;;;;;;;;;;5068787;28;20406;-62
2023/08/15 07:19:50;;;;;;;12.37;5.47;;;;;;;;;;5068288;28;20049;-62
2023/08/15 07:22:16;;;;;;;13.23;5.07;;;;;;;;;;5069473;28;20044;-63
2023/08/15 07:24:42;;;;;;;14.40;6.03;;;;;;;;;;5068651;28;20053;-63
2023/08/15 07:27:08;;;;;;;18.53;7.70;;;;;;;;;;5068289;28;20552;-62
2023/08/15 07:29:34;;;;;;;17.70;6.87;;;;;;;;;;5057282;28;20349;-61
2023/08/15 07:32:00;;;;;;;17.93;8.67;;;;;;;;;;5069135;28;20036;-60
2023/08/15 07:34:26;;;;;;;14.77;5.90;;;;;;;;;;5067316;28;20080;-61
2023/08/15 07:36:52;;;;;;;14.87;7.20;;;;;;;;;;5066826;28;20044;-61
2023/08/15 07:39:18;;;;;;;15.80;7.00;;;;;;;;;;5060637;28;20048;-61
2023/08/15 07:41:44;;;;;;;15.10;7.20;;;;;;;;;;5061457;28;20406;-61
2023/08/15 07:44:10;;;;;;;14.23;6.90;;;;;;;;;;5061709;28;20850;-61
2023/08/15 07:46:36;;;;;;;12.67;7.10;;;;;;;;;;5059364;28;20040;-61
2023/08/15 07:49:02;;;;;;;13.90;6.60;;;;;;;;;;5066027;28;20059;-61
2023/08/15 07:51:28;;;;;;;15.07;7.77;;;;;;;;;;5048279;28;20041;-61
2023/08/15 07:53:54;;;;;;;11.37;7.17;;;;;;;;;;5048641;28;20091;-61
2023/08/15 07:56:20;;;;;;;12.70;6.90;;;;;;;;;;5047913;28;20051;-61
2023/08/15 07:58:46;;;;;;;11.93;6.07;;;;;;;;;;5048486;28;20045;-61
2023/08/15 08:01:12;;;;;;;14.13;6.50;;;;;;;;;;5051233;28;20546;-61
2023/08/15 08:03:42;;;;;;;12.27;7.53;;;;;;;;;;5047920;28;20453;-61
2023/08/15 08:06:08;;;;;;;12.93;6.70;;;;;;;;;;5067114;28;20427;-61
2023/08/15 08:08:34;;;;;;;10.90;5.77;;;;;;;;;;5051118;28;20491;-61
2023/08/15 08:11:00;;;;;;;12.93;6.63;;;;;;;;;;5049848;28;20103;-61
2023/08/15 08:13:26;;;;;;;10.73;6.80;;;;;;;;;;5051216;28;20041;-61
2023/08/15 08:15:52;;;;;;;12.20;6.10;;;;;;;;;;5053155;28;20131;-61
2023/08/15 08:18:18;;;;;;;9.83;5.17;;;;;;;;;;5065421;28;20033;-61
2023/08/15 08:20:44;;;;;;;11.87;5.17;;;;;;;;;;5067582;28;20690;-61
2023/08/15 08:23:12;;;;;;;10.57;4.77;;;;;;;;;;5060577;28;20458;-61
2023/08/15 08:25:39;;;;;;;8.93;4.00;;;;;;;;;;5054835;28;20048;-61
2023/08/15 08:28:05;;;;;;;10.17;4.00;;;;;;;;;;5067314;28;20063;-61
2023/08/15 08:30:32;;;;;;;10.27;4.30;;;;;;;;;;5067712;28;20079;-61
2023/08/15 08:32:58;;;;;;;9.97;4.37;;;;;;;;;;5067555;28;20147;-62
2023/08/15 08:35:24;;;;;;;9.73;4.10;;;;;;;;;;5065798;28;20566;-62
2023/08/15 08:37:51;;;;;;;7.90;3.83;;;;;;;;;;5065821;28;20033;-61
2023/08/15 08:40:18;;;;;;;7.47;2.97;;;;;;;;;;5066481;28;20045;-62
2023/08/15 08:42:44;;;;;;;7.80;3.57;;;;;;;;;;5061674;28;20048;-62
2023/08/15 08:45:11;;;;;;;9.43;3.73;;;;;;;;;;5066858;28;20127;-62
2023/08/15 08:47:41;;;;;;;11.73;4.00;;;;;;;;;;5067553;28;20044;-61
2023/08/15 08:50:09;;;;;;;11.47;3.60;;;;;;;;;;5067335;28;20053;-61
2023/08/15 08:52:36;;;;;;;7.67;3.40;;;;;;;;;;5067494;28;20461;-62
2023/08/15 08:55:02;;;;;;;11.10;3.47;;;;;;;;;;5068021;28;20040;-62
2023/08/15 08:57:31;;;;;;;8.70;3.03;;;;;;;;;;5060273;28;20451;-62
2023/08/15 08:59:57;;;;;;;9.53;3.70;;;;;;;;;;5066524;28;20131;-62
2023/08/15 09:02:23;;;;;;;8.33;2.57;;;;;;;;;;5067774;28;20063;-62
2023/08/15 09:04:49;;;;;;;6.07;2.87;;;;;;;;;;5065756;28;20371;-62
2023/08/15 09:07:18;;;;;;;4.90;2.03;;;;;;;;;;5063658;28;20562;-62
2023/08/15 09:09:44;;;;;;;8.77;2.97;;;;;;;;;;5066525;28;20443;-62
2023/08/15 09:12:10;;;;;;;10.30;2.67;;;;;;;;;;5070380;28;20097;-61
2023/08/15 09:14:40;;;;;;;13.57;3.80;;;;;;;;;;5057090;28;20052;-62
2023/08/15 09:17:06;;;;;;;7.37;2.53;;;;;;;;;;5062856;28;20056;-61
2023/08/15 09:19:40;;;;;;;7.40;2.33;;;;;;;;;;5071596;28;20040;-61
2023/08/15 09:22:06;;;;;;;9.10;3.73;;;;;;;;;;5069546;28;20457;-61
2023/08/15 09:24:32;;;;;;;7.60;2.70;;;;;;;;;;5070162;28;20044;-62
2023/08/15 09:27:04;;;;;;;7.57;2.47;;;;;;;;;;5070341;28;20090;-62
2023/08/15 09:29:34;;;;;;;9.00;3.37;;;;;;;;;;5066760;28;20040;-62
2023/08/15 09:32:00;;;;;;;10.40;2.63;;;;;;;;;;5071262;28;20044;-62
2023/08/15 09:34:26;;;;;;;8.03;2.63;;;;;;;;;;5071168;28;20060;-62
2023/08/15 09:36:52;;;;;;;7.80;2.17;;;;;;;;;;5071438;28;20048;-62
2023/08/15 09:39:18;;;;;;;10.93;2.47;;;;;;;;;;5070905;28;20043;-62
2023/08/15 09:41:48;;;;;;;7.83;2.73;;;;;;;;;;5070689;28;20418;-62
2023/08/15 09:44:29;;;;;;;7.00;2.47;;;;;;;;;;5071320;28;20047;-63
2023/08/15 09:46:55;;;;;;;8.97;2.60;;;;;;;;;;5070982;28;20056;-62
2023/08/15 09:49:25;;;;;;;6.87;2.63;;;;;;;;;;5071419;28;20453;-62
2023/08/15 09:51:51;;;;;;;6.80;2.50;;;;;;;;;;5070194;28;20049;-62
2023/08/15 09:54:17;;;;;;;8.37;2.50;;;;;;;;;;5070593;28;20044;-62
2023/08/15 09:56:43;;;;;;;11.20;3.13;;;;;;;;;;5065765;28;20414;-62
2023/08/15 09:59:09;;;;;;;10.30;2.57;;;;;;;;;;5070605;28;20070;-63
2023/08/15 10:01:38;;;;;;;10.52;2.95;;;;;;;;;;5067885;28;20486;-63
2023/08/15 10:04:11;;;;;;;5.88;2.45;;;;;;;;;;5070494;28;20056;-60
2023/08/15 10:06:38;;;;;;;5.45;2.20;;;;;;;;;;5069925;28;20090;-60
2023/08/15 10:09:05;;;;;;;6.97;2.22;;;;;;;;;;5069839;28;20379;-60
2023/08/15 10:11:34;;;;;;;9.00;3.53;;;;;;;;;;5068048;28;20048;-60
2023/08/15 10:14:00;;;;;;;8.25;3.40;;;;;;;;;;5070156;28;20525;-60
2023/08/15 10:16:26;;;;;;;7.28;2.83;;;;;;;;;;5058700;28;20084;-61
2023/08/15 10:18:57;;;;;;;10.07;2.83;;;;;;;;;;5048862;28;20094;-60
2023/08/15 10:21:32;;;;;;;7.85;2.75;;;;;;;;;;5050198;28;20131;-60
2023/08/15 10:24:03;;;;;;;8.13;2.88;;;;;;;;;;5050292;28;20124;-60
2023/08/15 10:26:29;;;;;;;6.43;2.45;;;;;;;;;;5049986;28;20169;-60
2023/08/15 10:28:56;;;;;;;7.07;2.22;;;;;;;;;;5059453;28;20040;-60
2023/08/15 10:31:36;;;;;;;5.93;2.42;;;;;;;;;;5055017;28;20041;-61
2023/08/15 10:34:05;;;;;;;5.78;2.25;;;;;;;;;;5067144;28;20143;-62
2023/08/15 10:36:31;;;;;;;7.78;2.78;;;;;;;;;;5065574;28;20111;-63
2023/08/15 10:39:04;;;;;;;6.68;2.60;;;;;;;;;;5061868;28;20043;-62
2023/08/15 10:41:32;;;;;;;8.57;2.92;;;;;;;;;;5063830;28;20052;-62
2023/08/15 10:44:02;;;;;;;6.13;2.17;;;;;;;;;;5068123;28;20469;-63
2023/08/15 10:46:29;;;;;;;7.18;2.85;;;;;;;;;;5069479;28;20139;-62
2023/08/15 10:48:56;;;;;;;6.78;2.83;;;;;;;;;;5064255;28;20442;-63
2023/08/15 10:51:23;;;;;;;7.57;2.78;;;;;;;;;;5059484;28;20062;-63
2023/08/15 10:53:53;;;;;;;8.50;3.17;;;;;;;;;;5057671;28;20063;-62
2023/08/15 10:56:21;;;;;;;6.40;2.83;;;;;;;;;;5070265;28;20057;-62
2023/08/15 10:58:47;;;;;;;5.20;2.30;;;;;;;;;;5055033;28;20050;-61
2023/08/15 11:01:21;;;;;;;8.23;2.35;;;;;;;;;;5068638;28;20474;-62
2023/08/15 11:03:47;;;;;;;8.30;2.88;;;;;;;;;;5053562;28;20084;-62
2023/08/15 11:06:14;;;;;;;6.93;2.30;;;;;;;;;;5049613;28;20120;-62
2023/08/15 11:09:00;;;;;;;7.57;2.55;;;;;;;;;;5062505;28;20118;-62
2023/08/15 11:11:26;;;;;;;6.47;2.47;;;;;;;;;;5067819;28;20048;-62
2023/08/15 11:13:53;;;;;;;7.38;2.63;;;;;;;;;;5067392;28;20041;-62
2023/08/15 11:16:20;;;;;;;7.03;3.00;;;;;;;;;;5068613;28;20044;-62
2023/08/15 11:18:46;;;;;;;7.13;2.95;;;;;;;;;;5066937;28;20538;-62
2023/08/15 11:21:13;;;;;;;9.10;2.75;;;;;;;;;;5069394;28;20046;-62
2023/08/15 11:23:39;;;;;;;8.32;2.83;;;;;;;;;;5064924;28;20094;-62
2023/08/15 11:26:06;;;;;;;11.55;2.72;;;;;;;;;;5066564;28;20422;-62
2023/08/15 11:28:32;;;;;;;8.23;2.47;;;;;;;;;;5068711;28;20067;-62
2023/08/15 11:30:58;;;;;;;7.97;2.63;;;;;;;;;;5059953;28;20098;-62
2023/08/15 11:33:25;;;;;;;10.02;3.53;;;;;;;;;;5066958;28;20102;-62
2023/08/15 11:35:51;;;;;;;11.82;3.33;;;;;;;;;;5064309;28;20384;-62
2023/08/15 11:38:18;;;;;;;7.85;3.42;;;;;;;;;;5066700;28;20128;-62
2023/08/15 11:40:44;;;;;;;9.48;3.58;;;;;;;;;;5067478;28;20044;-62
2023/08/15 11:43:11;;;;;;;9.48;4.78;;;;;;;;;;5067448;28;20052;-62
2023/08/15 11:45:39;;;;;;;9.10;4.05;;;;;;;;;;5067895;28;20127;-62
2023/08/15 11:48:06;;;;;;;8.82;3.22;;;;;;;;;;5063654;28;20060;-62
2023/08/15 11:50:34;;;;;;;10.02;3.92;;;;;;;;;;5065532;28;20094;-62
2023/08/15 11:53:07;;;;;;;11.18;3.88;;;;;;;;;;5068618;28;20124;-62
2023/08/15 11:55:35;;;;;;;9.15;3.33;;;;;;;;;;5050532;28;20083;-62
2023/08/15 11:58:01;;;;;;;9.95;3.85;;;;;;;;;;5053134;28;20032;-62
2023/08/15 12:00:27;;;;;;;8.43;3.53;;;;;;;;;;5068275;28;20045;-62
2023/08/15 12:02:54;;;;;;;8.07;3.40;;;;;;;;;;5067174;28;20056;-62
2023/08/15 12:05:20;;;;;;;7.43;2.85;;;;;;;;;;5068358;28;20045;-62
2023/08/15 12:07:46;;;;;;;7.30;3.45;;;;;;;;;;5067361;28;20055;-62
2023/08/15 12:10:14;;;;;;;7.95;3.05;;;;;;;;;;5068360;28;20132;-62
2023/08/15 12:12:44;;;;;;;6.78;3.70;;;;;;;;;;5051689;28;20047;-62
2023/08/15 12:15:10;;;;;;;9.63;3.70;;;;;;;;;;5068146;28;20067;-62
2023/08/15 12:17:37;;;;;;;9.52;3.42;;;;;;;;;;5057935;28;20040;-62
2023/08/15 12:20:07;;;;;;;9.48;3.10;;;;;;;;;;5054648;28;20043;-61
2023/08/15 12:22:33;;;;;;;7.30;3.13;;;;;;;;;;5053026;28;20066;-62
2023/08/15 12:25:00;;;;;;;6.03;2.22;;;;;;;;;;5049573;28;20041;-61
2023/08/15 12:27:26;;;;;;;8.85;3.03;;;;;;;;;;5068025;28;20498;-62
2023/08/15 12:29:52;;;;;;;6.40;2.40;;;;;;;;;;5056555;28;20111;-62
2023/08/15 12:32:18;;;;;;;7.20;3.05;;;;;;;;;;5047969;28;20055;-61
2023/08/15 12:34:44;;;;;;;7.35;3.10;;;;;;;;;;5047546;28;20048;-61
2023/08/15 12:37:10;;;;;;;8.90;3.45;;;;;;;;;;5047497;28;20048;-62
2023/08/15 12:39:36;;;;;;;6.90;2.85;;;;;;;;;;5047638;28;20048;-61
2023/08/15 12:42:02;;;;;;;5.80;2.92;;;;;;;;;;5047697;28;20100;-62
2023/08/15 12:44:29;;;;;;;7.45;2.97;;;;;;;;;;5049763;28;20052;-62
2023/08/15 12:46:55;;;;;;;6.90;3.30;;;;;;;;;;5067477;28;20507;-62
2023/08/15 12:49:21;;;;;;;6.65;3.33;;;;;;;;;;5068213;28;20044;-62
2023/08/15 12:51:47;;;;;;;6.40;2.88;;;;;;;;;;5057287;28;20037;-62
2023/08/15 12:54:13;;;;;;;6.22;3.75;;;;;;;;;;5047563;28;20598;-62
2023/08/15 12:56:39;;;;;;;8.55;3.80;;;;;;;;;;5047491;28;20049;-62
2023/08/15 12:59:05;;;;;;;8.82;3.90;;;;;;;;;;5047033;28;20483;-62
2023/08/15 13:01:31;;;;;;;8.00;3.88;;;;;;;;;;5046782;28;20080;-62
2023/08/15 13:03:57;;;;;;;10.05;3.42;;;;;;;;;;5047538;28;20052;-61
2023/08/15 13:06:23;;;;;;;6.18;3.65;;;;;;;;;;5047767;28;20052;-62
2023/08/15 13:08:49;;;;;;;9.48;3.75;;;;;;;;;;5047135;28;20118;-62
2023/08/15 13:11:15;;;;;;;8.57;3.58;;;;;;;;;;5047669;28;20056;-62
2023/08/15 13:13:42;;;;;;;7.47;3.65;;;;;;;;;;5047178;28;20060;-62
2023/08/15 13:16:09;;;;;;;7.43;3.22;;;;;;;;;;5047752;28;20056;-62
2023/08/15 13:18:35;;;;;;;4.43;3.53;;;;;;;;;;5047096;28;20106;-61
2023/08/15 13:21:02;;;;;;;6.70;3.25;;;;;;;;;;5047336;28;20131;-62
2023/08/15 13:23:28;;;;;;;10.93;4.93;;;;;;;;;;5047387;28;20122;-61
2023/08/15 13:25:54;;;;;;;10.27;4.28;;;;;;;;;;5047465;28;20455;-61
2023/08/15 13:28:20;;;;;;;6.63;3.35;;;;;;;;;;5046705;28;20053;-61
2023/08/15 13:30:47;;;;;;;6.32;2.75;;;;;;;;;;5046940;28;20041;-62
2023/08/15 13:33:13;;;;;;;8.20;4.03;;;;;;;;;;5047186;28;20060;-61
2023/08/15 13:35:39;;;;;;;7.47;3.10;;;;;;;;;;5047144;28;20053;-61
2023/08/15 13:38:05;;;;;;;7.05;3.13;;;;;;;;;;5046893;28;20182;-62
2023/08/15 13:40:31;;;;;;;6.45;2.58;;;;;;;;;;5047057;28;20045;-62
2023/08/15 13:42:59;;;;;;;4.43;2.75;;;;;;;;;;5047602;28;20103;-62
2023/08/15 13:45:25;;;;;;;5.63;2.85;;;;;;;;;;5047418;28;20123;-62
2023/08/15 13:47:51;;;;;;;4.53;2.55;;;;;;;;;;5047074;28;20052;-62
2023/08/15 13:50:17;;;;;;;5.03;2.35;;;;;;;;;;5047006;28;20045;-62
2023/08/15 13:52:44;;;;;;;5.25;2.22;;;;;;;;;;5047275;28;20106;-61
2023/08/15 13:55:12;;;;;;;5.57;2.72;;;;;;;;;;5050737;28;20213;-62
2023/08/15 13:57:38;;;;;;;7.05;2.80;;;;;;;;;;5050227;28;20084;-62
2023/08/15 14:00:06;;;;;;;6.53;2.92;;;;;;;;;;5050901;28;20045;-61
2023/08/15 14:02:32;;;;;;;5.63;2.15;;;;;;;;;;5050461;28;20061;-61
2023/08/15 14:04:58;;;;;;;4.95;2.60;;;;;;;;;;5050464;28;20102;-61
2023/08/15 14:07:24;;;;;;;5.35;1.63;;;;;;;;;;5050099;28;20047;-62
2023/08/15 14:09:50;;;;;;;3.97;2.10;;;;;;;;;;5050601;28;20454;-61
2023/08/15 14:12:16;;;;;;;2.70;1.25;;;;;;;;;;5050592;28;20098;-61
2023/08/15 14:14:43;;;;;;;3.90;1.40;;;;;;;;;;5049967;28;20053;-62
2023/08/15 14:17:09;;;;;;;2.78;1.05;;;;;;;;;;5050610;28;20053;-62
2023/08/15 14:19:35;;;;;;;1.95;1.05;;;;;;;;;;5049938;28;20048;-62
2023/08/15 14:22:01;;;;;;;2.88;1.08;;;;;;;;;;5050223;28;20537;-62
2023/08/15 14:24:27;;;;;;;3.65;1.02;;;;;;;;;;5050286;28;20048;-62
2023/08/15 14:26:53;;;;;;;4.25;1.40;;;;;;;;;;5050211;28;20045;-62
2023/08/15 14:29:19;;;;;;;4.50;1.80;;;;;;;;;;5049776;28;20052;-62