Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:32;;;;;;;9.25;2.05;;;;;;;5.38;62.32;99965.25;5005198;28;20032;-79
2022/04/06 00:02:58;;;;;;;9.77;2.58;;;;;;;5.13;63.01;99965.22;5040009;28;20037;-80
2022/04/06 00:05:23;;;;;;;11.48;1.98;;;;;;;5.45;61.99;99971.91;5042200;28;20099;-77
2022/04/06 00:07:49;;;;;;;5.43;1.73;;;;;;;5.40;62.15;99963.47;5026855;28;20041;-81
2022/04/06 00:10:15;;;;;;;8.40;1.98;;;;;;;5.20;62.52;99964.09;5042309;28;20036;-80
2022/04/06 00:12:42;;;;;;;12.32;2.50;;;;;;;5.13;62.78;99949.66;5040400;28;20033;-80
2022/04/06 00:15:10;;;;;;;12.63;1.98;;;;;;;5.05;63.14;99957.66;5044098;28;20304;-80
2022/04/06 00:17:36;;;;;;;11.10;2.70;;;;;;;4.98;63.66;99951.84;5024857;28;20426;-78
2022/04/06 00:20:04;;;;;;;13.77;3.13;;;;;;;5.35;62.12;99949.81;5006232;28;20037;-80
2022/04/06 00:22:30;;;;;;;10.05;2.47;;;;;;;5.32;62.14;99950.75;5019964;28;20040;-80
2022/04/06 00:24:56;;;;;;;6.65;1.88;;;;;;;4.98;63.01;99948.41;5020306;28;20057;-79
2022/04/06 00:27:22;;;;;;;3.67;1.70;;;;;;;5.21;62.79;99943.34;5039914;28;20590;-79
2022/04/06 00:29:48;;;;;;;12.30;2.20;;;;;;;5.16;62.43;99942.63;5011665;28;20121;-82
2022/04/06 00:32:13;;;;;;;3.13;2.03;;;;;;;5.32;62.41;99949.91;5025955;28;20099;-83
2022/04/06 00:37:23;;;;;;;9.13;2.88;;;;;;;5.26;61.73;99935.41;5046760;28;20029;-80
2022/04/06 00:39:48;;;;;;;11.02;2.28;;;;;;;5.35;62.12;99944.63;5025162;28;20039;-77
2022/04/06 00:42:14;;;;;;;9.40;3.15;;;;;;;5.28;62.54;99944.00;5021904;28;20442;-82
2022/04/06 00:44:39;;;;;;;10.55;3.60;;;;;;;4.77;64.36;99936.94;5024045;28;20032;-79
2022/04/06 00:47:07;;;;;;;9.48;3.25;;;;;;;5.31;62.37;99943.03;5039804;28;20029;-79
2022/04/06 00:49:33;;;;;;;12.52;4.10;;;;;;;5.61;61.48;99939.44;5025773;28;20502;-82
2022/04/06 00:52:01;;;;;;;12.82;4.32;;;;;;;5.51;62.12;99938.03;5042317;28;20028;-81
2022/04/06 00:54:29;;;;;;;11.50;3.88;;;;;;;5.32;62.15;99934.34;5020509;28;20517;-81
2022/04/06 00:56:54;;;;;;;12.85;4.15;;;;;;;4.83;63.82;99932.44;5040261;28;20037;-79
2022/04/06 00:59:20;;;;;;;9.63;5.40;;;;;;;5.23;63.20;99931.19;5025818;28;20067;-78
2022/04/06 01:01:47;;;;;;;14.60;4.75;;;;;;;5.36;62.23;99931.59;5022560;28;20087;-80
2022/04/06 01:04:15;;;;;;;14.70;5.65;;;;;;;5.31;62.16;99928.34;5024393;28;20039;-80
2022/04/06 01:06:41;;;;;;;13.43;5.10;;;;;;;5.68;61.25;99921.88;5039252;28;20377;-81
2022/04/06 01:09:07;;;;;;;13.13;5.57;;;;;;;5.77;60.90;99931.09;5043388;28;20036;-83
2022/04/06 01:11:33;;;;;;;17.55;6.07;;;;;;;5.90;60.49;99919.38;5025838;28;20029;-81
2022/04/06 01:13:59;;;;;;;11.25;5.43;;;;;;;5.51;61.66;99925.06;5039314;28;20040;-83
2022/04/06 01:16:24;;;;;;;13.38;4.93;;;;;;;5.57;61.29;99919.69;5041405;28;20041;-81
2022/04/06 01:18:50;;;;;;;17.23;6.65;;;;;;;5.06;62.95;99912.75;5023644;28;21945;-82
2022/04/06 01:21:15;;;;;;;10.35;5.20;;;;;;;5.19;62.53;99914.06;5026129;28;20461;-83
2022/04/06 01:23:42;;;;;;;18.25;6.60;;;;;;;5.08;63.05;99916.16;5042563;28;20111;-81
2022/04/06 01:26:12;;;;;;;15.32;5.38;;;;;;;5.40;62.19;99916.81;5020530;28;20155;-78
2022/04/06 01:28:39;;;;;;;19.33;5.60;;;;;;;5.34;61.88;99904.91;5040682;28;20119;-78
2022/04/06 01:31:05;;;;;;;13.40;5.03;;;;;;;5.28;61.54;99912.03;5020807;28;20037;-78
2022/04/06 01:33:31;;;;;;;11.07;4.45;;;;;;;5.44;61.33;99903.69;5044252;28;20128;-80
2022/04/06 01:35:58;;;;;;;17.05;4.50;;;;;;;5.15;62.04;99904.69;5040701;28;20037;-80
2022/04/06 01:38:23;;;;;;;17.10;4.70;;;;;;;5.19;62.42;99893.31;5023134;28;20036;-81
2022/04/06 01:40:49;;;;;;;16.17;4.00;;;;;;;5.00;62.58;99898.25;5025955;28;20043;-78
2022/04/06 01:43:15;;;;;;;13.10;4.60;;;;;;;5.45;61.37;99899.34;5039368;28;20060;-76
2022/04/06 01:45:41;;;;;;;12.68;4.97;;;;;;;5.31;61.28;99888.63;5043808;28;20061;-76
2022/04/06 01:48:06;;;;;;;12.82;4.85;;;;;;;5.16;62.10;99883.03;5028088;28;20503;-78
2022/04/06 01:53:16;;;;;;;13.13;4.25;;;;;;;5.34;61.14;99873.81;5043401;28;20405;-80
2022/04/06 01:55:42;;;;;;;13.38;4.75;;;;;;;5.36;61.02;99876.34;5040543;28;20025;-80
2022/04/06 01:58:08;;;;;;;14.68;5.32;;;;;;;5.44;60.82;99869.16;5007534;28;20810;-81
2022/04/06 02:00:33;;;;;;;9.95;4.55;;;;;;;5.74;60.09;99871.56;5040261;28;20033;-79
2022/04/06 02:03:00;;;;;;;11.30;4.50;;;;;;;5.65;60.43;99865.81;5023007;28;20033;-80
2022/04/06 02:05:31;;;;;;;6.82;4.63;;;;;;;5.30;61.59;99863.59;5042282;28;20048;-82
2022/04/06 02:07:57;;;;;;;12.17;4.03;;;;;;;5.41;60.69;99866.66;5023963;28;20036;-76
2022/04/06 02:10:22;;;;;;;16.80;5.07;;;;;;;5.54;60.38;99861.91;5042208;28;20279;-81
2022/04/06 02:12:48;;;;;;;21.05;5.43;;;;;;;5.53;60.55;99866.25;5023218;28;20049;-80
2022/04/06 02:15:15;;;;;;;7.00;3.90;;;;;;;5.31;61.52;99865.31;5011199;28;20035;-80
2022/04/06 02:17:42;;;;;;;16.80;4.82;;;;;;;5.52;60.48;99861.13;5026494;28;20029;-75
2022/04/06 02:20:09;;;;;;;12.93;4.82;;;;;;;5.61;60.78;99853.00;5026262;28;20398;-79
2022/04/06 02:22:35;;;;;;;9.82;4.70;;;;;;;5.22;61.96;99846.56;5040892;28;20526;-81
2022/04/06 02:25:01;;;;;;;13.80;5.28;;;;;;;5.42;61.34;99840.72;5039925;28;20116;-80
2022/04/06 02:27:26;;;;;;;20.90;5.25;;;;;;;5.57;60.56;99836.75;5027697;28;20037;-78
2022/04/06 02:29:51;;;;;;;19.52;6.85;;;;;;;5.76;59.82;99834.31;5039991;28;20037;-80
2022/04/06 02:32:17;;;;;;;24.60;6.93;;;;;;;5.66;59.95;99831.22;5024503;28;20785;-84
2022/04/06 02:34:42;;;;;;;17.80;6.60;;;;;;;5.43;60.93;99831.19;5023534;28;20501;-79
2022/04/06 02:37:10;;;;;;;22.48;5.88;;;;;;;5.36;61.27;99824.53;5003068;28;20566;-81
2022/04/06 02:39:35;;;;;;;18.48;7.05;;;;;;;5.94;59.18;99819.81;5038570;28;20115;-79
2022/04/06 02:42:02;;;;;;;18.17;7.15;;;;;;;5.58;60.64;99822.88;5040695;28;20095;-81
2022/04/06 02:44:27;;;;;;;22.33;8.50;;;;;;;5.53;60.51;99819.59;5042374;28;20111;-79
2022/04/06 02:46:53;;;;;;;21.65;8.68;;;;;;;5.83;59.91;99816.78;5020382;28;20095;-79
2022/04/06 02:49:19;;;;;;;21.73;8.43;;;;;;;5.48;60.89;99811.16;5011684;28;20036;-82
2022/04/06 02:51:45;;;;;;;24.77;8.85;;;;;;;5.61;60.62;99811.53;5021429;28;20405;-82
2022/04/06 02:54:10;;;;;;;27.20;8.60;;;;;;;5.37;61.33;99802.88;5004954;28;20372;-80
2022/04/06 02:56:36;;;;;;;23.83;8.55;;;;;;;5.66;60.19;99805.28;5040594;28;20039;-81
2022/04/06 02:59:02;;;;;;;28.33;8.68;;;;;;;5.73;60.35;99805.06;5023735;28;20171;-81
2022/04/06 03:01:28;;;;;;;22.88;9.27;;;;;;;5.43;60.74;99802.69;5041459;28;20036;-77
2022/04/06 03:03:54;;;;;;;31.45;10.13;;;;;;;5.70;60.19;99797.41;5015716;28;20045;-79
2022/04/06 03:06:19;;;;;;;24.27;9.77;;;;;;;5.86;59.63;99791.59;5031004;28;20036;-78
2022/04/06 03:08:45;;;;;;;30.88;9.75;;;;;;;5.34;61.34;99797.81;5019212;28;20494;-82
2022/04/06 03:11:11;;;;;;;23.00;11.45;;;;;;;5.63;60.45;99794.19;5029049;28;20033;-79
2022/04/06 03:13:37;;;;;;;22.67;9.88;;;;;;;5.67;59.98;99796.59;5042384;28;20032;-82
2022/04/06 03:16:03;;;;;;;21.10;10.73;;;;;;;5.21;61.13;99792.22;5028611;28;20033;-78
2022/04/06 03:18:28;;;;;;;28.33;10.15;;;;;;;5.69;59.90;99795.72;5042570;28;20591;-80
2022/04/06 03:20:54;;;;;;;22.48;9.57;;;;;;;5.63;60.06;99795.03;5026317;28;20037;-78
2022/04/06 03:23:19;;;;;;;29.42;9.98;;;;;;;5.46;61.13;99787.88;5026285;28;20519;-81
2022/04/06 03:25:45;;;;;;;28.05;9.80;;;;;;;5.29;61.00;99786.78;5046485;28;20040;-80
2022/04/06 03:28:11;;;;;;;27.42;9.77;;;;;;;5.04;62.17;99785.06;5047133;28;20131;-79
2022/04/06 03:30:36;;;;;;;21.95;9.70;;;;;;;5.22;61.83;99787.00;5043105;28;20036;-79
2022/04/06 03:33:03;;;;;;;26.40;10.05;;;;;;;5.30;61.30;99780.69;5046661;28;20037;-80
2022/04/06 03:35:29;;;;;;;18.15;9.15;;;;;;;5.55;60.43;99778.91;5027394;28;20037;-79
2022/04/06 03:37:54;;;;;;;29.27;10.82;;;;;;;5.09;62.02;99777.13;5016565;28;20533;-76
2022/04/06 03:40:20;;;;;;;24.85;9.30;;;;;;;5.24;61.30;99777.44;5046269;28;20079;-80
2022/04/06 03:42:46;;;;;;;23.00;10.43;;;;;;;5.51;60.89;99773.91;5042449;28;20063;-80
2022/04/06 03:45:11;;;;;;;24.65;8.68;;;;;;;4.75;62.78;99773.06;5029496;28;20073;-80
2022/04/06 03:47:37;;;;;;;21.48;9.93;;;;;;;5.25;61.51;99776.50;5034338;28;20029;-80
2022/04/06 03:50:05;;;;;;;21.17;8.23;;;;;;;5.11;61.95;99778.75;5045629;28;20556;-82
2022/04/06 03:52:30;;;;;;;19.48;8.05;;;;;;;4.78;62.47;99771.19;5023645;28;20037;-81
2022/04/06 03:54:56;;;;;;;25.10;8.77;;;;;;;5.10;61.84;99761.53;5025497;28;20032;-82
2022/04/06 03:57:22;;;;;;;19.08;6.55;;;;;;;5.45;60.27;99764.59;5043064;28;20680;-81
2022/04/06 03:59:48;;;;;;;20.13;7.63;;;;;;;5.40;60.63;99766.50;5022086;28;20037;-82
2022/04/06 04:02:13;;;;;;;21.10;6.80;;;;;;;5.25;60.87;99760.97;5025105;28;20040;-76
2022/04/06 04:04:39;;;;;;;23.92;7.35;;;;;;;5.05;61.28;99760.81;5044346;28;20554;-82
2022/04/06 04:07:07;;;;;;;13.57;4.80;;;;;;;5.24;60.80;99766.22;5024258;28;20040;-79
2022/04/06 04:09:33;;;;;;;16.63;5.75;;;;;;;5.23;60.60;99769.69;5026782;28;20124;-83
2022/04/06 04:11:59;;;;;;;17.83;5.10;;;;;;;5.55;59.60;99765.97;5045297;28;20087;-81
2022/04/06 04:14:25;;;;;;;15.27;4.93;;;;;;;5.61;59.59;99757.97;5043700;28;20040;-80
2022/04/06 04:16:51;;;;;;;11.77;4.72;;;;;;;5.25;60.26;99749.75;5025737;28;20445;-82
2022/04/06 04:19:16;;;;;;;11.80;4.07;;;;;;;5.07;60.28;99753.84;5021598;28;20053;-81
2022/04/06 04:21:43;;;;;;;12.93;4.70;;;;;;;5.32;60.39;99747.81;5022552;28;20033;-78
2022/04/06 04:24:09;;;;;;;15.13;5.90;;;;;;;4.99;60.46;99746.38;5046966;28;20029;-81
2022/04/06 04:26:36;;;;;;;17.67;4.82;;;;;;;5.23;59.55;99742.06;5025332;28;20561;-81
2022/04/06 04:29:05;;;;;;;16.48;4.22;;;;;;;5.11;59.45;99734.72;5020797;28;20037;-80
2022/04/06 04:31:32;;;;;;;11.82;3.95;;;;;;;5.08;60.36;99745.19;5025948;28;20479;-79
2022/04/06 04:33:57;;;;;;;10.75;3.72;;;;;;;5.30;59.24;99734.06;5007011;28;20483;-78
2022/04/06 04:36:23;;;;;;;11.38;3.47;;;;;;;5.22;59.99;99735.19;5027130;28;20032;-79
2022/04/06 04:38:49;;;;;;;10.65;3.30;;;;;;;5.37;59.41;99738.09;5044243;28;20111;-81
2022/04/06 04:41:16;;;;;;;8.73;3.75;;;;;;;5.50;58.17;99728.13;5026295;28;20491;-78
2022/04/06 04:43:41;;;;;;;9.27;2.63;;;;;;;4.95;60.64;99734.41;5038994;28;20048;-79
2022/04/06 04:46:07;;;;;;;6.93;2.85;;;;;;;5.25;59.53;99742.84;5045551;28;20040;-81
2022/04/06 04:48:33;;;;;;;13.25;3.92;;;;;;;4.99;59.96;99736.00;5041889;28;20044;-81
2022/04/06 04:50:59;;;;;;;13.45;3.85;;;;;;;4.76;60.98;99728.97;5023299;28;20024;-81
2022/04/06 04:53:25;;;;;;;16.95;4.32;;;;;;;5.27;59.02;99723.81;5039744;28;20045;-81
2022/04/06 04:55:53;;;;;;;10.80;2.47;;;;;;;4.95;60.23;99728.41;5042977;28;20041;-80
2022/04/06 04:58:19;;;;;;;6.25;2.40;;;;;;;5.54;58.10;99719.34;5045594;28;20047;-82
2022/04/06 05:00:46;;;;;;;6.10;1.90;;;;;;;4.86;60.08;99718.34;5024497;28;20087;-78
2022/04/06 05:03:12;;;;;;;8.35;2.58;;;;;;;5.09;59.47;99710.63;5043213;28;20056;-81
2022/04/06 05:05:39;;;;;;;8.60;2.38;;;;;;;5.19;59.56;99712.00;5042382;28;20021;-78
2022/04/06 05:08:06;;;;;;;9.32;3.45;;;;;;;4.77;60.08;99712.56;5005073;28;20037;-78
2022/04/06 05:10:32;;;;;;;6.55;3.67;;;;;;;4.95;59.95;99711.09;5024636;28;20044;-81
2022/04/06 05:12:57;;;;;;;23.48;3.03;;;;;;;5.35;58.79;99717.44;5040426;28;20040;-78
2022/04/06 05:15:23;;;;;;;18.35;3.30;;;;;;;5.57;58.14;99712.31;5026080;28;20097;-82
2022/04/06 05:17:48;;;;;;;9.52;2.55;;;;;;;4.94;59.55;99714.59;5045332;28;20045;-81
2022/04/06 05:20:14;;;;;;;7.95;2.90;;;;;;;4.47;60.45;99711.00;5039942;28;20044;-79
2022/04/06 05:22:40;;;;;;;5.32;2.05;;;;;;;4.69;60.40;99706.78;5024233;28;20040;-82
2022/04/06 05:25:07;;;;;;;9.52;3.10;;;;;;;5.18;58.58;99699.91;5022207;28;20037;-78
2022/04/06 05:27:43;;;;;;;12.30;3.15;;;;;;;5.09;59.41;99697.66;5016186;28;20052;-76
2022/04/06 05:30:09;;;;;;;14.05;3.50;;;;;;;5.20;59.20;99705.91;5045304;28;20044;-82
2022/04/06 05:32:34;;;;;;;16.85;3.65;;;;;;;5.54;58.08;99702.03;5022629;28;20046;-82
2022/04/06 05:35:00;;;;;;;11.32;2.70;;;;;;;5.20;58.56;99703.31;5019808;28;20127;-85
2022/04/06 05:37:25;;;;;;;10.48;3.70;;;;;;;5.48;58.38;99701.44;5045571;28;20479;-81
2022/04/06 05:39:51;;;;;;;14.95;3.78;;;;;;;5.14;59.02;99708.69;5018044;28;20041;-81
2022/04/06 05:42:16;;;;;;;12.05;3.10;;;;;;;5.51;58.40;99696.16;5022698;28;20032;-80
2022/04/06 05:44:42;;;;;;;9.80;5.15;;;;;;;5.19;59.24;99690.41;5024790;28;20502;-81
2022/04/06 05:47:07;;;;;;;12.70;3.78;;;;;;;5.71;57.77;99692.81;5022328;28;20045;-82
2022/04/06 05:49:33;;;;;;;13.52;4.80;;;;;;;5.12;59.44;99683.75;5041555;28;20129;-81
2022/04/06 05:51:59;;;;;;;12.15;4.55;;;;;;;5.37;58.93;99689.75;4999678;28;20032;-77
2022/04/06 05:54:24;;;;;;;8.30;3.67;;;;;;;5.22;59.26;99679.94;5041470;28;20027;-81
2022/04/06 05:56:49;;;;;;;13.27;5.15;;;;;;;5.35;59.44;99685.53;5039185;28;20545;-82
2022/04/06 05:59:15;;;;;;;12.60;4.65;;;;;;;5.40;59.40;99691.38;5023000;28;20083;-85
2022/04/06 06:01:40;;;;;;;14.95;5.65;;;;;;;4.95;60.63;99689.56;5040740;28;20032;-76
2022/04/06 06:04:06;;;;;;;12.32;5.32;;;;;;;5.23;59.63;99685.06;5024188;28;20136;-83
2022/04/06 06:06:32;;;;;;;17.05;5.20;;;;;;;4.96;60.90;99678.28;5043573;28;20035;-82
2022/04/06 06:08:58;;;;;;;19.27;5.25;;;;;;;5.42;59.14;99676.63;5024735;28;20466;-81
2022/04/06 06:11:23;;;;;;;18.92;6.97;;;;;;;5.44;59.71;99685.19;5045772;28;20039;-82
2022/04/06 06:13:49;;;;;;;21.70;6.57;;;;;;;5.25;60.29;99680.66;5043499;28;20043;-85
2022/04/06 06:16:14;;;;;;;23.60;7.88;;;;;;;5.10;61.08;99670.88;5044410;28;20532;-83
2022/04/06 06:18:41;;;;;;;11.38;6.55;;;;;;;5.07;61.36;99683.94;5041822;28;20044;-81
2022/04/06 06:21:06;;;;;;;16.88;7.70;;;;;;;5.13;61.33;99670.75;5029293;28;20112;-83
2022/04/06 06:23:32;;;;;;;20.35;6.82;;;;;;;5.31;60.82;99669.22;5023949;28;20559;-81
2022/04/06 06:25:58;;;;;;;23.23;7.05;;;;;;;5.32;61.13;99678.69;5026517;28;20064;-79
2022/04/06 06:28:24;;;;;;;17.17;7.10;;;;;;;5.41;60.65;99669.72;5028202;28;20068;-81
2022/04/06 06:30:49;;;;;;;15.43;6.25;;;;;;;4.77;62.32;99647.00;5039224;28;20083;-80
2022/04/06 06:33:16;;;;;;;18.30;5.93;;;;;;;4.78;63.10;99674.56;5029645;28;20110;-75
2022/04/06 06:35:42;;;;;;;11.68;5.95;;;;;;;4.73;62.75;99676.50;5039467;28;20130;-80
2022/04/06 06:38:08;;;;;;;13.73;6.85;;;;;;;4.92;62.77;99681.88;5019945;28;20378;-83
2022/04/06 06:40:34;;;;;;;24.50;6.85;;;;;;;5.33;61.74;99671.78;5023034;28;20029;-83
2022/04/06 06:43:00;;;;;;;16.20;5.22;;;;;;;5.22;61.66;99683.38;5026636;28;20353;-82
2022/04/06 06:45:25;;;;;;;11.07;4.68;;;;;;;4.59;63.29;99684.72;5031115;28;20119;-84
2022/04/06 06:47:51;;;;;;;16.92;5.82;;;;;;;4.92;62.26;99674.13;5042080;28;20083;-81
2022/04/06 06:50:18;;;;;;;9.77;5.40;;;;;;;4.82;63.35;99678.75;5044295;28;20694;-81
2022/04/06 06:52:44;;;;;;;14.73;6.10;;;;;;;5.39;61.16;99692.25;5023063;28;20037;-83
2022/04/06 06:55:10;;;;;;;10.77;5.00;;;;;;;4.82;63.05;99671.81;5029360;28;20060;-78
2022/04/06 06:57:36;;;;;;;12.38;5.07;;;;;;;4.78;64.04;99678.00;5042330;28;20114;-81
2022/04/06 07:00:04;;;;;;;10.70;5.88;;;;;;;4.20;64.79;99674.78;5002408;28;20039;-81
2022/04/06 07:02:31;;;;;;;22.00;6.20;;;;;;;4.61;64.35;99670.00;5043783;28;20612;-78
2022/04/06 07:04:57;;;;;;;9.18;5.30;;;;;;;5.15;62.30;99678.47;5025024;28;20760;-81
2022/04/06 07:07:22;;;;;;;10.48;5.07;;;;;;;5.05;62.97;99677.94;5043046;28;20430;-82
2022/04/06 07:09:48;;;;;;;10.95;5.28;;;;;;;5.33;62.18;99667.44;5040007;28;20037;-82
2022/04/06 07:12:14;;;;;;;8.93;4.68;;;;;;;5.14;62.55;99675.03;5023042;28;20175;-83
2022/04/06 07:14:40;;;;;;;12.02;4.53;;;;;;;5.02;62.97;99667.72;5041448;28;20025;-81
2022/04/06 07:17:06;;;;;;;15.55;4.65;;;;;;;4.94;63.25;99664.53;5041850;28;20111;-79
2022/04/06 07:19:31;;;;;;;15.73;4.32;;;;;;;4.67;64.25;99674.09;5043875;28;20398;-77
2022/04/06 07:21:57;;;;;;;7.60;5.03;;;;;;;4.88;63.92;99670.81;5026994;28;20324;-83
2022/04/06 07:24:23;;;;;;;12.95;4.90;;;;;;;4.87;63.98;99663.06;5043970;28;20041;-82
2022/04/06 07:26:48;;;;;;;9.80;4.53;;;;;;;4.68;64.54;99666.28;5031404;28;20044;-79
2022/04/06 07:29:15;;;;;;;5.97;3.60;;;;;;;5.28;62.80;99673.66;5045093;28;20038;-79
2022/04/06 07:31:44;;;;;;;9.43;4.03;;;;;;;5.28;62.63;99668.50;5022903;28;20037;-80
2022/04/06 07:34:10;;;;;;;10.68;4.10;;;;;;;5.10;63.47;99670.88;5047060;28;20029;-80
2022/04/06 07:36:36;;;;;;;8.50;3.40;;;;;;;5.00;63.43;99666.94;5042876;28;20388;-75
2022/04/06 07:39:05;;;;;;;10.10;3.20;;;;;;;4.88;64.10;99654.41;5046703;28;20047;-78
2022/04/06 07:41:32;;;;;;;9.32;4.38;;;;;;;4.45;65.24;99666.22;5046123;28;20063;-78
2022/04/06 07:43:58;;;;;;;7.35;3.47;;;;;;;4.36;65.14;99660.47;5045152;28;20052;-82
2022/04/06 07:46:23;;;;;;;7.30;3.38;;;;;;;4.52;65.21;99665.09;5005778;28;20033;-82
2022/04/06 07:48:49;;;;;;;9.07;2.53;;;;;;;4.89;64.05;99658.69;5010062;28;20067;-79
2022/04/06 07:51:15;;;;;;;5.85;2.63;;;;;;;4.87;63.63;99657.88;5045724;28;20482;-82
2022/04/06 07:53:41;;;;;;;9.68;2.70;;;;;;;5.11;62.71;99664.78;5004582;28;20060;-81
2022/04/06 07:56:07;;;;;;;3.95;2.10;;;;;;;5.46;61.90;99667.81;5003983;28;20037;-83
2022/04/06 07:58:34;;;;;;;5.35;3.00;;;;;;;5.17;63.17;99664.56;5042769;28;20028;-84
2022/04/06 08:01:02;;;;;;;5.95;2.38;;;;;;;5.29;62.48;99662.44;5008019;28;20474;-82
2022/04/06 08:03:31;;;;;;;3.08;2.25;;;;;;;4.90;63.92;99666.41;5026734;28;20041;-82
2022/04/06 08:05:56;;;;;;;4.93;1.83;;;;;;;4.83;64.03;99658.00;5041940;28;20020;-81
2022/04/06 08:08:22;;;;;;;10.00;1.83;;;;;;;4.59;64.78;99664.03;5022700;28;20262;-82
2022/04/06 08:10:48;;;;;;;5.82;2.28;;;;;;;5.17;63.19;99668.91;5040661;28;20059;-82
2022/04/06 08:13:13;;;;;;;2.83;1.58;;;;;;;4.99;64.17;99654.88;5025283;28;20051;-80
2022/04/06 08:15:39;;;;;;;4.80;2.03;;;;;;;4.91;64.33;99664.66;5022023;28;20029;-82
2022/04/06 08:18:06;;;;;;;4.20;2.35;;;;;;;4.99;63.99;99649.72;5043187;28;20052;-83
2022/04/06 08:20:32;;;;;;;2.65;1.40;;;;;;;4.44;65.33;99647.28;5024138;28;20036;-79
2022/04/06 08:22:57;;;;;;;4.78;1.67;;;;;;;4.69;64.81;99643.84;5024960;28;20060;-79
2022/04/06 08:25:23;;;;;;;3.92;1.45;;;;;;;5.52;62.54;99646.84;5026680;28;20065;-80
2022/04/06 08:27:49;;;;;;;3.63;1.83;;;;;;;5.09;63.99;99643.28;5044395;28;20121;-81
2022/04/06 08:30:16;;;;;;;3.38;1.50;;;;;;;4.79;64.39;99645.22;5006123;28;20060;-81
2022/04/06 08:32:42;;;;;;;5.07;1.65;;;;;;;5.73;61.37;99650.34;5025637;28;20067;-78
2022/04/06 08:35:08;;;;;;;6.05;1.50;;;;;;;5.05;63.54;99646.88;5022864;28;20116;-79
2022/04/06 08:37:34;;;;;;;5.80;1.25;;;;;;;4.57;65.03;99635.59;5025344;28;20056;-79
2022/04/06 08:40:00;;;;;;;4.05;1.85;;;;;;;5.11;63.09;99649.25;5042513;28;20047;-79
2022/04/06 08:42:32;;;;;;;2.38;1.45;;;;;;;5.00;63.46;99643.63;5025323;28;20314;-80
2022/04/06 08:44:59;;;;;;;;;;;;;;;4.93;63.96;99634.38;5041716;28;20562;-80
2022/04/06 08:47:25;;;;;;;3.45;1.20;;;;;;;4.57;64.58;99629.59;5028145;28;19916;-80
2022/04/06 08:49:51;;;;;;;3.30;1.42;;;;;;;4.89;63.57;99625.03;5020725;28;20039;-80
2022/04/06 08:52:17;;;;;;;3.35;1.55;;;;;;;4.91;63.91;99646.53;5039613;28;20409;-79
2022/04/06 08:54:43;;;;;;;4.50;1.75;;;;;;;5.01;63.40;99645.28;5020307;28;20025;-78
2022/04/06 08:57:09;;;;;;;4.30;1.65;;;;;;;5.18;62.72;99653.28;4998884;28;20440;-80
2022/04/06 08:59:35;;;;;;;5.97;2.20;;;;;;;4.82;63.87;99645.94;5040270;28;20033;-81
2022/04/06 09:02:00;;;;;;;6.28;2.67;;;;;;;5.17;63.29;99630.06;5041064;28;20187;-78
2022/04/06 09:04:29;;;;;;;5.70;2.13;;;;;;;5.47;62.52;99635.81;5024518;28;20115;-80
2022/04/06 09:06:54;;;;;;;3.60;2.22;;;;;;;5.39;61.99;99640.44;5036901;28;20045;-77
2022/04/06 09:09:22;;;;;;;3.50;2.20;;;;;;;5.06;63.43;99633.03;5018471;28;20040;-82
2022/04/06 09:11:48;;;;;;;2.60;1.90;;;;;;;4.72;63.96;99634.22;5036727;28;20039;-79
2022/04/06 09:14:14;;;;;;;5.57;1.75;;;;;;;4.59;64.63;99627.78;5021031;28;20069;-81
2022/04/06 09:16:39;;;;;;;5.82;3.00;;;;;;;5.05;62.85;99629.59;5003596;28;20032;-82
2022/04/06 09:19:13;;;;;;;6.60;2.58;;;;;;;5.30;62.05;99633.88;5044393;28;20222;-81
2022/04/06 09:21:48;;;;;;;5.18;2.00;;;;;;;5.09;63.02;99638.09;5041717;28;20029;-80
2022/04/06 09:24:20;;;;;;;6.63;2.25;;;;;;;5.26;62.80;99629.72;5042885;28;20490;-77
2022/04/06 09:27:15;;;;;;;3.90;2.90;;;;;;;5.41;62.08;99625.66;5022203;28;20028;-77
2022/04/06 09:29:48;;;;;;;8.85;2.80;;;;;;;5.67;61.45;99615.13;5020487;28;20435;-77
2022/04/06 09:32:14;;;;;;;6.07;2.65;;;;;;;5.07;62.59;99626.09;5021408;28;20040;-81
2022/04/06 09:34:39;;;;;;;5.57;2.25;;;;;;;5.24;62.03;99616.81;5024445;28;20632;-83
2022/04/06 09:37:24;;;;;;;4.03;1.92;;;;;;;5.06;62.89;99617.50;5039311;28;20037;-81
2022/04/06 09:39:50;;;;;;;6.68;4.05;;;;;;;5.48;62.36;99603.81;5029059;28;20374;-80
2022/04/06 09:42:26;;;;;;;9.48;2.33;;;;;;;5.30;62.64;99607.09;5007829;28;20677;-78
2022/04/06 09:47:51;;;;;;;4.57;2.55;;;;;;;6.07;60.60;99607.50;5045761;28;20045;-75
2022/04/06 09:50:22;;;;;;;5.00;2.20;;;;;;;5.25;62.65;99589.16;5039281;28;20043;-79
2022/04/06 09:52:52;;;;;;;7.45;3.00;;;;;;;5.72;61.59;99611.53;5011353;28;20063;-80
2022/04/06 09:55:20;;;;;;;4.47;1.95;;;;;;;5.32;62.64;99600.13;5021951;28;20036;-82
2022/04/06 09:57:49;;;;;;;9.52;2.50;;;;;;;5.30;62.22;99596.75;5026183;28;20033;-80
2022/04/06 10:00:20;;;;;;;8.93;2.17;;;;;;;4.72;63.71;99608.34;5037523;28;20387;-83
2022/04/06 10:03:06;;;;;;;14.48;2.03;;;;;;;5.21;62.39;99603.97;5040607;28;20065;-81
2022/04/06 10:05:34;;;;;;;3.53;2.25;;;;;;;5.07;62.58;99595.88;5021818;28;20055;-84
2022/04/06 10:08:05;;;;;;;6.57;3.67;;;;;;;5.37;62.40;99595.59;5004282;28;20020;-83
2022/04/06 10:10:36;;;;;;;6.17;2.53;;;;;;;5.79;61.36;99597.41;4979441;28;20044;-79
2022/04/06 10:13:04;;;;;;;6.18;3.00;;;;;;;5.43;62.15;99595.34;5045594;28;20291;-81
2022/04/06 10:15:30;;;;;;;4.80;2.88;;;;;;;5.52;62.47;99592.41;5041432;28;20483;-81
2022/04/06 10:17:56;;;;;;;6.22;2.70;;;;;;;5.24;63.13;99590.91;5040833;28;20041;-80
2022/04/06 10:20:35;;;;;;;6.07;2.63;;;;;;;5.91;61.80;99589.13;5049031;28;20573;-77
2022/04/06 10:23:38;;;;;;;3.90;2.03;;;;;;;5.40;62.89;99580.78;5045407;28;20033;-79
2022/04/06 10:26:22;;;;;;;5.78;2.47;;;;;;;5.34;63.29;99590.53;5011069;28;20040;-80
2022/04/06 10:28:49;;;;;;;8.90;2.65;;;;;;;5.44;62.79;99591.88;5020705;28;20029;-78
2022/04/06 10:31:19;;;;;;;11.10;3.58;;;;;;;4.96;63.92;99572.13;5051819;28;20075;-82
2022/04/06 10:33:46;;;;;;;10.68;3.00;;;;;;;5.19;63.23;99577.28;5030238;28;20116;-80
2022/04/06 10:36:30;;;;;;;6.28;3.22;;;;;;;5.40;62.73;99577.34;5012928;28;20657;-81
2022/04/06 10:39:16;;;;;;;11.13;3.15;;;;;;;5.46;62.70;99584.91;5022645;28;20422;-81
2022/04/06 10:42:19;;;;;;;9.32;2.55;;;;;;;5.71;61.71;99578.72;5032870;28;20032;-74
2022/04/06 10:44:44;;;;;;;8.45;2.50;;;;;;;6.03;60.67;99586.00;5043264;28;20037;-79
2022/04/06 10:47:12;;;;;;;11.73;3.55;;;;;;;6.74;58.40;99588.22;5025987;28;20045;-79
2022/04/06 10:49:38;;;;;;;8.32;3.63;;;;;;;5.65;61.28;99582.41;5044171;28;20032;-79
2022/04/06 10:52:24;;;;;;;9.65;3.00;;;;;;;6.13;60.42;99570.94;5006142;28;20121;-80
2022/04/06 10:54:51;;;;;;;9.75;2.05;;;;;;;5.98;59.55;99564.63;5024626;28;20025;-79
2022/04/06 10:57:19;;;;;;;13.35;3.63;;;;;;;6.56;58.90;99558.72;5032321;28;20112;-82
2022/04/06 11:00:12;;;;;;;6.47;2.78;;;;;;;6.39;59.16;99562.03;5048161;28;20036;-80
2022/04/06 11:02:47;;;;;;;5.60;2.53;;;;;;;6.51;58.50;99547.69;5027327;28;20092;-78
2022/04/06 11:05:45;;;;;;;8.95;3.63;;;;;;;6.38;58.96;99555.19;5005725;28;20025;-81
2022/04/06 11:11:45;;;;;;;9.25;3.55;;;;;;;6.57;59.05;99554.34;5047322;28;20049;-79
2022/04/06 11:14:29;;;;;;;13.70;3.08;;;;;;;5.69;61.69;99558.03;5024421;28;20396;-76
2022/04/06 11:16:54;;;;;;;6.07;2.80;;;;;;;6.26;60.33;99551.34;5029895;28;20139;-82
2022/04/06 11:19:20;;;;;;;10.45;2.83;;;;;;;5.83;61.10;99557.47;5023183;28;20068;-80
2022/04/06 11:21:55;;;;;;;6.25;2.63;;;;;;;6.03;60.52;99557.47;5030041;28;20421;-80
2022/04/06 11:24:28;;;;;;;8.35;3.42;;;;;;;5.86;61.08;99547.00;5023191;28;20037;-83
2022/04/06 11:26:54;;;;;;;7.93;2.70;;;;;;;5.75;61.50;99549.16;5018852;28;20053;-81
2022/04/06 11:29:27;;;;;;;12.27;3.22;;;;;;;5.96;61.00;99548.28;5016903;28;20114;-80
2022/04/06 11:32:02;;;;;;;10.05;2.92;;;;;;;5.96;60.77;99539.66;5046248;28;20028;-82
2022/04/06 11:34:32;;;;;;;5.05;2.63;;;;;;;5.93;61.13;99538.03;5048174;28;20573;-78
2022/04/06 11:37:00;;;;;;;7.40;3.40;;;;;;;6.56;59.27;99542.31;5023009;28;20045;-77
2022/04/06 11:39:29;;;;;;;13.15;3.63;;;;;;;5.73;61.84;99535.44;5027567;28;20090;-78
2022/04/06 11:41:54;;;;;;;13.52;3.40;;;;;;;5.38;62.71;99538.53;5022231;28;20037;-80
2022/04/06 11:44:22;;;;;;;15.02;4.65;;;;;;;6.26;60.35;99540.97;5028380;28;20535;-80
2022/04/06 11:46:48;;;;;;;10.18;3.05;;;;;;;6.04;60.83;99533.25;5045299;28;20043;-79
2022/04/06 11:49:19;;;;;;;13.75;3.78;;;;;;;5.76;61.85;99535.31;5049023;28;20025;-80