Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:24;;;;;;;7.70;5.47;;;-3.70;1.00;;;;;;5077200;28;20409;-76
2021/12/22 00:03:50;;;;;;;7.65;5.28;;;-3.80;1.00;;;;;;5085879;28;20599;-75
2021/12/22 00:06:22;;;;;;;15.65;6.93;;;-3.80;1.00;;;;;;5093854;28;20177;-75
2021/12/22 00:08:48;;;;;;;8.55;5.38;;;-3.70;1.00;;;;;;5094290;28;20178;-75
2021/12/22 00:11:14;;;;;;;11.23;5.05;;;-3.80;1.00;;;;;;5094919;28;20243;-75
2021/12/22 00:13:40;;;;;;;8.80;5.43;;;-3.80;1.00;;;;;;5083168;28;20227;-74
2021/12/22 00:16:07;;;;;;;10.90;6.05;;;-3.80;1.00;;;;;;5092610;28;20253;-74
2021/12/22 00:18:49;;;;;;;6.85;5.13;;;-3.80;1.00;;;;;;5078793;28;20163;-74
2021/12/22 00:21:20;;;;;;;10.18;6.00;;;-3.80;1.00;;;;;;5074997;28;20175;-74
2021/12/22 00:23:46;;;;;;;8.27;5.65;;;-3.90;1.00;;;;;;5084706;28;20249;-74
2021/12/22 00:26:15;;;;;;;8.73;5.65;;;-3.80;1.00;;;;;;5079243;28;20177;-74
2021/12/22 00:28:45;;;;;;;9.63;5.82;;;-3.80;1.00;;;;;;5084277;28;20171;-75
2021/12/22 00:31:13;;;;;;;13.90;6.72;;;-3.90;1.00;;;;;;5092468;28;20185;-75
2021/12/22 00:33:48;;;;;;;7.15;5.15;;;-3.80;1.00;;;;;;5087063;28;20198;-75
2021/12/22 00:36:17;;;;;;;12.82;7.40;;;-3.80;1.00;;;;;;5089617;28;20174;-76
2021/12/22 00:38:51;;;;;;;8.18;6.00;;;-3.80;1.00;;;;;;5075057;28;20551;-76
2021/12/22 00:41:18;;;;;;;8.25;6.68;;;-3.80;1.00;;;;;;5094996;28;20249;-75
2021/12/22 00:43:43;;;;;;;14.23;7.57;;;-3.80;1.00;;;;;;5079644;28;20248;-74
2021/12/22 00:46:14;;;;;;;8.93;6.40;;;-3.90;1.00;;;;;;5074718;28;20178;-74
2021/12/22 00:48:56;;;;;;;13.35;6.90;;;-3.80;1.00;;;;;;5076340;28;20437;-75
2021/12/22 00:51:38;;;;;;;9.63;6.38;;;-3.80;1.00;;;;;;5075054;28;20171;-74
2021/12/22 00:54:07;;;;;;;6.97;5.30;;;-3.80;1.00;;;;;;5074521;28;20697;-74
2021/12/22 00:56:38;;;;;;;8.82;5.60;;;-3.80;1.00;;;;;;5074638;28;20202;-74
2021/12/22 00:59:07;;;;;;;9.93;6.13;;;-3.80;1.00;;;;;;5088146;28;20163;-75
2021/12/22 01:01:33;;;;;;;13.23;6.10;;;-3.90;1.00;;;;;;5075706;28;20568;-76
2021/12/22 01:03:59;;;;;;;20.33;6.17;;;-3.90;1.00;;;;;;5074909;28;20183;-75
2021/12/22 01:06:25;;;;;;;10.77;6.40;;;-3.90;1.00;;;;;;5074623;28;20880;-75
2021/12/22 01:09:03;;;;;;;9.93;6.47;;;-3.90;1.00;;;;;;5087401;28;20609;-75
2021/12/22 01:11:32;;;;;;;8.20;5.72;;;-4.00;1.00;;;;;;5074334;28;20172;-75
2021/12/22 01:14:08;;;;;;;7.35;5.65;;;-3.90;1.00;;;;;;5074446;28;20218;-75
2021/12/22 01:16:34;;;;;;;15.25;5.70;;;-4.00;1.00;;;;;;5087710;28;20796;-74
2021/12/22 01:19:04;;;;;;;11.18;6.10;;;-4.00;1.00;;;;;;5084523;28;20245;-74
2021/12/22 01:24:16;;;;;;;11.45;6.35;;;-4.00;1.00;;;;;;5085187;28;20163;-74
2021/12/22 01:26:56;;;;;;;8.25;5.43;;;-4.00;1.00;;;;;;5079304;28;20272;-74
2021/12/22 01:29:26;;;;;;;8.57;5.65;;;-4.00;1.00;;;;;;5083580;28;20535;-75
2021/12/22 01:31:55;;;;;;;11.95;6.15;;;-4.10;1.00;;;;;;5084597;28;20181;-75
2021/12/22 01:34:21;;;;;;;11.50;6.47;;;-4.00;1.00;;;;;;5078204;28;20229;-75
2021/12/22 01:36:56;;;;;;;10.70;5.87;;;-4.00;1.00;;;;;;5083976;28;20187;-75
2021/12/22 01:39:22;;;;;;;9.40;6.47;;;-4.10;1.00;;;;;;5077298;28;20420;-75
2021/12/22 01:41:50;;;;;;;12.07;6.63;;;-4.10;1.00;;;;;;5074036;28;20241;-75
2021/12/22 01:44:48;;;;;;;10.80;6.47;;;-4.10;1.00;;;;;;5092830;28;20186;-76
2021/12/22 01:50:46;;;;;;;9.32;5.70;;;-4.10;1.00;;;;;;5077541;28;20738;-75
2021/12/22 01:53:26;;;;;;;11.73;6.00;;;-4.10;1.00;;;;;;5072653;28;20309;-75
2021/12/22 01:56:26;;;;;;;10.05;5.60;;;-4.10;1.00;;;;;;5073728;28;20159;-75
2021/12/22 01:58:56;;;;;;;10.80;6.07;;;-4.10;1.00;;;;;;5078419;28;20229;-74
2021/12/22 02:01:24;;;;;;;8.95;5.57;;;-4.10;1.00;;;;;;5090738;28;20629;-75
2021/12/22 02:03:51;;;;;;;12.00;6.15;;;-4.20;1.00;;;;;;5074424;28;20191;-75
2021/12/22 02:06:18;;;;;;;8.82;5.97;;;-4.20;1.00;;;;;;5073914;28;20179;-76
2021/12/22 02:08:52;;;;;;;10.07;5.85;;;-4.20;1.00;;;;;;5079630;28;20261;-76
2021/12/22 02:11:18;;;;;;;11.80;6.60;;;-4.20;1.00;;;;;;5078257;28;20243;-75
2021/12/22 02:13:49;;;;;;;8.48;5.72;;;-4.20;1.00;;;;;;5073555;28;20215;-75
2021/12/22 02:16:16;;;;;;;9.48;6.30;;;-4.20;1.00;;;;;;5075570;28;20250;-75
2021/12/22 02:18:52;;;;;;;10.15;6.25;;;-4.20;1.00;;;;;;5074802;28;20175;-76
2021/12/22 02:21:22;;;;;;;12.52;6.00;;;-4.20;1.00;;;;;;5086659;28;20170;-75
2021/12/22 02:23:50;;;;;;;7.35;5.97;;;-4.30;1.00;;;;;;5072382;28;20171;-75
2021/12/22 02:26:29;;;;;;;8.88;5.72;;;-4.30;1.00;;;;;;5086999;28;20182;-75
2021/12/22 02:29:01;;;;;;;10.23;6.18;;;-4.30;1.00;;;;;;5073226;28;20151;-75
2021/12/22 02:31:40;;;;;;;12.02;6.53;;;-4.30;1.00;;;;;;5087531;28;20171;-74
2021/12/22 02:34:15;;;;;;;8.25;5.63;;;-4.30;1.00;;;;;;5081750;28;20190;-75
2021/12/22 02:36:43;;;;;;;9.30;5.85;;;-4.30;1.00;;;;;;5082436;28;20163;-75
2021/12/22 02:39:14;;;;;;;11.00;6.40;;;-4.20;1.00;;;;;;5085070;28;20168;-75
2021/12/22 02:41:50;;;;;;;11.35;6.28;;;-4.20;1.00;;;;;;5076403;28;20171;-76
2021/12/22 02:44:16;;;;;;;10.02;6.68;;;-4.20;1.00;;;;;;5076929;28;20247;-74
2021/12/22 02:46:41;;;;;;;7.30;5.50;;;-4.20;1.00;;;;;;5077052;28;20155;-74
2021/12/22 02:49:09;;;;;;;8.67;6.30;;;-4.20;1.00;;;;;;5088862;28;20239;-74
2021/12/22 02:51:44;;;;;;;12.77;5.90;;;-4.30;1.00;;;;;;5076988;28;20171;-74
2021/12/22 02:54:50;;;;;;;14.90;6.60;;;-4.20;1.00;;;;;;5083811;28;20246;-74
2021/12/22 02:57:33;;;;;;;7.88;5.45;;;-4.20;1.00;;;;;;5097536;28;20142;-74
2021/12/22 03:02:44;;;;;;;10.32;5.90;;;-4.30;1.00;;;;;;5086148;28;20170;-74
2021/12/22 03:05:10;;;;;;;11.48;6.78;;;-4.30;1.00;;;;;;5086980;28;20167;-74
2021/12/22 03:07:50;;;;;;;8.87;6.00;;;-4.30;1.00;;;;;;5077043;28;20175;-74
2021/12/22 03:10:20;;;;;;;8.82;6.20;;;-4.30;1.00;;;;;;5090271;28;20409;-74
2021/12/22 03:12:52;;;;;;;8.95;5.72;;;-4.30;1.00;;;;;;5076427;28;20624;-74
2021/12/22 03:15:26;;;;;;;10.05;6.25;;;-4.30;1.00;;;;;;5076719;28;20174;-74
2021/12/22 03:18:08;;;;;;;9.35;5.93;;;-4.30;1.00;;;;;;5076338;28;20234;-74
2021/12/22 03:20:34;;;;;;;10.98;5.60;;;-4.30;1.00;;;;;;5087274;28;20170;-74
2021/12/22 03:23:02;;;;;;;10.90;6.50;;;-4.30;1.00;;;;;;5079148;28;20222;-74
2021/12/22 03:25:28;;;;;;;9.10;6.32;;;-4.30;1.00;;;;;;5080748;28;20166;-74
2021/12/22 03:28:01;;;;;;;14.37;6.43;;;-4.30;1.00;;;;;;5092592;28;20167;-75
2021/12/22 03:30:27;;;;;;;13.38;6.30;;;-4.30;1.00;;;;;;5075434;28;20183;-75
2021/12/22 03:32:56;;;;;;;8.70;5.90;;;-4.30;1.00;;;;;;5081435;28;20179;-75
2021/12/22 03:35:26;;;;;;;8.20;6.00;;;-4.30;1.00;;;;;;5085915;28;20193;-76
2021/12/22 03:37:58;;;;;;;12.27;6.10;;;-4.30;1.00;;;;;;5095921;28;20170;-75
2021/12/22 03:40:25;;;;;;;8.80;6.07;;;-4.40;1.00;;;;;;5083172;28;20210;-75
2021/12/22 03:42:51;;;;;;;8.48;5.50;;;-4.30;1.00;;;;;;5089031;28;20183;-75
2021/12/22 03:45:32;;;;;;;9.20;5.60;;;-4.30;1.00;;;;;;5076751;28;20190;-75
2021/12/22 03:48:02;;;;;;;10.70;6.60;;;-4.30;1.00;;;;;;5087513;28;20171;-76
2021/12/22 03:50:32;;;;;;;9.57;6.00;;;-4.30;1.00;;;;;;5078662;28;20250;-76
2021/12/22 03:52:58;;;;;;;13.27;7.07;;;-4.30;1.00;;;;;;5085097;28;20243;-76
2021/12/22 03:55:38;;;;;;;10.37;6.77;;;-4.30;1.00;;;;;;5079063;28;20170;-76
2021/12/22 03:58:04;;;;;;;9.63;6.05;;;-4.30;1.00;;;;;;5088208;28;20177;-75
2021/12/22 04:00:30;;;;;;;14.68;6.78;;;;;;;;;;5081712;28;20189;-74
2021/12/22 04:02:57;;;;;;;8.73;5.63;;;-4.30;1.00;;;;;;5082962;28;20179;-74
2021/12/22 04:05:32;;;;;;;7.53;5.43;;;-4.30;1.00;;;;;;5092923;28;20206;-74
2021/12/22 04:07:57;;;;;;;9.80;5.70;;;-4.30;1.00;;;;;;5081149;28;20254;-74
2021/12/22 04:10:32;;;;;;;8.67;5.57;;;-4.40;1.00;;;;;;5075315;28;20182;-74
2021/12/22 04:12:58;;;;;;;10.55;5.40;;;-4.40;1.00;;;;;;5074525;28;20637;-74
2021/12/22 04:15:26;;;;;;;8.70;5.83;;;-4.40;1.00;;;;;;5075677;28;20175;-74
2021/12/22 04:17:56;;;;;;;8.45;5.35;;;-4.40;1.00;;;;;;5076886;28;20163;-74
2021/12/22 04:20:22;;;;;;;9.65;6.50;;;-4.40;1.00;;;;;;5083876;28;20186;-74
2021/12/22 04:22:50;;;;;;;6.45;5.57;;;-4.40;1.00;;;;;;5081966;28;20680;-74
2021/12/22 04:25:21;;;;;;;14.35;8.43;;;-4.40;1.00;;;;;;5095527;28;20174;-74
2021/12/22 04:27:55;;;;;;;12.18;6.20;;;-4.50;1.00;;;;;;5091803;28;21071;-74
2021/12/22 04:30:24;;;;;;;12.43;6.22;;;-4.50;1.00;;;;;;5075559;28;20174;-75
2021/12/22 04:32:50;;;;;;;9.25;5.60;;;-4.40;1.00;;;;;;5081505;28;20270;-75
2021/12/22 04:35:16;;;;;;;10.25;5.93;;;-4.40;1.00;;;;;;5075360;28;20168;-75
2021/12/22 04:37:42;;;;;;;7.80;5.90;;;-4.40;1.00;;;;;;5075003;28;20175;-75
2021/12/22 04:40:08;;;;;;;6.20;5.37;;;-4.40;1.00;;;;;;5086106;28;20192;-75
2021/12/22 04:42:34;;;;;;;10.65;6.45;;;-4.40;1.00;;;;;;5085101;28;20417;-76
2021/12/22 04:45:05;;;;;;;8.02;6.55;;;-4.40;1.00;;;;;;5086022;28;20240;-75
2021/12/22 04:47:31;;;;;;;14.38;7.72;;;-4.40;1.00;;;;;;5076925;28;20224;-74
2021/12/22 04:49:57;;;;;;;16.70;7.57;;;-4.40;1.00;;;;;;5074459;28;20170;-74
2021/12/22 04:52:25;;;;;;;10.63;7.20;;;-4.40;1.00;;;;;;5093319;28;20626;-74
2021/12/22 04:55:14;;;;;;;12.73;7.80;;;-4.40;1.00;;;;;;5082255;28;20194;-74
2021/12/22 04:57:40;;;;;;;15.13;7.97;;;-4.40;1.00;;;;;;5083743;28;20198;-74
2021/12/22 05:00:09;;;;;;;14.70;7.67;;;-4.30;1.00;;;;;;5079746;28;20206;-74
2021/12/22 05:02:35;;;;;;;14.00;8.60;;;-4.40;1.00;;;;;;5086076;28;20646;-75
2021/12/22 05:05:02;;;;;;;12.85;7.75;;;-4.40;1.00;;;;;;5082867;28;20195;-75
2021/12/22 05:07:28;;;;;;;9.90;7.38;;;-4.40;1.00;;;;;;5085807;28;20193;-75
2021/12/22 05:10:04;;;;;;;10.27;7.33;;;-4.50;1.00;;;;;;5081631;28;20249;-75
2021/12/22 05:12:29;;;;;;;11.50;7.63;;;-4.40;1.00;;;;;;5084207;28;20201;-75
2021/12/22 05:14:55;;;;;;;10.33;7.33;;;-4.40;1.00;;;;;;5077602;28;20618;-75
2021/12/22 05:17:27;;;;;;;10.83;7.33;;;-4.50;1.00;;;;;;5082954;28;20179;-74
2021/12/22 05:19:53;;;;;;;14.70;7.95;;;-4.50;1.00;;;;;;5078794;28;20181;-74
2021/12/22 05:22:27;;;;;;;10.03;7.20;;;-4.50;1.00;;;;;;5094584;28;20734;-74
2021/12/22 05:24:53;;;;;;;12.65;6.88;;;-4.50;1.00;;;;;;5084613;28;20185;-74
2021/12/22 05:27:26;;;;;;;13.80;7.30;;;-4.50;1.00;;;;;;5086891;28;20182;-74
2021/12/22 05:29:52;;;;;;;10.05;7.32;;;-4.40;1.00;;;;;;5074388;28;20217;-74
2021/12/22 05:32:34;;;;;;;10.73;6.77;;;-4.40;1.00;;;;;;5083429;28;20204;-75
2021/12/22 05:35:05;;;;;;;11.35;6.57;;;-4.40;1.00;;;;;;5074023;28;20899;-75
2021/12/22 05:37:31;;;;;;;10.32;6.60;;;-4.30;1.00;;;;;;5087521;28;20594;-75
2021/12/22 05:39:57;;;;;;;10.87;7.30;;;-4.30;1.00;;;;;;5088389;28;20194;-75
2021/12/22 05:42:23;;;;;;;10.80;6.23;;;-4.30;1.00;;;;;;5091397;28;20174;-75
2021/12/22 05:44:50;;;;;;;10.63;6.90;;;-4.30;1.00;;;;;;5073717;28;20201;-76
2021/12/22 05:47:16;;;;;;;11.25;6.90;;;-4.30;1.00;;;;;;5087857;28;20552;-75
2021/12/22 05:49:43;;;;;;;11.27;6.50;;;-4.30;1.00;;;;;;5077301;28;20179;-75
2021/12/22 05:52:14;;;;;;;9.38;6.13;;;-4.30;1.00;;;;;;5073927;28;20435;-76
2021/12/22 05:54:45;;;;;;;14.98;7.50;;;-4.30;1.00;;;;;;5082989;28;20204;-75
2021/12/22 05:57:11;;;;;;;9.43;6.65;;;-4.30;1.00;;;;;;5075706;28;20171;-75
2021/12/22 05:59:37;;;;;;;11.83;6.80;;;-4.40;1.00;;;;;;5084186;28;20173;-75
2021/12/22 06:02:03;;;;;;;11.00;7.00;;;-4.50;1.00;;;;;;5083562;28;20457;-75
2021/12/22 06:04:44;;;;;;;14.60;7.30;;;-4.40;1.00;;;;;;5073789;28;20256;-75
2021/12/22 06:07:10;;;;;;;12.20;7.13;;;-4.50;1.00;;;;;;5089904;28;20420;-76
2021/12/22 06:09:38;;;;;;;15.53;7.27;;;-4.50;1.00;;;;;;5088843;28;20193;-75
2021/12/22 06:12:04;;;;;;;8.63;6.05;;;-4.50;1.00;;;;;;5098035;28;20518;-75
2021/12/22 06:15:08;;;;;;;12.60;6.88;;;-4.50;1.00;;;;;;5090289;28;20242;-75
2021/12/22 06:17:38;;;;;;;9.52;6.35;;;-4.50;1.00;;;;;;5077956;28;20155;-74
2021/12/22 06:20:05;;;;;;;10.55;6.88;;;-4.50;1.00;;;;;;5084194;28;20226;-74
2021/12/22 06:22:33;;;;;;;12.30;7.05;;;-4.50;1.00;;;;;;5077211;28;20179;-74
2021/12/22 06:24:59;;;;;;;10.90;6.63;;;-4.50;1.00;;;;;;5077274;28;20634;-74
2021/12/22 06:27:25;;;;;;;10.10;6.70;;;;;;;;;;5078370;28;20270;-74
2021/12/22 06:29:50;;;;;;;10.63;6.43;;;-4.50;1.00;;;;;;5084603;28;20186;-74
2021/12/22 06:32:20;;;;;;;12.47;6.97;;;-4.50;1.00;;;;;;5083705;28;20186;-75
2021/12/22 06:34:56;;;;;;;13.25;6.70;;;-4.50;1.00;;;;;;5077612;28;20205;-75
2021/12/22 06:37:21;;;;;;;11.15;7.22;;;-4.50;1.00;;;;;;5077360;28;20516;-75
2021/12/22 06:39:47;;;;;;;12.07;6.53;;;-4.50;1.00;;;;;;5096864;28;20166;-75
2021/12/22 06:42:14;;;;;;;13.90;6.77;;;-4.50;1.00;;;;;;5087391;28;20175;-75
2021/12/22 06:47:06;;;;;;;10.27;6.50;;;-4.50;1.00;;;;;;5082111;28;20171;-75
2021/12/22 06:49:55;;;;;;;13.48;7.03;;;-4.50;1.00;;;;;;5076992;28;20179;-75
2021/12/22 06:52:21;;;;;;;13.98;7.40;;;-4.60;1.00;;;;;;5093387;28;20175;-83
2021/12/22 06:54:47;;;;;;;12.03;6.30;;;-4.60;1.00;;;;;;5086891;28;20198;-75
2021/12/22 06:57:15;;;;;;;10.67;6.30;;;-4.60;1.00;;;;;;5083275;28;20533;-75
2021/12/22 06:59:41;;;;;;;14.38;6.55;;;-4.60;1.00;;;;;;5088167;28;20235;-75
2021/12/22 07:02:14;;;;;;;8.90;6.10;;;-4.60;1.00;;;;;;5083519;28;20298;-75
2021/12/22 07:04:44;;;;;;;11.75;6.35;;;-4.60;1.00;;;;;;5079841;28;20440;-75
2021/12/22 07:07:14;;;;;;;16.75;7.28;;;-4.70;1.00;;;;;;5081426;28;20186;-75
2021/12/22 07:09:50;;;;;;;11.75;6.82;;;-4.60;1.00;;;;;;5076886;28;20185;-75
2021/12/22 07:12:26;;;;;;;11.27;6.55;;;-4.60;1.00;;;;;;5079822;28;20248;-75
2021/12/22 07:14:56;;;;;;;7.95;6.10;;;-4.60;1.00;;;;;;5088750;28;20264;-75
2021/12/22 07:17:32;;;;;;;9.05;6.38;;;-4.60;1.00;;;;;;5092882;28;20215;-74
2021/12/22 07:20:05;;;;;;;14.38;6.97;;;-4.60;1.00;;;;;;5076937;28;20621;-75
2021/12/22 07:22:32;;;;;;;11.25;7.43;;;-4.60;1.00;;;;;;5091878;28;20171;-75
2021/12/22 07:24:58;;;;;;;9.98;7.00;;;-4.50;1.00;;;;;;5084335;28;20539;-74
2021/12/22 07:27:32;;;;;;;13.30;7.30;;;-4.50;1.00;;;;;;5084165;28;20262;-74
2021/12/22 07:30:04;;;;;;;12.02;7.22;;;-4.40;1.00;;;;;;5090736;28;20637;-74
2021/12/22 07:32:30;;;;;;;12.82;6.80;;;-4.40;1.00;;;;;;5085960;28;20226;-75
2021/12/22 07:35:23;;;;;;;11.93;7.37;;;-4.40;1.00;;;;;;5087018;28;20217;-76
2021/12/22 07:38:19;;;;;;;8.45;6.22;;;-4.30;1.00;;;;;;5078615;28;20182;-75
2021/12/22 07:41:04;;;;;;;20.35;6.80;;;-4.30;1.00;;;;;;5033942;28;20184;-75
2021/12/22 07:43:29;;;;;;;18.10;7.30;;;-4.30;1.00;;;;;;5032836;28;20671;-75
2021/12/22 07:45:56;;;;;;;11.13;6.27;;;-4.30;1.00;;;;;;5032482;28;20216;-76
2021/12/22 07:48:22;;;;;;;8.80;6.18;;;-4.30;1.00;;;;;;5038672;28;20498;-74
2021/12/22 07:50:48;;;;;;;9.47;5.90;;;-4.30;1.00;;;;;;5033114;28;20791;-75
2021/12/22 07:53:43;;;;;;;10.20;5.93;;;-4.30;1.00;;;;;;5025005;28;20223;-75
2021/12/22 07:56:10;;;;;;;8.20;6.63;;;-4.30;1.00;;;;;;5031749;28;20227;-75
2021/12/22 07:58:38;;;;;;;12.20;6.65;;;-4.30;1.00;;;;;;5028555;28;20207;-75
2021/12/22 08:01:04;;;;;;;12.85;7.00;;;-4.30;1.00;;;;;;5033474;28;20261;-75
2021/12/22 08:03:32;;;;;;;7.30;5.77;;;-4.30;1.00;;;;;;5030632;28;20184;-75
2021/12/22 08:05:58;;;;;;;11.50;6.45;;;-4.30;1.00;;;;;;5032103;28;20189;-75
2021/12/22 08:08:26;;;;;;;7.70;6.30;;;-4.20;1.00;;;;;;5032097;28;20188;-76
2021/12/22 08:10:56;;;;;;;9.20;6.65;;;-4.20;1.00;;;;;;5033275;28;20438;-75
2021/12/22 08:13:38;;;;;;;8.43;6.20;;;-4.20;1.00;;;;;;5033299;28;20565;-76
2021/12/22 08:16:14;;;;;;;9.40;6.50;;;-4.10;1.00;;;;;;5033389;28;20597;-75
2021/12/22 08:18:44;;;;;;;7.68;5.82;;;-4.10;1.00;;;;;;5088697;28;20595;-75
2021/12/22 08:21:20;;;;;;;11.00;6.45;;;-4.10;1.00;;;;;;5080762;28;20246;-75
2021/12/22 08:23:46;;;;;;;11.13;6.45;;;;;;;;;;5083069;28;20179;-76
2021/12/22 08:26:14;;;;;;;13.93;7.97;;;-4.00;1.00;;;;;;5081242;28;20539;-75
2021/12/22 08:28:49;;;;;;;9.50;6.38;;;-4.00;1.00;;;;;;5077238;28;20433;-75
2021/12/22 08:31:15;;;;;;;8.05;5.68;;;-3.90;1.00;;;;;;5080762;28;20182;-75
2021/12/22 08:33:45;;;;;;;21.25;6.65;;;-3.90;1.00;;;;;;5094299;28;20209;-75
2021/12/22 08:38:58;;;;;;;14.07;7.00;;;-3.80;1.00;;;;;;5090975;28;20170;-75
2021/12/22 08:41:47;;;;;;;10.38;6.55;;;-3.70;1.00;;;;;;5080196;28;20261;-75
2021/12/22 08:44:14;;;;;;;21.27;6.82;;;-3.60;1.00;;;;;;5093880;28;20237;-75
2021/12/22 08:46:42;;;;;;;9.35;6.43;;;-3.50;1.00;;;;;;5082653;28;20183;-76
2021/12/22 08:49:09;;;;;;;13.23;6.63;;;-3.40;1.00;;;;;;5091002;28;20650;-76
2021/12/22 08:51:38;;;;;;;14.07;7.40;;;-3.30;1.00;;;;;;5101020;28;20178;-75
2021/12/22 08:54:04;;;;;;;13.15;6.60;;;-3.30;1.00;;;;;;5100111;28;20861;-75
2021/12/22 08:56:31;;;;;;;13.27;7.43;;;-3.10;1.00;;;;;;5079258;28;20221;-75
2021/12/22 08:59:09;;;;;;;13.98;7.38;;;-3.00;1.00;;;;;;5086140;28;20162;-75
2021/12/22 09:01:38;;;;;;;11.52;6.72;;;-3.00;1.00;;;;;;5085821;28;20355;-75
2021/12/22 09:04:04;;;;;;;15.20;7.57;;;-2.80;1.00;;;;;;5075431;28;20182;-75
2021/12/22 09:06:30;;;;;;;11.17;7.13;;;-2.70;1.00;;;;;;5074604;28;20159;-75
2021/12/22 09:09:04;;;;;;;25.77;7.77;;;-2.70;1.00;;;;;;5075164;28;20182;-75
2021/12/22 09:12:07;;;;;;;10.38;7.28;;;-2.50;1.00;;;;;;5074637;28;20744;-75
2021/12/22 09:14:38;;;;;;;13.77;7.70;;;-2.50;1.00;;;;;;5081651;28;20208;-75
2021/12/22 09:17:08;;;;;;;13.82;7.60;;;-2.30;1.00;;;;;;5073037;28;20270;-75
2021/12/22 09:19:33;;;;;;;13.00;7.93;;;-2.20;1.00;;;;;;5075685;28;20572;-75
2021/12/22 09:21:59;;;;;;;15.80;8.00;;;0.30;1.00;;;;;;5083139;28;20189;-75
2021/12/22 09:24:27;;;;;;;13.93;8.80;;;-1.70;1.00;;;;;;5089762;28;20186;-75
2021/12/22 09:26:56;;;;;;;13.15;8.00;;;-2.00;1.00;;;;;;5088371;28;20266;-75
2021/12/22 09:29:26;;;;;;;13.15;8.05;;;-1.90;1.00;;;;;;5077442;28;20185;-75
2021/12/22 09:31:52;;;;;;;17.95;8.45;;;-1.70;1.00;;;;;;5074511;28;20183;-75
2021/12/22 09:34:20;;;;;;;15.32;8.38;;;-1.60;1.00;;;;;;5083550;28;20206;-76
2021/12/22 09:36:46;;;;;;;16.50;8.60;;;-1.50;1.00;;;;;;5072066;28;20711;-75
2021/12/22 09:39:12;;;;;;;18.70;9.20;;;-1.40;1.00;;;;;;5071140;28;20221;-76
2021/12/22 09:41:41;;;;;;;13.18;8.10;;;-1.30;1.00;;;;;;5077350;28;20170;-75
2021/12/22 09:44:07;;;;;;;16.13;7.75;;;-1.20;1.00;;;;;;5083996;28;20202;-76
2021/12/22 09:46:38;;;;;;;13.97;8.40;;;-1.00;1.00;;;;;;5079234;28;20261;-75
2021/12/22 09:54:45;;;;;;;18.17;9.05;;;-0.90;1.00;;;;;;5016029;28;20693;-76
2021/12/22 09:57:11;;;;;;;14.93;8.82;;;-0.60;1.00;;;;;;5042121;28;20231;-75
2021/12/22 09:59:40;;;;;;;17.13;9.98;;;-0.60;1.00;;;;;;5047903;28;20633;-75
2021/12/22 10:02:07;;;;;;;13.00;8.48;;;-0.50;1.00;;;;;;5047440;28;20725;-75
2021/12/22 10:04:34;;;;;;;15.20;9.05;;;-0.40;1.00;;;;;;5046101;28;20183;-75
2021/12/22 10:07:01;;;;;;;17.00;8.80;;;-0.30;1.00;;;;;;5045298;28;20199;-75
2021/12/22 10:09:27;;;;;;;20.40;9.60;;;-0.10;1.00;;;;;;5021746;28;20196;-76
2021/12/22 10:11:52;;;;;;;12.90;9.03;;;-0.10;1.00;;;;;;5040613;28;20206;-75
2021/12/22 10:14:24;;;;;;;17.80;9.20;;;0.00;1.00;;;;;;5048941;28;20215;-75
2021/12/22 10:16:53;;;;;;;14.35;9.18;;;0.00;1.00;;;;;;5042291;28;20673;-75
2021/12/22 10:19:20;;;;;;;20.02;9.40;;;0.20;1.00;;;;;;5037363;28;20179;-76
2021/12/22 10:22:01;;;;;;;14.98;9.38;;;0.30;1.00;;;;;;5045617;28;20345;-75
2021/12/22 10:24:41;;;;;;;14.70;8.52;;;0.20;1.00;;;;;;5039649;28;20230;-75
2021/12/22 10:27:19;;;;;;;14.73;8.13;;;0.50;1.00;;;;;;5035921;28;20190;-75
2021/12/22 10:29:46;;;;;;;18.45;8.98;;;0.50;1.00;;;;;;5077637;28;20186;-75
2021/12/22 10:32:14;;;;;;;13.18;8.45;;;0.60;1.00;;;;;;5080629;28;20681;-75
2021/12/22 10:34:59;;;;;;;18.30;9.30;;;0.70;1.00;;;;;;5072254;28;20333;-75
2021/12/22 10:37:36;;;;;;;15.50;7.72;;;0.60;1.00;;;;;;5078565;28;20185;-76
2021/12/22 10:40:23;;;;;;;13.27;8.02;;;0.80;1.00;;;;;;5072267;28;20583;-76
2021/12/22 10:42:49;;;;;;;16.95;9.60;;;0.90;1.00;;;;;;5081272;28;20321;-76
2021/12/22 10:45:16;;;;;;;16.50;9.27;;;1.00;1.00;;;;;;5072391;28;20202;-75
2021/12/22 10:50:38;;;;;;;14.70;8.52;;;1.20;1.00;;;;;;5081782;28;20706;-75
2021/12/22 10:53:05;;;;;;;16.37;8.30;;;1.30;1.00;;;;;;5072655;28;20179;-75
2021/12/22 10:55:41;;;;;;;19.90;8.75;;;1.40;1.00;;;;;;5079086;28;20469;-76
2021/12/22 10:58:19;;;;;;;12.02;7.85;;;1.40;1.00;;;;;;5075326;28;20225;-75
2021/12/22 11:01:11;;;;;;;13.70;8.60;;;1.40;1.00;;;;;;5082923;28;20210;-76
2021/12/22 11:03:52;;;;;;;16.95;8.45;;;1.40;1.00;;;;;;5074509;28;20196;-76
2021/12/22 11:06:26;;;;;;;12.55;7.60;;;1.30;1.00;;;;;;5076121;28;20174;-76
2021/12/22 11:09:13;;;;;;;18.08;8.40;;;1.30;1.00;;;;;;5084689;28;20190;-76
2021/12/22 11:12:00;;;;;;;24.15;9.85;;;1.40;1.00;;;;;;5076747;28;20183;-76
2021/12/22 11:14:29;;;;;;;15.82;8.45;;;1.40;1.00;;;;;;5083047;28;20283;-76
2021/12/22 11:17:09;;;;;;;11.25;7.60;;;1.50;1.00;;;;;;5080144;28;20270;-76
2021/12/22 11:19:57;;;;;;;14.60;8.32;;;1.60;1.00;;;;;;5076696;28;20204;-77
2021/12/22 11:22:47;;;;;;;17.52;8.35;;;1.60;1.00;;;;;;5083597;28;20525;-77
2021/12/22 11:25:13;;;;;;;19.90;9.20;;;1.60;1.00;;;;;;5079825;28;20668;-76
2021/12/22 11:27:39;;;;;;;15.60;8.60;;;1.60;1.00;;;;;;5075264;28;20186;-77
2021/12/22 11:30:06;;;;;;;17.08;9.07;;;1.60;1.00;;;;;;5082126;28;20441;-77
2021/12/22 11:32:33;;;;;;;16.15;9.05;;;1.60;1.00;;;;;;5075309;28;20191;-77
2021/12/22 11:35:04;;;;;;;12.07;7.82;;;1.60;1.00;;;;;;5073818;28;20207;-77
2021/12/22 11:37:30;;;;;;;13.27;8.70;;;1.60;1.00;;;;;;5075513;28;20248;-77
2021/12/22 11:39:58;;;;;;;15.38;8.05;;;1.70;1.00;;;;;;5076029;28;20179;-76
2021/12/22 11:42:29;;;;;;;13.05;8.25;;;1.70;1.00;;;;;;5074008;28;20191;-78
2021/12/22 11:45:00;;;;;;;17.73;9.25;;;1.70;1.00;;;;;;5075088;28;20197;-79
2021/12/22 11:47:26;;;;;;;13.45;7.25;;;1.80;1.00;;;;;;5075128;28;20633;-84
2021/12/22 11:49:54;;;;;;;13.70;7.50;;;1.90;1.00;;;;;;5081883;28;20303;-80
2021/12/22 11:52:36;;;;;;;12.10;6.70;;;1.90;1.00;;;;;;5082063;28;20187;-75
2021/12/22 11:55:14;;;;;;;14.02;7.65;;;1.90;1.00;;;;;;5077564;28;20202;-82
2021/12/22 11:57:41;;;;;;;15.40;8.00;;;1.90;1.00;;;;;;5074888;28;20175;-75
2021/12/22 12:00:25;;;;;;;13.52;7.50;;;2.10;1.00;;;;;;5079054;28;20181;-75
2021/12/22 12:02:52;;;;;;;10.68;6.50;;;2.20;1.00;;;;;;5076591;28;20219;-75
2021/12/22 12:05:30;;;;;;;16.08;8.27;;;2.30;1.00;;;;;;5074781;28;20595;-75
2021/12/22 12:07:58;;;;;;;17.10;6.85;;;2.30;1.00;;;;;;5085149;28;20201;-75
2021/12/22 12:10:40;;;;;;;16.50;8.63;;;2.40;1.00;;;;;;5074919;28;20183;-76
2021/12/22 12:13:25;;;;;;;16.75;8.02;;;2.40;1.00;;;;;;5073414;28;20183;-76
2021/12/22 12:22:27;;;;;;;12.50;7.13;;;2.70;1.00;;;;;;5074791;28;20235;-75
2021/12/22 12:25:05;;;;;;;11.02;7.20;;;2.70;1.00;;;;;;5078442;28;20178;-75
2021/12/22 12:27:31;;;;;;;10.23;6.75;;;2.90;1.00;;;;;;5081105;28;20189;-75
2021/12/22 12:30:16;;;;;;;10.63;5.87;;;3.00;1.00;;;;;;5074347;28;20175;-75
2021/12/22 12:32:42;;;;;;;12.35;6.45;;;3.00;1.00;;;;;;5093956;28;20180;-75
2021/12/22 12:35:20;;;;;;;11.30;6.00;;;3.00;1.00;;;;;;5094576;28;20202;-75
2021/12/22 12:38:12;;;;;;;11.60;6.90;;;3.00;1.00;;;;;;5074549;28;20167;-76
2021/12/22 12:41:02;;;;;;;13.23;6.72;;;3.00;1.00;;;;;;5078337;28;20174;-76
2021/12/22 12:43:51;;;;;;;14.85;6.05;;;3.10;1.00;;;;;;5080695;28;20623;-76
2021/12/22 12:46:20;;;;;;;17.00;7.03;;;3.10;1.00;;;;;;5083230;28;20171;-76
2021/12/22 12:48:54;;;;;;;9.32;5.97;;;3.10;1.00;;;;;;5087577;28;20206;-76
2021/12/22 12:51:30;;;;;;;10.23;6.43;;;3.10;1.00;;;;;;5074243;28;20182;-75
2021/12/22 12:54:04;;;;;;;10.80;6.30;;;3.10;1.00;;;;;;5079195;28;20202;-75
2021/12/22 12:56:35;;;;;;;7.97;4.85;;;3.10;1.00;;;;;;5078919;28;20250;-75
2021/12/22 12:59:04;;;;;;;9.05;6.10;;;3.20;1.00;;;;;;5073763;28;20179;-75
2021/12/22 13:01:50;;;;;;;10.07;6.07;;;3.00;1.00;;;;;;5073035;28;20270;-75
2021/12/22 13:04:36;;;;;;;9.50;5.65;;;3.00;1.00;;;;;;5073515;28;20175;-75
2021/12/22 13:07:14;;;;;;;7.90;5.35;;;3.10;1.00;;;;;;5081452;28;20186;-75
2021/12/22 13:10:22;;;;;;;11.02;6.05;;;3.20;1.00;;;;;;5093680;28;20209;-76
2021/12/22 13:13:00;;;;;;;12.60;5.95;;;3.30;1.00;;;;;;5093600;28;20659;-76
2021/12/22 13:18:20;;;;;;;10.88;5.70;;;3.40;1.00;;;;;;5073871;28;20186;-76
2021/12/22 13:20:46;;;;;;;10.75;6.25;;;3.40;1.00;;;;;;5073407;28;20175;-76
2021/12/22 13:23:18;;;;;;;12.25;6.47;;;3.60;1.00;;;;;;5073606;28;20204;-76
2021/12/22 13:25:46;;;;;;;8.98;5.28;;;3.60;1.00;;;;;;5077043;28;20174;-76
2021/12/22 13:28:15;;;;;;;10.23;6.50;;;3.70;1.00;;;;;;5081369;28;20668;-76
2021/12/22 13:30:52;;;;;;;12.82;5.88;;;3.70;1.00;;;;;;5083852;28;20181;-76
2021/12/22 13:33:39;;;;;;;11.15;5.85;;;3.70;1.00;;;;;;5082028;28;20170;-76
2021/12/22 13:36:14;;;;;;;9.98;5.53;;;3.70;1.00;;;;;;5080143;28;20180;-76
2021/12/22 13:38:42;;;;;;;15.50;6.43;;;3.70;1.00;;;;;;5077970;28;20170;-75
2021/12/22 13:41:10;;;;;;;15.20;6.05;;;3.80;1.00;;;;;;5073031;28;20209;-75
2021/12/22 13:43:38;;;;;;;10.05;6.22;;;3.80;1.00;;;;;;5072839;28;20518;-75
2021/12/22 13:46:16;;;;;;;14.77;6.22;;;3.80;1.00;;;;;;5073008;28;20715;-75
2021/12/22 13:48:49;;;;;;;13.27;5.90;;;3.70;1.00;;;;;;5072138;28;20185;-75