Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:48;;;;;;;;;;;;;;;22.57;24.88;97881.44;4999133;28;1306;-76
2024/01/06 00:04:14;;;;;;;;;;;;;;;22.49;25.15;97868.75;4976362;28;947;-75
2024/01/06 00:06:39;;;;;;;;;;;;;;;22.31;25.34;97875.75;4976216;28;968;-75
2024/01/06 00:09:05;;;;;;;;;;;;;;;22.73;24.68;97863.47;4974697;28;1116;-75
2024/01/06 00:11:30;;;;;;;;;;;;;;;22.55;25.16;97861.25;4963460;28;1171;-75
2024/01/06 00:13:56;;;;;;;;;;;;;;;22.32;25.20;97868.84;4995807;28;1969;-75
2024/01/06 00:16:22;;;;;;;;;;;;;;;22.05;25.50;97859.94;4995455;28;1028;-75
2024/01/06 00:18:47;;;;;;;;;;;;;;;22.10;25.65;97848.06;4979198;28;1084;-75
2024/01/06 00:21:13;;;;;;;;;;;;;;;22.24;25.48;97847.66;4963372;28;961;-75
2024/01/06 00:23:40;;;;;;;;;;;;;;;22.57;25.13;97867.25;4995702;28;957;-75
2024/01/06 00:26:05;;;;;;;;;;;;;;;22.39;25.42;97869.88;4979507;28;972;-75
2024/01/06 00:28:31;;;;;;;;;;;;;;;22.61;25.16;97853.75;4979178;28;1090;-75
2024/01/06 00:30:56;;;;;;;;;;;;;;;22.60;25.14;97863.50;4995195;28;951;-76
2024/01/06 00:33:22;;;;;;;;;;;;;;;22.30;25.01;97848.66;4979021;28;1902;-76
2024/01/06 00:35:48;;;;;;;;;;;;;;;22.07;25.55;97848.94;4978961;28;991;-76
2024/01/06 00:38:13;;;;;;;;;;;;;;;22.24;25.26;97856.16;4995370;28;969;-75
2024/01/06 00:40:39;;;;;;;;;;;;;;;22.22;25.46;97838.78;4980958;28;1264;-75
2024/01/06 00:43:04;;;;;;;;;;;;;;;22.29;25.49;97820.78;5017853;28;970;-75
2024/01/06 00:45:31;;;;;;;;;;;;;;;22.60;24.88;97818.94;5018073;28;1100;-75
2024/01/06 00:47:56;;;;;;;;;;;;;;;22.52;25.21;97811.91;5017548;28;1219;-75
2024/01/06 00:50:22;;;;;;;;;;;;;;;22.46;25.33;97812.94;5017690;28;921;-75
2024/01/06 00:52:48;;;;;;;;;;;;;;;22.10;25.70;97822.56;5018127;28;972;-75
2024/01/06 00:55:13;;;;;;;;;;;;;;;22.39;25.32;97813.19;5001234;28;1914;-75
2024/01/06 00:57:39;;;;;;;;;;;;;;;22.12;25.42;97820.06;5001209;28;1240;-75
2024/01/06 01:00:05;;;;;;;;;;;;;;;22.31;25.45;97810.56;5017437;28;1007;-76
2024/01/06 01:02:31;;;;;;;;;;;;;;;22.70;24.91;97813.34;4985242;28;1679;-75
2024/01/06 01:04:57;;;;;;;;;;;;;;;22.74;25.01;97814.81;5017478;28;926;-75
2024/01/06 01:07:23;;;;;;;;;;;;;;;22.59;25.30;97799.53;5019488;28;1010;-75
2024/01/06 01:09:48;;;;;;;;;;;;;;;22.44;25.02;97799.22;4998149;28;935;-75
2024/01/06 01:12:14;;;;;;;;;;;;;;;22.40;25.43;97803.41;5024342;28;1016;-76
2024/01/06 01:14:39;;;;;;;;;;;;;;;22.10;25.54;97803.53;5018796;28;1914;-75
2024/01/06 01:17:05;;;;;;;;;;;;;;;22.23;25.69;97795.06;5035074;28;1134;-75
2024/01/06 01:19:30;;;;;;;;;;;;;;;22.12;25.47;97794.56;5018779;28;1148;-75
2024/01/06 01:21:56;;;;;;;;;;;;;;;22.63;25.00;97789.63;5036429;28;889;-75
2024/01/06 01:24:22;;;;;;;;;;;;;;;22.63;24.82;97777.50;5035036;28;936;-76
2024/01/06 01:26:48;;;;;;;;;;;;;;;22.58;25.03;97778.09;5036095;28;915;-75
2024/01/06 01:29:13;;;;;;;;;;;;;;;22.66;25.08;97770.94;5036198;28;1025;-75
2024/01/06 01:31:39;;;;;;;;;;;;;;;22.25;25.61;97764.19;5036288;28;898;-75
2024/01/06 01:34:04;;;;;;;;;;;;;;;22.23;25.39;97761.03;5035023;28;1891;-75
2024/01/06 01:36:30;;;;;;;;;;;;;;;21.92;25.83;97748.69;5036222;28;894;-75
2024/01/06 01:38:55;;;;;;;;;;;;;;;21.85;26.13;97758.97;5036026;28;926;-76
2024/01/06 01:41:21;;;;;;;;;;;;;;;22.29;25.57;97752.75;5036078;28;888;-75
2024/01/06 01:43:47;;;;;;;;;;;;;;;22.42;25.11;97761.22;5034341;28;887;-75
2024/01/06 01:46:12;;;;;;;;;;;;;;;22.63;25.05;97754.81;5018330;28;973;-75
2024/01/06 01:48:38;;;;;;;;;;;;;;;22.36;25.12;97744.78;5001954;28;1271;-75
2024/01/06 01:51:03;;;;;;;;;;;;;;;22.40;25.24;97741.06;5017001;28;1227;-75
2024/01/06 01:53:29;;;;;;;;;;;;;;;22.30;25.39;97732.44;5017097;28;1915;-75
2024/01/06 01:55:55;;;;;;;;;;;;;;;21.80;26.09;97739.69;5016996;28;1098;-75
2024/01/06 01:58:20;;;;;;;;;;;;;;;21.84;26.30;97726.22;5001471;28;1234;-75
2024/01/06 02:00:46;;;;;;;;;;;;;;;22.49;25.13;97732.66;5037757;28;1063;-75
2024/01/06 02:03:12;;;;;;;;;;;;;;;22.59;24.92;97731.50;5021162;28;1033;-76
2024/01/06 02:05:38;;;;;;;;;;;;;;;22.47;24.92;97741.59;5004814;28;1213;-75
2024/01/06 02:08:04;;;;;;;;;;;;;;;22.57;25.31;97742.47;5037330;28;1131;-75
2024/01/06 02:10:29;;;;;;;;;;;;;;;22.75;24.94;97734.16;5020922;28;1198;-76
2024/01/06 02:12:55;;;;;;;;;;;;;;;22.44;25.08;97747.41;5021045;28;962;-75
2024/01/06 02:15:21;;;;;;;;;;;;;;;22.34;25.30;97740.84;5037060;28;1973;-75
2024/01/06 02:17:46;;;;;;;;;;;;;;;21.94;25.86;97744.13;5037135;28;1112;-75
2024/01/06 02:20:12;;;;;;;;;;;;;;;22.05;25.92;97738.13;5037523;28;959;-75
2024/01/06 02:22:37;;;;;;;;;;;;;;;22.02;25.86;97734.16;5017151;28;1032;-75
2024/01/06 02:25:07;;;;;;;;;;;;;;;21.88;26.25;97733.84;4984682;28;1077;-75
2024/01/06 02:27:33;;;;;;;;;;;;;;;21.89;25.99;97724.09;5002827;28;1072;-75
2024/01/06 02:29:58;;;;;;;;;;;;;;;22.21;25.56;97729.50;5004207;28;1613;-75
2024/01/06 02:32:24;;;;;;;;;;;;;;;22.72;24.77;97718.03;5020475;28;1019;-75
2024/01/06 02:34:49;;;;;;;;;;;;;;;22.64;24.94;97719.56;5036821;28;1922;-75
2024/01/06 02:37:15;;;;;;;;;;;;;;;22.78;24.59;97718.25;5036856;28;1014;-75
2024/01/06 02:39:40;;;;;;;;;;;;;;;22.53;25.43;97721.94;5003977;28;1120;-75
2024/01/06 02:42:06;;;;;;;;;;;;;;;22.17;25.73;97713.88;5003951;28;1322;-74
2024/01/06 02:44:32;;;;;;;;;;;;;;;21.91;26.26;97707.41;5003958;28;1111;-75
2024/01/06 02:46:57;;;;;;;;;;;;;;;22.02;26.18;97705.84;5020019;28;1530;-75
2024/01/06 02:49:23;;;;;;;;;;;;;;;22.05;26.07;97706.94;5036457;28;1006;-76
2024/01/06 02:51:48;;;;;;;;;;;;;;;22.14;25.72;97717.63;5019953;28;1047;-75
2024/01/06 02:54:14;;;;;;;;;;;;;;;22.56;25.23;97709.72;5038252;28;1922;-75
2024/01/06 02:56:40;;;;;;;;;;;;;;;22.77;24.79;97706.09;5021185;28;1178;-75
2024/01/06 02:59:05;;;;;;;;;;;;;;;22.63;25.16;97703.78;5038672;28;887;-75
2024/01/06 03:01:31;;;;;;;;;;;;;;;22.42;25.46;97708.16;5020192;28;1287;-76
2024/01/06 03:03:57;;;;;;;;;;;;;;;22.16;25.65;97710.25;5019622;28;1203;-75
2024/01/06 03:06:22;;;;;;;;;;;;;;;21.69;26.00;97696.78;5019858;28;1409;-75
2024/01/06 03:08:48;;;;;;;;;;;;;;;21.96;25.99;97701.19;5036017;28;956;-75
2024/01/06 03:11:14;;;;;;;;;;;;;;;22.32;25.65;97695.94;5036012;28;1442;-75
2024/01/06 03:13:40;;;;;;;;;;;;;;;22.47;25.22;97689.78;5036011;28;1902;-75
2024/01/06 03:16:05;;;;;;;;;;;;;;;22.66;25.21;97691.53;5036075;28;949;-76
2024/01/06 03:18:31;;;;;;;;;;;;;;;22.68;24.88;97685.38;5036147;28;1032;-75
2024/01/06 03:20:56;;;;;;;;;;;;;;;22.14;25.54;97673.09;5016163;28;1345;-75
2024/01/06 03:23:22;;;;;;;;;;;;;;;22.22;25.68;97682.91;5016251;28;1015;-75
2024/01/06 03:25:47;;;;;;;;;;;;;;;22.28;25.39;97678.28;4999748;28;1247;-75
2024/01/06 03:28:13;;;;;;;;;;;;;;;22.00;25.80;97673.53;5015833;28;924;-75
2024/01/06 03:30:39;;;;;;;;;;;;;;;22.31;25.66;97668.84;5016201;28;984;-75
2024/01/06 03:33:05;;;;;;;;;;;;;;;22.51;25.02;97664.94;5015720;28;1902;-75
2024/01/06 03:35:31;;;;;;;;;;;;;;;22.49;25.39;97658.94;4999623;28;1188;-75
2024/01/06 03:37:56;;;;;;;;;;;;;;;22.42;25.44;97662.00;4999852;28;1094;-75
2024/01/06 03:40:22;;;;;;;;;;;;;;;22.22;25.35;97657.41;5015977;28;1451;-75
2024/01/06 03:42:48;;;;;;;;;;;;;;;22.14;25.75;97650.41;5016151;28;995;-75
2024/01/06 03:45:13;;;;;;;;;;;;;;;22.24;25.39;97654.94;5015536;28;1015;-75
2024/01/06 03:47:39;;;;;;;;;;;;;;;21.60;26.48;97657.00;5015839;28;1249;-75
2024/01/06 03:50:04;;;;;;;;;;;;;;;22.41;25.14;97664.03;5015604;28;981;-75
2024/01/06 03:52:30;;;;;;;;;;;;;;;22.58;24.90;97667.50;4999273;28;1360;-75
2024/01/06 03:54:56;;;;;;;;;;;;;;;22.70;24.74;97663.84;5015637;28;1908;-75
2024/01/06 03:57:21;;;;;;;;;;;;;;;22.65;24.96;97644.56;5051612;28;1184;-75
2024/01/06 03:59:47;;;;;;;;;;;;;;;22.66;24.95;97651.03;5075282;28;1090;-75
2024/01/06 04:02:12;;;;;;;;;;;;;;;22.49;24.73;97653.25;5058727;28;984;-75
2024/01/06 04:04:38;;;;;;;;;;;;;;;22.29;25.42;97645.84;5075088;28;1146;-75
2024/01/06 04:07:04;;;;;;;;;;;;;;;22.18;25.30;97645.44;5034777;28;1129;-75
2024/01/06 04:09:30;;;;;;;;;;;;;;;22.05;25.83;97653.91;5018562;28;1118;-77
2024/01/06 04:11:56;;;;;;;;;;;;;;;22.55;25.10;97645.75;5018388;28;956;-76
2024/01/06 04:14:21;;;;;;;;;;;;;;;22.58;25.06;97644.81;5018426;28;1980;-75
2024/01/06 04:16:47;;;;;;;;;;;;;;;22.66;24.76;97645.34;5018302;28;1055;-76
2024/01/06 04:19:14;;;;;;;;;;;;;;;22.57;24.92;97643.22;5034709;28;980;-75
2024/01/06 04:21:40;;;;;;;;;;;;;;;22.18;25.61;97644.63;5034344;28;994;-76
2024/01/06 04:24:06;;;;;;;;;;;;;;;22.01;25.57;97635.44;4998287;28;1110;-76
2024/01/06 04:26:31;;;;;;;;;;;;;;;22.02;25.73;97631.34;5014628;28;974;-76
2024/01/06 04:28:57;;;;;;;;;;;;;;;22.58;25.18;97627.78;4998381;28;1052;-75
2024/01/06 04:31:22;;;;;;;;;;;;;;;22.90;24.59;97637.19;4998587;28;1132;-76
2024/01/06 04:33:48;;;;;;;;;;;;;;;22.76;24.59;97632.84;4994553;28;1989;-75
2024/01/06 04:36:14;;;;;;;;;;;;;;;22.77;24.84;97645.75;4976124;28;986;-76
2024/01/06 04:38:39;;;;;;;;;;;;;;;22.65;24.93;97641.72;5005003;28;993;-76
2024/01/06 04:41:05;;;;;;;;;;;;;;;22.79;24.63;97644.03;4998549;28;1080;-76
2024/01/06 04:43:30;;;;;;;;;;;;;;;22.25;25.33;97648.00;5014626;28;1057;-74
2024/01/06 04:45:57;;;;;;;;;;;;;;;22.39;25.34;97646.72;4998485;28;1130;-74
2024/01/06 04:48:23;;;;;;;;;;;;;;;22.27;25.33;97639.81;5014408;28;1143;-74
2024/01/06 04:50:48;;;;;;;;;;;;;;;22.16;25.68;97644.28;4998724;28;1036;-73
2024/01/06 04:53:14;;;;;;;;;;;;;;;22.28;25.39;97647.09;4998104;28;1988;-74
2024/01/06 04:55:39;;;;;;;;;;;;;;;22.28;25.60;97649.94;5012705;28;1099;-73
2024/01/06 04:58:05;;;;;;;;;;;;;;;22.25;25.59;97650.84;5001512;28;978;-73
2024/01/06 05:00:31;;;;;;;;;;;;;;;22.44;25.29;97656.69;5033882;28;962;-74
2024/01/06 05:02:56;;;;;;;;;;;;;;;22.67;24.95;97650.56;5017705;28;815;-74
2024/01/06 05:05:22;;;;;;;;;;;;;;;22.62;25.21;97668.16;5017413;28;1243;-73
2024/01/06 05:07:47;;;;;;;;;;;;;;;22.77;24.66;97669.22;5017010;28;796;-74
2024/01/06 05:10:13;;;;;;;;;;;;;;;22.69;25.05;97667.94;5017276;28;1313;-73
2024/01/06 05:12:38;;;;;;;;;;;;;;;22.74;24.92;97669.34;5033663;28;846;-73
2024/01/06 05:15:05;;;;;;;;;;;;;;;22.60;24.88;97676.34;5017381;28;1906;-74
2024/01/06 05:17:30;;;;;;;;;;;;;;;22.10;25.75;97680.88;5013887;28;875;-73
2024/01/06 05:19:56;;;;;;;;;;;;;;;22.19;25.48;97675.34;4980928;28;890;-74
2024/01/06 05:22:22;;;;;;;;;;;;;;;22.43;25.29;97675.72;4997519;28;1008;-73
2024/01/06 05:24:47;;;;;;;;;;;;;;;22.83;24.81;97678.72;4997808;28;858;-74
2024/01/06 05:27:13;;;;;;;;;;;;;;;22.72;24.98;97684.00;5008345;28;969;-74
2024/01/06 05:29:38;;;;;;;;;;;;;;;22.85;24.68;97670.56;5013848;28;945;-73
2024/01/06 05:32:04;;;;;;;;;;;;;;;22.62;24.90;97679.50;5013625;28;948;-73
2024/01/06 05:34:30;;;;;;;;;;;;;;;22.65;24.95;97684.28;5012908;28;1906;-74
2024/01/06 05:36:55;;;;;;;;;;;;;;;22.32;25.45;97695.13;5013538;28;895;-73
2024/01/06 05:39:21;;;;;;;;;;;;;;;21.82;26.00;97685.47;5013727;28;893;-74
2024/01/06 05:41:46;;;;;;;;;;;;;;;22.30;25.44;97692.78;4977739;28;1227;-74
2024/01/06 05:44:12;;;;;;;;;;;;;;;22.43;25.16;97683.44;4994054;28;819;-73
2024/01/06 05:46:38;;;;;;;;;;;;;;;22.60;25.06;97682.03;4977745;28;1218;-74
2024/01/06 05:49:04;;;;;;;;;;;;;;;22.54;25.20;97683.88;4993528;28;1267;-73
2024/01/06 05:51:30;;;;;;;;;;;;;;;22.61;25.10;97695.72;4945617;28;1406;-74
2024/01/06 05:53:55;;;;;;;;;;;;;;;22.42;25.01;97693.19;4979202;28;1972;-73
2024/01/06 05:56:25;;;;;;;;;;;;;;;21.88;25.82;97688.50;4980935;28;897;-74
2024/01/06 05:58:50;;;;;;;;;;;;;;;22.15;25.52;97683.16;4995693;28;903;-73
2024/01/06 06:01:16;;;;;;;;;;;;;;;22.32;25.51;97690.25;5032931;28;1181;-73
2024/01/06 06:03:43;;;;;;;;;;;;;;;22.40;25.37;97679.47;5033107;28;943;-73
2024/01/06 06:06:08;;;;;;;;;;;;;;;22.47;25.13;97690.56;5033251;28;900;-74
2024/01/06 06:08:34;;;;;;;;;;;;;;;22.67;25.09;97687.44;5033151;28;891;-74
2024/01/06 06:11:05;;;;;;;;;;;;;;;22.52;25.08;97689.97;5016442;28;763;-73
2024/01/06 06:13:30;;;;;;;;;;;;;;;22.41;25.45;97691.59;5017098;28;1991;-74
2024/01/06 06:15:56;;;;;;;;;;;;;;;22.20;25.64;97693.13;5032858;28;798;-74
2024/01/06 06:18:22;;;;;;;;;;;;;;;22.30;25.55;97687.09;5019432;28;795;-74
2024/01/06 06:20:47;;;;;;;;;;;;;;;22.54;25.32;97696.00;5052913;28;889;-74
2024/01/06 06:23:13;;;;;;;;;;;;;;;22.38;25.39;97686.84;5052787;28;767;-74
2024/01/06 06:25:39;;;;;;;;;;;;;;;22.36;25.18;97690.94;5052832;28;941;-73
2024/01/06 06:28:04;;;;;;;;;;;;;;;22.38;25.39;97692.50;5036201;28;1001;-74
2024/01/06 06:30:30;;;;;;;;;;;;;;;22.49;25.28;97687.28;5052638;28;715;-74
2024/01/06 06:32:55;;;;;;;;;;;;;;;22.14;25.54;97690.09;5036236;28;1260;-73
2024/01/06 06:35:22;;;;;;;;;;;;;;;22.09;25.69;97693.47;5052425;28;2382;-74
2024/01/06 06:37:49;;;;;;;;;;;;;;;22.33;25.63;97691.88;5035967;28;825;-74
2024/01/06 06:40:15;;;;;;;;;;;;;;;22.50;25.45;97683.19;5050408;28;977;-74
2024/01/06 06:42:40;;;;;;;;;;;;;;;22.21;25.48;97689.84;5035488;28;727;-73
2024/01/06 06:45:06;;;;;;;;;;;;;;;22.51;25.28;97682.72;5018565;28;1115;-74
2024/01/06 06:47:32;;;;;;;;;;;;;;;22.69;25.12;97686.97;5039491;28;1289;-73
2024/01/06 06:49:57;;;;;;;;;;;;;;;22.06;25.60;97686.66;5039510;28;850;-74
2024/01/06 06:52:23;;;;;;;;;;;;;;;22.00;25.92;97691.31;5039877;28;783;-74
2024/01/06 06:54:48;;;;;;;;;;;;;;;22.10;25.74;97689.38;5055985;28;1910;-74
2024/01/06 06:57:15;;;;;;;;;;;;;;;22.46;25.53;97693.88;5056458;28;740;-73
2024/01/06 06:59:40;;;;;;;;;;;;;;;22.61;25.18;97695.72;5039426;28;1258;-73
2024/01/06 07:02:06;;;;;;;;;;;;;;;22.62;25.50;97696.53;5022873;28;1148;-73
2024/01/06 07:04:31;;;;;;;;;;;;;;;22.76;25.38;97689.56;5055925;28;914;-74
2024/01/06 07:06:57;;;;;;;;;;;;;;;22.40;25.49;97690.03;5056237;28;790;-74
2024/01/06 07:09:26;;;;;;;;;;;;;;;22.30;25.88;97681.44;5039453;28;747;-73
2024/01/06 07:11:51;;;;;;;;;;;;;;;22.17;25.95;97677.03;5022918;28;1386;-73
2024/01/06 07:14:17;;;;;;;;;;;;;;;22.30;26.00;97670.09;5039291;28;1973;-73
2024/01/06 07:16:42;;;;;;;;;;;;;;;22.47;25.76;97672.75;4996677;28;1459;-74
2024/01/06 07:19:08;;;;;;;;;;;;;;;22.54;25.53;97666.84;4964588;28;880;-74
2024/01/06 07:21:34;;;;;;;;;;;;;;;22.50;25.60;97666.97;4941220;29;943;-73
2024/01/06 07:24:01;;;;;;;;;;;;;;;22.79;25.24;97672.38;4925933;29;1105;-74
2024/01/06 07:26:26;;;;;;;;;;;;;;;22.61;25.33;97656.03;4926154;29;907;-74
2024/01/06 07:28:52;;;;;;;;;;;;;;;22.08;25.85;97657.88;4941301;28;861;-74
2024/01/06 07:31:17;;;;;;;;;;;;;;;22.04;25.80;97668.53;4941601;29;940;-74
2024/01/06 07:33:43;;;;;;;;;;;;;;;21.97;26.03;97658.25;4957279;28;1915;-73
2024/01/06 07:36:09;;;;;;;;;;;;;;;22.55;25.44;97649.38;4941237;29;843;-74
2024/01/06 07:38:34;;;;;;;;;;;;;;;22.40;25.88;97661.69;4941897;28;780;-73
2024/01/06 07:41:00;;;;;;;;;;;;;;;22.67;25.53;97661.91;4957198;28;1121;-74
2024/01/06 07:43:25;;;;;;;;;;;;;;;22.48;25.59;97668.66;4941639;29;708;-73
2024/01/06 07:45:51;;;;;;;;;;;;;;;22.33;25.90;97663.53;4941136;29;934;-74
2024/01/06 07:48:17;;;;;;;;;;;;;;;22.27;25.66;97654.00;4956506;28;1234;-74
2024/01/06 07:50:43;;;;;;;;;;;;;;;21.50;26.81;97663.81;4941433;28;886;-73
2024/01/06 07:53:08;;;;;;;;;;;;;;;21.99;26.59;97660.63;4945948;28;1613;-73
2024/01/06 07:55:34;;;;;;;;;;;;;;;22.36;25.73;97656.91;5014693;28;2027;-74
2024/01/06 07:58:00;;;;;;;;;;;;;;;22.48;25.56;97660.16;4998428;28;1130;-74
2024/01/06 08:00:25;;;;;;;;;;;;;;;22.68;25.26;97648.50;4999343;28;749;-73
2024/01/06 08:02:51;;;;;;;;;;;;;;;22.62;25.44;97656.81;4999096;28;904;-73
2024/01/06 08:05:16;;;;;;;;;;;;;;;22.34;25.69;97659.44;4999016;28;771;-73
2024/01/06 08:07:42;;;;;;;;;;;;;;;22.12;25.90;97652.91;4998847;28;787;-73
2024/01/06 08:10:08;;;;;;;;;;;;;;;22.12;26.07;97650.06;4975836;28;914;-74
2024/01/06 08:12:34;;;;;;;;;;;;;;;22.35;25.95;97652.50;4976312;28;855;-74
2024/01/06 08:15:00;;;;;;;;;;;;;;;22.67;25.38;97642.06;4943887;28;1975;-74
2024/01/06 08:17:25;;;;;;;;;;;;;;;22.68;25.43;97643.63;4959926;28;869;-74
2024/01/06 08:19:51;;;;;;;;;;;;;;;22.49;25.93;97653.25;4975721;28;958;-73
2024/01/06 08:22:16;;;;;;;;;;;;;;;22.62;25.48;97645.47;4959886;28;796;-73
2024/01/06 08:24:42;;;;;;;;;;;;;;;22.29;25.89;97645.84;4974202;28;807;-74
2024/01/06 08:27:07;;;;;;;;;;;;;;;22.47;25.61;97644.41;4978799;28;817;-73
2024/01/06 08:29:34;;;;;;;;;;;;;;;22.62;25.35;97645.47;4995366;28;736;-73
2024/01/06 08:32:00;;;;;;;;;;;;;;;22.02;26.48;97637.84;4975476;28;940;-73
2024/01/06 08:34:25;;;;;;;;;;;;;;;22.11;26.35;97640.00;4975830;28;1907;-74
2024/01/06 08:36:51;;;;;;;;;;;;;;;22.75;25.99;97634.88;5210905;22;3944;-73
2024/01/06 08:39:16;;;;;;;;;;;;;;;22.41;26.85;97634.91;5076391;28;849;-73
2024/01/06 08:41:42;;;;;;;;;;;;;;;21.59;27.64;97638.44;5076163;28;848;-74
2024/01/06 08:44:07;;;;;;;;;;;;;;;21.57;27.90;97635.28;5077192;28;876;-73
2024/01/06 08:46:33;;;;;;;;;;;;;;;22.34;26.94;97628.25;5076465;28;741;-74
2024/01/06 08:49:00;;;;;;;;;;;;;;;22.58;26.45;97616.44;5076405;28;761;-73
2024/01/06 08:51:26;;;;;;;;;;;;;;;22.79;26.05;97614.88;5076328;28;781;-73
2024/01/06 08:53:52;;;;;;;;;;;;;;;22.66;26.61;97600.78;5054679;28;1910;-73
2024/01/06 08:56:17;;;;;;;;;;;;;;;22.48;26.40;97606.28;5022069;28;1215;-73
2024/01/06 08:58:43;;;;;;;;;;;;;;;22.18;27.03;97602.13;5038209;28;860;-74
2024/01/06 09:01:09;;;;;;;;;;;;;;;22.15;26.56;97603.03;5038348;28;746;-74
2024/01/06 09:03:34;;;;;;;;;;;;;;;22.29;26.65;97597.66;5054815;28;983;-73
2024/01/06 09:06:00;;;;;;;;;;;;;;;22.62;26.37;97600.91;5038344;28;1125;-74
2024/01/06 09:08:26;;;;;;;;;;;;;;;22.84;25.93;97602.94;5054483;28;822;-73
2024/01/06 09:10:51;;;;;;;;;;;;;;;22.95;25.79;97594.03;5022071;28;971;-74
2024/01/06 09:13:17;;;;;;;;;;;;;;;22.28;26.62;97589.63;5037944;28;1968;-73
2024/01/06 09:15:43;;;;;;;;;;;;;;;22.31;26.44;97585.84;5038252;28;805;-74
2024/01/06 09:18:09;;;;;;;;;;;;;;;22.01;26.87;97579.56;5038091;28;825;-73
2024/01/06 09:20:34;;;;;;;;;;;;;;;21.93;27.04;97583.91;5038055;28;1127;-73
2024/01/06 09:23:00;;;;;;;;;;;;;;;22.31;26.68;97572.47;5037997;28;1620;-73
2024/01/06 09:25:26;;;;;;;;;;;;;;;22.45;26.65;97567.53;5048973;28;1211;-73
2024/01/06 09:27:53;;;;;;;;;;;;;;;22.45;26.46;97564.72;5075448;28;805;-74
2024/01/06 09:30:18;;;;;;;;;;;;;;;22.38;26.69;97568.56;5075746;28;726;-74
2024/01/06 09:32:44;;;;;;;;;;;;;;;22.08;26.96;97567.22;5054223;28;962;-74
2024/01/06 09:35:09;;;;;;;;;;;;;;;22.34;26.47;97568.72;5037656;28;1917;-73
2024/01/06 09:37:35;;;;;;;;;;;;;;;22.18;26.67;97557.59;5021152;28;1099;-74
2024/01/06 09:40:00;;;;;;;;;;;;;;;22.19;26.49;97552.69;5054506;28;750;-74
2024/01/06 09:42:26;;;;;;;;;;;;;;;22.36;26.73;97552.03;5037872;28;912;-73
2024/01/06 09:44:52;;;;;;;;;;;;;;;22.57;26.24;97535.47;5055030;28;731;-73
2024/01/06 09:47:18;;;;;;;;;;;;;;;22.47;26.29;97531.00;5054492;28;911;-73
2024/01/06 09:49:44;;;;;;;;;;;;;;;22.77;25.93;97533.09;5054210;28;746;-73
2024/01/06 09:52:12;;;;;;;;;;;;;;;22.46;26.23;97529.44;5054485;28;794;-73
2024/01/06 09:54:38;;;;;;;;;;;;;;;22.41;26.03;97527.97;5054693;28;1913;-73
2024/01/06 09:57:03;;;;;;;;;;;;;;;21.92;26.87;97527.75;5054184;28;755;-73
2024/01/06 09:59:34;;;;;;;;;;;;;;;22.00;27.01;97520.56;5054103;28;1343;-73
2024/01/06 10:02:00;;;;;;;;;;;;;;;22.33;26.53;97524.63;5037521;28;781;-73
2024/01/06 10:04:25;;;;;;;;;;;;;;;22.53;26.11;97512.13;5066750;28;1184;-74
2024/01/06 10:06:51;;;;;;;;;;;;;;;22.64;26.19;97501.19;5076093;28;803;-73
2024/01/06 10:09:16;;;;;;;;;;;;;;;22.53;26.21;97504.41;5075081;28;1307;-73
2024/01/06 10:11:43;;;;;;;;;;;;;;;22.53;25.97;97501.59;5075088;28;1217;-73
2024/01/06 10:14:08;;;;;;;;;;;;;;;22.54;26.19;97505.25;5076416;28;1913;-73
2024/01/06 10:16:35;;;;;;;;;;;;;;;22.49;26.12;97505.84;5076324;28;809;-73
2024/01/06 10:19:01;;;;;;;;;;;;;;;22.33;26.57;97493.47;5076344;28;781;-74
2024/01/06 10:21:27;;;;;;;;;;;;;;;22.29;26.27;97498.47;5079142;28;819;-73
2024/01/06 10:23:53;;;;;;;;;;;;;;;22.08;26.55;97487.88;5062394;28;1252;-73
2024/01/06 10:26:19;;;;;;;;;;;;;;;22.44;26.44;97480.91;5078916;28;731;-73
2024/01/06 10:28:44;;;;;;;;;;;;;;;22.55;26.12;97464.28;5062350;28;1615;-74
2024/01/06 10:31:10;;;;;;;;;;;;;;;22.85;25.71;97459.88;5040725;28;1277;-74
2024/01/06 10:33:36;;;;;;;;;;;;;;;22.56;25.98;97448.84;5024622;28;1914;-74
2024/01/06 10:36:03;;;;;;;;;;;;;;;22.39;26.31;97441.84;5057453;28;1480;-74
2024/01/06 10:38:29;;;;;;;;;;;;;;;22.26;26.35;97437.03;5057837;28;751;-73
2024/01/06 10:41:07;;;;;;;;;;;;;;;22.29;26.50;97430.44;5041001;28;974;-73
2024/01/06 10:43:36;;;;;;;;;;;;;;;22.41;26.25;97430.81;5025548;28;774;-73
2024/01/06 10:46:04;;;;;;;;;;;;;;;22.67;25.74;97409.50;5025150;28;1084;-73
2024/01/06 10:48:35;;;;;;;;;;;;;;;22.69;25.88;97429.69;5024701;28;1279;-74
2024/01/06 10:51:02;;;;;;;;;;;;;;;22.71;25.80;97438.53;5024717;28;1154;-73
2024/01/06 10:53:28;;;;;;;;;;;;;;;22.56;26.12;97437.50;5040787;28;1906;-73
2024/01/06 10:55:53;;;;;;;;;;;;;;;22.33;26.30;97435.97;5024032;28;874;-73
2024/01/06 10:58:19;;;;;;;;;;;;;;;22.43;26.28;97439.63;4981639;28;1303;-73
2024/01/06 11:00:45;;;;;;;;;;;;;;;22.21;26.41;97446.13;4981506;28;891;-75
2024/01/06 11:03:10;;;;;;;;;;;;;;;22.21;26.28;97443.28;5017996;28;1303;-76
2024/01/06 11:05:36;;;;;;;;;;;;;;;22.56;25.82;97443.19;4997893;28;885;-76
2024/01/06 11:08:02;;;;;;;;;;;;;;;22.47;26.36;97440.28;4958851;28;1119;-75
2024/01/06 11:10:29;;;;;;;;;;;;;;;22.70;25.98;97430.50;4943195;29;1051;-76
2024/01/06 11:13:13;;;;;;;;;;;;;;;22.53;26.18;97435.59;4939753;29;960;-75
2024/01/06 11:15:42;;;;;;;;;;;;;;;22.42;26.21;97432.38;4939573;29;1979;-75
2024/01/06 11:18:08;;;;;;;;;;;;;;;22.09;26.72;97444.91;4939509;29;839;-76
2024/01/06 11:20:33;;;;;;;;;;;;;;;22.23;26.57;97443.63;4939680;29;1179;-75
2024/01/06 11:23:17;;;;;;;;;;;;;;;22.30;26.64;97442.56;4939641;29;1145;-76
2024/01/06 11:25:43;;;;;;;;;;;;;;;22.44;26.36;97441.22;4939449;29;862;-75
2024/01/06 11:28:09;;;;;;;;;;;;;;;22.59;26.22;97439.44;4939607;29;920;-76
2024/01/06 11:30:35;;;;;;;;;;;;;;;22.87;25.94;97429.75;4939296;29;1327;-75
2024/01/06 11:33:00;;;;;;;;;;;;;;;22.76;25.72;97428.63;4939247;29;910;-75
2024/01/06 11:35:29;;;;;;;;;;;;;;;22.53;26.01;97421.41;4941123;28;1907;-75
2024/01/06 11:37:56;;;;;;;;;;;;;;;22.22;26.74;97433.53;5017875;28;836;-75
2024/01/06 11:40:23;;;;;;;;;;;;;;;22.01;26.88;97425.81;5036904;28;911;-75
2024/01/06 11:42:59;;;;;;;;;;;;;;;22.01;26.71;97425.81;5038649;28;1130;-75
2024/01/06 11:45:25;;;;;;;;;;;;;;;22.50;26.47;97433.69;5077194;28;839;-75
2024/01/06 11:47:50;;;;;;;;;;;;;;;22.64;25.92;97430.31;5077284;28;804;-75
2024/01/06 11:50:16;;;;;;;;;;;;;;;22.64;25.99;97421.81;5077415;28;862;-75
2024/01/06 11:52:42;;;;;;;;;;;;;;;22.74;25.96;97414.91;5077387;28;755;-75
2024/01/06 11:55:09;;;;;;;;;;;;;;;22.63;25.79;97409.66;5059596;28;1910;-76
2024/01/06 11:57:34;;;;;;;;;;;;;;;22.61;26.00;97406.50;5077097;28;745;-76
2024/01/06 12:00:00;;;;;;;;;;;;;;;22.41;26.34;97410.97;5060264;28;1110;-76
2024/01/06 12:02:25;;;;;;;;;;;;;;;22.17;26.78;97405.78;5077791;28;777;-76
2024/01/06 12:04:52;;;;;;;;;;;;;;;22.10;26.69;97406.03;5042957;28;1251;-76
2024/01/06 12:07:17;;;;;;;;;;;;;;;22.63;26.19;97414.53;5059354;28;1173;-75
2024/01/06 12:09:43;;;;;;;;;;;;;;;22.75;25.77;97404.34;5055514;28;979;-76
2024/01/06 12:12:14;;;;;;;;;;;;;;;22.74;26.05;97408.41;5022339;28;1099;-76
2024/01/06 12:14:40;;;;;;;;;;;;;;;22.59;26.27;97405.41;5055709;28;1906;-75
2024/01/06 12:17:06;;;;;;;;;;;;;;;22.53;26.43;97398.72;5022705;28;738;-76
2024/01/06 12:19:32;;;;;;;;;;;;;;;22.26;26.38;97393.72;5039275;28;865;-76
2024/01/06 12:21:57;;;;;;;;;;;;;;;22.07;26.72;97389.97;5038940;28;746;-75
2024/01/06 12:24:23;;;;;;;;;;;;;;;22.24;26.66;97393.41;5038588;28;842;-76
2024/01/06 12:26:49;;;;;;;;;;;;;;;22.56;26.17;97392.13;5055714;28;809;-75
2024/01/06 12:29:14;;;;;;;;;;;;;;;22.71;25.99;97381.81;5038960;28;821;-76
2024/01/06 12:31:40;;;;;;;;;;;;;;;22.88;25.79;97379.50;5018474;28;1239;-75
2024/01/06 12:34:07;;;;;;;;;;;;;;;22.95;25.61;97384.09;5018688;28;1989;-76
2024/01/06 12:36:34;;;;;;;;;;;;;;;22.77;25.77;97379.94;5018749;28;1185;-75
2024/01/06 12:39:01;;;;;;;;;;;;;;;22.49;26.32;97381.09;5035065;28;1038;-75
2024/01/06 12:41:27;;;;;;;;;;;;;;;22.36;26.43;97364.19;5067943;28;770;-76
2024/01/06 12:43:53;;;;;;;;;;;;;;;22.13;26.66;97359.03;5074729;28;778;-75
2024/01/06 12:46:18;;;;;;;;;;;;;;;22.18;26.69;97358.44;5075308;28;793;-76
2024/01/06 12:48:44;;;;;;;;;;;;;;;22.33;26.76;97360.25;5074814;28;992;-75
2024/01/06 12:51:10;;;;;;;;;;;;;;;22.66;26.09;97356.91;5075169;28;778;-76
2024/01/06 12:53:35;;;;;;;;;;;;;;;22.75;25.95;97347.63;5058363;28;1906;-75
2024/01/06 12:56:01;;;;;;;;;;;;;;;22.87;25.96;97349.53;5041713;28;1476;-75