Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:06;;;;;;;;;;;1.90;99.90;;;;;;6119697;23;19925;-87
2022/02/01 00:05:42;;;;;;;;;;;1.90;99.90;;;;;;6119279;23;19923;-87
2022/02/01 00:08:17;;;;;;;;;;;2.00;99.90;;;;;;6095979;23;20277;-86
2022/02/01 00:33:12;;;;;;;;;;;2.10;99.90;;;;;;6120872;23;19989;-87
2022/02/01 00:35:19;;;;;;;;;;;2.30;99.90;;;;;;6103872;23;19916;-87
2022/02/01 00:37:57;;;;;;;;;;;2.30;99.90;;;;;;6104708;23;19981;-87
2022/02/01 00:40:23;;;;;;;;;;;2.30;99.90;;;;;;6130684;23;20350;-86
2022/02/01 00:42:49;;;;;;;;;;;2.30;99.90;;;;;;6102170;23;19923;-85
2022/02/01 00:45:15;;;;;;;;;;;2.30;99.90;;;;;;6103404;23;19992;-85
2022/02/01 00:47:43;;;;;;;;;;;2.40;99.90;;;;;;6102948;23;19970;-85
2022/02/01 00:50:11;;;;;;;;;;;2.40;99.90;;;;;;6106366;23;19951;-84
2022/02/01 00:52:37;;;;;;;;;;;2.50;99.90;;;;;;6126695;23;19916;-87
2022/02/01 00:55:03;;;;;;;;;;;2.50;99.90;;;;;;6105489;23;20338;-85
2022/02/01 00:57:29;;;;;;;;;;;2.50;99.90;;;;;;6149652;23;19952;-86
2022/02/01 00:59:54;;;;;;;;;;;2.60;99.90;;;;;;6102256;23;19923;-84
2022/02/01 01:02:20;;;;;;;;;;;2.60;99.90;;;;;;6125356;23;19974;-85
2022/02/01 01:04:46;;;;;;;;;;;2.60;99.90;;;;;;6103483;23;19924;-86
2022/02/01 01:07:11;;;;;;;;;;;2.60;99.90;;;;;;6101336;23;19966;-86
2022/02/01 01:09:37;;;;;;;;;;;2.70;99.90;;;;;;6126532;23;19967;-84
2022/02/01 01:12:03;;;;;;;;;;;2.70;99.90;;;;;;6128229;23;19920;-85
2022/02/01 01:44:21;;;;;;;;;;;2.90;99.90;;;;;;6129389;23;19947;-87
2022/02/01 01:55:00;;;;;;;;;;;2.90;99.90;;;;;;6129564;23;20362;-87
2022/02/01 01:57:25;;;;;;;;;;;2.90;99.90;;;;;;6126154;23;20066;-86
2022/02/01 01:59:51;;;;;;;;;;;3.00;99.90;;;;;;6125768;23;19924;-85
2022/02/01 02:02:17;;;;;;;;;;;3.00;99.90;;;;;;6106596;23;19970;-83
2022/02/01 02:04:42;;;;;;;;;;;3.00;99.90;;;;;;6149417;23;19924;-87
2022/02/01 02:07:08;;;;;;;;;;;3.00;99.90;;;;;;6099310;23;19947;-86
2022/02/01 02:09:33;;;;;;;;;;;3.00;99.90;;;;;;6100196;23;19920;-86
2022/02/01 02:12:11;;;;;;;;;;;3.00;99.90;;;;;;6100479;23;19916;-84
2022/02/01 02:14:50;;;;;;;;;;;3.00;99.90;;;;;;6102826;23;19916;-87
2022/02/01 02:17:15;;;;;;;;;;;3.00;99.90;;;;;;6149182;23;20007;-84
2022/02/01 02:19:41;;;;;;;;;;;3.00;99.90;;;;;;6100733;23;20001;-87
2022/02/01 02:22:07;;;;;;;;;;;3.00;99.90;;;;;;6124128;23;20253;-87
2022/02/01 02:24:34;;;;;;;;;;;3.00;99.90;;;;;;6124660;23;19916;-86
2022/02/01 02:27:00;;;;;;;;;;;3.00;99.90;;;;;;6124334;23;19924;-85
2022/02/01 02:29:26;;;;;;;;;;;3.00;99.90;;;;;;6100254;23;19932;-85
2022/02/01 02:31:52;;;;;;;;;;;3.00;99.90;;;;;;6124109;23;19930;-84
2022/02/01 02:34:19;;;;;;;;;;;3.00;99.90;;;;;;6124047;23;20374;-86
2022/02/01 02:36:53;;;;;;;;;;;3.00;99.90;;;;;;6125103;23;20258;-82
2022/02/01 02:41:54;;;;;;;;;;;3.00;99.90;;;;;;6150600;23;19916;-83
2022/02/01 02:47:05;;;;;;;;;;;3.10;99.90;;;;;;6150314;23;19920;-86
2022/02/01 02:49:31;;;;;;;;;;;3.10;99.90;;;;;;6125706;23;19978;-86
2022/02/01 02:51:56;;;;;;;;;;;3.10;99.90;;;;;;6124887;23;19916;-86
2022/02/01 02:54:23;;;;;;;;;;;3.10;99.90;;;;;;6101379;23;20057;-88
2022/02/01 02:56:53;;;;;;;;;;;3.10;99.90;;;;;;6125234;23;19923;-85
2022/02/01 02:59:20;;;;;;;;;;;3.10;99.90;;;;;;6126476;23;19916;-86
2022/02/01 03:01:47;;;;;;;;;;;3.10;99.90;;;;;;6126613;23;19920;-86
2022/02/01 03:04:14;;;;;;;;;;;3.10;99.90;;;;;;6125363;23;19916;-87
2022/02/01 03:06:39;;;;;;;;;;;3.10;99.90;;;;;;6150614;23;20329;-87
2022/02/01 03:09:05;;;;;;;;;;;3.10;99.90;;;;;;6102207;23;19927;-86
2022/02/01 03:11:31;;;;;;;;;;;3.10;99.90;;;;;;6101680;23;19920;-86
2022/02/01 03:13:59;;;;;;;;;;;3.20;99.90;;;;;;6106016;23;20226;-89
2022/02/01 03:16:35;;;;;;;;;;;3.20;99.90;;;;;;6102074;23;19920;-89
2022/02/01 03:21:44;;;;;;;;;;;3.30;99.90;;;;;;6129591;23;19952;-87
2022/02/01 03:24:10;;;;;;;;;;;3.30;99.90;;;;;;6125368;23;20258;-87
2022/02/01 03:26:36;;;;;;;;;;;3.30;99.90;;;;;;6102153;23;20273;-88
2022/02/01 03:29:02;;;;;;;;;;;3.40;99.90;;;;;;6126487;23;20112;-86
2022/02/01 03:31:28;;;;;;;;;;;3.40;99.90;;;;;;6102693;23;19916;-85
2022/02/01 03:33:53;;;;;;;;;;;3.40;99.90;;;;;;6125522;23;19923;-86
2022/02/01 03:36:19;;;;;;;;;;;3.40;99.90;;;;;;6125408;23;20269;-88
2022/02/01 03:38:46;;;;;;;;;;;3.40;99.90;;;;;;6101792;23;19927;-87
2022/02/01 03:41:12;;;;;;;;;;;3.40;99.90;;;;;;6101984;23;19917;-86
2022/02/01 03:43:37;;;;;;;;;;;3.40;99.90;;;;;;6126497;23;19943;-89
2022/02/01 03:46:03;;;;;;;;;;;3.40;99.90;;;;;;6125903;23;20449;-85
2022/02/01 03:48:29;;;;;;;;;;;3.40;99.90;;;;;;6131438;23;19924;-87
2022/02/01 03:50:54;;;;;;;;;;;3.30;99.90;;;;;;6124897;23;19967;-87
2022/02/01 03:53:20;;;;;;;;;;;3.30;99.90;;;;;;6102179;23;20297;-89
2022/02/01 03:55:46;;;;;;;;;;;3.30;99.90;;;;;;6101536;23;20353;-85
2022/02/01 03:58:12;;;;;;;;;;;3.30;99.90;;;;;;6126376;23;19948;-86
2022/02/01 04:00:37;;;;;;;;;;;3.20;99.90;;;;;;6126390;23;20249;-87
2022/02/01 04:03:04;;;;;;;;;;;3.20;99.90;;;;;;6105667;23;20277;-88
2022/02/01 04:05:33;;;;;;;;;;;3.10;99.90;;;;;;6132028;23;19982;-89
2022/02/01 04:07:59;;;;;;;;;;;3.10;99.90;;;;;;6132762;23;19920;-86
2022/02/01 04:10:25;;;;;;;;;;;3.10;99.90;;;;;;6127771;23;20369;-88
2022/02/01 04:12:51;;;;;;;;;;;3.10;99.90;;;;;;6103837;23;20342;-86
2022/02/01 04:15:23;;;;;;;;;;;3.10;99.90;;;;;;6127562;23;19920;-87
2022/02/01 04:17:49;;;;;;;;;;;3.10;99.90;;;;;;6128279;23;19920;-86
2022/02/01 04:20:15;;;;;;;;;;;3.10;99.90;;;;;;6102441;23;20363;-87
2022/02/01 04:22:41;;;;;;;;;;;3.10;99.90;;;;;;6104016;23;19916;-86
2022/02/01 04:25:07;;;;;;;;;;;3.10;99.90;;;;;;6103113;23;19931;-85
2022/02/01 04:27:32;;;;;;;;;;;3.10;99.90;;;;;;6127259;23;20024;-86
2022/02/01 04:30:07;;;;;;;;;;;3.20;99.90;;;;;;6102951;23;19916;-86
2022/02/01 04:32:37;;;;;;;;;;;3.20;99.90;;;;;;6121881;23;19983;-87
2022/02/01 04:35:03;;;;;;;;;;;3.20;99.90;;;;;;6122361;23;19917;-89
2022/02/01 04:37:29;;;;;;;;;;;3.20;99.90;;;;;;6121399;23;20278;-85
2022/02/01 04:39:56;;;;;;;;;;;3.20;99.90;;;;;;6098189;23;19948;-88
2022/02/01 04:42:23;;;;;;;;;;;3.30;99.90;;;;;;6121603;23;19917;-88
2022/02/01 04:44:49;;;;;;;;;;;3.30;99.90;;;;;;6122616;23;19916;-88
2022/02/01 04:47:15;;;;;;;;;;;3.30;99.90;;;;;;6145672;23;20338;-87
2022/02/01 04:49:40;;;;;;;;;;;3.40;99.90;;;;;;6122320;23;19988;-87
2022/02/01 04:52:06;;;;;;;;;;;3.40;99.90;;;;;;6145367;23;19916;-84
2022/02/01 04:54:32;;;;;;;;;;;3.40;99.90;;;;;;6122207;23;19923;-85
2022/02/01 04:56:57;;;;;;;;;;;3.50;99.90;;;;;;6122496;23;19948;-83
2022/02/01 04:59:23;;;;;;;;;;;3.50;99.90;;;;;;6101350;23;19917;-85
2022/02/01 05:01:48;;;;;;;;;;;3.60;99.90;;;;;;6121216;23;19940;-87
2022/02/01 05:04:19;;;;;;;;;;;3.60;99.90;;;;;;6098153;23;19917;-85
2022/02/01 05:06:51;;;;;;;;;;;3.60;99.90;;;;;;6120151;23;19920;-86
2022/02/01 05:09:16;;;;;;;;;;;3.60;99.90;;;;;;6122001;23;19931;-87
2022/02/01 05:11:42;;;;;;;;;;;3.60;99.90;;;;;;6096591;23;19921;-84
2022/02/01 05:14:14;;;;;;;;;;;3.70;99.90;;;;;;6096327;23;19924;-85
2022/02/01 05:19:11;;;;;;;;;;;3.70;99.90;;;;;;6145230;23;19921;-85
2022/02/01 05:21:38;;;;;;;;;;;3.70;99.90;;;;;;6095823;23;19916;-86
2022/02/01 05:24:05;;;;;;;;;;;3.70;99.90;;;;;;6120101;23;19921;-84
2022/02/01 05:26:32;;;;;;;;;;;3.80;99.90;;;;;;6119958;23;19951;-85
2022/02/01 05:28:57;;;;;;;;;;;3.80;99.90;;;;;;6096076;23;19921;-86
2022/02/01 05:31:25;;;;;;;;;;;3.80;99.90;;;;;;6123367;23;19924;-84
2022/02/01 05:33:51;;;;;;;;;;;3.80;99.90;;;;;;6106630;23;19916;-85
2022/02/01 05:36:16;;;;;;;;;;;3.80;99.90;;;;;;6124122;23;19927;-85
2022/02/01 05:38:42;;;;;;;;;;;3.80;99.90;;;;;;6126279;23;20031;-83
2022/02/01 05:41:10;;;;;;;;;;;3.80;99.90;;;;;;6124542;23;19921;-83
2022/02/01 05:43:41;;;;;;;;;;;3.80;99.90;;;;;;6102199;23;19925;-82
2022/02/01 05:46:07;;;;;;;;;;;3.90;99.90;;;;;;6100472;23;19959;-86
2022/02/01 05:48:33;;;;;;;;;;;3.90;99.90;;;;;;6100392;23;19920;-85
2022/02/01 05:51:00;;;;;;;;;;;3.90;99.90;;;;;;6124396;23;19920;-82
2022/02/01 05:53:26;;;;;;;;;;;3.90;99.90;;;;;;6100414;23;19978;-82
2022/02/01 05:55:51;;;;;;;;;;;3.90;99.90;;;;;;6149029;23;19920;-85
2022/02/01 05:58:18;;;;;;;;;;;4.00;99.90;;;;;;6100568;23;19927;-86
2022/02/01 06:00:44;;;;;;;;;;;4.00;99.90;;;;;;6099619;23;19951;-83
2022/02/01 06:03:09;;;;;;;;;;;4.00;99.90;;;;;;6148275;23;19943;-85
2022/02/01 06:05:35;;;;;;;;;;;4.00;99.90;;;;;;6100713;23;19921;-83
2022/02/01 06:08:01;;;;;;;;;;;4.00;99.90;;;;;;6124400;23;20007;-85
2022/02/01 06:10:27;;;;;;;;;;;4.10;99.90;;;;;;6106331;23;19952;-87
2022/02/01 06:12:53;;;;;;;;;;;4.10;99.90;;;;;;6099650;23;20361;-88
2022/02/01 06:15:23;;;;;;;;;;;4.10;99.90;;;;;;6100399;23;19923;-83
2022/02/01 06:17:49;;;;;;;;;;;4.10;99.90;;;;;;6123402;23;19916;-84
2022/02/01 06:20:15;;;;;;;;;;;4.10;99.90;;;;;;6100503;23;19916;-83
2022/02/01 06:22:40;;;;;;;;;;;4.10;99.90;;;;;;6124140;23;19916;-83
2022/02/01 06:25:06;;;;;;;;;;;4.20;99.90;;;;;;6100427;23;19924;-86
2022/02/01 06:27:32;;;;;;;;;;;4.20;99.90;;;;;;6125600;23;19924;-84
2022/02/01 06:29:58;;;;;;;;;;;4.20;99.90;;;;;;6101812;23;19922;-85
2022/02/01 06:32:26;;;;;;;;;;;4.20;99.90;;;;;;6121402;23;20390;-85
2022/02/01 06:34:51;;;;;;;;;;;4.30;99.90;;;;;;6121769;23;19923;-84
2022/02/01 06:37:17;;;;;;;;;;;4.30;99.90;;;;;;6095593;23;19917;-85
2022/02/01 06:39:42;;;;;;;;;;;4.30;99.90;;;;;;6095189;23;19943;-83
2022/02/01 06:42:09;;;;;;;;;;;4.30;99.90;;;;;;6095916;23;20365;-86
2022/02/01 06:44:35;;;;;;;;;;;4.30;99.90;;;;;;6101768;23;19931;-83
2022/02/01 06:47:00;;;;;;;;;;;4.30;99.90;;;;;;6121368;23;19916;-85
2022/02/01 06:49:26;;;;;;;;;;;4.40;99.90;;;;;;6096346;23;20168;-85
2022/02/01 06:51:52;;;;;;;;;;;4.40;99.90;;;;;;6120998;23;19959;-85
2022/02/01 06:54:18;;;;;;;;;;;4.40;99.90;;;;;;6098983;23;19987;-86
2022/02/01 06:56:44;;;;;;;;;;;4.40;99.90;;;;;;6123043;23;19917;-84
2022/02/01 06:59:09;;;;;;;;;;;4.40;99.90;;;;;;6097104;23;19920;-85
2022/02/01 07:01:35;;;;;;;;;;;4.50;99.90;;;;;;6116438;23;19921;-85
2022/02/01 07:04:02;;;;;;;;;;;4.50;99.90;;;;;;6094489;23;19959;-83
2022/02/01 07:06:31;;;;;;;;;;;4.50;99.90;;;;;;6115034;23;19924;-85
2022/02/01 07:08:58;;;;;;;;;;;4.50;99.90;;;;;;6116182;23;19976;-85
2022/02/01 07:11:23;;;;;;;;;;;4.50;99.90;;;;;;6119320;23;19927;-81
2022/02/01 07:13:50;;;;;;;;;;;4.50;99.90;;;;;;6120623;23;19917;-85
2022/02/01 07:16:16;;;;;;;;;;;4.40;99.90;;;;;;6094984;23;19924;-86
2022/02/01 07:18:42;;;;;;;;;;;4.40;99.90;;;;;;6095904;23;19932;-84
2022/02/01 07:21:08;;;;;;;;;;;4.40;99.90;;;;;;6099620;23;19924;-82
2022/02/01 07:23:34;;;;;;;;;;;4.40;99.90;;;;;;6121263;23;19917;-84
2022/02/01 07:26:00;;;;;;;;;;;4.40;99.90;;;;;;6097718;23;19916;-85
2022/02/01 07:28:27;;;;;;;;;;;4.30;99.90;;;;;;6120786;23;19931;-84
2022/02/01 07:30:53;;;;;;;;;;;4.40;99.90;;;;;;6119388;23;20258;-83
2022/02/01 07:33:19;;;;;;;;;;;4.30;99.90;;;;;;6094938;23;20231;-83
2022/02/01 07:35:46;;;;;;;;;;;4.30;99.90;;;;;;6095002;23;19923;-81
2022/02/01 07:38:16;;;;;;;;;;;4.30;99.90;;;;;;6096599;23;19971;-83
2022/02/01 07:40:42;;;;;;;;;;;4.30;99.90;;;;;;6096789;23;19921;-84
2022/02/01 07:43:07;;;;;;;;;;;4.30;99.90;;;;;;6122280;23;20004;-82
2022/02/01 07:45:35;;;;;;;;;;;4.30;99.90;;;;;;6098244;23;19916;-80
2022/02/01 07:48:02;;;;;;;;;;;4.30;99.90;;;;;;6097128;23;20300;-83
2022/02/01 07:50:28;;;;;;;;;;;4.30;99.90;;;;;;6121362;23;19921;-84
2022/02/01 07:52:54;;;;;;;;;;;4.30;99.90;;;;;;6095349;23;19917;-85
2022/02/01 07:55:20;;;;;;;;;;;4.30;99.90;;;;;;6100602;23;20419;-83
2022/02/01 07:57:45;;;;;;;;;;;4.30;99.90;;;;;;6123073;23;20384;-83
2022/02/01 08:00:11;;;;;;;;;;;4.30;99.90;;;;;;6098574;23;19921;-82
2022/02/01 08:02:37;;;;;;;;;;;4.30;99.90;;;;;;6097394;23;19928;-83
2022/02/01 08:05:04;;;;;;;;;;;4.30;99.90;;;;;;6097145;23;19967;-82
2022/02/01 08:07:30;;;;;;;;;;;4.40;99.90;;;;;;6097436;23;19924;-83
2022/02/01 08:09:59;;;;;;;;;;;4.40;99.90;;;;;;6096949;23;19925;-84
2022/02/01 08:17:55;;;;;;;;;;;4.50;99.90;;;;;;6124042;23;19960;-83
2022/02/01 08:20:27;;;;;;;;;;;4.50;99.90;;;;;;6096034;23;19916;-84
2022/02/01 08:25:25;;;;;;;;;;;4.60;99.90;;;;;;6118405;23;19916;-83
2022/02/01 08:27:56;;;;;;;;;;;4.60;99.90;;;;;;6121109;23;19921;-85
2022/02/01 08:30:22;;;;;;;;;;;4.60;99.90;;;;;;6101719;23;19920;-85
2022/02/01 08:32:48;;;;;;;;;;;4.70;99.90;;;;;;6111433;23;19923;-86
2022/02/01 08:35:14;;;;;;;;;;;4.70;99.90;;;;;;6145606;23;20201;-85
2022/02/01 08:37:39;;;;;;;;;;;4.70;99.90;;;;;;6121890;23;19917;-83
2022/02/01 08:40:13;;;;;;;;;;;4.70;99.90;;;;;;6096681;23;19921;-89
2022/02/01 08:42:40;;;;;;;;;;;4.70;99.90;;;;;;6099600;23;19966;-84
2022/02/01 08:45:06;;;;;;;;;;;4.70;99.90;;;;;;6146895;23;19924;-83
2022/02/01 08:47:41;;;;;;;;;;;4.80;99.90;;;;;;6097860;23;19920;-86
2022/02/01 08:50:06;;;;;;;;;;;4.80;99.90;;;;;;6100197;23;19948;-84
2022/02/01 08:52:45;;;;;;;;;;;4.80;99.90;;;;;;6121578;23;20387;-85
2022/02/01 08:55:20;;;;;;;;;;;4.80;99.90;;;;;;6144922;23;19916;-85
2022/02/01 08:57:47;;;;;;;;;;;4.90;99.90;;;;;;6146671;23;19921;-83
2022/02/01 09:00:15;;;;;;;;;;;4.90;99.90;;;;;;6097670;23;19917;-85
2022/02/01 09:02:41;;;;;;;;;;;4.90;99.90;;;;;;6121729;23;19956;-85
2022/02/01 09:05:07;;;;;;;;;;;5.00;99.90;;;;;;6123036;23;19923;-89
2022/02/01 09:07:33;;;;;;;;;;;5.00;99.90;;;;;;6124258;23;20238;-84
2022/02/01 09:09:59;;;;;;;;;;;5.10;99.90;;;;;;6120770;23;19920;-86
2022/02/01 09:12:24;;;;;;;;;;;5.10;99.90;;;;;;6147144;23;19923;-88
2022/02/01 09:14:51;;;;;;;;;;;5.10;99.90;;;;;;6146174;23;19923;-86
2022/02/01 09:17:17;;;;;;;;;;;5.10;99.90;;;;;;6098787;23;20011;-85
2022/02/01 09:19:44;;;;;;;;;;;5.20;99.90;;;;;;6122899;23;20299;-87
2022/02/01 09:22:10;;;;;;;;;;;5.20;99.90;;;;;;6144985;23;19948;-86
2022/02/01 09:24:36;;;;;;;;;;;5.20;99.90;;;;;;6121100;23;20385;-90
2022/02/01 09:27:02;;;;;;;;;;;5.30;99.90;;;;;;6120864;23;19952;-89
2022/02/01 09:29:35;;;;;;;;;;;5.30;99.90;;;;;;6144625;23;19963;-89
2022/02/01 09:32:03;;;;;;;;;;;5.40;99.90;;;;;;6141564;23;19920;-87
2022/02/01 09:34:29;;;;;;;;;;;5.40;99.90;;;;;;6205871;23;19920;-86
2022/02/01 09:36:56;;;;;;;;;;;5.40;99.90;;;;;;6206218;23;20340;-87
2022/02/01 09:39:22;;;;;;;;;;;5.50;99.90;;;;;;6180522;23;19942;-85
2022/02/01 09:42:09;;;;;;;;;;;5.50;99.90;;;;;;6206648;23;20423;-88
2022/02/01 09:44:44;;;;;;;;;;;5.50;99.90;;;;;;6206772;23;19924;-88
2022/02/01 09:47:10;;;;;;;;;;;5.50;99.90;;;;;;6207150;23;19963;-85
2022/02/01 09:49:37;;;;;;;;;;;5.60;99.90;;;;;;6183286;23;19920;-85
2022/02/01 09:52:21;;;;;;;;;;;5.60;99.90;;;;;;6207622;23;19923;-87
2022/02/01 09:54:59;;;;;;;;;;;5.60;99.90;;;;;;6185990;23;19920;-89
2022/02/01 09:57:27;;;;;;;;;;;5.70;99.90;;;;;;6209568;23;19982;-83
2022/02/01 09:59:54;;;;;;;;;;;5.70;99.90;;;;;;6206459;23;20274;-85
2022/02/01 10:02:20;;;;;;;;;;;5.70;99.90;;;;;;6205957;23;19923;-85
2022/02/01 10:05:00;;;;;;;;;;;5.80;99.90;;;;;;6206501;23;19998;-87
2022/02/01 10:07:29;;;;;;;;;;;5.80;99.90;;;;;;6205954;23;19920;-84
2022/02/01 10:09:55;;;;;;;;;;;5.90;99.90;;;;;;6181015;23;19927;-84
2022/02/01 10:12:22;;;;;;;;;;;5.90;99.90;;;;;;6181269;23;19919;-85
2022/02/01 10:15:07;;;;;;;;;;;6.00;99.90;;;;;;6182045;23;20135;-85
2022/02/01 10:17:45;;;;;;;;;;;6.00;99.90;;;;;;6206470;23;19954;-88
2022/02/01 10:20:11;;;;;;;;;;;6.10;99.90;;;;;;6207426;23;19987;-85
2022/02/01 10:22:37;;;;;;;;;;;6.10;99.90;;;;;;6181287;23;19938;-87
2022/02/01 10:25:04;;;;;;;;;;;6.20;99.90;;;;;;6205834;23;19919;-86
2022/02/01 10:27:37;;;;;;;;;;;6.20;99.90;;;;;;6205747;23;20088;-85
2022/02/01 10:30:16;;;;;;;;;;;6.30;99.90;;;;;;6207543;23;19920;-86
2022/02/01 10:33:53;;;;;;;;;;;6.30;99.90;;;;;;6169457;23;20011;-85
2022/02/01 10:38:22;;;;;;;;;;;6.50;99.90;;;;;;6180692;23;20344;-86
2022/02/01 10:40:51;;;;;;;;;;;6.50;99.90;;;;;;6156760;23;19924;-87
2022/02/01 10:43:31;;;;;;;;;;;6.60;99.90;;;;;;6180871;23;20256;-87
2022/02/01 10:46:09;;;;;;;;;;;6.60;99.90;;;;;;6181625;23;20351;-85
2022/02/01 10:48:41;;;;;;;;;;;6.70;99.90;;;;;;6181019;23;20006;-85
2022/02/01 10:51:17;;;;;;;;;;;6.70;99.90;;;;;;6181367;23;19916;-87
2022/02/01 10:53:43;;;;;;;;;;;6.70;99.90;;;;;;6179875;23;19959;-88
2022/02/01 10:56:11;;;;;;;;;;;6.80;99.90;;;;;;6181362;23;19920;-89
2022/02/01 10:58:40;;;;;;;;;;;6.80;99.90;;;;;;6180564;23;19922;-85
2022/02/01 11:01:15;;;;;;;;;;;6.90;99.90;;;;;;6182301;23;20341;-89
2022/02/01 11:03:52;;;;;;;;;;;6.90;99.90;;;;;;6158477;23;19919;-87
2022/02/01 11:06:36;;;;;;;;;;;6.90;99.90;;;;;;6183595;23;19916;-90
2022/02/01 11:09:14;;;;;;;;;;;6.90;99.90;;;;;;6182741;23;19927;-90
2022/02/01 11:11:50;;;;;;;;;;;6.90;99.90;;;;;;6183194;23;19990;-88
2022/02/01 11:14:34;;;;;;;;;;;7.00;99.90;;;;;;6181279;23;19916;-87
2022/02/01 11:17:09;;;;;;;;;;;7.00;99.90;;;;;;6156787;23;19923;-89
2022/02/01 11:19:45;;;;;;;;;;;7.10;99.90;;;;;;6156513;23;19920;-87
2022/02/01 11:22:33;;;;;;;;;;;7.10;99.90;;;;;;6182036;23;19915;-89
2022/02/01 11:25:26;;;;;;;;;;;7.20;99.90;;;;;;6158184;23;19934;-87
2022/02/01 11:30:40;;;;;;;;;;;7.30;99.90;;;;;;6160110;23;20119;-86
2022/02/01 11:33:11;;;;;;;;;;;7.30;99.90;;;;;;6197957;23;19916;-88
2022/02/01 11:36:05;;;;;;;;;;;7.40;99.90;;;;;;6206260;23;19962;-88
2022/02/01 11:38:34;;;;;;;;;;;7.40;99.90;;;;;;6206014;23;20173;-90
2022/02/01 11:41:00;;;;;;;;;;;7.40;99.90;;;;;;6207921;23;20285;-89
2022/02/01 11:43:50;;;;;;;;;;;7.50;99.90;;;;;;6202959;23;19986;-91
2022/02/01 11:46:20;;;;;;;;;;;7.50;99.90;;;;;;6205431;23;19915;-88
2022/02/01 11:49:27;;;;;;;;;;;7.50;99.90;;;;;;6229099;23;20352;-88
2022/02/01 11:52:14;;;;;;;;;;;7.60;99.90;;;;;;6161400;23;20337;-88
2022/02/01 11:54:48;;;;;;;;;;;7.60;99.90;;;;;;6206922;23;19923;-90
2022/02/01 11:57:27;;;;;;;;;;;7.60;99.90;;;;;;6181399;23;19916;-85
2022/02/01 11:59:53;;;;;;;;;;;7.60;99.90;;;;;;6206563;23;19966;-89
2022/02/01 12:02:27;;;;;;;;;;;7.60;99.90;;;;;;6182796;23;19915;-86
2022/02/01 12:05:06;;;;;;;;;;;7.60;99.90;;;;;;6210996;23;19916;-88
2022/02/01 12:07:42;;;;;;;;;;;7.70;99.90;;;;;;6204550;23;19960;-88
2022/02/01 12:10:12;;;;;;;;;;;7.70;99.90;;;;;;6183515;23;19927;-86
2022/02/01 12:12:44;;;;;;;;;;;7.70;99.90;;;;;;6206888;23;20293;-92
2022/02/01 12:15:13;;;;;;;;;;;7.80;99.90;;;;;;6208448;23;19971;-86
2022/02/01 12:17:47;;;;;;;;;;;7.80;99.90;;;;;;6205233;23;19958;-89
2022/02/01 12:20:29;;;;;;;;;;;7.80;99.90;;;;;;6205060;23;20349;-84
2022/02/01 12:22:54;;;;;;;;;;;7.80;99.90;;;;;;6205108;23;19942;-87
2022/02/01 12:25:25;;;;;;;;;;;7.80;99.90;;;;;;6180613;23;20361;-85
2022/02/01 12:28:12;;;;;;;;;;;7.80;99.90;;;;;;6207374;23;19927;-86
2022/02/01 12:30:45;;;;;;;;;;;7.90;99.90;;;;;;6207132;23;20321;-84
2022/02/01 12:33:19;;;;;;;;;;;7.90;99.90;;;;;;6183456;23;20297;-90
2022/02/01 12:35:45;;;;;;;;;;;7.90;99.90;;;;;;6206983;23;20265;-88
2022/02/01 12:38:19;;;;;;;;;;;7.90;99.90;;;;;;6205785;23;19915;-89
2022/02/01 12:41:00;;;;;;;;;;;7.90;99.90;;;;;;6206182;23;19930;-86
2022/02/01 12:45:42;;;;;;;;;;;7.90;99.90;;;;;;6228603;23;19920;-88
2022/02/01 12:46:47;;;;;;;;;;;7.90;99.90;;;;;;6206250;23;19955;-88
2022/02/01 12:49:15;;;;;;;;;;;7.90;99.90;;;;;;6210609;23;19943;-88
2022/02/01 12:51:43;;;;;;;;;;;8.00;99.90;;;;;;6182346;23;19924;-86
2022/02/01 12:54:32;;;;;;;;;;;8.00;99.90;;;;;;6208161;23;19947;-89
2022/02/01 12:57:06;;;;;;;;;;;8.00;99.90;;;;;;6182183;23;20205;-89
2022/02/01 12:59:42;;;;;;;;;;;8.10;99.90;;;;;;6206663;23;19951;-87
2022/02/01 13:02:09;;;;;;;;;;;8.10;99.90;;;;;;6207173;23;19931;-88
2022/02/01 13:04:35;;;;;;;;;;;8.10;99.90;;;;;;6205472;23;19939;-87
2022/02/01 13:07:02;;;;;;;;;;;8.10;99.90;;;;;;6202811;23;19959;-86
2022/02/01 13:15:12;;;;;;;;;;;8.20;99.90;;;;;;6205843;23;20145;-86
2022/02/01 13:17:43;;;;;;;;;;;8.20;99.90;;;;;;6204197;23;19916;-88
2022/02/01 13:20:30;;;;;;;;;;;8.20;99.90;;;;;;6182795;23;19981;-87
2022/02/01 13:22:57;;;;;;;;;;;8.20;99.90;;;;;;6205323;23;20324;-87
2022/02/01 13:25:30;;;;;;;;;;;8.30;99.90;;;;;;6207608;23;19920;-88
2022/02/01 13:27:57;;;;;;;;;;;8.30;99.90;;;;;;6206820;23;19927;-88
2022/02/01 13:30:23;;;;;;;;;;;8.30;99.90;;;;;;6205960;23;19923;-85
2022/02/01 13:32:50;;;;;;;;;;;8.30;99.90;;;;;;6178177;23;19920;-87
2022/02/01 13:35:16;;;;;;;;;;;8.30;99.90;;;;;;6206442;23;19947;-87
2022/02/01 13:37:48;;;;;;;;;;;8.30;99.90;;;;;;6180663;23;19951;-87
2022/02/01 13:40:28;;;;;;;;;;;8.30;99.90;;;;;;6205907;23;19916;-92
2022/02/01 13:42:55;;;;;;;;;;;8.30;99.90;;;;;;6204449;23;19916;-88
2022/02/01 13:45:33;;;;;;;;;;;8.30;99.90;;;;;;6204291;23;19919;-87
2022/02/01 13:47:59;;;;;;;;;;;8.30;99.90;;;;;;6205453;23;20027;-88
2022/02/01 13:50:39;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:53:14;;;;;;;;;;;8.30;99.90;;;;;;6183729;23;19916;-88
2022/02/01 13:55:41;;;;;;;;;;;8.30;99.90;;;;;;6206172;23;19939;-87
2022/02/01 13:58:27;;;;;;;;;;;8.20;99.90;;;;;;6204651;23;19922;-88
2022/02/01 14:00:57;;;;;;;;;;;8.20;99.90;;;;;;6178539;23;20634;-89
2022/02/01 14:03:46;;;;;;;;;;;8.20;99.90;;;;;;6205147;23;20376;-88
2022/02/01 14:06:41;;;;;;;;;;;8.10;99.90;;;;;;6205507;23;19916;-90
2022/02/01 14:36:41;;;;;;;;;;;8.10;99.90;;;;;;6213728;23;19956;-90
2022/02/01 14:47:04;;;;;;;;;;;8.10;99.90;;;;;;6188897;23;19916;-89
2022/02/01 14:49:32;;;;;;;;;;;8.10;99.90;;;;;;6184039;23;19956;-87
2022/02/01 14:51:59;;;;;;;;;;;8.10;99.90;;;;;;6209005;23;19916;-90
2022/02/01 14:54:40;;;;;;;;;;;8.10;99.90;;;;;;6211472;23;19961;-87
2022/02/01 15:11:34;;;;;;;;;;;8.10;99.90;;;;;;6211967;23;19916;-91
2022/02/01 15:14:32;;;;;;;;;;;8.10;99.90;;;;;;6220240;23;20116;-92
2022/02/01 15:27:57;;;;;;;;;;;8.00;99.90;;;;;;6217187;23;19926;-89
2022/02/01 15:30:46;;;;;;;;;;;8.00;99.90;;;;;;6177610;23;20176;-87
2022/02/01 15:33:21;;;;;;;;;;;8.00;99.90;;;;;;6157044;23;19924;-90
2022/02/01 15:35:59;;;;;;;;;;;8.00;99.90;;;;;;6178465;23;20463;-87
2022/02/01 15:38:41;;;;;;;;;;;7.90;99.90;;;;;;6152048;23;19924;-88
2022/02/01 16:05:05;;;;;;;;;;;7.90;99.90;;;;;;6181252;23;19916;-88
2022/02/01 16:07:39;;;;;;;;;;;7.90;99.90;;;;;;6133123;23;19927;-88
2022/02/01 16:10:33;;;;;;;;;;;7.90;99.90;;;;;;6160693;23;19922;-88
2022/02/01 16:13:21;;;;;;;;;;;7.90;99.90;;;;;;6158624;23;19916;-85
2022/02/01 16:16:09;;;;;;;;;;;7.80;99.90;;;;;;6158797;23;20017;-88
2022/02/01 16:21:52;;;;;;;;;;;7.80;99.90;;;;;;6209055;23;20246;-85
2022/02/01 16:24:24;;;;;;;;;;;7.80;99.90;;;;;;6132261;23;20297;-85
2022/02/01 16:26:53;;;;;;;;;;;7.80;99.90;;;;;;6178800;23;19931;-87
2022/02/01 16:29:22;;;;;;;;;;;7.70;99.90;;;;;;6150676;23;19943;-87
2022/02/01 16:32:08;;;;;;;;;;;7.70;99.90;;;;;;6125942;23;19979;-90
2022/02/01 16:34:36;;;;;;;;;;;7.70;99.90;;;;;;6153215;23;20372;-89
2022/02/01 16:37:25;;;;;;;;;;;7.70;99.90;;;;;;6155404;23;20382;-91
2022/02/01 16:39:51;;;;;;;;;;;7.70;99.90;;;;;;6150121;23;19991;-86
2022/02/01 16:42:19;;;;;;;;;;;7.80;99.90;;;;;;6153157;23;20318;-90
2022/02/01 16:45:07;;;;;;;;;;;7.70;99.90;;;;;;6150113;23;19920;-86
2022/02/01 16:47:38;;;;;;;;;;;7.70;99.90;;;;;;6146662;23;19928;-89
2022/02/01 16:50:05;;;;;;;;;;;7.80;99.90;;;;;;6174871;23;19916;-86
2022/02/01 16:52:42;;;;;;;;;;;7.80;99.90;;;;;;6152089;23;20223;-87
2022/02/01 16:55:16;;;;;;;;;;;7.80;99.90;;;;;;6168894;23;19920;-85
2022/02/01 17:01:08;;;;;;;;;;;7.70;99.90;;;;;;6148644;23;19926;-88
2022/02/01 17:03:41;;;;;;;;;;;7.70;99.90;;;;;;6149869;23;19952;-90
2022/02/01 17:06:17;;;;;;;;;;;7.70;99.90;;;;;;6175567;23;19916;-89
2022/02/01 17:09:14;;;;;;;;;;;;;;;;;;;;;
2022/02/01 17:14:12;;;;;;;;;;;7.70;99.90;;;;;;6170957;23;19923;-87
2022/02/01 17:17:01;;;;;;;;;;;7.60;99.90;;;;;;6087343;23;20355;-88
2022/02/01 17:22:20;;;;;;;;;;;7.70;99.90;;;;;;6131417;23;19923;-89
2022/02/01 17:24:49;;;;;;;;;;;7.70;99.90;;;;;;6125121;23;19987;-90
2022/02/01 17:27:15;;;;;;;;;;;7.70;99.90;;;;;;6153267;23;19970;-87
2022/02/01 17:30:03;;;;;;;;;;;7.70;99.90;;;;;;6176116;23;19916;-90
2022/02/01 17:32:29;;;;;;;;;;;7.70;99.90;;;;;;6151419;23;19928;-90
2022/02/01 17:35:18;;;;;;;;;;;7.80;99.90;;;;;;6151331;23;20298;-90
2022/02/01 17:37:44;;;;;;;;;;;7.80;99.90;;;;;;6152922;23;19917;-87
2022/02/01 17:40:10;;;;;;;;;;;7.80;99.90;;;;;;6125517;23;20400;-87
2022/02/01 17:42:41;;;;;;;;;;;7.80;99.90;;;;;;6179246;23;20081;-90
2022/02/01 17:45:10;;;;;;;;;;;7.80;99.90;;;;;;6129438;23;19916;-87
2022/02/01 17:47:37;;;;;;;;;;;7.80;99.90;;;;;;6151747;23;19943;-90
2022/02/01 17:50:04;;;;;;;;;;;7.80;99.90;;;;;;6151043;23;20334;-90
2022/02/01 17:52:43;;;;;;;;;;;7.80;99.90;;;;;;6151539;23;19971;-89
2022/02/01 17:55:11;;;;;;;;;;;7.70;99.90;;;;;;6131281;23;20424;-88
2022/02/01 17:57:40;;;;;;;;;;;7.70;99.90;;;;;;6151751;23;19931;-91