Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:55;;;;;;;5.80;4.65;;;16.60;99.90;;;;;;5034367;28;20216;-63
2021/06/24 00:03:28;;;;;;;7.68;5.38;;;16.60;99.90;;;;;;5034539;28;20253;-63
2021/06/24 00:05:54;;;;;;;9.07;5.10;;;16.60;99.90;;;;;;5016910;28;20223;-63
2021/06/24 00:08:20;;;;;;;8.30;5.82;;;16.60;99.90;;;;;;5034155;28;20563;-63
2021/06/24 00:10:47;;;;;;;7.22;5.20;;;16.60;99.90;;;;;;5034243;28;20161;-63
2021/06/24 00:13:13;;;;;;;7.47;5.30;;;16.60;99.90;;;;;;5034334;28;20228;-63
2021/06/24 00:15:39;;;;;;;8.43;5.65;;;16.60;99.90;;;;;;5034294;28;20252;-63
2021/06/24 00:18:06;;;;;;;9.20;6.10;;;16.70;99.90;;;;;;5017336;28;20400;-64
2021/06/24 00:20:32;;;;;;;8.20;5.72;;;16.70;99.90;;;;;;5041314;23;20220;-64
2021/06/24 00:22:58;;;;;;;8.50;6.57;;;16.70;99.90;;;;;;5034378;28;20177;-63
2021/06/24 00:25:23;;;;;;;8.85;6.15;;;16.70;99.90;;;;;;5034458;28;20268;-63
2021/06/24 00:27:49;;;;;;;8.35;5.68;;;16.70;99.90;;;;;;5034211;28;20188;-64
2021/06/24 00:30:15;;;;;;;10.35;6.95;;;16.70;99.90;;;;;;5034038;28;20598;-63
2021/06/24 00:32:41;;;;;;;7.95;6.03;;;16.70;99.90;;;;;;5033939;28;20260;-63
2021/06/24 00:35:07;;;;;;;9.45;6.80;;;16.70;99.90;;;;;;5034175;28;20543;-63
2021/06/24 00:37:33;;;;;;;9.32;6.70;;;16.70;99.90;;;;;;5033891;28;20649;-63
2021/06/24 00:39:59;;;;;;;10.63;7.15;;;16.70;99.90;;;;;;5033694;28;20605;-64
2021/06/24 00:42:26;;;;;;;8.88;7.10;;;16.60;99.90;;;;;;5034008;28;20165;-64
2021/06/24 00:44:52;;;;;;;8.93;6.68;;;16.60;99.90;;;;;;5033830;28;20231;-64
2021/06/24 00:47:17;;;;;;;8.85;6.50;;;16.60;99.90;;;;;;5033348;28;20181;-65
2021/06/24 00:49:43;;;;;;;8.82;6.85;;;16.60;99.90;;;;;;5033480;28;20549;-64
2021/06/24 00:52:09;;;;;;;11.18;6.82;;;16.60;99.90;;;;;;5033511;28;20165;-64
2021/06/24 00:54:34;;;;;;;10.45;6.60;;;16.60;99.90;;;;;;5033632;28;20161;-64
2021/06/24 00:57:00;;;;;;;11.48;7.43;;;16.60;99.90;;;;;;5033352;28;20189;-64
2021/06/24 00:59:26;;;;;;;11.65;6.95;;;16.60;99.90;;;;;;5033240;28;20168;-64
2021/06/24 01:01:51;;;;;;;9.95;7.00;;;16.60;99.90;;;;;;5015956;28;20244;-64
2021/06/24 01:04:21;;;;;;;9.60;6.70;;;16.60;99.90;;;;;;5033179;28;20264;-64
2021/06/24 01:06:51;;;;;;;10.90;7.40;;;16.60;99.90;;;;;;5033475;28;20593;-65
2021/06/24 01:09:17;;;;;;;11.20;7.30;;;16.60;99.90;;;;;;5033332;28;20185;-64
2021/06/24 01:11:42;;;;;;;9.98;7.28;;;16.60;99.90;;;;;;5033141;28;20165;-65
2021/06/24 01:14:08;;;;;;;11.18;6.85;;;16.60;99.90;;;;;;5032929;28;20221;-64
2021/06/24 01:16:34;;;;;;;10.10;6.88;;;16.60;99.90;;;;;;5033193;28;20203;-64
2021/06/24 01:19:00;;;;;;;11.57;7.20;;;16.60;99.90;;;;;;5033207;28;20174;-64
2021/06/24 01:21:25;;;;;;;9.75;7.22;;;16.60;99.90;;;;;;5033307;28;20173;-64
2021/06/24 01:23:51;;;;;;;10.02;7.10;;;16.60;99.90;;;;;;5032784;28;20162;-64
2021/06/24 01:26:16;;;;;;;8.77;6.93;;;16.60;99.90;;;;;;5032685;28;20168;-64
2021/06/24 01:28:42;;;;;;;10.07;7.80;;;16.60;99.90;;;;;;5032998;28;20184;-64
2021/06/24 01:31:08;;;;;;;11.75;7.15;;;16.60;99.90;;;;;;5032866;28;20169;-64
2021/06/24 01:33:34;;;;;;;7.75;6.80;;;16.60;99.90;;;;;;5032634;28;20193;-64
2021/06/24 01:36:02;;;;;;;12.25;7.70;;;16.60;99.90;;;;;;5032822;28;20516;-64
2021/06/24 01:38:28;;;;;;;9.18;6.90;;;16.50;99.90;;;;;;5032771;28;20536;-64
2021/06/24 01:40:54;;;;;;;11.18;7.68;;;16.60;99.90;;;;;;5032459;28;20169;-64
2021/06/24 01:43:21;;;;;;;9.75;6.57;;;16.50;99.90;;;;;;5032538;28;20529;-64
2021/06/24 01:45:48;;;;;;;8.32;6.88;;;16.50;99.90;;;;;;5032495;28;20162;-64
2021/06/24 01:48:13;;;;;;;9.45;7.07;;;16.50;99.90;;;;;;5032531;28;20173;-64
2021/06/24 01:50:40;;;;;;;12.07;7.53;;;16.50;99.90;;;;;;5032422;28;20165;-64
2021/06/24 01:53:05;;;;;;;11.00;7.45;;;16.50;99.90;;;;;;5032465;28;20251;-63
2021/06/24 01:55:32;;;;;;;11.13;7.32;;;16.50;99.90;;;;;;5032654;28;20276;-63
2021/06/24 01:57:59;;;;;;;11.80;8.32;;;16.50;99.90;;;;;;5032605;28;20629;-64
2021/06/24 02:00:25;;;;;;;11.40;7.82;;;16.50;99.90;;;;;;5036397;28;20161;-64
2021/06/24 02:02:50;;;;;;;13.50;7.45;;;16.50;99.90;;;;;;5036391;28;20188;-64
2021/06/24 02:05:16;;;;;;;14.00;7.65;;;16.50;99.90;;;;;;5036267;28;20170;-64
2021/06/24 02:07:42;;;;;;;12.23;8.18;;;16.50;99.90;;;;;;5036260;28;20693;-64
2021/06/24 02:10:09;;;;;;;11.55;7.03;;;16.40;99.90;;;;;;5036427;28;20177;-64
2021/06/24 02:12:36;;;;;;;14.93;8.20;;;16.40;99.90;;;;;;5036511;28;20256;-64
2021/06/24 02:15:03;;;;;;;16.88;8.57;;;16.40;99.90;;;;;;5036044;28;20637;-64
2021/06/24 02:17:28;;;;;;;11.48;7.82;;;16.50;99.90;;;;;;5035984;28;20234;-64
2021/06/24 02:19:54;;;;;;;9.70;7.95;;;16.50;99.90;;;;;;5036141;28;20204;-64
2021/06/24 02:22:19;;;;;;;14.00;8.07;;;16.50;99.90;;;;;;5036052;28;20172;-64
2021/06/24 02:24:45;;;;;;;12.77;8.65;;;16.50;99.90;;;;;;5036238;28;20600;-65
2021/06/24 02:27:10;;;;;;;11.65;8.23;;;16.50;99.90;;;;;;5036212;28;20210;-65
2021/06/24 02:29:36;;;;;;;10.35;8.35;;;16.50;99.90;;;;;;5036208;28;20617;-64
2021/06/24 02:32:01;;;;;;;12.30;7.95;;;16.50;99.90;;;;;;5035816;28;20639;-65
2021/06/24 02:34:27;;;;;;;11.55;7.80;;;16.50;99.90;;;;;;5036145;28;20187;-64
2021/06/24 02:36:52;;;;;;;14.25;8.40;;;16.50;99.90;;;;;;5018452;28;20276;-66
2021/06/24 02:39:18;;;;;;;10.50;8.20;;;16.50;99.90;;;;;;5036149;28;20260;-64
2021/06/24 02:41:43;;;;;;;13.75;7.70;;;16.50;99.90;;;;;;5036057;28;20165;-64
2021/06/24 02:44:09;;;;;;;11.00;7.93;;;16.60;99.90;;;;;;5035815;28;20200;-64
2021/06/24 02:46:34;;;;;;;11.98;7.38;;;16.60;99.90;;;;;;5035632;28;20165;-64
2021/06/24 02:49:00;;;;;;;11.55;8.10;;;16.60;99.90;;;;;;5035744;28;20223;-64
2021/06/24 02:51:25;;;;;;;11.68;8.00;;;16.60;99.90;;;;;;5035706;28;20221;-64
2021/06/24 02:53:51;;;;;;;10.68;7.30;;;16.60;99.90;;;;;;5035629;28;20173;-64
2021/06/24 02:56:16;;;;;;;10.98;7.57;;;16.60;99.90;;;;;;5035824;28;20511;-64
2021/06/24 02:58:42;;;;;;;13.50;7.07;;;16.70;99.90;;;;;;5035693;28;20617;-64
2021/06/24 03:01:08;;;;;;;13.93;7.13;;;16.70;99.90;;;;;;5035849;28;20180;-65
2021/06/24 03:03:34;;;;;;;13.00;6.85;;;16.70;99.90;;;;;;5036215;28;20172;-64
2021/06/24 03:05:59;;;;;;;9.85;6.82;;;16.70;99.90;;;;;;5035577;28;20161;-65
2021/06/24 03:08:25;;;;;;;11.95;6.50;;;16.80;99.90;;;;;;5035835;28;20177;-64
2021/06/24 03:10:50;;;;;;;10.77;7.22;;;16.80;99.90;;;;;;5035357;28;20172;-64
2021/06/24 03:13:16;;;;;;;9.82;7.22;;;16.80;99.90;;;;;;5035762;28;20507;-65
2021/06/24 03:15:43;;;;;;;8.23;6.32;;;16.80;99.90;;;;;;5035784;28;20280;-64
2021/06/24 03:18:08;;;;;;;10.50;6.30;;;16.80;99.90;;;;;;5035647;28;20197;-65
2021/06/24 03:20:34;;;;;;;9.15;6.07;;;16.90;99.90;;;;;;5035362;28;20284;-65
2021/06/24 03:23:00;;;;;;;13.00;6.22;;;16.90;99.90;;;;;;5001554;28;20169;-64
2021/06/24 03:25:26;;;;;;;9.25;6.75;;;16.90;99.90;;;;;;5035396;28;20244;-65
2021/06/24 03:27:52;;;;;;;10.30;6.25;;;16.90;99.90;;;;;;5035160;28;20613;-64
2021/06/24 03:30:18;;;;;;;9.15;6.32;;;16.90;99.90;;;;;;5035369;28;20210;-64
2021/06/24 03:32:44;;;;;;;7.47;5.90;;;16.90;99.90;;;;;;5034825;28;20172;-64
2021/06/24 03:35:10;;;;;;;8.48;5.47;;;16.90;99.90;;;;;;5035224;28;20219;-64
2021/06/24 03:37:36;;;;;;;8.35;5.70;;;16.90;99.90;;;;;;5035045;28;20203;-64
2021/06/24 03:40:05;;;;;;;10.27;5.65;;;16.90;99.90;;;;;;5035132;28;20165;-64
2021/06/24 03:42:30;;;;;;;9.68;5.47;;;16.90;99.90;;;;;;5034929;28;20168;-64
2021/06/24 03:44:56;;;;;;;13.13;6.25;;;16.90;99.90;;;;;;5035054;28;20180;-64
2021/06/24 03:47:21;;;;;;;7.85;5.07;;;16.90;99.90;;;;;;5034619;28;20172;-64
2021/06/24 03:49:47;;;;;;;7.85;4.80;;;16.90;99.90;;;;;;5034576;28;20181;-64
2021/06/24 03:52:12;;;;;;;9.25;5.07;;;16.90;99.90;;;;;;5034518;28;20200;-64
2021/06/24 03:54:38;;;;;;;6.90;5.13;;;16.90;99.90;;;;;;5034534;28;20500;-64
2021/06/24 03:57:04;;;;;;;7.28;5.70;;;17.00;99.90;;;;;;5034252;28;20189;-64
2021/06/24 03:59:29;;;;;;;9.15;5.90;;;17.00;99.90;;;;;;5034388;28;20161;-64
2021/06/24 04:01:54;;;;;;;6.93;5.45;;;17.00;99.90;;;;;;5034266;28;20249;-64
2021/06/24 04:04:20;;;;;;;8.38;4.82;;;17.00;99.90;;;;;;5034534;28;20619;-64
2021/06/24 04:06:46;;;;;;;9.23;5.35;;;17.00;99.90;;;;;;5034172;28;20180;-64
2021/06/24 04:09:11;;;;;;;6.03;5.40;;;17.00;99.90;;;;;;5034203;28;20169;-64
2021/06/24 04:11:37;;;;;;;8.00;4.80;;;17.10;99.90;;;;;;5033926;28;20272;-64
2021/06/24 04:14:03;;;;;;;6.55;4.60;;;17.10;99.90;;;;;;5034083;28;20165;-64
2021/06/24 04:16:28;;;;;;;9.15;5.03;;;17.10;99.90;;;;;;5034104;28;20180;-64
2021/06/24 04:18:54;;;;;;;9.82;4.97;;;17.10;99.90;;;;;;5033898;28;20627;-64
2021/06/24 04:21:19;;;;;;;8.43;4.68;;;17.10;99.90;;;;;;5032816;28;20181;-64
2021/06/24 04:23:45;;;;;;;8.45;5.28;;;17.10;99.90;;;;;;5033761;28;20179;-64
2021/06/24 04:26:10;;;;;;;8.63;5.53;;;17.20;99.90;;;;;;5033670;28;20193;-63
2021/06/24 04:28:36;;;;;;;9.45;4.45;;;17.20;99.90;;;;;;5033721;28;20165;-64
2021/06/24 04:31:01;;;;;;;6.65;4.65;;;17.20;99.90;;;;;;5033631;28;20238;-63
2021/06/24 04:33:27;;;;;;;7.72;5.00;;;17.20;99.90;;;;;;5033507;28;20169;-64
2021/06/24 04:35:52;;;;;;;7.55;4.43;;;17.20;99.90;;;;;;5033623;28;20180;-63
2021/06/24 04:38:18;;;;;;;9.75;5.15;;;17.20;99.90;;;;;;5033601;28;20235;-63
2021/06/24 04:40:43;;;;;;;7.85;4.95;;;17.20;99.90;;;;;;5033493;28;20192;-64
2021/06/24 04:43:09;;;;;;;7.47;5.68;;;17.20;99.90;;;;;;5033383;28;20637;-64
2021/06/24 04:45:35;;;;;;;8.68;4.93;;;17.30;99.90;;;;;;5033403;28;20200;-64
2021/06/24 04:48:01;;;;;;;6.82;5.00;;;17.30;99.90;;;;;;5033343;28;20203;-63
2021/06/24 04:50:26;;;;;;;7.65;4.95;;;17.30;99.90;;;;;;5033634;28;20652;-63
2021/06/24 04:52:52;;;;;;;7.60;5.40;;;17.40;99.90;;;;;;5033472;28;20169;-64
2021/06/24 04:55:18;;;;;;;6.47;4.85;;;17.40;99.90;;;;;;5033574;28;20183;-63
2021/06/24 04:57:43;;;;;;;9.15;5.30;;;17.40;99.90;;;;;;5033109;28;20264;-63
2021/06/24 05:00:09;;;;;;;8.02;5.40;;;17.40;99.90;;;;;;5015706;28;20245;-63
2021/06/24 05:02:35;;;;;;;7.50;5.05;;;17.40;99.90;;;;;;5033001;28;20537;-63
2021/06/24 05:05:02;;;;;;;6.55;5.50;;;17.50;99.90;;;;;;5033140;28;20184;-64
2021/06/24 05:07:27;;;;;;;9.75;5.93;;;17.50;99.90;;;;;;5033227;28;20231;-64
2021/06/24 05:09:53;;;;;;;10.38;6.13;;;17.50;99.90;;;;;;5033049;28;20637;-63
2021/06/24 05:12:18;;;;;;;9.50;6.60;;;17.60;99.90;;;;;;5032935;28;20255;-64
2021/06/24 05:14:44;;;;;;;9.80;6.22;;;17.60;99.90;;;;;;5033008;28;20169;-64
2021/06/24 05:17:13;;;;;;;10.07;6.60;;;17.60;99.90;;;;;;5033080;28;20189;-64
2021/06/24 05:19:39;;;;;;;11.48;6.65;;;17.60;99.90;;;;;;5032823;28;20248;-64
2021/06/24 05:22:05;;;;;;;8.82;6.75;;;17.70;99.90;;;;;;5015811;28;20319;-64
2021/06/24 05:24:30;;;;;;;8.43;6.28;;;17.70;99.90;;;;;;5032730;28;20176;-64
2021/06/24 05:26:56;;;;;;;7.25;6.30;;;17.70;99.90;;;;;;5032778;28;20168;-64
2021/06/24 05:29:22;;;;;;;8.82;6.93;;;17.70;99.90;;;;;;5032891;28;20550;-65
2021/06/24 05:31:47;;;;;;;6.95;6.25;;;17.70;99.90;;;;;;5032589;28;20171;-64
2021/06/24 05:34:13;;;;;;;9.38;7.15;;;17.70;99.90;;;;;;5033067;28;20198;-64
2021/06/24 05:36:38;;;;;;;10.02;6.55;;;17.70;99.90;;;;;;5032723;28;20216;-64
2021/06/24 05:39:04;;;;;;;8.85;6.78;;;17.80;99.90;;;;;;5032680;28;20175;-64
2021/06/24 05:41:30;;;;;;;12.15;6.97;;;17.80;99.90;;;;;;5032967;28;20169;-65
2021/06/24 05:43:56;;;;;;;9.32;6.47;;;17.80;99.90;;;;;;5032598;28;20528;-64
2021/06/24 05:46:22;;;;;;;11.73;7.63;;;17.80;99.90;;;;;;5032643;28;20200;-64
2021/06/24 05:48:51;;;;;;;8.02;6.97;;;17.80;99.90;;;;;;5033180;28;20173;-64
2021/06/24 05:51:17;;;;;;;9.95;7.60;;;17.90;99.90;;;;;;5032553;28;20606;-65
2021/06/24 05:53:42;;;;;;;9.32;7.63;;;17.90;99.90;;;;;;5032553;28;20222;-64
2021/06/24 05:56:08;;;;;;;9.85;7.63;;;18.00;99.90;;;;;;5032611;28;20180;-64
2021/06/24 05:58:33;;;;;;;10.05;7.90;;;18.00;99.90;;;;;;5032717;28;20181;-64
2021/06/24 06:00:59;;;;;;;9.63;7.20;;;18.10;99.90;;;;;;5032722;28;20244;-64
2021/06/24 06:03:25;;;;;;;9.98;8.25;;;18.10;99.90;;;;;;5032900;28;20161;-64
2021/06/24 06:05:51;;;;;;;10.27;8.10;;;18.20;99.90;;;;;;5032813;28;20193;-64
2021/06/24 06:08:18;;;;;;;8.93;8.02;;;18.20;99.90;;;;;;5033411;28;20252;-64
2021/06/24 06:10:43;;;;;;;9.75;7.75;;;18.20;99.90;;;;;;5032920;28;20169;-63
2021/06/24 06:13:09;;;;;;;9.00;7.63;;;18.20;99.90;;;;;;5032777;28;20169;-64
2021/06/24 06:15:37;;;;;;;10.05;7.60;;;18.20;99.90;;;;;;5032944;28;20191;-64
2021/06/24 06:18:31;;;;;;;10.40;8.35;;;18.20;99.90;;;;;;5032827;28;20507;-64
2021/06/24 06:20:58;;;;;;;12.57;8.30;;;18.30;99.90;;;;;;5015490;28;20193;-63
2021/06/24 06:23:26;;;;;;;12.63;8.60;;;18.40;99.90;;;;;;5032519;28;20173;-63
2021/06/24 06:25:52;;;;;;;11.70;8.25;;;18.40;99.90;;;;;;5032466;28;20169;-65
2021/06/24 06:28:20;;;;;;;12.63;8.55;;;18.40;99.90;;;;;;5032385;28;20551;-64
2021/06/24 06:30:48;;;;;;;11.52;8.63;;;18.50;99.90;;;;;;5032577;28;20169;-63
2021/06/24 06:33:14;;;;;;;12.48;7.95;;;18.50;99.90;;;;;;5032249;28;20161;-64
2021/06/24 06:35:40;;;;;;;11.02;8.32;;;18.50;99.90;;;;;;5032491;28;20528;-65
2021/06/24 06:38:05;;;;;;;11.80;9.20;;;18.50;99.90;;;;;;5032126;28;20193;-64
2021/06/24 06:40:31;;;;;;;12.73;9.40;;;18.50;99.90;;;;;;5032204;28;20257;-64
2021/06/24 06:42:58;;;;;;;11.40;8.75;;;18.60;99.90;;;;;;5032195;28;20573;-65
2021/06/24 06:45:27;;;;;;;12.18;9.20;;;18.60;99.90;;;;;;5034885;28;20169;-65
2021/06/24 06:47:52;;;;;;;11.30;9.00;;;18.60;99.90;;;;;;5035813;28;20173;-65
2021/06/24 06:50:18;;;;;;;11.70;9.35;;;18.60;99.90;;;;;;5035565;28;20176;-65
2021/06/24 06:52:43;;;;;;;11.70;10.52;;;18.60;99.90;;;;;;5035761;28;20172;-66
2021/06/24 06:55:09;;;;;;;11.15;9.27;;;18.60;99.90;;;;;;5035799;28;20165;-64
2021/06/24 06:57:35;;;;;;;13.40;9.90;;;18.60;99.90;;;;;;5035474;28;20283;-64
2021/06/24 07:00:01;;;;;;;14.43;10.25;;;18.60;99.90;;;;;;5035327;28;20173;-64
2021/06/24 07:02:26;;;;;;;10.15;9.07;;;18.60;99.90;;;;;;5035445;28;20180;-64
2021/06/24 07:04:52;;;;;;;10.25;9.10;;;18.70;99.90;;;;;;5035531;28;20208;-64
2021/06/24 07:07:17;;;;;;;14.27;9.85;;;18.70;99.90;;;;;;5035392;28;20180;-64
2021/06/24 07:09:43;;;;;;;10.65;8.82;;;18.80;99.90;;;;;;5035327;28;20601;-64
2021/06/24 07:12:09;;;;;;;10.52;9.32;;;18.80;99.90;;;;;;5035485;28;20172;-64
2021/06/24 07:14:34;;;;;;;10.90;9.77;;;18.80;99.90;;;;;;5035416;28;20632;-64
2021/06/24 07:17:00;;;;;;;10.57;8.40;;;18.90;99.90;;;;;;5035494;28;20235;-64
2021/06/24 07:19:25;;;;;;;12.52;9.85;;;18.90;99.90;;;;;;5035345;28;20574;-64
2021/06/24 07:21:51;;;;;;;10.50;8.75;;;18.90;99.90;;;;;;5034950;28;20192;-64
2021/06/24 07:24:18;;;;;;;10.82;8.73;;;18.80;99.90;;;;;;5034764;28;20161;-64
2021/06/24 07:26:44;;;;;;;10.75;8.70;;;18.90;99.90;;;;;;5035020;28;20234;-64
2021/06/24 07:29:10;;;;;;;13.35;8.52;;;19.00;99.90;;;;;;5034678;28;20181;-64
2021/06/24 07:31:35;;;;;;;10.80;9.00;;;19.00;99.90;;;;;;5034766;28;20613;-64
2021/06/24 07:34:01;;;;;;;12.20;9.45;;;19.00;99.90;;;;;;5034678;28;20173;-64
2021/06/24 07:36:26;;;;;;;11.07;9.00;;;19.10;99.90;;;;;;5034703;28;20169;-64
2021/06/24 07:38:52;;;;;;;10.20;8.68;;;19.10;99.90;;;;;;5034653;28;20166;-64
2021/06/24 07:41:19;;;;;;;10.15;8.75;;;19.10;99.90;;;;;;5035040;28;20169;-64
2021/06/24 07:43:45;;;;;;;10.00;8.73;;;19.00;99.90;;;;;;5034820;28;20200;-64
2021/06/24 07:46:11;;;;;;;11.52;9.38;;;19.10;99.90;;;;;;5034495;28;20170;-64
2021/06/24 07:48:37;;;;;;;11.88;8.75;;;19.10;99.90;;;;;;5034605;28;20177;-64
2021/06/24 07:51:02;;;;;;;9.60;8.52;;;19.20;99.90;;;;;;5034282;28;20254;-64
2021/06/24 07:53:28;;;;;;;11.77;9.23;;;19.10;99.90;;;;;;5034524;28;20181;-64
2021/06/24 08:00:51;;;;;;;10.38;8.73;;;19.20;99.90;;;;;;6291044;22;20196;-64
2021/06/24 08:07:49;;;;;;;10.63;9.10;;;19.40;99.90;;;;;;6291451;22;20187;31
2021/06/24 08:14:21;;;;;;;12.75;8.82;;;19.50;99.90;;;;;;6230494;22;20202;31
2021/06/24 08:34:14;;;;;;;10.32;7.95;;;20.50;99.90;;;;;;6322736;22;20204;31
2021/06/24 08:38:27;;;;;;;9.20;8.15;;;20.60;99.90;;;;;;6292675;22;20522;31
2021/06/24 08:58:24;;;;;;;9.77;8.77;;;20.80;99.90;;;;;;6178721;22;20977;31
2021/06/24 09:07:47;;;;;;;10.13;8.50;;;21.00;99.90;;;;;;6264795;22;20208;31
2021/06/24 09:28:06;;;;;;;11.77;8.25;;;20.80;99.90;;;;;;6322171;22;20199;31
2021/06/24 09:34:49;;;;;;;9.23;7.63;;;20.90;99.90;;;;;;6197382;22;20193;31
2021/06/24 09:41:20;;;;;;;8.52;7.38;;;21.10;99.90;;;;;;6138575;23;20199;31
2021/06/24 09:55:28;;;;;;;10.00;7.50;;;21.60;99.90;;;;;;6290636;22;20195;31
2021/06/24 10:02:04;;;;;;;8.13;7.10;;;21.60;99.90;;;;;;6289866;22;20200;31
2021/06/24 10:43:31;;;;;;;9.90;8.02;;;20.80;99.90;;;;;;6323355;22;21543;31
2021/06/24 10:50:48;;;;;;;10.45;8.27;;;20.70;99.90;;;;;;6326061;22;20191;31
2021/06/24 10:55:01;;;;;;;10.68;8.65;;;20.60;99.90;;;;;;6328482;22;20513;31
2021/06/24 11:02:27;;;;;;;;;;;;;;;;;;;;;
2021/06/24 11:17:07;;;;;;;13.90;10.40;;;20.80;99.90;;;;;;6178625;22;20541;-60
2021/06/24 11:26:48;;;;;;;11.60;10.48;;;20.90;99.90;;;;;;6260259;22;20204;31
2021/06/24 11:30:55;;;;;;;11.90;9.80;;;20.80;99.90;;;;;;6293841;22;20600;31
2021/06/24 11:45:45;;;;;;;12.75;9.93;;;20.90;99.90;;;;;;6179323;22;20550;31
2021/06/24 12:34:05;;;;;;;12.40;10.30;;;20.00;99.90;;;;;;6294761;22;20272;31
2021/06/24 12:43:38;;;;;;;12.02;9.20;;;20.00;99.90;;;;;;6336075;22;20195;31
2021/06/24 13:04:21;;;;;;;10.38;8.27;;;20.20;99.90;;;;;;6140716;23;20204;31
2021/06/24 13:11:31;;;;;;;10.65;8.25;;;20.20;99.90;;;;;;6289905;22;20199;31
2021/06/24 13:32:12;;;;;;;8.57;7.07;;;21.20;99.90;;;;;;6141060;23;20207;31
2021/06/24 13:37:29;;;;;;;11.15;6.80;;;21.20;99.90;;;;;;6290889;22;20514;31
2021/06/24 13:54:23;;;;;;;12.57;8.07;;;21.70;99.90;;;;;;5776779;22;20211;31
2021/06/24 14:08:01;;;;;;;8.95;7.53;;;21.10;99.90;;;;;;5727643;23;20365;31
2021/06/24 14:13:22;;;;;;;10.13;7.45;;;21.10;99.90;;;;;;6211247;22;20524;31
2021/06/24 14:20:21;;;;;;;9.10;6.60;;;21.20;99.90;;;;;;5839859;22;20568;31
2021/06/24 14:36:44;;;;;;;7.55;5.35;;;21.10;99.90;;;;;;5726393;23;20419;-60
2021/06/24 14:39:10;;;;;;;6.85;5.50;;;21.10;99.90;;;;;;5429672;23;20189;-61
2021/06/24 15:00:32;;;;;;;6.15;4.90;;;21.00;99.90;;;;;;6226440;22;20201;31
2021/06/24 15:14:28;;;;;;;5.88;5.28;;;20.60;99.90;;;;;;6288534;22;20542;31
2021/06/24 15:21:32;;;;;;;7.18;5.97;;;20.30;99.90;;;;;;6173573;23;20198;31
2021/06/24 15:31:43;;;;;;;7.60;6.40;;;19.90;99.90;;;;;;6069638;23;1158225;31
2021/06/24 15:55:48;;;;;;;9.20;6.95;;;19.50;99.90;;;;;;6322562;22;21538;31
2021/06/24 16:26:55;;;;;;;6.43;4.85;;;19.50;99.90;;;;;;6261708;22;21969;31
2021/06/24 16:36:18;;;;;;;6.70;4.78;;;19.30;99.90;;;;;;6289564;22;20200;31
2021/06/24 16:43:26;;;;;;;6.65;4.85;;;19.20;99.90;;;;;;6211951;22;20201;31
2021/06/24 17:03:47;;;;;;;6.05;4.55;;;19.10;99.90;;;;;;6290701;22;20198;31
2021/06/24 17:51:28;;;;;;;8.60;5.57;;;19.10;99.90;;;;;;6138380;23;21026;31
2021/06/24 17:57:52;;;;;;;8.35;5.93;;;19.00;99.90;;;;;;6203158;22;20217;31
2021/06/24 18:09:06;;;;;;;8.05;6.38;;;18.90;99.90;;;;;;6230192;22;20517;31
2021/06/24 18:15:39;;;;;;;7.47;6.70;;;18.90;99.90;;;;;;6170197;22;20509;-60
2021/06/24 18:32:27;;;;;;;8.68;6.53;;;18.70;99.90;;;;;;6205885;22;20620;-59
2021/06/24 18:45:40;;;;;;;6.80;6.07;;;18.70;99.90;;;;;;6198000;22;20202;31
2021/06/24 18:56:30;;;;;;;9.07;6.30;;;18.60;99.90;;;;;;6324893;22;20513;31
2021/06/24 19:27:31;;;;;;;9.77;7.35;;;18.10;99.90;;;;;;6259789;22;20192;31
2021/06/24 19:41:07;;;;;;;9.93;7.22;;;17.90;99.90;;;;;;6137222;23;20203;31
2021/06/24 19:45:14;;;;;;;9.68;6.82;;;17.80;99.90;;;;;;6170223;22;20526;31
2021/06/24 20:00:54;;;;;;;8.88;7.88;;;17.70;99.90;;;;;;5626690;23;21573;31
2021/06/24 20:07:31;;;;;;;11.25;7.65;;;17.60;99.90;;;;;;6139916;23;20207;31
2021/06/24 20:21:47;;;;;;;9.45;7.30;;;17.50;99.90;;;;;;6298158;22;20208;31
2021/06/24 20:41:51;;;;;;;11.25;7.80;;;17.30;99.90;;;;;;6134554;23;20183;-63
2021/06/24 20:48:20;;;;;;;10.68;7.32;;;17.30;99.90;;;;;;6318642;22;20199;31
2021/06/24 21:01:40;;;;;;;8.90;7.93;;;17.20;99.90;;;;;;6319413;22;20203;31
2021/06/24 21:05:54;;;;;;;11.77;7.70;;;17.20;99.90;;;;;;6167858;22;20527;31
2021/06/24 21:14:59;;;;;;;10.27;6.95;;;17.10;99.90;;;;;;6135102;23;20211;31
2021/06/24 21:22:03;;;;;;;8.63;7.32;;;17.10;99.90;;;;;;6226370;22;21319;31
2021/06/24 21:42:17;;;;;;;10.57;7.50;;;17.10;99.90;;;;;;6201749;22;20205;31
2021/06/24 21:46:59;;;;;;;9.48;7.68;;;17.10;99.90;;;;;;6346979;22;20515;31
2021/06/24 22:02:58;;;;;;;9.50;7.18;;;17.10;99.90;;;;;;6317610;22;20435;31
2021/06/24 22:08:21;;;;;;;7.97;7.18;;;17.10;99.90;;;;;;6321696;22;20508;31
2021/06/24 22:22:21;;;;;;;9.25;7.07;;;17.00;99.90;;;;;;6227597;22;20535;31
2021/06/24 22:31:21;;;;;;;11.00;6.70;;;16.90;99.90;;;;;;6264810;22;20204;31
2021/06/24 22:52:23;;;;;;;7.93;6.28;;;16.90;99.90;;;;;;6255235;22;20204;31
2021/06/24 22:56:27;;;;;;;8.15;6.50;;;16.80;99.90;;;;;;6320268;22;20509;-59
2021/06/24 22:58:52;;;;;;;8.05;6.50;;;16.80;99.90;;;;;;6294050;22;20249;31
2021/06/24 23:05:52;;;;;;;9.30;7.47;;;16.80;99.90;;;;;;6288834;22;20191;-59
2021/06/24 23:24:51;;;;;;;10.52;7.68;;;16.40;99.90;;;;;;6169905;22;20513;31
2021/06/24 23:41:27;;;;;;;11.10;7.43;;;16.00;99.90;;;;;;6288385;22;20195;31
2021/06/24 23:45:50;;;;;;;8.45;7.15;;;16.00;99.90;;;;;;6260377;22;20543;31
2021/06/24 23:52:35;;;;;;;9.25;7.22;;;16.00;99.90;;;;;;6290705;22;20542;31
