Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:29;;;;;;;1.30;0.98;;;;;;;12.53;53.02;100112.63;5068673;28;20536;-82
2022/05/11 00:03:56;;;;;;;;;;;;;;;12.54;53.27;100111.69;5086098;28;20032;-82
2022/05/11 00:06:22;;;;;;;1.60;0.43;;;;;;;12.41;53.83;100096.94;5086771;28;20382;-81
2022/05/11 00:08:48;;;;;;;1.75;0.95;;;;;;;12.41;53.53;100087.22;5086066;28;20399;-82
2022/05/11 00:11:14;;;;;;;;;;;;;;;12.42;53.91;100101.31;5087359;28;20043;-81
2022/05/11 00:13:40;;;;;;;0.45;0.45;;;;;;;12.00;53.22;100059.63;5086159;28;20038;-82
2022/05/11 00:16:05;;;;;;;;;;;;;;;12.12;53.66;100100.91;5086272;28;20478;-82
2022/05/11 00:18:31;;;;;;;0.45;0.45;;;;;;;12.05;53.94;100097.47;5086919;28;19965;-82
2022/05/11 00:20:56;;;;;;;;;;;;;;;12.04;53.21;100100.16;5085890;28;20035;-82
2022/05/11 00:23:22;;;;;;;;;;;;;;;12.04;52.90;100095.72;5104590;28;19919;-82
2022/05/11 00:25:48;;;;;;;0.70;0.70;;;;;;;11.78;54.09;100066.97;5070325;28;19947;-82
2022/05/11 00:28:14;;;;;;;0.60;0.60;;;;;;;11.91;54.60;100078.25;5084330;28;20062;-82
2022/05/11 00:30:39;;;;;;;;;;;;;;;11.58;55.41;100091.03;5098351;28;20039;-83
2022/05/11 00:33:06;;;;;;;0.50;0.50;;;;;;;11.46;55.04;100074.44;5106300;28;20014;-83
2022/05/11 00:35:33;;;;;;;0.88;0.88;;;;;;;11.42;55.96;100067.44;5102463;28;20036;-83
2022/05/11 00:38:00;;;;;;;3.25;0.70;;;;;;;11.40;55.25;100057.78;5086368;28;20043;-82
2022/05/11 00:40:26;;;;;;;1.70;1.60;;;;;;;11.38;55.25;100063.09;5088787;28;20024;-82
2022/05/11 00:42:52;;;;;;;0.70;0.70;;;;;;;11.39;55.17;100063.97;5067359;28;20580;-82
2022/05/11 00:45:18;;;;;;;;;;;;;;;11.60;55.63;100099.81;5078253;28;20114;-82
2022/05/11 00:48:01;;;;;;;0.30;0.30;;;;;;;11.52;55.31;100096.38;5085637;28;19927;-82
2022/05/11 00:50:34;;;;;;;0.57;0.57;;;;;;;11.42;55.75;100098.28;5082503;28;20090;-83
2022/05/11 00:53:11;;;;;;;0.50;0.50;;;;;;;11.17;56.38;100068.63;5065013;28;20789;-82
2022/05/11 00:55:59;;;;;;;0.73;0.70;;;;;;;11.19;56.39;100087.97;5068016;28;20044;-82
2022/05/11 00:58:42;;;;;;;5.28;1.88;;;;;;;10.95;56.95;100082.06;5065188;28;20056;-81
2022/05/11 01:01:08;;;;;;;0.40;0.40;;;;;;;10.94;57.96;100090.88;5081727;28;20110;-83
2022/05/11 01:03:39;;;;;;;0.52;0.52;;;;;;;10.72;58.38;100058.53;5085879;28;20028;-82
2022/05/11 01:06:08;;;;;;;0.82;0.73;;;;;;;10.86;58.03;100048.75;5086410;28;20032;-83
2022/05/11 01:08:34;;;;;;;1.95;1.00;;;;;;;11.10;57.82;100096.88;5065892;28;20036;-83
2022/05/11 01:11:02;;;;;;;1.70;1.60;;;;;;;11.07;58.07;100076.66;5083698;28;20047;-83
2022/05/11 01:13:30;;;;;;;0.73;0.50;;;;;;;11.04;57.96;100052.91;5085116;28;20032;-83
2022/05/11 01:15:57;;;;;;;0.70;0.70;;;;;;;11.05;58.01;100075.78;5078941;28;20115;-83
2022/05/11 01:18:24;;;;;;;0.50;0.50;;;;;;;11.06;58.38;100080.19;5065824;28;20035;-83
2022/05/11 01:20:51;;;;;;;0.50;0.50;;;;;;;10.88;58.05;100046.94;5068338;28;20036;-83
2022/05/11 01:23:32;;;;;;;0.57;0.57;;;;;;;11.21;58.22;100087.06;5085415;28;20035;-82
2022/05/11 01:25:57;;;;;;;0.52;0.52;;;;;;;11.25;58.29;100083.50;5066036;28;20033;-82
2022/05/11 01:28:23;;;;;;;;;;;;;;;11.19;58.60;100080.06;5075782;28;20039;-82
2022/05/11 01:30:52;;;;;;;0.88;0.88;;;;;;;11.04;58.50;100054.69;5085466;28;19916;-82
2022/05/11 01:33:23;;;;;;;0.65;0.65;;;;;;;11.33;58.36;100091.34;5068982;28;20040;-81
2022/05/11 01:35:58;;;;;;;1.00;0.93;;;;;;;11.38;58.67;100080.72;5074642;28;20047;-82
2022/05/11 01:38:26;;;;;;;0.90;0.75;;;;;;;11.37;59.03;100086.88;5076655;28;20063;-82
2022/05/11 01:40:51;;;;;;;0.70;0.70;;;;;;;10.84;58.55;100032.03;5089203;28;20048;-81
2022/05/11 01:43:20;;;;;;;;;;;;;;;10.89;60.06;100087.41;5106174;28;20257;-81
2022/05/11 01:45:45;;;;;;;1.23;1.13;;;;;;;10.83;60.05;100068.97;5090168;28;19927;-81
2022/05/11 01:48:10;;;;;;;;;;;;;;;11.20;59.21;100087.97;5090548;28;20516;-83
2022/05/11 01:50:36;;;;;;;;;;;;;;;11.15;58.57;100092.41;5091528;28;19927;-81
2022/05/11 01:53:03;;;;;;;2.30;0.85;;;;;;;11.19;58.11;100065.09;5103936;28;19998;-82
2022/05/11 01:55:28;;;;;;;0.88;0.60;;;;;;;11.13;58.35;100057.22;5089946;28;20127;-82
2022/05/11 01:57:54;;;;;;;;;;;;;;;11.29;58.66;100077.28;5089149;28;20122;-82
2022/05/11 02:00:19;;;;;;;0.50;0.50;;;;;;;11.18;58.29;100071.25;5106692;28;19954;-82
2022/05/11 02:02:44;;;;;;;;;;;;;;;11.08;58.69;100096.88;5092534;28;20130;-83
2022/05/11 02:07:55;;;;;;;0.60;0.60;;;;;;;10.72;59.51;100083.19;5110230;28;20515;-83
2022/05/11 02:10:24;;;;;;;1.95;1.25;;;;;;;10.65;59.58;100102.59;5091619;28;20031;-83
2022/05/11 02:12:51;;;;;;;0.70;0.70;;;;;;;10.80;59.58;100117.41;5098597;28;20050;-82
2022/05/11 02:15:18;;;;;;;1.35;0.68;;;;;;;10.92;59.27;100100.56;5103894;28;20528;-81
2022/05/11 02:17:45;;;;;;;0.50;0.50;;;;;;;10.78;60.31;100105.09;5089401;28;20115;-81
2022/05/11 02:20:13;;;;;;;0.50;0.50;;;;;;;10.52;60.04;100074.56;5088359;28;20476;-81
2022/05/11 02:22:40;;;;;;;1.25;1.15;;;;;;;10.55;60.19;100095.63;5089282;28;20047;-82
2022/05/11 02:25:07;;;;;;;1.25;1.15;;;;;;;10.38;60.72;100075.56;5089193;28;20039;-81
2022/05/11 02:27:33;;;;;;;1.17;1.15;;;;;;;10.46;60.49;100069.34;5089107;28;20043;-82
2022/05/11 02:29:59;;;;;;;0.93;0.88;;;;;;;10.53;60.25;100100.94;5089904;28;20036;-82
2022/05/11 02:32:24;;;;;;;;;;;;;;;10.53;60.19;100098.31;5090010;28;20035;-82
2022/05/11 02:37:35;;;;;;;0.95;0.82;;;;;;;10.28;61.49;100109.88;5089244;28;20050;-82
2022/05/11 02:40:01;;;;;;;;;;;;;;;10.29;61.52;100106.38;5089089;28;20028;-82
2022/05/11 02:42:26;;;;;;;1.35;1.30;;;;;;;10.31;60.73;100089.63;5088850;28;20721;-82
2022/05/11 02:44:52;;;;;;;;;;;;;;;10.32;61.00;100109.00;5095101;28;20023;-82
2022/05/11 02:47:18;;;;;;;0.63;0.63;;;;;;;10.12;60.96;100085.41;5090989;28;20271;-83
2022/05/11 02:49:44;;;;;;;;;;;;;;;10.10;60.95;100108.25;5098249;28;20122;-82
2022/05/11 02:52:10;;;;;;;0.80;0.80;;;;;;;9.90;61.59;100100.47;5092158;28;19919;-82
2022/05/11 02:54:35;;;;;;;;;;;;;;;9.89;60.91;100117.16;5088603;28;20042;-83
2022/05/11 02:57:00;;;;;;;;;;;;;;;9.80;60.57;100120.72;5091037;28;19920;-82
2022/05/11 02:59:26;;;;;;;0.93;0.93;;;;;;;9.46;61.13;100092.75;5093249;28;19920;-90
2022/05/11 03:01:51;;;;;;;1.45;1.08;;;;;;;9.73;60.69;100119.00;5088850;28;20278;-87
2022/05/11 03:04:18;;;;;;;;;;;;;;;9.70;60.60;100106.72;5088947;28;20083;-88
2022/05/11 03:06:47;;;;;;;1.17;1.08;;;;;;;9.68;60.99;100097.94;5088238;28;19981;-88
2022/05/11 03:09:15;;;;;;;1.58;1.40;;;;;;;10.04;60.65;100114.44;5108036;28;20051;-87
2022/05/11 03:11:41;;;;;;;0.88;0.70;;;;;;;9.87;60.98;100077.66;5071324;28;20143;-90
2022/05/11 03:14:06;;;;;;;0.75;0.75;;;;;;;9.90;60.77;100076.75;5094042;28;20161;-87
2022/05/11 03:16:32;;;;;;;;;;;;;;;10.09;61.57;100107.38;5101742;28;20115;-87
2022/05/11 03:18:59;;;;;;;;;;;;;;;10.19;60.99;100101.16;5108070;28;19918;-86
2022/05/11 03:21:25;;;;;;;0.95;0.95;;;;;;;10.39;60.91;100095.78;5073478;28;19968;-84
2022/05/11 03:23:50;;;;;;;1.42;0.80;;;;;;;10.30;60.99;100074.72;5088438;28;20100;-83
2022/05/11 03:26:16;;;;;;;;;;;;;;;10.47;60.59;100101.00;5088850;28;20024;-83
2022/05/11 03:28:41;;;;;;;;;;;;;;;10.44;60.78;100108.03;5088620;28;19916;-83
2022/05/11 03:31:07;;;;;;;0.80;0.80;;;;;;;10.46;60.62;100101.88;5093812;28;19916;-83
2022/05/11 03:36:16;;;;;;;1.25;1.15;;;;;;;10.21;60.33;100069.53;5088010;28;19977;-83
2022/05/11 03:38:41;;;;;;;;;;;;;;;10.35;60.60;100107.22;5088176;28;20044;-84
2022/05/11 03:41:06;;;;;;;;;;;;;;;10.54;60.34;100110.59;5102956;28;19926;-83
2022/05/11 03:43:32;;;;;;;0.60;0.60;;;;;;;10.08;61.38;100063.44;5106621;28;20401;-83
2022/05/11 03:45:59;;;;;;;;;;;;;;;10.17;61.78;100116.09;5098508;28;20032;-84
2022/05/11 03:48:25;;;;;;;2.22;1.10;;;;;;;10.24;61.47;100072.13;5107572;28;19964;-85
2022/05/11 03:50:51;;;;;;;;;;;;;;;10.65;61.33;100109.63;5107776;28;20034;-83
2022/05/11 03:53:16;;;;;;;1.10;0.90;;;;;;;10.65;61.44;100091.16;5108384;28;19998;-84
2022/05/11 03:55:42;;;;;;;;;;;;;;;10.75;62.28;100116.56;5108023;28;20063;-84
2022/05/11 03:58:07;;;;;;;0.95;0.93;;;;;;;10.71;62.81;100086.69;5107307;28;19973;-84
2022/05/11 04:00:32;;;;;;;;;;;;;;;10.78;62.66;100097.19;5097207;28;20020;-83
2022/05/11 04:02:58;;;;;;;;;;;;;;;11.04;62.44;100123.34;5093110;28;19976;-83
2022/05/11 04:05:24;;;;;;;1.40;1.30;;;;;;;11.03;62.27;100095.16;5107623;28;19915;-84
2022/05/11 04:07:49;;;;;;;;;;;;;;;11.16;62.05;100117.94;5108390;28;20784;-82
2022/05/11 04:10:17;;;;;;;0.60;0.60;;;;;;;11.35;61.31;100086.88;5084853;28;19916;-80
2022/05/11 04:12:43;;;;;;;2.80;2.40;;;;;;;11.46;60.46;100099.97;5093146;28;20031;-91
2022/05/11 04:15:09;;;;;;;;;;;;;;;11.71;60.21;100136.66;5075578;28;20098;-85
2022/05/11 04:17:35;;;;;;;1.35;1.25;;;;;;;11.73;60.37;100097.91;5086895;28;19919;-85
2022/05/11 04:20:00;;;;;;;;;;;;;;;12.15;61.03;100136.09;5087609;28;20032;-84
2022/05/11 04:22:26;;;;;;;3.75;3.00;;;;;;;12.11;59.27;100107.97;5093900;28;20524;-84
2022/05/11 04:24:51;;;;;;;;;;;;;;;12.27;59.54;100137.69;5093441;28;20050;-85
2022/05/11 04:27:16;;;;;;;1.13;1.00;;;;;;;12.13;59.75;100111.44;5086965;28;19920;-85
2022/05/11 04:29:42;;;;;;;;;;;;;;;12.47;58.70;100137.38;5090276;28;20044;-85
2022/05/11 04:32:08;;;;;;;;;;;;;;;12.33;60.18;100132.31;5107753;28;20305;-85
2022/05/11 04:34:34;;;;;;;2.25;1.80;;;;;;;12.37;59.21;100138.41;5094314;28;20325;-84
2022/05/11 04:37:00;;;;;;;0.52;0.52;;;;;;;12.06;59.97;100112.44;5074466;28;20027;-83
2022/05/11 04:39:25;;;;;;;;;;;;;;;12.53;59.70;100145.22;5087210;28;20043;-82
2022/05/11 04:41:51;;;;;;;15.05;2.33;;;;;;;12.87;59.08;100149.09;5106309;28;19915;-84
2022/05/11 04:44:16;;;;;;;;;;;;;;;12.97;57.09;100150.66;5099839;28;20039;-84
2022/05/11 04:46:42;;;;;;;2.25;2.05;;;;;;;12.89;57.82;100123.47;5101573;28;19911;-82
2022/05/11 04:49:16;;;;;;;;;;;;;;;13.42;58.05;100152.53;5099498;28;20028;-83
2022/05/11 04:51:43;;;;;;;1.35;1.27;;;;;;;13.43;57.34;100155.16;5086608;28;19919;-83
2022/05/11 04:54:09;;;;;;;3.10;2.50;;;;;;;13.43;56.37;100136.59;5086523;28;20040;-82
2022/05/11 04:56:34;;;;;;;;;;;;;;;13.59;55.85;100152.19;5087955;28;20043;-83
2022/05/11 04:59:00;;;;;;;2.13;1.13;;;;;;;13.83;54.03;100126.97;5071927;28;19919;-83
2022/05/11 05:01:25;;;;;;;;;;;;;;;13.82;53.25;100151.72;5096246;28;20486;-83
2022/05/11 05:03:51;;;;;;;;;;;;;;;14.20;54.37;100159.78;5087597;28;19942;-88
2022/05/11 05:06:17;;;;;;;1.48;1.38;;;;;;;14.31;53.20;100137.38;5086141;28;20278;-85
2022/05/11 05:08:43;;;;;;;;;;;;;;;14.31;54.26;100160.41;5086833;28;20094;-86
2022/05/11 05:11:08;;;;;;;1.15;1.02;;;;;;;14.37;52.90;100131.06;5101464;28;20393;-86
2022/05/11 05:13:33;;;;;;;;;;;;;;;14.98;52.19;100165.00;5109159;28;20028;-83
2022/05/11 05:15:59;;;;;;;;;;;;;;;14.96;52.42;100167.69;5099977;28;20006;-84
2022/05/11 05:18:24;;;;;;;1.57;1.00;;;;;;;14.86;52.20;100163.56;5090729;28;19916;-84
2022/05/11 05:20:50;;;;;;;;;;;;;;;14.96;52.08;100164.19;5091027;28;20381;-82
2022/05/11 05:23:16;;;;;;;2.53;1.08;;;;;;;15.00;51.11;100131.31;5090945;28;19916;-82
2022/05/11 05:25:41;;;;;;;1.20;1.05;;;;;;;15.85;50.52;100143.16;5090326;28;20035;-84
2022/05/11 05:31:05;;;;;;;1.35;1.23;;;;;;;15.81;50.49;100140.63;5097152;28;20355;-84
2022/05/11 05:33:31;;;;;;;1.90;1.77;;;;;;;16.60;49.70;100158.56;5094817;28;20066;-85
2022/05/11 05:35:57;;;;;;;2.45;2.17;;;;;;;16.50;48.64;100145.59;5090520;28;20550;-84
2022/05/11 05:38:23;;;;;;;3.58;1.85;;;;;;;16.75;49.11;100151.88;5109359;28;20485;-85
2022/05/11 05:40:48;;;;;;;2.03;1.50;;;;;;;16.96;48.18;100139.66;5111547;28;20043;-85
2022/05/11 05:43:14;;;;;;;;;;;;;;;17.48;48.02;100162.72;5094116;28;20043;-84
2022/05/11 05:45:40;;;;;;;4.75;2.28;;;;;;;17.59;47.47;100155.19;5092249;28;20008;-85
2022/05/11 05:48:06;;;;;;;2.03;1.88;;;;;;;17.88;46.36;100148.81;5110589;28;20841;-85
2022/05/11 05:50:31;;;;;;;2.83;1.15;;;;;;;18.21;46.89;100148.47;5090550;28;20118;-83
2022/05/11 05:52:56;;;;;;;2.88;1.92;;;;;;;17.75;45.15;100119.94;5071405;28;20052;-83
2022/05/11 05:55:22;;;;;;;1.70;1.38;;;;;;;17.89;46.34;100168.38;5091479;28;20036;-85
2022/05/11 05:57:48;;;;;;;1.20;0.95;;;;;;;17.96;46.53;100174.34;5108840;28;20074;-83
2022/05/11 06:00:14;;;;;;;3.17;1.80;;;;;;;18.68;45.58;100167.97;5110248;28;20024;-84
2022/05/11 06:02:40;;;;;;;1.15;0.73;;;;;;;18.52;44.08;100149.00;5091723;28;20116;-84
2022/05/11 06:05:06;;;;;;;3.33;1.92;;;;;;;18.87;42.94;100162.75;5110277;28;20469;-84
2022/05/11 06:07:32;;;;;;;2.17;1.42;;;;;;;18.52;44.15;100165.03;5110251;28;20512;-85
2022/05/11 06:09:57;;;;;;;2.28;1.75;;;;;;;19.22;44.22;100174.63;5110057;28;20081;-83
2022/05/11 06:12:23;;;;;;;2.15;1.58;;;;;;;18.69;41.81;100159.91;5110167;28;20119;-85
2022/05/11 06:14:48;;;;;;;1.30;1.20;;;;;;;19.29;43.48;100148.47;5110037;28;20455;-86
2022/05/11 06:17:17;;;;;;;3.90;2.28;;;;;;;19.31;41.83;100138.59;5110233;28;20040;-83
2022/05/11 06:19:42;;;;;;;1.10;1.00;;;;;;;19.36;39.04;100160.66;5091505;28;20035;-85
2022/05/11 06:22:08;;;;;;;2.42;1.40;;;;;;;20.01;41.93;100147.06;5110107;28;20462;-83
2022/05/11 06:24:33;;;;;;;3.38;1.52;;;;;;;20.35;38.77;100151.66;5108393;28;20074;-85
2022/05/11 06:26:59;;;;;;;3.17;0.98;;;;;;;20.68;39.84;100168.88;5109938;28;20038;-85
2022/05/11 06:29:24;;;;;;;1.88;1.40;;;;;;;20.90;39.13;100179.41;5109859;28;20092;-86
2022/05/11 06:31:50;;;;;;;3.50;2.00;;;;;;;20.48;38.18;100143.91;5109471;28;20031;-85
2022/05/11 06:34:18;;;;;;;2.13;1.00;;;;;;;20.63;40.09;100165.53;5091011;28;20496;-85
2022/05/11 06:36:44;;;;;;;2.40;1.25;;;;;;;20.60;38.82;100139.75;5091519;28;20031;-86
2022/05/11 06:39:10;;;;;;;2.88;2.28;;;;;;;20.02;40.90;100140.78;5109889;28;20031;-83
2022/05/11 06:41:35;;;;;;;5.80;1.98;;;;;;;20.34;39.78;100149.94;5109653;28;20127;-84
2022/05/11 06:44:03;;;;;;;2.38;1.40;;;;;;;20.22;41.36;100155.88;5091289;28;20032;-84
2022/05/11 06:46:28;;;;;;;2.38;0.95;;;;;;;20.17;40.23;100136.47;5109791;28;20035;-83
2022/05/11 06:48:54;;;;;;;5.25;2.80;;;;;;;20.30;41.39;100166.25;5109198;28;20111;-83
2022/05/11 06:51:20;;;;;;;1.67;0.95;;;;;;;20.96;40.03;100146.94;5090253;28;20140;-84
2022/05/11 06:59:21;;;;;;;0.50;0.50;;;;;;;21.70;33.67;100147.59;5089026;28;20105;-84
2022/05/11 07:01:54;;;;;;;1.40;0.88;;;;;;;21.62;34.61;100159.59;5082800;28;20479;-84
2022/05/11 07:04:23;;;;;;;1.27;0.95;;;;;;;21.44;36.45;100157.84;5090549;28;20070;-81
2022/05/11 07:06:53;;;;;;;1.27;0.90;;;;;;;21.02;35.42;100146.63;5096213;28;20083;-82
2022/05/11 07:09:24;;;;;;;1.25;0.70;;;;;;;20.80;36.14;100165.59;5088821;28;20031;-81
2022/05/11 07:14:35;;;;;;;;;;;;;;;21.61;35.36;100159.66;5093312;28;20546;-81
2022/05/11 07:17:01;;;;;;;2.42;1.05;;;;;;;21.48;35.14;100134.41;5109026;28;20017;-81
2022/05/11 07:19:27;;;;;;;2.15;1.05;;;;;;;21.01;35.05;100133.28;5108140;28;20062;-82
2022/05/11 07:21:53;;;;;;;1.40;1.05;;;;;;;21.39;35.18;100125.03;5108945;28;20027;-81
2022/05/11 07:24:19;;;;;;;2.50;0.68;;;;;;;21.79;32.68;100125.59;5092453;28;20036;-81
2022/05/11 07:26:45;;;;;;;1.23;1.02;;;;;;;21.54;34.02;100160.97;5088165;28;20031;-81
2022/05/11 07:29:10;;;;;;;0.82;0.70;;;;;;;21.25;34.76;100160.63;5087868;28;20028;-81
2022/05/11 07:31:37;;;;;;;0.60;0.50;;;;;;;21.50;36.51;100152.19;5087851;28;20082;-82
2022/05/11 07:34:03;;;;;;;1.15;0.55;;;;;;;21.93;37.73;100138.28;5088146;28;20068;-81
2022/05/11 07:36:28;;;;;;;0.80;0.50;;;;;;;21.49;32.75;100139.75;5087450;28;20074;-81
2022/05/11 07:38:54;;;;;;;1.17;0.65;;;;;;;21.00;35.82;100102.06;5088040;28;20494;-81
2022/05/11 07:41:19;;;;;;;0.68;0.40;;;;;;;21.37;36.26;100121.56;5087694;28;20884;-80
2022/05/11 07:43:45;;;;;;;2.28;1.58;;;;;;;21.92;36.86;100131.16;5089356;28;20760;-82
2022/05/11 07:46:11;;;;;;;0.85;0.60;;;;;;;22.74;34.56;100148.94;5088064;28;20039;-81
2022/05/11 07:48:37;;;;;;;1.35;0.52;;;;;;;22.34;31.24;100103.72;5087841;28;20115;-82
2022/05/11 07:51:03;;;;;;;7.05;1.67;;;;;;;23.05;32.35;100139.91;5069887;28;20047;-81
2022/05/11 07:53:32;;;;;;;1.00;0.75;;;;;;;23.28;35.23;100110.78;5088102;28;20051;-82
2022/05/11 08:01:25;;;;;;;0.65;0.63;;;;;;;24.33;29.67;100114.09;5087875;28;20127;-82
2022/05/11 08:03:50;;;;;;;0.80;0.63;;;;;;;24.66;33.60;100113.72;5087389;28;20118;-82
2022/05/11 08:06:16;;;;;;;1.42;1.02;;;;;;;24.42;32.85;100125.16;5087564;28;20031;-81
2022/05/11 08:08:45;;;;;;;1.05;0.88;;;;;;;24.83;29.58;100107.19;5087507;28;20127;-82
2022/05/11 08:11:10;;;;;;;0.70;0.60;;;;;;;24.76;31.58;100117.53;5087548;28;20032;-82
2022/05/11 08:13:36;;;;;;;0.40;0.40;;;;;;;24.81;28.15;100111.84;5087251;28;20413;-82
2022/05/11 08:16:02;;;;;;;1.85;0.77;;;;;;;24.88;29.09;100123.91;5087808;28;20145;-82
2022/05/11 08:18:28;;;;;;;1.05;0.70;;;;;;;24.40;27.99;100112.72;5087530;28;20153;-82
2022/05/11 08:20:53;;;;;;;1.13;1.02;;;;;;;24.63;27.86;100105.84;5087309;28;20102;-82
2022/05/11 08:23:21;;;;;;;1.13;0.28;;;;;;;24.40;29.30;100110.88;5087223;28;20028;-82
2022/05/11 08:25:47;;;;;;;1.00;0.40;;;;;;;24.40;28.63;100115.44;5087003;28;20859;-82
2022/05/11 08:28:19;;;;;;;1.58;0.93;;;;;;;24.27;27.34;100099.22;5087469;28;20035;-82
2022/05/11 08:33:33;;;;;;;1.10;0.45;;;;;;;25.66;28.02;100092.47;5086332;28;20043;-80
2022/05/11 08:36:01;;;;;;;1.23;0.98;;;;;;;25.48;32.62;100079.28;5086729;28;20044;-81
2022/05/11 08:38:31;;;;;;;0.60;0.35;;;;;;;25.35;28.04;100100.91;5087296;28;20089;-82
2022/05/11 08:41:04;;;;;;;4.97;1.10;;;;;;;25.79;29.42;100098.69;5086793;28;20032;-82
2022/05/11 08:43:34;;;;;;;0.45;0.32;;;;;;;25.80;26.43;100086.09;5086900;28;20485;-82
2022/05/11 08:46:10;;;;;;;1.67;0.90;;;;;;;25.76;25.16;100074.63;5086284;28;20036;-81
2022/05/11 08:48:52;;;;;;;2.05;1.25;;;;;;;25.64;24.67;100102.50;5085832;28;20032;-81
2022/05/11 08:51:46;;;;;;;1.15;0.55;;;;;;;25.52;25.45;100078.13;5086771;28;20708;-81
2022/05/11 08:54:33;;;;;;;1.83;1.30;;;;;;;25.53;25.50;100092.47;5037711;28;20423;-81
2022/05/11 08:57:00;;;;;;;0.45;0.40;;;;;;;25.77;25.75;100100.66;5087033;28;20274;-81
2022/05/11 08:59:31;;;;;;;1.00;0.82;;;;;;;25.72;25.69;100073.97;5086750;28;20036;-81
2022/05/11 09:02:14;;;;;;;0.47;0.30;;;;;;;25.84;26.75;100107.38;5086895;28;20028;-81
2022/05/11 09:04:46;;;;;;;3.95;0.77;;;;;;;25.65;27.42;100086.19;5068611;28;20035;-81
2022/05/11 09:07:12;;;;;;;0.85;0.47;;;;;;;25.53;24.44;100085.25;5095566;28;20100;-82
2022/05/11 09:09:38;;;;;;;0.68;0.60;;;;;;;25.36;25.07;100077.47;5107042;28;20027;-81
2022/05/11 09:12:05;;;;;;;0.90;0.68;;;;;;;25.91;23.41;100081.59;5106015;28;20042;-82
2022/05/11 09:14:35;;;;;;;1.30;0.70;;;;;;;26.21;24.80;100093.88;5107167;28;20027;-82
2022/05/11 09:17:01;;;;;;;0.70;0.50;;;;;;;26.38;23.20;100091.75;5086700;28;20119;-82
2022/05/11 09:19:34;;;;;;;0.65;0.50;;;;;;;26.61;24.01;100069.22;5085960;28;20185;-82
2022/05/11 09:22:05;;;;;;;1.20;0.50;;;;;;;25.94;23.65;100102.16;5086564;28;20104;-82
2022/05/11 09:24:35;;;;;;;0.43;0.40;;;;;;;26.60;24.17;100083.75;5085994;28;20070;-83
2022/05/11 09:27:21;;;;;;;1.58;0.75;;;;;;;26.32;23.91;100084.97;5086672;28;20027;-83
2022/05/11 09:30:04;;;;;;;0.88;0.60;;;;;;;26.37;24.39;100090.91;5085659;28;20032;-82
2022/05/11 09:32:37;;;;;;;4.47;1.85;;;;;;;26.94;23.17;100088.44;5086917;28;20074;-84
2022/05/11 09:35:22;;;;;;;3.47;0.77;;;;;;;25.70;23.58;100061.56;5086525;28;20421;-83
2022/05/11 09:37:56;;;;;;;;;;;;;;;25.98;24.36;100092.88;5087088;28;20727;-83
2022/05/11 09:40:22;;;;;;;3.00;0.70;;;;;;;26.32;25.60;100074.16;5086379;28;20005;-83
2022/05/11 09:43:00;;;;;;;1.73;0.93;;;;;;;27.05;26.17;100095.72;5086037;28;20060;-83
2022/05/11 09:45:41;;;;;;;1.55;0.75;;;;;;;26.85;24.65;100068.38;5086487;28;20074;-82
2022/05/11 09:48:16;;;;;;;0.85;0.70;;;;;;;26.65;23.80;100067.16;5086738;28;20036;-82
2022/05/11 09:50:43;;;;;;;5.55;1.65;;;;;;;26.86;25.40;100083.59;5086382;28;20040;-82
2022/05/11 09:53:24;;;;;;;0.95;0.65;;;;;;;26.96;23.82;100081.94;5086379;28;20027;-83
2022/05/11 09:55:50;;;;;;;0.63;0.40;;;;;;;26.77;24.04;100059.97;5086376;28;20517;-83
2022/05/11 09:58:28;;;;;;;1.98;1.20;;;;;;;26.78;23.13;100077.94;5086405;28;20036;-83
2022/05/11 10:01:08;;;;;;;1.00;0.90;;;;;;;26.74;22.89;100031.31;5090488;28;20062;-83
2022/05/11 10:03:34;;;;;;;2.60;1.00;;;;;;;26.87;23.15;100088.06;5090270;28;20047;-83
2022/05/11 10:06:00;;;;;;;2.35;0.73;;;;;;;26.62;24.21;100053.88;5071813;28;20040;-83
2022/05/11 10:08:34;;;;;;;2.25;0.93;;;;;;;26.72;23.23;100059.47;5089215;28;20032;-83
2022/05/11 10:11:06;;;;;;;0.75;0.60;;;;;;;26.85;22.80;100054.84;5089927;28;20081;-84
2022/05/11 10:13:37;;;;;;;2.55;1.10;;;;;;;26.76;25.00;100083.47;5089434;28;20036;-83
2022/05/11 10:21:50;;;;;;;1.95;1.67;;;;;;;26.80;23.93;100068.72;5089799;28;20505;-82
2022/05/11 10:24:34;;;;;;;2.65;1.30;;;;;;;26.72;23.59;100063.03;5089596;28;20035;-82
2022/05/11 10:27:46;;;;;;;1.65;0.82;;;;;;;27.01;23.91;100051.78;5089810;28;20028;-81
2022/05/11 10:30:28;;;;;;;3.63;1.77;;;;;;;27.74;22.77;100051.50;5010105;28;20037;-83
2022/05/11 10:33:09;;;;;;;2.53;1.38;;;;;;;27.53;23.83;100017.03;5088004;28;20189;-83
2022/05/11 10:35:50;;;;;;;2.40;0.60;;;;;;;27.37;22.22;100025.50;5086889;28;20020;-83
2022/05/11 10:38:41;;;;;;;1.98;1.20;;;;;;;27.13;23.55;100036.44;5089435;28;20387;-81
2022/05/11 10:41:15;;;;;;;1.05;0.65;;;;;;;27.63;25.02;100019.84;5072820;28;20032;-82
2022/05/11 10:43:52;;;;;;;0.98;0.70;;;;;;;27.35;24.52;100037.47;5070776;28;20044;-83
2022/05/11 10:46:22;;;;;;;1.45;1.08;;;;;;;27.57;25.10;100031.19;5071105;28;20028;-84
2022/05/11 10:49:10;;;;;;;1.80;0.77;;;;;;;27.78;24.96;100015.88;5089109;28;20032;-84
2022/05/11 10:51:51;;;;;;;0.75;0.68;;;;;;;28.04;25.78;100032.75;5089217;28;20039;-84
2022/05/11 10:54:48;;;;;;;1.55;1.23;;;;;;;28.26;25.29;100024.69;5088904;28;20122;-82
2022/05/11 10:57:31;;;;;;;3.33;1.67;;;;;;;27.93;25.02;100030.03;5088943;28;20077;-82
2022/05/11 11:00:02;;;;;;;1.83;0.80;;;;;;;27.97;24.97;100023.38;5089088;28;20032;-82
2022/05/11 11:02:58;;;;;;;1.20;0.80;;;;;;;27.85;23.58;100013.53;5088936;28;20445;-83
2022/05/11 11:05:42;;;;;;;1.38;0.88;;;;;;;27.56;23.81;100007.78;5070811;28;20494;-83
2022/05/11 11:08:07;;;;;;;1.08;0.88;;;;;;;27.65;24.74;100005.19;5088989;28;20035;-84
2022/05/11 11:10:39;;;;;;;1.75;1.05;;;;;;;27.95;25.33;100006.41;5088592;28;20481;-83
2022/05/11 11:13:22;;;;;;;0.63;0.60;;;;;;;28.04;28.22;99999.34;5088406;28;20028;-82
2022/05/11 11:15:50;;;;;;;2.17;1.13;;;;;;;27.83;27.79;100000.09;5088376;28;20123;-83
2022/05/11 11:18:22;;;;;;;2.28;0.75;;;;;;;27.49;24.58;99977.63;5088417;28;20093;-83
2022/05/11 11:20:49;;;;;;;1.77;1.02;;;;;;;27.13;25.89;99974.19;5088774;28;20063;-84
2022/05/11 11:23:17;;;;;;;2.70;0.95;;;;;;;27.02;25.78;99993.09;5088719;28;20547;-83
2022/05/11 11:25:53;;;;;;;10.80;2.45;;;;;;;27.72;26.85;99978.44;5088492;28;20032;-84
2022/05/11 11:28:31;;;;;;;3.33;1.15;;;;;;;27.90;24.36;100007.72;5088482;28;20051;-83
2022/05/11 11:30:59;;;;;;;1.58;0.90;;;;;;;27.29;24.86;99996.31;5088234;28;20035;-84
2022/05/11 11:33:30;;;;;;;2.63;1.08;;;;;;;27.20;26.86;99993.50;5087869;28;20066;-84
2022/05/11 11:36:27;;;;;;;1.30;0.68;;;;;;;27.59;25.12;99994.88;5093649;28;20111;-83
2022/05/11 11:38:56;;;;;;;1.27;1.10;;;;;;;27.35;25.93;99991.44;5107749;28;20036;-83
2022/05/11 11:41:28;;;;;;;2.13;0.90;;;;;;;26.89;26.73;99966.16;5108013;28;20032;-84
2022/05/11 11:44:41;;;;;;;1.23;1.13;;;;;;;27.32;24.48;99987.13;5088656;28;20125;-83
2022/05/11 11:47:26;;;;;;;1.00;0.82;;;;;;;27.22;26.31;99986.97;5025220;28;20120;-82
2022/05/11 11:49:51;;;;;;;;;;;;;;;27.54;25.59;99990.81;5008937;28;20170;-82
2022/05/11 11:52:39;;;;;;;1.83;1.17;;;;;;;28.18;25.48;99988.19;5065769;28;19959;-82
2022/05/11 11:55:25;;;;;;;1.27;0.73;;;;;;;28.46;24.23;99977.72;5087753;28;20040;-82
2022/05/11 11:57:56;;;;;;;1.50;1.10;;;;;;;28.25;25.13;99968.69;5087062;28;20028;-83
2022/05/11 12:00:46;;;;;;;1.83;0.95;;;;;;;28.29;24.71;99973.75;5087954;28;20043;-82
2022/05/11 12:03:24;;;;;;;2.10;1.58;;;;;;;28.25;24.75;99964.13;5087987;28;20084;-82
2022/05/11 12:17:03;;;;;;;1.13;0.80;;;;;;;28.55;23.36;99938.94;5105947;28;20042;-83
2022/05/11 12:19:36;;;;;;;1.45;1.00;;;;;;;28.57;24.15;99936.94;5107252;28;20096;-83
2022/05/11 12:22:22;;;;;;;1.80;0.90;;;;;;;28.70;24.60;99938.63;5107214;28;20114;-82
2022/05/11 12:25:28;;;;;;;1.33;0.75;;;;;;;29.12;23.63;99946.72;5093830;28;20135;-83
2022/05/11 12:27:55;;;;;;;2.53;1.77;;;;;;;28.86;23.47;99913.75;5084285;28;20089;-82
2022/05/11 12:30:39;;;;;;;2.30;1.10;;;;;;;28.82;24.87;99934.00;5086962;28;20035;-83
2022/05/11 12:33:07;;;;;;;2.67;1.30;;;;;;;28.48;24.95;99918.75;5086857;28;20062;-83
2022/05/11 12:35:35;;;;;;;2.28;1.52;;;;;;;29.09;23.21;99915.25;5086314;28;20813;-84