Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:17;;;;;;;9.55;3.22;;;24.40;62.00;;;;;;6275204;22;19996;-69
2023/08/08 00:03:42;;;;;;;10.75;3.35;;;24.30;62.90;;;;;;6269721;22;20023;-69
2023/08/08 00:06:08;;;;;;;13.13;3.80;;;24.30;63.50;;;;;;6248000;22;20008;-68
2023/08/08 00:08:34;;;;;;;14.00;3.28;;;24.30;64.00;;;;;;6274839;22;20012;-70
2023/08/08 00:10:59;;;;;;;9.77;3.50;;;24.30;64.10;;;;;;6275182;22;20444;-69
2023/08/08 00:13:26;;;;;;;10.15;3.22;;;24.30;65.20;;;;;;6274918;22;20019;-69
2023/08/08 00:15:52;;;;;;;12.73;3.50;;;24.20;64.80;;;;;;6274953;22;20034;-69
2023/08/08 00:18:18;;;;;;;12.63;3.17;;;24.10;65.80;;;;;;6275747;22;20493;-68
2023/08/08 00:20:43;;;;;;;13.30;3.55;;;24.10;65.30;;;;;;6249638;22;20008;-68
2023/08/08 00:23:09;;;;;;;14.55;3.65;;;24.00;66.00;;;;;;6276839;22;20006;-69
2023/08/08 00:25:36;;;;;;;15.75;3.42;;;24.00;66.20;;;;;;6276922;22;19996;-69
2023/08/08 00:28:03;;;;;;;12.20;2.97;;;24.00;66.10;;;;;;6249388;22;20015;-68
2023/08/08 00:30:28;;;;;;;13.82;3.40;;;24.00;66.30;;;;;;6276727;22;20046;-70
2023/08/08 00:32:54;;;;;;;11.98;3.25;;;23.90;66.70;;;;;;6276695;22;20329;-69
2023/08/08 00:35:20;;;;;;;15.65;3.30;;;23.80;66.70;;;;;;6276472;22;20002;-69
2023/08/08 00:37:45;;;;;;;16.05;3.55;;;23.80;67.00;;;;;;6276545;22;20056;-68
2023/08/08 00:40:11;;;;;;;15.43;4.30;;;23.80;67.20;;;;;;6276351;22;20000;-68
2023/08/08 00:42:37;;;;;;;9.10;2.92;;;23.70;67.10;;;;;;6276446;22;20444;-69
2023/08/08 00:45:03;;;;;;;11.55;3.65;;;23.70;67.50;;;;;;6276399;22;20330;-67
2023/08/08 00:47:33;;;;;;;8.70;3.10;;;23.50;67.40;;;;;;6249073;22;20037;-69
2023/08/08 00:50:00;;;;;;;13.68;3.20;;;23.50;68.10;;;;;;6276438;22;20012;-70
2023/08/08 00:52:26;;;;;;;15.45;3.63;;;23.40;67.90;;;;;;6249154;22;20433;-70
2023/08/08 00:54:53;;;;;;;10.25;3.10;;;23.40;68.20;;;;;;6276298;22;20432;-68
2023/08/08 00:57:19;;;;;;;9.60;2.33;;;23.30;68.10;;;;;;6276522;22;20000;-68
2023/08/08 00:59:45;;;;;;;10.68;3.10;;;23.40;68.40;;;;;;6276256;22;19999;-69
2023/08/08 01:02:11;;;;;;;12.90;2.80;;;23.40;68.40;;;;;;6276459;22;20000;-69
2023/08/08 01:04:38;;;;;;;16.33;3.38;;;23.30;68.40;;;;;;6275979;22;20022;-69
2023/08/08 01:07:04;;;;;;;10.52;3.33;;;23.40;69.10;;;;;;6276126;22;20049;-69
2023/08/08 01:09:38;;;;;;;12.07;2.90;;;23.30;68.10;;;;;;6275962;22;20015;-68
2023/08/08 01:12:08;;;;;;;9.38;2.70;;;23.30;68.30;;;;;;6275904;22;19995;-68
2023/08/08 01:14:35;;;;;;;10.65;3.15;;;23.30;68.30;;;;;;6276119;22;20155;-69
2023/08/08 01:17:02;;;;;;;10.45;2.58;;;23.20;68.50;;;;;;6276315;22;20136;-69
2023/08/08 01:19:30;;;;;;;14.45;3.38;;;23.30;68.50;;;;;;6276107;22;19999;-69
2023/08/08 01:22:02;;;;;;;11.48;2.53;;;23.20;68.40;;;;;;6248789;22;20457;-68
2023/08/08 01:24:30;;;;;;;11.95;3.00;;;23.20;68.40;;;;;;6276152;22;20006;-68
2023/08/08 01:27:00;;;;;;;9.95;2.92;;;23.10;68.40;;;;;;6274280;22;20027;-69
2023/08/08 01:29:27;;;;;;;10.40;3.33;;;23.10;68.70;;;;;;6275523;22;20369;-68
2023/08/08 01:31:53;;;;;;;11.73;3.47;;;23.10;68.90;;;;;;6248538;22;20337;-69
2023/08/08 01:34:19;;;;;;;10.40;3.17;;;23.10;69.10;;;;;;6275962;22;20010;-69
2023/08/08 01:37:19;;;;;;;15.32;2.95;;;23.10;69.00;;;;;;6275933;22;20000;-69
2023/08/08 01:39:46;;;;;;;9.18;2.63;;;23.10;68.90;;;;;;6248533;22;20089;-68
2023/08/08 01:42:14;;;;;;;9.85;3.05;;;23.00;70.00;;;;;;6276536;22;20000;-68
2023/08/08 01:44:41;;;;;;;11.18;2.63;;;23.00;70.20;;;;;;6275709;22;19999;-68
2023/08/08 01:47:08;;;;;;;11.35;2.88;;;22.90;69.70;;;;;;6248987;22;20365;-69
2023/08/08 01:49:34;;;;;;;12.95;3.08;;;22.90;69.80;;;;;;6275727;22;20014;-68
2023/08/08 01:52:00;;;;;;;10.52;2.83;;;22.90;69.50;;;;;;6275782;22;20326;-69
2023/08/08 01:54:25;;;;;;;10.52;2.90;;;22.90;69.60;;;;;;6280165;22;20003;-69
2023/08/08 01:56:51;;;;;;;10.00;2.95;;;22.90;70.00;;;;;;6290616;22;20026;-68
2023/08/08 01:59:17;;;;;;;10.40;3.28;;;22.80;70.00;;;;;;6283900;22;20496;-69
2023/08/08 02:01:42;;;;;;;16.50;3.28;;;22.70;69.90;;;;;;6276087;22;20007;-68
2023/08/08 02:04:08;;;;;;;13.07;4.00;;;22.70;70.00;;;;;;6275728;22;20016;-68
2023/08/08 02:06:34;;;;;;;10.60;2.78;;;22.70;70.00;;;;;;6275768;22;20061;-68
2023/08/08 02:09:00;;;;;;;13.65;2.92;;;22.70;70.00;;;;;;6275172;22;20063;-68
2023/08/08 02:11:25;;;;;;;14.73;3.08;;;22.70;70.00;;;;;;6275524;22;20076;-69
2023/08/08 02:13:51;;;;;;;15.93;3.70;;;22.70;70.00;;;;;;6275642;22;20007;-69
2023/08/08 02:16:17;;;;;;;11.13;3.30;;;22.70;70.10;;;;;;6275621;22;20444;-68
2023/08/08 02:18:43;;;;;;;12.75;2.95;;;22.80;70.00;;;;;;6275642;22;20077;-69
2023/08/08 02:21:09;;;;;;;16.70;3.15;;;22.80;69.90;;;;;;6275566;22;19995;-69
2023/08/08 02:23:34;;;;;;;11.35;3.28;;;22.80;70.50;;;;;;6275410;22;20086;-69
2023/08/08 02:26:00;;;;;;;12.75;3.03;;;22.80;70.60;;;;;;6248561;22;20083;-68
2023/08/08 02:28:26;;;;;;;10.88;3.25;;;22.80;69.90;;;;;;6275419;22;20015;-68
2023/08/08 02:30:53;;;;;;;10.95;3.25;;;22.80;69.90;;;;;;6275750;22;20004;-68
2023/08/08 02:33:19;;;;;;;13.90;3.33;;;22.80;70.00;;;;;;6275353;22;20042;-70
2023/08/08 02:35:44;;;;;;;13.70;3.15;;;22.80;69.90;;;;;;6248146;22;20309;-69
2023/08/08 02:38:10;;;;;;;13.80;3.83;;;22.80;70.00;;;;;;6275898;22;19999;-68
2023/08/08 02:40:36;;;;;;;12.32;2.88;;;22.80;69.80;;;;;;6275445;22;20058;-69
2023/08/08 02:43:02;;;;;;;11.55;3.28;;;22.80;69.80;;;;;;6275907;22;20042;-68
2023/08/08 02:45:28;;;;;;;12.18;3.83;;;22.80;69.70;;;;;;6248461;22;20006;-69
2023/08/08 02:47:53;;;;;;;11.77;3.22;;;22.80;69.70;;;;;;6275638;22;20054;-69
2023/08/08 02:50:19;;;;;;;15.25;3.85;;;22.80;70.00;;;;;;6275671;22;20007;-69
2023/08/08 02:52:45;;;;;;;10.68;2.72;;;22.80;70.00;;;;;;6275945;22;19999;-68
2023/08/08 02:55:11;;;;;;;13.90;3.25;;;22.80;69.90;;;;;;6275334;22;20004;-68
2023/08/08 02:57:36;;;;;;;16.67;3.45;;;22.70;69.80;;;;;;6275060;22;20007;-69
2023/08/08 03:00:03;;;;;;;9.88;3.10;;;22.70;70.10;;;;;;6275513;22;20479;-69
2023/08/08 03:02:29;;;;;;;9.85;3.28;;;22.70;70.20;;;;;;6275707;22;20083;-68
2023/08/08 03:04:55;;;;;;;10.95;2.95;;;22.60;70.10;;;;;;6275399;22;20051;-69
2023/08/08 03:07:21;;;;;;;14.32;3.63;;;22.60;70.00;;;;;;6275040;22;19996;-68
2023/08/08 03:09:47;;;;;;;11.57;3.17;;;22.70;70.10;;;;;;6275174;22;20015;-69
2023/08/08 03:12:13;;;;;;;12.75;3.45;;;22.70;70.00;;;;;;6275149;22;20071;-69
2023/08/08 03:14:38;;;;;;;11.73;2.78;;;22.70;70.10;;;;;;6274819;22;20045;-69
2023/08/08 03:17:05;;;;;;;10.85;2.78;;;22.70;69.90;;;;;;6275313;22;20000;-68
2023/08/08 03:19:30;;;;;;;9.40;2.72;;;22.60;69.70;;;;;;6247997;22;20008;-69
2023/08/08 03:21:56;;;;;;;10.85;2.95;;;22.60;69.80;;;;;;6248336;22;20011;-69
2023/08/08 03:24:22;;;;;;;9.98;2.30;;;22.70;69.70;;;;;;6275602;22;20348;-69
2023/08/08 03:26:48;;;;;;;10.70;2.80;;;22.60;69.20;;;;;;6275185;22;20418;-71
2023/08/08 03:29:13;;;;;;;10.38;2.58;;;22.60;69.10;;;;;;6275009;22;20004;-69
2023/08/08 03:31:39;;;;;;;7.85;2.58;;;22.70;69.20;;;;;;6274794;22;20074;-69
2023/08/08 03:34:05;;;;;;;12.55;2.97;;;22.70;69.00;;;;;;6275119;22;20080;-69
2023/08/08 03:36:31;;;;;;;10.77;3.13;;;22.70;69.10;;;;;;6275031;22;19999;-67
2023/08/08 03:38:56;;;;;;;11.52;2.83;;;22.70;68.80;;;;;;6275347;22;20003;-68
2023/08/08 03:41:22;;;;;;;10.43;2.50;;;22.70;68.80;;;;;;6275092;22;20067;-67
2023/08/08 03:43:48;;;;;;;12.15;2.65;;;22.60;68.60;;;;;;6274858;22;20129;-69
2023/08/08 03:46:13;;;;;;;10.63;2.35;;;22.50;68.90;;;;;;6275090;22;19999;-68
2023/08/08 03:48:39;;;;;;;11.45;2.70;;;22.40;68.90;;;;;;6275020;22;20440;-68
2023/08/08 03:51:06;;;;;;;11.80;2.80;;;22.40;69.00;;;;;;6275594;22;20006;-69
2023/08/08 03:53:32;;;;;;;10.30;2.65;;;22.50;68.80;;;;;;6277106;22;20004;-69
2023/08/08 03:55:58;;;;;;;9.10;2.90;;;22.50;69.00;;;;;;6277125;22;20000;-70
2023/08/08 03:58:24;;;;;;;13.18;3.00;;;22.50;68.80;;;;;;6276905;22;20421;-69
2023/08/08 04:00:49;;;;;;;10.70;3.05;;;22.40;68.70;;;;;;6276882;22;20031;-69
2023/08/08 04:03:16;;;;;;;12.05;2.67;;;22.40;68.90;;;;;;6276726;22;20472;-68
2023/08/08 04:05:48;;;;;;;11.80;2.80;;;22.40;68.90;;;;;;6276756;22;19999;-69
2023/08/08 04:08:17;;;;;;;9.13;2.70;;;22.30;68.80;;;;;;6276700;22;20025;-69
2023/08/08 04:10:43;;;;;;;10.23;2.83;;;22.30;68.80;;;;;;6276367;22;20460;-68
2023/08/08 04:13:09;;;;;;;8.70;2.83;;;22.30;68.90;;;;;;6276679;22;20000;-69
2023/08/08 04:15:35;;;;;;;10.32;2.55;;;22.30;68.90;;;;;;6276777;22;20737;-68
2023/08/08 04:18:01;;;;;;;11.93;2.92;;;22.30;68.90;;;;;;6276809;22;19996;-69
2023/08/08 04:20:27;;;;;;;11.02;3.25;;;22.40;68.90;;;;;;6276692;22;20038;-70
2023/08/08 04:22:52;;;;;;;12.93;2.95;;;22.30;69.10;;;;;;6276705;22;19996;-69
2023/08/08 04:25:19;;;;;;;10.10;2.50;;;22.40;69.10;;;;;;6276425;22;20031;-69
2023/08/08 04:27:45;;;;;;;9.68;2.75;;;22.30;68.90;;;;;;6276123;22;20000;-68
2023/08/08 04:30:10;;;;;;;8.85;3.13;;;22.30;68.70;;;;;;6249585;22;20084;-68
2023/08/08 04:32:36;;;;;;;8.02;2.20;;;22.20;68.70;;;;;;6276645;22;20460;-69
2023/08/08 04:35:02;;;;;;;8.48;2.47;;;22.10;68.70;;;;;;6276732;22;20342;-69
2023/08/08 04:37:28;;;;;;;9.68;2.70;;;22.10;68.50;;;;;;6276574;22;20030;-68
2023/08/08 04:39:53;;;;;;;10.77;2.80;;;22.10;68.80;;;;;;6276580;22;20010;-68
2023/08/08 04:42:19;;;;;;;11.68;2.92;;;22.10;68.70;;;;;;6276418;22;20023;-70
2023/08/08 04:44:45;;;;;;;6.68;2.30;;;22.10;68.80;;;;;;6275982;22;20004;-69
2023/08/08 04:47:11;;;;;;;11.07;2.70;;;22.10;68.80;;;;;;6276713;22;20481;-70
2023/08/08 04:49:36;;;;;;;12.57;2.80;;;22.10;68.90;;;;;;6276261;22;20012;-70
2023/08/08 04:52:02;;;;;;;8.60;2.35;;;22.10;68.80;;;;;;6276464;22;20034;-69
2023/08/08 04:54:29;;;;;;;9.13;2.35;;;22.10;68.60;;;;;;6276748;22;20375;-70
2023/08/08 04:56:55;;;;;;;11.80;2.70;;;22.10;68.90;;;;;;6276366;22;20278;-70
2023/08/08 04:59:20;;;;;;;12.45;3.47;;;22.00;68.80;;;;;;6276422;22;20000;-68
2023/08/08 05:01:46;;;;;;;10.45;3.45;;;22.00;68.80;;;;;;6276355;22;20497;-69
2023/08/08 05:04:12;;;;;;;13.48;4.18;;;22.10;68.90;;;;;;6276060;22;20020;-69
2023/08/08 05:06:37;;;;;;;7.70;2.42;;;22.10;68.40;;;;;;6276560;22;19996;-69
2023/08/08 05:09:03;;;;;;;11.75;2.97;;;22.10;68.30;;;;;;6249150;22;20026;-70
2023/08/08 05:11:29;;;;;;;5.57;1.77;;;22.10;68.10;;;;;;6249145;22;20007;-68
2023/08/08 05:13:54;;;;;;;9.20;2.45;;;22.10;67.70;;;;;;6276158;22;20006;-69
2023/08/08 05:16:20;;;;;;;10.88;2.63;;;22.10;67.20;;;;;;6276270;22;20003;-69
2023/08/08 05:18:46;;;;;;;9.82;2.72;;;22.10;67.00;;;;;;6275888;22;20011;-68
2023/08/08 05:21:12;;;;;;;7.50;2.28;;;22.20;66.70;;;;;;6276334;22;20022;-70
2023/08/08 05:23:37;;;;;;;8.23;2.60;;;22.30;65.80;;;;;;6276173;22;20402;-70
2023/08/08 05:26:03;;;;;;;9.65;2.10;;;22.40;65.10;;;;;;6276300;22;20334;-69
2023/08/08 05:28:29;;;;;;;7.03;1.92;;;22.50;64.20;;;;;;6276133;22;20015;-69
2023/08/08 05:30:56;;;;;;;6.05;1.90;;;22.60;63.90;;;;;;6248856;22;20008;-70
2023/08/08 05:33:22;;;;;;;5.90;2.10;;;22.90;63.20;;;;;;6276147;22;20000;-69
2023/08/08 05:35:47;;;;;;;6.88;2.10;;;23.20;62.30;;;;;;6248698;22;20348;-70
2023/08/08 05:38:13;;;;;;;7.72;1.92;;;23.60;61.50;;;;;;6276467;22;20476;-69
2023/08/08 05:40:39;;;;;;;5.95;2.40;;;23.90;61.00;;;;;;6248522;22;20014;-68
2023/08/08 05:43:05;;;;;;;5.80;2.03;;;24.30;60.10;;;;;;6275808;22;20356;-69
2023/08/08 05:45:31;;;;;;;8.63;2.20;;;24.50;60.10;;;;;;6275679;22;20472;-70
2023/08/08 05:47:59;;;;;;;8.07;2.03;;;24.80;59.00;;;;;;6275616;22;20435;-70
2023/08/08 05:50:25;;;;;;;6.93;2.03;;;25.10;57.90;;;;;;6275767;22;20086;-70
2023/08/08 05:52:51;;;;;;;4.57;1.60;;;25.30;57.20;;;;;;6276204;22;20042;-69
2023/08/08 05:55:16;;;;;;;7.43;2.28;;;25.50;56.40;;;;;;6275543;22;20488;-69
2023/08/08 05:57:42;;;;;;;5.45;1.65;;;25.50;56.00;;;;;;6275952;22;20430;-71
2023/08/08 06:00:11;;;;;;;9.13;2.33;;;25.60;56.00;;;;;;6248562;22;20008;-71
2023/08/08 06:02:37;;;;;;;9.02;2.00;;;25.70;55.60;;;;;;6277642;22;20302;-83
2023/08/08 06:05:03;;;;;;;8.65;2.30;;;25.90;55.20;;;;;;6251558;22;20015;-82
2023/08/08 06:07:33;;;;;;;9.48;2.08;;;26.20;54.80;;;;;;6254994;22;20004;-90
2023/08/08 06:10:00;;;;;;;6.60;2.03;;;26.50;53.90;;;;;;6292787;22;20000;-87
2023/08/08 06:12:26;;;;;;;6.97;2.53;;;26.60;53.60;;;;;;6269049;22;20010;-90
2023/08/08 06:14:51;;;;;;;8.80;2.35;;;26.90;53.30;;;;;;6293206;22;19988;-82
2023/08/08 06:17:17;;;;;;;8.52;2.60;;;27.10;52.90;;;;;;6274867;22;20016;-90
2023/08/08 06:19:43;;;;;;;3.88;1.83;;;27.20;52.40;;;;;;6279270;22;19996;-83
2023/08/08 06:22:09;;;;;;;7.25;1.83;;;27.30;52.00;;;;;;6251956;22;20007;-91
2023/08/08 06:24:35;;;;;;;7.25;1.77;;;27.30;51.50;;;;;;6280104;22;20006;-91
2023/08/08 06:27:01;;;;;;;7.95;2.08;;;27.40;51.50;;;;;;6280405;22;20000;-82
2023/08/08 06:29:27;;;;;;;9.98;1.98;;;27.50;50.60;;;;;;6281872;22;20040;-91
2023/08/08 06:31:54;;;;;;;8.30;1.90;;;27.60;50.30;;;;;;6252687;22;19999;-90
2023/08/08 06:34:21;;;;;;;9.23;2.35;;;27.70;50.50;;;;;;6251952;22;20019;-93
2023/08/08 06:36:47;;;;;;;8.68;2.50;;;27.90;49.70;;;;;;6253236;22;20417;-90
2023/08/08 06:39:13;;;;;;;8.73;2.40;;;28.00;50.00;;;;;;6278066;22;20084;-81
2023/08/08 06:41:38;;;;;;;9.90;2.75;;;28.10;50.00;;;;;;6276830;22;20000;-84
2023/08/08 06:44:04;;;;;;;7.90;2.67;;;28.30;50.40;;;;;;6276867;22;20004;-81
2023/08/08 06:46:30;;;;;;;9.20;2.67;;;28.60;50.20;;;;;;6279044;22;19996;-83
2023/08/08 06:48:58;;;;;;;10.60;2.47;;;28.70;50.00;;;;;;6282244;22;20445;-82
2023/08/08 06:51:27;;;;;;;12.15;2.70;;;28.70;49.90;;;;;;6273180;22;20038;-83
2023/08/08 06:53:53;;;;;;;11.57;2.88;;;28.70;49.80;;;;;;6275931;22;19999;-77
2023/08/08 06:56:19;;;;;;;10.02;2.80;;;28.70;50.20;;;;;;6277966;22;20003;-81
2023/08/08 06:58:45;;;;;;;11.60;2.92;;;28.80;50.20;;;;;;6278116;22;20077;-88
2023/08/08 07:01:10;;;;;;;10.57;3.17;;;28.80;50.50;;;;;;6251421;22;20026;-80
2023/08/08 07:03:36;;;;;;;7.93;3.10;;;28.80;51.10;;;;;;6275873;22;20089;-87
2023/08/08 07:06:03;;;;;;;6.68;2.85;;;28.70;51.50;;;;;;6277765;22;19999;-84
2023/08/08 07:08:29;;;;;;;8.85;2.92;;;28.70;52.20;;;;;;6255801;22;20012;-87
2023/08/08 07:10:58;;;;;;;14.18;3.35;;;28.90;52.20;;;;;;6282053;22;20345;-88
2023/08/08 07:13:24;;;;;;;15.07;3.25;;;28.90;52.20;;;;;;6249971;22;20052;-86
2023/08/08 07:15:49;;;;;;;17.10;3.30;;;29.00;52.50;;;;;;6277051;22;20373;-86
2023/08/08 07:18:15;;;;;;;9.00;2.90;;;29.00;52.20;;;;;;6277450;22;20000;-87
2023/08/08 07:20:41;;;;;;;10.65;2.95;;;29.10;52.30;;;;;;6278330;22;19996;-87
2023/08/08 07:23:07;;;;;;;10.15;2.55;;;29.10;52.00;;;;;;6278099;22;20027;-88
2023/08/08 07:25:33;;;;;;;17.85;3.80;;;29.10;51.80;;;;;;6253416;22;20089;-90
2023/08/08 07:28:00;;;;;;;9.70;2.85;;;29.10;51.70;;;;;;6226689;22;20018;-91
2023/08/08 07:30:26;;;;;;;10.80;3.45;;;28.90;51.90;;;;;;6252090;22;20015;-82
2023/08/08 07:32:51;;;;;;;9.27;3.40;;;28.90;52.00;;;;;;6280692;22;19999;-86
2023/08/08 07:35:17;;;;;;;11.27;2.88;;;28.80;51.80;;;;;;6281548;22;20157;-92
2023/08/08 07:37:44;;;;;;;10.10;2.80;;;28.90;51.90;;;;;;6280232;22;20055;-79
2023/08/08 07:40:20;;;;;;;11.20;2.78;;;28.90;51.40;;;;;;6251344;22;20007;-90
2023/08/08 07:42:48;;;;;;;9.15;2.78;;;28.90;51.50;;;;;;6279646;22;20007;-90
2023/08/08 07:45:16;;;;;;;13.90;3.35;;;28.90;51.00;;;;;;6254960;22;20032;-90
2023/08/08 07:47:41;;;;;;;7.55;2.85;;;28.90;50.80;;;;;;6261795;22;19995;-86
2023/08/08 07:50:08;;;;;;;10.27;3.13;;;29.10;51.00;;;;;;6296729;22;20030;-82
2023/08/08 07:52:38;;;;;;;10.30;2.90;;;28.90;50.80;;;;;;6293043;22;19999;-89
2023/08/08 07:55:08;;;;;;;10.35;2.95;;;29.00;51.10;;;;;;6295686;22;20023;-90
2023/08/08 07:57:34;;;;;;;10.70;2.50;;;29.10;50.40;;;;;;6256615;22;20341;-90
2023/08/08 08:00:07;;;;;;;12.68;3.10;;;29.00;50.60;;;;;;6254632;22;20070;-92
2023/08/08 08:02:33;;;;;;;9.75;3.00;;;29.00;50.70;;;;;;6283870;22;20094;-91
2023/08/08 08:04:59;;;;;;;12.48;4.40;;;28.90;50.60;;;;;;6250585;22;20046;-82
2023/08/08 08:07:25;;;;;;;8.48;2.60;;;28.70;50.90;;;;;;6276484;22;20325;-83
2023/08/08 08:09:50;;;;;;;10.50;2.85;;;28.60;50.90;;;;;;6277526;22;20012;-83
2023/08/08 08:12:16;;;;;;;13.02;3.17;;;28.50;51.10;;;;;;6283517;22;20007;-82
2023/08/08 08:14:42;;;;;;;10.35;2.90;;;28.40;51.20;;;;;;6260650;22;20007;-82
2023/08/08 08:17:08;;;;;;;11.43;2.83;;;28.20;51.50;;;;;;6259682;22;20489;-82
2023/08/08 08:19:34;;;;;;;15.35;3.28;;;28.20;51.70;;;;;;6282062;22;20068;-81
2023/08/08 08:22:00;;;;;;;13.80;3.88;;;28.10;51.70;;;;;;6279582;22;19996;-80
2023/08/08 08:24:25;;;;;;;11.52;3.58;;;28.10;52.00;;;;;;6258284;22;20092;-81
2023/08/08 08:26:51;;;;;;;11.63;2.92;;;28.00;52.10;;;;;;6286147;22;19983;-83
2023/08/08 08:29:17;;;;;;;9.00;2.97;;;27.90;52.30;;;;;;6280676;22;20049;-81
2023/08/08 08:31:43;;;;;;;11.77;4.15;;;27.80;52.50;;;;;;6252851;22;20083;-81
2023/08/08 08:34:09;;;;;;;13.68;2.83;;;27.70;52.80;;;;;;6276765;22;20380;-86
2023/08/08 08:36:34;;;;;;;13.52;3.97;;;27.70;52.80;;;;;;6277537;22;20000;-86
2023/08/08 08:39:00;;;;;;;15.88;4.95;;;27.70;53.00;;;;;;6279348;22;20010;-87
2023/08/08 08:41:27;;;;;;;15.70;4.68;;;27.70;53.10;;;;;;6279810;22;20509;-84
2023/08/08 08:43:54;;;;;;;9.48;2.70;;;27.70;53.40;;;;;;6280290;22;20074;-81
2023/08/08 08:46:22;;;;;;;14.73;4.47;;;27.60;53.10;;;;;;6257166;22;20000;-83
2023/08/08 08:48:49;;;;;;;10.82;3.05;;;27.50;53.00;;;;;;6279797;22;20011;-85
2023/08/08 08:51:16;;;;;;;15.70;3.88;;;27.50;53.40;;;;;;6279128;22;20003;-83
2023/08/08 08:53:43;;;;;;;11.70;2.75;;;27.50;53.50;;;;;;6251616;22;20012;-85
2023/08/08 08:56:09;;;;;;;10.20;3.38;;;27.50;53.40;;;;;;6278140;22;20003;-84
2023/08/08 08:58:35;;;;;;;15.00;3.97;;;27.60;53.20;;;;;;6252087;22;20350;-86
2023/08/08 09:01:01;;;;;;;12.73;3.00;;;27.60;53.60;;;;;;6282020;22;20000;-90
2023/08/08 09:03:28;;;;;;;15.60;3.58;;;27.70;53.50;;;;;;6278336;22;20023;-84
2023/08/08 09:05:54;;;;;;;10.70;2.88;;;27.70;53.60;;;;;;6251088;22;20015;-83
2023/08/08 09:08:20;;;;;;;10.30;3.42;;;27.70;53.40;;;;;;6251108;22;20015;-84
2023/08/08 09:10:46;;;;;;;9.10;3.00;;;27.70;53.30;;;;;;6277851;22;20003;-84
2023/08/08 09:13:12;;;;;;;13.95;3.92;;;27.70;53.40;;;;;;6278093;22;20110;-82
2023/08/08 09:15:37;;;;;;;10.52;3.13;;;27.70;53.60;;;;;;6250576;22;20008;-84
2023/08/08 09:18:03;;;;;;;10.70;4.25;;;27.70;54.30;;;;;;6250412;22;20011;-84
2023/08/08 09:20:29;;;;;;;9.32;2.65;;;27.80;53.60;;;;;;6251126;22;20057;-84
2023/08/08 09:22:55;;;;;;;11.23;3.08;;;27.80;53.50;;;;;;6278140;22;20006;-82
2023/08/08 09:25:21;;;;;;;11.90;3.92;;;27.70;53.20;;;;;;6277911;22;20429;-84
2023/08/08 09:27:47;;;;;;;14.27;4.30;;;27.70;53.60;;;;;;6277567;22;19996;-83
2023/08/08 09:30:13;;;;;;;9.70;3.20;;;27.80;53.70;;;;;;6277074;22;20011;-80
2023/08/08 09:32:38;;;;;;;11.98;3.28;;;27.80;53.20;;;;;;6277823;22;20000;-83
2023/08/08 09:35:07;;;;;;;17.23;3.58;;;27.70;53.20;;;;;;6277122;22;19999;-85
2023/08/08 09:37:33;;;;;;;11.30;3.50;;;27.70;53.50;;;;;;6249761;22;20004;-82
2023/08/08 09:40:00;;;;;;;12.32;3.25;;;27.80;53.60;;;;;;6278194;22;20030;-83
2023/08/08 09:42:27;;;;;;;11.18;3.35;;;27.80;53.00;;;;;;6277930;22;20074;-83
2023/08/08 09:44:53;;;;;;;7.93;2.63;;;27.80;52.90;;;;;;6256717;22;20007;-81
2023/08/08 09:47:22;;;;;;;12.48;2.53;;;27.80;52.60;;;;;;6264385;22;20063;-84
2023/08/08 09:49:48;;;;;;;8.93;3.05;;;27.80;52.50;;;;;;6287148;22;20008;-83
2023/08/08 09:52:15;;;;;;;11.05;2.80;;;27.80;52.20;;;;;;6255316;22;20011;-83
2023/08/08 09:54:41;;;;;;;13.82;2.67;;;27.90;52.20;;;;;;6251156;22;20422;-81
2023/08/08 09:57:07;;;;;;;10.43;2.90;;;27.90;52.20;;;;;;6277467;22;20049;-83
2023/08/08 09:59:34;;;;;;;8.18;3.00;;;28.00;52.10;;;;;;6277158;22;20445;-84
2023/08/08 10:02:01;;;;;;;10.93;3.10;;;28.00;52.00;;;;;;6277311;22;20062;-84
2023/08/08 10:04:28;;;;;;;8.85;3.55;;;28.10;52.10;;;;;;6277314;22;20023;-83
2023/08/08 10:06:54;;;;;;;9.32;3.22;;;28.20;51.90;;;;;;6249660;22;20004;-82
2023/08/08 10:09:21;;;;;;;10.98;3.55;;;28.20;52.20;;;;;;6277419;22;20317;-82
2023/08/08 10:11:48;;;;;;;9.65;2.78;;;28.30;52.40;;;;;;6276499;22;20004;-83
2023/08/08 10:14:16;;;;;;;11.63;3.13;;;28.30;51.70;;;;;;6248996;22;20078;-84
2023/08/08 10:16:44;;;;;;;8.40;3.05;;;28.40;51.10;;;;;;6249446;22;20065;-84
2023/08/08 10:19:10;;;;;;;7.50;2.88;;;28.40;51.20;;;;;;6249737;22;20077;-81
2023/08/08 10:21:40;;;;;;;10.00;2.60;;;28.50;50.80;;;;;;6277651;22;20070;-83
2023/08/08 10:24:10;;;;;;;6.65;2.67;;;28.60;50.10;;;;;;6280320;22;20011;-82
2023/08/08 10:27:11;;;;;;;8.05;2.92;;;28.70;49.50;;;;;;6284457;22;19996;-82
2023/08/08 10:29:38;;;;;;;8.10;2.33;;;28.80;49.10;;;;;;6165504;23;20409;-82
2023/08/08 10:32:06;;;;;;;11.38;2.90;;;28.90;48.40;;;;;;6256614;22;20094;-82
2023/08/08 10:34:38;;;;;;;9.90;2.78;;;29.00;47.70;;;;;;6278666;22;20006;-83
2023/08/08 10:37:05;;;;;;;8.55;2.63;;;29.10;47.10;;;;;;6279488;22;20357;-82
2023/08/08 10:39:31;;;;;;;8.23;2.60;;;29.10;47.40;;;;;;6278334;22;20007;-83
2023/08/08 10:42:03;;;;;;;8.27;2.47;;;29.10;46.60;;;;;;6251464;22;20008;-84
2023/08/08 10:44:29;;;;;;;6.75;2.50;;;29.20;46.20;;;;;;6250647;22;20016;-83
2023/08/08 10:46:56;;;;;;;8.95;2.70;;;29.30;46.60;;;;;;6250892;22;20090;-83
2023/08/08 10:49:22;;;;;;;9.13;2.67;;;29.30;46.60;;;;;;6279384;22;20034;-83
2023/08/08 10:51:49;;;;;;;5.63;2.70;;;29.30;46.20;;;;;;6256698;22;20438;-85
2023/08/08 10:54:17;;;;;;;8.10;2.30;;;29.30;46.70;;;;;;6253933;22;20011;-83
2023/08/08 10:56:55;;;;;;;7.78;2.30;;;29.30;45.80;;;;;;6251130;22;20008;-84
2023/08/08 10:59:36;;;;;;;9.18;2.17;;;29.30;43.70;;;;;;6277365;22;20457;-83
2023/08/08 11:02:02;;;;;;;8.30;2.30;;;29.40;45.20;;;;;;6249654;22;20008;-82
2023/08/08 11:04:30;;;;;;;5.28;2.15;;;29.50;44.30;;;;;;6250422;22;20016;-82
2023/08/08 11:06:56;;;;;;;7.10;2.28;;;29.60;44.40;;;;;;6249901;22;20012;-84
2023/08/08 11:09:22;;;;;;;10.07;2.40;;;29.60;43.80;;;;;;6276838;22;20097;-82
2023/08/08 11:11:49;;;;;;;10.25;2.58;;;29.70;44.30;;;;;;6261932;22;20026;-84
2023/08/08 11:14:20;;;;;;;6.47;2.00;;;29.80;43.40;;;;;;6257938;22;20015;-85
2023/08/08 11:16:48;;;;;;;9.05;2.45;;;29.80;44.50;;;;;;6277741;22;19996;-84
2023/08/08 11:19:16;;;;;;;8.25;2.40;;;29.90;44.50;;;;;;6250090;22;20030;-84
2023/08/08 11:21:44;;;;;;;10.18;2.88;;;30.10;45.20;;;;;;6250189;22;20050;-83
2023/08/08 11:24:11;;;;;;;8.38;2.80;;;30.10;45.80;;;;;;6277518;22;19999;-84
2023/08/08 11:26:37;;;;;;;15.02;3.75;;;30.10;46.40;;;;;;6277153;22;20067;-81
2023/08/08 11:29:07;;;;;;;8.23;3.50;;;30.20;47.30;;;;;;6250107;22;20026;-81
2023/08/08 11:31:37;;;;;;;13.15;3.80;;;30.20;48.10;;;;;;6251942;22;20050;-82
2023/08/08 11:34:07;;;;;;;11.98;3.15;;;30.30;48.50;;;;;;6250394;22;20008;-82
2023/08/08 11:36:34;;;;;;;13.45;3.88;;;30.30;49.10;;;;;;6250320;22;20034;-85
2023/08/08 11:39:09;;;;;;;9.73;3.15;;;30.40;49.10;;;;;;6277582;22;20390;-84
2023/08/08 11:41:36;;;;;;;10.13;3.38;;;30.40;47.90;;;;;;6255079;22;20004;-87
2023/08/08 16:51:58;;;;;;;10.18;2.10;;;30.00;42.10;;;;;;6270321;22;20669;-75
2023/08/08 16:54:24;;;;;;;10.02;2.63;;;30.00;41.20;;;;;;6242007;23;20016;-76
2023/08/08 16:56:50;;;;;;;6.13;2.05;;;30.00;43.20;;;;;;6246206;23;20000;-75
2023/08/08 16:59:16;;;;;;;6.10;2.35;;;29.90;43.30;;;;;;6245934;23;20003;-76
2023/08/08 17:01:44;;;;;;;5.10;2.05;;;29.80;44.40;;;;;;6242671;23;20158;-75
2023/08/08 17:04:11;;;;;;;6.78;2.00;;;29.80;43.70;;;;;;6241993;23;20445;-75
2023/08/08 17:06:40;;;;;;;7.03;2.13;;;29.70;44.00;;;;;;6242632;23;20008;-75
2023/08/08 17:09:06;;;;;;;6.93;2.50;;;29.70;43.80;;;;;;6242485;23;20070;-76
2023/08/08 17:11:32;;;;;;;7.50;1.83;;;29.60;43.10;;;;;;6244445;23;20008;-75
2023/08/08 17:13:58;;;;;;;6.40;1.75;;;29.60;43.60;;;;;;6241321;23;20338;-74
2023/08/08 17:16:24;;;;;;;6.45;2.20;;;29.50;43.40;;;;;;6241461;23;20004;-74
2023/08/08 17:18:52;;;;;;;9.70;2.17;;;29.50;43.70;;;;;;6215767;23;20008;-74
2023/08/08 17:21:18;;;;;;;7.53;2.00;;;29.50;43.40;;;;;;6240747;23;20004;-73
2023/08/08 17:23:44;;;;;;;6.32;2.53;;;29.40;43.30;;;;;;6242053;23;20322;-74
2023/08/08 17:26:11;;;;;;;5.55;1.83;;;29.30;43.40;;;;;;6242424;23;20295;-74
2023/08/08 17:28:37;;;;;;;6.93;2.40;;;29.30;43.60;;;;;;6215014;23;20107;-75
2023/08/08 17:31:03;;;;;;;6.35;2.10;;;29.10;44.30;;;;;;6242274;23;20326;-74
2023/08/08 17:33:29;;;;;;;7.70;2.30;;;29.10;45.00;;;;;;6243806;23;20379;-76
2023/08/08 17:35:55;;;;;;;5.95;1.80;;;29.10;45.10;;;;;;6242319;23;20470;-75
2023/08/08 17:38:21;;;;;;;8.32;2.25;;;29.00;45.20;;;;;;6241484;23;20091;-74
2023/08/08 17:40:47;;;;;;;9.15;2.22;;;29.00;45.70;;;;;;6242248;23;20071;-77
2023/08/08 17:43:13;;;;;;;9.38;2.15;;;28.90;46.10;;;;;;6242122;23;20079;-74
2023/08/08 17:45:38;;;;;;;7.53;1.98;;;28.90;46.50;;;;;;6219333;23;20341;-74