Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:02;;;;;;;;;;;;;;;11.19;100.00;99940.34;5021531;28;19919;-63
2021/11/09 00:03:29;;;;;;;;;;;;;;;11.10;100.00;99940.50;5022060;28;19921;-63
2021/11/09 00:06:11;;;;;;;;;;;;;;;11.19;100.00;99939.50;5021994;28;20418;-63
2021/11/09 00:08:43;;;;;;;;;;;;;;;11.21;100.00;99941.16;5007278;28;20359;-63
2021/11/09 00:11:08;;;;;;;;;;;;;;;11.19;100.00;99944.66;5018939;28;19921;-63
2021/11/09 00:13:33;;;;;;;;;;;;;;;11.33;100.00;99939.22;5021438;28;19932;-63
2021/11/09 00:15:59;;;;;;;;;;;;;;;11.33;100.00;99942.63;5022491;28;20071;-63
2021/11/09 00:18:24;;;;;;;;;;;;;;;10.95;100.00;99940.78;4988178;28;19971;-63
2021/11/09 00:20:50;;;;;;;;;;;;;;;10.91;100.00;99949.47;5004436;28;20263;-63
2021/11/09 00:23:17;;;;;;;;;;;;;;;10.95;100.00;99951.97;5003869;28;19924;-63
2021/11/09 00:25:43;;;;;;;;;;;;;;;11.05;100.00;99952.66;5021684;28;19967;-63
2021/11/09 00:28:09;;;;;;;;;;;;;;;10.93;100.00;99947.72;5023204;28;19932;-63
2021/11/09 00:30:35;;;;;;;;;;;;;;;10.66;100.00;99949.91;5022262;28;19924;-63
2021/11/09 00:33:00;;;;;;;;;;;;;;;11.05;100.00;99947.50;5022784;28;19917;-63
2021/11/09 00:35:28;;;;;;;;;;;;;;;11.25;100.00;99952.28;5021856;28;19921;-62
2021/11/09 00:37:54;;;;;;;;;;;;;;;11.03;100.00;99944.09;5021839;28;19956;-63
2021/11/09 00:40:20;;;;;;;;;;;;;;;10.71;100.00;99948.09;5021413;28;19979;-63
2021/11/09 00:42:46;;;;;;;;;;;;;;;10.70;100.00;99946.41;5021300;28;19929;-63
2021/11/09 00:45:12;;;;;;;;;;;;;;;10.78;100.00;99939.38;5022243;28;20362;-63
2021/11/09 00:47:37;;;;;;;;;;;;;;;10.87;100.00;99946.94;5022348;28;19925;-63
2021/11/09 00:50:04;;;;;;;;;;;;;;;11.11;100.00;99947.38;5024748;28;19919;-67
2021/11/09 00:52:30;;;;;;;;;;;;;;;11.08;100.00;99947.44;5023332;28;19925;-67
2021/11/09 00:54:55;;;;;;;;;;;;;;;10.76;100.00;99938.56;5019971;28;20535;-67
2021/11/09 00:57:21;;;;;;;;;;;;;;;10.24;100.00;99944.53;4998156;28;19933;-67
2021/11/09 00:59:46;;;;;;;;;;;;;;;10.59;100.00;99945.75;5015481;28;19955;-67
2021/11/09 01:02:12;;;;;;;;;;;;;;;10.59;100.00;99943.16;5018677;28;20307;-67
2021/11/09 01:04:37;;;;;;;;;;;;;;;10.39;100.00;99957.19;5021755;28;19955;-67
2021/11/09 01:07:03;;;;;;;;;;;;;;;10.64;100.00;99960.22;5026813;28;19921;-67
2021/11/09 01:09:28;;;;;;;;;;;;;;;10.48;100.00;99955.38;5033640;28;20444;-67
2021/11/09 01:11:53;;;;;;;;;;;;;;;10.39;100.00;99961.50;5033922;28;19992;-67
2021/11/09 01:14:19;;;;;;;;;;;;;;;10.51;100.00;99969.03;5033753;28;19959;-67
2021/11/09 01:16:45;;;;;;;;;;;;;;;10.77;100.00;99968.59;5032611;28;20487;-67
2021/11/09 01:19:10;;;;;;;;;;;;;;;10.65;100.00;99966.22;5033132;28;19913;-67
2021/11/09 01:21:36;;;;;;;;;;;;;;;10.45;100.00;99970.00;5033149;28;19913;-67
2021/11/09 01:24:02;;;;;;;;;;;;;;;10.68;100.00;99971.34;5016083;28;19914;-67
2021/11/09 01:26:27;;;;;;;;;;;;;;;10.38;100.00;99970.97;5015358;28;19913;-67
2021/11/09 01:28:57;;;;;;;;;;;;;;;10.91;100.00;99975.25;5032804;28;20370;-67
2021/11/09 01:31:22;;;;;;;;;;;;;;;10.84;100.00;99961.63;5036138;28;20530;-67
2021/11/09 01:33:48;;;;;;;;;;;;;;;10.43;100.00;99964.00;5033412;28;20000;-67
2021/11/09 01:36:14;;;;;;;;;;;;;;;10.36;100.00;99954.69;5033197;28;19940;-66
2021/11/09 01:38:39;;;;;;;;;;;;;;;10.43;100.00;99955.44;5015574;28;19913;-67
2021/11/09 01:41:08;;;;;;;;;;;;;;;10.21;100.00;99960.03;5015899;28;20420;-67
2021/11/09 01:43:33;;;;;;;;;;;;;;;10.44;100.00;99964.84;5032802;28;20291;-67
2021/11/09 01:45:59;;;;;;;;;;;;;;;9.86;100.00;99973.41;5033296;28;19917;-67
2021/11/09 01:48:24;;;;;;;;;;;;;;;9.77;100.00;99977.81;5013767;28;19924;-67
2021/11/09 01:50:54;;;;;;;;;;;;;;;10.16;100.00;99979.84;5032590;28;19939;-67
2021/11/09 01:53:20;;;;;;;;;;;;;;;10.16;100.00;99974.72;5034597;28;19924;-67
2021/11/09 01:55:45;;;;;;;;;;;;;;;10.09;100.00;99981.66;5035240;28;20338;-67
2021/11/09 01:58:11;;;;;;;;;;;;;;;10.18;100.00;99978.09;5031818;28;20016;-67
2021/11/09 02:00:41;;;;;;;;;;;;;;;10.30;100.00;99977.94;5032182;28;19917;-67
2021/11/09 02:03:06;;;;;;;;;;;;;;;10.40;100.00;99979.53;5014255;28;20334;-67
2021/11/09 02:05:32;;;;;;;;;;;;;;;10.39;100.00;99982.94;5014500;28;19913;-67
2021/11/09 02:07:59;;;;;;;;;;;;;;;10.31;100.00;99973.63;5032302;28;20005;-67
2021/11/09 02:10:27;;;;;;;;;;;;;;;10.49;100.00;99968.22;5032331;28;19958;-67
2021/11/09 02:12:53;;;;;;;;;;;;;;;10.31;100.00;99969.38;5032372;28;19913;-67
2021/11/09 02:15:19;;;;;;;;;;;;;;;9.98;100.00;99961.22;5031614;28;20500;-67
2021/11/09 02:17:44;;;;;;;;;;;;;;;9.41;100.00;99973.97;5032110;28;19917;-68
2021/11/09 02:20:10;;;;;;;;;;;;;;;9.43;100.00;99972.22;5014756;28;19969;-67
2021/11/09 02:22:36;;;;;;;;;;;;;;;9.32;100.00;99984.34;5032191;28;19924;-67
2021/11/09 02:25:03;;;;;;;;;;;;;;;9.71;100.00;99982.16;5032138;28;19913;-67
2021/11/09 02:27:29;;;;;;;;;;;;;;;9.45;100.00;99978.19;5031646;28;19921;-67
2021/11/09 02:29:54;;;;;;;;;;;;;;;9.87;100.00;99986.25;5010982;28;20011;-67
2021/11/09 02:32:20;;;;;;;;;;;;;;;9.95;100.00;99987.00;5032748;28;19913;-67
2021/11/09 02:34:45;;;;;;;;;;;;;;;9.92;100.00;99987.06;5032367;28;19920;-67
2021/11/09 02:37:11;;;;;;;;;;;;;;;9.77;100.00;99985.53;5032542;28;19959;-67
2021/11/09 02:39:36;;;;;;;;;;;;;;;9.77;100.00;99992.41;5032672;28;19913;-67
2021/11/09 02:42:07;;;;;;;;;;;;;;;9.78;100.00;99988.94;5033190;28;20007;-67
2021/11/09 02:44:32;;;;;;;;;;;;;;;9.99;100.00;99977.50;5025684;28;19913;-67
2021/11/09 02:47:03;;;;;;;;;;;;;;;9.88;100.00;99989.69;5032126;28;19971;-67
2021/11/09 02:49:35;;;;;;;;;;;;;;;9.86;100.00;99991.44;5031325;28;19913;-67
2021/11/09 02:52:04;;;;;;;;;;;;;;;10.22;100.00;99985.75;5024918;28;20011;-67
2021/11/09 02:54:37;;;;;;;;;;;;;;;10.14;100.00;99986.75;5031370;28;19917;-67
2021/11/09 02:57:20;;;;;;;;;;;;;;;10.33;100.00;99988.22;5015480;28;19990;-67
2021/11/09 03:07:10;;;;;;;;;;;;;;;10.58;100.00;99982.66;5030223;28;20446;-67
2021/11/09 03:09:42;;;;;;;;;;;;;;;10.55;100.00;99982.72;5028705;28;19913;-67
2021/11/09 03:12:10;;;;;;;;;;;;;;;10.52;100.00;99987.94;5029409;28;20338;-67
2021/11/09 03:14:35;;;;;;;;;;;;;;;10.32;100.00;99985.66;5030908;28;19917;-67
2021/11/09 03:17:06;;;;;;;;;;;;;;;10.29;100.00;99996.00;5032104;28;20376;-67
2021/11/09 03:46:43;;;;;;;;;;;;;;;9.74;100.00;100016.44;5030641;28;19936;-67
2021/11/09 03:49:12;;;;;;;;;;;;;;;9.22;100.00;100019.59;5030544;28;19917;-66
2021/11/09 03:51:37;;;;;;;;;;;;;;;9.40;100.00;100032.25;5035265;28;19913;-67
2021/11/09 03:54:09;;;;;;;;;;;;;;;9.56;100.00;100030.34;5030218;28;19919;-67
2021/11/09 03:59:15;;;;;;;;;;;;;;;9.46;100.00;100033.03;5029803;28;19971;-67
2021/11/09 04:02:01;;;;;;;;;;;;;;;9.39;100.00;100032.25;5007630;28;19928;-67
2021/11/09 04:07:04;;;;;;;;;;;;;;;9.07;100.00;100036.00;5029535;28;20402;-67
2021/11/09 04:10:04;;;;;;;;;;;;;;;9.17;100.00;100034.22;5028253;28;19913;-63
2021/11/09 04:12:31;;;;;;;;;;;;;;;8.99;100.00;100036.06;5022492;28;19917;-65
2021/11/09 04:15:24;;;;;;;;;;;;;;;9.09;100.00;100043.69;5005113;28;19927;-63
2021/11/09 04:28:41;;;;;;;;;;;;;;;8.87;100.00;100050.72;5021070;28;19928;-63
2021/11/09 04:34:20;;;;;;;;;;;;;;;8.78;100.00;100052.53;5005875;28;19959;-63
2021/11/09 04:43:15;;;;;;;;;;;;;;;8.75;100.00;100061.97;4940456;28;20405;-63
2021/11/09 04:50:33;;;;;;;;;;;;;;;8.54;100.00;100058.69;4939735;28;19929;-63
2021/11/09 05:01:17;;;;;;;;;;;;;;;8.29;100.00;100065.66;4938700;28;20042;-63
2021/11/09 05:09:17;;;;;;;;;;;;;;;8.92;100.00;100072.97;4940353;28;19928;-63
2021/11/09 05:11:42;;;;;;;;;;;;;;;8.33;100.00;100067.34;4937702;28;19997;-63
2021/11/09 05:14:09;;;;;;;;;;;;;;;8.63;100.00;100073.19;4940642;28;20020;-63
2021/11/09 05:16:34;;;;;;;;;;;;;;;8.64;100.00;100077.44;4980238;28;19921;-63
2021/11/09 05:19:00;;;;;;;;;;;;;;;8.72;100.00;100065.41;5018577;28;20584;-63
2021/11/09 05:21:26;;;;;;;;;;;;;;;8.49;100.00;100062.16;5003121;28;19913;-64
2021/11/09 05:23:51;;;;;;;;;;;;;;;8.77;100.00;100068.78;5018052;28;19929;-63
2021/11/09 05:26:20;;;;;;;;;;;;;;;8.83;100.00;100062.75;5020895;28;19967;-63
2021/11/09 05:28:48;;;;;;;;;;;;;;;8.48;100.00;100063.00;5013774;28;19921;-62
2021/11/09 05:31:18;;;;;;;;;;;;;;;8.43;100.00;100069.88;5015735;28;20028;-62
2021/11/09 05:33:57;;;;;;;;;;;;;;;7.80;100.00;100071.00;5018830;28;20299;-63
2021/11/09 05:36:28;;;;;;;;;;;;;;;8.14;100.00;100081.09;5018863;28;19921;-62
2021/11/09 05:39:15;;;;;;;;;;;;;;;8.25;100.00;100081.91;5020391;28;19975;-63
2021/11/09 05:41:42;;;;;;;;;;;;;;;7.97;100.00;100076.91;5017113;28;19933;-63
2021/11/09 05:44:07;;;;;;;;;;;;;;;8.16;100.00;100079.41;5018666;28;19930;-63
2021/11/09 05:46:36;;;;;;;;;;;;;;;8.35;100.00;100081.03;5018579;28;21016;-63
2021/11/09 05:49:02;;;;;;;;;;;;;;;8.41;100.00;100084.44;5004033;28;20012;-63
2021/11/09 05:51:28;;;;;;;;;;;;;;;8.35;100.00;100086.16;5021357;28;20047;-64
2021/11/09 05:53:53;;;;;;;;;;;;;;;8.48;100.00;100089.50;5002791;28;19948;-66
2021/11/09 05:56:22;;;;;;;;;;;;;;;8.37;100.00;100079.31;5019120;28;21149;-65
2021/11/09 05:58:47;;;;;;;;;;;;;;;8.06;100.00;100090.56;5002276;28;19956;-65
2021/11/09 06:01:13;;;;;;;;;;;;;;;8.14;100.00;100082.00;5019871;28;19964;-66
2021/11/09 06:03:38;;;;;;;;;;;;;;;8.08;100.00;100083.72;5019491;28;20536;-65
2021/11/09 06:06:04;;;;;;;;;;;;;;;7.94;100.00;100084.63;5001794;28;20400;-65
2021/11/09 06:08:32;;;;;;;;;;;;;;;7.93;100.00;100082.91;5002177;28;19921;-65
2021/11/09 06:10:58;;;;;;;;;;;;;;;7.98;100.00;100085.47;5019714;28;19914;-65
2021/11/09 06:13:23;;;;;;;;;;;;;;;8.30;100.00;100087.03;5020677;28;19924;-65
2021/11/09 06:15:49;;;;;;;;;;;;;;;7.93;100.00;100082.91;5018463;28;19917;-65
2021/11/09 06:18:14;;;;;;;;;;;;;;;8.00;100.00;100094.00;5002561;28;19928;-65
2021/11/09 06:20:43;;;;;;;;;;;;;;;7.64;100.00;100088.16;5019397;28;19921;-65
2021/11/09 06:23:08;;;;;;;;;;;;;;;7.95;100.00;100086.31;5020394;28;19944;-66
2021/11/09 06:25:34;;;;;;;;;;;;;;;7.88;100.00;100094.06;5018896;28;19921;-66
2021/11/09 06:28:03;;;;;;;;;;;;;;;7.78;100.00;100093.25;5020841;28;19971;-66
2021/11/09 06:30:29;;;;;;;;;;;;;;;7.78;100.00;100102.63;5017055;28;19932;-65
2021/11/09 06:32:54;;;;;;;;;;;;;;;7.67;100.00;100100.09;5018579;28;19928;-66
2021/11/09 06:35:20;;;;;;;;;;;;;;;7.90;100.00;100098.31;5018869;28;19925;-66
2021/11/09 06:37:45;;;;;;;;;;;;;;;7.72;100.00;100103.50;5019069;28;20724;-66
2021/11/09 06:40:11;;;;;;;;;;;;;;;7.90;100.00;100108.59;5018921;28;20006;-65
2021/11/09 06:42:39;;;;;;;;;;;;;;;8.02;100.00;100097.41;5017958;28;19925;-65
2021/11/09 06:45:05;;;;;;;;;;;;;;;7.74;100.00;100110.34;5017489;28;19917;-65
2021/11/09 06:47:31;;;;;;;;;;;;;;;7.83;100.00;100109.47;5002269;28;20012;-65
2021/11/09 06:49:56;;;;;;;;;;;;;;;7.97;100.00;100117.94;5017220;28;20651;-66
2021/11/09 06:52:22;;;;;;;;;;;;;;;7.43;100.00;100119.78;5002472;28;19975;-66
2021/11/09 06:54:48;;;;;;;;;;;;;;;7.80;100.00;100119.75;5018625;28;19920;-66
2021/11/09 06:57:13;;;;;;;;;;;;;;;7.90;100.00;100123.97;5001649;28;20006;-67
2021/11/09 06:59:39;;;;;;;;;;;;;;;7.81;100.00;100125.72;4999814;28;20378;-66
2021/11/09 07:02:05;;;;;;;;;;;;;;;7.93;100.00;100123.94;5001491;28;19925;-67
2021/11/09 07:04:31;;;;;;;;;;;;;;;7.83;100.00;100124.84;4999685;28;19956;-67
2021/11/09 07:06:57;;;;;;;;;;;;;;;8.24;100.00;100126.41;5000694;28;20360;-67
2021/11/09 07:09:22;;;;;;;;;;;;;;;8.21;100.00;100130.69;5017669;28;20003;-65
2021/11/09 07:11:48;;;;;;;;;;;;;;;8.25;100.00;100125.53;5019187;28;20498;-65
2021/11/09 07:14:13;;;;;;;;;;;;;;;8.23;100.00;100126.41;5018880;28;19952;-65
2021/11/09 07:16:41;;;;;;;;;;;;;;;8.33;100.00;100130.66;5000215;28;19921;-66
2021/11/09 07:19:07;;;;;;;;;;;;;;;7.88;100.00;100133.38;5018908;28;19979;-65
2021/11/09 07:21:33;;;;;;;;;;;;;;;7.92;100.00;100145.34;5000884;28;20051;-65
2021/11/09 07:24:01;;;;;;;;;;;;;;;7.88;100.00;100156.47;5019984;28;20404;-65
2021/11/09 07:26:27;;;;;;;;;;;;;;;8.03;100.00;100154.69;5000440;28;20399;-68
2021/11/09 07:28:52;;;;;;;;;;;;;;;8.08;100.00;100158.97;5019284;28;19917;-67
2021/11/09 07:31:19;;;;;;;;;;;;;;;8.35;100.00;100158.03;5018369;28;20321;-67
2021/11/09 07:33:45;;;;;;;;;;;;;;;8.44;100.00;100156.28;5018134;28;19921;-67
2021/11/09 07:36:10;;;;;;;;;;;;;;;8.59;100.00;100154.50;5019280;28;20391;-67
2021/11/09 07:38:35;;;;;;;;;;;;;;;8.57;100.00;100157.94;5018897;28;19917;-67
2021/11/09 07:41:01;;;;;;;;;;;;;;;8.30;100.00;100154.63;5020050;28;19970;-67
2021/11/09 07:43:27;;;;;;;;;;;;;;;8.33;100.00;100154.59;5017489;28;19921;-67
2021/11/09 07:45:52;;;;;;;;;;;;;;;8.70;100.00;100159.59;5018550;28;20443;-67
2021/11/09 07:48:17;;;;;;;;;;;;;;;8.72;100.00;100155.28;5017264;28;19927;-67
2021/11/09 07:50:43;;;;;;;;;;;;;;;8.69;100.00;100157.88;5019777;28;20321;-67
2021/11/09 07:53:13;;;;;;;;;;;;;;;8.65;100.00;100153.63;4998864;28;20051;-67
2021/11/09 07:55:44;;;;;;;;;;;;;;;8.63;100.00;100157.06;5019262;28;19917;-67
2021/11/09 07:58:14;;;;;;;;;;;;;;;8.36;100.00;100146.88;5017668;28;19925;-67
2021/11/09 08:00:41;;;;;;;;;;;;;;;8.61;100.00;100154.50;5019139;28;19928;-67
2021/11/09 08:03:13;;;;;;;;;;;;;;;8.83;100.00;100149.25;5017354;28;20027;-67
2021/11/09 08:06:10;;;;;;;;;;;;;;;8.92;100.00;100151.75;5019321;28;19917;-67
2021/11/09 08:08:32;;;;;;;;;;;;;;;8.95;100.00;100144.88;5003177;28;19931;-67
2021/11/09 08:10:58;;;;;;;;;;;;;;;8.97;100.00;100145.72;5013036;28;20459;-67
2021/11/09 08:13:24;;;;;;;;;;;;;;;9.21;100.00;100142.13;5019258;28;19927;-67
2021/11/09 08:15:52;;;;;;;;;;;;;;;9.11;100.00;100145.59;5018126;28;19927;-67
2021/11/09 08:18:17;;;;;;;;;;;;;;;9.21;100.00;100142.13;4999891;28;19921;-67
2021/11/09 08:20:43;;;;;;;;;;;;;;;9.36;100.00;100145.41;5000255;28;20455;-67
2021/11/09 08:23:08;;;;;;;;;;;;;;;9.25;100.00;100137.78;5018484;28;19925;-67
2021/11/09 08:25:34;;;;;;;;;;;;;;;9.66;100.00;100140.84;5017917;28;20395;-67
2021/11/09 08:28:02;;;;;;;;;;;;;;;9.30;100.00;100145.47;5016760;28;19967;-66
2021/11/09 08:30:27;;;;;;;;;;;;;;;9.67;100.00;100152.84;5017243;28;19924;-67
2021/11/09 08:32:54;;;;;;;;;;;;;;;9.87;100.00;100147.50;5000740;28;19932;-67
2021/11/09 08:35:23;;;;;;;;;;;;;;;9.52;100.00;100141.00;5018753;28;19924;-67
2021/11/09 08:37:52;;;;;;;;;;;;;;;9.79;100.00;100145.00;5001879;28;19917;-67
2021/11/09 08:40:21;;;;;;;;;;;;;;;9.80;100.00;100142.41;5020491;28;19921;-67
2021/11/09 08:42:50;;;;;;;;;;;;;;;9.82;100.00;100144.97;5022558;28;20355;-70
2021/11/09 08:47:52;;;;;;;;;;;;;;;10.34;100.00;100141.81;5016666;28;19917;-66
2021/11/09 08:50:18;;;;;;;;;;;;;;;10.32;100.00;100141.00;5018903;28;20257;-66
2021/11/09 08:52:45;;;;;;;;;;;;;;;10.03;100.00;100137.03;5016826;28;19917;-66
2021/11/09 08:58:20;;;;;;;;;;;;;;;10.39;100.00;100129.72;5022091;28;19936;-69
2021/11/09 09:06:13;;;;;;;;;;;;;;;10.87;100.00;100118.75;5024719;28;19924;-69
2021/11/09 09:08:38;;;;;;;;;;;;;;;10.77;100.00;100114.63;5026542;28;20350;-69
2021/11/09 09:11:04;;;;;;;;;;;;;;;10.94;100.00;100109.22;5026879;28;19937;-69
2021/11/09 09:13:30;;;;;;;;;;;;;;;10.77;100.00;100112.91;5025796;28;19920;-69
2021/11/09 09:15:55;;;;;;;;;;;;;;;11.18;100.00;100116.56;5024489;28;19964;-69
2021/11/09 09:18:23;;;;;;;;;;;;;;;11.32;100.00;100111.16;5024601;28;19913;-69
2021/11/09 09:21:23;;;;;;;;;;;;;;;11.14;100.00;100114.06;5024197;28;19928;-69
2021/11/09 09:23:53;;;;;;;;;;;;;;;11.25;100.00;100104.41;5028941;28;19932;-69
2021/11/09 09:53:26;;;;;;;;;;;;;;;12.64;100.00;100115.47;5028969;28;19971;-69
2021/11/09 09:56:15;;;;;;;;;;;;;;;12.90;100.00;100113.13;5014362;28;19917;-69
2021/11/09 09:58:43;;;;;;;;;;;;;;;13.00;100.00;100115.47;5030088;28;19944;-69
2021/11/09 10:01:12;;;;;;;;;;;;;;;13.51;100.00;100110.78;5030271;28;20351;-69
2021/11/09 10:03:41;;;;;;;;;;;;;;;13.30;100.00;100111.34;5030415;28;19917;-69
2021/11/09 10:06:10;;;;;;;;;;;;;;;13.57;100.00;100108.03;5030460;28;19927;-69
2021/11/09 10:08:39;;;;;;;;;;;;;;;13.06;100.00;100110.16;5012916;28;20623;-69
2021/11/09 10:11:05;;;;;;;;;;;;;;;13.60;100.00;100113.13;5028975;28;20015;-69
2021/11/09 10:13:38;;;;;;;;;;;;;;;13.00;100.00;100112.91;5029745;28;20004;-69
2021/11/09 10:16:03;;;;;;;;;;;;;;;13.16;100.00;100106.50;5030658;28;19917;-68
2021/11/09 10:18:31;;;;;;;;;;;;;;;13.51;100.00;100104.75;5030862;28;19936;-68
2021/11/09 10:20:57;;;;;;;;;;;;;;;13.53;100.00;100110.75;5029554;28;19917;-69
2021/11/09 10:23:27;;;;;;;;;;;;;;;14.05;100.00;100109.31;5029499;28;20000;-68
2021/11/09 10:25:59;;;;;;;;;;;;;;;14.45;100.00;100108.13;5012290;28;19918;-68
2021/11/09 10:28:27;;;;;;;;;;;;;;;14.89;100.00;100111.13;5029724;28;19924;-69
2021/11/09 10:31:03;;;;;;;;;;;;;;;14.74;100.00;100109.88;5029556;28;19912;-69
2021/11/09 10:33:34;;;;;;;;;;;;;;;14.31;100.00;100124.09;5028963;28;19954;-69
2021/11/09 10:36:03;;;;;;;;;;;;;;;14.31;100.00;100118.06;5010477;28;19959;-68
2021/11/09 10:38:30;;;;;;;;;;;;;;;14.42;100.00;100113.41;5014623;28;19971;-69
2021/11/09 10:40:56;;;;;;;;;;;;;;;13.95;100.00;100107.88;5012661;28;19913;-68
2021/11/09 10:43:22;;;;;;;;;;;;;;;13.96;100.00;100109.59;5030952;28;19975;-69
2021/11/09 10:45:51;;;;;;;;;;;;;;;13.77;100.00;100112.66;5031005;28;20364;-68
2021/11/09 10:48:24;;;;;;;;;;;;;;;14.42;100.00;100103.91;5011493;28;19921;-68
2021/11/09 10:50:55;;;;;;;;;;;;;;;14.67;100.00;100104.94;5030834;28;19913;-68
2021/11/09 10:55:57;;;;;;;;;;;;;;;14.05;100.00;100108.44;5010692;28;19968;-69
2021/11/09 10:58:43;;;;;;;;;;;;;;;14.08;100.00;100106.63;5007761;28;20352;-69
2021/11/09 11:06:31;;;;;;;;;;;;;;;14.80;100.00;100085.47;5013869;28;19920;-69
2021/11/09 11:09:02;;;;;;;;;;;;;;;14.89;100.00;100092.97;5014944;28;19919;-69
2021/11/09 11:11:31;;;;;;;;;;;;;;;14.95;100.00;100097.97;5014365;28;19983;-69
2021/11/09 11:14:17;;;;;;;;;;;;;;;14.99;100.00;100096.13;5013682;28;19921;-69
2021/11/09 11:16:54;;;;;;;;;;;;;;;14.71;100.00;100083.19;5021505;28;19913;-69
2021/11/09 11:19:26;;;;;;;;;;;;;;;14.26;100.00;100087.13;5012345;28;20388;-69
2021/11/09 11:21:51;;;;;;;;;;;;;;;14.83;100.00;100082.81;5013423;28;19917;-68
2021/11/09 11:24:17;;;;;;;;;;;;;;;14.12;100.00;100090.13;5012751;28;19928;-69
2021/11/09 11:26:43;;;;;;;;;;;;;;;14.74;100.00;100090.88;5011144;28;19926;-69
2021/11/09 11:29:09;;;;;;;;;;;;;;;14.61;100.00;100090.41;5009456;28;20387;-68
2021/11/09 11:31:34;;;;;;;;;;;;;;;14.58;100.00;100078.38;5011251;28;19926;-69
2021/11/09 11:34:00;;;;;;;;;;;;;;;14.56;100.00;100080.19;5009299;28;19924;-73
2021/11/09 11:36:26;;;;;;;;;;;;;;;14.22;100.00;100081.16;5011027;28;19996;-69
2021/11/09 11:38:55;;;;;;;;;;;;;;;14.20;100.00;100077.78;5012611;28;19921;-69
2021/11/09 11:41:22;;;;;;;;;;;;;;;14.15;100.00;100079.66;5009361;28;19928;-67
2021/11/09 11:43:48;;;;;;;;;;;;;;;13.99;100.00;100078.41;5008186;28;19921;-69
2021/11/09 11:46:13;;;;;;;;;;;;;;;14.26;100.00;100075.91;5007938;28;19917;-69
2021/11/09 11:48:57;;;;;;;;;;;;;;;14.36;100.00;100072.13;5009165;28;20438;-69
2021/11/09 11:51:22;;;;;;;;;;;;;;;14.53;100.00;100064.69;5006256;28;20407;-69
2021/11/09 11:53:53;;;;;;;;;;;;;;;14.49;100.00;100065.69;5008858;28;19913;-70
2021/11/09 11:56:19;;;;;;;;;;;;;;;14.34;100.00;100053.19;5009197;28;19914;-69
2021/11/09 11:58:45;;;;;;;;;;;;;;;14.27;100.00;100054.28;5019740;28;20420;-68
2021/11/09 12:01:11;;;;;;;;;;;;;;;14.58;100.00;100051.63;5015591;28;19917;-69
2021/11/09 12:03:37;;;;;;;;;;;;;;;14.58;100.00;100054.22;5016662;28;19921;-69
2021/11/09 12:06:25;;;;;;;;;;;;;;;14.68;100.00;100047.00;5013736;28;19996;-68
2021/11/09 12:08:51;;;;;;;;;;;;;;;14.36;100.00;100051.41;5015334;28;19921;-69
2021/11/09 12:11:22;;;;;;;;;;;;;;;13.90;100.00;100052.78;5020191;28;20495;-69
2021/11/09 12:13:56;;;;;;;;;;;;;;;13.69;100.00;100052.50;5019536;28;19913;-68
2021/11/09 12:16:40;;;;;;;;;;;;;;;14.28;100.00;100048.19;5013634;28;20008;-68
2021/11/09 12:19:06;;;;;;;;;;;;;;;13.81;100.00;100049.53;5015101;28;19925;-68
2021/11/09 12:21:35;;;;;;;;;;;;;;;13.85;100.00;100044.31;5013911;28;20023;-69
2021/11/09 12:24:12;;;;;;;;;;;;;;;14.13;100.00;100037.41;5013140;28;19964;-68
2021/11/09 12:26:57;;;;;;;;;;;;;;;14.69;100.00;100033.97;5020167;28;19920;-68
2021/11/09 12:29:35;;;;;;;;;;;;;;;15.51;100.00;100028.59;5010101;28;19913;-69
2021/11/09 12:32:19;;;;;;;;;;;;;;;14.99;100.00;100028.69;5018047;28;19964;-68
2021/11/09 12:34:57;;;;;;;;;;;;;;;15.32;100.00;100023.22;5008840;28;19913;-67
2021/11/09 12:37:24;;;;;;;;;;;;;;;15.22;100.00;100017.50;5014843;28;19914;-67
2021/11/09 12:39:49;;;;;;;;;;;;;;;15.62;100.00;100011.75;5019120;28;19913;-67
2021/11/09 12:42:15;;;;;;;;;;;;;;;15.65;100.00;100016.00;5015395;28;20447;-68
2021/11/09 12:44:40;;;;;;;;;;;;;;;15.71;100.00;100005.38;5015635;28;19914;-68
2021/11/09 12:47:09;;;;;;;;;;;;;;;15.78;100.00;100006.88;5011188;28;20411;-68
2021/11/09 12:49:38;;;;;;;;;;;;;;;14.96;100.00;100006.28;5016760;28;19992;-68
2021/11/09 12:52:03;;;;;;;;;;;;;;;15.06;100.00;100010.25;4993835;28;19963;-66
2021/11/09 12:54:29;;;;;;;;;;;;;;;15.05;100.00;100005.09;5012621;28;19914;-66
2021/11/09 12:57:01;;;;;;;;;;;;;;;14.57;100.00;100008.44;5015760;28;19975;-67
2021/11/09 13:07:18;;;;;;;;;;;;;;;14.35;100.00;100000.50;5027964;28;19971;-67
2021/11/09 13:09:45;;;;;;;;;;;;;;;13.84;100.00;100006.34;5013097;28;19920;-67
2021/11/09 13:12:15;;;;;;;;;;;;;;;14.68;100.00;99997.72;5028213;28;19923;-67
2021/11/09 13:14:45;;;;;;;;;;;;;;;14.09;100.00;99996.94;5028224;28;19963;-67
2021/11/09 13:17:22;;;;;;;;;;;;;;;12.78;100.00;100004.84;5023363;28;19913;-66
2021/11/09 13:19:56;;;;;;;;;;;;;;;13.06;100.00;100009.31;5026539;28;19923;-67
2021/11/09 13:22:28;;;;;;;;;;;;;;;13.31;100.00;100009.53;5027825;28;19913;-67
2021/11/09 13:24:58;;;;;;;;;;;;;;;13.68;100.00;100011.09;5011067;28;19913;-66
2021/11/09 13:27:35;;;;;;;;;;;;;;;13.73;100.00;100010.09;5026397;28;19940;-67
2021/11/09 13:30:06;;;;;;;;;;;;;;;13.98;100.00;99999.88;5025119;28;19919;-67
2021/11/09 13:32:53;;;;;;;;;;;;;;;12.84;100.00;100002.13;5026128;28;19952;-67
2021/11/09 13:35:25;;;;;;;;;;;;;;;13.05;100.00;100005.03;5006416;28;20593;-67
2021/11/09 13:37:52;;;;;;;;;;;;;;;13.44;100.00;99997.13;5025922;28;19924;-66
2021/11/09 13:40:18;;;;;;;;;;;;;;;14.00;100.00;99992.03;5027217;28;20363;-66
2021/11/09 13:42:43;;;;;;;;;;;;;;;13.87;100.00;99990.72;5025497;28;19921;-66
2021/11/09 13:45:15;;;;;;;;;;;;;;;13.82;100.00;99990.84;5027708;28;20380;-66
2021/11/09 13:47:42;;;;;;;;;;;;;;;13.49;100.00;99998.69;5027266;28;19920;-66
2021/11/09 13:50:12;;;;;;;;;;;;;;;13.18;100.00;100002.09;5026846;28;19917;-66
2021/11/09 13:52:42;;;;;;;;;;;;;;;13.15;100.00;99999.56;5028084;28;20194;-66
2021/11/09 13:55:08;;;;;;;;;;;;;;;12.99;100.00;99995.69;5027206;28;20011;-66
2021/11/09 13:57:33;;;;;;;;;;;;;;;12.74;100.00;99995.47;5028041;28;20024;-66
2021/11/09 14:00:16;;;;;;;;;;;;;;;13.93;100.00;99995.72;5027476;28;19965;-66
2021/11/09 14:02:45;;;;;;;;;;;;;;;14.32;100.00;99997.97;5027384;28;20019;-66
2021/11/09 14:18:11;;;;;;;;;;;;;;;13.99;100.00;99991.19;5020935;28;20320;-66
2021/11/09 14:20:54;;;;;;;;;;;;;;;13.83;100.00;99989.97;5030255;28;19932;-66
2021/11/09 14:23:44;;;;;;;;;;;;;;;13.58;100.00;99995.00;5028510;28;19998;-68
2021/11/09 14:26:17;;;;;;;;;;;;;;;13.48;100.00;99983.19;5009963;28;19944;-66
2021/11/09 14:28:43;;;;;;;;;;;;;;;13.79;100.00;99988.34;5029786;28;19924;-68
2021/11/09 14:31:12;;;;;;;;;;;;;;;14.15;100.00;99986.41;5011342;28;19913;-69
2021/11/09 14:33:38;;;;;;;;;;;;;;;14.15;100.00;99981.22;4996325;28;20023;-66
2021/11/09 14:36:19;;;;;;;;;;;;;;;14.17;100.00;99989.78;5029316;28;20027;-68
2021/11/09 14:38:47;;;;;;;;;;;;;;;14.07;100.00;99988.41;5027616;28;19917;-68
2021/11/09 14:41:23;;;;;;;;;;;;;;;14.20;100.00;99992.28;5010302;28;20082;-68
2021/11/09 14:43:56;;;;;;;;;;;;;;;14.07;100.00;99990.97;5028115;28;19972;-67
2021/11/09 14:46:26;;;;;;;;;;;;;;;13.54;100.00;99989.03;5029094;28;19917;-68
2021/11/09 14:49:00;;;;;;;;;;;;;;;13.17;100.00;99982.28;5010825;28;20459;-68
2021/11/09 14:53:59;;;;;;;;;;;;;;;13.94;100.00;99974.94;5027203;28;20539;-67
2021/11/09 14:56:32;;;;;;;;;;;;;;;13.96;100.00;99974.91;5029804;28;19917;-68
2021/11/09 14:58:59;;;;;;;;;;;;;;;13.66;100.00;99977.53;5015096;28;19925;-68
2021/11/09 15:01:34;;;;;;;;;;;;;;;13.81;100.00;99981.38;5031524;28;19917;-68
2021/11/09 15:04:11;;;;;;;;;;;;;;;13.81;100.00;99979.63;5027931;28;20431;-67
2021/11/09 15:07:32;;;;;;;;;;;;;;;13.35;100.00;99980.13;5028127;28;20422;-68
2021/11/09 15:12:13;;;;;;;;;;;;;;;12.74;100.00;99974.78;5031092;28;20008;-67