Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:19;;;;;;;3.85;2.75;;;;;;;36.24;22.13;101233.03;5112150;28;20043;-76
2022/07/20 00:03:45;;;;;;;7.40;3.08;;;;;;;36.19;22.34;101247.19;5111462;28;20034;-76
2022/07/20 00:06:12;;;;;;;5.78;3.03;;;;;;;33.07;26.14;101334.13;5112060;28;20106;-76
2022/07/20 00:11:21;;;;;;;6.80;3.45;;;;;;;34.64;23.59;101236.84;5111795;28;20119;-75
2022/07/20 00:13:52;;;;;;;3.90;3.08;;;;;;;34.90;22.25;101282.09;5094233;28;20106;-75
2022/07/20 00:16:18;;;;;;;5.32;3.05;;;;;;;35.74;22.20;101286.66;5093366;28;20024;-76
2022/07/20 00:18:44;;;;;;;5.88;3.47;;;;;;;35.40;22.90;101290.38;5111984;28;20066;-76
2022/07/20 00:21:09;;;;;;;5.38;2.55;;;;;;;36.53;21.78;101275.16;5093667;28;20051;-76
2022/07/20 00:23:35;;;;;;;5.70;2.80;;;;;;;36.49;22.54;101252.88;5092967;28;20027;-76
2022/07/20 00:26:00;;;;;;;5.80;3.40;;;;;;;36.86;22.79;101255.97;5093866;28;20015;-77
2022/07/20 00:28:25;;;;;;;5.88;2.60;;;;;;;36.87;22.29;101255.78;5112133;28;20031;-76
2022/07/20 00:30:51;;;;;;;3.90;3.50;;;;;;;36.28;22.84;101262.44;5092874;28;20428;-76
2022/07/20 00:33:16;;;;;;;7.88;3.38;;;;;;;36.64;22.09;101239.38;5111897;28;20030;-77
2022/07/20 00:35:41;;;;;;;6.13;3.47;;;;;;;36.23;21.74;101242.22;5093763;28;20027;-76
2022/07/20 00:38:07;;;;;;;8.80;3.38;;;;;;;36.47;22.45;101238.59;5111183;28;20108;-77
2022/07/20 00:40:32;;;;;;;9.70;3.88;;;;;;;36.69;22.64;101242.41;5093350;28;20487;-76
2022/07/20 00:42:57;;;;;;;6.72;3.22;;;;;;;36.66;23.28;101237.34;5111722;28;20067;-77
2022/07/20 00:45:23;;;;;;;5.57;2.90;;;;;;;36.45;22.86;101235.19;5111113;28;20387;-76
2022/07/20 00:47:48;;;;;;;4.82;2.72;;;;;;;36.34;23.54;101240.03;5093679;28;20112;-77
2022/07/20 00:50:14;;;;;;;10.48;3.05;;;;;;;36.39;22.73;101235.91;5093507;28;20032;-77
2022/07/20 00:52:40;;;;;;;6.97;3.17;;;;;;;36.21;23.75;101228.81;5092792;28;20059;-76
2022/07/20 00:55:07;;;;;;;6.72;3.15;;;;;;;36.34;23.74;101231.00;5093510;28;20020;-76
2022/07/20 00:57:32;;;;;;;7.72;3.10;;;;;;;35.88;24.15;101247.09;5093175;28;20404;-76
2022/07/20 00:59:58;;;;;;;5.05;3.28;;;;;;;36.49;23.25;101231.09;5092831;28;20019;-76
2022/07/20 01:02:24;;;;;;;9.07;3.50;;;;;;;35.21;23.81;101259.75;5093301;28;20027;-76
2022/07/20 01:04:50;;;;;;;5.03;3.20;;;;;;;35.73;23.66;101246.91;5112773;28;20505;-77
2022/07/20 01:07:16;;;;;;;5.07;3.08;;;;;;;35.80;24.25;101239.75;5095957;28;20103;-76
2022/07/20 01:09:42;;;;;;;4.63;3.20;;;;;;;35.88;24.33;101245.19;5115339;28;20038;-76
2022/07/20 01:12:10;;;;;;;12.52;4.22;;;;;;;35.54;24.02;101240.78;5096808;28;20459;-76
2022/07/20 01:14:35;;;;;;;6.68;3.45;;;;;;;35.75;23.89;101245.72;5114399;28;20453;-76
2022/07/20 01:17:00;;;;;;;9.20;3.92;;;;;;;35.41;23.85;101249.44;5115149;28;20527;-76
2022/07/20 01:19:26;;;;;;;7.82;3.28;;;;;;;35.77;24.61;101249.09;5096489;28;20480;-77
2022/07/20 01:21:51;;;;;;;5.15;3.33;;;;;;;35.46;24.40;101251.66;5095801;28;20024;-76
2022/07/20 01:24:16;;;;;;;6.18;3.92;;;;;;;34.75;24.25;101248.44;5096775;28;20031;-76
2022/07/20 01:26:44;;;;;;;5.10;3.45;;;;;;;35.62;24.00;101254.38;5095886;28;20023;-76
2022/07/20 01:29:11;;;;;;;9.52;3.63;;;;;;;34.47;24.67;101256.78;5096294;28;20030;-76
2022/07/20 01:31:36;;;;;;;4.50;3.80;;;;;;;35.42;24.09;101261.16;5096551;28;20027;-76
2022/07/20 01:34:03;;;;;;;8.93;3.85;;;;;;;34.86;24.37;101266.28;5095716;28;20020;-76
2022/07/20 01:36:28;;;;;;;7.35;3.20;;;;;;;35.08;24.67;101276.53;5114517;28;20023;-77
2022/07/20 01:38:53;;;;;;;6.50;3.35;;;;;;;34.88;24.54;101259.66;5096361;28;20467;-76
2022/07/20 01:41:19;;;;;;;11.90;3.65;;;;;;;33.43;25.32;101269.22;5113664;28;20062;-76
2022/07/20 01:43:44;;;;;;;7.80;4.00;;;;;;;33.52;25.46;101272.84;5114291;28;20031;-77
2022/07/20 01:46:10;;;;;;;7.43;3.90;;;;;;;33.64;26.06;101277.03;5096193;28;20084;-76
2022/07/20 01:48:35;;;;;;;8.35;3.78;;;;;;;33.87;25.83;101277.41;5095534;28;20031;-77
2022/07/20 01:51:01;;;;;;;9.73;4.32;;;;;;;33.25;26.72;101280.03;5096243;28;20490;-76
2022/07/20 01:53:26;;;;;;;9.75;4.90;;;;;;;33.07;28.46;101290.81;5096074;28;20024;-76
2022/07/20 01:55:52;;;;;;;23.75;8.65;;;;;;;32.59;31.45;101287.31;5095098;28;20081;-76
2022/07/20 01:58:18;;;;;;;19.67;10.02;;;;;;;32.01;34.20;101304.56;5114317;28;20030;-76
2022/07/20 02:00:44;;;;;;;23.13;11.65;;;;;;;33.90;31.06;101290.63;5095836;28;20019;-76
2022/07/20 02:03:09;;;;;;;19.20;9.98;;;;;;;33.59;31.38;101304.59;5113605;28;20367;-76
2022/07/20 02:05:35;;;;;;;24.48;10.70;;;;;;;33.54;31.56;101298.78;5095765;28;20031;-76
2022/07/20 02:08:00;;;;;;;24.10;12.00;;;;;;;32.90;34.12;101298.75;5095926;28;20027;-76
2022/07/20 02:10:26;;;;;;;29.95;14.23;;;;;;;33.52;33.47;101298.06;5094747;28;20030;-76
2022/07/20 02:12:51;;;;;;;37.30;14.65;;;;;;;33.14;35.07;101291.94;5095695;28;20030;-77
2022/07/20 02:18:09;;;;;;;29.08;15.50;;;;;;;33.27;35.24;101299.69;5113411;28;20111;-76
2022/07/20 02:20:34;;;;;;;30.13;14.75;;;;;;;32.77;36.27;101290.16;5095506;28;20114;-76
2022/07/20 02:23:02;;;;;;;32.67;15.90;;;;;;;33.22;35.29;101293.84;5094716;28;20451;-76
2022/07/20 02:25:28;;;;;;;25.63;15.88;;;;;;;34.02;34.16;101295.81;5095330;28;20114;-76
2022/07/20 02:27:53;;;;;;;28.85;15.68;;;;;;;33.56;34.99;101294.03;5113868;28;20023;-76
2022/07/20 02:30:18;;;;;;;34.13;17.45;;;;;;;33.41;35.38;101304.56;5094742;28;20031;-76
2022/07/20 02:32:44;;;;;;;33.30;17.45;;;;;;;33.49;35.33;101295.69;5113592;28;20027;-76
2022/07/20 02:35:09;;;;;;;35.83;16.95;;;;;;;33.83;34.60;101303.13;5113607;28;20039;-76
2022/07/20 02:37:35;;;;;;;28.80;16.58;;;;;;;33.29;36.00;101290.44;5094376;28;20020;-76
2022/07/20 02:40:00;;;;;;;30.90;18.02;;;;;;;34.59;33.61;101288.03;5095027;28;20040;-77
2022/07/20 02:42:25;;;;;;;33.35;17.88;;;;;;;34.16;34.29;101287.09;5095387;28;20027;-77
2022/07/20 02:44:51;;;;;;;37.17;18.92;;;;;;;34.41;33.68;101295.41;5094194;28;20027;-76
2022/07/20 02:47:16;;;;;;;35.90;19.05;;;;;;;34.05;34.34;101298.22;5095026;28;20475;-77
2022/07/20 02:49:41;;;;;;;36.47;17.85;;;;;;;33.74;35.30;101301.31;5094979;28;20015;-77
2022/07/20 02:52:07;;;;;;;33.78;18.25;;;;;;;33.74;35.41;101304.03;5094228;28;20023;-77
2022/07/20 02:54:32;;;;;;;30.50;17.40;;;;;;;33.42;35.84;101300.03;5113092;28;20035;-77
2022/07/20 02:56:57;;;;;;;33.10;17.50;;;;;;;33.22;36.46;101294.72;5113210;28;20027;-76
2022/07/20 02:59:23;;;;;;;35.55;20.27;;;;;;;33.46;36.16;101301.41;5112402;28;20024;-77
2022/07/20 03:01:48;;;;;;;35.25;19.20;;;;;;;33.87;35.17;101303.66;5094640;28;20023;-77
2022/07/20 03:04:13;;;;;;;38.63;19.42;;;;;;;34.23;34.68;101299.00;5094587;28;20080;-77
2022/07/20 03:06:39;;;;;;;40.35;20.60;;;;;;;34.76;33.54;101305.25;5093950;28;20030;-77
2022/07/20 03:09:05;;;;;;;34.22;19.20;;;;;;;34.72;33.60;101303.00;5113120;28;20035;-77
2022/07/20 03:11:30;;;;;;;35.28;19.85;;;;;;;35.03;33.14;101306.03;5094667;28;20493;-77
2022/07/20 03:13:55;;;;;;;37.08;19.42;;;;;;;33.68;35.55;101310.09;5094040;28;20451;-77
2022/07/20 03:16:21;;;;;;;34.42;18.98;;;;;;;33.28;36.30;101320.38;5094725;28;20019;-76
2022/07/20 03:18:46;;;;;;;37.75;20.75;;;;;;;33.24;36.30;101314.41;5094476;28;20038;-77
2022/07/20 03:21:12;;;;;;;36.42;20.65;;;;;;;32.75;37.25;101309.22;5112003;28;20034;-76
2022/07/20 03:23:37;;;;;;;42.47;20.52;;;;;;;33.53;35.77;101324.16;5094558;28;20024;-77
2022/07/20 03:26:02;;;;;;;31.98;19.73;;;;;;;31.54;40.00;101319.59;5094309;28;20429;-76
2022/07/20 03:28:28;;;;;;;35.70;20.98;;;;;;;32.43;38.07;101312.31;5093262;28;20024;-77
2022/07/20 03:30:53;;;;;;;31.35;19.80;;;;;;;32.05;38.61;101317.63;5112635;28;20117;-77
2022/07/20 03:33:18;;;;;;;37.00;20.63;;;;;;;30.82;40.92;101324.25;5093524;28;20062;-76
2022/07/20 03:35:44;;;;;;;37.55;19.90;;;;;;;30.51;41.65;101335.03;5094251;28;20031;-77
2022/07/20 03:38:09;;;;;;;35.20;20.30;;;;;;;32.07;39.19;101331.03;5094344;28;20114;-77
2022/07/20 03:40:35;;;;;;;34.20;21.00;;;;;;;32.63;37.69;101330.19;5093802;28;20044;-77
2022/07/20 03:43:00;;;;;;;36.75;20.40;;;;;;;32.52;37.58;101333.09;5112216;28;20483;-77
2022/07/20 03:45:25;;;;;;;31.90;19.48;;;;;;;33.09;36.83;101353.81;5094229;28;20114;-78
2022/07/20 03:47:51;;;;;;;37.88;20.67;;;;;;;31.99;38.80;101366.03;5093398;28;20030;-77
2022/07/20 03:50:16;;;;;;;35.47;21.80;;;;;;;31.34;40.76;101363.78;5112626;28;20028;-78
2022/07/20 03:52:42;;;;;;;36.35;20.63;;;;;;;30.99;41.09;101365.91;5094146;28;20161;-77
2022/07/20 03:55:07;;;;;;;40.67;21.48;;;;;;;31.24;40.89;101370.03;5093372;28;20063;-77
2022/07/20 03:57:33;;;;;;;40.35;22.98;;;;;;;29.47;43.74;101374.28;5112273;28;20023;-77
2022/07/20 03:59:58;;;;;;;38.20;21.77;;;;;;;30.18;42.55;101363.88;5112379;28;20456;-77
2022/07/20 04:02:24;;;;;;;35.15;20.48;;;;;;;30.66;41.29;101373.28;5093020;28;20027;-77
2022/07/20 04:04:49;;;;;;;35.05;21.48;;;;;;;31.99;38.43;101371.44;5093992;28;20028;-77
2022/07/20 04:07:14;;;;;;;33.60;21.33;;;;;;;31.48;40.09;101374.19;5112659;28;20106;-77
2022/07/20 04:09:49;;;;;;;39.45;23.08;;;;;;;33.17;36.36;101375.56;5111530;28;20491;-77
2022/07/20 04:12:17;;;;;;;36.70;21.27;;;;;;;31.41;39.33;101381.16;5094073;28;20069;-78
2022/07/20 04:14:43;;;;;;;37.38;21.17;;;;;;;31.77;38.89;101389.63;5093921;28;20115;-77
2022/07/20 04:17:09;;;;;;;31.60;21.60;;;;;;;32.21;37.74;101384.66;5093332;28;20027;-77
2022/07/20 04:19:35;;;;;;;37.72;21.88;;;;;;;32.85;36.71;101386.81;5094184;28;20023;-77
2022/07/20 04:22:02;;;;;;;34.28;21.45;;;;;;;31.70;38.22;101400.13;5093863;28;20424;-77
2022/07/20 04:24:27;;;;;;;39.55;22.85;;;;;;;30.91;40.19;101393.59;5092952;28;20483;-77
2022/07/20 04:26:53;;;;;;;38.97;22.00;;;;;;;31.54;39.35;101395.22;5094062;28;20023;-77
2022/07/20 04:29:18;;;;;;;36.53;21.55;;;;;;;32.01;38.14;101412.66;5094019;28;20031;-77
2022/07/20 04:31:44;;;;;;;37.83;20.77;;;;;;;31.66;38.93;101400.56;5111206;28;20092;-77
2022/07/20 04:34:10;;;;;;;37.33;20.92;;;;;;;31.31;38.96;101400.00;5093856;28;20411;-77
2022/07/20 04:36:35;;;;;;;36.88;20.83;;;;;;;32.28;37.14;101401.16;5093164;28;20054;-77
2022/07/20 04:39:00;;;;;;;32.35;20.33;;;;;;;31.67;37.97;101399.56;5112015;28;20023;-77
2022/07/20 04:41:26;;;;;;;36.40;20.83;;;;;;;30.75;39.59;101412.13;5097379;28;20483;-77
2022/07/20 04:43:51;;;;;;;36.67;21.02;;;;;;;32.46;36.40;101412.09;5114872;28;20248;-77
2022/07/20 04:46:17;;;;;;;28.25;19.35;;;;;;;31.72;37.69;101408.09;5115650;28;20032;-77
2022/07/20 04:48:42;;;;;;;32.47;21.55;;;;;;;32.77;35.50;101415.47;5115604;28;20027;-77
2022/07/20 04:51:07;;;;;;;31.52;18.73;;;;;;;31.45;37.82;101417.69;5096550;28;20075;-77
2022/07/20 04:53:33;;;;;;;30.02;19.15;;;;;;;31.19;38.57;101428.09;5097450;28;20066;-77
2022/07/20 04:55:58;;;;;;;28.48;18.25;;;;;;;32.39;35.54;101428.03;5115468;28;20035;-77
2022/07/20 04:58:24;;;;;;;27.15;18.10;;;;;;;30.86;37.65;101433.63;5096476;28;20164;-77
2022/07/20 05:00:49;;;;;;;30.42;16.60;;;;;;;31.09;37.17;101433.47;5097140;28;20471;-77
2022/07/20 05:03:15;;;;;;;25.42;16.98;;;;;;;30.76;37.12;101443.47;5115682;28;20023;-76
2022/07/20 05:05:40;;;;;;;32.20;16.95;;;;;;;32.22;34.67;101442.28;5114845;28;20110;-77
2022/07/20 05:08:06;;;;;;;24.58;15.60;;;;;;;31.58;35.66;101439.03;5097365;28;20022;-77
2022/07/20 05:10:31;;;;;;;28.00;16.02;;;;;;;32.80;33.74;101420.59;5115227;28;20059;-77
2022/07/20 05:12:56;;;;;;;27.73;14.73;;;;;;;32.50;33.56;101445.13;5096494;28;20349;-77
2022/07/20 05:15:23;;;;;;;23.08;14.05;;;;;;;31.41;35.27;101454.06;5115254;28;20118;-77
2022/07/20 05:17:52;;;;;;;24.08;13.75;;;;;;;32.45;33.67;101450.94;5097179;28;20023;-75
2022/07/20 05:20:18;;;;;;;21.05;12.65;;;;;;;31.22;35.38;101452.16;5096469;28;20046;-77
2022/07/20 05:22:43;;;;;;;20.38;12.05;;;;;;;30.79;36.43;101451.34;5115235;28;20479;-77
2022/07/20 05:25:09;;;;;;;25.08;12.45;;;;;;;32.18;34.15;101457.97;5114815;28;20023;-77
2022/07/20 05:27:35;;;;;;;23.33;12.20;;;;;;;32.98;32.92;101461.25;5096114;28;20046;-77
2022/07/20 05:30:01;;;;;;;21.75;12.05;;;;;;;32.63;33.38;101462.75;5096636;28;20061;-77
2022/07/20 05:32:26;;;;;;;21.70;11.73;;;;;;;32.59;33.16;101466.75;5114995;28;20019;-77
2022/07/20 05:34:52;;;;;;;24.70;11.80;;;;;;;32.36;34.08;101477.03;5095963;28;20034;-77
2022/07/20 05:37:17;;;;;;;19.85;11.82;;;;;;;31.20;35.03;101471.19;5096723;28;20449;-77
2022/07/20 05:39:43;;;;;;;23.08;11.95;;;;;;;31.85;34.59;101473.53;5114686;28;20120;-77
2022/07/20 05:42:08;;;;;;;20.27;10.85;;;;;;;32.17;34.18;101493.25;5096026;28;20020;-77
2022/07/20 05:44:34;;;;;;;20.75;10.73;;;;;;;31.73;35.03;101507.06;5114611;28;20028;-77
2022/07/20 05:47:00;;;;;;;18.90;10.73;;;;;;;33.02;33.06;101510.56;5095831;28;20503;-77
2022/07/20 05:49:25;;;;;;;19.52;10.07;;;;;;;32.43;33.47;101515.16;5096442;28;20034;-77
2022/07/20 05:51:50;;;;;;;23.50;10.68;;;;;;;33.30;32.45;101519.63;5114014;28;20016;-77
2022/07/20 05:54:16;;;;;;;18.50;10.73;;;;;;;33.31;32.21;101526.72;5113830;28;20027;-77
2022/07/20 05:56:41;;;;;;;18.52;10.30;;;;;;;33.65;31.86;101509.91;5096252;28;20462;-77
2022/07/20 05:59:07;;;;;;;20.35;11.15;;;;;;;32.91;33.02;101518.88;5096198;28;20027;-77
2022/07/20 06:01:33;;;;;;;19.42;10.18;;;;;;;32.97;32.66;101524.56;5113485;28;20430;-77
2022/07/20 06:03:59;;;;;;;19.55;10.07;;;;;;;33.25;32.73;101527.34;5096149;28;20115;-77
2022/07/20 06:06:24;;;;;;;16.42;9.65;;;;;;;32.72;33.48;101530.56;5096232;28;20110;-77
2022/07/20 06:08:50;;;;;;;22.67;9.75;;;;;;;32.96;32.84;101539.06;5095201;28;20083;-77
2022/07/20 06:11:15;;;;;;;21.85;10.15;;;;;;;33.53;32.37;101534.66;5095933;28;20026;-77
2022/07/20 06:13:40;;;;;;;17.67;9.93;;;;;;;32.98;33.14;101556.00;5113872;28;20028;-77
2022/07/20 06:16:06;;;;;;;17.48;9.40;;;;;;;34.20;30.90;101554.28;5094937;28;20081;-77
2022/07/20 06:18:31;;;;;;;20.10;9.35;;;;;;;32.40;33.71;101566.84;5114065;28;20031;-77
2022/07/20 06:20:57;;;;;;;16.08;9.70;;;;;;;34.17;31.09;101573.56;5095556;28;20030;-77
2022/07/20 06:23:22;;;;;;;16.73;8.23;;;;;;;32.76;33.25;101586.09;5113284;28;20046;-77
2022/07/20 06:25:48;;;;;;;15.35;8.63;;;;;;;31.87;34.86;101590.44;5095584;28;20023;-77
2022/07/20 06:28:13;;;;;;;21.80;11.07;;;;;;;31.95;34.63;101590.63;5113804;28;20028;-77
2022/07/20 06:30:39;;;;;;;20.40;9.20;;;;;;;33.30;32.75;101606.31;5094739;28;20027;-77
2022/07/20 06:33:04;;;;;;;18.63;9.73;;;;;;;33.19;31.92;101619.13;5095420;28;20042;-77
2022/07/20 06:35:29;;;;;;;17.60;8.20;;;;;;;34.22;31.00;101622.75;5095146;28;20491;-77
2022/07/20 06:37:56;;;;;;;19.23;8.65;;;;;;;34.28;30.90;101635.72;5094729;28;20168;-77
2022/07/20 06:40:21;;;;;;;15.13;8.38;;;;;;;34.02;31.13;101638.31;5113569;28;20131;-77
2022/07/20 06:42:47;;;;;;;20.00;8.55;;;;;;;32.75;32.58;101643.94;5095099;28;20118;-78
2022/07/20 06:45:12;;;;;;;14.88;8.48;;;;;;;33.34;31.45;101660.19;5094440;28;20016;-78
2022/07/20 06:47:38;;;;;;;17.17;6.97;;;;;;;33.40;31.59;101665.00;5113366;28;20531;-77
2022/07/20 06:50:04;;;;;;;13.77;7.82;;;;;;;34.14;30.64;101663.34;5094739;28;20028;-77
2022/07/20 06:52:33;;;;;;;18.60;8.77;;;;;;;35.61;29.28;101668.53;5094272;28;20383;-77
2022/07/20 06:54:58;;;;;;;18.88;7.78;;;;;;;36.38;27.92;101672.31;5094988;28;20027;-77
2022/07/20 06:57:24;;;;;;;19.00;8.40;;;;;;;36.25;28.56;101679.06;5094038;28;20023;-77
2022/07/20 06:59:49;;;;;;;18.17;8.43;;;;;;;36.92;28.09;101683.69;5094515;28;20038;-78
2022/07/20 07:02:15;;;;;;;18.17;7.32;;;;;;;35.11;29.69;101686.31;5112299;28;20463;-76
2022/07/20 07:04:41;;;;;;;14.30;7.25;;;;;;;33.64;32.50;101700.59;5112415;28;20031;-77
2022/07/20 07:07:06;;;;;;;16.63;7.85;;;;;;;33.09;34.04;101711.19;5094763;28;20031;-77
2022/07/20 07:09:31;;;;;;;18.08;8.02;;;;;;;33.05;34.04;101701.66;5094694;28;20122;-77
2022/07/20 07:11:57;;;;;;;18.33;7.65;;;;;;;32.05;35.84;101706.03;5093907;28;20111;-76
2022/07/20 07:14:22;;;;;;;19.98;7.47;;;;;;;33.42;33.82;101706.34;5094693;28;20031;-77
2022/07/20 07:16:48;;;;;;;18.40;7.90;;;;;;;33.45;34.20;101695.22;5112925;28;20028;-77
2022/07/20 07:19:13;;;;;;;22.88;7.63;;;;;;;34.55;32.02;101695.56;5094012;28;20390;-76
2022/07/20 07:21:39;;;;;;;15.35;7.32;;;;;;;35.55;30.99;101699.06;5112943;28;20030;-77
2022/07/20 07:24:04;;;;;;;14.63;7.18;;;;;;;35.57;30.04;101704.34;5094616;28;20023;-77
2022/07/20 07:26:30;;;;;;;11.15;6.53;;;;;;;34.26;31.51;101718.25;5093826;28;20080;-77
2022/07/20 07:28:55;;;;;;;15.75;6.97;;;;;;;33.34;33.34;101698.09;5094460;28;20023;-77
2022/07/20 07:31:20;;;;;;;15.88;6.93;;;;;;;36.02;30.17;101706.00;5112974;28;20364;-78
2022/07/20 07:33:47;;;;;;;20.20;6.82;;;;;;;36.18;29.98;101716.09;5093765;28;20019;-77
2022/07/20 07:36:13;;;;;;;21.30;7.72;;;;;;;37.96;27.41;101713.94;5094127;28;20035;-77
2022/07/20 07:38:39;;;;;;;17.38;6.80;;;;;;;37.44;27.71;101714.34;5094342;28;20023;-78
2022/07/20 07:41:04;;;;;;;21.40;7.63;;;;;;;37.10;28.35;101712.66;5089986;28;20196;-77
2022/07/20 07:43:29;;;;;;;15.40;7.30;;;;;;;38.12;26.32;101712.16;5091011;28;20119;-77
2022/07/20 07:45:55;;;;;;;13.70;6.90;;;;;;;37.00;27.59;101721.81;5092345;28;20464;-77
2022/07/20 07:48:21;;;;;;;14.90;6.63;;;;;;;39.82;24.69;101716.78;5090180;28;20032;-77
2022/07/20 07:50:46;;;;;;;13.25;6.90;;;;;;;37.33;27.39;101719.13;5092086;28;20027;-77
2022/07/20 07:53:12;;;;;;;17.42;7.28;;;;;;;37.59;27.32;101718.09;5090732;28;20043;-77
2022/07/20 07:55:39;;;;;;;15.20;8.25;;;;;;;36.86;28.25;101741.53;5091313;28;20032;-77
2022/07/20 07:58:06;;;;;;;11.63;6.60;;;;;;;37.07;27.45;101732.03;5090901;28;20027;-77
2022/07/20 08:00:33;;;;;;;13.48;6.97;;;;;;;37.75;27.09;101733.56;5091379;28;20059;-77
2022/07/20 08:02:59;;;;;;;10.00;6.72;;;;;;;36.09;28.71;101730.69;5090483;28;20058;-77
2022/07/20 08:05:24;;;;;;;9.32;6.28;;;;;;;38.32;25.91;101735.31;5090826;28;20036;-78
2022/07/20 08:07:50;;;;;;;9.75;6.28;;;;;;;40.76;23.20;101721.56;5090077;28;20436;-77
2022/07/20 08:10:15;;;;;;;11.75;6.57;;;;;;;38.68;24.94;101723.84;5090906;28;20039;-77
2022/07/20 08:12:43;;;;;;;17.95;6.60;;;;;;;38.48;25.39;101728.06;5090753;28;20016;-77
2022/07/20 08:15:09;;;;;;;14.60;7.00;;;;;;;37.48;26.50;101704.78;5093176;28;20024;-77
2022/07/20 08:17:35;;;;;;;14.75;6.20;;;;;;;36.81;27.03;101711.25;5095913;28;20032;-77
2022/07/20 08:20:00;;;;;;;10.95;7.03;;;;;;;37.69;26.42;101710.56;5094722;28;20472;-77
2022/07/20 08:22:25;;;;;;;13.02;6.13;;;;;;;39.91;23.60;101706.59;5093900;28;20383;-77
2022/07/20 08:24:51;;;;;;;12.02;6.35;;;;;;;36.33;26.77;101706.31;5094639;28;20035;-77
2022/07/20 08:27:16;;;;;;;12.88;5.60;;;;;;;37.65;24.23;101706.47;5094716;28;20451;-77
2022/07/20 08:29:42;;;;;;;10.18;5.07;;;;;;;36.02;25.96;101697.84;5093692;28;20407;-77
2022/07/20 08:32:07;;;;;;;10.27;5.30;;;;;;;37.97;23.40;101692.94;5095692;28;20016;-77
2022/07/20 08:34:33;;;;;;;10.48;5.03;;;;;;;36.63;24.10;101697.72;5094468;28;20031;-77
2022/07/20 08:36:58;;;;;;;8.30;5.10;;;;;;;36.06;24.79;101682.88;5093606;28;20429;-77
2022/07/20 08:39:25;;;;;;;12.25;5.32;;;;;;;36.47;24.86;101690.38;5095594;28;20062;-77
2022/07/20 08:41:51;;;;;;;14.25;5.25;;;;;;;34.69;26.48;101691.47;5094116;28;20492;-77
2022/07/20 08:44:16;;;;;;;8.25;5.47;;;;;;;34.40;27.63;101706.09;5093292;28;20086;-77
2022/07/20 08:46:44;;;;;;;6.63;5.38;;;;;;;34.46;28.19;101713.63;5094080;28;20020;-77
2022/07/20 08:49:11;;;;;;;11.13;5.88;;;;;;;36.31;26.14;101702.94;5094019;28;20457;-77
2022/07/20 08:51:37;;;;;;;10.65;5.63;;;;;;;36.70;26.09;101700.63;5093387;28;20063;-77
2022/07/20 08:54:03;;;;;;;11.40;6.03;;;;;;;34.76;28.17;101697.97;5094053;28;20093;-76
2022/07/20 08:56:29;;;;;;;8.73;5.00;;;;;;;36.33;26.64;101686.44;5094123;28;20404;-76
2022/07/20 08:58:54;;;;;;;11.60;4.70;;;;;;;37.47;25.73;101664.97;5093188;28;20087;-77
2022/07/20 09:01:20;;;;;;;15.82;4.90;;;;;;;37.51;25.25;101642.63;5093761;28;20128;-76
2022/07/20 09:04:07;;;;;;;10.95;4.90;;;;;;;37.94;24.55;101645.06;5093922;28;20052;-77
2022/07/20 09:06:32;;;;;;;15.90;4.90;;;;;;;39.72;22.50;101631.41;5093601;28;20037;-76
2022/07/20 09:09:06;;;;;;;13.23;5.22;;;;;;;39.51;22.83;101630.25;5094593;28;20392;-77
2022/07/20 09:11:33;;;;;;;14.18;5.68;;;;;;;37.77;24.74;101637.97;5092893;28;20073;-76
2022/07/20 09:13:59;;;;;;;9.73;5.30;;;;;;;38.55;23.98;101668.13;5094701;28;20031;-76
2022/07/20 09:16:40;;;;;;;11.65;5.30;;;;;;;38.44;23.87;101696.69;5093389;28;20032;-77
2022/07/20 09:19:06;;;;;;;8.00;5.35;;;;;;;38.45;23.23;101728.41;5092727;28;20020;-77
2022/07/20 09:21:32;;;;;;;13.00;5.30;;;;;;;37.65;24.68;101771.91;5093297;28;20023;-77
2022/07/20 09:24:04;;;;;;;11.10;5.72;;;;;;;38.30;24.22;101775.56;5094622;28;20462;-77
2022/07/20 09:26:30;;;;;;;15.52;4.95;;;;;;;36.58;25.63;101784.50;5091880;28;20028;-77
2022/07/20 09:28:57;;;;;;;12.35;5.32;;;;;;;37.61;24.71;101748.75;5093169;28;20092;-76
2022/07/20 09:31:30;;;;;;;7.78;4.85;;;;;;;37.59;25.44;101769.91;5093205;28;20024;-77
2022/07/20 09:33:58;;;;;;;10.55;4.85;;;;;;;40.79;22.56;101761.44;5092422;28;20027;-76
2022/07/20 09:36:29;;;;;;;11.02;4.93;;;;;;;37.89;23.96;101778.38;5093045;28;20479;-77
2022/07/20 09:39:06;;;;;;;8.73;4.97;;;;;;;38.63;24.09;101796.41;5094289;28;20028;-76
2022/07/20 09:41:33;;;;;;;12.07;4.95;;;;;;;39.65;22.19;101790.81;5111306;28;20044;-77
2022/07/20 09:44:00;;;;;;;9.77;5.40;;;;;;;40.60;21.54;101782.94;5096235;28;20104;-77
2022/07/20 09:46:28;;;;;;;12.60;5.47;;;;;;;39.98;21.94;101795.97;5095360;28;20027;-77
2022/07/20 09:48:57;;;;;;;5.80;4.78;;;;;;;42.44;19.89;101795.03;5096264;28;20391;-76
2022/07/20 09:51:28;;;;;;;7.07;4.68;;;;;;;41.32;20.57;101796.78;5096337;28;20115;-77
2022/07/20 09:53:59;;;;;;;7.95;4.78;;;;;;;39.85;20.86;101796.59;5095277;28;20114;-77
2022/07/20 09:56:26;;;;;;;9.25;4.82;;;;;;;38.62;23.32;101805.63;5096146;28;20073;-77
2022/07/20 09:58:53;;;;;;;7.25;5.15;;;;;;;39.13;22.51;101808.78;5096059;28;20467;-77
2022/07/20 10:01:25;;;;;;;7.10;4.70;;;;;;;38.02;23.28;101808.72;5094822;28;20034;-77
2022/07/20 10:03:53;;;;;;;11.82;5.43;;;;;;;41.24;20.22;101816.94;5096185;28;20023;-77
2022/07/20 10:06:19;;;;;;;7.97;4.57;;;;;;;41.23;20.37;101809.75;5095955;28;20493;-77
2022/07/20 10:08:46;;;;;;;9.13;5.60;;;;;;;39.50;22.15;101787.16;5095142;28;20505;-77
2022/07/20 10:11:11;;;;;;;8.07;6.00;;;;;;;38.87;22.27;101792.75;5114247;28;20027;-77
2022/07/20 10:13:39;;;;;;;11.57;6.60;;;;;;;38.59;22.75;101795.91;5095989;28;20034;-77
2022/07/20 10:16:14;;;;;;;10.48;6.55;;;;;;;36.83;25.41;101799.06;5094788;28;20045;-76
2022/07/20 10:18:43;;;;;;;12.63;5.75;;;;;;;36.27;25.77;101804.94;5096144;28;20487;-77
2022/07/20 10:21:31;;;;;;;8.55;5.85;;;;;;;35.47;27.26;101814.00;5095210;28;20023;-76
2022/07/20 10:24:15;;;;;;;9.20;6.22;;;;;;;36.76;26.26;101822.50;5113932;28;20033;-78
2022/07/20 10:26:41;;;;;;;9.38;6.70;;;;;;;37.91;24.70;101817.25;5095506;28;20035;-78
2022/07/20 10:29:07;;;;;;;6.20;5.28;;;;;;;36.79;26.18;101830.34;5113351;28;20110;-78
2022/07/20 10:31:49;;;;;;;10.68;5.43;;;;;;;36.17;26.20;101820.50;5113832;28;20517;-77
2022/07/20 10:34:35;;;;;;;8.48;5.45;;;;;;;35.78;27.01;101820.91;5113883;28;20556;-77
2022/07/20 10:37:25;;;;;;;11.07;4.95;;;;;;;35.91;27.28;101826.78;5112971;28;20541;-77
2022/07/20 10:39:51;;;;;;;8.15;4.47;;;;;;;35.86;26.97;101831.88;5095247;28;20055;-75
2022/07/20 10:42:28;;;;;;;9.25;4.75;;;;;;;36.87;26.83;101832.28;5094824;28;20035;-77
2022/07/20 10:44:54;;;;;;;11.68;5.28;;;;;;;35.37;27.81;101817.81;5095139;28;20058;-77
2022/07/20 10:47:43;;;;;;;7.57;4.57;;;;;;;35.06;28.91;101820.88;5095505;28;20036;-77
2022/07/20 10:50:11;;;;;;;9.50;4.45;;;;;;;35.94;28.24;101810.16;5094677;28;20032;-77
2022/07/20 10:52:36;;;;;;;7.68;4.93;;;;;;;34.89;28.86;101820.69;5113305;28;20072;-77
2022/07/20 10:55:03;;;;;;;6.13;4.22;;;;;;;35.50;28.08;101818.25;5095316;28;20027;-77
2022/07/20 10:57:29;;;;;;;7.15;4.45;;;;;;;34.19;30.07;101829.19;5094203;28;20536;-77
2022/07/20 11:00:06;;;;;;;7.18;4.18;;;;;;;35.65;28.41;101814.00;5095271;28;20027;-77
2022/07/20 11:02:33;;;;;;;7.80;4.20;;;;;;;36.19;27.37;101813.03;5094987;28;20028;-78
2022/07/20 11:04:58;;;;;;;7.15;4.57;;;;;;;34.57;30.21;101811.09;5094377;28;20028;-77
2022/07/20 11:07:32;;;;;;;12.88;4.53;;;;;;;35.29;28.95;101778.66;5094956;28;20473;-78
2022/07/20 11:09:59;;;;;;;12.73;4.05;;;;;;;36.43;28.33;101755.19;5113099;28;20054;-77
2022/07/20 11:12:29;;;;;;;10.00;4.03;;;;;;;34.92;30.23;101757.91;5094275;28;20378;-77
2022/07/20 11:14:56;;;;;;;14.38;4.50;;;;;;;34.44;31.08;101783.47;5094803;28;20062;-77
2022/07/20 11:17:22;;;;;;;8.70;4.40;;;;;;;34.57;30.92;101794.81;5094600;28;20046;-77
2022/07/20 11:19:48;;;;;;;9.50;4.72;;;;;;;35.64;30.06;101825.00;5093696;28;20459;-77