Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:20;;;;;;;6.68;4.97;;;6.00;99.90;;;;;;7393548;19;20018;-72
2023/11/17 00:03:53;;;;;;;10.02;5.40;;;6.00;99.90;;;;;;7396206;19;20022;-72
2023/11/17 00:06:25;;;;;;;6.78;4.90;;;5.90;99.90;;;;;;7395968;19;20038;-72
2023/11/17 00:08:56;;;;;;;7.45;4.40;;;5.90;99.90;;;;;;7393542;19;20372;-72
2023/11/17 00:11:26;;;;;;;7.72;4.80;;;5.90;99.90;;;;;;7394692;19;20091;-72
2023/11/17 00:13:56;;;;;;;7.15;4.65;;;5.90;99.90;;;;;;7392562;19;20019;-72
2023/11/17 00:16:26;;;;;;;6.72;4.63;;;5.90;99.90;;;;;;7394933;19;20471;-72
2023/11/17 00:18:59;;;;;;;6.15;4.50;;;5.90;99.90;;;;;;7393673;19;20010;-72
2023/11/17 00:21:29;;;;;;;6.22;4.30;;;5.90;99.90;;;;;;7395771;19;20014;-73
2023/11/17 00:23:59;;;;;;;5.30;4.30;;;5.90;99.90;;;;;;7391308;19;20358;-72
2023/11/17 00:26:31;;;;;;;6.70;3.72;;;5.90;99.90;;;;;;7392821;19;20352;-72
2023/11/17 00:29:03;;;;;;;5.35;3.83;;;5.90;99.90;;;;;;7391855;19;20090;-73
2023/11/17 00:31:33;;;;;;;7.03;3.88;;;5.90;99.90;;;;;;7389457;19;20018;-73
2023/11/17 00:34:06;;;;;;;4.70;3.55;;;5.80;99.90;;;;;;7390034;19;20018;-73
2023/11/17 00:36:37;;;;;;;5.80;3.95;;;5.80;99.90;;;;;;7398652;19;20108;-72
2023/11/17 00:39:08;;;;;;;4.93;3.35;;;5.80;99.90;;;;;;7395595;19;20014;-73
2023/11/17 00:41:39;;;;;;;5.55;3.33;;;5.80;99.90;;;;;;7397508;19;20026;-72
2023/11/17 00:44:09;;;;;;;6.72;3.17;;;5.80;99.90;;;;;;7395403;19;20078;-72
2023/11/17 00:46:40;;;;;;;3.80;2.75;;;5.80;99.90;;;;;;7397169;19;20090;-73
2023/11/17 00:49:13;;;;;;;5.35;3.35;;;5.80;99.90;;;;;;7396909;19;20082;-73
2023/11/17 00:51:43;;;;;;;4.28;2.78;;;5.70;99.90;;;;;;7398384;19;20039;-73
2023/11/17 00:54:14;;;;;;;3.10;2.00;;;5.80;99.90;;;;;;7396595;19;20015;-73
2023/11/17 00:56:44;;;;;;;3.78;2.40;;;5.70;99.90;;;;;;7398505;19;20014;-72
2023/11/17 00:59:14;;;;;;;2.65;1.65;;;5.70;99.90;;;;;;7396988;19;20015;-72
2023/11/17 01:01:44;;;;;;;3.78;2.25;;;5.60;99.90;;;;;;7398428;19;20011;-73
2023/11/17 01:04:18;;;;;;;2.33;1.70;;;5.60;99.90;;;;;;7395902;19;20021;-72
2023/11/17 01:06:53;;;;;;;2.22;1.90;;;5.60;99.90;;;;;;7400488;19;20035;-71
2023/11/17 01:09:24;;;;;;;3.78;1.50;;;5.60;99.90;;;;;;7400087;19;20032;-72
2023/11/17 01:11:55;;;;;;;2.13;1.42;;;5.60;99.90;;;;;;7401487;19;20119;-70
2023/11/17 01:14:25;;;;;;;2.47;1.60;;;5.60;99.90;;;;;;7395958;19;20014;-72
2023/11/17 01:16:56;;;;;;;1.88;1.55;;;5.60;99.90;;;;;;7400253;19;20334;-71
2023/11/17 01:19:29;;;;;;;3.47;1.80;;;5.60;99.90;;;;;;7400169;19;20022;-71
2023/11/17 01:22:00;;;;;;;4.18;1.48;;;5.60;99.90;;;;;;7398790;19;20467;-72
2023/11/17 01:24:30;;;;;;;2.38;1.83;;;5.60;99.90;;;;;;7397798;19;20030;-72
2023/11/17 01:27:04;;;;;;;5.53;2.20;;;5.60;99.90;;;;;;7398731;19;20026;-71
2023/11/17 01:29:35;;;;;;;3.53;2.17;;;5.60;99.90;;;;;;7399317;19;20039;-71
2023/11/17 01:32:05;;;;;;;4.32;2.15;;;5.70;99.90;;;;;;7398636;19;20581;-72
2023/11/17 01:34:38;;;;;;;4.95;2.10;;;5.60;99.90;;;;;;7398763;19;20007;-72
2023/11/17 01:37:08;;;;;;;3.17;2.08;;;5.60;99.90;;;;;;7399493;19;20010;-72
2023/11/17 01:39:38;;;;;;;3.63;2.40;;;5.60;99.90;;;;;;7399515;19;20082;-71
2023/11/17 01:42:08;;;;;;;4.18;2.25;;;5.60;99.90;;;;;;7398570;19;20051;-71
2023/11/17 01:44:38;;;;;;;3.38;2.13;;;5.60;99.90;;;;;;7398780;19;20022;-72
2023/11/17 01:47:09;;;;;;;3.90;2.33;;;5.70;99.90;;;;;;7398674;19;20011;-72
2023/11/17 01:49:43;;;;;;;3.33;2.42;;;5.60;99.90;;;;;;7399051;19;20011;-72
2023/11/17 01:52:13;;;;;;;3.13;2.40;;;5.70;99.90;;;;;;7398520;19;20183;-72
2023/11/17 01:54:44;;;;;;;3.60;2.45;;;5.70;99.90;;;;;;7398371;19;20019;-72
2023/11/17 01:57:14;;;;;;;4.72;3.20;;;5.70;99.90;;;;;;7398134;19;20002;-72
2023/11/17 01:59:45;;;;;;;4.55;2.72;;;5.70;99.90;;;;;;7397840;19;20010;-72
2023/11/17 02:02:15;;;;;;;4.53;2.97;;;5.70;99.90;;;;;;7397717;19;20014;-72
2023/11/17 02:04:48;;;;;;;4.22;3.20;;;5.70;99.90;;;;;;7396356;19;20369;-72
2023/11/17 02:07:24;;;;;;;4.47;3.25;;;5.70;99.90;;;;;;7397959;19;20038;-72
2023/11/17 02:10:08;;;;;;;4.60;3.20;;;5.70;99.90;;;;;;7397458;19;20050;-73
2023/11/17 02:12:52;;;;;;;9.40;3.70;;;5.70;99.90;;;;;;7397307;19;20031;-71
2023/11/17 02:15:28;;;;;;;6.80;3.88;;;5.70;99.90;;;;;;7394935;19;20014;-72
2023/11/17 02:18:04;;;;;;;6.00;4.00;;;5.70;99.90;;;;;;7396251;19;20014;-72
2023/11/17 02:20:37;;;;;;;6.63;3.83;;;5.70;99.90;;;;;;7396447;19;20594;-72
2023/11/17 02:23:15;;;;;;;7.72;3.88;;;5.70;99.90;;;;;;7396536;19;20077;-72
2023/11/17 02:25:57;;;;;;;5.28;4.10;;;5.70;99.90;;;;;;7395265;19;20029;-72
2023/11/17 02:28:35;;;;;;;7.35;4.43;;;5.70;99.90;;;;;;7397087;19;20011;-72
2023/11/17 02:31:17;;;;;;;6.32;4.78;;;5.80;99.90;;;;;;7398142;19;20006;-72
2023/11/17 02:33:48;;;;;;;8.55;4.72;;;5.70;99.90;;;;;;7396788;19;20473;-72
2023/11/17 02:36:20;;;;;;;8.57;4.75;;;5.80;99.90;;;;;;7397435;19;20011;-71
2023/11/17 02:38:53;;;;;;;8.05;4.78;;;5.70;99.90;;;;;;7397625;19;20027;-73
2023/11/17 02:41:29;;;;;;;9.43;4.65;;;5.80;99.90;;;;;;7396675;19;20439;-73
2023/11/17 02:44:02;;;;;;;6.35;4.30;;;5.80;99.90;;;;;;7394223;19;20036;-72
2023/11/17 02:46:35;;;;;;;8.35;5.00;;;5.80;99.90;;;;;;7396386;19;20459;-72
2023/11/17 02:49:17;;;;;;;8.15;5.15;;;5.80;99.90;;;;;;7395695;19;20451;-71
2023/11/17 02:51:51;;;;;;;6.80;4.78;;;5.80;99.90;;;;;;7397113;19;20048;-71
2023/11/17 02:54:25;;;;;;;8.93;6.05;;;5.80;99.90;;;;;;7392339;19;20026;-71
2023/11/17 02:56:58;;;;;;;10.87;6.10;;;5.80;99.90;;;;;;7394500;19;20014;-71
2023/11/17 02:59:29;;;;;;;9.10;6.55;;;5.80;99.90;;;;;;7397226;19;20102;-71
2023/11/17 03:02:02;;;;;;;9.50;6.05;;;5.90;99.90;;;;;;7396431;19;20404;-71
2023/11/17 03:04:32;;;;;;;12.10;6.03;;;5.80;99.90;;;;;;7394069;19;20010;-72
2023/11/17 03:07:03;;;;;;;10.93;6.10;;;5.80;99.90;;;;;;7395514;19;20031;-70
2023/11/17 03:09:33;;;;;;;10.55;6.35;;;5.80;99.90;;;;;;7397542;19;20490;-72
2023/11/17 03:12:06;;;;;;;11.65;6.57;;;5.90;99.90;;;;;;7397879;19;20022;-71
2023/11/17 03:14:39;;;;;;;9.23;6.15;;;5.80;99.90;;;;;;7397228;19;20077;-72
2023/11/17 03:17:12;;;;;;;10.57;6.85;;;5.80;99.90;;;;;;7394824;19;20014;-72
2023/11/17 03:19:42;;;;;;;9.18;6.45;;;5.80;99.90;;;;;;7395237;19;20073;-72
2023/11/17 03:22:13;;;;;;;13.60;7.40;;;5.90;99.90;;;;;;7396102;19;20467;-71
2023/11/17 03:24:44;;;;;;;11.07;7.20;;;5.90;99.90;;;;;;7394221;19;20018;-72
2023/11/17 03:27:14;;;;;;;9.48;6.40;;;5.90;99.90;;;;;;7396344;19;20414;-71
2023/11/17 03:29:46;;;;;;;11.05;6.55;;;5.90;99.90;;;;;;7395452;19;20010;-71
2023/11/17 03:32:19;;;;;;;7.72;5.68;;;5.90;99.90;;;;;;7394470;19;20014;-73
2023/11/17 03:34:49;;;;;;;9.85;5.80;;;5.80;99.90;;;;;;7393991;19;20022;-71
2023/11/17 03:37:22;;;;;;;10.98;6.07;;;5.80;99.90;;;;;;7394575;19;20030;-71
2023/11/17 03:39:52;;;;;;;7.70;5.25;;;5.80;99.90;;;;;;7394720;19;20014;-71
2023/11/17 03:42:22;;;;;;;9.60;5.90;;;5.80;99.90;;;;;;7394759;19;20090;-71
2023/11/17 03:44:57;;;;;;;9.60;6.13;;;5.80;99.90;;;;;;7395195;19;20015;-71
2023/11/17 03:47:29;;;;;;;9.98;5.35;;;5.80;99.90;;;;;;7395012;19;20014;-71
2023/11/17 03:50:01;;;;;;;9.60;5.55;;;5.90;99.90;;;;;;7393531;19;20010;-72
2023/11/17 03:52:31;;;;;;;12.82;6.30;;;5.80;99.90;;;;;;7394625;19;20022;-72
2023/11/17 03:55:04;;;;;;;13.88;7.50;;;5.80;99.90;;;;;;7391527;19;20014;-73
2023/11/17 03:57:37;;;;;;;12.00;7.15;;;5.90;99.90;;;;;;7395000;19;20031;-72
2023/11/17 04:00:10;;;;;;;12.27;6.78;;;5.90;99.90;;;;;;7392985;19;20006;-72
2023/11/17 04:02:45;;;;;;;;;;;5.90;99.90;;;;;;7394485;19;20018;-72
2023/11/17 04:05:15;;;;;;;12.60;6.78;;;5.90;99.90;;;;;;7392897;19;19919;-73
2023/11/17 04:07:47;;;;;;;11.35;6.70;;;5.90;99.90;;;;;;7396217;19;20030;-71
2023/11/17 04:10:18;;;;;;;10.15;6.43;;;5.90;99.90;;;;;;7400036;19;20030;-71
2023/11/17 04:12:49;;;;;;;9.40;6.43;;;5.90;99.90;;;;;;7402168;19;20018;-71
2023/11/17 04:15:20;;;;;;;12.88;6.30;;;5.90;99.90;;;;;;7395141;19;20022;-71
2023/11/17 04:17:52;;;;;;;8.95;6.93;;;5.90;99.90;;;;;;7398312;19;20017;-72
2023/11/17 04:20:22;;;;;;;10.95;7.47;;;5.90;99.90;;;;;;7402670;19;20014;-71
2023/11/17 04:22:53;;;;;;;10.20;6.32;;;5.80;99.90;;;;;;7401165;19;20010;-72
2023/11/17 04:25:23;;;;;;;11.95;6.65;;;5.80;99.90;;;;;;7397731;19;20018;-71
2023/11/17 04:27:53;;;;;;;9.10;6.55;;;5.90;99.90;;;;;;7402165;19;20042;-71
2023/11/17 04:30:23;;;;;;;8.15;6.05;;;5.80;99.90;;;;;;7399925;19;20409;-71
2023/11/17 04:32:57;;;;;;;11.32;6.38;;;5.80;99.90;;;;;;7400601;19;20045;-71
2023/11/17 04:35:27;;;;;;;11.30;6.05;;;5.90;99.90;;;;;;7397571;19;20015;-70
2023/11/17 04:37:57;;;;;;;10.18;6.15;;;5.80;99.90;;;;;;7399001;19;20026;-71
2023/11/17 04:40:27;;;;;;;9.77;6.07;;;5.80;99.90;;;;;;7399925;19;20018;-71
2023/11/17 04:42:57;;;;;;;9.73;6.57;;;5.80;99.90;;;;;;7395783;19;20018;-71
2023/11/17 04:45:28;;;;;;;11.00;6.85;;;5.80;99.90;;;;;;7395590;19;20010;-71
2023/11/17 04:48:01;;;;;;;8.95;6.70;;;5.90;99.90;;;;;;7397843;19;20021;-72
2023/11/17 04:50:31;;;;;;;10.75;6.43;;;5.90;99.90;;;;;;7401485;19;20015;-72
2023/11/17 04:53:01;;;;;;;13.57;6.68;;;5.80;99.90;;;;;;7399374;19;20194;-72
2023/11/17 04:55:31;;;;;;;9.43;7.00;;;5.90;99.90;;;;;;7395557;19;20022;-72
2023/11/17 04:58:03;;;;;;;11.77;6.88;;;5.80;99.90;;;;;;7398169;19;20033;-72
2023/11/17 05:00:34;;;;;;;9.40;7.10;;;5.80;99.90;;;;;;7395336;19;20014;-71
2023/11/17 05:03:06;;;;;;;13.27;7.35;;;5.80;99.90;;;;;;7395839;19;20078;-72
2023/11/17 05:05:37;;;;;;;11.55;7.15;;;5.80;99.90;;;;;;7397370;19;20029;-72
2023/11/17 05:08:07;;;;;;;10.55;7.53;;;5.80;99.90;;;;;;7398840;19;20022;-71
2023/11/17 05:10:37;;;;;;;12.73;7.40;;;5.80;99.90;;;;;;7399511;19;20082;-72
2023/11/17 05:13:07;;;;;;;12.30;7.80;;;5.80;99.90;;;;;;7399214;19;20074;-73
2023/11/17 05:15:39;;;;;;;11.57;7.75;;;5.80;99.90;;;;;;7398892;19;20073;-72
2023/11/17 05:18:12;;;;;;;9.80;7.43;;;5.90;99.90;;;;;;7398575;19;20015;-72
2023/11/17 05:20:42;;;;;;;10.30;7.20;;;5.90;99.90;;;;;;7398849;19;20376;-72
2023/11/17 05:23:16;;;;;;;10.98;7.60;;;5.90;99.90;;;;;;7398091;19;20086;-70
2023/11/17 05:25:46;;;;;;;9.77;6.57;;;5.80;99.90;;;;;;7398247;19;20014;-70
2023/11/17 05:28:18;;;;;;;8.32;6.43;;;5.80;99.90;;;;;;7400417;19;20174;-70
2023/11/17 05:30:48;;;;;;;9.60;5.72;;;5.80;99.90;;;;;;7400693;19;20027;-71
2023/11/17 05:33:21;;;;;;;7.95;5.35;;;5.80;99.90;;;;;;7400014;19;20085;-71
2023/11/17 05:35:52;;;;;;;8.70;5.47;;;5.70;99.90;;;;;;7396784;19;20376;-71
2023/11/17 05:38:22;;;;;;;8.82;5.55;;;5.80;99.90;;;;;;7400208;19;20092;-71
2023/11/17 05:40:52;;;;;;;8.55;5.43;;;5.80;99.90;;;;;;7400653;19;20014;-72
2023/11/17 05:43:22;;;;;;;7.53;5.43;;;5.80;99.90;;;;;;7397451;19;20035;-71
2023/11/17 05:45:53;;;;;;;14.82;5.25;;;5.90;99.90;;;;;;7398110;19;20035;-71
2023/11/17 05:48:26;;;;;;;8.93;5.90;;;5.90;99.90;;;;;;7398417;19;20018;-71
2023/11/17 05:50:57;;;;;;;15.50;6.55;;;5.90;99.90;;;;;;7399716;19;20010;-72
2023/11/17 05:53:27;;;;;;;9.60;6.10;;;5.90;99.90;;;;;;7398229;19;20499;-72
2023/11/17 05:55:58;;;;;;;10.07;6.30;;;5.90;99.90;;;;;;7400435;19;20050;-72
2023/11/17 05:58:30;;;;;;;10.40;6.43;;;5.80;99.90;;;;;;7397737;19;20493;-73
2023/11/17 06:01:00;;;;;;;9.85;6.70;;;5.90;99.90;;;;;;7392552;19;20051;-72
2023/11/17 06:03:34;;;;;;;9.82;6.70;;;5.90;99.90;;;;;;7395929;19;20023;-72
2023/11/17 06:06:05;;;;;;;10.40;6.75;;;5.90;99.90;;;;;;7396240;19;20014;-71
2023/11/17 06:08:37;;;;;;;9.38;6.07;;;5.90;99.90;;;;;;7397728;19;20096;-71
2023/11/17 06:11:08;;;;;;;8.65;6.00;;;5.90;99.90;;;;;;7398884;19;20014;-72
2023/11/17 06:13:41;;;;;;;8.68;6.18;;;5.90;99.90;;;;;;7399128;19;20011;-71
2023/11/17 06:16:17;;;;;;;10.73;5.85;;;5.90;99.90;;;;;;7397327;19;20010;-72
2023/11/17 06:18:56;;;;;;;8.65;6.30;;;5.90;99.90;;;;;;7396476;19;20504;-71
2023/11/17 06:21:26;;;;;;;9.65;5.90;;;5.90;99.90;;;;;;7398790;19;20030;-71
2023/11/17 06:23:56;;;;;;;8.30;5.35;;;6.00;99.90;;;;;;7395178;19;20644;-70
2023/11/17 06:26:27;;;;;;;10.82;5.53;;;6.00;99.90;;;;;;7396098;19;20019;-71
2023/11/17 06:28:59;;;;;;;6.95;5.05;;;5.90;99.90;;;;;;7399763;19;20010;-72
2023/11/17 06:31:32;;;;;;;6.45;4.60;;;5.90;99.90;;;;;;7396263;19;20010;-72
2023/11/17 06:34:06;;;;;;;7.40;4.93;;;6.00;99.90;;;;;;7397735;19;20014;-72
2023/11/17 06:36:37;;;;;;;6.18;4.93;;;5.90;99.90;;;;;;7397959;19;20070;-72
2023/11/17 06:39:14;;;;;;;7.05;5.35;;;6.00;99.90;;;;;;7397146;19;20010;-72
2023/11/17 06:41:47;;;;;;;;;;;6.00;99.90;;;;;;7396738;19;20011;-73
2023/11/17 06:44:17;;;;;;;7.90;4.95;;;6.00;99.90;;;;;;7395473;19;19990;-72
2023/11/17 06:46:48;;;;;;;7.90;4.13;;;6.00;99.90;;;;;;7397717;19;20018;-73
2023/11/17 06:49:24;;;;;;;6.50;4.53;;;6.00;99.90;;;;;;7397173;19;20006;-72
2023/11/17 06:51:55;;;;;;;11.02;4.78;;;6.00;99.90;;;;;;7395600;19;20015;-71
2023/11/17 06:54:27;;;;;;;6.47;5.05;;;6.00;99.90;;;;;;7393802;19;20015;-72
2023/11/17 06:56:57;;;;;;;7.50;5.38;;;6.00;99.90;;;;;;7396313;19;20015;-73
2023/11/17 06:59:27;;;;;;;6.47;5.68;;;6.00;99.90;;;;;;7396952;19;20014;-72
2023/11/17 07:01:57;;;;;;;10.55;5.95;;;6.10;99.90;;;;;;7395969;19;20648;-71
2023/11/17 07:04:30;;;;;;;7.70;5.30;;;6.00;99.90;;;;;;7394042;19;20011;-71
2023/11/17 07:07:00;;;;;;;7.05;5.43;;;6.00;99.90;;;;;;7397952;19;20049;-71
2023/11/17 07:09:36;;;;;;;7.68;5.43;;;6.10;99.90;;;;;;7395137;19;20349;-72
2023/11/17 07:12:10;;;;;;;8.73;6.72;;;6.10;99.90;;;;;;7397310;19;20091;-73
2023/11/17 07:14:40;;;;;;;8.27;5.85;;;6.10;99.90;;;;;;7391051;19;20010;-72
2023/11/17 07:17:10;;;;;;;9.70;6.63;;;6.00;99.90;;;;;;7392013;19;20434;-72
2023/11/17 07:19:45;;;;;;;10.45;7.25;;;6.10;99.90;;;;;;7393701;19;20025;-72
2023/11/17 07:22:15;;;;;;;12.25;7.03;;;6.10;99.90;;;;;;7394771;19;20461;-72
2023/11/17 07:24:45;;;;;;;10.95;7.82;;;6.10;99.90;;;;;;7393268;19;20053;-71
2023/11/17 07:27:15;;;;;;;9.38;6.65;;;6.10;99.90;;;;;;7394105;19;20010;-71
2023/11/17 07:29:45;;;;;;;9.82;7.05;;;6.10;99.90;;;;;;7395466;19;20011;-71
2023/11/17 07:32:15;;;;;;;7.93;6.32;;;6.00;99.90;;;;;;7394174;19;20388;-71
2023/11/17 07:34:48;;;;;;;10.57;6.72;;;6.00;99.90;;;;;;7392297;19;20028;-72
2023/11/17 07:37:18;;;;;;;9.35;6.80;;;6.00;99.90;;;;;;7395254;19;20014;-72
2023/11/17 07:39:48;;;;;;;9.63;6.85;;;6.00;99.90;;;;;;7395146;19;20043;-72
2023/11/17 07:42:18;;;;;;;9.32;6.85;;;6.10;99.90;;;;;;7395860;19;20043;-72
2023/11/17 07:44:48;;;;;;;9.77;7.30;;;6.00;99.90;;;;;;7392432;19;20022;-71
2023/11/17 07:47:20;;;;;;;10.93;7.75;;;6.00;99.90;;;;;;7394269;19;20023;-71
2023/11/17 07:49:54;;;;;;;10.90;7.70;;;6.10;99.90;;;;;;7393746;19;20082;-72
2023/11/17 07:52:24;;;;;;;13.77;7.88;;;6.10;99.90;;;;;;7394867;19;20015;-72
2023/11/17 07:54:54;;;;;;;13.00;8.07;;;6.20;99.90;;;;;;7391890;19;20010;-71
2023/11/17 07:57:25;;;;;;;13.82;8.43;;;6.20;99.90;;;;;;7392997;19;20022;-71
2023/11/17 07:59:56;;;;;;;14.02;8.65;;;6.20;99.90;;;;;;7394922;19;20380;-72
2023/11/17 08:02:26;;;;;;;16.48;9.57;;;6.10;99.90;;;;;;7394611;19;20369;-71
2023/11/17 08:04:59;;;;;;;13.48;9.65;;;6.20;99.90;;;;;;7393105;19;20010;-71
2023/11/17 08:07:31;;;;;;;14.15;9.30;;;6.10;99.90;;;;;;7395831;19;20031;-71
2023/11/17 08:10:01;;;;;;;13.77;9.80;;;6.20;99.90;;;;;;7395705;19;20014;-71
2023/11/17 08:12:32;;;;;;;16.67;9.82;;;6.20;99.90;;;;;;7393056;19;20047;-73
2023/11/17 08:15:04;;;;;;;17.38;10.98;;;6.30;99.90;;;;;;7392860;19;20054;-72
2023/11/17 08:17:37;;;;;;;17.45;9.80;;;6.20;99.90;;;;;;7395716;19;20035;-71
2023/11/17 08:20:14;;;;;;;16.92;10.43;;;6.20;99.90;;;;;;7395375;19;20352;-73
2023/11/17 08:22:44;;;;;;;16.55;11.30;;;6.20;99.90;;;;;;7395145;19;20032;-72
2023/11/17 08:25:14;;;;;;;16.35;10.32;;;6.20;99.90;;;;;;7392922;19;20018;-73
2023/11/17 08:27:46;;;;;;;15.63;10.50;;;6.20;99.90;;;;;;7394716;19;20017;-72
2023/11/17 08:30:17;;;;;;;17.90;11.55;;;6.20;99.90;;;;;;7396399;19;20011;-72
2023/11/17 08:32:47;;;;;;;15.27;10.68;;;6.20;99.90;;;;;;7395303;19;20035;-72
2023/11/17 08:35:22;;;;;;;13.30;10.73;;;6.30;99.90;;;;;;7392516;19;20022;-73
2023/11/17 08:37:52;;;;;;;16.55;11.35;;;6.20;99.90;;;;;;7394360;19;20022;-72
2023/11/17 08:40:23;;;;;;;21.10;12.80;;;6.20;99.90;;;;;;7394816;19;20015;-73
2023/11/17 08:42:53;;;;;;;29.67;19.60;;;6.30;99.90;;;;;;7394638;19;20017;-72
2023/11/17 08:45:24;;;;;;;17.13;12.98;;;6.30;99.90;;;;;;7389535;19;20015;-72
2023/11/17 08:47:54;;;;;;;18.00;12.85;;;6.40;99.90;;;;;;7393990;19;20359;-73
2023/11/17 08:50:27;;;;;;;20.60;13.73;;;6.40;99.90;;;;;;7393204;19;20092;-71
2023/11/17 08:52:57;;;;;;;16.80;12.82;;;6.40;99.90;;;;;;7394346;19;20039;-73
2023/11/17 08:55:28;;;;;;;17.95;12.85;;;6.40;99.90;;;;;;7392360;19;20022;-72
2023/11/17 08:57:59;;;;;;;18.23;13.05;;;6.40;99.90;;;;;;7402808;19;20019;-71
2023/11/17 09:00:30;;;;;;;16.95;12.40;;;6.40;99.90;;;;;;7401342;19;20014;-72
2023/11/17 09:03:01;;;;;;;16.90;12.25;;;6.40;99.90;;;;;;7399847;19;20014;-72
2023/11/17 09:05:33;;;;;;;16.92;12.20;;;6.40;99.90;;;;;;7396723;19;20030;-73
2023/11/17 09:08:07;;;;;;;17.10;12.60;;;6.40;99.90;;;;;;7395955;19;20812;-73
2023/11/17 09:10:37;;;;;;;17.45;12.00;;;6.40;99.90;;;;;;7398564;19;20043;-72
2023/11/17 09:13:08;;;;;;;17.67;11.65;;;6.40;99.90;;;;;;7396591;19;20456;-72
2023/11/17 09:15:38;;;;;;;17.33;11.82;;;6.50;99.90;;;;;;7395593;19;20044;-72
2023/11/17 09:18:10;;;;;;;16.45;11.93;;;6.60;99.90;;;;;;7400246;19;20659;-72
2023/11/17 09:20:43;;;;;;;16.65;12.18;;;6.60;99.90;;;;;;7399236;19;20021;-71
2023/11/17 09:23:13;;;;;;;17.00;11.57;;;6.50;99.90;;;;;;7399432;19;20027;-72
2023/11/17 09:25:43;;;;;;;18.60;11.80;;;6.50;99.90;;;;;;7397122;19;20086;-73
2023/11/17 09:28:15;;;;;;;15.25;11.23;;;6.60;99.90;;;;;;7399341;19;20006;-73
2023/11/17 09:30:47;;;;;;;15.68;10.10;;;6.60;99.90;;;;;;7398812;19;20018;-72
2023/11/17 09:33:19;;;;;;;17.90;11.07;;;6.60;99.90;;;;;;7397909;19;20355;-72
2023/11/17 09:35:53;;;;;;;15.30;10.98;;;6.50;99.90;;;;;;7394841;19;20459;-72
2023/11/17 09:38:24;;;;;;;13.95;9.18;;;6.60;99.90;;;;;;7399991;19;20482;-72
2023/11/17 09:41:06;;;;;;;10.73;9.18;;;6.60;99.90;;;;;;7398126;19;20809;-72
2023/11/17 09:43:43;;;;;;;15.63;10.05;;;6.60;99.90;;;;;;7397982;19;20034;-72
2023/11/17 09:46:15;;;;;;;15.50;10.85;;;6.70;99.90;;;;;;7395196;19;20015;-72
2023/11/17 09:48:49;;;;;;;14.75;10.70;;;6.60;99.90;;;;;;7398824;19;20015;-72
2023/11/17 09:51:22;;;;;;;17.05;10.40;;;6.60;99.90;;;;;;7396697;19;20428;-74
2023/11/17 09:53:54;;;;;;;17.10;10.75;;;6.70;99.90;;;;;;7397351;19;20019;-73
2023/11/17 09:56:25;;;;;;;17.05;10.85;;;6.80;99.90;;;;;;7399325;19;20010;-72
2023/11/17 09:58:56;;;;;;;14.23;10.32;;;6.80;99.90;;;;;;7399475;19;20019;-72
2023/11/17 10:01:33;;;;;;;13.27;9.52;;;6.90;99.90;;;;;;7397731;19;20036;-72
2023/11/17 10:04:05;;;;;;;16.05;10.32;;;6.80;99.90;;;;;;7395153;19;20082;-72
2023/11/17 10:06:42;;;;;;;15.57;9.45;;;6.80;99.90;;;;;;7397797;19;20006;-71
2023/11/17 10:09:17;;;;;;;15.18;9.88;;;6.80;99.90;;;;;;7399464;19;20010;-72
2023/11/17 10:11:50;;;;;;;21.13;9.98;;;6.80;99.90;;;;;;7398408;19;20471;-73
2023/11/17 10:14:26;;;;;;;13.38;9.27;;;6.80;99.90;;;;;;7397807;19;20018;-72
2023/11/17 10:16:58;;;;;;;14.43;8.98;;;6.80;99.90;;;;;;7399676;19;20022;-72
2023/11/17 10:19:30;;;;;;;13.45;9.43;;;6.80;99.90;;;;;;7396542;19;20014;-72
2023/11/17 10:22:05;;;;;;;13.77;9.02;;;6.80;99.90;;;;;;7397010;19;20137;-72
2023/11/17 10:24:35;;;;;;;;;;;6.70;99.90;;;;;;7396565;19;20015;-71
2023/11/17 10:27:06;;;;;;;13.02;8.82;;;6.70;99.90;;;;;;7395737;19;19975;-73
2023/11/17 10:29:36;;;;;;;13.25;8.95;;;6.70;99.90;;;;;;7395091;19;20903;-73
2023/11/17 10:32:10;;;;;;;12.93;9.48;;;6.80;99.90;;;;;;7397678;19;20010;-72
2023/11/17 10:35:24;;;;;;;16.20;9.80;;;6.80;99.90;;;;;;7396180;19;20487;-73
2023/11/17 10:37:58;;;;;;;14.20;10.15;;;6.80;99.90;;;;;;7397537;19;20039;-73
2023/11/17 10:40:31;;;;;;;13.77;9.75;;;6.80;99.90;;;;;;7397850;19;20078;-72
2023/11/17 10:43:07;;;;;;;13.95;8.70;;;6.70;99.90;;;;;;7398334;19;20020;-72
2023/11/17 10:45:39;;;;;;;11.90;9.35;;;6.80;99.90;;;;;;7393203;19;20014;-72
2023/11/17 10:48:08;;;;;;;13.40;8.90;;;6.80;99.90;;;;;;7396049;19;20610;-74
2023/11/17 10:50:38;;;;;;;13.77;8.93;;;6.70;99.90;;;;;;7397940;19;20019;-72
2023/11/17 10:53:24;;;;;;;16.60;9.25;;;6.80;99.90;;;;;;7397695;19;20002;-73
2023/11/17 10:55:56;;;;;;;14.00;8.90;;;6.70;99.90;;;;;;7395947;19;20404;-73
2023/11/17 10:58:27;;;;;;;14.38;9.45;;;6.70;99.90;;;;;;7395825;19;20014;-73
2023/11/17 11:00:57;;;;;;;12.88;9.43;;;6.80;99.90;;;;;;7397658;19;20007;-73
2023/11/17 11:03:29;;;;;;;30.63;21.13;;;6.80;99.90;;;;;;7399501;19;20410;-73
2023/11/17 11:05:59;;;;;;;21.67;13.98;;;6.90;99.90;;;;;;7396867;19;20018;-73
2023/11/17 11:08:32;;;;;;;17.40;10.77;;;6.90;99.90;;;;;;7395445;19;20010;-73
2023/11/17 11:11:04;;;;;;;14.05;9.82;;;6.90;99.90;;;;;;7397784;19;20363;-71
2023/11/17 11:13:34;;;;;;;15.55;10.57;;;7.00;99.90;;;;;;7397113;19;20585;-73
2023/11/17 11:16:10;;;;;;;14.82;9.90;;;7.10;99.90;;;;;;7395223;19;20406;-74
2023/11/17 11:18:48;;;;;;;14.85;10.73;;;7.00;99.90;;;;;;7394394;19;20018;-73
2023/11/17 11:21:20;;;;;;;15.35;9.82;;;7.00;99.90;;;;;;7395575;19;20348;-73
2023/11/17 11:23:59;;;;;;;12.73;9.00;;;7.00;99.90;;;;;;7396433;19;20086;-73
2023/11/17 11:26:29;;;;;;;13.18;8.32;;;7.10;99.90;;;;;;7393386;19;20062;-72
2023/11/17 11:29:01;;;;;;;10.45;8.02;;;7.10;99.90;;;;;;7396240;19;20118;-72
2023/11/17 11:31:33;;;;;;;10.48;7.55;;;7.10;99.90;;;;;;7396104;19;20014;-73
2023/11/17 11:34:05;;;;;;;12.30;7.88;;;7.20;99.90;;;;;;7395671;19;20447;-73
2023/11/17 11:36:35;;;;;;;10.90;7.10;;;7.20;99.90;;;;;;7394362;19;20092;-73
2023/11/17 11:39:12;;;;;;;12.68;7.60;;;7.10;95.90;;;;;;7393333;19;20005;-74
2023/11/17 11:41:45;;;;;;;10.90;7.22;;;7.10;99.90;;;;;;7395388;19;20014;-72
2023/11/17 11:44:16;;;;;;;12.20;7.70;;;7.10;97.60;;;;;;7392581;19;20018;-72
2023/11/17 11:46:46;;;;;;;11.05;7.10;;;7.20;99.90;;;;;;7394692;19;20021;-73
2023/11/17 11:49:19;;;;;;;10.02;7.05;;;7.20;97.20;;;;;;7393937;19;20470;-73
2023/11/17 11:51:54;;;;;;;8.82;7.18;;;7.10;82.10;;;;;;7394984;19;20517;-73
2023/11/17 11:54:27;;;;;;;10.25;7.65;;;7.20;90.20;;;;;;7393560;19;20042;-73
2023/11/17 11:57:02;;;;;;;10.77;7.18;;;7.20;87.50;;;;;;7396110;19;20038;-72
2023/11/17 11:59:35;;;;;;;10.18;5.93;;;7.20;64.90;;;;;;7393931;19;20015;-73
2023/11/17 12:02:05;;;;;;;8.48;5.60;;;7.20;67.90;;;;;;7394238;19;20015;-73
2023/11/17 12:04:35;;;;;;;8.90;5.20;;;7.20;81.10;;;;;;7392733;19;20086;-74
2023/11/17 12:07:37;;;;;;;5.80;4.65;;;7.20;53.20;;;;;;7394642;19;20027;-72
2023/11/17 12:10:15;;;;;;;6.43;4.40;;;7.20;64.30;;;;;;7393711;19;20475;-75
2023/11/17 12:12:47;;;;;;;5.78;4.38;;;7.30;48.80;;;;;;7392757;19;20659;-73
2023/11/17 12:15:17;;;;;;;5.72;4.45;;;7.30;47.40;;;;;;7389830;19;20018;-73
2023/11/17 12:17:50;;;;;;;6.10;3.92;;;7.30;43.00;;;;;;7394814;19;20010;-72
2023/11/17 12:20:27;;;;;;;10.27;6.43;;;7.30;41.20;;;;;;7395428;19;20368;-73
2023/11/17 12:23:03;;;;;;;8.55;7.32;;;7.60;42.50;;;;;;7395694;19;20739;-73
2023/11/17 12:25:37;;;;;;;4.15;3.08;;;7.80;32.80;;;;;;7389711;19;20025;-73
2023/11/17 12:28:08;;;;;;;3.20;2.67;;;7.60;20.00;;;;;;7392684;19;20018;-73
2023/11/17 12:30:38;;;;;;;3.33;2.35;;;7.50;20.70;;;;;;7397081;19;20279;-73
2023/11/17 12:33:10;;;;;;;3.33;2.83;;;7.50;18.50;;;;;;7401242;19;20015;-73
2023/11/17 12:35:40;;;;;;;3.20;2.60;;;7.40;12.20;;;;;;7397663;19;20573;-73
2023/11/17 12:38:14;;;;;;;4.07;2.80;;;7.40;17.80;;;;;;7400607;19;20014;-72
2023/11/17 12:41:00;;;;;;;4.80;2.45;;;7.40;19.80;;;;;;7400231;19;20023;-73
2023/11/17 12:43:32;;;;;;;3.75;2.85;;;7.50;11.60;;;;;;7401884;19;20006;-73
2023/11/17 12:46:03;;;;;;;3.50;2.70;;;7.40;10.90;;;;;;7401872;19;20002;-73
2023/11/17 12:48:34;;;;;;;3.50;2.50;;;7.60;24.50;;;;;;7399351;19;20050;-72
2023/11/17 12:51:04;;;;;;;3.17;2.35;;;7.60;22.60;;;;;;7400351;19;20022;-73
2023/11/17 12:53:41;;;;;;;3.63;2.13;;;7.40;9.00;;;;;;7400774;19;20040;-73
2023/11/17 12:56:24;;;;;;;3.95;2.60;;;7.50;8.50;;;;;;7400558;19;20103;-73
2023/11/17 12:58:55;;;;;;;3.08;2.50;;;7.40;11.20;;;;;;7401405;19;20018;-72
2023/11/17 13:01:28;;;;;;;4.13;2.85;;;7.40;16.30;;;;;;7400816;19;20014;-72
2023/11/17 13:03:59;;;;;;;2.97;2.05;;;7.50;23.50;;;;;;7395444;19;20021;-72
2023/11/17 13:06:31;;;;;;;2.58;2.08;;;7.50;18.70;;;;;;7399135;19;20021;-73
2023/11/17 13:09:09;;;;;;;3.10;1.60;;;7.50;17.50;;;;;;7400935;19;20039;-73
2023/11/17 13:11:48;;;;;;;1.67;1.55;;;7.40;7.90;;;;;;7400697;19;20485;-72
2023/11/17 13:14:26;;;;;;;2.83;1.85;;;7.50;17.90;;;;;;7398240;19;20035;-73
2023/11/17 13:16:56;;;;;;;1.60;1.30;;;7.30;13.60;;;;;;7401224;19;20074;-74