Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:43;;;;;;;9.48;7.13;;;8.80;99.90;;;;;;5033972;28;20205;-52
2021/11/06 00:03:11;;;;;;;9.00;7.57;;;8.80;99.90;;;;;;5037818;28;20232;-55
2021/11/06 00:05:39;;;;;;;11.38;8.18;;;8.90;99.90;;;;;;5042038;28;20216;-55
2021/11/06 00:08:06;;;;;;;9.52;7.53;;;8.90;99.90;;;;;;5032454;28;20228;-60
2021/11/06 00:10:33;;;;;;;8.75;7.10;;;8.80;99.90;;;;;;5040760;28;20204;-56
2021/11/06 00:13:01;;;;;;;10.05;7.68;;;8.80;99.90;;;;;;5035239;28;20392;-57
2021/11/06 00:15:28;;;;;;;8.30;7.53;;;8.70;99.90;;;;;;5038024;28;20205;-54
2021/11/06 00:17:55;;;;;;;6.97;5.93;;;8.70;99.90;;;;;;5023014;28;20323;-57
2021/11/06 00:20:22;;;;;;;6.95;6.05;;;8.70;99.90;;;;;;5023107;28;20201;-55
2021/11/06 00:22:50;;;;;;;8.65;6.40;;;8.70;99.90;;;;;;5033782;28;20220;-58
2021/11/06 00:25:17;;;;;;;11.07;7.45;;;8.70;99.90;;;;;;5031257;28;20219;-57
2021/11/06 00:27:46;;;;;;;9.65;6.10;;;8.70;99.90;;;;;;5031837;28;20429;-56
2021/11/06 00:30:14;;;;;;;8.50;7.30;;;8.80;99.90;;;;;;5031527;28;20208;-55
2021/11/06 00:32:42;;;;;;;6.13;5.47;;;8.80;99.90;;;;;;5025491;28;20302;-54
2021/11/06 00:35:11;;;;;;;9.77;6.85;;;8.80;99.90;;;;;;5031230;28;20384;-53
2021/11/06 00:37:40;;;;;;;9.15;7.30;;;8.80;99.90;;;;;;5030286;28;20235;-56
2021/11/06 00:40:10;;;;;;;9.18;6.85;;;8.80;99.90;;;;;;5035200;28;20243;-55
2021/11/06 00:42:38;;;;;;;7.28;6.00;;;8.60;99.90;;;;;;5030025;28;20378;-54
2021/11/06 00:45:07;;;;;;;7.30;5.80;;;8.60;99.90;;;;;;5028244;28;20625;-52
2021/11/06 00:47:36;;;;;;;6.22;5.15;;;8.60;99.90;;;;;;5037170;28;20418;-56
2021/11/06 00:50:04;;;;;;;6.38;5.30;;;8.70;99.90;;;;;;5038830;28;20389;-52
2021/11/06 00:52:32;;;;;;;6.40;4.95;;;8.80;99.90;;;;;;5028066;28;20419;-54
2021/11/06 00:54:59;;;;;;;4.85;4.45;;;8.90;99.90;;;;;;5033697;28;20515;-54
2021/11/06 00:57:28;;;;;;;10.57;6.70;;;9.00;99.90;;;;;;5042048;28;20242;-53
2021/11/06 00:59:55;;;;;;;8.50;5.82;;;8.90;99.90;;;;;;5034742;28;20205;-58
2021/11/06 01:02:23;;;;;;;5.97;5.38;;;8.80;99.90;;;;;;5041076;28;20263;-53
2021/11/06 01:04:50;;;;;;;8.10;5.97;;;8.80;99.90;;;;;;5042165;28;20227;-53
2021/11/06 01:07:18;;;;;;;5.72;5.22;;;8.80;99.90;;;;;;5041420;28;20247;-53
2021/11/06 01:09:45;;;;;;;5.20;4.70;;;8.80;99.90;;;;;;5027550;28;20290;-55
2021/11/06 01:12:12;;;;;;;6.13;5.53;;;8.70;99.90;;;;;;5038055;28;20270;-54
2021/11/06 01:14:40;;;;;;;6.35;4.97;;;8.60;99.90;;;;;;5028573;28;20209;-54
2021/11/06 01:17:07;;;;;;;13.50;6.95;;;8.50;99.90;;;;;;5025919;28;20257;-54
2021/11/06 01:19:34;;;;;;;6.57;5.85;;;8.50;99.90;;;;;;5032852;28;20230;-55
2021/11/06 01:22:02;;;;;;;7.93;5.93;;;8.50;99.90;;;;;;5033786;28;20506;-54
2021/11/06 01:24:30;;;;;;;9.15;5.22;;;8.60;99.90;;;;;;5026465;28;20519;-53
2021/11/06 01:26:58;;;;;;;6.30;5.13;;;8.60;99.90;;;;;;5030566;28;20243;-56
2021/11/06 01:29:25;;;;;;;6.45;5.85;;;8.60;99.90;;;;;;5041027;28;20230;-57
2021/11/06 01:31:55;;;;;;;8.70;5.45;;;8.50;99.90;;;;;;5042772;28;20246;-55
2021/11/06 01:34:22;;;;;;;7.57;5.97;;;8.50;99.90;;;;;;5044628;28;20200;-54
2021/11/06 01:36:49;;;;;;;8.30;5.75;;;8.50;99.90;;;;;;5041066;28;20204;-52
2021/11/06 01:39:16;;;;;;;6.75;5.95;;;8.50;99.90;;;;;;5036409;28;20246;-56
2021/11/06 01:41:43;;;;;;;6.25;5.65;;;8.60;99.90;;;;;;5032129;28;20205;-53
2021/11/06 01:44:11;;;;;;;7.82;4.82;;;8.60;99.90;;;;;;5037502;28;20435;-55
2021/11/06 01:46:38;;;;;;;8.07;6.00;;;8.80;99.90;;;;;;5034621;28;20209;-51
2021/11/06 01:49:05;;;;;;;6.30;5.70;;;8.60;99.90;;;;;;5035823;28;20232;-57
2021/11/06 01:51:32;;;;;;;5.78;5.28;;;8.50;99.90;;;;;;5029378;28;20213;-54
2021/11/06 01:54:00;;;;;;;7.30;5.43;;;8.40;99.90;;;;;;5034493;28;20777;-54
2021/11/06 01:56:27;;;;;;;8.25;6.22;;;8.20;99.90;;;;;;5040000;28;20200;-53
2021/11/06 01:58:55;;;;;;;6.07;5.47;;;8.20;99.90;;;;;;5036205;28;20212;-50
2021/11/06 02:01:22;;;;;;;6.88;4.80;;;8.10;99.90;;;;;;5039963;28;20282;-59
2021/11/06 02:03:50;;;;;;;6.60;5.15;;;8.00;99.90;;;;;;5040690;28;20230;-57
2021/11/06 02:06:17;;;;;;;8.55;6.25;;;7.90;99.90;;;;;;5031694;28;20201;-55
2021/11/06 02:08:44;;;;;;;8.48;5.60;;;7.80;99.90;;;;;;5033117;28;20498;-54
2021/11/06 02:11:11;;;;;;;9.35;6.00;;;7.60;99.90;;;;;;5035224;28;20200;-54
2021/11/06 02:13:38;;;;;;;15.55;5.57;;;7.40;99.90;;;;;;5039796;28;20224;-54
2021/11/06 02:16:05;;;;;;;8.00;5.38;;;7.40;99.90;;;;;;5029897;28;20247;-53
2021/11/06 02:18:32;;;;;;;6.70;4.43;;;7.40;99.90;;;;;;5038884;28;20437;-53
2021/11/06 02:21:06;;;;;;;12.07;5.25;;;7.50;99.90;;;;;;5034121;28;20395;-55
2021/11/06 02:23:35;;;;;;;5.78;4.93;;;7.50;99.90;;;;;;5030259;28;20220;-57
2021/11/06 02:26:03;;;;;;;8.75;6.05;;;7.40;99.90;;;;;;5024362;28;20213;-54
2021/11/06 02:28:55;;;;;;;7.75;5.05;;;7.20;99.90;;;;;;5035984;28;20257;-54
2021/11/06 02:31:23;;;;;;;10.48;6.68;;;7.10;99.90;;;;;;5039678;28;20207;-51
2021/11/06 02:33:51;;;;;;;9.23;6.22;;;7.20;99.90;;;;;;5039604;28;20216;-54
2021/11/06 02:36:20;;;;;;;6.45;5.47;;;7.10;99.90;;;;;;5038035;28;20208;-53
2021/11/06 02:38:47;;;;;;;10.73;6.57;;;7.00;99.90;;;;;;5039359;28;20203;-55
2021/11/06 02:41:14;;;;;;;7.72;5.78;;;6.90;99.90;;;;;;5037301;28;20216;-56
2021/11/06 02:43:42;;;;;;;7.88;6.57;;;6.90;99.90;;;;;;5026169;28;20269;-54
2021/11/06 02:46:09;;;;;;;7.25;6.07;;;6.90;99.90;;;;;;5035624;28;20204;-55
2021/11/06 02:48:36;;;;;;;7.35;6.65;;;6.80;99.90;;;;;;5030741;28;20507;-53
2021/11/06 02:51:04;;;;;;;6.97;6.25;;;6.80;99.90;;;;;;5046965;28;20356;-53
2021/11/06 02:53:31;;;;;;;8.77;6.22;;;6.80;99.90;;;;;;5024027;28;20240;-54
2021/11/06 02:55:58;;;;;;;7.88;6.85;;;6.70;99.90;;;;;;5028203;28;20291;-50
2021/11/06 02:58:25;;;;;;;10.63;7.22;;;6.70;99.90;;;;;;5035397;28;20220;-54
2021/11/06 03:00:53;;;;;;;12.50;8.02;;;6.60;99.90;;;;;;5034748;28;20515;-51
2021/11/06 03:03:20;;;;;;;11.82;8.00;;;6.50;99.90;;;;;;5050257;28;20223;-52
2021/11/06 03:05:48;;;;;;;10.85;8.10;;;6.60;99.90;;;;;;5032513;28;20250;-56
2021/11/06 03:08:15;;;;;;;14.52;9.65;;;6.60;99.90;;;;;;5035690;28;20196;-57
2021/11/06 03:10:42;;;;;;;9.95;8.07;;;6.30;99.90;;;;;;5032467;28;20236;-58
2021/11/06 03:13:09;;;;;;;18.13;8.77;;;6.40;99.90;;;;;;5050684;22;20281;-94
2021/11/06 03:15:44;;;;;;;12.98;8.63;;;6.20;99.90;;;;;;5033130;28;20199;-94
2021/11/06 03:18:27;;;;;;;10.35;7.70;;;6.40;99.90;;;;;;5032926;28;20203;-96
2021/11/06 03:20:57;;;;;;;14.02;8.50;;;6.40;99.90;;;;;;5031400;28;20200;-95
2021/11/06 03:23:37;;;;;;;9.02;7.32;;;6.40;99.90;;;;;;5051553;28;20199;-96
2021/11/06 03:26:33;;;;;;;11.40;8.63;;;6.40;99.90;;;;;;5034056;28;20202;-96
2021/11/06 03:29:17;;;;;;;9.25;7.47;;;6.40;99.90;;;;;;5035326;28;20222;-95
2021/11/06 03:32:06;;;;;;;8.55;6.65;;;6.30;99.90;;;;;;5022046;28;20241;-96
2021/11/06 03:34:36;;;;;;;7.55;6.80;;;6.30;99.90;;;;;;5061274;22;20191;31
2021/11/06 03:37:05;;;;;;;7.57;6.82;;;6.20;99.90;;;;;;5021782;28;20224;-82
2021/11/06 03:39:32;;;;;;;11.48;7.53;;;6.30;99.90;;;;;;5023145;28;20216;-83
2021/11/06 03:42:00;;;;;;;9.80;7.10;;;6.20;99.90;;;;;;5007701;28;20203;-83
2021/11/06 03:44:27;;;;;;;9.63;7.32;;;6.20;99.90;;;;;;5024928;28;20541;-83
2021/11/06 03:46:55;;;;;;;6.82;6.15;;;6.00;99.90;;;;;;5023345;28;20344;-83
2021/11/06 03:49:22;;;;;;;10.05;6.70;;;6.00;99.90;;;;;;5007879;28;20414;-83
2021/11/06 03:51:50;;;;;;;6.50;5.90;;;6.00;99.90;;;;;;5008481;28;20330;-84
2021/11/06 03:54:17;;;;;;;9.65;6.03;;;6.00;99.90;;;;;;5008431;28;20200;-83
2021/11/06 03:56:45;;;;;;;8.75;5.75;;;5.80;99.90;;;;;;4999667;28;20201;-84
2021/11/06 03:59:12;;;;;;;7.78;5.88;;;6.00;99.90;;;;;;5019166;28;20204;-83
2021/11/06 04:01:39;;;;;;;7.65;5.82;;;5.90;99.90;;;;;;5007848;28;20266;-84
2021/11/06 04:04:08;;;;;;;6.93;5.90;;;6.00;99.90;;;;;;5006001;28;20197;-84
2021/11/06 04:06:36;;;;;;;7.78;5.75;;;5.90;99.90;;;;;;5018192;28;20326;-83
2021/11/06 04:09:05;;;;;;;6.47;5.00;;;6.00;99.90;;;;;;5024417;28;20425;-84
2021/11/06 04:11:32;;;;;;;5.90;5.30;;;6.10;99.90;;;;;;5024317;28;20207;-83
2021/11/06 04:13:59;;;;;;;12.20;5.95;;;6.00;99.90;;;;;;5017622;28;20216;-81
2021/11/06 04:16:27;;;;;;;7.13;5.60;;;6.00;99.90;;;;;;5005874;28;20227;-81
2021/11/06 04:18:54;;;;;;;6.50;5.13;;;6.00;99.90;;;;;;5025241;28;20612;-81
2021/11/06 04:21:22;;;;;;;7.45;6.13;;;5.90;99.90;;;;;;5024702;28;20413;-81
2021/11/06 04:23:49;;;;;;;7.30;6.00;;;6.00;99.90;;;;;;5011125;28;20274;-82
2021/11/06 04:26:18;;;;;;;7.18;4.82;;;5.90;99.90;;;;;;5024773;28;20204;-81
2021/11/06 04:28:45;;;;;;;7.47;5.80;;;5.90;99.90;;;;;;5020989;28;20234;-81
2021/11/06 04:31:12;;;;;;;6.85;5.90;;;5.80;99.90;;;;;;5024655;28;20258;-82
2021/11/06 04:33:40;;;;;;;5.70;4.88;;;5.80;99.90;;;;;;5027722;28;20215;-82
2021/11/06 04:36:08;;;;;;;5.38;4.82;;;5.70;99.90;;;;;;5007673;28;20219;-81
2021/11/06 04:38:37;;;;;;;11.65;4.93;;;5.70;99.90;;;;;;5016558;28;20205;-83
2021/11/06 04:41:04;;;;;;;6.40;4.55;;;5.70;99.90;;;;;;5023834;28;20204;-82
2021/11/06 04:43:31;;;;;;;9.88;6.05;;;5.70;99.90;;;;;;5023056;28;20219;-83
2021/11/06 04:45:58;;;;;;;5.40;4.78;;;5.80;99.90;;;;;;5005487;28;20213;-82
2021/11/06 04:48:26;;;;;;;6.82;4.78;;;5.80;99.90;;;;;;5005003;28;20212;-83
2021/11/06 04:50:53;;;;;;;6.40;5.18;;;5.90;99.90;;;;;;5023903;28;20228;-83
2021/11/06 04:53:22;;;;;;;7.93;5.07;;;6.00;99.90;;;;;;5012383;28;20242;-81
2021/11/06 04:55:49;;;;;;;6.28;4.68;;;6.00;99.90;;;;;;5023131;28;20254;-81
2021/11/06 04:58:19;;;;;;;4.63;4.13;;;6.00;99.90;;;;;;5015456;28;20424;-82
2021/11/06 05:00:46;;;;;;;3.85;3.55;;;6.00;99.90;;;;;;5019236;28;20370;-82
2021/11/06 05:03:14;;;;;;;4.80;3.88;;;5.90;99.90;;;;;;5006356;28;20386;-82
2021/11/06 05:05:42;;;;;;;5.10;4.05;;;5.90;99.90;;;;;;5023368;28;20204;-82
2021/11/06 05:08:11;;;;;;;5.93;5.05;;;6.00;99.90;;;;;;5005964;28;20201;-81
2021/11/06 05:10:39;;;;;;;5.15;3.83;;;6.10;99.90;;;;;;5024080;28;20540;-80
2021/11/06 05:13:07;;;;;;;4.65;3.58;;;6.10;99.90;;;;;;5025228;28;20246;-81
2021/11/06 05:15:35;;;;;;;4.32;3.83;;;6.20;99.90;;;;;;5019508;28;20242;-82
2021/11/06 05:18:02;;;;;;;6.07;4.90;;;6.30;99.90;;;;;;5024902;28;20204;-82
2021/11/06 05:20:31;;;;;;;4.45;3.60;;;6.40;99.90;;;;;;5023382;28;20207;-82
2021/11/06 05:22:59;;;;;;;4.35;3.55;;;6.70;99.90;;;;;;5022770;28;20433;-81
2021/11/06 05:25:26;;;;;;;7.30;4.70;;;6.60;99.90;;;;;;5022379;28;20363;-82
2021/11/06 05:27:54;;;;;;;6.20;4.90;;;6.60;99.90;;;;;;5005185;28;20394;-82
2021/11/06 05:30:21;;;;;;;7.43;4.30;;;6.80;99.90;;;;;;5022074;28;20229;-82
2021/11/06 05:32:49;;;;;;;6.47;4.18;;;6.90;99.90;;;;;;5015117;28;20264;-82
2021/11/06 05:35:16;;;;;;;4.55;4.13;;;6.70;99.90;;;;;;5004215;28;20215;-84
2021/11/06 05:37:44;;;;;;;5.60;3.70;;;6.60;99.90;;;;;;4995021;28;20209;-83
2021/11/06 05:40:12;;;;;;;5.53;3.58;;;6.40;99.90;;;;;;5004785;28;20501;-83
2021/11/06 05:42:40;;;;;;;8.95;4.40;;;6.40;99.90;;;;;;5022405;28;20206;-83
2021/11/06 05:45:08;;;;;;;6.03;3.83;;;6.50;99.90;;;;;;5023288;28;20416;-82
2021/11/06 05:47:36;;;;;;;3.95;3.55;;;6.60;99.90;;;;;;5032414;28;20209;-80
2021/11/06 05:50:09;;;;;;;5.47;3.85;;;6.70;99.90;;;;;;5021473;28;20239;-81
2021/11/06 05:52:37;;;;;;;5.32;4.20;;;6.50;99.90;;;;;;5005643;28;20425;-81
2021/11/06 05:55:07;;;;;;;5.43;3.65;;;6.50;99.90;;;;;;5023334;28;20216;-82
2021/11/06 05:57:35;;;;;;;6.13;4.68;;;6.60;99.90;;;;;;5022537;28;20405;-82
2021/11/06 06:00:07;;;;;;;3.42;3.13;;;6.50;99.90;;;;;;5022780;28;20247;-84
2021/11/06 06:02:35;;;;;;;5.32;3.47;;;6.40;99.90;;;;;;5004857;28;20221;-82
2021/11/06 06:05:04;;;;;;;4.25;3.47;;;6.20;99.90;;;;;;5022353;28;20212;-81
2021/11/06 06:07:31;;;;;;;7.15;5.65;;;6.20;99.90;;;;;;5022524;28;20216;-81
2021/11/06 06:09:58;;;;;;;3.35;3.05;;;6.10;99.90;;;;;;5021314;28;20224;-82
2021/11/06 06:12:26;;;;;;;8.25;4.35;;;6.10;99.90;;;;;;5013905;28;20211;-81
2021/11/06 06:14:54;;;;;;;5.50;3.00;;;6.20;99.90;;;;;;5021661;28;20233;-81
2021/11/06 06:17:21;;;;;;;4.85;3.80;;;6.20;99.90;;;;;;5004782;28;20208;-81
2021/11/06 06:19:48;;;;;;;3.70;3.03;;;6.10;99.90;;;;;;5024175;28;20509;-80
2021/11/06 06:22:15;;;;;;;14.02;4.55;;;6.10;99.90;;;;;;5006823;28;20204;-81
2021/11/06 06:24:43;;;;;;;8.20;4.50;;;6.10;99.90;;;;;;5025889;28;20212;-81
2021/11/06 06:27:10;;;;;;;5.05;4.18;;;6.10;99.90;;;;;;5000686;28;20430;-81
2021/11/06 06:29:38;;;;;;;6.22;4.45;;;6.20;99.90;;;;;;5024342;28;20223;-81
2021/11/06 06:32:05;;;;;;;12.13;6.15;;;6.20;99.90;;;;;;5024204;28;20204;-82
2021/11/06 06:34:33;;;;;;;7.07;5.28;;;6.40;99.90;;;;;;5008731;28;20228;-81
2021/11/06 06:37:00;;;;;;;5.63;3.72;;;6.50;99.90;;;;;;5025944;28;20563;-81
2021/11/06 06:39:28;;;;;;;4.38;3.97;;;6.50;99.90;;;;;;5025200;28;20203;-81
2021/11/06 06:41:57;;;;;;;4.13;3.45;;;6.70;99.90;;;;;;5006780;28;20507;-81
2021/11/06 06:44:25;;;;;;;7.00;4.20;;;6.60;99.90;;;;;;5015528;28;20204;-81
2021/11/06 06:46:52;;;;;;;5.63;5.03;;;6.60;99.90;;;;;;5015420;28;20262;-81
2021/11/06 06:49:19;;;;;;;13.88;4.28;;;6.60;99.90;;;;;;5023844;28;20386;-81
2021/11/06 06:51:46;;;;;;;4.70;4.20;;;6.80;99.90;;;;;;5006087;28;20293;-81
2021/11/06 06:54:14;;;;;;;5.00;3.85;;;6.70;99.90;;;;;;5022694;28;20208;-81
2021/11/06 06:56:43;;;;;;;5.60;5.10;;;6.70;99.90;;;;;;5023683;28;20201;-82
2021/11/06 06:59:12;;;;;;;5.95;5.18;;;6.80;99.90;;;;;;5006442;28;20240;-82
2021/11/06 07:01:39;;;;;;;8.25;4.82;;;6.70;99.90;;;;;;5007443;28;20274;-82
2021/11/06 07:04:07;;;;;;;9.48;5.40;;;6.80;99.90;;;;;;5006815;28;20212;-81
2021/11/06 07:06:34;;;;;;;6.70;4.78;;;6.90;99.90;;;;;;5006385;28;20208;-81
2021/11/06 07:09:01;;;;;;;6.82;5.00;;;6.90;99.90;;;;;;5006449;28;20204;-81
2021/11/06 07:11:29;;;;;;;6.18;4.32;;;7.00;99.90;;;;;;5004488;28;20289;-81
2021/11/06 07:13:56;;;;;;;5.22;4.72;;;7.20;99.90;;;;;;5004240;28;20486;-82
2021/11/06 07:16:24;;;;;;;7.32;4.57;;;7.50;99.90;;;;;;5013571;28;20205;-82
2021/11/06 07:18:51;;;;;;;6.13;4.50;;;8.10;99.90;;;;;;5003828;28;20208;-82
2021/11/06 07:21:19;;;;;;;6.05;5.00;;;9.00;99.90;;;;;;5003327;28;20204;-82
2021/11/06 07:23:46;;;;;;;5.63;4.90;;;10.30;99.90;;;;;;5004038;28;20248;-82
2021/11/06 07:26:13;;;;;;;6.63;3.80;;;11.50;99.90;;;;;;5001901;28;20602;-83
2021/11/06 07:28:41;;;;;;;4.75;4.35;;;12.90;99.90;;;;;;5021820;28;20204;-82
2021/11/06 07:31:08;;;;;;;9.77;4.85;;;13.90;99.90;;;;;;5022467;28;20410;-83
2021/11/06 07:33:35;;;;;;;4.68;4.15;;;14.70;99.90;;;;;;5022949;28;20246;-82
2021/11/06 07:36:03;;;;;;;4.85;4.10;;;15.20;99.90;;;;;;5021089;28;20205;-82
2021/11/06 07:38:30;;;;;;;5.95;4.35;;;15.80;99.90;;;;;;5003163;28;20440;-82
2021/11/06 07:40:58;;;;;;;5.50;4.20;;;16.30;99.90;;;;;;5020519;28;20249;-81
2021/11/06 07:43:25;;;;;;;11.70;5.03;;;17.10;99.90;;;;;;5013216;28;20760;-82
2021/11/06 07:45:53;;;;;;;3.73;3.03;;;17.00;99.90;;;;;;5021253;28;20661;-82
2021/11/06 07:48:20;;;;;;;3.97;3.57;;;17.70;99.90;;;;;;5003057;28;20697;-83
2021/11/06 07:50:47;;;;;;;4.70;4.30;;;17.00;99.90;;;;;;5011994;28;20478;-81
2021/11/06 07:53:14;;;;;;;5.18;4.40;;;15.90;99.90;;;;;;5002511;28;20423;-83
2021/11/06 07:55:42;;;;;;;5.20;4.15;;;14.70;99.90;;;;;;5018537;28;20434;-82
2021/11/06 07:58:10;;;;;;;6.95;5.18;;;13.50;99.90;;;;;;5013674;28;20308;-81
2021/11/06 08:00:37;;;;;;;5.88;3.85;;;12.40;99.90;;;;;;4999995;28;20205;-82
2021/11/06 08:03:04;;;;;;;5.03;4.35;;;11.90;99.90;;;;;;4996341;28;20274;-82
2021/11/06 08:05:31;;;;;;;7.32;5.38;;;11.30;99.90;;;;;;5006433;28;20207;-83
2021/11/06 08:07:59;;;;;;;4.60;4.20;;;11.00;99.90;;;;;;5003876;28;20207;-82
2021/11/06 08:10:27;;;;;;;6.80;5.45;;;10.80;99.90;;;;;;5003506;28;20224;-82
2021/11/06 08:13:02;;;;;;;8.27;4.22;;;10.80;99.90;;;;;;5019704;28;20211;-82
2021/11/06 08:15:29;;;;;;;4.05;3.33;;;10.80;99.90;;;;;;5010631;28;20211;-82
2021/11/06 08:17:58;;;;;;;6.03;4.75;;;10.90;99.90;;;;;;5025496;28;20445;-82
2021/11/06 08:20:25;;;;;;;5.18;3.88;;;11.80;99.90;;;;;;5022149;28;20252;-83
2021/11/06 08:22:53;;;;;;;4.50;3.97;;;12.80;99.90;;;;;;5025769;28;20207;-84
2021/11/06 08:25:22;;;;;;;9.63;4.28;;;13.50;99.90;;;;;;4997624;28;20206;-83
2021/11/06 08:27:54;;;;;;;4.80;3.42;;;14.60;99.90;;;;;;5020457;28;20245;-83
2021/11/06 08:30:24;;;;;;;4.47;3.85;;;15.00;99.90;;;;;;5021602;28;20228;-84
2021/11/06 08:32:53;;;;;;;3.63;3.30;;;14.90;99.90;;;;;;5004623;28;20510;-83
2021/11/06 08:35:22;;;;;;;6.72;4.57;;;15.20;99.90;;;;;;5005893;28;20210;-83
2021/11/06 08:37:49;;;;;;;10.38;4.95;;;14.80;99.90;;;;;;5030997;28;20503;-83
2021/11/06 08:40:17;;;;;;;5.07;3.75;;;14.80;99.90;;;;;;5024563;28;20445;-84
2021/11/06 08:42:44;;;;;;;4.07;3.78;;;15.00;99.90;;;;;;5006628;28;20205;-84
2021/11/06 08:45:14;;;;;;;3.83;3.42;;;15.30;99.90;;;;;;5007383;28;20940;-83
2021/11/06 08:47:42;;;;;;;4.57;4.03;;;15.30;99.90;;;;;;5007506;28;20201;-83
2021/11/06 08:50:13;;;;;;;3.55;2.45;;;15.60;99.90;;;;;;5021310;28;20515;-82
2021/11/06 08:52:42;;;;;;;9.70;3.72;;;15.10;99.90;;;;;;5025654;28;20240;-84
2021/11/06 08:55:10;;;;;;;4.07;3.78;;;14.60;99.90;;;;;;5025160;28;20220;-83
2021/11/06 08:57:39;;;;;;;3.25;2.95;;;14.00;99.90;;;;;;5024290;28;20197;-86
2021/11/06 09:00:34;;;;;;;4.82;2.92;;;13.30;99.90;;;;;;5024144;28;20530;-83
2021/11/06 09:03:17;;;;;;;4.82;2.90;;;12.70;99.90;;;;;;5021477;28;20201;-84
2021/11/06 09:05:52;;;;;;;6.40;2.90;;;12.30;99.90;;;;;;5024065;28;20212;-82
2021/11/06 09:08:24;;;;;;;3.30;3.00;;;12.30;99.90;;;;;;5012263;28;20605;-84
2021/11/06 09:10:59;;;;;;;3.72;3.33;;;12.30;99.90;;;;;;5007260;28;20267;-84
2021/11/06 09:13:29;;;;;;;9.60;3.40;;;12.30;99.90;;;;;;5005566;28;20406;-87
2021/11/06 09:16:10;;;;;;;3.17;2.75;;;12.40;99.90;;;;;;5007131;28;20310;-85
2021/11/06 09:18:39;;;;;;;4.55;2.90;;;12.30;99.90;;;;;;5002916;28;20208;-82
2021/11/06 09:21:08;;;;;;;5.80;4.53;;;12.20;99.90;;;;;;5007585;28;20220;-81
2021/11/06 09:23:38;;;;;;;6.72;3.53;;;12.20;99.90;;;;;;5023986;28;20266;-83
2021/11/06 09:26:05;;;;;;;3.80;3.45;;;12.30;99.90;;;;;;5000941;28;20205;-83
2021/11/06 09:28:40;;;;;;;3.72;3.00;;;12.20;99.90;;;;;;5020543;28;20208;-82
2021/11/06 09:31:11;;;;;;;5.80;3.78;;;12.30;99.90;;;;;;5005672;28;20486;-82
2021/11/06 09:33:40;;;;;;;5.30;3.38;;;12.30;99.90;;;;;;5015993;28;20200;-84
2021/11/06 09:36:07;;;;;;;4.05;2.58;;;12.60;99.90;;;;;;5006332;28;20209;-84
2021/11/06 09:38:36;;;;;;;4.97;3.00;;;12.80;99.90;;;;;;5005561;28;20255;-84
2021/11/06 09:41:05;;;;;;;3.80;2.92;;;12.90;99.90;;;;;;4998431;28;20495;-83
2021/11/06 09:43:34;;;;;;;4.50;3.30;;;12.80;99.90;;;;;;5013232;28;20244;-83
2021/11/06 09:46:02;;;;;;;4.40;2.30;;;12.80;99.90;;;;;;5007777;28;20240;-84
2021/11/06 09:48:31;;;;;;;4.97;3.33;;;12.70;99.90;;;;;;5006829;28;20234;-82
2021/11/06 09:51:00;;;;;;;6.20;2.80;;;12.40;99.90;;;;;;5024117;28;20290;-82
2021/11/06 09:53:32;;;;;;;1.92;1.63;;;12.20;99.90;;;;;;5023792;28;20389;-83
2021/11/06 09:56:00;;;;;;;3.53;1.95;;;12.20;99.90;;;;;;5023293;28;20220;-83
2021/11/06 09:58:28;;;;;;;1.30;1.17;;;12.10;99.90;;;;;;5023611;28;20204;-84
2021/11/06 10:00:55;;;;;;;2.03;1.15;;;11.90;99.90;;;;;;5004952;28;20203;-84
2021/11/06 10:03:22;;;;;;;6.88;1.67;;;11.70;99.90;;;;;;5005170;28;20196;-84
2021/11/06 10:05:54;;;;;;;3.78;1.42;;;11.50;99.90;;;;;;5022426;28;20218;-84
2021/11/06 10:08:42;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;5016615;28;20264;-83
2021/11/06 10:11:12;;;;;;;4.00;2.03;;;11.30;99.90;;;;;;5021458;28;20237;-84
2021/11/06 10:14:00;;;;;;;1.55;1.40;;;11.10;99.90;;;;;;5007383;28;20246;-83
2021/11/06 10:16:41;;;;;;;4.47;1.42;;;11.20;99.90;;;;;;5023784;28;20259;-83
2021/11/06 10:19:18;;;;;;;1.75;1.63;;;11.30;99.90;;;;;;4997747;28;20551;-83
2021/11/06 10:21:50;;;;;;;1.98;1.70;;;11.40;99.90;;;;;;5005445;28;20401;-84
2021/11/06 10:24:41;;;;;;;4.10;1.75;;;11.50;99.90;;;;;;5006412;28;20204;-83
2021/11/06 10:27:19;;;;;;;1.77;1.48;;;11.90;99.90;;;;;;5005769;28;20212;-85
2021/11/06 10:30:13;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5022558;28;20250;-83
2021/11/06 10:32:43;;;;;;;2.13;1.13;;;12.10;99.90;;;;;;5015396;28;20231;-85
2021/11/06 10:35:18;;;;;;;1.45;1.13;;;12.10;99.90;;;;;;5013943;28;20255;-85
2021/11/06 10:37:55;;;;;;;1.65;1.20;;;12.10;99.90;;;;;;5013187;28;20328;-85
2021/11/06 10:40:22;;;;;;;3.50;1.60;;;12.20;99.90;;;;;;5010900;28;20200;-84
2021/11/06 10:42:51;;;;;;;2.00;1.35;;;12.40;99.90;;;;;;5009333;28;20201;-83
2021/11/06 10:45:23;;;;;;;4.63;1.38;;;12.70;99.90;;;;;;5000760;28;20375;-82
2021/11/06 10:47:54;;;;;;;1.13;1.05;;;13.00;99.90;;;;;;5003323;28;20197;-80
2021/11/06 10:50:39;;;;;;;1.13;0.95;;;13.20;99.90;;;;;;5017096;28;20256;-83
2021/11/06 10:53:08;;;;;;;1.13;1.02;;;13.10;99.90;;;;;;5003446;28;20267;-82
2021/11/06 10:55:38;;;;;;;2.08;1.38;;;12.90;99.90;;;;;;4999223;28;20212;-81
2021/11/06 10:58:26;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5020025;28;20498;-82
2021/11/06 11:00:57;;;;;;;1.60;1.35;;;12.70;99.90;;;;;;5020938;28;20254;-81
2021/11/06 11:03:26;;;;;;;1.75;1.65;;;12.80;99.90;;;;;;5013617;28;20207;-85
2021/11/06 11:05:53;;;;;;;1.45;1.13;;;13.00;99.90;;;;;;5020890;28;20368;-83
2021/11/06 11:08:21;;;;;;;3.10;1.15;;;13.20;99.90;;;;;;5004917;28;20279;-83
2021/11/06 11:10:49;;;;;;;0.85;0.80;;;13.30;99.90;;;;;;5022308;28;20274;-85
2021/11/06 11:13:22;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5004600;28;20206;-81
2021/11/06 11:15:53;;;;;;;3.33;1.30;;;13.60;99.90;;;;;;5021390;28;20200;-82
2021/11/06 11:18:39;;;;;;;1.08;0.80;;;13.60;99.90;;;;;;5019708;28;20204;-84
2021/11/06 11:21:21;;;;;;;1.88;1.60;;;13.40;99.90;;;;;;5024766;28;20441;-83
2021/11/06 11:23:51;;;;;;;1.13;1.02;;;13.40;99.90;;;;;;5000161;28;20205;-83
2021/11/06 11:26:26;;;;;;;2.55;1.45;;;13.30;99.90;;;;;;5017697;28;20433;-81
2021/11/06 11:28:54;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5002085;28;20238;-82
2021/11/06 11:31:22;;;;;;;2.00;1.00;;;13.00;99.90;;;;;;4992373;28;20243;-83
2021/11/06 11:33:50;;;;;;;2.40;1.35;;;12.80;99.90;;;;;;5016918;28;20188;-82
2021/11/06 11:36:21;;;;;;;1.65;1.55;;;12.70;99.90;;;;;;5021358;28;20259;-81
2021/11/06 11:38:49;;;;;;;1.33;1.02;;;12.70;99.90;;;;;;5017735;28;20541;-82
2021/11/06 11:41:46;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5019479;28;20471;-83
2021/11/06 11:44:35;;;;;;;3.90;1.73;;;12.90;99.90;;;;;;5001496;28;20224;-81
2021/11/06 11:47:04;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;5020382;28;20275;-82
2021/11/06 11:49:39;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5018783;28;20216;-81
2021/11/06 11:52:31;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5003674;28;20234;-82
2021/11/06 11:55:07;;;;;;;1.85;1.65;;;12.70;99.90;;;;;;4992003;28;20200;-82
2021/11/06 11:57:41;;;;;;;2.72;1.50;;;13.10;99.90;;;;;;5007451;28;20215;-82
2021/11/06 12:00:18;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;5023232;28;20189;-82
2021/11/06 12:02:59;;;;;;;1.80;1.13;;;13.70;99.90;;;;;;5004751;28;20951;-83
2021/11/06 12:05:42;;;;;;;1.85;1.15;;;13.80;99.90;;;;;;5021870;28;20255;-84
2021/11/06 12:08:12;;;;;;;1.88;1.25;;;13.90;99.90;;;;;;5021822;28;20317;-83
2021/11/06 12:10:44;;;;;;;1.15;1.00;;;13.60;99.90;;;;;;5006340;28;20201;-83
2021/11/06 12:13:32;;;;;;;1.90;1.50;;;13.40;99.90;;;;;;5022794;28;20205;-83
2021/11/06 12:16:01;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5003141;28;20193;-83
2021/11/06 12:18:35;;;;;;;3.05;1.58;;;13.00;99.90;;;;;;5005026;28;20514;-83
2021/11/06 12:21:21;;;;;;;1.92;1.35;;;13.10;99.90;;;;;;5023074;28;20243;-83
2021/11/06 12:23:59;;;;;;;2.47;1.55;;;13.10;99.90;;;;;;5030239;28;20209;-82
2021/11/06 12:26:29;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5021111;28;20200;-83
2021/11/06 12:29:06;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5007327;28;20470;-83
2021/11/06 12:31:39;;;;;;;3.00;1.20;;;13.30;99.90;;;;;;5008382;28;20279;-83
2021/11/06 12:34:07;;;;;;;1.75;0.98;;;13.10;99.90;;;;;;5018537;28;20200;-83
2021/11/06 12:36:41;;;;;;;2.35;2.03;;;12.80;99.90;;;;;;5019234;28;20216;-85
2021/11/06 12:39:12;;;;;;;1.15;1.05;;;12.60;99.90;;;;;;5018051;28;20243;-83
2021/11/06 12:41:40;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5005132;28;20222;-84
2021/11/06 12:44:08;;;;;;;0.88;0.80;;;12.30;99.90;;;;;;5021060;28;20231;-82
2021/11/06 12:46:38;;;;;;;1.35;1.25;;;12.20;99.90;;;;;;5020931;28;20267;-83
2021/11/06 12:49:08;;;;;;;1.27;1.05;;;12.20;99.90;;;;;;5019050;28;20201;-82
2021/11/06 12:51:38;;;;;;;2.40;0.75;;;12.20;99.90;;;;;;5019728;28;20239;-83
2021/11/06 12:54:14;;;;;;;1.05;0.98;;;12.20;99.90;;;;;;5021635;28;20239;-82
2021/11/06 12:56:55;;;;;;;1.23;1.00;;;12.20;99.90;;;;;;5013917;28;20196;-84
2021/11/06 12:59:23;;;;;;;1.05;0.95;;;12.40;99.90;;;;;;5002746;28;20225;-82
2021/11/06 13:01:55;;;;;;;1.73;0.77;;;12.60;99.90;;;;;;5018732;28;20215;-84
2021/11/06 13:04:24;;;;;;;1.65;1.20;;;12.70;99.90;;;;;;5020673;28;20490;-82
2021/11/06 13:06:53;;;;;;;2.03;1.35;;;12.70;99.90;;;;;;5016868;28;20204;-83