Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:20;;;;;;;79.40;24.73;;;1.50;89.90;;;;;;4987375;28;20054;-81
2023/02/10 00:03:48;;;;;;;79.82;26.13;;;1.50;90.10;;;;;;4993721;28;20410;-81
2023/02/10 00:06:16;;;;;;;82.03;24.95;;;1.50;89.90;;;;;;4986152;28;20045;-81
2023/02/10 00:08:47;;;;;;;76.25;24.88;;;1.50;89.80;;;;;;5004065;28;20610;-81
2023/02/10 00:11:15;;;;;;;70.10;23.92;;;1.50;89.70;;;;;;4990886;28;20050;-81
2023/02/10 00:13:43;;;;;;;71.30;23.90;;;1.50;89.90;;;;;;4987855;28;20046;-81
2023/02/10 00:16:15;;;;;;;74.97;25.13;;;1.50;89.80;;;;;;5009568;28;20494;-81
2023/02/10 00:18:42;;;;;;;75.00;26.15;;;1.50;89.70;;;;;;5003950;28;20045;-81
2023/02/10 00:21:13;;;;;;;81.10;25.83;;;1.60;89.90;;;;;;5006153;28;20108;-81
2023/02/10 00:23:40;;;;;;;69.00;25.40;;;1.60;89.90;;;;;;4986664;28;20357;-80
2023/02/10 00:26:09;;;;;;;70.05;23.92;;;1.60;89.70;;;;;;5004932;28;20080;-81
2023/02/10 00:28:36;;;;;;;70.25;24.75;;;1.60;89.70;;;;;;4994807;28;20057;-81
2023/02/10 00:31:11;;;;;;;60.83;24.60;;;1.60;89.70;;;;;;5003313;28;20090;-81
2023/02/10 00:33:38;;;;;;;;;;;1.60;89.70;;;;;;5004491;28;20696;-81
2023/02/10 00:36:09;;;;;;;71.88;23.80;;;1.70;89.90;;;;;;5004372;28;19925;-81
2023/02/10 00:38:37;;;;;;;61.20;23.85;;;1.70;89.70;;;;;;4986478;28;20471;-80
2023/02/10 00:41:10;;;;;;;68.25;24.70;;;1.70;89.70;;;;;;5004783;28;20052;-80
2023/02/10 00:43:39;;;;;;;71.70;25.33;;;1.70;89.70;;;;;;4979952;28;20567;-80
2023/02/10 00:46:06;;;;;;;69.93;24.48;;;1.60;89.60;;;;;;5004274;28;20062;-80
2023/02/10 00:48:33;;;;;;;73.07;24.65;;;1.60;90.00;;;;;;4990170;28;20120;-80
2023/02/10 00:51:01;;;;;;;75.55;24.60;;;1.60;90.10;;;;;;5002462;28;20549;-80
2023/02/10 00:53:28;;;;;;;76.15;25.05;;;1.50;90.30;;;;;;4990947;28;20061;-80
2023/02/10 00:55:55;;;;;;;63.88;22.92;;;1.50;90.40;;;;;;5004919;28;20402;-81
2023/02/10 00:58:23;;;;;;;62.72;23.45;;;1.50;90.50;;;;;;5004477;28;20495;-80
2023/02/10 01:00:51;;;;;;;68.22;23.00;;;1.50;90.90;;;;;;4986654;28;20520;-80
2023/02/10 01:03:17;;;;;;;73.85;24.05;;;1.40;91.20;;;;;;4992975;28;20661;-80
2023/02/10 01:05:45;;;;;;;82.50;23.90;;;1.40;91.20;;;;;;5003057;28;20050;-80
2023/02/10 01:08:13;;;;;;;73.85;26.15;;;1.40;91.30;;;;;;4986212;28;20112;-81
2023/02/10 01:10:40;;;;;;;63.05;24.40;;;1.30;91.60;;;;;;5002358;28;20506;-81
2023/02/10 01:13:09;;;;;;;81.15;24.90;;;1.30;91.80;;;;;;5003825;28;20050;-80
2023/02/10 01:15:41;;;;;;;58.75;23.58;;;1.20;92.20;;;;;;4986612;28;20053;-80
2023/02/10 01:18:08;;;;;;;76.00;23.35;;;1.10;92.60;;;;;;5003864;28;20049;-80
2023/02/10 01:20:38;;;;;;;86.78;25.88;;;1.10;92.70;;;;;;5004108;28;20410;-80
2023/02/10 01:23:05;;;;;;;80.72;24.85;;;1.00;93.20;;;;;;4987988;28;20061;-80
2023/02/10 01:25:33;;;;;;;70.30;25.15;;;1.00;93.50;;;;;;5003154;28;20422;-80
2023/02/10 01:28:00;;;;;;;71.00;24.38;;;0.90;93.90;;;;;;4985629;28;20053;-81
2023/02/10 01:30:28;;;;;;;75.90;25.88;;;0.90;94.00;;;;;;5004259;28;20053;-80
2023/02/10 01:32:55;;;;;;;79.80;25.85;;;0.90;94.60;;;;;;4991282;28;20046;-80
2023/02/10 01:35:22;;;;;;;70.05;27.95;;;0.80;94.80;;;;;;5001956;28;20060;-81
2023/02/10 01:37:49;;;;;;;78.35;25.83;;;0.80;95.20;;;;;;4992067;28;20053;-80
2023/02/10 01:40:16;;;;;;;81.95;28.48;;;0.80;95.20;;;;;;5002196;28;20053;-80
2023/02/10 01:42:45;;;;;;;83.03;26.95;;;0.80;95.40;;;;;;4992818;28;20097;-80
2023/02/10 01:45:30;;;;;;;84.63;27.67;;;0.70;95.30;;;;;;4986628;28;20049;-80
2023/02/10 01:47:59;;;;;;;79.30;27.90;;;0.70;95.70;;;;;;4985969;28;20050;-80
2023/02/10 01:50:34;;;;;;;87.82;28.65;;;0.70;95.80;;;;;;4984820;28;20141;-80
2023/02/10 01:53:01;;;;;;;74.20;25.67;;;0.70;96.10;;;;;;5001417;28;20058;-80
2023/02/10 01:55:35;;;;;;;79.75;25.58;;;0.60;95.90;;;;;;5002106;28;20048;-80
2023/02/10 01:58:05;;;;;;;71.93;24.98;;;0.60;96.30;;;;;;4987801;28;20048;-80
2023/02/10 02:00:32;;;;;;;80.43;27.50;;;0.60;96.50;;;;;;4997984;28;20052;-80
2023/02/10 02:03:00;;;;;;;83.95;27.73;;;0.60;96.70;;;;;;4987206;28;20489;-81
2023/02/10 02:05:39;;;;;;;92.60;26.85;;;0.50;96.50;;;;;;5002048;28;20133;-80
2023/02/10 02:08:36;;;;;;;94.90;29.13;;;0.60;97.10;;;;;;5002553;28;20271;-80
2023/02/10 02:11:24;;;;;;;80.32;27.50;;;0.60;96.90;;;;;;4987929;28;20076;-81
2023/02/10 02:13:51;;;;;;;84.25;29.33;;;0.60;96.90;;;;;;5009209;28;20053;-81
2023/02/10 02:16:42;;;;;;;92.50;29.33;;;0.60;97.10;;;;;;4994044;28;20609;-81
2023/02/10 02:19:08;;;;;;;77.75;27.95;;;0.60;96.90;;;;;;4990334;28;20062;-81
2023/02/10 02:21:56;;;;;;;85.95;28.92;;;0.60;97.30;;;;;;4989269;28;20394;-81
2023/02/10 02:24:45;;;;;;;83.03;28.77;;;0.60;97.10;;;;;;4990099;28;20054;-81
2023/02/10 02:27:24;;;;;;;87.65;28.90;;;0.60;97.30;;;;;;4992394;28;20417;-81
2023/02/10 02:30:00;;;;;;;92.13;30.27;;;0.70;97.40;;;;;;4987527;28;20341;-81
2023/02/10 02:32:38;;;;;;;84.85;29.92;;;0.70;97.30;;;;;;5006592;28;20193;-81
2023/02/10 02:35:10;;;;;;;88.28;31.33;;;0.80;97.30;;;;;;5006143;28;20054;-81
2023/02/10 02:37:46;;;;;;;110.25;31.80;;;0.90;96.90;;;;;;4988891;28;20108;-81
2023/02/10 02:40:15;;;;;;;88.80;28.65;;;0.90;96.80;;;;;;5005076;28;20362;-80
2023/02/10 02:42:41;;;;;;;100.68;31.17;;;1.00;96.90;;;;;;5006802;28;20477;-80
2023/02/10 02:45:12;;;;;;;93.25;28.88;;;1.00;96.70;;;;;;5012106;28;20057;-81
2023/02/10 02:48:06;;;;;;;90.35;29.63;;;1.10;96.70;;;;;;4989178;28;20053;-80
2023/02/10 02:50:55;;;;;;;91.28;29.80;;;1.20;96.60;;;;;;5001165;28;20042;-80
2023/02/10 02:53:37;;;;;;;99.72;28.65;;;1.20;96.50;;;;;;5004900;28;20221;-81
2023/02/10 02:56:06;;;;;;;93.25;28.90;;;1.30;96.40;;;;;;5006397;28;20054;-81
2023/02/10 02:58:58;;;;;;;93.53;29.80;;;1.40;96.10;;;;;;4987924;28;20054;-80
2023/02/10 03:01:42;;;;;;;87.90;30.40;;;1.40;96.00;;;;;;5005451;28;20069;-81
2023/02/10 03:04:13;;;;;;;85.28;27.27;;;1.40;95.90;;;;;;5012812;28;20054;-80
2023/02/10 03:06:40;;;;;;;87.80;27.55;;;1.50;95.90;;;;;;5001878;28;20120;-80
2023/02/10 03:09:07;;;;;;;94.10;29.25;;;1.50;95.90;;;;;;4987981;28;20423;-81
2023/02/10 03:11:34;;;;;;;89.20;29.50;;;1.50;95.90;;;;;;4988017;28;20133;-81
2023/02/10 03:14:01;;;;;;;86.07;28.30;;;1.60;95.90;;;;;;5007796;28;20060;-80
2023/02/10 03:16:28;;;;;;;86.50;27.40;;;1.60;96.00;;;;;;4988207;28;20057;-80
2023/02/10 03:18:54;;;;;;;86.95;29.13;;;1.70;95.80;;;;;;4991450;28;20103;-80
2023/02/10 03:21:21;;;;;;;83.47;28.05;;;1.70;95.80;;;;;;5004523;28;20050;-80
2023/02/10 03:23:48;;;;;;;92.65;28.08;;;1.70;95.70;;;;;;5008956;28;20426;-80
2023/02/10 03:26:15;;;;;;;79.50;27.20;;;1.80;95.60;;;;;;5005239;28;20050;-80
2023/02/10 03:28:42;;;;;;;86.93;28.02;;;1.80;95.50;;;;;;5008901;28;20503;-81
2023/02/10 03:31:09;;;;;;;91.65;27.60;;;1.80;95.60;;;;;;4989371;28;20803;-80
2023/02/10 03:33:36;;;;;;;106.15;26.58;;;1.80;95.70;;;;;;5005431;28;20581;-79
2023/02/10 03:36:03;;;;;;;79.75;27.08;;;1.90;95.60;;;;;;5005049;28;20056;-80
2023/02/10 03:38:30;;;;;;;90.95;27.65;;;1.90;95.30;;;;;;4993684;28;20041;-80
2023/02/10 03:40:57;;;;;;;86.95;28.17;;;1.90;95.40;;;;;;4986898;28;20054;-82
2023/02/10 03:43:26;;;;;;;87.93;27.63;;;1.90;95.30;;;;;;5007360;28;20481;-80
2023/02/10 03:45:53;;;;;;;95.95;25.98;;;2.00;95.30;;;;;;5006590;28;20658;-80
2023/02/10 03:48:21;;;;;;;84.07;27.08;;;2.00;95.20;;;;;;5008100;28;20127;-80
2023/02/10 03:50:48;;;;;;;78.10;25.73;;;2.00;95.20;;;;;;5008378;28;20060;-80
2023/02/10 03:53:15;;;;;;;90.47;27.88;;;1.90;95.20;;;;;;5004712;28;20056;-80
2023/02/10 03:55:42;;;;;;;79.75;26.17;;;1.90;95.40;;;;;;5004640;28;20458;-80
2023/02/10 03:58:09;;;;;;;97.22;25.80;;;1.90;95.30;;;;;;4993672;28;20161;-80
2023/02/10 04:00:36;;;;;;;81.07;25.73;;;1.90;95.60;;;;;;4985742;28;20081;-80
2023/02/10 04:03:02;;;;;;;91.80;25.80;;;1.90;95.60;;;;;;5012100;28;20493;-80
2023/02/10 04:05:29;;;;;;;85.78;25.70;;;1.90;95.70;;;;;;5004397;28;20131;-80
2023/02/10 04:07:56;;;;;;;81.20;25.38;;;2.00;95.50;;;;;;4986693;28;20050;-81
2023/02/10 04:10:23;;;;;;;90.15;27.20;;;2.00;95.50;;;;;;4986193;28;20049;-80
2023/02/10 04:12:50;;;;;;;87.90;26.50;;;1.90;95.40;;;;;;4986504;28;20049;-81
2023/02/10 04:15:17;;;;;;;76.32;24.83;;;1.90;95.60;;;;;;5003931;28;20057;-80
2023/02/10 04:17:44;;;;;;;83.72;26.65;;;1.90;95.80;;;;;;5008921;28;20049;-80
2023/02/10 04:20:11;;;;;;;91.95;24.55;;;1.90;95.80;;;;;;5005699;28;20514;-80
2023/02/10 04:22:38;;;;;;;81.57;24.30;;;1.90;95.80;;;;;;5010482;28;20053;-80
2023/02/10 04:25:06;;;;;;;88.15;25.55;;;1.90;96.20;;;;;;4989628;28;20065;-80
2023/02/10 04:27:33;;;;;;;85.45;24.25;;;1.90;96.10;;;;;;5003910;28;20049;-80
2023/02/10 04:29:59;;;;;;;74.18;24.23;;;1.90;96.10;;;;;;5004171;28;20096;-80
2023/02/10 04:32:26;;;;;;;92.07;25.23;;;1.90;96.20;;;;;;5004274;28;20053;-80
2023/02/10 04:34:53;;;;;;;88.47;24.63;;;1.90;96.30;;;;;;4987072;28;20045;-80
2023/02/10 04:37:20;;;;;;;81.32;25.02;;;1.90;96.30;;;;;;4985667;28;20208;-81
2023/02/10 04:39:46;;;;;;;81.45;23.52;;;1.90;96.50;;;;;;4987308;28;20065;-81
2023/02/10 04:42:13;;;;;;;73.75;22.70;;;1.90;96.40;;;;;;5004045;28;20260;-80
2023/02/10 04:44:40;;;;;;;82.43;24.65;;;1.80;96.80;;;;;;4991378;28;20061;-80
2023/02/10 04:47:07;;;;;;;81.38;23.25;;;1.80;96.70;;;;;;5005058;28;20573;-81
2023/02/10 04:49:34;;;;;;;82.18;22.05;;;1.80;97.00;;;;;;4988096;28;20056;-81
2023/02/10 04:52:00;;;;;;;75.82;23.42;;;1.80;97.20;;;;;;4989379;28;20056;-81
2023/02/10 04:54:27;;;;;;;81.90;21.83;;;1.80;97.20;;;;;;4985297;28;20046;-81
2023/02/10 04:56:54;;;;;;;80.10;22.70;;;1.90;97.30;;;;;;5004240;28;20053;-81
2023/02/10 04:59:21;;;;;;;76.32;22.15;;;1.90;97.30;;;;;;5002826;28;20066;-82
2023/02/10 05:01:47;;;;;;;72.63;22.15;;;1.90;97.10;;;;;;4985911;28;20049;-80
2023/02/10 05:04:14;;;;;;;84.25;23.42;;;2.00;97.10;;;;;;4992904;28;20061;-81
2023/02/10 05:06:41;;;;;;;80.10;24.58;;;2.00;97.20;;;;;;4985566;28;20589;-80
2023/02/10 05:09:08;;;;;;;78.32;23.40;;;2.10;96.80;;;;;;5003123;28;20072;-80
2023/02/10 05:11:35;;;;;;;71.15;23.00;;;2.10;96.80;;;;;;5011839;28;20597;-80
2023/02/10 05:14:01;;;;;;;85.00;23.55;;;2.10;96.70;;;;;;5005100;28;20057;-80
2023/02/10 05:16:28;;;;;;;67.57;22.20;;;2.20;96.50;;;;;;4989915;28;20589;-80
2023/02/10 05:18:55;;;;;;;93.28;22.58;;;2.20;96.40;;;;;;5005030;28;20041;-80
2023/02/10 05:21:22;;;;;;;73.55;23.08;;;2.20;96.40;;;;;;4985663;28;20050;-80
2023/02/10 05:23:49;;;;;;;82.22;23.33;;;2.20;96.30;;;;;;5002634;28;20050;-80
2023/02/10 05:26:15;;;;;;;82.13;22.27;;;2.20;96.20;;;;;;5003318;28;20057;-81
2023/02/10 05:28:42;;;;;;;76.38;22.58;;;2.30;96.00;;;;;;4987123;28;20053;-80
2023/02/10 05:31:09;;;;;;;77.15;22.65;;;2.30;95.70;;;;;;5003645;28;20338;-81
2023/02/10 05:33:36;;;;;;;81.75;22.63;;;2.20;95.80;;;;;;4991113;28;20052;-80
2023/02/10 05:36:03;;;;;;;80.28;22.30;;;2.20;95.80;;;;;;4985571;28;20056;-80
2023/02/10 05:38:30;;;;;;;66.05;23.48;;;2.20;95.90;;;;;;5009424;28;20056;-80
2023/02/10 05:40:57;;;;;;;87.78;23.30;;;2.10;95.90;;;;;;5002805;28;20058;-80
2023/02/10 05:43:24;;;;;;;86.15;23.70;;;2.10;96.00;;;;;;5005643;28;20070;-80
2023/02/10 05:45:50;;;;;;;71.38;22.13;;;2.10;96.20;;;;;;5002870;28;20248;-80
2023/02/10 05:48:18;;;;;;;88.45;23.48;;;2.00;96.30;;;;;;4991497;28;20475;-80
2023/02/10 05:50:49;;;;;;;92.43;22.85;;;2.00;96.40;;;;;;4988510;28;20046;-80
2023/02/10 05:53:16;;;;;;;85.20;22.73;;;2.00;96.50;;;;;;4987625;28;20049;-80
2023/02/10 05:55:45;;;;;;;71.72;21.98;;;2.00;96.70;;;;;;5005988;28;20073;-80
2023/02/10 05:58:12;;;;;;;87.38;23.40;;;2.00;96.80;;;;;;5013139;28;20059;-80
2023/02/10 06:00:39;;;;;;;70.80;21.00;;;2.00;96.70;;;;;;4988198;28;20050;-80
2023/02/10 06:03:06;;;;;;;79.05;24.17;;;2.00;96.80;;;;;;4996561;28;20060;-78
2023/02/10 06:05:35;;;;;;;94.70;23.80;;;2.10;96.80;;;;;;4988618;28;20061;-77
2023/02/10 06:08:02;;;;;;;83.47;24.02;;;2.10;96.60;;;;;;4988928;28;20053;-77
2023/02/10 06:10:28;;;;;;;74.20;24.10;;;2.10;96.50;;;;;;5006852;28;20454;-77
2023/02/10 06:12:55;;;;;;;81.57;22.98;;;2.10;96.30;;;;;;4991509;28;20057;-78
2023/02/10 06:15:22;;;;;;;73.00;23.17;;;2.10;96.40;;;;;;5007888;28;20053;-78
2023/02/10 06:17:49;;;;;;;75.80;24.35;;;2.20;96.30;;;;;;4992190;28;20056;-79
2023/02/10 06:20:15;;;;;;;88.35;25.05;;;2.20;96.40;;;;;;4987542;28;20406;-79
2023/02/10 06:22:42;;;;;;;71.65;23.17;;;2.20;96.30;;;;;;5009990;28;20053;-79
2023/02/10 06:25:09;;;;;;;73.63;24.08;;;2.20;96.30;;;;;;4990389;28;20072;-78
2023/02/10 06:27:36;;;;;;;82.82;22.75;;;2.20;96.30;;;;;;4990378;28;20046;-79
2023/02/10 06:30:03;;;;;;;88.72;24.92;;;2.20;96.20;;;;;;4997064;28;20050;-79
2023/02/10 06:32:30;;;;;;;84.88;23.48;;;2.20;96.20;;;;;;5006791;28;20073;-79
2023/02/10 06:34:56;;;;;;;76.38;23.42;;;2.20;96.20;;;;;;4988108;28;20057;-79
2023/02/10 06:37:24;;;;;;;79.28;22.08;;;2.20;96.20;;;;;;4988002;28;20060;-79
2023/02/10 06:39:50;;;;;;;69.47;21.73;;;2.20;96.20;;;;;;4987118;28;20065;-79
2023/02/10 06:42:17;;;;;;;75.55;22.83;;;2.20;96.40;;;;;;5013139;28;20410;-79
2023/02/10 06:44:44;;;;;;;70.20;22.05;;;2.20;96.50;;;;;;5010595;28;20475;-79
2023/02/10 06:47:11;;;;;;;77.13;21.83;;;2.20;96.50;;;;;;5006290;28;20062;-79
2023/02/10 06:49:38;;;;;;;81.13;22.23;;;2.20;96.70;;;;;;4987894;28;20042;-79
2023/02/10 06:52:04;;;;;;;74.28;22.85;;;2.30;96.60;;;;;;4988134;28;20046;-79
2023/02/10 06:54:44;;;;;;;80.07;22.52;;;2.30;96.70;;;;;;4989130;28;20573;-79
2023/02/10 06:57:11;;;;;;;72.18;22.35;;;2.20;96.80;;;;;;5004131;28;20058;-79
2023/02/10 06:59:38;;;;;;;65.65;22.40;;;2.20;96.80;;;;;;4992046;28;20058;-80
2023/02/10 07:02:05;;;;;;;68.40;22.40;;;2.20;96.90;;;;;;4990415;28;20522;-77
2023/02/10 07:04:32;;;;;;;71.45;22.38;;;2.20;96.90;;;;;;5005458;28;20141;-77
2023/02/10 07:06:59;;;;;;;91.70;23.27;;;2.20;97.10;;;;;;5008756;28;20084;-76
2023/02/10 07:09:26;;;;;;;75.88;23.20;;;2.20;97.30;;;;;;5005155;28;20060;-77
2023/02/10 07:11:53;;;;;;;91.97;23.42;;;2.20;97.20;;;;;;4990783;28;20554;-77
2023/02/10 07:14:20;;;;;;;75.05;23.23;;;2.30;97.20;;;;;;5004558;28;20054;-77
2023/02/10 07:16:47;;;;;;;66.70;23.25;;;2.30;97.20;;;;;;4987751;28;20498;-77
2023/02/10 07:19:14;;;;;;;69.43;23.85;;;2.30;97.30;;;;;;5011550;28;20053;-77
2023/02/10 07:21:41;;;;;;;76.85;23.00;;;2.30;97.60;;;;;;4987661;28;20054;-77
2023/02/10 07:24:08;;;;;;;62.45;21.50;;;2.40;97.40;;;;;;5005965;28;20061;-77
2023/02/10 07:26:35;;;;;;;70.10;22.13;;;2.40;97.50;;;;;;5006048;28;20318;-77
2023/02/10 07:29:02;;;;;;;66.95;22.95;;;2.40;97.70;;;;;;5007487;28;20054;-77
2023/02/10 07:31:29;;;;;;;74.82;22.33;;;2.40;97.50;;;;;;5007088;28;20053;-77
2023/02/10 07:33:56;;;;;;;79.97;23.23;;;2.50;97.60;;;;;;5008778;28;20073;-78
2023/02/10 07:36:23;;;;;;;81.63;22.90;;;2.50;97.50;;;;;;4987622;28;20120;-78
2023/02/10 07:38:49;;;;;;;81.38;24.13;;;2.50;97.50;;;;;;4987279;28;20313;-77
2023/02/10 07:41:16;;;;;;;80.25;22.70;;;2.60;97.30;;;;;;4986996;28;20529;-77
2023/02/10 07:43:43;;;;;;;75.97;21.95;;;2.60;97.10;;;;;;5006710;28;20050;-78
2023/02/10 07:46:10;;;;;;;77.57;21.50;;;2.60;97.30;;;;;;5004510;28;20054;-77
2023/02/10 07:48:37;;;;;;;77.15;23.60;;;2.70;97.20;;;;;;5004362;28;20522;-76
2023/02/10 07:51:04;;;;;;;73.57;22.50;;;2.70;97.10;;;;;;4987033;28;20081;-79
2023/02/10 07:53:31;;;;;;;80.57;23.08;;;2.70;96.80;;;;;;4987610;28;20453;-79
2023/02/10 07:55:59;;;;;;;75.15;23.85;;;2.80;96.80;;;;;;5004142;28;20423;-79
2023/02/10 07:58:26;;;;;;;69.50;22.40;;;2.80;96.80;;;;;;5005231;28;20050;-79
2023/02/10 08:00:53;;;;;;;77.18;24.40;;;2.80;96.70;;;;;;5003965;28;20079;-80
2023/02/10 08:03:20;;;;;;;71.63;25.15;;;2.90;96.60;;;;;;5004950;28;20054;-80
2023/02/10 08:05:49;;;;;;;82.20;24.20;;;2.90;96.70;;;;;;5004346;28;20050;-80
2023/02/10 08:08:16;;;;;;;75.63;23.73;;;2.90;96.50;;;;;;5004375;28;20084;-80
2023/02/10 08:10:43;;;;;;;72.00;21.77;;;2.90;96.10;;;;;;5002932;28;20049;-81
2023/02/10 08:13:10;;;;;;;81.80;24.00;;;2.90;96.00;;;;;;5004678;28;20460;-80
2023/02/10 08:15:37;;;;;;;76.53;22.58;;;2.90;96.20;;;;;;4986045;28;20046;-79
2023/02/10 08:18:04;;;;;;;73.10;21.33;;;2.90;96.30;;;;;;4986940;28;20049;-80
2023/02/10 08:20:31;;;;;;;71.30;21.70;;;2.90;96.10;;;;;;4986568;28;20069;-79
2023/02/10 08:22:59;;;;;;;73.20;23.35;;;2.90;96.20;;;;;;5004397;28;20053;-79
2023/02/10 08:25:26;;;;;;;74.82;24.33;;;3.00;96.20;;;;;;4988830;28;20052;-80
2023/02/10 08:27:53;;;;;;;68.53;23.45;;;3.00;96.20;;;;;;5007045;28;20052;-80
2023/02/10 08:30:20;;;;;;;74.72;22.83;;;3.00;96.40;;;;;;4985957;28;20100;-79
2023/02/10 08:32:47;;;;;;;90.63;23.38;;;3.00;96.60;;;;;;5004495;28;20544;-79
2023/02/10 08:35:15;;;;;;;75.95;23.45;;;3.10;96.40;;;;;;5003909;28;20054;-79
2023/02/10 08:37:42;;;;;;;75.32;22.85;;;3.10;96.40;;;;;;5004278;28;20446;-80
2023/02/10 08:40:10;;;;;;;78.53;23.67;;;3.10;96.50;;;;;;5006389;28;20073;-79
2023/02/10 08:42:37;;;;;;;80.30;24.13;;;3.20;96.10;;;;;;5004570;28;20050;-80
2023/02/10 08:45:04;;;;;;;81.78;24.25;;;3.20;96.10;;;;;;4985639;28;20549;-80
2023/02/10 08:47:32;;;;;;;83.78;24.67;;;3.30;96.20;;;;;;4987931;28;20049;-80
2023/02/10 08:49:59;;;;;;;85.95;22.73;;;3.30;96.20;;;;;;5003686;28;20061;-80
2023/02/10 08:52:25;;;;;;;77.43;23.17;;;3.40;95.90;;;;;;5004090;28;20478;-79
2023/02/10 08:54:52;;;;;;;82.05;23.98;;;3.40;96.00;;;;;;5003435;28;20053;-80
2023/02/10 08:57:19;;;;;;;70.45;22.38;;;3.50;95.90;;;;;;5003845;28;20073;-80
2023/02/10 08:59:46;;;;;;;73.45;22.13;;;3.50;95.50;;;;;;4985088;28;20521;-80
2023/02/10 09:02:14;;;;;;;73.40;22.83;;;3.60;95.70;;;;;;5003898;28;20054;-79
2023/02/10 09:04:41;;;;;;;68.68;20.35;;;3.70;95.30;;;;;;4990677;28;20088;-80
2023/02/10 09:07:10;;;;;;;68.88;22.20;;;3.70;94.90;;;;;;4985866;28;20422;-80
2023/02/10 09:09:41;;;;;;;84.38;21.70;;;3.80;95.20;;;;;;4985335;28;20217;-79
2023/02/10 09:12:11;;;;;;;93.80;23.38;;;3.90;96.30;;;;;;4985923;28;20049;-80
2023/02/10 09:14:39;;;;;;;78.88;23.98;;;4.20;95.40;;;;;;4985361;28;20368;-79
2023/02/10 09:17:07;;;;;;;68.55;22.65;;;4.40;94.00;;;;;;4986491;28;20100;-80
2023/02/10 09:19:35;;;;;;;78.13;21.92;;;4.50;93.70;;;;;;4985490;28;20512;-80
2023/02/10 09:22:04;;;;;;;69.03;22.67;;;4.60;92.20;;;;;;4985489;28;20054;-80
2023/02/10 09:24:32;;;;;;;67.18;19.08;;;4.60;91.40;;;;;;4987610;28;20558;-80
2023/02/10 09:26:59;;;;;;;73.00;21.95;;;4.60;91.30;;;;;;5004225;28;20060;-80
2023/02/10 09:29:26;;;;;;;77.47;21.75;;;4.60;91.40;;;;;;5002698;28;20483;-80
2023/02/10 09:31:53;;;;;;;67.13;20.25;;;4.60;91.20;;;;;;4986056;28;20054;-80
2023/02/10 09:34:20;;;;;;;68.05;21.15;;;4.70;91.10;;;;;;5003090;28;20194;-80
2023/02/10 09:36:47;;;;;;;70.72;20.02;;;4.70;91.20;;;;;;5004836;28;20045;-80
2023/02/10 09:39:14;;;;;;;69.60;22.15;;;4.70;90.80;;;;;;4984912;28;20058;-80
2023/02/10 09:41:49;;;;;;;78.47;22.58;;;4.80;90.50;;;;;;4987231;28;20054;-78
2023/02/10 09:44:20;;;;;;;57.75;20.17;;;4.80;89.90;;;;;;4984974;28;20057;-78
2023/02/10 09:46:54;;;;;;;69.80;20.83;;;4.80;90.10;;;;;;5000634;28;20064;-77
2023/02/10 09:49:52;;;;;;;53.58;19.58;;;4.70;90.60;;;;;;4984706;28;20046;-77
2023/02/10 09:52:27;;;;;;;74.68;21.50;;;4.80;92.20;;;;;;5001931;28;20384;-77
2023/02/10 09:54:55;;;;;;;55.85;19.17;;;5.00;89.80;;;;;;4980261;28;20446;-76
2023/02/10 09:57:37;;;;;;;68.78;19.48;;;5.00;89.60;;;;;;5002649;28;20065;-76
2023/02/10 10:00:13;;;;;;;58.88;19.40;;;5.10;89.50;;;;;;5002275;28;20042;-77
2023/02/10 10:02:48;;;;;;;69.25;18.67;;;5.10;89.00;;;;;;5003103;28;20539;-77
2023/02/10 10:05:38;;;;;;;58.63;19.23;;;5.00;89.30;;;;;;4984793;28;20057;-77
2023/02/10 10:08:16;;;;;;;55.40;18.80;;;5.00;89.70;;;;;;5001637;28;20046;-77
2023/02/10 10:10:45;;;;;;;61.25;19.17;;;5.10;90.30;;;;;;5002196;28;20501;-77
2023/02/10 10:13:22;;;;;;;57.30;18.88;;;5.20;89.50;;;;;;4984477;28;20367;-76
2023/02/10 10:16:25;;;;;;;59.10;19.00;;;5.20;88.90;;;;;;4984505;28;20042;-77
2023/02/10 10:19:07;;;;;;;61.38;18.85;;;5.30;88.50;;;;;;4999338;28;20107;-77
2023/02/10 10:21:51;;;;;;;63.65;19.73;;;5.30;88.10;;;;;;5002165;28;20049;-77
2023/02/10 10:24:18;;;;;;;58.80;18.97;;;5.20;89.00;;;;;;5001093;28;20160;-77
2023/02/10 10:27:01;;;;;;;63.60;19.50;;;5.30;88.70;;;;;;5002744;28;20277;-77
2023/02/10 10:29:36;;;;;;;65.63;20.65;;;5.40;88.60;;;;;;5009745;28;20045;-76
2023/02/10 10:32:44;;;;;;;66.85;19.17;;;5.60;88.50;;;;;;5002367;28;20053;-77
2023/02/10 10:35:23;;;;;;;61.20;20.92;;;6.00;88.40;;;;;;4922413;29;20051;-77
2023/02/10 10:37:50;;;;;;;54.47;19.83;;;6.30;84.60;;;;;;5000554;28;20052;-77
2023/02/10 10:40:24;;;;;;;66.63;20.67;;;6.50;84.10;;;;;;5005236;28;20054;-77
2023/02/10 10:42:58;;;;;;;63.42;20.35;;;6.50;83.00;;;;;;5007149;28;20049;-77
2023/02/10 10:45:42;;;;;;;57.90;20.17;;;6.40;83.80;;;;;;4988099;28;20486;-77
2023/02/10 10:48:19;;;;;;;52.78;18.48;;;6.30;83.40;;;;;;5005845;28;20054;-77
2023/02/10 10:50:46;;;;;;;57.05;18.67;;;6.30;82.50;;;;;;5005079;28;20053;-77
2023/02/10 10:53:22;;;;;;;50.70;19.13;;;6.40;83.40;;;;;;4988031;28;20061;-79
2023/02/10 10:55:54;;;;;;;56.85;19.15;;;6.40;82.90;;;;;;5003428;28;20062;-79
2023/02/10 10:58:30;;;;;;;58.63;20.60;;;6.50;83.50;;;;;;5006351;28;20054;-80
2023/02/10 11:00:59;;;;;;;51.75;18.92;;;6.80;82.50;;;;;;4987609;28;20058;-80
2023/02/10 11:03:27;;;;;;;46.28;18.55;;;6.90;81.60;;;;;;5008029;28;20049;-79
2023/02/10 11:06:13;;;;;;;59.33;19.65;;;6.90;81.90;;;;;;5005032;28;20048;-79
2023/02/10 11:08:55;;;;;;;52.80;17.65;;;7.00;81.50;;;;;;4999696;28;20049;-80
2023/02/10 11:11:34;;;;;;;53.45;18.95;;;7.20;79.80;;;;;;5004477;28;20046;-80
2023/02/10 11:14:15;;;;;;;55.53;17.75;;;7.20;80.10;;;;;;4987701;28;20042;-80
2023/02/10 11:16:49;;;;;;;49.25;18.23;;;7.30;79.40;;;;;;4984536;28;20054;-81
2023/02/10 11:19:20;;;;;;;48.53;16.77;;;7.20;79.50;;;;;;4986659;28;20054;-80
2023/02/10 11:21:47;;;;;;;50.72;18.50;;;7.00;80.00;;;;;;5008525;28;20053;-80
2023/02/10 11:24:34;;;;;;;48.78;16.90;;;6.90;80.60;;;;;;4986767;28;20603;-80
2023/02/10 11:27:02;;;;;;;52.15;16.80;;;6.80;81.10;;;;;;4987899;28;20406;-80
2023/02/10 11:29:34;;;;;;;51.47;18.52;;;6.70;81.20;;;;;;4980235;28;20050;-79
2023/02/10 11:32:01;;;;;;;52.90;16.73;;;6.70;81.40;;;;;;4986554;28;20059;-80
2023/02/10 11:34:44;;;;;;;50.28;17.38;;;6.70;81.20;;;;;;4986684;28;20041;-79
2023/02/10 11:37:29;;;;;;;40.85;16.90;;;6.70;81.00;;;;;;4985938;28;20045;-80
2023/02/10 11:39:59;;;;;;;51.92;17.15;;;6.70;81.20;;;;;;5004064;28;20072;-79
2023/02/10 11:42:28;;;;;;;47.88;16.02;;;6.70;81.40;;;;;;4987122;28;20526;-80
2023/02/10 11:44:58;;;;;;;48.17;15.82;;;6.60;81.70;;;;;;4986413;28;20136;-80
2023/02/10 11:47:28;;;;;;;44.22;15.25;;;6.80;82.20;;;;;;5004895;28;20053;-80
2023/02/10 11:49:55;;;;;;;49.70;15.82;;;6.90;81.60;;;;;;4985649;28;20052;-80
2023/02/10 11:52:25;;;;;;;42.28;17.00;;;7.00;80.70;;;;;;4986146;28;20054;-80
2023/02/10 11:54:52;;;;;;;52.85;15.75;;;7.20;81.40;;;;;;4986108;28;20514;-80
2023/02/10 12:00:54;;;;;;;46.45;15.85;;;7.40;78.50;;;;;;5000491;28;20505;-80
2023/02/10 12:03:44;;;;;;;52.75;16.50;;;7.50;78.60;;;;;;5003522;28;20514;-80
2023/02/10 12:06:24;;;;;;;46.25;15.80;;;7.20;78.60;;;;;;4986191;28;20076;-80
2023/02/10 12:09:24;;;;;;;46.15;15.75;;;7.10;80.30;;;;;;4988113;28;20170;-80
2023/02/10 12:12:13;;;;;;;43.85;15.52;;;7.10;80.00;;;;;;5003621;28;20049;-79
2023/02/10 12:15:08;;;;;;;46.70;15.73;;;7.10;80.20;;;;;;5005056;28;20534;-80
2023/02/10 12:18:01;;;;;;;44.23;16.87;;;7.20;80.60;;;;;;4999021;28;20518;-80
2023/02/10 12:20:54;;;;;;;45.20;15.52;;;7.20;79.10;;;;;;4965589;28;20060;-79
2023/02/10 12:23:37;;;;;;;44.80;15.65;;;7.00;79.20;;;;;;4985277;28;20053;-79
2023/02/10 12:26:24;;;;;;;42.58;15.00;;;6.70;79.80;;;;;;5006216;28;20045;-79
2023/02/10 12:29:19;;;;;;;48.08;15.35;;;6.60;80.70;;;;;;4979658;28;20279;-78
2023/02/10 12:32:17;;;;;;;48.92;14.88;;;6.50;80.70;;;;;;5000218;28;20046;-79
2023/02/10 12:35:08;;;;;;;46.85;15.10;;;6.50;81.50;;;;;;4998205;28;20472;-78
2023/02/10 12:37:44;;;;;;;41.20;15.35;;;6.50;80.50;;;;;;5004309;28;20049;-80
2023/02/10 12:41:03;;;;;;;43.10;15.45;;;6.30;80.90;;;;;;5002358;28;20054;-79
2023/02/10 12:43:57;;;;;;;45.85;15.68;;;6.10;82.40;;;;;;4919234;29;20831;-79
2023/02/10 12:46:35;;;;;;;51.30;17.33;;;6.20;82.90;;;;;;5003364;28;20057;-79
2023/02/10 12:49:25;;;;;;;42.80;14.80;;;6.10;82.90;;;;;;4985428;28;20050;-79
2023/02/10 12:51:55;;;;;;;49.33;16.92;;;6.00;82.30;;;;;;4975948;28;20284;-78
2023/02/10 12:54:34;;;;;;;44.85;15.95;;;5.90;82.80;;;;;;5003216;28;20046;-78
2023/02/10 12:57:42;;;;;;;50.72;16.15;;;5.90;83.30;;;;;;4986059;28;20611;-78
2023/02/10 13:00:13;;;;;;;49.22;15.23;;;5.80;83.40;;;;;;4944031;28;20050;-79
2023/02/10 13:02:46;;;;;;;50.78;15.68;;;5.60;83.60;;;;;;5003650;28;20049;-79