Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:55;;;;;;;2.92;1.60;;;;;;;;;;4941661;28;20520;-76
2021/12/12 00:04:31;;;;;;;2.33;1.45;;;;;;;;;;4908529;28;20074;-77
2021/12/12 00:07:03;;;;;;;3.22;1.50;;;;;;;;;;4920375;28;20922;-75
2021/12/12 00:09:39;;;;;;;3.97;1.45;;;;;;;;;;4945506;28;20063;-76
2021/12/12 00:12:19;;;;;;;2.13;1.50;;;;;;;;;;4948335;28;20065;-77
2021/12/12 00:14:46;;;;;;;4.03;1.60;;;;;;;;;;4925808;28;20578;-78
2021/12/12 00:17:13;;;;;;;3.75;1.63;;;;;;;;;;4924929;28;20132;-78
2021/12/12 00:19:40;;;;;;;3.70;1.75;;;;;;;;;;4947463;28;20058;-77
2021/12/12 00:22:14;;;;;;;3.97;1.90;;;;;;;;;;4950758;28;20081;-76
2021/12/12 00:24:41;;;;;;;2.88;1.73;;;;;;;;;;4927275;28;20063;-77
2021/12/12 00:27:07;;;;;;;2.53;1.55;;;;;;;;;;4925311;28;20061;-75
2021/12/12 00:29:36;;;;;;;5.30;1.98;;;;;;;;;;4949438;28;20055;-76
2021/12/12 00:32:10;;;;;;;4.05;1.70;;;;;;;;;;4934676;28;20055;-77
2021/12/12 00:34:42;;;;;;;3.30;1.90;;;;;;;;;;4930822;28;20173;-77
2021/12/12 00:37:11;;;;;;;3.90;1.90;;;;;;;;;;4924203;28;20477;-77
2021/12/12 00:39:41;;;;;;;3.72;1.80;;;;;;;;;;4928378;28;20058;-77
2021/12/12 00:42:16;;;;;;;2.80;1.50;;;;;;;;;;4947249;28;20065;-77
2021/12/12 00:44:44;;;;;;;;;;;;;;;;;;4928474;28;20541;-78
2021/12/12 00:47:11;;;;;;;3.88;2.00;;;;;;;;;;4940103;28;19937;-77
2021/12/12 00:49:40;;;;;;;2.88;1.75;;;;;;;;;;4924364;28;20241;-76
2021/12/12 00:52:10;;;;;;;3.22;1.73;;;;;;;;;;4933473;28;20177;-77
2021/12/12 00:54:37;;;;;;;4.22;1.80;;;;;;;;;;4941420;28;20495;-76
2021/12/12 00:57:07;;;;;;;3.70;1.95;;;;;;;;;;4922385;28;20078;-77
2021/12/12 00:59:35;;;;;;;3.42;2.03;;;;;;;;;;4941035;28;20047;-78
2021/12/12 01:02:05;;;;;;;3.58;1.90;;;;;;;;;;4925058;28;20057;-77
2021/12/12 01:04:36;;;;;;;4.38;1.70;;;;;;;;;;4940950;28;21512;-77
2021/12/12 01:07:07;;;;;;;3.55;1.52;;;;;;;;;;4938596;28;20059;-76
2021/12/12 01:09:38;;;;;;;3.28;2.00;;;;;;;;;;4939934;28;20077;-77
2021/12/12 01:12:09;;;;;;;3.28;1.40;;;;;;;;;;4941717;28;20676;-77
2021/12/12 01:14:42;;;;;;;1.92;1.20;;;;;;;;;;4936105;28;20070;-76
2021/12/12 01:17:27;;;;;;;2.13;1.30;;;;;;;;;;4937796;28;20126;-74
2021/12/12 01:19:58;;;;;;;3.72;1.50;;;;;;;;;;4938274;28;20522;-75
2021/12/12 01:22:32;;;;;;;3.63;1.70;;;;;;;;;;4945779;28;20424;-77
2021/12/12 01:25:06;;;;;;;5.07;2.00;;;;;;;;;;4923394;28;20662;-74
2021/12/12 01:27:32;;;;;;;3.65;2.10;;;;;;;;;;4943108;28;20580;-77
2021/12/12 01:29:59;;;;;;;2.70;1.67;;;;;;;;;;4942090;28;20744;-75
2021/12/12 01:32:29;;;;;;;3.38;1.85;;;;;;;;;;4959417;28;20050;-69
2021/12/12 01:34:58;;;;;;;5.07;2.00;;;;;;;;;;4959532;28;20083;-66
2021/12/12 01:40:14;;;;;;;3.53;1.90;;;;;;;;;;4959770;28;20497;-70
2021/12/12 01:42:44;;;;;;;3.47;1.88;;;;;;;;;;4959967;28;20059;-77
2021/12/12 01:45:20;;;;;;;4.07;2.30;;;;;;;;;;4960234;28;20110;-70
2021/12/12 01:47:55;;;;;;;4.20;1.88;;;;;;;;;;4942602;28;20066;-80
2021/12/12 01:50:40;;;;;;;5.60;2.40;;;;;;;;;;4960027;28;20063;-78
2021/12/12 01:53:11;;;;;;;3.63;2.20;;;;;;;;;;4963643;28;20370;-78
2021/12/12 01:56:05;;;;;;;4.95;2.20;;;;;;;;;;4942802;28;20058;-72
2021/12/12 01:58:35;;;;;;;5.18;2.45;;;;;;;;;;4939038;28;20058;-72
2021/12/12 02:01:13;;;;;;;6.60;2.53;;;;;;;;;;4941123;28;20070;-77
2021/12/12 02:03:46;;;;;;;7.97;2.80;;;;;;;;;;4959093;28;20058;-77
2021/12/12 02:06:15;;;;;;;4.60;2.25;;;;;;;;;;4959638;28;20572;-77
2021/12/12 02:08:43;;;;;;;4.63;2.55;;;;;;;;;;4955291;28;20062;-71
2021/12/12 02:11:15;;;;;;;5.63;2.50;;;;;;;;;;4958584;28;20058;-77
2021/12/12 02:13:48;;;;;;;9.25;3.55;;;;;;;;;;4938953;28;20058;-78
2021/12/12 02:16:16;;;;;;;6.65;2.83;;;;;;;;;;4923652;28;20082;-78
2021/12/12 02:18:47;;;;;;;5.25;2.70;;;;;;;;;;4955123;28;20434;-76
2021/12/12 02:21:26;;;;;;;10.50;3.40;;;;;;;;;;4940145;28;20065;-78
2021/12/12 02:37:55;;;;;;;8.25;3.38;;;;;;;;;;4951028;28;20062;-68
2021/12/12 02:40:33;;;;;;;6.93;3.33;;;;;;;;;;4955496;28;20502;-70
2021/12/12 02:43:00;;;;;;;7.30;3.30;;;;;;;;;;4950508;28;20209;-76
2021/12/12 02:45:29;;;;;;;8.93;3.80;;;;;;;;;;4947629;28;20043;-67
2021/12/12 02:48:01;;;;;;;14.52;4.75;;;;;;;;;;4947765;28;20501;-67
2021/12/12 02:50:35;;;;;;;15.38;6.40;;;;;;;;;;4958067;28;20109;-78
2021/12/12 02:53:12;;;;;;;21.05;7.95;;;;;;;;;;4947994;28;20054;-69
2021/12/12 02:55:43;;;;;;;21.42;7.80;;;;;;;;;;4935147;28;20059;-76
2021/12/12 02:58:13;;;;;;;23.05;8.07;;;;;;;;;;4934319;28;20058;-80
2021/12/12 03:00:47;;;;;;;17.10;7.10;;;;;;;;;;4934729;28;20059;-79
2021/12/12 03:03:14;;;;;;;18.80;7.70;;;;;;;;;;4935865;28;20097;-73
2021/12/12 03:05:44;;;;;;;17.30;7.18;;;;;;;;;;4953379;28;20386;-73
2021/12/12 03:08:12;;;;;;;21.90;6.88;;;;;;;;;;4935870;28;20069;-79
2021/12/12 03:10:43;;;;;;;14.43;6.38;;;;;;;;;;4955342;28;20199;-67
2021/12/12 03:13:10;;;;;;;14.15;5.00;;;;;;;;;;4956611;28;21613;-77
2021/12/12 03:15:39;;;;;;;14.05;5.20;;;;;;;;;;4951954;28;20078;-67
2021/12/12 03:18:11;;;;;;;14.27;5.38;;;;;;;;;;4953185;28;20097;-67
2021/12/12 03:20:42;;;;;;;9.82;4.60;;;;;;;;;;4937614;28;20417;-68
2021/12/12 03:23:34;;;;;;;13.18;4.95;;;;;;;;;;4955660;28;20062;-72
2021/12/12 03:26:07;;;;;;;8.77;3.90;;;;;;;;;;4965749;28;20053;-74
2021/12/12 03:28:36;;;;;;;8.48;3.63;;;;;;;;;;4957133;28;20098;-70
2021/12/12 03:31:09;;;;;;;10.00;3.50;;;;;;;;;;4955671;28;20584;-70
2021/12/12 03:33:36;;;;;;;8.52;3.35;;;;;;;;;;4957505;28;20070;-69
2021/12/12 03:36:07;;;;;;;7.47;2.97;;;;;;;;;;4947405;28;20123;-68
2021/12/12 03:38:36;;;;;;;6.28;2.70;;;;;;;;;;4954669;28;20054;-76
2021/12/12 03:41:07;;;;;;;7.32;3.00;;;;;;;;;;4935253;28;20059;-81
2021/12/12 03:43:35;;;;;;;8.05;2.85;;;;;;;;;;4932229;28;20051;-78
2021/12/12 03:46:06;;;;;;;6.60;3.17;;;;;;;;;;4963309;28;20055;-71
2021/12/12 03:48:34;;;;;;;6.25;2.55;;;;;;;;;;4952495;28;20149;-70
2021/12/12 03:51:04;;;;;;;7.10;3.13;;;;;;;;;;4954999;28;20405;-75
2021/12/12 03:53:32;;;;;;;7.43;2.85;;;;;;;;;;4932507;28;20066;-67
2021/12/12 03:56:00;;;;;;;7.50;2.38;;;;;;;;;;4929791;28;20063;-71
2021/12/12 03:58:27;;;;;;;5.40;2.35;;;;;;;;;;4927118;28;20058;-70
2021/12/12 04:00:58;;;;;;;9.75;2.70;;;;;;;;;;4944536;28;20550;-67
2021/12/12 04:03:25;;;;;;;4.45;2.17;;;;;;;;;;4933202;28;20230;-67
2021/12/12 04:06:00;;;;;;;4.10;1.85;;;;;;;;;;4941255;28;20055;-72
2021/12/12 04:08:34;;;;;;;3.63;1.80;;;;;;;;;;4940179;28;20051;-65
2021/12/12 04:11:00;;;;;;;6.25;1.92;;;;;;;;;;4913192;28;20457;-67
2021/12/12 04:13:27;;;;;;;3.58;1.83;;;;;;;;;;4947432;28;20066;-76
2021/12/12 04:15:55;;;;;;;6.30;2.15;;;;;;;;;;4944460;28;20059;-69
2021/12/12 04:18:28;;;;;;;3.33;1.80;;;;;;;;;;4925131;28;20089;-79
2021/12/12 04:20:55;;;;;;;3.22;1.92;;;;;;;;;;4951300;28;20059;-74
2021/12/12 04:23:25;;;;;;;4.22;2.00;;;;;;;;;;4945715;28;20054;-72
2021/12/12 04:25:51;;;;;;;3.22;1.70;;;;;;;;;;4922416;28;20054;-75
2021/12/12 04:28:18;;;;;;;4.25;2.03;;;;;;;;;;4932644;28;20200;-67
2021/12/12 04:30:44;;;;;;;7.95;1.98;;;;;;;;;;4927557;28;20051;-74
2021/12/12 04:33:11;;;;;;;5.45;2.00;;;;;;;;;;4927681;28;20459;-69
2021/12/12 04:35:37;;;;;;;6.43;2.00;;;;;;;;;;4952387;28;20163;-66
2021/12/12 04:38:05;;;;;;;4.63;2.00;;;;;;;;;;4911736;28;20122;-69
2021/12/12 04:40:33;;;;;;;3.83;1.98;;;;;;;;;;4926482;28;20051;-68
2021/12/12 04:43:01;;;;;;;5.95;2.20;;;;;;;;;;4944268;28;20063;-67
2021/12/12 04:45:49;;;;;;;6.20;2.20;;;;;;;;;;4916338;28;20055;-76
2021/12/12 04:51:31;;;;;;;5.22;2.17;;;;;;;;;;4950495;28;20069;-66
2021/12/12 04:54:45;;;;;;;4.15;2.10;;;;;;;;;;4935398;28;20051;-68
2021/12/12 04:57:28;;;;;;;4.35;1.90;;;;;;;;;;4938408;28;20054;-78
2021/12/12 05:00:00;;;;;;;6.70;2.00;;;;;;;;;;4952661;28;20556;-68
2021/12/12 05:02:42;;;;;;;3.85;2.20;;;;;;;;;;4935993;28;20055;-66
2021/12/12 05:05:18;;;;;;;5.38;2.20;;;;;;;;;;4936281;28;20074;-73
2021/12/12 05:08:14;;;;;;;4.07;1.80;;;;;;;;;;4957221;28;20055;-73
2021/12/12 05:10:49;;;;;;;6.47;2.55;;;;;;;;;;4916908;28;20063;-76
2021/12/12 05:13:20;;;;;;;4.60;2.10;;;;;;;;;;4933391;28;20493;-74
2021/12/12 05:15:50;;;;;;;3.42;2.00;;;;;;;;;;4951777;28;20055;-68
2021/12/12 05:18:26;;;;;;;2.60;1.65;;;;;;;;;;4929938;28;20050;-76
2021/12/12 05:20:58;;;;;;;5.63;1.88;;;;;;;;;;4933422;28;20055;-77
2021/12/12 05:23:27;;;;;;;4.10;1.50;;;;;;;;;;4952044;28;20050;-69
2021/12/12 05:26:29;;;;;;;4.18;1.73;;;;;;;;;;4957071;28;20137;-69
2021/12/12 05:29:09;;;;;;;5.28;1.83;;;;;;;;;;4946311;28;20107;-68
2021/12/12 05:31:36;;;;;;;5.15;1.85;;;;;;;;;;4950489;28;20402;-70
2021/12/12 05:34:04;;;;;;;5.03;1.70;;;;;;;;;;4933575;28;20066;-71
2021/12/12 05:36:33;;;;;;;4.18;2.00;;;;;;;;;;4935835;28;20055;-68
2021/12/12 05:39:01;;;;;;;4.90;1.70;;;;;;;;;;4953783;28;20051;-67
2021/12/12 05:41:28;;;;;;;5.38;1.80;;;;;;;;;;4938741;28;20051;-67
2021/12/12 05:43:56;;;;;;;3.58;1.70;;;;;;;;;;4949975;28;20146;-66
2021/12/12 05:46:23;;;;;;;4.10;1.80;;;;;;;;;;4934998;28;20471;-73
2021/12/12 05:48:53;;;;;;;2.53;1.50;;;;;;;;;;4952993;28;20254;-75
2021/12/12 05:51:20;;;;;;;8.10;1.90;;;;;;;;;;4937733;28;20058;-70
2021/12/12 05:53:50;;;;;;;6.95;1.98;;;;;;;;;;4930976;28;20059;-70
2021/12/12 05:56:21;;;;;;;5.97;2.10;;;;;;;;;;4967328;28;20090;-68
2021/12/12 05:58:47;;;;;;;5.00;2.03;;;;;;;;;;4964106;28;20043;-73
2021/12/12 06:01:14;;;;;;;8.30;3.10;;;;;;;;;;4962531;28;20050;-71
2021/12/12 06:03:42;;;;;;;9.90;4.47;;;;;;;;;;4944517;28;20055;-70
2021/12/12 06:06:14;;;;;;;12.40;4.28;;;;;;;;;;4964696;28;20059;-70
2021/12/12 06:08:43;;;;;;;10.10;4.05;;;;;;;;;;4949159;28;20054;-72
2021/12/12 06:11:11;;;;;;;11.13;4.72;;;;;;;;;;4966748;28;20119;-74
2021/12/12 06:13:38;;;;;;;8.90;4.45;;;;;;;;;;4965311;28;20059;-77
2021/12/12 06:16:07;;;;;;;11.48;4.93;;;;;;;;;;4942849;28;20065;-70
2021/12/12 06:18:35;;;;;;;12.60;5.13;;;;;;;;;;4960428;28;20129;-72
2021/12/12 06:21:04;;;;;;;8.82;4.97;;;;;;;;;;4962960;28;20500;-67
2021/12/12 06:23:31;;;;;;;13.73;6.20;;;;;;;;;;4964390;28;20760;-71
2021/12/12 06:25:57;;;;;;;15.68;6.57;;;;;;;;;;4965323;28;20133;-69
2021/12/12 06:28:30;;;;;;;15.75;6.82;;;;;;;;;;4962417;28;20054;-71
2021/12/12 06:30:57;;;;;;;15.35;6.18;;;;;;;;;;4965911;28;20093;-68
2021/12/12 06:33:24;;;;;;;16.85;6.35;;;;;;;;;;4963945;28;20529;-68
2021/12/12 06:35:51;;;;;;;14.05;6.40;;;;;;;;;;4945903;28;20059;-73
2021/12/12 06:38:19;;;;;;;13.13;5.70;;;;;;;;;;4942892;28;20504;-71
2021/12/12 06:40:47;;;;;;;11.27;5.53;;;;;;;;;;4959272;28;20133;-78
2021/12/12 06:43:16;;;;;;;12.55;4.95;;;;;;;;;;4926350;28;20054;-71
2021/12/12 06:45:43;;;;;;;10.38;5.40;;;;;;;;;;4942062;28;20074;-79
2021/12/12 06:48:12;;;;;;;10.90;4.63;;;;;;;;;;4944535;28;20058;-66
2021/12/12 06:50:42;;;;;;;7.45;4.00;;;;;;;;;;4944431;28;20059;-66
2021/12/12 06:53:11;;;;;;;10.73;3.90;;;;;;;;;;4964891;28;20058;-73
2021/12/12 06:55:43;;;;;;;10.82;4.68;;;;;;;;;;4945343;28;20057;-74
2021/12/12 06:58:10;;;;;;;9.43;3.78;;;;;;;;;;4957090;28;20078;-67
2021/12/12 07:00:38;;;;;;;10.80;3.97;;;;;;;;;;4943066;28;20057;-72
2021/12/12 07:03:04;;;;;;;8.40;3.75;;;;;;;;;;4962103;28;20054;-67
2021/12/12 07:05:31;;;;;;;9.77;4.00;;;;;;;;;;4965536;28;20057;-77
2021/12/12 07:07:59;;;;;;;11.77;4.50;;;;;;;;;;4928901;28;20561;-67
2021/12/12 07:10:29;;;;;;;10.93;5.20;;;;;;;;;;4948273;28;20059;-66
2021/12/12 07:12:57;;;;;;;11.23;5.20;;;;;;;;;;4962227;28;20062;-74
2021/12/12 07:15:28;;;;;;;11.95;5.03;;;;;;;;;;4946600;28;20062;-69
2021/12/12 07:17:56;;;;;;;12.43;5.78;;;;;;;;;;4945068;28;20510;-68
2021/12/12 07:20:24;;;;;;;11.90;5.30;;;;;;;;;;4966610;28;20566;-69
2021/12/12 07:22:52;;;;;;;18.40;6.32;;;;;;;;;;4961897;28;20129;-68
2021/12/12 07:25:19;;;;;;;12.30;4.75;;;;;;;;;;4947409;28;20057;-73
2021/12/12 07:27:49;;;;;;;12.18;5.15;;;;;;;;;;4947755;28;20046;-73
2021/12/12 07:30:15;;;;;;;9.88;4.45;;;;;;;;;;4966650;28;20061;-68
2021/12/12 07:32:42;;;;;;;15.77;4.63;;;;;;;;;;4950140;28;20062;-67
2021/12/12 07:35:10;;;;;;;12.60;4.80;;;;;;;;;;4946918;28;20061;-70
2021/12/12 07:37:37;;;;;;;9.52;4.03;;;;;;;;;;4948156;28;20047;-70
2021/12/12 07:40:08;;;;;;;10.48;3.25;;;;;;;;;;4971726;28;20501;-68
2021/12/12 07:42:35;;;;;;;7.60;3.17;;;;;;;;;;4971988;28;20521;-66
2021/12/12 07:45:04;;;;;;;8.73;3.58;;;;;;;;;;4972656;28;20516;-67
2021/12/12 07:47:31;;;;;;;9.40;3.47;;;;;;;;;;4955548;28;20047;-68
2021/12/12 07:49:58;;;;;;;4.47;2.55;;;;;;;;;;4952394;28;20043;-67
2021/12/12 07:52:27;;;;;;;7.18;2.53;;;;;;;;;;4947225;28;20153;-68
2021/12/12 07:54:56;;;;;;;8.07;2.58;;;;;;;;;;4954372;28;20059;-76
2021/12/12 07:57:26;;;;;;;6.18;3.33;;;;;;;;;;4970908;28;20061;-70
2021/12/12 07:59:54;;;;;;;7.20;2.97;;;;;;;;;;4971856;28;20042;-66
2021/12/12 08:02:24;;;;;;;9.50;3.38;;;;;;;;;;4974367;28;20053;-69
2021/12/12 08:04:54;;;;;;;8.60;3.00;;;;;;;;;;4975071;28;20572;-68
2021/12/12 08:07:23;;;;;;;8.45;3.60;;;;;;;;;;4975417;28;20137;-71
2021/12/12 08:09:51;;;;;;;6.85;3.10;;;;;;;;;;4973509;28;20047;-71
2021/12/12 08:12:24;;;;;;;6.72;3.15;;;;;;;;;;4973667;28;20803;-69
2021/12/12 08:14:51;;;;;;;7.05;3.38;;;;;;;;;;4973682;28;20125;-67
2021/12/12 08:17:20;;;;;;;5.82;3.20;;;;;;;;;;4971954;28;20055;-70
2021/12/12 08:19:48;;;;;;;7.05;3.38;;;;;;;;;;4954830;28;20051;-68
2021/12/12 08:22:14;;;;;;;7.10;3.33;;;;;;;;;;4971452;28;20047;-70
2021/12/12 08:24:41;;;;;;;7.30;3.85;;;;;;;;;;4964561;28;20046;-67
2021/12/12 08:27:10;;;;;;;7.05;3.25;;;;;;;;;;4950801;28;20129;-71
2021/12/12 08:29:37;;;;;;;6.07;4.13;;;;;;;;;;4968738;28;20051;-69
2021/12/12 08:32:07;;;;;;;10.80;4.85;;;;;;;;;;4959802;28;20165;-72
2021/12/12 08:34:34;;;;;;;9.32;4.82;;;;;;;;;;4949324;28;20129;-71
2021/12/12 08:37:01;;;;;;;9.13;4.65;;;;;;;;;;4934403;28;20062;-72
2021/12/12 08:39:28;;;;;;;9.23;4.88;;;;;;;;;;4954968;28;20065;-69
2021/12/12 08:41:56;;;;;;;9.45;5.25;;;;;;;;;;4949993;28;20063;-62
2021/12/12 08:44:23;;;;;;;8.98;4.43;;;;;;;;;;4952117;28;20496;-66
2021/12/12 08:46:52;;;;;;;7.97;4.35;;;;;;;;;;4951676;28;20055;-71
2021/12/12 08:49:21;;;;;;;11.25;4.68;;;;;;;;;;4954633;28;20138;-65
2021/12/12 08:52:00;;;;;;;15.00;3.97;;;;;;;;;;4959974;28;20062;-69
2021/12/12 08:54:30;;;;;;;8.25;3.60;;;;;;;;;;4937403;28;20430;-63
2021/12/12 08:57:46;;;;;;;12.60;4.03;;;;;;;;;;4955924;28;21370;-65
2021/12/12 09:00:18;;;;;;;10.13;3.22;;;;;;;;;;4956839;28;20042;-73
2021/12/12 09:02:45;;;;;;;14.35;3.20;;;;;;;;;;4960127;28;20133;-80
2021/12/12 09:05:17;;;;;;;7.07;3.22;;;;;;;;;;4957823;28;20089;-71
2021/12/12 09:07:47;;;;;;;8.27;3.20;;;;;;;;;;4958090;28;20109;-71
2021/12/12 09:10:25;;;;;;;9.50;3.00;;;;;;;;;;4955222;28;20413;-76
2021/12/12 09:12:59;;;;;;;12.05;2.97;;;;;;;;;;4955519;28;20138;-65
2021/12/12 09:15:32;;;;;;;;;;;;;;;;;;4956063;28;20061;-63
2021/12/12 09:18:07;;;;;;;8.07;3.20;;;;;;;;;;4953382;28;19937;-67
2021/12/12 09:20:48;;;;;;;10.40;3.10;;;;;;;;;;4958264;28;20062;-69
2021/12/12 09:23:27;;;;;;;9.45;3.20;;;;;;;;;;4956782;28;20070;-71
2021/12/12 09:26:05;;;;;;;8.55;3.38;;;;;;;;;;4955395;28;20058;-67
2021/12/12 09:28:57;;;;;;;7.45;3.40;;;;;;;;;;4955281;28;20055;-62
2021/12/12 09:31:58;;;;;;;9.73;3.15;;;;;;;;;;4957218;28;20059;-71
2021/12/12 09:34:33;;;;;;;13.98;3.25;;;;;;;;;;4939144;28;20078;-66
2021/12/12 09:37:13;;;;;;;8.48;3.58;;;;;;;;;;4957429;28;20124;-62
2021/12/12 09:39:46;;;;;;;9.82;4.50;;;;;;;;;;4967424;28;20093;-74
2021/12/12 09:42:42;;;;;;;9.02;3.55;;;;;;;;;;4960800;28;20094;-75
2021/12/12 09:45:11;;;;;;;;;;;;;;;;;;4966382;28;20366;-69
2021/12/12 09:51:17;;;;;;;7.35;3.00;;;;;;;;;;4894696;29;20082;-64
2021/12/12 09:54:01;;;;;;;11.25;3.50;;;;;;;;;;4910243;29;20135;-66
2021/12/12 09:56:34;;;;;;;;;;;;;;;;;;4910822;29;20052;-72
2021/12/12 09:59:21;;;;;;;8.68;3.22;;;;;;;;;;4895272;29;20642;-62
2021/12/12 10:02:07;;;;;;;6.45;3.20;;;;;;;;;;4899535;29;20092;-75
2021/12/12 10:05:06;;;;;;;8.50;3.80;;;;;;;;;;4896627;29;20063;-66
2021/12/12 10:07:51;;;;;;;11.60;3.30;;;;;;;;;;4877945;29;20095;-74
2021/12/12 10:10:40;;;;;;;;;;;;;;;;;;4896917;29;20131;-66
2021/12/12 10:13:14;;;;;;;8.90;3.25;;;;;;;;;;4872503;29;19931;-65
2021/12/12 10:15:49;;;;;;;8.32;4.30;;;;;;;;;;4885797;29;20060;-65
2021/12/12 10:18:35;;;;;;;9.45;3.85;;;;;;;;;;4877232;29;20057;-68
2021/12/12 10:21:11;;;;;;;8.55;4.80;;;;;;;;;;4874094;29;20100;-62
2021/12/12 10:24:14;;;;;;;5.35;2.65;;;;;;;;;;4873497;29;20063;-65
2021/12/12 10:26:50;;;;;;;10.95;3.65;;;;;;;;;;4891369;29;20511;-64
2021/12/12 10:29:29;;;;;;;6.80;3.10;;;;;;;;;;4942785;28;20097;-62
2021/12/12 10:32:03;;;;;;;10.52;3.90;;;;;;;;;;4913239;29;20063;-61
2021/12/12 10:34:35;;;;;;;;;;;;;;;;;;4949424;29;20048;-61
2021/12/12 10:37:14;;;;;;;4.22;2.72;;;;;;;;;;4949180;29;20393;-62
2021/12/12 10:40:19;;;;;;;6.80;2.70;;;;;;;;;;4932462;29;20063;-71
2021/12/12 10:42:57;;;;;;;4.80;2.60;;;;;;;;;;4920147;28;20065;-63
2021/12/12 10:45:37;;;;;;;7.40;1.95;;;;;;;;;;4934560;29;20129;-63
2021/12/12 10:48:09;;;;;;;4.43;2.40;;;;;;;;;;4949053;28;20043;-63
2021/12/12 10:50:43;;;;;;;5.75;2.50;;;;;;;;;;4958697;28;20042;-63
2021/12/12 10:53:48;;;;;;;5.60;2.80;;;;;;;;;;4961583;28;20058;-61
2021/12/12 10:56:23;;;;;;;6.53;2.80;;;;;;;;;;4947739;28;20464;-69
2021/12/12 10:58:54;;;;;;;8.18;2.88;;;;;;;;;;4959700;28;20154;-66
2021/12/12 11:01:31;;;;;;;2.60;1.15;;;;;;;;;;4955606;28;20434;-63
2021/12/12 11:04:18;;;;;;;2.90;1.42;;;;;;;;;;4959535;28;20055;-63
2021/12/12 11:06:56;;;;;;;4.95;1.77;;;;;;;;;;4940705;28;20062;-67
2021/12/12 11:09:29;;;;;;;5.32;2.03;;;;;;;;;;4959835;28;20107;-79
2021/12/12 11:12:06;;;;;;;3.50;1.60;;;;;;;;;;4952971;28;20465;-63
2021/12/12 11:14:41;;;;;;;3.72;1.95;;;;;;;;;;4961305;28;20592;-62
2021/12/12 11:17:17;;;;;;;7.88;2.65;;;;;;;;;;4953497;28;20304;-61
2021/12/12 11:19:51;;;;;;;3.10;1.80;;;;;;;;;;4955118;28;20090;-62
2021/12/12 11:22:57;;;;;;;3.10;1.90;;;;;;;;;;4955231;28;20039;-65
2021/12/12 11:25:34;;;;;;;4.30;1.63;;;;;;;;;;4959118;28;20051;-62
2021/12/12 11:28:07;;;;;;;4.22;1.70;;;;;;;;;;4956461;28;20051;-67
2021/12/12 11:31:21;;;;;;;14.32;2.13;;;;;;;;;;4940416;28;20059;-60
2021/12/12 11:33:49;;;;;;;7.63;1.85;;;;;;;;;;4944453;28;20051;-63
2021/12/12 11:36:33;;;;;;;4.38;1.92;;;;;;;;;;4956822;28;20050;-63
2021/12/12 11:39:21;;;;;;;6.85;1.60;;;;;;;;;;4947592;28;20055;-62
2021/12/12 11:41:58;;;;;;;3.08;1.17;;;;;;;;;;4960668;28;20066;-71
2021/12/12 11:44:41;;;;;;;2.22;1.20;;;;;;;;;;4953006;28;20137;-65
2021/12/12 11:47:59;;;;;;;1.27;0.80;;;;;;;;;;4953357;28;20070;-65
2021/12/12 11:50:58;;;;;;;1.77;1.00;;;;;;;;;;4893007;29;20484;-63
2021/12/12 11:53:24;;;;;;;1.77;1.15;;;;;;;;;;4837818;29;20152;-64
2021/12/12 11:55:52;;;;;;;3.92;1.52;;;;;;;;;;4827893;29;20106;-69
2021/12/12 11:58:25;;;;;;;4.93;2.05;;;;;;;;;;4842643;29;20613;-64
2021/12/12 12:01:34;;;;;;;2.88;1.38;;;;;;;;;;4837640;29;20138;-66
2021/12/12 12:04:50;;;;;;;2.90;1.52;;;;;;;;;;5141882;27;20400;-70
2021/12/12 12:07:19;;;;;;;2.95;1.20;;;;;;;;;;5113507;27;20054;-65
2021/12/12 12:09:54;;;;;;;3.78;2.00;;;;;;;;;;5115075;27;20039;-74
2021/12/12 12:12:41;;;;;;;4.65;2.35;;;;;;;;;;5108759;27;20050;-70
2021/12/12 12:15:39;;;;;;;4.57;2.63;;;;;;;;;;5103052;27;20089;-69
2021/12/12 12:18:22;;;;;;;4.65;1.90;;;;;;;;;;5152216;27;20137;-62
2021/12/12 12:21:30;;;;;;;5.35;2.15;;;;;;;;;;5149788;27;20039;-65
2021/12/12 12:24:44;;;;;;;4.75;1.83;;;;;;;;;;5082272;28;20138;-63
2021/12/12 12:27:23;;;;;;;3.92;2.10;;;;;;;;;;4968519;28;20057;-66
2021/12/12 12:30:05;;;;;;;4.80;2.22;;;;;;;;;;4985664;28;20077;-67
2021/12/12 12:33:05;;;;;;;3.85;2.28;;;;;;;;;;4983628;28;20254;-68
2021/12/12 12:36:00;;;;;;;5.95;2.70;;;;;;;;;;4983203;28;20101;-69
2021/12/12 12:39:06;;;;;;;5.97;2.80;;;;;;;;;;4910744;29;20059;-62
2021/12/12 12:41:53;;;;;;;8.75;3.90;;;;;;;;;;4868479;29;20148;-63
2021/12/12 12:44:57;;;;;;;8.15;2.40;;;;;;;;;;4854388;29;20145;-67
2021/12/12 12:47:41;;;;;;;7.22;3.47;;;;;;;;;;4857545;29;20518;-78
2021/12/12 12:50:31;;;;;;;6.47;3.03;;;;;;;;;;4863868;29;20056;-63
2021/12/12 12:53:04;;;;;;;8.77;3.65;;;;;;;;;;4866657;29;20301;-66
2021/12/12 12:55:54;;;;;;;6.57;3.17;;;;;;;;;;4911320;29;20502;-68
2021/12/12 12:58:23;;;;;;;8.10;3.10;;;;;;;;;;4925147;29;20135;-77
2021/12/12 13:01:03;;;;;;;5.70;2.72;;;;;;;;;;4940354;28;20161;-65
2021/12/12 13:03:47;;;;;;;4.40;2.72;;;;;;;;;;4940261;28;20501;-63
2021/12/12 13:06:32;;;;;;;5.20;1.70;;;;;;;;;;4959134;28;20055;-74
2021/12/12 13:09:16;;;;;;;3.85;1.10;;;;;;;;;;4949495;28;20039;-64
2021/12/12 13:11:54;;;;;;;4.53;1.10;;;;;;;;;;4965095;28;20061;-76
2021/12/12 13:14:49;;;;;;;1.45;1.10;;;;;;;;;;4976781;28;20054;-63
2021/12/12 13:17:29;;;;;;;1.98;1.10;;;;;;;;;;5057655;27;20609;-73
2021/12/12 13:19:55;;;;;;;3.78;1.42;;;;;;;;;;5110796;27;20058;-63
2021/12/12 13:22:42;;;;;;;2.17;0.95;;;;;;;;;;5130402;27;20487;-72
2021/12/12 13:25:41;;;;;;;2.67;1.20;;;;;;;;;;5123585;27;20082;-63
2021/12/12 13:28:09;;;;;;;5.25;1.70;;;;;;;;;;5069551;27;20056;-67
2021/12/12 13:30:47;;;;;;;3.13;1.17;;;;;;;;;;5131508;27;20062;-63
2021/12/12 13:33:32;;;;;;;3.45;1.38;;;;;;;;;;5131652;27;20090;-74
2021/12/12 13:36:08;;;;;;;3.35;1.20;;;;;;;;;;5126263;27;20065;-74
2021/12/12 13:39:06;;;;;;;3.55;1.48;;;;;;;;;;5120760;27;20054;-73
2021/12/12 13:41:51;;;;;;;9.68;3.08;;;;;;;;;;5107435;27;20054;-73
2021/12/12 13:44:38;;;;;;;3.58;1.70;;;;;;;;;;5114907;27;20046;-66
2021/12/12 13:47:22;;;;;;;6.25;2.13;;;;;;;;;;5133337;27;20465;-62
2021/12/12 13:50:14;;;;;;;4.43;1.60;;;;;;;;;;5135808;27;20057;-62
2021/12/12 13:53:05;;;;;;;2.70;1.52;;;;;;;;;;5133041;27;20395;-65
2021/12/12 13:55:54;;;;;;;3.13;1.70;;;;;;;;;;5135553;27;20152;-63
2021/12/12 13:58:23;;;;;;;4.82;1.35;;;;;;;;;;5120573;27;20412;-65
2021/12/12 14:01:25;;;;;;;3.38;1.60;;;;;;;;;;5114574;27;20488;-64
2021/12/12 14:03:58;;;;;;;2.67;1.70;;;;;;;;;;5099038;27;20067;-65
2021/12/12 14:06:27;;;;;;;4.47;1.63;;;;;;;;;;5137382;27;20043;-63
2021/12/12 14:09:07;;;;;;;2.42;1.65;;;;;;;;;;5125171;27;20480;-63
2021/12/12 14:11:38;;;;;;;3.38;1.70;;;;;;;;;;5115792;27;20077;-63
2021/12/12 14:14:19;;;;;;;3.25;1.52;;;;;;;;;;5098897;27;20059;-65
2021/12/12 14:17:00;;;;;;;7.85;2.17;;;;;;;;;;5114310;27;20133;-68
2021/12/12 14:19:38;;;;;;;4.90;1.58;;;;;;;;;;5121594;27;20104;-65
2021/12/12 14:22:06;;;;;;;4.38;1.33;;;;;;;;;;5137021;27;20047;-63
2021/12/12 14:24:35;;;;;;;5.25;1.58;;;;;;;;;;5117381;27;20055;-64
2021/12/12 14:27:09;;;;;;;5.10;1.50;;;;;;;;;;5123159;27;20380;-66
2021/12/12 14:29:36;;;;;;;6.25;1.55;;;;;;;;;;5132851;27;20098;-67
2021/12/12 14:32:30;;;;;;;2.78;1.38;;;;;;;;;;5136247;27;20449;-82
2021/12/12 14:35:14;;;;;;;5.38;1.77;;;;;;;;;;5100516;27;20039;-64
2021/12/12 14:37:43;;;;;;;4.32;1.90;;;;;;;;;;5132027;27;20044;-65
2021/12/12 14:40:20;;;;;;;5.38;1.60;;;;;;;;;;5116883;27;20141;-68
2021/12/12 14:42:53;;;;;;;3.47;1.60;;;;;;;;;;5132135;27;20480;-66
2021/12/12 14:45:41;;;;;;;3.60;2.22;;;;;;;;;;5126165;27;20577;-65
2021/12/12 14:48:15;;;;;;;3.35;2.13;;;;;;;;;;5135753;27;20055;-68
2021/12/12 14:50:56;;;;;;;5.55;2.00;;;;;;;;;;5115847;27;20054;-69
2021/12/12 14:53:25;;;;;;;3.40;1.98;;;;;;;;;;5130606;27;20047;-65
2021/12/12 14:55:57;;;;;;;4.53;1.58;;;;;;;;;;5135673;27;20129;-66
2021/12/12 14:58:28;;;;;;;4.22;1.70;;;;;;;;;;5125884;27;20043;-79
2021/12/12 15:01:13;;;;;;;3.05;1.42;;;;;;;;;;5122767;27;20061;-65
2021/12/12 15:03:44;;;;;;;3.60;1.92;;;;;;;;;;5120461;27;20051;-71
2021/12/12 15:06:32;;;;;;;5.93;2.40;;;;;;;;;;5126652;27;20079;-66
2021/12/12 15:09:20;;;;;;;5.57;2.22;;;;;;;;;;5105937;27;20056;-62
2021/12/12 15:12:03;;;;;;;6.22;2.70;;;;;;;;;;5094511;27;20058;-65
2021/12/12 15:14:33;;;;;;;6.13;2.60;;;;;;;;;;5124412;27;20065;-64
2021/12/12 15:17:09;;;;;;;5.78;2.33;;;;;;;;;;5115077;27;20047;-63
2021/12/12 15:19:35;;;;;;;6.10;1.83;;;;;;;;;;5128665;27;20043;-65
2021/12/12 15:22:10;;;;;;;4.75;2.10;;;;;;;;;;5133019;27;20123;-68
2021/12/12 15:24:48;;;;;;;5.75;2.20;;;;;;;;;;5130173;27;20065;-65
2021/12/12 15:27:23;;;;;;;5.93;2.28;;;;;;;;;;5111696;27;20062;-64
2021/12/12 15:29:54;;;;;;;5.80;2.00;;;;;;;;;;5084297;27;20054;-68
2021/12/12 15:32:26;;;;;;;4.05;2.00;;;;;;;;;;5103395;27;20051;-72
2021/12/12 15:34:57;;;;;;;5.93;2.00;;;;;;;;;;5086411;27;20051;-73
2021/12/12 15:37:30;;;;;;;7.55;2.33;;;;;;;;;;5097399;27;20077;-75
2021/12/12 15:40:01;;;;;;;5.28;2.40;;;;;;;;;;5105531;27;20050;-72
2021/12/12 15:42:30;;;;;;;6.63;2.17;;;;;;;;;;5104849;27;20087;-72
2021/12/12 15:45:00;;;;;;;4.82;2.13;;;;;;;;;;5078307;27;20424;-73
2021/12/12 15:47:30;;;;;;;5.32;2.50;;;;;;;;;;5094142;27;20047;-72
2021/12/12 15:50:10;;;;;;;5.53;2.20;;;;;;;;;;5106243;27;20492;-70
2021/12/12 15:52:50;;;;;;;7.88;2.80;;;;;;;;;;5096603;27;20066;-63
2021/12/12 15:55:22;;;;;;;9.13;3.00;;;;;;;;;;5094803;27;20397;-71