Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:50;;;;;;;2.85;1.20;;;;;;;-141.84;98.25;20850.47;5044563;28;20308;-60
2023/08/15 00:03:18;;;;;;;1.67;1.20;;;;;;;-141.84;98.62;20826.09;5043710;28;20785;-60
2023/08/15 00:05:47;;;;;;;2.15;1.00;;;;;;;-141.84;98.68;20870.81;5032544;28;20235;-61
2023/08/15 00:08:15;;;;;;;2.22;1.10;;;;;;;-141.84;98.75;20858.59;5024098;28;20244;-61
2023/08/15 00:10:43;;;;;;;2.70;1.20;;;;;;;-141.84;98.89;20830.16;5023725;28;20240;-60
2023/08/15 00:13:13;;;;;;;5.28;1.25;;;;;;;-141.84;99.19;20842.34;5024291;28;20841;-62
2023/08/15 00:15:42;;;;;;;3.25;1.20;;;;;;;-141.84;99.16;20789.50;5040727;28;20811;-62
2023/08/15 00:18:10;;;;;;;2.60;1.20;;;;;;;-141.84;99.74;20850.47;5043523;28;20225;-61
2023/08/15 00:20:39;;;;;;;1.40;1.23;;;;;;;-141.84;99.68;20773.22;5058460;28;20228;-60
2023/08/15 00:23:07;;;;;;;1.40;1.23;;;;;;;-141.84;99.95;20822.03;5063245;28;20315;-60
2023/08/15 00:25:36;;;;;;;1.75;1.40;;;;;;;-141.84;100.00;20809.81;5053012;28;20229;-60
2023/08/15 00:28:05;;;;;;;2.35;1.52;;;;;;;-141.84;99.97;20807.78;5035971;28;20209;-60
2023/08/15 00:30:35;;;;;;;2.97;1.60;;;;;;;-141.84;99.96;20789.50;5054711;28;20248;-60
2023/08/15 00:33:03;;;;;;;2.15;1.75;;;;;;;-141.84;99.98;20828.13;5056794;28;20279;-60
2023/08/15 00:35:32;;;;;;;1.50;1.40;;;;;;;-141.84;100.00;20817.94;5043009;28;20239;-60
2023/08/15 00:38:00;;;;;;;1.92;1.70;;;;;;;-141.84;100.00;20777.28;5035934;28;21611;-60
2023/08/15 00:40:29;;;;;;;1.95;1.77;;;;;;;-141.84;100.00;20761.03;5043402;28;20228;-61
2023/08/15 00:42:57;;;;;;;3.78;1.80;;;;;;;-141.84;100.00;20763.06;5042574;28;20209;-61
2023/08/15 00:45:26;;;;;;;1.80;1.55;;;;;;;-141.84;100.00;20759.00;5043338;28;20297;-60
2023/08/15 00:47:56;;;;;;;1.88;1.77;;;;;;;-141.84;100.00;20803.72;5035474;28;20279;-61
2023/08/15 00:50:25;;;;;;;2.47;1.70;;;;;;;-141.84;100.00;20787.47;5043206;28;20232;-61
2023/08/15 00:52:55;;;;;;;2.40;1.55;;;;;;;-141.84;100.00;20779.31;5015076;28;20672;-60
2023/08/15 00:55:23;;;;;;;3.17;1.67;;;;;;;-141.84;100.00;20754.94;5013443;28;20600;-60
2023/08/15 00:57:52;;;;;;;1.92;1.70;;;;;;;-141.84;100.00;20736.63;5015517;28;20321;-62
2023/08/15 01:00:21;;;;;;;3.42;1.90;;;;;;;-141.84;100.00;20732.56;5023292;28;20852;-60
2023/08/15 01:02:50;;;;;;;2.10;1.70;;;;;;;-141.84;100.00;20708.19;5032026;28;20228;-60
2023/08/15 01:05:22;;;;;;;2.63;2.30;;;;;;;-141.84;100.00;20746.81;5042408;28;20253;-60
2023/08/15 01:07:50;;;;;;;2.72;2.05;;;;;;;-141.84;100.00;20740.69;5035378;28;20257;-59
2023/08/15 01:10:19;;;;;;;2.13;1.92;;;;;;;-141.84;100.00;20671.59;5042334;28;20308;-61
2023/08/15 01:12:54;;;;;;;3.13;2.35;;;;;;;-141.84;100.00;20724.44;5042727;28;20717;-59
2023/08/15 01:15:26;;;;;;;2.50;2.30;;;;;;;-141.84;100.00;20687.84;5043245;28;20652;-60
2023/08/15 01:18:04;;;;;;;3.38;2.70;;;;;;;-141.84;100.00;20663.47;5038619;28;20247;-60
2023/08/15 01:20:36;;;;;;;2.75;2.25;;;;;;;-141.84;100.00;20685.81;5042503;28;20244;-60
2023/08/15 01:23:07;;;;;;;3.08;2.10;;;;;;;-141.84;100.00;20681.75;5051861;28;20497;-60
2023/08/15 01:25:42;;;;;;;2.40;2.20;;;;;;;-141.84;100.00;20687.84;5051403;28;20311;-59
2023/08/15 01:28:14;;;;;;;3.25;2.40;;;;;;;-141.84;100.00;20667.53;5042672;28;20208;-60
2023/08/15 01:30:47;;;;;;;2.50;2.30;;;;;;;-141.84;100.00;20661.44;5055461;28;20285;-61
2023/08/15 01:33:21;;;;;;;2.88;2.50;;;;;;;-141.84;100.00;20620.78;5056313;28;20252;-61
2023/08/15 01:35:56;;;;;;;3.75;2.70;;;;;;;-141.84;100.00;20651.25;5039238;28;20314;-59
2023/08/15 01:38:30;;;;;;;3.72;2.47;;;;;;;-141.84;100.00;20618.72;5046541;28;20275;-60
2023/08/15 01:41:02;;;;;;;3.47;2.50;;;;;;;-141.84;100.00;20614.66;5046227;28;20229;-60
2023/08/15 01:43:32;;;;;;;3.92;2.90;;;;;;;-141.84;100.00;20628.91;5046412;28;20311;-61
2023/08/15 01:46:01;;;;;;;3.40;2.70;;;;;;;-141.84;100.00;20639.06;5039173;28;20616;-60
2023/08/15 01:48:30;;;;;;;4.03;2.50;;;;;;;-141.84;100.00;20645.16;5046586;28;20221;-60
2023/08/15 01:50:58;;;;;;;3.45;2.70;;;;;;;-141.84;100.00;20618.72;5046371;28;20316;-61
2023/08/15 01:53:27;;;;;;;2.83;2.53;;;;;;;-141.84;100.00;20657.34;5046354;28;20229;-60
2023/08/15 01:55:55;;;;;;;3.35;2.65;;;;;;;-141.84;100.00;20675.66;5038477;28;20231;-61
2023/08/15 01:58:25;;;;;;;2.70;2.50;;;;;;;-141.84;100.00;20734.59;5046323;28;20239;-60
2023/08/15 02:00:54;;;;;;;3.60;2.78;;;;;;;-141.84;100.00;20740.69;5046674;28;20233;-61
2023/08/15 02:03:22;;;;;;;4.03;3.00;;;;;;;-141.84;100.00;20698.00;5025848;28;20638;-59
2023/08/15 02:05:51;;;;;;;4.15;2.95;;;;;;;-141.84;100.00;20665.50;5018878;28;20229;-60
2023/08/15 02:08:20;;;;;;;3.30;2.97;;;;;;;-141.84;100.00;20681.75;5026495;28;20380;-60
2023/08/15 02:10:49;;;;;;;4.32;3.17;;;;;;;-141.84;100.00;20632.97;5033283;28;20779;-61
2023/08/15 02:13:17;;;;;;;3.65;3.08;;;;;;;-141.84;100.00;20641.09;5060529;28;20228;-59
2023/08/15 02:15:47;;;;;;;3.45;3.15;;;;;;;-141.84;100.00;20641.09;5038670;28;20257;-60
2023/08/15 02:18:16;;;;;;;3.85;3.50;;;;;;;-141.84;100.00;20637.03;5045580;28;20233;-59
2023/08/15 02:20:46;;;;;;;4.22;3.30;;;;;;;-141.84;100.00;20661.44;5045569;28;20846;-60
2023/08/15 02:23:14;;;;;;;4.32;3.90;;;;;;;-141.84;100.00;20655.31;5045478;28;20662;-60
2023/08/15 02:25:44;;;;;;;4.55;3.90;;;;;;;-141.84;100.00;20657.34;5039991;28;20320;-60
2023/08/15 02:28:12;;;;;;;5.97;3.90;;;;;;;-141.84;100.00;20616.69;5045606;28;20580;-60
2023/08/15 02:30:41;;;;;;;4.82;4.00;;;;;;;-141.84;100.00;20630.94;5057951;28;20201;-61
2023/08/15 02:33:10;;;;;;;6.70;4.38;;;;;;;-141.84;100.00;20598.41;5058767;28;20229;-62
2023/08/15 02:35:41;;;;;;;4.35;3.95;;;;;;;-141.84;100.00;20592.31;5045309;28;20313;-60
2023/08/15 02:38:10;;;;;;;4.70;4.30;;;;;;;-141.84;100.00;20592.31;5022778;28;20229;-60
2023/08/15 02:40:38;;;;;;;6.68;4.43;;;;;;;-141.84;100.00;20598.41;5025806;28;20236;-60
2023/08/15 02:43:06;;;;;;;4.85;4.25;;;;;;;-141.84;100.00;20561.81;5025561;28;20248;-61
2023/08/15 02:45:35;;;;;;;6.38;4.50;;;;;;;-141.84;100.00;20580.13;5025686;28;20289;-60
2023/08/15 02:48:04;;;;;;;5.43;4.80;;;;;;;-141.84;100.00;20576.03;5029798;28;20585;-61
2023/08/15 02:50:34;;;;;;;4.90;4.40;;;;;;;-141.84;100.00;20592.31;5045435;28;20225;-60
2023/08/15 02:53:02;;;;;;;5.30;4.80;;;;;;;-141.84;100.00;20551.66;5045057;28;20235;-60
2023/08/15 02:55:31;;;;;;;5.57;5.07;;;;;;;-141.84;100.00;20600.44;5045249;28;20495;-60
2023/08/15 02:57:59;;;;;;;5.50;5.00;;;;;;;-141.84;100.00;20602.47;5037315;28;20268;-61
2023/08/15 03:00:28;;;;;;;5.97;5.38;;;;;;;-141.84;100.00;20563.84;5045346;28;20209;-61
2023/08/15 03:02:56;;;;;;;7.50;5.13;;;;;;;-141.84;100.00;20584.19;5044861;28;20267;-60
2023/08/15 03:05:25;;;;;;;7.50;6.10;;;;;;;-141.84;100.00;20574.00;5044834;28;20295;-60
2023/08/15 03:07:54;;;;;;;6.20;5.60;;;;;;;-141.84;100.00;20557.75;5039069;28;20674;-59
2023/08/15 03:10:23;;;;;;;6.30;5.72;;;;;;;-141.84;100.00;20576.03;5064735;28;20299;-61
2023/08/15 03:12:51;;;;;;;6.97;5.70;;;;;;;-141.84;100.00;20594.34;5064990;28;20291;-60
2023/08/15 03:15:20;;;;;;;6.82;5.93;;;;;;;-141.84;100.00;20588.25;5046015;28;20324;-60
2023/08/15 03:17:48;;;;;;;6.72;6.05;;;;;;;-141.84;100.00;20557.75;5036738;28;20256;-61
2023/08/15 03:20:17;;;;;;;6.57;5.40;;;;;;;-141.84;100.00;20555.72;5044727;28;20287;-60
2023/08/15 03:22:46;;;;;;;6.57;5.55;;;;;;;-141.84;100.00;20535.41;5044617;28;20308;-60
2023/08/15 03:25:16;;;;;;;6.88;5.80;;;;;;;-141.84;100.00;20531.31;5044509;28;20255;-60
2023/08/15 03:27:44;;;;;;;6.60;6.00;;;;;;;-141.84;100.00;20543.53;5037269;28;20288;-61
2023/08/15 03:30:13;;;;;;;6.90;5.47;;;;;;;-141.84;100.00;20525.22;5051686;28;20305;-61
2023/08/15 03:32:42;;;;;;;6.93;6.22;;;;;;;-141.84;100.00;20553.69;5057591;28;20296;-61
2023/08/15 03:35:10;;;;;;;7.53;6.35;;;;;;;-141.84;100.00;20519.13;5044192;28;20236;-59
2023/08/15 03:37:39;;;;;;;9.93;6.75;;;;;;;-141.84;100.00;20529.28;5044197;28;20312;-61
2023/08/15 03:40:09;;;;;;;6.82;5.72;;;;;;;-141.84;100.00;20511.00;5039456;28;20216;-59
2023/08/15 03:42:38;;;;;;;6.43;5.82;;;;;;;-141.84;100.00;20537.44;5044444;28;20741;-60
2023/08/15 03:45:08;;;;;;;8.30;7.10;;;;;;;-141.84;100.00;20523.19;5044233;28;20313;-59
2023/08/15 03:47:36;;;;;;;7.05;6.45;;;;;;;-141.84;100.00;20561.81;5044223;28;20253;-60
2023/08/15 03:50:05;;;;;;;8.10;7.30;;;;;;;-141.84;100.00;20533.34;5037171;28;20240;-59
2023/08/15 03:52:35;;;;;;;8.48;7.50;;;;;;;-141.84;100.00;20539.47;5043603;28;20229;-59
2023/08/15 03:55:04;;;;;;;7.20;6.57;;;;;;;-141.84;100.00;20545.56;5043721;28;20673;-60
2023/08/15 03:57:33;;;;;;;7.10;6.47;;;;;;;-141.84;100.00;20578.09;5043502;28;20225;-61
2023/08/15 04:00:03;;;;;;;7.68;6.88;;;;;;;-141.84;100.00;20584.19;5036510;28;21320;-60
2023/08/15 04:02:33;;;;;;;7.90;6.68;;;;;;;-141.84;100.00;20594.34;5043628;28;20746;-60
2023/08/15 04:05:03;;;;;;;7.47;6.85;;;;;;;-141.84;100.00;20600.44;5054118;28;20707;-60
2023/08/15 04:07:31;;;;;;;6.90;6.32;;;;;;;-141.84;100.00;20582.16;5063778;28;20319;-61
2023/08/15 04:10:00;;;;;;;7.28;6.57;;;;;;;-141.84;100.00;20594.34;5056012;28;20232;-61
2023/08/15 04:12:28;;;;;;;7.80;6.90;;;;;;;-141.84;100.00;20596.38;5064229;28;20311;-60
2023/08/15 04:14:57;;;;;;;7.45;6.75;;;;;;;-141.84;100.00;20574.00;5047993;28;20229;-60
2023/08/15 04:17:27;;;;;;;6.78;6.18;;;;;;;-141.84;100.00;20582.16;5043708;28;20284;-60
2023/08/15 04:19:55;;;;;;;9.93;7.07;;;;;;;-141.84;100.00;20535.41;5035726;28;20283;-60
2023/08/15 04:22:24;;;;;;;7.80;7.15;;;;;;;-141.84;100.00;20561.81;5043762;28;20529;-60
2023/08/15 04:24:52;;;;;;;8.98;7.85;;;;;;;-141.84;100.00;20574.00;5043906;28;20233;-61
2023/08/15 04:27:21;;;;;;;8.00;7.20;;;;;;;-141.84;100.00;20598.41;5043525;28;20235;-60
2023/08/15 04:29:50;;;;;;;7.82;7.15;;;;;;;-141.84;100.00;20655.31;5040716;28;20242;-61
2023/08/15 04:32:19;;;;;;;8.45;7.00;;;;;;;-141.84;100.00;20594.34;5063294;28;20405;-60
2023/08/15 04:34:49;;;;;;;7.95;7.03;;;;;;;-141.84;100.00;20606.53;5023118;28;20230;-59
2023/08/15 04:37:17;;;;;;;7.75;7.15;;;;;;;-141.84;100.00;20586.22;5023234;28;20226;-60
2023/08/15 04:39:47;;;;;;;7.80;7.10;;;;;;;-141.84;100.00;20594.34;5021931;28;20205;-60
2023/08/15 04:42:15;;;;;;;7.90;7.10;;;;;;;-141.84;100.00;20590.28;5043321;28;20257;-60
2023/08/15 04:44:44;;;;;;;7.97;7.18;;;;;;;-141.84;100.00;20598.41;5043034;28;20225;-60
2023/08/15 04:47:12;;;;;;;7.50;6.90;;;;;;;-141.84;100.00;20561.81;5043164;28;20229;-60
2023/08/15 04:49:41;;;;;;;8.25;7.45;;;;;;;-141.84;100.00;20610.59;5041583;28;20257;-60
2023/08/15 04:52:10;;;;;;;8.32;7.63;;;;;;;-141.84;100.00;20582.16;5039439;28;20205;-60
2023/08/15 04:54:39;;;;;;;7.47;6.80;;;;;;;-141.84;100.00;20576.03;5042889;28;20208;-61
2023/08/15 04:57:07;;;;;;;8.60;7.20;;;;;;;-141.84;100.00;20555.72;5043093;28;20228;-60
2023/08/15 04:59:36;;;;;;;7.53;6.93;;;;;;;-141.84;100.00;20584.19;5042682;28;20708;-61
2023/08/15 05:02:04;;;;;;;8.60;7.80;;;;;;;-141.84;100.00;20608.56;5051473;28;20239;-61
2023/08/15 05:04:33;;;;;;;8.35;7.55;;;;;;;-141.84;100.00;20580.13;5044606;28;20225;-60
2023/08/15 05:07:01;;;;;;;9.07;8.18;;;;;;;-141.84;100.00;20632.97;5042278;28;20293;-59
2023/08/15 05:09:32;;;;;;;11.32;8.45;;;;;;;-141.84;100.00;20635.00;5042736;28;20602;-60
2023/08/15 05:12:00;;;;;;;9.05;8.05;;;;;;;-141.84;100.00;20643.13;5035471;28;20229;-61
2023/08/15 05:14:28;;;;;;;10.30;9.25;;;;;;;-141.84;100.00;20681.75;5042294;28;20499;-61
2023/08/15 05:16:57;;;;;;;10.07;9.18;;;;;;;-141.84;100.00;20691.91;5042521;28;20772;-60
2023/08/15 05:19:25;;;;;;;10.65;9.75;;;;;;;-141.84;100.00;20726.47;5042072;28;20233;-60
2023/08/15 05:21:55;;;;;;;9.52;8.68;;;;;;;-141.84;100.00;20793.56;5035217;28;20279;-60
2023/08/15 05:24:25;;;;;;;8.23;7.53;;;;;;;-141.84;100.00;20836.25;5042703;28;20231;-59
2023/08/15 05:26:55;;;;;;;8.73;7.93;;;;;;;-141.84;100.00;20828.13;5041997;28;20319;-60
2023/08/15 05:29:24;;;;;;;8.23;7.53;;;;;;;-141.84;100.00;20919.59;5043476;28;20320;-60
2023/08/15 05:31:53;;;;;;;7.45;6.85;;;;;;;-141.84;100.00;20895.19;5054851;28;20604;-59
2023/08/15 05:34:21;;;;;;;8.38;7.57;;;;;;;-141.84;100.00;20946.03;5045680;28;20228;-60
2023/08/15 05:36:50;;;;;;;7.60;6.90;;;;;;;-141.84;100.00;20984.66;5042714;28;20271;-60
2023/08/15 05:39:18;;;;;;;8.05;7.35;;;;;;;-141.84;100.00;20984.66;5042140;28;20269;-60
2023/08/15 05:41:47;;;;;;;7.32;6.72;;;;;;;-141.84;100.00;20992.78;5034756;28;20308;-62
2023/08/15 05:44:17;;;;;;;7.75;6.93;;;;;;;-141.84;100.00;21057.84;5041893;28;20233;-60
2023/08/15 05:46:45;;;;;;;7.53;6.78;;;;;;;-141.84;99.59;21090.38;5042486;28;20319;-60
2023/08/15 05:49:14;;;;;;;6.93;6.28;;;;;;;-141.84;98.44;21118.84;5041915;28;20197;-60
2023/08/15 05:51:42;;;;;;;6.45;5.85;;;;;;;-141.84;97.02;21155.44;5039871;28;20243;-60
2023/08/15 05:54:11;;;;;;;7.90;6.43;;;;;;;-141.84;92.89;21192.03;5042738;28;20260;-60
2023/08/15 05:56:40;;;;;;;6.50;6.00;;;;;;;-141.84;91.05;21192.03;5045008;28;20229;-61
2023/08/15 05:59:08;;;;;;;6.93;6.22;;;;;;;-141.84;89.50;21236.75;5061484;28;20708;-60
2023/08/15 06:01:38;;;;;;;7.03;5.30;;;;;;;-141.84;88.68;21259.13;5061879;28;20274;-60
2023/08/15 06:04:07;;;;;;;6.40;5.47;;;;;;;-141.84;87.98;21285.53;5042554;28;20245;-60
2023/08/15 06:06:36;;;;;;;6.32;5.72;;;;;;;-141.84;86.50;21314.00;5043052;28;20248;-60
2023/08/15 06:09:05;;;;;;;6.22;5.63;;;;;;;-141.84;83.89;21372.97;5041794;28;20229;-60
2023/08/15 06:11:33;;;;;;;6.20;5.10;;;;;;;-141.84;83.41;21370.94;5042338;28;20233;-61
2023/08/15 06:14:02;;;;;;;5.95;4.72;;;;;;;-141.84;82.18;21405.50;5034143;28;20778;-59
2023/08/15 06:16:31;;;;;;;6.43;5.72;;;;;;;-141.84;82.19;21399.41;5042208;28;20307;-60
2023/08/15 06:19:01;;;;;;;5.22;4.82;;;;;;;-141.84;82.20;21417.69;5042791;28;20241;-60
2023/08/15 06:21:30;;;;;;;4.90;4.45;;;;;;;-141.84;81.81;21431.94;5045957;28;20205;-60
2023/08/15 06:23:58;;;;;;;5.85;5.22;;;;;;;-141.84;81.84;21417.69;5038333;28;20233;-61
2023/08/15 06:26:27;;;;;;;5.40;4.68;;;;;;;-141.84;81.12;21464.47;5045323;28;20233;-61
2023/08/15 06:28:55;;;;;;;6.95;5.47;;;;;;;-141.84;80.43;21488.88;5045062;28;20500;-61
2023/08/15 06:31:24;;;;;;;5.43;4.93;;;;;;;-141.84;80.47;21486.81;5063608;28;20235;-61
2023/08/15 06:33:52;;;;;;;5.78;5.20;;;;;;;-141.84;80.32;21517.31;5039296;28;20664;-61
2023/08/15 06:36:22;;;;;;;5.72;4.93;;;;;;;-141.84;80.66;21503.09;5045633;28;20237;-61
2023/08/15 06:38:51;;;;;;;5.63;5.13;;;;;;;-141.84;80.14;21517.31;5045686;28;20279;-60
2023/08/15 06:41:19;;;;;;;5.97;5.10;;;;;;;-141.84;79.84;21547.81;5045378;28;20229;-60
2023/08/15 06:43:48;;;;;;;5.82;5.32;;;;;;;-141.84;78.91;21545.78;5037762;28;20592;-60
2023/08/15 06:46:16;;;;;;;8.48;5.72;;;;;;;-141.84;78.36;21558.00;5045686;28;20319;-60
2023/08/15 06:48:45;;;;;;;6.18;5.32;;;;;;;-141.84;78.57;21568.16;5045924;28;20300;-59
2023/08/15 06:51:14;;;;;;;5.30;4.75;;;;;;;-141.84;78.47;21592.56;5044934;28;20780;-61
2023/08/15 06:53:45;;;;;;;6.50;5.25;;;;;;;-141.84;78.23;21566.13;5050935;28;20240;-59
2023/08/15 06:56:13;;;;;;;5.47;5.07;;;;;;;-141.84;78.50;21625.09;5064967;28;20725;-61
2023/08/15 06:58:42;;;;;;;6.57;4.82;;;;;;;-141.84;78.34;21629.16;5064805;28;20260;-61
2023/08/15 07:01:12;;;;;;;8.27;6.15;;;;;;;-141.84;77.02;21671.84;5064700;28;20291;-60
2023/08/15 07:03:40;;;;;;;6.70;5.50;;;;;;;-141.84;76.88;21708.47;5054119;28;20244;-59
2023/08/15 07:06:09;;;;;;;6.32;5.72;;;;;;;-141.84;77.76;21643.38;5041476;28;20319;-61
2023/08/15 07:08:38;;;;;;;5.88;5.38;;;;;;;-141.84;78.28;21671.84;5044789;28;20257;-60
2023/08/15 07:11:08;;;;;;;6.35;5.75;;;;;;;-141.84;78.22;21704.38;5044549;28;20233;-62
2023/08/15 07:13:36;;;;;;;6.70;6.10;;;;;;;-141.84;76.28;21785.72;5044711;28;20235;-60
2023/08/15 07:16:05;;;;;;;6.18;5.60;;;;;;;-141.84;73.58;21915.88;5037140;28;20218;-60
2023/08/15 07:18:34;;;;;;;10.63;5.60;;;;;;;-141.84;72.01;21960.59;5045266;28;20287;-62
2023/08/15 07:21:03;;;;;;;7.10;6.40;;;;;;;-141.84;71.85;21956.53;5044464;28;20225;-61
2023/08/15 07:23:31;;;;;;;6.93;5.80;;;;;;;-141.84;71.55;21960.59;5043956;28;20273;-60
2023/08/15 07:26:00;;;;;;;6.00;5.10;;;;;;;-141.84;72.20;21999.25;5036216;28;20573;-60
2023/08/15 07:28:30;;;;;;;5.60;5.15;;;;;;;-141.84;71.95;22007.38;5044506;28;20253;-61
2023/08/15 07:30:58;;;;;;;7.80;5.88;;;;;;;-141.84;71.77;22013.47;5057896;28;20629;-61
2023/08/15 07:33:27;;;;;;;6.32;5.22;;;;;;;-141.84;70.92;22074.47;5055503;28;20351;-60
2023/08/15 07:35:55;;;;;;;6.43;5.70;;;;;;;-141.84;70.75;22098.88;5037069;28;20239;-60
2023/08/15 07:38:24;;;;;;;7.20;5.65;;;;;;;-141.84;70.25;22115.16;5043949;28;20264;-61
2023/08/15 07:40:52;;;;;;;6.88;6.18;;;;;;;-141.84;71.11;22005.34;5044417;28;20613;-60
2023/08/15 07:43:21;;;;;;;6.53;5.22;;;;;;;-141.84;71.35;22056.19;5044433;28;20260;-59
2023/08/15 07:45:51;;;;;;;6.13;5.63;;;;;;;-141.84;71.56;22050.06;5037702;28;20296;-60
2023/08/15 07:48:20;;;;;;;9.57;5.25;;;;;;;-141.84;72.83;21987.03;5044153;28;20580;-60
2023/08/15 07:50:48;;;;;;;5.65;5.15;;;;;;;-141.84;72.99;22005.34;5060262;28;20229;-62
2023/08/15 07:53:17;;;;;;;6.15;5.55;;;;;;;-141.84;71.69;22007.38;5063566;28;20648;-61
2023/08/15 07:55:46;;;;;;;8.60;6.18;;;;;;;-141.84;71.62;22013.47;5056804;28;20283;-59
2023/08/15 07:58:14;;;;;;;6.75;5.10;;;;;;;-141.84;72.15;21952.47;5059745;28;20260;-61
2023/08/15 08:00:43;;;;;;;5.28;4.78;;;;;;;-141.84;71.78;21995.16;5044514;28;20331;-61
2023/08/15 08:03:13;;;;;;;6.03;5.30;;;;;;;-141.84;72.46;21989.06;5044012;28;20320;-61
2023/08/15 08:05:41;;;;;;;7.85;5.13;;;;;;;-141.84;71.99;22021.59;5042252;28;20473;-61
2023/08/15 08:08:10;;;;;;;5.93;5.40;;;;;;;-141.84;69.34;22178.19;5040069;28;20237;-60
2023/08/15 08:10:38;;;;;;;7.55;5.72;;;;;;;-141.84;67.51;22273.78;5042711;28;20229;-60
2023/08/15 08:13:10;;;;;;;6.13;5.30;;;;;;;-141.84;67.12;22328.69;5043402;28;20730;-61
2023/08/15 08:15:38;;;;;;;4.72;4.30;;;;;;;-141.84;67.68;22263.59;5043192;28;20317;-61
2023/08/15 08:18:07;;;;;;;5.28;4.78;;;;;;;-141.84;67.08;22338.84;5039334;28;20817;-61
2023/08/15 08:20:37;;;;;;;5.55;4.70;;;;;;;-141.84;67.18;22361.22;5043761;28;20237;-60
2023/08/15 08:23:06;;;;;;;5.40;4.90;;;;;;;-141.84;67.38;22361.22;5043515;28;20669;-61
2023/08/15 08:25:35;;;;;;;5.63;4.88;;;;;;;-141.84;65.37;22456.81;5043289;28;20294;-60
2023/08/15 08:28:04;;;;;;;6.38;4.72;;;;;;;-141.84;65.93;22446.63;5035837;28;20321;-61
2023/08/15 08:30:34;;;;;;;6.30;5.00;;;;;;;-141.84;65.27;22456.81;5043473;28;20237;-60
2023/08/15 08:33:03;;;;;;;7.03;4.18;;;;;;;-141.84;64.57;22538.16;5043811;28;20268;-61
2023/08/15 08:35:32;;;;;;;4.43;4.03;;;;;;;-141.84;65.00;22544.25;5041626;28;20221;-61
2023/08/15 08:38:02;;;;;;;4.57;3.95;;;;;;;-141.84;64.66;22617.47;5035244;28;20229;-61
2023/08/15 08:40:30;;;;;;;4.45;4.05;;;;;;;-141.84;64.88;22670.34;5040525;28;20264;-59
2023/08/15 08:42:59;;;;;;;4.13;3.70;;;;;;;-141.84;62.75;22735.44;5040136;28;20198;-61
2023/08/15 08:45:30;;;;;;;5.72;4.22;;;;;;;-141.84;62.53;22786.28;5040431;28;20209;-61
2023/08/15 08:48:01;;;;;;;4.53;4.13;;;;;;;-141.84;62.96;22770.00;5031843;28;20233;-61
2023/08/15 08:50:30;;;;;;;4.47;4.07;;;;;;;-141.84;64.27;22715.09;5041221;28;20235;-62
2023/08/15 08:52:58;;;;;;;3.92;3.63;;;;;;;-141.84;64.81;22647.97;5033147;28;20246;-61
2023/08/15 08:55:29;;;;;;;5.45;4.00;;;;;;;-141.84;63.17;22739.50;5019829;28;20628;-62
2023/08/15 08:58:03;;;;;;;4.20;3.90;;;;;;;-141.84;62.41;22737.47;5010379;28;20336;-62
2023/08/15 09:00:33;;;;;;;4.43;4.00;;;;;;;-141.84;64.31;22603.22;5039972;28;20251;-60
2023/08/15 09:03:02;;;;;;;5.18;3.97;;;;;;;-141.84;64.03;22560.53;5040409;28;20270;-61
2023/08/15 09:05:31;;;;;;;6.47;4.20;;;;;;;-141.84;65.39;22503.56;5040394;28;20221;-64
2023/08/15 09:07:59;;;;;;;5.10;4.07;;;;;;;-141.84;65.00;22538.16;5031528;28;20309;-59
2023/08/15 09:10:29;;;;;;;4.40;4.00;;;;;;;-141.84;66.17;22477.13;5035760;28;20299;-62
2023/08/15 09:13:03;;;;;;;4.13;3.80;;;;;;;-141.84;66.51;22448.66;5040625;28;20216;-68
2023/08/15 09:15:48;;;;;;;4.43;4.03;;;;;;;-141.84;66.72;22452.72;5041676;28;20208;-60
2023/08/15 09:18:22;;;;;;;4.25;3.95;;;;;;;-141.84;67.43;22420.19;5041196;28;20515;-60
2023/08/15 09:20:56;;;;;;;4.30;3.90;;;;;;;-141.84;65.08;22515.78;5037942;28;20295;-61
2023/08/15 09:23:27;;;;;;;4.32;3.92;;;;;;;-141.84;65.93;22479.16;5041462;28;20224;-61
2023/08/15 09:25:57;;;;;;;6.30;4.20;;;;;;;-141.84;65.74;22489.34;5031530;28;20712;-62
2023/08/15 09:28:25;;;;;;;4.25;3.92;;;;;;;-141.84;65.52;22475.09;5039087;28;20233;-63
2023/08/15 09:30:54;;;;;;;6.05;3.47;;;;;;;-141.84;63.91;22621.53;5041517;28;20220;-61
2023/08/15 09:33:23;;;;;;;4.32;3.92;;;;;;;-141.84;63.64;22629.66;5037864;28;20374;-63
2023/08/15 09:35:54;;;;;;;5.30;4.05;;;;;;;-141.84;63.09;22678.47;5032964;28;20312;-62
2023/08/15 09:38:26;;;;;;;4.63;3.67;;;;;;;-141.84;62.53;22776.09;5040887;28;20288;-62
2023/08/15 09:40:57;;;;;;;6.38;3.97;;;;;;;-141.84;62.86;22749.66;5040537;28;20243;-62
2023/08/15 09:43:26;;;;;;;5.85;3.85;;;;;;;-141.84;61.62;22826.97;5039397;28;20237;-61
2023/08/15 09:45:56;;;;;;;3.97;3.58;;;;;;;-141.84;62.43;22780.19;5032591;28;20668;-60
2023/08/15 09:48:25;;;;;;;4.15;3.75;;;;;;;-141.84;61.94;22851.38;5039059;28;20264;-62
2023/08/15 09:50:56;;;;;;;8.65;3.70;;;;;;;-141.84;61.41;22859.50;5038630;28;20241;-61
2023/08/15 09:53:25;;;;;;;6.25;3.80;;;;;;;-141.84;62.06;22818.81;5040430;28;20225;-59
2023/08/15 09:55:55;;;;;;;3.88;3.47;;;;;;;-141.84;61.97;22869.66;5034851;28;20670;-60
2023/08/15 09:58:24;;;;;;;4.10;3.40;;;;;;;-141.84;62.88;22792.38;5044624;28;20225;-60
2023/08/15 10:00:54;;;;;;;4.60;3.78;;;;;;;-141.84;63.80;22743.56;5044863;28;20308;-60
2023/08/15 10:03:29;;;;;;;5.30;3.90;;;;;;;-141.84;65.26;22625.59;5042907;28;20699;-61
2023/08/15 10:05:59;;;;;;;4.10;3.80;;;;;;;-141.84;64.95;22617.47;5035214;28;20236;-61
2023/08/15 10:08:28;;;;;;;4.30;3.90;;;;;;;-141.84;66.54;22485.28;5043929;28;20486;-61
2023/08/15 10:10:59;;;;;;;5.53;4.15;;;;;;;-141.84;65.37;22519.84;5044169;28;20352;-62
2023/08/15 10:13:32;;;;;;;6.15;4.10;;;;;;;-141.84;66.69;22436.47;5042746;28;20274;-60
2023/08/15 10:16:03;;;;;;;3.55;3.25;;;;;;;-141.84;67.27;22373.41;5029092;28;20205;-60
2023/08/15 10:18:31;;;;;;;4.30;3.90;;;;;;;-141.84;64.32;22469.00;5037498;28;20308;-65
2023/08/15 10:21:01;;;;;;;4.68;3.55;;;;;;;-141.84;65.25;22401.88;5038034;28;20232;-61
2023/08/15 10:23:31;;;;;;;4.97;4.07;;;;;;;-141.84;66.13;22346.97;5041225;28;20587;-62
2023/08/15 10:26:02;;;;;;;4.18;3.78;;;;;;;-141.84;66.18;22375.44;5033685;28;20406;-60
2023/08/15 10:28:34;;;;;;;6.30;3.78;;;;;;;-141.84;66.51;22330.72;5040324;28;20217;-62
2023/08/15 10:31:04;;;;;;;5.20;3.95;;;;;;;-141.84;66.60;22271.72;5041056;28;20213;-61
2023/08/15 10:33:33;;;;;;;4.68;3.53;;;;;;;-141.84;66.01;22338.84;5040936;28;20205;-61
2023/08/15 10:36:09;;;;;;;4.68;4.00;;;;;;;-141.84;64.80;22408.00;5029312;28;22945;-61
2023/08/15 10:38:41;;;;;;;6.10;5.53;;;;;;;-141.84;63.45;22460.88;5039963;28;20225;-62
2023/08/15 10:41:15;;;;;;;4.00;3.55;;;;;;;-141.84;63.19;22473.06;5042321;28;20594;-60
2023/08/15 10:43:48;;;;;;;3.72;3.38;;;;;;;-141.84;62.46;22548.31;5033041;28;20229;-61
2023/08/15 10:46:18;;;;;;;6.82;4.72;;;;;;;-141.84;61.17;22611.38;5042131;28;20295;-60
2023/08/15 10:48:49;;;;;;;6.30;3.85;;;;;;;-141.84;61.41;22609.34;5041561;28;20300;-60
2023/08/15 10:51:22;;;;;;;3.85;3.50;;;;;;;-141.84;61.27;22635.78;5044148;28;20308;-61
2023/08/15 10:53:53;;;;;;;4.22;3.70;;;;;;;-141.84;61.52;22741.53;5034395;28;20701;-61
2023/08/15 10:56:24;;;;;;;3.97;3.38;;;;;;;-141.84;61.48;22737.47;5042068;28;20239;-60
2023/08/15 10:58:53;;;;;;;3.50;3.20;;;;;;;-141.84;60.40;22782.22;5043558;28;20697;-61
2023/08/15 11:01:23;;;;;;;5.35;3.35;;;;;;;-141.84;60.63;22798.47;5039181;28;20657;-61
2023/08/15 11:03:54;;;;;;;4.28;3.88;;;;;;;-141.84;60.82;22788.31;5033154;28;20214;-60
2023/08/15 11:06:23;;;;;;;4.43;4.03;;;;;;;-141.84;60.59;22800.50;5041234;28;20278;-60
2023/08/15 11:08:53;;;;;;;3.90;3.50;;;;;;;-141.84;60.23;22818.81;5044333;28;20241;-62
2023/08/15 11:11:23;;;;;;;3.20;2.90;;;;;;;-141.84;58.24;22855.44;5031749;28;20299;-61
2023/08/15 11:13:55;;;;;;;3.38;3.08;;;;;;;-141.84;58.82;22847.28;5020862;28;20598;-62
2023/08/15 11:16:24;;;;;;;3.58;3.28;;;;;;;-141.84;58.44;22877.81;5039681;28;20228;-62
2023/08/15 11:18:56;;;;;;;4.47;3.65;;;;;;;-141.84;58.14;22936.78;5034069;28;20213;-61
2023/08/15 11:21:29;;;;;;;4.55;3.53;;;;;;;-141.84;58.28;22944.94;5041923;28;20275;-60
2023/08/15 11:23:59;;;;;;;4.43;3.60;;;;;;;-141.84;57.61;23005.94;5035975;28;20217;-61