Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:12;;;;;;;5.68;2.53;;;13.80;99.90;;;;;;4118039;28;20682;-64
2022/10/26 00:03:13;;;;;;;3.85;2.40;;;13.80;99.90;;;;;;4120715;28;20452;-64
2022/10/26 00:05:14;;;;;;;4.28;2.90;;;13.70;99.90;;;;;;4117785;28;20076;-64
2022/10/26 00:07:14;;;;;;;3.95;2.25;;;13.70;99.90;;;;;;4122208;28;20106;-64
2022/10/26 00:09:15;;;;;;;6.72;2.75;;;13.70;99.90;;;;;;4119828;28;20042;-65
2022/10/26 00:11:16;;;;;;;5.00;2.35;;;13.70;99.90;;;;;;4118378;28;20113;-64
2022/10/26 00:13:17;;;;;;;5.60;2.60;;;13.70;99.90;;;;;;4122037;28;20503;-64
2022/10/26 00:15:19;;;;;;;9.27;2.72;;;13.70;99.90;;;;;;4118101;28;20050;-65
2022/10/26 00:17:19;;;;;;;4.53;2.60;;;13.60;99.90;;;;;;4119642;28;20030;-63
2022/10/26 00:19:20;;;;;;;3.50;1.90;;;13.60;99.90;;;;;;4139472;28;20415;-64
2022/10/26 00:21:21;;;;;;;6.45;2.30;;;13.60;99.90;;;;;;4119847;28;20030;-63
2022/10/26 00:23:21;;;;;;;5.03;2.42;;;13.70;99.90;;;;;;4120813;28;20599;-64
2022/10/26 00:25:22;;;;;;;6.72;2.38;;;13.70;99.90;;;;;;4119933;28;20542;-64
2022/10/26 00:27:22;;;;;;;6.15;2.63;;;13.70;99.90;;;;;;4123048;28;20073;-64
2022/10/26 00:29:23;;;;;;;3.17;2.20;;;13.70;99.90;;;;;;4120046;28;20038;-64
2022/10/26 00:31:24;;;;;;;4.93;2.30;;;13.70;99.90;;;;;;4118744;28;20027;-64
2022/10/26 00:33:24;;;;;;;3.33;2.05;;;13.70;99.90;;;;;;4119179;28;20042;-64
2022/10/26 00:35:25;;;;;;;6.82;3.08;;;13.70;99.90;;;;;;4120742;28;20041;-67
2022/10/26 00:37:25;;;;;;;6.45;2.88;;;13.80;99.90;;;;;;4120020;28;20117;-64
2022/10/26 00:39:26;;;;;;;5.43;2.53;;;13.70;99.90;;;;;;4118080;28;20043;-64
2022/10/26 00:41:31;;;;;;;4.10;2.38;;;13.80;99.90;;;;;;4121061;28;20026;-63
2022/10/26 00:43:37;;;;;;;5.00;2.63;;;13.80;99.90;;;;;;4120134;28;20023;-64
2022/10/26 00:45:38;;;;;;;3.25;2.33;;;13.80;99.90;;;;;;4117018;28;20519;-64
2022/10/26 00:48:09;;;;;;;4.68;2.17;;;13.80;99.90;;;;;;4115346;28;20030;-64
2022/10/26 00:50:40;;;;;;;4.72;2.15;;;13.80;99.90;;;;;;4119345;28;20053;-67
2022/10/26 00:52:41;;;;;;;5.50;2.63;;;13.80;99.90;;;;;;4117304;28;20102;-64
2022/10/26 00:54:42;;;;;;;2.95;2.05;;;13.70;99.90;;;;;;4119749;28;20027;-64
2022/10/26 00:56:45;;;;;;;3.45;2.25;;;13.70;99.90;;;;;;4134568;28;20022;-64
2022/10/26 00:58:46;;;;;;;3.33;2.00;;;13.70;99.90;;;;;;4137288;28;20054;-67
2022/10/26 01:00:48;;;;;;;4.57;2.08;;;13.70;99.90;;;;;;4124079;28;20083;-76
2022/10/26 01:02:51;;;;;;;3.53;2.15;;;13.70;99.90;;;;;;4156399;28;20052;-76
2022/10/26 01:04:53;;;;;;;4.43;2.08;;;13.80;99.90;;;;;;4165463;28;20123;-76
2022/10/26 01:06:54;;;;;;;3.90;2.08;;;13.80;99.90;;;;;;4153981;28;20034;-77
2022/10/26 01:08:55;;;;;;;4.30;2.25;;;13.80;99.90;;;;;;4164903;28;20171;-76
2022/10/26 01:10:57;;;;;;;3.17;1.98;;;13.70;99.90;;;;;;4124217;28;20038;-73
2022/10/26 01:12:58;;;;;;;2.63;1.80;;;13.70;99.90;;;;;;4120392;28;20031;-76
2022/10/26 01:14:59;;;;;;;2.13;1.73;;;13.80;99.90;;;;;;4133062;28;20111;-76
2022/10/26 01:17:24;;;;;;;4.97;1.83;;;13.80;99.90;;;;;;4121147;28;20125;-77
2022/10/26 01:20:01;;;;;;;4.07;2.05;;;13.80;99.90;;;;;;4125645;28;20113;-76
2022/10/26 01:22:23;;;;;;;2.33;1.80;;;13.80;99.90;;;;;;4119716;28;20431;-73
2022/10/26 01:24:48;;;;;;;4.57;1.95;;;13.80;99.90;;;;;;4115636;28;20125;-76
2022/10/26 01:27:23;;;;;;;5.05;2.15;;;13.80;99.90;;;;;;4141452;28;20145;-76
2022/10/26 01:30:01;;;;;;;3.90;1.70;;;13.70;99.90;;;;;;4117387;28;20039;-76
2022/10/26 01:32:09;;;;;;;2.95;1.90;;;13.70;99.90;;;;;;4115051;28;20027;-76
2022/10/26 01:34:21;;;;;;;5.05;2.45;;;13.70;99.90;;;;;;4123148;28;20034;-76
2022/10/26 01:36:31;;;;;;;9.20;2.13;;;13.70;99.90;;;;;;4122601;28;20034;-76
2022/10/26 01:38:52;;;;;;;4.13;1.30;;;13.70;99.90;;;;;;4126015;28;20086;-76
2022/10/26 01:41:14;;;;;;;3.13;1.55;;;13.70;99.90;;;;;;4149269;28;20045;-76
2022/10/26 01:43:17;;;;;;;5.43;1.52;;;13.70;99.90;;;;;;4127402;28;20046;-75
2022/10/26 01:45:18;;;;;;;3.05;1.50;;;13.70;99.90;;;;;;4130758;28;20466;-76
2022/10/26 01:47:20;;;;;;;3.10;1.73;;;13.70;99.90;;;;;;4130486;28;20033;-76
2022/10/26 01:49:24;;;;;;;2.43;1.57;;;13.70;99.90;;;;;;4131981;28;20065;-76
2022/10/26 01:51:26;;;;;;;3.22;1.40;;;13.70;99.90;;;;;;4129222;28;20168;-76
2022/10/26 01:53:27;;;;;;;3.60;1.33;;;13.70;99.90;;;;;;4141898;28;20034;-76
2022/10/26 01:55:51;;;;;;;9.25;1.85;;;13.70;99.90;;;;;;4136481;28;21016;-75
2022/10/26 01:57:58;;;;;;;3.42;1.48;;;13.70;99.90;;;;;;4140424;28;20026;-76
2022/10/26 02:00:07;;;;;;;4.55;1.50;;;13.70;99.90;;;;;;4128988;28;20479;-76
2022/10/26 02:02:10;;;;;;;2.80;1.33;;;13.70;99.90;;;;;;4144427;28;20437;-75
2022/10/26 02:04:10;;;;;;;3.53;1.80;;;13.80;99.90;;;;;;4127951;28;20491;-74
2022/10/26 02:06:31;;;;;;;3.33;1.15;;;13.70;99.90;;;;;;4136455;28;20174;-77
2022/10/26 02:08:50;;;;;;;2.75;1.40;;;13.80;99.90;;;;;;4124764;28;20488;-77
2022/10/26 02:11:11;;;;;;;2.05;1.40;;;13.80;99.90;;;;;;4122518;28;20034;-76
2022/10/26 02:13:15;;;;;;;4.43;1.60;;;13.80;99.90;;;;;;4123568;28;20039;-76
2022/10/26 02:15:23;;;;;;;2.35;1.30;;;13.80;99.90;;;;;;4123474;28;21200;-76
2022/10/26 02:17:34;;;;;;;6.40;1.33;;;13.80;99.90;;;;;;4125147;28;20046;-76
2022/10/26 02:20:01;;;;;;;3.22;1.40;;;13.80;99.90;;;;;;4122948;28;20034;-77
2022/10/26 02:22:14;;;;;;;3.78;1.35;;;13.80;99.90;;;;;;4121802;28;20037;-76
2022/10/26 02:24:15;;;;;;;;;;;13.80;99.90;;;;;;4123333;28;20035;-76
2022/10/26 02:26:21;;;;;;;4.78;1.42;;;13.80;99.90;;;;;;4138885;28;20398;-76
2022/10/26 02:28:35;;;;;;;2.35;1.50;;;13.80;99.90;;;;;;4123973;28;20124;-76
2022/10/26 02:30:38;;;;;;;4.43;1.40;;;13.80;99.90;;;;;;4128062;28;20399;-75
2022/10/26 02:32:44;;;;;;;3.30;1.25;;;13.80;99.90;;;;;;4141581;28;20036;-77
2022/10/26 02:34:48;;;;;;;3.00;1.42;;;13.80;99.90;;;;;;4126817;28;20039;-77
2022/10/26 02:36:52;;;;;;;3.72;1.23;;;13.80;99.90;;;;;;4141727;28;20054;-64
2022/10/26 02:38:54;;;;;;;2.58;1.20;;;13.90;99.90;;;;;;4124139;28;20045;-64
2022/10/26 02:40:56;;;;;;;3.22;1.30;;;13.90;99.90;;;;;;4127092;28;20392;-64
2022/10/26 02:43:06;;;;;;;3.47;1.35;;;13.90;99.90;;;;;;4141633;28;20038;-64
2022/10/26 02:45:11;;;;;;;4.03;1.27;;;13.90;99.90;;;;;;4125304;28;20122;-67
2022/10/26 02:47:12;;;;;;;2.28;1.40;;;13.80;99.90;;;;;;4127701;28;20496;-64
2022/10/26 02:49:13;;;;;;;2.10;1.35;;;13.80;99.90;;;;;;4139846;28;20034;-64
2022/10/26 02:51:20;;;;;;;3.88;1.50;;;13.80;99.90;;;;;;4124961;28;20415;-63
2022/10/26 02:53:45;;;;;;;6.15;1.63;;;13.90;99.90;;;;;;4138338;28;20038;-67
2022/10/26 02:55:49;;;;;;;3.67;1.38;;;13.90;99.90;;;;;;4138889;28;20034;-63
2022/10/26 02:58:01;;;;;;;4.75;1.17;;;13.90;99.90;;;;;;4144759;28;20491;-65
2022/10/26 03:00:02;;;;;;;2.65;1.23;;;13.90;99.90;;;;;;4155982;28;20510;-65
2022/10/26 03:02:04;;;;;;;6.03;1.40;;;13.90;99.90;;;;;;4140895;28;20160;-64
2022/10/26 03:04:05;;;;;;;6.82;1.60;;;13.90;99.90;;;;;;4158376;28;20031;-63
2022/10/26 03:06:05;;;;;;;4.63;1.45;;;13.90;99.90;;;;;;4142100;28;20479;-64
2022/10/26 03:08:06;;;;;;;3.05;1.30;;;13.90;99.90;;;;;;4143460;28;20045;-63
2022/10/26 03:10:07;;;;;;;3.58;1.20;;;13.90;99.90;;;;;;4142132;28;20034;-64
2022/10/26 03:12:07;;;;;;;2.72;1.08;;;14.00;99.90;;;;;;4138886;28;20092;-63
2022/10/26 03:14:08;;;;;;;3.08;1.02;;;14.00;99.90;;;;;;4143937;28;20468;-64
2022/10/26 03:16:09;;;;;;;3.03;1.27;;;14.00;99.90;;;;;;4142084;28;20073;-64
2022/10/26 03:18:10;;;;;;;3.28;1.30;;;14.00;99.90;;;;;;4141230;28;20125;-65
2022/10/26 03:20:10;;;;;;;3.20;1.42;;;14.00;99.90;;;;;;4156732;28;20487;-64
2022/10/26 03:22:11;;;;;;;4.00;1.40;;;14.00;99.90;;;;;;4142462;28;20124;-64
2022/10/26 03:24:11;;;;;;;3.75;1.30;;;14.10;99.90;;;;;;4144222;28;20040;-63
2022/10/26 03:26:12;;;;;;;2.70;1.33;;;14.10;99.90;;;;;;4155245;28;20038;-65
2022/10/26 03:28:13;;;;;;;2.35;1.30;;;14.10;99.90;;;;;;4143222;28;20045;-64
2022/10/26 03:30:13;;;;;;;1.92;1.30;;;14.20;99.90;;;;;;4140879;28;20496;-64
2022/10/26 03:32:14;;;;;;;2.85;1.20;;;14.20;99.90;;;;;;4143923;28;20033;-63
2022/10/26 03:34:14;;;;;;;2.00;1.20;;;14.20;99.90;;;;;;4140895;28;20037;-64
2022/10/26 03:36:15;;;;;;;5.07;1.42;;;14.20;99.90;;;;;;4142556;28;20033;-63
2022/10/26 03:38:16;;;;;;;2.63;1.25;;;14.20;99.90;;;;;;4141260;28;20132;-63
2022/10/26 03:40:16;;;;;;;1.50;1.10;;;14.20;99.90;;;;;;4142118;28;20029;-64
2022/10/26 03:42:17;;;;;;;2.10;1.20;;;14.20;99.90;;;;;;4137156;28;20042;-65
2022/10/26 03:44:17;;;;;;;3.78;1.10;;;14.20;99.90;;;;;;4143600;28;20034;-64
2022/10/26 03:46:18;;;;;;;2.53;1.17;;;14.20;99.90;;;;;;4141470;28;20034;-67
2022/10/26 03:48:18;;;;;;;2.28;1.00;;;14.20;99.90;;;;;;4144711;28;20030;-64
2022/10/26 03:50:22;;;;;;;3.13;1.40;;;14.30;99.90;;;;;;4138043;28;20077;-65
2022/10/26 03:52:23;;;;;;;3.42;1.60;;;14.20;99.90;;;;;;4136751;28;20033;-64
2022/10/26 03:54:24;;;;;;;3.90;1.00;;;14.30;99.90;;;;;;4141116;28;20030;-64
2022/10/26 03:56:24;;;;;;;1.30;0.88;;;14.30;99.90;;;;;;4133647;28;20064;-64
2022/10/26 03:58:25;;;;;;;3.08;1.15;;;14.30;99.90;;;;;;4159952;28;20112;-64
2022/10/26 04:00:26;;;;;;;4.90;1.42;;;14.30;99.90;;;;;;4136268;28;20034;-63
2022/10/26 04:02:26;;;;;;;2.80;1.02;;;14.30;99.90;;;;;;4153569;28;20605;-63
2022/10/26 04:04:27;;;;;;;3.25;1.08;;;14.30;99.90;;;;;;4143066;28;20422;-63
2022/10/26 04:06:27;;;;;;;3.65;1.25;;;14.30;99.90;;;;;;4151373;28;20032;-63
2022/10/26 04:08:28;;;;;;;6.05;1.48;;;14.40;99.90;;;;;;4137063;28;20431;-63
2022/10/26 04:10:29;;;;;;;2.38;1.10;;;14.30;99.90;;;;;;4137958;28;20064;-64
2022/10/26 04:12:30;;;;;;;3.72;1.60;;;14.40;99.90;;;;;;4137772;28;20034;-65
2022/10/26 04:14:30;;;;;;;2.70;1.08;;;14.40;99.90;;;;;;4152988;28;20029;-65
2022/10/26 04:16:31;;;;;;;2.58;1.08;;;14.40;99.90;;;;;;4130775;28;20038;-64
2022/10/26 04:18:32;;;;;;;2.90;1.17;;;14.40;99.90;;;;;;4139420;28;20034;-64
2022/10/26 04:20:35;;;;;;;2.13;1.10;;;14.40;99.90;;;;;;4140259;28;20034;-64
2022/10/26 04:22:36;;;;;;;2.65;1.40;;;14.40;99.90;;;;;;4140646;28;20038;-63
2022/10/26 04:24:36;;;;;;;4.32;1.20;;;14.40;99.90;;;;;;4154161;28;20033;-66
2022/10/26 04:26:37;;;;;;;2.35;0.95;;;14.40;99.90;;;;;;4142860;28;20030;-63
2022/10/26 04:28:37;;;;;;;3.53;1.40;;;14.40;99.90;;;;;;4138955;28;20030;-65
2022/10/26 04:30:39;;;;;;;2.30;1.23;;;14.40;99.90;;;;;;4140034;28;20120;-63
2022/10/26 04:32:39;;;;;;;5.13;1.30;;;14.40;99.90;;;;;;4140735;28;20045;-63
2022/10/26 04:34:40;;;;;;;3.13;1.02;;;14.40;99.90;;;;;;4157818;28;20026;-63
2022/10/26 04:36:40;;;;;;;4.57;1.00;;;14.50;99.90;;;;;;4142173;28;20061;-63
2022/10/26 04:38:41;;;;;;;2.90;1.20;;;14.50;99.90;;;;;;4141559;28;20952;-67
2022/10/26 04:40:42;;;;;;;5.28;1.15;;;14.50;99.90;;;;;;4136918;28;20403;-64
2022/10/26 04:42:44;;;;;;;2.30;1.10;;;14.50;99.90;;;;;;4151377;28;20484;-63
2022/10/26 04:44:44;;;;;;;2.95;1.20;;;14.50;99.90;;;;;;4137508;28;20109;-66
2022/10/26 04:46:45;;;;;;;3.13;1.00;;;14.50;99.90;;;;;;4138303;28;20041;-64
2022/10/26 04:48:47;;;;;;;2.67;1.05;;;14.50;99.90;;;;;;4140601;28;20128;-63
2022/10/26 04:50:48;;;;;;;3.35;1.33;;;14.50;99.90;;;;;;4147309;28;20069;-67
2022/10/26 04:52:49;;;;;;;3.38;1.40;;;14.50;99.90;;;;;;4135552;28;20073;-64
2022/10/26 04:54:50;;;;;;;3.88;1.33;;;14.50;99.90;;;;;;4142168;28;20080;-63
2022/10/26 04:56:51;;;;;;;4.15;1.45;;;14.50;99.90;;;;;;4142055;28;20034;-63
2022/10/26 04:58:54;;;;;;;4.35;1.67;;;14.60;99.90;;;;;;4140704;28;20035;-64
2022/10/26 05:00:55;;;;;;;2.80;1.30;;;14.60;99.90;;;;;;4138691;28;20050;-63
2022/10/26 05:03:04;;;;;;;3.63;1.42;;;14.60;99.90;;;;;;4136602;28;20461;-63
2022/10/26 05:05:05;;;;;;;5.07;1.90;;;14.60;99.90;;;;;;4130671;28;20030;-67
2022/10/26 05:07:06;;;;;;;4.65;1.52;;;14.60;99.90;;;;;;4137552;28;20130;-63
2022/10/26 05:09:06;;;;;;;2.15;1.13;;;14.60;99.90;;;;;;4140898;28;20034;-63
2022/10/26 05:11:07;;;;;;;2.80;1.20;;;14.60;99.90;;;;;;4132807;28;20100;-63
2022/10/26 05:13:08;;;;;;;2.72;1.38;;;14.60;99.90;;;;;;4139729;28;20032;-65
2022/10/26 05:15:10;;;;;;;3.33;1.20;;;14.60;99.90;;;;;;4139004;28;20053;-67
2022/10/26 05:17:11;;;;;;;3.63;1.42;;;14.70;99.90;;;;;;4135645;28;20037;-64
2022/10/26 05:19:11;;;;;;;4.78;1.77;;;14.60;99.90;;;;;;4128081;28;20932;-65
2022/10/26 05:21:18;;;;;;;5.45;1.30;;;14.70;99.90;;;;;;4131929;28;20037;-64
2022/10/26 05:23:18;;;;;;;2.47;1.20;;;14.70;99.90;;;;;;4134766;28;20054;-63
2022/10/26 05:25:19;;;;;;;2.85;1.45;;;14.70;99.90;;;;;;4136844;28;20392;-68
2022/10/26 05:27:20;;;;;;;3.70;1.10;;;14.70;99.90;;;;;;4133262;28;20040;-68
2022/10/26 05:29:20;;;;;;;3.58;1.38;;;14.70;99.90;;;;;;4153916;28;20033;-63
2022/10/26 05:31:21;;;;;;;2.92;1.10;;;14.70;99.90;;;;;;4134590;28;20468;-64
2022/10/26 05:33:21;;;;;;;6.18;1.38;;;14.70;99.90;;;;;;4137988;28;20038;-63
2022/10/26 05:35:23;;;;;;;3.05;1.08;;;14.70;99.90;;;;;;4138962;28;20070;-63
2022/10/26 05:37:27;;;;;;;2.63;1.13;;;14.70;99.90;;;;;;4133745;28;20523;-64
2022/10/26 05:39:28;;;;;;;22.05;1.70;;;14.70;99.90;;;;;;4139862;28;20042;-63
2022/10/26 05:41:28;;;;;;;1.30;1.00;;;14.70;99.90;;;;;;4136250;28;20522;-64
2022/10/26 05:43:29;;;;;;;5.78;1.85;;;14.70;99.90;;;;;;4155154;28;20091;-63
2022/10/26 05:45:29;;;;;;;1.90;1.05;;;14.70;99.90;;;;;;4133559;28;20133;-67
2022/10/26 05:47:30;;;;;;;3.58;1.48;;;14.70;99.90;;;;;;4134730;28;20034;-64
2022/10/26 05:49:31;;;;;;;3.45;1.35;;;14.70;99.90;;;;;;4136344;28;20034;-63
2022/10/26 05:51:33;;;;;;;4.63;1.35;;;14.70;99.90;;;;;;4132710;28;20026;-63
2022/10/26 05:53:34;;;;;;;4.75;1.20;;;14.70;99.90;;;;;;4138981;28;20030;-62
2022/10/26 05:55:35;;;;;;;2.33;1.30;;;14.70;99.90;;;;;;4154945;28;20091;-63
2022/10/26 05:57:36;;;;;;;3.15;1.23;;;14.70;99.90;;;;;;4141331;28;20026;-63
2022/10/26 05:59:37;;;;;;;3.33;1.27;;;14.70;99.90;;;;;;4139995;28;20121;-62
2022/10/26 06:02:13;;;;;;;4.22;1.45;;;14.70;99.90;;;;;;4140424;28;20026;-63
2022/10/26 06:04:28;;;;;;;2.50;1.17;;;14.70;99.90;;;;;;4142762;28;20046;-63
2022/10/26 06:06:40;;;;;;;5.15;1.90;;;14.80;99.90;;;;;;4147486;28;20367;-62
2022/10/26 06:08:41;;;;;;;3.95;1.35;;;14.80;99.90;;;;;;4136763;28;20026;-64
2022/10/26 06:10:42;;;;;;;2.80;1.23;;;14.80;99.90;;;;;;4134054;28;20117;-64
2022/10/26 06:12:44;;;;;;;4.63;1.48;;;14.80;99.90;;;;;;4130474;28;20038;-62
2022/10/26 06:14:44;;;;;;;2.53;1.38;;;14.80;99.90;;;;;;4147305;28;20042;-63
2022/10/26 06:16:56;;;;;;;4.13;1.75;;;14.80;99.90;;;;;;4126923;28;20385;-63
2022/10/26 06:19:22;;;;;;;3.60;1.70;;;14.80;99.90;;;;;;4126567;28;20038;-63
2022/10/26 06:21:45;;;;;;;2.00;1.38;;;14.80;99.90;;;;;;4139372;28;20578;-63
2022/10/26 06:23:56;;;;;;;2.17;1.50;;;14.80;99.90;;;;;;4141673;28;20034;-62
2022/10/26 06:26:29;;;;;;;4.18;2.03;;;14.90;99.90;;;;;;4123868;28;20088;-63
2022/10/26 06:28:36;;;;;;;3.58;1.70;;;14.90;99.90;;;;;;4125382;28;20057;-62
2022/10/26 06:30:38;;;;;;;4.32;1.60;;;14.80;99.90;;;;;;4141506;28;20055;-62
2022/10/26 06:32:43;;;;;;;4.57;1.75;;;14.90;99.90;;;;;;4127151;28;20030;-64
2022/10/26 06:34:46;;;;;;;2.90;1.65;;;14.90;99.90;;;;;;4126844;28;20042;-62
2022/10/26 06:36:49;;;;;;;4.30;1.95;;;14.90;99.90;;;;;;4127232;28;20031;-62
2022/10/26 06:39:03;;;;;;;3.88;1.63;;;14.90;99.90;;;;;;4127852;28;20034;-63
2022/10/26 06:41:04;;;;;;;2.72;1.20;;;14.90;99.90;;;;;;4141229;28;20058;-63
2022/10/26 06:43:15;;;;;;;3.45;1.65;;;14.80;99.90;;;;;;4127473;28;20065;-63
2022/10/26 06:45:17;;;;;;;5.05;1.83;;;14.90;99.90;;;;;;4125687;28;20034;-62
2022/10/26 06:47:23;;;;;;;2.55;1.40;;;14.90;99.90;;;;;;4140508;28;20053;-66
2022/10/26 06:49:41;;;;;;;6.78;1.67;;;14.90;99.90;;;;;;4122440;28;20370;-66
2022/10/26 06:51:52;;;;;;;4.32;1.52;;;14.90;99.90;;;;;;4126360;28;20038;-63
2022/10/26 06:54:14;;;;;;;3.58;1.60;;;14.90;99.90;;;;;;4121825;28;20042;-63
2022/10/26 06:56:16;;;;;;;4.07;1.90;;;14.90;99.90;;;;;;4120972;28;20038;-63
2022/10/26 06:58:19;;;;;;;3.83;1.80;;;14.90;99.90;;;;;;4123484;28;20039;-63
2022/10/26 07:00:22;;;;;;;6.07;2.10;;;14.90;99.90;;;;;;4122197;28;20034;-63
2022/10/26 07:02:23;;;;;;;4.18;2.10;;;14.90;99.90;;;;;;4127259;28;20046;-63
2022/10/26 07:04:23;;;;;;;6.68;2.20;;;14.90;99.90;;;;;;4127194;28;20138;-63
2022/10/26 07:06:24;;;;;;;5.60;2.15;;;14.90;99.90;;;;;;4124712;28;20031;-67
2022/10/26 07:08:25;;;;;;;4.88;1.58;;;14.90;99.90;;;;;;4127749;28;20034;-64
2022/10/26 07:10:25;;;;;;;4.20;1.70;;;15.00;99.90;;;;;;4136919;28;20034;-63
2022/10/26 07:12:26;;;;;;;3.28;1.60;;;15.00;99.90;;;;;;4126261;28;20080;-63
2022/10/26 07:14:26;;;;;;;6.97;1.83;;;15.00;99.90;;;;;;4138531;28;20041;-63
2022/10/26 07:16:27;;;;;;;4.57;2.00;;;15.00;99.90;;;;;;4124849;28;20035;-62
2022/10/26 07:18:29;;;;;;;5.43;2.17;;;15.00;99.90;;;;;;4126460;28;20042;-62
2022/10/26 07:20:30;;;;;;;4.18;1.80;;;15.00;99.90;;;;;;4121566;28;20096;-63
2022/10/26 07:22:32;;;;;;;3.97;1.85;;;15.00;99.90;;;;;;4137367;28;20045;-63
2022/10/26 07:24:33;;;;;;;2.75;1.77;;;15.00;99.90;;;;;;4124657;28;20038;-63
2022/10/26 07:26:33;;;;;;;4.07;2.08;;;15.10;99.90;;;;;;4123570;28;20033;-62
2022/10/26 07:28:35;;;;;;;4.50;2.25;;;15.00;99.90;;;;;;4141602;28;20692;-65
2022/10/26 07:30:37;;;;;;;4.63;1.80;;;15.10;99.90;;;;;;4124186;28;20060;-63
2022/10/26 07:32:38;;;;;;;4.18;2.33;;;15.10;99.90;;;;;;4122239;28;20057;-62
2022/10/26 07:34:38;;;;;;;5.97;2.08;;;15.10;99.90;;;;;;4124265;28;20030;-63
2022/10/26 07:36:39;;;;;;;5.18;1.92;;;15.10;99.90;;;;;;4126038;28;20058;-63
2022/10/26 07:38:39;;;;;;;5.05;1.67;;;15.10;99.90;;;;;;4126752;28;20102;-63
2022/10/26 07:40:40;;;;;;;3.53;2.10;;;15.20;99.90;;;;;;4122291;28;20068;-63
2022/10/26 07:42:40;;;;;;;4.40;1.92;;;15.20;99.90;;;;;;4125452;28;20042;-63
2022/10/26 07:44:41;;;;;;;3.85;1.70;;;15.20;99.90;;;;;;4126749;28;20477;-63
2022/10/26 07:46:42;;;;;;;4.60;1.90;;;15.20;99.90;;;;;;4122501;28;20499;-63
2022/10/26 07:48:42;;;;;;;4.15;1.95;;;15.20;99.90;;;;;;4126802;28;20480;-64
2022/10/26 07:50:43;;;;;;;3.97;1.83;;;15.20;99.90;;;;;;4125641;28;20046;-63
2022/10/26 07:52:43;;;;;;;4.18;1.80;;;15.20;99.90;;;;;;4125736;28;20054;-63
2022/10/26 07:54:44;;;;;;;6.88;1.80;;;15.30;99.90;;;;;;4126758;28;20034;-63
2022/10/26 07:56:48;;;;;;;4.25;1.73;;;15.30;99.90;;;;;;4125358;28;20030;-64
2022/10/26 07:58:51;;;;;;;5.00;1.52;;;15.50;99.90;;;;;;4124647;28;20054;-63
2022/10/26 08:00:52;;;;;;;3.10;1.50;;;15.60;99.90;;;;;;4138680;28;20034;-65
2022/10/26 08:02:53;;;;;;;4.07;1.75;;;15.90;99.90;;;;;;4126816;28;20041;-63
2022/10/26 08:04:54;;;;;;;3.72;1.55;;;16.20;99.90;;;;;;4124058;28;20411;-63
2022/10/26 08:06:54;;;;;;;4.82;1.75;;;16.50;99.90;;;;;;4137765;28;20109;-65
2022/10/26 08:08:55;;;;;;;3.40;1.42;;;16.90;99.90;;;;;;4123936;28;20080;-63
2022/10/26 08:10:55;;;;;;;5.95;1.88;;;17.30;99.90;;;;;;4124352;28;20034;-68
2022/10/26 08:12:56;;;;;;;4.50;1.60;;;17.60;99.90;;;;;;4125881;28;20116;-68
2022/10/26 08:14:56;;;;;;;3.65;1.60;;;18.00;99.90;;;;;;4124380;28;20618;-66
2022/10/26 08:16:57;;;;;;;3.03;1.15;;;18.30;99.90;;;;;;4126125;28;20084;-64
2022/10/26 08:18:57;;;;;;;3.60;1.55;;;18.70;99.90;;;;;;4123727;28;20033;-65
2022/10/26 08:21:04;;;;;;;3.42;1.48;;;19.00;99.90;;;;;;4122386;28;20042;-64
2022/10/26 08:23:05;;;;;;;4.38;1.40;;;19.40;99.90;;;;;;4122172;28;20400;-64
2022/10/26 08:25:05;;;;;;;3.17;1.05;;;19.60;99.90;;;;;;4140534;28;20113;-65
2022/10/26 08:27:06;;;;;;;2.78;1.27;;;19.70;99.90;;;;;;4121639;28;20046;-65
2022/10/26 08:29:07;;;;;;;3.10;1.38;;;19.70;99.90;;;;;;4125660;28;20054;-63
2022/10/26 08:31:07;;;;;;;3.17;1.50;;;19.70;99.90;;;;;;4122466;28;20035;-64
2022/10/26 08:33:09;;;;;;;2.90;1.38;;;19.80;99.90;;;;;;4125352;28;20038;-64
2022/10/26 08:35:10;;;;;;;2.60;1.20;;;19.90;99.90;;;;;;4124690;28;20121;-65
2022/10/26 08:37:11;;;;;;;4.35;1.70;;;20.00;99.90;;;;;;4141646;28;20046;-64
2022/10/26 08:39:11;;;;;;;2.15;1.23;;;20.10;99.90;;;;;;4125145;28;20625;-65
2022/10/26 08:41:12;;;;;;;2.42;1.23;;;20.20;99.90;;;;;;4122890;28;20043;-64
2022/10/26 08:43:25;;;;;;;2.53;1.42;;;20.10;99.90;;;;;;4123785;28;20041;-65
2022/10/26 08:45:34;;;;;;;7.15;1.33;;;20.30;99.90;;;;;;4122033;28;20551;-66
2022/10/26 08:47:42;;;;;;;3.28;1.33;;;20.30;99.90;;;;;;4126396;28;20037;-64
2022/10/26 08:49:48;;;;;;;4.57;1.50;;;20.40;99.90;;;;;;4123901;28;20038;-64
2022/10/26 08:51:53;;;;;;;3.67;1.30;;;20.40;99.90;;;;;;4139482;28;20046;-64
2022/10/26 08:54:02;;;;;;;3.45;1.20;;;20.40;99.90;;;;;;4125004;28;20114;-64
2022/10/26 08:56:09;;;;;;;2.33;0.90;;;20.50;99.90;;;;;;4120306;28;20040;-65
2022/10/26 08:58:15;;;;;;;4.07;1.27;;;20.60;99.90;;;;;;4138635;28;20042;-64
2022/10/26 09:00:24;;;;;;;3.42;1.50;;;20.60;99.90;;;;;;4121838;28;20084;-64
2022/10/26 09:02:24;;;;;;;2.97;1.35;;;20.50;99.90;;;;;;4122940;28;20515;-64
2022/10/26 09:04:27;;;;;;;2.17;0.93;;;20.40;99.90;;;;;;4126693;28;20038;-64
2022/10/26 09:06:34;;;;;;;3.03;1.25;;;20.40;99.90;;;;;;4138599;28;20068;-64
2022/10/26 09:08:53;;;;;;;5.43;1.08;;;20.40;99.90;;;;;;4125971;28;20488;-64
2022/10/26 09:11:27;;;;;;;2.78;1.10;;;20.40;99.90;;;;;;4137084;28;20060;-64
2022/10/26 09:13:33;;;;;;;2.22;1.02;;;20.40;99.90;;;;;;4121861;28;20031;-65
2022/10/26 09:15:56;;;;;;;5.65;1.77;;;20.40;99.90;;;;;;4123898;28;20512;-64
2022/10/26 09:18:20;;;;;;;3.13;0.98;;;20.40;99.90;;;;;;4124105;28;20034;-68
2022/10/26 09:20:46;;;;;;;2.38;1.10;;;20.50;99.90;;;;;;4123838;28;20038;-64
2022/10/26 09:23:15;;;;;;;3.22;1.05;;;20.50;99.90;;;;;;4124524;28;20077;-65
2022/10/26 09:25:21;;;;;;;2.45;1.20;;;20.50;99.90;;;;;;4125075;28;20026;-64
2022/10/26 09:27:59;;;;;;;3.10;1.38;;;20.50;99.90;;;;;;4124832;28;20062;-65
2022/10/26 09:30:10;;;;;;;3.38;1.10;;;20.60;99.90;;;;;;4124153;28;20061;-64
2022/10/26 09:32:19;;;;;;;1.98;1.30;;;20.60;99.90;;;;;;4139656;28;20125;-64
2022/10/26 09:34:24;;;;;;;4.35;1.27;;;20.60;99.90;;;;;;4130341;28;20034;-65
2022/10/26 09:36:25;;;;;;;5.22;1.63;;;20.60;99.90;;;;;;4122248;28;20026;-64
2022/10/26 09:38:37;;;;;;;4.45;1.60;;;20.60;99.90;;;;;;4125329;28;20114;-64
2022/10/26 09:40:41;;;;;;;5.90;1.25;;;20.70;99.90;;;;;;4122976;28;20168;-64
2022/10/26 09:42:57;;;;;;;4.28;1.25;;;20.60;99.90;;;;;;4126776;28;20496;-64
2022/10/26 09:45:04;;;;;;;8.30;1.98;;;20.70;99.90;;;;;;4124654;28;20034;-65
2022/10/26 09:47:27;;;;;;;2.25;1.48;;;20.70;99.90;;;;;;4122838;28;20042;-64
2022/10/26 09:49:57;;;;;;;2.38;1.30;;;20.70;99.90;;;;;;4123333;28;20042;-64
2022/10/26 09:51:57;;;;;;;3.40;1.38;;;20.70;99.90;;;;;;4123278;28;20081;-65
2022/10/26 09:54:00;;;;;;;4.45;2.15;;;20.60;99.90;;;;;;4138064;28;20499;-66
2022/10/26 09:56:06;;;;;;;3.75;1.85;;;20.60;99.90;;;;;;4123880;28;20364;-65
2022/10/26 09:58:17;;;;;;;2.90;1.60;;;20.60;99.90;;;;;;4123033;28;20462;-65
2022/10/26 10:00:20;;;;;;;6.90;1.75;;;20.60;99.90;;;;;;4121301;28;20056;-67
2022/10/26 10:02:43;;;;;;;;;;;20.60;99.90;;;;;;4122933;28;20039;-64
2022/10/26 10:04:47;;;;;;;4.82;2.05;;;20.60;99.90;;;;;;4125323;28;19917;-64
2022/10/26 10:06:51;;;;;;;3.45;1.52;;;20.60;99.90;;;;;;4121485;28;20078;-66
2022/10/26 10:09:12;;;;;;;4.07;2.00;;;20.60;99.90;;;;;;4126328;28;20046;-64
2022/10/26 10:11:14;;;;;;;5.28;1.55;;;20.60;99.90;;;;;;4138116;28;20045;-64
2022/10/26 10:13:16;;;;;;;5.10;1.70;;;20.60;99.90;;;;;;4120384;28;20436;-66
2022/10/26 10:15:24;;;;;;;4.10;1.65;;;20.60;99.90;;;;;;4123087;28;20043;-66
2022/10/26 10:17:25;;;;;;;2.47;1.23;;;20.60;99.90;;;;;;4122377;28;20110;-67
2022/10/26 10:19:31;;;;;;;1.70;1.20;;;20.70;99.90;;;;;;4135824;28;20522;-62
2022/10/26 10:21:42;;;;;;;2.63;1.40;;;20.70;99.90;;;;;;4120854;28;20038;-62
2022/10/26 10:23:53;;;;;;;6.88;1.75;;;20.70;99.90;;;;;;4123192;28;20562;-64
2022/10/26 10:26:02;;;;;;;5.10;1.63;;;20.70;99.90;;;;;;4120861;28;20034;-62
2022/10/26 10:28:20;;;;;;;5.95;1.70;;;20.70;99.90;;;;;;4123933;28;20030;-63
2022/10/26 10:30:27;;;;;;;3.42;1.58;;;20.70;99.90;;;;;;4135726;28;20087;-65
2022/10/26 10:32:30;;;;;;;2.95;1.55;;;20.80;99.90;;;;;;4122483;28;20550;-64
2022/10/26 10:34:32;;;;;;;5.22;1.73;;;20.70;99.90;;;;;;4135919;28;20404;-62
2022/10/26 10:36:32;;;;;;;3.78;1.80;;;20.70;99.90;;;;;;4125074;28;20122;-63
2022/10/26 10:38:39;;;;;;;4.75;1.52;;;20.70;99.90;;;;;;4121434;28;20031;-62
2022/10/26 10:40:53;;;;;;;4.88;1.80;;;20.70;99.90;;;;;;4122271;28;20038;-62
2022/10/26 10:43:14;;;;;;;3.53;1.70;;;20.70;99.90;;;;;;4125080;28;20165;-62
2022/10/26 10:45:27;;;;;;;4.60;1.60;;;20.70;99.90;;;;;;4136989;28;20026;-63
2022/10/26 10:47:29;;;;;;;;;;;20.80;99.90;;;;;;4123487;28;20372;-66
2022/10/26 10:49:31;;;;;;;4.95;1.65;;;20.90;99.90;;;;;;4124880;28;19918;-64
2022/10/26 10:51:39;;;;;;;4.20;1.50;;;20.90;99.90;;;;;;4126649;28;20022;-64
2022/10/26 10:53:55;;;;;;;5.57;1.90;;;20.90;99.90;;;;;;4126763;28;20134;-66