Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:55;;;;;;;13.02;11.50;;;5.20;1.00;;;;;;5066667;28;20312;-75
2020/12/05 00:03:22;;;;;;;15.55;12.07;;;5.20;1.00;;;;;;5063434;28;20243;-76
2020/12/05 00:05:49;;;;;;;15.40;12.80;;;5.20;1.00;;;;;;5061829;28;20490;-75
2020/12/05 00:08:17;;;;;;;14.05;11.73;;;5.20;1.00;;;;;;5057126;28;20214;-76
2020/12/05 00:10:44;;;;;;;12.27;10.95;;;5.10;1.00;;;;;;5068115;28;20655;-75
2020/12/05 00:13:11;;;;;;;13.13;11.32;;;5.00;1.00;;;;;;5061437;28;20270;-76
2020/12/05 00:15:39;;;;;;;13.13;10.25;;;5.10;99.90;;;;;;5068833;28;20254;-76
2020/12/05 00:18:06;;;;;;;12.40;10.98;;;5.10;86.20;;;;;;5056687;28;20227;-76
2020/12/05 00:20:33;;;;;;;13.57;10.65;;;5.10;29.50;;;;;;5056356;28;20622;-74
2020/12/05 00:23:00;;;;;;;15.13;12.88;;;5.10;99.90;;;;;;5066270;28;20692;-76
2020/12/05 00:25:28;;;;;;;12.75;9.82;;;5.10;14.70;;;;;;5061901;28;20306;-76
2020/12/05 00:27:55;;;;;;;13.82;11.95;;;5.10;86.80;;;;;;5062705;28;20213;-76
2020/12/05 00:30:28;;;;;;;16.15;11.30;;;5.00;54.50;;;;;;5060297;28;20222;-77
2020/12/05 00:32:59;;;;;;;14.15;11.57;;;5.00;99.90;;;;;;5064745;28;20244;-76
2020/12/05 00:35:26;;;;;;;14.85;11.32;;;5.00;1.00;;;;;;5065845;28;20326;-76
2020/12/05 00:37:53;;;;;;;13.50;10.82;;;5.00;1.00;;;;;;5061739;28;20218;-76
2020/12/05 00:40:20;;;;;;;15.45;11.50;;;5.00;1.00;;;;;;5065188;28;20220;-76
2020/12/05 00:42:48;;;;;;;13.63;10.75;;;4.80;53.60;;;;;;5058961;28;20481;-76
2020/12/05 00:45:15;;;;;;;13.35;11.73;;;4.60;99.90;;;;;;5064937;28;20228;-76
2020/12/05 00:47:43;;;;;;;14.70;11.13;;;4.60;1.00;;;;;;5057438;28;20890;-76
2020/12/05 00:50:12;;;;;;;15.90;12.38;;;4.70;99.90;;;;;;5063226;28;20220;-76
2020/12/05 00:52:39;;;;;;;15.52;12.40;;;4.70;1.00;;;;;;5062376;28;20223;-74
2020/12/05 00:55:06;;;;;;;15.00;11.98;;;4.80;1.00;;;;;;5063384;28;20295;-76
2020/12/05 00:57:33;;;;;;;14.10;11.40;;;4.80;1.00;;;;;;5065423;28;20210;-76
2020/12/05 01:00:01;;;;;;;15.38;11.30;;;4.80;1.00;;;;;;5065146;28;20224;-76
2020/12/05 01:02:28;;;;;;;13.93;11.23;;;4.90;99.90;;;;;;5081118;28;20245;-76
2020/12/05 01:04:56;;;;;;;16.27;11.90;;;4.90;99.90;;;;;;5065199;28;20216;-76
2020/12/05 01:07:25;;;;;;;12.70;10.43;;;4.90;99.90;;;;;;5067114;28;20219;-76
2020/12/05 01:09:52;;;;;;;14.68;10.35;;;4.90;99.90;;;;;;5061037;28;20642;-76
2020/12/05 01:12:20;;;;;;;18.10;11.90;;;4.90;36.10;;;;;;5059975;28;20243;-76
2020/12/05 01:14:47;;;;;;;13.35;11.80;;;4.90;99.90;;;;;;5073988;28;20215;-76
2020/12/05 01:17:15;;;;;;;14.38;11.45;;;4.90;99.90;;;;;;5065694;28;20740;-77
2020/12/05 01:19:42;;;;;;;12.40;10.05;;;4.90;99.90;;;;;;5071836;28;20279;-76
2020/12/05 01:22:09;;;;;;;15.25;12.13;;;4.90;36.30;;;;;;5061275;28;20933;-76
2020/12/05 01:24:36;;;;;;;13.55;11.55;;;4.80;99.90;;;;;;5064519;28;20259;-75
2020/12/05 01:27:03;;;;;;;14.60;11.50;;;4.70;99.90;;;;;;5065700;28;20667;-76
2020/12/05 01:29:30;;;;;;;15.93;11.77;;;4.60;1.00;;;;;;5052684;28;20222;-76
2020/12/05 01:31:58;;;;;;;12.30;10.80;;;4.50;1.00;;;;;;5059415;28;20242;-76
2020/12/05 01:34:26;;;;;;;18.33;12.65;;;4.50;99.90;;;;;;5066215;28;20223;-77
2020/12/05 01:36:54;;;;;;;12.30;10.55;;;4.40;99.90;;;;;;5064487;28;20238;-76
2020/12/05 01:39:21;;;;;;;13.63;11.15;;;4.30;99.90;;;;;;5065135;28;20219;-76
2020/12/05 01:41:48;;;;;;;14.88;11.68;;;4.40;1.00;;;;;;5066584;28;20266;-76
2020/12/05 01:44:15;;;;;;;14.77;12.32;;;4.40;12.70;;;;;;5064137;28;20224;-76
2020/12/05 01:46:43;;;;;;;16.05;11.75;;;4.40;1.00;;;;;;5064327;28;20233;-76
2020/12/05 01:49:14;;;;;;;11.50;10.30;;;4.40;1.00;;;;;;5068552;28;20223;-76
2020/12/05 01:51:43;;;;;;;15.80;12.00;;;4.40;99.90;;;;;;5067578;28;20592;-76
2020/12/05 01:54:11;;;;;;;15.02;10.95;;;4.30;99.90;;;;;;5063583;28;20228;-76
2020/12/05 01:56:38;;;;;;;14.85;11.73;;;4.40;99.90;;;;;;5067463;28;20287;-76
2020/12/05 01:59:06;;;;;;;12.82;11.07;;;4.30;99.90;;;;;;5069617;28;20252;-76
2020/12/05 02:01:34;;;;;;;15.48;10.43;;;4.30;40.00;;;;;;5067409;28;20221;-76
2020/12/05 02:04:02;;;;;;;14.07;11.50;;;4.30;26.50;;;;;;5068894;28;20210;-76
2020/12/05 02:06:40;;;;;;;13.55;11.02;;;4.20;62.30;;;;;;5068574;28;20233;-76
2020/12/05 02:09:14;;;;;;;13.50;10.07;;;4.20;45.70;;;;;;5063159;28;20243;-76
2020/12/05 02:11:46;;;;;;;13.88;10.45;;;4.10;1.00;;;;;;5068115;28;20717;-76
2020/12/05 02:14:17;;;;;;;12.27;10.23;;;4.10;1.00;;;;;;5068273;28;20238;-76
2020/12/05 02:16:45;;;;;;;15.00;11.10;;;4.10;1.00;;;;;;5066257;28;20786;-76
2020/12/05 02:19:17;;;;;;;12.18;10.27;;;3.90;1.00;;;;;;5067574;28;20307;-75
2020/12/05 02:21:48;;;;;;;15.05;10.65;;;3.50;1.00;;;;;;5065741;28;20630;-76
2020/12/05 02:24:17;;;;;;;12.77;10.23;;;3.30;1.00;;;;;;5067414;28;20297;-77
2020/12/05 02:26:44;;;;;;;12.55;9.77;;;3.40;99.90;;;;;;5068301;28;20282;-77
2020/12/05 02:29:11;;;;;;;12.93;9.80;;;3.40;86.90;;;;;;5067823;28;20212;-76
2020/12/05 02:31:40;;;;;;;12.27;9.75;;;3.40;64.80;;;;;;5065108;28;20739;-76
2020/12/05 02:34:07;;;;;;;14.15;11.10;;;3.40;99.90;;;;;;5065020;28;20221;-76
2020/12/05 02:36:38;;;;;;;12.70;9.88;;;3.50;82.90;;;;;;5066196;28;20782;-77
2020/12/05 02:39:08;;;;;;;12.18;9.75;;;3.50;1.00;;;;;;5057039;28;20245;-77
2020/12/05 02:41:41;;;;;;;12.38;10.15;;;3.50;1.00;;;;;;5059214;28;20665;-77
2020/12/05 02:44:08;;;;;;;11.60;9.20;;;3.50;1.00;;;;;;5068134;28;20216;-77
2020/12/05 02:46:36;;;;;;;10.95;9.05;;;3.30;1.00;;;;;;5067987;28;20234;-76
2020/12/05 02:49:03;;;;;;;13.07;9.35;;;3.20;99.90;;;;;;5058782;28;20216;-76
2020/12/05 02:51:30;;;;;;;11.30;9.40;;;3.00;99.90;;;;;;5064732;28;20296;-77
2020/12/05 02:53:57;;;;;;;12.20;8.95;;;2.90;1.00;;;;;;5064809;28;20373;-76
2020/12/05 02:56:25;;;;;;;14.02;9.85;;;2.80;1.00;;;;;;5066965;28;20294;-76
2020/12/05 02:58:53;;;;;;;8.80;7.97;;;2.80;1.00;;;;;;5067258;28;20571;-76
2020/12/05 03:01:20;;;;;;;12.25;8.63;;;2.70;1.00;;;;;;5064299;28;20289;-76
2020/12/05 03:03:47;;;;;;;9.23;7.80;;;2.60;1.00;;;;;;5062278;28;20254;-76
2020/12/05 03:06:14;;;;;;;10.55;8.02;;;2.50;1.00;;;;;;5066379;28;20277;-76
2020/12/05 03:08:42;;;;;;;10.43;8.30;;;2.50;1.00;;;;;;5066222;28;20218;-75
2020/12/05 03:11:09;;;;;;;11.07;8.65;;;2.50;1.00;;;;;;5068832;28;20218;-76
2020/12/05 03:13:36;;;;;;;8.85;7.95;;;2.50;1.00;;;;;;5066753;28;20716;-75
2020/12/05 03:16:07;;;;;;;9.40;8.48;;;2.60;1.00;;;;;;5067223;28;20234;-76
2020/12/05 03:18:34;;;;;;;10.05;7.25;;;2.80;1.00;;;;;;5066940;28;20209;-77
2020/12/05 03:21:02;;;;;;;9.93;7.75;;;2.90;1.00;;;;;;5065052;28;20215;-76
2020/12/05 03:23:29;;;;;;;9.80;8.43;;;2.90;1.00;;;;;;5068345;28;20305;-76
2020/12/05 03:25:57;;;;;;;10.05;8.35;;;3.00;1.00;;;;;;5068559;28;20235;-76
2020/12/05 03:28:25;;;;;;;9.32;8.25;;;3.20;1.00;;;;;;5075680;28;20208;-76
2020/12/05 03:30:52;;;;;;;9.18;8.02;;;3.30;1.00;;;;;;5066257;28;20215;-76
2020/12/05 03:33:22;;;;;;;8.27;7.07;;;3.30;1.00;;;;;;5070516;28;20346;-76
2020/12/05 03:35:49;;;;;;;7.85;6.78;;;3.20;1.00;;;;;;5061594;28;20239;-76
2020/12/05 03:38:16;;;;;;;9.93;7.93;;;3.00;1.00;;;;;;5068504;28;20687;-76
2020/12/05 03:40:43;;;;;;;7.63;6.80;;;3.00;1.00;;;;;;5061964;28;20289;-76
2020/12/05 03:43:10;;;;;;;7.75;6.97;;;2.90;1.00;;;;;;5063805;28;20221;-76
2020/12/05 03:45:37;;;;;;;9.63;7.93;;;2.90;1.00;;;;;;5068030;28;20240;-76
2020/12/05 03:48:05;;;;;;;7.10;6.35;;;2.70;1.00;;;;;;5056884;28;20224;-76
2020/12/05 03:50:33;;;;;;;8.07;6.35;;;2.70;1.00;;;;;;5063204;28;20236;-75
2020/12/05 03:53:00;;;;;;;8.57;7.00;;;2.80;1.00;;;;;;5060363;28;20756;-76
2020/12/05 03:55:27;;;;;;;7.03;6.25;;;2.80;1.00;;;;;;5064948;28;20237;-76
2020/12/05 03:57:54;;;;;;;9.80;7.05;;;2.80;1.00;;;;;;5062526;28;20234;-76
2020/12/05 04:00:24;;;;;;;8.63;6.47;;;3.00;1.00;;;;;;5063437;28;20589;-76
2020/12/05 04:02:51;;;;;;;6.43;5.50;;;2.90;1.00;;;;;;5062715;28;20633;-75
2020/12/05 04:05:18;;;;;;;7.53;6.60;;;2.90;1.00;;;;;;5066860;28;20231;-75
2020/12/05 04:07:46;;;;;;;6.70;5.53;;;2.90;1.00;;;;;;5067333;28;20673;-74
2020/12/05 04:10:13;;;;;;;6.30;5.63;;;2.80;1.00;;;;;;5065797;28;20212;-75
2020/12/05 04:12:40;;;;;;;7.85;5.45;;;2.80;1.00;;;;;;5059251;28;20228;-75
2020/12/05 04:15:08;;;;;;;5.35;4.85;;;2.80;1.00;;;;;;5063343;28;20287;-76
2020/12/05 04:17:35;;;;;;;7.63;6.82;;;2.90;1.00;;;;;;5061229;28;20218;-76
2020/12/05 04:20:03;;;;;;;6.10;5.50;;;2.90;1.00;;;;;;5067270;28;20254;-76
2020/12/05 04:22:30;;;;;;;8.80;6.03;;;2.90;1.00;;;;;;5061768;28;20641;-76
2020/12/05 04:24:58;;;;;;;6.05;5.43;;;2.90;1.00;;;;;;5060644;28;20259;-75
2020/12/05 04:27:26;;;;;;;6.97;5.40;;;2.90;1.00;;;;;;5072616;28;20222;-76
2020/12/05 04:29:53;;;;;;;8.02;6.90;;;2.80;1.00;;;;;;5066386;28;20811;-75
2020/12/05 04:32:20;;;;;;;8.50;7.70;;;2.80;1.00;;;;;;5070335;28;20273;-75
2020/12/05 04:34:47;;;;;;;6.75;6.05;;;2.80;1.00;;;;;;5075632;28;20742;-75
2020/12/05 04:37:15;;;;;;;7.22;5.57;;;2.70;1.00;;;;;;5077338;28;20211;-75
2020/12/05 04:39:42;;;;;;;7.03;5.90;;;2.70;2.70;;;;;;5070336;28;20620;-75
2020/12/05 04:42:10;;;;;;;6.85;6.05;;;2.70;5.90;;;;;;5064216;28;20214;-74
2020/12/05 04:44:37;;;;;;;7.13;6.43;;;2.60;7.70;;;;;;5063775;28;20375;-74
2020/12/05 04:47:05;;;;;;;5.63;5.10;;;2.60;7.00;;;;;;5065887;28;20249;-75
2020/12/05 04:49:35;;;;;;;4.88;4.47;;;2.60;21.00;;;;;;5065795;28;20236;-75
2020/12/05 04:52:21;;;;;;;6.35;5.75;;;2.80;18.50;;;;;;5057510;28;20234;-74
2020/12/05 04:54:52;;;;;;;8.00;6.55;;;2.80;12.90;;;;;;5070878;28;20215;-74
2020/12/05 04:57:23;;;;;;;6.72;6.00;;;2.80;2.40;;;;;;5067541;28;20219;-74
2020/12/05 04:59:52;;;;;;;7.13;5.20;;;2.90;8.40;;;;;;5064538;28;20218;-74
2020/12/05 05:02:25;;;;;;;7.28;5.68;;;3.00;1.00;;;;;;5063859;28;20604;-75
2020/12/05 05:04:52;;;;;;;7.88;6.30;;;3.00;1.00;;;;;;5063237;28;20221;-75
2020/12/05 05:07:20;;;;;;;6.30;5.28;;;2.80;1.00;;;;;;5065830;28;20219;-74
2020/12/05 05:09:52;;;;;;;6.40;4.68;;;2.80;1.00;;;;;;5062006;28;20204;-73
2020/12/05 05:12:27;;;;;;;5.35;4.85;;;2.80;1.00;;;;;;5056219;28;20310;-74
2020/12/05 05:14:54;;;;;;;4.97;4.47;;;2.70;2.40;;;;;;5062758;28;20212;-73
2020/12/05 05:17:22;;;;;;;4.47;4.07;;;2.80;16.70;;;;;;5065089;28;20617;-74
2020/12/05 05:19:49;;;;;;;5.80;5.20;;;2.90;6.50;;;;;;5065581;28;20324;-73
2020/12/05 05:22:21;;;;;;;4.45;4.00;;;2.90;1.00;;;;;;5064174;28;20270;-73
2020/12/05 05:25:03;;;;;;;4.88;3.95;;;2.80;1.00;;;;;;5063450;28;20211;-74
2020/12/05 05:27:31;;;;;;;6.82;5.47;;;2.70;8.80;;;;;;5053542;28;20710;-73
2020/12/05 05:30:07;;;;;;;5.00;3.83;;;2.80;13.70;;;;;;5062974;28;20298;-73
2020/12/05 05:32:43;;;;;;;4.72;4.28;;;2.90;13.30;;;;;;5065292;28;20606;-73
2020/12/05 05:35:12;;;;;;;5.50;4.53;;;2.90;2.60;;;;;;5065913;28;20243;-73
2020/12/05 05:37:41;;;;;;;4.50;4.13;;;2.80;1.60;;;;;;5067117;28;20267;-75
2020/12/05 05:40:09;;;;;;;4.15;3.75;;;2.90;2.50;;;;;;5062228;28;20213;-75
2020/12/05 05:42:39;;;;;;;4.22;3.70;;;2.80;2.70;;;;;;5065674;28;20673;-73
2020/12/05 05:45:20;;;;;;;4.05;3.75;;;2.90;9.30;;;;;;5062515;28;20242;-73
2020/12/05 05:47:49;;;;;;;4.82;4.45;;;2.90;1.00;;;;;;5066253;28;20226;-71
2020/12/05 05:50:21;;;;;;;4.40;3.97;;;2.90;1.00;;;;;;5064248;28;20235;-73
2020/12/05 05:52:58;;;;;;;4.20;3.90;;;2.80;1.00;;;;;;5063995;28;20235;-73
2020/12/05 05:55:43;;;;;;;4.20;3.80;;;2.80;8.60;;;;;;5064602;28;20804;-73
2020/12/05 05:58:12;;;;;;;3.95;3.65;;;2.70;2.40;;;;;;5059055;28;20724;-73
2020/12/05 06:00:41;;;;;;;4.35;4.05;;;2.80;7.10;;;;;;5064059;28;20212;-74
2020/12/05 06:03:17;;;;;;;3.15;2.70;;;2.70;8.10;;;;;;5064353;28;20826;-73
2020/12/05 06:05:46;;;;;;;3.17;2.88;;;2.80;9.80;;;;;;5063437;28;20286;-73
2020/12/05 06:08:18;;;;;;;3.45;3.25;;;2.80;11.40;;;;;;5060226;28;20208;-74
2020/12/05 06:10:56;;;;;;;2.60;2.40;;;2.80;15.10;;;;;;5056848;28;20752;-73
2020/12/05 06:13:26;;;;;;;2.80;2.60;;;2.90;15.60;;;;;;5052600;28;20236;-74
2020/12/05 06:15:55;;;;;;;2.63;2.42;;;3.10;5.10;;;;;;5059353;28;20745;-73
2020/12/05 06:18:23;;;;;;;2.70;2.50;;;3.20;1.00;;;;;;5069078;28;20373;-73
2020/12/05 06:20:50;;;;;;;2.58;2.35;;;3.20;1.00;;;;;;5068326;28;21003;-73
2020/12/05 06:23:27;;;;;;;2.50;2.33;;;3.40;1.00;;;;;;5058689;28;20261;-74
2020/12/05 06:25:55;;;;;;;2.97;2.72;;;3.40;1.00;;;;;;5066886;28;20289;-73
2020/12/05 06:28:24;;;;;;;2.55;2.35;;;3.20;1.00;;;;;;5068168;28;20266;-73
2020/12/05 06:30:52;;;;;;;2.53;2.20;;;3.20;1.00;;;;;;5064208;28;20227;-74
2020/12/05 06:33:40;;;;;;;2.75;2.05;;;3.30;1.00;;;;;;5069466;28;20389;-73
2020/12/05 06:36:35;;;;;;;1.67;1.58;;;3.20;1.00;;;;;;5067819;28;20248;-74
2020/12/05 06:39:17;;;;;;;3.00;1.85;;;3.00;1.00;;;;;;5065743;28;20211;-73
2020/12/05 06:41:47;;;;;;;1.77;1.67;;;3.00;1.00;;;;;;5065734;28;20214;-73
2020/12/05 06:44:17;;;;;;;1.70;1.60;;;2.80;1.00;;;;;;5065510;28;20212;-73
2020/12/05 06:46:53;;;;;;;1.88;1.77;;;2.80;1.00;;;;;;5060967;28;20714;-73
2020/12/05 06:49:45;;;;;;;1.98;1.58;;;2.70;1.00;;;;;;5067674;28;20223;-74
2020/12/05 06:52:35;;;;;;;2.85;2.20;;;2.70;1.00;;;;;;5065688;28;20250;-73
2020/12/05 06:55:08;;;;;;;1.80;1.70;;;2.80;1.00;;;;;;5063973;28;20234;-74
2020/12/05 06:57:37;;;;;;;1.58;1.48;;;2.80;1.00;;;;;;5070322;28;20298;-73
2020/12/05 07:00:22;;;;;;;1.80;1.70;;;2.80;1.00;;;;;;5066970;28;20222;-73
2020/12/05 07:02:58;;;;;;;2.35;1.42;;;2.80;1.00;;;;;;5068830;28;20241;-73
2020/12/05 07:05:41;;;;;;;1.60;1.50;;;2.80;1.00;;;;;;5065268;28;20237;-74
2020/12/05 07:08:28;;;;;;;1.50;1.40;;;2.80;2.70;;;;;;5071251;28;20772;-74
2020/12/05 07:10:59;;;;;;;1.50;1.40;;;2.90;3.10;;;;;;5073142;28;20218;-73
2020/12/05 07:13:28;;;;;;;1.90;1.80;;;2.90;1.00;;;;;;5075977;28;20230;-74
2020/12/05 07:16:17;;;;;;;1.70;1.60;;;3.00;1.00;;;;;;5069737;28;20460;-76
2020/12/05 07:18:46;;;;;;;1.58;1.45;;;3.00;1.00;;;;;;5069166;28;20423;-73
2020/12/05 07:21:14;;;;;;;1.63;1.30;;;3.10;1.00;;;;;;5066651;28;20723;-74
2020/12/05 07:23:42;;;;;;;1.45;1.30;;;3.00;1.00;;;;;;5063265;28;20271;-73
2020/12/05 07:26:10;;;;;;;2.30;2.10;;;2.90;1.00;;;;;;5061041;28;20258;-73
2020/12/05 07:28:37;;;;;;;1.90;1.75;;;2.90;1.00;;;;;;5065525;28;20248;-72
2020/12/05 07:31:04;;;;;;;2.15;1.95;;;2.90;1.00;;;;;;5066817;28;20227;-72
2020/12/05 07:33:35;;;;;;;3.88;2.60;;;2.90;1.00;;;;;;5065721;28;20222;-72
2020/12/05 07:36:04;;;;;;;4.18;2.25;;;2.90;1.00;;;;;;5066177;28;20235;-72
2020/12/05 07:38:33;;;;;;;4.72;2.92;;;2.90;1.00;;;;;;5065143;28;20823;-71
2020/12/05 07:41:08;;;;;;;3.42;3.13;;;2.90;1.00;;;;;;5065097;28;20254;-72
2020/12/05 07:43:36;;;;;;;2.95;2.63;;;2.90;1.00;;;;;;5064487;28;20275;-72
2020/12/05 07:46:04;;;;;;;3.47;2.90;;;2.90;1.00;;;;;;5054279;28;20247;-72
2020/12/05 07:48:33;;;;;;;3.67;3.38;;;2.90;1.00;;;;;;5065479;28;20488;-72
2020/12/05 07:51:00;;;;;;;2.42;2.22;;;2.90;1.00;;;;;;5067031;28;20205;-72
2020/12/05 07:53:32;;;;;;;3.05;1.70;;;2.90;1.00;;;;;;5067819;28;20231;-72
2020/12/05 07:56:13;;;;;;;2.33;1.40;;;2.90;1.00;;;;;;5065699;28;20238;-72
2020/12/05 07:58:48;;;;;;;1.85;1.75;;;3.00;1.00;;;;;;5058129;28;20213;-72
2020/12/05 08:01:37;;;;;;;1.75;1.50;;;3.10;1.00;;;;;;5062461;28;20212;-72
2020/12/05 08:04:35;;;;;;;1.40;1.30;;;3.20;1.00;;;;;;5064518;28;20211;-73
2020/12/05 08:07:04;;;;;;;1.60;1.50;;;3.30;1.00;;;;;;5062000;28;20235;-71
2020/12/05 08:09:34;;;;;;;1.48;1.38;;;3.30;1.00;;;;;;5064976;28;20283;-72
2020/12/05 08:12:02;;;;;;;1.55;1.45;;;3.40;1.00;;;;;;5074766;28;20655;-73
2020/12/05 08:14:33;;;;;;;1.60;1.50;;;3.60;1.00;;;;;;5064054;28;20224;-72
2020/12/05 08:17:02;;;;;;;1.80;1.65;;;3.70;1.00;;;;;;5068317;28;20342;-71
2020/12/05 08:19:30;;;;;;;2.20;2.00;;;3.80;1.00;;;;;;5063398;28;20535;-72
2020/12/05 08:22:07;;;;;;;2.20;1.60;;;3.90;1.00;;;;;;5062761;28;20218;-72
2020/12/05 08:24:38;;;;;;;1.70;1.40;;;3.90;1.00;;;;;;5063444;28;20274;-72
2020/12/05 08:27:07;;;;;;;1.70;1.60;;;4.00;1.00;;;;;;5064632;28;20241;-71
2020/12/05 08:29:35;;;;;;;2.28;1.88;;;4.00;1.00;;;;;;5063224;28;20210;-72
2020/12/05 08:32:03;;;;;;;1.67;1.55;;;4.00;1.00;;;;;;5065025;28;20220;-72
2020/12/05 08:34:32;;;;;;;3.90;1.85;;;4.10;1.00;;;;;;5068476;28;20233;-73
2020/12/05 08:37:02;;;;;;;1.85;1.73;;;4.20;1.00;;;;;;5064020;28;20439;-72
2020/12/05 08:39:32;;;;;;;3.92;3.17;;;4.30;1.00;;;;;;5063994;28;20271;-72
2020/12/05 08:42:00;;;;;;;8.27;4.10;;;4.30;1.00;;;;;;5071206;28;20208;-74
2020/12/05 08:44:30;;;;;;;9.68;5.47;;;4.40;99.90;;;;;;5064993;28;20212;-73
2020/12/05 08:47:02;;;;;;;4.22;3.00;;;4.50;99.90;;;;;;5065787;28;20227;-73
2020/12/05 08:49:36;;;;;;;2.20;2.00;;;4.50;99.90;;;;;;5064840;28;20269;-71
2020/12/05 08:52:05;;;;;;;2.55;2.35;;;4.60;99.90;;;;;;5065541;28;20241;-73
2020/12/05 08:54:32;;;;;;;3.47;3.10;;;4.60;99.90;;;;;;5064595;28;20828;-73
2020/12/05 08:57:07;;;;;;;4.25;3.90;;;4.60;99.90;;;;;;5061786;28;20241;-72
2020/12/05 08:59:34;;;;;;;3.40;3.20;;;4.70;99.90;;;;;;5065086;28;20216;-72
2020/12/05 09:02:02;;;;;;;3.28;2.75;;;4.70;99.90;;;;;;5063133;28;20275;-73
2020/12/05 09:04:30;;;;;;;2.08;1.92;;;4.70;99.90;;;;;;5065298;28;20271;-72
2020/12/05 09:07:10;;;;;;;1.67;1.58;;;4.70;99.90;;;;;;5062945;28;20233;-72
2020/12/05 09:09:40;;;;;;;2.15;1.40;;;4.70;99.90;;;;;;5060807;28;20234;-72
2020/12/05 09:12:09;;;;;;;1.80;1.52;;;4.80;99.90;;;;;;5059612;28;20516;-74
2020/12/05 09:14:37;;;;;;;1.98;1.88;;;4.80;99.90;;;;;;5066565;28;20786;-72
2020/12/05 09:17:19;;;;;;;2.33;1.80;;;4.70;99.90;;;;;;5057149;28;20290;-72
2020/12/05 09:19:46;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5059337;28;20208;-73
2020/12/05 09:22:28;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5063285;28;20214;-73
2020/12/05 09:24:56;;;;;;;1.88;1.60;;;4.70;99.90;;;;;;5062663;28;20220;-73
2020/12/05 09:27:34;;;;;;;2.60;2.35;;;4.80;99.90;;;;;;5063467;28;20218;-72
2020/12/05 09:30:03;;;;;;;2.50;2.25;;;4.80;99.90;;;;;;5065430;28;20309;-74
2020/12/05 09:32:41;;;;;;;2.63;2.42;;;4.90;65.00;;;;;;5062549;28;20278;-74
2020/12/05 09:35:09;;;;;;;2.92;2.72;;;4.90;1.00;;;;;;5080752;28;20256;-74
2020/12/05 09:37:38;;;;;;;3.40;3.10;;;5.00;1.00;;;;;;5070150;28;20349;-74
2020/12/05 09:40:06;;;;;;;3.42;3.15;;;5.10;1.00;;;;;;5061958;28;20217;-73
2020/12/05 09:42:33;;;;;;;2.60;2.40;;;5.10;1.00;;;;;;5060316;28;20214;-74
2020/12/05 09:45:00;;;;;;;6.03;3.22;;;5.20;1.00;;;;;;5064467;28;20207;-73
2020/12/05 09:47:28;;;;;;;2.53;1.95;;;5.20;1.00;;;;;;5064147;28;20227;-74
2020/12/05 09:49:55;;;;;;;2.90;2.05;;;5.10;1.00;;;;;;5063542;28;20210;-73
2020/12/05 09:52:22;;;;;;;3.50;2.20;;;5.00;99.90;;;;;;5066401;28;20580;-73
2020/12/05 09:54:51;;;;;;;2.05;1.95;;;4.90;99.90;;;;;;5067394;28;20609;-71
2020/12/05 09:57:18;;;;;;;2.47;2.10;;;4.90;99.90;;;;;;5065621;28;20751;-70
2020/12/05 09:59:45;;;;;;;3.40;3.00;;;4.80;99.90;;;;;;5066069;28;20209;-68
2020/12/05 10:02:13;;;;;;;6.30;4.07;;;4.80;99.90;;;;;;5066444;28;20314;-71
2020/12/05 10:04:40;;;;;;;3.50;3.17;;;4.50;99.90;;;;;;5064599;28;20601;-70
2020/12/05 10:07:08;;;;;;;5.32;4.60;;;4.30;1.00;;;;;;5064221;28;20312;-71
2020/12/05 10:09:35;;;;;;;7.65;5.53;;;4.30;1.00;;;;;;5066087;28;20214;-69
2020/12/05 10:12:03;;;;;;;5.68;4.90;;;4.40;1.00;;;;;;5062800;28;20224;-72
2020/12/05 10:14:30;;;;;;;5.22;3.80;;;4.50;1.00;;;;;;5063674;28;20733;-72
2020/12/05 10:16:58;;;;;;;7.20;5.88;;;4.70;1.00;;;;;;5064846;28;20239;-73
2020/12/05 10:19:25;;;;;;;5.72;4.75;;;4.70;99.90;;;;;;5066981;28;20246;-71
2020/12/05 10:21:53;;;;;;;7.03;5.20;;;4.80;99.90;;;;;;5067285;28;20695;-73
2020/12/05 10:24:20;;;;;;;7.68;5.28;;;4.90;99.90;;;;;;5063625;28;20748;-72
2020/12/05 10:26:48;;;;;;;3.83;3.42;;;5.00;99.90;;;;;;5070875;28;20719;-73
2020/12/05 10:29:17;;;;;;;3.97;3.67;;;5.10;99.90;;;;;;5064876;28;20216;-72
2020/12/05 10:31:45;;;;;;;5.30;4.80;;;5.10;19.30;;;;;;5067489;28;20497;-72
2020/12/05 10:34:12;;;;;;;5.57;4.55;;;5.00;1.00;;;;;;5064458;28;20266;-73
2020/12/05 10:36:40;;;;;;;5.45;3.20;;;4.90;99.90;;;;;;5070241;28;20233;-73
2020/12/05 10:39:07;;;;;;;4.65;3.60;;;4.90;99.90;;;;;;5065963;28;20766;-74
2020/12/05 10:41:36;;;;;;;4.40;4.00;;;4.90;99.90;;;;;;5066322;28;20854;-72
2020/12/05 10:44:04;;;;;;;4.93;3.80;;;4.90;99.90;;;;;;5065719;28;20216;-73
2020/12/05 10:46:32;;;;;;;3.70;3.40;;;4.90;99.90;;;;;;5065302;28;20240;-73
2020/12/05 10:48:59;;;;;;;3.30;2.15;;;4.90;99.90;;;;;;5065855;28;20243;-73
2020/12/05 10:51:26;;;;;;;2.70;2.20;;;4.80;99.90;;;;;;5061553;28;21054;-72
2020/12/05 10:53:54;;;;;;;3.00;2.70;;;4.80;99.90;;;;;;5061813;28;20489;-73
2020/12/05 10:56:24;;;;;;;4.32;3.03;;;4.90;99.90;;;;;;5062256;28;20274;-72
2020/12/05 10:58:52;;;;;;;4.20;3.33;;;4.90;99.90;;;;;;5059843;28;20275;-72
2020/12/05 11:01:19;;;;;;;3.88;3.20;;;4.80;99.90;;;;;;5066223;28;20711;-73
2020/12/05 11:03:47;;;;;;;4.38;3.92;;;4.80;99.90;;;;;;5058853;28;20214;-73
2020/12/05 11:06:20;;;;;;;3.20;2.15;;;4.80;99.90;;;;;;5064555;28;20244;-74
2020/12/05 11:08:47;;;;;;;1.90;1.70;;;4.80;99.90;;;;;;5065592;28;20221;-73
2020/12/05 11:11:15;;;;;;;2.33;1.65;;;4.70;99.90;;;;;;5064362;28;20635;-73
2020/12/05 11:13:42;;;;;;;3.15;1.60;;;4.60;99.90;;;;;;5064604;28;20234;-73
2020/12/05 11:16:10;;;;;;;2.88;1.55;;;4.50;99.90;;;;;;5065084;28;20254;-73
2020/12/05 11:18:37;;;;;;;1.85;1.63;;;4.40;99.90;;;;;;5062070;28;20214;-73
2020/12/05 11:21:05;;;;;;;1.58;1.48;;;4.40;99.90;;;;;;5066815;28;20236;-73
2020/12/05 11:23:32;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5063903;28;20200;-74
2020/12/05 11:26:00;;;;;;;4.57;3.22;;;4.30;99.90;;;;;;5063195;28;20247;-74
2020/12/05 11:28:27;;;;;;;2.97;2.22;;;4.40;1.00;;;;;;5067065;28;20264;-71
2020/12/05 11:30:55;;;;;;;4.18;2.45;;;4.50;99.90;;;;;;5066152;28;20214;-73
2020/12/05 11:33:22;;;;;;;4.10;3.50;;;4.60;99.90;;;;;;5066045;28;20243;-74
2020/12/05 11:35:51;;;;;;;2.83;2.40;;;4.60;99.90;;;;;;5065794;28;20229;-74
2020/12/05 11:38:19;;;;;;;3.63;3.22;;;4.60;99.90;;;;;;5063363;28;20221;-74
2020/12/05 11:40:49;;;;;;;7.72;3.08;;;4.70;99.90;;;;;;5064534;28;20628;-73
2020/12/05 11:43:17;;;;;;;3.45;2.90;;;4.80;99.90;;;;;;5062230;28;20283;-77
2020/12/05 11:45:44;;;;;;;10.65;5.82;;;4.90;99.90;;;;;;5062907;28;20233;-73
2020/12/05 11:48:11;;;;;;;7.68;4.40;;;4.90;99.90;;;;;;5061736;28;20279;-71
2020/12/05 11:50:38;;;;;;;8.73;4.90;;;4.90;99.90;;;;;;5064068;28;20212;-73
2020/12/05 11:53:06;;;;;;;4.95;3.60;;;5.00;99.90;;;;;;5061493;28;20898;-73
2020/12/05 11:55:34;;;;;;;5.60;3.45;;;5.00;99.90;;;;;;5060692;28;20286;-72
2020/12/05 11:58:02;;;;;;;4.78;3.53;;;5.00;99.90;;;;;;5063419;28;20211;-74
2020/12/05 12:00:29;;;;;;;3.67;3.20;;;5.00;99.90;;;;;;5064366;28;20490;-73
2020/12/05 12:02:56;;;;;;;3.40;3.10;;;5.10;82.80;;;;;;5057778;28;20228;-73
2020/12/05 12:05:23;;;;;;;4.95;3.78;;;5.10;47.00;;;;;;5058966;28;20237;-73
2020/12/05 12:07:51;;;;;;;4.82;4.38;;;5.00;1.00;;;;;;5059949;28;20214;-73
2020/12/05 12:10:19;;;;;;;4.38;3.95;;;5.10;1.00;;;;;;5058673;28;20212;-74
2020/12/05 12:12:47;;;;;;;3.50;2.85;;;5.00;1.00;;;;;;5056756;28;20217;-73
2020/12/05 12:15:15;;;;;;;3.83;3.50;;;5.10;1.00;;;;;;5055244;28;20314;-73
2020/12/05 12:17:43;;;;;;;5.82;4.00;;;4.90;1.00;;;;;;5058942;28;20241;-73
2020/12/05 12:20:10;;;;;;;4.05;3.75;;;4.80;1.00;;;;;;5057735;28;20271;-73
2020/12/05 12:22:37;;;;;;;4.90;4.43;;;4.80;1.00;;;;;;5073068;28;20297;-73
2020/12/05 12:25:05;;;;;;;5.10;4.65;;;4.90;1.00;;;;;;5063949;28;20308;-74
2020/12/05 12:27:32;;;;;;;5.55;4.82;;;4.90;1.00;;;;;;5062844;28;20242;-73
2020/12/05 12:30:00;;;;;;;4.57;4.18;;;5.00;1.00;;;;;;5059119;28;20219;-74
2020/12/05 12:32:27;;;;;;;6.68;4.78;;;5.00;1.00;;;;;;5062404;28;20247;-73
2020/12/05 12:34:54;;;;;;;4.75;4.28;;;5.00;1.00;;;;;;5062699;28;20717;-71
2020/12/05 12:37:21;;;;;;;4.63;4.15;;;5.00;1.00;;;;;;5062239;28;20207;-72
2020/12/05 12:39:49;;;;;;;3.83;3.42;;;5.00;1.00;;;;;;5065684;28;20213;-71
2020/12/05 12:42:18;;;;;;;34.88;9.45;;;5.00;1.00;;;;;;5063435;28;20774;-72
2020/12/05 12:44:45;;;;;;;4.72;4.22;;;5.00;1.00;;;;;;5064372;28;20304;-71
2020/12/05 12:47:34;;;;;;;5.32;4.45;;;5.10;1.00;;;;;;5065920;28;20223;-73
2020/12/05 12:50:03;;;;;;;6.20;4.80;;;5.10;1.00;;;;;;5059017;28;20213;-70
2020/12/05 12:52:30;;;;;;;5.28;4.80;;;5.10;1.00;;;;;;5060502;28;20260;-74
2020/12/05 12:54:57;;;;;;;5.35;4.93;;;5.20;99.90;;;;;;5066027;28;20230;-72
2020/12/05 12:57:28;;;;;;;4.60;4.25;;;5.20;31.40;;;;;;5064893;28;20261;-74
2020/12/05 12:59:55;;;;;;;5.50;5.00;;;5.10;99.90;;;;;;5058334;28;20221;-73
2020/12/05 13:02:23;;;;;;;4.53;4.13;;;5.10;99.90;;;;;;5059989;28;20272;-74
2020/12/05 13:04:50;;;;;;;5.43;4.90;;;5.10;99.90;;;;;;5065838;28;20237;-70
2020/12/05 13:07:17;;;;;;;6.70;6.10;;;5.10;1.00;;;;;;5060584;28;20673;-74
2020/12/05 13:09:44;;;;;;;5.80;5.20;;;5.00;1.00;;;;;;5065019;28;20210;-74