Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 04:11:31;;;;;;;;;;;;;;;11.71;48.35;96632.72;4273244;27;10324;-64
2022/03/29 04:13:34;;;;;;;;;;;;;;;11.72;48.47;96636.97;4280792;27;5575;-64
2022/03/29 04:15:36;;;;;;;;;;;;;;;11.72;49.10;96636.97;4247992;27;5642;-63
2022/03/29 04:17:39;;;;;;;;;;;;;;;11.71;49.33;96638.81;4253429;27;5850;-64
2022/03/29 04:19:41;;;;;;;;;;;;;;;11.72;49.56;96635.16;4279883;27;5572;-65
2022/03/29 04:21:43;;;;;;;;;;;;;;;11.72;50.07;96639.63;4281772;27;5587;-64
2022/03/29 04:23:44;;;;;;;;;;;;;;;11.71;50.04;96632.72;4277078;27;5583;-64
2022/03/29 04:25:46;;;;;;;;;;;;;;;11.71;49.62;96635.34;4266013;27;5637;-64
2022/03/29 04:27:48;;;;;;;;;;;;;;;11.70;50.05;96641.69;4276567;27;5658;-65
2022/03/29 04:29:50;;;;;;;;;;;;;;;11.70;50.20;96639.03;4263333;27;5590;-65
2022/03/29 04:31:52;;;;;;;;;;;;;;;11.70;49.61;96639.03;4261335;27;5622;-65
2022/03/29 04:33:54;;;;;;;;;;;;;;;11.67;49.72;96637.59;4277060;27;5564;-65
2022/03/29 04:35:56;;;;;;;;;;;;;;;11.67;49.70;96632.31;4261064;27;5702;-65
2022/03/29 04:37:58;;;;;;;;;;;;;;;11.70;49.59;96631.91;4266995;27;5641;-65
2022/03/29 04:39:59;;;;;;;;;;;;;;;11.73;49.03;96622.72;4261634;27;5836;-67
2022/03/29 04:42:01;;;;;;;;;;;;;;;11.74;48.94;96619.88;4276382;27;5595;-66
2022/03/29 04:44:08;;;;;;;;;;;;;;;11.75;48.22;96633.91;4276269;27;5674;-65
2022/03/29 04:46:10;;;;;;;;;;;;;;;11.75;48.20;96625.97;4274555;27;6243;-65
2022/03/29 04:48:13;;;;;;;;;;;;;;;11.73;48.25;96633.31;4273481;27;5599;-64
2022/03/29 04:50:17;;;;;;;;;;;;;;;11.64;48.58;96638.81;4261992;27;5587;-65
2022/03/29 04:52:19;;;;;;;;;;;;;;;11.61;48.28;96633.09;4280588;27;5662;-65
2022/03/29 04:54:20;;;;;;;;;;;;;;;11.58;48.06;96639.63;4260942;27;5678;-65
2022/03/29 04:56:22;;;;;;;;;;;;;;;11.59;47.92;96635.16;4280861;27;5580;-65
2022/03/29 04:58:25;;;;;;;;;;;;;;;11.58;48.02;96639.63;4281746;27;5583;-65
2022/03/29 05:00:27;;;;;;;;;;;;;;;11.61;47.80;96636.56;4275444;27;5647;-65
2022/03/29 05:02:28;;;;;;;;;;;;;;;11.63;47.83;96637.19;4281281;27;5744;-65
2022/03/29 05:04:30;;;;;;;;;;;;;;;11.65;47.43;96635.13;4281526;27;5567;-65
2022/03/29 05:06:32;;;;;;;;;;;;;;;11.67;47.45;96634.97;4281278;27;6240;-64
2022/03/29 05:08:33;;;;;;;;;;;;;;;11.68;47.52;96638.41;4281237;27;5560;-65
2022/03/29 05:10:35;;;;;;;;;;;;;;;11.71;47.22;96633.53;4278466;27;5563;-65
2022/03/29 05:12:44;;;;;;;;;;;;;;;11.75;47.19;96633.91;4266976;27;6744;-62
2022/03/29 05:14:46;;;;;;;;;;;;;;;11.73;47.07;96630.66;4270048;27;5645;-58
2022/03/29 05:16:48;;;;;;;;;;;;;;;11.74;47.45;96632.28;4268170;27;5705;-66
2022/03/29 05:18:51;;;;;;;;;;;;;;;11.62;47.67;96630.25;4269456;27;5587;-62
2022/03/29 05:20:52;;;;;;;;;;;;;;;11.54;47.85;96630.44;4268441;27;6218;-60
2022/03/29 05:22:57;;;;;;;;;;;;;;;11.54;48.55;96627.78;4264868;27;6252;-60
2022/03/29 05:24:59;;;;;;;;;;;;;;;11.56;48.64;96636.38;4267646;27;5665;-59
2022/03/29 05:27:01;;;;;;;;;;;;;;;11.62;48.31;96635.56;4267708;27;5575;-61
2022/03/29 05:29:03;;;;;;;;;;;;;;;11.66;48.81;96633.31;4263831;27;5654;-61
2022/03/29 05:31:05;;;;;;;;;;;;;;;11.69;48.53;96635.56;4261542;27;5571;-60
2022/03/29 05:33:10;;;;;;;;;;;;;;;11.72;48.49;96636.97;4269617;27;5614;-61
2022/03/29 05:35:12;;;;;;;;;;;;;;;11.73;49.07;96630.66;4261706;27;5650;-61
2022/03/29 05:37:14;;;;;;;;;;;;;;;11.74;48.65;96638.41;4250897;27;5635;-61
2022/03/29 05:39:16;;;;;;;;;;;;;;;11.76;49.11;96641.66;4249571;27;5708;-62
2022/03/29 05:41:21;;;;;;;;;;;;;;;11.75;49.84;96639.22;4262341;27;5833;-62
2022/03/29 05:43:23;;;;;;;;;;;;;;;11.72;50.95;96631.69;4233267;28;6298;-63
2022/03/29 05:45:25;;;;;;;;;;;;;;;11.72;51.12;96629.84;4243211;27;5598;-62
2022/03/29 05:49:46;;;;;;;;;;;;;;;11.75;50.67;96625.97;4269274;27;5675;-62
2022/03/29 05:51:49;;;;;;;;;;;;;;;11.73;51.13;96620.06;4268104;27;6321;-61
2022/03/29 05:53:53;;;;;;;;;;;;;;;11.69;51.14;96624.97;4249503;27;5098;-62
2022/03/29 05:55:54;;;;;;;;;;;;;;;11.74;50.80;96625.16;4263933;27;5564;-61
2022/03/29 05:57:57;;;;;;;;;;;;;;;11.75;50.76;96626.78;4269064;27;5669;-61
2022/03/29 05:59:59;;;;;;;;;;;;;;;11.83;49.31;96628.47;4250685;27;5594;-62
2022/03/29 06:02:04;;;;;;;;;;;;;;;11.84;48.54;96622.13;4268524;27;5680;-61
2022/03/29 06:04:09;;;;;;;;;;;;;;;11.83;48.27;96626.63;4269156;27;5679;-62
2022/03/29 06:06:13;;;;;;;;;;;;;;;11.83;48.68;96631.91;4269129;27;5599;-62
2022/03/29 06:08:17;;;;;;;;;;;;;;;11.81;49.41;96622.56;4266925;27;5814;-62
2022/03/29 06:10:19;;;;;;;;;;;;;;;11.78;50.42;96617.59;4261862;27;5716;-61
2022/03/29 06:12:22;;;;;;;;;;;;;;;11.78;50.60;96622.91;4233269;27;5702;-61
2022/03/29 06:14:23;;;;;;;;;;;;;;;11.76;50.43;96619.66;4253771;27;5656;-61
2022/03/29 06:16:25;;;;;;;;;;;;;;;11.83;50.27;96618.69;4250238;27;5680;-61
2022/03/29 06:18:27;;;;;;;;;;;;;;;11.85;50.74;96623.75;4267612;27;5571;-61
2022/03/29 06:20:28;;;;;;;;;;;;;;;11.84;50.90;96619.50;4259629;27;5760;-62
2022/03/29 06:22:31;;;;;;;;;;;;;;;11.89;50.93;96615.22;4256680;27;5575;-61
2022/03/29 06:24:33;;;;;;;;;;;;;;;11.95;49.87;96614.38;4267603;27;5563;-62
2022/03/29 06:26:39;;;;;;;;;;;;;;;11.95;50.13;96617.03;4268626;27;5590;-61
2022/03/29 06:28:42;;;;;;;;;;;;;;;11.98;49.90;96614.97;4271632;27;5572;-62
2022/03/29 06:30:44;;;;;;;;;;;;;;;11.96;49.16;96612.53;4265152;27;5666;-61
2022/03/29 06:32:47;;;;;;;;;;;;;;;11.93;48.28;96615.63;4246790;27;5602;-61
2022/03/29 06:34:49;;;;;;;;;;;;;;;11.87;46.73;96617.22;4268738;27;5646;-61
2022/03/29 06:36:51;;;;;;;;;;;;;;;11.90;47.26;96618.69;4266747;27;5662;-61
2022/03/29 06:38:53;;;;;;;;;;;;;;;11.97;47.88;96629.25;4258363;27;5612;-61
2022/03/29 06:40:55;;;;;;;;;;;;;;;11.83;48.25;96625.81;4267747;27;5559;-61
2022/03/29 06:42:57;;;;;;;;;;;;;;;11.72;48.91;96624.56;4265382;27;6263;-61
2022/03/29 06:44:59;;;;;;;;;;;;;;;11.70;48.80;96631.91;4268397;27;5591;-61
2022/03/29 06:47:02;;;;;;;;;;;;;;;11.80;49.07;96628.88;4248539;27;5707;-62
2022/03/29 06:49:04;;;;;;;;;;;;;;;11.80;48.62;96631.53;4249051;27;5630;-61
2022/03/29 06:51:06;;;;;;;;;;;;;;;11.90;48.87;96626.63;4267713;27;6228;-62
2022/03/29 06:53:08;;;;;;;;;;;;;;;11.84;48.83;96627.44;4249752;27;5725;-61
2022/03/29 06:55:12;;;;;;;;;;;;;;;11.98;49.53;96629.03;4248828;27;5586;-62
2022/03/29 06:57:15;;;;;;;;;;;;;;;11.88;48.41;96628.63;4267228;27;5830;-61
2022/03/29 06:59:16;;;;;;;;;;;;;;;11.60;49.66;96629.66;4264611;27;5599;-61
2022/03/29 07:01:18;;;;;;;;;;;;;;;11.72;49.76;96621.09;4263974;27;5793;-62
2022/03/29 07:03:21;;;;;;;;;;;;;;;11.58;50.71;96625.59;4265281;27;5583;-62
2022/03/29 07:05:24;;;;;;;;;;;;;;;11.64;50.41;96612.31;4267877;27;5591;-62
2022/03/29 07:07:25;;;;;;;;;;;;;;;11.54;51.34;96619.03;4267554;27;5582;-62
2022/03/29 07:11:52;;;;;;;;;;;;;;;11.79;51.34;96611.31;4250960;27;5127;-61
2022/03/29 07:13:54;;;;;;;;;;;;;;;11.74;51.51;96605.81;4267084;27;5747;-61
2022/03/29 07:15:56;;;;;;;;;;;;;;;11.69;51.41;96600.31;4247465;27;5748;-61
2022/03/29 07:17:59;;;;;;;;;;;;;;;11.75;50.95;96599.50;4249367;27;5728;-62
2022/03/29 07:20:02;;;;;;;;;;;;;;;11.94;51.12;96599.50;4267942;27;5619;-62
2022/03/29 07:22:08;;;;;;;;;;;;;;;11.75;51.48;96596.84;4263948;27;5702;-62
2022/03/29 07:24:11;;;;;;;;;;;;;;;11.77;50.61;96597.44;4248416;27;5605;-62
2022/03/29 07:26:13;;;;;;;;;;;;;;;11.86;50.75;96593.59;4265712;27;5603;-63
2022/03/29 07:28:15;;;;;;;;;;;;;;;11.98;50.36;96591.94;4248822;27;5598;-62
2022/03/29 07:30:16;;;;;;;;;;;;;;;12.15;49.23;96587.84;4247846;27;5617;-62
2022/03/29 07:32:18;;;;;;;;;;;;;;;12.24;48.62;96586.63;4266775;27;5706;-62
2022/03/29 07:34:20;;;;;;;;;;;;;;;12.12;49.77;96595.41;4266036;27;5575;-62
2022/03/29 07:36:22;;;;;;;;;;;;;;;12.16;49.58;96588.66;4264479;27;5613;-62
2022/03/29 07:38:24;;;;;;;;;;;;;;;12.23;48.22;96594.75;4247510;27;5594;-62
2022/03/29 07:40:28;;;;;;;;;;;;;;;12.28;51.38;96592.31;4244661;27;5593;-62
2022/03/29 07:42:32;;;;;;;;;;;;;;;12.41;51.41;96591.44;4263602;27;5591;-61
2022/03/29 07:44:34;;;;;;;;;;;;;;;12.26;52.76;96588.25;4260837;27;5583;-61
2022/03/29 07:46:36;;;;;;;;;;;;;;;12.39;52.52;96596.16;4265492;27;5555;-62
2022/03/29 07:48:37;;;;;;;;;;;;;;;12.35;53.20;96587.00;4254088;27;5817;-61
2022/03/29 07:50:59;;;;;;;;;;;;;;;12.46;52.74;96592.47;4273277;27;5583;-61
2022/03/29 07:53:05;;;;;;;;;;;;;;;12.41;52.17;96594.91;4260688;27;5571;-61
2022/03/29 07:55:10;;;;;;;;;;;;;;;12.44;51.54;96591.00;4266142;27;5579;-61
2022/03/29 07:57:32;;;;;;;;;;;;;;;12.33;51.73;96584.53;4266449;27;5575;-62
2022/03/29 07:59:46;;;;;;;;;;;;;;;12.22;51.65;96585.16;4265466;27;5564;-61
2022/03/29 08:01:48;;;;;;;;;;;;;;;12.35;51.24;96581.69;4265226;27;5894;-62
2022/03/29 08:03:55;;;;;;;;;;;;;;;12.34;50.79;96577.38;4265926;27;5595;-61
2022/03/29 08:05:58;;;;;;;;;;;;;;;12.34;51.10;96580.03;4267347;27;5635;-61
2022/03/29 08:08:01;;;;;;;;;;;;;;;12.38;50.43;96573.31;4266057;27;5567;-61
2022/03/29 08:10:03;;;;;;;;;;;;;;;12.43;50.07;96565.53;4259721;27;5656;-61
2022/03/29 08:12:05;;;;;;;;;;;;;;;12.48;49.96;96561.25;4256827;27;5790;-62
2022/03/29 08:14:09;;;;;;;;;;;;;;;12.37;48.42;96558.44;4267157;27;5722;-62
2022/03/29 08:16:11;;;;;;;;;;;;;;;12.37;49.40;96553.94;4265250;27;5678;-61
2022/03/29 08:18:13;;;;;;;;;;;;;;;12.07;49.23;96553.63;4267219;27;5595;-61
2022/03/29 08:20:16;;;;;;;;;;;;;;;12.07;50.06;96552.81;4264477;27;5595;-62
2022/03/29 08:22:18;;;;;;;;;;;;;;;12.36;50.51;96559.47;4251703;27;5674;-61
2022/03/29 08:24:23;;;;;;;;;;;;;;;12.52;50.47;96551.00;4257113;27;5764;-61
2022/03/29 08:26:25;;;;;;;;;;;;;;;12.47;49.79;96553.50;4267085;27;5563;-61
2022/03/29 08:28:27;;;;;;;;;;;;;;;12.57;49.80;96553.88;4262919;27;5630;-62
2022/03/29 08:30:29;;;;;;;;;;;;;;;12.55;50.75;96550.59;4266238;27;5662;-63
2022/03/29 08:32:32;;;;;;;;;;;;;;;12.53;51.60;96550.00;4263566;27;5950;-61
2022/03/29 08:34:34;;;;;;;;;;;;;;;12.42;51.45;96550.66;4267230;27;5562;-61
2022/03/29 08:36:38;;;;;;;;;;;;;;;12.23;51.63;96549.69;4247572;27;5593;-60
2022/03/29 08:38:39;;;;;;;;;;;;;;;12.46;51.86;96543.91;4265738;27;5639;-62
2022/03/29 08:40:45;;;;;;;;;;;;;;;12.45;52.08;96540.44;4266882;27;5709;-62
2022/03/29 08:42:57;;;;;;;;;;;;;;;12.48;52.56;96544.53;4252816;27;5752;-62
2022/03/29 08:45:00;;;;;;;;;;;;;;;12.63;51.78;96542.41;4250336;27;5645;-63
2022/03/29 08:47:05;;;;;;;;;;;;;;;12.46;53.04;96547.38;4250136;27;5606;-62
2022/03/29 08:49:09;;;;;;;;;;;;;;;12.56;51.95;96544.25;4234011;27;5695;-61
2022/03/29 08:51:11;;;;;;;;;;;;;;;12.70;51.48;96545.84;4252952;27;5598;-62
2022/03/29 08:53:33;;;;;;;;;;;;;;;12.64;51.70;96544.03;4253310;27;5567;-61
2022/03/29 08:55:37;;;;;;;;;;;;;;;12.64;51.65;96533.41;4268649;27;5839;-62
2022/03/29 08:57:43;;;;;;;;;;;;;;;12.63;53.09;96539.75;4267024;27;5704;-61
2022/03/29 08:59:44;;;;;;;;;;;;;;;12.65;52.91;96534.22;4251752;27;5597;-61
2022/03/29 09:01:48;;;;;;;;;;;;;;;12.73;52.07;96533.97;4266857;27;5674;-61
2022/03/29 09:04:08;;;;;;;;;;;;;;;12.78;50.29;96536.81;4269566;27;5630;-62
2022/03/29 09:06:12;;;;;;;;;;;;;;;12.77;50.41;96533.34;4268650;27;5567;-60
2022/03/29 09:08:15;;;;;;;;;;;;;;;12.77;50.67;96533.34;4269698;27;5670;-61
2022/03/29 09:10:19;;;;;;;;;;;;;;;12.86;49.54;96528.59;4259636;27;6325;-62
2022/03/29 09:12:22;;;;;;;;;;;;;;;12.94;50.78;96532.84;4238946;27;5662;-62
2022/03/29 09:14:28;;;;;;;;;;;;;;;12.94;51.08;96522.22;4240680;27;5811;-62
2022/03/29 09:16:34;;;;;;;;;;;;;;;13.08;51.92;96527.22;4269540;27;6229;-62
2022/03/29 09:18:37;;;;;;;;;;;;;;;12.83;49.73;96524.53;4265240;27;5702;-62
2022/03/29 09:20:40;;;;;;;;;;;;;;;12.90;48.30;96523.66;4269410;27;5682;-62
2022/03/29 09:22:53;;;;;;;;;;;;;;;12.99;50.07;96522.38;4267655;27;5587;-62
2022/03/29 09:24:55;;;;;;;;;;;;;;;12.93;50.75;96516.13;4268667;27;5699;-62
2022/03/29 09:26:57;;;;;;;;;;;;;;;12.89;46.92;96517.53;4268653;27;5555;-62
2022/03/29 09:29:00;;;;;;;;;;;;;;;12.97;46.82;96513.84;4269944;27;5682;-62
2022/03/29 09:31:18;;;;;;;;;;;;;;;13.21;47.28;96506.94;4250034;27;5571;-62
2022/03/29 09:33:32;;;;;;;;;;;;;;;13.17;45.68;96514.50;4267983;27;5750;-62
2022/03/29 09:35:37;;;;;;;;;;;;;;;13.27;45.79;96512.22;4269604;27;5049;-62
2022/03/29 09:37:43;;;;;;;;;;;;;;;13.17;43.12;96505.72;4267817;27;5649;-62
2022/03/29 09:39:47;;;;;;;;;;;;;;;13.31;44.48;96517.91;4268008;27;5571;-62
2022/03/29 09:41:51;;;;;;;;;;;;;;;13.26;42.57;96510.59;4264872;27;5687;-61
2022/03/29 09:44:06;;;;;;;;;;;;;;;13.30;41.12;96505.66;4268162;27;5608;-62
2022/03/29 09:46:08;;;;;;;;;;;;;;;13.14;42.02;96504.34;4266337;27;5678;-61
2022/03/29 09:48:23;;;;;;;;;;;;;;;13.32;42.33;96499.09;4267897;27;5583;-62
2022/03/29 09:50:25;;;;;;;;;;;;;;;13.38;42.05;96502.72;4250880;27;5610;-62
2022/03/29 09:52:35;;;;;;;;;;;;;;;13.35;41.13;96503.97;4269278;27;5651;-62
2022/03/29 09:54:38;;;;;;;;;;;;;;;13.43;42.61;96500.22;4266016;27;5795;-61
2022/03/29 09:56:49;;;;;;;;;;;;;;;13.59;42.34;96498.84;4267758;27;5580;-61
2022/03/29 09:59:10;;;;;;;;;;;;;;;13.55;42.00;96495.00;4267856;27;5690;-62
2022/03/29 10:01:25;;;;;;;;;;;;;;;13.36;42.42;96489.69;4266763;27;5587;-61
2022/03/29 10:03:27;;;;;;;;;;;;;;;13.53;42.75;96494.41;4268900;27;5563;-63
2022/03/29 10:05:32;;;;;;;;;;;;;;;13.71;42.24;96491.81;4249277;27;5649;-63
2022/03/29 10:07:44;;;;;;;;;;;;;;;13.80;42.12;96485.16;4269063;27;5597;-62
2022/03/29 10:09:46;;;;;;;;;;;;;;;13.76;42.21;96486.63;4263636;27;5617;-62
2022/03/29 10:11:48;;;;;;;;;;;;;;;13.68;42.92;96484.25;4225081;28;6655;-63
2022/03/29 10:13:50;;;;;;;;;;;;;;;13.58;42.72;96482.09;4255527;27;5639;-63
2022/03/29 10:15:54;;;;;;;;;;;;;;;13.62;43.58;96477.19;4267271;27;6396;-63
2022/03/29 10:17:57;;;;;;;;;;;;;;;13.62;43.33;96472.69;4251071;27;6260;-61
2022/03/29 10:20:01;;;;;;;;;;;;;;;13.53;42.83;96470.53;4251137;27;5783;-61
2022/03/29 10:22:04;;;;;;;;;;;;;;;13.38;43.13;96460.25;4267537;27;5615;-61
2022/03/29 10:24:07;;;;;;;;;;;;;;;13.40;43.73;96458.19;4231859;28;5609;-61
2022/03/29 10:26:10;;;;;;;;;;;;;;;13.21;44.95;96453.84;4256123;27;5674;-61
2022/03/29 10:28:12;;;;;;;;;;;;;;;13.37;44.16;96455.97;4249526;27;5594;-62
2022/03/29 10:30:31;;;;;;;;;;;;;;;13.59;44.21;96445.72;4252914;27;5843;-62
2022/03/29 10:32:33;;;;;;;;;;;;;;;13.72;44.05;96445.59;4268646;27;8349;-62
2022/03/29 10:34:39;;;;;;;;;;;;;;;13.82;43.73;96440.59;4263077;27;5631;-62
2022/03/29 10:37:10;;;;;;;;;;;;;;;13.89;43.55;96432.53;4249962;27;5562;-62
2022/03/29 10:39:21;;;;;;;;;;;;;;;13.87;43.71;96430.09;4250057;27;7409;-62
2022/03/29 10:41:25;;;;;;;;;;;;;;;13.87;43.55;96427.44;4251460;27;5586;-62
2022/03/29 10:43:30;;;;;;;;;;;;;;;13.79;45.14;96432.22;4268424;27;6680;-62
2022/03/29 10:45:32;;;;;;;;;;;;;;;13.94;45.90;96427.38;4268011;27;6268;-62
2022/03/29 10:47:34;;;;;;;;;;;;;;;13.84;45.93;96419.09;4267984;27;5623;-62
2022/03/29 10:49:48;;;;;;;;;;;;;;;13.93;45.98;96421.25;4267845;27;5587;-62
2022/03/29 10:52:22;;;;;;;;;;;;;;;13.86;44.42;96420.50;4258841;27;5618;-61
2022/03/29 10:54:31;;;;;;;;;;;;;;;13.88;44.84;96415.78;4267944;27;5567;-62
2022/03/29 10:56:33;;;;;;;;;;;;;;;13.95;45.49;96408.53;4264184;27;5583;-62
2022/03/29 10:58:34;;;;;;;;;;;;;;;13.80;45.60;96412.59;4249524;27;5724;-62
2022/03/29 11:00:39;;;;;;;;;;;;;;;13.88;45.25;96410.47;4263747;27;5653;-62
2022/03/29 11:03:15;;;;;;;;;;;;;;;13.86;46.18;96404.56;4266901;27;5655;-62
2022/03/29 11:05:17;;;;;;;;;;;;;;;13.75;45.57;96401.84;4266347;27;5564;-62
2022/03/29 11:07:18;;;;;;;;;;;;;;;13.94;46.05;96401.59;4231960;27;5700;-62
2022/03/29 11:09:24;;;;;;;;;;;;;;;14.13;46.67;96406.88;4232102;27;5699;-62
2022/03/29 11:11:40;;;;;;;;;;;;;;;14.20;44.97;96394.31;4258241;27;5587;-62
2022/03/29 11:13:42;;;;;;;;;;;;;;;14.05;45.33;96397.38;4250743;27;5834;-62
2022/03/29 11:15:44;;;;;;;;;;;;;;;14.04;45.92;96394.94;4250308;27;5685;-62
2022/03/29 11:17:46;;;;;;;;;;;;;;;13.96;47.38;96401.38;4258346;27;5576;-62
2022/03/29 11:19:53;;;;;;;;;;;;;;;14.08;45.20;96388.97;4249375;27;5589;-62
2022/03/29 11:21:55;;;;;;;;;;;;;;;13.98;45.67;96392.16;4267654;27;5571;-62
2022/03/29 11:24:02;;;;;;;;;;;;;;;13.92;46.15;96389.56;4267764;27;5602;-62
2022/03/29 11:26:12;;;;;;;;;;;;;;;14.14;45.11;96379.25;4267614;27;5603;-62
2022/03/29 11:28:16;;;;;;;;;;;;;;;14.16;44.59;96379.88;4267850;27;5582;-62
2022/03/29 11:30:18;;;;;;;;;;;;;;;14.04;46.20;96381.63;4248037;27;5677;-63
2022/03/29 11:32:20;;;;;;;;;;;;;;;14.16;45.46;96374.56;4248721;27;5587;-62
2022/03/29 11:34:22;;;;;;;;;;;;;;;14.06;45.46;96371.63;4266167;27;5677;-61
2022/03/29 11:36:26;;;;;;;;;;;;;;;14.18;45.95;96364.50;4266340;27;5598;-61
2022/03/29 11:38:32;;;;;;;;;;;;;;;14.15;44.32;96357.75;4266455;27;5782;-61
2022/03/29 11:40:34;;;;;;;;;;;;;;;14.23;42.93;96344.16;4266405;27;5575;-61
2022/03/29 11:42:55;;;;;;;;;;;;;;;14.40;42.56;96341.69;4256838;27;5827;-61
2022/03/29 11:44:58;;;;;;;;;;;;;;;14.43;41.93;96348.38;4263257;27;5592;-62
2022/03/29 11:47:00;;;;;;;;;;;;;;;14.33;43.20;96340.16;4265358;27;5583;-61
2022/03/29 11:49:02;;;;;;;;;;;;;;;14.24;43.50;96339.66;4263320;27;5649;-61
2022/03/29 11:51:09;;;;;;;;;;;;;;;14.10;44.20;96340.88;4266098;27;5572;-61
2022/03/29 11:53:18;;;;;;;;;;;;;;;14.17;43.80;96336.28;4267519;27;5619;-61
2022/03/29 11:55:20;;;;;;;;;;;;;;;14.24;41.38;96321.03;4250402;27;5090;-61
2022/03/29 11:57:23;;;;;;;;;;;;;;;14.41;41.61;96326.53;4259620;27;6242;-61
2022/03/29 11:59:31;;;;;;;;;;;;;;;14.43;38.61;96321.78;4266160;27;5563;-62
2022/03/29 12:01:34;;;;;;;;;;;;;;;14.42;39.63;96323.63;4262875;27;5575;-61
2022/03/29 12:03:42;;;;;;;;;;;;;;;14.57;39.73;96315.25;4264844;27;5791;-61
2022/03/29 12:05:44;;;;;;;;;;;;;;;14.65;38.36;96311.44;4266009;27;5571;-61
2022/03/29 12:07:46;;;;;;;;;;;;;;;14.67;37.89;96312.81;4248814;27;5073;-63
2022/03/29 12:09:47;;;;;;;;;;;;;;;14.71;38.10;96313.16;4246419;27;5625;-61
2022/03/29 12:11:56;;;;;;;;;;;;;;;14.74;37.73;96302.06;4258393;27;5692;-62
2022/03/29 12:14:22;;;;;;;;;;;;;;;14.70;38.58;96298.25;4255701;27;5599;-62
2022/03/29 12:16:25;;;;;;;;;;;;;;;14.79;39.02;96297.66;4249605;27;5585;-62
2022/03/29 12:18:42;;;;;;;;;;;;;;;14.57;36.82;96293.97;4257298;27;5583;-62
2022/03/29 12:20:48;;;;;;;;;;;;;;;14.52;37.60;96292.00;4265569;27;5676;-62
2022/03/29 12:22:50;;;;;;;;;;;;;;;14.44;35.96;96283.50;4270547;27;5571;-62
2022/03/29 12:24:55;;;;;;;;;;;;;;;14.66;37.05;96279.28;4251409;27;5658;-62
2022/03/29 12:27:23;;;;;;;;;;;;;;;14.78;36.80;96274.75;4270444;27;5611;-61
2022/03/29 12:29:27;;;;;;;;;;;;;;;14.71;36.65;96271.41;4264566;27;5703;-63
2022/03/29 12:31:29;;;;;;;;;;;;;;;14.82;37.56;96269.78;4250150;27;5697;-62
2022/03/29 12:33:35;;;;;;;;;;;;;;;14.93;37.69;96254.84;4269367;27;5555;-62
2022/03/29 12:35:37;;;;;;;;;;;;;;;15.07;37.13;96262.38;4267342;27;5576;-63
2022/03/29 12:37:38;;;;;;;;;;;;;;;14.80;36.22;96255.91;4250121;27;5725;-60
2022/03/29 12:39:42;;;;;;;;;;;;;;;14.88;35.56;96257.41;4251329;27;6209;-60
2022/03/29 12:41:55;;;;;;;;;;;;;;;14.68;39.21;96249.78;4266410;27;5656;-62
2022/03/29 12:43:57;;;;;;;;;;;;;;;14.85;38.22;96243.53;4251713;27;5594;-62
2022/03/29 12:45:59;;;;;;;;;;;;;;;15.01;37.04;96242.00;4252996;27;5931;-62
2022/03/29 12:48:02;;;;;;;;;;;;;;;15.11;36.80;96234.22;4254733;27;5568;-63
2022/03/29 12:50:06;;;;;;;;;;;;;;;15.10;37.06;96243.25;4244239;27;5586;-62
2022/03/29 12:52:09;;;;;;;;;;;;;;;14.94;36.72;96225.34;4269340;27;6280;-63
2022/03/29 12:54:11;;;;;;;;;;;;;;;15.08;36.25;96229.38;4267546;27;5571;-62
2022/03/29 12:56:13;;;;;;;;;;;;;;;15.20;35.34;96228.53;4268400;27;5602;-62
2022/03/29 12:58:15;;;;;;;;;;;;;;;15.22;35.48;96221.13;4269337;27;5595;-63
2022/03/29 13:00:19;;;;;;;;;;;;;;;15.38;35.37;96220.38;4250510;27;5679;-62
2022/03/29 13:02:25;;;;;;;;;;;;;;;15.22;34.95;96213.94;4268047;27;5567;-62
2022/03/29 13:04:39;;;;;;;;;;;;;;;15.35;35.80;96218.19;4269981;27;5591;-62
2022/03/29 13:06:43;;;;;;;;;;;;;;;15.26;35.48;96212.41;4250570;27;5747;-61
2022/03/29 13:08:45;;;;;;;;;;;;;;;15.36;35.73;96209.16;4249112;27;5828;-62
2022/03/29 13:10:50;;;;;;;;;;;;;;;15.43;34.51;96207.16;4265231;27;5583;-62
2022/03/29 13:13:02;;;;;;;;;;;;;;;15.57;34.97;96202.34;4243544;27;5693;-63
2022/03/29 13:15:05;;;;;;;;;;;;;;;15.68;35.16;96196.19;4270107;27;5611;-63
2022/03/29 13:17:07;;;;;;;;;;;;;;;15.72;33.71;96195.44;4267415;27;5571;-63
2022/03/29 13:19:10;;;;;;;;;;;;;;;15.63;33.85;96180.94;4267695;27;5658;-62
2022/03/29 13:21:30;;;;;;;;;;;;;;;15.65;33.75;96184.16;4268077;27;6313;-62
2022/03/29 13:23:47;;;;;;;;;;;;;;;15.55;34.16;96181.28;4268203;27;5563;-62
2022/03/29 13:25:49;;;;;;;;;;;;;;;15.56;34.54;96166.91;4268448;27;5759;-61
2022/03/29 13:27:51;;;;;;;;;;;;;;;15.62;34.29;96167.81;4269362;27;5762;-61
2022/03/29 13:29:52;;;;;;;;;;;;;;;15.59;34.05;96162.94;4268024;27;5757;-62
2022/03/29 13:31:54;;;;;;;;;;;;;;;15.58;33.76;96156.00;4232671;28;5090;-62
2022/03/29 13:33:58;;;;;;;;;;;;;;;15.58;34.08;96156.81;4251929;27;5583;-61
2022/03/29 13:36:09;;;;;;;;;;;;;;;15.60;34.64;96149.41;4263519;27;5603;-62
2022/03/29 13:38:11;;;;;;;;;;;;;;;15.64;34.75;96155.91;4269364;27;5564;-61
2022/03/29 13:40:13;;;;;;;;;;;;;;;15.69;34.54;96155.97;4249979;27;5657;-61
2022/03/29 13:42:14;;;;;;;;;;;;;;;15.77;34.89;96153.97;4263287;27;5712;-61
2022/03/29 13:44:17;;;;;;;;;;;;;;;15.79;33.97;96142.00;4269691;27;5555;-61
2022/03/29 13:46:19;;;;;;;;;;;;;;;15.79;34.04;96141.22;4267924;27;5848;-62
2022/03/29 13:48:40;;;;;;;;;;;;;;;15.69;33.68;96145.31;4269250;27;5603;-63
2022/03/29 13:50:42;;;;;;;;;;;;;;;15.75;34.40;96142.75;4249834;27;5689;-63
2022/03/29 13:52:44;;;;;;;;;;;;;;;15.77;34.59;96135.31;4267156;27;5568;-63
2022/03/29 13:54:45;;;;;;;;;;;;;;;15.70;35.07;96136.28;4268740;27;5788;-63
2022/03/29 13:56:47;;;;;;;;;;;;;;;15.63;37.44;96132.97;4250901;27;5586;-64
2022/03/29 13:58:55;;;;;;;;;;;;;;;15.78;37.34;96120.94;4267738;27;5575;-62
2022/03/29 14:00:58;;;;;;;;;;;;;;;15.87;36.55;96122.16;4267372;27;5563;-62
2022/03/29 14:03:01;;;;;;;;;;;;;;;15.97;37.17;96127.66;4267137;27;5704;-62
2022/03/29 14:05:04;;;;;;;;;;;;;;;16.06;37.23;96120.03;4269628;27;5579;-63
2022/03/29 14:07:06;;;;;;;;;;;;;;;16.12;36.94;96116.41;4256144;27;8120;-61
2022/03/29 14:09:07;;;;;;;;;;;;;;;16.17;36.57;96116.47;4232490;27;5716;-62
2022/03/29 14:11:09;;;;;;;;;;;;;;;16.20;36.36;96106.13;4261627;27;5781;-62
2022/03/29 14:13:12;;;;;;;;;;;;;;;16.19;35.66;96109.03;4265880;27;5583;-62
2022/03/29 14:15:14;;;;;;;;;;;;;;;16.20;34.87;96100.81;4267935;27;5645;-61
2022/03/29 14:17:17;;;;;;;;;;;;;;;16.21;36.52;96102.41;4243834;27;5763;-62
2022/03/29 14:19:19;;;;;;;;;;;;;;;16.17;36.29;96101.28;4261053;27;5691;-61
2022/03/29 14:21:27;;;;;;;;;;;;;;;16.19;34.72;96093.81;4229590;27;5707;-61
2022/03/29 14:23:28;;;;;;;;;;;;;;;16.18;34.32;96084.22;4262535;27;5841;-62
2022/03/29 14:25:36;;;;;;;;;;;;;;;16.21;34.62;96091.75;4264378;27;5078;-61
2022/03/29 14:27:38;;;;;;;;;;;;;;;16.23;33.76;96084.31;4267684;27;5582;-61
2022/03/29 14:29:40;;;;;;;;;;;;;;;16.13;33.08;96080.69;4265544;27;5564;-62
2022/03/29 14:31:53;;;;;;;;;;;;;;;16.20;33.31;96068.00;4267248;27;5658;-61
2022/03/29 14:33:56;;;;;;;;;;;;;;;16.21;33.61;96065.09;4265664;27;5775;-62
2022/03/29 14:35:57;;;;;;;;;;;;;;;16.19;33.05;96067.16;4267520;27;5580;-62
2022/03/29 14:38:00;;;;;;;;;;;;;;;16.19;33.92;96061.81;4224539;28;5716;-63
2022/03/29 14:40:08;;;;;;;;;;;;;;;16.20;33.07;96057.31;4264429;27;6241;-62
2022/03/29 14:42:10;;;;;;;;;;;;;;;16.19;32.87;96061.81;4247493;27;5517;-62
2022/03/29 14:44:12;;;;;;;;;;;;;;;16.20;33.23;96055.47;4242694;27;5793;-62
2022/03/29 14:46:13;;;;;;;;;;;;;;;16.19;33.77;96058.34;4243007;27;5689;-62
2022/03/29 14:48:15;;;;;;;;;;;;;;;16.04;33.55;96048.28;4264918;27;5097;-62
2022/03/29 14:50:37;;;;;;;;;;;;;;;16.07;38.63;96055.78;4259966;27;5685;-62
2022/03/29 14:52:41;;;;;;;;;;;;;;;16.08;39.71;96049.41;4262042;27;5722;-61
2022/03/29 14:54:43;;;;;;;;;;;;;;;15.94;40.92;96042.81;4261484;27;5765;-62
2022/03/29 14:56:45;;;;;;;;;;;;;;;15.76;43.30;96032.44;4261687;27;5679;-62
2022/03/29 14:58:47;;;;;;;;;;;;;;;15.85;43.33;96034.41;4245081;27;5701;-62
2022/03/29 15:00:49;;;;;;;;;;;;;;;15.95;42.65;96039.91;4262612;27;5756;-62
2022/03/29 15:02:51;;;;;;;;;;;;;;;16.10;41.27;96036.66;4259887;27;6474;-62
2022/03/29 15:04:53;;;;;;;;;;;;;;;16.15;40.22;96038.56;4263550;27;6577;-62
2022/03/29 15:06:55;;;;;;;;;;;;;;;16.10;39.10;96031.34;4242702;27;5710;-62
2022/03/29 15:08:57;;;;;;;;;;;;;;;16.04;38.00;96029.63;4245563;27;5112;-62
2022/03/29 15:10:59;;;;;;;;;;;;;;;16.04;38.27;96031.50;4244703;27;5688;-61
2022/03/29 15:13:01;;;;;;;;;;;;;;;16.12;36.33;96034.56;4243826;27;5772;-61