Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:06;;;;;;;15.65;5.68;;;7.60;99.90;;;;;;5076167;28;20290;-80
2021/12/24 00:02:33;;;;;;;20.83;8.50;;;7.70;99.90;;;;;;5075919;28;20203;-80
2021/12/24 00:05:00;;;;;;;11.50;6.65;;;7.70;99.90;;;;;;5075372;28;20199;-79
2021/12/24 00:07:27;;;;;;;6.82;5.75;;;7.70;99.90;;;;;;5075738;28;20214;-79
2021/12/24 00:09:55;;;;;;;2.88;2.67;;;7.70;99.90;;;;;;5075325;28;20199;-79
2021/12/24 00:12:24;;;;;;;9.90;4.00;;;7.70;99.90;;;;;;5075903;28;20221;-79
2021/12/24 00:14:56;;;;;;;15.60;10.48;;;7.70;99.90;;;;;;5076475;28;20210;-79
2021/12/24 00:17:28;;;;;;;5.15;2.42;;;7.70;99.90;;;;;;5076772;28;20227;-80
2021/12/24 00:20:10;;;;;;;6.95;5.47;;;7.70;99.90;;;;;;5075588;28;20274;-80
2021/12/24 00:23:08;;;;;;;24.10;10.85;;;7.70;99.90;;;;;;5076272;28;20591;-79
2021/12/24 00:35:08;;;;;;;2.20;1.95;;;7.70;99.90;;;;;;5075024;28;20220;-79
2021/12/24 00:36:48;;;;;;;3.85;3.10;;;7.80;99.90;;;;;;5075056;28;20226;-79
2021/12/24 00:39:15;;;;;;;13.50;5.35;;;7.80;99.90;;;;;;5075943;28;20293;-79
2021/12/24 00:41:43;;;;;;;11.88;5.55;;;7.80;99.90;;;;;;5076096;28;20194;-79
2021/12/24 00:44:10;;;;;;;7.30;4.68;;;7.80;99.90;;;;;;5075572;28;20291;-80
2021/12/24 00:46:37;;;;;;;4.13;2.78;;;7.80;99.90;;;;;;5075659;28;20226;-79
2021/12/24 00:49:04;;;;;;;11.70;7.72;;;7.80;99.90;;;;;;5075750;28;20239;-79
2021/12/24 00:51:43;;;;;;;7.22;5.78;;;7.80;99.90;;;;;;5076341;28;20223;-79
2021/12/24 00:56:56;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5076552;28;20283;-79
2021/12/24 00:59:22;;;;;;;10.10;5.30;;;7.80;99.90;;;;;;5075535;28;20199;-79
2021/12/24 01:01:49;;;;;;;6.30;3.80;;;7.80;99.90;;;;;;5076339;28;20680;-80
2021/12/24 01:04:16;;;;;;;6.13;5.05;;;7.80;99.90;;;;;;5076323;28;20205;-80
2021/12/24 01:06:44;;;;;;;4.60;4.03;;;7.80;99.90;;;;;;5075662;28;20223;-80
2021/12/24 01:09:11;;;;;;;1.65;1.60;;;7.80;99.90;;;;;;5075461;28;20201;-80
2021/12/24 01:11:38;;;;;;;3.75;2.33;;;7.80;99.90;;;;;;5075362;28;20224;-80
2021/12/24 01:14:06;;;;;;;9.00;7.75;;;7.80;99.90;;;;;;5075480;28;20195;-80
2021/12/24 01:16:39;;;;;;;3.10;2.63;;;7.80;99.90;;;;;;5076632;28;20217;-79
2021/12/24 01:19:11;;;;;;;1.63;1.55;;;7.80;99.90;;;;;;5074904;28;20204;-80
2021/12/24 01:21:58;;;;;;;8.20;4.10;;;7.80;99.90;;;;;;5075555;28;20189;-80
2021/12/24 01:24:32;;;;;;;8.30;4.57;;;7.80;99.90;;;;;;5075205;28;20201;-79
2021/12/24 01:27:08;;;;;;;3.05;2.75;;;7.80;99.90;;;;;;5074704;28;20271;-79
2021/12/24 01:29:49;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5075997;28;20260;-79
2021/12/24 01:37:57;;;;;;;3.05;1.52;;;7.80;99.90;;;;;;5071888;28;20247;-80
2021/12/24 01:40:37;;;;;;;5.90;5.43;;;7.80;99.90;;;;;;5075410;28;20558;-79
2021/12/24 01:43:03;;;;;;;6.60;2.53;;;7.80;99.90;;;;;;5073230;28;20184;-80
2021/12/24 01:45:33;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5079012;28;20200;-79
2021/12/24 01:48:04;;;;;;;10.02;4.30;;;7.90;99.90;;;;;;5079883;28;20457;-79
2021/12/24 01:50:36;;;;;;;3.33;3.03;;;7.90;99.90;;;;;;5078363;28;20197;-79
2021/12/24 01:53:04;;;;;;;7.25;4.85;;;7.90;99.90;;;;;;5078476;28;20204;-80
2021/12/24 01:55:31;;;;;;;3.83;1.73;;;7.90;99.90;;;;;;5078176;28;20290;-80
2021/12/24 01:57:59;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;5078844;28;20226;-80
2021/12/24 02:00:29;;;;;;;1.55;1.45;;;7.90;99.90;;;;;;5078857;28;20199;-80
2021/12/24 02:02:58;;;;;;;0.95;0.95;;;7.90;99.90;;;;;;5079075;28;20199;-80
2021/12/24 02:05:25;;;;;;;7.55;4.85;;;8.00;99.90;;;;;;5079328;28;20683;-78
2021/12/24 02:07:53;;;;;;;12.05;7.43;;;8.00;99.90;;;;;;5078247;28;20629;-79
2021/12/24 02:10:20;;;;;;;5.15;3.65;;;8.00;99.90;;;;;;5077675;28;20295;-79
2021/12/24 02:12:47;;;;;;;3.35;3.25;;;7.90;99.90;;;;;;5078955;28;20434;-79
2021/12/24 02:15:24;;;;;;;4.15;3.85;;;8.00;99.90;;;;;;5078391;28;20248;-80
2021/12/24 02:18:18;;;;;;;5.50;1.80;;;8.00;99.90;;;;;;5078402;28;20217;-79
2021/12/24 02:29:12;;;;;;;8.45;7.60;;;8.00;99.90;;;;;;5067801;28;20194;-80
2021/12/24 02:31:39;;;;;;;5.90;4.03;;;8.00;99.90;;;;;;5077826;28;20222;-80
2021/12/24 02:34:06;;;;;;;10.43;5.65;;;8.00;99.90;;;;;;5078557;28;20199;-79
2021/12/24 02:36:34;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5078032;28;20228;-80
2021/12/24 02:39:02;;;;;;;3.58;3.30;;;8.00;99.90;;;;;;5077910;28;20190;-78
2021/12/24 02:41:29;;;;;;;14.77;6.78;;;8.10;99.90;;;;;;5077539;28;20227;-79
2021/12/24 02:43:55;;;;;;;9.75;5.78;;;8.10;99.90;;;;;;5078007;28;20221;-79
2021/12/24 02:46:30;;;;;;;9.30;6.47;;;8.10;99.90;;;;;;5077215;28;20203;-79
2021/12/24 02:49:04;;;;;;;6.20;4.22;;;8.10;99.90;;;;;;5077021;28;20208;-79
2021/12/24 02:54:19;;;;;;;8.48;5.53;;;8.10;99.90;;;;;;5077181;28;20195;-79
2021/12/24 02:56:50;;;;;;;3.50;2.75;;;8.10;99.90;;;;;;5077536;28;20224;-79
2021/12/24 02:59:18;;;;;;;5.25;4.82;;;8.10;99.90;;;;;;5077102;28;20225;-78
2021/12/24 03:01:49;;;;;;;6.53;4.03;;;8.10;99.90;;;;;;5077091;28;20197;-79
2021/12/24 03:04:16;;;;;;;10.65;4.65;;;8.10;99.90;;;;;;5077497;28;20700;-80
2021/12/24 03:06:46;;;;;;;6.05;4.28;;;8.10;99.90;;;;;;5077027;28;20718;-80
2021/12/24 03:09:15;;;;;;;2.35;1.95;;;8.10;99.90;;;;;;5077397;28;20193;-80
2021/12/24 03:11:43;;;;;;;1.48;1.38;;;8.10;99.90;;;;;;5077212;28;20232;-79
2021/12/24 03:14:11;;;;;;;5.72;2.80;;;8.20;99.90;;;;;;5076818;28;20193;-79
2021/12/24 03:16:39;;;;;;;4.03;3.67;;;8.20;99.90;;;;;;5075654;28;21037;-80
2021/12/24 03:19:08;;;;;;;2.15;1.77;;;8.20;99.90;;;;;;5076473;28;20199;-80
2021/12/24 03:21:44;;;;;;;1.30;1.27;;;8.20;99.90;;;;;;5076150;28;20223;-79
2021/12/24 03:26:57;;;;;;;13.77;9.52;;;8.20;99.90;;;;;;5056610;28;20350;-79
2021/12/24 03:29:23;;;;;;;1.25;1.25;;;8.20;99.90;;;;;;5054985;28;20198;-80
2021/12/24 03:31:50;;;;;;;4.20;3.90;;;8.20;99.90;;;;;;5055847;28;20194;-80
2021/12/24 03:34:19;;;;;;;4.80;3.40;;;8.20;99.90;;;;;;5055865;28;20210;-79
2021/12/24 03:36:47;;;;;;;7.90;6.82;;;8.20;99.90;;;;;;5055724;28;20222;-80
2021/12/24 03:39:16;;;;;;;13.57;10.30;;;8.20;99.90;;;;;;5055892;28;20198;-80
2021/12/24 03:41:44;;;;;;;4.80;2.83;;;8.20;99.90;;;;;;5056595;28;20204;-79
2021/12/24 03:44:13;;;;;;;8.73;3.97;;;8.20;99.90;;;;;;5057017;28;20558;-79
2021/12/24 03:46:49;;;;;;;18.98;12.10;;;8.20;99.90;;;;;;5056817;28;20223;-80
2021/12/24 03:49:20;;;;;;;5.75;4.22;;;8.20;99.90;;;;;;5055011;28;20177;-76
2021/12/24 03:51:54;;;;;;;8.20;5.38;;;8.20;99.90;;;;;;5055672;28;20201;-80
2021/12/24 03:57:06;;;;;;;11.13;5.82;;;8.20;99.90;;;;;;5056531;28;20330;-79
2021/12/24 03:59:33;;;;;;;6.82;4.75;;;8.20;99.90;;;;;;5055693;28;20200;-80
2021/12/24 04:02:00;;;;;;;2.90;2.70;;;8.20;99.90;;;;;;5056475;28;20580;-79
2021/12/24 04:04:27;;;;;;;3.33;3.05;;;8.20;99.90;;;;;;5056177;28;20198;-79
2021/12/24 04:06:54;;;;;;;14.27;7.00;;;8.20;99.90;;;;;;5054978;28;20221;-80
2021/12/24 04:09:25;;;;;;;6.38;5.75;;;8.20;99.90;;;;;;5055761;28;20208;-79
2021/12/24 04:11:51;;;;;;;10.35;6.07;;;8.20;99.90;;;;;;5056239;28;20548;-80
2021/12/24 04:14:18;;;;;;;7.38;3.75;;;8.20;99.90;;;;;;5055840;28;20234;-79
2021/12/24 04:16:45;;;;;;;4.00;3.40;;;8.20;99.90;;;;;;5055351;28;20229;-80
2021/12/24 04:19:35;;;;;;;12.00;6.07;;;8.20;99.90;;;;;;5055442;28;20192;-79
2021/12/24 04:24:53;;;;;;;8.38;4.75;;;8.20;99.90;;;;;;5055485;28;20673;-79
2021/12/24 04:27:22;;;;;;;11.95;8.02;;;8.20;99.90;;;;;;5055147;28;20217;-79
2021/12/24 04:29:50;;;;;;;3.42;3.22;;;8.20;99.90;;;;;;5055513;28;20212;-80
2021/12/24 04:32:20;;;;;;;9.13;3.80;;;8.20;99.90;;;;;;5055998;28;20191;-80
2021/12/24 04:34:50;;;;;;;5.30;4.90;;;8.20;99.90;;;;;;5054886;28;20198;-79
2021/12/24 04:51:09;;;;;;;5.68;4.03;;;8.20;99.90;;;;;;5033201;28;20185;-80
2021/12/24 05:01:52;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;5034083;28;20301;-80
2021/12/24 05:04:25;;;;;;;2.50;2.40;;;8.30;99.90;;;;;;5034077;28;20205;-80
2021/12/24 05:06:58;;;;;;;2.25;2.05;;;8.30;99.90;;;;;;5034315;28;20637;-79
2021/12/24 05:09:25;;;;;;;11.93;7.07;;;8.30;99.90;;;;;;5033850;28;20199;-80
2021/12/24 05:11:54;;;;;;;11.00;7.32;;;8.30;99.90;;;;;;5038816;28;20190;-79
2021/12/24 05:14:20;;;;;;;7.07;6.13;;;8.30;99.90;;;;;;5050454;28;20203;-79
2021/12/24 05:16:49;;;;;;;19.98;6.38;;;8.30;99.90;;;;;;5053968;28;20201;-80
2021/12/24 05:22:01;;;;;;;5.00;3.42;;;8.40;99.90;;;;;;5058481;28;20223;-79
2021/12/24 05:24:30;;;;;;;7.72;5.25;;;8.40;99.90;;;;;;5058121;28;20201;-80
2021/12/24 05:27:00;;;;;;;5.45;2.58;;;8.40;99.90;;;;;;5063955;28;20724;-80
2021/12/24 05:29:28;;;;;;;16.38;9.90;;;8.40;99.90;;;;;;5073153;28;20201;-79
2021/12/24 05:31:55;;;;;;;4.70;4.32;;;8.30;99.90;;;;;;5073450;28;20209;-79
2021/12/24 05:34:22;;;;;;;1.40;1.40;;;8.30;99.90;;;;;;5070968;28;20215;-80
2021/12/24 05:36:50;;;;;;;10.75;8.13;;;8.30;99.90;;;;;;5070348;28;20206;-80
2021/12/24 05:39:18;;;;;;;4.85;4.32;;;8.30;99.90;;;;;;5056993;28;20204;-79
2021/12/24 05:41:45;;;;;;;4.72;4.32;;;8.30;99.90;;;;;;5058201;28;20204;-79
2021/12/24 05:44:16;;;;;;;3.13;1.13;;;8.30;99.90;;;;;;5066047;28;20177;-80
2021/12/24 05:46:43;;;;;;;7.00;5.35;;;8.40;99.90;;;;;;5071733;28;20197;-79
2021/12/24 05:49:09;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5072793;28;20232;-79
2021/12/24 05:51:36;;;;;;;12.48;8.75;;;8.40;99.90;;;;;;5073088;28;20198;-78
2021/12/24 05:54:04;;;;;;;24.90;8.27;;;8.40;99.90;;;;;;5072567;28;20225;-78
2021/12/24 05:56:31;;;;;;;3.95;3.42;;;8.40;99.90;;;;;;5064726;28;20204;-79
2021/12/24 05:58:58;;;;;;;2.78;2.67;;;8.40;99.90;;;;;;5055890;28;20263;-78
2021/12/24 06:01:26;;;;;;;4.03;3.35;;;8.40;99.90;;;;;;5056645;28;20196;-80
2021/12/24 06:03:52;;;;;;;16.20;9.98;;;8.40;99.90;;;;;;5056245;28;20565;-80
2021/12/24 06:06:19;;;;;;;17.30;10.40;;;8.40;99.90;;;;;;5056075;28;20671;-80
2021/12/24 06:08:46;;;;;;;8.57;4.40;;;8.40;99.90;;;;;;5058806;28;20217;-79
2021/12/24 06:11:13;;;;;;;14.63;7.35;;;8.40;99.90;;;;;;5055933;28;20823;-80
2021/12/24 06:13:40;;;;;;;3.90;2.38;;;8.40;99.90;;;;;;5056613;28;20226;-80
2021/12/24 06:16:09;;;;;;;2.10;1.95;;;8.40;99.90;;;;;;5056002;28;20201;-79
2021/12/24 06:18:40;;;;;;;8.55;7.22;;;8.40;99.90;;;;;;5055953;28;20584;-79
2021/12/24 06:21:08;;;;;;;3.17;2.97;;;8.40;99.90;;;;;;5056551;28;20181;-79
2021/12/24 06:23:37;;;;;;;7.15;3.30;;;8.40;99.90;;;;;;5056538;28;20196;-80
2021/12/24 06:26:04;;;;;;;9.02;7.68;;;8.40;99.90;;;;;;5055831;28;20208;-80
2021/12/24 06:28:31;;;;;;;8.13;7.47;;;8.40;99.90;;;;;;5055402;28;20224;-79
2021/12/24 06:30:58;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5054346;28;20197;-78
2021/12/24 06:33:25;;;;;;;2.78;2.47;;;8.40;99.90;;;;;;5055886;28;20216;-80
2021/12/24 06:35:56;;;;;;;8.05;4.38;;;8.40;99.90;;;;;;5055435;28;20192;-80
2021/12/24 06:38:22;;;;;;;10.07;5.97;;;8.40;99.90;;;;;;5054790;28;20229;-80
2021/12/24 06:40:49;;;;;;;10.18;5.35;;;8.40;99.90;;;;;;5055223;28;20200;-80
2021/12/24 06:43:16;;;;;;;1.20;1.15;;;8.40;99.90;;;;;;5055387;28;20194;-79
2021/12/24 06:45:43;;;;;;;7.57;6.95;;;8.40;99.90;;;;;;5050553;28;20802;-79
2021/12/24 06:48:10;;;;;;;2.70;2.42;;;8.40;99.90;;;;;;5055258;28;20241;-79
2021/12/24 06:50:37;;;;;;;7.55;5.82;;;8.40;99.90;;;;;;5049930;28;20205;-80
2021/12/24 06:53:05;;;;;;;7.65;6.90;;;8.40;99.90;;;;;;5051520;28;20205;-80
2021/12/24 06:55:32;;;;;;;4.30;3.90;;;8.40;99.90;;;;;;5055751;28;20739;-80
2021/12/24 06:57:58;;;;;;;20.08;10.60;;;8.40;99.90;;;;;;5054892;28;20225;-80
2021/12/24 07:00:26;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5055125;28;20280;-80
2021/12/24 07:02:53;;;;;;;5.22;3.67;;;8.40;99.90;;;;;;5054971;28;20203;-80
2021/12/24 07:05:20;;;;;;;3.47;3.30;;;8.50;99.90;;;;;;5055549;28;20202;-79
2021/12/24 07:07:47;;;;;;;0.68;0.43;;;8.50;99.90;;;;;;5055008;28;20723;-80
2021/12/24 07:10:16;;;;;;;21.40;8.35;;;8.50;99.90;;;;;;5054913;28;20202;-80
2021/12/24 07:12:43;;;;;;;11.27;3.70;;;8.50;99.90;;;;;;5055239;28;20204;-79
2021/12/24 07:15:10;;;;;;;6.07;5.40;;;8.50;99.90;;;;;;5054620;28;20218;-80
2021/12/24 07:17:37;;;;;;;5.75;2.92;;;8.50;99.90;;;;;;5055048;28;20220;-80
2021/12/24 07:20:05;;;;;;;4.40;3.55;;;8.50;99.90;;;;;;5054996;28;20194;-79
2021/12/24 07:22:32;;;;;;;6.57;2.47;;;8.50;99.90;;;;;;5054481;28;20201;-80
2021/12/24 07:24:59;;;;;;;7.13;4.60;;;8.50;99.90;;;;;;5054699;28;20201;-80
2021/12/24 07:27:27;;;;;;;4.43;3.45;;;8.50;99.90;;;;;;5054884;28;20214;-80
2021/12/24 07:29:53;;;;;;;4.50;3.60;;;8.50;99.90;;;;;;5054742;28;20197;-80
2021/12/24 07:32:20;;;;;;;8.18;3.70;;;8.50;99.90;;;;;;5055084;28;20208;-80
2021/12/24 07:34:47;;;;;;;9.07;4.68;;;8.50;99.90;;;;;;5054446;28;20213;-78
2021/12/24 07:37:14;;;;;;;22.88;1.80;;;8.50;99.90;;;;;;5053763;28;20223;-79
2021/12/24 07:39:41;;;;;;;5.03;3.80;;;8.60;99.90;;;;;;5053812;28;20205;-79
2021/12/24 07:42:08;;;;;;;5.38;4.88;;;8.60;99.90;;;;;;5054199;28;20202;-79
2021/12/24 07:44:36;;;;;;;9.13;6.32;;;8.60;99.90;;;;;;5054017;28;20216;-79
2021/12/24 07:47:07;;;;;;;5.97;4.95;;;8.60;99.90;;;;;;5054335;28;20202;-79
2021/12/24 07:49:40;;;;;;;7.40;6.50;;;8.60;99.90;;;;;;5053756;28;20178;-78
2021/12/24 07:52:09;;;;;;;2.50;2.13;;;8.60;99.90;;;;;;5054722;28;20656;-79
2021/12/24 07:54:38;;;;;;;9.48;5.50;;;8.60;99.90;;;;;;5054468;28;20218;-79
2021/12/24 07:57:09;;;;;;;24.48;8.50;;;8.60;99.90;;;;;;5054232;28;20198;-78
2021/12/24 07:59:38;;;;;;;6.47;4.03;;;8.60;99.90;;;;;;5053709;28;20308;-78
2021/12/24 08:02:09;;;;;;;8.00;4.70;;;8.60;99.90;;;;;;5053295;28;20194;-77
2021/12/24 08:04:38;;;;;;;7.15;4.22;;;8.60;99.90;;;;;;5049181;28;20635;-78
2021/12/24 08:07:05;;;;;;;3.10;2.80;;;8.60;99.90;;;;;;5048966;28;20647;-79
2021/12/24 08:09:32;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5044595;28;20199;-79
2021/12/24 08:11:59;;;;;;;3.47;3.15;;;8.60;99.90;;;;;;5052985;28;20813;-78
2021/12/24 08:14:25;;;;;;;5.68;5.13;;;8.60;99.90;;;;;;5052927;28;20213;-78
2021/12/24 08:16:53;;;;;;;1.02;1.02;;;8.60;99.90;;;;;;5050575;28;20563;-76
2021/12/24 08:19:20;;;;;;;7.00;5.20;;;8.60;99.90;;;;;;5049577;28;20221;-78
2021/12/24 08:21:47;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5045007;28;20201;-78
2021/12/24 08:24:14;;;;;;;2.67;2.58;;;8.70;99.90;;;;;;5053143;28;20199;-78
2021/12/24 08:26:41;;;;;;;2.67;2.58;;;8.70;99.90;;;;;;5053395;28;20209;-77
2021/12/24 08:29:08;;;;;;;3.58;3.25;;;8.70;99.90;;;;;;5053356;28;20265;-77
2021/12/24 08:31:36;;;;;;;3.85;2.35;;;8.70;99.90;;;;;;5052625;28;20209;-78
2021/12/24 08:34:05;;;;;;;37.63;6.75;;;8.70;99.90;;;;;;5052134;28;20592;-78
2021/12/24 08:36:33;;;;;;;4.78;4.35;;;8.70;99.90;;;;;;5051867;28;20713;-77
2021/12/24 08:39:00;;;;;;;9.02;6.20;;;8.70;99.90;;;;;;5051165;28;20228;-78
2021/12/24 08:41:27;;;;;;;2.17;1.98;;;8.60;99.90;;;;;;5052133;28;20254;-78
2021/12/24 08:43:53;;;;;;;4.72;1.90;;;8.60;99.90;;;;;;5052124;28;20205;-77
2021/12/24 08:46:20;;;;;;;4.32;2.05;;;8.70;99.90;;;;;;5051920;28;20309;-79
2021/12/24 08:48:47;;;;;;;11.38;9.48;;;8.70;99.90;;;;;;5052310;28;20224;-78
2021/12/24 08:51:15;;;;;;;12.65;7.93;;;8.70;99.90;;;;;;5052125;28;20198;-77
2021/12/24 08:53:42;;;;;;;4.78;4.45;;;8.70;99.90;;;;;;5054796;28;20591;-80
2021/12/24 08:56:09;;;;;;;1.05;0.98;;;8.70;99.90;;;;;;5056318;28;20571;-77
2021/12/24 08:58:37;;;;;;;4.10;3.80;;;8.70;99.90;;;;;;5049996;28;20222;-78
2021/12/24 09:01:05;;;;;;;7.70;4.88;;;8.70;99.90;;;;;;5054879;28;20718;-77
2021/12/24 09:03:31;;;;;;;4.60;2.25;;;8.70;99.90;;;;;;5046635;28;20194;-78
2021/12/24 09:05:58;;;;;;;12.95;2.17;;;8.80;99.90;;;;;;5038742;28;20557;-78
2021/12/24 09:08:26;;;;;;;3.20;1.63;;;8.80;99.90;;;;;;5035598;28;20222;-79
2021/12/24 09:10:53;;;;;;;14.00;7.97;;;8.80;99.90;;;;;;5036150;28;20201;-78
2021/12/24 09:13:20;;;;;;;5.28;3.10;;;8.80;99.90;;;;;;5037142;28;20557;-79
2021/12/24 09:15:47;;;;;;;4.75;3.80;;;8.80;99.90;;;;;;5036276;28;20244;-79
2021/12/24 09:18:13;;;;;;;2.95;2.55;;;8.80;99.90;;;;;;5035935;28;20225;-78
2021/12/24 09:20:43;;;;;;;8.75;4.55;;;8.80;99.90;;;;;;5036619;28;20197;-79
2021/12/24 09:23:11;;;;;;;1.23;1.02;;;8.80;99.90;;;;;;5037361;28;20565;-79
2021/12/24 09:25:40;;;;;;;1.35;1.35;;;8.80;99.90;;;;;;5037276;28;20194;-79
2021/12/24 09:28:08;;;;;;;10.43;2.53;;;8.80;99.90;;;;;;5036363;28;20276;-78
2021/12/24 09:30:35;;;;;;;5.97;3.40;;;8.80;99.90;;;;;;5036216;28;20197;-77
2021/12/24 09:33:03;;;;;;;4.20;3.88;;;8.90;99.90;;;;;;5036205;28;20204;-77
2021/12/24 09:35:30;;;;;;;6.63;3.63;;;8.90;99.90;;;;;;5035807;28;20218;-79
2021/12/24 09:37:59;;;;;;;5.90;3.70;;;8.90;99.90;;;;;;4346247;28;10000635;-78
2021/12/24 09:40:30;;;;;;;2.58;2.15;;;8.90;99.90;;;;;;5032688;28;20226;-79
2021/12/24 09:42:58;;;;;;;0.98;0.95;;;8.80;99.90;;;;;;5033726;28;20186;-79
2021/12/24 09:45:25;;;;;;;2.88;2.35;;;8.90;99.90;;;;;;5033892;28;20195;-78
2021/12/24 09:47:52;;;;;;;3.97;3.10;;;8.80;99.90;;;;;;5033182;28;20223;-78
2021/12/24 09:50:21;;;;;;;2.55;2.08;;;8.80;99.90;;;;;;5033437;28;20226;-79
2021/12/24 09:52:49;;;;;;;4.72;3.22;;;8.90;99.90;;;;;;5033310;28;20199;-78
2021/12/24 09:55:19;;;;;;;2.78;2.05;;;8.90;99.90;;;;;;5033846;28;20222;-78
2021/12/24 09:57:46;;;;;;;6.43;3.05;;;8.90;99.90;;;;;;5042959;28;20795;-78
2021/12/24 10:00:18;;;;;;;10.02;2.75;;;9.10;99.90;;;;;;5053427;28;20733;-79
2021/12/24 10:02:51;;;;;;;6.72;5.80;;;9.20;99.90;;;;;;5044720;28;20209;-78
2021/12/24 10:05:32;;;;;;;3.15;2.85;;;9.10;99.90;;;;;;5051795;28;20181;-78
2021/12/24 10:08:01;;;;;;;14.07;6.35;;;9.10;99.90;;;;;;5052681;28;20757;-78
2021/12/24 10:10:30;;;;;;;9.13;6.68;;;9.10;99.90;;;;;;5052724;28;20213;-79
2021/12/24 10:13:17;;;;;;;4.07;3.58;;;9.00;99.90;;;;;;5051002;28;20251;-78
2021/12/24 10:15:56;;;;;;;4.07;2.67;;;9.10;99.90;;;;;;5051028;28;20216;-78
2021/12/24 10:18:39;;;;;;;8.68;3.85;;;9.10;99.90;;;;;;5056798;28;20210;-79
2021/12/24 10:21:10;;;;;;;14.93;2.95;;;9.10;99.90;;;;;;5037624;28;20194;-78
2021/12/24 10:23:59;;;;;;;3.67;3.35;;;9.10;99.90;;;;;;5052609;28;20190;-79
2021/12/24 10:26:32;;;;;;;0.40;0.38;;;9.10;99.90;;;;;;5049513;28;20210;-78
2021/12/24 10:29:02;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5057075;28;20571;-78
2021/12/24 10:31:35;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5048155;28;20198;-79
2021/12/24 10:34:26;;;;;;;6.07;1.52;;;9.10;99.90;;;;;;5058569;28;20885;-79
2021/12/24 10:37:10;;;;;;;3.42;2.05;;;9.10;99.90;;;;;;5027316;28;20310;-79
2021/12/24 10:39:42;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5044688;28;20196;-79
2021/12/24 10:42:14;;;;;;;2.22;2.13;;;9.10;99.90;;;;;;5045090;28;20198;-79
2021/12/24 10:44:42;;;;;;;3.33;1.20;;;9.00;99.90;;;;;;5053633;28;20204;-79
2021/12/24 10:47:17;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5053139;28;20212;-79
2021/12/24 10:50:08;;;;;;;19.10;5.78;;;9.00;99.90;;;;;;5053977;28;20247;-79
2021/12/24 10:55:19;;;;;;;2.38;2.17;;;8.90;99.90;;;;;;5043906;28;20773;-80
2021/12/24 10:57:51;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5053920;28;20226;-80
2021/12/24 11:00:22;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5054137;28;20278;-79
2021/12/24 11:02:54;;;;;;;2.15;1.98;;;8.90;99.90;;;;;;5054605;28;20208;-79
2021/12/24 11:05:30;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;5051388;28;20197;-78
2021/12/24 11:07:59;;;;;;;1.88;1.67;;;8.90;99.90;;;;;;5051434;28;20217;-77
2021/12/24 11:10:28;;;;;;;2.55;1.67;;;8.80;99.90;;;;;;5051027;28;20205;-77
2021/12/24 11:12:56;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5051203;28;20202;-77
2021/12/24 11:15:33;;;;;;;1.52;1.35;;;8.80;99.90;;;;;;5049565;28;20227;-78
2021/12/24 11:18:04;;;;;;;4.43;1.85;;;8.80;99.90;;;;;;5050334;28;20213;-78
2021/12/24 11:20:32;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;5050132;28;20218;-78
2021/12/24 11:23:02;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5050567;28;20698;-78
2021/12/24 11:25:31;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5050940;28;20202;-78
2021/12/24 11:27:59;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5051587;28;20222;-77
2021/12/24 11:30:27;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5050499;28;20205;-78
2021/12/24 11:32:55;;;;;;;6.72;5.57;;;8.90;99.90;;;;;;5050363;28;20201;-78
2021/12/24 11:35:23;;;;;;;2.03;1.33;;;8.90;99.90;;;;;;5050325;28;20217;-78
2021/12/24 11:37:53;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;5038616;28;20230;-78
2021/12/24 11:40:22;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5030587;28;20198;-78
2021/12/24 11:42:54;;;;;;;4.50;2.55;;;9.00;99.90;;;;;;5030635;28;20581;-77
2021/12/24 11:45:23;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5030277;28;20182;-79
2021/12/24 11:47:50;;;;;;;13.15;2.47;;;9.00;99.90;;;;;;5030146;28;20257;-77
2021/12/24 11:50:17;;;;;;;2.88;2.67;;;8.90;99.90;;;;;;5040182;28;20213;-78
2021/12/24 11:52:48;;;;;;;2.05;1.52;;;8.90;99.90;;;;;;5047645;28;20277;-77
2021/12/24 11:55:15;;;;;;;0.55;0.52;;;8.90;99.90;;;;;;5036000;28;20194;-78
2021/12/24 11:57:52;;;;;;;3.38;2.90;;;8.80;99.90;;;;;;5039283;28;20225;-78
2021/12/24 12:00:24;;;;;;;4.40;4.00;;;8.80;99.90;;;;;;5029737;28;20194;-78
2021/12/24 12:02:53;;;;;;;4.43;4.07;;;8.70;99.90;;;;;;5031603;28;20181;-79
2021/12/24 12:05:24;;;;;;;11.23;3.90;;;8.70;99.90;;;;;;5031518;28;20198;-80
2021/12/24 12:08:13;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;5072084;22;20228;-82
2021/12/24 12:10:51;;;;;;;6.57;4.70;;;8.70;99.90;;;;;;5062334;28;20320;-81
2021/12/24 12:13:38;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5073410;28;20658;-81
2021/12/24 12:16:08;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;5060933;28;20216;-81
2021/12/24 12:18:44;;;;;;;13.73;5.40;;;8.80;99.90;;;;;;5034808;28;20635;-81
2021/12/24 12:21:12;;;;;;;7.70;5.13;;;8.80;99.90;;;;;;5034146;28;20276;-80
2021/12/24 12:24:04;;;;;;;2.58;2.38;;;8.80;99.90;;;;;;5034407;28;20194;-81
2021/12/24 12:26:36;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5034768;28;20234;-80
2021/12/24 12:29:25;;;;;;;3.30;2.78;;;8.80;99.90;;;;;;5033571;28;20560;-81
2021/12/24 12:31:54;;;;;;;12.27;7.00;;;8.80;99.90;;;;;;5034556;28;20598;-80
2021/12/24 12:34:54;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5034293;28;20208;-80
2021/12/24 12:37:23;;;;;;;3.60;2.85;;;8.80;99.90;;;;;;5033835;28;20223;-81
2021/12/24 12:39:53;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5034397;28;20198;-81
2021/12/24 12:42:23;;;;;;;6.38;1.08;;;8.80;99.90;;;;;;5035255;28;20190;-81
2021/12/24 12:44:53;;;;;;;1.48;1.38;;;8.80;99.90;;;;;;5033714;28;20704;-82
2021/12/24 12:47:23;;;;;;;5.10;4.53;;;8.70;99.90;;;;;;5034840;28;20273;-82
2021/12/24 12:49:54;;;;;;;16.27;8.30;;;8.70;99.90;;;;;;5034983;28;20194;-81
2021/12/24 12:52:27;;;;;;;4.53;2.25;;;8.70;99.90;;;;;;5035169;28;20204;-81
2021/12/24 12:54:57;;;;;;;6.63;4.30;;;8.70;99.90;;;;;;5035347;28;20248;-82
2021/12/24 12:57:27;;;;;;;3.10;2.83;;;8.70;99.90;;;;;;5034635;28;20770;-81
2021/12/24 13:00:20;;;;;;;5.88;2.80;;;8.70;99.90;;;;;;5033905;28;20742;-80
2021/12/24 13:03:21;;;;;;;17.50;5.72;;;8.70;99.90;;;;;;5035238;28;20186;-82
2021/12/24 13:06:05;;;;;;;10.32;5.50;;;8.70;99.90;;;;;;5034053;28;20200;-81
2021/12/24 13:08:35;;;;;;;0.82;0.60;;;8.70;99.90;;;;;;5034500;28;20190;-81
2021/12/24 13:11:06;;;;;;;3.70;3.40;;;8.80;99.90;;;;;;5034165;28;20198;-81
2021/12/24 13:13:41;;;;;;;6.18;5.00;;;8.80;99.90;;;;;;5034606;28;20187;-81
2021/12/24 13:16:16;;;;;;;3.45;2.40;;;8.80;99.90;;;;;;5033492;28;20696;-82
2021/12/24 13:18:47;;;;;;;3.20;2.92;;;8.80;99.90;;;;;;5034645;28;20667;-81
2021/12/24 13:23:58;;;;;;;4.93;3.35;;;8.80;99.90;;;;;;5034693;28;20258;-81
2021/12/24 13:26:34;;;;;;;4.60;4.00;;;8.80;99.90;;;;;;5034369;28;20214;-81
2021/12/24 13:29:03;;;;;;;5.20;3.92;;;8.80;99.90;;;;;;5033448;28;20205;-82
2021/12/24 13:31:31;;;;;;;8.95;5.68;;;8.80;99.90;;;;;;5034669;28;20672;-81
2021/12/24 13:34:00;;;;;;;11.32;3.75;;;8.80;99.90;;;;;;5034942;28;20542;-80
2021/12/24 13:36:29;;;;;;;3.53;1.67;;;8.80;99.90;;;;;;5033412;28;20305;-80
2021/12/24 13:39:10;;;;;;;5.13;4.75;;;8.80;99.90;;;;;;5034523;28;20233;-79
2021/12/24 13:41:39;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5038080;28;20194;-80
2021/12/24 13:44:07;;;;;;;4.65;3.42;;;8.90;99.90;;;;;;5038102;28;20229;-80
2021/12/24 13:46:37;;;;;;;5.07;4.10;;;8.90;99.90;;;;;;5037727;28;20814;-81
2021/12/24 13:49:21;;;;;;;5.00;2.28;;;8.80;99.90;;;;;;5044537;28;20244;-80
2021/12/24 13:54:37;;;;;;;3.28;1.50;;;8.80;99.90;;;;;;5055442;28;20281;-81
2021/12/24 13:57:06;;;;;;;1.67;1.40;;;8.80;99.90;;;;;;5057510;28;20237;-82
2021/12/24 13:59:34;;;;;;;1.38;1.27;;;8.80;99.90;;;;;;5059015;28;20303;-81
2021/12/24 14:02:08;;;;;;;5.97;5.35;;;8.80;99.90;;;;;;5055077;28;20274;-79
2021/12/24 14:04:35;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5052440;28;20191;-81
2021/12/24 14:07:01;;;;;;;1.58;1.48;;;8.80;99.90;;;;;;5060192;28;20225;-82
2021/12/24 14:09:32;;;;;;;25.05;10.02;;;8.70;99.90;;;;;;5059737;28;20205;-82
2021/12/24 14:12:00;;;;;;;2.42;2.33;;;8.70;99.90;;;;;;5062332;28;20192;-81
2021/12/24 14:14:42;;;;;;;1.10;0.95;;;8.80;99.90;;;;;;5061559;28;20198;-80
2021/12/24 14:17:35;;;;;;;2.20;1.98;;;8.80;99.90;;;;;;5056250;28;20217;-80
2021/12/24 14:20:15;;;;;;;3.25;2.58;;;8.80;99.90;;;;;;5046750;28;20190;-82