Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:46;;;;;;;26.25;9.38;;;;;;;7.76;53.34;101571.31;7392720;19;19999;-58
2022/12/25 00:03:11;;;;;;;27.58;9.25;;;;;;;7.77;53.12;101577.53;7392909;19;20527;-59
2022/12/25 00:05:38;;;;;;;27.38;9.30;;;;;;;7.77;53.36;101586.47;7394977;19;20336;-59
2022/12/25 00:08:05;;;;;;;25.25;8.40;;;;;;;7.82;53.54;101584.78;7395080;19;20480;-58
2022/12/25 00:10:31;;;;;;;29.67;9.68;;;;;;;7.85;53.42;101584.19;7395055;19;19991;-57
2022/12/25 00:12:57;;;;;;;27.30;9.48;;;;;;;7.91;53.24;101582.94;7391384;19;19995;-59
2022/12/25 00:15:23;;;;;;;30.38;10.10;;;;;;;7.87;53.23;101581.97;7389136;19;20006;-58
2022/12/25 00:17:48;;;;;;;33.08;10.25;;;;;;;7.86;53.52;101591.22;7390412;19;20324;-59
2022/12/25 00:20:14;;;;;;;27.90;9.35;;;;;;;7.97;53.27;101584.47;7391664;19;20060;-58
2022/12/25 00:22:40;;;;;;;27.95;10.23;;;;;;;8.07;53.07;101578.78;7391249;19;20002;-58
2022/12/25 00:25:06;;;;;;;30.17;10.18;;;;;;;8.07;52.92;101583.44;7390392;19;20005;-58
2022/12/25 00:27:32;;;;;;;31.58;10.50;;;;;;;8.06;53.06;101585.34;7390576;19;20125;-58
2022/12/25 00:29:59;;;;;;;27.35;10.82;;;;;;;8.10;53.19;101580.13;7392081;19;20119;-59
2022/12/25 00:32:25;;;;;;;29.10;10.05;;;;;;;8.06;53.31;101595.41;7391514;19;20023;-59
2022/12/25 00:34:51;;;;;;;34.95;11.23;;;;;;;8.08;53.30;101583.13;7390665;19;19998;-58
2022/12/25 00:37:16;;;;;;;31.45;10.55;;;;;;;7.92;53.62;101588.09;7390548;19;20082;-58
2022/12/25 00:39:42;;;;;;;33.65;11.00;;;;;;;7.79;54.01;101597.06;7391427;19;19994;-58
2022/12/25 00:42:18;;;;;;;28.15;9.60;;;;;;;7.95;53.40;101600.28;7390859;19;20331;-58
2022/12/25 00:44:45;;;;;;;28.52;10.35;;;;;;;7.83;53.71;101614.38;7391023;19;20003;-59
2022/12/25 00:47:10;;;;;;;25.65;10.30;;;;;;;7.88;53.53;101611.56;7389811;19;20007;-59
2022/12/25 00:49:36;;;;;;;30.58;10.98;;;;;;;7.90;53.42;101614.78;7391369;19;20446;-59
2022/12/25 00:52:02;;;;;;;44.38;11.63;;;;;;;7.88;53.58;101616.16;7390438;19;20346;-59
2022/12/25 00:54:28;;;;;;;23.60;9.95;;;;;;;7.91;53.45;101605.53;7385667;19;20344;-59
2022/12/25 00:56:54;;;;;;;31.77;11.27;;;;;;;7.89;53.53;101601.47;7389552;19;19995;-59
2022/12/25 00:59:19;;;;;;;24.50;10.25;;;;;;;7.82;53.77;101595.66;7391719;19;19999;-59
2022/12/25 01:01:45;;;;;;;29.60;11.25;;;;;;;7.81;53.49;101594.03;7391195;19;20012;-59
2022/12/25 01:04:11;;;;;;;30.80;11.85;;;;;;;7.68;53.78;101595.63;7390408;19;20006;-59
2022/12/25 01:06:38;;;;;;;39.42;11.57;;;;;;;7.66;53.97;101598.66;7389072;19;20217;-59
2022/12/25 01:11:48;;;;;;;30.90;10.85;;;;;;;7.79;53.94;101595.13;7390729;19;20002;-59
2022/12/25 01:14:14;;;;;;;34.15;11.40;;;;;;;7.91;53.30;101600.09;7389683;19;20019;-61
2022/12/25 01:16:40;;;;;;;34.25;11.35;;;;;;;7.91;53.29;101596.53;7389750;19;20010;-59
2022/12/25 01:19:06;;;;;;;32.67;11.10;;;;;;;7.91;53.22;101612.84;7388618;19;20073;-60
2022/12/25 01:21:32;;;;;;;35.40;11.63;;;;;;;7.82;53.38;101612.75;7390324;19;20005;-61
2022/12/25 01:23:57;;;;;;;35.80;11.48;;;;;;;7.79;53.52;101614.16;7389396;19;19995;-58
2022/12/25 01:26:25;;;;;;;33.10;10.90;;;;;;;7.81;53.37;101610.34;7387553;19;20003;-60
2022/12/25 01:28:52;;;;;;;26.10;10.30;;;;;;;7.86;53.44;101610.22;7390503;19;19995;-58
2022/12/25 01:31:20;;;;;;;34.45;11.75;;;;;;;7.86;53.72;101612.94;7389842;19;20029;-59
2022/12/25 01:33:46;;;;;;;27.05;10.82;;;;;;;7.93;53.28;101625.03;7389509;19;20014;-59
2022/12/25 01:36:19;;;;;;;29.35;11.23;;;;;;;7.88;53.58;101624.31;7387653;19;20002;-60
2022/12/25 01:38:46;;;;;;;34.13;11.13;;;;;;;7.91;53.54;101618.28;7397625;19;20024;-59
2022/12/25 01:41:14;;;;;;;28.23;11.63;;;;;;;7.87;53.76;101628.16;7397012;19;19995;-59
2022/12/25 01:44:06;;;;;;;30.00;12.07;;;;;;;7.89;53.65;101625.94;7396712;19;19995;-59
2022/12/25 01:46:32;;;;;;;27.95;10.32;;;;;;;7.88;53.67;101627.03;7395382;19;20467;-59
2022/12/25 01:49:06;;;;;;;28.38;10.23;;;;;;;7.83;53.69;101624.44;7397356;19;20059;-58
2022/12/25 01:51:55;;;;;;;31.60;11.00;;;;;;;7.87;53.83;101617.28;7396898;19;19998;-60
2022/12/25 01:54:27;;;;;;;27.15;10.63;;;;;;;7.81;53.71;101623.94;7395761;19;20006;-59
2022/12/25 01:56:56;;;;;;;33.33;10.95;;;;;;;7.91;53.48;101634.59;7394929;19;20474;-60
2022/12/25 01:59:24;;;;;;;26.15;11.10;;;;;;;7.85;53.46;101633.09;7395050;19;19998;-59
2022/12/25 02:01:50;;;;;;;30.05;10.80;;;;;;;7.82;53.35;101626.34;7395807;19;20581;-60
2022/12/25 02:04:37;;;;;;;28.35;9.80;;;;;;;7.70;53.61;101626.84;7395634;19;20003;-60
2022/12/25 02:07:13;;;;;;;29.60;11.68;;;;;;;7.71;53.65;101633.09;7395283;19;20027;-59
2022/12/25 02:09:40;;;;;;;29.00;10.73;;;;;;;7.79;53.60;101630.47;7396670;19;20003;-58
2022/12/25 02:12:08;;;;;;;30.02;11.02;;;;;;;7.77;53.54;101637.31;7396310;19;20211;-59
2022/12/25 02:14:36;;;;;;;28.35;11.00;;;;;;;7.79;53.59;101635.91;7394888;19;20344;-61
2022/12/25 02:17:06;;;;;;;36.55;11.50;;;;;;;7.86;53.40;101649.09;7395067;19;20002;-57
2022/12/25 02:19:41;;;;;;;32.00;11.10;;;;;;;7.95;53.14;101643.78;7395944;19;20006;-58
2022/12/25 02:22:36;;;;;;;30.92;11.88;;;;;;;7.81;53.53;101642.97;7395558;19;20003;-58
2022/12/25 02:25:20;;;;;;;;;;;;;;;7.74;53.78;101644.16;7394899;19;20364;-58
2022/12/25 02:27:59;;;;;;;28.67;12.23;;;;;;;7.87;53.41;101633.59;7393524;19;19942;-57
2022/12/25 02:30:26;;;;;;;34.88;11.45;;;;;;;7.74;53.31;101640.63;7395897;19;20243;-61
2022/12/25 02:35:49;;;;;;;28.23;11.40;;;;;;;7.69;53.54;101633.38;7393861;19;20006;-59
2022/12/25 02:38:21;;;;;;;28.95;11.40;;;;;;;7.78;53.47;101638.94;7395203;19;20011;-60
2022/12/25 02:40:52;;;;;;;30.60;10.68;;;;;;;7.70;53.45;101639.63;7396086;19;20002;-59
2022/12/25 03:11:29;;;;;;;28.38;11.50;;;;;;;7.90;53.13;101616.69;7394470;19;19995;-59
2022/12/25 03:11:55;;;;;;;32.38;12.07;;;;;;;7.84;53.14;101618.69;7394302;19;20435;-60
2022/12/25 03:17:06;;;;;;;28.67;11.88;;;;;;;7.83;53.21;101613.56;7392280;19;20200;-59
2022/12/25 03:28:09;;;;;;;31.48;12.27;;;;;;;7.68;53.53;101618.19;7394374;19;20003;-60
2022/12/25 03:31:12;;;;;;;28.77;10.75;;;;;;;7.61;53.55;101617.78;7392511;19;20465;-60
2022/12/25 04:38:30;;;;;;;27.23;9.63;;;;;;;7.07;53.38;101543.28;7392038;19;19998;-59
2022/12/25 04:40:55;;;;;;;25.75;10.15;;;;;;;6.98;53.66;101530.41;7391139;19;20198;-59
2022/12/25 04:43:23;;;;;;;27.20;9.93;;;;;;;6.94;53.75;101523.94;7390468;19;20399;-58
2022/12/25 04:45:57;;;;;;;28.17;9.68;;;;;;;7.10;53.35;101531.84;7390746;19;20002;-58
2022/12/25 04:48:24;;;;;;;31.20;9.77;;;;;;;7.09;53.21;101524.78;7391554;19;20001;-58
2022/12/25 04:50:50;;;;;;;34.90;9.90;;;;;;;6.94;53.62;101534.81;7391508;19;20002;-59
2022/12/25 04:53:16;;;;;;;27.80;10.65;;;;;;;6.90;53.80;101544.63;7390630;19;20023;-58
2022/12/25 04:55:42;;;;;;;24.70;10.55;;;;;;;6.97;53.56;101541.56;7390042;19;20002;-59
2022/12/25 04:58:08;;;;;;;24.02;9.45;;;;;;;6.95;53.68;101533.72;7391379;19;20095;-58
2022/12/25 05:00:34;;;;;;;28.70;9.38;;;;;;;7.01;53.37;101529.81;7391069;19;20001;-58
2022/12/25 05:03:00;;;;;;;22.92;8.68;;;;;;;7.13;53.08;101536.66;7390406;19;19990;-58
2022/12/25 05:05:25;;;;;;;26.10;10.63;;;;;;;7.05;53.27;101533.53;7390399;19;20003;-58
2022/12/25 05:07:51;;;;;;;26.38;10.07;;;;;;;7.00;53.47;101520.03;7388991;19;19999;-58
2022/12/25 05:10:17;;;;;;;27.90;9.70;;;;;;;6.95;53.31;101520.16;7390581;19;20002;-58
2022/12/25 05:12:43;;;;;;;27.45;9.75;;;;;;;7.00;53.19;101517.34;7397629;19;20010;-60
2022/12/25 05:15:09;;;;;;;20.98;8.77;;;;;;;6.92;53.39;101519.94;7396932;19;20028;-59
2022/12/25 05:17:36;;;;;;;32.92;10.25;;;;;;;6.80;53.95;101517.66;7395144;19;20015;-59
2022/12/25 05:20:04;;;;;;;27.52;9.77;;;;;;;6.84;53.80;101516.78;7397904;19;20071;-60
2022/12/25 05:22:29;;;;;;;29.35;9.55;;;;;;;6.89;53.81;101521.28;7397854;19;20002;-61
2022/12/25 05:24:55;;;;;;;27.13;9.02;;;;;;;6.93;53.68;101508.78;7397501;19;19999;-59
2022/12/25 05:27:21;;;;;;;27.52;10.00;;;;;;;7.11;53.28;101525.28;7394274;19;20022;-59
2022/12/25 05:29:47;;;;;;;27.23;9.98;;;;;;;7.19;53.14;101524.59;7397610;19;20451;-62
2022/12/25 05:32:13;;;;;;;27.83;9.32;;;;;;;7.18;53.62;101525.72;7398051;19;19998;-60
2022/12/25 05:34:39;;;;;;;26.30;9.38;;;;;;;7.29;53.62;101524.41;7396247;19;19995;-60
2022/12/25 05:37:04;;;;;;;26.58;9.35;;;;;;;7.41;53.38;101522.00;7395458;19;20333;-59
2022/12/25 05:39:36;;;;;;;23.00;8.70;;;;;;;7.48;53.49;101520.78;7397342;19;20006;-59
2022/12/25 05:42:02;;;;;;;27.17;8.73;;;;;;;7.57;53.38;101519.78;7397207;19;20019;-58
2022/12/25 05:44:28;;;;;;;24.88;9.27;;;;;;;7.64;53.21;101519.38;7397095;19;20007;-60
2022/12/25 05:46:53;;;;;;;23.30;8.40;;;;;;;7.71;53.35;101514.34;7395766;19;20101;-61
2022/12/25 05:49:19;;;;;;;21.85;8.57;;;;;;;7.68;53.53;101509.50;7397526;19;19995;-60
2022/12/25 05:51:45;;;;;;;28.67;8.70;;;;;;;7.48;54.24;101515.34;7397475;19;20043;-60
2022/12/25 05:54:11;;;;;;;23.73;8.30;;;;;;;7.72;53.98;101520.56;7396736;19;20333;-60
2022/12/25 05:56:37;;;;;;;23.65;7.85;;;;;;;7.88;53.66;101518.31;7395576;19;20436;-59
2022/12/25 05:59:03;;;;;;;20.83;7.85;;;;;;;7.83;53.74;101526.59;7397613;19;20070;-60
2022/12/25 06:01:28;;;;;;;19.38;7.20;;;;;;;7.98;53.34;101529.00;7396230;19;19998;-59
2022/12/25 06:03:55;;;;;;;24.50;7.72;;;;;;;7.97;53.78;101521.94;7396541;19;19995;-60
2022/12/25 06:06:21;;;;;;;23.27;7.57;;;;;;;8.06;53.35;101524.72;7395300;19;20007;-59
2022/12/25 06:08:46;;;;;;;24.02;7.78;;;;;;;8.00;53.71;101531.38;7394978;19;20010;-59
2022/12/25 06:11:13;;;;;;;21.85;7.45;;;;;;;8.00;53.84;101520.50;7396045;19;20007;-60
2022/12/25 06:13:39;;;;;;;17.63;6.93;;;;;;;8.02;53.64;101519.09;7394037;19;20039;-61
2022/12/25 06:16:07;;;;;;;23.90;7.68;;;;;;;7.89;54.18;101520.72;7393360;19;20010;-60
2022/12/25 06:18:38;;;;;;;23.27;7.55;;;;;;;8.02;54.03;101529.19;7394677;19;20010;-59
2022/12/25 06:21:12;;;;;;;21.50;6.85;;;;;;;7.90;54.10;101533.22;7394220;19;20022;-59
2022/12/25 06:23:38;;;;;;;;;;;;;;;8.09;54.23;101524.13;7392441;19;20028;-59
2022/12/25 06:26:06;;;;;;;17.17;6.30;;;;;;;8.19;53.73;101517.66;7395154;19;19911;-59
2022/12/25 06:28:31;;;;;;;23.20;7.28;;;;;;;8.21;53.63;101515.41;7396473;19;19998;-59
2022/12/25 06:30:57;;;;;;;23.88;6.50;;;;;;;8.21;53.83;101520.84;7395680;19;20001;-59
2022/12/25 06:33:23;;;;;;;21.48;7.85;;;;;;;8.25;53.52;101505.53;7395101;19;20335;-60
2022/12/25 06:35:49;;;;;;;23.83;7.40;;;;;;;8.27;53.51;101514.19;7394059;19;20169;-59
2022/12/25 06:38:15;;;;;;;15.93;6.80;;;;;;;8.24;53.62;101518.31;7395667;19;20018;-58
2022/12/25 06:40:40;;;;;;;20.27;7.45;;;;;;;8.23;53.63;101505.03;7394696;19;20007;-59
2022/12/25 06:43:06;;;;;;;21.55;7.22;;;;;;;8.32;53.48;101511.38;7394226;19;20021;-59
2022/12/25 06:45:34;;;;;;;16.63;5.97;;;;;;;8.34;53.64;101520.81;7395708;19;20026;-59
2022/12/25 06:48:01;;;;;;;26.67;7.78;;;;;;;8.33;53.33;101511.06;7392845;19;20017;-60
2022/12/25 06:50:26;;;;;;;22.33;6.85;;;;;;;8.27;53.68;101497.88;7395733;19;20484;-59
2022/12/25 06:52:55;;;;;;;26.52;7.13;;;;;;;8.26;53.79;101502.50;7394091;19;20006;-59
2022/12/25 06:55:21;;;;;;;23.15;6.35;;;;;;;8.25;53.90;101511.78;7394533;19;19999;-59
2022/12/25 06:57:46;;;;;;;22.23;6.93;;;;;;;8.30;53.88;101517.09;7393394;19;20058;-59
2022/12/25 07:00:12;;;;;;;20.40;6.65;;;;;;;8.40;53.52;101526.97;7395266;19;19997;-59
2022/12/25 07:02:45;;;;;;;18.42;6.32;;;;;;;8.40;53.41;101526.97;7394158;19;20018;-59
2022/12/25 07:05:11;;;;;;;20.65;6.40;;;;;;;8.43;53.42;101526.34;7394227;19;20491;-59
2022/12/25 07:07:36;;;;;;;21.67;6.70;;;;;;;8.47;53.48;101524.59;7392531;19;19998;-59
2022/12/25 07:10:02;;;;;;;18.65;6.55;;;;;;;8.29;53.69;101526.34;7394487;19;19994;-59
2022/12/25 07:12:28;;;;;;;18.98;6.93;;;;;;;8.28;53.90;101521.22;7393705;19;20463;-59
2022/12/25 07:14:54;;;;;;;20.05;6.57;;;;;;;8.42;53.50;101518.50;7393511;19;20019;-59
2022/12/25 07:17:21;;;;;;;23.42;6.78;;;;;;;8.38;53.58;101514.78;7391894;19;20029;-60
2022/12/25 07:19:46;;;;;;;20.25;6.68;;;;;;;8.35;53.62;101521.66;7392062;19;20014;-59
2022/12/25 07:22:13;;;;;;;18.92;6.68;;;;;;;8.32;53.90;101525.78;7393835;19;20375;-59
2022/12/25 07:24:39;;;;;;;17.35;6.78;;;;;;;8.44;53.33;101522.50;7393501;19;20011;-58
2022/12/25 07:27:05;;;;;;;23.40;6.97;;;;;;;8.52;53.52;101519.03;7393089;19;19999;-58
2022/12/25 07:29:30;;;;;;;19.77;6.70;;;;;;;8.51;53.23;101520.19;7394267;19;20338;-59
2022/12/25 07:31:57;;;;;;;20.10;6.40;;;;;;;8.38;53.66;101512.88;7392853;19;20009;-58
2022/12/25 07:34:22;;;;;;;21.08;6.35;;;;;;;8.37;53.58;101508.53;7390337;19;20002;-57
2022/12/25 07:36:48;;;;;;;23.35;6.45;;;;;;;8.39;53.73;101511.75;7392405;19;20010;-58
2022/12/25 07:39:15;;;;;;;20.45;6.15;;;;;;;8.40;53.77;101507.94;7392983;19;20009;-58
2022/12/25 07:41:41;;;;;;;17.60;5.88;;;;;;;8.41;53.77;101514.97;7393680;19;20003;-59
2022/12/25 07:44:07;;;;;;;17.88;6.22;;;;;;;8.42;53.91;101510.34;7392972;19;20026;-60
2022/12/25 07:46:33;;;;;;;19.35;6.25;;;;;;;8.45;53.92;101496.91;7391026;19;20010;-59
2022/12/25 07:48:59;;;;;;;20.60;6.07;;;;;;;8.50;53.65;101496.00;7392958;19;20010;-59
2022/12/25 07:51:25;;;;;;;21.65;6.30;;;;;;;8.53;53.86;101498.91;7393639;19;20009;-57
2022/12/25 07:53:52;;;;;;;19.75;6.45;;;;;;;8.44;53.87;101503.47;7391549;19;20006;-58
2022/12/25 07:56:19;;;;;;;21.73;6.28;;;;;;;8.58;53.67;101495.25;7391210;19;20030;-57
2022/12/25 07:58:46;;;;;;;19.60;6.95;;;;;;;8.66;53.87;101499.13;7393286;19;20010;-58
2022/12/25 08:01:20;;;;;;;16.15;5.63;;;;;;;8.67;53.68;101489.84;7393066;19;20018;-58
2022/12/25 08:03:49;;;;;;;19.80;5.75;;;;;;;8.60;54.03;101500.34;7392453;19;20014;-59
2022/12/25 08:06:15;;;;;;;20.52;6.35;;;;;;;8.68;54.07;101491.44;7390582;19;20073;-60
2022/12/25 08:08:41;;;;;;;19.75;6.70;;;;;;;8.67;54.13;101495.28;7392428;19;20540;-59
2022/12/25 08:11:08;;;;;;;21.58;6.80;;;;;;;8.68;54.51;101496.88;7391169;19;20498;-59
2022/12/25 08:13:34;;;;;;;21.70;6.53;;;;;;;8.74;54.25;101492.94;7389995;19;20006;-58
2022/12/25 08:16:03;;;;;;;26.05;6.68;;;;;;;8.74;54.37;101490.22;7391276;19;20493;-59
2022/12/25 08:18:30;;;;;;;17.48;5.93;;;;;;;8.79;54.33;101492.78;7391500;19;20006;-59
2022/12/25 08:21:01;;;;;;;21.27;6.13;;;;;;;8.85;54.45;101501.66;7392556;19;20463;-58
2022/12/25 08:23:27;;;;;;;16.73;6.75;;;;;;;8.86;54.28;101493.13;7389929;19;20340;-60
2022/12/25 08:25:53;;;;;;;20.20;6.20;;;;;;;8.87;54.46;101500.22;7391770;19;19999;-59
2022/12/25 08:28:18;;;;;;;17.23;5.85;;;;;;;8.78;54.80;101507.53;7391871;19;20003;-60
2022/12/25 08:30:44;;;;;;;22.50;6.60;;;;;;;8.83;54.74;101520.19;7391653;19;19998;-59
2022/12/25 08:33:10;;;;;;;17.88;5.65;;;;;;;8.84;54.85;101522.59;7391412;19;19995;-59
2022/12/25 08:35:36;;;;;;;23.00;6.60;;;;;;;8.80;54.90;101516.19;7388897;19;20002;-59
2022/12/25 08:38:02;;;;;;;18.17;6.03;;;;;;;8.81;54.69;101528.66;7389482;19;19998;-59
2022/12/25 08:40:27;;;;;;;19.58;5.78;;;;;;;8.82;54.59;101527.56;7391507;19;20496;-59
2022/12/25 08:42:56;;;;;;;20.88;7.13;;;;;;;8.85;54.57;101529.66;7390345;19;20009;-59
2022/12/25 08:45:22;;;;;;;20.67;6.18;;;;;;;8.88;54.72;101528.22;7390342;19;20002;-59
2022/12/25 08:47:53;;;;;;;20.38;5.97;;;;;;;8.87;54.59;101534.81;7389702;19;20032;-58
2022/12/25 08:50:18;;;;;;;17.77;6.20;;;;;;;8.89;54.56;101525.19;7391168;19;19995;-58
2022/12/25 08:52:44;;;;;;;22.05;5.97;;;;;;;8.89;54.81;101508.84;7390589;19;20021;-58
2022/12/25 08:55:10;;;;;;;25.00;6.40;;;;;;;8.99;54.33;101513.22;7390595;19;19999;-58
2022/12/25 08:57:45;;;;;;;20.10;6.15;;;;;;;9.00;54.18;101509.41;7387404;19;20616;-58
2022/12/25 09:00:11;;;;;;;16.05;5.63;;;;;;;9.06;54.25;101516.31;7391347;19;20014;-58
2022/12/25 09:02:37;;;;;;;21.63;6.60;;;;;;;9.00;54.29;101498.50;7390792;19;19998;-59
2022/12/25 09:05:03;;;;;;;20.92;6.20;;;;;;;8.96;54.57;101497.53;7391388;19;20076;-59
2022/12/25 09:07:29;;;;;;;18.67;6.00;;;;;;;9.00;54.50;101493.06;7389506;19;20006;-60
2022/12/25 09:09:55;;;;;;;16.25;5.95;;;;;;;8.97;54.51;101490.19;7389692;19;20002;-58
2022/12/25 09:12:20;;;;;;;17.65;5.85;;;;;;;9.01;54.32;101491.94;7388672;19;20498;-58
2022/12/25 09:14:46;;;;;;;16.10;5.68;;;;;;;9.08;54.33;101494.22;7389474;19;20003;-58
2022/12/25 09:17:12;;;;;;;20.77;6.90;;;;;;;9.04;54.23;101498.69;7389211;19;20076;-58
2022/12/25 09:19:44;;;;;;;17.20;6.03;;;;;;;9.00;54.56;101508.59;7387806;19;20442;-56
2022/12/25 09:22:10;;;;;;;21.33;6.28;;;;;;;9.09;54.29;101528.50;7390135;19;20086;-57
2022/12/25 09:24:38;;;;;;;17.10;6.10;;;;;;;9.05;54.32;101528.34;7388912;19;20024;-57
2022/12/25 09:27:04;;;;;;;18.00;5.47;;;;;;;9.02;54.55;101545.28;7389276;19;20328;-58
2022/12/25 09:29:30;;;;;;;16.55;6.10;;;;;;;9.04;54.27;101534.09;7389896;19;19999;-58
2022/12/25 09:31:55;;;;;;;20.58;6.40;;;;;;;9.04;54.56;101531.38;7389990;19;20009;-58
2022/12/25 09:34:21;;;;;;;22.27;6.43;;;;;;;9.08;54.51;101524.16;7388607;19;20352;-58
2022/12/25 09:36:47;;;;;;;18.88;6.05;;;;;;;9.10;54.43;101527.41;7389055;19;20606;-58
2022/12/25 09:39:12;;;;;;;15.55;5.45;;;;;;;9.13;54.49;101521.31;7389743;19;20002;-58
2022/12/25 09:41:52;;;;;;;19.23;6.15;;;;;;;9.11;54.47;101518.09;7389688;19;20459;-58
2022/12/25 09:44:29;;;;;;;19.17;5.93;;;;;;;9.13;54.59;101515.84;7388871;19;20019;-58
2022/12/25 09:47:05;;;;;;;17.73;5.88;;;;;;;9.10;54.47;101502.88;7391906;19;19999;-58
2022/12/25 09:49:52;;;;;;;18.02;6.50;;;;;;;9.11;54.55;101512.66;7389218;19;20009;-58
2022/12/25 09:52:29;;;;;;;17.58;6.28;;;;;;;9.12;54.46;101500.66;7389164;19;20007;-59
2022/12/25 09:55:18;;;;;;;20.45;5.45;;;;;;;9.15;54.28;101500.03;7388598;19;20062;-58
2022/12/25 09:57:48;;;;;;;17.95;5.40;;;;;;;9.21;54.11;101508.84;7387744;19;20011;-59
2022/12/25 10:00:16;;;;;;;16.20;5.95;;;;;;;9.17;54.21;101503.22;7396514;19;20002;-57
2022/12/25 10:02:50;;;;;;;16.00;5.88;;;;;;;9.13;54.45;101490.53;7397015;19;20007;-59
2022/12/25 10:05:27;;;;;;;15.40;5.88;;;;;;;9.12;54.27;101487.03;7396270;19;20073;-58
2022/12/25 10:08:08;;;;;;;16.27;5.57;;;;;;;9.11;54.46;101474.53;7393971;19;20003;-58
2022/12/25 10:11:03;;;;;;;15.05;5.70;;;;;;;9.17;54.17;101476.00;7395914;19;20006;-58
2022/12/25 10:13:35;;;;;;;15.07;6.20;;;;;;;9.16;54.29;101462.69;7394476;19;20089;-58
2022/12/25 10:16:25;;;;;;;18.48;5.57;;;;;;;9.15;54.11;101466.50;7392629;19;20082;-57
2022/12/25 10:19:09;;;;;;;15.38;6.07;;;;;;;9.08;54.26;101458.81;7394325;19;20016;-58
2022/12/25 10:21:35;;;;;;;15.80;5.97;;;;;;;9.14;54.05;101459.47;7396155;19;20011;-58
2022/12/25 10:24:18;;;;;;;15.50;5.43;;;;;;;9.15;53.86;101461.06;7395997;19;20003;-58
2022/12/25 10:26:44;;;;;;;14.85;6.03;;;;;;;9.11;53.98;101457.38;7395330;19;20030;-58
2022/12/25 10:29:16;;;;;;;19.80;6.57;;;;;;;9.08;54.11;101453.34;7394074;19;20007;-58
2022/12/25 10:31:47;;;;;;;13.98;5.88;;;;;;;9.03;54.07;101458.94;7395952;19;20010;-59
2022/12/25 10:34:14;;;;;;;12.27;5.20;;;;;;;9.09;54.02;101468.59;7393258;19;19998;-58
2022/12/25 10:36:42;;;;;;;15.25;5.93;;;;;;;9.14;53.90;101475.81;7392747;19;20348;-58
2022/12/25 10:39:16;;;;;;;17.67;5.93;;;;;;;9.08;54.04;101466.97;7396579;19;20053;-58
2022/12/25 10:42:09;;;;;;;13.63;5.90;;;;;;;9.14;53.81;101454.03;7392934;19;20010;-58
2022/12/25 10:44:35;;;;;;;14.02;5.57;;;;;;;9.15;54.01;101439.28;7394957;19;20062;-58
2022/12/25 10:47:03;;;;;;;17.33;6.13;;;;;;;9.19;53.76;101435.63;7394188;19;20006;-58
2022/12/25 10:49:36;;;;;;;18.60;6.53;;;;;;;9.25;53.62;101426.19;7394851;19;20024;-59
2022/12/25 10:52:02;;;;;;;16.75;6.35;;;;;;;9.27;53.67;101415.78;7394660;19;19998;-59
2022/12/25 10:54:31;;;;;;;15.77;5.80;;;;;;;9.30;53.40;101416.25;7393237;19;20037;-57
2022/12/25 10:57:09;;;;;;;15.98;6.60;;;;;;;9.27;53.69;101415.78;7393435;19;20078;-57
2022/12/25 10:59:43;;;;;;;17.08;5.50;;;;;;;9.29;53.89;101426.34;7395277;19;19999;-57
2022/12/25 11:02:26;;;;;;;13.48;5.45;;;;;;;9.35;53.64;101425.09;7394234;19;20478;-58
2022/12/25 11:05:02;;;;;;;16.88;5.90;;;;;;;9.34;53.69;101431.66;7395488;19;20359;-58
2022/12/25 11:07:27;;;;;;;16.77;5.35;;;;;;;9.35;53.72;101427.00;7392661;19;20009;-58
2022/12/25 11:10:03;;;;;;;15.65;5.90;;;;;;;9.37;53.60;101416.59;7393662;19;20007;-58
2022/12/25 11:12:40;;;;;;;15.50;5.43;;;;;;;9.38;53.78;101419.00;7391595;19;20010;-58
2022/12/25 11:15:29;;;;;;;15.05;5.63;;;;;;;9.47;53.70;101435.38;7393201;19;19999;-58
2022/12/25 11:17:55;;;;;;;16.80;5.80;;;;;;;9.47;53.69;101438.09;7391185;19;20040;-58
2022/12/25 11:20:21;;;;;;;12.70;5.00;;;;;;;9.40;53.92;101424.13;7391744;19;20034;-58
2022/12/25 11:22:48;;;;;;;17.05;6.03;;;;;;;9.42;53.58;101411.78;7392130;19;20017;-58
2022/12/25 11:25:22;;;;;;;17.27;6.15;;;;;;;9.45;53.64;101415.81;7391825;19;20030;-58
2022/12/25 11:28:03;;;;;;;15.25;5.75;;;;;;;9.53;53.66;101425.91;7392191;19;20396;-58
2022/12/25 11:30:31;;;;;;;15.30;6.07;;;;;;;9.51;53.44;101422.69;7393723;19;20013;-57
2022/12/25 11:33:02;;;;;;;17.58;6.95;;;;;;;9.51;53.70;101430.88;7393387;19;19999;-57
2022/12/25 11:35:31;;;;;;;20.40;6.70;;;;;;;9.48;53.66;101420.59;7392136;19;20005;-58
2022/12/25 11:37:56;;;;;;;15.63;6.55;;;;;;;9.45;53.75;101427.50;7391280;19;20003;-57
2022/12/25 11:40:39;;;;;;;15.90;5.78;;;;;;;9.44;54.07;101420.44;7391455;19;20010;-58
2022/12/25 11:43:22;;;;;;;15.95;6.10;;;;;;;9.48;53.78;101422.53;7393130;19;20003;-57
2022/12/25 11:45:55;;;;;;;15.60;6.32;;;;;;;9.51;53.96;101419.19;7392694;19;20002;-58
2022/12/25 11:48:30;;;;;;;16.50;6.20;;;;;;;9.57;53.84;101412.47;7394411;19;19995;-58
2022/12/25 11:51:01;;;;;;;14.27;5.85;;;;;;;9.59;53.82;101416.50;7393358;19;20003;-58
2022/12/25 11:53:33;;;;;;;17.05;6.18;;;;;;;9.60;53.73;101406.38;7392115;19;20493;-57
2022/12/25 11:56:06;;;;;;;14.07;5.65;;;;;;;9.55;54.09;101387.44;7390662;19;20037;-58
2022/12/25 11:58:39;;;;;;;13.23;5.85;;;;;;;9.57;53.85;101387.94;7392945;19;19999;-57
2022/12/25 12:01:34;;;;;;;15.30;5.43;;;;;;;9.58;53.97;101376.72;7392043;19;20522;-56
2022/12/25 12:04:01;;;;;;;46.35;17.35;;;;;;;9.57;53.75;101377.81;7390546;19;20031;-57
2022/12/25 12:06:45;;;;;;;17.38;6.70;;;;;;;9.56;53.77;101368.03;7391396;19;20006;-58
2022/12/25 12:09:31;;;;;;;16.02;6.20;;;;;;;9.54;54.09;101364.84;7392402;19;20397;-58
2022/12/25 12:12:09;;;;;;;15.32;6.00;;;;;;;9.64;53.71;101359.09;7391774;19;20115;-59
2022/12/25 12:14:43;;;;;;;19.90;6.47;;;;;;;9.61;53.77;101343.38;7390530;19;20006;-58
2022/12/25 12:17:12;;;;;;;15.07;6.10;;;;;;;9.60;53.79;101341.78;7390046;19;20025;-58
2022/12/25 12:19:38;;;;;;;12.98;5.97;;;;;;;9.67;53.84;101324.13;7390230;19;20034;-58
2022/12/25 12:22:04;;;;;;;18.20;6.70;;;;;;;9.65;53.85;101316.31;7390242;19;20045;-58
2022/12/25 12:24:39;;;;;;;15.07;6.05;;;;;;;9.63;53.59;101313.06;7391992;19;20006;-58
2022/12/25 12:27:26;;;;;;;17.75;5.93;;;;;;;9.62;53.95;101301.38;7390060;19;20459;-58
2022/12/25 12:29:56;;;;;;;15.32;6.15;;;;;;;9.54;54.05;101310.34;7391582;19;20001;-57
2022/12/25 12:32:41;;;;;;;16.30;6.43;;;;;;;9.46;54.26;101313.88;7390814;19;20107;-58
2022/12/25 12:35:21;;;;;;;13.57;5.68;;;;;;;9.42;54.24;101302.81;7391111;19;20011;-58
2022/12/25 12:37:55;;;;;;;18.15;6.57;;;;;;;9.42;54.18;101293.84;7389940;19;19995;-58
2022/12/25 12:40:33;;;;;;;16.17;6.55;;;;;;;9.44;54.12;101286.94;7391627;19;20086;-57
2022/12/25 12:43:00;;;;;;;14.43;6.07;;;;;;;9.49;54.25;101277.00;7388805;19;20018;-57
2022/12/25 12:45:30;;;;;;;12.82;6.32;;;;;;;9.47;54.17;101277.34;7390571;19;20039;-58
2022/12/25 12:47:57;;;;;;;16.27;6.53;;;;;;;9.52;54.04;101274.44;7389731;19;19994;-57
2022/12/25 12:50:36;;;;;;;16.40;7.00;;;;;;;9.52;54.04;101277.16;7390549;19;20013;-58
2022/12/25 12:53:20;;;;;;;16.52;6.57;;;;;;;9.50;54.11;101254.06;7390788;19;20020;-58
2022/12/25 12:55:46;;;;;;;16.83;6.25;;;;;;;9.52;53.97;101258.09;7390366;19;20003;-58
2022/12/25 12:58:32;;;;;;;20.05;7.13;;;;;;;9.48;54.08;101256.31;7391134;19;20002;-58
2022/12/25 13:01:13;;;;;;;14.43;5.80;;;;;;;9.44;54.25;101262.41;7390449;19;20010;-57
2022/12/25 13:03:57;;;;;;;15.52;6.20;;;;;;;9.48;54.27;101251.66;7394118;19;19998;-58
2022/12/25 13:06:51;;;;;;;13.32;6.35;;;;;;;9.40;54.28;101255.19;7389712;19;20017;-58
2022/12/25 13:09:27;;;;;;;16.25;6.45;;;;;;;9.48;54.33;101267.22;7390222;19;20058;-58
2022/12/25 13:11:53;;;;;;;17.27;7.07;;;;;;;9.54;54.01;101261.28;7391101;19;20029;-58
2022/12/25 13:14:22;;;;;;;13.48;5.78;;;;;;;9.54;53.79;101258.56;7390215;19;19995;-57
2022/12/25 13:16:51;;;;;;;16.75;6.45;;;;;;;9.59;53.76;101263.88;7389247;19;20074;-58
2022/12/25 13:19:23;;;;;;;16.48;6.75;;;;;;;9.51;54.07;101261.91;7389250;19;20018;-57
2022/12/25 13:21:59;;;;;;;14.45;6.05;;;;;;;9.54;54.35;101263.22;7389851;19;20359;-57
2022/12/25 13:24:33;;;;;;;13.98;6.18;;;;;;;9.57;54.00;101263.38;7389389;19;20025;-58