Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:07;;;;;;;1.63;1.52;;;;;;;9.62;55.44;101726.97;4993500;28;20769;-86
2022/05/01 00:02:36;;;;;;;2.75;1.77;;;;;;;9.61;55.88;101726.09;4960497;28;20057;-84
2022/05/01 00:05:03;;;;;;;3.33;1.60;;;;;;;9.59;55.77;101726.09;4983145;28;20400;-85
2022/05/01 00:07:31;;;;;;;3.38;2.40;;;;;;;9.58;56.26;101726.03;4956931;28;20046;-86
2022/05/01 00:10:01;;;;;;;2.70;2.40;;;;;;;9.59;56.08;101725.19;5013115;28;20077;-85
2022/05/01 00:12:29;;;;;;;1.23;1.23;;;;;;;9.59;56.40;101717.34;4996292;28;20104;-85
2022/05/01 00:14:56;;;;;;;1.77;1.67;;;;;;;9.59;56.72;101720.84;4997741;28;20043;-87
2022/05/01 00:17:23;;;;;;;2.88;2.00;;;;;;;9.57;56.80;101714.72;4990561;28;20042;-86
2022/05/01 00:19:49;;;;;;;2.17;2.08;;;;;;;9.57;56.80;101717.34;5012086;28;20042;-85
2022/05/01 00:22:16;;;;;;;2.45;2.15;;;;;;;9.55;56.73;101716.44;4981640;28;20046;-86
2022/05/01 00:24:43;;;;;;;2.28;2.10;;;;;;;9.53;57.03;101712.03;4992624;28;20034;-84
2022/05/01 00:27:14;;;;;;;2.30;1.85;;;;;;;9.51;57.46;101716.38;4975561;28;20065;-84
2022/05/01 00:29:41;;;;;;;3.60;2.20;;;;;;;9.50;57.40;101709.41;4985528;28;20034;-85
2022/05/01 00:32:09;;;;;;;4.00;2.15;;;;;;;9.50;57.69;101704.16;4983776;28;20061;-86
2022/05/01 00:37:21;;;;;;;2.63;1.80;;;;;;;9.45;58.13;101714.56;4997235;28;20049;-86
2022/05/01 00:39:50;;;;;;;3.03;1.58;;;;;;;9.41;58.32;101718.00;5001143;28;20042;-87
2022/05/01 00:42:18;;;;;;;3.13;2.17;;;;;;;9.37;58.52;101711.88;4979568;28;20045;-86
2022/05/01 00:44:46;;;;;;;2.33;2.08;;;;;;;9.35;58.59;101721.41;4997077;28;20126;-85
2022/05/01 00:47:13;;;;;;;2.60;2.40;;;;;;;9.31;58.76;101716.09;4976488;28;20111;-86
2022/05/01 00:49:41;;;;;;;2.30;2.13;;;;;;;9.32;58.94;101710.03;4984869;28;20060;-86
2022/05/01 00:52:12;;;;;;;4.13;2.50;;;;;;;9.31;59.00;101713.50;4997731;28;20050;-86
2022/05/01 00:54:44;;;;;;;2.58;2.28;;;;;;;9.29;59.08;101712.63;4965722;28;20045;-88
2022/05/01 00:57:15;;;;;;;2.25;2.05;;;;;;;9.27;59.02;101712.59;4982871;28;20053;-86
2022/05/01 00:59:43;;;;;;;2.33;2.13;;;;;;;9.26;59.54;101719.53;4991448;28;20041;-88
2022/05/01 01:02:10;;;;;;;2.35;2.13;;;;;;;9.25;59.42;101715.16;4995192;28;20048;-85
2022/05/01 01:04:38;;;;;;;2.50;2.25;;;;;;;9.23;59.38;101714.28;4975329;28;20054;-87
2022/05/01 01:07:05;;;;;;;4.00;2.72;;;;;;;9.23;59.40;101702.94;4967922;28;20038;-87
2022/05/01 01:09:35;;;;;;;3.47;2.00;;;;;;;9.25;59.36;101709.06;4988402;28;20080;-86
2022/05/01 01:14:47;;;;;;;6.05;2.90;;;;;;;9.21;59.53;101716.00;5027767;28;20074;-87
2022/05/01 01:17:14;;;;;;;2.60;1.98;;;;;;;9.20;59.28;101714.22;4998542;28;20094;-86
2022/05/01 01:19:40;;;;;;;4.45;1.98;;;;;;;9.14;59.27;101716.78;4994843;28;20050;-88
2022/05/01 01:22:10;;;;;;;3.13;2.03;;;;;;;9.13;59.60;101722.84;4975434;28;20041;-88
2022/05/01 01:24:43;;;;;;;3.60;1.85;;;;;;;9.12;59.53;101715.00;4989466;28;20282;-87
2022/05/01 01:27:13;;;;;;;2.33;2.10;;;;;;;9.10;59.56;101720.22;5000030;28;20058;-86
2022/05/01 01:32:32;;;;;;;2.10;1.90;;;;;;;9.05;59.91;101714.03;4990680;28;20022;-84
2022/05/01 01:35:02;;;;;;;2.30;2.00;;;;;;;9.04;60.21;101720.97;4967169;28;20052;-85
2022/05/01 01:37:28;;;;;;;2.00;1.88;;;;;;;9.00;60.12;101721.78;4996400;28;20109;-84
2022/05/01 01:39:56;;;;;;;2.70;1.98;;;;;;;8.98;60.04;101727.84;4999478;28;20060;-85
2022/05/01 01:42:28;;;;;;;4.95;1.80;;;;;;;8.96;60.32;101719.09;4983137;28;20042;-84
2022/05/01 01:44:55;;;;;;;3.47;1.88;;;;;;;8.93;60.43;101714.75;4995478;28;20054;-86
2022/05/01 01:47:22;;;;;;;3.90;2.10;;;;;;;8.90;60.73;101720.78;4966130;28;20058;-84
2022/05/01 01:49:49;;;;;;;2.92;2.10;;;;;;;8.87;60.63;101722.47;4987662;28;20113;-84
2022/05/01 01:52:15;;;;;;;1.95;1.85;;;;;;;8.87;60.91;101725.09;4980060;28;20065;-85
2022/05/01 01:54:42;;;;;;;4.22;2.65;;;;;;;8.87;61.03;101728.56;4998473;28;20520;-85
2022/05/01 01:57:09;;;;;;;1.65;1.55;;;;;;;8.85;61.00;101724.16;4976734;28;20213;-86
2022/05/01 01:59:37;;;;;;;1.98;1.88;;;;;;;8.86;61.82;101728.53;4998847;28;20054;-86
2022/05/01 02:02:04;;;;;;;2.03;1.92;;;;;;;8.83;61.38;101723.28;4998908;28;20049;-85
2022/05/01 02:04:31;;;;;;;1.73;1.65;;;;;;;8.81;62.00;101723.22;5014905;28;20082;-84
2022/05/01 02:06:58;;;;;;;5.85;1.90;;;;;;;8.79;62.01;101719.75;4999714;28;20175;-85
2022/05/01 02:09:26;;;;;;;2.72;1.70;;;;;;;8.77;62.62;101714.50;5009321;28;20061;-86
2022/05/01 02:12:00;;;;;;;2.58;1.92;;;;;;;8.76;62.38;101715.34;4973845;28;20073;-89
2022/05/01 02:14:27;;;;;;;;;;;;;;;8.76;62.98;101722.28;4981221;28;20056;-88
2022/05/01 02:16:55;;;;;;;4.72;1.90;;;;;;;8.73;62.64;101723.13;5005178;28;19925;-86
2022/05/01 02:19:21;;;;;;;3.88;2.00;;;;;;;8.72;62.93;101723.09;4976216;28;20100;-85
2022/05/01 02:21:48;;;;;;;3.65;2.08;;;;;;;8.71;63.32;101722.22;4973459;28;20113;-85
2022/05/01 02:24:15;;;;;;;2.63;1.92;;;;;;;8.69;63.47;101721.31;4974186;28;20104;-87
2022/05/01 02:26:43;;;;;;;2.00;1.73;;;;;;;8.67;63.31;101722.13;5002445;28;20062;-85
2022/05/01 02:29:12;;;;;;;2.58;2.00;;;;;;;8.64;63.63;101712.53;4996878;28;20069;-84
2022/05/01 02:31:42;;;;;;;5.35;2.10;;;;;;;8.59;63.51;101703.75;4979821;28;20108;-86
2022/05/01 02:34:12;;;;;;;3.08;2.88;;;;;;;8.54;64.15;101708.00;4995271;28;20046;-85
2022/05/01 02:36:40;;;;;;;1.90;1.80;;;;;;;8.49;64.72;101712.31;5014482;28;20050;-87
2022/05/01 02:39:06;;;;;;;5.28;2.30;;;;;;;8.47;64.99;101711.38;4970239;28;20433;-86
2022/05/01 02:41:34;;;;;;;2.38;2.28;;;;;;;8.45;65.13;101713.94;5018148;28;20065;-85
2022/05/01 02:44:01;;;;;;;1.98;1.85;;;;;;;8.41;65.39;101712.13;5001274;28;20057;-86
2022/05/01 02:46:28;;;;;;;1.92;1.83;;;;;;;8.40;65.54;101710.38;4989022;28;20050;-86
2022/05/01 02:48:57;;;;;;;2.85;2.08;;;;;;;8.38;66.02;101710.34;5004296;28;20057;-88
2022/05/01 02:51:24;;;;;;;2.70;2.25;;;;;;;8.39;66.09;101713.84;5003635;28;20038;-85
2022/05/01 02:53:55;;;;;;;2.72;1.70;;;;;;;8.35;66.36;101707.66;4990371;28;20054;-87
2022/05/01 02:56:24;;;;;;;2.70;2.13;;;;;;;8.35;66.82;101717.25;5001592;28;20062;-86
2022/05/01 02:58:52;;;;;;;6.55;2.40;;;;;;;8.32;66.76;101704.13;5021797;28;20057;-86
2022/05/01 03:01:21;;;;;;;2.70;2.13;;;;;;;8.32;67.26;101709.34;5002471;28;20065;-85
2022/05/01 03:03:48;;;;;;;8.18;2.53;;;;;;;8.32;67.44;101707.63;5001007;28;20536;-85
2022/05/01 03:06:14;;;;;;;2.72;1.90;;;;;;;8.32;67.34;101706.72;4981046;28;20042;-85
2022/05/01 03:08:49;;;;;;;5.00;2.58;;;;;;;8.32;67.67;101704.13;4985963;28;20038;-84
2022/05/01 03:11:20;;;;;;;4.88;2.60;;;;;;;8.31;67.78;101699.78;4995796;28;20082;-86
2022/05/01 03:13:48;;;;;;;2.83;2.67;;;;;;;8.30;67.86;101698.88;5003924;28;20054;-87
2022/05/01 03:16:17;;;;;;;5.50;2.22;;;;;;;8.29;68.33;101702.34;5019257;28;20077;-87
2022/05/01 03:24:13;;;;;;;2.13;1.90;;;;;;;8.16;68.77;101706.50;5022075;28;20105;-84
2022/05/01 03:26:42;;;;;;;5.53;2.33;;;;;;;8.14;69.04;101699.50;4987294;28;20042;-85
2022/05/01 03:29:10;;;;;;;2.88;2.38;;;;;;;8.14;69.76;101699.50;4995955;28;20050;-85
2022/05/01 03:31:56;;;;;;;2.70;2.45;;;;;;;8.13;70.06;101701.19;5004040;28;20077;-85
2022/05/01 03:34:30;;;;;;;4.30;2.47;;;;;;;8.10;71.18;101702.03;5002219;28;20050;-85
2022/05/01 03:36:56;;;;;;;3.35;3.00;;;;;;;8.06;70.89;101705.44;5007668;28;20038;-85
2022/05/01 03:39:23;;;;;;;3.63;3.17;;;;;;;8.07;71.41;101699.38;4990924;28;20061;-84
2022/05/01 03:41:51;;;;;;;2.85;2.55;;;;;;;8.08;70.93;101695.91;5004786;28;20085;-87
2022/05/01 03:44:18;;;;;;;3.47;2.58;;;;;;;8.08;71.17;101695.03;4996474;28;20046;-86
2022/05/01 03:46:47;;;;;;;3.22;2.25;;;;;;;8.05;71.69;101697.59;4961417;28;20062;-85
2022/05/01 03:49:20;;;;;;;3.95;2.45;;;;;;;8.03;72.27;101694.97;5021689;28;20053;-86
2022/05/01 03:51:46;;;;;;;4.03;1.88;;;;;;;8.00;72.25;101691.41;5001602;28;20049;-86
2022/05/01 03:54:16;;;;;;;5.03;2.20;;;;;;;7.99;72.56;101703.56;5021232;28;20037;-86
2022/05/01 03:56:44;;;;;;;4.55;2.30;;;;;;;7.98;73.17;101699.22;5001243;28;20789;-86
2022/05/01 03:59:11;;;;;;;3.95;1.95;;;;;;;7.98;73.62;101698.31;5019468;28;20042;-86
2022/05/01 04:01:38;;;;;;;4.10;2.65;;;;;;;7.94;73.71;101695.66;4982293;28;20052;-87
2022/05/01 04:04:05;;;;;;;4.85;2.67;;;;;;;7.96;74.25;101698.28;4978821;28;20054;-88
2022/05/01 04:06:35;;;;;;;6.82;2.30;;;;;;;7.98;74.81;101703.53;4996202;28;20052;-86
2022/05/01 04:09:12;;;;;;;4.25;2.38;;;;;;;7.97;74.85;101700.06;4985131;28;20113;-85
2022/05/01 04:11:39;;;;;;;5.07;2.67;;;;;;;7.97;75.22;101710.47;5011891;28;20492;-85
2022/05/01 04:14:08;;;;;;;5.55;2.47;;;;;;;7.99;75.39;101714.00;4995473;28;20041;-87
2022/05/01 04:16:37;;;;;;;5.05;2.80;;;;;;;7.98;75.82;101714.84;4975825;28;20042;-88
2022/05/01 04:19:11;;;;;;;6.80;2.42;;;;;;;8.01;75.84;101714.03;4996279;28;20122;-86
2022/05/01 04:21:41;;;;;;;4.28;2.22;;;;;;;8.04;76.22;101716.69;4977361;28;20058;-85
2022/05/01 04:24:12;;;;;;;5.35;2.70;;;;;;;8.04;76.95;101711.47;4999667;28;20077;-83
2022/05/01 04:26:40;;;;;;;3.75;2.75;;;;;;;8.06;76.86;101712.38;4992806;28;20034;-84
2022/05/01 04:31:54;;;;;;;7.10;2.83;;;;;;;8.11;77.50;101710.75;5007414;28;20049;-87
2022/05/01 04:34:22;;;;;;;3.13;2.75;;;;;;;8.13;77.57;101715.97;4987742;28;20101;-87
2022/05/01 04:36:58;;;;;;;8.00;2.63;;;;;;;8.14;77.89;101717.75;4992030;28;20120;-86
2022/05/01 04:39:26;;;;;;;3.58;3.00;;;;;;;8.15;78.09;101717.78;5021396;28;20136;-86
2022/05/01 04:42:00;;;;;;;3.03;2.58;;;;;;;8.18;77.98;101706.50;5005760;28;20049;-84
2022/05/01 04:44:29;;;;;;;;;;;;;;;8.18;80.03;101706.50;5005594;28;20085;-88
2022/05/01 04:46:56;;;;;;;5.80;3.22;;;;;;;8.21;79.37;101714.38;5007245;28;19921;-86
2022/05/01 04:49:27;;;;;;;5.18;3.20;;;;;;;8.18;79.25;101716.94;4989822;28;20057;-85
2022/05/01 04:52:00;;;;;;;3.03;2.28;;;;;;;8.20;79.26;101712.63;4989046;28;20599;-86
2022/05/01 04:54:30;;;;;;;7.32;4.13;;;;;;;8.22;79.31;101716.16;4969593;28;20046;-87
2022/05/01 04:57:08;;;;;;;6.18;3.33;;;;;;;8.24;79.46;101724.88;4986967;28;20422;-87
2022/05/01 04:59:38;;;;;;;4.00;2.58;;;;;;;8.24;79.14;101724.88;5002471;28;20092;-89
2022/05/01 05:02:06;;;;;;;4.35;2.30;;;;;;;8.23;79.51;101723.13;5003869;28;20192;-85
2022/05/01 05:04:39;;;;;;;4.88;2.40;;;;;;;8.25;79.77;101721.41;5028412;28;20057;-85
2022/05/01 05:12:32;;;;;;;6.78;3.75;;;;;;;8.34;80.32;101725.91;5006613;28;20061;-86
2022/05/01 05:15:02;;;;;;;4.28;3.40;;;;;;;8.34;80.07;101724.19;5017658;28;20061;-86
2022/05/01 05:17:33;;;;;;;8.02;2.55;;;;;;;8.35;80.24;101728.53;5008919;28;20034;-84
2022/05/01 05:20:09;;;;;;;3.78;2.50;;;;;;;8.38;80.26;101728.63;4997829;28;20873;-86
2022/05/01 05:22:36;;;;;;;7.47;3.80;;;;;;;8.43;80.71;101728.69;5004005;28;20056;-85
2022/05/01 05:25:15;;;;;;;4.32;3.92;;;;;;;8.45;80.44;101732.22;4989701;28;20095;-85
2022/05/01 05:27:42;;;;;;;4.60;3.08;;;;;;;8.48;80.74;101726.19;5005181;28;20117;-85
2022/05/01 05:30:10;;;;;;;7.28;3.78;;;;;;;8.51;80.39;101732.31;5000116;28;20736;-87
2022/05/01 05:32:37;;;;;;;4.45;3.08;;;;;;;8.54;80.38;101731.50;4998583;28;20102;-85
2022/05/01 05:35:11;;;;;;;8.13;4.25;;;;;;;8.56;80.73;101738.50;5003719;28;20050;-85
2022/05/01 05:37:41;;;;;;;10.80;3.53;;;;;;;8.61;80.26;101730.75;4964648;28;20050;-85
2022/05/01 05:40:11;;;;;;;10.57;5.22;;;;;;;8.64;79.86;101730.78;5030251;28;20045;-85
2022/05/01 05:42:40;;;;;;;5.20;3.65;;;;;;;8.66;80.15;101739.53;4983629;28;20034;-85
2022/05/01 05:45:13;;;;;;;4.53;3.05;;;;;;;8.69;80.11;101738.72;5002846;28;20078;-85
2022/05/01 05:47:43;;;;;;;11.80;4.47;;;;;;;8.70;80.01;101736.13;4986911;28;20152;-85
2022/05/01 05:52:57;;;;;;;8.88;4.20;;;;;;;8.74;80.43;101727.50;4998729;28;20108;-83
2022/05/01 05:55:33;;;;;;;8.55;4.57;;;;;;;8.78;79.78;101734.50;5013041;28;20104;-86
2022/05/01 05:58:16;;;;;;;11.60;4.55;;;;;;;8.75;79.90;101738.81;4999804;28;20045;-86
2022/05/01 06:00:43;;;;;;;9.35;4.47;;;;;;;8.74;80.34;101742.28;4979124;28;20109;-85
2022/05/01 06:03:12;;;;;;;7.20;3.85;;;;;;;8.71;80.38;101737.91;5002355;28;20053;-85
2022/05/01 06:05:46;;;;;;;7.43;3.95;;;;;;;8.72;80.55;101741.38;4985892;28;20046;-84
2022/05/01 06:08:13;;;;;;;;;;;;;;;8.76;81.17;101738.84;4984273;28;20049;-86
2022/05/01 06:10:42;;;;;;;5.57;3.90;;;;;;;8.87;80.09;101739.00;4997667;28;19925;-85
2022/05/01 06:13:11;;;;;;;17.58;7.07;;;;;;;9.01;79.34;101735.72;5000429;28;20053;-85
2022/05/01 06:15:48;;;;;;;6.80;4.32;;;;;;;9.12;78.89;101746.34;5000932;28;20046;-86
2022/05/01 06:18:18;;;;;;;7.32;4.07;;;;;;;9.17;78.40;101739.44;4995204;28;20139;-86
2022/05/01 06:23:28;;;;;;;7.00;3.85;;;;;;;9.29;78.18;101738.75;5009468;28;20045;-85
2022/05/01 06:25:56;;;;;;;4.72;3.53;;;;;;;9.42;77.48;101738.91;4993030;28;20077;-85
2022/05/01 06:28:25;;;;;;;4.70;3.80;;;;;;;9.57;76.85;101746.09;4987531;28;20046;-84
2022/05/01 06:30:55;;;;;;;6.97;4.90;;;;;;;9.63;76.64;101742.66;4962468;28;20050;-86
2022/05/01 06:33:23;;;;;;;7.45;4.10;;;;;;;9.68;76.56;101753.19;5013652;28;20045;-84
2022/05/01 06:35:56;;;;;;;7.40;4.07;;;;;;;9.76;76.56;101751.53;4999488;28;20050;-84
2022/05/01 06:38:25;;;;;;;9.98;4.63;;;;;;;9.84;75.85;101755.16;5015635;28;20077;-86
2022/05/01 06:40:52;;;;;;;9.35;4.15;;;;;;;9.90;75.54;101755.19;4986528;28;20129;-84
2022/05/01 06:43:20;;;;;;;6.18;3.83;;;;;;;9.99;75.16;101750.94;4974008;28;20046;-83
2022/05/01 06:45:49;;;;;;;7.20;3.95;;;;;;;10.02;74.62;101754.44;5006689;28;20088;-84
2022/05/01 06:48:18;;;;;;;5.38;3.85;;;;;;;9.98;74.40;101754.41;5001329;28;20954;-83
2022/05/01 06:50:44;;;;;;;5.45;4.18;;;;;;;9.99;74.65;101758.78;4997524;28;20058;-85
2022/05/01 06:53:13;;;;;;;4.90;3.88;;;;;;;10.03;74.46;101748.38;4981501;28;20065;-85
2022/05/01 06:55:40;;;;;;;9.65;5.15;;;;;;;10.08;73.83;101754.53;5002859;28;20038;-84
2022/05/01 06:58:08;;;;;;;9.80;3.72;;;;;;;10.14;74.20;101756.31;4986807;28;20057;-83
2022/05/01 07:00:35;;;;;;;6.85;4.30;;;;;;;10.24;73.89;101752.94;5013251;28;20038;-83
2022/05/01 07:03:02;;;;;;;5.28;3.50;;;;;;;10.38;73.00;101745.25;5008590;28;20105;-83
2022/05/01 07:05:30;;;;;;;6.28;3.53;;;;;;;10.49;72.84;101747.09;5026473;28;20068;-83
2022/05/01 07:07:57;;;;;;;5.72;4.30;;;;;;;10.57;72.19;101740.19;5016699;28;20081;-81
2022/05/01 07:10:24;;;;;;;4.32;3.92;;;;;;;10.69;71.95;101748.16;5030834;28;20061;-83
2022/05/01 07:12:51;;;;;;;4.88;4.40;;;;;;;10.73;71.24;101742.06;5024959;28;20042;-85
2022/05/01 07:15:18;;;;;;;5.43;4.00;;;;;;;10.68;71.14;101749.03;4985686;28;20049;-83
2022/05/01 07:17:45;;;;;;;9.07;4.70;;;;;;;10.61;71.08;101748.94;4999672;28;20053;-82
2022/05/01 07:20:12;;;;;;;8.02;4.43;;;;;;;10.68;71.32;101756.00;4984843;28;20077;-84
2022/05/01 07:22:39;;;;;;;8.77;4.00;;;;;;;10.77;70.85;101753.47;4998853;28;20042;-83
2022/05/01 07:25:06;;;;;;;7.43;4.45;;;;;;;10.81;70.48;101756.97;5030904;28;20133;-85
2022/05/01 07:27:33;;;;;;;6.00;3.95;;;;;;;10.82;70.54;101756.09;5000027;28;20045;-84
2022/05/01 07:30:02;;;;;;;4.35;3.95;;;;;;;10.87;70.10;101757.91;4998823;28;20048;-84
2022/05/01 07:32:29;;;;;;;5.13;2.95;;;;;;;10.92;70.02;101755.31;4995300;28;20054;-86
2022/05/01 07:34:56;;;;;;;8.02;4.53;;;;;;;11.06;69.24;101755.41;5015646;28;20046;-82
2022/05/01 07:37:26;;;;;;;7.45;4.15;;;;;;;11.19;68.77;101759.00;5008014;28;20105;-86
2022/05/01 07:39:55;;;;;;;8.25;4.50;;;;;;;11.36;68.26;101759.09;5016838;28;20045;-84
2022/05/01 07:42:24;;;;;;;5.10;4.07;;;;;;;11.50;67.65;101754.78;4996449;28;20042;-89
2022/05/01 07:44:55;;;;;;;7.78;4.10;;;;;;;11.68;66.93;101759.25;4982278;28;20069;-86
2022/05/01 07:47:24;;;;;;;5.65;4.30;;;;;;;11.84;66.03;101757.56;4999583;28;20071;-84
2022/05/01 07:52:31;;;;;;;4.57;4.13;;;;;;;11.87;65.63;101751.44;4980387;28;20052;-83
2022/05/01 07:54:58;;;;;;;5.68;3.35;;;;;;;11.90;65.55;101751.44;4990533;28;20050;-87
2022/05/01 07:57:28;;;;;;;7.00;3.92;;;;;;;11.96;65.04;101750.63;5000022;28;20049;-85
2022/05/01 07:59:55;;;;;;;5.90;3.78;;;;;;;11.98;64.56;101754.13;4999936;28;20042;-84
2022/05/01 08:02:22;;;;;;;6.30;3.60;;;;;;;11.95;63.79;101746.22;4986818;28;20046;-84
2022/05/01 08:04:48;;;;;;;5.43;3.70;;;;;;;11.94;64.29;101757.59;5006149;28;20055;-81
2022/05/01 08:07:16;;;;;;;3.63;3.10;;;;;;;11.97;64.20;101752.38;4992476;28;20061;-82
2022/05/01 08:09:59;;;;;;;7.63;4.03;;;;;;;12.07;64.02;101751.53;5002200;28;20065;-84
2022/05/01 08:12:25;;;;;;;9.93;3.60;;;;;;;12.18;63.65;101747.19;5000321;28;20065;-85
2022/05/01 08:14:54;;;;;;;5.40;4.15;;;;;;;12.27;63.30;101751.59;5004328;28;20316;-85
2022/05/01 08:17:20;;;;;;;8.25;4.00;;;;;;;12.41;62.54;101754.19;5001023;28;20046;-87
2022/05/01 08:22:31;;;;;;;;;;;;;;;12.71;57.29;101752.47;5007195;28;20069;-83
2022/05/01 08:24:58;;;;;;;3.03;2.63;;;;;;;12.71;58.74;101758.63;5017753;28;19932;-84
2022/05/01 08:30:20;;;;;;;4.15;2.92;;;;;;;12.54;57.47;101760.34;5025798;28;20041;-88
2022/05/01 08:35:31;;;;;;;4.40;2.95;;;;;;;12.46;56.69;101755.09;4974182;28;20041;-84
2022/05/01 08:38:01;;;;;;;5.03;2.88;;;;;;;12.48;56.49;101755.97;5007359;28;20081;-84
2022/05/01 08:40:28;;;;;;;3.30;2.33;;;;;;;12.55;56.63;101751.59;5020778;28;20047;-84
2022/05/01 08:42:59;;;;;;;5.78;2.70;;;;;;;12.70;56.32;101751.59;4994790;28;20057;-85
2022/05/01 08:49:05;;;;;;;3.45;2.72;;;;;;;13.12;55.10;101756.81;5019428;28;20077;-83
2022/05/01 08:51:53;;;;;;;5.45;2.38;;;;;;;13.54;54.03;101759.38;5000620;28;20054;-85
2022/05/01 08:54:41;;;;;;;3.58;3.00;;;;;;;13.91;51.92;101748.69;5006289;28;20060;-86
2022/05/01 08:57:27;;;;;;;5.07;2.85;;;;;;;14.22;51.85;101759.03;5005662;28;20034;-83
2022/05/01 09:03:08;;;;;;;7.43;2.45;;;;;;;15.62;48.22;101746.34;5021934;28;20041;-86
2022/05/01 09:05:39;;;;;;;4.10;2.13;;;;;;;16.43;46.67;101747.91;4977196;28;20042;-85
2022/05/01 09:08:22;;;;;;;4.07;2.88;;;;;;;16.87;44.98;101751.56;5007652;28;20101;-88
2022/05/01 09:10:49;;;;;;;3.60;2.88;;;;;;;16.64;44.40;101744.88;5006269;28;20056;-88
2022/05/01 09:13:15;;;;;;;2.65;2.05;;;;;;;16.45;44.93;101749.63;4985429;28;20281;-87
2022/05/01 09:15:47;;;;;;;5.53;3.20;;;;;;;16.56;44.36;101748.53;4971949;28;20603;-85
2022/05/01 09:18:16;;;;;;;4.90;3.22;;;;;;;16.42;43.58;101752.28;5016945;28;20058;-82
2022/05/01 09:21:07;;;;;;;4.53;2.67;;;;;;;16.12;43.00;101753.63;4979990;28;20073;-84
2022/05/01 09:23:45;;;;;;;3.30;2.08;;;;;;;16.15;43.61;101750.94;4982836;28;20053;-82
2022/05/01 09:26:15;;;;;;;2.38;2.17;;;;;;;15.92;42.94;101753.91;5008648;28;20045;-86
2022/05/01 09:29:22;;;;;;;3.92;2.53;;;;;;;15.67;42.91;101749.78;4979181;28;20050;-83
2022/05/01 09:31:50;;;;;;;4.05;2.72;;;;;;;15.58;42.93;101754.31;4994860;28;20045;-83
2022/05/01 09:34:31;;;;;;;3.72;2.45;;;;;;;15.87;42.84;101751.34;4977071;28;20054;-85
2022/05/01 09:37:05;;;;;;;4.97;1.85;;;;;;;16.34;42.05;101747.13;4991118;28;20049;-84
2022/05/01 09:39:33;;;;;;;4.05;2.35;;;;;;;16.68;41.12;101749.22;4995334;28;20041;-88
2022/05/01 09:42:25;;;;;;;4.50;2.22;;;;;;;17.16;39.78;101742.25;4992448;28;20041;-86
2022/05/01 09:45:11;;;;;;;5.97;2.88;;;;;;;17.82;38.20;101743.56;5011693;28;20046;-85
2022/05/01 09:47:51;;;;;;;2.00;1.65;;;;;;;18.10;37.15;101740.31;4997110;28;20069;-86
2022/05/01 09:50:42;;;;;;;4.40;1.95;;;;;;;18.47;36.36;101735.91;4995278;28;20050;-81
2022/05/01 09:53:13;;;;;;;1.88;1.33;;;;;;;18.69;36.03;101741.53;5010567;28;20053;-82
2022/05/01 09:55:42;;;;;;;0.82;0.82;;;;;;;18.84;34.55;101742.94;4971620;28;20052;-86
2022/05/01 09:58:14;;;;;;;1.80;1.70;;;;;;;19.17;33.00;101743.81;4975901;28;20137;-84
2022/05/01 10:00:44;;;;;;;3.38;1.30;;;;;;;19.15;32.17;101737.69;4976925;28;20052;-84
2022/05/01 10:03:34;;;;;;;2.03;1.17;;;;;;;20.05;29.36;101743.09;4986972;28;20105;-89
2022/05/01 10:06:01;;;;;;;1.05;0.98;;;;;;;20.73;29.36;101732.91;4966101;28;20069;-87
2022/05/01 10:08:28;;;;;;;2.75;1.38;;;;;;;21.09;28.22;101735.22;5005961;28;20081;-85
2022/05/01 10:11:00;;;;;;;2.63;1.30;;;;;;;21.30;28.11;101738.88;5006447;28;20058;-82
2022/05/01 10:13:35;;;;;;;4.82;2.30;;;;;;;22.25;27.68;101722.84;4998729;28;20089;-83
2022/05/01 10:16:08;;;;;;;3.83;1.88;;;;;;;23.41;26.77;101719.66;4996459;28;20041;-84
2022/05/01 10:18:37;;;;;;;1.55;1.17;;;;;;;24.01;25.17;101722.19;4982289;28;20041;-83
2022/05/01 10:21:07;;;;;;;5.07;1.67;;;;;;;24.11;25.40;101726.16;4970717;28;20061;-83
2022/05/01 10:23:35;;;;;;;2.25;1.60;;;;;;;24.29;24.20;101712.84;5015977;28;20101;-85
2022/05/01 10:26:13;;;;;;;1.45;1.42;;;;;;;24.70;25.12;101703.66;5017062;28;20074;-85
2022/05/01 10:28:52;;;;;;;3.28;2.78;;;;;;;25.21;24.21;101704.53;5015878;28;20049;-85
2022/05/01 10:32:25;;;;;;;5.88;1.70;;;;;;;24.66;23.61;101712.81;5005279;28;20069;-86
2022/05/01 10:35:54;;;;;;;2.15;1.20;;;;;;;23.17;25.21;101714.50;5035814;28;20053;-84
2022/05/01 10:38:44;;;;;;;4.43;1.83;;;;;;;21.77;26.90;101710.50;5001762;28;20093;-85
2022/05/01 10:41:17;;;;;;;1.80;1.70;;;;;;;21.29;28.29;101707.84;4972799;28;20053;-87
2022/05/01 10:44:02;;;;;;;3.20;2.58;;;;;;;21.08;28.63;101711.28;5016495;28;20062;-87
2022/05/01 10:46:34;;;;;;;4.32;1.92;;;;;;;20.59;29.33;101703.22;4989983;28;20049;-85
2022/05/01 10:49:05;;;;;;;2.83;1.50;;;;;;;19.96;29.88;101696.41;4999096;28;20465;-84
2022/05/01 10:54:17;;;;;;;2.22;2.00;;;;;;;20.65;29.04;101693.25;5035083;23;20121;-84
2022/05/01 10:56:48;;;;;;;2.13;1.85;;;;;;;20.69;29.30;101696.66;4991927;28;20604;-84
2022/05/01 10:59:30;;;;;;;2.90;2.28;;;;;;;20.06;29.47;101696.97;4987665;28;20129;-88
2022/05/01 11:02:00;;;;;;;1.83;1.60;;;;;;;19.07;30.33;101689.25;5010937;28;20042;-86
2022/05/01 11:04:32;;;;;;;1.95;1.80;;;;;;;18.31;31.10;101695.66;5000388;28;20471;-86
2022/05/01 11:06:59;;;;;;;2.40;2.20;;;;;;;17.85;31.90;101692.28;4983308;28;20042;-83
2022/05/01 11:09:37;;;;;;;3.33;2.00;;;;;;;18.15;32.00;101685.41;4987143;28;20035;-84
2022/05/01 11:12:21;;;;;;;1.38;1.30;;;;;;;18.75;31.69;101685.69;4988384;28;20054;-84
2022/05/01 11:15:10;;;;;;;4.90;2.33;;;;;;;19.56;31.08;101686.97;4989477;28;20078;-86
2022/05/01 11:20:48;;;;;;;3.58;1.92;;;;;;;21.79;28.73;101674.88;5011503;28;20109;-85
2022/05/01 11:23:33;;;;;;;2.22;1.77;;;;;;;21.79;28.37;101661.56;5001227;28;20057;-84
2022/05/01 11:26:17;;;;;;;5.45;2.25;;;;;;;21.71;28.99;101663.66;4964292;28;20481;-84
2022/05/01 11:28:45;;;;;;;;;;;;;;;21.49;29.54;101663.59;4977394;28;20571;-82
2022/05/01 11:31:39;;;;;;;3.45;2.13;;;;;;;21.41;29.27;101663.03;4978160;28;20147;-89
2022/05/01 11:34:19;;;;;;;3.70;3.05;;;;;;;21.20;29.11;101654.94;4989000;28;20046;-84
2022/05/01 11:37:01;;;;;;;2.70;1.52;;;;;;;20.79;29.61;101667.97;4997069;28;20052;-83
2022/05/01 11:39:46;;;;;;;2.22;2.13;;;;;;;22.12;28.11;101661.13;4973977;28;20043;-84
2022/05/01 11:42:25;;;;;;;2.83;2.15;;;;;;;23.09;27.22;101660.56;4979840;28;20069;-84
2022/05/01 11:44:56;;;;;;;1.90;1.35;;;;;;;23.32;26.82;101659.50;5009070;28;20494;-88
2022/05/01 11:47:32;;;;;;;2.28;2.08;;;;;;;23.35;26.90;101656.69;4996358;28;20048;-85
2022/05/01 11:49:59;;;;;;;3.70;1.90;;;;;;;24.26;25.39;101640.72;4967839;28;20049;-83
2022/05/01 11:52:26;;;;;;;3.00;1.80;;;;;;;25.28;25.03;101638.06;4995753;28;20153;-84
2022/05/01 11:54:55;;;;;;;1.73;1.60;;;;;;;27.28;23.35;101639.75;4962051;28;20070;-85
2022/05/01 12:03:12;;;;;;;5.45;1.90;;;;;;;28.99;19.94;101632.78;5001816;28;20119;-84
2022/05/01 12:05:47;;;;;;;2.95;1.73;;;;;;;27.54;21.08;101632.69;4979335;28;20105;-86
2022/05/01 12:08:15;;;;;;;4.07;1.90;;;;;;;26.18;23.55;101633.88;5012682;28;20065;-85
2022/05/01 12:10:43;;;;;;;3.95;2.17;;;;;;;25.27;24.62;101630.97;4984222;28;20060;-84
2022/05/01 12:13:20;;;;;;;3.45;2.15;;;;;;;24.36;24.88;101635.78;4990629;28;20042;-84
2022/05/01 12:15:48;;;;;;;3.28;1.95;;;;;;;23.25;26.27;101642.03;5011534;28;20157;-87
2022/05/01 12:18:15;;;;;;;2.80;2.17;;;;;;;22.40;26.92;101629.78;5018692;28;20117;-83
2022/05/01 12:20:42;;;;;;;2.50;2.05;;;;;;;21.61;27.67;101631.16;4987330;28;20046;-85
2022/05/01 12:23:15;;;;;;;2.08;1.98;;;;;;;20.81;28.53;101629.72;4990682;28;20042;-84
2022/05/01 12:25:42;;;;;;;2.92;1.83;;;;;;;20.50;28.81;101635.25;4992937;28;20073;-86
2022/05/01 12:28:11;;;;;;;2.38;1.83;;;;;;;19.98;29.45;101633.41;4975877;28;20049;-84
2022/05/01 12:30:39;;;;;;;2.38;1.88;;;;;;;19.71;29.64;101629.88;5010345;28;20094;-85
2022/05/01 12:33:06;;;;;;;3.47;1.85;;;;;;;19.65;30.03;101619.41;5009518;28;20049;-87
2022/05/01 12:35:54;;;;;;;2.17;1.92;;;;;;;19.77;29.82;101620.81;5007836;28;20108;-83
2022/05/01 12:38:22;;;;;;;2.20;1.90;;;;;;;19.76;29.80;101619.06;4990305;28;20052;-87
2022/05/01 12:43:52;;;;;;;3.72;2.38;;;;;;;20.00;29.54;101617.44;4991067;28;20041;-85
2022/05/01 12:46:25;;;;;;;3.20;2.90;;;;;;;20.87;28.33;101610.03;5002683;28;20799;-83
2022/05/01 12:48:53;;;;;;;2.78;2.50;;;;;;;21.61;27.44;101603.66;4955913;28;20124;-83