Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:05;;;;;;;28.75;16.58;;;5.50;59.80;;;3.94;63.25;100418.84;12165688;19;21204;-85
2022/11/24 00:04:10;;;;;;;23.73;15.15;;;5.50;59.70;;;4.02;63.26;100436.69;12166900;19;20797;-86
2022/11/24 00:08:12;;;;;;;21.40;12.73;;;5.50;59.90;;;4.07;63.13;100447.72;12165852;19;20421;-86
2022/11/24 00:12:14;;;;;;;21.70;13.02;;;5.50;59.70;;;3.95;63.39;100420.56;12157832;19;20447;-86
2022/11/24 00:16:26;;;;;;;26.00;15.02;;;5.50;59.80;;;4.08;63.30;100445.09;12163736;19;20029;-85
2022/11/24 00:20:28;;;;;;;20.02;12.88;;;5.50;59.70;;;4.01;63.25;100420.34;12153994;19;20023;-86
2022/11/24 00:24:30;;;;;;;24.48;13.85;;;5.60;59.80;;;4.03;63.36;100428.06;12153355;19;20051;-86
2022/11/24 00:28:34;;;;;;;26.13;14.00;;;5.50;59.70;;;4.13;63.36;100447.50;12159613;19;20011;-86
2022/11/24 00:32:36;;;;;;;23.00;14.45;;;5.60;59.70;;;3.85;63.28;100399.34;12158542;19;20019;-86
2022/11/24 00:36:38;;;;;;;22.83;13.38;;;5.60;59.70;;;4.08;63.59;100433.88;12152768;19;20035;-86
2022/11/24 00:40:41;;;;;;;23.50;14.88;;;5.60;59.70;;;4.09;63.48;100433.84;12157183;19;20017;-86
2022/11/24 00:44:43;;;;;;;24.00;14.80;;;5.60;59.70;;;4.15;63.55;100443.13;12158217;19;20386;-86
2022/11/24 00:48:45;;;;;;;27.88;15.05;;;5.60;59.70;;;4.16;63.37;100437.09;12161410;19;20740;-86
2022/11/24 00:52:47;;;;;;;27.67;14.38;;;5.60;59.60;;;4.23;63.31;100459.22;12164413;19;20359;-85
2022/11/24 00:56:50;;;;;;;27.20;15.75;;;5.60;59.70;;;4.19;63.47;100447.31;12161584;19;20018;-86
2022/11/24 01:00:52;;;;;;;28.75;16.17;;;5.70;59.80;;;4.16;63.37;100440.53;12158875;19;20018;-85
2022/11/24 01:04:54;;;;;;;24.88;15.27;;;5.60;59.70;;;4.26;63.39;100453.97;12160119;19;20304;-85
2022/11/24 01:08:57;;;;;;;26.33;16.02;;;5.70;59.80;;;4.26;63.48;100442.78;12156828;19;20033;-85
2022/11/24 01:12:59;;;;;;;27.30;15.35;;;5.70;59.90;;;4.28;63.44;100464.25;12151991;19;20042;-86
2022/11/24 01:17:01;;;;;;;30.40;18.00;;;5.70;59.80;;;4.19;63.49;100435.25;12155748;19;20278;-85
2022/11/24 01:21:04;;;;;;;35.13;19.83;;;5.70;59.90;;;4.15;63.48;100428.47;12153365;19;20858;-86
2022/11/24 01:25:10;;;;;;;41.60;23.10;;;5.70;59.90;;;4.21;63.43;100443.78;12154655;19;20018;-85
2022/11/24 01:29:11;;;;;;;30.88;17.75;;;5.70;60.50;;;4.22;63.59;100449.81;12154299;19;20011;-85
2022/11/24 01:33:13;;;;;;;28.23;16.50;;;5.70;60.20;;;4.15;63.64;100438.81;12148544;19;20345;-85
2022/11/24 01:37:15;;;;;;;33.22;16.35;;;5.70;60.20;;;4.22;63.49;100449.81;12152140;19;20018;-85
2022/11/24 01:41:22;;;;;;;27.73;14.73;;;5.70;60.40;;;4.20;63.65;100452.41;12148741;19;20030;-85
2022/11/24 01:45:35;;;;;;;27.35;15.30;;;5.70;60.30;;;4.26;63.64;100469.47;12152123;19;20256;-85
2022/11/24 01:49:50;;;;;;;27.52;16.08;;;5.70;60.30;;;4.19;63.48;100455.91;12154389;19;20369;-85
2022/11/24 01:54:10;;;;;;;27.97;15.40;;;5.70;60.40;;;4.17;63.40;100459.44;12152668;19;20998;-85
2022/11/24 01:58:21;;;;;;;28.77;15.38;;;5.80;60.50;;;4.13;63.59;100442.34;12151910;19;20613;-86
2022/11/24 02:02:28;;;;;;;33.10;17.63;;;5.70;60.50;;;4.24;63.59;100458.34;12151300;19;20030;-86
2022/11/24 02:06:34;;;;;;;33.63;17.70;;;5.80;60.60;;;4.24;63.70;100442.84;12155284;19;20022;-86
2022/11/24 02:10:37;;;;;;;29.25;16.98;;;5.80;60.60;;;4.28;63.45;100444.41;12154842;19;20323;-86
2022/11/24 02:14:41;;;;;;;26.33;16.00;;;5.80;60.60;;;4.19;63.38;100444.75;12154977;19;20061;-86
2022/11/24 02:18:43;;;;;;;24.33;14.23;;;5.80;60.60;;;4.30;63.64;100470.22;12152056;19;20039;-86
2022/11/24 02:22:49;;;;;;;26.75;14.63;;;5.70;60.60;;;4.33;63.61;100481.28;12149444;19;20046;-86
2022/11/24 02:26:51;;;;;;;25.80;15.23;;;5.70;60.60;;;4.26;63.88;100491.88;12152001;19;20023;-85
2022/11/24 02:30:53;;;;;;;25.33;14.70;;;5.80;60.70;;;4.29;63.56;100487.44;12148369;19;20849;-85
2022/11/24 02:35:06;;;;;;;25.30;13.75;;;5.80;60.60;;;4.20;63.53;100473.09;12150228;19;20918;-85
2022/11/24 02:39:13;;;;;;;27.55;13.65;;;5.80;60.80;;;4.42;63.66;100508.56;12147759;19;20038;-85
2022/11/24 02:43:21;;;;;;;22.73;13.55;;;5.80;60.60;;;4.35;63.89;100479.50;12148570;19;20114;-85
2022/11/24 02:47:23;;;;;;;22.98;14.77;;;5.90;60.70;;;4.38;63.56;100481.16;12161367;19;20021;-85
2022/11/24 02:51:25;;;;;;;28.20;15.48;;;5.90;60.60;;;4.36;63.58;100499.28;12156301;19;20729;-86
2022/11/24 02:55:27;;;;;;;25.58;14.07;;;5.90;60.60;;;4.37;63.91;100498.38;12160404;19;20031;-85
2022/11/24 02:59:28;;;;;;;30.25;15.85;;;5.90;60.60;;;4.34;63.77;100482.97;12156588;19;20019;-85
2022/11/24 03:03:30;;;;;;;23.63;13.05;;;5.90;60.60;;;4.43;63.95;100500.78;12167121;19;20015;-85
2022/11/24 03:07:33;;;;;;;24.13;13.13;;;5.90;60.60;;;4.38;63.82;100494.91;12166049;19;20481;-85
2022/11/24 03:11:35;;;;;;;23.98;13.10;;;5.90;60.60;;;4.30;63.88;100478.81;12163223;19;20014;-85
2022/11/24 03:15:37;;;;;;;21.85;14.05;;;5.90;60.60;;;4.41;63.88;100501.72;12165201;19;20027;-85
2022/11/24 03:19:39;;;;;;;20.30;13.13;;;5.90;60.60;;;4.49;63.76;100510.06;12160216;19;20031;-85
2022/11/24 03:23:41;;;;;;;21.52;13.38;;;5.90;60.50;;;4.48;63.82;100500.59;12160287;19;20015;-85
2022/11/24 03:27:43;;;;;;;23.92;14.60;;;5.90;60.50;;;4.47;63.64;100500.69;12166192;19;20460;-85
2022/11/24 03:31:45;;;;;;;24.63;15.05;;;5.90;60.80;;;4.47;63.86;100490.34;12162681;19;20946;-85
2022/11/24 03:35:47;;;;;;;26.80;15.50;;;5.90;60.80;;;4.21;63.84;100440.34;12161069;19;20307;-85
2022/11/24 03:39:49;;;;;;;26.95;15.20;;;5.90;60.70;;;4.40;63.86;100481.91;12154852;19;20033;-85
2022/11/24 03:43:51;;;;;;;22.25;13.50;;;5.90;60.80;;;4.45;63.73;100495.53;12158494;19;20783;-85
2022/11/24 03:47:53;;;;;;;23.75;12.18;;;5.90;60.60;;;4.33;63.73;100503.72;12160262;19;20094;-85
2022/11/24 03:51:55;;;;;;;28.27;15.85;;;5.90;60.60;;;4.32;63.92;100494.25;12155925;19;20035;-86
2022/11/24 03:55:58;;;;;;;23.20;13.75;;;5.90;61.20;;;4.38;63.70;100517.34;12160425;19;20270;-85
2022/11/24 04:00:00;;;;;;;22.25;12.93;;;5.80;61.00;;;4.39;64.01;100503.50;12162816;19;20444;-86
2022/11/24 04:04:01;;;;;;;25.83;15.15;;;5.90;61.00;;;4.16;63.83;100474.13;12159101;19;20877;-85
2022/11/24 04:08:04;;;;;;;22.00;11.50;;;5.90;61.10;;;4.49;63.96;100542.84;12161216;19;20066;-85
2022/11/24 04:16:26;;;;;;;22.27;11.70;;;5.90;60.90;;;4.45;63.75;100529.16;12159105;19;20014;-86
2022/11/24 04:20:28;;;;;;;17.70;10.90;;;5.90;60.90;;;4.38;63.94;100523.34;12159147;19;20032;-86
2022/11/24 04:24:30;;;;;;;19.33;10.20;;;5.90;60.60;;;4.46;63.94;100541.19;12161174;19;20018;-85
2022/11/24 04:28:31;;;;;;;16.70;10.23;;;5.90;60.60;;;4.45;63.84;100531.72;12157138;19;20026;-86
2022/11/24 04:32:33;;;;;;;18.58;10.95;;;6.10;60.70;;;4.48;64.01;100543.72;12150865;19;20379;-86
2022/11/24 04:36:35;;;;;;;16.38;9.85;;;5.90;60.50;;;4.51;63.98;100553.97;12152579;19;20022;-85
2022/11/24 04:40:37;;;;;;;21.33;10.95;;;6.00;60.50;;;4.34;63.77;100526.06;12152879;19;20054;-86
2022/11/24 04:44:39;;;;;;;17.35;10.23;;;5.90;60.40;;;4.49;63.84;100556.59;12151627;19;20018;-86
2022/11/24 04:48:41;;;;;;;18.38;11.27;;;5.90;60.40;;;4.37;63.85;100542.31;12155489;19;20461;-85
2022/11/24 04:52:44;;;;;;;17.77;10.43;;;5.90;60.30;;;4.44;63.73;100556.75;12155436;19;20022;-86
2022/11/24 04:56:53;;;;;;;13.85;9.07;;;5.90;60.20;;;4.46;63.90;100561.88;12160712;19;20046;-86
2022/11/24 05:00:55;;;;;;;18.08;10.88;;;6.10;60.40;;;4.37;63.81;100547.50;12160868;19;20014;-86
2022/11/24 05:04:56;;;;;;;18.55;10.40;;;5.90;60.30;;;4.42;63.81;100571.47;12164692;19;20465;-86
2022/11/24 05:08:58;;;;;;;18.17;10.48;;;5.90;60.10;;;4.40;63.67;100562.94;12157894;19;20874;-86
2022/11/24 05:13:06;;;;;;;18.08;10.02;;;6.10;60.40;;;4.29;63.81;100572.75;12154237;19;20022;-86
2022/11/24 05:17:07;;;;;;;15.70;8.95;;;5.80;59.90;;;4.34;63.69;100580.38;12157236;19;20026;-86
2022/11/24 05:21:09;;;;;;;16.88;9.88;;;5.80;60.00;;;4.38;63.79;100584.56;12159545;19;20307;-86
2022/11/24 05:25:16;;;;;;;16.25;9.80;;;5.80;60.00;;;4.30;63.74;100589.13;12158897;19;20018;-85
2022/11/24 05:29:19;;;;;;;15.27;9.38;;;5.80;60.00;;;4.30;63.97;100602.06;12148889;19;20375;-86
2022/11/24 05:33:21;;;;;;;15.20;9.95;;;5.80;60.00;;;4.34;64.04;100613.97;12140548;19;20032;-86
2022/11/24 05:37:24;;;;;;;15.18;9.10;;;5.80;60.00;;;4.30;63.96;100610.63;12160522;19;20886;-86
2022/11/24 05:41:26;;;;;;;16.00;9.73;;;5.80;60.10;;;4.36;63.69;100617.34;12157245;19;20893;-86
2022/11/24 05:45:28;;;;;;;14.88;9.73;;;5.80;60.20;;;4.32;63.83;100616.63;12158938;19;20018;-86
2022/11/24 05:49:30;;;;;;;15.25;9.77;;;5.80;60.00;;;4.30;63.72;100615.81;12159496;19;20455;-86
2022/11/24 05:53:32;;;;;;;15.18;8.93;;;5.90;60.00;;;4.29;63.76;100629.59;12161604;19;20375;-86
2022/11/24 05:57:34;;;;;;;13.38;8.40;;;5.70;59.90;;;4.11;63.84;100606.94;12162919;19;20014;-86
2022/11/24 06:01:35;;;;;;;12.63;8.23;;;5.70;60.00;;;4.26;63.78;100629.72;12161445;19;20018;-86
2022/11/24 06:05:38;;;;;;;13.48;8.40;;;5.80;59.90;;;4.28;63.74;100635.69;12163177;19;20039;-86
2022/11/24 06:09:42;;;;;;;13.88;8.32;;;5.70;59.90;;;4.28;63.87;100656.38;12161528;19;20618;-86
2022/11/24 06:13:47;;;;;;;14.00;8.82;;;5.70;59.90;;;4.26;63.95;100655.56;12164158;19;20015;-86
2022/11/24 06:17:55;;;;;;;;;;;5.70;59.90;;;4.17;63.71;100637.75;12163804;19;20026;-86
2022/11/24 06:21:56;;;;;;;12.00;7.90;;;5.70;60.00;;;4.18;63.72;100655.78;12170570;19;20890;-86
2022/11/24 06:25:59;;;;;;;15.35;8.32;;;5.70;59.80;;;4.05;63.88;100638.97;12173484;19;20033;-87
2022/11/24 06:30:02;;;;;;;14.07;9.05;;;5.60;59.80;;;4.06;63.80;100639.81;12171196;19;20019;-87
2022/11/24 06:34:10;;;;;;;17.85;8.82;;;5.60;59.90;;;4.18;63.71;100665.28;12162446;19;20482;-86
2022/11/24 06:38:12;;;;;;;13.85;8.82;;;5.60;59.90;;;4.19;63.88;100667.81;12160394;19;20498;-87
2022/11/24 06:42:17;;;;;;;13.70;7.97;;;5.60;59.90;;;3.94;63.74;100636.72;12157228;19;20029;-87
2022/11/24 06:46:19;;;;;;;;;;;5.90;60.10;;;4.14;63.67;100681.78;12162804;19;20052;-86
2022/11/24 06:50:22;;;;;;;10.63;6.75;;;5.60;60.10;;;4.16;63.72;100682.59;12157357;19;20310;-87
2022/11/24 06:54:23;;;;;;;12.00;7.22;;;5.80;60.00;;;4.07;63.92;100675.09;12161853;19;20029;-88
2022/11/24 06:58:26;;;;;;;12.13;7.53;;;5.60;59.90;;;4.07;63.74;100672.50;12156682;19;20048;-87
2022/11/24 07:02:27;;;;;;;13.90;8.07;;;5.60;59.90;;;4.13;63.90;100691.28;12118830;19;20639;-87
2022/11/24 07:06:30;;;;;;;11.93;7.10;;;5.50;59.90;;;4.04;64.09;100678.59;12108350;19;20367;-86
2022/11/24 07:10:33;;;;;;;13.35;8.70;;;5.50;59.90;;;4.15;63.97;100699.81;12109782;19;20885;-88
2022/11/24 07:14:35;;;;;;;11.98;7.55;;;5.50;60.00;;;3.86;63.90;100651.59;12160526;19;20022;-86
2022/11/24 07:18:37;;;;;;;13.27;7.78;;;5.60;60.20;;;4.10;63.85;100685.31;12158704;19;20046;-86
2022/11/24 07:22:38;;;;;;;12.98;7.65;;;5.60;60.10;;;4.08;63.81;100689.69;12152479;19;20019;-86
2022/11/24 07:26:40;;;;;;;11.25;7.35;;;5.60;59.90;;;4.01;63.68;100688.19;12158458;19;20311;-86
2022/11/24 07:30:42;;;;;;;12.93;7.30;;;5.60;59.90;;;4.14;63.94;100710.19;12153090;19;20787;-86
2022/11/24 07:34:43;;;;;;;13.57;8.05;;;5.60;60.00;;;3.92;64.06;100682.41;12158064;19;20035;-87
2022/11/24 07:38:45;;;;;;;13.32;7.82;;;5.60;60.00;;;3.93;63.86;100678.06;12159318;19;20379;-87
2022/11/24 07:42:47;;;;;;;12.30;7.78;;;5.60;60.00;;;4.18;63.88;100711.78;12155028;19;20402;-87
2022/11/24 07:46:50;;;;;;;12.80;8.32;;;5.60;60.00;;;4.15;63.84;100707.56;12157169;19;20021;-87
2022/11/24 07:50:51;;;;;;;12.65;8.00;;;5.60;59.90;;;3.89;63.85;100674.75;12161384;19;20019;-87
2022/11/24 07:54:53;;;;;;;11.23;7.10;;;5.60;60.00;;;4.12;63.81;100711.97;12158786;19;20747;-87
2022/11/24 07:58:55;;;;;;;14.68;8.15;;;5.60;59.90;;;4.16;64.05;100723.94;12161206;19;20015;-87
2022/11/24 08:02:56;;;;;;;11.88;7.72;;;5.60;60.00;;;4.18;63.89;100735.06;12156907;19;20858;-87
2022/11/24 08:06:58;;;;;;;12.52;7.35;;;5.60;60.00;;;4.18;63.95;100733.31;12160713;19;20279;-86
2022/11/24 08:11:18;;;;;;;11.50;7.93;;;5.60;60.10;;;4.16;63.88;100731.69;12163771;19;20030;-86
2022/11/24 08:15:22;;;;;;;14.45;8.48;;;5.60;60.20;;;4.13;64.00;100724.88;12174695;19;20026;-87
2022/11/24 08:19:24;;;;;;;13.05;8.02;;;5.60;60.20;;;4.16;64.07;100724.78;12164990;19;20943;-87
2022/11/24 08:23:27;;;;;;;10.80;6.85;;;5.60;60.20;;;4.12;64.02;100717.16;12157375;19;20029;-87
2022/11/24 08:27:29;;;;;;;9.88;7.13;;;5.70;60.30;;;4.12;63.97;100718.00;12157663;19;20794;-87
2022/11/24 08:31:32;;;;;;;15.07;8.60;;;5.70;60.30;;;4.17;64.10;100725.63;12150452;19;20023;-86
2022/11/24 08:35:37;;;;;;;15.23;8.77;;;5.90;60.60;;;4.21;63.82;100729.78;12137521;19;20598;-87
2022/11/24 08:39:39;;;;;;;14.52;7.65;;;6.00;60.80;;;4.16;64.08;100729.94;12143928;19;20022;-86
2022/11/24 08:43:41;;;;;;;14.93;8.85;;;5.70;60.40;;;4.19;64.03;100731.59;12150303;19;20357;-87
2022/11/24 08:47:43;;;;;;;15.35;8.82;;;5.70;60.50;;;4.17;64.16;100731.63;12158864;19;20015;-87
2022/11/24 08:51:47;;;;;;;16.65;9.60;;;5.70;60.40;;;4.35;64.00;100763.88;12151454;19;20094;-87
2022/11/24 08:55:49;;;;;;;13.95;9.43;;;5.80;60.60;;;4.27;64.12;100739.97;12152152;19;20022;-87
2022/11/24 08:59:50;;;;;;;15.75;9.38;;;6.00;60.90;;;4.32;64.16;100743.28;12159673;19;21019;-87
2022/11/24 09:03:53;;;;;;;13.57;8.55;;;6.00;60.90;;;4.24;64.00;100729.72;12162503;19;20899;-88
2022/11/24 09:07:55;;;;;;;17.85;9.82;;;6.00;60.80;;;4.30;63.99;100747.63;12151699;19;20491;-87
2022/11/24 09:11:57;;;;;;;17.02;9.80;;;5.80;60.70;;;4.32;63.93;100763.97;12148766;19;20732;-87
2022/11/24 09:16:10;;;;;;;16.58;9.15;;;6.10;61.20;;;4.40;64.11;100768.88;12154141;19;20389;-87
2022/11/24 09:20:12;;;;;;;12.13;7.68;;;5.90;60.90;;;4.42;64.08;100773.13;12149311;19;20402;-87
2022/11/24 09:24:15;;;;;;;13.18;8.30;;;5.90;60.80;;;4.43;64.16;100772.25;12152486;19;20447;-87
2022/11/24 09:28:16;;;;;;;14.30;8.48;;;6.00;61.00;;;4.46;64.12;100767.88;12149896;19;20023;-87
2022/11/24 09:32:18;;;;;;;14.60;9.13;;;5.90;61.10;;;4.48;64.22;100771.25;12149799;19;20018;-87
2022/11/24 09:36:22;;;;;;;15.10;9.13;;;6.00;61.10;;;4.44;64.01;100766.16;12155851;19;20628;-87
2022/11/24 09:40:24;;;;;;;15.05;8.45;;;5.90;61.20;;;4.38;64.27;100760.34;12148949;19;20010;-87
2022/11/24 09:45:02;;;;;;;12.85;7.60;;;5.90;61.00;;;4.37;64.16;100779.31;12151393;19;20014;-87
2022/11/24 09:49:08;;;;;;;12.88;7.80;;;6.00;61.20;;;4.55;64.22;100790.88;12159584;19;20684;-89
2022/11/24 09:53:37;;;;;;;13.00;8.13;;;6.00;61.30;;;4.60;64.36;100804.53;12189650;19;20046;-89
2022/11/24 09:57:42;;;;;;;14.68;8.13;;;6.00;61.30;;;4.55;64.15;100785.69;12157966;19;20431;-86
2022/11/24 10:01:46;;;;;;;13.77;8.00;;;6.30;61.60;;;4.58;64.29;100793.38;12142041;19;20015;-88
2022/11/24 10:05:50;;;;;;;14.50;8.75;;;6.30;61.60;;;4.60;64.31;100782.09;12150043;19;20567;-88
2022/11/24 10:10:38;;;;;;;13.18;7.70;;;6.20;61.60;;;4.68;64.38;100792.22;12149320;19;20626;-87
2022/11/24 10:14:55;;;;;;;18.35;9.48;;;6.20;61.60;;;4.77;64.16;100807.44;12146343;19;20438;-87
2022/11/24 10:19:58;;;;;;;13.32;7.82;;;6.30;62.00;;;4.88;64.42;100823.47;12152620;19;20019;-88
2022/11/24 10:24:11;;;;;;;16.38;9.80;;;6.30;61.80;;;4.94;64.27;100819.91;12150751;19;20014;-88
2022/11/24 10:28:15;;;;;;;15.25;8.63;;;6.30;61.90;;;4.74;64.46;100780.81;12150457;19;20367;-88
2022/11/24 10:32:35;;;;;;;12.95;8.18;;;6.40;61.80;;;4.91;64.40;100801.00;12147783;19;20019;-88
2022/11/24 10:36:50;;;;;;;13.02;8.52;;;6.50;61.90;;;5.02;64.30;100801.53;12152782;19;20103;-87
2022/11/24 10:40:57;;;;;;;16.45;9.73;;;6.50;61.80;;;5.03;64.55;100800.66;12151830;19;20479;-88
2022/11/24 10:45:02;;;;;;;14.90;9.57;;;6.50;61.80;;;4.81;64.28;100753.88;12156402;19;20082;-88
2022/11/24 10:49:05;;;;;;;15.37;8.80;;;6.80;62.00;;;5.20;64.25;100826.00;12155432;19;20780;-89
2022/11/24 10:53:28;;;;;;;17.13;10.93;;;6.60;61.60;;;5.25;64.51;100818.94;12151433;19;20561;-86
2022/11/24 10:57:38;;;;;;;16.38;9.57;;;6.70;62.00;;;5.26;64.50;100810.25;12157658;19;20033;-87
2022/11/24 11:01:40;;;;;;;18.33;10.30;;;6.70;62.30;;;5.18;64.55;100781.19;12145812;19;20395;-86
2022/11/24 11:05:49;;;;;;;16.08;9.80;;;6.90;62.20;;;5.26;64.30;100792.97;12166186;19;20760;-87
2022/11/24 11:10:22;;;;;;;17.20;9.43;;;6.80;62.10;;;5.38;64.36;100803.84;12165603;19;20029;-87
2022/11/24 11:14:34;;;;;;;14.48;8.75;;;6.80;62.30;;;5.36;64.54;100803.91;12168221;19;20887;-87
2022/11/24 11:18:36;;;;;;;14.27;8.63;;;7.00;62.40;;;5.38;64.44;100802.09;12170780;19;20340;-86
2022/11/24 11:22:42;;;;;;;14.13;8.98;;;6.90;62.10;;;5.50;64.52;100811.22;12162207;19;20865;-86
2022/11/24 11:26:43;;;;;;;;;;;6.90;62.20;;;5.50;64.44;100827.59;12167128;19;20023;-86
2022/11/24 11:31:04;;;;;;;9.95;7.05;;;7.00;62.50;;;5.55;64.56;100824.84;12164128;19;19922;-88
2022/11/24 11:35:11;;;;;;;16.30;10.30;;;7.00;62.10;;;5.58;64.52;100816.97;12168269;19;20025;-87
2022/11/24 11:39:25;;;;;;;15.48;8.63;;;7.00;62.50;;;5.66;64.69;100825.34;12163432;19;20775;-87
2022/11/24 11:43:38;;;;;;;17.42;11.05;;;7.10;62.30;;;5.69;64.76;100817.47;12170944;19;20021;-87
2022/11/24 11:47:52;;;;;;;17.08;10.25;;;7.20;62.60;;;5.66;64.47;100809.81;12154405;19;20036;-87
2022/11/24 11:52:46;;;;;;;17.17;9.85;;;7.20;62.60;;;5.80;64.63;100816.25;12155757;19;20113;-87
2022/11/24 11:57:05;;;;;;;20.23;11.07;;;7.20;62.50;;;5.70;64.61;100793.28;12152515;19;20392;-87
2022/11/24 12:01:27;;;;;;;18.23;10.98;;;7.30;62.60;;;5.88;64.64;100817.69;12155604;19;20383;-88
2022/11/24 12:05:59;;;;;;;17.75;10.73;;;7.30;62.60;;;5.79;64.62;100799.88;12162742;19;20019;-87
2022/11/24 12:10:36;;;;;;;15.20;8.95;;;7.40;62.50;;;5.94;64.56;100821.84;12162299;19;20041;-87
2022/11/24 12:15:04;;;;;;;15.32;9.13;;;7.40;62.50;;;5.88;64.56;100801.31;12157397;19;20033;-87
2022/11/24 12:19:44;;;;;;;12.80;8.80;;;7.40;62.40;;;5.89;64.61;100805.59;12156783;19;20022;-87
2022/11/24 12:24:14;;;;;;;14.90;8.95;;;7.50;62.60;;;6.06;64.75;100818.00;12154641;19;20360;-87
2022/11/24 12:28:36;;;;;;;15.43;8.60;;;7.50;62.60;;;6.03;64.64;100805.16;12164676;19;20006;-87
2022/11/24 12:33:22;;;;;;;17.45;10.45;;;7.60;62.60;;;6.13;64.55;100822.06;12156158;19;20595;-86
2022/11/24 12:37:39;;;;;;;13.50;8.82;;;7.60;62.60;;;6.15;64.67;100838.41;12155869;19;20028;-86
2022/11/24 12:42:10;;;;;;;17.92;10.48;;;7.60;62.50;;;6.04;64.67;100825.81;12154561;19;20475;-87
2022/11/24 12:47:06;;;;;;;15.13;9.20;;;7.60;62.60;;;6.09;64.54;100826.50;12155334;19;20468;-88
2022/11/24 12:51:24;;;;;;;12.10;8.07;;;7.60;62.40;;;6.18;64.80;100840.88;12151670;19;20927;-86
2022/11/24 12:55:28;;;;;;;14.50;9.27;;;7.60;62.30;;;6.23;64.62;100841.56;12156632;19;20981;-88
2022/11/24 13:00:06;;;;;;;16.38;9.45;;;7.70;62.40;;;6.26;64.71;100843.22;12153506;19;20055;-88
2022/11/24 13:04:38;;;;;;;14.63;8.35;;;7.70;62.40;;;6.28;64.83;100844.84;12153807;19;20014;-86
2022/11/24 13:08:40;;;;;;;15.73;8.75;;;7.70;62.40;;;6.27;64.73;100840.59;12153534;19;20026;-87
2022/11/24 13:13:05;;;;;;;14.68;9.35;;;7.80;62.30;;;6.28;64.76;100849.19;12138490;19;20048;-86
2022/11/24 13:17:31;;;;;;;13.85;9.20;;;8.00;62.60;;;6.24;64.71;100848.47;12147906;19;20023;-86
2022/11/24 13:21:55;;;;;;;15.32;8.82;;;7.80;62.40;;;6.28;64.61;100844.03;12144515;19;20068;-87
2022/11/24 13:26:42;;;;;;;13.60;8.13;;;7.80;62.40;;;6.28;64.76;100847.44;12144615;19;21911;-86
2022/11/24 13:30:44;;;;;;;15.20;8.98;;;7.80;62.40;;;6.42;64.65;100862.53;12146109;19;20459;-87
2022/11/24 13:35:01;;;;;;;15.25;8.95;;;7.90;62.40;;;6.44;64.71;100863.31;12150309;19;20021;-88
2022/11/24 13:39:03;;;;;;;14.38;8.32;;;7.90;62.50;;;6.49;64.75;100866.59;12154345;19;20910;-88
2022/11/24 13:43:06;;;;;;;15.95;9.68;;;7.90;62.30;;;6.52;64.56;100871.66;12146590;19;20018;-88
2022/11/24 13:47:40;;;;;;;15.05;10.13;;;7.90;62.50;;;6.50;64.74;100880.41;12156604;19;20018;-88
2022/11/24 13:51:42;;;;;;;14.18;8.77;;;7.90;62.60;;;6.42;64.70;100870.31;12153167;19;20033;-86
2022/11/24 13:56:11;;;;;;;18.25;9.48;;;7.90;62.40;;;6.48;64.46;100885.66;12154557;19;20026;-87
2022/11/24 14:00:29;;;;;;;15.00;9.77;;;8.00;62.70;;;6.49;64.69;100896.88;12153029;19;20391;-87
2022/11/24 14:04:31;;;;;;;17.50;9.77;;;8.00;62.50;;;6.40;64.83;100878.16;12152087;19;20021;-87
2022/11/24 14:08:36;;;;;;;14.93;10.05;;;8.00;62.50;;;6.54;64.82;100895.81;12151795;19;20295;-87
2022/11/24 14:12:38;;;;;;;17.60;10.93;;;8.20;62.60;;;6.53;64.84;100901.88;12149990;19;20291;-88
2022/11/24 14:16:40;;;;;;;19.10;10.85;;;8.20;62.60;;;6.56;64.73;100907.00;12153351;19;20025;-88
2022/11/24 14:20:42;;;;;;;16.80;9.73;;;8.00;62.40;;;6.54;64.86;100898.41;12154692;19;20051;-88
2022/11/24 14:24:56;;;;;;;15.95;9.82;;;8.00;62.20;;;6.62;64.81;100922.34;12149329;19;20033;-88
2022/11/24 14:29:20;;;;;;;16.63;9.75;;;8.00;62.30;;;6.47;64.55;100896.94;12150187;19;20022;-87
2022/11/24 14:33:22;;;;;;;14.63;8.77;;;8.00;62.40;;;6.54;64.65;100906.19;12146964;19;20549;-88
2022/11/24 14:37:24;;;;;;;18.55;9.63;;;8.00;62.40;;;6.64;64.63;100933.50;12150422;19;20973;-88
2022/11/24 14:41:27;;;;;;;19.65;10.27;;;8.00;62.20;;;6.60;64.57;100947.47;12161382;19;20019;-88
2022/11/24 14:45:29;;;;;;;17.70;10.55;;;8.10;62.30;;;6.63;64.83;100962.09;12162013;19;20711;-88
2022/11/24 14:49:36;;;;;;;17.10;10.15;;;8.20;62.40;;;6.64;64.77;100969.84;12162825;19;20468;-88
2022/11/24 14:53:47;;;;;;;16.95;10.27;;;8.10;62.30;;;6.67;64.87;100978.41;12160155;19;20888;-88
2022/11/24 14:57:49;;;;;;;16.85;10.20;;;8.10;62.30;;;6.67;64.80;100968.88;12164196;19;20731;-89
2022/11/24 15:01:51;;;;;;;22.50;12.18;;;8.10;62.30;;;6.58;64.53;100954.47;12157838;19;20405;-89
2022/11/24 15:05:59;;;;;;;18.77;11.20;;;8.10;62.50;;;6.61;64.50;100967.31;12167149;19;20019;-88
2022/11/24 15:10:03;;;;;;;16.45;10.10;;;8.10;62.20;;;6.55;64.54;100962.34;12162514;19;20389;-88
2022/11/24 15:14:49;;;;;;;17.83;10.10;;;8.10;62.20;;;6.64;64.72;100984.53;12170290;19;20026;-89
2022/11/24 15:19:00;;;;;;;16.55;10.00;;;8.30;62.40;;;6.59;64.64;100969.16;12167766;19;20021;-88
2022/11/24 15:23:29;;;;;;;15.95;9.30;;;8.00;62.00;;;6.61;64.65;100980.31;12159861;19;20018;-89
2022/11/24 15:27:31;;;;;;;17.08;8.90;;;8.10;62.00;;;6.35;64.70;100934.53;12166617;19;20014;-89
2022/11/24 15:31:33;;;;;;;17.10;10.32;;;8.00;61.90;;;6.60;64.70;100978.63;12167034;19;20017;-89
2022/11/24 15:35:34;;;;;;;17.75;10.05;;;8.00;61.90;;;6.30;64.61;100935.59;12170258;19;20026;-88
2022/11/24 15:39:36;;;;;;;18.83;10.80;;;8.20;62.00;;;6.49;64.56;100970.38;12170156;19;20015;-88
2022/11/24 15:43:41;;;;;;;20.67;11.15;;;8.00;61.90;;;6.63;64.68;100996.66;12159818;19;20390;-88
2022/11/24 15:47:43;;;;;;;18.35;11.30;;;8.10;62.10;;;6.65;64.72;101010.44;12160988;19;20022;-89
2022/11/24 15:51:45;;;;;;;19.13;11.15;;;8.00;61.90;;;6.60;64.46;100999.38;12156496;19;20019;-88
2022/11/24 15:55:51;;;;;;;17.20;10.45;;;8.20;62.10;;;6.58;64.61;100995.97;12165772;19;20014;-88
2022/11/24 15:59:52;;;;;;;20.08;10.90;;;8.00;61.90;;;6.62;64.80;101004.53;12164741;19;20026;-88
2022/11/24 16:03:54;;;;;;;18.90;10.82;;;8.00;61.90;;;6.63;64.46;101009.66;12168082;19;20086;-89
2022/11/24 16:07:55;;;;;;;19.10;11.52;;;8.00;61.90;;;6.46;64.68;100986.03;12161603;19;20018;-88
2022/11/24 16:11:57;;;;;;;20.58;11.20;;;8.20;62.00;;;6.47;64.52;100986.88;12162217;19;20046;-89
2022/11/24 16:15:59;;;;;;;18.08;10.65;;;8.00;61.90;;;6.64;64.78;101013.94;12165206;19;20446;-88
2022/11/24 16:20:01;;;;;;;19.73;10.45;;;8.00;62.60;;;6.63;64.53;101009.66;12162956;19;20042;-88
2022/11/24 16:24:02;;;;;;;18.88;10.93;;;8.00;61.90;;;6.59;64.56;101005.47;12162903;19;20476;-88
2022/11/24 16:28:04;;;;;;;16.77;9.48;;;8.00;61.90;;;6.62;64.55;101013.16;12164829;19;20018;-88
2022/11/24 16:32:06;;;;;;;16.40;9.98;;;8.30;62.10;;;6.58;64.56;101008.94;12165876;19;20674;-88
2022/11/24 16:36:08;;;;;;;16.55;10.73;;;8.00;61.90;;;6.49;64.74;100996.31;12158609;19;20033;-88
2022/11/24 16:40:11;;;;;;;18.58;11.20;;;8.00;61.80;;;6.55;64.79;101008.22;12160351;19;20018;-88
2022/11/24 16:44:13;;;;;;;19.02;10.40;;;8.00;61.80;;;6.63;64.72;101035.59;12170465;19;20042;-88
2022/11/24 16:48:14;;;;;;;16.90;10.70;;;8.00;61.80;;;6.40;64.66;100986.25;12162040;19;20019;-87
2022/11/24 16:52:16;;;;;;;19.30;11.25;;;8.00;61.80;;;6.63;64.56;101030.41;12157060;19;20771;-89
2022/11/24 16:56:18;;;;;;;20.58;11.48;;;8.00;61.80;;;6.50;64.69;101013.56;12163638;19;20755;-89
2022/11/24 17:00:20;;;;;;;19.20;11.85;;;8.10;61.90;;;6.63;64.74;101030.41;12161970;19;20676;-89
2022/11/24 17:04:21;;;;;;;19.08;11.80;;;8.10;62.50;;;6.69;64.72;101033.69;12164539;19;20014;-88
2022/11/24 17:08:23;;;;;;;20.48;10.95;;;8.10;61.90;;;6.70;64.76;101033.66;12164167;19;20014;-88