Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:18;;;;;;;3.20;2.35;;;8.30;99.90;;;;;;4917038;29;20217;-83
2022/10/19 00:03:48;;;;;;;4.60;1.75;;;8.30;99.90;;;;;;4906106;29;20052;-82
2022/10/19 00:06:18;;;;;;;2.53;2.30;;;8.30;99.90;;;;;;4915986;29;20052;-80
2022/10/19 00:08:45;;;;;;;2.65;2.40;;;8.30;99.90;;;;;;4899136;29;20048;-83
2022/10/19 00:11:14;;;;;;;3.35;2.03;;;8.30;99.90;;;;;;4914856;29;20489;-84
2022/10/19 00:13:41;;;;;;;2.78;1.83;;;8.20;99.90;;;;;;4913586;29;20049;-83
2022/10/19 00:16:10;;;;;;;3.58;2.10;;;8.20;99.90;;;;;;4917168;29;20139;-85
2022/10/19 00:18:37;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;4914995;29;20055;-82
2022/10/19 00:21:05;;;;;;;2.33;2.08;;;8.20;99.90;;;;;;4915028;29;20044;-82
2022/10/19 00:23:32;;;;;;;2.63;1.77;;;8.20;99.90;;;;;;4919005;29;20055;-82
2022/10/19 00:26:01;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;4920662;29;20066;-83
2022/10/19 00:28:30;;;;;;;2.05;1.63;;;8.20;99.90;;;;;;4922597;29;20079;-84
2022/10/19 00:31:02;;;;;;;3.95;1.42;;;8.20;99.90;;;;;;4918170;29;20103;-83
2022/10/19 00:33:30;;;;;;;2.17;1.33;;;8.20;99.90;;;;;;4916600;29;20052;-82
2022/10/19 00:35:57;;;;;;;1.98;1.73;;;8.20;99.90;;;;;;4908709;29;20048;-83
2022/10/19 00:38:24;;;;;;;1.55;1.45;;;8.10;99.90;;;;;;4901178;29;20099;-81
2022/10/19 00:40:52;;;;;;;1.83;1.65;;;8.10;99.90;;;;;;4916288;29;20139;-82
2022/10/19 00:43:23;;;;;;;2.35;1.90;;;8.10;99.90;;;;;;4918777;29;20052;-82
2022/10/19 00:45:52;;;;;;;2.30;2.10;;;8.10;99.90;;;;;;4899186;29;20147;-83
2022/10/19 00:48:24;;;;;;;2.75;1.60;;;8.10;99.90;;;;;;4903679;29;20127;-83
2022/10/19 00:50:53;;;;;;;3.30;1.80;;;8.10;99.90;;;;;;4926822;29;20064;-83
2022/10/19 00:53:21;;;;;;;1.88;1.55;;;8.10;99.90;;;;;;4933427;29;20142;-81
2022/10/19 00:55:48;;;;;;;3.30;1.95;;;8.10;99.90;;;;;;4917999;29;20090;-82
2022/10/19 00:58:15;;;;;;;2.25;1.83;;;8.10;99.90;;;;;;4917383;29;20428;-85
2022/10/19 01:00:44;;;;;;;2.55;1.90;;;8.00;99.90;;;;;;4900112;29;20448;-83
2022/10/19 01:03:14;;;;;;;4.13;1.63;;;8.10;99.90;;;;;;4919997;29;20508;-83
2022/10/19 01:05:42;;;;;;;2.60;1.67;;;8.10;99.90;;;;;;4920378;29;20056;-82
2022/10/19 01:08:11;;;;;;;2.72;1.63;;;8.10;99.90;;;;;;4916142;29;20163;-82
2022/10/19 01:10:46;;;;;;;2.40;1.90;;;8.00;99.90;;;;;;4890709;29;20466;-82
2022/10/19 01:13:25;;;;;;;3.60;1.83;;;8.10;99.90;;;;;;4915417;29;20082;-82
2022/10/19 01:16:01;;;;;;;2.22;1.95;;;8.00;99.90;;;;;;4899916;29;20119;-82
2022/10/19 01:18:39;;;;;;;2.42;2.00;;;8.00;99.90;;;;;;4915515;29;20048;-81
2022/10/19 01:21:21;;;;;;;1.80;1.50;;;8.00;99.90;;;;;;4917887;29;20139;-82
2022/10/19 01:24:26;;;;;;;4.00;2.58;;;8.00;99.90;;;;;;4900632;29;20056;-82
2022/10/19 01:27:36;;;;;;;2.55;1.73;;;8.00;99.90;;;;;;4931271;29;20528;-82
2022/10/19 01:30:12;;;;;;;3.42;2.40;;;8.00;99.90;;;;;;4916838;29;20052;-85
2022/10/19 01:33:01;;;;;;;2.63;2.00;;;8.00;99.90;;;;;;4914779;29;20058;-84
2022/10/19 01:35:38;;;;;;;2.67;2.28;;;8.00;99.90;;;;;;4909697;29;20071;-83
2022/10/19 01:38:20;;;;;;;2.80;1.67;;;7.90;99.90;;;;;;4916233;29;20554;-84
2022/10/19 01:40:56;;;;;;;2.05;1.80;;;7.90;99.90;;;;;;4915905;29;20044;-77
2022/10/19 01:43:32;;;;;;;1.90;1.67;;;7.90;99.90;;;;;;4914345;29;20060;-78
2022/10/19 01:46:07;;;;;;;2.38;1.77;;;7.80;99.90;;;;;;4915228;29;20083;-77
2022/10/19 01:48:37;;;;;;;3.60;2.03;;;7.80;99.90;;;;;;4917187;29;20068;-77
2022/10/19 01:51:07;;;;;;;3.83;2.00;;;7.80;99.90;;;;;;4915340;29;20079;-77
2022/10/19 01:53:40;;;;;;;2.90;2.00;;;7.80;99.90;;;;;;4906675;29;20573;-76
2022/10/19 01:56:09;;;;;;;2.25;1.92;;;7.80;99.90;;;;;;4914711;29;20052;-77
2022/10/19 01:58:38;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4915964;29;20044;-77
2022/10/19 02:01:10;;;;;;;2.88;1.80;;;7.80;99.90;;;;;;4913753;29;20087;-77
2022/10/19 02:03:40;;;;;;;7.25;1.75;;;7.70;99.90;;;;;;4914936;29;20103;-77
2022/10/19 02:06:10;;;;;;;1.67;1.52;;;7.70;99.90;;;;;;4912121;29;20565;-77
2022/10/19 02:08:41;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;4915995;29;20062;-77
2022/10/19 02:11:09;;;;;;;1.75;1.45;;;7.60;99.90;;;;;;4915041;29;20075;-78
2022/10/19 02:13:38;;;;;;;2.70;1.55;;;7.50;99.90;;;;;;4897247;29;20802;-76
2022/10/19 02:16:12;;;;;;;2.65;1.88;;;7.50;99.90;;;;;;4915706;29;20067;-76
2022/10/19 02:18:44;;;;;;;1.92;1.30;;;7.50;99.90;;;;;;4901348;29;20047;-77
2022/10/19 02:21:12;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4891702;29;20060;-77
2022/10/19 02:23:39;;;;;;;1.52;1.40;;;7.50;99.90;;;;;;4904175;29;20508;-77
2022/10/19 02:26:07;;;;;;;1.63;1.20;;;7.60;99.90;;;;;;4899451;29;20056;-77
2022/10/19 02:28:34;;;;;;;2.08;1.23;;;7.60;99.90;;;;;;4913189;29;20520;-76
2022/10/19 02:31:02;;;;;;;1.73;1.33;;;7.50;99.90;;;;;;4916225;29;20055;-77
2022/10/19 02:33:31;;;;;;;2.45;1.40;;;7.50;99.90;;;;;;4913741;29;20051;-77
2022/10/19 02:35:59;;;;;;;1.17;1.08;;;7.50;99.90;;;;;;4914680;29;20052;-76
2022/10/19 02:38:27;;;;;;;3.17;1.25;;;7.50;99.90;;;;;;4914175;29;20048;-76
2022/10/19 02:41:03;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;4915427;29;20067;-83
2022/10/19 02:43:34;;;;;;;3.15;1.48;;;7.60;99.90;;;;;;4935985;29;20060;-81
2022/10/19 02:46:06;;;;;;;2.25;1.08;;;7.60;99.90;;;;;;4915138;29;20052;-82
2022/10/19 02:48:37;;;;;;;1.55;1.40;;;7.60;99.90;;;;;;4916051;29;20052;-81
2022/10/19 02:51:05;;;;;;;2.67;1.10;;;7.60;99.90;;;;;;4914627;29;20070;-82
2022/10/19 02:53:32;;;;;;;1.00;0.85;;;7.60;99.90;;;;;;4916418;29;20052;-83
2022/10/19 02:55:59;;;;;;;3.67;1.23;;;7.60;99.90;;;;;;4913745;29;20068;-84
2022/10/19 02:58:26;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;4916177;29;20043;-81
2022/10/19 03:00:54;;;;;;;1.55;1.10;;;7.60;99.90;;;;;;4914123;29;20044;-83
2022/10/19 03:03:21;;;;;;;2.38;0.82;;;7.60;99.90;;;;;;4898037;29;20056;-82
2022/10/19 03:05:51;;;;;;;1.80;1.10;;;7.60;99.90;;;;;;4914932;29;20044;-81
2022/10/19 03:08:18;;;;;;;2.22;1.00;;;7.60;99.90;;;;;;4916014;29;20071;-82
2022/10/19 03:10:45;;;;;;;1.50;1.17;;;7.50;99.90;;;;;;4914168;29;20082;-81
2022/10/19 03:13:12;;;;;;;2.10;1.67;;;7.50;99.90;;;;;;4914094;29;20151;-82
2022/10/19 03:15:39;;;;;;;1.52;0.98;;;7.50;99.90;;;;;;4916250;29;20095;-83
2022/10/19 03:18:07;;;;;;;1.63;1.00;;;7.50;99.90;;;;;;4914572;29;20131;-81
2022/10/19 03:20:35;;;;;;;2.83;1.65;;;7.50;99.90;;;;;;4910305;29;20095;-83
2022/10/19 03:23:03;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;4906086;29;20147;-83
2022/10/19 03:25:31;;;;;;;1.77;1.30;;;7.50;99.90;;;;;;4913961;29;20048;-82
2022/10/19 03:27:58;;;;;;;1.50;1.05;;;7.50;99.90;;;;;;4912325;29;20044;-82
2022/10/19 03:30:25;;;;;;;3.30;1.42;;;7.40;99.90;;;;;;4911863;29;20131;-82
2022/10/19 03:32:52;;;;;;;1.38;1.20;;;7.40;99.90;;;;;;4913528;29;20071;-81
2022/10/19 03:35:19;;;;;;;1.77;1.60;;;7.40;99.90;;;;;;4913988;29;20469;-82
2022/10/19 03:37:47;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4914720;29;20076;-81
2022/10/19 03:40:15;;;;;;;2.42;1.50;;;7.40;99.90;;;;;;4915794;29;20044;-82
2022/10/19 03:42:43;;;;;;;2.38;1.30;;;7.40;99.90;;;;;;4914830;29;20063;-82
2022/10/19 03:45:10;;;;;;;3.83;1.20;;;7.40;99.90;;;;;;4898512;29;20421;-83
2022/10/19 03:47:38;;;;;;;3.20;1.40;;;7.30;99.90;;;;;;4912687;29;20048;-81
2022/10/19 03:50:06;;;;;;;1.63;1.50;;;7.30;99.90;;;;;;4913315;29;20056;-84
2022/10/19 03:52:33;;;;;;;2.63;1.50;;;7.40;99.90;;;;;;4917182;29;20548;-84
2022/10/19 03:55:00;;;;;;;2.17;1.52;;;7.40;99.90;;;;;;4899229;29;20079;-83
2022/10/19 03:57:29;;;;;;;3.65;1.60;;;7.40;99.90;;;;;;4913315;29;20071;-83
2022/10/19 03:59:56;;;;;;;2.00;1.77;;;7.40;99.90;;;;;;4916000;29;20048;-82
2022/10/19 04:02:24;;;;;;;2.20;1.73;;;7.40;99.90;;;;;;4915508;29;20088;-83
2022/10/19 04:04:51;;;;;;;2.72;1.50;;;7.40;99.90;;;;;;4914126;29;20049;-82
2022/10/19 04:07:18;;;;;;;2.92;1.60;;;7.50;99.90;;;;;;4913671;29;20068;-83
2022/10/19 04:09:45;;;;;;;2.33;1.58;;;7.40;99.90;;;;;;4916699;29;20635;-85
2022/10/19 04:12:12;;;;;;;4.72;1.40;;;7.50;99.90;;;;;;4914134;29;20074;-81
2022/10/19 04:14:42;;;;;;;2.38;1.30;;;7.50;99.90;;;;;;4910250;29;20090;-77
2022/10/19 04:17:11;;;;;;;1.30;1.10;;;7.50;99.90;;;;;;4910835;29;20473;-75
2022/10/19 04:19:39;;;;;;;1.42;1.30;;;7.50;99.90;;;;;;4904091;29;20407;-80
2022/10/19 04:22:06;;;;;;;1.08;1.05;;;7.50;99.90;;;;;;4914533;29;20052;-78
2022/10/19 04:24:34;;;;;;;1.60;1.15;;;7.50;99.90;;;;;;4895500;29;20517;-78
2022/10/19 04:27:01;;;;;;;1.63;1.10;;;7.50;99.90;;;;;;4920191;29;20072;-78
2022/10/19 04:29:32;;;;;;;3.03;1.13;;;7.50;99.90;;;;;;4911229;29;20056;-79
2022/10/19 04:32:01;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;4915278;29;20071;-79
2022/10/19 04:34:28;;;;;;;1.63;1.17;;;7.50;99.90;;;;;;4910553;29;20092;-78
2022/10/19 04:36:58;;;;;;;1.88;1.10;;;7.40;99.90;;;;;;4913102;29;20163;-78
2022/10/19 04:39:25;;;;;;;2.67;0.80;;;7.40;99.90;;;;;;4914191;29;20493;-78
2022/10/19 04:41:52;;;;;;;3.67;1.00;;;7.40;99.90;;;;;;4906398;29;20139;-79
2022/10/19 04:44:19;;;;;;;2.42;0.95;;;7.30;99.90;;;;;;4904844;29;20059;-78
2022/10/19 04:46:52;;;;;;;2.50;1.35;;;7.30;99.90;;;;;;4907999;29;20056;-81
2022/10/19 04:49:21;;;;;;;1.55;0.93;;;7.40;99.90;;;;;;4909902;29;20166;-77
2022/10/19 04:51:49;;;;;;;1.90;1.33;;;7.40;99.90;;;;;;4910613;29;20048;-78
2022/10/19 04:54:17;;;;;;;2.00;0.88;;;7.40;99.90;;;;;;4915329;29;20595;-83
2022/10/19 04:56:45;;;;;;;2.70;0.80;;;7.40;99.90;;;;;;4908186;29;20150;-81
2022/10/19 04:59:12;;;;;;;5.07;0.60;;;7.40;99.90;;;;;;4894008;29;20504;-82
2022/10/19 05:01:40;;;;;;;2.28;1.00;;;7.40;99.90;;;;;;4905277;29;20072;-80
2022/10/19 05:04:07;;;;;;;3.08;0.90;;;7.40;99.90;;;;;;4911168;29;20062;-80
2022/10/19 05:06:36;;;;;;;1.60;0.70;;;7.40;99.90;;;;;;4907767;29;20052;-79
2022/10/19 05:09:03;;;;;;;1.17;0.70;;;7.40;99.90;;;;;;4900051;29;20048;-81
2022/10/19 05:11:30;;;;;;;2.53;0.90;;;7.40;99.90;;;;;;4910661;29;20517;-82
2022/10/19 05:13:57;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4915906;29;20062;-81
2022/10/19 05:16:25;;;;;;;2.08;1.20;;;7.40;99.90;;;;;;4925702;29;20075;-80
2022/10/19 05:18:57;;;;;;;1.02;0.70;;;7.40;99.90;;;;;;4899643;29;20584;-81
2022/10/19 05:21:26;;;;;;;1.08;0.95;;;7.50;99.90;;;;;;4914684;29;20059;-81
2022/10/19 05:23:56;;;;;;;1.02;0.85;;;7.40;99.90;;;;;;4898432;29;20066;-81
2022/10/19 05:26:25;;;;;;;0.73;0.70;;;7.50;99.90;;;;;;4914900;29;20138;-80
2022/10/19 05:28:55;;;;;;;0.98;0.88;;;7.40;99.90;;;;;;4909599;29;20048;-78
2022/10/19 05:31:24;;;;;;;1.05;0.95;;;7.50;99.90;;;;;;4913213;29;20142;-78
2022/10/19 05:33:51;;;;;;;1.70;1.10;;;7.40;99.90;;;;;;4920861;29;20056;-80
2022/10/19 05:36:24;;;;;;;1.02;0.90;;;7.40;99.90;;;;;;4900586;29;20044;-80
2022/10/19 05:38:51;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;4910101;29;20146;-80
2022/10/19 05:41:22;;;;;;;9.25;3.75;;;7.50;99.90;;;;;;4918602;29;20060;-81
2022/10/19 05:43:54;;;;;;;1.15;1.00;;;7.50;99.90;;;;;;4918105;29;20056;-81
2022/10/19 05:46:21;;;;;;;2.17;0.82;;;7.60;99.90;;;;;;4915307;29;20100;-77
2022/10/19 05:48:49;;;;;;;3.78;0.80;;;7.60;99.90;;;;;;4913403;29;20107;-81
2022/10/19 05:51:19;;;;;;;1.38;0.80;;;7.70;99.90;;;;;;4914544;29;20059;-82
2022/10/19 05:53:46;;;;;;;1.13;0.90;;;7.70;99.90;;;;;;4917200;29;20080;-81
2022/10/19 05:56:16;;;;;;;2.80;1.05;;;7.70;99.90;;;;;;4914463;29;20056;-81
2022/10/19 05:58:45;;;;;;;1.95;1.17;;;7.70;99.90;;;;;;4917031;29;20056;-79
2022/10/19 06:01:13;;;;;;;3.10;1.20;;;7.70;99.90;;;;;;4915944;29;20059;-79
2022/10/19 06:03:40;;;;;;;4.72;1.08;;;7.70;99.90;;;;;;4916178;29;20147;-79
2022/10/19 06:06:09;;;;;;;1.75;1.00;;;7.70;99.90;;;;;;4914019;29;20052;-80
2022/10/19 06:08:37;;;;;;;1.38;1.20;;;7.70;99.90;;;;;;4916565;29;20571;-79
2022/10/19 06:11:06;;;;;;;1.75;1.60;;;7.70;99.90;;;;;;4915973;29;20072;-79
2022/10/19 06:13:34;;;;;;;1.60;1.33;;;7.70;99.90;;;;;;4913724;29;20100;-80
2022/10/19 06:16:03;;;;;;;1.95;1.75;;;7.70;99.90;;;;;;4916404;29;20525;-80
2022/10/19 06:18:30;;;;;;;2.80;1.85;;;7.70;99.90;;;;;;4910943;29;20560;-81
2022/10/19 06:21:03;;;;;;;2.25;2.05;;;7.70;99.90;;;;;;4920035;29;20492;-81
2022/10/19 06:23:30;;;;;;;;;;;7.70;99.90;;;;;;4916992;29;20056;-82
2022/10/19 06:25:58;;;;;;;2.38;1.85;;;7.70;99.90;;;;;;4910458;29;19934;-82
2022/10/19 06:28:25;;;;;;;3.33;2.65;;;7.70;99.90;;;;;;4913912;29;20052;-81
2022/10/19 06:30:52;;;;;;;3.38;2.30;;;7.70;99.90;;;;;;4909171;29;20140;-80
2022/10/19 06:33:21;;;;;;;2.95;2.42;;;7.70;99.90;;;;;;4910056;29;20056;-81
2022/10/19 06:35:48;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;4910507;29;20107;-79
2022/10/19 06:38:15;;;;;;;2.60;2.17;;;7.70;99.90;;;;;;4909464;29;20381;-80
2022/10/19 06:40:42;;;;;;;3.65;1.88;;;7.70;99.90;;;;;;4895831;29;20083;-79
2022/10/19 06:43:10;;;;;;;3.13;1.80;;;7.70;99.90;;;;;;4909440;29;20060;-79
2022/10/19 06:45:38;;;;;;;2.65;2.13;;;7.70;99.90;;;;;;4907701;29;20044;-79
2022/10/19 06:48:06;;;;;;;3.60;1.85;;;7.80;99.90;;;;;;4907755;29;20056;-79
2022/10/19 06:50:35;;;;;;;1.63;1.50;;;7.80;99.90;;;;;;4911579;29;20400;-79
2022/10/19 06:53:02;;;;;;;3.00;2.10;;;7.80;99.90;;;;;;4892854;29;20056;-78
2022/10/19 06:55:29;;;;;;;1.67;1.55;;;7.80;99.90;;;;;;4910799;29;20421;-79
2022/10/19 06:58:00;;;;;;;2.20;1.95;;;7.80;99.90;;;;;;4909550;29;20142;-79
2022/10/19 07:00:27;;;;;;;2.10;1.77;;;7.80;99.90;;;;;;4909272;29;20059;-78
2022/10/19 07:02:55;;;;;;;2.35;2.15;;;7.80;99.90;;;;;;4876489;29;20078;-78
2022/10/19 07:05:22;;;;;;;3.95;2.60;;;7.80;99.90;;;;;;4908286;29;20052;-78
2022/10/19 07:07:50;;;;;;;3.08;2.47;;;7.80;99.90;;;;;;4909778;29;20056;-78
2022/10/19 07:10:18;;;;;;;3.72;2.67;;;7.90;99.90;;;;;;4903677;29;20044;-77
2022/10/19 07:12:45;;;;;;;3.08;2.78;;;7.90;99.90;;;;;;4907222;29;20059;-77
2022/10/19 07:15:12;;;;;;;4.72;3.15;;;7.80;99.90;;;;;;4906288;29;20052;-78
2022/10/19 07:17:39;;;;;;;4.70;3.15;;;7.80;99.90;;;;;;4907129;29;20048;-79
2022/10/19 07:20:07;;;;;;;10.07;7.00;;;7.70;99.90;;;;;;4907043;29;20052;-77
2022/10/19 07:22:34;;;;;;;7.20;4.32;;;7.80;99.90;;;;;;4908510;29;20055;-77
2022/10/19 07:25:03;;;;;;;4.10;3.70;;;7.70;99.90;;;;;;4906905;29;20040;-78
2022/10/19 07:27:31;;;;;;;3.63;3.28;;;7.70;99.90;;;;;;4907915;29;20083;-76
2022/10/19 07:29:58;;;;;;;3.75;3.20;;;7.80;99.90;;;;;;4907329;29;20079;-78
2022/10/19 07:32:25;;;;;;;2.20;2.10;;;7.80;99.90;;;;;;4908288;29;20051;-77
2022/10/19 07:34:52;;;;;;;5.45;2.75;;;7.80;99.90;;;;;;4908261;29;20133;-78
2022/10/19 07:37:19;;;;;;;3.80;3.10;;;7.80;99.90;;;;;;4909440;29;20059;-78
2022/10/19 07:39:47;;;;;;;3.78;3.30;;;7.90;99.90;;;;;;4907993;29;20047;-82
2022/10/19 07:42:15;;;;;;;4.10;3.70;;;7.90;99.90;;;;;;4908552;29;20402;-81
2022/10/19 07:44:42;;;;;;;4.22;3.83;;;7.90;99.90;;;;;;4911618;29;20135;-82
2022/10/19 07:47:09;;;;;;;5.97;3.85;;;7.90;99.90;;;;;;4911514;29;20094;-82
2022/10/19 07:49:37;;;;;;;4.88;3.70;;;7.90;99.90;;;;;;4908923;29;20041;-81
2022/10/19 07:52:04;;;;;;;4.05;3.40;;;7.90;99.90;;;;;;4909948;29;20090;-83
2022/10/19 07:54:31;;;;;;;4.78;3.55;;;7.90;99.90;;;;;;4911847;29;20059;-81
2022/10/19 07:56:58;;;;;;;3.42;3.13;;;7.80;99.90;;;;;;4910140;29;20414;-81
2022/10/19 07:59:27;;;;;;;5.20;2.90;;;7.80;99.90;;;;;;4894199;29;20577;-80
2022/10/19 08:01:55;;;;;;;2.83;2.30;;;7.80;99.90;;;;;;4908604;29;20062;-81
2022/10/19 08:04:23;;;;;;;2.97;2.38;;;7.80;99.90;;;;;;4910416;29;20082;-82
2022/10/19 08:06:50;;;;;;;2.50;2.05;;;7.80;99.90;;;;;;4908259;29;20513;-82
2022/10/19 08:09:17;;;;;;;2.40;2.00;;;7.70;99.90;;;;;;4907776;29;20531;-81
2022/10/19 08:11:44;;;;;;;4.07;2.03;;;7.70;99.90;;;;;;4907768;29;20158;-82
2022/10/19 08:14:12;;;;;;;8.30;2.10;;;7.60;99.90;;;;;;4909546;29;20036;-81
2022/10/19 08:16:43;;;;;;;3.83;2.25;;;7.70;99.90;;;;;;4906691;29;20060;-81
2022/10/19 08:19:12;;;;;;;4.75;2.15;;;7.70;99.90;;;;;;4908057;29;20060;-81
2022/10/19 08:21:41;;;;;;;4.82;2.17;;;7.60;99.90;;;;;;4910324;29;20064;-82
2022/10/19 08:24:08;;;;;;;5.30;2.33;;;7.60;99.90;;;;;;4908886;29;20088;-81
2022/10/19 08:26:38;;;;;;;4.68;2.78;;;7.60;99.90;;;;;;4907439;29;20555;-82
2022/10/19 08:29:08;;;;;;;2.45;2.15;;;7.60;99.90;;;;;;4906753;29;20073;-83
2022/10/19 08:31:35;;;;;;;5.18;1.83;;;7.70;99.90;;;;;;4905997;29;20052;-82
2022/10/19 08:34:04;;;;;;;2.95;1.60;;;7.80;99.90;;;;;;4909632;29;20105;-82
2022/10/19 08:36:34;;;;;;;4.57;1.55;;;7.90;99.90;;;;;;4906801;29;20210;-82
2022/10/19 08:39:02;;;;;;;3.55;1.38;;;7.90;99.90;;;;;;4908415;29;20070;-83
2022/10/19 08:41:37;;;;;;;3.17;1.75;;;7.80;99.90;;;;;;4909445;29;20072;-83
2022/10/19 08:44:47;;;;;;;3.30;1.65;;;7.90;99.90;;;;;;4908906;29;20075;-81
2022/10/19 08:47:22;;;;;;;2.72;1.63;;;7.90;99.90;;;;;;4910261;29;20056;-81
2022/10/19 08:49:51;;;;;;;2.17;1.33;;;7.90;99.90;;;;;;4911350;29;20088;-83
2022/10/19 08:52:22;;;;;;;4.28;1.63;;;7.90;99.90;;;;;;4912041;29;20082;-82
2022/10/19 08:54:53;;;;;;;4.43;2.10;;;7.90;99.90;;;;;;4911068;29;20134;-83
2022/10/19 08:57:32;;;;;;;2.03;1.30;;;7.90;99.90;;;;;;4912014;29;20083;-82
2022/10/19 09:00:04;;;;;;;1.42;1.00;;;8.00;99.90;;;;;;4897321;29;20425;-81
2022/10/19 09:02:43;;;;;;;3.17;1.35;;;8.10;99.90;;;;;;4910441;29;20055;-81
2022/10/19 09:05:21;;;;;;;9.65;6.60;;;8.20;99.90;;;;;;4908797;29;20056;-79
2022/10/19 09:07:53;;;;;;;2.65;1.45;;;8.30;99.90;;;;;;4894529;29;20060;-75
2022/10/19 09:10:25;;;;;;;3.17;1.85;;;8.40;99.90;;;;;;4918113;29;20103;-78
2022/10/19 09:12:58;;;;;;;2.22;2.00;;;8.40;99.90;;;;;;4913725;29;20085;-78
2022/10/19 09:15:30;;;;;;;4.13;2.00;;;8.40;99.90;;;;;;4912063;29;20076;-80
2022/10/19 09:17:58;;;;;;;3.67;1.35;;;8.40;99.90;;;;;;4904992;29;20063;-80
2022/10/19 09:20:34;;;;;;;1.75;1.23;;;8.40;99.90;;;;;;4930586;29;20147;-80
2022/10/19 09:23:09;;;;;;;1.42;1.08;;;8.50;99.90;;;;;;4930086;29;20056;-81
2022/10/19 09:25:39;;;;;;;1.48;1.00;;;8.60;99.90;;;;;;4916096;29;20580;-79
2022/10/19 09:28:25;;;;;;;1.58;0.90;;;8.60;99.90;;;;;;4906918;29;20577;-81
2022/10/19 09:30:57;;;;;;;1.65;0.90;;;8.70;99.90;;;;;;4926914;29;20052;-81
2022/10/19 09:33:31;;;;;;;1.35;0.80;;;8.80;99.90;;;;;;4910373;29;20063;-81
2022/10/19 09:36:03;;;;;;;1.27;1.02;;;8.90;99.90;;;;;;4911933;29;20505;-81
2022/10/19 09:38:32;;;;;;;1.42;1.10;;;9.00;99.90;;;;;;4909039;29;20186;-82
2022/10/19 09:41:07;;;;;;;2.83;0.80;;;9.20;99.90;;;;;;4909895;29;20052;-81
2022/10/19 09:43:35;;;;;;;2.53;1.85;;;9.30;99.90;;;;;;4909528;29;20062;-80
2022/10/19 09:46:10;;;;;;;1.75;0.40;;;9.40;99.90;;;;;;4908987;29;20052;-80
2022/10/19 09:48:43;;;;;;;3.40;0.73;;;9.40;99.90;;;;;;4910208;29;20048;-79
2022/10/19 09:51:14;;;;;;;0.95;0.60;;;9.50;99.90;;;;;;4909376;29;20100;-81
2022/10/19 09:53:45;;;;;;;1.05;0.38;;;9.50;99.90;;;;;;4910714;29;20048;-80
2022/10/19 09:56:18;;;;;;;3.35;1.02;;;9.50;99.90;;;;;;4910288;29;20044;-79
2022/10/19 09:58:48;;;;;;;4.60;0.70;;;9.50;99.90;;;;;;4911963;29;20051;-79
2022/10/19 10:01:31;;;;;;;0.73;0.50;;;9.50;99.90;;;;;;4910576;29;20052;-80
2022/10/19 10:04:09;;;;;;;1.55;0.95;;;9.60;99.90;;;;;;4910924;29;20057;-81
2022/10/19 10:06:39;;;;;;;0.63;0.55;;;9.60;99.90;;;;;;4909704;29;20088;-81
2022/10/19 10:09:07;;;;;;;1.75;0.80;;;9.70;99.90;;;;;;4909793;29;20052;-80
2022/10/19 10:11:38;;;;;;;3.53;1.63;;;9.80;99.90;;;;;;4897007;29;20048;-78
2022/10/19 10:14:18;;;;;;;2.83;1.52;;;9.80;99.90;;;;;;4911999;29;20060;-78
2022/10/19 10:16:46;;;;;;;3.45;1.95;;;9.70;99.90;;;;;;4896555;29;20056;-79
2022/10/19 10:19:17;;;;;;;3.42;2.63;;;9.50;99.90;;;;;;4912861;29;20058;-80
2022/10/19 10:21:53;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;4913858;29;20052;-83
2022/10/19 10:24:25;;;;;;;4.38;2.65;;;9.10;99.90;;;;;;4910913;29;20143;-79
2022/10/19 10:26:54;;;;;;;3.80;2.90;;;9.00;99.90;;;;;;4914455;29;20075;-78
2022/10/19 10:29:23;;;;;;;6.72;3.17;;;8.80;99.90;;;;;;4912561;29;20056;-79
2022/10/19 10:31:54;;;;;;;3.10;2.55;;;8.70;99.90;;;;;;4912532;29;20059;-78
2022/10/19 10:34:32;;;;;;;5.75;3.13;;;8.70;99.90;;;;;;4897350;29;20056;-78
2022/10/19 10:37:04;;;;;;;5.28;2.75;;;8.70;99.90;;;;;;4916928;29;20087;-82
2022/10/19 10:39:32;;;;;;;5.93;2.30;;;8.80;99.90;;;;;;4915448;29;20047;-82
2022/10/19 10:42:11;;;;;;;2.63;2.10;;;8.90;99.90;;;;;;4912954;29;20079;-83
2022/10/19 10:44:38;;;;;;;2.97;1.63;;;9.00;99.90;;;;;;4914309;29;20363;-79
2022/10/19 10:47:13;;;;;;;1.75;0.80;;;9.30;99.90;;;;;;4913054;29;20055;-79
2022/10/19 10:49:42;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4913423;29;20063;-80
2022/10/19 10:52:16;;;;;;;1.42;0.90;;;9.60;99.90;;;;;;4913779;29;20052;-82
2022/10/19 10:54:58;;;;;;;4.30;0.80;;;9.60;99.90;;;;;;4915276;29;20579;-78
2022/10/19 10:57:29;;;;;;;0.93;0.55;;;9.50;99.90;;;;;;4913903;29;20051;-80
2022/10/19 11:00:02;;;;;;;0.90;0.57;;;9.40;99.90;;;;;;4913718;29;20426;-83
2022/10/19 11:02:38;;;;;;;5.18;0.38;;;9.20;99.90;;;;;;4915530;29;20060;-83
2022/10/19 11:05:11;;;;;;;3.60;0.80;;;9.20;99.90;;;;;;4912745;29;20135;-82
2022/10/19 11:07:43;;;;;;;2.70;0.50;;;9.10;99.90;;;;;;4909474;29;20096;-83
2022/10/19 11:10:21;;;;;;;4.28;3.40;;;9.10;99.90;;;;;;4910564;29;20453;-83
2022/10/19 11:12:53;;;;;;;1.45;0.30;;;9.10;99.90;;;;;;4910239;29;20552;-82
2022/10/19 11:15:25;;;;;;;2.20;0.60;;;9.10;99.90;;;;;;4925038;29;20063;-81
2022/10/19 11:18:01;;;;;;;1.90;0.70;;;9.70;99.90;;;;;;4910514;29;20062;-81
2022/10/19 11:20:32;;;;;;;2.33;0.50;;;11.10;99.90;;;;;;4907417;29;20386;-80
2022/10/19 11:23:13;;;;;;;2.67;0.90;;;12.70;99.90;;;;;;4908230;29;20417;-80
2022/10/19 11:25:53;;;;;;;1.83;0.57;;;13.80;99.90;;;;;;4909244;29;20056;-80
2022/10/19 11:28:32;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;4907925;29;20051;-80
2022/10/19 11:31:09;;;;;;;2.80;0.40;;;14.70;99.90;;;;;;4909905;29;20052;-80
2022/10/19 11:33:50;;;;;;;2.25;0.45;;;15.20;99.90;;;;;;4908686;29;20156;-79
2022/10/19 11:36:34;;;;;;;2.00;0.70;;;14.50;99.90;;;;;;4908776;29;20501;-79
2022/10/19 11:39:18;;;;;;;1.92;0.93;;;13.40;99.90;;;;;;4907459;29;20108;-79
2022/10/19 11:41:55;;;;;;;1.58;1.23;;;12.40;99.90;;;;;;4908261;29;20146;-77
2022/10/19 11:44:33;;;;;;;2.78;0.65;;;11.60;99.90;;;;;;4910891;29;20048;-78
2022/10/19 11:47:22;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;4910628;29;20225;-77
2022/10/19 11:50:02;;;;;;;0.80;0.52;;;10.70;99.90;;;;;;4907690;29;20076;-77
2022/10/19 11:52:38;;;;;;;2.17;0.50;;;11.80;99.90;;;;;;4908815;29;20560;-77
2022/10/19 11:55:18;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4908975;29;20522;-76
2022/10/19 11:57:51;;;;;;;2.25;0.75;;;13.00;99.90;;;;;;4908602;29;20051;-77
2022/10/19 12:00:20;;;;;;;1.33;0.50;;;13.40;99.90;;;;;;4908568;29;20497;-76
2022/10/19 12:03:27;;;;;;;1.45;0.65;;;13.40;99.90;;;;;;4907027;29;20482;-76
2022/10/19 12:06:06;;;;;;;1.48;0.98;;;13.00;99.90;;;;;;4884036;29;20162;-76
2022/10/19 12:08:57;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;4894774;29;20055;-76
2022/10/19 12:11:31;;;;;;;3.17;1.00;;;11.50;99.90;;;;;;4894050;29;20051;-79
2022/10/19 12:14:03;;;;;;;1.13;1.02;;;11.00;99.90;;;;;;4906976;29;20139;-75
2022/10/19 12:16:37;;;;;;;1.83;1.13;;;10.70;99.90;;;;;;4909203;29;20139;-77
2022/10/19 12:19:09;;;;;;;2.88;1.10;;;10.40;99.90;;;;;;4913611;29;20531;-76
2022/10/19 12:21:39;;;;;;;1.73;1.10;;;10.10;99.90;;;;;;4913958;29;20704;-76
2022/10/19 12:24:13;;;;;;;1.10;1.05;;;9.90;99.90;;;;;;4913116;29;20063;-79
2022/10/19 12:26:42;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;4915010;29;20079;-80
2022/10/19 12:29:14;;;;;;;2.30;0.88;;;9.40;99.90;;;;;;4916081;29;20048;-82
2022/10/19 12:31:43;;;;;;;0.90;0.82;;;9.20;99.90;;;;;;4914514;29;20051;-81
2022/10/19 12:34:24;;;;;;;2.55;0.93;;;9.00;99.90;;;;;;4914299;29;20052;-80
2022/10/19 12:36:57;;;;;;;3.72;0.90;;;8.90;99.90;;;;;;4915492;29;20413;-80
2022/10/19 12:39:30;;;;;;;2.28;0.80;;;8.80;99.90;;;;;;4917636;29;20105;-80
2022/10/19 12:42:09;;;;;;;2.15;0.90;;;8.70;99.90;;;;;;4915087;29;20076;-81
2022/10/19 12:44:57;;;;;;;2.83;1.23;;;8.60;99.90;;;;;;4915217;29;20063;-80
2022/10/19 12:47:25;;;;;;;2.42;1.20;;;8.40;99.90;;;;;;4909831;29;20729;-78
2022/10/19 12:49:54;;;;;;;1.55;1.17;;;8.30;99.90;;;;;;4913707;29;20446;-78
2022/10/19 12:52:44;;;;;;;1.48;1.00;;;8.10;99.90;;;;;;4911451;29;20142;-78
2022/10/19 12:55:28;;;;;;;4.32;1.42;;;8.00;99.90;;;;;;4915614;29;20072;-78
2022/10/19 12:58:03;;;;;;;3.03;1.60;;;8.00;99.90;;;;;;4916954;29;20044;-82
2022/10/19 13:00:33;;;;;;;1.55;1.00;;;7.90;99.90;;;;;;4918349;29;20052;-83
2022/10/19 13:03:04;;;;;;;1.13;0.80;;;7.90;99.90;;;;;;4918497;29;20040;-83
2022/10/19 13:05:33;;;;;;;0.82;0.80;;;7.90;99.90;;;;;;4916906;29;20508;-79
2022/10/19 13:08:02;;;;;;;4.78;0.85;;;7.90;99.90;;;;;;4914705;29;20537;-82
2022/10/19 13:10:32;;;;;;;2.53;0.77;;;7.90;99.90;;;;;;4913473;29;20157;-81
2022/10/19 13:13:01;;;;;;;1.10;0.75;;;7.80;99.90;;;;;;4915940;29;20044;-82
2022/10/19 13:15:57;;;;;;;4.05;1.15;;;7.80;99.90;;;;;;4914996;29;20060;-82