Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 08:49:50;;;;;;;;;;;;;;;;;;5451431;23;19972;-82
2022/11/21 08:52:16;;;;;;;;;;;;;;;;;;4994905;28;19917;-84
2022/11/21 08:54:43;;;;;;;;;;;;;;;;;;4994745;28;19956;-82
2022/11/21 08:57:08;;;;;;;;;;;;;;;;;;4986477;28;19920;-82
2022/11/21 08:59:33;;;;;;;;;;;;;;;;;;5014330;28;19909;-83
2022/11/21 09:01:59;;;;;;;;;;;;;;;;;;4996531;28;19920;-82
2022/11/21 09:04:24;;;;;;;;;;;;;;;;;;4996655;28;19920;-83
2022/11/21 09:06:49;;;;;;;;;;;;;;;;;;5014200;28;20261;-84
2022/11/21 09:09:15;;;;;;;;;;;;;;;;;;5013925;28;19920;-83
2022/11/21 09:11:40;;;;;;;;;;;;;;;;;;5013714;28;19913;-83
2022/11/21 09:19:33;;;;;;;;;;;;;;;;;;5015009;28;20009;-83
2022/11/21 09:21:58;;;;;;;;;;;;;;;;;;5018279;28;19914;-82
2022/11/21 09:24:24;;;;;;;;;;;;;;;;;;5018260;28;20363;-86
2022/11/21 09:26:49;;;;;;;;;;;;;;;;;;5000692;28;19917;-86
2022/11/21 09:29:15;;;;;;;;;;;;;;;;;;5018321;28;20253;-87
2022/11/21 09:31:41;;;;;;;;;;;;;;;;;;5001354;28;20288;-87
2022/11/21 09:34:06;;;;;;;;;;;;;;;;;;5018164;28;19917;-83
2022/11/21 09:36:31;;;;;;;;;;;;;;;;;;5018414;28;19913;-84
2022/11/21 09:38:57;;;;;;;;;;;;;;;;;;5018504;28;19920;-82
2022/11/21 09:41:52;;;;;;;;;;;;;;;;;;5019025;28;19917;-87
2022/11/21 09:44:24;;;;;;;;;;;;;;;;;;5018120;28;19913;-84
2022/11/21 09:46:52;;;;;;;;;;;;;;;;;;5017770;28;20281;-84
2022/11/21 09:49:18;;;;;;;;;;;;;;;;;;5018029;28;19960;-84
2022/11/21 09:51:44;;;;;;;;;;;;;;;;;;5018342;28;19920;-87
2022/11/21 09:54:16;;;;;;;;;;;;;;;;;;5019215;28;19913;-92
2022/11/21 09:56:42;;;;;;;;;;;;;;;;;;5021008;28;19913;-87
2022/11/21 09:59:26;;;;;;;;;;;;;;;;;;5000526;28;20346;-84
2022/11/21 10:01:51;;;;;;;;;;;;;;;;;;5020179;28;19968;-85
2022/11/21 10:04:17;;;;;;;;;;;;;;;;;;5020487;28;20426;-85
2022/11/21 10:06:54;;;;;;;;;;;;;;;;;;5018123;28;19945;-84
2022/11/21 10:09:38;;;;;;;;;;;;;;;;;;5023187;28;19913;-87
2022/11/21 10:14:56;;;;;;;;;;;;;;;;;;5018697;28;20367;-83
2022/11/21 10:17:27;;;;;;;;;;;;;;;;;;5017436;28;19921;-87
2022/11/21 10:20:19;;;;;;;;;;;;;;;;;;5018777;28;20356;-86
2022/11/21 10:22:48;;;;;;;;;;;;;;;;;;4983275;28;19913;-91
2022/11/21 10:25:19;;;;;;;;;;;;;;;;;;5003875;28;19918;-87
2022/11/21 10:27:44;;;;;;;;;;;;;;;;;;5020090;28;19914;-89
2022/11/21 10:30:17;;;;;;;;;;;;;;;;;;5000467;28;20096;-89
2022/11/21 10:32:43;;;;;;;;;;;;;;;;;;4998388;28;20261;-82
2022/11/21 10:35:14;;;;;;;;;;;;;;;;;;5017541;28;19913;-83
2022/11/21 10:37:51;;;;;;;;;;;;;;;;;;5016640;28;20253;-82
2022/11/21 10:40:22;;;;;;;;;;;;;;;;;;5016702;28;19915;-85
2022/11/21 10:42:54;;;;;;;;;;;;;;;;;;5016663;28;19913;-85
2022/11/21 10:45:20;;;;;;;;;;;;;;;;;;5016648;28;19920;-83
2022/11/21 10:47:46;;;;;;;;;;;;;;;;;;5016718;28;19975;-83
2022/11/21 10:50:37;;;;;;;;;;;;;;;;;;5016661;28;19921;-82
2022/11/21 10:56:01;;;;;;;;;;;;;;;;;;5016761;28;19948;-83
2022/11/21 10:58:34;;;;;;;;;;;;;;;;;;5016290;28;19983;-86
2022/11/21 11:01:00;;;;;;;;;;;;;;;;;;5016147;28;19914;-84
2022/11/21 11:03:26;;;;;;;;;;;;;;;;;;5016270;28;19956;-84
2022/11/21 11:05:58;;;;;;;;;;;;;;;;;;5016213;28;19924;-82
2022/11/21 11:08:25;;;;;;;;;;;;;;;;;;4998612;28;20323;-86
2022/11/21 11:11:02;;;;;;;;;;;;;;;;;;4998473;28;19910;-85
2022/11/21 11:15:56;;;;;;;;;;;;;;;;;;5016056;28;19910;-85
2022/11/21 11:18:22;;;;;;;;;;;;;;;;;;5015886;28;19924;-84
2022/11/21 11:20:48;;;;;;;;;;;;;;;;;;5017125;28;19910;-86
2022/11/21 11:23:24;;;;;;;;;;;;;;;;;;5016016;28;20321;-87
2022/11/21 11:25:50;;;;;;;;;;;;;;;;;;5010208;28;19925;-86
2022/11/21 11:28:18;;;;;;;;;;;;;;;;;;5015915;28;19913;-83
2022/11/21 11:30:45;;;;;;;;;;;;;;;;;;5015606;28;20288;-82
2022/11/21 11:33:29;;;;;;;;;;;;;;;;;;5015788;28;19917;-85
2022/11/21 11:35:57;;;;;;;;;;;;;;;;;;5015679;28;19913;-85
2022/11/21 11:38:25;;;;;;;;;;;;;;;;;;5015469;28;19917;-83
2022/11/21 11:40:51;;;;;;;;;;;;;;;;;;5015566;28;20004;-84
2022/11/21 11:49:12;;;;;;;;;;;;;;;;;;5015596;28;19933;-84
2022/11/21 11:51:43;;;;;;;;;;;;;;;;;;5015292;28;20011;-83
2022/11/21 11:54:14;;;;;;;;;;;;;;;;;;5015458;28;19918;-82
2022/11/21 11:56:41;;;;;;;;;;;;;;;;;;5015543;28;19920;-84
2022/11/21 11:59:12;;;;;;;;;;;;;;;;;;5015284;28;19913;-90
2022/11/21 12:01:44;;;;;;;;;;;;;;;;;;4998247;28;19975;-89
2022/11/21 12:04:14;;;;;;;;;;;;;;;;;;4981854;28;19921;-88
2022/11/21 12:06:45;;;;;;;;;;;;;;;;;;4997772;28;19913;-88
2022/11/21 12:09:15;;;;;;;;;;;;;;;;;;5015419;28;19913;-89
2022/11/21 12:18:00;;;;;;;;;;;;;;;;;;5015674;28;19920;-93
2022/11/21 12:20:29;;;;;;;;;;;;;;;;;;4997948;28;19920;-90
2022/11/21 12:22:55;;;;;;;;;;;;;;;;;;4998371;28;19913;-92
2022/11/21 12:25:22;;;;;;;;;;;;;;;;;;4998265;28;19972;-91
2022/11/21 12:27:50;;;;;;;;;;;;;;;;;;4998456;28;19984;-91
2022/11/21 12:30:24;;;;;;;;;;;;;;;;;;4998118;28;19909;-89
2022/11/21 12:33:00;;;;;;;;;;;;;;;;;;5015348;28;19917;-88
2022/11/21 12:35:44;;;;;;;;;;;;;;;;;;5015291;28;19916;-89
2022/11/21 12:38:28;;;;;;;;;;;;;;;;;;4997755;28;19918;-89
2022/11/21 12:44:17;;;;;;;;;;;;;;;;;;5015507;28;19921;-88
2022/11/21 17:30:26;;;;;;;;;;;;;;;;;;4938959;28;20012;-80
2022/11/21 17:32:52;;;;;;;;;;;;;;;;;;4974945;28;19950;-78
2022/11/21 17:35:17;;;;;;;;;;;;;;;;;;4974858;28;19960;-79
2022/11/21 17:37:42;;;;;;;;;;;;;;;;;;4988862;28;19914;-79
2022/11/21 17:40:10;;;;;;;;;;;;;;;;;;4977129;28;19921;-78
2022/11/21 17:42:37;;;;;;;;;;;;;;;;;;4998415;28;19917;-78
2022/11/21 17:45:02;;;;;;;;;;;;;;;;;;4998312;28;19920;-79
2022/11/21 17:47:27;;;;;;;;;;;;;;;;;;4998210;28;19914;-81
2022/11/21 17:49:53;;;;;;;;;;;;;;;;;;4998210;28;19913;-78
2022/11/21 17:52:18;;;;;;;;;;;;;;;;;;4998003;28;20281;-80
2022/11/21 17:54:43;;;;;;;;;;;;;;;;;;4998071;28;20000;-79
2022/11/21 17:57:09;;;;;;;;;;;;;;;;;;4999719;28;19913;-81
2022/11/21 17:59:37;;;;;;;;;;;;;;;;;;4998187;28;20352;-85
2022/11/21 18:02:02;;;;;;;;;;;;;;;;;;4998795;28;19913;-80
2022/11/21 18:04:27;;;;;;;;;;;;;;;;;;4997903;28;20283;-79
2022/11/21 18:06:53;;;;;;;;;;;;;;;;;;4997916;28;19918;-78
2022/11/21 18:09:18;;;;;;;;;;;;;;;;;;4997738;28;19913;-84
2022/11/21 18:11:45;;;;;;;;;;;;;;;;;;5001147;28;19937;-94
2022/11/21 18:14:11;;;;;;;;;;;;;;;;;;4999009;28;19917;-81
2022/11/21 18:16:38;;;;;;;;;;;;;;;;;;4997603;28;19949;-82
2022/11/21 18:19:03;;;;;;;;;;;;;;;;;;4980313;28;20363;-85
2022/11/21 18:21:29;;;;;;;;;;;;;;;;;;4980111;28;19913;-85
2022/11/21 18:23:55;;;;;;;;;;;;;;;;;;4997442;28;19913;-82
2022/11/21 18:26:28;;;;;;;;;;;;;;;;;;4997541;28;19913;-83
2022/11/21 18:28:54;;;;;;;;;;;;;;;;;;4979930;28;19913;-81
2022/11/21 18:31:20;;;;;;;;;;;;;;;;;;4997253;28;19981;-84
2022/11/21 18:33:49;;;;;;;;;;;;;;;;;;4997258;28;20001;-87
2022/11/21 18:36:15;;;;;;;;;;;;;;;;;;4997118;28;20003;-84
2022/11/21 18:38:41;;;;;;;;;;;;;;;;;;4997362;28;19961;-84
2022/11/21 18:41:11;;;;;;;;;;;;;;;;;;4997321;28;19957;-83
2022/11/21 18:43:36;;;;;;;;;;;;;;;;;;4997225;28;20012;-82
2022/11/21 18:46:02;;;;;;;;;;;;;;;;;;4997173;28;20432;-82
2022/11/21 18:48:28;;;;;;;;;;;;;;;;;;4997133;28;19920;-82
2022/11/21 18:50:53;;;;;;;;;;;;;;;;;;4997369;28;19917;-83
2022/11/21 18:53:18;;;;;;;;;;;;;;;;;;4996135;28;20285;-82
2022/11/21 18:55:43;;;;;;;;;;;;;;;;;;4997060;28;19918;-81
2022/11/21 18:58:09;;;;;;;;;;;;;;;;;;4996991;28;19952;-84
2022/11/21 19:00:34;;;;;;;;;;;;;;;;;;4996661;28;20379;-83
2022/11/21 19:02:59;;;;;;;;;;;;;;;;;;4979318;28;19968;-83
2022/11/21 19:05:24;;;;;;;;;;;;;;;;;;4997221;28;19917;-84
2022/11/21 19:07:51;;;;;;;;;;;;;;;;;;4997192;28;20332;-84
2022/11/21 19:10:16;;;;;;;;;;;;;;;;;;4996680;28;19917;-82
2022/11/21 19:12:41;;;;;;;;;;;;;;;;;;4997129;28;20368;-81
2022/11/21 19:15:07;;;;;;;;;;;;;;;;;;4996913;28;19920;-81
2022/11/21 19:17:32;;;;;;;;;;;;;;;;;;4996860;28;19921;-83
2022/11/21 19:19:58;;;;;;;;;;;;;;;;;;4979435;28;19937;-82
2022/11/21 19:22:25;;;;;;;;;;;;;;;;;;4996606;28;19984;-82
2022/11/21 19:24:50;;;;;;;;;;;;;;;;;;4996560;28;19914;-82
2022/11/21 19:27:15;;;;;;;;;;;;;;;;;;4996171;28;19917;-83
2022/11/21 19:29:41;;;;;;;;;;;;;;;;;;4996590;28;19952;-81
2022/11/21 19:32:06;;;;;;;;;;;;;;;;;;4997085;28;20273;-83
2022/11/21 19:34:32;;;;;;;;;;;;;;;;;;4998337;28;19928;-83
2022/11/21 19:36:57;;;;;;;;;;;;;;;;;;4998143;28;19914;-84
2022/11/21 19:39:22;;;;;;;;;;;;;;;;;;4996383;28;19917;-82
2022/11/21 19:41:48;;;;;;;;;;;;;;;;;;4996516;28;19941;-83
2022/11/21 19:44:13;;;;;;;;;;;;;;;;;;4996106;28;19913;-82
2022/11/21 19:46:38;;;;;;;;;;;;;;;;;;4995885;28;19957;-83
2022/11/21 19:49:05;;;;;;;;;;;;;;;;;;4996610;28;20403;-83
2022/11/21 19:51:32;;;;;;;;;;;;;;;;;;4996090;28;20004;-83
2022/11/21 19:53:57;;;;;;;;;;;;;;;;;;4995866;28;19913;-83
2022/11/21 19:56:23;;;;;;;;;;;;;;;;;;4978250;28;19941;-83
2022/11/21 19:58:49;;;;;;;;;;;;;;;;;;4995976;28;19936;-80
2022/11/21 20:01:15;;;;;;;;;;;;;;;;;;4983999;28;20279;-92
2022/11/21 20:03:41;;;;;;;;;;;;;;;;;;5001828;28;19920;-89
2022/11/21 20:06:11;;;;;;;;;;;;;;;;;;4999644;28;19913;-85
2022/11/21 20:08:37;;;;;;;;;;;;;;;;;;4999334;28;19913;-88
2022/11/21 20:11:05;;;;;;;;;;;;;;;;;;5009289;28;19916;-88
2022/11/21 20:13:30;;;;;;;;;;;;;;;;;;5008665;28;19914;-95
2022/11/21 20:15:59;;;;;;;;;;;;;;;;;;4988935;28;19941;-89
2022/11/21 20:18:24;;;;;;;;;;;;;;;;;;4984459;28;19917;-83
2022/11/21 20:20:49;;;;;;;;;;;;;;;;;;4995715;28;19915;-82
2022/11/21 20:23:15;;;;;;;;;;;;;;;;;;4996270;23;20300;-85
2022/11/21 20:25:48;;;;;;;;;;;;;;;;;;4956777;28;20005;-85
2022/11/21 20:28:13;;;;;;;;;;;;;;;;;;4990539;28;20034;-85
2022/11/21 20:30:38;;;;;;;;;;;;;;;;;;4994171;28;19997;-84
2022/11/21 20:33:04;;;;;;;;;;;;;;;;;;4986599;28;20387;-84
2022/11/21 20:35:30;;;;;;;;;;;;;;;;;;4958583;28;20020;-85
2022/11/21 20:37:56;;;;;;;;;;;;;;;;;;4978848;28;20072;-85
2022/11/21 20:40:21;;;;;;;;;;;;;;;;;;4995059;28;19914;-84
2022/11/21 20:42:47;;;;;;;;;;;;;;;;;;4994923;28;19928;-83
2022/11/21 20:45:12;;;;;;;;;;;;;;;;;;4995122;28;20284;-84
2022/11/21 20:47:37;;;;;;;;;;;;;;;;;;4994848;28;20007;-84
2022/11/21 20:50:03;;;;;;;;;;;;;;;;;;4995079;28;20085;-84
2022/11/21 20:52:29;;;;;;;;;;;;;;;;;;4995131;28;20387;-84
2022/11/21 20:54:55;;;;;;;;;;;;;;;;;;4995014;28;19928;-83
2022/11/21 20:57:20;;;;;;;;;;;;;;;;;;4995513;28;19913;-84
2022/11/21 20:59:45;;;;;;;;;;;;;;;;;;4974337;28;20412;-84
2022/11/21 21:02:12;;;;;;;;;;;;;;;;;;4975341;28;19914;-84
2022/11/21 21:04:37;;;;;;;;;;;;;;;;;;4977481;28;19924;-84
2022/11/21 21:07:03;;;;;;;;;;;;;;;;;;4995176;28;20311;-84
2022/11/21 21:09:28;;;;;;;;;;;;;;;;;;4995070;28;19914;-84
2022/11/21 21:11:54;;;;;;;;;;;;;;;;;;4994722;28;19960;-85
2022/11/21 21:14:20;;;;;;;;;;;;;;;;;;4994717;28;20368;-85
2022/11/21 21:16:45;;;;;;;;;;;;;;;;;;5000211;28;19952;-84
2022/11/21 21:19:10;;;;;;;;;;;;;;;;;;5001155;28;20392;-85
2022/11/21 21:21:36;;;;;;;;;;;;;;;;;;5000856;28;20328;-85
2022/11/21 21:24:03;;;;;;;;;;;;;;;;;;5001060;28;19945;-86
2022/11/21 21:26:29;;;;;;;;;;;;;;;;;;5000698;28;19932;-85
2022/11/21 21:28:55;;;;;;;;;;;;;;;;;;4983385;28;19924;-86
2022/11/21 21:31:21;;;;;;;;;;;;;;;;;;5000695;28;19945;-86
2022/11/21 21:33:47;;;;;;;;;;;;;;;;;;4984274;28;20118;-86
2022/11/21 21:36:13;;;;;;;;;;;;;;;;;;4983339;28;19920;-87
2022/11/21 21:38:39;;;;;;;;;;;;;;;;;;4983604;28;19913;-86
2022/11/21 21:41:12;;;;;;;;;;;;;;;;;;5000913;28;20000;-85
2022/11/21 21:43:38;;;;;;;;;;;;;;;;;;4983236;28;19953;-86
2022/11/21 21:46:03;;;;;;;;;;;;;;;;;;4983182;28;19952;-86
2022/11/21 21:48:28;;;;;;;;;;;;;;;;;;4983358;28;19914;-85
2022/11/21 21:50:59;;;;;;;;;;;;;;;;;;5001022;28;19960;-85
2022/11/21 21:53:24;;;;;;;;;;;;;;;;;;5000708;28;20036;-85
2022/11/21 21:55:50;;;;;;;;;;;;;;;;;;5000741;28;20037;-84
2022/11/21 21:58:15;;;;;;;;;;;;;;;;;;5000758;28;19949;-85
2022/11/21 22:00:40;;;;;;;;;;;;;;;;;;5000821;28;19920;-84
2022/11/21 22:03:06;;;;;;;;;;;;;;;;;;5000763;28;19910;-85
2022/11/21 22:05:31;;;;;;;;;;;;;;;;;;5000697;28;19917;-85
2022/11/21 22:07:57;;;;;;;;;;;;;;;;;;5000819;28;19918;-85
2022/11/21 22:10:22;;;;;;;;;;;;;;;;;;5000538;28;19913;-85
2022/11/21 22:12:47;;;;;;;;;;;;;;;;;;5000551;28;19914;-85
2022/11/21 22:15:13;;;;;;;;;;;;;;;;;;5000828;28;20316;-84
2022/11/21 22:17:38;;;;;;;;;;;;;;;;;;5000639;28;19914;-84
2022/11/21 22:20:03;;;;;;;;;;;;;;;;;;4983049;28;19914;-85
2022/11/21 22:22:29;;;;;;;;;;;;;;;;;;5000658;28;19921;-86
2022/11/21 22:24:55;;;;;;;;;;;;;;;;;;5000667;28;20272;-86
