Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:19;;;;;;;11.35;5.38;;;19.70;88.70;;;;;;6179211;23;19997;-84
2023/07/17 00:04:45;;;;;;;14.65;6.47;;;19.70;89.20;;;;;;6152183;23;20055;-84
2023/07/17 00:07:10;;;;;;;13.88;6.55;;;19.60;89.60;;;;;;6153025;23;19993;-86
2023/07/17 00:09:36;;;;;;;15.07;6.38;;;19.60;90.70;;;;;;6178215;23;20350;-84
2023/07/17 00:12:02;;;;;;;11.60;5.38;;;19.50;90.10;;;;;;6178639;23;20009;-84
2023/07/17 00:14:29;;;;;;;9.45;5.13;;;19.60;89.50;;;;;;6177094;23;20005;-84
2023/07/17 00:16:54;;;;;;;10.20;5.15;;;19.60;88.00;;;;;;6178831;23;20513;-84
2023/07/17 00:19:20;;;;;;;9.13;5.45;;;19.60;89.10;;;;;;6178472;23;20009;-84
2023/07/17 00:21:45;;;;;;;20.60;6.70;;;19.60;89.60;;;;;;6151318;23;20343;-84
2023/07/17 00:24:11;;;;;;;6.82;4.88;;;19.50;89.80;;;;;;6178393;23;20005;-84
2023/07/17 00:26:40;;;;;;;14.93;6.55;;;19.60;88.90;;;;;;6178651;23;20005;-80
2023/07/17 00:29:25;;;;;;;12.30;5.20;;;19.60;90.80;;;;;;6178847;23;20032;-85
2023/07/17 00:31:54;;;;;;;11.10;5.40;;;19.50;91.20;;;;;;6178706;23;20009;-81
2023/07/17 00:34:21;;;;;;;14.38;5.68;;;19.40;91.20;;;;;;6178680;23;20032;-84
2023/07/17 00:36:47;;;;;;;9.98;5.82;;;19.50;92.00;;;;;;6177327;23;20005;-84
2023/07/17 00:39:15;;;;;;;14.55;5.38;;;19.40;91.00;;;;;;6179445;23;20363;-84
2023/07/17 00:41:42;;;;;;;12.07;5.43;;;19.40;91.60;;;;;;6178966;23;20028;-84
2023/07/17 00:44:08;;;;;;;14.20;5.32;;;19.40;91.50;;;;;;6177618;23;20001;-84
2023/07/17 00:46:34;;;;;;;16.23;5.40;;;19.40;91.80;;;;;;6178047;23;20012;-84
2023/07/17 00:49:01;;;;;;;13.52;5.45;;;19.40;91.30;;;;;;6178625;23;20322;-84
2023/07/17 00:51:27;;;;;;;9.85;5.72;;;19.40;92.20;;;;;;6176462;23;20363;-84
2023/07/17 00:53:54;;;;;;;8.98;4.88;;;19.40;91.50;;;;;;6173885;23;20012;-80
2023/07/17 00:56:19;;;;;;;13.77;5.82;;;19.40;91.40;;;;;;6176632;23;20005;-84
2023/07/17 00:58:47;;;;;;;13.18;5.75;;;19.40;92.00;;;;;;6177732;23;20092;-83
2023/07/17 01:01:13;;;;;;;13.57;5.80;;;19.40;92.60;;;;;;6178205;23;20067;-83
2023/07/17 01:03:39;;;;;;;12.38;5.70;;;19.30;91.10;;;;;;6178065;23;20005;-82
2023/07/17 01:06:04;;;;;;;14.07;4.40;;;19.30;91.80;;;;;;6150666;23;20005;-85
2023/07/17 01:08:31;;;;;;;11.25;5.63;;;19.30;91.20;;;;;;6177329;23;20095;-82
2023/07/17 01:10:58;;;;;;;10.43;4.80;;;19.30;90.60;;;;;;6177664;23;20005;-80
2023/07/17 01:13:23;;;;;;;10.82;5.07;;;19.40;91.10;;;;;;6178888;23;20009;-85
2023/07/17 01:15:49;;;;;;;13.02;4.95;;;19.30;90.60;;;;;;6177333;23;20379;-84
2023/07/17 01:18:14;;;;;;;11.35;5.30;;;19.30;90.80;;;;;;6177613;23;20009;-81
2023/07/17 01:20:41;;;;;;;15.52;6.10;;;19.40;91.00;;;;;;6177063;23;20440;-84
2023/07/17 01:23:07;;;;;;;11.75;5.25;;;19.30;91.60;;;;;;6178136;23;20005;-83
2023/07/17 01:25:33;;;;;;;15.00;5.55;;;19.30;91.10;;;;;;6176035;23;20009;-83
2023/07/17 01:27:59;;;;;;;12.75;4.68;;;19.30;90.90;;;;;;6178608;23;20005;-84
2023/07/17 01:30:24;;;;;;;14.05;5.80;;;19.20;91.90;;;;;;6176175;23;20343;-83
2023/07/17 01:32:50;;;;;;;11.73;5.70;;;19.30;91.40;;;;;;6178347;23;20009;-84
2023/07/17 01:35:16;;;;;;;11.55;4.72;;;19.20;91.70;;;;;;6178406;23;19997;-83
2023/07/17 01:37:44;;;;;;;8.98;5.05;;;19.20;91.80;;;;;;6177708;23;20020;-80
2023/07/17 01:40:11;;;;;;;14.50;5.25;;;19.20;91.70;;;;;;6177042;23;20013;-84
2023/07/17 01:42:37;;;;;;;14.10;5.03;;;19.20;92.50;;;;;;6177482;23;20001;-83
2023/07/17 01:45:06;;;;;;;10.55;5.20;;;19.20;92.60;;;;;;6178735;23;20004;-84
2023/07/17 01:47:31;;;;;;;10.90;5.18;;;19.10;93.70;;;;;;6177558;23;20008;-84
2023/07/17 01:49:57;;;;;;;9.23;4.75;;;19.00;93.70;;;;;;6177018;23;20013;-84
2023/07/17 01:52:22;;;;;;;9.52;4.82;;;19.00;94.50;;;;;;6177994;23;20080;-81
2023/07/17 01:54:48;;;;;;;14.32;5.53;;;19.00;94.60;;;;;;6178008;23;20424;-85
2023/07/17 01:57:14;;;;;;;9.93;4.88;;;19.00;94.90;;;;;;6178096;23;20008;-84
2023/07/17 01:59:39;;;;;;;13.95;5.50;;;19.00;95.40;;;;;;6177027;23;20020;-84
2023/07/17 02:02:06;;;;;;;9.05;4.25;;;18.90;94.50;;;;;;6177698;23;20016;-83
2023/07/17 02:04:32;;;;;;;11.98;5.18;;;18.90;95.00;;;;;;6178814;23;20077;-83
2023/07/17 02:06:58;;;;;;;13.40;5.35;;;18.90;95.10;;;;;;6178373;23;20371;-84
2023/07/17 02:09:23;;;;;;;15.15;4.90;;;18.90;94.70;;;;;;6150596;23;20039;-80
2023/07/17 02:11:49;;;;;;;10.80;5.53;;;18.90;94.20;;;;;;6177926;23;19993;-84
2023/07/17 02:14:14;;;;;;;9.77;5.28;;;18.90;93.70;;;;;;6177505;23;20013;-84
2023/07/17 02:16:40;;;;;;;9.85;4.68;;;18.90;93.70;;;;;;6176399;23;20024;-85
2023/07/17 02:19:06;;;;;;;7.45;4.38;;;18.90;93.20;;;;;;6178189;23;20009;-84
2023/07/17 02:21:32;;;;;;;12.77;4.70;;;18.90;93.60;;;;;;6178229;23;20473;-85
2023/07/17 02:23:58;;;;;;;9.68;5.65;;;18.90;93.10;;;;;;6178109;23;20091;-84
2023/07/17 02:26:24;;;;;;;11.15;5.10;;;18.90;93.60;;;;;;6177375;23;20005;-83
2023/07/17 02:28:50;;;;;;;12.93;5.50;;;19.00;93.10;;;;;;6175257;23;20008;-85
2023/07/17 02:31:16;;;;;;;9.20;4.95;;;18.90;93.10;;;;;;6176870;23;20001;-83
2023/07/17 02:33:42;;;;;;;14.43;5.82;;;18.90;93.80;;;;;;6177669;23;20319;-86
2023/07/17 02:36:07;;;;;;;13.10;5.15;;;18.90;93.10;;;;;;6178164;23;20009;-84
2023/07/17 02:38:33;;;;;;;10.05;5.50;;;18.90;93.00;;;;;;6178743;23;20050;-86
2023/07/17 02:40:59;;;;;;;11.27;4.65;;;18.90;93.60;;;;;;6176995;23;20020;-84
2023/07/17 02:43:25;;;;;;;11.10;5.72;;;18.90;93.80;;;;;;6176170;23;20011;-85
2023/07/17 02:45:50;;;;;;;14.73;5.82;;;18.90;94.10;;;;;;6178283;23;20021;-83
2023/07/17 02:48:16;;;;;;;11.00;5.20;;;18.90;93.80;;;;;;6177740;23;20092;-85
2023/07/17 02:50:42;;;;;;;12.30;5.68;;;18.80;93.80;;;;;;6177429;23;20059;-84
2023/07/17 02:53:07;;;;;;;10.55;4.80;;;18.80;93.80;;;;;;6177724;23;20335;-84
2023/07/17 02:55:33;;;;;;;9.02;5.05;;;18.80;94.20;;;;;;6176682;23;20076;-83
2023/07/17 02:57:58;;;;;;;12.13;6.10;;;18.80;94.60;;;;;;6174373;23;20356;-82
2023/07/17 03:00:25;;;;;;;14.68;5.70;;;18.80;94.90;;;;;;6178056;23;20183;-81
2023/07/17 03:02:50;;;;;;;17.70;6.13;;;18.80;95.00;;;;;;6179844;23;20328;-84
2023/07/17 03:05:16;;;;;;;12.95;5.03;;;18.80;95.30;;;;;;6180275;23;20008;-86
2023/07/17 03:07:44;;;;;;;10.73;5.38;;;18.70;95.50;;;;;;6178347;23;20000;-86
2023/07/17 03:10:11;;;;;;;12.50;5.60;;;18.70;95.20;;;;;;6179232;23;20004;-83
2023/07/17 03:12:37;;;;;;;15.65;6.30;;;18.70;95.80;;;;;;6179077;23;20481;-86
2023/07/17 03:15:04;;;;;;;14.85;6.18;;;18.70;95.90;;;;;;6179065;23;20009;-85
2023/07/17 03:17:30;;;;;;;13.77;5.60;;;18.70;96.10;;;;;;6179554;23;20001;-88
2023/07/17 03:19:58;;;;;;;13.43;6.50;;;18.70;96.30;;;;;;6178828;23;20092;-87
2023/07/17 03:22:24;;;;;;;12.23;5.40;;;18.70;96.70;;;;;;6178881;23;20060;-81
2023/07/17 03:24:50;;;;;;;12.45;5.65;;;18.60;96.90;;;;;;6179251;23;20372;-86
2023/07/17 03:27:15;;;;;;;9.68;5.65;;;18.60;97.10;;;;;;6179314;23;20130;-87
2023/07/17 03:29:41;;;;;;;12.75;5.90;;;18.60;97.00;;;;;;6178292;23;20001;-83
2023/07/17 03:32:08;;;;;;;13.02;6.10;;;18.60;97.10;;;;;;6151195;23;20004;-80
2023/07/17 03:34:33;;;;;;;8.98;4.95;;;18.60;96.60;;;;;;6178093;23;20009;-84
2023/07/17 03:36:59;;;;;;;8.80;5.18;;;18.60;96.90;;;;;;6179317;23;20530;-86
2023/07/17 03:39:24;;;;;;;16.05;5.55;;;18.60;97.60;;;;;;6153522;23;20017;-84
2023/07/17 03:41:50;;;;;;;13.10;6.00;;;18.60;97.70;;;;;;6178918;23;20072;-84
2023/07/17 03:44:16;;;;;;;17.52;5.07;;;18.60;97.40;;;;;;6178863;23;19997;-85
2023/07/17 03:46:41;;;;;;;9.85;4.80;;;18.60;97.60;;;;;;6178224;23;20024;-83
2023/07/17 03:49:07;;;;;;;15.93;5.55;;;18.50;97.80;;;;;;6177552;23;20005;-84
2023/07/17 03:51:33;;;;;;;13.35;4.70;;;18.50;98.40;;;;;;6177588;23;20012;-84
2023/07/17 03:53:58;;;;;;;10.02;5.25;;;18.60;98.50;;;;;;6179291;23;20008;-83
2023/07/17 03:56:24;;;;;;;9.75;5.00;;;18.50;98.70;;;;;;6179472;23;20001;-83
2023/07/17 03:58:50;;;;;;;13.05;5.35;;;18.60;98.60;;;;;;6178055;23;20016;-83
2023/07/17 04:01:15;;;;;;;9.60;5.45;;;18.60;98.80;;;;;;6176833;23;20108;-84
2023/07/17 04:03:41;;;;;;;11.88;5.50;;;18.60;98.90;;;;;;6176768;23;20012;-83
2023/07/17 04:06:08;;;;;;;10.43;5.85;;;18.70;99.40;;;;;;6177951;23;20076;-82
2023/07/17 04:08:33;;;;;;;9.70;5.15;;;18.60;99.10;;;;;;6177469;23;20067;-85
2023/07/17 04:10:59;;;;;;;16.48;5.95;;;18.70;99.60;;;;;;6176843;23;20009;-84
2023/07/17 04:13:25;;;;;;;17.02;6.05;;;18.70;99.60;;;;;;6178551;23;20008;-83
2023/07/17 04:15:50;;;;;;;14.35;5.43;;;18.70;99.70;;;;;;6178646;23;20166;-84
2023/07/17 04:18:17;;;;;;;12.55;5.15;;;18.70;99.90;;;;;;6175535;23;20131;-86
2023/07/17 04:20:42;;;;;;;10.85;5.32;;;18.70;99.90;;;;;;6177013;23;20040;-83
2023/07/17 04:23:08;;;;;;;16.90;5.72;;;18.70;99.90;;;;;;6178306;23;20044;-83
2023/07/17 04:25:37;;;;;;;15.23;5.30;;;18.70;99.90;;;;;;6178356;23;20439;-85
2023/07/17 04:28:03;;;;;;;11.25;5.57;;;18.70;99.90;;;;;;6176713;23;20458;-81
2023/07/17 04:30:29;;;;;;;10.88;4.93;;;18.70;99.90;;;;;;6177471;23;20387;-84
2023/07/17 04:32:55;;;;;;;18.30;6.68;;;18.70;99.90;;;;;;6178261;23;20009;-84
2023/07/17 04:35:20;;;;;;;9.70;5.25;;;18.70;99.90;;;;;;6177957;23;19997;-84
2023/07/17 04:37:46;;;;;;;14.95;5.40;;;18.80;99.90;;;;;;6177051;23;20135;-85
2023/07/17 04:40:12;;;;;;;16.80;5.93;;;18.80;99.90;;;;;;6178375;23;20431;-84
2023/07/17 04:42:38;;;;;;;12.77;4.80;;;18.80;99.90;;;;;;6176792;23;20044;-82
2023/07/17 04:45:05;;;;;;;10.48;5.20;;;18.80;99.90;;;;;;6177203;23;20009;-84
2023/07/17 04:47:31;;;;;;;12.73;5.20;;;18.80;99.90;;;;;;6177611;23;20001;-84
2023/07/17 04:49:57;;;;;;;16.00;5.38;;;18.80;99.90;;;;;;6177997;23;20072;-85
2023/07/17 04:52:22;;;;;;;11.93;5.15;;;18.90;99.90;;;;;;6178572;23;20039;-83
2023/07/17 04:54:48;;;;;;;11.40;4.85;;;18.80;99.90;;;;;;6175424;23;20005;-83
2023/07/17 04:57:15;;;;;;;20.08;5.68;;;18.90;99.90;;;;;;6176873;23;20475;-85
2023/07/17 04:59:41;;;;;;;11.25;5.20;;;18.90;99.90;;;;;;6176965;23;20024;-85
2023/07/17 05:02:07;;;;;;;12.05;5.15;;;18.90;99.90;;;;;;6173710;23;20005;-81
2023/07/17 05:04:32;;;;;;;13.25;5.55;;;19.00;99.90;;;;;;6173725;23;20036;-84
2023/07/17 05:06:58;;;;;;;13.45;5.40;;;19.10;99.90;;;;;;6172362;23;20080;-87
2023/07/17 05:09:24;;;;;;;16.13;5.57;;;19.10;99.90;;;;;;6175642;23;20064;-81
2023/07/17 05:11:50;;;;;;;13.18;5.10;;;19.10;99.90;;;;;;6177795;23;20444;-86
2023/07/17 05:14:16;;;;;;;9.18;4.65;;;19.20;99.90;;;;;;6177607;23;20453;-84
2023/07/17 05:16:41;;;;;;;10.38;4.55;;;19.20;99.90;;;;;;6178476;23;19997;-84
2023/07/17 05:19:07;;;;;;;8.73;4.60;;;19.20;99.90;;;;;;6177612;23;20103;-83
2023/07/17 05:21:33;;;;;;;11.82;4.97;;;19.20;99.90;;;;;;6178041;23;20060;-83
2023/07/17 05:23:59;;;;;;;11.68;4.15;;;19.30;99.90;;;;;;6178758;23;20067;-83
2023/07/17 05:26:25;;;;;;;10.48;4.45;;;19.30;99.90;;;;;;6177924;23;20008;-83
2023/07/17 05:28:51;;;;;;;12.23;5.32;;;19.30;99.90;;;;;;6177931;23;20105;-85
2023/07/17 05:31:17;;;;;;;9.98;4.75;;;19.40;99.90;;;;;;6178557;23;20024;-83
2023/07/17 05:33:42;;;;;;;13.73;5.03;;;19.50;99.90;;;;;;6178232;23;20020;-83
2023/07/17 05:36:08;;;;;;;22.75;5.38;;;19.50;99.90;;;;;;6152480;23;20008;-80
2023/07/17 05:38:33;;;;;;;11.02;5.25;;;19.50;99.80;;;;;;6177895;23;20076;-83
2023/07/17 05:41:00;;;;;;;14.93;4.63;;;19.60;98.80;;;;;;6178161;23;20017;-83
2023/07/17 05:43:26;;;;;;;13.48;4.68;;;19.60;98.80;;;;;;6178250;23;20005;-83
2023/07/17 05:45:52;;;;;;;16.23;5.65;;;19.60;99.90;;;;;;6178413;23;20068;-82
2023/07/17 05:48:18;;;;;;;13.90;5.40;;;19.70;99.40;;;;;;6177603;23;19997;-83
2023/07/17 05:50:44;;;;;;;12.45;4.82;;;19.70;99.90;;;;;;6177827;23;20498;-82
2023/07/17 05:53:09;;;;;;;12.43;5.43;;;19.80;98.80;;;;;;6178672;23;20024;-83
2023/07/17 05:55:35;;;;;;;14.20;5.22;;;19.90;98.20;;;;;;6178446;23;20005;-84
2023/07/17 05:58:02;;;;;;;17.30;5.10;;;19.90;98.20;;;;;;6178513;23;20005;-83
2023/07/17 06:00:28;;;;;;;19.50;6.53;;;19.90;98.00;;;;;;6178390;23;20024;-84
2023/07/17 06:02:54;;;;;;;15.10;5.07;;;20.00;98.00;;;;;;6178064;23;20005;-82
2023/07/17 06:05:20;;;;;;;17.33;5.70;;;20.10;97.60;;;;;;6178224;23;20001;-84
2023/07/17 06:07:45;;;;;;;11.80;5.57;;;20.10;98.10;;;;;;6177612;23;20009;-83
2023/07/17 06:10:12;;;;;;;15.15;5.35;;;20.20;98.20;;;;;;6178134;23;20046;-82
2023/07/17 06:12:39;;;;;;;12.73;5.45;;;20.20;99.40;;;;;;6178374;23;20005;-82
2023/07/17 06:15:06;;;;;;;22.48;5.95;;;20.30;98.40;;;;;;6178375;23;20009;-86
2023/07/17 06:17:31;;;;;;;12.65;5.85;;;20.20;98.20;;;;;;6176857;23;20028;-86
2023/07/17 06:19:57;;;;;;;18.20;6.00;;;20.30;98.80;;;;;;6178654;23;20467;-85
2023/07/17 06:22:23;;;;;;;17.48;5.65;;;20.40;96.90;;;;;;6176826;23;20028;-81
2023/07/17 06:24:49;;;;;;;18.02;6.07;;;20.40;97.40;;;;;;6179103;23;20005;-84
2023/07/17 06:27:15;;;;;;;23.48;6.18;;;20.40;97.30;;;;;;6178334;23;20019;-85
2023/07/17 06:29:41;;;;;;;18.17;5.40;;;20.40;96.50;;;;;;6178278;23;20005;-86
2023/07/17 06:32:07;;;;;;;11.55;5.43;;;20.40;97.40;;;;;;6178620;23;20001;-85
2023/07/17 06:34:33;;;;;;;14.05;6.00;;;20.40;97.50;;;;;;6178399;23;20083;-86
2023/07/17 06:36:59;;;;;;;14.40;5.50;;;20.40;98.10;;;;;;6151064;23;20482;-87
2023/07/17 06:39:25;;;;;;;13.50;5.18;;;20.50;96.20;;;;;;6178177;23;20370;-84
2023/07/17 06:41:50;;;;;;;14.35;5.80;;;20.50;96.80;;;;;;6178522;23;19997;-84
2023/07/17 06:44:16;;;;;;;12.88;5.55;;;20.50;97.50;;;;;;6178574;23;20008;-85
2023/07/17 06:46:42;;;;;;;12.73;5.63;;;20.60;96.50;;;;;;6178391;23;20001;-87
2023/07/17 06:49:07;;;;;;;14.65;5.03;;;20.60;95.00;;;;;;6177122;23;20074;-83
2023/07/17 06:51:33;;;;;;;15.00;5.75;;;20.70;96.30;;;;;;6177900;23;19997;-89
2023/07/17 06:53:58;;;;;;;14.50;5.93;;;20.70;95.20;;;;;;6177626;23;20005;-87
2023/07/17 06:56:24;;;;;;;8.77;4.82;;;20.70;95.80;;;;;;6177917;23;20036;-84
2023/07/17 06:58:49;;;;;;;9.13;5.10;;;20.70;94.30;;;;;;6152068;23;20001;-85
2023/07/17 07:01:15;;;;;;;11.60;5.78;;;20.70;95.80;;;;;;6178148;23;20029;-87
2023/07/17 07:03:43;;;;;;;18.50;5.90;;;20.70;95.30;;;;;;6178054;23;20001;-85
2023/07/17 07:06:08;;;;;;;10.93;4.88;;;20.80;95.00;;;;;;6178237;23;20063;-86
2023/07/17 07:08:34;;;;;;;16.40;5.75;;;20.70;95.50;;;;;;6152072;23;20084;-86
2023/07/17 07:11:02;;;;;;;21.55;6.70;;;20.70;94.90;;;;;;6177930;23;20059;-86
2023/07/17 07:13:28;;;;;;;11.68;5.25;;;20.80;95.30;;;;;;6177743;23;20063;-85
2023/07/17 07:15:54;;;;;;;541.28;44.92;;;20.80;95.20;;;;;;6178010;23;20001;-84
2023/07/17 07:18:20;;;;;;;11.68;5.03;;;20.80;96.20;;;;;;6177394;23;20009;-85
2023/07/17 07:20:47;;;;;;;17.52;6.35;;;20.80;95.20;;;;;;6178327;23;20017;-85
2023/07/17 07:23:13;;;;;;;12.07;5.25;;;20.80;97.50;;;;;;6178658;23;20084;-85
2023/07/17 07:25:40;;;;;;;14.68;5.60;;;20.90;95.70;;;;;;6177994;23;19998;-83
2023/07/17 07:28:05;;;;;;;18.23;6.30;;;21.00;95.60;;;;;;6178551;23;20063;-87
2023/07/17 07:30:31;;;;;;;14.98;5.88;;;21.10;95.10;;;;;;6177731;23;20001;-84
2023/07/17 07:32:57;;;;;;;20.00;5.93;;;21.10;95.00;;;;;;6178183;23;20328;-84
2023/07/17 07:35:22;;;;;;;8.70;4.72;;;21.10;95.90;;;;;;6178341;23;20088;-83
2023/07/17 07:37:48;;;;;;;11.98;5.18;;;21.20;94.80;;;;;;6178058;23;20004;-85
2023/07/17 07:40:14;;;;;;;15.18;5.05;;;21.20;95.80;;;;;;6177766;23;20020;-86
2023/07/17 07:42:42;;;;;;;13.25;5.22;;;21.30;94.30;;;;;;6177676;23;20029;-87
2023/07/17 07:45:12;;;;;;;12.63;4.72;;;21.30;94.40;;;;;;6177923;23;20005;-82
2023/07/17 07:47:41;;;;;;;12.57;5.07;;;21.30;95.00;;;;;;6180153;23;20455;-88
2023/07/17 07:50:07;;;;;;;12.98;5.55;;;21.40;94.20;;;;;;6179795;23;19997;-82
2023/07/17 07:52:33;;;;;;;10.90;4.90;;;21.50;95.20;;;;;;6178867;23;20009;-89
2023/07/17 07:54:59;;;;;;;20.60;5.35;;;21.50;93.50;;;;;;6179758;23;20328;-86
2023/07/17 07:57:25;;;;;;;14.52;5.30;;;21.50;93.40;;;;;;6179410;23;20008;-85
2023/07/17 07:59:51;;;;;;;15.88;5.43;;;21.60;94.10;;;;;;6152871;23;20017;-86
2023/07/17 08:02:17;;;;;;;16.83;5.22;;;21.60;94.70;;;;;;6179334;23;20005;-84
2023/07/17 08:04:43;;;;;;;15.27;5.60;;;21.60;95.60;;;;;;6180087;23;20466;-84
2023/07/17 08:07:09;;;;;;;14.07;5.28;;;21.80;92.70;;;;;;6178213;23;20012;-83
2023/07/17 08:09:35;;;;;;;19.83;4.82;;;21.80;93.30;;;;;;6179136;23;20501;-85
2023/07/17 08:12:00;;;;;;;8.05;4.50;;;21.80;92.60;;;;;;6179533;23;20005;-85
2023/07/17 08:14:26;;;;;;;14.02;5.65;;;21.90;93.10;;;;;;6153273;23;20324;-86
2023/07/17 08:16:52;;;;;;;16.00;5.35;;;21.90;93.10;;;;;;6153444;23;20154;-83
2023/07/17 08:19:18;;;;;;;14.48;5.05;;;22.00;91.80;;;;;;6178900;23;20011;-85
2023/07/17 08:21:44;;;;;;;14.15;4.90;;;22.00;89.40;;;;;;6179420;23;20004;-84
2023/07/17 08:24:10;;;;;;;15.38;5.53;;;22.00;90.60;;;;;;6178989;23;20005;-84
2023/07/17 08:26:38;;;;;;;10.85;4.95;;;22.00;91.30;;;;;;6179338;23;20016;-83
2023/07/17 08:29:10;;;;;;;22.33;5.57;;;21.90;90.60;;;;;;6179334;23;20000;-82
2023/07/17 08:31:36;;;;;;;11.23;4.88;;;22.00;90.60;;;;;;6179232;23;20001;-85
2023/07/17 08:34:03;;;;;;;18.95;5.15;;;22.00;92.30;;;;;;6179462;23;20036;-85
2023/07/17 08:36:30;;;;;;;19.10;5.07;;;22.00;92.80;;;;;;6179150;23;20012;-84
2023/07/17 08:38:55;;;;;;;10.15;4.28;;;22.10;91.80;;;;;;6178886;23;20025;-84
2023/07/17 08:41:22;;;;;;;12.02;3.60;;;22.10;90.70;;;;;;6179667;23;20060;-84
2023/07/17 08:43:52;;;;;;;9.90;4.50;;;22.00;90.20;;;;;;6179452;23;20080;-86
2023/07/17 08:46:18;;;;;;;9.45;4.30;;;21.90;88.80;;;;;;6178576;23;20040;-84
2023/07/17 08:48:45;;;;;;;14.43;5.05;;;22.00;90.10;;;;;;6179220;23;20032;-86
2023/07/17 08:51:13;;;;;;;15.85;5.05;;;22.00;92.40;;;;;;6179196;23;20001;-85
2023/07/17 08:53:41;;;;;;;14.80;4.40;;;22.00;92.40;;;;;;6178610;23;20001;-86
2023/07/17 08:56:07;;;;;;;15.95;5.00;;;22.10;90.10;;;;;;6178958;23;20012;-82
2023/07/17 08:58:33;;;;;;;11.07;4.82;;;22.10;90.30;;;;;;6179094;23;20469;-84
2023/07/17 09:00:59;;;;;;;11.93;4.57;;;22.00;90.60;;;;;;6178788;23;20013;-88
2023/07/17 09:03:25;;;;;;;13.18;4.55;;;22.10;91.20;;;;;;6178684;23;20005;-85
2023/07/17 09:05:50;;;;;;;13.10;5.20;;;22.00;91.10;;;;;;6178113;23;20008;-85
2023/07/17 09:08:16;;;;;;;17.73;5.43;;;22.10;90.40;;;;;;6178878;23;20072;-86
2023/07/17 09:10:42;;;;;;;11.00;4.60;;;22.20;91.40;;;;;;6178944;23;19993;-85
2023/07/17 09:13:08;;;;;;;21.42;4.82;;;22.30;91.20;;;;;;6178872;23;20009;-84
2023/07/17 09:15:35;;;;;;;12.00;3.83;;;22.30;92.30;;;;;;6178597;23;20009;-85
2023/07/17 09:18:03;;;;;;;12.88;4.95;;;22.40;87.70;;;;;;6177572;23;20001;-85
2023/07/17 09:20:29;;;;;;;11.30;4.70;;;22.50;86.10;;;;;;6178088;23;20026;-84
2023/07/17 09:22:59;;;;;;;11.00;4.43;;;22.50;88.40;;;;;;6178395;23;20372;-85
2023/07/17 09:25:29;;;;;;;10.57;4.43;;;22.60;90.00;;;;;;6177970;23;20001;-88
2023/07/17 09:27:57;;;;;;;13.07;4.30;;;22.70;86.60;;;;;;6177911;23;20462;-84
2023/07/17 09:30:25;;;;;;;10.23;4.65;;;22.80;86.00;;;;;;6178030;23;20009;-85
2023/07/17 09:32:51;;;;;;;9.60;3.95;;;22.80;88.20;;;;;;6178206;23;20028;-84
2023/07/17 09:35:23;;;;;;;11.35;4.35;;;23.00;81.90;;;;;;6178227;23;21056;-84
2023/07/17 09:37:50;;;;;;;13.70;3.90;;;23.10;87.90;;;;;;6177792;23;20001;-85
2023/07/17 09:40:19;;;;;;;12.90;4.85;;;23.10;78.60;;;;;;6178157;23;20012;-84
2023/07/17 09:42:52;;;;;;;7.97;3.78;;;23.00;75.80;;;;;;6177416;23;20005;-84
2023/07/17 09:45:19;;;;;;;14.75;4.63;;;22.90;77.30;;;;;;6178253;23;20011;-83
2023/07/17 09:47:49;;;;;;;11.25;3.22;;;23.00;71.90;;;;;;6176618;23;20022;-86
2023/07/17 09:50:16;;;;;;;6.70;2.97;;;22.80;73.90;;;;;;6177396;23;20001;-88
2023/07/17 09:52:45;;;;;;;10.52;3.60;;;22.80;70.50;;;;;;6178487;23;20519;-88
2023/07/17 09:55:13;;;;;;;12.65;3.45;;;22.90;72.20;;;;;;6178137;23;20089;-87
2023/07/17 09:57:39;;;;;;;5.60;3.05;;;22.90;69.90;;;;;;6178668;23;20028;-84
2023/07/17 10:00:12;;;;;;;9.25;3.72;;;22.90;68.00;;;;;;6178341;23;20458;-85
2023/07/17 10:02:50;;;;;;;14.27;3.58;;;23.00;69.20;;;;;;6152205;23;20001;-87
2023/07/17 10:05:16;;;;;;;14.52;4.65;;;23.00;67.50;;;;;;6178270;23;20008;-85
2023/07/17 10:07:45;;;;;;;8.50;3.53;;;23.10;69.10;;;;;;6177566;23;20005;-85
2023/07/17 10:10:10;;;;;;;11.27;3.90;;;23.10;67.70;;;;;;6178666;23;20315;-82
2023/07/17 10:12:38;;;;;;;11.07;4.30;;;23.20;65.80;;;;;;6178864;23;20001;-86
2023/07/17 10:15:05;;;;;;;15.20;4.80;;;23.20;68.60;;;;;;6177729;23;20003;-85
2023/07/17 10:17:35;;;;;;;10.27;3.42;;;23.20;68.80;;;;;;6178805;23;20319;-85
2023/07/17 10:20:08;;;;;;;10.07;3.10;;;23.20;66.00;;;;;;6178622;23;20064;-87
2023/07/17 10:22:38;;;;;;;5.97;3.30;;;23.20;66.10;;;;;;6177307;23;19997;-83
2023/07/17 10:25:17;;;;;;;7.57;3.50;;;23.10;66.20;;;;;;6179294;23;20080;-84
2023/07/17 10:27:50;;;;;;;16.75;4.40;;;23.10;68.60;;;;;;6178291;23;20032;-83
2023/07/17 10:30:24;;;;;;;10.48;4.15;;;23.20;67.80;;;;;;6178463;23;20001;-86
2023/07/17 10:33:12;;;;;;;7.40;4.00;;;23.30;67.70;;;;;;6178146;23;20048;-85
2023/07/17 10:35:47;;;;;;;8.07;3.53;;;23.40;67.40;;;;;;6178399;23;20005;-85
2023/07/17 10:38:18;;;;;;;17.85;4.78;;;23.50;65.40;;;;;;6178169;23;20032;-86
2023/07/17 10:40:44;;;;;;;16.42;5.13;;;23.50;66.70;;;;;;6177696;23;20065;-85
2023/07/17 10:43:18;;;;;;;6.00;3.55;;;23.50;65.50;;;;;;6177787;23;20080;-81
2023/07/17 10:45:53;;;;;;;18.02;3.85;;;23.60;64.20;;;;;;6177916;23;20009;-83
2023/07/17 10:48:23;;;;;;;10.73;4.10;;;23.60;63.10;;;;;;6174951;23;20009;-84
2023/07/17 10:50:54;;;;;;;9.57;3.92;;;23.60;64.10;;;;;;6174090;23;20009;-86
2023/07/17 10:53:20;;;;;;;6.50;3.47;;;23.60;64.40;;;;;;6173056;23;20372;-83
2023/07/17 10:55:46;;;;;;;7.28;3.40;;;23.60;67.40;;;;;;6177381;23;20031;-86
2023/07/17 10:58:13;;;;;;;10.15;3.63;;;23.70;61.50;;;;;;6177588;23;20335;-85
2023/07/17 11:00:43;;;;;;;13.00;3.13;;;23.80;60.20;;;;;;6178140;23;20017;-86
2023/07/17 11:03:22;;;;;;;9.75;3.10;;;23.80;58.80;;;;;;6177665;23;20003;-84
2023/07/17 11:05:48;;;;;;;8.48;4.05;;;23.80;60.30;;;;;;6178436;23;20070;-84
2023/07/17 11:08:14;;;;;;;9.77;3.35;;;23.90;59.70;;;;;;6177177;23;20020;-85
2023/07/17 11:10:42;;;;;;;9.70;3.40;;;24.00;60.60;;;;;;6176682;23;20001;-84
2023/07/17 11:13:09;;;;;;;10.00;3.25;;;24.20;56.90;;;;;;6177588;23;20303;-84
2023/07/17 11:15:36;;;;;;;11.40;3.60;;;24.20;56.80;;;;;;6176833;23;20002;-82
2023/07/17 11:18:04;;;;;;;7.72;3.60;;;24.10;59.00;;;;;;6175186;23;19998;-81
2023/07/17 11:20:31;;;;;;;8.00;3.40;;;24.20;57.20;;;;;;6152946;23;20079;-85
2023/07/17 11:22:58;;;;;;;9.25;3.28;;;24.20;55.30;;;;;;6176903;23;20005;-85
2023/07/17 11:25:26;;;;;;;9.18;2.92;;;24.20;56.00;;;;;;6176590;23;20001;-83
2023/07/17 11:27:58;;;;;;;9.90;3.53;;;24.30;57.50;;;;;;6178459;23;19998;-82
2023/07/17 11:30:28;;;;;;;10.13;3.70;;;24.30;54.70;;;;;;6178878;23;20009;-80
2023/07/17 11:33:08;;;;;;;7.88;3.65;;;24.20;57.40;;;;;;6179831;23;20005;-83
2023/07/17 11:35:49;;;;;;;13.77;3.63;;;24.20;54.50;;;;;;6179915;23;20001;-85
2023/07/17 11:38:18;;;;;;;10.70;3.20;;;24.10;55.40;;;;;;6179279;23;20063;-83
2023/07/17 11:41:02;;;;;;;7.38;3.75;;;24.10;54.10;;;;;;6178939;23;20310;-85
2023/07/17 11:43:31;;;;;;;10.23;3.13;;;23.90;55.00;;;;;;6179372;23;19997;-87
2023/07/17 11:46:02;;;;;;;5.93;3.22;;;23.90;55.50;;;;;;6178631;23;20009;-81
2023/07/17 11:48:29;;;;;;;6.88;3.17;;;23.80;54.10;;;;;;6178239;23;20443;-84
2023/07/17 11:51:01;;;;;;;6.47;3.08;;;23.70;54.60;;;;;;6178973;23;20001;-85
2023/07/17 11:53:27;;;;;;;6.65;3.20;;;23.70;56.50;;;;;;6179150;23;20001;-83
2023/07/17 11:55:53;;;;;;;8.77;2.85;;;23.90;59.00;;;;;;6178606;23;20001;-83
2023/07/17 11:58:20;;;;;;;9.52;3.20;;;24.10;57.10;;;;;;6179222;23;20171;-83
2023/07/17 12:00:48;;;;;;;9.02;3.60;;;24.30;56.40;;;;;;6179501;23;20043;-81
2023/07/17 12:03:15;;;;;;;6.32;2.80;;;24.40;56.80;;;;;;6179717;23;20058;-83
2023/07/17 12:05:40;;;;;;;9.80;2.80;;;24.40;56.60;;;;;;6178891;23;20005;-84
2023/07/17 12:08:06;;;;;;;6.65;3.58;;;24.50;56.10;;;;;;6176493;23;20403;-85
2023/07/17 12:10:33;;;;;;;8.02;3.08;;;24.40;55.90;;;;;;6179349;23;20128;-84
2023/07/17 12:12:59;;;;;;;7.07;3.30;;;24.30;56.20;;;;;;6178944;23;20079;-84
2023/07/17 12:15:26;;;;;;;11.90;3.33;;;24.20;55.70;;;;;;6178367;23;20028;-84
2023/07/17 12:17:55;;;;;;;8.57;3.05;;;24.20;57.80;;;;;;6178881;23;20423;-80
2023/07/17 12:20:24;;;;;;;9.57;3.35;;;24.30;57.20;;;;;;6179418;23;20343;-83
2023/07/17 12:22:54;;;;;;;7.07;2.92;;;24.50;57.70;;;;;;6179407;23;20471;-84
2023/07/17 12:25:20;;;;;;;8.95;3.50;;;24.70;55.60;;;;;;6178867;23;20056;-84
2023/07/17 12:27:49;;;;;;;12.93;4.10;;;24.70;55.60;;;;;;6179029;23;20012;-85
2023/07/17 12:30:16;;;;;;;8.07;3.75;;;24.70;57.20;;;;;;6152091;23;20037;-82
2023/07/17 12:32:44;;;;;;;9.27;3.95;;;24.70;56.20;;;;;;6178790;23;19998;-85
2023/07/17 12:35:10;;;;;;;15.27;4.15;;;24.60;57.30;;;;;;6151179;23;20001;-85
2023/07/17 12:37:35;;;;;;;12.40;3.90;;;24.50;57.50;;;;;;6178516;23;20001;-86