Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:13;;;;;;;3.35;2.00;;;;;;;19.41;90.11;100803.84;5066161;28;20048;-64
2023/09/17 00:02:38;;;;;;;3.10;1.85;;;;;;;19.37;90.08;100800.38;5073955;28;20044;-65
2023/09/17 00:05:04;;;;;;;3.47;2.08;;;;;;;19.34;90.08;100803.13;5068052;28;20056;-65
2023/09/17 00:07:30;;;;;;;6.05;1.70;;;;;;;19.37;90.10;100802.31;5075549;28;20077;-65
2023/09/17 00:09:55;;;;;;;3.47;1.98;;;;;;;19.35;89.71;100797.28;5067968;28;20025;-65
2023/09/17 00:12:21;;;;;;;2.83;2.20;;;;;;;19.35;89.80;100797.28;5075225;28;20025;-65
2023/09/17 00:14:47;;;;;;;2.58;1.77;;;;;;;19.32;89.79;100798.06;5070385;28;20389;-64
2023/09/17 00:17:15;;;;;;;2.97;1.90;;;;;;;19.29;89.66;100800.84;5070993;28;20549;-64
2023/09/17 00:19:40;;;;;;;2.63;1.73;;;;;;;19.20;90.13;100795.84;5072799;28;20122;-66
2023/09/17 00:22:08;;;;;;;2.40;2.00;;;;;;;19.22;90.28;100800.94;5074880;28;20641;-65
2023/09/17 00:24:34;;;;;;;4.70;2.72;;;;;;;19.21;90.55;100802.88;5069567;28;20055;-65
2023/09/17 00:27:00;;;;;;;3.72;2.17;;;;;;;19.10;90.96;100801.47;5069638;28;20025;-65
2023/09/17 00:29:25;;;;;;;2.78;1.80;;;;;;;19.15;90.39;100809.19;5074940;28;20040;-65
2023/09/17 00:31:51;;;;;;;3.15;2.00;;;;;;;19.08;90.68;100804.63;5066092;28;20036;-64
2023/09/17 00:34:17;;;;;;;3.55;2.03;;;;;;;19.03;90.65;100798.84;5074424;28;20036;-65
2023/09/17 00:36:42;;;;;;;4.03;2.10;;;;;;;18.95;90.80;100800.84;5068812;28;20645;-65
2023/09/17 00:39:08;;;;;;;2.60;1.83;;;;;;;18.98;90.47;100793.81;5074072;28;20024;-65
2023/09/17 00:41:35;;;;;;;3.08;2.17;;;;;;;18.96;90.39;100796.94;5070355;28;20036;-65
2023/09/17 00:44:02;;;;;;;4.13;2.50;;;;;;;18.91;90.63;100802.88;5062587;28;20103;-65
2023/09/17 00:46:30;;;;;;;2.83;1.90;;;;;;;18.89;90.75;100803.25;5073703;28;20854;-65
2023/09/17 00:48:55;;;;;;;2.63;2.00;;;;;;;18.85;90.95;100796.31;5066638;28;20161;-65
2023/09/17 00:51:21;;;;;;;3.42;2.10;;;;;;;18.77;91.52;100790.16;5080971;28;20095;-65
2023/09/17 00:53:46;;;;;;;4.20;1.65;;;;;;;18.84;90.95;100797.47;5061949;28;20029;-65
2023/09/17 00:56:13;;;;;;;2.55;2.25;;;;;;;18.75;90.82;100797.97;5074337;28;20040;-65
2023/09/17 00:58:40;;;;;;;2.45;1.90;;;;;;;18.75;90.76;100794.47;5071829;28;20043;-65
2023/09/17 01:01:07;;;;;;;3.78;2.03;;;;;;;18.77;90.77;100794.81;5074751;28;20036;-65
2023/09/17 01:03:34;;;;;;;2.80;1.90;;;;;;;18.80;90.79;100796.72;5069225;28;20736;-64
2023/09/17 01:06:01;;;;;;;2.97;2.17;;;;;;;18.80;90.79;100791.28;5060426;28;20020;-66
2023/09/17 01:08:27;;;;;;;4.65;2.60;;;;;;;18.76;90.39;100793.25;5079826;28;20035;-65
2023/09/17 01:10:57;;;;;;;5.38;2.42;;;;;;;18.73;90.96;100786.69;5065777;28;20043;-66
2023/09/17 01:13:24;;;;;;;4.13;2.53;;;;;;;18.70;90.89;100789.44;5072214;28;20040;-65
2023/09/17 01:15:51;;;;;;;4.30;2.65;;;;;;;18.65;91.08;100784.44;5069327;28;20082;-65
2023/09/17 01:18:21;;;;;;;5.63;2.47;;;;;;;18.55;91.47;100782.56;5067427;28;20028;-65
2023/09/17 01:21:00;;;;;;;4.32;2.28;;;;;;;18.56;91.37;100787.63;5072855;28;20028;-65
2023/09/17 01:23:32;;;;;;;3.10;2.22;;;;;;;18.56;91.30;100775.97;5074143;28;20058;-65
2023/09/17 01:26:06;;;;;;;4.28;2.88;;;;;;;18.51;91.22;100784.56;5065234;28;20025;-66
2023/09/17 01:28:32;;;;;;;2.45;1.83;;;;;;;18.48;91.33;100788.13;5070943;28;20049;-65
2023/09/17 01:30:57;;;;;;;3.75;1.98;;;;;;;18.47;91.43;100792.00;5064443;28;20115;-66
2023/09/17 01:33:22;;;;;;;3.55;2.17;;;;;;;18.43;91.10;100788.53;5067834;28;20107;-64
2023/09/17 01:36:03;;;;;;;5.65;2.33;;;;;;;18.47;91.09;100789.28;5066906;28;20040;-65
2023/09/17 01:38:38;;;;;;;4.88;2.13;;;;;;;18.36;91.25;100792.09;5059901;28;20118;-65
2023/09/17 01:41:05;;;;;;;4.28;2.35;;;;;;;18.29;91.79;100794.88;5068682;28;20029;-65
2023/09/17 01:43:32;;;;;;;3.70;2.08;;;;;;;18.30;91.87;100795.66;5073633;28;20032;-65
2023/09/17 01:46:00;;;;;;;4.00;2.13;;;;;;;18.32;91.45;100790.56;5072692;28;20063;-65
2023/09/17 01:48:27;;;;;;;7.10;3.17;;;;;;;18.27;91.18;100788.28;5063964;28;20055;-65
2023/09/17 01:50:54;;;;;;;4.55;2.45;;;;;;;18.36;91.25;100785.84;5062780;28;20033;-65
2023/09/17 01:53:20;;;;;;;3.30;2.10;;;;;;;18.24;90.90;100784.41;5066706;28;20462;-66
2023/09/17 01:55:52;;;;;;;3.17;2.05;;;;;;;18.17;91.59;100789.94;5069426;28;20054;-65
2023/09/17 01:58:17;;;;;;;2.97;2.05;;;;;;;18.24;92.07;100791.81;5069763;28;20036;-64
2023/09/17 02:00:43;;;;;;;4.10;2.30;;;;;;;18.27;91.43;100793.75;5068046;28;20480;-65
2023/09/17 02:03:08;;;;;;;3.08;1.83;;;;;;;18.16;91.69;100787.59;5062750;28;20496;-65
2023/09/17 02:05:34;;;;;;;2.72;2.10;;;;;;;18.12;92.00;100792.31;5069787;28;20028;-64
2023/09/17 02:07:59;;;;;;;4.10;1.92;;;;;;;18.01;92.58;100790.44;5065688;28;20485;-64
2023/09/17 02:10:25;;;;;;;3.03;2.20;;;;;;;17.99;92.28;100792.78;5071521;28;20047;-65
2023/09/17 02:12:50;;;;;;;3.10;2.20;;;;;;;18.09;92.19;100793.09;5069009;28;20092;-65
2023/09/17 02:15:16;;;;;;;3.53;1.92;;;;;;;18.11;91.35;100790.75;5067077;28;20025;-64
2023/09/17 02:17:42;;;;;;;2.42;1.95;;;;;;;17.96;91.54;100793.56;5067642;28;20509;-65
2023/09/17 02:20:11;;;;;;;2.92;2.00;;;;;;;17.96;92.26;100784.66;5072820;28;20037;-65
2023/09/17 02:22:38;;;;;;;3.35;2.05;;;;;;;17.83;92.66;100778.09;5079353;28;20089;-65
2023/09/17 02:25:05;;;;;;;2.90;1.95;;;;;;;17.86;92.71;100793.69;5078173;28;20029;-65
2023/09/17 02:27:31;;;;;;;2.63;1.83;;;;;;;17.89;91.99;100780.03;5078248;28;20040;-65
2023/09/17 02:29:57;;;;;;;3.05;1.85;;;;;;;17.81;92.81;100781.25;5071195;28;20048;-64
2023/09/17 02:32:23;;;;;;;3.28;2.00;;;;;;;17.83;92.63;100784.34;5071177;28;20605;-65
2023/09/17 02:34:49;;;;;;;3.22;1.80;;;;;;;17.91;92.02;100787.78;5073964;28;20032;-65
2023/09/17 02:37:17;;;;;;;2.97;1.65;;;;;;;17.87;92.34;100784.31;5078247;28;20052;-64
2023/09/17 02:39:43;;;;;;;3.67;1.65;;;;;;;17.84;92.03;100780.47;5074043;28;20356;-65
2023/09/17 02:42:12;;;;;;;2.83;1.88;;;;;;;17.81;91.93;100783.97;5071580;28;20028;-65
2023/09/17 02:44:37;;;;;;;3.22;1.92;;;;;;;17.76;92.58;100775.44;5072853;28;20044;-65
2023/09/17 02:47:03;;;;;;;2.83;1.77;;;;;;;17.57;93.44;100779.47;5060582;28;20086;-65
2023/09/17 02:49:28;;;;;;;2.85;1.85;;;;;;;17.52;94.14;100782.59;5073662;28;20100;-65
2023/09/17 02:51:54;;;;;;;3.50;2.03;;;;;;;17.42;95.16;100771.75;5068044;28;20039;-65
2023/09/17 02:54:20;;;;;;;2.92;1.95;;;;;;;17.43;95.16;100779.53;5074986;28;20437;-65
2023/09/17 02:56:46;;;;;;;2.85;1.85;;;;;;;17.57;94.06;100771.31;5069993;28;20033;-64
2023/09/17 02:59:11;;;;;;;4.68;2.60;;;;;;;17.56;93.87;100777.91;5076416;28;20028;-65
2023/09/17 03:01:38;;;;;;;2.85;1.92;;;;;;;17.47;94.21;100776.78;5071984;28;20060;-64
2023/09/17 03:04:04;;;;;;;3.22;2.10;;;;;;;17.60;93.75;100784.09;5067345;28;20071;-64
2023/09/17 03:06:33;;;;;;;3.83;2.33;;;;;;;17.61;93.87;100776.72;5074305;28;20073;-65
2023/09/17 03:08:59;;;;;;;3.17;2.17;;;;;;;17.58;93.27;100780.22;5070090;28;20057;-65
2023/09/17 03:11:26;;;;;;;3.05;2.10;;;;;;;17.56;94.03;100783.34;5077603;28;20052;-65
2023/09/17 03:13:56;;;;;;;3.58;2.17;;;;;;;17.58;93.54;100780.22;5067707;28;21324;-65
2023/09/17 03:16:21;;;;;;;3.75;1.80;;;;;;;17.54;93.89;100782.97;5079029;28;20040;-65
2023/09/17 03:18:47;;;;;;;2.10;1.85;;;;;;;17.57;94.05;100781.41;5068431;28;20024;-65
2023/09/17 03:21:14;;;;;;;1.90;1.73;;;;;;;17.63;93.87;100786.06;5068748;28;20586;-65
2023/09/17 03:23:40;;;;;;;3.95;1.92;;;;;;;17.75;93.27;100780.09;5068600;28;20083;-65
2023/09/17 03:26:05;;;;;;;3.47;2.03;;;;;;;17.87;92.45;100776.91;5068525;28;20048;-66
2023/09/17 03:28:32;;;;;;;2.15;1.77;;;;;;;17.87;91.90;100774.19;5079717;28;20027;-65
2023/09/17 03:30:58;;;;;;;3.33;2.00;;;;;;;17.72;92.10;100774.69;5074341;28;20119;-65
2023/09/17 03:33:45;;;;;;;2.85;2.38;;;;;;;17.72;92.31;100772.75;5070961;28;20050;-64
2023/09/17 03:36:11;;;;;;;3.72;2.20;;;;;;;17.63;92.58;100775.16;5029640;28;20046;-65
2023/09/17 03:38:36;;;;;;;3.17;1.90;;;;;;;17.55;92.86;100773.66;5018295;28;20033;-64
2023/09/17 03:41:02;;;;;;;4.00;2.35;;;;;;;17.57;92.72;100773.25;5030773;28;20176;-65
2023/09/17 03:43:29;;;;;;;2.10;1.50;;;;;;;17.59;92.95;100766.22;5013643;28;20419;-65
2023/09/17 03:45:55;;;;;;;3.65;1.70;;;;;;;17.63;92.99;100769.72;5002364;28;20125;-65
2023/09/17 03:48:21;;;;;;;3.33;2.28;;;;;;;17.70;92.44;100766.94;5016991;28;20053;-65
2023/09/17 03:50:47;;;;;;;3.10;2.13;;;;;;;17.69;92.29;100767.34;5016995;28;20025;-66
2023/09/17 03:53:34;;;;;;;3.08;2.35;;;;;;;17.69;91.92;100765.34;5017138;28;20053;-65
2023/09/17 03:56:00;;;;;;;2.65;1.75;;;;;;;17.56;92.30;100769.75;4968232;28;20078;-64
2023/09/17 03:58:29;;;;;;;3.30;2.05;;;;;;;17.56;92.88;100775.19;4982576;28;20038;-66
2023/09/17 04:00:54;;;;;;;4.47;1.77;;;;;;;17.52;92.79;100771.69;4980743;28;20440;-64
2023/09/17 04:03:20;;;;;;;4.28;2.13;;;;;;;17.62;92.56;100770.88;4997806;28;20050;-65
2023/09/17 04:05:48;;;;;;;4.30;2.65;;;;;;;17.61;92.48;100768.53;4981129;28;20026;-65
2023/09/17 04:08:14;;;;;;;2.85;2.22;;;;;;;17.63;92.58;100775.16;4976243;28;20588;-65
2023/09/17 04:10:39;;;;;;;4.28;2.47;;;;;;;17.63;92.34;100786.06;4989222;28;20038;-65
2023/09/17 04:13:06;;;;;;;2.28;1.98;;;;;;;17.74;92.32;100785.97;5004108;28;20038;-65
2023/09/17 04:15:32;;;;;;;3.67;2.38;;;;;;;17.69;92.25;100776.25;5022154;28;20037;-65
2023/09/17 04:17:58;;;;;;;4.10;2.70;;;;;;;17.64;91.98;100781.34;5022011;28;20042;-65
2023/09/17 04:20:23;;;;;;;4.05;2.53;;;;;;;17.53;92.33;100773.28;5026613;28;20041;-66
2023/09/17 04:22:50;;;;;;;4.45;2.53;;;;;;;17.59;92.54;100779.06;5021196;28;20033;-65
2023/09/17 04:25:18;;;;;;;2.42;1.83;;;;;;;17.63;92.38;100782.53;5009919;28;20026;-65
2023/09/17 04:27:44;;;;;;;4.05;2.28;;;;;;;17.57;92.35;100789.59;5018425;28;20668;-65
2023/09/17 04:30:14;;;;;;;4.32;2.58;;;;;;;17.57;91.89;100789.59;5014918;28;20030;-66
2023/09/17 04:32:41;;;;;;;4.07;2.20;;;;;;;17.58;91.93;100786.47;5039907;28;20044;-65
2023/09/17 04:35:08;;;;;;;3.47;2.08;;;;;;;17.60;91.68;100792.28;5066699;28;20086;-65
2023/09/17 04:37:35;;;;;;;3.97;2.63;;;;;;;17.51;91.12;100785.72;5071923;28;20491;-64
2023/09/17 04:40:02;;;;;;;5.45;2.10;;;;;;;17.47;91.66;100793.09;5067347;28;20044;-65
2023/09/17 04:42:29;;;;;;;4.80;2.45;;;;;;;17.46;91.68;100786.13;5068953;28;20070;-66
2023/09/17 04:44:55;;;;;;;4.20;2.50;;;;;;;17.42;92.21;100786.13;5070270;28;20017;-64
2023/09/17 04:47:20;;;;;;;5.82;3.20;;;;;;;17.39;92.56;100784.22;5072188;28;20118;-64
2023/09/17 04:49:46;;;;;;;3.72;2.47;;;;;;;17.43;92.66;100789.63;5071990;28;20028;-65
2023/09/17 04:52:12;;;;;;;4.20;2.25;;;;;;;17.46;92.66;100791.56;5071040;28;20107;-64
2023/09/17 04:54:38;;;;;;;4.13;2.45;;;;;;;17.46;92.92;100800.50;5067687;28;20028;-64
2023/09/17 04:57:05;;;;;;;4.65;2.60;;;;;;;17.49;92.94;100791.56;5068352;28;20111;-65
2023/09/17 04:59:31;;;;;;;4.35;2.25;;;;;;;17.46;92.84;100795.03;5070226;28;20024;-65
2023/09/17 05:01:56;;;;;;;4.30;2.45;;;;;;;17.48;92.56;100800.13;5063329;28;20098;-64
2023/09/17 05:04:24;;;;;;;4.25;2.63;;;;;;;17.52;92.68;100803.59;5073344;28;20052;-64
2023/09/17 05:06:49;;;;;;;6.63;2.67;;;;;;;17.37;93.65;100802.88;5064107;28;20023;-65
2023/09/17 05:09:15;;;;;;;3.95;2.22;;;;;;;17.32;93.66;100807.97;5057654;28;20046;-65
2023/09/17 05:11:41;;;;;;;3.38;2.42;;;;;;;17.26;94.10;100807.63;5069283;28;20039;-65
2023/09/17 05:14:07;;;;;;;5.32;2.78;;;;;;;17.31;93.42;100809.91;5059201;28;20101;-65
2023/09/17 05:16:34;;;;;;;4.57;2.83;;;;;;;17.21;93.54;100816.19;5069653;28;20028;-66
2023/09/17 05:18:59;;;;;;;5.18;2.75;;;;;;;17.30;94.02;100819.28;5064482;28;20040;-66
2023/09/17 05:21:25;;;;;;;3.30;2.47;;;;;;;17.38;93.79;100820.00;5071355;28;20027;-65
2023/09/17 05:23:51;;;;;;;5.32;3.03;;;;;;;17.39;94.18;100822.31;5062451;28;20035;-65
2023/09/17 05:26:17;;;;;;;3.83;2.63;;;;;;;17.46;93.90;100825.00;5071858;28;20055;-65
2023/09/17 05:28:44;;;;;;;4.38;2.70;;;;;;;17.48;93.96;100822.69;5048986;28;20499;-65
2023/09/17 05:31:10;;;;;;;7.15;2.78;;;;;;;17.54;93.90;100823.03;5072109;28;20025;-66
2023/09/17 05:33:35;;;;;;;5.35;2.55;;;;;;;17.41;94.14;100825.44;5067346;28;20512;-65
2023/09/17 05:36:03;;;;;;;3.75;2.42;;;;;;;17.43;94.12;100827.75;5067406;28;20031;-65
2023/09/17 05:38:28;;;;;;;2.75;2.03;;;;;;;17.43;93.92;100830.47;5065846;28;20035;-65
2023/09/17 05:40:53;;;;;;;4.05;2.47;;;;;;;17.41;94.37;100839.03;5063224;28;20494;-65
2023/09/17 05:43:19;;;;;;;3.50;2.22;;;;;;;17.47;94.60;100845.63;5069960;28;20103;-64
2023/09/17 05:45:46;;;;;;;5.03;2.63;;;;;;;17.42;94.49;100854.19;5067283;28;20031;-65
2023/09/17 05:48:12;;;;;;;3.63;2.30;;;;;;;17.35;95.06;100848.00;5067198;28;20123;-65
2023/09/17 05:50:37;;;;;;;5.30;2.78;;;;;;;17.40;95.80;100845.66;5070962;28;20181;-64
2023/09/17 05:53:03;;;;;;;5.40;3.00;;;;;;;17.48;95.57;100851.88;5065323;28;20059;-65
2023/09/17 05:55:29;;;;;;;3.15;2.28;;;;;;;17.48;95.96;100852.66;5071752;28;20031;-65
2023/09/17 05:57:55;;;;;;;3.70;2.65;;;;;;;17.55;96.10;100852.63;5064266;28;20025;-65
2023/09/17 06:00:22;;;;;;;3.97;2.55;;;;;;;17.63;95.73;100851.44;5065281;28;20029;-65
2023/09/17 06:02:47;;;;;;;4.38;2.30;;;;;;;17.67;96.42;100860.34;5057751;28;20036;-64
2023/09/17 06:05:16;;;;;;;4.38;3.17;;;;;;;17.73;96.33;100858.75;5069027;28;20370;-65
2023/09/17 06:07:42;;;;;;;6.00;3.13;;;;;;;17.77;96.46;100862.22;5065420;28;20025;-65
2023/09/17 06:10:07;;;;;;;4.30;2.70;;;;;;;17.84;96.47;100855.97;5070729;28;20032;-64
2023/09/17 06:12:33;;;;;;;2.97;2.13;;;;;;;17.94;96.72;100858.63;5067009;28;20424;-64
2023/09/17 06:14:59;;;;;;;5.57;3.08;;;;;;;18.05;96.78;100861.28;5070716;28;20068;-65
2023/09/17 06:17:24;;;;;;;4.20;2.65;;;;;;;18.19;96.41;100860.41;5066786;28;20028;-62
2023/09/17 06:19:50;;;;;;;5.55;2.85;;;;;;;18.20;95.60;100870.91;5060392;28;20082;-64
2023/09/17 06:22:16;;;;;;;5.68;2.78;;;;;;;18.16;95.89;100869.38;5066120;28;20124;-64
2023/09/17 06:24:41;;;;;;;5.22;2.95;;;;;;;18.18;95.80;100862.34;5065077;28;20852;-63
2023/09/17 06:27:07;;;;;;;5.35;3.05;;;;;;;18.16;95.60;100861.97;5068678;28;20541;-64
2023/09/17 06:29:33;;;;;;;3.80;2.38;;;;;;;18.25;95.20;100862.31;5062051;28;20388;-64
2023/09/17 06:31:59;;;;;;;3.80;2.60;;;;;;;18.46;94.34;100861.38;5070212;28;20024;-64
2023/09/17 06:34:25;;;;;;;3.60;2.28;;;;;;;18.59;93.87;100865.16;5066498;28;20543;-63
2023/09/17 06:36:50;;;;;;;3.60;2.45;;;;;;;18.67;93.97;100861.19;5062322;28;20037;-64
2023/09/17 06:39:17;;;;;;;2.90;2.15;;;;;;;18.81;93.37;100852.88;5068449;28;20056;-65
2023/09/17 06:41:44;;;;;;;5.85;2.92;;;;;;;18.88;93.24;100855.53;5063525;28;20024;-64
2023/09/17 06:44:09;;;;;;;4.60;2.72;;;;;;;18.96;93.55;100864.41;5066806;28;20592;-64
2023/09/17 06:46:35;;;;;;;7.00;2.80;;;;;;;19.05;93.47;100868.22;5066579;28;20120;-64
2023/09/17 06:49:00;;;;;;;5.55;2.65;;;;;;;19.17;93.01;100870.41;5058872;28;20041;-64
2023/09/17 06:51:26;;;;;;;5.20;3.15;;;;;;;19.26;92.43;100878.88;5067459;28;20032;-65
2023/09/17 06:53:51;;;;;;;4.93;2.97;;;;;;;19.42;91.76;100878.34;5065339;28;20039;-64
2023/09/17 06:56:17;;;;;;;4.93;2.90;;;;;;;19.44;91.55;100871.31;5064086;28;20032;-64
2023/09/17 06:58:43;;;;;;;4.78;2.47;;;;;;;19.63;91.12;100867.94;5067477;28;20032;-63
2023/09/17 07:01:09;;;;;;;5.72;2.97;;;;;;;19.77;90.41;100873.22;5063498;28;20386;-64
2023/09/17 07:03:34;;;;;;;5.70;2.58;;;;;;;19.86;89.84;100855.53;5077590;28;20063;-64
2023/09/17 07:05:59;;;;;;;4.30;2.72;;;;;;;20.00;90.20;100863.50;5053257;28;20513;-64
2023/09/17 07:08:25;;;;;;;5.55;3.00;;;;;;;20.12;89.86;100866.44;5075534;28;20044;-64
2023/09/17 07:10:51;;;;;;;7.07;3.17;;;;;;;20.05;89.37;100865.78;5075659;28;20044;-64
2023/09/17 07:13:17;;;;;;;4.40;2.55;;;;;;;20.03;90.04;100865.44;5068853;28;20028;-62
2023/09/17 07:15:46;;;;;;;7.65;2.83;;;;;;;20.23;89.97;100867.09;5068600;28;20036;-64
2023/09/17 07:18:12;;;;;;;4.18;2.90;;;;;;;20.42;89.72;100874.59;5071363;28;20028;-63
2023/09/17 07:20:38;;;;;;;5.18;2.28;;;;;;;20.62;89.75;100872.69;5078877;28;20035;-64
2023/09/17 07:23:03;;;;;;;3.28;2.15;;;;;;;20.82;89.26;100870.00;5065221;28;20408;-65
2023/09/17 07:25:29;;;;;;;3.85;2.33;;;;;;;20.97;88.69;100870.50;5059277;28;20105;-64
2023/09/17 07:27:54;;;;;;;3.85;2.53;;;;;;;21.22;87.71;100874.34;5065356;28;20039;-64
2023/09/17 07:30:20;;;;;;;4.43;2.40;;;;;;;21.34;86.29;100875.69;5067675;28;20047;-64
2023/09/17 07:32:46;;;;;;;6.78;2.60;;;;;;;21.40;86.30;100874.00;5069880;28;20115;-64
2023/09/17 07:35:11;;;;;;;4.50;2.35;;;;;;;21.55;86.31;100878.75;5065839;28;20044;-65
2023/09/17 07:37:37;;;;;;;5.57;2.15;;;;;;;21.72;86.61;100870.59;5066666;28;20023;-64
2023/09/17 07:40:04;;;;;;;3.00;1.88;;;;;;;21.91;86.74;100889.00;5065286;28;20120;-64
2023/09/17 07:42:30;;;;;;;4.38;2.30;;;;;;;22.02;86.86;100875.81;5065813;28;20025;-64
2023/09/17 07:44:59;;;;;;;3.60;2.05;;;;;;;22.13;86.61;100868.88;5065251;28;20033;-63
2023/09/17 07:47:24;;;;;;;2.55;1.83;;;;;;;22.23;86.22;100873.34;5062800;28;20029;-65
2023/09/17 07:49:50;;;;;;;1.95;1.63;;;;;;;22.26;85.86;100871.72;5068780;28;20242;-63
2023/09/17 07:52:15;;;;;;;2.65;2.00;;;;;;;22.30;85.25;100867.66;5071279;28;20042;-64
2023/09/17 07:54:42;;;;;;;2.72;1.70;;;;;;;22.41;84.51;100870.16;5071747;28;20472;-64
2023/09/17 07:57:12;;;;;;;2.05;1.85;;;;;;;22.43;84.04;100876.00;5066437;28;20030;-64
2023/09/17 07:59:38;;;;;;;2.65;2.03;;;;;;;22.33;82.55;100866.03;5067198;28;20032;-65
2023/09/17 08:02:03;;;;;;;7.55;2.20;;;;;;;22.29;80.22;100874.38;5063383;28;20094;-65
2023/09/17 08:04:29;;;;;;;3.97;2.00;;;;;;;22.32;79.81;100875.47;5063133;28;20021;-64
2023/09/17 08:07:17;;;;;;;2.17;1.50;;;;;;;22.34;79.92;100879.34;5054867;28;20021;-65
2023/09/17 08:09:42;;;;;;;3.35;1.88;;;;;;;22.38;80.66;100887.47;5044774;28;20195;-65
2023/09/17 08:12:09;;;;;;;2.72;1.70;;;;;;;22.42;81.69;100879.94;5049286;28;20115;-65
2023/09/17 08:14:36;;;;;;;2.72;1.70;;;;;;;22.48;82.67;100882.91;5055397;28;20136;-66
2023/09/17 08:17:02;;;;;;;6.32;2.17;;;;;;;22.55;82.29;100886.25;5052845;28;20128;-66
2023/09/17 08:19:28;;;;;;;3.38;1.83;;;;;;;22.58;81.64;100884.66;5070252;28;20424;-63
2023/09/17 08:21:53;;;;;;;2.53;1.60;;;;;;;22.66;81.60;100878.56;5066812;28;20135;-64
2023/09/17 08:24:20;;;;;;;3.85;1.73;;;;;;;22.75;81.18;100886.97;5064731;28;20035;-65
2023/09/17 08:26:49;;;;;;;2.83;1.90;;;;;;;22.82;81.40;100895.00;5067863;28;20113;-66
2023/09/17 08:29:15;;;;;;;2.88;1.77;;;;;;;22.87;81.68;100894.50;5065982;28;20040;-64
2023/09/17 08:31:40;;;;;;;4.00;1.98;;;;;;;22.90;80.46;100896.38;5063078;28;20028;-64
2023/09/17 08:34:06;;;;;;;2.92;2.00;;;;;;;22.89;80.90;100894.84;5062298;28;20617;-65
2023/09/17 08:36:32;;;;;;;3.28;1.67;;;;;;;22.96;81.40;100888.38;5068151;28;20040;-66
2023/09/17 08:38:58;;;;;;;2.28;1.85;;;;;;;23.00;80.49;100892.56;5060099;28;20055;-65
2023/09/17 08:41:23;;;;;;;4.65;2.03;;;;;;;23.04;79.02;100882.25;5062410;28;20493;-65
2023/09/17 08:43:51;;;;;;;3.58;2.05;;;;;;;23.15;78.43;100893.72;5064314;28;20106;-64
2023/09/17 08:46:18;;;;;;;2.97;2.25;;;;;;;23.28;77.67;100896.53;5067927;28;20795;-64
2023/09/17 08:48:43;;;;;;;2.80;2.10;;;;;;;23.39;77.36;100890.75;5062740;28;20024;-63
2023/09/17 08:51:11;;;;;;;4.25;1.98;;;;;;;23.49;76.73;100893.22;5071007;28;20040;-65
2023/09/17 08:53:55;;;;;;;3.47;2.10;;;;;;;23.54;76.21;100897.41;5072737;28;20036;-65
2023/09/17 08:56:21;;;;;;;3.45;2.05;;;;;;;23.53;75.85;100895.84;5071257;28;20041;-66
2023/09/17 08:58:58;;;;;;;3.53;2.20;;;;;;;23.68;75.94;100895.00;5064515;28;20073;-65
2023/09/17 09:01:27;;;;;;;6.47;2.22;;;;;;;23.86;74.28;100892.50;5066309;28;20043;-66
2023/09/17 09:03:56;;;;;;;3.90;2.10;;;;;;;23.90;74.12;100895.91;5069413;28;20102;-66
2023/09/17 09:06:24;;;;;;;3.42;2.30;;;;;;;24.03;73.07;100901.44;5070419;28;20036;-65
2023/09/17 09:08:51;;;;;;;3.33;1.98;;;;;;;23.99;72.04;100887.75;5068698;28;20046;-66
2023/09/17 09:11:17;;;;;;;3.08;1.88;;;;;;;24.23;72.64;100884.69;5063092;28;20444;-66
2023/09/17 09:13:42;;;;;;;3.22;2.35;;;;;;;24.44;69.35;100895.00;5067766;28;20060;-65
2023/09/17 09:16:08;;;;;;;3.03;2.15;;;;;;;24.58;70.06;100887.06;5052828;28;20372;-65
2023/09/17 09:18:35;;;;;;;2.10;1.67;;;;;;;24.80;70.43;100878.84;5070095;28;20028;-65
2023/09/17 09:21:00;;;;;;;2.88;1.63;;;;;;;25.02;71.30;100882.41;5072454;28;20063;-65
2023/09/17 09:23:26;;;;;;;5.53;2.15;;;;;;;25.17;69.91;100890.94;5068962;28;20020;-66
2023/09/17 09:25:52;;;;;;;3.22;1.95;;;;;;;25.38;67.64;100887.41;5067823;28;20443;-65
2023/09/17 09:28:17;;;;;;;2.30;1.83;;;;;;;25.42;67.21;100894.38;5071324;28;20036;-65
2023/09/17 09:30:43;;;;;;;2.80;2.00;;;;;;;25.41;66.46;100887.31;5064327;28;20058;-65
2023/09/17 09:33:09;;;;;;;3.22;2.00;;;;;;;25.31;66.41;100882.16;5067257;28;20409;-64
2023/09/17 09:35:34;;;;;;;3.55;1.85;;;;;;;25.22;67.55;100880.13;5062931;28;20077;-64
2023/09/17 09:38:01;;;;;;;3.35;1.90;;;;;;;25.16;68.23;100873.66;5062845;28;20044;-63
2023/09/17 09:40:27;;;;;;;3.40;2.00;;;;;;;25.10;68.74;100877.41;5068673;28;20111;-66
2023/09/17 09:42:52;;;;;;;4.82;1.90;;;;;;;25.03;68.24;100875.66;5073856;28;20262;-65
2023/09/17 09:45:18;;;;;;;2.55;1.92;;;;;;;25.09;68.27;100876.63;5076170;28;20031;-65
2023/09/17 09:47:48;;;;;;;3.10;2.15;;;;;;;25.10;68.58;100882.94;5075614;28;20445;-66
2023/09/17 09:50:30;;;;;;;2.80;1.95;;;;;;;24.96;69.31;100875.94;5076947;28;20032;-65
2023/09/17 09:52:55;;;;;;;;;;;;;;;25.07;69.09;100876.31;5073347;28;20091;-64
2023/09/17 09:55:25;;;;;;;2.83;1.63;;;;;;;25.13;69.29;100873.75;5075121;28;19963;-64
2023/09/17 09:57:51;;;;;;;3.38;1.95;;;;;;;25.15;69.72;100861.06;5073527;28;20035;-65
2023/09/17 10:00:26;;;;;;;3.55;1.60;;;;;;;25.19;69.73;100863.69;5076522;28;20064;-64
2023/09/17 10:02:52;;;;;;;3.38;2.00;;;;;;;25.19;69.62;100866.44;5078239;28;20051;-66
2023/09/17 10:05:31;;;;;;;3.83;1.83;;;;;;;25.18;68.02;100859.41;5065742;28;20465;-65
2023/09/17 10:07:56;;;;;;;5.22;1.67;;;;;;;25.15;68.22;100861.06;5075058;28;20043;-64
2023/09/17 10:10:22;;;;;;;2.00;1.52;;;;;;;25.10;66.79;100856.13;5074491;28;20029;-65
2023/09/17 10:12:47;;;;;;;1.85;1.33;;;;;;;25.07;67.96;100862.53;5071271;28;20024;-65
2023/09/17 10:15:13;;;;;;;2.35;1.70;;;;;;;25.25;68.54;100865.44;5074847;28;20535;-65
2023/09/17 10:17:39;;;;;;;2.05;1.50;;;;;;;25.40;68.31;100868.44;5073428;28;20039;-65
2023/09/17 10:20:06;;;;;;;2.10;1.48;;;;;;;25.59;68.57;100870.09;5073716;28;20063;-64
2023/09/17 10:22:36;;;;;;;2.42;1.65;;;;;;;25.84;69.02;100864.41;5071983;28;20048;-63
2023/09/17 10:25:08;;;;;;;2.13;1.20;;;;;;;25.89;66.79;100864.56;5068779;28;20043;-65
2023/09/17 10:27:37;;;;;;;2.10;1.60;;;;;;;26.02;63.75;100858.16;5075490;28;20024;-64
2023/09/17 10:30:04;;;;;;;2.20;1.60;;;;;;;26.07;62.87;100850.09;5073879;28;20048;-64
2023/09/17 10:32:35;;;;;;;3.33;1.83;;;;;;;26.21;63.14;100857.03;5079900;28;20109;-65
2023/09/17 10:35:02;;;;;;;2.33;1.40;;;;;;;26.33;61.33;100858.88;5065573;28;20054;-64
2023/09/17 10:37:29;;;;;;;2.90;1.70;;;;;;;26.41;60.74;100860.13;5076517;28;20034;-65
2023/09/17 10:39:56;;;;;;;1.98;1.35;;;;;;;26.50;60.48;100855.38;5068667;28;20517;-66
2023/09/17 10:42:22;;;;;;;2.78;1.40;;;;;;;26.49;60.67;100853.09;5079167;28;20355;-65
2023/09/17 10:44:49;;;;;;;2.55;1.50;;;;;;;26.43;59.64;100852.94;5079299;28;20104;-66
2023/09/17 10:47:17;;;;;;;1.50;1.40;;;;;;;26.37;61.83;100857.50;5075075;28;20043;-65
2023/09/17 10:49:43;;;;;;;2.40;1.42;;;;;;;26.34;62.10;100858.44;5073762;28;20039;-63
2023/09/17 10:52:11;;;;;;;2.42;1.70;;;;;;;26.26;61.85;100853.66;5077425;28;20032;-64
2023/09/17 10:54:38;;;;;;;3.22;1.70;;;;;;;26.22;61.65;100867.63;5076688;28;20439;-64
2023/09/17 10:57:17;;;;;;;1.80;1.42;;;;;;;26.00;61.51;100855.84;5071597;28;20829;-63
2023/09/17 10:59:44;;;;;;;2.28;1.35;;;;;;;25.93;61.92;100851.41;5080333;28;20202;-64
2023/09/17 11:02:12;;;;;;;2.40;1.75;;;;;;;25.96;61.99;100844.19;5076118;28;20104;-63
2023/09/17 11:04:39;;;;;;;3.67;1.70;;;;;;;25.95;62.51;100842.66;5076990;28;20036;-64
2023/09/17 11:07:07;;;;;;;2.20;1.48;;;;;;;26.00;62.79;100833.75;5073087;28;20113;-64
2023/09/17 11:09:33;;;;;;;1.50;1.38;;;;;;;26.02;62.09;100839.59;5083869;28;20032;-64
2023/09/17 11:11:58;;;;;;;2.53;1.40;;;;;;;26.18;63.16;100838.59;5073780;28;20477;-64
2023/09/17 11:14:24;;;;;;;2.50;1.67;;;;;;;26.30;61.86;100840.47;5075139;28;20032;-63
2023/09/17 11:16:50;;;;;;;2.47;1.55;;;;;;;26.42;62.32;100834.78;5073112;28;20051;-63
2023/09/17 11:19:21;;;;;;;2.17;1.45;;;;;;;26.50;61.70;100832.53;5076061;28;20172;-64
2023/09/17 11:22:01;;;;;;;1.95;1.60;;;;;;;26.59;61.22;100836.06;5065600;28;20048;-64