Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:12;;;;;;;;;;;;;;;7.49;46.04;95732.44;5063418;28;20004;-68
2022/06/02 00:03:40;;;;;;;;;;;;;;;7.57;45.50;95727.19;5065410;28;19989;-68
2022/06/02 00:06:21;;;;;;;;;;;;;;;7.63;45.48;95731.03;5067800;28;20067;-68
2022/06/02 00:08:57;;;;;;;;;;;;;;;7.65;45.03;95729.06;5040971;28;19992;-69
2022/06/02 00:11:25;;;;;;;;;;;;;;;7.66;45.02;95730.72;5048657;28;20122;-68
2022/06/02 00:14:10;;;;;;;;;;;;;;;7.62;44.99;95729.38;5057881;28;19965;-69
2022/06/02 00:16:58;;;;;;;;;;;;;;;7.56;44.98;95736.13;5064779;28;19986;-68
2022/06/02 00:19:41;;;;;;;;;;;;;;;7.47;44.51;95737.88;5068767;28;19996;-69
2022/06/02 00:22:25;;;;;;;;;;;;;;;7.45;44.72;95733.75;5061323;28;19984;-68
2022/06/02 00:25:00;;;;;;;;;;;;;;;7.40;44.86;95734.19;5060856;28;19992;-69
2022/06/02 00:27:38;;;;;;;;;;;;;;;7.39;44.71;95741.31;5049232;28;19991;-68
2022/06/02 00:30:06;;;;;;;;;;;;;;;7.39;44.91;95740.50;5063856;28;19995;-68
2022/06/02 00:32:43;;;;;;;;;;;;;;;7.46;44.91;95741.53;5048563;28;19988;-69
2022/06/02 00:35:42;;;;;;;;;;;;;;;7.44;44.73;95740.03;5047955;28;19996;-69
2022/06/02 00:38:13;;;;;;;;;;;;;;;7.24;41.90;95748.97;5029295;28;19973;-68
2022/06/02 00:40:39;;;;;;;;;;;;;;;7.12;42.17;95750.22;5081700;28;19996;-68
2022/06/02 00:43:07;;;;;;;;;;;;;;;7.07;42.16;95747.19;5066041;28;19969;-68
2022/06/02 00:45:32;;;;;;;;;;;;;;;6.90;41.24;95747.03;5066789;28;20123;-69
2022/06/02 00:48:19;;;;;;;;;;;;;;;6.64;41.17;95743.31;5066425;28;20303;-69
2022/06/02 00:50:55;;;;;;;;;;;;;;;6.47;42.28;95752.88;5048234;28;20060;-68
2022/06/02 00:53:32;;;;;;;;;;;;;;;6.32;42.18;95752.53;5048332;28;19992;-68
2022/06/02 00:59:00;;;;;;;;;;;;;;;6.09;43.12;95768.78;5065285;28;20133;-68
2022/06/02 01:01:26;;;;;;;;;;;;;;;6.03;43.55;95765.91;5063305;28;20836;-69
2022/06/02 01:03:51;;;;;;;;;;;;;;;6.03;43.81;95765.91;5065248;28;20079;-69
2022/06/02 01:06:20;;;;;;;;;;;;;;;5.99;43.57;95763.53;5066170;28;19968;-69
2022/06/02 01:08:48;;;;;;;;;;;;;;;5.93;44.05;95771.22;5064433;28;19993;-69
2022/06/02 01:11:32;;;;;;;;;;;;;;;5.95;44.21;95770.09;5060810;28;19989;-69
2022/06/02 01:13:58;;;;;;;;;;;;;;;5.90;44.11;95775.00;5053000;28;19964;-69
2022/06/02 01:16:26;;;;;;;;;;;;;;;5.87;44.03;95772.66;5062118;28;20000;-69
2022/06/02 01:18:55;;;;;;;;;;;;;;;5.80;43.74;95767.09;5063262;28;20314;-69
2022/06/02 01:21:36;;;;;;;;;;;;;;;5.71;43.98;95775.88;5047599;28;20008;-70
2022/06/02 01:24:10;;;;;;;;;;;;;;;5.65;44.03;95779.09;5050844;28;20119;-69
2022/06/02 01:26:56;;;;;;;;;;;;;;;5.65;44.92;95769.38;5052524;28;19964;-69
2022/06/02 01:29:39;;;;;;;;;;;;;;;5.66;44.50;95776.31;5079105;28;20075;-70
2022/06/02 01:32:06;;;;;;;;;;;;;;;5.68;45.39;95774.34;5054143;28;19985;-70
2022/06/02 01:34:42;;;;;;;;;;;;;;;5.68;45.17;95773.53;5073731;28;20042;-70
2022/06/02 01:37:26;;;;;;;;;;;;;;;5.65;45.40;95769.38;5031143;28;20534;-70
2022/06/02 01:40:10;;;;;;;;;;;;;;;5.61;46.03;95778.53;5039955;28;20032;-70
2022/06/02 01:42:46;;;;;;;;;;;;;;;5.49;46.64;95777.91;5045696;28;20348;-69
2022/06/02 01:45:29;;;;;;;;;;;;;;;5.32;46.72;95771.53;5036260;28;19996;-69
2022/06/02 01:48:07;;;;;;;;;;;;;;;5.22;47.81;95777.66;5043694;28;19996;-69
2022/06/02 01:50:32;;;;;;;;;;;;;;;5.27;47.65;95771.13;5035658;28;19980;-68
2022/06/02 01:53:00;;;;;;;;;;;;;;;5.14;48.62;95772.22;5035382;28;19996;-68
2022/06/02 01:55:34;;;;;;;;;;;;;;;4.99;49.67;95765.69;5044535;28;20654;-69
2022/06/02 01:58:05;;;;;;;;;;;;;;;5.22;48.73;95772.38;5031033;28;19980;-69
2022/06/02 02:00:31;;;;;;;;;;;;;;;5.34;47.34;95772.22;5034338;28;20470;-69
2022/06/02 02:02:59;;;;;;;;;;;;;;;5.47;47.16;95777.19;5043585;28;20014;-69
2022/06/02 02:05:37;;;;;;;;;;;;;;;5.57;46.43;95780.66;5034506;28;19965;-69
2022/06/02 02:08:20;;;;;;;;;;;;;;;5.57;44.84;95783.28;5039904;28;20045;-69
2022/06/02 02:10:52;;;;;;;;;;;;;;;5.49;44.36;95785.81;5037471;28;19969;-69
2022/06/02 02:13:36;;;;;;;;;;;;;;;5.47;44.18;95782.47;5040275;28;20453;-69
2022/06/02 02:16:07;;;;;;;;;;;;;;;5.44;44.24;95788.88;5030691;28;20380;-69
2022/06/02 02:18:32;;;;;;;;;;;;;;;5.38;43.74;95789.44;5043775;28;20052;-69
2022/06/02 02:21:07;;;;;;;;;;;;;;;5.31;43.45;95788.34;5033653;28;20116;-69
2022/06/02 02:23:36;;;;;;;;;;;;;;;5.18;43.67;95784.19;5038958;28;20492;-69
2022/06/02 02:26:22;;;;;;;;;;;;;;;5.11;43.23;95779.59;5026243;28;20319;-69
2022/06/02 02:28:50;;;;;;;;;;;;;;;5.02;44.30;95778.59;5032352;28;20004;-64
2022/06/02 02:31:21;;;;;;;;;;;;;;;4.96;44.61;95791.38;5044199;28;20358;-68
2022/06/02 02:33:52;;;;;;;;;;;;;;;4.96;43.87;95787.88;5036635;28;19969;-68
2022/06/02 02:36:34;;;;;;;;;;;;;;;4.91;44.39;95790.97;5056786;28;20005;-68
2022/06/02 02:39:14;;;;;;;;;;;;;;;4.82;44.50;95789.13;5036986;28;19996;-68
2022/06/02 02:41:46;;;;;;;;;;;;;;;4.75;44.19;95801.19;5063054;28;20290;-68
2022/06/02 02:44:20;;;;;;;;;;;;;;;4.63;44.33;95801.31;5069226;28;20062;-63
2022/06/02 02:46:45;;;;;;;;;;;;;;;4.59;44.07;95794.66;5078634;28;19965;-68
2022/06/02 02:49:13;;;;;;;;;;;;;;;4.57;43.70;95799.25;5063892;28;20001;-69
2022/06/02 02:51:47;;;;;;;;;;;;;;;4.52;44.04;95804.91;5056922;28;19989;-69
2022/06/02 02:54:21;;;;;;;;;;;;;;;4.50;43.91;95803.38;5064750;28;20520;-68
2022/06/02 02:57:05;;;;;;;;;;;;;;;4.49;45.02;95794.63;5054573;28;19989;-69
2022/06/02 02:59:49;;;;;;;;;;;;;;;4.43;45.21;95798.63;5047184;28;20430;-69
2022/06/02 03:02:16;;;;;;;;;;;;;;;4.33;44.15;95800.44;5047286;28;20578;-70
2022/06/02 03:04:50;;;;;;;;;;;;;;;4.33;44.43;95805.69;5057253;28;19993;-70
2022/06/02 03:07:15;;;;;;;;;;;;;;;4.35;44.31;95803.75;5051400;28;20070;-70
2022/06/02 03:09:41;;;;;;;;;;;;;;;4.31;44.48;95813.75;5063765;28;20272;-70
2022/06/02 03:12:10;;;;;;;;;;;;;;;4.32;44.21;95819.84;5061080;28;19988;-70
2022/06/02 03:14:44;;;;;;;;;;;;;;;4.33;44.16;95824.97;5057075;28;20072;-70
2022/06/02 03:17:12;;;;;;;;;;;;;;;4.37;44.61;95816.81;5063794;28;20085;-70
2022/06/02 03:19:38;;;;;;;;;;;;;;;4.38;44.35;95816.66;5063191;28;20046;-70
2022/06/02 03:22:07;;;;;;;;;;;;;;;4.40;44.79;95824.44;5061779;28;20068;-70
2022/06/02 03:24:52;;;;;;;;;;;;;;;4.33;45.32;95824.16;5059834;28;19985;-70
2022/06/02 03:27:35;;;;;;;;;;;;;;;4.30;45.25;95824.41;5056067;28;20317;-70
2022/06/02 03:30:09;;;;;;;;;;;;;;;4.27;44.46;95828.16;5078402;28;19961;-69
2022/06/02 03:32:50;;;;;;;;;;;;;;;4.26;45.24;95815.94;5061974;28;20343;-70
2022/06/02 03:35:15;;;;;;;;;;;;;;;4.34;44.96;95828.44;5063377;28;20050;-70
2022/06/02 03:37:51;;;;;;;;;;;;;;;4.39;45.53;95831.50;5048607;28;20439;-69
2022/06/02 03:40:19;;;;;;;;;;;;;;;4.42;45.78;95840.97;5043104;28;20001;-70
2022/06/02 03:42:50;;;;;;;;;;;;;;;4.47;44.90;95843.19;5059399;28;19995;-70
2022/06/02 03:45:34;;;;;;;;;;;;;;;4.47;44.67;95844.03;5063419;28;20111;-70
2022/06/02 03:48:20;;;;;;;;;;;;;;;4.37;44.09;95840.53;5053624;28;20028;-70
2022/06/02 03:50:45;;;;;;;;;;;;;;;4.33;44.13;95843.41;5052423;28;19968;-70
2022/06/02 03:53:37;;;;;;;;;;;;;;;4.35;44.06;95837.19;5049922;28;20016;-70
2022/06/02 03:56:10;;;;;;;;;;;;;;;4.39;44.19;95843.88;5024596;28;20001;-70
2022/06/02 03:58:39;;;;;;;;;;;;;;;4.52;44.01;95847.09;5065328;28;20079;-70
2022/06/02 04:01:05;;;;;;;;;;;;;;;4.51;44.24;95855.13;5042653;28;20046;-69
2022/06/02 04:03:33;;;;;;;;;;;;;;;4.55;44.13;95856.53;5063448;28;19993;-69
2022/06/02 04:06:16;;;;;;;;;;;;;;;4.51;44.02;95855.13;5057935;28;19965;-69
2022/06/02 04:08:49;;;;;;;;;;;;;;;4.50;44.41;95861.38;5063417;28;19997;-70
2022/06/02 04:13:37;;;;;;;;;;;;;;;4.60;44.42;95866.69;5051978;28;20178;-70
2022/06/02 04:14:33;;;;;;;;;;;;;;;4.75;44.92;95860.06;5061768;28;19996;-70
2022/06/02 04:17:11;;;;;;;;;;;;;;;4.81;45.02;95863.97;5047154;28;20093;-70
2022/06/02 04:22:29;;;;;;;;;;;;;;;5.03;44.28;95864.72;5059633;28;21023;-70
2022/06/02 04:25:14;;;;;;;;;;;;;;;5.11;43.73;95872.81;5062635;28;20141;-70
2022/06/02 04:28:00;;;;;;;;;;;;;;;5.18;43.60;95873.09;5033727;28;19999;-70
2022/06/02 04:30:54;;;;;;;;;;;;;;;5.17;44.00;95872.25;5022652;28;19975;-70
2022/06/02 04:33:45;;;;;;;;;;;;;;;5.24;44.12;95877.00;4995992;28;20017;-70
2022/06/02 04:36:27;;;;;;;;;;;;;;;5.31;44.39;95883.38;5018169;28;20042;-70
2022/06/02 04:39:08;;;;;;;;;;;;;;;5.43;44.33;95882.28;5065435;28;19973;-70
2022/06/02 04:41:35;;;;;;;;;;;;;;;5.51;44.37;95880.75;5043223;28;19989;-69
2022/06/02 04:44:20;;;;;;;;;;;;;;;5.64;44.43;95883.13;5077441;28;20003;-69
2022/06/02 04:46:45;;;;;;;;;;;;;;;5.79;44.57;95888.78;5066183;28;19976;-69
2022/06/02 04:49:10;;;;;;;;;;;;;;;5.96;44.42;95885.41;5065729;28;19997;-69
2022/06/02 04:51:50;;;;;;;;;;;;;;;6.10;44.54;95893.88;5065216;28;20145;-69
2022/06/02 04:54:19;;;;;;;;;;;;;;;6.28;44.57;95893.13;5064893;28;20027;-71
2022/06/02 04:56:47;;;;;;;;;;;;;;;6.35;44.95;95888.94;5040540;28;20037;-70
2022/06/02 04:59:12;;;;;;;;;;;;;;;6.43;44.60;95885.56;5070763;28;20114;-70
2022/06/02 05:01:40;;;;;;;;;;;;;;;6.60;44.50;95884.81;5062675;28;20017;-70
2022/06/02 05:04:16;;;;;;;;;;;;;;;6.70;44.80;95883.97;5079116;28;19992;-70
2022/06/02 05:06:46;;;;;;;;;;;;;;;6.87;44.58;95887.63;5070543;28;20507;-70
2022/06/02 05:09:20;;;;;;;;;;;;;;;7.02;44.74;95885.31;5067832;28;19997;-70
2022/06/02 05:11:57;;;;;;;;;;;;;;;7.21;44.66;95883.53;5047528;28;20585;-70
2022/06/02 05:14:22;;;;;;;;;;;;;;;7.28;45.25;95876.66;5052982;28;20014;-70
2022/06/02 05:16:56;;;;;;;;;;;;;;;7.44;45.14;95883.91;5063891;28;20271;-70
2022/06/02 05:19:37;;;;;;;;;;;;;;;7.70;45.01;95885.78;5053682;28;20021;-70
2022/06/02 05:22:08;;;;;;;;;;;;;;;7.90;45.67;95885.63;5057183;28;19988;-70
2022/06/02 05:24:40;;;;;;;;;;;;;;;8.12;45.59;95892.25;5053202;28;19996;-70
2022/06/02 05:27:05;;;;;;;;;;;;;;;8.37;45.53;95886.25;5045141;28;20456;-70
2022/06/02 05:29:33;;;;;;;;;;;;;;;8.62;45.54;95889.88;5064573;28;19973;-70
2022/06/02 05:32:14;;;;;;;;;;;;;;;8.79;45.43;95888.13;5054819;28;20000;-70
2022/06/02 05:34:42;;;;;;;;;;;;;;;9.05;45.23;95895.19;5055749;28;20317;-70
2022/06/02 05:37:28;;;;;;;;;;;;;;;9.30;45.34;95889.97;5060634;28;19997;-70
2022/06/02 05:40:11;;;;;;;;;;;;;;;9.69;44.89;95900.97;5061378;28;20028;-70
2022/06/02 05:42:43;;;;;;;;;;;;;;;9.93;44.75;95897.47;5070106;28;20126;-70
2022/06/02 05:45:17;;;;;;;;;;;;;;;9.83;45.16;95902.94;5064547;28;19989;-70
2022/06/02 05:47:52;;;;;;;;;;;;;;;10.27;43.37;95903.59;5062868;28;20472;-70
2022/06/02 05:50:32;;;;;;;;;;;;;;;10.47;43.63;95905.88;5057912;28;19969;-69
2022/06/02 05:53:12;;;;;;;;;;;;;;;10.31;43.48;95899.63;5056286;28;20042;-70
2022/06/02 05:55:38;;;;;;;;;;;;;;;10.48;42.95;95908.38;5055842;28;20291;-69
2022/06/02 05:58:06;;;;;;;;;;;;;;;10.54;42.72;95908.72;5063927;28;19970;-69
2022/06/02 06:00:36;;;;;;;;;;;;;;;10.45;42.20;95910.56;5064999;28;20043;-68
2022/06/02 06:03:01;;;;;;;;;;;;;;;10.58;40.22;95915.38;5051893;28;20252;-68
2022/06/02 06:05:53;;;;;;;;;;;;;;;10.88;40.76;95911.09;5059495;28;20231;-68
2022/06/02 06:08:24;;;;;;;;;;;;;;;10.73;39.11;95915.47;5047388;28;19987;-68
2022/06/02 06:10:53;;;;;;;;;;;;;;;10.79;40.95;95916.63;5056753;28;20332;-69
2022/06/02 06:13:24;;;;;;;;;;;;;;;11.29;39.44;95927.09;5058769;28;19993;-68
2022/06/02 06:16:05;;;;;;;;;;;;;;;11.59;38.69;95927.25;5075218;28;19992;-68
2022/06/02 06:18:38;;;;;;;;;;;;;;;12.10;37.76;95937.41;5052293;28;19968;-69
2022/06/02 06:21:33;;;;;;;;;;;;;;;12.36;36.92;95941.53;5065316;28;20417;-69
2022/06/02 06:24:17;;;;;;;;;;;;;;;12.33;37.21;95941.03;5047555;28;19992;-68
2022/06/02 06:26:57;;;;;;;;;;;;;;;11.82;37.02;95945.94;5059020;28;19991;-69
2022/06/02 06:29:43;;;;;;;;;;;;;;;12.25;37.54;95949.97;5039467;28;20362;-69
2022/06/02 06:32:08;;;;;;;;;;;;;;;11.96;36.92;95946.16;5050914;28;20593;-69
2022/06/02 06:34:41;;;;;;;;;;;;;;;11.86;37.38;95949.06;5052512;28;19995;-68
2022/06/02 06:37:06;;;;;;;;;;;;;;;11.75;37.85;95942.31;5058517;28;20015;-69
2022/06/02 06:39:46;;;;;;;;;;;;;;;12.26;36.18;95939.09;5054790;28;20406;-69
2022/06/02 06:42:11;;;;;;;;;;;;;;;12.95;35.87;95944.41;5059759;28;19966;-68
2022/06/02 06:45:03;;;;;;;;;;;;;;;13.06;35.25;95945.81;5055467;28;21633;-69
2022/06/02 06:47:31;;;;;;;;;;;;;;;13.35;34.28;95946.78;5057612;28;20175;-68
2022/06/02 06:50:15;;;;;;;;;;;;;;;13.04;34.38;95955.84;5054275;28;20030;-68
2022/06/02 06:52:40;;;;;;;;;;;;;;;12.99;34.89;95958.22;5046980;28;19990;-68
2022/06/02 06:55:21;;;;;;;;;;;;;;;13.36;34.16;95955.63;5056827;28;20065;-68
2022/06/02 06:57:58;;;;;;;;;;;;;;;13.50;33.20;95965.47;5059304;28;19982;-68
2022/06/02 07:00:25;;;;;;;;;;;;;;;13.42;33.74;95970.91;5055367;28;19998;-68
2022/06/02 07:02:53;;;;;;;;;;;;;;;13.73;32.54;95971.69;5037171;28;20005;-68
2022/06/02 07:05:19;;;;;;;;;;;;;;;13.49;33.21;95985.19;5043897;28;19971;-68
2022/06/02 07:08:03;;;;;;;;;;;;;;;13.75;32.50;95980.34;5038720;28;20082;-69
2022/06/02 07:10:29;;;;;;;;;;;;;;;13.46;34.17;95980.22;5048726;28;20002;-69
2022/06/02 07:13:13;;;;;;;;;;;;;;;13.82;33.78;95978.56;5039964;28;19989;-69
2022/06/02 07:15:59;;;;;;;;;;;;;;;13.83;33.59;95980.22;5050462;28;19985;-69
2022/06/02 07:18:43;;;;;;;;;;;;;;;13.93;33.15;95986.13;5033729;28;20049;-68
2022/06/02 07:21:12;;;;;;;;;;;;;;;14.04;32.52;95981.31;5052698;28;20711;-72
2022/06/02 07:23:43;;;;;;;;;;;;;;;14.02;32.81;95978.81;5044902;28;20010;-68
2022/06/02 07:26:11;;;;;;;;;;;;;;;14.09;32.57;95970.84;5052917;28;20010;-69
2022/06/02 07:28:49;;;;;;;;;;;;;;;13.69;33.05;95977.41;5056395;28;19985;-69
2022/06/02 07:31:20;;;;;;;;;;;;;;;13.39;33.08;95976.63;5057334;28;19986;-68
2022/06/02 07:34:11;;;;;;;;;;;;;;;13.93;31.50;95970.06;5051494;28;19992;-69
2022/06/02 07:36:42;;;;;;;;;;;;;;;14.58;30.62;95971.00;5013403;28;20133;-68
2022/06/02 07:39:08;;;;;;;;;;;;;;;14.87;30.88;95971.88;5050068;28;19959;-69
2022/06/02 07:42:05;;;;;;;;;;;;;;;15.45;29.79;95959.97;5038687;28;19985;-68
2022/06/02 07:44:49;;;;;;;;;;;;;;;15.55;27.86;95953.41;4995126;28;20067;-69
2022/06/02 07:47:21;;;;;;;;;;;;;;;15.52;29.43;95960.00;5045410;28;20020;-69
2022/06/02 07:50:24;;;;;;;;;;;;;;;15.76;29.27;95952.47;5051068;28;19959;-68
2022/06/02 07:53:08;;;;;;;;;;;;;;;16.03;29.14;95952.50;4995065;28;20321;-69
2022/06/02 07:55:33;;;;;;;;;;;;;;;16.42;28.85;95951.94;4994954;28;20064;-68
2022/06/02 07:58:11;;;;;;;;;;;;;;;16.43;28.46;95950.91;5025507;28;19954;-68
2022/06/02 08:00:42;;;;;;;;;;;;;;;16.60;28.03;95951.31;5056057;28;19983;-68
2022/06/02 08:03:10;;;;;;;;;;;;;;;16.77;27.59;95955.19;5047081;28;20258;-69
2022/06/02 08:05:38;;;;;;;;;;;;;;;16.99;25.23;95951.41;5033531;28;19953;-69
2022/06/02 08:08:13;;;;;;;;;;;;;;;16.93;25.53;95950.41;5036315;28;20405;-68
2022/06/02 08:10:57;;;;;;;;;;;;;;;16.72;27.58;95949.63;5056408;28;20139;-69
2022/06/02 08:13:34;;;;;;;;;;;;;;;16.69;27.67;95947.34;5060909;28;20664;-69
2022/06/02 08:16:00;;;;;;;;;;;;;;;16.30;28.08;95951.69;5059802;28;20523;-68
2022/06/02 08:18:32;;;;;;;;;;;;;;;16.32;26.98;95957.69;5061100;28;19969;-68
2022/06/02 08:21:15;;;;;;;;;;;;;;;15.18;28.34;95959.88;5070310;28;20053;-68
2022/06/02 08:23:40;;;;;;;;;;;;;;;16.01;26.38;95970.66;5060164;28;19982;-68
2022/06/02 08:26:08;;;;;;;;;;;;;;;16.00;27.16;95966.34;5053449;28;19962;-72
2022/06/02 08:28:41;;;;;;;;;;;;;;;16.04;28.69;95958.72;5061451;28;19981;-73
2022/06/02 08:31:19;;;;;;;;;;;;;;;16.39;27.82;95969.31;5036272;28;19995;-72
2022/06/02 08:33:50;;;;;;;;;;;;;;;16.63;27.53;95961.63;5060811;28;20417;-70
2022/06/02 08:36:16;;;;;;;;;;;;;;;16.85;27.75;95980.19;5068931;28;19993;-71
2022/06/02 08:39:02;;;;;;;;;;;;;;;17.06;27.36;95968.38;5055504;28;20571;-70
2022/06/02 08:41:34;;;;;;;;;;;;;;;17.46;26.74;95966.59;5070029;28;20489;-71
2022/06/02 08:44:02;;;;;;;;;;;;;;;17.72;26.63;95973.75;5061250;28;20025;-72
2022/06/02 08:46:33;;;;;;;;;;;;;;;18.27;24.71;95971.56;5057670;28;20051;-73
2022/06/02 08:49:04;;;;;;;;;;;;;;;18.46;25.55;95980.50;5034824;28;20063;-74
2022/06/02 08:51:48;;;;;;;;;;;;;;;18.76;24.17;95977.19;5059304;28;19970;-73
2022/06/02 08:54:28;;;;;;;;;;;;;;;18.77;23.66;95975.31;5055895;28;20420;-72
2022/06/02 08:57:00;;;;;;;;;;;;;;;19.13;23.45;95980.97;5052556;28;20069;-74
2022/06/02 08:59:29;;;;;;;;;;;;;;;19.12;23.88;95987.41;5055187;28;20386;-72
2022/06/02 09:02:13;;;;;;;;;;;;;;;19.33;24.06;95986.19;5057278;28;20007;-72
2022/06/02 09:04:45;;;;;;;;;;;;;;;19.62;22.13;95996.44;5050020;28;20565;-74
2022/06/02 09:07:17;;;;;;;;;;;;;;;19.70;22.63;95990.72;5063833;28;19939;-73
2022/06/02 09:09:54;;;;;;;;;;;;;;;19.75;22.54;95996.25;5040695;28;19938;-75
2022/06/02 09:12:38;;;;;;;;;;;;;;;19.00;22.38;95998.94;5059373;28;20007;-74
2022/06/02 09:15:18;;;;;;;;;;;;;;;18.56;23.63;96005.13;5070987;28;19942;-73
2022/06/02 09:17:55;;;;;;;;;;;;;;;18.12;22.69;95993.44;5052656;28;20018;-74
2022/06/02 09:20:26;;;;;;;;;;;;;;;17.69;23.06;95995.72;5055750;28;20425;-75
2022/06/02 09:22:54;;;;;;;;;;;;;;;17.47;25.70;96000.56;5062555;28;19952;-73
2022/06/02 09:25:21;;;;;;;;;;;;;;;17.06;25.37;95994.44;5056944;28;20414;-74
2022/06/02 09:27:58;;;;;;;;;;;;;;;17.26;26.38;95997.09;5057812;28;20014;-72
2022/06/02 09:30:32;;;;;;;;;;;;;;;17.43;26.56;96000.16;5065192;28;20407;-76
2022/06/02 09:33:00;;;;;;;;;;;;;;;17.21;25.68;95999.63;5063535;28;20003;-75
2022/06/02 09:35:33;;;;;;;;;;;;;;;17.05;26.57;95998.16;5073420;28;19981;-75
2022/06/02 09:37:58;;;;;;;;;;;;;;;16.75;28.34;95999.44;5044470;28;19951;-75
2022/06/02 09:40:43;;;;;;;;;;;;;;;16.92;27.22;95993.66;5037954;28;19981;-76
2022/06/02 09:43:08;;;;;;;;;;;;;;;17.31;26.78;95993.78;5045236;28;20025;-76
2022/06/02 09:45:36;;;;;;;;;;;;;;;17.51;26.96;96002.59;5063295;28;20207;-76
2022/06/02 09:48:07;;;;;;;;;;;;;;;17.74;25.21;95990.50;5063452;28;19982;-72
2022/06/02 09:50:36;;;;;;;;;;;;;;;17.86;25.15;95993.38;5046133;28;19963;-74
2022/06/02 09:53:01;;;;;;;;;;;;;;;18.18;26.07;95996.06;5045817;28;19973;-76
2022/06/02 09:55:45;;;;;;;;;;;;;;;18.32;25.01;95987.88;5045525;28;20454;-76
2022/06/02 09:58:19;;;;;;;;;;;;;;;18.78;23.37;95990.44;5064157;28;20425;-76
2022/06/02 10:00:44;;;;;;;;;;;;;;;18.91;23.08;95992.19;5028972;28;19986;-75
2022/06/02 10:03:09;;;;;;;;;;;;;;;18.93;22.52;95995.47;5063457;28;20041;-76
2022/06/02 10:06:01;;;;;;;;;;;;;;;18.77;22.97;95994.19;5046041;28;19946;-76
2022/06/02 10:08:38;;;;;;;;;;;;;;;18.29;23.44;95996.44;5039734;28;19970;-77
2022/06/02 10:11:11;;;;;;;;;;;;;;;18.29;23.39;95994.53;5063510;28;19946;-76
2022/06/02 10:13:40;;;;;;;;;;;;;;;17.38;23.34;96002.66;5046244;28;19954;-77
2022/06/02 10:16:31;;;;;;;;;;;;;;;17.87;23.63;95988.78;5062879;28;20331;-77
2022/06/02 10:19:23;;;;;;;;;;;;;;;18.21;25.90;95988.59;5050258;28;20197;-77
2022/06/02 10:21:55;;;;;;;;;;;;;;;19.22;24.34;95982.34;5031789;28;20493;-77
2022/06/02 10:24:39;;;;;;;;;;;;;;;19.83;21.67;95978.91;5057521;28;20390;-76
2022/06/02 10:27:10;;;;;;;;;;;;;;;18.43;23.79;95981.78;5055283;28;19938;-76
2022/06/02 10:29:48;;;;;;;;;;;;;;;17.48;24.29;95986.91;5062203;28;20033;-75
2022/06/02 10:32:19;;;;;;;;;;;;;;;17.21;24.19;95984.31;5034444;28;20366;-76
2022/06/02 10:35:03;;;;;;;;;;;;;;;17.70;25.35;95978.50;5063006;28;20347;-76
2022/06/02 10:38:03;;;;;;;;;;;;;;;19.25;23.50;95972.97;5057070;28;20290;-76
2022/06/02 10:40:46;;;;;;;;;;;;;;;20.29;22.80;95984.72;5002667;28;19975;-76
2022/06/02 10:43:11;;;;;;;;;;;;;;;20.94;22.55;95982.22;5049993;28;19957;-76
2022/06/02 10:45:56;;;;;;;;;;;;;;;21.90;21.34;95979.31;5063153;28;19916;-76
2022/06/02 10:48:40;;;;;;;;;;;;;;;21.81;21.66;95987.00;5062601;28;20609;-76
2022/06/02 10:51:17;;;;;;;;;;;;;;;22.30;19.88;95963.22;5061856;28;20125;-77
2022/06/02 10:53:46;;;;;;;;;;;;;;;22.29;20.04;95967.81;5044501;28;19959;-76
2022/06/02 10:56:30;;;;;;;;;;;;;;;22.18;20.16;95966.00;5062989;28;19920;-76
2022/06/02 10:59:11;;;;;;;;;;;;;;;22.34;20.72;95967.09;5061947;28;19916;-76
2022/06/02 11:01:41;;;;;;;;;;;;;;;22.40;20.54;95971.53;5063040;28;20236;-77
2022/06/02 11:04:25;;;;;;;;;;;;;;;22.27;20.71;95961.84;5044960;28;20208;-76
2022/06/02 11:07:03;;;;;;;;;;;;;;;22.44;20.81;95961.84;5072584;28;20153;-76
2022/06/02 11:09:46;;;;;;;;;;;;;;;22.90;20.44;95961.75;5063117;28;19916;-77
2022/06/02 11:12:51;;;;;;;;;;;;;;;23.16;19.60;95956.69;5063225;28;19928;-76
2022/06/02 11:15:23;;;;;;;;;;;;;;;23.01;19.06;95965.41;4999600;28;20455;-76
2022/06/02 11:18:09;;;;;;;;;;;;;;;23.37;19.93;95961.56;4984255;28;20008;-76
2022/06/02 11:20:46;;;;;;;;;;;;;;;23.49;19.18;95961.44;5015489;28;19920;-76
2022/06/02 11:23:20;;;;;;;;;;;;;;;23.37;18.62;95956.97;5057711;28;19920;-76
2022/06/02 11:25:59;;;;;;;;;;;;;;;23.02;19.43;95961.63;5063160;28;19920;-76
2022/06/02 11:28:42;;;;;;;;;;;;;;;23.68;17.52;95957.31;5044367;28;19923;-76
2022/06/02 11:31:11;;;;;;;;;;;;;;;23.04;18.02;95964.09;5061118;28;20327;-76
2022/06/02 11:33:47;;;;;;;;;;;;;;;23.46;17.76;95953.78;5044929;28;19950;-76
2022/06/02 11:36:31;;;;;;;;;;;;;;;23.25;19.46;95958.97;5043223;28;20153;-76
2022/06/02 11:39:31;;;;;;;;;;;;;;;22.86;18.92;95952.47;5056316;28;19941;-75
2022/06/02 11:42:01;;;;;;;;;;;;;;;22.50;18.59;95941.84;4996192;28;20050;-75
2022/06/02 11:44:26;;;;;;;;;;;;;;;22.41;20.01;95944.16;5056634;28;20026;-75
2022/06/02 11:46:54;;;;;;;;;;;;;;;22.26;19.86;95938.47;5068919;28;19934;-76
2022/06/02 11:49:32;;;;;;;;;;;;;;;22.56;20.01;95944.69;5069097;28;19920;-75
2022/06/02 11:52:15;;;;;;;;;;;;;;;22.55;20.81;95935.72;5082056;28;20020;-76
2022/06/02 11:54:59;;;;;;;;;;;;;;;22.44;19.74;95934.72;5068757;28;19986;-73
2022/06/02 11:57:34;;;;;;;;;;;;;;;22.80;19.76;95937.16;5068255;28;19999;-74
2022/06/02 12:00:18;;;;;;;;;;;;;;;23.34;19.35;95932.19;5049927;28;19952;-75
2022/06/02 12:02:47;;;;;;;;;;;;;;;23.85;17.50;95925.69;5056956;28;19917;-75
2022/06/02 12:05:15;;;;;;;;;;;;;;;23.97;18.16;95929.09;5049565;28;19962;-74
2022/06/02 12:07:43;;;;;;;;;;;;;;;24.25;18.99;95932.59;5068824;28;20368;-74
2022/06/02 12:10:27;;;;;;;;;;;;;;;24.74;18.46;95932.72;5050787;28;20109;-75
2022/06/02 12:13:11;;;;;;;;;;;;;;;24.64;18.08;95931.56;5068660;28;19925;-74
2022/06/02 12:15:52;;;;;;;;;;;;;;;24.74;17.08;95917.19;5068486;28;20008;-75
2022/06/02 12:18:28;;;;;;;;;;;;;;;24.73;18.22;95923.72;5068982;28;19912;-75
2022/06/02 12:21:06;;;;;;;;;;;;;;;25.17;15.73;95933.53;5050724;28;20312;-75
2022/06/02 12:23:31;;;;;;;;;;;;;;;25.52;16.70;95927.69;5050800;28;20007;-76
2022/06/02 12:25:58;;;;;;;;;;;;;;;25.48;16.55;95935.56;5051052;28;20050;-76
2022/06/02 12:28:42;;;;;;;;;;;;;;;25.42;16.75;95931.97;5033954;28;19973;-75
2022/06/02 12:31:26;;;;;;;;;;;;;;;25.50;16.91;95927.97;5061329;28;19913;-75
2022/06/02 12:33:54;;;;;;;;;;;;;;;25.92;15.35;95928.88;5063632;28;20412;-75
2022/06/02 12:36:20;;;;;;;;;;;;;;;24.53;15.52;95927.94;5068406;28;19924;-76
2022/06/02 12:39:00;;;;;;;;;;;;;;;25.35;15.61;95925.97;5067343;28;19950;-77
2022/06/02 12:41:25;;;;;;;;;;;;;;;26.21;15.57;95922.13;5068987;28;19987;-76
2022/06/02 12:43:56;;;;;;;;;;;;;;;26.30;14.84;95919.66;5068635;28;20588;-76
2022/06/02 12:46:34;;;;;;;;;;;;;;;26.07;15.78;95921.84;5051056;28;19916;-76
2022/06/02 12:49:02;;;;;;;;;;;;;;;26.55;14.96;95920.72;5068765;28;20452;-76
2022/06/02 12:51:30;;;;;;;;;;;;;;;26.63;16.27;95920.22;5050228;28;19951;-76
2022/06/02 12:54:01;;;;;;;;;;;;;;;27.09;15.35;95916.53;5066548;28;19923;-75
2022/06/02 12:56:42;;;;;;;;;;;;;;;27.29;15.49;95909.38;5047170;28;19966;-75
2022/06/02 12:59:07;;;;;;;;;;;;;;;27.01;15.08;95909.75;5065332;28;20160;-75
2022/06/02 13:01:35;;;;;;;;;;;;;;;26.05;14.94;95916.66;5051730;28;20023;-74
2022/06/02 13:04:03;;;;;;;;;;;;;;;27.14;15.21;95915.75;5046987;28;20266;-76
2022/06/02 13:06:38;;;;;;;;;;;;;;;27.26;15.78;95910.75;5065422;28;19943;-77
2022/06/02 13:09:22;;;;;;;;;;;;;;;27.86;15.48;95921.97;5046930;28;19965;-79
2022/06/02 13:11:56;;;;;;;;;;;;;;;28.76;14.81;95913.59;5064796;28;19916;-77
2022/06/02 13:14:21;;;;;;;;;;;;;;;28.54;14.04;95914.91;5065729;28;19982;-76
2022/06/02 13:17:07;;;;;;;;;;;;;;;28.44;15.11;95915.00;5046790;28;20412;-77
2022/06/02 13:19:46;;;;;;;;;;;;;;;27.11;13.95;95919.03;5032760;28;19920;-77
2022/06/02 13:22:26;;;;;;;;;;;;;;;27.90;14.28;95912.91;5064630;28;20003;-77
2022/06/02 13:24:52;;;;;;;;;;;;;;;27.96;14.12;95912.88;5080065;28;19921;-77
2022/06/02 13:27:36;;;;;;;;;;;;;;;27.81;15.50;95905.59;5064578;28;19916;-77
2022/06/02 13:30:04;;;;;;;;;;;;;;;27.97;15.40;95915.31;5077044;28;20432;-77
2022/06/02 13:32:35;;;;;;;;;;;;;;;27.56;14.85;95910.09;5027630;28;19928;-76
2022/06/02 13:35:16;;;;;;;;;;;;;;;27.74;14.37;95909.44;5045968;28;20551;-76
2022/06/02 13:37:59;;;;;;;;;;;;;;;27.64;15.55;95904.88;5046815;28;19935;-75