Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:01;;;;;;;15.23;10.90;;;;;;;14.18;65.40;101213.69;5082896;28;20039;-76
2021/06/03 00:03:27;;;;;;;11.43;8.88;;;;;;;14.13;65.54;101200.44;5084192;28;20044;-76
2021/06/03 00:05:56;;;;;;;14.13;9.07;;;;;;;14.08;65.70;101207.59;5084651;28;20036;-76
2021/06/03 00:08:24;;;;;;;17.13;11.25;;;;;;;14.03;65.89;101207.63;5082819;28;20042;-76
2021/06/03 00:10:54;;;;;;;15.05;11.15;;;;;;;13.99;65.95;101211.22;5084697;28;20414;-76
2021/06/03 00:13:22;;;;;;;15.23;10.73;;;;;;;13.96;66.28;101197.06;5084151;28;20441;-76
2021/06/03 00:15:48;;;;;;;14.63;12.02;;;;;;;13.92;66.37;101200.66;5083594;28;20121;-77
2021/06/03 00:18:14;;;;;;;16.80;13.55;;;;;;;13.88;66.43;101199.78;5082426;28;20032;-77
2021/06/03 00:20:39;;;;;;;15.50;12.60;;;;;;;13.86;66.54;101200.69;5084780;28;20058;-76
2021/06/03 00:23:05;;;;;;;15.25;11.27;;;;;;;13.82;66.31;101205.16;5083844;28;20078;-76
2021/06/03 00:25:30;;;;;;;11.45;9.73;;;;;;;13.77;66.73;101202.56;5081768;28;20072;-76
2021/06/03 00:27:56;;;;;;;11.43;8.88;;;;;;;13.73;67.09;101205.25;5084393;28;20040;-76
2021/06/03 00:30:22;;;;;;;13.40;10.40;;;;;;;13.70;67.04;101213.22;5085907;28;20086;-76
2021/06/03 00:32:49;;;;;;;11.75;9.15;;;;;;;13.70;66.88;101210.56;5082160;28;20033;-76
2021/06/03 00:35:14;;;;;;;10.43;8.48;;;;;;;13.67;67.28;101208.81;5082633;28;20039;-76
2021/06/03 00:37:40;;;;;;;13.38;8.77;;;;;;;13.67;66.73;101210.59;5083689;28;20035;-76
2021/06/03 00:40:11;;;;;;;10.85;8.48;;;;;;;13.64;67.25;101211.50;5081914;28;20043;-76
2021/06/03 00:42:37;;;;;;;11.95;8.63;;;;;;;13.61;67.14;101202.69;5083491;28;20028;-76
2021/06/03 00:45:07;;;;;;;10.55;8.30;;;;;;;13.58;67.27;101207.13;5084043;28;20035;-76
2021/06/03 00:47:32;;;;;;;13.13;8.80;;;;;;;13.57;67.06;101207.13;5080897;28;20507;-76
2021/06/03 00:49:57;;;;;;;10.90;8.02;;;;;;;13.54;67.32;101205.38;5082677;28;20119;-76
2021/06/03 00:52:23;;;;;;;9.57;7.32;;;;;;;13.52;67.17;101206.31;5082956;28;20426;-76
2021/06/03 00:54:49;;;;;;;9.63;6.88;;;;;;;13.50;67.18;101214.28;5080525;28;20028;-76
2021/06/03 00:57:15;;;;;;;11.93;7.85;;;;;;;13.46;67.14;101207.22;5081124;28;20029;-76
2021/06/03 00:59:40;;;;;;;11.05;8.40;;;;;;;13.44;67.47;101205.47;5082954;28;20387;-76
2021/06/03 01:02:06;;;;;;;10.05;7.28;;;;;;;13.39;67.75;101208.16;5080731;28;20036;-77
2021/06/03 01:04:33;;;;;;;9.82;7.88;;;;;;;13.32;67.89;101203.78;5080426;28;20032;-76
2021/06/03 01:06:58;;;;;;;10.10;6.90;;;;;;;13.28;68.19;101210.00;5083831;28;20028;-76
2021/06/03 01:09:33;;;;;;;8.68;6.82;;;;;;;13.25;68.14;101207.34;5064210;28;20529;-77
2021/06/03 01:12:05;;;;;;;12.30;6.82;;;;;;;13.22;67.88;101208.22;5080092;28;20495;-76
2021/06/03 01:14:37;;;;;;;9.90;6.18;;;;;;;13.19;68.30;101210.03;5080539;28;20119;-76
2021/06/03 01:17:04;;;;;;;7.75;5.80;;;;;;;13.16;68.24;101209.16;5082514;28;20062;-76
2021/06/03 01:19:37;;;;;;;8.70;6.20;;;;;;;13.12;68.58;101215.34;5082629;28;20098;-76
2021/06/03 01:22:03;;;;;;;8.18;6.82;;;;;;;13.11;68.16;101210.94;5081423;28;20033;-76
2021/06/03 01:24:53;;;;;;;9.30;5.82;;;;;;;13.07;69.09;101214.53;5080786;28;20028;-76
2021/06/03 01:27:26;;;;;;;10.05;6.63;;;;;;;13.08;68.33;101208.31;5081743;28;20116;-76
2021/06/03 01:30:05;;;;;;;12.02;6.38;;;;;;;13.06;68.88;101212.75;5080532;28;20047;-76
2021/06/03 01:32:36;;;;;;;8.68;5.97;;;;;;;13.08;68.35;101215.41;5079713;28;20029;-76
2021/06/03 01:35:10;;;;;;;9.40;6.82;;;;;;;13.06;69.00;101210.09;5079912;28;20119;-76
2021/06/03 01:37:37;;;;;;;8.00;5.80;;;;;;;13.05;68.39;101213.66;5082333;28;20088;-76
2021/06/03 01:40:05;;;;;;;7.88;5.80;;;;;;;13.04;68.50;101218.94;5081572;28;20507;-76
2021/06/03 01:42:31;;;;;;;8.88;5.78;;;;;;;13.02;68.49;101211.00;5062544;28;20116;-76
2021/06/03 01:44:57;;;;;;;8.32;5.93;;;;;;;13.01;68.49;101211.88;5080585;28;20035;-76
2021/06/03 01:47:25;;;;;;;9.15;5.88;;;;;;;13.02;68.79;101216.31;5081921;28;20131;-76
2021/06/03 01:49:52;;;;;;;8.38;5.90;;;;;;;13.03;68.22;101218.06;5079641;28;20061;-76
2021/06/03 01:52:18;;;;;;;8.52;5.18;;;;;;;13.03;68.74;101211.88;5081448;28;20029;-76
2021/06/03 01:54:44;;;;;;;10.30;6.15;;;;;;;13.01;68.75;101219.84;5082837;28;20035;-76
2021/06/03 01:57:11;;;;;;;7.57;5.30;;;;;;;13.00;68.46;101215.44;5079612;28;20032;-76
2021/06/03 01:59:43;;;;;;;7.75;5.70;;;;;;;12.99;68.97;101220.72;5078929;28;20032;-76
2021/06/03 02:02:08;;;;;;;7.32;5.43;;;;;;;12.98;68.78;101209.25;5081543;28;20036;-76
2021/06/03 02:04:35;;;;;;;9.75;6.07;;;;;;;12.95;69.08;101209.28;5080380;28;20042;-76
2021/06/03 02:07:00;;;;;;;8.68;4.97;;;;;;;12.93;68.40;101205.75;5080172;28;20036;-76
2021/06/03 02:09:28;;;;;;;8.23;5.88;;;;;;;12.90;68.82;101213.72;5080731;28;20028;-76
2021/06/03 02:11:57;;;;;;;9.95;5.18;;;;;;;12.87;69.06;101211.97;5081318;28;20035;-76
2021/06/03 02:14:31;;;;;;;8.55;5.35;;;;;;;12.86;68.81;101223.47;5078756;28;20044;-76
2021/06/03 02:17:05;;;;;;;7.50;5.40;;;;;;;12.85;69.15;101220.81;5080440;28;20040;-76
2021/06/03 02:19:47;;;;;;;8.35;6.60;;;;;;;12.84;69.22;101221.72;5082084;28;20031;-76
2021/06/03 02:22:13;;;;;;;8.70;6.05;;;;;;;12.83;69.17;101214.63;5079570;28;20024;-76
2021/06/03 02:24:40;;;;;;;8.27;5.60;;;;;;;12.83;68.97;101214.63;5080434;28;20024;-76
2021/06/03 02:27:07;;;;;;;9.35;5.18;;;;;;;12.82;69.18;101218.19;5063849;28;20023;-76
2021/06/03 02:29:33;;;;;;;6.85;5.32;;;;;;;12.80;68.92;101226.13;5082139;28;20028;-76
2021/06/03 02:32:16;;;;;;;8.38;6.22;;;;;;;12.79;69.01;101220.84;5078738;28;20590;-76
2021/06/03 02:34:48;;;;;;;8.93;5.97;;;;;;;12.78;69.18;101230.53;5081611;28;20115;-76
2021/06/03 02:37:16;;;;;;;11.40;6.53;;;;;;;12.79;69.20;101218.19;5079131;28;20087;-76
2021/06/03 02:39:48;;;;;;;8.88;6.03;;;;;;;12.81;69.15;101225.25;5078571;28;20165;-76
2021/06/03 02:42:17;;;;;;;9.23;5.75;;;;;;;12.83;68.88;101214.63;5080365;28;20043;-76
2021/06/03 02:44:45;;;;;;;10.32;5.93;;;;;;;12.83;68.84;101220.81;5077203;28;20038;-77
2021/06/03 02:47:12;;;;;;;9.38;5.90;;;;;;;12.85;68.70;101212.84;5084816;28;20526;-76
2021/06/03 02:49:40;;;;;;;8.38;5.35;;;;;;;12.86;69.03;101222.56;5083545;28;20032;-76
2021/06/03 02:52:07;;;;;;;11.02;5.88;;;;;;;12.87;69.00;101221.69;5078481;28;20032;-77
2021/06/03 02:54:34;;;;;;;7.50;5.75;;;;;;;12.88;68.96;101228.72;5080983;28;20161;-77
2021/06/03 02:57:00;;;;;;;8.82;6.28;;;;;;;12.90;69.16;101232.25;5082128;28;20119;-76
2021/06/03 02:59:27;;;;;;;7.88;6.07;;;;;;;12.89;69.45;101233.13;5078895;28;20511;-76
2021/06/03 03:01:54;;;;;;;9.82;5.70;;;;;;;12.89;69.57;101231.38;5079379;28;20032;-76
2021/06/03 03:04:19;;;;;;;8.55;6.10;;;;;;;12.90;69.59;101242.84;5081805;28;20072;-76
2021/06/03 03:06:45;;;;;;;7.57;5.63;;;;;;;12.91;69.23;101239.31;5079744;28;20496;-77
2021/06/03 03:09:10;;;;;;;9.77;6.40;;;;;;;12.93;69.01;101248.13;5080641;28;20509;-76
2021/06/03 03:11:36;;;;;;;10.73;6.28;;;;;;;12.93;69.17;101249.00;5084576;28;20032;-76
2021/06/03 03:14:03;;;;;;;7.88;5.75;;;;;;;12.95;69.05;101246.38;5083783;28;20539;-76
2021/06/03 03:16:29;;;;;;;10.13;6.30;;;;;;;12.99;69.08;101255.19;5086728;28;20031;-76
2021/06/03 03:18:57;;;;;;;12.63;7.90;;;;;;;13.02;69.20;101258.72;5082316;28;20029;-76
2021/06/03 03:21:23;;;;;;;16.90;11.98;;;;;;;13.03;69.19;101249.88;5083896;28;20070;-77
2021/06/03 03:23:48;;;;;;;13.65;12.15;;;;;;;13.07;68.90;101259.56;5085473;28;20043;-77
2021/06/03 03:26:15;;;;;;;16.42;12.95;;;;;;;13.13;69.15;101261.31;5077583;28;20123;-77
2021/06/03 03:28:41;;;;;;;16.83;11.48;;;;;;;13.18;69.08;101256.88;5079303;28;20125;-77
2021/06/03 03:31:07;;;;;;;16.23;12.55;;;;;;;13.23;69.01;101265.69;5082572;28;20029;-77
2021/06/03 03:33:34;;;;;;;17.67;12.27;;;;;;;13.27;68.85;101256.84;5084354;28;20032;-76
2021/06/03 03:35:59;;;;;;;15.82;12.25;;;;;;;13.33;68.42;101264.75;5080568;28;20036;-76
2021/06/03 03:38:31;;;;;;;15.23;12.23;;;;;;;13.40;68.13;101264.72;5084584;28;20065;-76
2021/06/03 03:40:57;;;;;;;11.32;8.73;;;;;;;13.45;68.34;101265.56;5083261;28;20411;-76
2021/06/03 03:43:26;;;;;;;11.80;8.13;;;;;;;13.49;68.36;101273.50;5081917;28;20024;-77
2021/06/03 03:45:52;;;;;;;11.45;8.10;;;;;;;13.55;68.47;101272.59;5083083;28;20127;-77
2021/06/03 03:48:18;;;;;;;11.90;7.57;;;;;;;13.61;67.68;101269.00;5088165;28;20043;-76
2021/06/03 03:50:45;;;;;;;13.50;8.05;;;;;;;13.68;67.76;101278.69;5085033;28;20385;-78
2021/06/03 03:53:14;;;;;;;10.13;7.80;;;;;;;13.74;67.52;101276.84;5085249;28;20070;-77
2021/06/03 03:55:43;;;;;;;12.07;8.48;;;;;;;13.80;67.35;101276.81;5085648;28;20032;-77
2021/06/03 03:58:09;;;;;;;14.80;7.40;;;;;;;13.87;67.42;101277.66;5066516;28;20103;-77
2021/06/03 04:00:35;;;;;;;10.45;7.88;;;;;;;13.93;67.10;101277.59;5083701;28;20032;-77
2021/06/03 04:03:09;;;;;;;11.13;8.45;;;;;;;14.00;67.40;101279.31;5082008;28;20079;-77
2021/06/03 04:05:36;;;;;;;10.30;7.43;;;;;;;14.07;67.54;101285.47;5083485;28;20162;-76
2021/06/03 04:08:08;;;;;;;11.27;6.75;;;;;;;14.12;67.33;101282.75;5088543;28;20110;-77
2021/06/03 04:10:35;;;;;;;10.75;6.50;;;;;;;14.19;66.91;101284.47;5087908;28;20054;-77
2021/06/03 04:13:01;;;;;;;8.73;6.43;;;;;;;14.27;66.78;101282.59;5088366;28;20040;-77
2021/06/03 04:15:28;;;;;;;10.52;6.10;;;;;;;14.36;66.58;101281.66;5080060;28;20414;-76
2021/06/03 04:17:55;;;;;;;7.22;5.60;;;;;;;14.43;66.74;101281.56;5068236;28;20501;-76
2021/06/03 04:20:25;;;;;;;13.90;7.72;;;;;;;14.53;66.25;101285.03;5080845;28;20051;-77
2021/06/03 04:22:53;;;;;;;10.30;7.40;;;;;;;14.61;65.98;101282.31;5082777;28;20039;-77
2021/06/03 04:25:22;;;;;;;10.63;6.78;;;;;;;14.71;65.77;101283.97;5082237;28;20114;-76
2021/06/03 04:27:47;;;;;;;11.15;8.23;;;;;;;14.79;66.01;101279.44;5078854;28;20392;-76
2021/06/03 04:30:17;;;;;;;10.73;7.32;;;;;;;14.87;66.08;101276.69;5081705;28;20185;-76
2021/06/03 04:32:42;;;;;;;10.73;7.55;;;;;;;14.97;65.80;101281.00;5083393;28;20036;-76
2021/06/03 04:35:08;;;;;;;11.63;6.38;;;;;;;15.07;65.17;101284.44;5082635;28;20042;-76
2021/06/03 04:37:34;;;;;;;8.25;6.63;;;;;;;15.15;65.06;101284.34;5082408;28;20074;-76
2021/06/03 04:40:01;;;;;;;9.50;6.93;;;;;;;15.26;64.84;101288.59;5084576;28;20032;-76
2021/06/03 04:42:26;;;;;;;12.25;8.93;;;;;;;15.30;64.82;101294.75;5082170;28;20044;-76
2021/06/03 04:44:51;;;;;;;9.38;7.32;;;;;;;15.34;64.91;101293.81;5082509;28;20450;-76
2021/06/03 04:47:17;;;;;;;10.30;7.63;;;;;;;15.41;64.44;101299.94;5083490;28;20043;-76
2021/06/03 04:49:42;;;;;;;8.05;6.45;;;;;;;15.43;64.08;101298.13;5083409;28;20106;-77
2021/06/03 04:52:27;;;;;;;10.75;7.07;;;;;;;15.40;64.26;101304.38;5083086;28;20033;-77
2021/06/03 04:54:54;;;;;;;8.02;5.97;;;;;;;15.38;64.50;101305.28;5084867;28;20511;-78
2021/06/03 04:57:20;;;;;;;8.52;5.82;;;;;;;15.42;64.09;101309.69;5091631;28;20028;-77
2021/06/03 04:59:45;;;;;;;9.55;7.90;;;;;;;15.46;64.05;101311.41;5093678;28;20407;-77
2021/06/03 05:02:11;;;;;;;20.40;15.98;;;;;;;15.49;63.96;101324.66;5094738;28;20040;-77
2021/06/03 05:04:36;;;;;;;12.15;9.18;;;;;;;15.54;64.13;101310.38;5092386;28;20044;-77
2021/06/03 05:07:02;;;;;;;9.98;7.80;;;;;;;15.64;63.58;101320.88;5085876;28;20043;-77
2021/06/03 05:09:28;;;;;;;8.52;6.97;;;;;;;15.71;63.39;101318.13;5084640;28;20123;-77
2021/06/03 05:11:53;;;;;;;12.60;7.05;;;;;;;15.80;63.53;101316.25;5082452;28;20054;-77
2021/06/03 05:14:18;;;;;;;9.38;8.27;;;;;;;15.88;63.55;101303.72;5082054;28;20103;-77
2021/06/03 05:16:44;;;;;;;11.65;7.28;;;;;;;15.93;63.23;101308.06;5084614;28;20043;-77
2021/06/03 05:19:09;;;;;;;10.98;6.88;;;;;;;16.05;63.04;101303.44;5083562;28;20074;-77
2021/06/03 05:21:37;;;;;;;12.68;7.40;;;;;;;16.16;62.87;101305.00;5083975;28;20033;-77
2021/06/03 05:24:03;;;;;;;8.27;6.45;;;;;;;16.26;62.64;101303.06;5082955;28;20478;-77
2021/06/03 05:26:28;;;;;;;9.88;7.82;;;;;;;16.36;62.60;101307.31;5082284;28;20453;-77
2021/06/03 05:28:54;;;;;;;8.73;6.65;;;;;;;16.49;62.06;101312.44;5082727;28;20111;-77
2021/06/03 05:31:19;;;;;;;9.43;7.00;;;;;;;16.55;61.96;101312.31;5083244;28;20067;-77
2021/06/03 05:33:45;;;;;;;9.88;7.82;;;;;;;16.64;61.85;101306.84;5080915;28;20044;-77
2021/06/03 05:36:10;;;;;;;8.50;6.90;;;;;;;16.66;61.89;101307.66;5082753;28;20127;-77
2021/06/03 05:38:35;;;;;;;8.40;7.07;;;;;;;16.70;61.85;101306.72;5080536;28;20068;-77
2021/06/03 05:41:01;;;;;;;11.52;5.95;;;;;;;16.71;61.66;101318.25;5083422;28;20036;-77
2021/06/03 05:43:26;;;;;;;7.55;5.78;;;;;;;16.69;61.62;101315.63;5082461;28;20434;-77
2021/06/03 05:45:51;;;;;;;8.50;6.78;;;;;;;16.68;61.62;101323.63;5080626;28;20050;-77
2021/06/03 05:48:17;;;;;;;9.80;8.27;;;;;;;16.62;61.62;101321.97;5083255;28;20036;-77
2021/06/03 05:50:42;;;;;;;9.43;7.45;;;;;;;16.61;61.51;101318.44;5082212;28;20028;-76
2021/06/03 05:53:07;;;;;;;9.90;7.68;;;;;;;16.63;61.14;101321.94;5083475;28;20028;-77
2021/06/03 05:55:33;;;;;;;14.88;11.98;;;;;;;16.68;61.50;101323.63;5080744;28;20174;-76
2021/06/03 05:57:58;;;;;;;10.27;8.30;;;;;;;16.77;61.00;101326.16;5083321;28;20032;-77
2021/06/03 06:00:30;;;;;;;12.90;9.80;;;;;;;16.83;60.91;101316.25;5080797;28;20055;-76
2021/06/03 06:02:58;;;;;;;13.00;10.63;;;;;;;16.93;60.86;101324.09;5081306;28;20036;-77
2021/06/03 06:08:11;;;;;;;16.60;11.15;;;;;;;17.06;60.13;101315.81;5083192;28;20047;-77
2021/06/03 06:10:37;;;;;;;12.90;8.68;;;;;;;17.16;60.16;101318.25;5079937;28;20036;-77
2021/06/03 06:13:03;;;;;;;10.52;8.15;;;;;;;17.24;60.07;101314.56;5081670;28;20040;-77
2021/06/03 06:15:31;;;;;;;11.80;9.15;;;;;;;17.36;59.48;101324.06;5082468;28;20036;-77
2021/06/03 06:17:56;;;;;;;8.02;6.10;;;;;;;17.45;58.72;101331.88;5080911;28;20111;-77
2021/06/03 06:20:22;;;;;;;10.68;9.57;;;;;;;17.55;58.77;101329.88;5080833;28;20051;-77
2021/06/03 06:22:48;;;;;;;13.25;10.00;;;;;;;17.69;58.99;101338.47;5082768;28;20131;-77
2021/06/03 06:25:13;;;;;;;16.52;11.10;;;;;;;17.79;58.71;101332.88;5080494;28;20108;-77
2021/06/03 06:27:39;;;;;;;12.05;9.27;;;;;;;17.88;57.75;101338.94;5079389;28;20039;-77
2021/06/03 06:30:09;;;;;;;14.25;10.15;;;;;;;17.98;57.60;101344.06;5081425;28;20036;-77
2021/06/03 06:32:35;;;;;;;11.52;8.43;;;;;;;18.11;57.49;101335.72;5081313;28;20028;-77
2021/06/03 06:35:00;;;;;;;17.00;10.63;;;;;;;18.23;57.05;101339.00;5080000;28;20404;-77
2021/06/03 06:37:26;;;;;;;17.15;10.98;;;;;;;18.34;56.64;101336.94;5084286;28;20131;-77
2021/06/03 06:39:51;;;;;;;28.98;11.13;;;;;;;18.49;56.24;101338.31;5079950;28;20028;-77
2021/06/03 06:42:16;;;;;;;23.27;12.77;;;;;;;18.60;55.89;101336.25;5082403;28;20372;-77
2021/06/03 06:44:42;;;;;;;14.82;9.90;;;;;;;18.69;55.38;101340.50;5078290;28;20040;-77
2021/06/03 06:47:07;;;;;;;10.98;9.57;;;;;;;18.79;55.25;101334.88;5081270;28;20039;-77
2021/06/03 06:49:33;;;;;;;11.15;9.38;;;;;;;18.90;55.44;101339.06;5082267;28;20396;-77
2021/06/03 06:51:58;;;;;;;11.20;8.90;;;;;;;18.99;55.31;101336.09;5080229;28;20040;-76
2021/06/03 06:54:24;;;;;;;13.82;10.18;;;;;;;19.05;55.01;101335.94;5080755;28;20072;-76
2021/06/03 06:56:49;;;;;;;13.43;9.43;;;;;;;19.17;54.88;101335.56;5080781;28;20391;-76
2021/06/03 06:59:14;;;;;;;20.80;13.95;;;;;;;19.33;54.33;101329.78;5079677;28;20026;-76
2021/06/03 07:01:40;;;;;;;18.13;10.93;;;;;;;19.43;53.88;101332.13;5080985;28;20027;-76
2021/06/03 07:04:05;;;;;;;13.25;9.63;;;;;;;19.55;53.93;101335.38;5081650;28;20681;-76
2021/06/03 07:06:30;;;;;;;11.85;9.65;;;;;;;19.64;53.74;101338.63;5079572;28;20036;-76
2021/06/03 07:08:56;;;;;;;12.98;8.75;;;;;;;19.75;53.03;101334.78;5081181;28;20101;-76
2021/06/03 07:11:23;;;;;;;12.65;10.25;;;;;;;19.83;53.17;101336.31;5081752;28;20040;-76
2021/06/03 07:13:48;;;;;;;9.10;6.32;;;;;;;19.94;53.13;101335.97;5079077;28;20044;-76
2021/06/03 07:16:14;;;;;;;11.88;7.47;;;;;;;20.04;52.18;101337.41;5079616;28;20089;-76
2021/06/03 07:18:39;;;;;;;11.43;9.35;;;;;;;20.17;52.42;101334.31;5081896;28;20089;-77
2021/06/03 07:21:04;;;;;;;9.65;7.05;;;;;;;20.29;52.12;101336.59;5079407;28;20044;-76
2021/06/03 07:23:29;;;;;;;14.80;9.90;;;;;;;20.36;52.07;101338.16;5083306;28;20040;-76
2021/06/03 07:25:56;;;;;;;9.90;7.00;;;;;;;20.42;51.86;101340.59;5081177;28;20043;-76
2021/06/03 07:28:22;;;;;;;12.35;9.07;;;;;;;20.55;51.84;101335.72;5077964;28;20059;-76
2021/06/03 07:30:49;;;;;;;11.65;7.82;;;;;;;20.71;50.81;101344.13;5080780;28;20032;-76
2021/06/03 07:33:14;;;;;;;9.63;6.60;;;;;;;20.78;50.67;101340.28;5081882;28;20036;-76
2021/06/03 07:35:40;;;;;;;8.55;6.53;;;;;;;20.88;51.04;101328.31;5079126;28;20127;-76
2021/06/03 07:38:06;;;;;;;10.05;8.77;;;;;;;20.99;50.09;101325.22;5079581;28;20053;-76
2021/06/03 07:40:40;;;;;;;9.68;8.13;;;;;;;21.00;50.28;101322.47;5068585;28;20071;-76
2021/06/03 07:43:19;;;;;;;6.47;4.57;;;;;;;21.05;50.14;101329.47;5042546;28;20404;-76
2021/06/03 07:48:35;;;;;;;9.50;8.43;;;;;;;21.15;50.25;101326.38;5009615;28;20049;-77
2021/06/03 07:51:04;;;;;;;8.68;6.38;;;;;;;21.21;50.03;101325.28;4977476;28;20046;-76
2021/06/03 07:53:31;;;;;;;7.95;6.70;;;;;;;21.34;49.87;101321.19;4969848;28;20049;-76
2021/06/03 07:55:57;;;;;;;10.05;7.55;;;;;;;21.43;49.62;101317.28;5002371;28;20541;-77
2021/06/03 07:58:22;;;;;;;10.48;6.43;;;;;;;21.56;49.60;101325.75;4982435;28;20038;-77
2021/06/03 08:00:47;;;;;;;12.73;8.75;;;;;;;21.68;49.71;101325.28;4984715;28;20038;-76
2021/06/03 08:03:13;;;;;;;14.20;10.35;;;;;;;21.77;49.40;101319.56;4984402;28;20518;-77
2021/06/03 08:05:38;;;;;;;13.80;9.43;;;;;;;21.90;49.87;101325.28;4985902;28;20042;-77
2021/06/03 08:08:04;;;;;;;7.85;6.63;;;;;;;22.04;49.06;101317.53;4979714;28;20035;-76
2021/06/03 08:10:33;;;;;;;12.90;9.90;;;;;;;22.11;48.99;101310.06;4967562;28;20039;-76
2021/06/03 08:12:59;;;;;;;13.60;9.32;;;;;;;22.20;49.02;101312.44;4983395;28;20177;-76
2021/06/03 08:15:27;;;;;;;9.27;7.22;;;;;;;22.28;48.20;101312.97;4984791;28;20125;-77
2021/06/03 08:17:53;;;;;;;13.18;10.10;;;;;;;22.33;47.64;101317.28;4946953;28;20039;-77
2021/06/03 08:20:23;;;;;;;11.93;9.82;;;;;;;22.47;47.73;101317.56;4952143;28;20039;-77
2021/06/03 08:22:48;;;;;;;13.25;10.68;;;;;;;22.61;47.40;101319.63;4984088;28;20117;-76
2021/06/03 08:25:16;;;;;;;13.15;9.88;;;;;;;22.70;47.71;101312.03;4963687;28;20063;-77
2021/06/03 08:27:41;;;;;;;10.80;9.52;;;;;;;22.86;46.47;101316.75;4985037;28;20034;-77
2021/06/03 08:30:09;;;;;;;13.07;8.98;;;;;;;22.96;46.76;101313.59;4946967;28;20037;-77
2021/06/03 08:32:34;;;;;;;11.48;8.13;;;;;;;23.08;46.30;101314.88;4980089;28;20479;-77
2021/06/03 08:35:00;;;;;;;8.60;7.57;;;;;;;23.19;45.54;101315.25;4984180;28;20058;-77
2021/06/03 08:37:25;;;;;;;12.23;8.32;;;;;;;23.27;45.60;101316.72;4985479;28;20038;-77
2021/06/03 08:39:50;;;;;;;10.43;8.75;;;;;;;23.46;45.22;101317.59;4983284;28;20402;-76
2021/06/03 08:42:16;;;;;;;10.30;8.18;;;;;;;23.54;44.84;101315.38;4985045;28;20041;-77
2021/06/03 08:44:42;;;;;;;13.02;7.47;;;;;;;23.60;43.85;101312.38;4980090;28;20043;-77
2021/06/03 08:47:09;;;;;;;9.73;8.35;;;;;;;23.74;43.35;101313.59;4967010;28;20042;-77
2021/06/03 08:49:39;;;;;;;10.70;7.68;;;;;;;23.87;43.27;101314.75;4978647;28;20054;-77
2021/06/03 08:52:06;;;;;;;7.65;4.85;;;;;;;23.84;41.80;101309.47;4985396;28;20129;-77
2021/06/03 08:54:34;;;;;;;7.55;6.30;;;;;;;23.85;42.33;101311.25;4983726;28;20041;-77
2021/06/03 08:56:59;;;;;;;9.88;8.00;;;;;;;23.94;42.96;101304.53;4982968;28;20038;-76
2021/06/03 08:59:25;;;;;;;8.23;7.22;;;;;;;24.09;42.81;101313.69;4985317;28;20117;-76
2021/06/03 09:01:50;;;;;;;9.43;6.95;;;;;;;24.15;42.02;101313.34;4936588;28;20035;-77
2021/06/03 09:04:15;;;;;;;9.65;6.53;;;;;;;24.09;40.50;101317.25;4961786;28;20414;-77
2021/06/03 09:06:41;;;;;;;14.77;9.25;;;;;;;24.17;41.51;101319.56;4978779;28;20065;-76
2021/06/03 09:09:11;;;;;;;14.43;8.52;;;;;;;24.25;41.28;101312.81;4983003;28;20030;-77
2021/06/03 09:11:36;;;;;;;10.63;7.35;;;;;;;24.30;41.08;101320.66;4985558;28;20402;-77
2021/06/03 09:14:04;;;;;;;10.63;6.20;;;;;;;24.37;41.23;101321.25;4982978;28;20042;-77
2021/06/03 09:16:32;;;;;;;8.07;6.18;;;;;;;24.46;40.58;101315.41;4965535;28;20046;-77
2021/06/03 09:19:03;;;;;;;8.73;6.35;;;;;;;24.47;39.86;101315.31;4980225;28;20042;-77
2021/06/03 09:21:31;;;;;;;11.55;7.88;;;;;;;24.58;40.02;101313.91;4983257;28;20049;-77
2021/06/03 09:24:06;;;;;;;10.90;7.30;;;;;;;24.68;40.02;101316.03;4984734;28;20113;-76
2021/06/03 09:26:37;;;;;;;7.68;6.38;;;;;;;24.72;39.07;101316.72;4984717;28;20081;-77
2021/06/03 09:29:05;;;;;;;5.65;3.20;;;;;;;24.63;39.42;101315.41;4982906;28;20038;-77
2021/06/03 09:31:33;;;;;;;8.20;4.40;;;;;;;24.60;39.02;101311.97;4983023;28;20049;-77
2021/06/03 09:34:09;;;;;;;8.10;7.05;;;;;;;24.69;39.31;101308.81;4984480;28;20054;-77
2021/06/03 09:36:43;;;;;;;12.48;8.70;;;;;;;24.84;39.95;101316.09;4945518;28;20042;-77
2021/06/03 09:39:27;;;;;;;9.05;7.85;;;;;;;24.94;39.36;101308.34;4983460;28;20030;-77
2021/06/03 09:41:55;;;;;;;8.73;5.57;;;;;;;25.12;38.81;101303.78;4983544;28;20045;-76
2021/06/03 09:44:22;;;;;;;8.05;6.22;;;;;;;25.29;38.34;101295.66;4981698;28;20034;-77
2021/06/03 09:46:54;;;;;;;8.05;6.38;;;;;;;25.41;37.96;101298.63;4983868;28;20034;-76
2021/06/03 09:49:26;;;;;;;10.90;6.88;;;;;;;25.57;38.44;101310.31;4945213;28;20031;-77
2021/06/03 09:51:57;;;;;;;7.90;6.60;;;;;;;25.64;37.06;101300.88;4983412;28;20169;-77
2021/06/03 09:54:25;;;;;;;9.68;7.63;;;;;;;25.68;37.57;101298.91;4961699;28;20035;-77
2021/06/03 09:56:56;;;;;;;14.93;8.07;;;;;;;25.75;37.24;101293.06;4983609;28;20060;-76
2021/06/03 09:59:23;;;;;;;;;;;;;;;25.75;37.25;101290.34;4957593;28;20047;-77
2021/06/03 10:01:52;;;;;;;6.10;5.40;;;;;;;25.88;36.72;101285.13;4967032;28;19921;-77
2021/06/03 10:04:31;;;;;;;8.20;7.00;;;;;;;26.00;37.28;101286.25;4959158;28;20149;-77
2021/06/03 10:07:09;;;;;;;12.85;8.48;;;;;;;26.16;37.23;101286.19;4950905;28;20113;-76
2021/06/03 10:09:39;;;;;;;7.90;4.82;;;;;;;26.21;35.59;101284.97;4979857;28;20034;-77
2021/06/03 10:12:07;;;;;;;10.40;7.50;;;;;;;26.33;36.40;101277.06;4982126;28;20154;-76
2021/06/03 10:14:33;;;;;;;14.75;11.18;;;;;;;26.44;36.48;101285.44;4983197;28;20426;-77
2021/06/03 10:17:12;;;;;;;17.13;13.27;;;;;;;26.57;36.57;101277.47;4983122;28;20019;-76
2021/06/03 10:19:38;;;;;;;13.07;10.02;;;;;;;26.72;35.68;101279.19;4976944;28;20037;-76
2021/06/03 10:22:13;;;;;;;11.10;8.25;;;;;;;26.81;34.58;101272.34;4983781;28;20034;-76
2021/06/03 10:24:49;;;;;;;9.38;6.63;;;;;;;26.88;34.97;101284.53;4966753;28;20054;-75
2021/06/03 10:27:15;;;;;;;9.85;8.07;;;;;;;26.99;34.97;101275.75;4963257;28;20671;-76
2021/06/03 10:29:41;;;;;;;8.60;4.53;;;;;;;27.15;34.18;101278.34;4963319;28;20035;-76
2021/06/03 10:32:07;;;;;;;5.90;4.32;;;;;;;27.19;34.18;101277.19;4976232;28;20126;-79
2021/06/03 10:34:33;;;;;;;8.93;6.93;;;;;;;27.26;34.24;101275.84;4966083;28;20061;-76
2021/06/03 10:36:59;;;;;;;10.65;7.20;;;;;;;27.28;34.38;101271.22;4982529;28;20508;-75
2021/06/03 10:39:27;;;;;;;8.80;6.60;;;;;;;27.41;33.74;101266.72;4980876;28;20513;-76
2021/06/03 10:41:53;;;;;;;7.63;6.28;;;;;;;27.52;33.84;101277.72;4950411;28;20417;-77
2021/06/03 10:44:19;;;;;;;8.23;6.60;;;;;;;27.69;34.26;101270.31;4982627;28;20035;-76
2021/06/03 10:46:44;;;;;;;11.20;8.40;;;;;;;27.72;34.59;101272.84;4980795;28;20042;-76
2021/06/03 10:49:11;;;;;;;6.60;4.57;;;;;;;27.90;33.41;101268.94;4980473;28;20049;-76
2021/06/03 10:51:39;;;;;;;5.95;3.03;;;;;;;27.93;32.96;101268.72;4982395;28;20046;-77
2021/06/03 10:54:05;;;;;;;6.38;4.28;;;;;;;27.92;33.31;101264.25;4979583;28;20035;-77
2021/06/03 10:56:31;;;;;;;6.88;5.22;;;;;;;28.00;33.01;101265.59;4985116;28;20089;-76
2021/06/03 10:58:56;;;;;;;5.70;3.10;;;;;;;28.06;32.04;101257.91;4966718;28;20057;-77
2021/06/03 11:01:23;;;;;;;8.13;5.75;;;;;;;28.11;33.50;101253.03;4979792;28;20507;-78
2021/06/03 11:03:54;;;;;;;6.68;5.22;;;;;;;28.26;32.09;101253.81;4966013;28;20050;-77
2021/06/03 11:06:22;;;;;;;10.23;7.35;;;;;;;28.38;33.10;101252.97;4981925;28;20063;-77
2021/06/03 11:08:57;;;;;;;6.53;4.13;;;;;;;28.36;30.84;101254.06;4983561;28;20031;-78
2021/06/03 11:11:41;;;;;;;8.55;7.10;;;;;;;28.42;31.91;101251.75;4981629;28;20043;-77
2021/06/03 11:14:13;;;;;;;9.00;6.18;;;;;;;28.64;31.41;101242.16;4975916;28;20498;-77
2021/06/03 11:16:39;;;;;;;;;;;;;;;28.82;30.40;101239.97;4967829;28;20626;-77
2021/06/03 11:19:09;;;;;;;8.18;5.90;;;;;;;28.86;30.83;101243.34;4981998;28;19921;-77
2021/06/03 11:21:34;;;;;;;10.32;6.15;;;;;;;28.76;30.53;101243.97;4965545;28;20047;-77
2021/06/03 11:24:04;;;;;;;5.55;3.63;;;;;;;28.73;30.13;101241.50;4981164;28;20034;-77
2021/06/03 11:26:39;;;;;;;6.43;5.53;;;;;;;29.00;30.09;101232.31;4959239;28;20045;-77