Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:54;;;;;;;12.03;10.23;;;14.70;99.90;;;;;;5103730;28;20187;-64
2021/06/01 00:04:22;;;;;;;16.63;10.30;;;14.60;99.90;;;;;;5103024;28;20183;-64
2021/06/01 00:06:50;;;;;;;13.53;9.70;;;14.60;99.90;;;;;;5096350;28;20262;-63
2021/06/01 00:09:19;;;;;;;13.40;10.30;;;14.60;99.90;;;;;;5102368;28;20194;-64
2021/06/01 00:11:50;;;;;;;14.33;9.80;;;14.50;99.90;;;;;;5093153;28;20187;-64
2021/06/01 00:14:19;;;;;;;15.00;10.93;;;14.50;99.90;;;;;;5094224;28;20207;-64
2021/06/01 00:16:48;;;;;;;12.77;10.40;;;14.40;99.90;;;;;;5092979;28;20757;-64
2021/06/01 00:19:16;;;;;;;13.03;11.00;;;14.40;99.90;;;;;;5093590;28;20210;-64
2021/06/01 00:21:45;;;;;;;13.13;10.20;;;14.30;99.90;;;;;;5092490;28;20221;-64
2021/06/01 00:24:13;;;;;;;11.57;10.37;;;14.30;99.90;;;;;;5093288;28;20191;-64
2021/06/01 00:26:42;;;;;;;13.97;10.23;;;14.30;99.90;;;;;;5096243;28;20199;-64
2021/06/01 00:29:12;;;;;;;13.87;9.77;;;14.20;99.90;;;;;;5084198;28;20197;-64
2021/06/01 00:31:41;;;;;;;12.67;10.03;;;14.20;99.90;;;;;;5105419;28;20255;-64
2021/06/01 00:34:09;;;;;;;13.87;10.43;;;14.10;99.90;;;;;;5107095;28;20256;-63
2021/06/01 00:36:42;;;;;;;12.03;9.87;;;14.10;99.90;;;;;;5064877;28;20746;-64
2021/06/01 00:39:10;;;;;;;16.57;10.37;;;14.00;99.90;;;;;;5105855;28;20190;-64
2021/06/01 00:41:38;;;;;;;14.63;10.37;;;13.90;99.90;;;;;;5099696;28;20668;-64
2021/06/01 00:44:08;;;;;;;12.70;9.70;;;13.80;99.90;;;;;;5097992;28;20308;-64
2021/06/01 00:46:38;;;;;;;14.37;10.50;;;13.80;99.90;;;;;;5096795;28;20196;-64
2021/06/01 00:49:06;;;;;;;12.80;9.80;;;13.70;99.90;;;;;;5105820;28;20678;-64
2021/06/01 00:51:34;;;;;;;14.43;9.97;;;13.60;99.90;;;;;;5099796;28;20209;-64
2021/06/01 00:54:03;;;;;;;12.80;10.00;;;13.60;99.90;;;;;;5092561;28;20293;-64
2021/06/01 00:56:31;;;;;;;11.73;10.30;;;13.50;99.90;;;;;;5100511;28;20256;-64
2021/06/01 00:58:59;;;;;;;12.90;10.00;;;13.50;99.90;;;;;;5092771;28;20212;-63
2021/06/01 01:01:27;;;;;;;11.47;10.00;;;13.40;99.90;;;;;;5095863;28;20198;-59
2021/06/01 01:03:57;;;;;;;12.80;9.60;;;13.40;99.90;;;;;;5098201;28;20191;-64
2021/06/01 01:06:44;;;;;;;14.57;10.67;;;13.40;99.90;;;;;;5102791;28;20191;-64
2021/06/01 01:09:15;;;;;;;13.00;10.23;;;13.40;99.90;;;;;;5101076;28;20191;-64
2021/06/01 01:11:51;;;;;;;11.50;9.80;;;13.40;99.90;;;;;;5092466;27;20229;-64
2021/06/01 01:14:23;;;;;;;12.20;9.17;;;13.40;99.90;;;;;;5094799;28;20210;-64
2021/06/01 01:16:57;;;;;;;13.03;9.43;;;13.30;99.90;;;;;;5101574;28;20186;-64
2021/06/01 01:20:02;;;;;;;16.87;10.43;;;13.30;99.90;;;;;;5100761;28;20229;-64
2021/06/01 01:22:31;;;;;;;11.83;9.40;;;13.30;99.90;;;;;;5088565;28;20226;-64
2021/06/01 01:25:07;;;;;;;12.33;9.60;;;13.20;99.90;;;;;;5103565;28;20183;-64
2021/06/01 01:27:47;;;;;;;12.80;10.40;;;13.20;99.90;;;;;;5096918;28;20190;-64
2021/06/01 01:30:18;;;;;;;10.67;9.00;;;13.10;99.90;;;;;;5097396;27;20191;-64
2021/06/01 01:32:56;;;;;;;12.00;9.67;;;13.10;99.90;;;;;;5093759;28;21192;-64
2021/06/01 01:35:27;;;;;;;12.10;9.27;;;13.10;99.90;;;;;;5099498;28;20211;-64
2021/06/01 01:37:58;;;;;;;13.27;9.43;;;13.00;99.90;;;;;;5097745;28;20257;-64
2021/06/01 01:40:28;;;;;;;17.33;10.10;;;13.00;99.90;;;;;;5101973;28;20196;-63
2021/06/01 01:43:01;;;;;;;11.43;8.70;;;13.00;99.90;;;;;;5104025;28;20191;-63
2021/06/01 01:45:30;;;;;;;12.60;9.03;;;13.00;99.90;;;;;;5097301;28;20198;-64
2021/06/01 01:50:49;;;;;;;11.23;8.70;;;12.90;99.90;;;;;;5099675;28;20186;-64
2021/06/01 01:53:18;;;;;;;13.83;9.93;;;12.80;99.90;;;;;;5101219;28;20276;-64
2021/06/01 01:55:49;;;;;;;13.00;9.33;;;12.80;99.90;;;;;;5096965;28;20213;-64
2021/06/01 01:58:19;;;;;;;12.53;9.17;;;12.80;99.90;;;;;;5079514;28;20232;-64
2021/06/01 02:00:49;;;;;;;9.80;8.80;;;12.80;99.90;;;;;;5098102;28;20191;-64
2021/06/01 02:03:21;;;;;;;13.53;8.43;;;12.80;99.90;;;;;;5095831;28;20200;-64
2021/06/01 02:05:51;;;;;;;11.63;9.30;;;12.70;99.90;;;;;;5100987;28;20198;-64
2021/06/01 02:08:19;;;;;;;9.80;8.80;;;12.70;99.90;;;;;;5098177;28;20195;-64
2021/06/01 02:10:48;;;;;;;13.50;8.83;;;12.70;99.90;;;;;;5097158;27;20252;-64
2021/06/01 02:13:16;;;;;;;10.00;9.00;;;12.70;99.90;;;;;;5105792;28;20200;-64
2021/06/01 02:15:44;;;;;;;12.13;9.03;;;12.70;99.90;;;;;;5100295;28;20714;-64
2021/06/01 02:18:12;;;;;;;11.70;8.73;;;12.60;99.90;;;;;;5081230;28;20253;-64
2021/06/01 02:20:43;;;;;;;10.30;9.20;;;12.60;99.90;;;;;;5101383;28;20187;-64
2021/06/01 02:26:04;;;;;;;11.63;8.90;;;12.50;99.90;;;;;;5098485;28;20188;-64
2021/06/01 02:28:39;;;;;;;9.50;8.53;;;12.40;99.90;;;;;;5101921;28;20194;-64
2021/06/01 02:31:12;;;;;;;11.63;9.17;;;12.40;99.90;;;;;;5105070;28;20193;-64
2021/06/01 02:33:45;;;;;;;11.03;9.57;;;12.30;99.90;;;;;;5087162;28;20191;-64
2021/06/01 02:36:16;;;;;;;13.97;9.83;;;12.30;99.90;;;;;;5098455;28;20277;-64
2021/06/01 02:38:46;;;;;;;13.00;9.30;;;12.20;99.90;;;;;;5097068;28;20203;-63
2021/06/01 02:41:15;;;;;;;11.17;9.23;;;12.20;99.90;;;;;;5102985;28;20569;-64
2021/06/01 02:43:43;;;;;;;11.93;9.50;;;12.10;99.90;;;;;;5101988;28;21662;-64
2021/06/01 02:46:15;;;;;;;15.37;9.73;;;12.10;99.90;;;;;;5103904;28;20573;-64
2021/06/01 02:48:43;;;;;;;13.43;10.17;;;12.00;99.90;;;;;;5105361;28;20273;-64
2021/06/01 02:51:15;;;;;;;15.07;9.90;;;12.00;99.90;;;;;;5093831;28;20666;-64
2021/06/01 02:53:51;;;;;;;13.83;9.93;;;11.90;99.90;;;;;;5100134;28;20747;-64
2021/06/01 02:56:21;;;;;;;13.40;9.37;;;11.80;99.90;;;;;;5104885;28;20225;-64
2021/06/01 02:58:51;;;;;;;12.23;10.00;;;11.80;99.90;;;;;;5075237;28;20193;-64
2021/06/01 03:01:21;;;;;;;15.20;10.03;;;11.80;99.90;;;;;;5101250;28;20595;-64
2021/06/01 03:03:52;;;;;;;13.53;9.90;;;11.80;99.90;;;;;;5100743;28;20210;-64
2021/06/01 03:06:22;;;;;;;11.70;9.37;;;11.90;99.90;;;;;;5096964;28;20190;-63
2021/06/01 03:08:53;;;;;;;12.23;9.30;;;11.90;99.90;;;;;;5094207;28;20631;-64
2021/06/01 03:11:22;;;;;;;16.13;9.77;;;11.80;99.90;;;;;;5080004;28;20286;-63
2021/06/01 03:13:52;;;;;;;14.37;10.30;;;11.80;99.90;;;;;;5096506;28;20207;-64
2021/06/01 03:16:20;;;;;;;14.47;9.97;;;11.80;99.90;;;;;;5079431;28;20218;-64
2021/06/01 03:18:49;;;;;;;14.60;10.67;;;11.80;99.90;;;;;;5103560;28;20191;-64
2021/06/01 03:21:17;;;;;;;15.47;10.23;;;11.70;99.90;;;;;;5100438;28;20542;-64
2021/06/01 03:23:46;;;;;;;14.87;11.67;;;11.60;99.90;;;;;;5104639;28;20595;-64
2021/06/01 03:26:15;;;;;;;13.27;10.23;;;11.60;99.90;;;;;;5101742;28;20187;-64
2021/06/01 03:28:43;;;;;;;17.33;10.80;;;11.50;99.90;;;;;;5102294;28;20258;-64
2021/06/01 03:31:11;;;;;;;13.90;10.50;;;11.50;99.90;;;;;;5102646;28;20232;-64
2021/06/01 03:33:40;;;;;;;13.30;10.53;;;11.50;99.90;;;;;;5103811;28;20214;-64
2021/06/01 03:36:08;;;;;;;18.87;11.10;;;11.50;99.90;;;;;;5099290;28;20206;-64
2021/06/01 03:38:37;;;;;;;13.53;10.77;;;11.40;99.90;;;;;;5105987;28;20260;-64
2021/06/01 03:41:06;;;;;;;20.40;11.40;;;11.40;99.90;;;;;;5102282;28;20183;-62
2021/06/01 03:43:35;;;;;;;14.07;10.63;;;11.40;99.90;;;;;;5101437;28;20191;-63
2021/06/01 03:46:03;;;;;;;14.83;10.87;;;11.40;99.90;;;;;;5099085;28;20198;-63
2021/06/01 03:48:32;;;;;;;16.80;11.40;;;11.40;99.90;;;;;;5099937;28;20206;-64
2021/06/01 03:51:00;;;;;;;16.53;11.83;;;11.30;99.90;;;;;;5097281;28;20187;-64
2021/06/01 03:53:28;;;;;;;15.37;10.60;;;11.30;99.90;;;;;;5100520;28;20233;-64
2021/06/01 03:55:57;;;;;;;24.17;12.13;;;11.30;99.90;;;;;;5103501;28;20252;-64
2021/06/01 03:58:25;;;;;;;24.20;11.67;;;11.30;99.90;;;;;;5104350;28;20666;-64
2021/06/01 04:00:54;;;;;;;30.47;11.80;;;11.30;99.90;;;;;;5105860;28;20468;-61
2021/06/01 04:03:22;;;;;;;24.93;12.00;;;11.30;99.90;;;;;;5103370;27;20191;-64
2021/06/01 04:05:50;;;;;;;24.00;11.63;;;11.30;99.90;;;;;;5103523;28;20186;-64
2021/06/01 04:08:18;;;;;;;19.33;11.37;;;11.30;99.90;;;;;;5099299;28;20191;-64
2021/06/01 04:10:46;;;;;;;21.63;12.03;;;11.30;99.90;;;;;;5098207;28;20202;-64
2021/06/01 04:13:14;;;;;;;25.93;11.93;;;11.30;99.90;;;;;;5101293;28;20700;-64
2021/06/01 04:15:42;;;;;;;22.03;12.47;;;11.30;99.90;;;;;;5098539;28;20211;-64
2021/06/01 04:18:11;;;;;;;16.90;12.10;;;11.30;99.90;;;;;;5102363;28;20249;-64
2021/06/01 04:20:39;;;;;;;18.93;12.20;;;11.30;99.90;;;;;;5101876;27;20849;-64
2021/06/01 04:23:07;;;;;;;17.40;11.93;;;11.30;99.90;;;;;;5099201;28;20199;-66
2021/06/01 04:25:35;;;;;;;19.37;11.83;;;11.30;99.90;;;;;;5100101;28;20191;-60
2021/06/01 04:28:04;;;;;;;16.90;12.30;;;11.30;99.90;;;;;;5107646;28;20199;-64
2021/06/01 04:30:32;;;;;;;18.67;11.90;;;11.30;99.90;;;;;;5105073;28;20195;-64
2021/06/01 04:33:00;;;;;;;14.50;10.90;;;11.40;99.90;;;;;;5103113;27;20546;-64
2021/06/01 04:35:30;;;;;;;13.50;10.83;;;11.40;99.90;;;;;;5097117;27;20206;-64
2021/06/01 04:37:57;;;;;;;14.07;11.43;;;11.50;99.90;;;;;;5089800;28;20607;-64
2021/06/01 04:40:25;;;;;;;19.90;12.80;;;11.50;99.90;;;;;;5100206;27;20469;-60
2021/06/01 04:42:55;;;;;;;14.77;11.57;;;11.70;99.90;;;;;;5101239;27;20575;-63
2021/06/01 04:45:23;;;;;;;18.40;12.57;;;11.70;99.90;;;;;;5097707;28;20202;-64
2021/06/01 04:47:52;;;;;;;17.73;12.43;;;11.80;99.90;;;;;;5101666;27;20527;-62
2021/06/01 04:50:20;;;;;;;15.73;12.53;;;11.90;99.90;;;;;;5104334;28;20195;-64
2021/06/01 04:52:49;;;;;;;21.20;14.00;;;12.00;99.90;;;;;;5107414;28;20226;-63
2021/06/01 04:55:17;;;;;;;18.47;12.57;;;12.10;99.90;;;;;;5099033;27;20681;-64
2021/06/01 04:57:45;;;;;;;15.97;11.70;;;12.20;99.90;;;;;;5103151;28;20199;-64
2021/06/01 05:00:14;;;;;;;14.27;11.60;;;12.40;99.90;;;;;;5087346;28;20582;-63
2021/06/01 05:02:42;;;;;;;18.40;12.37;;;12.60;99.90;;;;;;5078903;28;20565;-64
2021/06/01 05:05:11;;;;;;;19.37;12.53;;;12.70;99.90;;;;;;5101147;28;20658;-64
2021/06/01 05:07:39;;;;;;;16.90;11.67;;;12.80;99.90;;;;;;5102131;28;20194;-64
2021/06/01 05:10:09;;;;;;;16.43;11.90;;;12.90;99.90;;;;;;5085003;27;20202;-64
2021/06/01 05:12:37;;;;;;;17.27;12.50;;;13.10;99.90;;;;;;5094153;27;20198;-64
2021/06/01 05:15:10;;;;;;;18.07;12.30;;;13.20;99.90;;;;;;5103205;28;20190;-64
2021/06/01 05:17:40;;;;;;;17.13;12.80;;;13.40;99.90;;;;;;5078668;28;20206;-63
2021/06/01 05:20:09;;;;;;;21.67;12.97;;;13.50;99.90;;;;;;5099757;28;20538;-64
2021/06/01 05:22:37;;;;;;;20.93;12.97;;;13.60;99.90;;;;;;5103310;27;20223;-64
2021/06/01 05:25:08;;;;;;;18.50;12.07;;;13.70;99.90;;;;;;5091884;28;20187;-64
2021/06/01 05:27:36;;;;;;;23.30;13.00;;;13.80;99.90;;;;;;5097093;28;20192;-64
2021/06/01 05:30:06;;;;;;;19.63;12.73;;;13.90;99.90;;;;;;5098137;28;20187;-64
2021/06/01 05:35:27;;;;;;;20.27;13.27;;;14.20;99.90;;;;;;5088051;28;20222;-64
2021/06/01 05:37:55;;;;;;;23.30;13.37;;;14.40;99.90;;;;;;5099633;28;20206;-64
2021/06/01 05:40:25;;;;;;;20.07;12.40;;;14.60;99.90;;;;;;5075452;28;20616;-64
2021/06/01 05:42:53;;;;;;;27.30;13.07;;;14.70;99.90;;;;;;5111161;27;20554;-64
2021/06/01 05:45:21;;;;;;;19.47;12.60;;;14.80;99.90;;;;;;5101382;28;20191;-64
2021/06/01 05:47:48;;;;;;;21.30;12.87;;;14.90;99.90;;;;;;5107936;27;20327;-64
2021/06/01 05:50:19;;;;;;;18.87;12.27;;;14.90;99.90;;;;;;5104749;27;20190;-64
2021/06/01 05:52:47;;;;;;;18.33;12.17;;;15.00;99.90;;;;;;5105862;28;20230;-64
2021/06/01 05:55:15;;;;;;;22.30;12.53;;;15.30;99.90;;;;;;5105389;27;20199;-64
2021/06/01 05:57:45;;;;;;;19.67;12.30;;;15.50;99.90;;;;;;5101654;27;20198;-64
2021/06/01 06:00:14;;;;;;;17.07;11.50;;;15.50;99.90;;;;;;5104640;28;20260;-64
2021/06/01 06:02:42;;;;;;;22.33;12.30;;;15.60;99.90;;;;;;5082154;28;20191;-64
2021/06/01 06:05:12;;;;;;;18.97;12.17;;;15.80;99.90;;;;;;5094148;28;20199;-64
2021/06/01 06:07:40;;;;;;;20.17;11.83;;;16.00;99.90;;;;;;5095313;28;20196;-61
2021/06/01 06:10:09;;;;;;;17.47;10.97;;;16.30;99.90;;;;;;5096191;28;20191;-64
2021/06/01 06:12:37;;;;;;;17.73;10.57;;;16.40;99.90;;;;;;5103091;28;20195;-64
2021/06/01 06:15:10;;;;;;;17.40;10.73;;;16.60;99.90;;;;;;5108625;28;20236;-64
2021/06/01 06:17:47;;;;;;;14.30;10.43;;;16.90;99.90;;;;;;5090698;28;20231;-64
2021/06/01 06:20:16;;;;;;;13.83;9.63;;;17.00;99.90;;;;;;5090728;28;20195;-64
2021/06/01 06:22:44;;;;;;;18.03;10.40;;;17.20;99.90;;;;;;5094346;28;20195;-64
2021/06/01 06:25:14;;;;;;;13.83;9.37;;;17.40;99.90;;;;;;5090090;28;20620;-65
2021/06/01 06:27:42;;;;;;;15.20;9.10;;;17.60;99.90;;;;;;5090233;28;20218;-64
2021/06/01 06:30:13;;;;;;;15.20;9.47;;;17.70;99.90;;;;;;5100093;28;20194;-65
2021/06/01 06:32:41;;;;;;;16.23;10.10;;;17.90;99.90;;;;;;5064946;28;20202;-64
2021/06/01 06:35:09;;;;;;;16.00;9.63;;;18.10;99.90;;;;;;5104019;28;20201;-64
2021/06/01 06:37:37;;;;;;;16.43;9.30;;;18.30;99.90;;;;;;5098921;27;20226;-64
2021/06/01 06:40:08;;;;;;;12.17;6.97;;;18.50;99.90;;;;;;5104609;27;20716;-65
2021/06/01 06:42:37;;;;;;;8.20;5.83;;;18.70;99.90;;;;;;5092275;28;20187;-65
2021/06/01 06:45:08;;;;;;;5.10;4.33;;;19.00;99.90;;;;;;5102756;28;20225;-65
2021/06/01 06:48:05;;;;;;;3.80;3.60;;;19.40;99.90;;;;;;5102420;28;20186;-64
2021/06/01 06:50:34;;;;;;;3.83;3.53;;;19.80;99.90;;;;;;5100023;28;20219;-65
2021/06/01 06:53:04;;;;;;;3.80;3.50;;;19.90;99.90;;;;;;5089716;28;20230;-65
2021/06/01 06:55:33;;;;;;;8.63;4.13;;;20.20;99.90;;;;;;5105167;28;20615;-65
2021/06/01 06:58:01;;;;;;;4.53;3.70;;;20.60;99.90;;;;;;5094310;28;20187;-65
2021/06/01 07:00:30;;;;;;;3.40;3.20;;;20.70;99.90;;;;;;5104096;28;20199;-65
2021/06/01 07:02:59;;;;;;;7.23;3.07;;;20.80;99.90;;;;;;5096254;28;20195;-65
2021/06/01 07:05:27;;;;;;;4.10;3.10;;;20.90;99.90;;;;;;5098414;28;20251;-67
2021/06/01 07:07:56;;;;;;;3.30;3.10;;;21.00;99.90;;;;;;5098907;28;20191;-65
2021/06/01 07:10:24;;;;;;;4.03;3.07;;;21.20;99.90;;;;;;5098335;28;20203;-66
2021/06/01 07:12:54;;;;;;;3.10;2.90;;;21.40;99.90;;;;;;5102651;28;20199;-65
2021/06/01 07:15:51;;;;;;;4.40;3.10;;;21.50;99.90;;;;;;5093401;28;20195;-65
2021/06/01 07:18:22;;;;;;;4.97;3.10;;;21.70;99.90;;;;;;5085901;28;20203;-67
2021/06/01 07:20:50;;;;;;;3.40;3.07;;;21.80;99.90;;;;;;5076365;28;20191;-65
2021/06/01 07:23:17;;;;;;;3.10;2.87;;;21.70;99.90;;;;;;5103695;28;20239;-66
2021/06/01 07:25:45;;;;;;;4.73;2.90;;;21.80;99.90;;;;;;5104936;28;20190;-65
2021/06/01 07:28:16;;;;;;;2.90;2.80;;;21.80;99.90;;;;;;5076275;28;20692;-65
2021/06/01 07:30:44;;;;;;;3.60;2.70;;;21.90;99.90;;;;;;5098304;28;20251;-63
2021/06/01 07:33:13;;;;;;;7.33;2.40;;;22.10;99.90;;;;;;5103109;28;20190;-66
2021/06/01 07:35:43;;;;;;;4.13;3.00;;;22.30;99.90;;;;;;5106395;28;20197;-66
2021/06/01 07:38:12;;;;;;;4.63;2.87;;;22.30;99.90;;;;;;5103705;28;20199;-67
2021/06/01 07:40:41;;;;;;;3.53;3.00;;;22.30;99.90;;;;;;5095967;28;20202;-66
2021/06/01 07:43:09;;;;;;;2.87;2.67;;;22.30;99.90;;;;;;5097150;28;20203;-67
2021/06/01 07:45:37;;;;;;;3.10;2.90;;;22.50;99.90;;;;;;5105351;28;20193;-65
2021/06/01 07:48:06;;;;;;;2.97;2.67;;;22.60;99.90;;;;;;5105119;28;20197;-66
2021/06/01 07:50:35;;;;;;;4.73;3.00;;;22.80;99.90;;;;;;5086672;28;20191;-66
2021/06/01 07:53:04;;;;;;;2.60;2.40;;;23.10;99.90;;;;;;5105524;28;20226;-66
2021/06/01 07:55:33;;;;;;;2.70;2.50;;;23.20;99.90;;;;;;5107179;28;20220;-66
2021/06/01 07:58:01;;;;;;;2.80;2.60;;;23.30;99.70;;;;;;5099948;28;20207;-66
2021/06/01 08:00:29;;;;;;;2.60;2.50;;;23.40;99.90;;;;;;5100991;28;20525;-66
2021/06/01 08:02:58;;;;;;;3.03;2.80;;;23.70;99.90;;;;;;5100838;28;20377;-67
2021/06/01 08:05:26;;;;;;;2.80;2.70;;;23.90;97.20;;;;;;5110667;28;20202;-66
2021/06/01 08:07:54;;;;;;;2.63;2.53;;;23.90;97.90;;;;;;5101603;28;20199;-66
2021/06/01 08:10:23;;;;;;;2.77;2.53;;;23.90;98.10;;;;;;5107680;28;20196;-67
2021/06/01 08:12:53;;;;;;;2.40;2.30;;;23.80;97.90;;;;;;5097924;28;20205;-66
2021/06/01 08:15:24;;;;;;;4.00;2.50;;;23.80;97.10;;;;;;5097344;28;20200;-66
2021/06/01 08:17:55;;;;;;;2.33;2.30;;;24.20;96.40;;;;;;5091653;28;20224;-66
2021/06/01 08:20:33;;;;;;;2.27;2.10;;;24.60;95.90;;;;;;5105375;28;20703;-66
2021/06/01 08:23:02;;;;;;;2.70;2.60;;;24.50;96.30;;;;;;5096596;28;20851;-66
2021/06/01 08:25:31;;;;;;;2.60;2.40;;;24.50;95.20;;;;;;5103040;28;20184;-67
2021/06/01 08:27:59;;;;;;;5.70;2.40;;;24.40;94.20;;;;;;5100717;28;20614;-64
2021/06/01 08:30:29;;;;;;;2.97;2.30;;;24.40;95.60;;;;;;5108638;28;20209;-66
2021/06/01 08:32:57;;;;;;;2.57;2.40;;;24.80;97.20;;;;;;5082402;28;20284;-66
2021/06/01 08:35:25;;;;;;;2.70;2.50;;;25.20;93.30;;;;;;5103005;28;20198;-68
2021/06/01 08:37:54;;;;;;;2.70;2.27;;;25.20;93.50;;;;;;5107217;28;20203;-66
2021/06/01 08:40:21;;;;;;;2.40;2.30;;;25.20;92.40;;;;;;5087797;28;20257;-66
2021/06/01 08:42:51;;;;;;;2.30;2.20;;;25.30;92.30;;;;;;5094225;28;20654;-66
2021/06/01 08:45:21;;;;;;;2.77;2.33;;;25.70;92.70;;;;;;5098387;28;20194;-67
2021/06/01 08:47:49;;;;;;;3.00;2.03;;;26.50;94.70;;;;;;5103126;28;20187;-66
2021/06/01 08:50:18;;;;;;;2.33;2.23;;;26.80;91.10;;;;;;5098405;28;21264;-67
2021/06/01 08:52:46;;;;;;;2.40;2.20;;;26.60;89.50;;;;;;5056973;28;1220242;-66
2021/06/01 08:55:15;;;;;;;4.50;2.20;;;26.60;91.30;;;;;;5092333;28;20191;-68
2021/06/01 08:57:43;;;;;;;2.70;2.55;;;26.70;88.50;;;;;;5102069;28;20547;-66
2021/06/01 09:00:14;;;;;;;2.78;2.00;;;26.70;90.00;;;;;;5091756;28;20198;-66
2021/06/01 09:02:41;;;;;;;2.22;2.13;;;26.90;87.40;;;;;;5103210;28;20878;-67
2021/06/01 09:05:13;;;;;;;2.25;2.05;;;26.90;85.10;;;;;;5095279;28;20201;-66
2021/06/01 09:07:50;;;;;;;2.28;2.20;;;27.10;88.20;;;;;;5075339;28;20810;-66
2021/06/01 09:10:29;;;;;;;2.13;2.03;;;27.40;91.20;;;;;;5098804;28;20197;-66
2021/06/01 09:21:46;;;;;;;2.17;2.00;;;26.40;83.40;;;;;;5109050;28;20298;-67
2021/06/01 09:24:15;;;;;;;2.87;1.87;;;26.40;84.40;;;;;;5093212;28;20183;-68
2021/06/01 09:26:51;;;;;;;2.43;2.13;;;26.60;83.60;;;;;;5099016;28;20183;-69
2021/06/01 09:29:19;;;;;;;2.00;1.90;;;26.70;86.10;;;;;;5102958;28;20198;-67
2021/06/01 09:32:16;;;;;;;2.17;2.05;;;26.80;85.90;;;;;;5098505;28;20666;-66
2021/06/01 09:34:46;;;;;;;2.50;2.30;;;27.20;86.70;;;;;;5095118;28;20190;-69
2021/06/01 09:37:28;;;;;;;2.10;1.98;;;27.40;80.90;;;;;;5063444;28;20212;-66
2021/06/01 09:40:12;;;;;;;2.20;2.10;;;27.70;88.10;;;;;;5097793;28;20200;-66
2021/06/01 09:42:42;;;;;;;1.88;1.88;;;27.30;82.10;;;;;;5097322;28;20652;-68
2021/06/01 09:45:13;;;;;;;2.58;2.00;;;27.10;83.80;;;;;;5095839;28;20607;-67
2021/06/01 09:47:48;;;;;;;2.45;2.05;;;27.20;82.90;;;;;;5097772;28;20692;-66
2021/06/01 09:50:34;;;;;;;2.13;1.83;;;27.40;83.00;;;;;;5100362;28;20206;-64
2021/06/01 09:53:06;;;;;;;3.13;2.15;;;27.60;84.40;;;;;;5098023;28;20286;-69
2021/06/01 09:55:40;;;;;;;2.70;2.00;;;27.50;78.80;;;;;;5098996;28;20221;-66
2021/06/01 09:58:10;;;;;;;2.05;1.77;;;27.50;85.00;;;;;;5094458;28;20267;-67
2021/06/01 10:00:41;;;;;;;3.10;2.10;;;27.60;80.80;;;;;;5097150;28;20185;-65
2021/06/01 10:03:15;;;;;;;2.55;2.35;;;27.60;84.50;;;;;;5097294;27;20202;-66
2021/06/01 10:05:45;;;;;;;2.42;2.22;;;27.90;85.00;;;;;;5094586;28;20236;-64
2021/06/01 10:08:15;;;;;;;5.43;2.20;;;28.30;83.60;;;;;;5096898;28;20249;-64
2021/06/01 10:10:50;;;;;;;2.67;2.17;;;28.40;81.90;;;;;;5098847;28;20198;-66
2021/06/01 10:13:19;;;;;;;2.42;2.20;;;28.10;77.40;;;;;;5093458;27;20233;-66
2021/06/01 10:15:47;;;;;;;6.72;2.10;;;28.20;81.80;;;;;;5097464;27;20199;-68
2021/06/01 10:18:19;;;;;;;4.00;1.80;;;27.80;78.60;;;;;;5061152;28;20275;-68
2021/06/01 10:20:48;;;;;;;2.30;2.20;;;27.40;77.40;;;;;;5096701;28;20788;-67
2021/06/01 10:23:23;;;;;;;2.25;2.15;;;27.50;80.40;;;;;;5095723;28;20223;-67
2021/06/01 10:25:51;;;;;;;4.05;2.05;;;28.20;81.50;;;;;;5079794;28;20191;-64
2021/06/01 10:28:26;;;;;;;1.95;1.85;;;28.60;83.90;;;;;;5094039;28;20204;-66
2021/06/01 10:30:56;;;;;;;1.80;1.70;;;28.70;81.10;;;;;;5095659;28;20190;-69
2021/06/01 10:33:33;;;;;;;1.98;1.88;;;28.80;76.00;;;;;;5097340;28;20202;-67
2021/06/01 10:36:10;;;;;;;2.00;1.90;;;28.50;77.90;;;;;;5077929;28;20294;-67
2021/06/01 10:44:44;;;;;;;2.38;2.13;;;27.70;77.70;;;;;;5093068;28;20280;-66
2021/06/01 10:50:29;;;;;;;4.40;2.17;;;28.30;77.50;;;;;;5096734;28;20451;-63
2021/06/01 10:53:05;;;;;;;3.20;3.00;;;28.30;77.30;;;;;;5099789;28;20246;-66
2021/06/01 10:55:58;;;;;;;4.10;2.22;;;27.90;77.20;;;;;;5096787;28;20693;-66
2021/06/01 10:58:29;;;;;;;2.20;2.10;;;27.70;75.80;;;;;;5094553;27;20223;-66
2021/06/01 11:01:51;;;;;;;5.38;2.20;;;27.70;78.00;;;;;;5095755;28;20191;-66
2021/06/01 11:04:22;;;;;;;2.00;1.90;;;27.80;78.20;;;;;;5076373;28;20225;-66
2021/06/01 11:07:15;;;;;;;2.70;2.50;;;27.90;79.00;;;;;;5097868;27;21343;-66
2021/06/01 11:09:49;;;;;;;3.33;2.20;;;28.10;75.50;;;;;;5100215;28;20857;-66
2021/06/01 11:12:39;;;;;;;2.20;2.00;;;28.00;79.60;;;;;;5097731;28;20242;-66
2021/06/01 11:15:40;;;;;;;2.30;2.10;;;28.00;76.00;;;;;;5097449;28;20187;-66
2021/06/01 11:18:36;;;;;;;2.10;2.00;;;27.90;78.00;;;;;;5022299;28;20213;-66
2021/06/01 11:21:33;;;;;;;6.77;2.67;;;28.10;83.70;;;;;;5095097;28;20445;-66
2021/06/01 11:33:00;;;;;;;3.03;2.50;;;27.90;86.00;;;;;;5096375;28;20231;-68
2021/06/01 11:35:30;;;;;;;2.40;2.30;;;27.50;78.90;;;;;;5098152;28;20194;-67
2021/06/01 11:38:06;;;;;;;4.27;2.30;;;27.30;79.20;;;;;;5079515;28;20624;-66
2021/06/01 11:40:40;;;;;;;2.53;2.43;;;27.20;80.80;;;;;;5096961;28;20749;-67
2021/06/01 11:43:11;;;;;;;3.13;2.67;;;27.20;79.70;;;;;;5095516;28;20656;-65
2021/06/01 11:45:46;;;;;;;5.83;3.40;;;27.10;86.40;;;;;;5095308;28;20191;-67
2021/06/01 11:48:27;;;;;;;2.93;2.50;;;27.30;81.10;;;;;;5094559;28;20734;-66
2021/06/01 11:51:11;;;;;;;2.37;2.27;;;27.30;81.20;;;;;;5093924;28;20199;-66
2021/06/01 11:53:55;;;;;;;2.13;1.97;;;27.40;81.90;;;;;;5095664;28;20227;-67
2021/06/01 11:56:44;;;;;;;2.90;2.60;;;27.40;79.70;;;;;;5099268;28;20210;-65
2021/06/01 12:13:32;;;;;;;2.93;2.60;;;26.30;87.20;;;;;;5095047;28;20304;-66
2021/06/01 12:19:04;;;;;;;3.43;2.57;;;26.50;84.30;;;;;;5043279;28;20247;-66
2021/06/01 12:21:38;;;;;;;2.90;2.40;;;26.60;87.40;;;;;;5047156;28;20207;-66
2021/06/01 12:24:09;;;;;;;3.60;2.40;;;26.80;82.00;;;;;;5075719;28;20461;-68
2021/06/01 12:26:44;;;;;;;2.70;2.50;;;26.50;81.70;;;;;;5101436;28;20774;-65
2021/06/01 12:32:09;;;;;;;2.33;2.23;;;26.30;86.10;;;;;;5108538;27;20184;-66
2021/06/01 12:34:50;;;;;;;4.07;3.10;;;26.30;82.00;;;;;;5108794;28;20196;-66
2021/06/01 12:45:55;;;;;;;2.50;2.37;;;26.00;81.80;;;;;;5104681;28;20199;-65
2021/06/01 13:12:17;;;;;;;2.50;2.33;;;26.10;82.00;;;;;;5098427;28;20187;-65
2021/06/01 13:20:56;;;;;;;3.67;2.40;;;26.60;86.10;;;;;;5103989;28;20193;-66
2021/06/01 13:23:52;;;;;;;2.63;2.43;;;26.50;80.40;;;;;;5107417;28;20295;-66
2021/06/01 13:40:27;;;;;;;2.30;2.10;;;26.70;82.60;;;;;;5065542;28;20248;-66
2021/06/01 13:46:01;;;;;;;2.57;2.37;;;26.90;80.30;;;;;;5091308;28;20205;-66
2021/06/01 13:48:59;;;;;;;2.50;2.30;;;27.00;81.30;;;;;;5091427;28;20194;-67
2021/06/01 13:57:10;;;;;;;2.30;2.20;;;27.70;76.30;;;;;;5089010;27;20263;-65
2021/06/01 13:59:44;;;;;;;2.53;2.20;;;27.30;79.50;;;;;;5108569;28;20214;-65
2021/06/01 14:09:29;;;;;;;2.10;2.00;;;27.90;80.10;;;;;;5102465;28;20667;-67
2021/06/01 14:15:16;;;;;;;2.90;2.20;;;28.30;76.20;;;;;;5104826;28;20196;-66
2021/06/01 14:20:10;;;;;;;4.53;2.30;;;28.00;78.20;;;;;;5060002;28;20233;-66
2021/06/01 14:36:54;;;;;;;3.80;2.10;;;27.90;79.80;;;;;;5087600;28;20721;-66
2021/06/01 14:40:11;;;;;;;2.47;2.23;;;28.30;75.70;;;;;;5095868;28;20218;-68
2021/06/01 15:10:53;;;;;;;2.63;2.53;;;29.50;75.70;;;;;;5095799;28;20202;-66
2021/06/01 15:49:37;;;;;;;2.30;2.20;;;28.70;78.40;;;;;;5105021;28;20195;-67
2021/06/01 15:55:49;;;;;;;2.20;2.20;;;29.00;75.10;;;;;;5103020;28;20190;-66
2021/06/01 16:12:45;;;;;;;4.67;3.80;;;29.40;73.80;;;;;;5097529;28;20205;-66
2021/06/01 16:15:29;;;;;;;2.10;2.00;;;29.10;76.60;;;;;;5108945;28;20195;-67
2021/06/01 16:23:37;;;;;;;2.13;2.03;;;29.40;73.10;;;;;;5108340;28;20197;-66
2021/06/01 16:31:45;;;;;;;2.80;2.50;;;29.40;73.70;;;;;;5058827;28;20207;-67
2021/06/01 16:42:55;;;;;;;2.17;2.17;;;28.80;74.10;;;;;;5093686;28;20207;-67
2021/06/01 17:04:54;;;;;;;2.40;2.30;;;29.20;77.30;;;;;;5104260;28;20190;-67
2021/06/01 17:07:36;;;;;;;2.60;2.40;;;29.40;78.40;;;;;;5090443;28;20206;-67
2021/06/01 17:12:55;;;;;;;2.53;2.43;;;29.40;77.10;;;;;;5100056;28;20202;-66
2021/06/01 17:15:24;;;;;;;3.30;2.30;;;28.90;75.50;;;;;;5093589;28;20674;-67
2021/06/01 17:17:56;;;;;;;2.43;2.23;;;28.90;78.70;;;;;;5092297;28;20254;-64
2021/06/01 17:20:58;;;;;;;4.97;2.20;;;28.50;75.00;;;;;;5103974;28;20214;-66
2021/06/01 17:23:39;;;;;;;2.17;2.10;;;28.40;79.10;;;;;;5078867;28;20678;-66
2021/06/01 17:34:44;;;;;;;2.23;2.13;;;28.70;79.50;;;;;;5096247;28;20555;-67
2021/06/01 17:37:12;;;;;;;2.60;2.33;;;28.70;77.30;;;;;;5091722;28;20203;-66
2021/06/01 17:39:40;;;;;;;2.40;2.20;;;28.80;78.90;;;;;;5103544;28;20214;-67