Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:39;;;;;;;5.53;3.95;;;;;;;9.23;81.34;98553.09;7384581;19;19925;-71
2023/03/21 00:03:07;;;;;;;6.00;4.40;;;;;;;9.22;81.47;98551.44;7383135;19;19929;-70
2023/03/21 00:05:39;;;;;;;6.57;4.68;;;;;;;9.21;81.51;98554.19;7380963;19;19955;-70
2023/03/21 00:08:07;;;;;;;6.13;5.00;;;;;;;9.22;81.53;98551.44;7383377;19;20003;-70
2023/03/21 00:10:33;;;;;;;5.38;4.70;;;;;;;9.21;81.69;98552.41;7386589;19;20277;-70
2023/03/21 00:13:13;;;;;;;6.20;4.50;;;;;;;9.20;81.54;98549.91;7380715;19;19981;-70
2023/03/21 00:15:50;;;;;;;6.07;4.55;;;;;;;9.19;81.30;98550.91;7381553;19;19933;-71
2023/03/21 00:18:40;;;;;;;7.18;4.68;;;;;;;9.14;80.92;98537.28;7384112;19;20354;-70
2023/03/21 00:21:10;;;;;;;5.43;4.88;;;;;;;9.13;80.92;98548.81;7382877;19;19963;-71
2023/03/21 00:23:57;;;;;;;5.88;4.90;;;;;;;8.95;80.18;98548.69;7383430;19;19939;-70
2023/03/21 00:26:24;;;;;;;7.35;5.78;;;;;;;8.96;80.32;98551.19;7385963;19;19922;-70
2023/03/21 00:28:51;;;;;;;6.97;4.93;;;;;;;9.02;79.99;98548.00;7386285;19;19923;-70
2023/03/21 00:31:19;;;;;;;6.05;4.70;;;;;;;9.09;80.23;98550.09;7385280;19;19918;-71
2023/03/21 00:33:48;;;;;;;7.00;5.25;;;;;;;9.11;80.67;98532.28;7387541;19;19959;-70
2023/03/21 00:36:15;;;;;;;6.43;4.70;;;;;;;9.13;81.04;98531.16;7383992;19;19963;-70
2023/03/21 00:38:42;;;;;;;6.30;5.40;;;;;;;9.13;80.80;98531.16;7384617;19;20277;-70
2023/03/21 00:41:11;;;;;;;6.05;4.90;;;;;;;9.16;80.90;98527.41;7382299;19;19984;-70
2023/03/21 00:43:54;;;;;;;7.25;5.15;;;;;;;9.15;80.99;98523.94;7385505;19;19926;-70
2023/03/21 00:46:21;;;;;;;6.65;5.32;;;;;;;9.13;80.69;98520.59;7383416;19;19982;-71
2023/03/21 00:48:50;;;;;;;6.85;4.53;;;;;;;9.16;80.58;98519.47;7387684;19;19926;-71
2023/03/21 00:51:25;;;;;;;7.38;5.47;;;;;;;9.20;80.42;98510.31;7383355;19;19923;-71
2023/03/21 00:53:56;;;;;;;5.82;5.22;;;;;;;9.20;80.34;98515.59;7386588;19;20343;-70
2023/03/21 00:56:26;;;;;;;8.07;4.82;;;;;;;9.21;80.88;98506.69;7381684;19;19953;-71
2023/03/21 00:58:52;;;;;;;7.20;4.88;;;;;;;9.16;80.27;98507.16;7386675;19;19919;-71
2023/03/21 01:01:19;;;;;;;7.75;4.63;;;;;;;9.19;80.74;98506.03;7384546;19;20317;-71
2023/03/21 01:03:49;;;;;;;6.43;4.50;;;;;;;9.18;80.74;98505.16;7381155;19;20351;-70
2023/03/21 01:06:19;;;;;;;6.57;5.13;;;;;;;9.16;80.52;98506.28;7384163;19;19919;-71
2023/03/21 01:08:47;;;;;;;6.00;5.40;;;;;;;9.15;80.30;98510.75;7387876;19;19915;-70
2023/03/21 01:11:22;;;;;;;7.30;4.97;;;;;;;9.15;80.37;98510.75;7382353;19;19932;-71
2023/03/21 01:13:49;;;;;;;6.57;5.22;;;;;;;9.15;80.91;98508.09;7382475;19;19926;-71
2023/03/21 01:16:36;;;;;;;5.60;4.50;;;;;;;9.14;80.68;98498.53;7382366;19;20263;-70
2023/03/21 01:19:05;;;;;;;5.53;4.47;;;;;;;9.14;80.66;98495.06;7386093;19;19938;-71
2023/03/21 01:21:37;;;;;;;6.22;4.32;;;;;;;9.13;80.52;98501.31;7384037;19;19941;-70
2023/03/21 01:24:04;;;;;;;6.57;4.55;;;;;;;9.16;80.39;98501.88;7381531;19;19919;-71
2023/03/21 01:26:31;;;;;;;5.10;4.47;;;;;;;9.15;81.05;98497.53;7385501;19;20300;-70
2023/03/21 01:28:58;;;;;;;5.93;4.95;;;;;;;9.13;80.42;98496.84;7384023;19;19921;-70
2023/03/21 01:31:25;;;;;;;6.95;4.95;;;;;;;9.08;80.01;98493.81;7385521;19;19931;-71
2023/03/21 01:33:52;;;;;;;8.77;4.82;;;;;;;9.08;80.20;98496.44;7382219;19;19919;-71
2023/03/21 01:36:21;;;;;;;6.82;4.95;;;;;;;9.06;80.18;98495.78;7380067;19;20637;-71
2023/03/21 01:38:53;;;;;;;6.90;5.05;;;;;;;9.10;80.38;98493.66;7384454;19;19923;-70
2023/03/21 01:41:25;;;;;;;6.45;4.40;;;;;;;9.62;78.00;98491.38;7383031;19;19922;-71
2023/03/21 01:44:16;;;;;;;6.55;5.50;;;;;;;9.67;77.20;98482.03;7382753;19;19969;-71
2023/03/21 01:46:48;;;;;;;5.95;4.53;;;;;;;9.74;77.44;98484.09;7381773;19;19955;-71
2023/03/21 01:49:46;;;;;;;5.70;4.68;;;;;;;9.72;77.52;98484.25;7380440;19;19914;-71
2023/03/21 01:52:36;;;;;;;5.45;4.30;;;;;;;9.68;77.23;98481.06;7383195;19;19915;-71
2023/03/21 01:55:11;;;;;;;5.88;5.00;;;;;;;9.67;77.54;98479.41;7380889;19;19939;-71
2023/03/21 01:57:55;;;;;;;6.50;4.63;;;;;;;9.65;77.52;98476.06;7384385;19;21326;-71
2023/03/21 02:00:58;;;;;;;5.18;4.68;;;;;;;9.64;77.41;98481.53;7385018;19;20283;-71
2023/03/21 02:03:49;;;;;;;5.72;4.65;;;;;;;9.65;77.31;98473.44;7382822;19;19982;-71
2023/03/21 02:06:49;;;;;;;5.55;4.95;;;;;;;9.63;77.50;98472.75;7379965;19;19933;-71
2023/03/21 02:09:33;;;;;;;6.20;5.40;;;;;;;9.62;77.58;98470.25;7382840;19;19914;-71
2023/03/21 02:12:01;;;;;;;6.93;5.43;;;;;;;9.62;77.57;98464.97;7380738;19;19925;-71
2023/03/21 02:14:32;;;;;;;7.20;5.85;;;;;;;9.53;77.74;98466.69;7384296;19;20267;-71
2023/03/21 02:17:19;;;;;;;7.78;5.60;;;;;;;9.56;77.65;98462.94;7383678;19;19926;-71
2023/03/21 02:20:24;;;;;;;5.65;4.32;;;;;;;9.58;77.79;98459.13;7381313;19;19926;-70
2023/03/21 02:22:57;;;;;;;6.32;5.30;;;;;;;9.55;77.86;98461.25;7383262;19;19922;-71
2023/03/21 02:25:33;;;;;;;5.97;5.18;;;;;;;9.52;78.05;98467.66;7378122;19;19915;-71
2023/03/21 02:28:06;;;;;;;5.38;4.57;;;;;;;9.45;78.39;98463.94;7379940;19;19918;-71
2023/03/21 02:30:54;;;;;;;6.43;4.95;;;;;;;9.46;78.45;98455.06;7381714;19;19922;-71
2023/03/21 02:33:37;;;;;;;5.35;4.57;;;;;;;9.50;78.10;98453.75;7380518;19;22682;-71
2023/03/21 02:36:16;;;;;;;5.55;4.88;;;;;;;9.51;78.22;98452.81;7380058;19;19922;-71
2023/03/21 02:39:06;;;;;;;5.60;4.30;;;;;;;9.53;77.80;98455.28;7389654;19;20341;-71
2023/03/21 02:42:05;;;;;;;5.80;4.63;;;;;;;9.50;77.74;98452.94;7391350;19;20340;-71
2023/03/21 02:44:54;;;;;;;6.15;4.22;;;;;;;9.35;78.73;98449.97;7386977;19;19922;-71
2023/03/21 02:47:26;;;;;;;6.50;4.63;;;;;;;9.41;77.85;98454.66;7388425;19;20295;-71
2023/03/21 02:50:16;;;;;;;6.90;4.75;;;;;;;9.41;77.86;98449.38;7387910;19;20283;-70
2023/03/21 02:52:45;;;;;;;7.22;4.50;;;;;;;9.39;78.40;98452.16;7387280;19;19927;-71
2023/03/21 02:55:17;;;;;;;6.05;4.53;;;;;;;9.37;78.26;98454.13;7388022;19;19933;-71
2023/03/21 02:57:54;;;;;;;4.72;4.15;;;;;;;9.39;78.55;98451.31;7389156;19;19925;-71
2023/03/21 03:00:25;;;;;;;6.80;5.05;;;;;;;9.37;78.09;98454.13;7385245;19;19941;-71
2023/03/21 03:02:53;;;;;;;6.43;4.80;;;;;;;9.35;78.37;98448.16;7387241;19;19929;-70
2023/03/21 03:05:36;;;;;;;5.93;5.13;;;;;;;9.38;78.44;98439.13;7389197;19;19929;-70
2023/03/21 03:08:31;;;;;;;5.32;4.55;;;;;;;9.38;78.13;98437.28;7389329;19;19922;-70
2023/03/21 03:11:22;;;;;;;6.85;5.07;;;;;;;9.38;78.02;98433.84;7385687;19;19926;-70
2023/03/21 03:14:02;;;;;;;6.15;5.05;;;;;;;9.36;77.83;98441.88;7387309;19;20256;-70
2023/03/21 03:17:11;;;;;;;5.57;5.07;;;;;;;9.25;77.79;98438.63;7384349;19;20391;-70
2023/03/21 03:19:47;;;;;;;7.22;5.45;;;;;;;9.23;78.17;98436.94;7391164;19;19915;-70
2023/03/21 03:22:25;;;;;;;5.10;4.38;;;;;;;9.22;78.22;98435.28;7385965;19;19918;-70
2023/03/21 03:25:10;;;;;;;6.70;4.75;;;;;;;9.21;78.22;98436.25;7381216;19;19918;-70
2023/03/21 03:27:52;;;;;;;;;;;;;;;9.28;78.76;98440.97;7389010;19;20463;-70
2023/03/21 03:30:19;;;;;;;6.97;5.47;;;;;;;9.25;78.66;98438.63;7389118;19;20670;-70
2023/03/21 03:32:51;;;;;;;5.50;4.90;;;;;;;9.27;78.56;98447.19;7384154;19;20187;-70
2023/03/21 03:35:19;;;;;;;6.18;5.25;;;;;;;9.24;78.52;98435.13;7381885;19;19953;-70
2023/03/21 03:37:49;;;;;;;6.95;5.05;;;;;;;9.23;78.62;98434.28;7383688;19;19926;-72
2023/03/21 03:40:36;;;;;;;5.95;5.03;;;;;;;9.23;78.99;98431.66;7377669;19;19923;-70
2023/03/21 03:43:16;;;;;;;6.97;5.20;;;;;;;9.23;78.67;98431.66;7382694;19;19918;-71
2023/03/21 03:45:48;;;;;;;5.70;4.47;;;;;;;9.24;78.83;98432.47;7383772;19;20255;-70
2023/03/21 03:48:27;;;;;;;6.18;4.90;;;;;;;9.23;78.81;98425.56;7383044;19;19922;-70
2023/03/21 03:51:02;;;;;;;4.90;4.25;;;;;;;9.23;78.79;98421.09;7386633;19;19921;-70
2023/03/21 03:53:55;;;;;;;7.72;4.72;;;;;;;9.17;78.67;98418.22;7386525;19;19935;-71
2023/03/21 03:56:26;;;;;;;6.15;5.57;;;;;;;9.17;78.72;98415.59;7383543;19;19923;-70
2023/03/21 03:58:53;;;;;;;6.10;4.90;;;;;;;9.16;79.02;98417.41;7385481;19;19929;-70
2023/03/21 04:01:25;;;;;;;7.40;4.65;;;;;;;9.17;78.78;98416.41;7385064;19;19938;-70
2023/03/21 04:03:55;;;;;;;6.97;6.43;;;;;;;9.18;78.64;98415.44;7385870;19;20489;-70
2023/03/21 04:06:37;;;;;;;5.85;4.25;;;;;;;9.15;78.48;98428.91;7388564;19;20356;-70
2023/03/21 04:09:07;;;;;;;6.15;5.30;;;;;;;9.12;79.13;98423.94;7388375;19;19918;-71
2023/03/21 04:11:45;;;;;;;5.25;4.75;;;;;;;9.12;79.15;98423.09;7385774;19;20615;-70
2023/03/21 04:14:12;;;;;;;5.47;4.57;;;;;;;9.07;79.14;98415.63;7386831;19;20371;-70
2023/03/21 04:16:40;;;;;;;5.80;4.28;;;;;;;9.05;79.04;98422.84;7386623;19;20020;-70
2023/03/21 04:19:06;;;;;;;5.30;4.72;;;;;;;9.04;79.00;98420.38;7386225;19;20518;-70
2023/03/21 04:21:34;;;;;;;5.65;4.72;;;;;;;9.04;78.97;98413.28;7387896;19;19918;-70
2023/03/21 04:24:01;;;;;;;6.22;4.72;;;;;;;9.01;78.77;98417.03;7386054;19;20332;-70
2023/03/21 04:26:32;;;;;;;5.70;5.03;;;;;;;8.94;78.98;98421.22;7383732;19;19926;-70
2023/03/21 04:29:21;;;;;;;5.82;4.78;;;;;;;8.84;79.23;98411.66;7384996;19;19915;-70
2023/03/21 04:32:15;;;;;;;7.70;5.55;;;;;;;8.71;79.48;98410.16;7389117;19;19938;-70
2023/03/21 04:34:48;;;;;;;5.35;4.85;;;;;;;8.65;79.33;98415.19;7386451;19;19921;-70
2023/03/21 04:37:17;;;;;;;7.05;4.90;;;;;;;8.62;79.73;98418.94;7382925;19;20014;-70
2023/03/21 04:39:46;;;;;;;6.28;4.88;;;;;;;8.59;80.06;98411.34;7385673;19;20322;-70
2023/03/21 04:42:14;;;;;;;7.68;5.18;;;;;;;8.55;79.85;98407.31;7380334;19;19922;-71
2023/03/21 04:44:41;;;;;;;5.57;4.65;;;;;;;8.51;80.44;98412.03;7383931;19;19910;-70
2023/03/21 04:47:07;;;;;;;8.25;4.82;;;;;;;8.48;80.39;98416.78;7389985;19;19935;-70
2023/03/21 04:49:35;;;;;;;7.35;4.15;;;;;;;8.43;80.82;98409.28;7389763;19;19926;-70
2023/03/21 04:52:02;;;;;;;6.10;5.43;;;;;;;8.40;80.65;98401.66;7388737;19;19934;-70
2023/03/21 04:54:28;;;;;;;6.90;5.25;;;;;;;8.37;80.61;98407.16;7385181;19;20406;-70
2023/03/21 04:56:55;;;;;;;7.20;5.07;;;;;;;8.26;80.51;98407.31;7382074;19;19918;-70
2023/03/21 04:59:25;;;;;;;6.35;4.95;;;;;;;8.18;80.69;98408.00;7381713;19;19939;-70
2023/03/21 05:01:52;;;;;;;9.35;8.35;;;;;;;7.96;80.95;98413.56;7382010;19;20621;-70
2023/03/21 05:04:19;;;;;;;7.40;5.13;;;;;;;7.88;81.31;98407.19;7382744;19;20274;-70
2023/03/21 05:06:46;;;;;;;7.28;5.53;;;;;;;7.94;81.61;98405.81;7385031;19;19926;-70
2023/03/21 05:09:15;;;;;;;7.35;4.95;;;;;;;7.95;81.65;98402.19;7384025;19;19922;-70
2023/03/21 05:11:41;;;;;;;9.07;5.13;;;;;;;8.03;81.51;98412.88;7386335;19;19958;-70
2023/03/21 05:14:15;;;;;;;10.50;5.72;;;;;;;8.13;81.43;98415.50;7380792;19;19922;-70
2023/03/21 05:16:43;;;;;;;7.80;5.18;;;;;;;8.13;81.16;98411.06;7385198;19;19919;-70
2023/03/21 05:19:12;;;;;;;6.75;5.78;;;;;;;8.20;81.43;98413.97;7383055;19;20326;-70
2023/03/21 05:21:41;;;;;;;8.00;5.45;;;;;;;8.30;81.39;98414.81;7383809;19;19919;-70
2023/03/21 05:24:21;;;;;;;7.15;4.50;;;;;;;8.41;81.59;98415.66;7381768;19;19990;-70
2023/03/21 05:26:54;;;;;;;7.60;5.40;;;;;;;8.44;81.57;98404.84;7380463;19;20012;-70
2023/03/21 05:29:25;;;;;;;8.30;6.82;;;;;;;8.52;81.33;98411.06;7380866;19;20766;-70
2023/03/21 05:31:57;;;;;;;8.27;5.32;;;;;;;8.59;81.32;98416.59;7384516;19;19942;-70
2023/03/21 05:34:24;;;;;;;8.15;5.80;;;;;;;8.64;81.37;98417.00;7385539;19;19943;-70
2023/03/21 05:36:51;;;;;;;6.93;5.68;;;;;;;8.67;81.45;98418.53;7385052;19;19926;-70
2023/03/21 05:39:19;;;;;;;7.22;5.32;;;;;;;8.70;81.19;98423.53;7383591;19;19918;-70
2023/03/21 05:41:59;;;;;;;8.95;4.80;;;;;;;8.68;81.03;98425.47;7383412;19;20635;-70
2023/03/21 05:44:26;;;;;;;8.27;5.57;;;;;;;8.73;81.22;98424.06;7379701;19;20660;-70
2023/03/21 05:46:54;;;;;;;7.18;5.05;;;;;;;8.73;81.30;98431.13;7383377;19;19911;-71
2023/03/21 05:49:26;;;;;;;6.68;5.40;;;;;;;8.76;81.01;98425.56;7383606;19;19915;-71
2023/03/21 05:51:57;;;;;;;6.32;5.05;;;;;;;8.73;80.93;98425.88;7377389;19;19926;-71
2023/03/21 05:54:24;;;;;;;6.88;4.97;;;;;;;8.78;80.77;98418.34;7375457;19;19918;-70
2023/03/21 05:56:50;;;;;;;7.47;6.05;;;;;;;8.83;80.97;98425.84;7377868;19;19914;-70
2023/03/21 05:59:26;;;;;;;8.82;4.97;;;;;;;8.88;80.90;98420.97;7385370;19;19918;-70
2023/03/21 06:01:55;;;;;;;8.18;4.88;;;;;;;8.83;80.74;98424.03;7382382;19;20404;-70
2023/03/21 06:04:22;;;;;;;6.10;5.50;;;;;;;8.90;80.81;98429.56;7378443;19;19939;-70
2023/03/21 06:06:50;;;;;;;6.75;4.80;;;;;;;8.98;80.82;98427.06;7386951;19;19926;-71
2023/03/21 06:09:17;;;;;;;6.60;5.53;;;;;;;9.05;80.65;98429.94;7385131;19;19919;-71
2023/03/21 06:11:52;;;;;;;6.65;4.97;;;;;;;9.13;80.36;98422.13;7380445;19;19915;-71
2023/03/21 06:14:25;;;;;;;6.20;5.00;;;;;;;9.15;80.08;98423.63;7387102;19;19911;-71
2023/03/21 06:17:10;;;;;;;6.38;5.00;;;;;;;9.13;79.06;98422.13;7389889;19;19921;-71
2023/03/21 06:19:44;;;;;;;8.38;5.75;;;;;;;9.14;79.11;98414.06;7391262;19;19929;-71
2023/03/21 06:22:17;;;;;;;6.63;5.18;;;;;;;9.20;79.08;98425.84;7382002;19;19918;-71
2023/03/21 06:24:44;;;;;;;6.22;5.30;;;;;;;9.20;78.56;98421.41;7388771;19;20400;-71
2023/03/21 06:27:11;;;;;;;6.50;4.18;;;;;;;9.23;79.00;98426.38;7384966;19;19922;-70
2023/03/21 06:29:48;;;;;;;5.10;4.68;;;;;;;9.32;78.40;98418.56;7386462;19;19939;-71
2023/03/21 06:32:15;;;;;;;7.82;4.47;;;;;;;9.30;78.04;98426.63;7386546;19;19914;-71
2023/03/21 06:34:43;;;;;;;5.55;4.25;;;;;;;9.34;78.03;98424.53;7385834;19;19918;-71
2023/03/21 06:37:12;;;;;;;7.47;4.45;;;;;;;9.38;77.64;98425.91;7386192;19;19918;-71
2023/03/21 06:39:40;;;;;;;6.85;4.43;;;;;;;9.42;78.10;98430.72;7384594;19;19914;-71
2023/03/21 06:42:08;;;;;;;5.80;4.60;;;;;;;9.44;77.74;98423.50;7383489;19;20276;-71
2023/03/21 06:44:35;;;;;;;6.90;4.65;;;;;;;9.48;77.92;98424.06;7384300;19;19923;-71
2023/03/21 06:47:05;;;;;;;8.55;5.00;;;;;;;9.48;78.03;98424.06;7386066;19;19918;-71
2023/03/21 06:49:33;;;;;;;9.77;4.40;;;;;;;9.55;77.72;98424.28;7384383;19;19924;-71
2023/03/21 06:52:06;;;;;;;6.28;4.53;;;;;;;9.56;77.43;98426.78;7381883;19;19919;-71
2023/03/21 06:54:33;;;;;;;6.97;4.75;;;;;;;9.51;77.49;98423.75;7383310;19;19910;-71
2023/03/21 06:57:07;;;;;;;8.20;4.90;;;;;;;9.48;77.40;98428.47;7380211;19;20395;-71
2023/03/21 06:59:35;;;;;;;9.40;5.15;;;;;;;9.08;78.60;98427.81;7384364;19;20228;-71
2023/03/21 07:02:21;;;;;;;4.75;3.85;;;;;;;9.30;78.41;98425.81;7382427;19;19949;-71
2023/03/21 07:04:58;;;;;;;5.68;4.05;;;;;;;9.37;77.91;98426.88;7378408;19;19926;-71
2023/03/21 07:07:28;;;;;;;5.95;4.00;;;;;;;9.40;77.70;98422.16;7382791;19;20315;-71
2023/03/21 07:09:55;;;;;;;6.25;4.30;;;;;;;9.39;77.43;98427.56;7384764;19;19915;-71
2023/03/21 07:12:23;;;;;;;6.90;4.82;;;;;;;9.42;77.44;98425.44;7382540;19;19978;-71
2023/03/21 07:15:05;;;;;;;5.30;4.15;;;;;;;9.39;77.93;98425.75;7382555;19;19918;-71
2023/03/21 07:17:33;;;;;;;6.63;4.32;;;;;;;9.42;77.65;98429.91;7382663;19;20427;-70
2023/03/21 07:19:59;;;;;;;5.10;4.38;;;;;;;9.42;78.04;98420.16;7383614;19;19922;-71
2023/03/21 07:22:27;;;;;;;5.57;5.07;;;;;;;9.42;77.83;98416.69;7380241;19;20013;-71
2023/03/21 07:24:54;;;;;;;6.63;4.88;;;;;;;9.49;78.31;98411.69;7384073;19;20332;-71
2023/03/21 07:27:36;;;;;;;6.72;5.07;;;;;;;9.61;77.99;98421.03;7375899;19;19915;-71
2023/03/21 07:30:06;;;;;;;6.32;5.78;;;;;;;9.68;78.20;98414.19;7387772;19;19914;-71
2023/03/21 07:32:33;;;;;;;6.32;4.72;;;;;;;9.83;78.22;98409.22;7385464;19;20351;-71
2023/03/21 07:35:00;;;;;;;6.43;4.55;;;;;;;9.97;76.65;98411.34;7382431;19;20013;-71
2023/03/21 07:37:27;;;;;;;7.00;5.13;;;;;;;10.14;76.47;98411.47;7378529;19;19918;-71
2023/03/21 07:39:55;;;;;;;5.90;4.55;;;;;;;10.22;76.06;98419.50;7384129;19;20343;-70
2023/03/21 07:42:24;;;;;;;5.60;4.20;;;;;;;10.35;75.05;98414.69;7379579;19;20306;-70
2023/03/21 07:44:57;;;;;;;6.50;4.28;;;;;;;10.58;75.00;98424.75;7372731;19;19918;-71
2023/03/21 07:47:24;;;;;;;4.80;4.22;;;;;;;10.91;74.80;98413.41;7382147;19;19922;-71
2023/03/21 07:49:50;;;;;;;4.78;4.28;;;;;;;11.40;72.94;98418.94;7384354;19;19918;-71
2023/03/21 07:52:17;;;;;;;4.72;4.03;;;;;;;11.73;70.32;98419.03;7382673;19;19927;-71
2023/03/21 07:54:44;;;;;;;3.92;3.53;;;;;;;11.85;69.50;98414.28;7383199;19;19938;-71
2023/03/21 07:57:10;;;;;;;5.25;3.47;;;;;;;12.07;68.23;98418.13;7383610;19;19919;-71
2023/03/21 07:59:39;;;;;;;4.07;3.65;;;;;;;12.22;67.79;98421.81;7382256;19;20348;-71
2023/03/21 08:02:06;;;;;;;3.97;3.35;;;;;;;12.62;66.41;98420.13;7386224;19;19914;-71
2023/03/21 08:04:33;;;;;;;3.30;2.70;;;;;;;12.97;65.25;98418.06;7384508;19;20342;-71
2023/03/21 08:07:03;;;;;;;4.28;3.60;;;;;;;13.17;64.85;98418.53;7384443;19;20344;-71
2023/03/21 08:09:30;;;;;;;4.75;3.67;;;;;;;13.26;64.07;98411.34;7380270;19;20013;-71
2023/03/21 08:11:57;;;;;;;4.45;3.28;;;;;;;12.97;63.83;98418.06;7385366;19;19946;-71
2023/03/21 08:14:23;;;;;;;9.27;4.47;;;;;;;12.78;65.26;98421.94;7377535;19;19962;-70
2023/03/21 08:16:50;;;;;;;4.90;3.38;;;;;;;12.83;65.22;98413.47;7380942;19;20297;-70
2023/03/21 08:19:19;;;;;;;3.83;3.22;;;;;;;12.64;66.97;98410.19;7388073;19;19915;-70
2023/03/21 08:21:48;;;;;;;7.40;3.85;;;;;;;12.60;65.14;98414.16;7382652;19;19922;-70
2023/03/21 08:24:15;;;;;;;4.22;3.83;;;;;;;12.79;66.29;98415.59;7382840;19;19926;-70
2023/03/21 08:26:43;;;;;;;4.03;3.45;;;;;;;13.05;65.83;98411.91;7382269;19;19914;-70
2023/03/21 08:29:09;;;;;;;4.18;3.45;;;;;;;13.26;62.85;98406.03;7386642;19;20807;-71
2023/03/21 08:31:36;;;;;;;4.28;3.88;;;;;;;13.46;62.64;98407.31;7380102;19;20406;-70
2023/03/21 08:34:03;;;;;;;4.53;3.35;;;;;;;13.60;61.90;98406.56;7383525;19;19922;-71
2023/03/21 08:36:31;;;;;;;3.00;2.70;;;;;;;13.69;62.60;98402.06;7380736;19;20342;-70
2023/03/21 08:39:04;;;;;;;3.55;3.20;;;;;;;13.89;62.93;98399.75;7386275;19;20272;-71
2023/03/21 08:41:32;;;;;;;4.80;2.97;;;;;;;14.13;60.43;98398.75;7384343;19;19939;-71
2023/03/21 08:43:58;;;;;;;3.88;3.20;;;;;;;14.20;60.24;98390.91;7383999;19;19915;-71
2023/03/21 08:46:25;;;;;;;4.35;3.05;;;;;;;14.60;59.39;98388.91;7379317;19;20306;-71
2023/03/21 08:48:53;;;;;;;3.72;2.67;;;;;;;14.68;58.39;98387.00;7383241;19;19922;-70
2023/03/21 08:51:20;;;;;;;4.05;3.00;;;;;;;14.56;59.37;98382.28;7384022;19;19922;-71
2023/03/21 08:53:49;;;;;;;5.88;3.08;;;;;;;14.45;58.74;98380.84;7384346;19;19915;-71
2023/03/21 08:56:16;;;;;;;2.95;2.42;;;;;;;14.29;57.46;98387.16;7385589;19;20286;-70
2023/03/21 08:58:43;;;;;;;3.70;2.53;;;;;;;14.42;58.75;98381.22;7384554;19;19918;-70
2023/03/21 09:01:14;;;;;;;3.25;2.85;;;;;;;14.37;59.62;98373.78;7383749;19;20247;-71
2023/03/21 09:03:42;;;;;;;3.20;2.60;;;;;;;14.45;60.57;98376.34;7382326;19;19918;-71
2023/03/21 09:06:09;;;;;;;3.17;2.60;;;;;;;14.19;58.08;98379.44;7382418;19;20340;-70
2023/03/21 09:08:37;;;;;;;4.80;2.78;;;;;;;14.23;59.83;98371.91;7384899;19;19933;-70
2023/03/21 09:11:04;;;;;;;3.50;2.90;;;;;;;14.05;59.88;98365.06;7384735;19;20335;-71
2023/03/21 09:13:31;;;;;;;3.10;2.70;;;;;;;14.29;59.28;98368.53;7383234;19;20645;-70
2023/03/21 09:16:00;;;;;;;4.20;2.65;;;;;;;14.78;58.13;98367.28;7378275;19;19925;-70
2023/03/21 09:18:54;;;;;;;3.92;3.15;;;;;;;15.09;57.04;98375.09;7374691;19;20047;-70
2023/03/21 09:21:16;;;;;;;2.67;2.22;;;;;;;14.91;55.83;98378.94;7381397;19;19922;-70
2023/03/21 09:23:49;;;;;;;2.00;1.65;;;;;;;14.95;56.29;98374.06;7377626;19;19926;-70
2023/03/21 09:26:16;;;;;;;2.60;2.08;;;;;;;14.73;57.21;98375.81;7379323;19;19918;-70
2023/03/21 09:28:45;;;;;;;2.28;1.73;;;;;;;14.68;54.74;98381.66;7379575;19;19967;-71
2023/03/21 09:31:15;;;;;;;3.95;2.25;;;;;;;14.56;53.19;98376.97;7383694;19;19915;-71
2023/03/21 09:33:42;;;;;;;4.57;1.73;;;;;;;14.58;54.49;98377.63;7380214;19;19922;-71
2023/03/21 09:36:12;;;;;;;2.70;1.75;;;;;;;14.57;54.91;98383.97;7379390;19;19918;-70
2023/03/21 09:38:41;;;;;;;3.42;2.15;;;;;;;14.53;53.28;98372.00;7374747;19;20559;-70
2023/03/21 09:41:32;;;;;;;2.63;2.28;;;;;;;14.69;53.85;98366.50;7381090;19;20371;-70
2023/03/21 09:44:05;;;;;;;2.88;1.85;;;;;;;14.77;51.83;98363.78;7376842;19;19925;-70
2023/03/21 09:46:42;;;;;;;2.83;2.63;;;;;;;14.84;54.74;98372.69;7381641;19;19929;-71
2023/03/21 09:49:19;;;;;;;4.18;2.17;;;;;;;14.88;51.73;98370.50;7390231;19;20369;-71
2023/03/21 09:51:51;;;;;;;3.30;2.47;;;;;;;14.73;51.94;98372.31;7385442;19;19919;-70
2023/03/21 09:54:32;;;;;;;3.78;3.15;;;;;;;14.58;52.86;98372.28;7389305;19;19974;-70
2023/03/21 09:57:11;;;;;;;3.88;2.75;;;;;;;14.65;51.57;98362.56;7379357;19;20012;-70
2023/03/21 09:59:42;;;;;;;2.70;1.85;;;;;;;14.86;54.62;98362.69;7383536;19;20387;-70
2023/03/21 10:02:48;;;;;;;2.63;2.42;;;;;;;15.25;50.44;98363.41;7386040;19;19914;-70
2023/03/21 10:05:29;;;;;;;2.72;2.00;;;;;;;15.39;53.17;98361.72;7381972;19;19945;-70
2023/03/21 10:08:06;;;;;;;4.13;2.33;;;;;;;15.57;52.14;98360.31;7384432;19;19930;-70
2023/03/21 10:10:48;;;;;;;3.22;2.28;;;;;;;15.68;52.89;98350.16;7384502;19;19918;-71
2023/03/21 10:13:35;;;;;;;;;;;;;;;15.96;50.62;98352.94;7382443;19;19918;-70
2023/03/21 10:16:23;;;;;;;3.25;1.85;;;;;;;16.14;49.96;98350.66;7383156;19;19925;-71
2023/03/21 10:18:50;;;;;;;3.60;2.33;;;;;;;16.21;49.58;98332.81;7387125;19;19919;-70
2023/03/21 10:21:20;;;;;;;2.88;2.47;;;;;;;16.19;50.31;98342.91;7388544;19;20343;-71
2023/03/21 10:24:10;;;;;;;3.53;2.40;;;;;;;16.08;48.40;98337.22;7386044;19;19922;-70
2023/03/21 10:26:37;;;;;;;2.70;2.03;;;;;;;16.07;48.90;98336.41;7384082;19;19939;-70
2023/03/21 10:29:04;;;;;;;3.30;2.33;;;;;;;16.12;48.76;98333.19;7379796;19;19938;-70
2023/03/21 10:31:31;;;;;;;4.78;2.42;;;;;;;16.07;49.71;98330.25;7380901;19;19953;-70
2023/03/21 10:34:02;;;;;;;2.90;2.55;;;;;;;16.20;49.10;98317.84;7386177;19;20351;-71
2023/03/21 10:36:31;;;;;;;3.25;2.50;;;;;;;16.55;47.79;98320.56;7382186;19;20335;-70
2023/03/21 10:39:01;;;;;;;2.90;1.85;;;;;;;16.62;48.07;98318.75;7386652;19;20260;-70
2023/03/21 10:41:28;;;;;;;3.00;1.95;;;;;;;16.77;46.26;98317.81;7385576;19;19911;-70
2023/03/21 10:44:16;;;;;;;4.30;2.90;;;;;;;17.09;48.02;98319.88;7388794;19;19923;-70
2023/03/21 10:46:54;;;;;;;3.83;2.20;;;;;;;17.06;46.03;98314.09;7382197;19;20331;-70
2023/03/21 10:49:22;;;;;;;4.32;2.22;;;;;;;17.34;46.87;98309.47;7386981;19;19937;-70
2023/03/21 10:51:52;;;;;;;2.65;2.30;;;;;;;17.57;45.51;98311.00;7382722;19;19918;-70
2023/03/21 10:54:20;;;;;;;2.90;2.05;;;;;;;17.88;45.00;98313.16;7381116;19;19928;-70
2023/03/21 10:57:06;;;;;;;2.80;1.83;;;;;;;18.14;45.01;98308.81;7383893;19;19926;-70
2023/03/21 11:00:13;;;;;;;2.50;1.80;;;;;;;18.30;45.17;98315.59;7381157;19;20348;-70
2023/03/21 11:02:40;;;;;;;2.35;1.85;;;;;;;18.12;46.30;98305.53;7376304;19;19987;-70
2023/03/21 11:05:17;;;;;;;4.18;2.30;;;;;;;17.95;43.48;98311.28;7380963;19;19930;-70
2023/03/21 11:07:46;;;;;;;2.03;1.67;;;;;;;17.68;42.03;98310.38;7377393;19;19939;-70
2023/03/21 11:10:24;;;;;;;2.47;2.15;;;;;;;17.52;42.52;98306.25;7380936;19;19915;-70
2023/03/21 11:12:56;;;;;;;2.15;1.88;;;;;;;17.71;43.29;98312.66;7385667;19;19919;-70
2023/03/21 11:15:30;;;;;;;3.38;2.17;;;;;;;17.84;43.25;98306.53;7386166;19;19914;-70
2023/03/21 11:17:58;;;;;;;2.13;1.92;;;;;;;18.23;43.09;98296.88;7386173;19;19923;-70
2023/03/21 11:20:28;;;;;;;3.88;2.65;;;;;;;18.35;43.01;98305.09;7386407;19;19922;-70
2023/03/21 11:22:55;;;;;;;3.40;2.03;;;;;;;18.24;41.42;98295.84;7385858;19;19918;-70
2023/03/21 11:25:36;;;;;;;2.22;1.67;;;;;;;18.34;43.69;98293.56;7382933;19;19939;-70
2023/03/21 11:28:13;;;;;;;2.33;1.70;;;;;;;18.51;43.33;98293.97;7386839;19;20631;-70
2023/03/21 11:30:57;;;;;;;1.73;1.63;;;;;;;18.55;44.04;98289.03;7384004;19;20437;-70
2023/03/21 11:33:32;;;;;;;3.15;2.03;;;;;;;18.43;41.32;98289.66;7386233;19;19924;-69
2023/03/21 11:36:01;;;;;;;2.55;2.30;;;;;;;17.13;44.20;98285.53;7381582;19;19947;-70
2023/03/21 11:38:32;;;;;;;3.83;2.28;;;;;;;17.04;44.49;98290.25;7380759;19;19931;-70
2023/03/21 11:40:59;;;;;;;;;;;;;;;16.99;44.98;98279.31;7388119;19;19910;-70
2023/03/21 11:43:33;;;;;;;3.42;2.65;;;;;;;16.93;44.68;98276.63;7384460;19;20507;-70
2023/03/21 11:46:03;;;;;;;2.80;1.63;;;;;;;17.18;45.46;98271.59;7381718;19;20382;-70
2023/03/21 11:48:35;;;;;;;3.75;2.08;;;;;;;17.27;43.82;98273.03;7381757;19;20332;-70
2023/03/21 11:51:06;;;;;;;3.78;1.98;;;;;;;17.04;43.86;98271.53;7383648;19;19942;-70
2023/03/21 11:53:40;;;;;;;3.22;1.98;;;;;;;17.03;46.72;98259.19;7379093;19;19929;-69
2023/03/21 11:56:24;;;;;;;2.35;1.77;;;;;;;16.68;45.09;98259.22;7379222;19;19952;-70
2023/03/21 11:58:57;;;;;;;3.60;2.25;;;;;;;16.41;44.93;98252.91;7380918;19;19922;-70
2023/03/21 12:01:35;;;;;;;3.08;2.03;;;;;;;16.34;45.64;98248.53;7389169;19;19922;-70
2023/03/21 12:04:01;;;;;;;3.30;1.67;;;;;;;16.53;46.86;98247.81;7388063;19;19925;-70
2023/03/21 12:06:35;;;;;;;5.47;2.35;;;;;;;16.55;46.13;98243.09;7380198;19;19973;-70