Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:57;;;;;;;18.52;12.23;;;;;;;;;;5480936;26;20012;-65
2024/04/12 00:03:23;;;;;;;12.65;10.73;;;;;;;;;;5489356;26;20014;-65
2024/04/12 00:05:49;;;;;;;14.50;10.82;;;;;;;;;;5473550;26;20042;-66
2024/04/12 00:08:16;;;;;;;12.32;10.38;;;;;;;;;;5485494;26;19998;-66
2024/04/12 00:10:43;;;;;;;14.88;11.15;;;;;;;;;;5489907;26;20017;-64
2024/04/12 00:13:10;;;;;;;13.77;11.15;;;;;;;;;;5487441;26;20006;-64
2024/04/12 00:15:38;;;;;;;15.02;11.27;;;;;;;;;;5489147;26;20002;-64
2024/04/12 00:18:05;;;;;;;12.65;10.10;;;;;;;;;;5486045;26;20070;-65
2024/04/12 00:20:32;;;;;;;13.00;10.85;;;;;;;;;;5489289;26;20374;-65
2024/04/12 00:22:58;;;;;;;15.35;10.75;;;;;;;;;;5488770;26;20475;-65
2024/04/12 00:25:24;;;;;;;14.93;11.43;;;;;;;;;;5488505;26;20000;-65
2024/04/12 00:27:50;;;;;;;15.82;10.43;;;;;;;;;;5480258;26;20003;-65
2024/04/12 00:30:37;;;;;;;12.88;11.35;;;;;;;;;;5480331;26;20042;-64
2024/04/12 00:33:08;;;;;;;14.15;10.60;;;;;;;;;;5477670;26;19998;-65
2024/04/12 00:35:34;;;;;;;15.65;11.48;;;;;;;;;;5479427;26;19998;-65
2024/04/12 00:38:03;;;;;;;12.85;10.55;;;;;;;;;;5471231;26;20074;-65
2024/04/12 00:40:32;;;;;;;16.95;10.65;;;;;;;;;;5469303;26;20070;-65
2024/04/12 00:43:11;;;;;;;14.38;11.23;;;;;;;;;;5481276;26;20128;-65
2024/04/12 00:45:41;;;;;;;13.18;10.45;;;;;;;;;;5485356;26;20326;-65
2024/04/12 00:48:08;;;;;;;11.68;9.95;;;;;;;;;;5488687;26;20002;-65
2024/04/12 00:50:37;;;;;;;12.60;10.88;;;;;;;;;;5487617;26;20013;-65
2024/04/12 00:53:06;;;;;;;13.25;10.63;;;;;;;;;;5487876;26;20344;-66
2024/04/12 00:55:33;;;;;;;13.27;10.52;;;;;;;;;;5481764;26;20002;-65
2024/04/12 00:58:02;;;;;;;14.25;10.98;;;;;;;;;;5487854;26;19998;-65
2024/04/12 01:00:35;;;;;;;13.43;10.18;;;;;;;;;;5488344;26;20009;-65
2024/04/12 01:03:05;;;;;;;14.05;10.50;;;;;;;;;;5468698;26;20129;-65
2024/04/12 01:05:35;;;;;;;13.63;11.25;;;;;;;;;;5486512;26;20002;-66
2024/04/12 01:08:01;;;;;;;12.68;10.57;;;;;;;;;;5485680;26;20077;-65
2024/04/12 01:10:31;;;;;;;13.77;11.35;;;;;;;;;;5488937;26;20082;-66
2024/04/12 01:12:57;;;;;;;14.45;11.60;;;;;;;;;;5468949;26;20405;-65
2024/04/12 01:15:24;;;;;;;12.80;10.50;;;;;;;;;;5488497;26;20021;-65
2024/04/12 01:17:51;;;;;;;12.05;10.57;;;;;;;;;;5488578;26;20001;-65
2024/04/12 01:20:17;;;;;;;13.93;10.73;;;;;;;;;;5480473;26;20018;-65
2024/04/12 01:22:46;;;;;;;11.68;10.52;;;;;;;;;;5486796;26;20002;-66
2024/04/12 01:25:13;;;;;;;12.98;10.07;;;;;;;;;;5485258;26;19998;-65
2024/04/12 01:27:39;;;;;;;13.82;11.10;;;;;;;;;;5485385;26;20002;-65
2024/04/12 01:30:06;;;;;;;13.82;10.90;;;;;;;;;;5483995;26;20001;-64
2024/04/12 01:32:33;;;;;;;14.48;10.82;;;;;;;;;;5486863;26;20107;-65
2024/04/12 01:35:03;;;;;;;14.00;11.23;;;;;;;;;;5486771;26;20424;-65
2024/04/12 01:37:30;;;;;;;12.98;11.68;;;;;;;;;;5468882;26;20013;-65
2024/04/12 01:40:01;;;;;;;11.70;10.55;;;;;;;;;;5483872;26;19993;-65
2024/04/12 01:42:30;;;;;;;14.73;11.27;;;;;;;;;;5486568;26;20099;-65
2024/04/12 01:45:14;;;;;;;16.13;11.15;;;;;;;;;;5464323;26;20014;-65
2024/04/12 01:47:42;;;;;;;14.07;11.07;;;;;;;;;;5478396;26;20086;-65
2024/04/12 01:50:08;;;;;;;15.77;10.90;;;;;;;;;;5485738;26;20025;-65
2024/04/12 01:52:50;;;;;;;13.57;10.70;;;;;;;;;;5485648;26;20005;-65
2024/04/12 01:55:19;;;;;;;14.40;10.73;;;;;;;;;;5486132;26;20099;-65
2024/04/12 01:57:49;;;;;;;15.20;11.05;;;;;;;;;;5483164;26;20075;-65
2024/04/12 02:00:20;;;;;;;13.63;10.80;;;;;;;;;;5485049;26;20297;-65
2024/04/12 02:02:47;;;;;;;14.13;11.07;;;;;;;;;;5465578;26;20002;-65
2024/04/12 02:05:13;;;;;;;11.32;10.02;;;;;;;;;;5488185;26;20332;-65
2024/04/12 02:07:44;;;;;;;13.07;10.50;;;;;;;;;;5486643;26;20071;-65
2024/04/12 02:10:11;;;;;;;15.35;10.18;;;;;;;;;;5478884;26;19994;-64
2024/04/12 02:12:42;;;;;;;13.15;10.75;;;;;;;;;;5475788;26;20010;-65
2024/04/12 02:15:23;;;;;;;12.98;10.23;;;;;;;;;;5476093;26;19994;-65
2024/04/12 02:17:58;;;;;;;14.60;10.95;;;;;;;;;;5480447;26;20518;-65
2024/04/12 02:20:34;;;;;;;12.95;10.18;;;;;;;;;;5485746;26;20009;-65
2024/04/12 02:23:01;;;;;;;13.77;11.07;;;;;;;;;;5481734;26;20066;-65
2024/04/12 02:25:30;;;;;;;13.35;10.23;;;;;;;;;;5471615;26;20408;-65
2024/04/12 02:27:56;;;;;;;12.23;10.05;;;;;;;;;;5486192;26;19999;-65
2024/04/12 02:30:25;;;;;;;11.38;10.07;;;;;;;;;;5465668;26;20048;-64
2024/04/12 02:32:53;;;;;;;13.98;9.80;;;;;;;;;;5463934;26;20017;-65
2024/04/12 02:35:22;;;;;;;13.27;10.13;;;;;;;;;;5466765;26;19998;-65
2024/04/12 02:37:48;;;;;;;13.10;9.15;;;;;;;;;;5486523;26;20009;-65
2024/04/12 02:40:18;;;;;;;12.98;9.00;;;;;;;;;;5488687;26;19998;-65
2024/04/12 02:42:45;;;;;;;14.18;9.48;;;;;;;;;;5482993;26;20002;-65
2024/04/12 02:45:12;;;;;;;10.77;9.68;;;;;;;;;;5477543;26;19998;-65
2024/04/12 02:47:40;;;;;;;11.43;9.27;;;;;;;;;;5490037;26;20017;-65
2024/04/12 02:50:10;;;;;;;12.27;9.48;;;;;;;;;;5487843;26;20017;-65
2024/04/12 02:52:38;;;;;;;11.50;8.70;;;;;;;;;;5484615;26;20401;-65
2024/04/12 02:55:12;;;;;;;12.10;9.18;;;;;;;;;;5474370;26;20019;-65
2024/04/12 02:57:38;;;;;;;11.38;9.55;;;;;;;;;;5484944;26;19998;-65
2024/04/12 03:00:05;;;;;;;12.70;9.80;;;;;;;;;;5491073;26;20125;-65
2024/04/12 03:02:31;;;;;;;13.45;9.32;;;;;;;;;;5490694;26;20338;-65
2024/04/12 03:05:00;;;;;;;12.13;9.15;;;;;;;;;;5490123;26;20002;-65
2024/04/12 03:07:26;;;;;;;12.27;8.82;;;;;;;;;;5489882;26;20013;-65
2024/04/12 03:09:53;;;;;;;12.02;9.18;;;;;;;;;;5490363;26;20017;-65
2024/04/12 03:12:19;;;;;;;15.77;10.07;;;;;;;;;;5487331;26;19998;-65
2024/04/12 03:14:47;;;;;;;14.68;9.65;;;;;;;;;;5490187;26;19998;-65
2024/04/12 03:17:13;;;;;;;15.50;8.63;;;;;;;;;;5485675;26;20002;-65
2024/04/12 03:19:38;;;;;;;12.32;9.63;;;;;;;;;;5490421;26;20049;-65
2024/04/12 03:22:04;;;;;;;11.48;9.27;;;;;;;;;;5488484;26;20006;-65
2024/04/12 03:24:30;;;;;;;10.95;8.60;;;;;;;;;;5490243;26;20002;-65
2024/04/12 03:26:58;;;;;;;10.98;8.82;;;;;;;;;;5483529;26;20089;-66
2024/04/12 03:29:24;;;;;;;11.60;7.90;;;;;;;;;;5486676;26;20017;-65
2024/04/12 03:31:50;;;;;;;12.25;8.68;;;;;;;;;;5481922;26;20304;-65
2024/04/12 03:34:16;;;;;;;;;;;;;;;;;;5490986;26;20038;-66
2024/04/12 03:44:32;;;;;;;11.65;8.30;;;;;;;;;;5475583;26;20008;-65
2024/04/12 03:47:00;;;;;;;12.45;9.45;;;;;;;;;;5486297;26;20455;-65
2024/04/12 03:49:28;;;;;;;10.82;8.82;;;;;;;;;;5489801;26;20073;-65
2024/04/12 03:51:54;;;;;;;13.90;9.52;;;;;;;;;;5488708;26;20010;-65
2024/04/12 03:54:21;;;;;;;15.68;9.18;;;;;;;;;;5482920;26;20777;-65
2024/04/12 03:56:50;;;;;;;13.43;9.18;;;;;;;;;;5487230;26;20074;-65
2024/04/12 03:59:20;;;;;;;10.60;8.63;;;;;;;;;;5488639;26;20038;-65
2024/04/12 04:01:46;;;;;;;10.60;8.73;;;;;;;;;;5468072;26;20003;-65
2024/04/12 04:04:19;;;;;;;11.82;8.88;;;;;;;;;;5471174;26;20009;-65
2024/04/12 04:06:45;;;;;;;12.95;9.52;;;;;;;;;;5485068;26;20013;-65
2024/04/12 04:09:19;;;;;;;13.55;9.57;;;;;;;;;;5484100;26;20297;-65
2024/04/12 04:11:45;;;;;;;13.35;10.00;;;;;;;;;;5489587;26;20015;-65
2024/04/12 04:14:13;;;;;;;14.32;9.18;;;;;;;;;;5475079;26;20010;-64
2024/04/12 04:16:41;;;;;;;12.10;9.00;;;;;;;;;;5466116;26;20017;-65
2024/04/12 04:19:12;;;;;;;13.82;8.77;;;;;;;;;;5468778;26;20002;-65
2024/04/12 04:21:38;;;;;;;10.23;7.63;;;;;;;;;;5465634;26;20071;-65
2024/04/12 04:24:10;;;;;;;11.05;8.48;;;;;;;;;;5465358;26;20351;-65
2024/04/12 04:26:37;;;;;;;9.25;7.78;;;;;;;;;;5473226;26;20112;-65
2024/04/12 04:29:09;;;;;;;12.45;8.65;;;;;;;;;;5465933;26;20002;-65
2024/04/12 04:31:44;;;;;;;15.02;8.52;;;;;;;;;;5464302;26;20051;-65
2024/04/12 04:34:12;;;;;;;11.70;8.25;;;;;;;;;;5489281;26;20471;-65
2024/04/12 04:36:39;;;;;;;11.20;8.15;;;;;;;;;;5469954;26;20070;-65
2024/04/12 04:39:06;;;;;;;9.27;8.15;;;;;;;;;;5487050;26;20409;-65
2024/04/12 04:41:33;;;;;;;12.82;8.07;;;;;;;;;;5488379;26;20017;-64
2024/04/12 04:44:02;;;;;;;11.25;8.02;;;;;;;;;;5474469;26;20006;-65
2024/04/12 04:46:28;;;;;;;11.57;8.60;;;;;;;;;;5469636;26;20332;-65
2024/04/12 04:48:54;;;;;;;12.00;8.02;;;;;;;;;;5481362;26;20075;-65
2024/04/12 04:51:22;;;;;;;11.27;8.70;;;;;;;;;;5479161;26;20013;-64
2024/04/12 04:53:52;;;;;;;14.05;8.32;;;;;;;;;;5479123;26;20005;-65
2024/04/12 04:56:24;;;;;;;12.15;8.60;;;;;;;;;;5482314;26;20018;-65
2024/04/12 04:58:51;;;;;;;12.30;9.32;;;;;;;;;;5470526;26;19998;-64
2024/04/12 05:01:17;;;;;;;10.23;8.85;;;;;;;;;;5481405;26;20099;-64
2024/04/12 05:03:49;;;;;;;12.05;9.15;;;;;;;;;;5485264;26;20002;-65
2024/04/12 05:06:23;;;;;;;12.18;10.00;;;;;;;;;;5477324;26;20088;-65
2024/04/12 05:08:50;;;;;;;13.82;10.70;;;;;;;;;;5489091;26;20440;-68
2024/04/12 05:11:16;;;;;;;11.23;9.73;;;;;;;;;;5488879;26;20001;-65
2024/04/12 05:13:42;;;;;;;12.57;9.48;;;;;;;;;;5479463;26;20013;-65
2024/04/12 05:16:11;;;;;;;14.00;10.27;;;;;;;;;;5479819;26;20069;-61
2024/04/12 05:18:37;;;;;;;14.65;10.23;;;;;;;;;;5478543;26;19998;-67
2024/04/12 05:21:04;;;;;;;14.50;10.35;;;;;;;;;;5483948;26;20009;-66
2024/04/12 05:23:30;;;;;;;15.80;10.77;;;;;;;;;;5488493;26;20021;-66
2024/04/12 05:25:56;;;;;;;16.17;11.25;;;;;;;;;;5487962;26;20016;-66
2024/04/12 05:28:26;;;;;;;14.30;10.23;;;;;;;;;;5488032;26;20412;-66
2024/04/12 05:30:54;;;;;;;14.05;10.57;;;;;;;;;;5486179;26;20724;-66
2024/04/12 05:33:22;;;;;;;14.02;10.70;;;;;;;;;;5488187;26;20445;-66
2024/04/12 05:35:49;;;;;;;13.88;10.70;;;;;;;;;;5487863;26;20033;-66
2024/04/12 05:38:20;;;;;;;14.25;10.30;;;;;;;;;;5478380;26;19998;-66
2024/04/12 05:40:52;;;;;;;16.40;10.77;;;;;;;;;;5475434;26;20071;-66
2024/04/12 05:43:18;;;;;;;13.43;10.20;;;;;;;;;;5477058;26;20409;-66
2024/04/12 05:45:47;;;;;;;11.75;9.15;;;;;;;;;;5488257;26;20006;-66
2024/04/12 05:48:14;;;;;;;12.18;10.15;;;;;;;;;;5487667;26;20002;-67
2024/04/12 05:50:48;;;;;;;11.52;10.18;;;;;;;;;;5486430;26;20021;-66
2024/04/12 05:53:14;;;;;;;12.90;10.20;;;;;;;;;;5487713;26;20002;-66
2024/04/12 05:58:33;;;;;;;14.20;10.30;;;;;;;;;;5445748;26;20002;-66
2024/04/12 06:01:00;;;;;;;12.18;9.00;;;;;;;;;;5485679;26;20013;-66
2024/04/12 06:03:26;;;;;;;13.65;9.75;;;;;;;;;;5486484;26;19998;-66
2024/04/12 06:05:55;;;;;;;10.23;8.90;;;;;;;;;;5487358;26;20116;-66
2024/04/12 06:08:24;;;;;;;13.40;9.50;;;;;;;;;;5477753;26;20011;-66
2024/04/12 06:10:51;;;;;;;13.07;10.50;;;;;;;;;;5473416;26;20002;-66
2024/04/12 06:13:17;;;;;;;15.27;11.27;;;;;;;;;;5487084;26;20017;-66
2024/04/12 06:15:44;;;;;;;14.90;10.15;;;;;;;;;;5487314;26;20010;-66
2024/04/12 06:18:10;;;;;;;15.45;10.45;;;;;;;;;;5486794;26;20009;-66
2024/04/12 06:20:37;;;;;;;14.32;9.63;;;;;;;;;;5473891;26;20013;-66
2024/04/12 06:23:11;;;;;;;14.52;10.63;;;;;;;;;;5486965;26;20002;-66
2024/04/12 06:25:45;;;;;;;11.20;9.80;;;;;;;;;;5485888;26;19998;-66
2024/04/12 06:28:14;;;;;;;13.25;10.23;;;;;;;;;;5484922;26;20332;-66
2024/04/12 06:30:40;;;;;;;16.38;11.38;;;;;;;;;;5469094;26;19998;-66
2024/04/12 06:33:06;;;;;;;16.85;11.98;;;;;;;;;;5487634;26;20017;-66
2024/04/12 06:35:33;;;;;;;19.15;12.68;;;;;;;;;;5474331;26;19994;-66
2024/04/12 06:37:59;;;;;;;17.85;12.48;;;;;;;;;;5474992;26;20006;-66
2024/04/12 06:40:28;;;;;;;19.10;11.52;;;;;;;;;;5479587;26;20013;-66
2024/04/12 06:42:54;;;;;;;12.38;10.77;;;;;;;;;;5482451;26;20292;-67
2024/04/12 06:45:21;;;;;;;15.45;11.73;;;;;;;;;;5484522;26;20332;-67
2024/04/12 06:47:48;;;;;;;17.92;11.90;;;;;;;;;;5483311;26;20061;-66
2024/04/12 06:50:14;;;;;;;16.10;11.23;;;;;;;;;;5486960;26;20006;-66
2024/04/12 06:52:40;;;;;;;15.75;11.88;;;;;;;;;;5487023;26;20009;-66
2024/04/12 06:55:14;;;;;;;18.50;12.52;;;;;;;;;;5486722;26;20029;-66
2024/04/12 06:57:44;;;;;;;13.30;10.35;;;;;;;;;;5484048;26;20397;-61
2024/04/12 07:00:10;;;;;;;14.10;11.45;;;;;;;;;;5486705;26;20321;-64
2024/04/12 07:02:36;;;;;;;13.55;10.60;;;;;;;;;;5486820;26;20002;-64
2024/04/12 07:05:05;;;;;;;13.80;10.48;;;;;;;;;;5487595;26;20008;-64
2024/04/12 07:07:32;;;;;;;12.43;10.18;;;;;;;;;;5461610;26;20003;-64
2024/04/12 07:09:58;;;;;;;13.95;11.27;;;;;;;;;;5487279;26;20069;-63
2024/04/12 07:12:27;;;;;;;14.43;11.68;;;;;;;;;;5487022;26;20092;-63
2024/04/12 07:14:54;;;;;;;18.65;11.60;;;;;;;;;;5485124;26;20075;-62
2024/04/12 07:17:20;;;;;;;14.45;11.20;;;;;;;;;;5486809;26;20002;-63
2024/04/12 07:19:53;;;;;;;15.60;10.20;;;;;;;;;;5486934;26;19998;-62
2024/04/12 07:22:26;;;;;;;17.48;11.57;;;;;;;;;;5489801;26;20014;-63
2024/04/12 07:24:52;;;;;;;17.13;11.93;;;;;;;;;;5490793;26;19998;-63
2024/04/12 07:27:22;;;;;;;17.33;12.15;;;;;;;;;;5490744;26;20013;-63
2024/04/12 07:29:49;;;;;;;16.60;12.27;;;;;;;;;;5478027;26;20014;-63
2024/04/12 07:32:15;;;;;;;17.85;11.80;;;;;;;;;;5476036;26;20006;-63
2024/04/12 07:34:48;;;;;;;16.33;12.38;;;;;;;;;;5490131;26;20014;-63
2024/04/12 07:37:36;;;;;;;16.02;11.25;;;;;;;;;;5488465;26;20392;-63
2024/04/12 07:40:18;;;;;;;18.35;13.30;;;;;;;;;;5489236;26;20026;-62
2024/04/12 07:42:48;;;;;;;16.67;12.05;;;;;;;;;;5464608;26;20398;-60
2024/04/12 07:45:20;;;;;;;19.23;11.20;;;;;;;;;;5491014;26;20002;-69
2024/04/12 07:47:52;;;;;;;19.85;11.32;;;;;;;;;;5489811;26;20083;-64
2024/04/12 07:50:28;;;;;;;18.42;11.23;;;;;;;;;;5489671;26;20016;-63
2024/04/12 07:53:15;;;;;;;17.88;11.50;;;;;;;;;;5487769;26;20002;-64
2024/04/12 07:55:41;;;;;;;15.75;11.30;;;;;;;;;;5467837;26;20002;-66
2024/04/12 07:58:12;;;;;;;17.30;10.80;;;;;;;;;;5488116;26;20002;-60
2024/04/12 08:00:48;;;;;;;16.80;10.45;;;;;;;;;;5488088;26;20347;-62
2024/04/12 08:03:17;;;;;;;13.25;10.93;;;;;;;;;;5487474;26;20049;-62
2024/04/12 08:05:59;;;;;;;11.77;10.05;;;;;;;;;;5487812;26;20005;-65
2024/04/12 08:08:28;;;;;;;12.23;10.45;;;;;;;;;;5471454;26;20003;-63
2024/04/12 08:10:57;;;;;;;17.20;10.35;;;;;;;;;;5487831;26;20020;-63
2024/04/12 08:13:50;;;;;;;12.82;9.85;;;;;;;;;;5477232;26;20002;-64
2024/04/12 08:16:23;;;;;;;15.45;9.40;;;;;;;;;;5489419;26;19998;-61
2024/04/12 08:18:54;;;;;;;12.80;8.90;;;;;;;;;;5489993;26;20017;-61
2024/04/12 08:21:27;;;;;;;15.52;9.55;;;;;;;;;;5459419;26;20425;-62
2024/04/12 08:23:56;;;;;;;15.43;10.27;;;;;;;;;;5488200;26;20525;-62
2024/04/12 08:26:27;;;;;;;17.40;10.68;;;;;;;;;;5490057;26;20009;-65
2024/04/12 08:28:53;;;;;;;14.90;10.57;;;;;;;;;;5489812;26;20452;-63
2024/04/12 08:31:23;;;;;;;17.77;10.27;;;;;;;;;;5488126;26;20013;-66
2024/04/12 08:33:52;;;;;;;16.83;9.90;;;;;;;;;;5458350;26;19998;-61
2024/04/12 08:36:18;;;;;;;17.65;10.48;;;;;;;;;;5487672;26;20026;-62
2024/04/12 08:41:31;;;;;;;;;;;;;;;;;;5468374;26;20086;-61
2024/04/12 08:44:09;;;;;;;12.98;9.95;;;;;;;;;;5489229;26;19952;-60
2024/04/12 08:53:12;;;;;;;14.13;12.48;;;;;;;;;;5483091;26;20134;-67
2024/04/12 08:55:42;;;;;;;16.33;12.40;;;;;;;;;;5469437;26;19998;-56
2024/04/12 08:58:10;;;;;;;18.90;12.23;;;;;;;;;;5487662;26;19998;-73
2024/04/12 09:00:38;;;;;;;20.65;12.68;;;;;;;;;;5466958;26;20009;-54
2024/04/12 09:03:10;;;;;;;17.58;12.65;;;;;;;;;;5488932;26;19998;-68
2024/04/12 09:05:38;;;;;;;18.10;13.55;;;;;;;;;;5465151;26;20353;-61
2024/04/12 09:08:05;;;;;;;20.05;13.13;;;;;;;;;;5489103;26;20006;-69
2024/04/12 09:10:34;;;;;;;16.83;11.98;;;;;;;;;;5489384;26;20034;-63
2024/04/12 09:13:21;;;;;;;19.40;13.68;;;;;;;;;;5486312;26;19994;-61
2024/04/12 09:15:50;;;;;;;20.45;12.85;;;;;;;;;;5464389;26;20128;-61
2024/04/12 09:18:18;;;;;;;17.75;13.23;;;;;;;;;;5489674;26;19998;-62
2024/04/12 09:20:44;;;;;;;18.92;13.43;;;;;;;;;;5489570;26;19998;-64
2024/04/12 09:23:14;;;;;;;17.63;12.13;;;;;;;;;;5489068;26;20325;-62
2024/04/12 09:25:45;;;;;;;15.40;12.40;;;;;;;;;;5487353;26;20348;-62
2024/04/12 09:28:14;;;;;;;15.90;12.85;;;;;;;;;;5489012;26;19998;-60
2024/04/12 09:33:31;;;;;;;14.07;12.50;;;;;;;;;;5477396;26;20048;-59
2024/04/12 09:36:13;;;;;;;15.18;12.52;;;;;;;;;;5475437;26;20010;-53
2024/04/12 09:38:40;;;;;;;16.08;12.73;;;;;;;;;;5465210;26;19998;-58
2024/04/12 09:41:28;;;;;;;15.05;11.60;;;;;;;;;;5487067;26;20431;-57
2024/04/12 09:43:59;;;;;;;16.77;12.25;;;;;;;;;;5451352;26;20002;-55
2024/04/12 09:46:46;;;;;;;15.05;11.20;;;;;;;;;;5482217;26;20006;-56
2024/04/12 10:38:59;;;;;;;10.32;7.15;;;;;;;;;;5487489;26;20009;-64
2024/04/12 10:41:35;;;;;;;9.65;6.78;;;;;;;;;;5487496;26;20013;-64
2024/04/12 10:44:03;;;;;;;10.30;6.30;;;;;;;;;;5461793;26;20467;-64
2024/04/12 10:46:29;;;;;;;7.78;6.93;;;;;;;;;;5472988;26;20401;-64
2024/04/12 10:48:59;;;;;;;8.55;6.47;;;;;;;;;;5474929;26;19998;-64
2024/04/12 10:51:26;;;;;;;11.57;6.97;;;;;;;;;;5487177;26;20427;-64
2024/04/12 10:53:52;;;;;;;7.28;6.25;;;;;;;;;;5487118;26;20424;-64
2024/04/12 10:56:21;;;;;;;9.18;6.28;;;;;;;;;;5489006;26;20013;-64
2024/04/12 10:58:52;;;;;;;7.25;5.90;;;;;;;;;;5465675;26;20011;-64
2024/04/12 11:01:19;;;;;;;8.45;6.55;;;;;;;;;;5478638;26;20105;-64
2024/04/12 11:03:56;;;;;;;6.80;5.57;;;;;;;;;;5484674;26;20031;-64
2024/04/12 11:06:27;;;;;;;7.32;4.90;;;;;;;;;;5480079;26;19998;-64
2024/04/12 11:12:09;;;;;;;5.90;5.40;;;;;;;;;;5466875;26;20307;-65
2024/04/12 11:14:35;;;;;;;9.48;5.95;;;;;;;;;;5490898;26;20038;-64
2024/04/12 11:33:39;;;;;;;11.38;5.60;;;17.70;99.90;;;;;;5488359;26;20014;-64
2024/04/12 11:36:10;;;;;;;6.75;5.20;;;22.50;99.90;;;;;;5488596;26;20026;-64
2024/04/12 11:38:39;;;;;;;6.55;5.18;;;22.60;99.90;;;;;;5472895;26;19998;-64
2024/04/12 11:41:06;;;;;;;8.30;4.72;;;22.60;99.90;;;;;;5489079;26;20010;-64
2024/04/12 11:43:35;;;;;;;7.50;4.90;;;;;;;;;;5490391;26;20404;-65
2024/04/12 11:46:01;;;;;;;5.18;4.43;;;;;;;;;;5490582;26;20013;-64
2024/04/12 11:48:31;;;;;;;7.60;4.72;;;;;;;;;;5490351;26;20016;-64
2024/04/12 11:50:59;;;;;;;5.40;4.35;;;;;;;;;;5490334;26;19998;-65
2024/04/12 11:53:25;;;;;;;6.47;4.70;;;;;;;;;;5489881;26;20013;-65
2024/04/12 11:55:51;;;;;;;6.47;3.88;;;;;;;;;;5490165;26;20168;-65
2024/04/12 11:58:17;;;;;;;6.55;4.20;;;;;;;;;;5489895;26;20010;-64
2024/04/12 12:00:43;;;;;;;8.32;4.53;;;;;;;;;;5489403;26;19998;-64
2024/04/12 12:03:15;;;;;;;6.05;4.15;;;23.70;99.90;;;;;;5481363;26;20070;-64
2024/04/12 12:05:42;;;;;;;10.88;4.57;;;23.80;99.90;;;;;;5490170;26;20017;-65
2024/04/12 12:08:12;;;;;;;6.32;4.03;;;24.10;99.90;;;;;;5467276;26;20441;-64
2024/04/12 12:10:39;;;;;;;4.25;3.85;;;;;;;;;;5485435;26;20013;-65
2024/04/12 12:13:05;;;;;;;9.55;4.20;;;;;;;;;;5483873;26;20002;-64
2024/04/12 12:15:31;;;;;;;6.53;4.47;;;;;;;;;;5486567;26;20014;-65
2024/04/12 12:17:57;;;;;;;5.20;4.47;;;;;;;;;;5490234;26;20074;-64
2024/04/12 12:20:23;;;;;;;6.47;4.22;;;;;;;;;;5490270;26;20001;-63
2024/04/12 12:22:50;;;;;;;5.03;4.25;;;;;;;;;;5489525;26;20002;-63
2024/04/12 12:25:16;;;;;;;5.43;3.80;;;;;;;;;;5489617;26;19998;-63
2024/04/12 12:27:45;;;;;;;5.63;3.75;;;;;;;;;;5489883;26;20066;-63
2024/04/12 12:30:14;;;;;;;9.75;3.80;;;;;;;;;;5489603;26;20389;-63
2024/04/12 12:32:46;;;;;;;5.63;3.30;;;;;;;;;;5489470;26;20036;-63
2024/04/12 12:35:21;;;;;;;3.85;3.00;;;;;;;;;;5489492;26;20329;-63
2024/04/12 12:37:48;;;;;;;6.20;3.20;;;;;;;;;;5489783;26;20035;-63
2024/04/12 12:40:18;;;;;;;3.13;2.92;;;;;;;;;;5489230;26;20013;-63
2024/04/12 12:42:46;;;;;;;4.00;3.25;;;;;;;;;;5489087;26;20002;-64
2024/04/12 12:45:12;;;;;;;4.03;3.15;;;;;;;;;;5489904;26;20013;-64
2024/04/12 12:47:38;;;;;;;4.55;3.50;;;;;;;;;;5489167;26;20136;-64
2024/04/12 12:50:04;;;;;;;3.75;3.33;;;24.60;99.90;;;;;;5489605;26;20030;-64
2024/04/12 12:52:32;;;;;;;3.40;3.20;;;30.70;99.90;;;;;;5463651;26;20014;-64
2024/04/12 12:55:00;;;;;;;4.15;3.50;;;30.80;99.90;;;;;;5489215;26;20013;-64
2024/04/12 12:57:26;;;;;;;4.75;3.47;;;31.00;99.90;;;;;;5489345;26;20026;-63
2024/04/12 12:59:54;;;;;;;4.03;3.55;;;31.10;99.90;;;;;;5486057;26;19998;-63
2024/04/12 13:02:20;;;;;;;6.55;3.15;;;30.40;99.90;;;;;;5475730;26;20006;-63
2024/04/12 13:04:46;;;;;;;3.50;3.20;;;30.50;99.90;;;;;;5489100;26;20462;-65
2024/04/12 13:07:13;;;;;;;6.65;4.57;;;31.50;99.90;;;;;;5483171;26;20017;-62
2024/04/12 13:09:38;;;;;;;7.05;3.65;;;33.20;99.90;;;;;;5482530;26;20459;-64
2024/04/12 13:12:11;;;;;;;6.05;4.05;;;34.90;99.90;;;;;;5489284;26;19998;-63
2024/04/12 13:14:39;;;;;;;7.53;3.85;;;34.80;99.90;;;;;;5488767;26;20336;-64
2024/04/12 13:17:12;;;;;;;4.50;4.10;;;33.60;99.90;;;;;;5488690;26;20575;-57
2024/04/12 13:19:39;;;;;;;4.38;3.80;;;32.40;99.90;;;;;;5488991;26;20017;-62
2024/04/12 13:22:14;;;;;;;6.60;4.00;;;31.30;99.90;;;;;;5465946;26;20010;-68
2024/04/12 13:24:43;;;;;;;5.82;3.88;;;;;;;;;;5458282;26;20030;-68
2024/04/12 13:27:14;;;;;;;4.80;3.90;;;;;;;;;;5487018;26;20048;-63
2024/04/12 13:29:41;;;;;;;4.55;3.70;;;;;;;;;;5488733;26;20010;-64
2024/04/12 13:32:10;;;;;;;6.05;3.80;;;;;;;;;;5482396;26;19999;-65
2024/04/12 13:34:37;;;;;;;4.03;3.72;;;;;;;;;;5470324;26;19998;-59
2024/04/12 13:37:06;;;;;;;5.85;4.03;;;;;;;;;;5487118;26;20033;-63
2024/04/12 13:39:34;;;;;;;4.45;3.78;;;30.70;99.90;;;;;;5462828;26;20026;-61
2024/04/12 13:42:03;;;;;;;6.97;3.85;;;31.90;99.90;;;;;;5489319;26;20131;-57
2024/04/12 13:52:47;;;;;;;5.15;4.15;;;;;;;;;;5462633;26;20025;-60
2024/04/12 13:55:14;;;;;;;7.95;4.50;;;;;;;;;;5488486;26;20306;-61
2024/04/12 13:57:41;;;;;;;4.78;4.15;;;;;;;;;;5488548;26;20002;-59
2024/04/12 14:00:10;;;;;;;4.40;4.00;;;;;;;;;;5452109;26;20018;-62
2024/04/12 14:02:36;;;;;;;8.50;4.13;;;;;;;;;;5484918;26;20070;-60
2024/04/12 14:05:02;;;;;;;4.65;4.10;;;;;;;;;;5487281;26;19998;-60
2024/04/12 14:07:33;;;;;;;5.00;4.60;;;;;;;;;;5486394;26;19998;-56
2024/04/12 14:10:03;;;;;;;6.70;4.03;;;;;;;;;;5469020;26;20002;-64
2024/04/12 14:12:29;;;;;;;5.10;4.28;;;;;;;;;;5488039;26;20005;-60
2024/04/12 14:14:55;;;;;;;5.93;4.20;;;;;;;;;;5469192;26;20003;-63
2024/04/12 14:17:22;;;;;;;4.63;4.22;;;;;;;;;;5480775;26;20014;-62
2024/04/12 14:19:49;;;;;;;5.72;4.32;;;;;;;;;;5473804;26;20086;-68
2024/04/12 14:22:15;;;;;;;4.13;3.83;;;;;;;;;;5477937;26;20008;-59
2024/04/12 14:24:56;;;;;;;5.15;4.18;;;;;;;;;;5488846;26;20013;-72
2024/04/12 14:27:22;;;;;;;5.32;4.20;;;;;;;;;;5488034;26;20012;-59
2024/04/12 14:29:48;;;;;;;5.45;3.90;;;;;;;;;;5477212;26;20009;-62
2024/04/12 14:32:15;;;;;;;6.78;3.90;;;;;;;;;;5489736;26;20432;-62
2024/04/12 14:34:44;;;;;;;10.55;4.53;;;;;;;;;;5490903;26;20009;-64
2024/04/12 14:37:13;;;;;;;6.80;4.13;;;;;;;;;;5489185;26;20010;-66
2024/04/12 14:39:42;;;;;;;4.22;3.83;;;;;;;;;;5489429;26;20410;-65
2024/04/12 14:42:09;;;;;;;4.88;4.03;;;;;;;;;;5491113;26;20002;-65
2024/04/12 14:44:36;;;;;;;5.15;4.32;;;;;;;;;;5465216;26;20007;-64
2024/04/12 14:47:02;;;;;;;5.55;4.10;;;;;;;;;;5463772;26;20480;-64
2024/04/12 14:49:28;;;;;;;4.88;4.15;;;;;;;;;;5459992;26;19998;-60
2024/04/12 14:51:54;;;;;;;5.03;3.85;;;;;;;;;;5491075;26;20009;-62
2024/04/12 14:54:23;;;;;;;5.50;5.00;;;;;;;;;;5466382;26;19999;-68
2024/04/12 14:56:50;;;;;;;9.15;5.47;;;;;;;;;;5490258;26;20002;-60
2024/04/12 14:59:16;;;;;;;5.93;4.20;;;;;;;;;;5477447;26;20003;-60
2024/04/12 15:01:42;;;;;;;5.00;4.60;;;;;;;;;;5483526;26;20435;-59
2024/04/12 15:48:11;;;;;;;4.35;3.95;;;;;;;;;;5490124;26;20016;-66
2024/04/12 15:50:37;;;;;;;5.93;3.80;;;;;;;;;;5481861;26;20030;-67
2024/04/12 15:53:18;;;;;;;7.35;3.75;;;;;;;;;;5483901;26;20509;-66
2024/04/12 16:12:16;;;;;;;5.40;3.70;;;;;;;;;;5468191;26;20019;-67
2024/04/12 16:14:42;;;;;;;4.15;3.72;;;;;;;;;;5490310;26;20010;-67
2024/04/12 16:17:10;;;;;;;8.50;3.90;;;;;;;;;;5489999;26;19998;-66
2024/04/12 16:19:38;;;;;;;5.47;3.65;;;;;;;;;;5490138;26;20017;-66
2024/04/12 16:22:05;;;;;;;5.20;3.88;;;;;;;;;;5489904;26;20012;-67
2024/04/12 16:24:31;;;;;;;5.35;3.10;;;;;;;;;;5490276;26;20030;-66
2024/04/12 16:26:57;;;;;;;6.18;3.63;;;;;;;;;;5478623;26;20002;-66
2024/04/12 16:29:23;;;;;;;4.05;3.25;;;;;;;;;;5489121;26;20022;-66
2024/04/12 16:31:52;;;;;;;5.20;3.58;;;;;;;;;;5489872;26;20006;-66
2024/04/12 16:34:18;;;;;;;7.05;3.47;;;;;;;;;;5489550;26;20077;-66
2024/04/12 16:36:44;;;;;;;4.18;3.78;;;;;;;;;;5472372;26;19998;-66
2024/04/12 16:39:11;;;;;;;5.63;3.47;;;;;;;;;;5485820;26;20076;-67
2024/04/12 16:41:37;;;;;;;4.38;3.25;;;;;;;;;;5471008;26;20006;-66
2024/04/12 16:44:03;;;;;;;6.35;3.42;;;;;;;;;;5482235;26;20012;-67
2024/04/12 16:46:29;;;;;;;4.45;3.50;;;30.70;99.90;;;;;;5489197;26;20475;-67
2024/04/12 16:48:55;;;;;;;5.72;3.70;;;26.20;99.90;;;;;;5488891;26;19998;-66
2024/04/12 16:51:26;;;;;;;5.10;3.60;;;25.90;99.90;;;;;;5489247;26;20002;-66
2024/04/12 16:53:54;;;;;;;4.10;3.70;;;25.80;99.90;;;;;;5488697;26;20340;-66
2024/04/12 16:56:23;;;;;;;6.10;3.92;;;25.70;99.90;;;;;;5475837;26;20141;-66
2024/04/12 16:58:50;;;;;;;8.70;4.38;;;25.70;99.90;;;;;;5489112;26;19999;-66
2024/04/12 17:01:16;;;;;;;5.63;4.28;;;;;;;;;;5487246;26;20005;-66
2024/04/12 17:03:42;;;;;;;7.20;4.47;;;;;;;;;;5487278;26;20073;-67
2024/04/12 17:06:08;;;;;;;4.20;3.72;;;;;;;;;;5489319;26;19994;-67
2024/04/12 17:08:34;;;;;;;6.22;4.68;;;25.50;99.90;;;;;;5489125;26;19998;-66