Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:19;;;;;;;58.60;28.88;;;;;;;2.62;88.02;100657.75;5016290;28;20128;-56
2021/12/11 00:02:46;;;;;;;54.47;26.52;;;;;;;2.61;88.10;100654.25;5006464;28;20049;-54
2021/12/11 00:05:15;;;;;;;68.43;29.92;;;;;;;2.64;88.06;100663.78;5016589;28;20040;-54
2021/12/11 00:07:41;;;;;;;59.78;27.35;;;;;;;2.67;88.26;100666.38;5025497;28;20118;-56
2021/12/11 00:10:17;;;;;;;49.83;22.38;;;;;;;2.69;87.88;100662.03;5023489;28;20037;-55
2021/12/11 00:12:49;;;;;;;54.85;27.60;;;;;;;2.69;87.88;100667.25;5021991;28;20519;-54
2021/12/11 00:15:25;;;;;;;59.13;29.55;;;;;;;2.70;88.18;100679.38;5042753;28;20118;-58
2021/12/11 00:17:56;;;;;;;62.75;29.38;;;;;;;2.70;88.05;100681.09;5043057;28;20490;-56
2021/12/11 00:20:26;;;;;;;52.63;25.10;;;;;;;2.71;88.11;100698.47;5025919;28;20030;-57
2021/12/11 00:22:52;;;;;;;55.17;27.98;;;;;;;2.73;88.03;100705.38;5023640;28;20419;-55
2021/12/11 00:25:18;;;;;;;55.60;27.67;;;;;;;2.76;87.92;100704.50;5023606;28;20041;-54
2021/12/11 00:27:46;;;;;;;57.40;26.65;;;;;;;2.76;87.83;100704.50;5023477;28;20353;-55
2021/12/11 00:30:22;;;;;;;51.63;23.27;;;;;;;2.82;87.77;100714.03;5021874;28;20460;-57
2021/12/11 00:32:47;;;;;;;57.92;25.90;;;;;;;2.80;87.78;100711.44;5007110;28;20075;-55
2021/12/11 00:35:20;;;;;;;60.08;28.98;;;;;;;2.80;87.91;100718.38;5018948;28;20507;-55
2021/12/11 00:37:46;;;;;;;59.35;28.30;;;;;;;2.76;87.85;100721.00;5018759;28;20040;-53
2021/12/11 00:40:21;;;;;;;56.55;27.58;;;;;;;2.76;87.96;100728.81;5036558;28;20032;-54
2021/12/11 00:42:56;;;;;;;54.25;27.48;;;;;;;2.75;87.79;100732.28;5043439;28;20115;-55
2021/12/11 00:45:29;;;;;;;56.53;27.27;;;;;;;2.76;87.91;100741.81;5030950;28;20075;-56
2021/12/11 00:47:57;;;;;;;67.15;29.23;;;;;;;2.75;88.04;100747.91;5009629;28;20025;-54
2021/12/11 00:50:26;;;;;;;63.20;28.42;;;;;;;2.75;88.08;100753.09;5031209;28;20028;-55
2021/12/11 00:53:13;;;;;;;54.28;28.98;;;;;;;2.75;88.12;100760.91;5048158;28;20112;-56
2021/12/11 00:55:52;;;;;;;56.00;28.75;;;;;;;2.74;88.11;100764.34;5044463;28;20041;-56
2021/12/11 00:58:27;;;;;;;62.22;28.27;;;;;;;2.76;88.09;100764.34;5027693;28;20025;-56
2021/12/11 01:01:06;;;;;;;53.72;26.23;;;;;;;2.75;88.23;100763.50;5023161;28;20021;-57
2021/12/11 01:04:00;;;;;;;51.85;23.40;;;;;;;2.79;88.15;100774.75;5008767;28;20383;-56
2021/12/11 01:06:49;;;;;;;60.05;27.13;;;;;;;2.81;87.90;100777.34;5011728;28;20083;-55
2021/12/11 01:09:27;;;;;;;54.47;23.88;;;;;;;2.83;87.83;100781.69;5027443;28;20333;-60
2021/12/11 01:12:14;;;;;;;49.70;24.13;;;;;;;2.84;87.64;100780.84;5008317;28;20057;-57
2021/12/11 01:15:00;;;;;;;49.45;21.40;;;;;;;2.84;87.76;100788.66;5027963;28;20064;-57
2021/12/11 01:17:42;;;;;;;63.83;29.65;;;;;;;2.78;88.32;100799.06;5027039;28;20116;-56
2021/12/11 01:20:22;;;;;;;52.60;24.65;;;;;;;2.74;87.98;100800.78;5027162;28;20091;-57
2021/12/11 01:22:48;;;;;;;49.15;20.85;;;;;;;2.75;88.15;100812.06;5026959;28;20029;-56
2021/12/11 01:25:23;;;;;;;59.58;24.77;;;;;;;2.76;88.10;100816.41;5009956;28;20061;-56
2021/12/11 01:27:57;;;;;;;60.78;28.75;;;;;;;2.79;88.37;100813.78;5018147;28;20037;-57
2021/12/11 01:30:27;;;;;;;50.33;25.25;;;;;;;2.83;87.93;100825.94;5046471;28;20032;-53
2021/12/11 01:32:53;;;;;;;59.83;26.52;;;;;;;2.82;87.86;100824.19;5035899;28;20128;-54
2021/12/11 01:35:19;;;;;;;42.65;21.30;;;;;;;2.84;88.00;100826.81;5016216;28;20122;-56
2021/12/11 01:37:49;;;;;;;40.05;19.85;;;;;;;2.86;87.76;100830.28;5024501;28;20021;-56
2021/12/11 01:40:19;;;;;;;52.58;25.17;;;;;;;2.84;87.45;100832.88;5027273;28;20480;-52
2021/12/11 01:42:45;;;;;;;50.15;25.15;;;;;;;2.83;86.86;100838.09;5025536;28;20026;-57
2021/12/11 01:45:13;;;;;;;53.08;24.67;;;;;;;2.84;86.92;100845.03;5026728;28;20107;-53
2021/12/11 01:47:41;;;;;;;54.50;26.42;;;;;;;2.80;87.33;100853.72;5025925;28;20025;-57
2021/12/11 01:50:15;;;;;;;60.38;28.85;;;;;;;2.75;87.41;100859.78;5021560;28;20034;-57
2021/12/11 01:52:47;;;;;;;51.83;26.55;;;;;;;2.69;87.64;100865.00;5021209;28;20056;-58
2021/12/11 01:55:38;;;;;;;55.25;25.10;;;;;;;2.65;87.92;100871.09;5047435;28;20498;-57
2021/12/11 01:58:07;;;;;;;45.63;20.88;;;;;;;2.66;87.81;100880.63;5022246;28;20020;-57
2021/12/11 02:00:43;;;;;;;39.20;18.45;;;;;;;2.66;87.78;100885.81;5047010;28;20049;-55
2021/12/11 02:03:15;;;;;;;44.88;18.55;;;;;;;2.69;87.85;100887.53;5044350;28;20488;-55
2021/12/11 02:05:42;;;;;;;34.25;15.23;;;;;;;2.73;88.05;100891.88;5040673;23;20695;-58
2021/12/11 02:08:11;;;;;;;37.58;15.75;;;;;;;2.74;87.64;100881.47;5024324;28;20037;-56
2021/12/11 02:10:40;;;;;;;51.85;20.58;;;;;;;2.75;87.28;100885.81;5022781;28;20667;-56
2021/12/11 02:13:09;;;;;;;45.85;20.30;;;;;;;2.71;86.97;100893.63;5004843;28;20562;-55
2021/12/11 02:15:46;;;;;;;39.10;18.23;;;;;;;2.61;86.95;100893.63;5027031;28;20029;-56
2021/12/11 02:18:35;;;;;;;35.33;16.27;;;;;;;2.55;87.17;100910.94;5009215;28;20029;-57
2021/12/11 02:21:34;;;;;;;44.58;17.92;;;;;;;2.50;87.52;100914.41;5007081;28;20030;-56
2021/12/11 02:24:04;;;;;;;48.78;21.77;;;;;;;2.57;87.83;100914.44;5012943;28;20250;-58
2021/12/11 02:26:31;;;;;;;46.28;21.13;;;;;;;2.56;87.75;100928.31;5046264;28;20028;-55
2021/12/11 02:29:07;;;;;;;44.42;18.95;;;;;;;2.60;87.69;100927.44;5042637;28;20291;-55
2021/12/11 02:31:38;;;;;;;32.33;17.00;;;;;;;2.60;87.64;100927.44;5026972;28;20036;-55
2021/12/11 02:34:12;;;;;;;65.65;26.98;;;;;;;2.58;87.49;100932.63;5026788;28;20025;-56
2021/12/11 02:36:44;;;;;;;48.58;18.65;;;;;;;2.56;87.60;100931.75;5019660;28;20434;-55
2021/12/11 02:39:26;;;;;;;40.50;16.95;;;;;;;2.61;87.78;100945.66;5025898;28;20041;-57
2021/12/11 02:42:15;;;;;;;42.85;17.70;;;;;;;2.66;87.47;100948.25;5024883;28;20455;-55
2021/12/11 02:45:04;;;;;;;46.55;19.80;;;;;;;2.65;87.29;100952.59;5024744;28;20045;-54
2021/12/11 02:47:44;;;;;;;43.22;20.65;;;;;;;2.63;86.93;100943.06;5025490;28;20029;-55
2021/12/11 02:50:24;;;;;;;43.92;19.60;;;;;;;2.58;86.74;100947.38;5024904;28;20040;-57
2021/12/11 02:53:13;;;;;;;57.85;24.13;;;;;;;2.47;87.01;100956.03;5025935;28;20047;-55
2021/12/11 02:55:50;;;;;;;44.40;18.20;;;;;;;2.43;87.11;100959.50;5025067;28;20037;-57
2021/12/11 02:58:26;;;;;;;43.22;19.55;;;;;;;2.40;86.98;100956.88;5025731;28;20075;-56
2021/12/11 03:01:03;;;;;;;60.90;23.50;;;;;;;2.39;87.09;100961.25;5024800;28;20028;-53
2021/12/11 03:03:35;;;;;;;52.08;21.58;;;;;;;2.44;87.25;100970.78;5025484;28;20025;-55
2021/12/11 03:06:07;;;;;;;53.33;22.25;;;;;;;2.46;87.47;100969.91;5024135;28;20299;-57
2021/12/11 03:08:33;;;;;;;70.47;23.88;;;;;;;2.50;87.79;100963.00;5007938;28;20035;-55
2021/12/11 03:11:01;;;;;;;69.47;25.70;;;;;;;2.56;88.14;100965.56;5023656;28;20029;-56
2021/12/11 03:13:29;;;;;;;56.78;23.98;;;;;;;2.62;88.00;100970.78;5025536;28;20080;-55
2021/12/11 03:15:54;;;;;;;67.35;24.15;;;;;;;2.72;88.01;100966.47;5024066;28;20083;-56
2021/12/11 03:18:21;;;;;;;52.33;23.73;;;;;;;2.82;87.68;100969.94;5025389;28;20304;-55
2021/12/11 03:20:47;;;;;;;63.40;24.92;;;;;;;2.88;87.47;100969.06;5024128;28;20435;-56
2021/12/11 03:23:13;;;;;;;74.78;27.73;;;;;;;2.88;87.42;100975.16;5026318;28;20029;-54
2021/12/11 03:25:39;;;;;;;63.90;24.45;;;;;;;2.94;87.16;100963.00;5024542;28;20067;-52
2021/12/11 03:28:07;;;;;;;61.40;27.08;;;;;;;2.93;87.07;100975.16;5006953;28;20080;-55
2021/12/11 03:30:37;;;;;;;52.38;20.75;;;;;;;2.96;87.07;100980.38;5007412;28;20128;-53
2021/12/11 03:33:08;;;;;;;44.78;19.75;;;;;;;2.98;86.95;100986.44;5043159;28;20083;-54
2021/12/11 03:35:33;;;;;;;45.03;21.10;;;;;;;2.99;87.24;100988.19;5044651;28;20025;-54
2021/12/11 03:38:00;;;;;;;59.42;26.27;;;;;;;3.04;86.94;100993.38;5028135;28;20082;-51
2021/12/11 03:40:26;;;;;;;48.88;19.17;;;;;;;3.06;86.61;100998.56;5024577;28;20071;-51
2021/12/11 03:42:53;;;;;;;41.88;19.65;;;;;;;3.13;86.39;100995.13;5023676;28;20025;-54
2021/12/11 03:45:27;;;;;;;49.10;21.30;;;;;;;3.16;86.15;101002.91;5024802;28;20026;-55
2021/12/11 03:47:58;;;;;;;47.97;22.42;;;;;;;3.18;86.07;100995.97;5022839;28;20480;-56
2021/12/11 03:50:24;;;;;;;53.15;21.90;;;;;;;3.25;85.65;100996.84;5007130;28;20026;-55
2021/12/11 03:52:51;;;;;;;48.60;21.30;;;;;;;3.23;85.77;101003.78;5023437;28;20047;-57
2021/12/11 03:55:23;;;;;;;40.50;18.95;;;;;;;3.25;85.76;100995.09;5025075;28;20032;-54
2021/12/11 03:57:56;;;;;;;41.30;20.48;;;;;;;3.24;85.93;100990.78;5027984;28;20021;-56
2021/12/11 04:00:23;;;;;;;54.28;21.13;;;;;;;3.21;86.07;100998.59;5045150;28;20017;-55
2021/12/11 04:02:49;;;;;;;57.63;26.00;;;;;;;3.13;86.18;101005.53;5039685;28;20022;-53
2021/12/11 04:05:15;;;;;;;44.95;21.42;;;;;;;3.19;86.27;101000.31;5024938;28;20045;-54
2021/12/11 04:07:48;;;;;;;47.90;22.33;;;;;;;3.23;85.97;101003.78;5024152;28;20029;-54
2021/12/11 04:10:15;;;;;;;48.55;22.60;;;;;;;3.22;86.08;100994.25;5024394;28;20060;-55
2021/12/11 04:12:41;;;;;;;48.15;21.15;;;;;;;3.15;85.99;100989.03;5023427;28;20013;-56
2021/12/11 04:15:08;;;;;;;40.00;18.85;;;;;;;3.09;86.25;100982.97;5038889;28;20029;-54
2021/12/11 04:17:33;;;;;;;41.58;20.80;;;;;;;3.07;86.28;100997.72;5044473;28;20070;-55
2021/12/11 04:20:03;;;;;;;43.88;21.08;;;;;;;3.02;86.73;101002.94;5043384;28;20387;-55
2021/12/11 04:22:28;;;;;;;;;;;;;;;3.00;86.91;101009.88;5044918;28;20116;-55
2021/12/11 04:24:53;;;;;;;41.83;18.52;;;;;;;3.07;86.57;101018.56;5032148;28;20101;-55
2021/12/11 04:27:20;;;;;;;35.33;17.38;;;;;;;3.07;86.73;101018.56;5022967;28;20468;-53
2021/12/11 04:29:49;;;;;;;43.17;20.75;;;;;;;3.12;86.89;101022.00;5005984;28;20116;-55
2021/12/11 04:32:15;;;;;;;46.47;19.55;;;;;;;3.21;86.51;101014.22;5024560;28;20044;-55
2021/12/11 04:34:41;;;;;;;36.13;17.90;;;;;;;3.28;86.25;101023.75;5024007;28;20087;-56
2021/12/11 04:37:16;;;;;;;41.78;17.42;;;;;;;3.29;86.14;101022.03;5024209;28;20038;-57
2021/12/11 04:39:46;;;;;;;32.35;16.65;;;;;;;3.34;86.14;101029.84;5006737;28;20030;-57
2021/12/11 04:42:26;;;;;;;33.17;17.52;;;;;;;3.40;85.80;101035.03;5024073;28;20176;-57
2021/12/11 04:44:51;;;;;;;36.05;17.58;;;;;;;3.40;86.04;101029.81;5029438;28;20017;-56
2021/12/11 04:47:34;;;;;;;35.15;16.52;;;;;;;3.44;85.84;101030.69;5043816;28;20287;-54
2021/12/11 04:50:06;;;;;;;42.75;18.40;;;;;;;3.43;86.14;101037.63;5034709;28;20117;-56
2021/12/11 04:52:34;;;;;;;27.23;14.20;;;;;;;3.43;86.08;101040.22;5024712;28;20029;-56
2021/12/11 04:55:28;;;;;;;37.95;18.20;;;;;;;3.49;85.78;101045.44;5022755;28;20097;-59
2021/12/11 04:58:26;;;;;;;47.22;21.05;;;;;;;3.40;86.20;101032.41;5004001;28;20030;-54
2021/12/11 05:01:24;;;;;;;34.65;15.45;;;;;;;3.47;86.22;101038.50;5008815;28;20026;-54
2021/12/11 05:11:37;;;;;;;21.30;11.85;;;;;;;3.64;85.53;101046.28;5022816;28;20049;-55
2021/12/11 05:14:03;;;;;;;39.03;12.77;;;;;;;3.66;85.77;101052.38;5022647;28;20091;-57
2021/12/11 05:16:29;;;;;;;27.88;12.73;;;;;;;3.69;85.72;101047.16;5005688;28;20018;-54
2021/12/11 05:18:54;;;;;;;36.33;13.10;;;;;;;3.72;85.50;101044.53;5017141;28;20092;-52
2021/12/11 05:21:20;;;;;;;25.63;12.10;;;;;;;3.78;85.32;101046.25;5025907;28;20022;-55
2021/12/11 05:23:47;;;;;;;28.42;11.00;;;;;;;3.87;84.63;101050.59;5024091;28;20519;-56
2021/12/11 05:26:13;;;;;;;23.65;9.85;;;;;;;3.94;84.20;101052.31;5023632;28;20032;-54
2021/12/11 05:28:39;;;;;;;17.05;7.53;;;;;;;4.04;83.74;101047.94;5024660;28;20025;-55
2021/12/11 05:31:06;;;;;;;21.52;7.07;;;;;;;4.14;83.09;101056.59;5023569;28;20053;-56
2021/12/11 05:33:32;;;;;;;18.30;4.30;;;;;;;4.28;82.76;101060.00;5025238;28;20033;-54
2021/12/11 05:35:57;;;;;;;18.52;3.70;;;;;;;4.41;82.32;101063.44;5023521;28;20025;-54
2021/12/11 05:38:24;;;;;;;11.95;2.53;;;;;;;4.54;81.82;101066.84;5008991;28;20109;-54
2021/12/11 05:40:54;;;;;;;23.17;1.98;;;;;;;4.59;81.92;101077.28;5023028;28;20041;-54
2021/12/11 05:43:20;;;;;;;9.60;2.17;;;;;;;4.69;81.86;101080.69;5027241;28;20399;-55
2021/12/11 05:45:45;;;;;;;19.15;1.77;;;;;;;4.71;81.65;101076.34;5026593;28;20021;-54
2021/12/11 05:48:12;;;;;;;9.23;2.40;;;;;;;4.74;81.78;101086.78;5027595;28;20124;-56
2021/12/11 05:50:44;;;;;;;17.35;2.22;;;;;;;4.78;81.73;101093.72;5027951;28;20083;-54
2021/12/11 05:53:09;;;;;;;20.70;2.35;;;;;;;4.73;82.02;101085.00;5028011;28;20091;-55
2021/12/11 05:55:36;;;;;;;17.73;2.50;;;;;;;4.76;81.91;101092.84;5026333;28;20501;-55
2021/12/11 05:58:10;;;;;;;11.52;1.55;;;;;;;4.76;82.10;101098.06;5027987;28;20025;-54
2021/12/11 06:00:40;;;;;;;14.52;2.60;;;;;;;4.73;82.27;101098.06;5027430;28;20025;-54
2021/12/11 06:03:06;;;;;;;19.83;2.15;;;;;;;4.71;82.43;101101.56;5026927;28;20044;-56
2021/12/11 06:05:32;;;;;;;15.15;2.10;;;;;;;4.69;82.49;101109.41;5027338;28;20041;-55
2021/12/11 06:07:57;;;;;;;22.27;2.50;;;;;;;4.66;82.25;101112.03;5009658;28;20034;-57
2021/12/11 06:10:25;;;;;;;12.60;1.95;;;;;;;4.67;82.43;101119.00;5027032;28;20033;-56
2021/12/11 06:12:53;;;;;;;10.30;1.80;;;;;;;4.58;82.57;101121.66;5029588;28;20091;-55
2021/12/11 06:15:19;;;;;;;10.27;1.92;;;;;;;4.60;82.79;101131.22;5022548;28;20101;-55
2021/12/11 06:17:46;;;;;;;16.05;2.08;;;;;;;4.58;83.06;101134.72;5026097;28;20029;-58
2021/12/11 06:20:14;;;;;;;14.18;1.80;;;;;;;4.64;83.21;101142.50;5014916;28;20017;-54
2021/12/11 06:22:40;;;;;;;12.15;1.63;;;;;;;4.74;82.79;101154.66;5010972;28;20113;-56
2021/12/11 06:25:11;;;;;;;16.65;2.20;;;;;;;4.84;82.58;101155.47;5007356;28;20444;-55
2021/12/11 06:27:38;;;;;;;10.80;2.10;;;;;;;4.89;82.38;101169.38;5025067;28;20055;-57
2021/12/11 06:30:06;;;;;;;7.20;1.70;;;;;;;4.94;82.05;101171.97;5025186;28;20331;-56
2021/12/11 06:32:31;;;;;;;9.45;2.03;;;;;;;4.91;82.35;101172.84;5025643;28;20122;-52
2021/12/11 06:35:00;;;;;;;11.25;1.98;;;;;;;4.90;82.34;101191.13;5019560;28;20068;-53
2021/12/11 06:37:25;;;;;;;11.30;2.45;;;;;;;4.87;82.61;101201.56;5013088;28;20475;-55
2021/12/11 06:39:51;;;;;;;7.50;2.00;;;;;;;4.84;82.55;101202.47;5017974;28;20018;-54
2021/12/11 06:42:18;;;;;;;7.93;2.25;;;;;;;4.79;82.81;101204.25;5005025;28;20022;-56
2021/12/11 06:44:44;;;;;;;10.55;2.17;;;;;;;4.69;83.23;101213.81;5022475;28;20037;-54
2021/12/11 06:47:10;;;;;;;9.90;2.28;;;;;;;4.64;83.45;101223.44;5019924;28;20038;-57
2021/12/11 06:49:39;;;;;;;18.08;2.95;;;;;;;4.55;83.59;101226.94;5020450;28;20033;-57
2021/12/11 06:52:11;;;;;;;11.13;3.03;;;;;;;4.50;83.89;101226.94;5012277;28;20396;-56
2021/12/11 06:54:36;;;;;;;15.18;3.58;;;;;;;4.49;83.58;101242.59;5019585;28;20107;-55
2021/12/11 06:57:02;;;;;;;11.93;4.05;;;;;;;4.57;83.25;101235.63;5025162;28;20101;-57
2021/12/11 06:59:28;;;;;;;10.80;3.50;;;;;;;4.57;83.06;101255.66;5035866;28;20033;-57
2021/12/11 07:01:54;;;;;;;10.95;3.60;;;;;;;4.48;82.87;101257.38;5045412;28;20029;-56
2021/12/11 07:04:19;;;;;;;10.35;4.00;;;;;;;4.43;83.05;101254.78;5035899;28;20230;-58
2021/12/11 07:06:48;;;;;;;16.63;4.20;;;;;;;4.39;83.04;101262.63;5018285;28;20085;-55
2021/12/11 07:09:15;;;;;;;12.52;3.80;;;;;;;4.36;83.07;101267.88;5016819;28;20133;-57
2021/12/11 07:11:42;;;;;;;11.52;3.90;;;;;;;4.34;83.11;101274.81;5025460;28;20029;-54
2021/12/11 07:14:08;;;;;;;16.33;4.32;;;;;;;4.28;83.17;101286.13;5035687;28;20115;-57
2021/12/11 07:16:34;;;;;;;18.00;6.10;;;;;;;4.21;83.21;101294.81;5045195;28;20114;-56
2021/12/11 07:18:59;;;;;;;10.68;4.90;;;;;;;4.23;83.38;101307.00;5036417;28;20037;-57
2021/12/11 07:21:24;;;;;;;16.60;5.00;;;;;;;4.19;83.33;101305.25;5025449;28;20021;-53
2021/12/11 07:23:50;;;;;;;11.50;5.78;;;;;;;4.10;83.72;101307.84;5020898;28;20040;-55
2021/12/11 07:26:22;;;;;;;14.77;5.57;;;;;;;3.99;83.92;101311.31;5019477;28;20041;-56
2021/12/11 07:28:51;;;;;;;21.73;6.63;;;;;;;3.91;84.32;101313.91;5028968;28;20036;-62
2021/12/11 07:31:17;;;;;;;15.60;6.53;;;;;;;3.89;84.47;101320.00;5045482;28;20091;-61
2021/12/11 07:33:43;;;;;;;23.40;7.85;;;;;;;3.98;84.57;101330.47;5043253;28;20475;-61
2021/12/11 07:36:09;;;;;;;17.67;6.40;;;;;;;4.05;84.10;101336.53;5015608;28;20310;-60
2021/12/11 07:38:34;;;;;;;18.40;7.43;;;;;;;4.12;83.92;101345.25;5014886;28;20025;-61
2021/12/11 07:41:03;;;;;;;18.55;7.22;;;;;;;4.10;83.93;101344.38;5016692;28;20163;-60
2021/12/11 07:43:28;;;;;;;23.80;8.25;;;;;;;4.13;83.92;101349.59;5013720;28;20080;-61
2021/12/11 07:45:56;;;;;;;18.00;8.43;;;;;;;4.09;83.98;101359.13;5015906;28;20022;-61
2021/12/11 07:48:21;;;;;;;29.35;8.43;;;;;;;4.09;84.02;101363.50;5012575;28;20042;-59
2021/12/11 07:50:47;;;;;;;22.42;9.80;;;;;;;4.06;84.15;101369.56;5016794;28;20032;-62
2021/12/11 07:53:13;;;;;;;32.60;11.07;;;;;;;3.98;84.40;101372.19;5014466;28;20058;-62
2021/12/11 07:55:39;;;;;;;32.95;12.27;;;;;;;3.92;84.42;101377.38;5013754;28;20124;-61
2021/12/11 07:58:05;;;;;;;44.65;16.25;;;;;;;3.87;85.05;101384.28;5013276;28;20191;-61
2021/12/11 08:00:31;;;;;;;33.67;13.13;;;;;;;3.84;85.53;101397.31;5003258;28;20488;-61
2021/12/11 08:02:56;;;;;;;34.65;13.57;;;;;;;3.88;85.40;101399.94;5020522;28;20070;-58
2021/12/11 08:05:23;;;;;;;43.35;16.98;;;;;;;3.95;85.01;101406.06;5012263;28;20503;-62
2021/12/11 08:07:49;;;;;;;30.20;13.85;;;;;;;3.97;84.86;101412.13;5016035;28;20036;-59
2021/12/11 08:10:18;;;;;;;32.33;14.43;;;;;;;3.99;84.71;101409.53;5023994;28;20022;-61
2021/12/11 08:12:44;;;;;;;34.28;12.85;;;;;;;3.99;84.99;101418.25;5019991;28;20501;-62
2021/12/11 08:15:12;;;;;;;38.88;15.35;;;;;;;4.00;84.72;101427.78;5013958;28;20056;-62
2021/12/11 08:17:37;;;;;;;41.70;17.98;;;;;;;3.98;84.81;101432.16;5015415;28;20446;-60
2021/12/11 08:20:06;;;;;;;34.22;16.27;;;;;;;4.08;84.56;101445.19;5014141;28;20029;-60
2021/12/11 08:22:31;;;;;;;33.78;14.95;;;;;;;4.08;84.31;101453.03;5011891;28;20082;-61
2021/12/11 08:24:57;;;;;;;40.38;16.77;;;;;;;4.09;84.27;101446.97;5017647;28;20240;-59
2021/12/11 08:27:22;;;;;;;42.47;17.27;;;;;;;4.01;84.21;101460.81;5024434;28;20072;-60
2021/12/11 08:29:50;;;;;;;40.78;17.42;;;;;;;3.90;84.76;101459.94;5023026;28;20014;-60
2021/12/11 08:32:17;;;;;;;35.30;13.52;;;;;;;3.89;84.91;101469.47;5024865;28;20034;-61
2021/12/11 08:34:42;;;;;;;28.58;13.45;;;;;;;3.86;84.95;101468.59;5024114;28;20068;-60
2021/12/11 08:37:10;;;;;;;27.13;10.63;;;;;;;3.87;84.97;101475.56;5020398;28;20033;-60
2021/12/11 08:39:37;;;;;;;38.03;14.35;;;;;;;3.86;84.93;101479.91;5023871;28;20029;-60
2021/12/11 08:42:04;;;;;;;29.08;13.32;;;;;;;3.82;85.08;101485.09;5023420;28;20072;-59
2021/12/11 08:44:35;;;;;;;42.05;18.58;;;;;;;3.82;85.21;101485.97;5024105;28;20519;-59
2021/12/11 08:47:03;;;;;;;27.42;11.85;;;;;;;3.84;85.14;101489.47;5022618;28;20026;-57
2021/12/11 08:49:31;;;;;;;33.33;15.20;;;;;;;3.90;85.12;101494.69;5024121;28;20026;-61
2021/12/11 08:52:07;;;;;;;42.63;18.27;;;;;;;3.96;84.97;101508.63;5031512;28;20368;-59
2021/12/11 08:54:33;;;;;;;44.83;17.67;;;;;;;4.08;84.68;101510.41;5026202;28;20032;-58
2021/12/11 08:57:04;;;;;;;32.45;15.52;;;;;;;4.27;83.94;101508.72;5014994;28;20025;-59
2021/12/11 08:59:31;;;;;;;29.88;12.95;;;;;;;4.36;83.27;101514.00;5014532;28;20018;-65
2021/12/11 09:02:05;;;;;;;28.13;12.63;;;;;;;4.39;83.21;101518.34;5019479;28;20037;-55
2021/12/11 09:04:56;;;;;;;28.67;11.32;;;;;;;4.47;82.97;101521.84;5024166;28;20022;-57
2021/12/11 09:07:31;;;;;;;29.00;12.20;;;;;;;4.53;82.67;101527.09;5021984;28;20049;-58
2021/12/11 09:10:03;;;;;;;36.17;16.67;;;;;;;4.48;82.72;101530.56;5027372;28;20159;-59
2021/12/11 09:12:33;;;;;;;45.85;16.13;;;;;;;4.52;82.84;101535.78;5027106;28;20033;-57
2021/12/11 09:15:07;;;;;;;32.28;14.20;;;;;;;4.57;82.71;101537.53;5028094;28;20037;-57
2021/12/11 09:17:43;;;;;;;41.20;16.38;;;;;;;4.58;82.76;101534.06;5006839;28;20400;-57
2021/12/11 09:20:20;;;;;;;32.05;15.25;;;;;;;4.59;82.82;101531.44;5022287;28;20518;-59
2021/12/11 09:22:50;;;;;;;51.25;17.83;;;;;;;4.59;82.55;101541.00;5021904;28;20018;-57
2021/12/11 09:25:48;;;;;;;33.03;15.38;;;;;;;4.60;82.46;101550.59;5017122;28;20069;-58
2021/12/11 09:28:24;;;;;;;39.03;14.50;;;;;;;4.55;82.52;101548.84;4999457;28;20038;-63
2021/12/11 09:30:57;;;;;;;29.77;13.32;;;;;;;4.50;82.66;101553.19;5023562;28;20091;-72
2021/12/11 09:33:31;;;;;;;37.47;15.40;;;;;;;4.39;82.88;101558.38;5024900;28;20029;-73
2021/12/11 09:36:00;;;;;;;27.40;12.43;;;;;;;4.25;83.24;101555.69;5020270;28;20029;-69
2021/12/11 09:38:32;;;;;;;34.83;15.02;;;;;;;4.15;84.03;101566.94;5011964;28;20033;-68
2021/12/11 09:40:58;;;;;;;36.58;12.57;;;;;;;4.15;84.42;101566.94;5026520;28;20041;-63
2021/12/11 09:43:35;;;;;;;31.60;11.93;;;;;;;4.12;84.08;101569.56;5025510;28;20033;-68
2021/12/11 09:46:01;;;;;;;32.67;17.17;;;;;;;4.17;84.27;101575.66;5027480;28;20381;-69
2021/12/11 09:48:27;;;;;;;37.70;17.48;;;;;;;4.23;84.79;101575.69;5026655;28;20061;-64
2021/12/11 09:51:00;;;;;;;35.78;13.52;;;;;;;4.32;84.28;101569.66;5020656;28;20419;-67
2021/12/11 09:53:35;;;;;;;31.60;12.45;;;;;;;4.39;83.79;101578.34;5014090;28;20033;-69
2021/12/11 09:56:04;;;;;;;22.05;10.88;;;;;;;4.42;83.44;101581.88;5025119;28;20033;-71
2021/12/11 09:58:31;;;;;;;;;;;;;;;4.51;83.45;101580.13;5024403;28;20562;-61
2021/12/11 10:01:03;;;;;;;33.42;12.30;;;;;;;4.60;83.32;101592.38;5009238;28;19917;-73
2021/12/11 10:03:32;;;;;;;25.35;11.70;;;;;;;4.65;82.73;101594.13;5011525;28;20095;-72
2021/12/11 10:06:26;;;;;;;25.50;11.55;;;;;;;4.75;82.66;101591.53;5017248;28;20037;-72
2021/12/11 10:09:07;;;;;;;20.95;10.85;;;;;;;4.86;82.32;101596.78;5012028;28;20493;-72
2021/12/11 10:11:33;;;;;;;27.50;11.13;;;;;;;4.96;82.13;101606.38;5024813;28;20033;-73
2021/12/11 10:14:00;;;;;;;25.70;11.90;;;;;;;5.03;82.21;101605.50;5024223;28;20124;-73
2021/12/11 10:16:31;;;;;;;22.35;10.35;;;;;;;5.27;80.97;101609.03;5023098;28;20092;-68
2021/12/11 10:18:57;;;;;;;16.67;9.07;;;;;;;5.42;79.72;101615.16;5016057;28;20448;-72
2021/12/11 10:21:30;;;;;;;37.47;15.25;;;;;;;5.63;78.62;101626.47;5021283;28;20033;-69
2021/12/11 10:23:59;;;;;;;30.35;12.43;;;;;;;5.73;78.65;101633.44;5025418;28;20025;-72
2021/12/11 10:26:25;;;;;;;18.17;9.27;;;;;;;5.75;78.67;101629.06;5025289;28;20106;-65
2021/12/11 10:28:56;;;;;;;15.00;8.52;;;;;;;5.75;78.95;101634.28;5025744;28;20111;-73
2021/12/11 10:31:29;;;;;;;17.45;7.00;;;;;;;5.76;78.14;101632.56;5026618;28;20022;-72
2021/12/11 10:33:56;;;;;;;14.65;7.30;;;;;;;5.75;77.34;101630.81;5024757;28;20095;-72
2021/12/11 10:36:27;;;;;;;17.35;6.55;;;;;;;5.72;77.58;101636.91;5007100;28;20021;-70
2021/12/11 10:38:55;;;;;;;14.93;7.43;;;;;;;5.75;78.12;101636.91;5005809;28;20084;-72
2021/12/11 10:41:20;;;;;;;22.58;8.27;;;;;;;5.84;77.71;101641.25;4994731;28;20592;-71
2021/12/11 10:43:53;;;;;;;17.63;8.13;;;;;;;5.91;78.10;101639.50;5003690;28;20029;-72
2021/12/11 10:46:22;;;;;;;15.00;6.47;;;;;;;5.98;77.44;101641.25;5025620;28;20487;-71
2021/12/11 10:48:47;;;;;;;17.40;7.07;;;;;;;6.03;77.56;101639.50;5024427;28;20033;-69
2021/12/11 10:51:17;;;;;;;17.15;6.93;;;;;;;6.10;77.70;101647.34;4988309;28;20059;-71
2021/12/11 10:53:46;;;;;;;13.68;6.82;;;;;;;6.16;77.19;101655.19;5001274;28;20105;-72
2021/12/11 10:56:15;;;;;;;19.35;8.05;;;;;;;6.24;76.96;101655.19;5004124;28;20075;-73
2021/12/11 10:58:42;;;;;;;;;;;;;;;6.32;76.28;101651.66;5008348;28;20548;-73
2021/12/11 11:01:16;;;;;;;14.00;5.13;;;;;;;6.36;76.42;101649.91;5003731;28;19959;-73
2021/12/11 11:03:49;;;;;;;18.83;6.55;;;;;;;6.43;76.21;101645.50;5000763;28;20033;-73
2021/12/11 11:06:15;;;;;;;18.83;7.00;;;;;;;6.49;76.00;101648.13;5003195;28;20116;-68
2021/12/11 11:08:40;;;;;;;18.15;6.90;;;;;;;6.52;76.25;101661.19;5030444;28;20127;-73
2021/12/11 11:11:11;;;;;;;10.55;5.00;;;;;;;6.63;75.33;101662.91;5045815;28;20025;-76
2021/12/11 11:13:36;;;;;;;13.70;5.35;;;;;;;6.82;74.59;101664.56;5036024;28;20077;-73
2021/12/11 11:16:02;;;;;;;11.38;6.13;;;;;;;6.99;74.35;101654.88;5021723;28;20397;-73
2021/12/11 11:18:29;;;;;;;13.93;6.95;;;;;;;7.12;74.60;101661.78;5026732;28;20021;-73
2021/12/11 11:20:58;;;;;;;21.95;6.15;;;;;;;7.20;74.33;101666.97;5026460;28;20056;-74
2021/12/11 11:23:23;;;;;;;12.68;6.15;;;;;;;7.29;74.48;101668.66;5023690;28;20472;-73
2021/12/11 11:25:51;;;;;;;13.95;5.95;;;;;;;7.40;74.02;101672.06;5017276;28;20096;-76
2021/12/11 11:28:19;;;;;;;14.85;7.03;;;;;;;7.51;73.25;101674.63;5014917;28;20069;-71
2021/12/11 11:30:53;;;;;;;19.52;6.03;;;;;;;7.53;73.44;101670.22;5017748;28;20490;-75
2021/12/11 11:33:19;;;;;;;11.18;5.80;;;;;;;7.49;73.51;101675.53;5046067;28;20029;-75
2021/12/11 11:35:47;;;;;;;13.60;5.18;;;;;;;7.49;73.04;101675.53;5037841;28;20395;-71
2021/12/11 11:38:17;;;;;;;13.82;5.47;;;;;;;7.43;73.89;101689.53;5021108;28;20448;-70
2021/12/11 11:40:46;;;;;;;19.65;5.72;;;;;;;7.39;74.56;101696.56;5018299;28;20025;-74
2021/12/11 11:43:12;;;;;;;14.68;5.70;;;;;;;7.34;74.77;101698.34;5019729;28;20456;-71