Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:18;;;;;;;;;;;3.10;99.90;;;;;;5058249;28;19916;-80
2022/02/05 00:03:48;;;;;;;;;;;3.00;99.90;;;;;;5032050;28;19942;-81
2022/02/05 00:06:19;;;;;;;;;;;2.90;99.90;;;;;;5045366;28;19923;-81
2022/02/05 00:09:01;;;;;;;;;;;2.80;99.90;;;;;;5048381;28;19962;-80
2022/02/05 00:33:15;;;;;;;;;;;2.40;99.90;;;;;;5061469;28;19925;-82
2022/02/05 00:38:16;;;;;;;;;;;2.20;99.90;;;;;;5076905;28;19916;-81
2022/02/05 00:41:26;;;;;;;;;;;2.20;99.90;;;;;;5074141;28;20012;-83
2022/02/05 00:43:57;;;;;;;;;;;2.20;99.90;;;;;;5074257;28;19913;-80
2022/02/05 00:46:26;;;;;;;;;;;2.20;99.90;;;;;;5050161;28;20015;-80
2022/02/05 00:48:52;;;;;;;;;;;2.20;99.90;;;;;;5065801;28;20129;-80
2022/02/05 00:54:00;;;;;;;;;;;2.20;99.90;;;;;;5073330;28;19912;-81
2022/02/05 00:56:48;;;;;;;;;;;2.20;99.90;;;;;;5073152;28;19969;-80
2022/02/05 00:59:15;;;;;;;;;;;2.10;99.90;;;;;;5072752;28;19924;-78
2022/02/05 01:01:41;;;;;;;;;;;2.20;99.90;;;;;;5057190;28;20407;-81
2022/02/05 01:04:07;;;;;;;;;;;2.20;99.90;;;;;;5060514;28;20003;-81
2022/02/05 01:06:33;;;;;;;;;;;2.20;99.90;;;;;;5039848;28;20371;-82
2022/02/05 01:09:01;;;;;;;;;;;2.30;99.90;;;;;;5067298;28;19920;-81
2022/02/05 01:11:26;;;;;;;;;;;2.30;99.90;;;;;;5068610;28;19948;-81
2022/02/05 01:13:54;;;;;;;;;;;2.30;99.90;;;;;;5069057;28;19917;-82
2022/02/05 01:18:58;;;;;;;;;;;2.30;99.90;;;;;;5064943;28;20310;-80
2022/02/05 01:23:58;;;;;;;;;;;2.30;99.90;;;;;;5065292;28;19916;-80
2022/02/05 01:26:42;;;;;;;;;;;2.20;99.90;;;;;;5064411;28;19912;-80
2022/02/05 01:29:24;;;;;;;;;;;2.20;99.90;;;;;;5062643;28;19970;-80
2022/02/05 01:31:54;;;;;;;;;;;2.10;99.90;;;;;;5061414;28;19984;-81
2022/02/05 01:53:04;;;;;;;;;;;1.80;99.90;;;;;;5067361;28;19958;-80
2022/02/05 01:58:21;;;;;;;;;;;1.80;99.90;;;;;;5056963;28;20354;-81
2022/02/05 02:11:51;;;;;;;;;;;1.60;99.90;;;;;;5071721;28;19952;-82
2022/02/05 02:19:46;;;;;;;;;;;1.50;99.90;;;;;;5063729;28;19912;-79
2022/02/05 02:27:28;;;;;;;;;;;1.50;99.90;;;;;;5065272;28;19966;-81
2022/02/05 02:30:04;;;;;;;;;;;1.50;99.90;;;;;;5069972;28;19928;-80
2022/02/05 02:32:31;;;;;;;;;;;1.40;99.90;;;;;;5078141;28;19912;-81
2022/02/05 02:35:04;;;;;;;;;;;1.40;99.90;;;;;;5073702;28;19913;-81
2022/02/05 02:37:36;;;;;;;;;;;1.40;99.90;;;;;;5056550;28;19913;-82
2022/02/05 02:40:09;;;;;;;;;;;1.30;99.90;;;;;;5064733;28;19917;-81
2022/02/05 02:42:40;;;;;;;;;;;1.30;99.90;;;;;;5074567;28;19939;-80
2022/02/05 02:45:06;;;;;;;;;;;1.30;99.90;;;;;;5081298;28;19932;-81
2022/02/05 02:47:31;;;;;;;;;;;1.30;99.90;;;;;;5069099;28;19917;-81
2022/02/05 02:50:06;;;;;;;;;;;1.20;99.90;;;;;;5070099;28;20335;-80
2022/02/05 02:56:30;;;;;;;;;;;1.20;99.90;;;;;;5067875;28;19963;-80
2022/02/05 02:58:24;;;;;;;;;;;1.20;99.90;;;;;;5063749;28;19928;-81
2022/02/05 03:00:55;;;;;;;;;;;1.20;99.90;;;;;;5058023;28;19920;-81
2022/02/05 03:03:21;;;;;;;;;;;1.20;99.90;;;;;;5059503;28;19917;-81
2022/02/05 03:05:46;;;;;;;;;;;1.20;99.90;;;;;;5065938;28;20412;-81
2022/02/05 03:08:12;;;;;;;;;;;1.20;99.90;;;;;;5071045;28;19958;-80
2022/02/05 03:10:38;;;;;;;;;;;1.20;99.90;;;;;;5072960;28;20003;-81
2022/02/05 03:13:03;;;;;;;;;;;1.20;99.90;;;;;;5077344;28;20260;-81
2022/02/05 03:15:37;;;;;;;;;;;1.20;99.90;;;;;;5075231;28;20029;-81
2022/02/05 03:18:05;;;;;;;;;;;1.20;99.90;;;;;;5072888;28;19992;-82
2022/02/05 03:20:32;;;;;;;;;;;1.20;99.90;;;;;;5077437;28;19924;-81
2022/02/05 03:23:00;;;;;;;;;;;1.10;99.90;;;;;;5077275;28;19913;-82
2022/02/05 03:25:26;;;;;;;;;;;1.10;99.90;;;;;;5078280;28;19912;-81
2022/02/05 03:27:51;;;;;;;;;;;1.10;99.90;;;;;;5070749;28;19916;-80
2022/02/05 03:30:17;;;;;;;;;;;1.20;99.90;;;;;;5078589;28;19942;-81
2022/02/05 03:32:43;;;;;;;;;;;1.20;99.90;;;;;;5073247;28;19917;-80
2022/02/05 03:35:08;;;;;;;;;;;1.20;99.90;;;;;;5073596;28;20286;-80
2022/02/05 03:37:34;;;;;;;;;;;1.30;99.90;;;;;;5077365;28;20402;-81
2022/02/05 03:40:00;;;;;;;;;;;1.30;99.90;;;;;;5066416;28;19952;-81
2022/02/05 03:42:25;;;;;;;;;;;1.30;99.90;;;;;;5066174;28;19970;-81
2022/02/05 03:44:51;;;;;;;;;;;1.40;99.90;;;;;;5090200;28;20010;-81
2022/02/05 03:47:16;;;;;;;;;;;1.40;99.90;;;;;;5057927;28;20329;-81
2022/02/05 03:49:42;;;;;;;;;;;1.40;99.90;;;;;;5063618;28;19932;-81
2022/02/05 03:52:08;;;;;;;;;;;1.50;99.90;;;;;;5069406;28;20290;-81
2022/02/05 03:54:35;;;;;;;;;;;1.50;99.90;;;;;;5070021;28;20278;-80
2022/02/05 03:57:00;;;;;;;;;;;1.50;99.90;;;;;;5065663;28;19917;-82
2022/02/05 03:59:26;;;;;;;;;;;1.50;99.90;;;;;;5070090;28;19917;-81
2022/02/05 04:01:53;;;;;;;;;;;1.50;99.90;;;;;;5070665;28;19974;-81
2022/02/05 04:04:19;;;;;;;;;;;1.50;99.90;;;;;;5074944;28;19920;-79
2022/02/05 04:06:45;;;;;;;;;;;1.60;99.90;;;;;;5037265;28;19928;-80
2022/02/05 04:09:25;;;;;;;;;;;1.60;99.90;;;;;;5072028;28;20583;-81
2022/02/05 04:15:55;;;;;;;;;;;1.60;99.90;;;;;;5074269;28;19912;-80
2022/02/05 04:17:27;;;;;;;;;;;1.60;99.90;;;;;;5076656;28;19916;-81
2022/02/05 04:19:52;;;;;;;;;;;1.60;99.90;;;;;;5061251;28;19942;-80
2022/02/05 04:22:18;;;;;;;;;;;1.60;99.90;;;;;;5067039;28;20500;-80
2022/02/05 04:24:44;;;;;;;;;;;1.60;99.90;;;;;;5073164;28;19916;-80
2022/02/05 04:27:10;;;;;;;;;;;1.60;99.90;;;;;;5062195;28;19917;-81
2022/02/05 04:29:36;;;;;;;;;;;1.60;99.90;;;;;;5060912;28;20394;-81
2022/02/05 04:32:02;;;;;;;;;;;1.60;99.90;;;;;;5073056;28;20036;-83
2022/02/05 04:34:28;;;;;;;;;;;1.60;99.90;;;;;;5074781;28;19959;-81
2022/02/05 04:36:53;;;;;;;;;;;1.60;99.90;;;;;;5059764;28;19948;-83
2022/02/05 04:39:21;;;;;;;;;;;1.60;99.90;;;;;;5052926;28;19968;-80
2022/02/05 04:42:40;;;;;;;;;;;1.60;99.90;;;;;;5072597;28;19991;-80
2022/02/05 04:47:41;;;;;;;;;;;1.60;99.90;;;;;;5072388;28;19959;-79
2022/02/05 05:01:53;;;;;;;;;;;1.50;99.90;;;;;;5072531;28;19924;-81
2022/02/05 05:04:00;;;;;;;;;;;1.50;99.90;;;;;;5072856;28;19970;-80
2022/02/05 05:19:28;;;;;;;;;;;1.30;99.90;;;;;;5057269;28;19944;-82
2022/02/05 05:21:54;;;;;;;;;;;1.20;99.90;;;;;;5072637;28;20378;-80
2022/02/05 05:24:20;;;;;;;;;;;1.20;99.90;;;;;;5063850;28;19948;-82
2022/02/05 05:26:46;;;;;;;;;;;1.20;99.90;;;;;;5053598;28;19918;-81
2022/02/05 05:29:11;;;;;;;;;;;1.20;99.90;;;;;;5065858;28;20051;-82
2022/02/05 05:31:37;;;;;;;;;;;1.10;99.90;;;;;;5057113;28;20023;-83
2022/02/05 05:34:02;;;;;;;;;;;1.10;99.90;;;;;;5071864;28;19916;-82
2022/02/05 05:36:29;;;;;;;;;;;1.20;99.90;;;;;;5073352;28;19952;-81
2022/02/05 05:39:01;;;;;;;;;;;1.10;99.90;;;;;;5078513;28;19919;-82
2022/02/05 05:41:26;;;;;;;;;;;1.20;99.90;;;;;;5073037;28;20007;-81
2022/02/05 05:46:40;;;;;;;;;;;1.20;99.90;;;;;;5074639;28;20598;-82
2022/02/05 05:49:15;;;;;;;;;;;1.20;99.90;;;;;;5075457;28;19977;-82
2022/02/05 05:51:41;;;;;;;;;;;1.30;99.90;;;;;;5062475;28;19982;-81
2022/02/05 05:54:06;;;;;;;;;;;1.30;99.90;;;;;;5077529;28;19912;-82
2022/02/05 05:56:32;;;;;;;;;;;1.30;99.90;;;;;;5070655;28;19967;-82
2022/02/05 05:58:59;;;;;;;;;;;1.40;99.90;;;;;;5075625;28;19976;-82
2022/02/05 06:01:25;;;;;;;;;;;1.40;99.90;;;;;;5075445;28;19922;-81
2022/02/05 06:03:50;;;;;;;;;;;1.40;99.90;;;;;;5076388;28;19932;-82
2022/02/05 06:06:16;;;;;;;;;;;1.40;99.90;;;;;;5077321;28;19958;-80
2022/02/05 06:08:41;;;;;;;;;;;1.40;99.90;;;;;;5069205;28;19916;-80
2022/02/05 06:11:07;;;;;;;;;;;1.40;99.90;;;;;;5073641;28;19920;-81
2022/02/05 06:13:35;;;;;;;;;;;1.40;99.90;;;;;;5062302;28;19921;-82
2022/02/05 06:16:03;;;;;;;;;;;1.50;99.90;;;;;;5062739;28;19939;-82
2022/02/05 06:18:29;;;;;;;;;;;1.50;99.90;;;;;;5071842;28;20539;-82
2022/02/05 06:20:54;;;;;;;;;;;1.50;99.90;;;;;;5076100;28;19970;-82
2022/02/05 06:23:20;;;;;;;;;;;1.50;99.90;;;;;;5070103;28;19916;-82
2022/02/05 06:25:45;;;;;;;;;;;1.50;99.90;;;;;;5076805;28;19916;-81
2022/02/05 06:28:14;;;;;;;;;;;1.60;99.90;;;;;;5073002;28;19917;-81
2022/02/05 06:30:40;;;;;;;;;;;1.60;99.90;;;;;;5074257;28;19920;-81
2022/02/05 06:33:05;;;;;;;;;;;1.60;99.90;;;;;;5075644;28;19933;-80
2022/02/05 06:35:31;;;;;;;;;;;1.60;99.90;;;;;;5071285;28;19909;-79
2022/02/05 06:37:57;;;;;;;;;;;1.60;99.90;;;;;;5066629;28;19963;-79
2022/02/05 06:40:22;;;;;;;;;;;1.60;99.90;;;;;;5056958;28;20365;-80
2022/02/05 06:42:48;;;;;;;;;;;1.60;99.90;;;;;;5067202;28;19920;-79
2022/02/05 06:45:14;;;;;;;;;;;1.60;99.90;;;;;;5068130;28;20301;-80
2022/02/05 06:47:40;;;;;;;;;;;1.60;99.90;;;;;;5072925;28;19917;-80
2022/02/05 06:50:07;;;;;;;;;;;1.60;99.90;;;;;;5047804;28;20660;-80
2022/02/05 06:52:32;;;;;;;;;;;1.60;99.90;;;;;;5072570;28;20310;-81
2022/02/05 06:54:58;;;;;;;;;;;1.60;99.90;;;;;;5058900;28;19917;-81
2022/02/05 06:57:23;;;;;;;;;;;1.60;99.90;;;;;;5079210;28;19920;-80
2022/02/05 06:59:49;;;;;;;;;;;1.60;99.90;;;;;;5061082;28;19923;-79
2022/02/05 07:02:15;;;;;;;;;;;1.70;99.90;;;;;;5069074;28;20370;-80
2022/02/05 07:04:41;;;;;;;;;;;1.70;99.90;;;;;;5058983;28;19919;-80
2022/02/05 07:07:07;;;;;;;;;;;1.70;99.90;;;;;;5066143;28;19912;-81
2022/02/05 07:09:33;;;;;;;;;;;1.70;99.90;;;;;;5071083;28;19942;-80
2022/02/05 07:12:00;;;;;;;;;;;1.70;99.90;;;;;;5063279;28;19921;-81
2022/02/05 07:14:32;;;;;;;;;;;1.70;99.90;;;;;;5067876;28;19909;-79
2022/02/05 07:17:11;;;;;;;;;;;1.70;99.90;;;;;;5059996;28;19919;-81
2022/02/05 07:22:14;;;;;;;;;;;1.70;99.90;;;;;;5065268;28;19924;-80
2022/02/05 07:29:12;;;;;;;;;;;1.70;99.90;;;;;;5052161;28;19917;-80
2022/02/05 07:30:25;;;;;;;;;;;1.80;99.90;;;;;;5062431;28;19916;-80
2022/02/05 07:32:51;;;;;;;;;;;1.80;99.90;;;;;;5070182;28;19966;-79
2022/02/05 07:35:16;;;;;;;;;;;1.80;99.90;;;;;;5059022;28;19948;-80
2022/02/05 07:37:42;;;;;;;;;;;1.70;99.90;;;;;;5057367;28;21041;-81
2022/02/05 07:40:08;;;;;;;;;;;1.80;99.90;;;;;;5067646;28;19913;-80
2022/02/05 07:42:33;;;;;;;;;;;1.80;99.90;;;;;;5067383;28;19917;-80
2022/02/05 07:45:02;;;;;;;;;;;1.80;99.90;;;;;;5052121;28;19921;-80
2022/02/05 07:47:33;;;;;;;;;;;1.80;99.90;;;;;;5062581;28;19923;-80
2022/02/05 07:49:58;;;;;;;;;;;1.80;99.90;;;;;;5061250;28;20310;-80
2022/02/05 07:52:25;;;;;;;;;;;1.80;99.90;;;;;;5045141;28;19916;-81
2022/02/05 07:54:50;;;;;;;;;;;1.80;99.90;;;;;;5072831;28;19916;-81
2022/02/05 07:57:16;;;;;;;;;;;1.80;99.90;;;;;;5072185;28;20003;-80
2022/02/05 07:59:42;;;;;;;;;;;1.80;99.90;;;;;;5052566;28;19921;-80
2022/02/05 08:02:08;;;;;;;;;;;1.80;99.90;;;;;;5048390;28;19917;-79
2022/02/05 08:04:34;;;;;;;;;;;1.80;99.90;;;;;;5062210;28;19919;-80
2022/02/05 08:07:01;;;;;;;;;;;1.90;99.90;;;;;;5062807;28;20023;-79
2022/02/05 08:09:42;;;;;;;;;;;1.90;99.90;;;;;;5067605;28;19923;-81
2022/02/05 08:12:10;;;;;;;;;;;1.90;99.90;;;;;;5068714;28;20011;-80
2022/02/05 08:14:40;;;;;;;;;;;1.90;99.90;;;;;;5070696;28;20390;-80
2022/02/05 08:17:16;;;;;;;;;;;1.90;99.90;;;;;;5068802;28;19921;-80
2022/02/05 08:19:41;;;;;;;;;;;1.90;99.90;;;;;;5062166;28;19916;-81
2022/02/05 08:22:07;;;;;;;;;;;2.00;99.90;;;;;;5066983;28;20019;-80
2022/02/05 08:24:33;;;;;;;;;;;2.00;99.90;;;;;;5066025;28;19917;-79
2022/02/05 08:26:58;;;;;;;;;;;2.00;99.90;;;;;;5066343;28;19912;-79
2022/02/05 08:29:24;;;;;;;;;;;2.00;99.90;;;;;;5044603;28;19924;-79
2022/02/05 08:31:49;;;;;;;;;;;2.00;99.90;;;;;;5071690;28;20007;-80
2022/02/05 08:34:15;;;;;;;;;;;2.00;99.90;;;;;;5072710;28;20277;-81
2022/02/05 08:36:43;;;;;;;;;;;2.00;99.90;;;;;;5063348;28;19913;-80
2022/02/05 08:39:09;;;;;;;;;;;2.00;99.90;;;;;;5068874;28;19936;-80
2022/02/05 08:41:35;;;;;;;;;;;2.00;99.90;;;;;;5067612;28;19956;-79
2022/02/05 08:44:01;;;;;;;;;;;2.00;99.90;;;;;;5056955;28;19983;-80
2022/02/05 08:46:26;;;;;;;;;;;2.00;99.90;;;;;;5053923;28;19919;-80
2022/02/05 08:48:53;;;;;;;;;;;2.00;99.90;;;;;;5046963;28;20432;-81
2022/02/05 08:51:19;;;;;;;;;;;2.10;99.90;;;;;;5066801;28;20007;-80
2022/02/05 08:53:44;;;;;;;;;;;2.10;99.90;;;;;;5068544;28;19952;-80
2022/02/05 08:56:10;;;;;;;;;;;2.10;99.90;;;;;;5061132;28;20011;-80
2022/02/05 08:58:36;;;;;;;;;;;2.10;99.90;;;;;;5065334;28;19924;-80
2022/02/05 09:01:18;;;;;;;;;;;2.20;99.90;;;;;;5066989;28;19920;-80
2022/02/05 09:04:01;;;;;;;;;;;2.20;99.90;;;;;;5065424;28;19912;-80
2022/02/05 09:06:30;;;;;;;;;;;2.20;99.90;;;;;;5056145;28;20034;-80
2022/02/05 09:14:42;;;;;;;;;;;2.20;99.90;;;;;;5075591;28;19912;-79
2022/02/05 09:17:08;;;;;;;;;;;2.30;99.90;;;;;;5052776;28;19962;-80
2022/02/05 09:19:35;;;;;;;;;;;2.40;99.90;;;;;;5068180;28;19921;-80
2022/02/05 09:22:01;;;;;;;;;;;2.40;99.90;;;;;;5070095;28;19917;-79
2022/02/05 09:24:26;;;;;;;;;;;2.40;99.90;;;;;;5073813;28;19912;-80
2022/02/05 09:26:59;;;;;;;;;;;2.50;99.90;;;;;;5076382;28;19912;-81
2022/02/05 09:29:25;;;;;;;;;;;2.50;99.90;;;;;;5075752;28;19912;-79
2022/02/05 09:31:52;;;;;;;;;;;2.60;99.90;;;;;;5076482;28;19947;-80
2022/02/05 09:34:18;;;;;;;;;;;2.60;99.90;;;;;;5077442;28;20001;-81
2022/02/05 09:36:43;;;;;;;;;;;2.60;99.90;;;;;;5074623;28;19912;-80
2022/02/05 09:39:12;;;;;;;;;;;2.60;99.90;;;;;;5075528;28;19958;-81
2022/02/05 09:41:38;;;;;;;;;;;2.50;99.90;;;;;;5062999;28;19912;-79
2022/02/05 09:44:04;;;;;;;;;;;2.60;99.90;;;;;;5058511;28;19971;-78
2022/02/05 09:46:30;;;;;;;;;;;2.60;99.90;;;;;;5068747;28;19912;-81
2022/02/05 09:48:56;;;;;;;;;;;2.60;99.90;;;;;;5052079;28;19927;-80
2022/02/05 09:51:25;;;;;;;;;;;2.70;99.90;;;;;;5063367;28;19944;-78
2022/02/05 09:53:54;;;;;;;;;;;2.70;99.90;;;;;;5063738;28;19924;-79
2022/02/05 09:56:21;;;;;;;;;;;2.70;99.90;;;;;;5054036;28;19916;-79
2022/02/05 09:58:47;;;;;;;;;;;2.70;99.90;;;;;;5056645;28;20339;-79
2022/02/05 10:01:22;;;;;;;;;;;2.70;99.90;;;;;;5064512;28;19932;-80
2022/02/05 10:03:50;;;;;;;;;;;2.80;99.90;;;;;;5046809;28;19916;-79
2022/02/05 10:06:19;;;;;;;;;;;2.90;99.90;;;;;;5064737;28;19916;-81
2022/02/05 10:08:55;;;;;;;;;;;2.90;99.90;;;;;;5050257;28;19913;-80
2022/02/05 10:11:21;;;;;;;;;;;2.90;99.90;;;;;;5060545;28;19924;-81
2022/02/05 10:13:46;;;;;;;;;;;3.00;99.90;;;;;;5070880;28;19912;-81
2022/02/05 10:16:12;;;;;;;;;;;3.00;99.90;;;;;;5055030;28;20690;-81
2022/02/05 10:18:39;;;;;;;;;;;3.10;99.90;;;;;;5054308;28;19919;-80
2022/02/05 10:21:25;;;;;;;;;;;3.20;99.90;;;;;;5069689;28;20405;-81
2022/02/05 10:23:54;;;;;;;;;;;3.30;99.90;;;;;;5059185;28;19913;-80
2022/02/05 10:26:33;;;;;;;;;;;3.40;99.90;;;;;;5062021;28;19935;-81
2022/02/05 10:29:06;;;;;;;;;;;3.40;99.90;;;;;;5057733;28;19928;-81
2022/02/05 10:31:52;;;;;;;;;;;3.50;99.90;;;;;;5053180;28;19916;-80
2022/02/05 10:34:17;;;;;;;;;;;3.70;99.90;;;;;;5050990;28;19944;-80
2022/02/05 10:36:45;;;;;;;;;;;3.90;99.90;;;;;;5061520;28;21238;-80
2022/02/05 10:39:14;;;;;;;;;;;4.00;99.90;;;;;;5043815;28;19923;-80
2022/02/05 10:44:28;;;;;;;;;;;3.90;99.90;;;;;;5055809;28;19962;-80
2022/02/05 10:46:55;;;;;;;;;;;3.70;99.90;;;;;;5067372;28;19912;-78
2022/02/05 10:49:38;;;;;;;;;;;3.70;99.90;;;;;;5052686;28;19923;-80
2022/02/05 10:52:04;;;;;;;;;;;3.60;99.90;;;;;;5071001;28;19912;-79
2022/02/05 10:54:45;;;;;;;;;;;3.60;99.90;;;;;;5070472;28;19916;-80
2022/02/05 10:57:21;;;;;;;;;;;3.50;99.90;;;;;;5068840;28;20286;-80
2022/02/05 11:05:40;;;;;;;;;;;3.40;99.90;;;;;;5073697;28;19912;-79
2022/02/05 11:08:05;;;;;;;;;;;3.40;99.90;;;;;;5074184;28;19997;-80
2022/02/05 11:10:56;;;;;;;;;;;3.40;99.90;;;;;;5063306;28;20578;-78
2022/02/05 11:18:57;;;;;;;;;;;3.30;99.90;;;;;;5064532;28;20608;-78
2022/02/05 11:21:24;;;;;;;;;;;3.40;99.90;;;;;;5066320;28;19949;-79
2022/02/05 11:23:50;;;;;;;;;;;3.30;99.90;;;;;;5062896;28;19913;-81
2022/02/05 11:26:20;;;;;;;;;;;3.40;99.90;;;;;;5055977;28;20542;-81
2022/02/05 11:28:50;;;;;;;;;;;3.30;99.90;;;;;;5068061;28;20520;-80
2022/02/05 11:31:16;;;;;;;;;;;3.40;99.90;;;;;;5065466;28;20421;-80
2022/02/05 11:33:42;;;;;;;;;;;3.40;99.90;;;;;;5060454;28;20020;-80
2022/02/05 11:38:42;;;;;;;;;;;3.40;99.90;;;;;;5050509;28;20390;-80
2022/02/05 11:41:23;;;;;;;;;;;3.40;99.90;;;;;;5048000;28;19913;-78
2022/02/05 11:44:09;;;;;;;;;;;3.40;99.90;;;;;;5058872;28;19912;-80
2022/02/05 11:46:34;;;;;;;;;;;3.40;99.90;;;;;;5059528;28;19912;-78
2022/02/05 11:49:04;;;;;;;;;;;3.40;99.90;;;;;;5049552;28;19916;-79
2022/02/05 11:51:31;;;;;;;;;;;3.50;99.90;;;;;;5059162;28;19921;-80
2022/02/05 11:54:00;;;;;;;;;;;3.60;99.90;;;;;;5060311;28;19919;-80
2022/02/05 11:57:07;;;;;;;;;;;3.70;99.90;;;;;;5066910;28;19919;-80
2022/02/05 11:59:52;;;;;;;;;;;3.60;99.90;;;;;;5060365;28;19913;-80
2022/02/05 12:02:21;;;;;;;;;;;3.60;99.90;;;;;;5058945;28;19924;-79
2022/02/05 12:04:46;;;;;;;;;;;3.50;99.90;;;;;;5055478;28;19986;-79
2022/02/05 12:07:13;;;;;;;;;;;3.50;99.90;;;;;;5063016;28;20789;-80
2022/02/05 12:09:40;;;;;;;;;;;3.50;99.90;;;;;;5057426;28;19912;-78
2022/02/05 12:12:35;;;;;;;;;;;3.50;99.90;;;;;;5064048;28;19924;-79
2022/02/05 12:15:06;;;;;;;;;;;3.50;99.90;;;;;;5052754;28;19939;-79
2022/02/05 12:17:53;;;;;;;;;;;3.50;99.90;;;;;;5051253;28;19921;-80
2022/02/05 12:20:24;;;;;;;;;;;3.50;99.90;;;;;;5071809;28;20523;-80
2022/02/05 12:23:05;;;;;;;;;;;3.60;99.90;;;;;;5063785;28;19991;-80
2022/02/05 12:25:31;;;;;;;;;;;3.50;99.90;;;;;;5059428;28;19913;-81
2022/02/05 12:27:57;;;;;;;;;;;3.50;99.90;;;;;;5062193;28;20373;-82
2022/02/05 12:30:29;;;;;;;;;;;3.50;99.90;;;;;;5060959;28;19920;-79
2022/02/05 12:32:55;;;;;;;;;;;3.40;99.90;;;;;;5055139;28;19912;-81
2022/02/05 12:35:21;;;;;;;;;;;3.40;99.90;;;;;;5051862;28;19916;-80
2022/02/05 12:37:47;;;;;;;;;;;3.40;99.90;;;;;;5059524;28;21198;-81
2022/02/05 12:40:12;;;;;;;;;;;3.50;99.90;;;;;;5045361;28;20037;-79
2022/02/05 12:42:40;;;;;;;;;;;3.50;99.90;;;;;;5068282;28;20615;-79
2022/02/05 12:45:06;;;;;;;;;;;3.60;99.90;;;;;;5058689;28;19917;-79
2022/02/05 12:47:38;;;;;;;;;;;3.60;99.90;;;;;;5058042;28;19920;-81
2022/02/05 12:50:08;;;;;;;;;;;3.60;99.90;;;;;;5063224;28;19928;-77
2022/02/05 12:52:35;;;;;;;;;;;3.70;99.90;;;;;;5064586;28;20134;-81
2022/02/05 12:55:02;;;;;;;;;;;3.70;99.90;;;;;;5066282;28;20371;-80
2022/02/05 12:57:29;;;;;;;;;;;3.70;99.90;;;;;;5064489;28;19916;-79
2022/02/05 12:59:54;;;;;;;;;;;3.70;99.90;;;;;;5056661;28;19974;-81
2022/02/05 13:02:23;;;;;;;;;;;3.80;99.90;;;;;;5062915;28;19921;-82
2022/02/05 13:04:51;;;;;;;;;;;3.80;99.90;;;;;;5060180;28;20337;-79
2022/02/05 13:07:21;;;;;;;;;;;3.90;99.90;;;;;;5062324;28;20039;-81
2022/02/05 13:09:50;;;;;;;;;;;4.00;99.90;;;;;;5052566;28;20186;-80
2022/02/05 13:12:21;;;;;;;;;;;4.00;99.90;;;;;;5053707;28;19917;-78
2022/02/05 13:14:49;;;;;;;;;;;4.00;99.90;;;;;;5057131;28;19912;-81
2022/02/05 13:17:39;;;;;;;;;;;4.00;99.90;;;;;;5066905;28;19908;-80
2022/02/05 13:36:23;;;;;;;;;;;4.20;99.90;;;;;;5054252;28;20355;-80
2022/02/05 13:39:09;;;;;;;;;;;4.20;99.90;;;;;;5059044;28;19916;-80
2022/02/05 13:41:44;;;;;;;;;;;4.20;99.90;;;;;;5062835;28;19963;-80
2022/02/05 13:44:14;;;;;;;;;;;4.30;99.90;;;;;;5059223;28;19963;-80
2022/02/05 13:46:40;;;;;;;;;;;4.30;99.90;;;;;;5063672;28;19913;-80
2022/02/05 13:49:16;;;;;;;;;;;4.30;99.90;;;;;;5060526;28;19986;-80
2022/02/05 13:51:42;;;;;;;;;;;4.30;99.90;;;;;;5064867;28;20379;-79
2022/02/05 13:54:07;;;;;;;;;;;4.40;99.90;;;;;;5067001;28;19919;-79
2022/02/05 13:56:34;;;;;;;;;;;4.30;99.90;;;;;;5061781;28;20003;-79
2022/02/05 13:59:00;;;;;;;;;;;4.30;99.90;;;;;;5054969;28;19952;-79
2022/02/05 14:01:30;;;;;;;;;;;4.20;99.90;;;;;;5043500;28;19962;-79
2022/02/05 14:03:55;;;;;;;;;;;4.20;99.90;;;;;;5058684;28;20374;-80
2022/02/05 14:06:21;;;;;;;;;;;4.10;99.90;;;;;;5058743;28;19959;-80
2022/02/05 14:08:51;;;;;;;;;;;4.10;99.90;;;;;;5062324;28;19913;-78
2022/02/05 14:11:26;;;;;;;;;;;4.10;99.90;;;;;;5065215;28;19928;-77
2022/02/05 14:13:56;;;;;;;;;;;4.00;99.90;;;;;;5062591;28;19917;-80
2022/02/05 14:16:28;;;;;;;;;;;4.10;99.90;;;;;;5059379;28;19940;-80
2022/02/05 14:18:56;;;;;;;;;;;4.10;99.90;;;;;;5062780;28;20000;-80
2022/02/05 14:21:32;;;;;;;;;;;4.00;99.90;;;;;;5032857;28;19928;-80
2022/02/05 14:23:58;;;;;;;;;;;4.00;99.90;;;;;;5071130;28;20429;-80
2022/02/05 14:26:28;;;;;;;;;;;4.00;99.90;;;;;;5073857;28;19908;-77
2022/02/05 14:28:56;;;;;;;;;;;4.10;99.90;;;;;;5064199;28;20017;-80
2022/02/05 14:31:33;;;;;;;;;;;4.00;99.90;;;;;;5053373;28;19924;-81
2022/02/05 14:34:09;;;;;;;;;;;4.00;99.90;;;;;;5058260;28;20315;-80
2022/02/05 14:41:53;;;;;;;;;;;3.80;99.90;;;;;;5059193;28;19934;-79
2022/02/05 14:44:19;;;;;;;;;;;3.70;99.90;;;;;;5064916;28;20359;-80
2022/02/05 14:46:45;;;;;;;;;;;3.70;99.90;;;;;;5058021;28;19913;-80
2022/02/05 14:49:10;;;;;;;;;;;3.70;99.90;;;;;;5053954;28;19916;-81
2022/02/05 14:51:36;;;;;;;;;;;3.60;99.90;;;;;;5058894;28;19921;-80
2022/02/05 14:54:02;;;;;;;;;;;3.60;99.90;;;;;;5053253;28;19959;-79
2022/02/05 14:56:28;;;;;;;;;;;3.60;99.90;;;;;;5070336;28;20383;-80
2022/02/05 14:58:54;;;;;;;;;;;3.60;99.90;;;;;;5061455;28;19920;-80
2022/02/05 15:01:22;;;;;;;;;;;3.60;99.90;;;;;;5047044;28;20003;-80
2022/02/05 15:03:48;;;;;;;;;;;3.70;99.90;;;;;;5060380;28;20007;-79
2022/02/05 15:06:19;;;;;;;;;;;3.70;99.90;;;;;;5069210;28;20435;-80
2022/02/05 15:08:46;;;;;;;;;;;3.70;99.90;;;;;;5062382;28;20401;-79
2022/02/05 15:11:12;;;;;;;;;;;3.80;99.90;;;;;;5065330;28;19913;-79
2022/02/05 15:13:39;;;;;;;;;;;3.80;99.90;;;;;;5072176;28;20388;-79
2022/02/05 15:16:04;;;;;;;;;;;3.80;99.90;;;;;;5064381;28;19919;-80
2022/02/05 15:18:31;;;;;;;;;;;3.80;99.90;;;;;;5067297;28;20571;-77
2022/02/05 15:20:56;;;;;;;;;;;3.80;99.90;;;;;;5067483;28;20392;-79
2022/02/05 15:23:22;;;;;;;;;;;3.80;99.90;;;;;;5069725;28;19912;-79
2022/02/05 15:25:49;;;;;;;;;;;3.80;99.90;;;;;;5073402;28;19926;-79
2022/02/05 15:28:15;;;;;;;;;;;3.80;99.90;;;;;;5058061;28;19959;-79
2022/02/05 15:30:40;;;;;;;;;;;3.80;99.90;;;;;;5052083;28;19920;-79
2022/02/05 15:33:06;;;;;;;;;;;3.80;99.90;;;;;;5054581;28;19913;-78
2022/02/05 15:35:32;;;;;;;;;;;3.70;99.90;;;;;;5070090;28;19952;-80
2022/02/05 15:38:06;;;;;;;;;;;3.70;99.90;;;;;;5066351;28;19919;-80
2022/02/05 15:46:01;;;;;;;;;;;3.70;99.90;;;;;;5054532;28;19917;-79
2022/02/05 15:48:27;;;;;;;;;;;3.70;99.90;;;;;;5062599;28;19923;-79
2022/02/05 15:50:53;;;;;;;;;;;3.70;99.90;;;;;;5068353;28;19925;-80
2022/02/05 15:53:20;;;;;;;;;;;3.70;99.90;;;;;;5069232;28;19912;-79
2022/02/05 15:55:46;;;;;;;;;;;3.60;99.90;;;;;;5065614;28;19916;-79
2022/02/05 15:58:19;;;;;;;;;;;3.60;99.90;;;;;;5062952;28;19924;-79
2022/02/05 16:00:44;;;;;;;;;;;3.60;99.90;;;;;;5056260;28;19917;-80
2022/02/05 16:03:11;;;;;;;;;;;3.50;99.90;;;;;;5067126;28;19924;-80
2022/02/05 16:05:36;;;;;;;;;;;3.50;99.90;;;;;;5064489;28;20014;-79
2022/02/05 16:08:02;;;;;;;;;;;3.50;99.90;;;;;;5060663;28;19956;-79
2022/02/05 16:10:28;;;;;;;;;;;3.50;99.90;;;;;;5056129;28;19913;-79
2022/02/05 16:12:54;;;;;;;;;;;3.40;99.90;;;;;;5070129;28;19948;-79
2022/02/05 16:15:20;;;;;;;;;;;3.40;99.90;;;;;;5071833;28;19963;-77
2022/02/05 16:17:48;;;;;;;;;;;3.30;99.90;;;;;;5052731;28;19913;-79
2022/02/05 16:20:14;;;;;;;;;;;3.20;99.90;;;;;;5064400;28;20370;-79
2022/02/05 16:22:40;;;;;;;;;;;3.10;99.90;;;;;;5068334;28;20804;-79
2022/02/05 16:25:11;;;;;;;;;;;3.20;99.90;;;;;;5071997;28;19916;-79
2022/02/05 16:27:37;;;;;;;;;;;3.10;99.90;;;;;;5071582;28;20632;-79
2022/02/05 16:30:06;;;;;;;;;;;3.10;99.90;;;;;;5072358;28;19920;-79
2022/02/05 16:32:32;;;;;;;;;;;3.10;99.90;;;;;;5071702;28;20015;-79
2022/02/05 16:35:01;;;;;;;;;;;3.00;99.90;;;;;;5072557;28;20401;-79
2022/02/05 16:37:29;;;;;;;;;;;3.00;99.90;;;;;;5063061;28;19917;-79
2022/02/05 16:39:59;;;;;;;;;;;2.90;99.90;;;;;;5071156;28;19916;-79
2022/02/05 16:42:26;;;;;;;;;;;2.90;99.90;;;;;;5059424;28;19924;-79
2022/02/05 16:44:52;;;;;;;;;;;2.90;99.90;;;;;;5062026;28;20374;-79
2022/02/05 16:47:18;;;;;;;;;;;2.80;99.90;;;;;;5071806;28;19917;-80
2022/02/05 16:49:43;;;;;;;;;;;2.80;99.90;;;;;;5069719;28;20541;-79
2022/02/05 16:52:09;;;;;;;;;;;2.70;99.90;;;;;;5065604;28;20026;-79
2022/02/05 16:54:35;;;;;;;;;;;2.60;99.90;;;;;;5052800;28;19920;-79
2022/02/05 16:57:00;;;;;;;;;;;2.60;99.90;;;;;;5061674;28;19955;-79
2022/02/05 16:59:26;;;;;;;;;;;2.60;99.90;;;;;;5057344;28;19920;-79
2022/02/05 17:01:51;;;;;;;;;;;2.60;99.90;;;;;;5061318;28;19917;-82
2022/02/05 17:04:18;;;;;;;;;;;2.60;99.90;;;;;;5064853;28;19920;-81
2022/02/05 17:06:44;;;;;;;;;;;2.60;99.90;;;;;;5069834;28;20450;-81
2022/02/05 17:09:11;;;;;;;;;;;2.60;99.90;;;;;;5073384;28;19972;-80
2022/02/05 17:11:37;;;;;;;;;;;2.60;99.90;;;;;;5072624;28;20447;-80
2022/02/05 17:14:03;;;;;;;;;;;2.60;99.90;;;;;;5070553;28;19917;-79
2022/02/05 17:16:29;;;;;;;;;;;2.60;99.90;;;;;;5078273;28;20278;-80
2022/02/05 17:18:54;;;;;;;;;;;2.70;99.90;;;;;;5070869;28;20322;-82
2022/02/05 17:21:20;;;;;;;;;;;2.60;99.90;;;;;;5073235;28;19981;-82
2022/02/05 17:23:46;;;;;;;;;;;2.60;99.90;;;;;;5078442;28;20032;-81
2022/02/05 17:26:15;;;;;;;;;;;2.60;99.90;;;;;;5060347;28;20379;-79