Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:14;;;;;;;1.70;0.50;;;;;;;12.96;88.92;99375.69;4931280;29;20023;-73
2020/12/22 00:02:46;;;;;;;2.25;0.75;;;;;;;13.03;89.50;99392.56;4932704;29;20060;-74
2020/12/22 00:05:12;;;;;;;3.47;0.60;;;;;;;13.03;89.06;99381.59;4923786;29;20467;-73
2020/12/22 00:07:41;;;;;;;0.95;0.32;;;;;;;13.00;88.95;99387.69;4930159;29;20122;-74
2020/12/22 00:10:09;;;;;;;5.10;0.50;;;;;;;13.07;88.75;99401.81;4946258;28;20059;-74
2020/12/22 00:12:37;;;;;;;3.75;0.20;;;;;;;13.09;89.23;99407.78;4934914;29;20032;-75
2020/12/22 00:15:04;;;;;;;1.13;0.50;;;;;;;13.09;89.23;99407.78;4933404;29;20044;-75
2020/12/22 00:17:29;;;;;;;4.18;0.63;;;;;;;13.03;88.41;99417.25;4932222;29;20038;-74
2020/12/22 00:19:55;;;;;;;1.83;0.30;;;;;;;13.08;88.66;99410.84;4916192;29;20040;-72
2020/12/22 00:22:20;;;;;;;3.83;0.82;;;;;;;13.08;88.10;99433.63;4927320;28;20051;-72
2020/12/22 00:24:46;;;;;;;5.57;0.52;;;;;;;13.09;88.38;99421.53;4922324;29;20037;-74
2020/12/22 00:27:11;;;;;;;4.88;0.40;;;;;;;13.09;88.44;99426.22;4927570;29;20099;-74
2020/12/22 00:29:37;;;;;;;5.05;0.80;;;;;;;13.05;88.91;99416.97;4929646;29;20035;-73
2020/12/22 00:32:03;;;;;;;3.65;0.52;;;;;;;13.05;88.90;99423.28;4928310;29;20036;-75
2020/12/22 00:34:29;;;;;;;1.25;0.55;;;;;;;13.04;88.16;99421.66;4921190;29;20135;-74
2020/12/22 00:36:54;;;;;;;1.42;0.50;;;;;;;13.04;88.39;99424.38;4912224;29;20028;-73
2020/12/22 00:39:22;;;;;;;4.05;0.77;;;;;;;13.01;88.16;99416.78;4926133;29;20040;-71
2020/12/22 00:41:52;;;;;;;2.72;0.50;;;;;;;13.08;87.53;99438.28;4928015;29;20074;-74
2020/12/22 00:44:18;;;;;;;3.08;0.50;;;;;;;13.09;87.48;99440.72;4932274;29;20418;-74
2020/12/22 00:46:43;;;;;;;5.22;0.70;;;;;;;13.04;87.39;99427.13;4921531;29;20032;-73
2020/12/22 00:49:09;;;;;;;7.97;0.65;;;;;;;13.04;86.63;99424.38;4894979;29;20463;-76
2020/12/22 00:51:34;;;;;;;4.28;0.57;;;;;;;13.05;87.10;99428.75;4901503;29;20379;-73
2020/12/22 00:54:00;;;;;;;4.82;1.20;;;;;;;13.07;86.46;99429.25;4924008;29;20428;-74
2020/12/22 00:56:25;;;;;;;2.83;0.65;;;;;;;13.04;87.49;99432.63;4926445;29;20039;-73
2020/12/22 00:58:51;;;;;;;5.65;0.95;;;;;;;12.99;86.90;99445.63;4937109;29;20030;-74
2020/12/22 01:01:16;;;;;;;9.18;0.93;;;;;;;12.96;86.96;99436.06;4914261;29;20040;-72
2020/12/22 01:03:45;;;;;;;1.85;0.80;;;;;;;12.91;86.94;99427.97;4919010;29;20369;-72
2020/12/22 01:06:10;;;;;;;0.82;0.47;;;;;;;12.94;87.26;99443.81;4933304;29;20482;-72
2020/12/22 01:08:35;;;;;;;2.63;0.45;;;;;;;12.94;87.20;99446.56;4909357;29;20083;-72
2020/12/22 01:11:01;;;;;;;2.35;0.45;;;;;;;12.95;87.17;99450.91;4919362;29;20032;-71
2020/12/22 01:13:26;;;;;;;4.57;0.55;;;;;;;12.95;86.51;99455.59;4923572;29;20078;-70
2020/12/22 01:15:52;;;;;;;2.17;0.60;;;;;;;12.90;86.54;99451.81;4890562;29;20032;-72
2020/12/22 01:18:17;;;;;;;9.02;0.60;;;;;;;12.93;86.31;99464.13;4907984;29;20032;-71
2020/12/22 01:20:42;;;;;;;3.25;0.57;;;;;;;12.92;86.36;99457.84;4913833;29;20068;-73
2020/12/22 01:23:08;;;;;;;3.83;0.50;;;;;;;12.93;86.27;99461.38;4933238;29;20039;-73
2020/12/22 01:25:33;;;;;;;5.63;0.63;;;;;;;12.92;85.63;99467.97;4929460;29;20040;-74
2020/12/22 01:27:59;;;;;;;3.08;0.98;;;;;;;12.96;85.35;99474.50;4909595;29;20416;-74
2020/12/22 01:30:24;;;;;;;1.70;0.30;;;;;;;13.00;86.06;99469.22;4928515;29;20042;-72
2020/12/22 01:32:51;;;;;;;1.33;0.47;;;;;;;12.96;86.05;99469.00;4900199;29;20031;-73
2020/12/22 01:35:17;;;;;;;1.85;0.28;;;;;;;12.97;85.46;99481.63;4925503;29;20073;-73
2020/12/22 01:37:42;;;;;;;10.05;1.05;;;;;;;12.98;85.36;99479.69;4931513;29;20091;-73
2020/12/22 01:40:08;;;;;;;2.38;0.50;;;;;;;13.02;85.84;99480.69;4928604;29;20039;-74
2020/12/22 01:42:33;;;;;;;2.85;1.67;;;;;;;13.02;85.54;99480.69;4932692;29;20099;-73
2020/12/22 01:44:58;;;;;;;2.33;0.70;;;;;;;13.01;85.03;99473.56;4903801;29;20039;-72
2020/12/22 01:47:26;;;;;;;3.20;0.55;;;;;;;12.98;84.95;99468.69;4934631;29;20111;-72
2020/12/22 01:49:51;;;;;;;4.10;0.40;;;;;;;13.01;85.14;99485.38;4929178;29;20371;-71
2020/12/22 01:52:17;;;;;;;1.63;0.45;;;;;;;13.00;85.04;99489.22;4933763;29;20043;-71
2020/12/22 01:54:42;;;;;;;1.83;0.57;;;;;;;12.96;85.40;99504.69;4944319;29;20043;-71
2020/12/22 01:57:11;;;;;;;2.10;0.65;;;;;;;12.93;85.04;99508.84;4929094;29;20060;-73
2020/12/22 01:59:38;;;;;;;4.03;0.50;;;;;;;12.95;84.65;99516.75;4937141;29;20046;-73
2020/12/22 02:02:03;;;;;;;1.73;0.40;;;;;;;12.94;84.54;99509.66;4935253;29;20090;-74
2020/12/22 02:04:29;;;;;;;0.70;0.47;;;;;;;12.94;84.05;99517.91;4929350;29;20114;-72
2020/12/22 02:06:55;;;;;;;5.43;0.73;;;;;;;12.90;84.14;99522.38;4930973;29;20023;-75
2020/12/22 02:09:21;;;;;;;1.40;0.43;;;;;;;12.93;84.33;99519.81;4924886;29;20120;-72
2020/12/22 02:11:46;;;;;;;0.80;0.22;;;;;;;12.84;83.58;99509.88;4933889;29;20036;-75
2020/12/22 02:14:12;;;;;;;2.95;0.50;;;;;;;12.84;83.55;99529.06;4934164;29;20035;-73
2020/12/22 02:16:38;;;;;;;1.75;0.45;;;;;;;12.79;83.47;99534.63;4920384;29;20059;-74
2020/12/22 02:19:04;;;;;;;0.52;0.22;;;;;;;12.79;83.05;99542.88;4923156;29;20027;-73
2020/12/22 02:21:29;;;;;;;1.98;0.40;;;;;;;12.79;83.22;99540.97;4912585;29;20024;-73
2020/12/22 02:23:54;;;;;;;2.58;0.20;;;;;;;12.84;83.42;99554.56;4947220;28;20539;-73
2020/12/22 02:26:24;;;;;;;0.57;0.30;;;;;;;12.85;82.73;99549.88;4925190;29;20068;-73
2020/12/22 02:28:53;;;;;;;2.50;0.22;;;;;;;12.83;82.33;99563.91;4924879;29;20031;-74
2020/12/22 02:31:21;;;;;;;2.35;0.20;;;;;;;12.82;82.07;99550.50;4932135;29;20040;-72
2020/12/22 02:33:46;;;;;;;0.45;0.20;;;;;;;12.82;81.50;99550.50;4931167;29;20024;-73
2020/12/22 02:36:13;;;;;;;1.15;0.28;;;;;;;12.81;81.91;99548.88;4919167;29;20055;-72
2020/12/22 02:38:40;;;;;;;0.68;0.20;;;;;;;12.80;81.35;99566.44;4934026;29;20042;-73
2020/12/22 02:41:07;;;;;;;1.52;0.17;;;;;;;12.79;81.50;99562.91;4935185;29;20107;-73
2020/12/22 02:43:33;;;;;;;1.05;0.40;;;;;;;12.77;81.04;99569.81;4930653;29;20036;-72
2020/12/22 02:45:58;;;;;;;0.30;0.10;;;;;;;12.79;81.37;99578.53;4920442;29;20055;-73
2020/12/22 02:48:24;;;;;;;0.60;0.17;;;;;;;12.75;81.35;99581.88;4934415;29;20169;-73
2020/12/22 02:50:49;;;;;;;0.28;0.10;;;;;;;12.75;80.51;99605.78;4925662;29;20087;-72
2020/12/22 02:53:15;;;;;;;1.08;0.17;;;;;;;12.79;81.18;99586.75;4930053;29;20023;-75
2020/12/22 02:55:40;;;;;;;1.95;0.25;;;;;;;12.73;80.29;99592.34;4922114;29;20095;-74
2020/12/22 02:58:06;;;;;;;0.10;0.05;;;;;;;12.81;81.25;99604.56;4928073;29;20047;-74
2020/12/22 03:00:31;;;;;;;0.22;0.13;;;;;;;12.78;80.17;99618.06;4930436;29;20052;-74
2020/12/22 03:02:57;;;;;;;0.65;0.25;;;;;;;12.72;80.46;99607.19;4936782;29;20050;-74
2020/12/22 03:05:22;;;;;;;0.10;0.10;;;;;;;12.72;80.93;99618.16;4901664;29;20113;-74
2020/12/22 03:07:48;;;;;;;0.70;0.05;;;;;;;12.66;79.91;99629.50;4930152;29;20036;-73
2020/12/22 03:10:14;;;;;;;1.20;0.10;;;;;;;12.72;80.26;99633.81;4895523;29;20044;-73
2020/12/22 03:12:40;;;;;;;0.17;0.00;;;;;;;12.69;79.91;99637.94;4939403;29;20027;-74
2020/12/22 03:15:08;;;;;;;0.32;0.20;;;;;;;12.67;79.99;99648.38;4937029;29;20535;-71
2020/12/22 03:17:37;;;;;;;0.30;0.10;;;;;;;12.65;80.17;99647.88;4922299;29;20100;-70
2020/12/22 03:20:08;;;;;;;0.70;0.10;;;;;;;12.62;80.40;99650.44;4931317;29;20038;-71
2020/12/22 03:22:35;;;;;;;0.25;0.10;;;;;;;12.58;80.52;99672.13;4926106;28;20036;-71
2020/12/22 03:25:01;;;;;;;1.38;0.22;;;;;;;12.50;80.35;99670.06;4925281;29;20039;-72
2020/12/22 03:27:27;;;;;;;0.25;0.05;;;;;;;12.50;80.58;99667.31;4931567;29;20056;-71
2020/12/22 03:29:52;;;;;;;0.38;0.00;;;;;;;12.46;80.43;99667.09;4933396;29;20028;-72
2020/12/22 03:32:17;;;;;;;2.92;0.20;;;;;;;12.45;80.39;99667.41;4925196;29;20062;-72
2020/12/22 03:34:43;;;;;;;0.90;0.30;;;;;;;12.49;79.98;99662.97;4922090;29;20122;-73
2020/12/22 03:37:09;;;;;;;1.20;0.20;;;;;;;12.44;79.58;99674.81;4932954;29;20066;-73
2020/12/22 03:39:34;;;;;;;0.35;0.30;;;;;;;12.37;79.17;99669.69;4908715;29;20546;-72
2020/12/22 03:42:00;;;;;;;1.63;0.32;;;;;;;12.33;79.74;99687.84;4920225;29;20032;-71
2020/12/22 03:44:25;;;;;;;1.45;0.30;;;;;;;12.31;79.86;99668.16;4917093;29;20036;-72
2020/12/22 03:46:51;;;;;;;1.08;0.20;;;;;;;12.38;79.72;99679.56;4913132;29;20482;-71
2020/12/22 03:49:17;;;;;;;1.05;0.10;;;;;;;12.38;79.71;99676.81;4932481;29;20414;-72
2020/12/22 03:51:44;;;;;;;0.85;0.20;;;;;;;12.35;80.17;99676.59;4921492;29;20438;-73
2020/12/22 03:54:10;;;;;;;0.10;0.05;;;;;;;12.33;80.33;99676.88;4916238;29;20023;-72
2020/12/22 03:56:36;;;;;;;1.02;0.10;;;;;;;12.23;80.00;99677.81;4919607;29;20502;-72
2020/12/22 03:59:01;;;;;;;4.03;0.43;;;;;;;12.22;80.12;99686.34;4930147;29;20043;-72
2020/12/22 04:01:27;;;;;;;0.73;0.38;;;;;;;12.18;80.25;99682.59;4925796;29;20032;-72
2020/12/22 04:03:52;;;;;;;2.30;0.30;;;;;;;12.16;80.06;99684.78;4916629;29;20032;-74
2020/12/22 04:06:18;;;;;;;3.97;0.20;;;;;;;12.11;79.38;99690.34;4903897;29;20032;-73
2020/12/22 04:08:43;;;;;;;0.60;0.32;;;;;;;12.07;79.74;99694.78;4914109;29;20078;-72
2020/12/22 04:11:08;;;;;;;3.03;0.30;;;;;;;12.01;79.21;99683.88;4926561;29;20032;-73
2020/12/22 04:13:35;;;;;;;1.08;0.20;;;;;;;11.99;79.46;99699.81;4893605;29;20040;-73
2020/12/22 04:16:05;;;;;;;0.47;0.30;;;;;;;12.01;79.83;99697.59;4937545;29;20050;-74
2020/12/22 04:18:31;;;;;;;3.53;0.75;;;;;;;11.97;79.30;99690.25;4929940;29;20352;-72
2020/12/22 04:20:58;;;;;;;1.20;0.30;;;;;;;11.96;79.90;99683.97;4915612;29;20027;-74
2020/12/22 04:23:27;;;;;;;0.75;0.32;;;;;;;11.99;79.85;99697.06;4931030;29;20042;-73
2020/12/22 04:25:52;;;;;;;0.68;0.20;;;;;;;11.95;79.66;99685.06;4928141;29;20028;-72
2020/12/22 04:28:18;;;;;;;0.22;0.10;;;;;;;11.97;79.83;99693.81;4903641;29;20351;-72
2020/12/22 04:30:45;;;;;;;2.72;0.40;;;;;;;11.98;80.02;99694.63;4931994;29;20047;-71
2020/12/22 04:33:11;;;;;;;0.32;0.20;;;;;;;11.98;80.05;99697.38;4928653;29;20035;-72
2020/12/22 04:35:37;;;;;;;4.43;0.20;;;;;;;11.92;79.87;99699.31;4918832;29;20067;-70
2020/12/22 04:38:04;;;;;;;1.88;0.65;;;;;;;11.93;79.78;99705.59;4930937;29;20096;-72
2020/12/22 04:40:31;;;;;;;2.92;0.20;;;;;;;11.84;80.27;99710.91;4910815;29;20090;-71
2020/12/22 04:42:57;;;;;;;0.90;0.40;;;;;;;11.81;79.77;99714.25;4904139;29;20114;-71
2020/12/22 04:45:24;;;;;;;0.40;0.25;;;;;;;11.74;80.13;99716.50;4931931;29;20091;-73
2020/12/22 04:47:50;;;;;;;3.83;0.47;;;;;;;11.70;79.83;99719.84;4909640;29;20566;-74
2020/12/22 04:50:16;;;;;;;1.42;0.25;;;;;;;11.61;80.02;99716.09;4934610;29;20040;-70
2020/12/22 04:52:43;;;;;;;0.32;0.10;;;;;;;11.66;80.22;99724.25;4915549;29;20443;-73
2020/12/22 04:55:10;;;;;;;0.40;0.20;;;;;;;11.62;79.87;99722.38;4905125;29;20063;-74
2020/12/22 04:57:36;;;;;;;2.92;0.40;;;;;;;11.54;79.90;99734.81;4917147;29;20036;-72
2020/12/22 05:00:05;;;;;;;4.10;0.60;;;;;;;11.51;80.15;99738.94;4897852;29;20439;-73
2020/12/22 05:02:38;;;;;;;2.78;0.50;;;;;;;11.48;80.44;99735.97;4925652;29;20055;-74
2020/12/22 05:05:03;;;;;;;2.05;0.32;;;;;;;11.50;80.55;99755.66;4911683;29;20035;-73
2020/12/22 05:07:29;;;;;;;2.10;0.20;;;;;;;11.53;80.81;99755.06;4918691;29;20024;-73
2020/12/22 05:09:54;;;;;;;6.57;0.57;;;;;;;11.55;80.48;99760.25;4916228;29;20043;-72
2020/12/22 05:12:19;;;;;;;0.70;0.28;;;;;;;11.54;80.19;99764.91;4930486;29;20063;-76
2020/12/22 05:14:45;;;;;;;0.95;0.45;;;;;;;11.59;80.32;99764.03;4916579;29;20038;-76
2020/12/22 05:17:14;;;;;;;3.20;0.52;;;;;;;11.64;80.62;99773.03;4919852;29;20036;-76
2020/12/22 05:19:43;;;;;;;3.10;0.50;;;;;;;11.60;79.99;99780.19;4935808;29;20027;-76
2020/12/22 05:22:09;;;;;;;0.75;0.20;;;;;;;11.62;79.71;99790.84;4934690;29;20141;-76
2020/12/22 05:24:36;;;;;;;2.28;0.30;;;;;;;11.63;80.05;99796.03;4928737;29;20035;-76
2020/12/22 05:27:02;;;;;;;4.57;0.10;;;;;;;11.63;79.23;99801.50;4911326;29;20028;-76
2020/12/22 05:29:28;;;;;;;0.45;0.22;;;;;;;11.58;78.55;99798.00;4890332;29;20071;-77
2020/12/22 05:31:54;;;;;;;1.27;0.20;;;;;;;11.59;78.40;99811.41;4939787;29;20160;-76
2020/12/22 05:34:20;;;;;;;0.80;0.10;;;;;;;11.55;78.25;99823.22;4922062;29;20055;-78
2020/12/22 05:36:46;;;;;;;0.00;0.00;;;;;;;11.55;78.32;99826.81;4928314;29;20043;-76
2020/12/22 05:39:13;;;;;;;1.05;0.20;;;;;;;11.53;77.61;99829.81;4930734;29;20036;-78
2020/12/22 05:41:40;;;;;;;1.00;0.20;;;;;;;11.55;77.92;99832.28;4926936;29;20048;-75
2020/12/22 05:44:07;;;;;;;1.58;0.32;;;;;;;11.57;78.26;99832.78;4928935;29;20028;-77
2020/12/22 05:46:34;;;;;;;0.65;0.13;;;;;;;11.54;78.02;99836.13;4935738;29;20026;-75
2020/12/22 05:49:01;;;;;;;1.15;0.10;;;;;;;11.57;79.06;99843.75;4920652;29;20016;-74
2020/12/22 05:51:27;;;;;;;0.40;0.20;;;;;;;11.62;78.87;99845.63;4926818;29;20040;-76
2020/12/22 05:53:53;;;;;;;1.02;0.20;;;;;;;11.62;79.10;99848.34;4927263;29;20119;-76
2020/12/22 05:56:21;;;;;;;2.28;0.30;;;;;;;11.59;79.12;99852.47;4934427;29;20063;-76
2020/12/22 05:58:46;;;;;;;1.85;0.30;;;;;;;11.57;79.06;99854.69;4942529;29;20023;-76
2020/12/22 06:01:12;;;;;;;1.40;0.32;;;;;;;11.53;78.83;99859.94;4934787;29;20566;-76
2020/12/22 06:03:38;;;;;;;0.55;0.20;;;;;;;11.52;78.80;99860.22;4939417;28;20096;-77
2020/12/22 06:06:07;;;;;;;0.17;0.10;;;;;;;11.52;78.59;99854.72;4925840;29;20110;-77
2020/12/22 06:08:32;;;;;;;0.73;0.13;;;;;;;11.53;79.17;99864.59;4931074;29;20032;-77
2020/12/22 06:11:01;;;;;;;2.65;0.20;;;;;;;11.49;78.79;99860.78;4921111;29;20059;-77
2020/12/22 06:13:26;;;;;;;4.72;0.20;;;;;;;11.39;78.98;99866.34;4926765;29;20027;-77
2020/12/22 06:15:53;;;;;;;0.10;0.10;;;;;;;11.38;78.99;99872.94;4908582;29;20112;-77
2020/12/22 06:18:19;;;;;;;0.60;0.20;;;;;;;11.29;79.14;99876.25;4943543;28;20036;-77
2020/12/22 06:20:44;;;;;;;1.67;0.35;;;;;;;11.28;79.40;99877.34;4928403;29;20082;-76
2020/12/22 06:23:10;;;;;;;1.40;0.30;;;;;;;11.32;79.31;99878.44;4932603;29;20083;-76
2020/12/22 06:25:36;;;;;;;0.32;0.15;;;;;;;11.34;79.20;99902.78;4937971;29;20054;-76
2020/12/22 06:28:01;;;;;;;0.20;0.20;;;;;;;11.33;79.34;99896.50;4938886;29;20016;-76
2020/12/22 06:30:35;;;;;;;0.38;0.20;;;;;;;11.37;78.97;99895.94;4940879;29;20039;-77
2020/12/22 06:33:17;;;;;;;1.15;0.10;;;;;;;11.35;79.08;99901.69;4931040;29;20031;-76
2020/12/22 06:35:59;;;;;;;0.00;0.00;;;;;;;11.32;78.92;99905.81;4923392;29;20056;-76
2020/12/22 06:38:48;;;;;;;0.95;0.30;;;;;;;11.25;79.10;99905.31;4922219;29;20035;-75
2020/12/22 06:41:32;;;;;;;0.20;0.10;;;;;;;11.17;78.84;99903.19;4912506;29;20027;-76
2020/12/22 06:43:57;;;;;;;1.33;0.30;;;;;;;11.00;79.03;99898.88;4917952;29;20189;-76
2020/12/22 06:46:32;;;;;;;1.73;0.20;;;;;;;10.95;79.77;99909.84;4907129;29;20479;-77
2020/12/22 06:48:57;;;;;;;4.00;0.30;;;;;;;10.84;80.66;99905.53;4923351;29;20032;-78
2020/12/22 06:51:28;;;;;;;0.20;0.20;;;;;;;10.76;80.69;99904.19;4919802;29;20055;-76
2020/12/22 06:53:53;;;;;;;0.20;0.10;;;;;;;10.65;81.06;99895.19;4906512;29;20028;-76
2020/12/22 06:56:41;;;;;;;1.27;0.20;;;;;;;10.64;81.44;99899.06;4919756;29;20023;-76
2020/12/22 06:59:11;;;;;;;0.80;0.20;;;;;;;10.60;81.72;99900.69;4898273;29;20112;-76
2020/12/22 07:01:39;;;;;;;0.45;0.10;;;;;;;10.61;81.45;99907.78;4910337;29;20111;-75
2020/12/22 07:04:16;;;;;;;2.20;0.20;;;;;;;10.68;81.12;99912.16;4903366;29;20032;-76
2020/12/22 07:06:50;;;;;;;3.17;0.35;;;;;;;10.75;81.10;99907.22;4911540;29;20016;-76
2020/12/22 07:09:32;;;;;;;0.38;0.20;;;;;;;10.79;81.55;99919.22;4911967;29;20474;-77
2020/12/22 07:12:10;;;;;;;0.65;0.30;;;;;;;10.86;81.04;99918.91;4903161;29;20035;-76
2020/12/22 07:14:48;;;;;;;0.52;0.10;;;;;;;10.90;81.45;99936.41;4904429;29;20050;-77
2020/12/22 07:17:15;;;;;;;0.93;0.45;;;;;;;10.93;80.65;99941.31;4913905;29;20024;-77
2020/12/22 07:19:46;;;;;;;0.45;0.15;;;;;;;10.97;80.64;99945.94;4926896;29;20040;-80
2020/12/22 07:22:14;;;;;;;0.82;0.20;;;;;;;10.96;80.95;99947.03;4896654;29;20036;-79
2020/12/22 07:24:39;;;;;;;0.32;0.10;;;;;;;10.99;80.73;99951.13;4915903;29;20032;-78
2020/12/22 07:27:07;;;;;;;1.05;0.25;;;;;;;11.02;80.70;99961.50;4919810;29;20426;-76
2020/12/22 07:29:34;;;;;;;1.50;0.30;;;;;;;11.05;80.67;99965.63;4908249;29;20035;-77
2020/12/22 07:32:01;;;;;;;0.43;0.40;;;;;;;11.03;80.91;99963.16;4890113;29;20030;-76
2020/12/22 07:34:26;;;;;;;0.77;0.20;;;;;;;11.04;80.80;99961.22;4919246;29;20035;-76
2020/12/22 07:37:03;;;;;;;0.70;0.20;;;;;;;11.07;80.83;99963.41;4905206;29;20364;-78
2020/12/22 07:39:28;;;;;;;1.10;0.40;;;;;;;11.04;80.40;99969.44;4934052;29;20055;-75
2020/12/22 07:41:53;;;;;;;0.68;0.20;;;;;;;11.05;80.60;99971.09;4938058;29;20110;-78
2020/12/22 07:44:21;;;;;;;1.35;0.25;;;;;;;11.06;80.87;99961.78;4893191;29;20489;-77
2020/12/22 07:46:48;;;;;;;3.35;0.50;;;;;;;11.06;80.82;99961.78;4919260;29;20036;-77
2020/12/22 07:49:15;;;;;;;1.67;0.22;;;;;;;11.02;80.34;99955.22;4917508;29;20031;-77
2020/12/22 07:51:47;;;;;;;7.47;0.50;;;;;;;10.96;80.76;99957.97;4920052;29;20122;-80
2020/12/22 07:54:14;;;;;;;1.45;0.40;;;;;;;10.93;80.58;99958.53;4930937;29;20032;-75
2020/12/22 07:56:44;;;;;;;0.20;0.10;;;;;;;10.86;80.70;99965.41;4926768;29;20065;-76
2020/12/22 07:59:12;;;;;;;0.60;0.10;;;;;;;10.79;81.11;99957.50;4898721;29;20031;-75
2020/12/22 08:01:39;;;;;;;0.55;0.22;;;;;;;10.75;81.22;99961.91;4925344;29;20032;-76
2020/12/22 08:04:22;;;;;;;0.20;0.10;;;;;;;10.71;81.16;99966.28;4938251;29;20031;-75
2020/12/22 08:07:00;;;;;;;1.20;0.50;;;;;;;10.67;81.39;99976.16;4938962;29;20034;-76
2020/12/22 08:09:30;;;;;;;0.20;0.20;;;;;;;10.59;81.25;99981.06;4940503;29;20091;-77
2020/12/22 08:11:58;;;;;;;1.10;0.30;;;;;;;10.59;81.42;99999.41;4942614;29;20027;-77
2020/12/22 08:14:24;;;;;;;0.10;0.10;;;;;;;10.57;81.78;100005.16;4934947;29;20051;-76
2020/12/22 08:17:00;;;;;;;0.35;0.10;;;;;;;10.57;81.61;99996.97;4915530;29;20035;-76
2020/12/22 08:19:34;;;;;;;0.00;0.00;;;;;;;10.60;81.79;100009.22;4936708;29;20035;-77
2020/12/22 08:22:00;;;;;;;0.20;0.05;;;;;;;10.64;81.69;100011.16;4937674;29;20023;-77
2020/12/22 08:24:28;;;;;;;0.00;0.00;;;;;;;10.73;81.53;100018.78;4907465;29;20115;-77
2020/12/22 08:26:55;;;;;;;0.20;0.00;;;;;;;10.82;81.29;100017.13;4917983;29;20451;-76
2020/12/22 08:29:21;;;;;;;0.52;0.20;;;;;;;10.90;81.53;100024.75;4899145;29;20036;-75
2020/12/22 08:31:47;;;;;;;1.65;0.17;;;;;;;10.97;81.35;100036.22;4926332;29;20116;-76
2020/12/22 08:34:17;;;;;;;0.38;0.10;;;;;;;11.05;81.24;100025.81;4931890;29;20066;-74
2020/12/22 08:36:47;;;;;;;0.25;0.00;;;;;;;11.11;80.86;100041.09;4926073;29;20048;-75
2020/12/22 08:39:23;;;;;;;0.03;0.03;;;;;;;11.13;80.88;100033.44;4927880;29;20043;-76
2020/12/22 08:41:51;;;;;;;0.55;0.50;;;;;;;11.06;81.28;100032.94;4915680;29;20198;-76
2020/12/22 08:44:18;;;;;;;3.63;0.10;;;;;;;11.03;80.84;100028.81;4911937;29;20031;-77
2020/12/22 08:46:44;;;;;;;0.13;0.05;;;;;;;11.03;80.69;100028.03;4928056;29;20031;-77
2020/12/22 08:49:26;;;;;;;0.22;0.08;;;;;;;11.05;81.02;100036.75;4931104;29;20171;-77
2020/12/22 08:51:56;;;;;;;0.82;0.20;;;;;;;11.06;81.32;100043.88;4928696;29;20027;-77
2020/12/22 08:54:27;;;;;;;0.10;0.10;;;;;;;11.09;81.46;100037.84;4933522;29;20108;-78
2020/12/22 08:57:09;;;;;;;1.27;0.25;;;;;;;11.14;80.74;100046.00;4926338;29;20020;-76
2020/12/22 08:59:35;;;;;;;1.27;0.10;;;;;;;11.20;80.56;100050.41;4932997;29;20044;-77
2020/12/22 09:02:00;;;;;;;0.95;0.30;;;;;;;11.24;81.15;100056.94;4937059;29;20040;-77
2020/12/22 09:04:30;;;;;;;1.88;0.30;;;;;;;11.27;80.62;100077.44;4893278;29;20134;-75
2020/12/22 09:06:55;;;;;;;0.30;0.20;;;;;;;11.23;80.87;100082.69;4912255;29;20466;-77
2020/12/22 09:09:32;;;;;;;1.65;0.70;;;;;;;11.23;80.98;100077.22;4916359;29;20046;-77
2020/12/22 09:12:09;;;;;;;2.25;0.50;;;;;;;11.24;80.92;100078.81;4926743;29;20028;-76
2020/12/22 09:14:45;;;;;;;0.95;0.40;;;;;;;11.26;80.71;100090.34;4907204;29;20111;-77
2020/12/22 09:17:12;;;;;;;0.88;0.82;;;;;;;11.30;80.54;100104.25;4926663;29;20058;-77
2020/12/22 09:19:56;;;;;;;4.25;0.20;;;;;;;11.40;80.75;100093.28;4902933;29;20094;-76
2020/12/22 09:22:23;;;;;;;0.98;0.30;;;;;;;11.45;81.04;100089.72;4917642;29;20106;-76
2020/12/22 09:24:53;;;;;;;0.70;0.10;;;;;;;11.55;80.47;100077.88;4932821;29;20032;-77
2020/12/22 09:27:31;;;;;;;0.82;0.47;;;;;;;11.66;80.16;100085.78;4924352;29;20023;-79
2020/12/22 09:29:57;;;;;;;1.88;0.30;;;;;;;11.72;79.51;100083.03;4896818;29;20031;-79
2020/12/22 09:32:23;;;;;;;0.75;0.50;;;;;;;11.81;79.41;100090.38;4905608;29;21306;-78
2020/12/22 09:34:49;;;;;;;1.73;0.40;;;;;;;11.95;78.94;100087.84;4908620;29;20073;-78
2020/12/22 09:37:14;;;;;;;0.50;0.40;;;;;;;12.17;79.27;100089.34;4907215;29;20052;-77
2020/12/22 09:39:40;;;;;;;0.77;0.40;;;;;;;12.44;78.29;100088.88;4928060;29;20032;-76
2020/12/22 09:42:07;;;;;;;0.20;0.20;;;;;;;12.65;78.13;100089.50;4929366;29;20635;-77
2020/12/22 09:44:34;;;;;;;1.35;0.47;;;;;;;12.79;76.97;100097.06;4928632;29;20032;-77
2020/12/22 09:46:59;;;;;;;1.52;0.55;;;;;;;12.83;76.05;100096.19;4924894;29;20028;-78
2020/12/22 09:49:26;;;;;;;0.50;0.17;;;;;;;12.84;76.31;100097.03;4914369;29;20067;-78
2020/12/22 09:51:52;;;;;;;0.30;0.20;;;;;;;12.83;76.28;100106.38;4912797;29;20028;-78
2020/12/22 09:54:18;;;;;;;0.60;0.30;;;;;;;12.80;76.08;100107.75;4935602;29;20031;-76
2020/12/22 09:56:44;;;;;;;0.30;0.10;;;;;;;12.79;76.56;100105.31;4939758;29;20059;-77
2020/12/22 09:59:09;;;;;;;0.40;0.10;;;;;;;12.80;76.72;100101.47;4939049;29;20032;-77
2020/12/22 10:01:35;;;;;;;1.10;0.20;;;;;;;12.75;76.25;100100.41;4939079;29;20039;-76
2020/12/22 10:04:01;;;;;;;0.40;0.17;;;;;;;12.74;75.70;100103.44;4929880;29;20367;-76
2020/12/22 10:06:27;;;;;;;0.28;0.13;;;;;;;12.77;75.69;100107.53;4945207;29;20042;-76
2020/12/22 10:08:53;;;;;;;1.40;0.20;;;;;;;12.78;75.97;100096.25;4923908;29;20031;-77
2020/12/22 10:11:21;;;;;;;0.73;0.28;;;;;;;12.84;76.01;100099.78;4931922;29;20107;-78
2020/12/22 10:13:46;;;;;;;2.45;0.30;;;;;;;12.91;75.22;100105.75;4930575;29;20027;-75
2020/12/22 10:16:15;;;;;;;1.27;0.30;;;;;;;12.93;74.79;100111.75;4932382;29;20031;-77
2020/12/22 10:18:41;;;;;;;0.30;0.25;;;;;;;12.89;74.84;100117.03;4940569;29;20036;-76
2020/12/22 10:21:11;;;;;;;1.38;0.30;;;;;;;12.87;75.11;100107.44;4932391;29;20109;-76
2020/12/22 10:23:38;;;;;;;1.27;0.43;;;;;;;12.94;74.95;100105.16;4932176;29;20028;-74
2020/12/22 10:26:05;;;;;;;2.78;0.55;;;;;;;13.03;74.83;100106.16;4941006;29;20023;-77
2020/12/22 10:28:32;;;;;;;1.42;0.80;;;;;;;13.17;74.61;100113.72;4940136;29;20561;-76
2020/12/22 10:30:58;;;;;;;0.43;0.43;;;;;;;13.29;74.64;100114.13;4935758;29;20087;-78
2020/12/22 10:33:24;;;;;;;0.73;0.50;;;;;;;13.47;73.79;100120.00;4930904;29;20027;-77
2020/12/22 10:35:49;;;;;;;0.40;0.30;;;;;;;13.63;74.28;100115.97;4931808;29;20044;-77
2020/12/22 10:38:15;;;;;;;1.05;0.50;;;;;;;13.81;73.45;100119.03;4932588;29;20024;-76
2020/12/22 10:40:40;;;;;;;1.25;0.60;;;;;;;13.94;72.95;100123.78;4927729;29;20031;-77
2020/12/22 10:43:06;;;;;;;1.58;0.50;;;;;;;14.07;71.29;100128.56;4918955;29;20034;-78
2020/12/22 10:45:33;;;;;;;2.35;0.43;;;;;;;14.13;70.69;100132.88;4932637;29;20028;-77
2020/12/22 10:48:01;;;;;;;0.85;0.38;;;;;;;14.13;70.76;100132.06;4903722;29;20055;-78
2020/12/22 10:50:27;;;;;;;0.40;0.20;;;;;;;14.14;70.90;100134.50;4931560;29;20023;-77
2020/12/22 10:52:53;;;;;;;0.55;0.30;;;;;;;14.12;70.16;100111.19;4924113;29;20039;-77
2020/12/22 10:55:19;;;;;;;0.28;0.17;;;;;;;14.19;70.70;100116.31;4933293;29;20106;-78
2020/12/22 10:57:44;;;;;;;0.10;0.10;;;;;;;14.34;71.56;100121.59;4928793;29;20032;-78
2020/12/22 11:00:10;;;;;;;0.20;0.17;;;;;;;14.58;71.72;100121.47;4918993;29;20082;-77
2020/12/22 11:02:36;;;;;;;0.32;0.32;;;;;;;14.87;70.71;100119.66;4938920;29;20027;-77
2020/12/22 11:05:04;;;;;;;2.83;0.50;;;;;;;15.06;70.15;100131.41;4925979;29;20111;-76
2020/12/22 11:10:02;;;;;;;1.10;0.20;;;;;;;15.09;69.52;100119.78;4934890;29;20066;-76
2020/12/22 11:12:27;;;;;;;0.15;0.10;;;;;;;15.09;70.03;100130.00;4917310;29;20054;-76
2020/12/22 11:14:53;;;;;;;1.20;0.30;;;;;;;14.98;69.13;100130.19;4947740;28;20035;-75
2020/12/22 11:17:18;;;;;;;0.17;0.17;;;;;;;14.78;69.17;100134.09;4939659;29;20043;-77
2020/12/22 11:19:44;;;;;;;0.20;0.20;;;;;;;14.59;69.72;100145.13;4918782;29;20066;-75
2020/12/22 11:22:10;;;;;;;1.95;0.52;;;;;;;14.35;69.59;100150.69;4935678;29;20038;-74
2020/12/22 11:24:35;;;;;;;1.13;0.55;;;;;;;14.08;69.82;100152.19;4938871;29;20031;-74
2020/12/22 11:27:01;;;;;;;0.50;0.28;;;;;;;13.91;70.56;100144.44;4921134;29;20046;-75
2020/12/22 11:29:26;;;;;;;0.40;0.30;;;;;;;13.80;70.63;100145.72;4937556;29;20036;-75
2020/12/22 11:31:52;;;;;;;1.15;0.30;;;;;;;13.70;70.54;100149.41;4935899;29;20114;-76
2020/12/22 11:34:18;;;;;;;2.70;0.73;;;;;;;13.58;71.18;100143.47;4932607;29;20055;-76