Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:34;;;;;;;;;;;;;;;;;;5097116;28;20368;-66
2023/04/10 00:04:01;;;;;;;;;;;;;;;;;;5096611;28;20002;-67
2023/04/10 00:06:27;;;;;;;;;;;;;;;;;;5096903;28;20320;-66
2023/04/10 00:08:53;;;;;;;;;;;;;;;;;;5096802;28;19958;-67
2023/04/10 00:11:19;;;;;;;;;;;;;;;;;;5096798;28;19912;-67
2023/04/10 00:13:45;;;;;;;;;;;;;;;;;;5096707;28;20257;-67
2023/04/10 00:16:11;;;;;;;;;;;;;;;;;;5096996;28;19908;-66
2023/04/10 00:18:37;;;;;;;;;;;;;;;;;;5096410;28;19908;-67
2023/04/10 00:21:03;;;;;;;;;;;;;;;;;;5096754;28;19908;-67
2023/04/10 00:23:30;;;;;;;;;;;;;;;;;;5096572;28;19912;-67
2023/04/10 00:25:56;;;;;;;;;;;;;;;;;;5095968;28;20007;-67
2023/04/10 00:28:22;;;;;;;;;;;;;;;;;;5096122;28;20356;-67
2023/04/10 00:30:48;;;;;;;;;;;;;;;;;;5078297;28;19958;-67
2023/04/10 00:33:14;;;;;;;;;;;;;;;;;;5095966;28;19999;-67
2023/04/10 00:35:40;;;;;;;;;;;;;;;;;;5096414;28;19917;-66
2023/04/10 00:38:06;;;;;;;;;;;;;;;;;;5078041;28;19908;-67
2023/04/10 00:40:32;;;;;;;;;;;;;;;;;;5095860;28;20387;-67
2023/04/10 00:42:58;;;;;;;;;;;;;;;;;;5096231;28;19912;-68
2023/04/10 00:45:24;;;;;;;;;;;;;;;;;;5095930;28;19909;-67
2023/04/10 00:47:50;;;;;;;;;;;;;;;;;;5095690;28;19962;-67
2023/04/10 00:50:16;;;;;;;;;;;;;;;;;;5096080;28;20007;-67
2023/04/10 00:52:42;;;;;;;;;;;;;;;;;;5095996;28;19912;-66
2023/04/10 00:55:08;;;;;;;;;;;;;;;;;;5095404;28;19924;-67
2023/04/10 00:57:34;;;;;;;;;;;;;;;;;;5095957;28;19909;-67
2023/04/10 01:00:00;;;;;;;;;;;;;;;;;;5095479;28;20423;-67
2023/04/10 01:02:26;;;;;;;;;;;;;;;;;;5095865;28;19943;-67
2023/04/10 01:04:52;;;;;;;;;;;;;;;;;;5077577;28;19973;-68
2023/04/10 01:07:18;;;;;;;;;;;;;;;;;;5095297;28;19912;-66
2023/04/10 01:09:44;;;;;;;;;;;;;;;;;;5095655;28;19912;-66
2023/04/10 01:12:11;;;;;;;;;;;;;;;;;;5095710;28;19915;-67
2023/04/10 01:14:37;;;;;;;;;;;;;;;;;;5095147;28;20319;-67
2023/04/10 01:17:04;;;;;;;;;;;;;;;;;;5095464;28;19908;-67
2023/04/10 01:19:30;;;;;;;;;;;;;;;;;;5096081;28;19908;-67
2023/04/10 01:21:56;;;;;;;;;;;;;;;;;;5095051;28;19931;-67
2023/04/10 01:24:22;;;;;;;;;;;;;;;;;;5095331;28;19908;-67
2023/04/10 01:26:48;;;;;;;;;;;;;;;;;;5095209;28;19931;-67
2023/04/10 01:29:14;;;;;;;;;;;;;;;;;;5094870;28;19977;-67
2023/04/10 01:31:40;;;;;;;;;;;;;;;;;;5077144;28;20291;-68
2023/04/10 01:34:06;;;;;;;;;;;;;;;;;;5095130;28;19919;-66
2023/04/10 01:36:32;;;;;;;;;;;;;;;;;;5076484;28;19923;-67
2023/04/10 01:38:58;;;;;;;;;;;;;;;;;;5094199;28;19947;-67
2023/04/10 01:41:25;;;;;;;;;;;;;;;;;;5095102;28;20398;-67
2023/04/10 01:43:51;;;;;;;;;;;;;;;;;;5094605;28;19908;-67
2023/04/10 01:46:17;;;;;;;;;;;;;;;;;;5095085;28;20003;-67
2023/04/10 01:48:42;;;;;;;;;;;;;;;;;;5076729;28;19974;-67
2023/04/10 01:51:08;;;;;;;;;;;;;;;;;;5094435;28;19912;-67
2023/04/10 01:53:34;;;;;;;;;;;;;;;;;;5094569;28;19908;-66
2023/04/10 01:56:01;;;;;;;;;;;;;;;;;;5094684;28;19993;-66
2023/04/10 01:58:27;;;;;;;;;;;;;;;;;;5076268;28;19908;-67
2023/04/10 02:00:53;;;;;;;;;;;;;;;;;;5094653;28;19995;-67
2023/04/10 02:03:19;;;;;;;;;;;;;;;;;;5094256;28;19908;-68
2023/04/10 02:05:45;;;;;;;;;;;;;;;;;;5094692;28;19914;-67
2023/04/10 02:08:11;;;;;;;;;;;;;;;;;;5076404;28;19908;-67
2023/04/10 02:10:37;;;;;;;;;;;;;;;;;;5094132;28;19908;-67
2023/04/10 02:13:03;;;;;;;;;;;;;;;;;;5094504;28;19908;-67
2023/04/10 02:15:29;;;;;;;;;;;;;;;;;;5094529;28;20492;-67
2023/04/10 02:17:55;;;;;;;;;;;;;;;;;;5094114;28;19908;-67
2023/04/10 02:20:21;;;;;;;;;;;;;;;;;;5094358;28;19908;-67
2023/04/10 02:22:47;;;;;;;;;;;;;;;;;;5094329;28;19908;-67
2023/04/10 02:25:13;;;;;;;;;;;;;;;;;;5093920;28;19968;-67
2023/04/10 02:27:39;;;;;;;;;;;;;;;;;;5075989;28;19908;-67
2023/04/10 02:30:05;;;;;;;;;;;;;;;;;;5076008;28;19908;-67
2023/04/10 02:32:34;;;;;;;;;;;;;;;;;;5093896;28;19915;-67
2023/04/10 02:35:01;;;;;;;;;;;;;;;;;;5094398;28;19916;-67
2023/04/10 02:37:27;;;;;;;;;;;;;;;;;;5094086;28;19908;-67
2023/04/10 02:39:56;;;;;;;;;;;;;;;;;;5093707;28;20010;-67
2023/04/10 02:42:22;;;;;;;;;;;;;;;;;;5093996;28;20414;-67
2023/04/10 02:44:48;;;;;;;;;;;;;;;;;;5094144;28;19909;-67
2023/04/10 02:47:15;;;;;;;;;;;;;;;;;;5093516;28;19969;-67
2023/04/10 02:49:40;;;;;;;;;;;;;;;;;;5093985;28;19908;-67
2023/04/10 02:52:07;;;;;;;;;;;;;;;;;;5094027;28;20378;-67
2023/04/10 02:54:33;;;;;;;;;;;;;;;;;;5093218;28;19928;-66
2023/04/10 02:56:59;;;;;;;;;;;;;;;;;;5093840;28;20003;-67
2023/04/10 02:59:25;;;;;;;;;;;;;;;;;;5094091;28;19919;-67
2023/04/10 03:01:51;;;;;;;;;;;;;;;;;;5093454;28;19908;-67
2023/04/10 03:04:17;;;;;;;;;;;;;;;;;;5093699;28;19969;-67
2023/04/10 03:06:43;;;;;;;;;;;;;;;;;;5093382;28;19931;-67
2023/04/10 03:09:09;;;;;;;;;;;;;;;;;;5093692;28;20364;-67
2023/04/10 03:11:35;;;;;;;;;;;;;;;;;;5093734;28;20379;-66
2023/04/10 03:14:01;;;;;;;;;;;;;;;;;;5075168;28;20407;-67
2023/04/10 03:16:27;;;;;;;;;;;;;;;;;;5093626;28;20327;-67
2023/04/10 03:18:53;;;;;;;;;;;;;;;;;;5093671;28;20002;-67
2023/04/10 03:21:20;;;;;;;;;;;;;;;;;;5093229;28;19954;-67
2023/04/10 03:23:46;;;;;;;;;;;;;;;;;;5093825;28;19915;-67
2023/04/10 03:26:12;;;;;;;;;;;;;;;;;;5075496;28;19908;-67
2023/04/10 03:28:38;;;;;;;;;;;;;;;;;;5093168;28;19951;-67
2023/04/10 03:31:04;;;;;;;;;;;;;;;;;;5075440;28;20003;-67
2023/04/10 03:33:30;;;;;;;;;;;;;;;;;;5093560;28;19908;-67
2023/04/10 03:35:56;;;;;;;;;;;;;;;;;;5074835;28;20321;-67
2023/04/10 03:38:22;;;;;;;;;;;;;;;;;;5093555;28;19933;-67
2023/04/10 03:40:48;;;;;;;;;;;;;;;;;;5094122;28;19912;-67
2023/04/10 03:43:14;;;;;;;;;;;;;;;;;;5093061;28;19962;-67
2023/04/10 03:45:41;;;;;;;;;;;;;;;;;;5075294;28;19909;-67
2023/04/10 03:48:07;;;;;;;;;;;;;;;;;;5075219;28;19958;-67
2023/04/10 03:50:33;;;;;;;;;;;;;;;;;;5092949;28;19916;-67
2023/04/10 03:52:59;;;;;;;;;;;;;;;;;;5093627;28;19918;-66
2023/04/10 03:55:25;;;;;;;;;;;;;;;;;;5093029;28;19962;-67
2023/04/10 03:57:51;;;;;;;;;;;;;;;;;;5092898;28;19912;-67
2023/04/10 04:00:16;;;;;;;;;;;;;;;;;;5075097;28;19955;-67
2023/04/10 04:02:42;;;;;;;;;;;;;;;;;;5077386;28;19909;-67
2023/04/10 04:05:09;;;;;;;;;;;;;;;;;;5096519;28;20364;-67
2023/04/10 04:07:34;;;;;;;;;;;;;;;;;;5096709;28;20272;-67
2023/04/10 04:10:00;;;;;;;;;;;;;;;;;;5096340;28;19912;-66
2023/04/10 04:12:26;;;;;;;;;;;;;;;;;;5096810;28;19908;-67
2023/04/10 04:14:52;;;;;;;;;;;;;;;;;;5096812;28;20391;-66
2023/04/10 04:17:18;;;;;;;;;;;;;;;;;;5078114;28;20375;-66
2023/04/10 04:19:44;;;;;;;;;;;;;;;;;;5096303;28;20276;-67
2023/04/10 04:22:10;;;;;;;;;;;;;;;;;;5096665;28;20312;-67
2023/04/10 04:24:36;;;;;;;;;;;;;;;;;;5076949;28;20280;-66
2023/04/10 04:27:02;;;;;;;;;;;;;;;;;;5077844;28;20295;-66
2023/04/10 04:29:28;;;;;;;;;;;;;;;;;;5095875;28;19916;-67
2023/04/10 04:31:54;;;;;;;;;;;;;;;;;;5095637;28;19908;-67
2023/04/10 04:34:20;;;;;;;;;;;;;;;;;;5095193;28;20023;-67
2023/04/10 04:36:46;;;;;;;;;;;;;;;;;;5095747;28;19961;-66
2023/04/10 04:39:12;;;;;;;;;;;;;;;;;;5094020;28;19908;-66
2023/04/10 04:41:38;;;;;;;;;;;;;;;;;;5094309;28;20458;-67
2023/04/10 04:44:04;;;;;;;;;;;;;;;;;;5094373;28;19994;-67
2023/04/10 04:46:30;;;;;;;;;;;;;;;;;;5094620;28;19908;-68
2023/04/10 04:48:55;;;;;;;;;;;;;;;;;;5096123;28;19915;-68
2023/04/10 04:51:21;;;;;;;;;;;;;;;;;;5076711;28;19912;-67
2023/04/10 04:53:47;;;;;;;;;;;;;;;;;;5077261;28;19919;-66
2023/04/10 04:56:13;;;;;;;;;;;;;;;;;;5096347;28;19909;-67
2023/04/10 04:58:39;;;;;;;;;;;;;;;;;;5094768;28;20012;-67
2023/04/10 05:01:05;;;;;;;;;;;;;;;;;;5095154;28;19909;-68
2023/04/10 05:03:31;;;;;;;;;;;;;;;;;;5095973;28;19915;-68
2023/04/10 05:05:57;;;;;;;;;;;;;;;;;;5095267;28;20307;-67
2023/04/10 05:08:23;;;;;;;;;;;;;;;;;;5093265;28;19954;-67
2023/04/10 05:10:49;;;;;;;;;;;;;;;;;;5093572;28;19908;-67
2023/04/10 05:13:16;;;;;;;;;;;;;;;;;;5093192;28;19916;-67
2023/04/10 05:15:42;;;;;;;;;;;;;;;;;;5093440;28;19923;-66
2023/04/10 05:18:08;;;;;;;;;;;;;;;;;;5072337;28;19911;-68
2023/04/10 05:20:34;;;;;;;;;;;;;;;;;;5092681;28;19912;-67
2023/04/10 05:23:00;;;;;;;;;;;;;;;;;;5076581;28;19934;-67
2023/04/10 05:25:26;;;;;;;;;;;;;;;;;;5091695;28;19931;-66
2023/04/10 05:27:52;;;;;;;;;;;;;;;;;;5064610;28;19912;-67
2023/04/10 05:30:18;;;;;;;;;;;;;;;;;;5087927;28;19916;-66
2023/04/10 05:32:47;;;;;;;;;;;;;;;;;;5081388;28;19920;-66
2023/04/10 05:35:13;;;;;;;;;;;;;;;;;;5068142;28;19927;-66
2023/04/10 05:37:39;;;;;;;;;;;;;;;;;;5070352;28;19916;-65
2023/04/10 05:40:05;;;;;;;;;;;;;;;;;;5073421;28;19919;-66
2023/04/10 05:42:31;;;;;;;;;;;;;;;;;;5071286;28;19909;-66
2023/04/10 05:44:57;;;;;;;;;;;;;;;;;;5082000;28;19909;-66
2023/04/10 05:47:23;;;;;;;;;;;;;;;;;;5050246;28;19967;-65
2023/04/10 05:49:49;;;;;;;;;;;;;;;;;;5073117;28;19912;-66
2023/04/10 05:52:14;;;;;;;;;;;;;;;;;;5053025;28;19912;-67
2023/04/10 05:54:40;;;;;;;;;;;;;;;;;;5067915;28;19920;-68
2023/04/10 05:57:06;;;;;;;;;;;;;;;;;;5049424;28;19912;-66
2023/04/10 05:59:32;;;;;;;;;;;;;;;;;;5061731;28;20253;-66
2023/04/10 06:01:58;;;;;;;;;;;;;;;;;;5086610;28;19951;-64
2023/04/10 06:04:25;;;;;;;;;;;;;;;;;;5082398;28;19945;-65
2023/04/10 06:06:51;;;;;;;;;;;;;;;;;;5085156;28;19911;-65
2023/04/10 06:09:17;;;;;;;;;;;;;;;;;;5087137;28;20029;-63
2023/04/10 06:11:44;;;;;;;;;;;;;;;;;;5066148;28;19920;-67
2023/04/10 06:14:12;;;;;;;;;;;;;;;;;;5066598;28;19928;-65
2023/04/10 06:16:39;;;;;;;;;;;;;;;;;;5074814;28;19923;-65
2023/04/10 06:19:05;;;;;;;;;;;;;;;;;;5083903;28;19998;-63
2023/04/10 06:21:31;;;;;;;;;;;;;;;;;;5087089;28;19911;-67
2023/04/10 06:24:01;;;;;;;;;;;;;;;;;;5078645;28;19916;-63
2023/04/10 06:26:27;;;;;;;;;;;;;;;;;;5095715;28;19908;-64
2023/04/10 06:28:53;;;;;;;;;;;;;;;;;;5098552;28;20320;-66
2023/04/10 06:31:23;;;;;;;;;;;;;;;;;;5070299;28;19919;-65
2023/04/10 06:33:50;;;;;;;;;;;;;;;;;;5072928;28;19956;-65
2023/04/10 06:36:16;;;;;;;;;;;;;;;;;;5068440;28;19921;-66
2023/04/10 06:38:44;;;;;;;;;;;;;;;;;;5082063;28;19962;-66
2023/04/10 06:41:11;;;;;;;;;;;;;;;;;;5086759;28;19912;-65
2023/04/10 06:43:38;;;;;;;;;;;;;;;;;;5085542;28;19969;-64
2023/04/10 06:46:04;;;;;;;;;;;;;;;;;;5062969;28;19912;-64
2023/04/10 06:48:31;;;;;;;;;;;;;;;;;;5067873;28;19923;-67
2023/04/10 06:51:01;;;;;;;;;;;;;;;;;;5080395;28;19961;-65
2023/04/10 06:53:28;;;;;;;;;;;;;;;;;;5085475;28;19970;-66
2023/04/10 06:55:54;;;;;;;;;;;;;;;;;;5065420;28;20027;-64
2023/04/10 06:58:21;;;;;;;;;;;;;;;;;;5074511;28;19917;-65
2023/04/10 07:00:49;;;;;;;;;;;;;;;;;;5067243;28;19912;-66
2023/04/10 07:03:28;;;;;;;;;;;;;;;;;;5077818;28;19916;-66
2023/04/10 07:05:55;;;;;;;;;;;;;;;;;;5076249;28;19965;-67
2023/04/10 07:08:22;;;;;;;;;;;;;;;;;;5074104;28;19963;-67
2023/04/10 07:10:53;;;;;;;;;;;;;;;;;;5084036;28;19953;-67
2023/04/10 07:13:24;;;;;;;;;;;;;;;;;;5071515;28;20019;-67
2023/04/10 07:15:50;;;;;;;;;;;;;;;;;;5082229;28;19924;-66
2023/04/10 07:18:16;;;;;;;;;;;;;;;;;;5082130;28;19913;-65
2023/04/10 07:20:43;;;;;;;;;;;;;;;;;;5065407;28;20710;-66
2023/04/10 07:23:11;;;;;;;;;;;;;;;;;;5083722;28;19908;-67
2023/04/10 07:25:37;;;;;;;;;;;;;;;;;;5083108;28;19926;-67
2023/04/10 07:28:04;;;;;;;;;;;;;;;;;;5082699;28;19917;-65
2023/04/10 07:30:30;;;;;;;;;;;;;;;;;;5068053;28;19919;-65
2023/04/10 07:32:56;;;;;;;;;;;;;;;;;;5083419;28;19916;-65
2023/04/10 07:35:23;;;;;;;;;;;;;;;;;;5083164;28;19931;-65
2023/04/10 07:37:51;;;;;;;;;;;;;;;;;;5066562;28;20044;-66
2023/04/10 07:40:17;;;;;;;;;;;;;;;;;;5073128;28;20031;-65
2023/04/10 07:42:43;;;;;;;;;;;;;;;;;;5091210;28;20417;-66
2023/04/10 07:45:10;;;;;;;;;;;;;;;;;;5092983;28;19912;-64
2023/04/10 07:47:36;;;;;;;;;;;;;;;;;;5091430;28;19912;-67
2023/04/10 07:50:03;;;;;;;;;;;;;;;;;;5094613;28;19908;-66
2023/04/10 07:52:29;;;;;;;;;;;;;;;;;;5093776;28;19908;-65
2023/04/10 07:54:55;;;;;;;;;;;;;;;;;;5072594;28;19967;-66
2023/04/10 07:57:21;;;;;;;;;;;;;;;;;;5092576;28;20403;-64
2023/04/10 07:59:47;;;;;;;;;;;;;;;;;;5091430;28;20313;-66
2023/04/10 08:02:13;;;;;;;;;;;;;;;;;;5068926;28;19955;-67
2023/04/10 08:04:41;;;;;;;;;;;;;;;;;;5087679;28;19919;-66
2023/04/10 08:07:11;;;;;;;;;;;;;;;;;;5087999;28;19913;-64
2023/04/10 08:09:37;;;;;;;;;;;;;;;;;;5072078;28;19908;-66
2023/04/10 08:12:03;;;;;;;;;;;;;;;;;;5071211;28;19912;-66
2023/04/10 08:14:29;;;;;;;;;;;;;;;;;;5071430;28;19997;-66
2023/04/10 08:16:56;;;;;;;;;;;;;;;;;;5089936;28;19915;-66
2023/04/10 08:19:22;;;;;;;;;;;;;;;;;;5093056;28;20399;-66
2023/04/10 08:21:48;;;;;;;;;;;;;;;;;;5092980;28;19908;-66
2023/04/10 08:24:14;;;;;;;;;;;;;;;;;;5070758;28;19912;-66
2023/04/10 08:26:40;;;;;;;;;;;;;;;;;;5073780;28;19908;-66
2023/04/10 08:29:06;;;;;;;;;;;;;;;;;;5073036;28;19931;-66
2023/04/10 08:31:32;;;;;;;;;;;;;;;;;;5091187;28;19924;-66
2023/04/10 08:33:58;;;;;;;;;;;;;;;;;;5090880;28;19912;-65
2023/04/10 08:36:25;;;;;;;;;;;;;;;;;;5065002;28;19908;-65
2023/04/10 08:38:51;;;;;;;;;;;;;;;;;;5077917;28;20011;-65
2023/04/10 08:41:17;;;;;;;;;;;;;;;;;;5089359;28;19995;-64
2023/04/10 08:43:44;;;;;;;;;;;;;;;;;;5087336;28;20310;-66
2023/04/10 08:46:11;;;;;;;;;;;;;;;;;;5080382;28;19999;-66
2023/04/10 08:48:37;;;;;;;;;;;;;;;;;;5086335;28;20315;-66
2023/04/10 08:51:03;;;;;;;;;;;;;;;;;;5078668;28;19916;-67
2023/04/10 08:53:29;;;;;;;;;;;;;;;;;;5086520;28;19927;-66
2023/04/10 08:55:55;;;;;;;;;;;;;;;;;;5089813;28;19927;-67
2023/04/10 08:58:21;;;;;;;;;;;;;;;;;;5083328;28;19916;-64
2023/04/10 09:00:47;;;;;;;;;;;;;;;;;;5088075;28;20280;-65
2023/04/10 09:03:13;;;;;;;;;;;;;;;;;;5087094;28;19912;-65
2023/04/10 09:05:39;;;;;;;;;;;;;;;;;;5070817;28;19916;-64
2023/04/10 09:08:05;;;;;;;;;;;;;;;;;;5083275;28;19920;-66
2023/04/10 09:10:31;;;;;;;;;;;;;;;;;;5062807;28;19920;-66
2023/04/10 09:12:57;;;;;;;;;;;;;;;;;;5051159;28;19909;-64
2023/04/10 09:15:23;;;;;;;;;;;;;;;;;;5072239;28;19920;-64
2023/04/10 09:17:49;;;;;;;;;;;;;;;;;;5078107;28;20356;-67
2023/04/10 09:20:15;;;;;;;;;;;;;;;;;;5084522;28;19957;-65
2023/04/10 09:22:41;;;;;;;;;;;;;;;;;;5086118;28;19966;-66
2023/04/10 09:25:07;;;;;;;;;;;;;;;;;;5089202;28;19908;-64
2023/04/10 09:27:38;;;;;;;;;;;;;;;;;;5094294;28;19908;-63
2023/04/10 09:30:04;;;;;;;;;;;;;;;;;;5094644;28;19931;-64
2023/04/10 09:32:30;;;;;;;;;;;;;;;;;;5094623;28;19966;-64
2023/04/10 09:34:57;;;;;;;;;;;;;;;;;;5081684;28;20494;-64
2023/04/10 09:37:23;;;;;;;;;;;;;;;;;;5082216;28;20056;-66
2023/04/10 09:39:50;;;;;;;;;;;;;;;;;;5092470;28;19908;-64
2023/04/10 09:42:16;;;;;;;;;;;;;;;;;;5091273;28;20068;-64
2023/04/10 09:44:42;;;;;;;;;;;;;;;;;;5091515;28;20022;-65
2023/04/10 09:47:08;;;;;;;;;;;;;;;;;;5089230;28;20002;-65
2023/04/10 09:49:34;;;;;;;;;;;;;;;;;;5091576;28;20400;-67
2023/04/10 09:52:00;;;;;;;;;;;;;;;;;;5058011;28;20540;-65
2023/04/10 09:54:26;;;;;;;;;;;;;;;;;;5075998;28;19946;-64
2023/04/10 09:56:52;;;;;;;;;;;;;;;;;;5093416;28;19997;-65
2023/04/10 10:01:01;;;;;;;;;;;;;;;;;;5087949;27;19916;-65
2023/04/10 10:03:50;;;;;;;;;;;;;;;;;;5172091;27;20005;-64
2023/04/10 10:10:44;;;;;;;;;;;;;;;;;;5161261;27;20397;-64
2023/04/10 10:13:10;;;;;;;;;;;;;;;;;;5148054;27;19915;-65
2023/04/10 10:16:11;;;;;;;;;;;;;;;;;;5103397;27;19915;-65
2023/04/10 10:18:37;;;;;;;;;;;;;;;;;;5100795;28;19926;-65
2023/04/10 10:21:42;;;;;;;;;;;;;;;;;;5069521;28;19917;-64
2023/04/10 10:25:37;;;;;;;;;;;;;;;;;;5061284;28;19925;-64
2023/04/10 10:28:03;;;;;;;;;;;;;;;;;;5052034;28;20423;-66
2023/04/10 10:30:57;;;;;;;;;;;;;;;;;;5083611;27;19927;-64
2023/04/10 10:33:23;;;;;;;;;;;;;;;;;;5072216;28;19917;-65
2023/04/10 10:35:49;;;;;;;;;;;;;;;;;;5078943;28;19958;-64
2023/04/10 10:38:15;;;;;;;;;;;;;;;;;;5085278;28;19909;-65
2023/04/10 10:40:41;;;;;;;;;;;;;;;;;;5053660;28;19913;-64
2023/04/10 10:43:07;;;;;;;;;;;;;;;;;;5064260;28;19917;-64
2023/04/10 10:45:33;;;;;;;;;;;;;;;;;;5097012;28;20326;-63
2023/04/10 10:47:59;;;;;;;;;;;;;;;;;;5066684;28;20411;-65
2023/04/10 10:50:29;;;;;;;;;;;;;;;;;;5061556;28;19930;-65
2023/04/10 10:52:56;;;;;;;;;;;;;;;;;;5072803;28;19912;-65
2023/04/10 10:55:40;;;;;;;;;;;;;;;;;;5074555;28;19942;-64
2023/04/10 11:00:05;;;;;;;;;;;;;;;;;;5065927;28;19921;-65
2023/04/10 11:02:31;;;;;;;;;;;;;;;;;;5058165;28;19913;-65
2023/04/10 11:05:51;;;;;;;;;;;;;;;;;;5104853;27;19924;-66
2023/04/10 11:08:17;;;;;;;;;;;;;;;;;;5104202;28;19919;-65
2023/04/10 11:10:43;;;;;;;;;;;;;;;;;;5104772;28;19912;-64
2023/04/10 11:13:09;;;;;;;;;;;;;;;;;;5097820;28;19916;-66
2023/04/10 11:15:35;;;;;;;;;;;;;;;;;;5108124;28;19915;-66
2023/04/10 11:18:01;;;;;;;;;;;;;;;;;;5107223;28;19920;-63
2023/04/10 11:20:27;;;;;;;;;;;;;;;;;;5106873;28;19912;-65
2023/04/10 11:22:53;;;;;;;;;;;;;;;;;;5106449;28;19942;-65
2023/04/10 11:25:19;;;;;;;;;;;;;;;;;;5104619;28;19953;-64
2023/04/10 11:27:48;;;;;;;;;;;;;;;;;;5105975;28;19998;-64
2023/04/10 11:30:14;;;;;;;;;;;;;;;;;;5106635;28;20400;-64
2023/04/10 11:32:39;;;;;;;;;;;;;;;;;;5107100;28;19947;-65
2023/04/10 11:35:05;;;;;;;;;;;;;;;;;;5106590;28;20323;-64
2023/04/10 11:37:37;;;;;;;;;;;;;;;;;;5106548;28;19912;-65
2023/04/10 11:42:30;;;;;;;;;;;;;;;;;;5088568;27;20392;-64
2023/04/10 11:44:58;;;;;;;;;;;;;;;;;;5086160;28;19918;-66
2023/04/10 11:49:10;;;;;;;;;;;;;;;;;;5088904;27;19926;-64
2023/04/10 11:51:36;;;;;;;;;;;;;;;;;;5073660;28;19920;-65
2023/04/10 11:54:02;;;;;;;;;;;;;;;;;;5069657;28;19909;-65
2023/04/10 11:57:18;;;;;;;;;;;;;;;;;;5087685;27;19926;-65
2023/04/10 11:59:45;;;;;;;;;;;;;;;;;;5088636;28;20287;-66
2023/04/10 12:02:13;;;;;;;;;;;;;;;;;;5087466;28;20368;-66
2023/04/10 12:04:39;;;;;;;;;;;;;;;;;;5088406;28;19916;-66
2023/04/10 12:07:33;;;;;;;;;;;;;;;;;;5105904;27;20368;-65
2023/04/10 12:10:13;;;;;;;;;;;;;;;;;;5087985;27;19916;-66
2023/04/10 12:12:40;;;;;;;;;;;;;;;;;;5077598;28;20253;-66
2023/04/10 12:15:06;;;;;;;;;;;;;;;;;;5080824;28;19919;-67
2023/04/10 12:17:32;;;;;;;;;;;;;;;;;;5078888;28;19995;-66
2023/04/10 12:19:58;;;;;;;;;;;;;;;;;;5075530;28;19946;-64
2023/04/10 12:22:24;;;;;;;;;;;;;;;;;;5078017;28;19913;-64
2023/04/10 12:24:50;;;;;;;;;;;;;;;;;;5077218;28;19909;-65
2023/04/10 12:27:16;;;;;;;;;;;;;;;;;;5073182;28;19947;-66
2023/04/10 12:29:42;;;;;;;;;;;;;;;;;;5072023;28;19925;-65
2023/04/10 12:32:08;;;;;;;;;;;;;;;;;;5079926;28;19916;-67
2023/04/10 12:34:34;;;;;;;;;;;;;;;;;;5083499;28;19920;-66
2023/04/10 12:37:01;;;;;;;;;;;;;;;;;;5083139;28;19924;-65
2023/04/10 12:39:27;;;;;;;;;;;;;;;;;;5082647;28;19916;-67
2023/04/10 12:41:53;;;;;;;;;;;;;;;;;;5076203;28;20391;-67
2023/04/10 12:44:19;;;;;;;;;;;;;;;;;;5080811;28;20285;-65
2023/04/10 12:46:45;;;;;;;;;;;;;;;;;;5069001;28;20380;-69
2023/04/10 12:49:11;;;;;;;;;;;;;;;;;;5068167;28;19916;-68
2023/04/10 12:51:37;;;;;;;;;;;;;;;;;;5067950;28;19908;-69
2023/04/10 12:54:03;;;;;;;;;;;;;;;;;;5068286;28;20366;-69
2023/04/10 12:56:29;;;;;;;;;;;;;;;;;;5066888;28;19931;-69
2023/04/10 12:58:55;;;;;;;;;;;;;;;;;;5067840;28;19952;-68
2023/04/10 13:01:21;;;;;;;;;;;;;;;;;;5069091;28;20444;-69
2023/04/10 13:03:47;;;;;;;;;;;;;;;;;;5067774;28;20007;-68
2023/04/10 13:06:13;;;;;;;;;;;;;;;;;;5069628;28;19912;-69
2023/04/10 13:08:39;;;;;;;;;;;;;;;;;;5069723;28;19927;-69
2023/04/10 13:11:06;;;;;;;;;;;;;;;;;;5069910;28;19988;-68
2023/04/10 13:16:31;;;;;;;;;;;;;;;;;;5091903;27;19922;-69
2023/04/10 13:18:57;;;;;;;;;;;;;;;;;;5090845;28;20003;-68
2023/04/10 13:21:41;;;;;;;;;;;;;;;;;;5092268;27;19923;-68
2023/04/10 13:25:03;;;;;;;;;;;;;;;;;;5092055;27;19916;-68
2023/04/10 13:27:29;;;;;;;;;;;;;;;;;;5090852;28;20003;-68
2023/04/10 13:29:55;;;;;;;;;;;;;;;;;;5091216;28;19962;-68
2023/04/10 13:34:00;;;;;;;;;;;;;;;;;;5091347;27;19922;-69
2023/04/10 13:36:26;;;;;;;;;;;;;;;;;;5090195;28;19995;-70
2023/04/10 13:39:51;;;;;;;;;;;;;;;;;;5091080;27;20402;-69
2023/04/10 13:42:17;;;;;;;;;;;;;;;;;;5090049;28;20003;-67
2023/04/10 13:49:08;;;;;;;;;;;;;;;;;;5091992;27;20394;-68
2023/04/10 13:51:34;;;;;;;;;;;;;;;;;;5091406;28;20007;-69
2023/04/10 13:54:01;;;;;;;;;;;;;;;;;;5090852;28;19917;-69
2023/04/10 13:56:29;;;;;;;;;;;;;;;;;;5091159;28;19958;-69
2023/04/10 13:58:55;;;;;;;;;;;;;;;;;;5091214;28;19947;-68
2023/04/10 14:01:31;;;;;;;;;;;;;;;;;;5091508;27;19920;-68
2023/04/10 14:03:57;;;;;;;;;;;;;;;;;;5091319;28;20011;-67
2023/04/10 14:07:55;;;;;;;;;;;;;;;;;;5152463;27;20331;-68
2023/04/10 14:10:21;;;;;;;;;;;;;;;;;;5152823;27;19943;-68
2023/04/10 14:12:47;;;;;;;;;;;;;;;;;;5152788;27;19908;-69
2023/04/10 14:16:36;;;;;;;;;;;;;;;;;;5091124;27;20411;-69
2023/04/10 14:19:02;;;;;;;;;;;;;;;;;;5091292;28;19995;-68
2023/04/10 14:22:33;;;;;;;;;;;;;;;;;;5071247;28;20021;-68
2023/04/10 14:24:59;;;;;;;;;;;;;;;;;;5071201;28;20000;-69
2023/04/10 14:27:25;;;;;;;;;;;;;;;;;;5071071;28;20273;-68
2023/04/10 14:31:22;;;;;;;;;;;;;;;;;;5091635;27;19912;-70
2023/04/10 14:34:26;;;;;;;;;;;;;;;;;;5112310;27;19918;-69
2023/04/10 14:36:55;;;;;;;;;;;;;;;;;;5111468;28;20002;-68
2023/04/10 14:39:21;;;;;;;;;;;;;;;;;;5111836;28;19916;-68
2023/04/10 14:41:47;;;;;;;;;;;;;;;;;;5111609;28;19908;-67
2023/04/10 14:44:13;;;;;;;;;;;;;;;;;;5111047;28;19915;-68
2023/04/10 14:48:27;;;;;;;;;;;;;;;;;;5092161;27;19938;-68
2023/04/10 14:53:58;;;;;;;;;;;;;;;;;;5091509;27;19917;-68
2023/04/10 14:56:24;;;;;;;;;;;;;;;;;;5091769;28;20427;-68
2023/04/10 14:58:50;;;;;;;;;;;;;;;;;;5089557;28;19977;-69
2023/04/10 15:01:42;;;;;;;;;;;;;;;;;;5091958;28;19912;-69
2023/04/10 15:04:08;;;;;;;;;;;;;;;;;;5090999;28;20399;-68
2023/04/10 15:07:48;;;;;;;;;;;;;;;;;;5112295;27;19916;-69
2023/04/10 15:10:14;;;;;;;;;;;;;;;;;;5111967;28;20007;-69
2023/04/10 15:12:41;;;;;;;;;;;;;;;;;;5111277;28;19953;-68
2023/04/10 15:15:07;;;;;;;;;;;;;;;;;;5110249;28;19908;-69
2023/04/10 15:21:42;;;;;;;;;;;;;;;;;;5092199;27;19917;-68
2023/04/10 15:26:57;;;;;;;;;;;;;;;;;;5091184;27;19923;-69
2023/04/10 15:30:02;;;;;;;;;;;;;;;;;;5091541;27;19912;-68
2023/04/10 15:34:00;;;;;;;;;;;;;;;;;;5091406;27;19916;-69
2023/04/10 15:37:31;;;;;;;;;;;;;;;;;;5132163;27;20006;-69
2023/04/10 15:39:57;;;;;;;;;;;;;;;;;;5131805;28;20034;-68
2023/04/10 15:43:10;;;;;;;;;;;;;;;;;;5153359;27;20319;-68
2023/04/10 15:45:36;;;;;;;;;;;;;;;;;;5152759;27;19962;-69
2023/04/10 15:48:03;;;;;;;;;;;;;;;;;;5152373;27;19914;-67
2023/04/10 15:50:29;;;;;;;;;;;;;;;;;;5134167;27;19919;-67
2023/04/10 15:52:55;;;;;;;;;;;;;;;;;;5152682;27;20283;-69
2023/04/10 15:55:21;;;;;;;;;;;;;;;;;;5152197;27;19915;-67
2023/04/10 15:57:46;;;;;;;;;;;;;;;;;;5153201;27;19907;-70
2023/04/10 16:00:12;;;;;;;;;;;;;;;;;;5152818;27;19953;-69
2023/04/10 16:02:38;;;;;;;;;;;;;;;;;;5152011;27;19927;-69
2023/04/10 16:05:06;;;;;;;;;;;;;;;;;;5152456;27;19907;-68
2023/04/10 16:07:35;;;;;;;;;;;;;;;;;;5152137;27;19915;-69
2023/04/10 16:10:01;;;;;;;;;;;;;;;;;;5152378;27;19996;-68
2023/04/10 16:12:27;;;;;;;;;;;;;;;;;;5133809;27;19947;-68
2023/04/10 16:14:53;;;;;;;;;;;;;;;;;;5151878;27;19908;-69
2023/04/10 16:17:19;;;;;;;;;;;;;;;;;;5133499;27;19911;-69
2023/04/10 16:19:44;;;;;;;;;;;;;;;;;;5152131;27;19911;-69
2023/04/10 16:22:10;;;;;;;;;;;;;;;;;;5151816;27;19922;-69
2023/04/10 16:24:36;;;;;;;;;;;;;;;;;;5133539;27;19907;-68
2023/04/10 16:27:02;;;;;;;;;;;;;;;;;;5151984;27;20419;-68
2023/04/10 16:29:28;;;;;;;;;;;;;;;;;;5151956;27;20383;-68
2023/04/10 16:31:54;;;;;;;;;;;;;;;;;;5151989;27;19907;-69
2023/04/10 16:34:20;;;;;;;;;;;;;;;;;;5151978;27;20393;-68
2023/04/10 16:36:46;;;;;;;;;;;;;;;;;;5132935;27;19907;-68
2023/04/10 16:39:12;;;;;;;;;;;;;;;;;;5151921;27;19907;-68
2023/04/10 16:41:38;;;;;;;;;;;;;;;;;;5137566;27;20011;-69
2023/04/10 16:44:04;;;;;;;;;;;;;;;;;;5151373;27;19908;-69
2023/04/10 16:46:31;;;;;;;;;;;;;;;;;;5151776;27;19914;-68
2023/04/10 16:48:57;;;;;;;;;;;;;;;;;;5152091;27;20393;-68
2023/04/10 16:51:23;;;;;;;;;;;;;;;;;;5150224;27;19908;-68
2023/04/10 16:53:49;;;;;;;;;;;;;;;;;;5141566;27;19907;-69
2023/04/10 16:56:15;;;;;;;;;;;;;;;;;;5137654;27;19941;-69
2023/04/10 16:58:42;;;;;;;;;;;;;;;;;;5137404;27;19915;-69
2023/04/10 17:01:07;;;;;;;;;;;;;;;;;;5137633;27;19911;-69
2023/04/10 17:03:33;;;;;;;;;;;;;;;;;;5137261;27;20367;-68
2023/04/10 17:05:59;;;;;;;;;;;;;;;;;;5136254;27;20306;-68
2023/04/10 17:08:25;;;;;;;;;;;;;;;;;;5137459;27;20243;-68
2023/04/10 17:10:51;;;;;;;;;;;;;;;;;;5135782;27;19930;-69
2023/04/10 17:13:17;;;;;;;;;;;;;;;;;;5137378;27;19908;-69
2023/04/10 17:15:43;;;;;;;;;;;;;;;;;;5137306;27;19916;-68
2023/04/10 17:18:10;;;;;;;;;;;;;;;;;;5135652;27;19929;-68
2023/04/10 17:20:36;;;;;;;;;;;;;;;;;;5137159;27;19914;-68
2023/04/10 17:23:02;;;;;;;;;;;;;;;;;;5137142;27;20280;-68
2023/04/10 17:25:27;;;;;;;;;;;;;;;;;;5136864;27;19960;-68
2023/04/10 17:27:54;;;;;;;;;;;;;;;;;;5137790;27;19907;-68
2023/04/10 17:30:19;;;;;;;;;;;;;;;;;;5136775;27;19990;-68
2023/04/10 17:32:47;;;;;;;;;;;;;;;;;;5136931;27;19947;-69