Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:08;;;;;;;32.88;24.05;;;14.20;99.90;;;;;;5027573;28;40333;-78
2022/07/01 00:04:34;;;;;;;34.35;22.73;;;14.20;99.90;;;;;;5017992;28;38072;-79
2022/07/01 00:07:00;;;;;;;33.08;22.65;;;14.20;99.90;;;;;;5017229;28;37883;-79
2022/07/01 00:09:27;;;;;;;38.10;25.83;;;14.20;99.90;;;;;;5014343;28;39391;-77
2022/07/01 00:11:53;;;;;;;31.42;21.55;;;14.20;99.90;;;;;;5015814;28;41220;-77
2022/07/01 00:14:22;;;;;;;28.70;21.65;;;14.10;99.90;;;;;;5014733;28;38780;-76
2022/07/01 00:16:49;;;;;;;35.42;22.77;;;14.00;99.90;;;;;;5012491;28;37979;-76
2022/07/01 00:19:16;;;;;;;27.75;20.90;;;14.00;99.90;;;;;;5013298;28;37959;-77
2022/07/01 00:21:43;;;;;;;29.77;21.42;;;13.90;99.90;;;;;;5015790;28;39535;-76
2022/07/01 00:24:09;;;;;;;27.83;19.73;;;13.90;99.90;;;;;;5013744;28;39136;-76
2022/07/01 00:26:35;;;;;;;35.17;23.05;;;13.90;99.90;;;;;;5009815;28;37841;-77
2022/07/01 00:29:01;;;;;;;25.33;20.80;;;13.90;99.90;;;;;;5018879;28;38250;-76
2022/07/01 00:31:27;;;;;;;29.35;21.77;;;13.90;99.90;;;;;;5031803;28;38297;-76
2022/07/01 00:33:53;;;;;;;34.88;21.58;;;13.90;99.90;;;;;;5011739;28;40023;-77
2022/07/01 00:36:19;;;;;;;40.47;24.45;;;13.80;99.90;;;;;;5012425;28;39850;-76
2022/07/01 00:38:46;;;;;;;33.40;22.70;;;13.80;99.90;;;;;;5014965;28;38306;-78
2022/07/01 00:41:12;;;;;;;34.90;23.80;;;13.80;99.90;;;;;;5010223;28;40410;-77
2022/07/01 00:43:39;;;;;;;30.98;22.55;;;13.80;99.90;;;;;;5046333;28;38996;-77
2022/07/01 00:46:06;;;;;;;27.65;21.48;;;13.80;99.90;;;;;;5014099;28;39075;-78
2022/07/01 00:48:34;;;;;;;24.90;19.48;;;13.80;99.90;;;;;;5017345;28;38442;-78
2022/07/01 00:51:00;;;;;;;32.40;21.80;;;13.80;99.90;;;;;;5017566;28;38294;-77
2022/07/01 00:53:28;;;;;;;33.83;22.25;;;13.80;99.90;;;;;;5018297;28;40525;-77
2022/07/01 00:55:54;;;;;;;30.25;20.67;;;13.80;99.90;;;;;;5055258;28;38905;-78
2022/07/01 00:58:20;;;;;;;38.03;21.27;;;13.80;99.90;;;;;;5017912;28;38128;-77
2022/07/01 01:00:46;;;;;;;27.55;19.77;;;13.80;99.90;;;;;;5019909;28;38773;-78
2022/07/01 01:03:12;;;;;;;27.48;19.48;;;13.80;99.90;;;;;;5012741;28;39544;-78
2022/07/01 01:05:40;;;;;;;39.15;22.88;;;13.70;99.90;;;;;;5044167;28;38707;-77
2022/07/01 01:08:10;;;;;;;36.63;21.48;;;13.80;99.90;;;;;;5022275;28;38341;-78
2022/07/01 01:10:39;;;;;;;23.67;17.25;;;13.80;99.90;;;;;;5011450;28;38696;-77
2022/07/01 01:13:06;;;;;;;23.67;18.02;;;13.70;99.90;;;;;;5045167;28;38897;-77
2022/07/01 01:15:32;;;;;;;27.08;19.35;;;13.80;99.90;;;;;;5013962;28;38490;-77
2022/07/01 01:17:58;;;;;;;21.90;17.42;;;13.70;99.90;;;;;;5018889;28;38318;-77
2022/07/01 01:20:24;;;;;;;25.10;17.27;;;13.80;99.90;;;;;;5029678;28;39680;-77
2022/07/01 01:22:50;;;;;;;39.75;23.17;;;13.80;99.90;;;;;;5012618;28;39092;-77
2022/07/01 01:25:17;;;;;;;22.98;18.17;;;13.70;99.90;;;;;;5026402;28;40305;-77
2022/07/01 01:27:43;;;;;;;27.92;19.48;;;13.70;99.90;;;;;;5009322;28;38548;-77
2022/07/01 01:30:14;;;;;;;27.10;19.00;;;13.70;99.90;;;;;;5010736;28;38932;-77
2022/07/01 01:32:42;;;;;;;42.05;23.08;;;13.70;99.90;;;;;;5009839;28;39085;-77
2022/07/01 01:35:09;;;;;;;29.63;20.17;;;13.80;99.90;;;;;;5010118;28;39045;-77
2022/07/01 01:37:35;;;;;;;25.25;18.67;;;13.80;99.90;;;;;;5011086;28;38382;-77
2022/07/01 01:40:03;;;;;;;22.02;16.40;;;13.80;99.90;;;;;;5012979;28;39053;-78
2022/07/01 01:42:29;;;;;;;29.00;19.33;;;13.80;99.90;;;;;;5020757;28;38774;-77
2022/07/01 01:44:57;;;;;;;27.00;18.65;;;13.80;99.90;;;;;;5017907;28;39156;-79
2022/07/01 01:47:23;;;;;;;29.90;18.42;;;13.80;99.90;;;;;;5019550;28;37325;-77
2022/07/01 01:49:49;;;;;;;28.42;19.92;;;13.80;99.90;;;;;;5018344;28;39439;-77
2022/07/01 01:52:15;;;;;;;24.58;17.52;;;13.80;99.90;;;;;;5017885;28;39146;-77
2022/07/01 01:54:41;;;;;;;24.05;15.52;;;13.80;99.90;;;;;;5022297;28;39943;-76
2022/07/01 01:57:07;;;;;;;23.70;17.33;;;13.80;99.90;;;;;;5017363;28;39467;-77
2022/07/01 01:59:33;;;;;;;27.98;18.33;;;13.70;99.90;;;;;;5015334;28;39018;-78
2022/07/01 02:01:59;;;;;;;24.52;15.55;;;13.70;99.90;;;;;;5018455;28;39203;-77
2022/07/01 02:04:25;;;;;;;17.88;14.95;;;13.70;99.90;;;;;;5030836;28;38902;-78
2022/07/01 02:06:52;;;;;;;20.48;14.70;;;13.70;99.90;;;;;;5021782;28;37892;-77
2022/07/01 02:09:19;;;;;;;23.10;15.20;;;13.70;99.90;;;;;;5023038;28;40820;-78
2022/07/01 02:11:45;;;;;;;16.88;13.80;;;13.60;99.90;;;;;;5023600;28;39496;-78
2022/07/01 02:14:11;;;;;;;21.63;13.50;;;13.60;99.90;;;;;;5018802;28;38996;-78
2022/07/01 02:16:37;;;;;;;19.48;14.50;;;13.60;99.90;;;;;;5056032;28;38623;-78
2022/07/01 02:19:04;;;;;;;21.75;14.77;;;13.60;99.90;;;;;;5019727;28;40368;-78
2022/07/01 02:21:30;;;;;;;25.88;15.18;;;13.60;99.90;;;;;;5035108;28;36799;-77
2022/07/01 02:23:56;;;;;;;20.77;14.10;;;13.60;99.90;;;;;;5016314;28;38727;-77
2022/07/01 02:26:22;;;;;;;20.88;14.93;;;13.60;99.90;;;;;;5021323;28;36563;-77
2022/07/01 02:28:48;;;;;;;24.02;15.95;;;13.60;99.90;;;;;;5018649;28;40817;-77
2022/07/01 02:31:14;;;;;;;20.45;13.93;;;13.60;99.90;;;;;;5019882;28;36664;-77
2022/07/01 02:33:40;;;;;;;18.02;13.27;;;13.60;99.90;;;;;;5018662;28;39350;-77
2022/07/01 02:36:07;;;;;;;17.80;14.25;;;13.70;99.90;;;;;;5020595;28;36824;-77
2022/07/01 02:38:33;;;;;;;25.45;16.25;;;13.70;99.90;;;;;;5015346;28;37726;-77
2022/07/01 02:41:00;;;;;;;27.00;16.60;;;13.70;99.90;;;;;;5019729;28;38931;-77
2022/07/01 02:43:26;;;;;;;26.55;14.85;;;13.70;99.90;;;;;;5017740;28;40214;-77
2022/07/01 02:45:52;;;;;;;20.55;15.38;;;13.70;99.90;;;;;;5019208;28;38288;-77
2022/07/01 02:48:18;;;;;;;26.00;17.35;;;13.70;99.90;;;;;;5022908;28;40343;-77
2022/07/01 02:50:44;;;;;;;18.40;13.90;;;13.70;99.90;;;;;;5025432;28;38915;-77
2022/07/01 02:53:10;;;;;;;18.52;12.82;;;13.70;99.90;;;;;;5020290;28;39775;-77
2022/07/01 02:55:36;;;;;;;26.27;16.05;;;13.60;99.90;;;;;;5018972;28;39427;-76
2022/07/01 02:58:04;;;;;;;15.55;12.63;;;13.60;99.90;;;;;;5017252;28;39215;-78
2022/07/01 03:00:30;;;;;;;20.15;12.80;;;13.60;99.90;;;;;;5012686;28;40336;-77
2022/07/01 03:02:56;;;;;;;19.55;12.57;;;13.60;99.90;;;;;;5053945;28;38937;-78
2022/07/01 03:05:22;;;;;;;17.20;13.23;;;13.60;99.90;;;;;;5031383;28;38049;-77
2022/07/01 03:07:48;;;;;;;17.15;12.30;;;13.60;99.90;;;;;;5031826;28;39528;-77
2022/07/01 03:10:15;;;;;;;19.25;12.77;;;13.50;99.90;;;;;;5013968;28;39060;-78
2022/07/01 03:12:41;;;;;;;18.08;12.30;;;13.50;99.90;;;;;;5025316;28;37705;-77
2022/07/01 03:15:12;;;;;;;18.67;13.18;;;13.50;99.90;;;;;;5057626;28;38599;-78
2022/07/01 03:17:41;;;;;;;18.30;12.65;;;13.50;99.90;;;;;;5034024;28;40016;-78
2022/07/01 03:20:09;;;;;;;17.63;11.75;;;13.50;99.90;;;;;;5029776;28;39296;-78
2022/07/01 03:22:36;;;;;;;21.55;13.20;;;13.50;99.90;;;;;;5016690;28;37820;-78
2022/07/01 03:25:04;;;;;;;19.50;12.18;;;13.50;99.90;;;;;;5046332;28;38359;-78
2022/07/01 03:27:31;;;;;;;13.90;10.80;;;13.50;99.90;;;;;;5022104;28;40005;-78
2022/07/01 03:29:57;;;;;;;18.25;10.60;;;13.50;99.90;;;;;;5020883;28;39749;-78
2022/07/01 03:32:23;;;;;;;14.25;10.65;;;13.50;99.90;;;;;;5022223;28;37563;-78
2022/07/01 03:34:51;;;;;;;12.90;10.75;;;13.50;99.90;;;;;;5049665;28;39000;-78
2022/07/01 03:37:18;;;;;;;15.23;10.50;;;13.40;99.90;;;;;;5021277;28;39618;-77
2022/07/01 03:39:45;;;;;;;18.55;10.75;;;13.40;99.90;;;;;;5024160;28;39633;-78
2022/07/01 03:42:11;;;;;;;17.10;11.15;;;13.40;99.90;;;;;;5024301;28;39100;-78
2022/07/01 03:44:38;;;;;;;16.38;9.43;;;13.50;99.90;;;;;;5021028;28;38967;-77
2022/07/01 03:47:05;;;;;;;19.83;11.50;;;13.40;99.90;;;;;;5056875;28;39904;-77
2022/07/01 03:49:32;;;;;;;17.33;11.15;;;13.50;99.90;;;;;;5020713;28;39005;-78
2022/07/01 03:51:59;;;;;;;18.27;9.98;;;13.40;99.90;;;;;;5051932;28;39920;-78
2022/07/01 03:54:32;;;;;;;17.00;9.90;;;13.50;99.90;;;;;;5028502;28;39565;-78
2022/07/01 03:57:09;;;;;;;12.65;9.50;;;13.50;99.90;;;;;;5020766;28;38600;-78
2022/07/01 03:59:37;;;;;;;16.10;10.32;;;13.50;99.90;;;;;;5020468;28;48463;-77
2022/07/01 04:02:05;;;;;;;16.13;9.30;;;13.50;99.90;;;;;;5019836;28;37996;-78
2022/07/01 04:04:31;;;;;;;15.75;9.75;;;13.50;99.90;;;;;;5021875;28;38251;-78
2022/07/01 04:06:59;;;;;;;13.57;10.07;;;13.50;99.90;;;;;;5022951;28;39737;-78
2022/07/01 04:09:27;;;;;;;24.55;10.80;;;13.50;99.90;;;;;;5020101;28;38554;-78
2022/07/01 04:11:54;;;;;;;13.00;8.65;;;13.50;99.90;;;;;;5019823;28;38837;-78
2022/07/01 04:14:20;;;;;;;17.50;8.90;;;13.50;99.90;;;;;;5016070;28;38905;-78
2022/07/01 04:16:46;;;;;;;19.50;9.40;;;13.50;99.90;;;;;;5021925;28;39375;-78
2022/07/01 04:19:17;;;;;;;14.50;9.30;;;13.50;99.90;;;;;;5018958;28;38877;-77
2022/07/01 04:24:28;;;;;;;15.75;8.90;;;13.50;99.90;;;;;;5022344;28;50399;-77
2022/07/01 04:26:55;;;;;;;16.00;8.80;;;13.50;99.90;;;;;;5016749;28;41080;-77
2022/07/01 04:29:21;;;;;;;13.90;7.60;;;13.50;99.90;;;;;;5012552;28;38274;-76
2022/07/01 04:31:48;;;;;;;11.18;7.68;;;13.50;99.90;;;;;;5011382;28;38726;-77
2022/07/01 04:34:14;;;;;;;15.25;8.25;;;13.50;99.90;;;;;;5013559;28;37924;-77
2022/07/01 04:36:40;;;;;;;14.73;7.93;;;13.50;99.90;;;;;;5014665;28;39031;-77
2022/07/01 04:39:07;;;;;;;15.32;8.20;;;13.50;99.90;;;;;;5009454;28;39048;-79
2022/07/01 04:44:19;;;;;;;16.48;8.43;;;13.50;99.90;;;;;;5014487;28;37492;-77
2022/07/01 04:46:46;;;;;;;18.42;8.48;;;13.60;99.90;;;;;;5018449;28;41286;-77
2022/07/01 04:49:12;;;;;;;12.63;7.50;;;13.60;99.90;;;;;;5018076;28;38734;-77
2022/07/01 04:51:38;;;;;;;13.68;7.95;;;13.60;99.90;;;;;;5011383;28;38299;-77
2022/07/01 04:54:06;;;;;;;15.98;9.50;;;13.60;99.90;;;;;;5044856;28;38906;-77
2022/07/01 04:56:33;;;;;;;15.65;7.95;;;13.60;99.90;;;;;;5013310;28;40830;-78
2022/07/01 04:59:00;;;;;;;12.07;8.48;;;13.60;99.90;;;;;;5013291;28;39847;-76
2022/07/01 05:01:28;;;;;;;18.85;8.30;;;13.60;99.90;;;;;;5012573;28;36855;-77
2022/07/01 05:03:55;;;;;;;24.52;9.13;;;13.60;99.90;;;;;;5012404;28;37870;-77
2022/07/01 05:06:21;;;;;;;14.00;7.53;;;13.70;99.90;;;;;;5043005;28;39899;-77
2022/07/01 05:08:47;;;;;;;15.25;8.35;;;13.90;99.90;;;;;;5046262;28;39062;-78
2022/07/01 05:11:16;;;;;;;13.02;6.40;;;13.90;99.90;;;;;;5030878;28;39600;-78
2022/07/01 05:13:42;;;;;;;12.68;6.22;;;14.00;99.90;;;;;;5022235;28;37083;-78
2022/07/01 05:16:09;;;;;;;13.65;6.68;;;14.20;99.90;;;;;;5013833;28;40803;-78
2022/07/01 05:24:07;;;;;;;13.32;5.20;;;14.50;99.90;;;;;;5013546;28;38947;-78
2022/07/01 05:26:36;;;;;;;8.70;5.13;;;14.60;99.90;;;;;;5014603;28;37793;-78
2022/07/01 05:29:03;;;;;;;9.32;4.68;;;14.60;99.90;;;;;;5041233;28;40034;-78
2022/07/01 05:31:29;;;;;;;17.02;5.55;;;14.40;99.90;;;;;;5013686;28;39860;-77
2022/07/01 05:33:55;;;;;;;7.40;3.97;;;14.40;99.90;;;;;;5018306;28;36333;-77
2022/07/01 05:36:21;;;;;;;15.18;5.50;;;14.50;99.90;;;;;;5017383;28;39816;-78
2022/07/01 05:38:47;;;;;;;14.43;5.13;;;14.60;99.90;;;;;;5037450;28;38025;-77
2022/07/01 05:41:13;;;;;;;14.23;5.60;;;14.60;99.90;;;;;;5018359;28;38957;-78
2022/07/01 05:43:39;;;;;;;17.85;5.32;;;14.60;99.90;;;;;;5009192;28;39183;-78
2022/07/01 05:46:06;;;;;;;14.93;5.68;;;14.50;99.90;;;;;;5015324;28;39572;-78
2022/07/01 05:48:32;;;;;;;16.88;6.68;;;14.40;99.90;;;;;;5016800;28;39710;-78
2022/07/01 05:50:58;;;;;;;22.25;7.90;;;14.30;99.90;;;;;;5018595;28;38693;-78
2022/07/01 05:53:24;;;;;;;14.45;5.95;;;14.30;99.90;;;;;;5018039;28;37622;-78
2022/07/01 05:55:50;;;;;;;13.75;5.65;;;14.20;99.90;;;;;;5015413;28;38630;-77
2022/07/01 05:58:16;;;;;;;10.00;5.15;;;14.20;99.90;;;;;;5012565;28;39278;-77
2022/07/01 06:00:43;;;;;;;14.00;5.90;;;14.60;99.90;;;;;;5014736;28;39970;-77
2022/07/01 06:03:10;;;;;;;11.80;5.38;;;14.70;99.90;;;;;;5018360;28;38108;-77
2022/07/01 06:05:36;;;;;;;12.63;5.75;;;14.90;99.90;;;;;;5023491;28;38805;-77
2022/07/01 06:08:03;;;;;;;15.20;5.60;;;14.90;99.90;;;;;;5021452;28;38636;-77
2022/07/01 06:10:30;;;;;;;10.52;5.18;;;15.00;99.90;;;;;;5015011;28;38931;-77
2022/07/01 06:12:56;;;;;;;14.15;5.97;;;15.10;99.90;;;;;;5015563;28;39064;-77
2022/07/01 06:15:22;;;;;;;17.25;6.38;;;15.10;99.90;;;;;;5017010;28;40770;-77
2022/07/01 06:17:49;;;;;;;11.23;4.95;;;15.20;99.90;;;;;;5016265;28;39012;-77
2022/07/01 06:20:16;;;;;;;16.00;5.25;;;15.40;99.90;;;;;;5012029;28;38872;-76
2022/07/01 06:22:42;;;;;;;13.30;5.40;;;15.70;99.90;;;;;;5016070;28;37055;-78
2022/07/01 06:25:08;;;;;;;14.15;5.20;;;15.90;99.90;;;;;;5019731;28;39302;-78
2022/07/01 06:27:45;;;;;;;9.88;4.78;;;15.90;99.90;;;;;;5020945;28;40061;-78
2022/07/01 06:30:12;;;;;;;11.15;4.63;;;15.70;99.90;;;;;;5021241;28;37782;-79
2022/07/01 06:32:38;;;;;;;10.43;4.85;;;15.60;99.90;;;;;;5024437;28;37214;-78
2022/07/01 06:35:05;;;;;;;13.15;4.72;;;15.70;99.90;;;;;;5022713;28;39489;-78
2022/07/01 06:37:33;;;;;;;11.75;4.28;;;15.60;99.90;;;;;;5036604;28;37736;-78
2022/07/01 06:40:00;;;;;;;14.07;4.43;;;16.10;99.90;;;;;;5050371;28;37126;-78
2022/07/01 06:42:27;;;;;;;9.65;3.85;;;16.30;99.90;;;;;;5015998;28;47486;-77
2022/07/01 06:44:53;;;;;;;12.40;4.00;;;16.70;99.90;;;;;;5032338;28;39714;-77
2022/07/01 06:47:19;;;;;;;9.63;3.08;;;17.10;99.90;;;;;;5020107;28;39313;-78
2022/07/01 06:49:45;;;;;;;10.52;2.60;;;17.40;99.90;;;;;;5017457;28;37793;-78
2022/07/01 06:52:11;;;;;;;9.25;2.50;;;17.50;99.90;;;;;;5017059;28;37424;-78
2022/07/01 06:54:37;;;;;;;11.25;2.33;;;17.30;99.90;;;;;;5019520;28;39903;-78
2022/07/01 06:57:05;;;;;;;10.18;2.78;;;16.80;99.90;;;;;;5016519;28;38767;-78
2022/07/01 06:59:31;;;;;;;10.23;2.60;;;16.90;99.90;;;;;;5016738;28;39093;-78
2022/07/01 07:01:57;;;;;;;8.45;2.28;;;17.20;99.90;;;;;;5010899;28;37989;-78
2022/07/01 07:04:23;;;;;;;15.00;2.42;;;17.40;99.90;;;;;;5048348;28;41327;-78
2022/07/01 07:06:49;;;;;;;10.73;2.35;;;17.60;99.90;;;;;;5019855;28;39080;-78
2022/07/01 07:09:16;;;;;;;8.63;1.83;;;18.10;99.90;;;;;;5008330;28;37880;-78
2022/07/01 07:11:42;;;;;;;4.07;1.75;;;18.20;99.90;;;;;;5012433;28;36844;-77
2022/07/01 07:14:08;;;;;;;9.75;1.80;;;18.00;99.90;;;;;;5019071;28;38295;-78
2022/07/01 07:16:34;;;;;;;6.78;2.13;;;17.80;99.90;;;;;;5033443;28;40023;-78
2022/07/01 07:19:03;;;;;;;6.53;1.70;;;17.70;99.90;;;;;;5019855;28;37519;-78
2022/07/01 07:21:29;;;;;;;7.15;1.60;;;17.80;99.90;;;;;;5015557;28;47630;-77
2022/07/01 07:23:55;;;;;;;9.02;1.67;;;17.80;99.90;;;;;;5022360;28;36645;-78
2022/07/01 07:26:21;;;;;;;11.57;2.40;;;18.00;99.90;;;;;;5034205;28;40530;-78
2022/07/01 07:28:47;;;;;;;7.95;1.92;;;18.00;99.90;;;;;;5049979;28;38763;-77
2022/07/01 07:31:14;;;;;;;10.05;2.22;;;17.90;99.90;;;;;;5024511;28;38356;-79
2022/07/01 07:33:40;;;;;;;10.75;2.03;;;18.10;99.90;;;;;;5016594;28;40520;-78
2022/07/01 07:36:06;;;;;;;9.32;1.90;;;17.90;99.90;;;;;;5017075;28;41782;-78
2022/07/01 07:38:32;;;;;;;8.07;1.90;;;17.80;99.90;;;;;;5031976;28;39924;-79
2022/07/01 07:41:03;;;;;;;9.63;2.03;;;17.50;99.90;;;;;;5019987;28;38973;-78
2022/07/01 07:43:30;;;;;;;7.88;1.73;;;17.60;99.90;;;;;;5017299;28;47289;-78
2022/07/01 07:45:56;;;;;;;7.18;2.20;;;17.50;99.90;;;;;;5002526;28;38854;-77
2022/07/01 07:48:22;;;;;;;12.18;2.03;;;17.30;99.90;;;;;;4988017;28;39821;-78
2022/07/01 07:50:48;;;;;;;6.75;1.92;;;17.20;99.90;;;;;;5014200;28;38410;-78
2022/07/01 07:53:14;;;;;;;6.85;1.80;;;17.10;99.90;;;;;;4999406;28;39819;-78
2022/07/01 07:55:40;;;;;;;10.27;2.22;;;17.00;99.90;;;;;;5000097;28;38907;-78
2022/07/01 07:58:07;;;;;;;7.97;1.70;;;16.80;99.90;;;;;;4999334;28;37325;-78
2022/07/01 08:00:33;;;;;;;10.15;1.75;;;17.20;99.90;;;;;;5007193;28;36293;-79
2022/07/01 08:02:59;;;;;;;7.07;1.77;;;17.60;99.90;;;;;;5021977;28;39695;-79
2022/07/01 08:05:25;;;;;;;7.38;1.52;;;17.50;99.90;;;;;;5029065;28;39404;-77
2022/07/01 08:07:51;;;;;;;6.95;1.30;;;17.70;99.90;;;;;;5032308;28;38299;-78
2022/07/01 08:10:17;;;;;;;9.23;2.22;;;17.60;99.90;;;;;;5018296;28;37436;-78
2022/07/01 08:12:44;;;;;;;7.28;1.45;;;17.60;99.90;;;;;;5013374;28;39409;-78
2022/07/01 08:15:10;;;;;;;7.93;2.25;;;17.90;99.90;;;;;;5015580;28;39128;-78
2022/07/01 08:17:36;;;;;;;8.38;1.50;;;18.40;99.90;;;;;;5008775;28;38893;-78
2022/07/01 08:20:03;;;;;;;8.27;1.45;;;18.50;99.90;;;;;;5007400;28;38186;-76
2022/07/01 08:22:30;;;;;;;7.03;1.67;;;18.70;99.90;;;;;;5021073;28;40632;-76
2022/07/01 08:24:56;;;;;;;7.82;1.55;;;19.00;99.90;;;;;;5022400;28;39043;-76
2022/07/01 08:27:22;;;;;;;5.55;1.20;;;19.00;99.90;;;;;;5009483;28;38002;-76
2022/07/01 08:29:48;;;;;;;6.47;1.30;;;18.70;99.90;;;;;;5009789;28;39217;-76
2022/07/01 08:32:15;;;;;;;6.03;1.10;;;18.80;99.90;;;;;;5013697;28;39215;-77
2022/07/01 08:34:41;;;;;;;8.23;1.70;;;18.90;99.90;;;;;;5010894;28;36390;-78
2022/07/01 08:37:07;;;;;;;8.57;1.77;;;18.50;99.90;;;;;;5016480;28;37736;-78
2022/07/01 08:39:33;;;;;;;6.53;1.20;;;18.50;99.90;;;;;;5044107;28;38093;-75
2022/07/01 08:41:59;;;;;;;4.50;1.05;;;19.00;99.90;;;;;;5013114;28;40686;-74
2022/07/01 08:44:25;;;;;;;9.68;1.50;;;19.30;99.90;;;;;;5014354;28;39469;-75
2022/07/01 08:46:52;;;;;;;3.78;1.00;;;19.50;99.90;;;;;;5014668;28;38798;-77
2022/07/01 08:49:18;;;;;;;5.13;1.48;;;19.70;99.90;;;;;;5018283;28;38910;-78
2022/07/01 08:51:44;;;;;;;9.07;1.42;;;20.00;99.90;;;;;;5043979;28;39145;-79
2022/07/01 08:54:11;;;;;;;4.88;1.00;;;19.60;99.90;;;;;;5032374;28;38248;-81
2022/07/01 08:56:45;;;;;;;7.63;1.33;;;19.90;99.90;;;;;;5019048;28;37827;-79
2022/07/01 08:59:13;;;;;;;4.25;1.02;;;20.10;99.90;;;;;;5020917;28;36080;-80
2022/07/01 09:01:40;;;;;;;4.18;1.38;;;19.60;99.90;;;;;;5042057;28;40651;-80
2022/07/01 09:04:19;;;;;;;5.78;1.80;;;19.20;99.90;;;;;;5016240;28;38595;-80
2022/07/01 09:06:50;;;;;;;4.90;0.95;;;19.30;99.90;;;;;;5047212;28;39236;-79
2022/07/01 09:09:20;;;;;;;7.28;1.25;;;19.40;99.90;;;;;;5012251;28;36985;-79
2022/07/01 09:11:55;;;;;;;9.02;1.40;;;19.00;99.90;;;;;;5050429;28;39409;-77
2022/07/01 09:14:30;;;;;;;5.47;1.55;;;18.70;99.90;;;;;;5017458;28;37759;-79
2022/07/01 09:17:02;;;;;;;4.90;1.45;;;18.70;99.90;;;;;;5028051;28;38980;-79
2022/07/01 09:19:32;;;;;;;5.68;1.10;;;19.10;99.90;;;;;;5054380;28;47355;-77
2022/07/01 09:22:00;;;;;;;3.90;0.90;;;19.80;99.90;;;;;;5015908;28;38707;-78
2022/07/01 09:24:35;;;;;;;6.15;1.23;;;20.10;99.90;;;;;;5029969;28;39393;-79
2022/07/01 09:27:13;;;;;;;4.97;0.80;;;20.40;99.90;;;;;;5056853;28;38717;-78
2022/07/01 09:29:45;;;;;;;6.20;1.13;;;20.30;99.90;;;;;;5011417;28;37771;-79
2022/07/01 09:32:16;;;;;;;7.22;1.58;;;20.00;99.90;;;;;;5011729;28;39333;-79
2022/07/01 09:34:50;;;;;;;4.18;0.88;;;19.60;99.90;;;;;;5015841;28;37346;-78
2022/07/01 09:37:21;;;;;;;6.10;1.10;;;19.30;99.90;;;;;;5018896;28;37134;-78
2022/07/01 09:39:53;;;;;;;5.45;1.25;;;19.30;99.90;;;;;;5017268;28;35870;-77
2022/07/01 09:42:21;;;;;;;5.00;0.80;;;19.40;99.90;;;;;;5046184;28;37892;-78
2022/07/01 09:44:54;;;;;;;3.70;0.98;;;19.30;99.90;;;;;;5021037;28;37301;-79
2022/07/01 09:47:25;;;;;;;4.07;0.88;;;19.00;99.90;;;;;;5021703;28;37016;-79
2022/07/01 09:49:51;;;;;;;5.57;0.90;;;19.00;99.90;;;;;;5015786;28;37251;-80
2022/07/01 09:52:18;;;;;;;5.65;0.90;;;19.50;99.90;;;;;;5030826;28;39755;-79
2022/07/01 09:54:49;;;;;;;7.47;1.20;;;19.80;99.90;;;;;;5026815;28;40141;-80
2022/07/01 09:57:18;;;;;;;3.80;0.68;;;19.80;99.90;;;;;;5064498;28;37026;-79
2022/07/01 09:59:45;;;;;;;6.03;0.95;;;19.90;99.90;;;;;;5027979;28;37283;-78
2022/07/01 10:02:12;;;;;;;3.45;0.75;;;20.10;99.90;;;;;;5028314;28;39922;-80
2022/07/01 10:04:49;;;;;;;6.35;1.10;;;19.80;99.90;;;;;;5056618;28;38800;-78
2022/07/01 10:07:55;;;;;;;5.50;0.93;;;19.90;99.90;;;;;;5026014;28;39042;-77
2022/07/01 10:10:42;;;;;;;6.78;0.88;;;20.40;99.90;;;;;;5033608;28;38058;-77
2022/07/01 10:13:11;;;;;;;3.30;0.73;;;20.40;99.90;;;;;;5035610;28;39657;-78
2022/07/01 10:15:41;;;;;;;2.92;1.10;;;20.40;99.90;;;;;;5022490;28;39195;-77
2022/07/01 10:18:22;;;;;;;6.95;1.30;;;20.80;99.90;;;;;;5048935;28;38820;-77
2022/07/01 10:20:49;;;;;;;5.85;1.30;;;20.40;99.90;;;;;;5019409;28;38208;-77
2022/07/01 10:23:15;;;;;;;4.88;1.17;;;20.10;99.90;;;;;;5022373;28;39792;-78
2022/07/01 10:25:50;;;;;;;4.50;0.90;;;20.10;99.90;;;;;;5027991;28;39569;-78
2022/07/01 10:28:23;;;;;;;4.72;1.00;;;20.00;99.90;;;;;;5050663;28;38915;-77
2022/07/01 10:31:04;;;;;;;5.55;0.95;;;19.70;99.90;;;;;;5046477;28;38257;-78
2022/07/01 10:33:33;;;;;;;5.40;1.02;;;19.60;99.90;;;;;;5018993;28;47382;-78
2022/07/01 10:36:10;;;;;;;2.72;0.80;;;19.90;99.90;;;;;;5059509;28;38716;-77
2022/07/01 10:41:29;;;;;;;3.22;0.70;;;20.80;99.90;;;;;;5013890;28;49446;-78
2022/07/01 10:43:56;;;;;;;2.28;0.68;;;20.80;99.90;;;;;;5011382;28;39403;-76
2022/07/01 10:46:40;;;;;;;4.85;1.42;;;20.40;99.90;;;;;;5015483;28;39395;-76
2022/07/01 10:49:36;;;;;;;3.33;0.80;;;20.00;99.90;;;;;;5042062;28;38411;-77
2022/07/01 10:52:17;;;;;;;3.13;0.80;;;20.40;99.90;;;;;;5016989;28;37756;-78
2022/07/01 10:54:45;;;;;;;3.65;0.75;;;21.10;99.90;;;;;;5002590;28;38856;-75
2022/07/01 10:57:20;;;;;;;2.55;0.63;;;21.10;99.90;;;;;;5053348;28;38779;-76
2022/07/01 10:59:48;;;;;;;4.20;0.95;;;21.10;99.90;;;;;;5049960;28;37276;-76
2022/07/01 11:02:17;;;;;;;4.97;0.82;;;21.80;99.90;;;;;;5008194;28;37415;-77
2022/07/01 11:04:44;;;;;;;5.60;0.95;;;22.10;99.90;;;;;;5009438;28;38972;-77
2022/07/01 11:07:10;;;;;;;5.40;0.73;;;22.00;99.90;;;;;;5003729;28;39251;-76
2022/07/01 11:09:37;;;;;;;2.75;0.80;;;21.40;99.90;;;;;;5022550;28;36937;-76
2022/07/01 11:12:04;;;;;;;3.10;0.70;;;20.30;99.90;;;;;;5031740;28;38581;-77
2022/07/01 11:14:37;;;;;;;5.15;0.80;;;19.90;99.90;;;;;;5019499;28;38309;-77
2022/07/01 11:17:04;;;;;;;3.63;0.68;;;19.70;99.90;;;;;;5016759;28;37567;-76
2022/07/01 11:19:31;;;;;;;5.72;1.08;;;19.50;99.90;;;;;;5050025;28;38303;-76
2022/07/01 11:21:57;;;;;;;5.25;1.00;;;19.20;99.90;;;;;;5025665;28;37729;-76
2022/07/01 11:24:24;;;;;;;4.07;0.55;;;19.00;99.90;;;;;;5034578;28;39912;-76
2022/07/01 11:26:54;;;;;;;2.35;0.70;;;19.00;99.90;;;;;;5020996;28;37971;-77
2022/07/01 11:29:28;;;;;;;5.65;0.80;;;18.90;99.90;;;;;;5016306;28;37015;-76
2022/07/01 11:31:54;;;;;;;2.92;0.80;;;18.50;99.90;;;;;;5012815;28;38104;-77
2022/07/01 11:34:20;;;;;;;6.53;1.13;;;18.10;99.90;;;;;;5042513;28;40526;-77
2022/07/01 11:39:34;;;;;;;6.07;1.23;;;17.20;99.90;;;;;;5016446;28;49164;-76
2022/07/01 11:42:06;;;;;;;2.58;1.10;;;17.00;99.90;;;;;;5054676;28;36960;-78
2022/07/01 11:44:40;;;;;;;5.22;1.40;;;16.90;99.90;;;;;;5019507;28;47173;-79
2022/07/01 11:47:09;;;;;;;5.13;1.20;;;16.80;99.90;;;;;;5005973;28;38597;-78
2022/07/01 11:49:45;;;;;;;5.78;1.42;;;16.70;99.90;;;;;;5024641;28;39946;-78
2022/07/01 11:52:12;;;;;;;6.22;1.33;;;16.50;99.90;;;;;;4995579;28;38216;-78
2022/07/01 11:54:40;;;;;;;3.95;1.00;;;16.50;99.90;;;;;;5032547;28;40595;-78
2022/07/01 11:57:13;;;;;;;5.10;1.30;;;16.50;99.90;;;;;;5014612;28;37001;-78
2022/07/01 11:59:40;;;;;;;4.18;1.50;;;16.40;99.90;;;;;;4995638;28;38726;-77
2022/07/01 12:02:08;;;;;;;3.28;1.13;;;16.50;99.90;;;;;;4996931;28;37555;-78
2022/07/01 12:04:34;;;;;;;4.35;1.50;;;16.60;99.90;;;;;;4999306;28;38039;-78
2022/07/01 12:07:00;;;;;;;7.40;1.40;;;17.00;99.90;;;;;;5025826;28;39507;-78
2022/07/01 12:09:27;;;;;;;4.28;1.00;;;17.40;99.90;;;;;;4996291;28;38933;-78
2022/07/01 12:11:53;;;;;;;2.78;1.08;;;17.50;99.90;;;;;;5001267;28;37662;-79
2022/07/01 12:14:29;;;;;;;3.95;1.10;;;17.70;99.90;;;;;;5006951;28;39907;-76
2022/07/01 12:17:08;;;;;;;3.80;1.00;;;17.70;99.90;;;;;;4986782;28;37861;-78
2022/07/01 12:19:47;;;;;;;6.20;1.30;;;17.70;99.90;;;;;;5012224;28;47158;-77
2022/07/01 12:22:15;;;;;;;6.47;1.15;;;17.50;99.90;;;;;;5004847;28;37564;-78
2022/07/01 12:24:42;;;;;;;3.70;1.17;;;17.40;99.90;;;;;;5000271;28;39025;-77
2022/07/01 12:27:09;;;;;;;9.07;1.50;;;17.20;99.90;;;;;;5010072;28;38207;-77
2022/07/01 12:29:47;;;;;;;7.03;1.48;;;16.90;99.90;;;;;;5019943;28;37707;-77
2022/07/01 12:32:19;;;;;;;4.35;1.52;;;16.80;99.90;;;;;;5019576;28;37828;-77
2022/07/01 12:34:49;;;;;;;6.15;1.52;;;16.80;99.90;;;;;;5023548;28;38738;-77
2022/07/01 12:37:24;;;;;;;6.88;2.45;;;16.70;99.90;;;;;;5023164;28;38460;-77
2022/07/01 12:39:56;;;;;;;7.95;1.83;;;16.70;99.90;;;;;;5021516;28;38980;-77
2022/07/01 12:42:28;;;;;;;4.50;1.30;;;16.70;99.90;;;;;;5021100;28;37164;-78
2022/07/01 12:44:59;;;;;;;4.85;1.27;;;16.80;99.90;;;;;;5018451;28;39126;-78
2022/07/01 12:47:32;;;;;;;4.18;1.50;;;17.30;99.90;;;;;;5018275;28;39070;-77
2022/07/01 12:50:31;;;;;;;5.20;1.55;;;17.40;99.90;;;;;;5049243;28;40118;-78
2022/07/01 12:53:04;;;;;;;3.70;1.23;;;17.50;99.90;;;;;;5015460;28;47235;-78
2022/07/01 12:55:33;;;;;;;6.78;1.80;;;17.80;99.90;;;;;;5021702;28;48645;-78
2022/07/01 12:58:00;;;;;;;3.25;1.15;;;17.90;99.90;;;;;;5022892;28;38244;-78
2022/07/01 13:00:28;;;;;;;6.47;1.42;;;17.90;99.90;;;;;;5021635;28;37969;-78