Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:17;;;;;;;6.20;5.32;;;5.00;99.90;;;;;;6047397;23;20329;-66
2023/03/08 00:04:44;;;;;;;6.68;5.15;;;5.00;99.90;;;;;;6057162;23;20197;-67
2023/03/08 00:07:11;;;;;;;7.35;5.47;;;5.00;99.90;;;;;;6055520;23;20196;-67
2023/03/08 00:09:39;;;;;;;5.60;5.10;;;5.00;99.90;;;;;;6055192;23;20610;-66
2023/03/08 00:12:07;;;;;;;5.68;5.07;;;5.00;99.90;;;;;;6058370;23;20250;-66
2023/03/08 00:14:35;;;;;;;6.07;5.47;;;4.90;99.90;;;;;;6045166;23;20320;-67
2023/03/08 00:17:02;;;;;;;7.93;6.00;;;5.00;99.90;;;;;;6055548;23;20192;-66
2023/03/08 00:19:29;;;;;;;6.03;5.43;;;5.00;99.90;;;;;;6053804;23;20204;-65
2023/03/08 00:21:57;;;;;;;6.03;5.43;;;5.00;99.90;;;;;;6053402;23;20228;-66
2023/03/08 00:24:24;;;;;;;6.72;5.82;;;5.00;99.90;;;;;;6057577;23;20275;-65
2023/03/08 00:26:51;;;;;;;7.05;5.70;;;4.90;99.90;;;;;;6056697;23;20194;-66
2023/03/08 00:29:18;;;;;;;5.97;5.38;;;4.90;99.90;;;;;;6048521;23;20196;-65
2023/03/08 00:31:46;;;;;;;7.10;5.80;;;4.90;99.90;;;;;;6048307;23;20772;-65
2023/03/08 00:34:13;;;;;;;6.40;5.75;;;4.90;99.90;;;;;;6057443;23;20196;-66
2023/03/08 00:36:40;;;;;;;7.18;5.88;;;4.90;99.90;;;;;;6058438;23;20271;-66
2023/03/08 00:39:07;;;;;;;6.20;5.60;;;4.90;99.90;;;;;;6046463;23;20200;-66
2023/03/08 00:41:34;;;;;;;6.03;5.43;;;4.90;99.90;;;;;;6047547;23;20684;-65
2023/03/08 00:44:01;;;;;;;6.80;5.60;;;4.90;99.90;;;;;;6052275;23;20216;-66
2023/03/08 00:46:29;;;;;;;6.93;5.75;;;4.90;99.90;;;;;;6055091;23;20272;-66
2023/03/08 00:48:58;;;;;;;7.90;6.53;;;4.80;99.90;;;;;;6055780;23;20728;-66
2023/03/08 00:51:26;;;;;;;8.38;6.32;;;4.80;99.90;;;;;;6049079;23;20263;-66
2023/03/08 00:53:53;;;;;;;8.40;6.20;;;4.80;99.90;;;;;;6052491;23;20645;-66
2023/03/08 00:56:20;;;;;;;8.32;6.50;;;4.80;99.90;;;;;;6057488;23;20340;-65
2023/03/08 00:58:47;;;;;;;7.78;6.28;;;4.80;99.90;;;;;;6051556;23;20291;-66
2023/03/08 01:01:16;;;;;;;7.65;6.38;;;4.80;99.90;;;;;;6053925;23;20258;-65
2023/03/08 01:03:44;;;;;;;7.57;6.68;;;4.70;99.90;;;;;;6052395;23;20196;-65
2023/03/08 01:06:14;;;;;;;6.90;6.03;;;4.70;99.90;;;;;;6049527;23;20193;-65
2023/03/08 01:08:41;;;;;;;7.60;6.53;;;4.70;99.90;;;;;;6052711;23;20320;-65
2023/03/08 01:11:15;;;;;;;8.95;7.50;;;4.70;99.90;;;;;;6051064;23;20213;-65
2023/03/08 01:13:43;;;;;;;9.55;7.57;;;4.60;99.90;;;;;;6041956;23;20671;-66
2023/03/08 01:16:15;;;;;;;7.65;6.80;;;4.60;99.90;;;;;;6044662;23;20304;-66
2023/03/08 01:18:43;;;;;;;7.95;6.88;;;4.50;99.90;;;;;;6057857;23;20197;-66
2023/03/08 01:21:11;;;;;;;11.02;7.72;;;4.50;99.90;;;;;;6054070;23;20263;-66
2023/03/08 01:23:39;;;;;;;9.32;7.75;;;4.50;99.90;;;;;;6041327;23;20268;-66
2023/03/08 01:26:08;;;;;;;8.88;7.35;;;4.40;99.90;;;;;;6053725;23;20207;-66
2023/03/08 01:28:35;;;;;;;10.10;7.38;;;4.40;99.90;;;;;;6055426;23;20201;-65
2023/03/08 01:31:03;;;;;;;8.43;7.63;;;4.40;99.90;;;;;;6050084;23;20213;-67
2023/03/08 01:33:30;;;;;;;9.70;8.00;;;4.30;99.90;;;;;;6055208;23;20278;-65
2023/03/08 01:35:57;;;;;;;8.80;7.88;;;4.30;99.90;;;;;;6048032;23;20840;-66
2023/03/08 01:38:26;;;;;;;8.43;7.53;;;4.30;99.90;;;;;;6054355;23;20308;-65
2023/03/08 01:40:56;;;;;;;10.00;8.50;;;4.30;99.90;;;;;;6052470;23;20239;-65
2023/03/08 01:43:25;;;;;;;10.82;8.65;;;4.20;99.90;;;;;;6050283;23;20192;-66
2023/03/08 01:46:14;;;;;;;10.35;8.75;;;4.20;99.90;;;;;;6057388;23;20228;-65
2023/03/08 01:48:45;;;;;;;9.38;7.93;;;4.20;99.90;;;;;;6051544;23;20235;-66
2023/03/08 01:51:15;;;;;;;9.55;8.55;;;4.10;99.90;;;;;;6051396;23;20677;-65
2023/03/08 01:53:44;;;;;;;9.80;8.80;;;4.10;99.90;;;;;;6047345;23;20648;-65
2023/03/08 01:56:13;;;;;;;9.10;8.15;;;4.10;99.90;;;;;;6055717;23;20224;-65
2023/03/08 01:58:41;;;;;;;9.02;8.07;;;4.10;99.90;;;;;;6047541;23;20627;-66
2023/03/08 02:01:08;;;;;;;9.30;8.15;;;4.00;99.90;;;;;;6042909;23;20232;-66
2023/03/08 02:03:35;;;;;;;11.40;9.25;;;4.00;99.90;;;;;;6051678;23;20216;-66
2023/03/08 02:06:03;;;;;;;11.60;8.38;;;4.00;99.90;;;;;;6056458;23;20216;-66
2023/03/08 02:08:30;;;;;;;11.13;8.75;;;4.00;99.90;;;;;;6056680;23;20203;-66
2023/03/08 02:11:00;;;;;;;10.10;9.05;;;4.00;99.90;;;;;;6055467;23;20296;-66
2023/03/08 02:13:28;;;;;;;10.57;8.90;;;3.90;99.90;;;;;;6048718;23;20197;-66
2023/03/08 02:15:58;;;;;;;9.93;8.23;;;3.90;99.90;;;;;;6053080;23;20220;-65
2023/03/08 02:18:25;;;;;;;12.02;9.50;;;3.90;99.90;;;;;;6054427;23;20199;-66
2023/03/08 02:20:52;;;;;;;11.23;8.90;;;3.90;99.90;;;;;;6055644;23;20244;-65
2023/03/08 02:23:22;;;;;;;13.57;9.95;;;3.90;99.90;;;;;;6050270;23;20272;-66
2023/03/08 02:25:52;;;;;;;11.70;9.50;;;3.90;99.90;;;;;;6052640;23;20274;-66
2023/03/08 02:28:21;;;;;;;10.15;8.38;;;3.90;99.90;;;;;;6057930;23;20276;-66
2023/03/08 02:30:48;;;;;;;11.07;8.98;;;3.90;99.90;;;;;;6056566;23;20212;-67
2023/03/08 02:33:15;;;;;;;11.35;8.77;;;4.00;99.90;;;;;;6055772;23;20656;-65
2023/03/08 02:35:43;;;;;;;11.30;9.25;;;4.00;99.90;;;;;;6052025;23;20312;-66
2023/03/08 02:38:10;;;;;;;9.45;8.45;;;4.00;99.90;;;;;;6055985;23;20200;-66
2023/03/08 02:40:40;;;;;;;11.63;9.07;;;4.00;99.90;;;;;;6057252;23;20236;-66
2023/03/08 02:43:08;;;;;;;11.25;9.63;;;4.00;99.90;;;;;;6054563;23;20661;-66
2023/03/08 02:45:35;;;;;;;11.02;9.38;;;4.00;99.90;;;;;;6050779;23;20224;-66
2023/03/08 02:48:02;;;;;;;10.18;9.02;;;4.00;99.90;;;;;;6055697;23;20189;-65
2023/03/08 02:50:30;;;;;;;11.43;8.90;;;4.00;99.90;;;;;;6051687;23;20303;-66
2023/03/08 02:52:57;;;;;;;11.20;9.05;;;4.00;99.90;;;;;;6059868;23;20196;-66
2023/03/08 02:55:24;;;;;;;12.85;9.50;;;4.10;99.90;;;;;;6047602;23;20216;-66
2023/03/08 02:57:53;;;;;;;11.15;8.75;;;4.00;99.90;;;;;;6050945;23;20276;-66
2023/03/08 03:00:20;;;;;;;10.15;8.27;;;4.10;99.90;;;;;;6054598;23;20296;-65
2023/03/08 03:02:47;;;;;;;11.75;8.18;;;4.10;99.90;;;;;;6059786;23;20196;-66
2023/03/08 03:05:14;;;;;;;9.00;8.10;;;3.80;99.90;;;;;;6045233;23;20196;-66
2023/03/08 03:07:43;;;;;;;8.85;7.95;;;4.10;99.90;;;;;;6045974;23;20192;-66
2023/03/08 03:10:12;;;;;;;10.35;8.00;;;4.10;99.90;;;;;;6048000;23;20622;-66
2023/03/08 03:12:39;;;;;;;10.57;8.00;;;4.10;99.90;;;;;;6050247;23;20319;-66
2023/03/08 03:15:10;;;;;;;10.10;8.23;;;4.20;99.90;;;;;;6056236;23;20189;-66
2023/03/08 03:17:38;;;;;;;12.70;9.43;;;4.20;99.90;;;;;;6048252;23;20203;-66
2023/03/08 03:20:08;;;;;;;9.93;8.38;;;4.20;99.90;;;;;;6054451;23;20315;-66
2023/03/08 03:22:35;;;;;;;10.68;8.27;;;4.20;99.90;;;;;;6057422;23;20197;-66
2023/03/08 03:25:02;;;;;;;10.05;8.43;;;4.20;99.90;;;;;;6053579;23;20549;-66
2023/03/08 03:27:29;;;;;;;9.68;8.25;;;4.30;99.90;;;;;;6045916;23;20244;-66
2023/03/08 03:29:56;;;;;;;8.90;8.00;;;4.30;99.90;;;;;;6048077;23;20268;-66
2023/03/08 03:32:24;;;;;;;11.00;8.25;;;4.30;99.90;;;;;;6054500;23;20268;-66
2023/03/08 03:34:51;;;;;;;9.95;8.60;;;4.30;99.90;;;;;;6056964;23;20201;-66
2023/03/08 03:37:18;;;;;;;9.75;8.60;;;4.20;99.90;;;;;;6055923;23;20220;-67
2023/03/08 03:39:46;;;;;;;9.88;8.43;;;4.20;99.90;;;;;;6055842;23;20204;-66
2023/03/08 03:42:13;;;;;;;9.73;8.73;;;4.20;99.90;;;;;;6059430;23;20244;-67
2023/03/08 03:44:40;;;;;;;9.02;8.10;;;4.20;99.90;;;;;;6050669;23;20656;-66
2023/03/08 03:47:07;;;;;;;9.55;7.57;;;4.20;99.90;;;;;;6050594;23;20189;-66
2023/03/08 03:49:36;;;;;;;11.40;8.30;;;4.20;99.90;;;;;;6053914;23;20330;-65
2023/03/08 03:52:03;;;;;;;9.35;8.40;;;4.20;99.90;;;;;;6045856;23;20208;-66
2023/03/08 03:54:30;;;;;;;10.43;8.50;;;4.20;99.90;;;;;;6048336;23;20291;-65
2023/03/08 03:56:59;;;;;;;7.97;7.18;;;4.20;99.90;;;;;;6044953;23;20249;-65
2023/03/08 03:59:26;;;;;;;14.20;9.40;;;4.10;99.90;;;;;;6052052;23;20855;-65
2023/03/08 04:01:53;;;;;;;9.82;8.07;;;4.00;99.90;;;;;;6052369;23;20773;-65
2023/03/08 04:04:20;;;;;;;9.57;8.00;;;4.00;99.90;;;;;;6051693;23;20193;-67
2023/03/08 04:06:48;;;;;;;9.90;8.00;;;4.00;99.90;;;;;;6058718;23;20193;-65
2023/03/08 04:09:17;;;;;;;8.95;8.05;;;3.90;99.90;;;;;;6055942;23;20220;-66
2023/03/08 04:11:44;;;;;;;10.43;8.00;;;3.90;99.90;;;;;;6046595;23;20255;-66
2023/03/08 04:14:11;;;;;;;10.07;8.65;;;3.80;99.90;;;;;;6054464;23;20279;-66
2023/03/08 04:16:40;;;;;;;8.52;7.60;;;3.70;99.90;;;;;;6056393;23;20270;-65
2023/03/08 04:19:10;;;;;;;9.25;7.63;;;3.70;99.90;;;;;;6058428;23;20220;-66
2023/03/08 04:21:37;;;;;;;10.77;8.82;;;3.70;99.90;;;;;;6056003;23;20219;-65
2023/03/08 04:24:07;;;;;;;9.95;8.95;;;3.60;99.90;;;;;;6060556;23;20661;-65
2023/03/08 04:26:34;;;;;;;8.48;7.57;;;3.60;99.90;;;;;;6053973;23;20236;-66
2023/03/08 04:29:04;;;;;;;10.10;7.95;;;3.60;99.90;;;;;;6052242;23;20223;-65
2023/03/08 04:31:33;;;;;;;11.05;8.25;;;3.60;99.90;;;;;;6054198;23;20296;-65
2023/03/08 04:34:01;;;;;;;12.25;8.60;;;3.60;99.90;;;;;;6052635;23;20195;-66
2023/03/08 04:36:28;;;;;;;10.68;8.25;;;3.60;99.90;;;;;;6057914;23;20228;-66
2023/03/08 04:38:56;;;;;;;9.80;7.43;;;3.60;99.90;;;;;;6057541;23;20188;-66
2023/03/08 04:41:25;;;;;;;8.93;7.47;;;3.60;99.90;;;;;;6054797;23;20212;-66
2023/03/08 04:43:53;;;;;;;9.60;8.60;;;3.70;99.90;;;;;;6058396;23;20192;-66
2023/03/08 04:46:23;;;;;;;10.43;7.60;;;3.70;99.90;;;;;;6049365;23;20288;-66
2023/03/08 04:48:52;;;;;;;9.27;7.85;;;3.70;99.90;;;;;;6049720;23;20247;-65
2023/03/08 04:51:20;;;;;;;10.93;8.07;;;3.80;99.90;;;;;;6046884;23;20573;-67
2023/03/08 04:53:47;;;;;;;9.38;7.80;;;3.80;99.90;;;;;;6047275;23;20534;-67
2023/03/08 04:56:15;;;;;;;10.32;8.25;;;3.80;99.90;;;;;;6048971;23;20653;-67
2023/03/08 04:58:44;;;;;;;11.00;8.55;;;3.80;99.90;;;;;;6044911;23;20189;-66
2023/03/08 05:01:12;;;;;;;10.57;9.07;;;3.80;99.90;;;;;;6055719;23;20232;-67
2023/03/08 05:03:40;;;;;;;9.80;7.72;;;3.80;99.90;;;;;;6047387;23;20244;-66
2023/03/08 05:06:08;;;;;;;9.80;8.10;;;3.80;99.90;;;;;;6046921;23;20224;-66
2023/03/08 05:08:35;;;;;;;9.60;8.10;;;3.80;99.90;;;;;;6058159;23;20196;-66
2023/03/08 05:11:03;;;;;;;9.10;8.20;;;3.80;99.90;;;;;;6053090;23;20244;-66
2023/03/08 05:13:32;;;;;;;8.90;7.65;;;3.80;99.90;;;;;;6045311;23;20551;-67
2023/03/08 05:16:00;;;;;;;9.23;8.30;;;3.80;99.90;;;;;;6054838;23;20221;-67
2023/03/08 05:18:27;;;;;;;8.98;7.88;;;3.80;99.90;;;;;;6053475;23;20189;-66
2023/03/08 05:20:56;;;;;;;9.77;8.10;;;3.80;99.90;;;;;;6041631;23;20412;-66
2023/03/08 05:23:25;;;;;;;9.88;7.95;;;3.90;99.90;;;;;;6052606;23;20186;-66
2023/03/08 05:25:53;;;;;;;9.90;7.97;;;3.90;99.90;;;;;;6054093;23;20239;-66
2023/03/08 05:28:21;;;;;;;11.25;9.02;;;3.90;99.90;;;;;;6058964;23;20641;-67
2023/03/08 05:30:48;;;;;;;10.85;8.13;;;3.80;99.90;;;;;;6055539;23;20213;-67
2023/03/08 05:33:17;;;;;;;8.98;7.80;;;3.80;99.90;;;;;;6050522;23;20652;-67
2023/03/08 05:35:53;;;;;;;8.75;7.50;;;3.90;99.90;;;;;;6053748;23;20195;-65
2023/03/08 05:38:20;;;;;;;9.45;8.10;;;3.90;99.90;;;;;;6044744;23;20896;-67
2023/03/08 05:40:47;;;;;;;9.30;7.88;;;3.90;99.90;;;;;;6030619;23;20777;-66
2023/03/08 05:43:14;;;;;;;9.38;8.38;;;4.00;99.90;;;;;;6052522;23;20279;-66
2023/03/08 05:45:42;;;;;;;9.80;8.60;;;4.00;99.90;;;;;;6052509;23;20544;-66
2023/03/08 05:48:09;;;;;;;10.05;7.95;;;4.00;99.90;;;;;;6059701;23;20205;-66
2023/03/08 05:50:38;;;;;;;10.23;8.95;;;4.00;99.90;;;;;;6055223;23;20204;-66
2023/03/08 05:53:05;;;;;;;10.70;9.15;;;4.10;99.90;;;;;;6052679;23;20193;-66
2023/03/08 05:55:32;;;;;;;10.70;8.18;;;4.10;99.90;;;;;;6052146;23;20204;-66
2023/03/08 05:57:59;;;;;;;8.85;7.95;;;4.20;99.90;;;;;;6055579;23;20216;-66
2023/03/08 06:00:27;;;;;;;11.95;8.80;;;4.20;99.90;;;;;;6057100;23;20211;-66
2023/03/08 06:02:54;;;;;;;11.85;9.32;;;4.30;99.90;;;;;;6054156;23;20292;-66
2023/03/08 06:05:21;;;;;;;11.93;9.40;;;4.30;99.90;;;;;;6057375;23;20271;-66
2023/03/08 06:07:49;;;;;;;9.75;8.40;;;4.30;99.90;;;;;;6056222;23;20192;-66
2023/03/08 06:10:16;;;;;;;10.63;9.52;;;4.40;99.90;;;;;;6055609;23;20736;-66
2023/03/08 06:12:43;;;;;;;11.63;7.90;;;4.40;99.90;;;;;;6045234;23;20268;-66
2023/03/08 06:15:12;;;;;;;11.55;9.07;;;4.40;99.90;;;;;;6043216;23;20599;-69
2023/03/08 06:17:39;;;;;;;10.88;9.20;;;4.50;99.90;;;;;;6035949;23;20200;-66
2023/03/08 06:20:07;;;;;;;9.68;8.52;;;4.50;99.90;;;;;;6055224;23;20492;-67
2023/03/08 06:22:34;;;;;;;10.20;8.38;;;4.50;99.90;;;;;;6045358;23;20185;-66
2023/03/08 06:25:03;;;;;;;11.13;9.40;;;4.50;99.90;;;;;;6057279;23;20284;-67
2023/03/08 06:27:30;;;;;;;10.40;9.27;;;4.50;99.90;;;;;;6051148;23;20195;-66
2023/03/08 06:29:57;;;;;;;10.68;9.15;;;4.50;99.90;;;;;;6057237;23;20205;-67
2023/03/08 06:32:24;;;;;;;11.05;9.00;;;4.50;99.90;;;;;;6052045;23;20788;-67
2023/03/08 06:34:51;;;;;;;11.88;9.18;;;4.50;99.90;;;;;;6037047;23;20235;-67
2023/03/08 06:37:18;;;;;;;10.80;9.70;;;4.50;99.90;;;;;;6035763;23;20267;-66
2023/03/08 06:39:45;;;;;;;12.50;10.15;;;4.50;99.90;;;;;;6043633;23;20621;-66
2023/03/08 06:42:14;;;;;;;12.45;10.10;;;4.50;99.90;;;;;;6051416;23;20189;-65
2023/03/08 06:44:41;;;;;;;12.30;10.10;;;4.50;99.90;;;;;;6088288;23;20600;-66
2023/03/08 06:47:08;;;;;;;12.15;9.55;;;4.50;99.90;;;;;;6094615;23;20270;-66
2023/03/08 06:49:36;;;;;;;15.02;10.05;;;4.60;99.90;;;;;;6090687;23;20259;-67
2023/03/08 06:52:03;;;;;;;12.00;10.15;;;4.60;99.90;;;;;;6097810;23;20265;-67
2023/03/08 06:54:30;;;;;;;11.68;9.93;;;4.60;99.90;;;;;;6100778;23;20211;-67
2023/03/08 06:56:57;;;;;;;12.48;9.80;;;4.70;99.90;;;;;;6084410;23;20285;-67
2023/03/08 06:59:26;;;;;;;15.60;11.23;;;4.70;99.90;;;;;;6086411;23;20275;-66
2023/03/08 07:01:53;;;;;;;12.82;10.93;;;4.70;99.90;;;;;;6095873;23;20183;-66
2023/03/08 07:04:20;;;;;;;13.65;10.85;;;4.80;99.90;;;;;;6104538;23;20207;-66
2023/03/08 07:06:47;;;;;;;15.05;11.00;;;4.80;99.90;;;;;;6092678;23;20195;-67
2023/03/08 07:09:14;;;;;;;13.35;11.27;;;4.80;99.90;;;;;;6091568;23;20189;-67
2023/03/08 07:11:41;;;;;;;13.93;11.30;;;4.80;99.90;;;;;;6103910;23;20250;-67
2023/03/08 07:14:08;;;;;;;11.55;10.25;;;4.80;99.90;;;;;;6102124;23;20218;-67
2023/03/08 07:16:36;;;;;;;13.05;11.45;;;4.80;99.90;;;;;;6104474;23;20512;-67
2023/03/08 07:19:03;;;;;;;13.60;11.68;;;4.90;99.90;;;;;;6114538;23;20219;-67
2023/03/08 07:21:31;;;;;;;12.23;10.93;;;4.90;99.90;;;;;;6111600;23;20184;-67
2023/03/08 07:23:58;;;;;;;13.68;10.65;;;4.90;99.90;;;;;;6109929;23;20210;-67
2023/03/08 07:26:24;;;;;;;13.55;10.98;;;5.00;99.90;;;;;;6117341;23;20251;-66
2023/03/08 07:28:52;;;;;;;14.43;10.10;;;5.00;99.90;;;;;;6116794;23;20674;-66
2023/03/08 07:31:18;;;;;;;14.10;10.25;;;5.00;99.90;;;;;;6114808;23;20192;-67
2023/03/08 07:33:47;;;;;;;13.80;10.88;;;5.00;99.90;;;;;;6101886;23;20265;-66
2023/03/08 07:36:14;;;;;;;11.98;10.15;;;5.00;99.90;;;;;;6102011;23;20184;-67
2023/03/08 07:38:41;;;;;;;13.73;11.07;;;5.10;99.90;;;;;;6106173;23;20266;-67
2023/03/08 07:41:08;;;;;;;12.00;10.40;;;5.10;99.90;;;;;;6106661;23;20237;-67
2023/03/08 07:43:35;;;;;;;12.25;10.15;;;5.00;99.90;;;;;;6113560;23;20836;-67
2023/03/08 07:46:03;;;;;;;10.52;9.43;;;5.00;99.90;;;;;;6098461;23;20201;-67
2023/03/08 07:48:31;;;;;;;12.95;10.05;;;5.00;99.90;;;;;;6113398;23;20192;-68
2023/03/08 07:51:05;;;;;;;11.05;9.95;;;5.00;99.90;;;;;;6100057;23;20273;-67
2023/03/08 07:53:32;;;;;;;14.38;11.50;;;4.90;99.90;;;;;;6097671;23;20702;-67
2023/03/08 07:56:00;;;;;;;13.20;9.82;;;4.90;99.90;;;;;;6111521;23;20248;-68
2023/03/08 07:58:28;;;;;;;16.08;10.75;;;4.90;99.90;;;;;;6114216;23;20211;-67
2023/03/08 08:00:55;;;;;;;13.05;11.23;;;4.90;99.90;;;;;;6112594;23;20203;-67
2023/03/08 08:03:22;;;;;;;11.52;10.30;;;4.90;99.90;;;;;;6117125;23;20313;-67
2023/03/08 08:05:49;;;;;;;12.88;10.18;;;4.90;99.90;;;;;;6115139;23;20831;-67
2023/03/08 08:08:17;;;;;;;15.02;11.10;;;5.00;99.90;;;;;;6117327;23;20183;-67
2023/03/08 08:10:44;;;;;;;12.88;10.40;;;5.00;99.90;;;;;;6102599;23;20240;-67
2023/03/08 08:13:11;;;;;;;11.30;9.75;;;5.00;99.90;;;;;;6104778;23;20207;-67
2023/03/08 08:15:38;;;;;;;13.32;10.80;;;5.10;99.90;;;;;;6114078;23;20183;-67
2023/03/08 08:18:05;;;;;;;14.15;10.48;;;5.10;99.90;;;;;;6117507;23;20211;-67
2023/03/08 08:20:32;;;;;;;15.50;10.93;;;5.10;99.90;;;;;;6100340;23;20183;-67
2023/03/08 08:22:59;;;;;;;14.00;10.70;;;5.20;99.90;;;;;;6100800;23;20290;-67
2023/03/08 08:25:28;;;;;;;13.00;10.82;;;5.20;99.90;;;;;;6117369;23;20237;-67
2023/03/08 08:27:54;;;;;;;12.75;10.35;;;5.20;99.90;;;;;;6108176;23;20188;-67
2023/03/08 08:30:22;;;;;;;14.88;10.75;;;5.20;99.90;;;;;;6109793;23;20188;-68
2023/03/08 08:32:49;;;;;;;14.52;11.25;;;5.20;99.90;;;;;;6103703;23;20252;-67
2023/03/08 08:35:16;;;;;;;13.38;10.80;;;5.20;99.90;;;;;;6111612;23;20203;-67
2023/03/08 08:37:43;;;;;;;14.02;10.50;;;5.10;99.90;;;;;;6115838;23;20261;-68
2023/03/08 08:40:11;;;;;;;13.55;10.43;;;5.10;99.90;;;;;;6111815;23;20228;-67
2023/03/08 08:42:40;;;;;;;13.60;11.27;;;5.10;99.90;;;;;;6103913;23;20228;-66
2023/03/08 08:45:08;;;;;;;12.18;10.38;;;5.00;99.90;;;;;;6110182;23;20609;-67
2023/03/08 08:47:35;;;;;;;13.15;9.85;;;5.00;99.90;;;;;;6105059;23;20288;-67
2023/03/08 08:50:02;;;;;;;16.67;11.75;;;5.00;99.90;;;;;;6098743;23;20187;-67
2023/03/08 08:52:29;;;;;;;13.80;9.75;;;4.90;99.90;;;;;;6111003;23;20203;-67
2023/03/08 08:54:56;;;;;;;15.02;11.77;;;4.80;99.90;;;;;;6113713;23;20271;-67
2023/03/08 08:57:23;;;;;;;14.60;10.95;;;4.70;99.90;;;;;;6119725;23;20204;-67
2023/03/08 08:59:51;;;;;;;11.55;9.65;;;4.70;99.90;;;;;;6113200;23;20188;-66
2023/03/08 09:02:19;;;;;;;12.27;10.93;;;4.60;99.90;;;;;;6114033;23;20215;-66
2023/03/08 09:04:46;;;;;;;11.27;9.88;;;4.70;99.90;;;;;;6107728;23;20241;-66
2023/03/08 09:07:13;;;;;;;12.00;10.77;;;4.70;99.90;;;;;;6115654;23;20176;-67
2023/03/08 09:09:40;;;;;;;12.05;10.70;;;4.80;99.90;;;;;;6113262;23;20188;-67
2023/03/08 09:12:07;;;;;;;11.77;10.27;;;4.80;99.90;;;;;;6100182;23;20218;-66
2023/03/08 09:14:35;;;;;;;13.55;10.32;;;4.80;99.90;;;;;;6098549;23;20266;-67
2023/03/08 09:17:05;;;;;;;13.00;10.50;;;4.80;99.90;;;;;;6095992;23;20180;-67
2023/03/08 09:19:35;;;;;;;13.70;11.38;;;4.90;99.90;;;;;;6107688;23;20274;-66
2023/03/08 09:22:02;;;;;;;12.70;10.45;;;4.90;99.90;;;;;;6110620;23;20273;-66
2023/03/08 09:24:29;;;;;;;12.10;9.95;;;4.90;99.90;;;;;;6112793;23;20184;-66
2023/03/08 09:26:56;;;;;;;12.88;10.88;;;5.00;99.90;;;;;;6115260;23;20187;-66
2023/03/08 09:29:23;;;;;;;11.43;10.05;;;5.00;99.90;;;;;;6115436;23;20184;-66
2023/03/08 09:31:50;;;;;;;13.00;10.68;;;5.00;99.90;;;;;;6114076;23;20262;-67
2023/03/08 09:34:19;;;;;;;14.50;12.70;;;5.00;99.90;;;;;;6098555;23;20192;-66
2023/03/08 09:36:46;;;;;;;13.45;11.55;;;5.10;99.90;;;;;;6109693;23;20180;-66
2023/03/08 09:39:13;;;;;;;16.55;10.52;;;5.10;99.90;;;;;;6117756;23;20229;-67
2023/03/08 09:41:49;;;;;;;12.90;10.60;;;5.10;99.90;;;;;;6116659;23;20190;-67
2023/03/08 09:44:42;;;;;;;13.45;11.15;;;5.10;99.90;;;;;;6114769;23;20191;-67
2023/03/08 09:47:16;;;;;;;13.73;11.40;;;5.10;99.90;;;;;;6115041;23;20195;-67
2023/03/08 09:49:48;;;;;;;15.10;10.82;;;5.10;99.90;;;;;;6116366;23;20185;-67
2023/03/08 09:52:27;;;;;;;15.43;11.40;;;5.20;99.90;;;;;;6106457;23;20216;-65
2023/03/08 09:54:54;;;;;;;13.02;10.75;;;5.20;99.90;;;;;;6113705;23;20191;-65
2023/03/08 09:57:25;;;;;;;13.02;10.55;;;5.30;99.90;;;;;;6118830;23;20215;-66
2023/03/08 09:59:55;;;;;;;13.18;11.80;;;5.40;99.90;;;;;;6115783;23;20614;-66
2023/03/08 10:02:32;;;;;;;13.50;10.57;;;5.50;99.90;;;;;;6115175;23;20207;-66
2023/03/08 10:05:08;;;;;;;12.20;10.88;;;5.60;99.90;;;;;;6113130;23;20191;-66
2023/03/08 10:07:48;;;;;;;12.25;10.95;;;5.80;99.90;;;;;;6114352;23;20548;-67
2023/03/08 10:10:28;;;;;;;13.00;11.00;;;5.90;99.90;;;;;;6117117;23;20188;-67
2023/03/08 10:13:09;;;;;;;12.43;10.30;;;6.10;99.90;;;;;;6099524;23;20287;-66
2023/03/08 10:15:40;;;;;;;13.38;11.38;;;6.30;99.90;;;;;;6111642;23;20211;-67
2023/03/08 10:18:15;;;;;;;14.90;10.30;;;6.40;99.90;;;;;;6116186;23;20686;-66
2023/03/08 10:20:43;;;;;;;11.57;10.32;;;6.50;99.90;;;;;;6116500;23;20188;-67
2023/03/08 10:23:15;;;;;;;11.80;10.55;;;6.50;99.90;;;;;;6118505;23;20211;-66
2023/03/08 10:25:43;;;;;;;14.68;10.27;;;6.60;99.90;;;;;;6110614;23;20185;-67
2023/03/08 10:28:14;;;;;;;11.85;10.73;;;6.70;99.90;;;;;;6112784;23;20209;-67
2023/03/08 10:30:50;;;;;;;13.55;11.45;;;6.70;99.90;;;;;;6108604;23;20184;-66
2023/03/08 10:33:19;;;;;;;12.60;10.13;;;6.80;99.90;;;;;;6100266;23;20213;-67
2023/03/08 10:36:00;;;;;;;11.00;9.80;;;6.80;99.90;;;;;;6090696;23;20236;-67
2023/03/08 10:38:29;;;;;;;11.82;10.15;;;6.90;99.90;;;;;;6112469;23;20208;-67
2023/03/08 10:41:01;;;;;;;11.10;9.18;;;6.90;99.90;;;;;;6119738;23;20631;-67
2023/03/08 10:43:31;;;;;;;10.88;9.77;;;6.90;99.90;;;;;;6118393;23;20217;-67
2023/03/08 10:46:00;;;;;;;10.13;8.77;;;7.00;99.90;;;;;;6118975;23;20193;-67
2023/03/08 10:48:27;;;;;;;8.02;7.13;;;7.10;99.90;;;;;;6116021;23;20196;-67
2023/03/08 10:51:03;;;;;;;6.07;5.47;;;7.30;99.90;;;;;;6099555;23;20254;-66
2023/03/08 10:53:32;;;;;;;5.03;4.53;;;7.50;99.90;;;;;;6114717;23;20705;-67
2023/03/08 10:56:00;;;;;;;4.72;4.30;;;7.70;99.90;;;;;;6109296;23;20646;-66
2023/03/08 10:58:31;;;;;;;5.50;5.00;;;7.90;99.90;;;;;;6111180;23;20305;-66
2023/03/08 11:01:00;;;;;;;5.40;4.07;;;8.10;99.90;;;;;;6117900;23;20212;-68
2023/03/08 11:03:28;;;;;;;4.28;3.60;;;8.20;99.90;;;;;;6109450;23;20203;-65
2023/03/08 11:05:57;;;;;;;5.82;4.30;;;8.40;99.90;;;;;;6113858;23;20544;-68
2023/03/08 11:08:28;;;;;;;4.68;3.70;;;8.40;99.90;;;;;;6109983;23;20656;-67
2023/03/08 11:11:08;;;;;;;4.15;3.47;;;8.60;99.90;;;;;;6107897;23;20669;-67
2023/03/08 11:13:37;;;;;;;4.50;4.10;;;8.60;99.90;;;;;;6108619;23;20212;-68
2023/03/08 11:16:31;;;;;;;3.15;2.80;;;8.70;99.90;;;;;;6109977;23;20353;-69
2023/03/08 11:19:05;;;;;;;3.80;2.85;;;8.90;99.90;;;;;;6107812;23;20223;-70
2023/03/08 11:21:39;;;;;;;4.05;2.40;;;9.00;99.90;;;;;;6112377;23;20198;-70
2023/03/08 11:24:21;;;;;;;3.05;2.03;;;9.20;99.90;;;;;;6112340;23;20719;-69
2023/03/08 11:26:58;;;;;;;2.58;1.80;;;9.40;99.90;;;;;;6106955;23;20215;-67
2023/03/08 11:29:38;;;;;;;2.00;1.75;;;9.60;99.90;;;;;;6112915;23;20259;-68
2023/03/08 11:32:17;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;6102989;23;20207;-66
2023/03/08 11:35:02;;;;;;;1.17;1.05;;;9.90;99.90;;;;;;6111750;23;20191;-68
2023/03/08 11:37:36;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;6103357;23;20328;-75
2023/03/08 11:40:19;;;;;;;1.50;1.30;;;10.10;99.90;;;;;;6119908;23;20218;-72
2023/03/08 11:42:58;;;;;;;1.88;1.77;;;10.20;99.90;;;;;;6118940;23;20238;-67
2023/03/08 11:45:28;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;6117605;23;20191;-68
2023/03/08 11:48:20;;;;;;;1.00;0.88;;;10.40;99.90;;;;;;6117739;23;20192;-70
2023/03/08 11:50:52;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;6117752;23;20270;-70
2023/03/08 11:53:28;;;;;;;1.70;1.30;;;10.50;99.90;;;;;;6117134;23;20214;-68
2023/03/08 11:56:10;;;;;;;1.65;0.90;;;10.50;99.90;;;;;;6118277;23;20673;-69
2023/03/08 11:58:42;;;;;;;1.17;1.00;;;10.60;99.90;;;;;;6115032;23;20219;-67
2023/03/08 12:01:17;;;;;;;2.30;1.05;;;10.60;99.90;;;;;;6120314;23;20240;-66
2023/03/08 12:03:47;;;;;;;1.27;1.17;;;10.70;99.90;;;;;;6118190;23;20211;-67
2023/03/08 12:06:21;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;6091463;23;20215;-66
2023/03/08 12:08:54;;;;;;;2.20;1.15;;;10.80;99.90;;;;;;6110613;23;20235;-66
2023/03/08 12:11:28;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;6110643;23;20187;-66
2023/03/08 12:13:59;;;;;;;1.25;1.10;;;10.90;99.90;;;;;;6117593;23;20187;-68
2023/03/08 12:16:32;;;;;;;1.92;1.23;;;11.00;99.90;;;;;;6117876;23;20191;-71
2023/03/08 12:19:08;;;;;;;1.92;1.10;;;11.00;99.90;;;;;;6113729;23;20935;-72
2023/03/08 12:21:41;;;;;;;1.08;1.05;;;11.10;99.90;;;;;;6104247;23;20207;-71
2023/03/08 12:24:22;;;;;;;1.25;1.15;;;11.20;99.90;;;;;;6107834;23;20646;-72
2023/03/08 12:26:57;;;;;;;1.40;0.90;;;11.30;99.90;;;;;;6104117;23;21569;-72
2023/03/08 12:29:30;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;6105246;23;20645;-72
2023/03/08 12:31:59;;;;;;;1.63;1.00;;;11.50;99.90;;;;;;6119527;23;20754;-71
2023/03/08 12:34:29;;;;;;;1.45;1.00;;;11.50;99.90;;;;;;6117309;23;20195;-71
2023/03/08 12:36:56;;;;;;;1.33;1.13;;;11.60;99.90;;;;;;6119799;23;20603;-72
2023/03/08 12:39:27;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;6105105;23;20555;-72
2023/03/08 12:42:14;;;;;;;1.43;0.90;;;11.80;99.90;;;;;;6110833;23;20662;-72
2023/03/08 12:44:42;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;6090084;23;21026;-72
2023/03/08 12:47:22;;;;;;;1.23;0.93;;;11.80;99.90;;;;;;6100449;23;20785;-71
2023/03/08 12:49:52;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;6092827;23;20502;-71
2023/03/08 12:52:27;;;;;;;3.13;1.30;;;11.80;99.90;;;;;;6102143;23;20334;-71
2023/03/08 12:55:00;;;;;;;1.17;0.95;;;11.90;99.90;;;;;;6094991;23;20693;-71
2023/03/08 12:57:31;;;;;;;1.70;1.30;;;11.90;99.90;;;;;;6107352;23;20250;-73
2023/03/08 13:00:05;;;;;;;2.45;1.30;;;12.00;99.90;;;;;;6115059;23;20224;-72