Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:33;;;;;;;;;1.25;1.25;;;;;22.09;63.03;101591.56;5062001;28;8899;-65
2022/09/06 00:04:00;;;;;;;;;2.00;2.00;;;;;22.08;62.82;101584.41;5095306;28;8926;-64
2022/09/06 00:06:26;;;;;;;;;1.00;1.00;;;;;21.98;62.51;101590.59;5096999;28;8828;-65
2022/09/06 00:08:53;;;;;;;;;1.25;1.25;;;;;21.88;62.40;101585.81;5096191;28;8898;-65
2022/09/06 00:11:19;;;;;;;;;2.75;2.75;;;;;21.84;62.57;101597.53;5096587;28;8859;-65
2022/09/06 00:13:46;;;;;;;;;2.00;2.00;;;;;21.82;62.56;101589.53;5096513;28;8925;-65
2022/09/06 00:16:14;;;;;;;;;1.00;1.00;;;;;21.80;62.57;101585.41;5070751;28;8933;-65
2022/09/06 00:18:42;;;;;;;;;2.00;2.00;;;;;21.79;62.74;101579.06;5056471;28;8841;-65
2022/09/06 00:21:18;;;;;;;;;2.00;1.50;;;;;21.81;62.66;101587.88;5055465;28;9577;-66
2022/09/06 00:23:44;;;;;;;;;2.00;2.00;;;;;21.80;63.16;101588.97;5053043;28;8887;-66
2022/09/06 00:26:11;;;;;;;;;2.00;2.00;;;;;21.78;63.34;101593.03;5052842;28;9551;-66
2022/09/06 00:28:38;;;;;;;;;3.75;3.75;;;;;21.53;62.91;101583.31;5053580;28;8964;-66
2022/09/06 00:31:14;;;;;;;;;2.00;2.00;;;;;21.38;63.78;101572.94;5052796;28;8940;-66
2022/09/06 00:33:41;;;;;;;;;3.25;3.25;;;;;21.44;64.40;101565.66;5052866;28;8832;-67
2022/09/06 00:36:09;;;;;;;;;3.25;3.00;;;;;21.48;64.23;101575.88;5052730;28;8883;-67
2022/09/06 00:38:36;;;;;;;;;3.50;3.50;;;;;21.52;64.55;101578.09;5052415;28;8821;-66
2022/09/06 00:41:05;;;;;;;;;4.00;4.00;;;;;21.59;64.94;101571.38;5052637;28;9574;-67
2022/09/06 00:43:31;;;;;;;;;5.00;5.00;;;;;21.62;65.50;101570.03;5069978;28;8817;-66
2022/09/06 00:45:58;;;;;;;;;5.00;5.00;;;;;21.65;65.57;101564.06;5092691;28;9117;-65
2022/09/06 00:48:25;;;;;;;;;4.75;4.75;;;;;21.59;65.73;101563.16;5088037;28;8859;-67
2022/09/06 00:50:57;;;;;;;;;4.50;4.50;;;;;21.60;66.25;101559.34;5072720;28;8805;-67
2022/09/06 00:53:25;;;;;;;;;5.50;5.50;;;;;21.63;66.41;101561.59;5072659;28;8951;-67
2022/09/06 00:55:52;;;;;;;;;5.25;4.00;;;;;21.68;66.90;101569.88;5072332;28;8927;-67
2022/09/06 00:58:19;;;;;;;;;5.75;5.75;;;;;21.67;66.60;101570.97;5072198;28;8847;-67
2022/09/06 01:00:46;;;;;;;;;7.75;7.00;;;;;21.68;67.03;101578.09;5072132;28;8944;-67
2022/09/06 01:03:13;;;;;;;;;8.25;7.75;;;;;21.69;67.21;101596.19;5072498;28;8919;-67
2022/09/06 01:06:04;;;;;;;;;8.00;8.00;;;;;21.67;67.24;101612.06;5072351;28;8841;-67
2022/09/06 01:08:48;;;;;;;;;7.00;7.00;;;;;21.64;67.28;101626.25;5072312;28;8832;-67
2022/09/06 01:11:39;;;;;;;;;7.50;7.25;;;;;21.58;66.95;101631.91;5072374;28;8821;-67
2022/09/06 01:14:36;;;;;;;;;5.00;5.00;;;;;21.51;66.92;101617.53;5072134;28;8828;-66
2022/09/06 01:17:39;;;;;;;;;3.75;3.75;;;;;21.39;66.91;101601.16;5081860;28;8813;-66
2022/09/06 01:20:49;;;;;;;;;3.50;3.50;;;;;21.26;66.08;101585.03;5085527;28;9496;-66
2022/09/06 01:23:42;;;;;;;;;4.00;4.00;;;;;21.23;65.92;101575.41;5063454;28;8839;-67
2022/09/06 01:26:21;;;;;;;;;5.50;5.00;;;;;21.29;66.40;101573.56;5072083;28;8912;-67
2022/09/06 01:28:49;;;;;;;;;4.75;4.00;;;;;21.33;66.35;101570.13;5071975;28;8917;-67
2022/09/06 01:31:40;;;;;;;;;3.50;3.50;;;;;21.34;66.47;101571.78;5084594;28;8947;-67
2022/09/06 01:34:06;;;;;;;;;3.00;3.00;;;;;21.33;66.41;101570.13;5092077;28;8931;-67
2022/09/06 01:36:42;;;;;;;;;1.75;1.75;;;;;21.31;66.45;101564.06;5091796;28;9614;-67
2022/09/06 01:39:32;;;;;;;;;6.75;6.75;;;;;21.26;66.54;101569.41;5092000;28;8824;-67
2022/09/06 01:42:08;;;;;;;;;5.50;5.50;;;;;21.18;66.93;101578.88;5091978;28;8893;-67
2022/09/06 01:44:39;;;;;;;;;4.00;4.00;;;;;21.15;67.07;101578.56;5085930;28;8939;-67
2022/09/06 01:47:28;;;;;;;;;5.75;5.25;;;;;21.14;66.85;101577.69;5071225;28;9518;-67
2022/09/06 01:50:12;;;;;;;;;3.00;3.00;;;;;21.16;66.86;101570.09;5071261;28;8902;-67
2022/09/06 01:53:03;;;;;;;;;2.75;2.75;;;;;21.16;66.90;101545.44;5056695;28;8842;-67
2022/09/06 01:55:59;;;;;;;;;3.75;2.25;;;;;21.18;66.65;101546.00;5071402;28;8815;-67
2022/09/06 01:58:50;;;;;;;;;4.25;4.25;;;;;21.19;66.61;101536.75;5070993;28;8935;-67
2022/09/06 02:01:48;;;;;;;;;4.00;3.00;;;;;21.22;66.60;101529.91;5071335;28;9518;-67
2022/09/06 02:04:25;;;;;;;;;5.00;4.25;;;;;21.21;66.75;101517.31;5068304;28;8824;-67
2022/09/06 02:07:17;;;;;;;;;5.00;5.00;;;;;21.17;66.56;101507.94;5070826;28;8927;-67
2022/09/06 02:09:48;;;;;;;;;6.25;5.75;;;;;21.15;66.74;101499.97;5064329;28;8841;-67
2022/09/06 02:12:18;;;;;;;;;3.00;3.00;;;;;21.15;66.65;101504.63;5071147;28;8947;-67
2022/09/06 02:14:52;;;;;;;;;4.25;4.00;;;;;21.14;66.53;101501.03;5071128;28;8836;-67
2022/09/06 02:17:23;;;;;;;;;3.25;3.25;;;;;21.16;66.47;101490.69;5069756;28;8819;-67
2022/09/06 02:19:58;;;;;;;;;3.25;3.25;;;;;21.18;66.36;101499.47;5070897;28;8827;-67
2022/09/06 02:22:29;;;;;;;;;4.75;4.75;;;;;21.19;66.51;101486.63;5070850;28;8808;-67
2022/09/06 02:24:59;;;;;;;;;4.50;4.50;;;;;21.18;66.66;101485.78;5070861;28;8827;-67
2022/09/06 02:27:26;;;;;;;;;4.50;4.50;;;;;21.18;66.69;101474.81;5069583;28;8811;-67
2022/09/06 02:29:56;;;;;;;;;6.25;5.50;;;;;21.14;66.75;101484.59;5070950;28;8807;-67
2022/09/06 02:32:25;;;;;;;;;5.75;5.00;;;;;21.12;66.74;101485.97;5070851;28;9532;-67
2022/09/06 02:34:54;;;;;;;;;5.00;5.00;;;;;21.10;66.94;101483.44;5070580;28;8930;-66
2022/09/06 02:37:24;;;;;;;;;2.75;2.75;;;;;21.09;67.01;101478.25;5070316;28;8973;-67
2022/09/06 02:39:54;;;;;;;;;4.00;4.00;;;;;21.08;67.12;101482.06;5070761;28;8816;-67
2022/09/06 02:42:21;;;;;;;;;4.00;3.25;;;;;21.05;67.16;101479.81;5070612;28;8839;-67
2022/09/06 02:44:48;;;;;;;;;3.25;3.25;;;;;20.98;67.15;101477.22;5070387;28;8823;-67
2022/09/06 02:47:15;;;;;;;;;3.75;3.00;;;;;20.92;67.00;101481.78;5070120;28;8937;-67
2022/09/06 02:49:41;;;;;;;;;4.25;4.25;;;;;20.91;67.06;101480.16;5070616;28;8840;-67
2022/09/06 02:52:08;;;;;;;;;4.75;4.75;;;;;20.94;67.37;101473.31;5085308;28;8834;-66
2022/09/06 02:54:34;;;;;;;;;5.75;5.50;;;;;20.96;67.31;101479.41;5090615;28;8817;-67
2022/09/06 02:57:01;;;;;;;;;4.25;4.25;;;;;20.98;67.31;101490.91;5090434;28;8875;-66
2022/09/06 02:59:27;;;;;;;;;5.00;5.00;;;;;20.97;67.38;101484.59;5090478;28;8808;-67
2022/09/06 03:01:54;;;;;;;;;4.50;4.00;;;;;20.97;67.26;101498.28;5090539;28;8898;-67
2022/09/06 03:04:20;;;;;;;;;4.25;4.25;;;;;20.96;67.38;101502.13;5089115;28;8817;-67
2022/09/06 03:06:46;;;;;;;;;4.75;4.75;;;;;20.97;67.32;101500.22;5049965;28;8936;-67
2022/09/06 03:09:13;;;;;;;;;7.00;5.00;;;;;20.96;67.39;101495.81;5050053;28;8826;-67
2022/09/06 03:11:39;;;;;;;;;1.25;1.25;;;;;20.96;67.40;101487.59;5050174;28;8973;-67
2022/09/06 03:14:06;;;;;;;;;5.25;5.00;;;;;20.94;67.57;101495.22;5049962;28;8813;-67
2022/09/06 03:16:33;;;;;;;;;4.75;4.75;;;;;20.91;67.95;101501.22;5049706;28;8814;-67
2022/09/06 03:19:00;;;;;;;;;7.00;7.00;;;;;20.90;68.00;101496.78;5050185;28;8909;-67
2022/09/06 03:21:26;;;;;;;;;6.75;6.75;;;;;20.87;68.42;101505.53;5064178;28;8821;-67
2022/09/06 03:23:53;;;;;;;;;5.00;5.00;;;;;20.85;68.73;101508.47;5090324;28;8995;-67
2022/09/06 03:26:19;;;;;;;;;6.25;6.00;;;;;20.84;68.69;101517.78;5088421;28;8851;-67
2022/09/06 03:28:46;;;;;;;;;6.75;5.75;;;;;20.82;68.76;101516.34;5089927;28;8844;-67
2022/09/06 03:31:12;;;;;;;;;4.75;4.75;;;;;20.80;69.01;101522.09;5090253;28;8897;-67
2022/09/06 03:33:39;;;;;;;;;8.00;8.00;;;;;20.81;69.08;101515.53;5090121;28;8847;-67
2022/09/06 03:36:06;;;;;;;;;6.00;6.00;;;;;20.80;69.00;101500.19;5090349;28;8866;-67
2022/09/06 03:38:33;;;;;;;;;4.00;3.75;;;;;20.80;68.92;101510.31;5090484;28;9541;-67
2022/09/06 03:40:59;;;;;;;;;5.75;4.50;;;;;20.77;69.09;101508.06;5094170;28;8935;-67
2022/09/06 03:43:26;;;;;;;;;5.75;5.25;;;;;20.76;69.05;101509.97;5094081;28;8939;-67
2022/09/06 03:45:58;;;;;;;;;6.25;6.25;;;;;20.76;69.24;101504.50;5094021;28;8889;-67
2022/09/06 03:48:27;;;;;;;;;6.25;6.25;;;;;20.75;69.17;101502.84;5093651;28;8844;-66
2022/09/06 03:50:56;;;;;;;;;8.50;7.00;;;;;20.75;69.26;101502.84;5094140;28;8828;-67
2022/09/06 03:53:24;;;;;;;;;5.25;5.25;;;;;20.75;69.26;101491.91;5094233;28;8931;-67
2022/09/06 03:55:52;;;;;;;;;6.00;4.25;;;;;20.75;69.45;101494.63;5081003;28;8970;-67
2022/09/06 03:58:21;;;;;;;;;4.75;4.25;;;;;20.78;69.38;101501.50;5073409;28;8835;-67
2022/09/06 04:00:48;;;;;;;;;5.50;5.50;;;;;20.79;69.41;101498.53;5073695;28;8885;-67
2022/09/06 04:03:14;;;;;;;;;6.75;6.75;;;;;20.79;69.33;101501.28;5073584;28;8835;-67
2022/09/06 04:05:45;;;;;;;;;8.75;7.50;;;;;20.80;69.28;101504.84;5073545;28;8823;-67
2022/09/06 04:08:12;;;;;;;;;7.75;7.75;;;;;20.78;69.47;101501.50;5073203;28;8831;-67
2022/09/06 04:10:38;;;;;;;;;8.75;8.75;;;;;20.77;69.47;101500.69;5073456;28;8823;-67
2022/09/06 04:13:05;;;;;;;;;6.25;5.00;;;;;20.74;69.56;101493.81;5073698;28;8834;-67
2022/09/06 04:15:31;;;;;;;;;9.25;9.25;;;;;20.74;69.59;101501.16;5073381;28;8823;-67
2022/09/06 04:17:58;;;;;;;;;9.25;7.25;;;;;20.71;69.74;101507.97;5071947;28;8938;-67
2022/09/06 04:20:24;;;;;;;;;9.25;8.00;;;;;20.70;69.70;101519.16;5073298;28;8846;-66
2022/09/06 04:22:50;;;;;;;;;7.25;7.00;;;;;20.68;69.96;101529.50;5073241;28;8835;-67
2022/09/06 04:25:17;;;;;;;;;6.50;6.50;;;;;20.69;70.05;101542.94;5073316;28;8835;-67
2022/09/06 04:27:43;;;;;;;;;13.75;13.00;;;;;20.59;70.04;101559.16;5073284;28;8808;-67
2022/09/06 04:30:10;;;;;;;;;9.25;8.50;;;;;20.52;70.72;101555.75;5073302;28;9213;-67
2022/09/06 04:32:36;;;;;;;;;9.25;9.25;;;;;20.49;70.84;101564.44;5073050;28;8815;-67
2022/09/06 04:35:03;;;;;;;;;8.00;8.00;;;;;20.47;70.91;101572.84;5072943;28;8853;-67
2022/09/06 04:37:29;;;;;;;;;7.75;7.75;;;;;20.45;70.80;101574.16;5071220;28;8970;-67
2022/09/06 04:39:56;;;;;;;;;11.00;11.00;;;;;20.45;70.82;101572.25;5073088;28;8941;-67
2022/09/06 04:42:22;;;;;;;;;8.25;6.75;;;;;20.44;70.66;101573.31;5075786;28;8803;-66
2022/09/06 04:44:49;;;;;;;;;12.00;11.25;;;;;20.44;70.72;101567.03;5072812;28;8970;-66
2022/09/06 04:47:17;;;;;;;;;7.50;6.75;;;;;20.45;70.57;101564.03;5072757;28;8819;-66
2022/09/06 04:49:44;;;;;;;;;8.00;8.00;;;;;20.46;70.19;101570.38;5070698;28;8843;-66
2022/09/06 04:52:11;;;;;;;;;6.50;6.00;;;;;20.43;70.41;101560.75;5073005;28;8892;-66
2022/09/06 04:54:37;;;;;;;;;8.00;8.00;;;;;20.43;70.27;101566.22;5072583;28;8823;-65
2022/09/06 04:57:04;;;;;;;;;7.50;6.50;;;;;20.41;70.33;101556.56;5090304;28;8812;-65
2022/09/06 04:59:30;;;;;;;;;6.50;5.50;;;;;20.41;70.26;101556.56;5092756;28;8905;-66
2022/09/06 05:01:57;;;;;;;;;6.75;6.25;;;;;20.42;70.21;101559.09;5093037;28;8797;-66
2022/09/06 05:04:24;;;;;;;;;4.00;3.00;;;;;20.44;70.07;101556.91;5092510;28;8812;-66
2022/09/06 05:07:05;;;;;;;;;10.50;8.75;;;;;20.43;69.63;101560.75;5092231;28;8840;-66
2022/09/06 05:09:32;;;;;;;;;4.75;4.75;;;;;20.41;69.70;101554.66;5090973;28;8828;-66
2022/09/06 05:11:59;;;;;;;;;7.00;7.00;;;;;20.42;69.76;101544.59;5092872;28;8832;-66
2022/09/06 05:14:26;;;;;;;;;5.50;5.50;;;;;20.42;69.46;101550.06;5092454;28;8809;-66
2022/09/06 05:16:53;;;;;;;;;6.75;6.75;;;;;20.40;69.59;101555.75;5092045;28;8828;-66
2022/09/06 05:19:20;;;;;;;;;6.33;6.00;;;;;20.39;69.40;101551.34;5092303;28;8837;-66
2022/09/06 05:21:46;;;;;;;;;5.50;5.50;;;;;20.38;69.21;101555.16;5092256;28;8820;-66
2022/09/06 05:24:13;;;;;;;;;6.00;6.00;;;;;20.37;69.33;101558.13;5091121;28;8828;-66
2022/09/06 05:26:39;;;;;;;;;7.75;6.00;;;;;20.36;69.39;101557.31;5091922;28;8840;-66
2022/09/06 05:29:05;;;;;;;;;6.25;5.00;;;;;20.33;69.27;101548.75;5091651;28;8840;-66
2022/09/06 05:31:33;;;;;;;;;6.00;6.00;;;;;20.31;69.22;101545.44;5091683;28;8812;-66
2022/09/06 05:34:00;;;;;;;;;6.00;5.00;;;;;20.29;69.18;101537.47;5090810;28;8823;-66
2022/09/06 05:36:28;;;;;;;;;6.00;6.00;;;;;20.28;69.22;101529.50;5091859;28;8831;-66
2022/09/06 05:38:56;;;;;;;;;5.25;5.25;;;;;20.28;69.22;101526.78;5092076;28;8821;-66
2022/09/06 05:41:23;;;;;;;;;8.00;7.50;;;;;20.25;69.23;101528.94;5091913;28;8808;-66
2022/09/06 05:43:49;;;;;;;;;7.00;6.00;;;;;20.24;69.41;101526.44;5089364;28;8831;-66
2022/09/06 05:46:16;;;;;;;;;5.75;5.25;;;;;20.22;69.36;101518.47;5090265;28;8821;-66
2022/09/06 05:48:42;;;;;;;;;9.00;6.50;;;;;20.21;69.47;101522.25;5091481;28;8828;-66
2022/09/06 05:51:11;;;;;;;;;5.50;5.50;;;;;20.21;69.49;101514.06;5091825;28;8836;-66
2022/09/06 05:53:43;;;;;;;;;8.50;8.50;;;;;20.22;69.58;101515.75;5091767;28;8824;-66
2022/09/06 05:56:11;;;;;;;;;8.00;6.75;;;;;20.24;69.58;101520.97;5091776;28;8909;-66
2022/09/06 05:58:38;;;;;;;;;5.75;5.00;;;;;20.26;69.66;101518.81;5091872;28;8820;-66
2022/09/06 06:01:25;;;;;;;;;8.00;6.50;;;;;20.28;69.54;101516.66;5090035;28;8792;-66
2022/09/06 06:03:56;;;;;;;;;6.75;5.00;;;;;20.29;69.33;101517.50;5091445;28;8808;-66
2022/09/06 06:06:24;;;;;;;;;8.00;7.00;;;;;20.30;69.50;101514.53;5091743;28;8836;-66
2022/09/06 06:08:50;;;;;;;;;5.00;5.00;;;;;20.34;69.39;101517.63;5091404;28;8855;-66
2022/09/06 06:11:18;;;;;;;;;5.50;5.50;;;;;20.37;69.40;101519.84;5091353;28;9616;-65
2022/09/06 06:13:44;;;;;;;;;5.75;5.75;;;;;20.39;69.40;101521.28;5090473;28;8816;-66
2022/09/06 06:16:13;;;;;;;;;6.00;6.00;;;;;20.42;69.39;101531.72;5071089;28;8851;-66
2022/09/06 06:18:40;;;;;;;;;7.00;6.50;;;;;20.45;69.47;101524.94;5070506;28;8955;-67
2022/09/06 06:21:12;;;;;;;;;8.75;5.75;;;;;20.45;69.18;101528.50;5070878;28;8949;-65
2022/09/06 06:23:40;;;;;;;;;8.25;8.25;;;;;20.44;68.84;101526.00;5070827;28;8842;-65
2022/09/06 06:26:07;;;;;;;;;8.75;8.00;;;;;20.44;68.83;101523.28;5070671;28;8845;-65
2022/09/06 06:28:35;;;;;;;;;8.00;8.00;;;;;20.45;68.68;101516.72;5070582;28;9530;-66
2022/09/06 06:31:03;;;;;;;;;5.75;5.75;;;;;20.42;68.68;101515.31;5070843;28;8827;-66
2022/09/06 06:33:30;;;;;;;;;7.75;7.75;;;;;20.45;68.43;101516.72;5070921;28;8930;-65
2022/09/06 06:36:17;;;;;;;;;9.50;9.50;;;;;20.54;68.37;101514.47;5070538;28;8835;-67
2022/09/06 06:38:45;;;;;;;;;5.75;5.75;;;;;20.51;67.79;101510.31;5070563;28;9543;-67
2022/09/06 06:41:14;;;;;;;;;6.25;6.00;;;;;20.51;67.78;101512.22;5070351;28;8825;-65
2022/09/06 06:43:41;;;;;;;;;5.00;5.00;;;;;20.56;67.58;101513.16;5070471;28;8835;-66
2022/09/06 06:46:16;;;;;;;;;7.50;7.00;;;;;20.58;67.34;101516.50;5065056;28;9551;-66
2022/09/06 06:48:44;;;;;;;;;5.00;5.00;;;;;20.56;67.07;101518.63;5049888;28;8860;-66
2022/09/06 06:51:13;;;;;;;;;8.50;6.25;;;;;20.60;66.91;101518.97;5050369;28;9561;-65
2022/09/06 06:53:40;;;;;;;;;7.50;7.00;;;;;20.68;67.11;101507.63;5050540;28;8854;-66
2022/09/06 06:56:19;;;;;;;;;8.00;7.00;;;;;20.73;66.78;101510.44;5050300;28;8876;-66
2022/09/06 06:58:49;;;;;;;;;12.25;11.75;;;;;20.74;66.36;101502.03;5050253;28;8961;-66
2022/09/06 07:01:20;;;;;;;;;11.25;11.00;;;;;20.78;66.13;101501.50;5069340;28;8813;-66
2022/09/06 07:03:47;;;;;;;;;10.00;8.75;;;;;20.79;65.97;101500.44;5070437;28;8813;-66
2022/09/06 07:06:14;;;;;;;;;9.00;9.00;;;;;20.79;65.45;101497.72;5070216;28;9661;-65
2022/09/06 07:08:41;;;;;;;;;7.00;6.00;;;;;20.85;65.68;101496.72;5070139;28;8824;-66
2022/09/06 07:11:10;;;;;;;;;8.25;7.25;;;;;20.89;65.33;101498.69;5070512;28;8817;-66
2022/09/06 07:13:37;;;;;;;;;8.00;8.00;;;;;20.84;64.93;101495.06;5075108;28;8813;-66
2022/09/06 07:16:07;;;;;;;;;7.75;7.50;;;;;20.82;65.16;101489.81;5090120;28;8846;-66
2022/09/06 07:18:35;;;;;;;;;9.25;8.00;;;;;20.81;64.84;101492.81;5090278;28;8824;-67
2022/09/06 07:21:01;;;;;;;;;7.25;7.00;;;;;20.80;64.89;101494.72;5090409;28;8959;-65
2022/09/06 07:23:48;;;;;;;;;8.25;8.25;;;;;20.82;64.94;101499.94;5090385;28;8866;-67
2022/09/06 07:26:30;;;;;;;;;9.25;9.25;;;;;20.83;64.78;101496.97;5090328;28;8792;-65
2022/09/06 07:28:59;;;;;;;;;11.00;9.75;;;;;20.85;64.64;101502.19;5082065;28;8817;-66
2022/09/06 07:31:27;;;;;;;;;6.75;6.75;;;;;20.90;64.66;101511.34;5090329;28;8833;-65
2022/09/06 07:34:14;;;;;;;;;6.50;5.75;;;;;20.94;64.61;101512.50;5090118;28;8918;-66
2022/09/06 07:36:41;;;;;;;;;6.50;6.25;;;;;20.99;64.49;101500.81;5089983;28;9664;-65
2022/09/06 07:39:07;;;;;;;;;7.25;7.25;;;;;21.02;64.50;101497.56;5090217;28;8827;-65
2022/09/06 07:41:34;;;;;;;;;12.00;9.50;;;;;21.00;64.62;101496.97;5089460;28;8958;-64
2022/09/06 07:44:00;;;;;;;;;12.50;12.25;;;;;21.02;64.60;101497.56;5088840;28;9450;-65
2022/09/06 07:46:27;;;;;;;;;15.00;15.00;;;;;21.06;64.92;101508.84;5088043;28;8825;-65
2022/09/06 07:48:53;;;;;;;;;13.00;11.00;;;;;21.11;64.62;101508.94;5089643;28;9531;-65
2022/09/06 07:51:21;;;;;;;;;9.50;9.50;;;;;21.15;64.33;101499.97;5089893;28;8943;-65
2022/09/06 07:53:52;;;;;;;;;7.50;7.50;;;;;21.21;64.09;101507.19;5089908;28;8831;-66
2022/09/06 07:56:39;;;;;;;;;8.00;7.00;;;;;21.26;64.03;101503.69;5090054;28;8829;-66
2022/09/06 07:59:05;;;;;;;;;7.75;7.75;;;;;21.26;63.75;101500.97;5089975;28;8931;-65
2022/09/06 08:01:37;;;;;;;;;11.00;10.25;;;;;21.21;63.54;101496.22;5091935;28;8854;-65
2022/09/06 08:04:08;;;;;;;;;12.00;11.25;;;;;21.26;63.74;101497.41;5092815;28;8816;-65
2022/09/06 08:06:37;;;;;;;;;11.00;11.00;;;;;21.26;63.58;101489.19;5092887;28;9249;-64
2022/09/06 08:09:24;;;;;;;;;16.00;14.50;;;;;21.28;62.90;101492.50;5092922;28;8832;-65
2022/09/06 08:11:51;;;;;;;;;8.75;8.75;;;;;21.30;62.92;101484.84;5093062;28;8923;-64
2022/09/06 08:14:18;;;;;;;;;7.00;7.00;;;;;21.30;62.84;101474.72;5090134;28;8821;-65
2022/09/06 08:16:45;;;;;;;;;11.00;10.25;;;;;21.32;62.94;101471.75;5091877;28;8805;-65
2022/09/06 08:19:11;;;;;;;;;11.00;9.25;;;;;21.31;62.59;101467.34;5090633;28;8913;-64
2022/09/06 08:21:38;;;;;;;;;13.00;10.00;;;;;21.34;62.70;101470.44;5091832;28;8836;-64
2022/09/06 08:24:08;;;;;;;;;15.75;13.75;;;;;21.32;62.66;101472.63;5091593;28;8854;-65
2022/09/06 08:26:39;;;;;;;;;9.75;8.75;;;;;21.35;62.59;101476.75;5093316;28;8829;-65
2022/09/06 08:29:07;;;;;;;;;11.75;11.75;;;;;21.39;62.59;101475.16;5095019;28;8813;-64
2022/09/06 08:31:36;;;;;;;;;10.00;10.00;;;;;21.44;62.65;101472.53;5095339;28;8908;-66
2022/09/06 08:34:03;;;;;;;;;7.50;7.50;;;;;21.53;62.45;101476.50;5127145;27;8836;-65
2022/09/06 08:36:30;;;;;;;;;6.50;5.75;;;;;21.57;62.21;101472.16;5093041;28;8877;-65
2022/09/06 08:38:58;;;;;;;;;12.00;12.00;;;;;21.59;62.24;101480.97;5093468;28;8821;-66
2022/09/06 08:41:25;;;;;;;;;8.50;8.50;;;;;21.61;62.18;101488.94;5092118;28;8897;-65
2022/09/06 08:43:56;;;;;;;;;11.00;8.75;;;;;21.66;61.95;101478.03;5091916;28;8881;-65
2022/09/06 08:47:06;;;;;;;;;7.75;7.00;;;;;21.80;61.67;101484.00;5091186;28;8832;-65
2022/09/06 08:49:36;;;;;;;;;8.25;7.25;;;;;21.90;61.50;101473.97;5092716;28;8844;-65
2022/09/06 08:52:27;;;;;;;;;8.75;8.50;;;;;21.96;61.52;101472.16;5092844;28;8932;-66
2022/09/06 08:55:14;;;;;;;;;7.25;7.25;;;;;22.00;61.57;101475.19;5092928;28;8825;-66
2022/09/06 08:58:18;;;;;;;;;7.50;7.50;;;;;21.95;61.46;101470.47;5092505;28;8832;-66
2022/09/06 09:00:52;;;;;;;;;7.75;7.00;;;;;21.97;61.49;101471.88;5083010;28;8967;-66
2022/09/06 09:03:38;;;;;;;;;9.25;7.50;;;;;22.03;61.32;101475.50;5073547;28;8809;-67
2022/09/06 09:06:08;;;;;;;;;6.25;6.25;;;;;22.03;61.53;101475.50;5073338;28;8816;-65
2022/09/06 09:08:46;;;;;;;;;9.75;9.75;;;;;22.00;61.75;101469.69;5072384;28;8959;-65
2022/09/06 09:11:17;;;;;;;;;7.25;7.25;;;;;22.05;61.73;101456.91;5073555;28;8892;-66
2022/09/06 09:13:58;;;;;;;;;5.25;5.25;;;;;22.10;61.40;101454.22;5092521;28;8901;-66
2022/09/06 09:16:25;;;;;;;;;5.00;5.00;;;;;22.23;61.43;101460.41;5093234;28;8808;-66
2022/09/06 09:18:54;;;;;;;;;8.00;8.00;;;;;22.28;61.02;101461.31;5093641;28;8820;-66
2022/09/06 09:21:23;;;;;;;;;10.00;9.75;;;;;22.27;61.03;101462.38;5093642;28;8855;-65
2022/09/06 09:24:00;;;;;;;;;11.75;10.50;;;;;22.33;60.40;101466.03;5093820;28;8808;-66
2022/09/06 09:26:33;;;;;;;;;10.50;8.75;;;;;22.39;60.42;101462.25;5083561;28;8991;-67
2022/09/06 09:29:12;;;;;;;;;8.00;8.00;;;;;22.41;60.19;101466.41;5073400;28;9523;-65
2022/09/06 09:31:45;;;;;;;;;9.25;9.00;;;;;22.39;60.05;101456.75;5073753;28;8848;-66
2022/09/06 09:34:37;;;;;;;;;10.00;9.75;;;;;22.37;60.42;101454.28;5073651;28;8857;-66
2022/09/06 09:37:26;;;;;;;;;8.75;8.00;;;;;22.38;60.60;101453.19;5072215;28;8839;-65
2022/09/06 09:40:23;;;;;;;;;6.50;6.50;;;;;22.44;60.50;101463.13;5073413;28;9540;-66
2022/09/06 09:42:51;;;;;;;;;7.25;7.25;;;;;22.48;60.83;101449.72;5072966;28;8812;-66
2022/09/06 09:45:24;;;;;;;;;7.25;6.50;;;;;22.60;60.42;101453.13;5072339;28;8838;-65
2022/09/06 09:47:51;;;;;;;;;11.50;9.25;;;;;22.66;60.53;101462.25;5052606;28;8833;-66
2022/09/06 09:50:32;;;;;;;;;8.00;8.00;;;;;22.75;60.36;101459.84;5052805;28;8857;-66
2022/09/06 09:53:13;;;;;;;;;8.50;7.00;;;;;22.83;60.42;101462.13;5052721;28;8809;-67
2022/09/06 09:55:41;;;;;;;;;9.50;9.25;;;;;22.87;60.09;101455.84;5053027;28;8834;-67
2022/09/06 09:58:19;;;;;;;;;9.00;8.50;;;;;22.87;60.01;101468.75;5052507;28;8840;-65
2022/09/06 10:00:46;;;;;;;;;8.00;8.00;;;;;22.87;59.68;101463.25;5066177;28;8805;-65
2022/09/06 10:03:17;;;;;;;;;9.50;7.75;;;;;22.94;59.88;101463.91;5072601;28;9514;-65
2022/09/06 10:05:56;;;;;;;;;10.75;9.75;;;;;23.02;59.77;101459.84;5072835;28;8866;-66
2022/09/06 10:08:31;;;;;;;;;8.25;7.75;;;;;23.04;59.74;101453.00;5052512;28;8813;-66
2022/09/06 10:10:58;;;;;;;;;9.50;8.50;;;;;23.10;59.24;101445.63;5052347;28;8907;-67
2022/09/06 10:13:30;;;;;;;;;8.25;6.75;;;;;23.20;59.00;101451.19;5052931;28;9524;-66
2022/09/06 10:15:58;;;;;;;;;5.25;5.25;;;;;23.24;58.51;101451.50;5052625;28;8909;-66
2022/09/06 10:18:32;;;;;;;;;7.00;7.00;;;;;23.28;58.46;101464.44;5052310;28;8825;-66
2022/09/06 10:21:08;;;;;;;;;8.25;5.50;;;;;23.28;58.12;101461.69;5070810;28;8869;-66
2022/09/06 10:23:58;;;;;;;;;7.75;7.75;;;;;23.30;57.80;101466.94;5092543;28;8941;-66
2022/09/06 10:26:54;;;;;;;;;10.25;10.25;;;;;23.22;57.51;101467.44;5091413;28;9541;-67
2022/09/06 10:29:35;;;;;;;;;8.75;8.75;;;;;23.23;57.77;101474.56;5092156;28;8820;-66
2022/09/06 10:32:17;;;;;;;;;9.25;9.25;;;;;23.17;58.21;101479.19;5092957;28;8835;-65
2022/09/06 10:35:09;;;;;;;;;15.50;15.25;;;;;23.12;58.78;101476.41;5092523;28;9549;-65
2022/09/06 10:37:48;;;;;;;;;7.50;6.75;;;;;23.17;58.72;101487.41;5079524;28;9528;-67
2022/09/06 10:40:36;;;;;;;;;8.25;8.25;;;;;23.17;58.59;101488.28;5071513;28;8846;-68
2022/09/06 10:43:04;;;;;;;;;13.75;12.25;;;;;23.21;58.57;101480.31;5072478;28;8824;-65
2022/09/06 10:46:01;;;;;;;;;11.00;10.00;;;;;23.28;58.39;101486.41;5071737;28;8835;-66
2022/09/06 10:48:30;;;;;;;;;12.00;11.25;;;;;23.28;58.05;101485.59;5069502;28;8815;-66
2022/09/06 10:51:04;;;;;;;;;9.00;9.00;;;;;23.33;58.14;101485.63;5070548;28;8843;-66
2022/09/06 10:53:42;;;;;;;;;12.50;12.00;;;;;23.35;58.30;101491.69;5071374;28;8812;-66
2022/09/06 10:56:17;;;;;;;;;9.50;9.25;;;;;23.42;58.01;101492.28;5072013;28;8831;-66
2022/09/06 10:58:56;;;;;;;;;8.75;8.75;;;;;23.45;57.69;101494.50;5070670;28;8819;-66
2022/09/06 11:02:19;;;;;;;;;9.00;9.00;;;;;23.43;58.13;101491.19;5070199;28;8839;-65
2022/09/06 11:04:49;;;;;;;;;9.00;9.00;;;;;23.43;58.07;101499.44;5070833;28;8811;-66
2022/09/06 11:07:43;;;;;;;;;12.00;12.00;;;;;23.40;57.86;101500.78;5071756;28;9652;-67
2022/09/06 11:10:36;;;;;;;;;8.50;8.50;;;;;23.46;57.66;101487.94;5070103;28;8875;-67
2022/09/06 11:13:10;;;;;;;;;7.00;6.50;;;;;23.55;57.04;101497.31;5070525;28;8856;-68
2022/09/06 11:15:46;;;;;;;;;6.25;6.25;;;;;23.60;56.73;101500.09;5070160;28;8848;-66
2022/09/06 11:18:23;;;;;;;;;5.25;5.25;;;;;23.59;56.67;101509.44;5070058;28;8843;-66
2022/09/06 11:21:21;;;;;;;;;7.00;7.00;;;;;23.52;56.51;101511.59;5083882;28;9529;-66
2022/09/06 11:24:10;;;;;;;;;11.50;10.00;;;;;23.51;56.89;101517.34;5090226;28;8824;-66
2022/09/06 11:26:54;;;;;;;;;10.75;10.75;;;;;23.49;57.26;101517.59;5088540;28;8947;-66
2022/09/06 11:29:27;;;;;;;;;8.50;8.25;;;;;23.56;57.39;101504.47;5090488;28;8816;-66
2022/09/06 11:31:56;;;;;;;;;5.00;5.00;;;;;23.72;57.32;101515.59;5090842;28;8825;-64
2022/09/06 11:34:55;;;;;;;;;10.75;10.75;;;;;23.78;57.29;101511.75;5091682;28;8874;-66
2022/09/06 11:37:29;;;;;;;;;7.50;7.50;;;;;23.86;56.28;101508.50;5092115;28;8801;-65
2022/09/06 11:40:34;;;;;;;;;8.50;8.50;;;;;23.90;56.30;101506.88;5090911;28;8839;-66
2022/09/06 11:43:02;;;;;;;;;10.25;10.00;;;;;23.91;56.09;101500.31;5058798;28;8900;-66
2022/09/06 11:45:49;;;;;;;;;6.50;6.50;;;;;23.92;56.05;101508.28;5071543;28;8839;-64
2022/09/06 11:48:21;;;;;;;;;10.75;10.25;;;;;23.92;55.73;101513.78;5071662;28;8819;-65
2022/09/06 11:50:57;;;;;;;;;9.50;8.75;;;;;23.96;55.46;101514.06;5071313;28;9088;-65
2022/09/06 11:53:29;;;;;;;;;12.25;11.25;;;;;24.00;55.04;101506.94;5071343;28;8845;-67
2022/09/06 11:55:59;;;;;;;;;16.25;14.00;;;;;24.00;55.59;101519.88;5069939;28;8821;-67
2022/09/06 11:58:31;;;;;;;;;8.75;7.75;;;;;24.08;55.67;101509.19;5069801;28;8835;-67