Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:37;;;;;;;18.60;14.88;;;5.00;93.40;;;;;;5037176;28;20029;-76
2023/11/28 00:04:03;;;;;;;18.58;15.40;;;5.00;93.30;;;;;;5041686;28;20098;-77
2023/11/28 00:06:29;;;;;;;21.25;15.10;;;5.00;93.10;;;;;;5039613;28;20033;-76
2023/11/28 00:08:54;;;;;;;19.30;16.02;;;4.90;93.00;;;;;;5036506;28;20048;-77
2023/11/28 00:11:21;;;;;;;19.33;15.77;;;4.90;92.90;;;;;;5040197;28;20095;-77
2023/11/28 00:13:49;;;;;;;18.42;15.10;;;4.90;92.70;;;;;;5035110;28;20013;-75
2023/11/28 00:16:15;;;;;;;17.73;15.25;;;5.00;92.80;;;;;;5038394;28;20044;-78
2023/11/28 00:18:40;;;;;;;17.63;15.25;;;5.00;92.70;;;;;;5036042;28;20079;-77
2023/11/28 00:21:06;;;;;;;18.48;15.60;;;4.90;92.70;;;;;;5043014;28;20051;-75
2023/11/28 00:23:32;;;;;;;19.73;15.95;;;4.90;92.80;;;;;;5055756;28;20112;-80
2023/11/28 00:25:58;;;;;;;18.80;15.57;;;4.90;92.80;;;;;;5056584;28;20363;-75
2023/11/28 00:28:26;;;;;;;18.55;15.50;;;4.90;92.90;;;;;;5038833;28;20469;-77
2023/11/28 00:30:52;;;;;;;18.42;15.48;;;4.90;92.70;;;;;;5033056;28;20033;-78
2023/11/28 00:33:18;;;;;;;17.48;14.70;;;4.90;92.60;;;;;;5033106;28;20044;-77
2023/11/28 00:35:44;;;;;;;16.52;13.98;;;4.90;92.70;;;;;;5031728;28;20041;-78
2023/11/28 00:38:10;;;;;;;16.55;13.68;;;4.90;92.50;;;;;;5029922;28;20161;-78
2023/11/28 00:40:36;;;;;;;15.98;11.80;;;4.90;92.30;;;;;;5032445;28;20129;-78
2023/11/28 00:43:03;;;;;;;17.83;14.10;;;4.80;92.20;;;;;;5034069;28;20045;-78
2023/11/28 00:45:29;;;;;;;17.05;13.32;;;4.70;92.10;;;;;;5033438;28;20339;-76
2023/11/28 00:47:55;;;;;;;16.80;13.13;;;4.80;92.00;;;;;;5031558;28;20378;-77
2023/11/28 00:50:21;;;;;;;16.50;12.60;;;4.80;91.90;;;;;;5035771;28;20029;-76
2023/11/28 00:52:48;;;;;;;16.63;12.85;;;4.70;92.10;;;;;;5033042;28;20084;-76
2023/11/28 00:55:17;;;;;;;15.93;12.65;;;4.70;92.10;;;;;;5037661;28;20108;-78
2023/11/28 00:57:46;;;;;;;15.52;12.57;;;4.70;92.00;;;;;;5040273;28;20072;-77
2023/11/28 01:00:13;;;;;;;16.08;12.15;;;4.70;92.00;;;;;;5038430;28;20121;-77
2023/11/28 01:02:40;;;;;;;18.60;12.57;;;4.70;91.80;;;;;;5035290;28;20037;-75
2023/11/28 01:05:08;;;;;;;16.90;12.13;;;4.70;92.10;;;;;;5039794;28;20131;-77
2023/11/28 01:07:34;;;;;;;15.30;12.02;;;4.70;92.10;;;;;;5036077;28;20057;-77
2023/11/28 01:10:00;;;;;;;16.52;12.85;;;4.70;92.10;;;;;;5039578;28;20426;-75
2023/11/28 01:12:25;;;;;;;16.85;12.77;;;4.70;91.70;;;;;;5031813;28;20037;-77
2023/11/28 01:14:51;;;;;;;16.77;12.15;;;4.70;91.70;;;;;;5035382;28;20033;-76
2023/11/28 01:17:17;;;;;;;15.75;12.57;;;4.70;91.80;;;;;;5032535;28;20453;-78
2023/11/28 01:19:43;;;;;;;17.27;13.25;;;4.80;91.80;;;;;;5034917;28;20085;-77
2023/11/28 01:22:11;;;;;;;16.75;12.65;;;4.80;92.00;;;;;;5033328;28;20024;-78
2023/11/28 01:24:36;;;;;;;17.88;12.63;;;4.70;91.70;;;;;;5039111;28;20037;-80
2023/11/28 01:27:02;;;;;;;16.58;12.55;;;4.70;91.80;;;;;;5029925;28;20116;-76
2023/11/28 01:29:28;;;;;;;17.00;13.60;;;4.70;91.80;;;;;;5037366;28;20048;-77
2023/11/28 01:31:53;;;;;;;16.13;12.30;;;4.70;91.80;;;;;;5036811;28;20120;-76
2023/11/28 01:34:19;;;;;;;15.60;11.82;;;4.70;92.00;;;;;;5035831;28;20168;-77
2023/11/28 01:36:45;;;;;;;16.42;12.02;;;4.70;92.00;;;;;;5038959;28;20110;-79
2023/11/28 01:39:10;;;;;;;16.65;12.55;;;4.70;91.90;;;;;;5038852;28;20601;-78
2023/11/28 01:41:36;;;;;;;15.43;11.73;;;4.70;91.80;;;;;;5029050;28;20489;-76
2023/11/28 01:44:05;;;;;;;15.80;11.57;;;4.80;91.70;;;;;;5039403;28;20361;-79
2023/11/28 01:46:36;;;;;;;15.85;11.95;;;4.70;91.70;;;;;;5035110;28;20037;-75
2023/11/28 01:49:03;;;;;;;15.32;12.13;;;4.70;91.50;;;;;;5027789;28;20021;-76
2023/11/28 01:51:30;;;;;;;16.23;11.57;;;4.80;91.50;;;;;;5033802;28;20040;-77
2023/11/28 01:54:00;;;;;;;14.77;11.68;;;4.80;91.50;;;;;;5036854;28;20426;-76
2023/11/28 01:56:27;;;;;;;14.63;11.73;;;4.80;91.30;;;;;;5034895;28;20032;-76
2023/11/28 01:58:54;;;;;;;15.30;12.02;;;4.80;91.40;;;;;;5034894;28;20036;-78
2023/11/28 02:01:21;;;;;;;14.10;11.02;;;4.90;91.30;;;;;;5030610;28;20041;-76
2023/11/28 02:03:48;;;;;;;15.18;11.73;;;4.80;91.00;;;;;;5030296;28;20052;-76
2023/11/28 02:06:14;;;;;;;13.60;10.80;;;4.80;91.20;;;;;;5035807;28;20033;-75
2023/11/28 02:08:39;;;;;;;14.68;11.05;;;4.80;90.90;;;;;;5032260;28;20109;-77
2023/11/28 02:11:05;;;;;;;15.27;12.02;;;4.80;90.90;;;;;;5038113;28;20501;-75
2023/11/28 02:13:32;;;;;;;13.60;10.90;;;4.80;91.10;;;;;;5028178;28;20076;-79
2023/11/28 02:15:58;;;;;;;14.40;11.65;;;4.80;90.90;;;;;;5035137;28;20565;-75
2023/11/28 02:18:24;;;;;;;14.38;11.25;;;4.90;91.20;;;;;;5032468;28;20076;-78
2023/11/28 02:20:51;;;;;;;15.98;11.88;;;4.80;91.20;;;;;;5033672;28;20060;-77
2023/11/28 02:23:17;;;;;;;15.13;11.90;;;4.80;91.40;;;;;;5032990;28;20045;-79
2023/11/28 02:25:47;;;;;;;15.80;12.73;;;4.80;91.60;;;;;;5031666;28;20033;-77
2023/11/28 02:28:20;;;;;;;15.40;13.18;;;4.80;91.70;;;;;;5027731;28;20037;-79
2023/11/28 02:30:49;;;;;;;14.93;12.10;;;4.80;91.60;;;;;;5037720;28;20042;-80
2023/11/28 02:33:16;;;;;;;15.70;12.18;;;4.90;91.70;;;;;;5033103;28;20037;-76
2023/11/28 02:35:42;;;;;;;15.15;12.25;;;4.80;91.80;;;;;;5031541;28;20029;-77
2023/11/28 02:38:08;;;;;;;13.93;11.70;;;4.80;91.40;;;;;;5034066;28;20037;-77
2023/11/28 02:40:34;;;;;;;13.07;10.85;;;4.90;91.30;;;;;;5037020;28;20037;-76
2023/11/28 02:43:00;;;;;;;12.43;9.88;;;4.90;91.20;;;;;;5038907;28;20445;-77
2023/11/28 02:45:26;;;;;;;11.45;9.52;;;4.80;90.90;;;;;;5037788;28;20083;-76
2023/11/28 02:47:51;;;;;;;11.05;9.13;;;4.80;90.30;;;;;;5038736;28;20136;-76
2023/11/28 02:50:17;;;;;;;10.48;9.00;;;4.80;90.10;;;;;;5036817;28;20091;-78
2023/11/28 02:52:43;;;;;;;9.13;7.32;;;4.80;89.90;;;;;;5038110;28;20033;-76
2023/11/28 02:55:08;;;;;;;9.60;7.95;;;4.80;89.30;;;;;;5040684;28;20391;-77
2023/11/28 02:57:34;;;;;;;10.05;7.75;;;4.70;89.30;;;;;;5031920;28;20379;-76
2023/11/28 03:00:00;;;;;;;9.05;7.50;;;4.70;88.90;;;;;;5035203;28;20442;-77
2023/11/28 03:02:27;;;;;;;8.88;7.43;;;4.70;88.90;;;;;;5036624;28;20405;-78
2023/11/28 03:04:52;;;;;;;9.38;7.97;;;4.70;88.60;;;;;;5038478;28;20649;-78
2023/11/28 03:07:18;;;;;;;9.52;7.50;;;4.70;89.00;;;;;;5037950;28;20032;-77
2023/11/28 03:09:44;;;;;;;10.35;7.40;;;4.60;88.90;;;;;;5031097;28;20025;-76
2023/11/28 03:12:09;;;;;;;9.75;7.70;;;4.60;89.00;;;;;;5011180;28;20246;-76
2023/11/28 03:14:35;;;;;;;10.43;7.35;;;4.60;88.90;;;;;;5035899;28;20022;-77
2023/11/28 03:17:01;;;;;;;10.18;7.80;;;4.60;88.70;;;;;;5034931;28;20477;-77
2023/11/28 03:19:26;;;;;;;9.45;7.65;;;4.60;88.60;;;;;;5034371;28;20477;-77
2023/11/28 03:21:52;;;;;;;10.25;7.95;;;4.60;88.90;;;;;;5034385;28;20033;-78
2023/11/28 03:24:19;;;;;;;10.15;7.90;;;4.60;89.10;;;;;;5034342;28;20085;-75
2023/11/28 03:26:44;;;;;;;10.75;8.70;;;4.60;89.20;;;;;;5029717;28;20060;-78
2023/11/28 03:29:10;;;;;;;10.13;8.40;;;4.60;89.20;;;;;;5036393;28;20013;-75
2023/11/28 03:31:36;;;;;;;11.48;8.90;;;4.70;89.40;;;;;;5032082;28;20449;-74
2023/11/28 03:34:02;;;;;;;10.45;8.65;;;4.70;89.70;;;;;;5035647;28;20033;-78
2023/11/28 03:36:28;;;;;;;11.88;9.27;;;4.70;89.80;;;;;;5037270;28;20056;-76
2023/11/28 03:38:54;;;;;;;11.05;9.23;;;4.70;89.90;;;;;;5036686;28;20393;-76
2023/11/28 03:41:20;;;;;;;11.48;9.52;;;4.70;90.20;;;;;;5037973;28;20023;-79
2023/11/28 03:43:46;;;;;;;10.90;9.32;;;4.70;90.30;;;;;;5034212;28;20029;-78
2023/11/28 03:46:12;;;;;;;11.32;9.43;;;4.70;90.40;;;;;;5034917;28;20482;-76
2023/11/28 03:48:38;;;;;;;12.32;10.18;;;4.70;90.60;;;;;;5037185;28;20056;-77
2023/11/28 03:51:04;;;;;;;13.60;10.88;;;4.70;90.70;;;;;;5034457;28;20875;-79
2023/11/28 03:53:30;;;;;;;14.30;12.50;;;4.80;90.90;;;;;;5035260;28;20770;-78
2023/11/28 03:55:56;;;;;;;14.90;12.93;;;4.70;91.00;;;;;;5036807;28;20041;-76
2023/11/28 03:58:25;;;;;;;14.25;12.43;;;4.80;90.90;;;;;;5035592;28;20082;-77
2023/11/28 04:00:51;;;;;;;15.75;13.65;;;4.70;90.60;;;;;;5041196;28;20033;-79
2023/11/28 04:03:16;;;;;;;15.23;13.60;;;4.70;90.70;;;;;;5036281;28;20339;-76
2023/11/28 04:05:43;;;;;;;15.63;13.20;;;4.70;90.70;;;;;;5036191;28;20116;-76
2023/11/28 04:08:09;;;;;;;14.02;12.20;;;4.70;90.70;;;;;;5036280;28;20037;-78
2023/11/28 04:10:34;;;;;;;15.75;12.82;;;4.70;90.30;;;;;;5032081;28;20032;-74
2023/11/28 04:13:00;;;;;;;14.32;12.00;;;4.70;90.50;;;;;;5038468;28;20045;-78
2023/11/28 04:15:26;;;;;;;14.82;12.55;;;4.60;90.10;;;;;;5036408;28;20052;-77
2023/11/28 04:17:51;;;;;;;14.73;12.32;;;4.60;89.70;;;;;;5039246;28;20044;-77
2023/11/28 04:20:17;;;;;;;14.07;12.13;;;4.60;89.80;;;;;;5033689;28;20381;-80
2023/11/28 04:22:43;;;;;;;14.85;12.55;;;4.60;89.80;;;;;;5032879;28;20041;-77
2023/11/28 04:25:09;;;;;;;15.88;12.85;;;4.60;89.90;;;;;;5032615;28;20045;-80
2023/11/28 04:27:34;;;;;;;14.30;12.30;;;4.60;90.00;;;;;;5028032;28;20033;-77
2023/11/28 04:30:00;;;;;;;13.48;11.68;;;4.60;90.10;;;;;;5034546;28;20040;-76
2023/11/28 04:32:26;;;;;;;15.43;12.43;;;4.60;90.20;;;;;;5036224;28;20120;-77
2023/11/28 04:34:51;;;;;;;14.80;12.40;;;4.60;90.30;;;;;;5037312;28;20029;-78
2023/11/28 04:37:17;;;;;;;15.73;13.18;;;4.60;90.40;;;;;;5032583;28;20038;-76
2023/11/28 04:39:44;;;;;;;14.50;12.30;;;4.60;90.50;;;;;;5035777;28;20351;-79
2023/11/28 04:42:10;;;;;;;17.10;13.45;;;4.60;90.60;;;;;;5036932;28;20098;-76
2023/11/28 04:44:36;;;;;;;15.90;13.57;;;4.60;90.70;;;;;;5033191;28;20072;-76
2023/11/28 04:47:02;;;;;;;16.85;13.25;;;4.60;90.40;;;;;;5033992;28;20350;-78
2023/11/28 04:49:28;;;;;;;15.68;13.02;;;4.60;90.60;;;;;;5034958;28;20028;-77
2023/11/28 04:51:53;;;;;;;15.18;13.45;;;4.60;90.70;;;;;;5034968;28;20025;-77
2023/11/28 04:54:20;;;;;;;16.45;13.77;;;4.60;90.70;;;;;;5035149;28;20430;-78
2023/11/28 04:56:46;;;;;;;15.57;12.93;;;4.60;90.70;;;;;;5033076;28;20088;-75
2023/11/28 04:59:12;;;;;;;14.20;12.40;;;4.60;90.40;;;;;;5034475;28;20114;-77
2023/11/28 05:01:47;;;;;;;15.57;12.82;;;4.60;90.50;;;;;;5040458;28;20068;-75
2023/11/28 05:04:13;;;;;;;15.02;11.82;;;4.50;90.10;;;;;;5035724;28;20363;-76
2023/11/28 05:06:39;;;;;;;14.23;11.57;;;4.50;90.00;;;;;;5033284;28;20086;-76
2023/11/28 05:09:06;;;;;;;16.30;12.35;;;4.50;90.10;;;;;;5038500;28;20040;-76
2023/11/28 05:11:32;;;;;;;14.73;12.35;;;4.40;90.30;;;;;;5034325;28;20041;-76
2023/11/28 05:13:58;;;;;;;15.10;11.73;;;4.40;90.10;;;;;;5034040;28;20018;-78
2023/11/28 05:16:24;;;;;;;14.50;11.80;;;4.40;90.30;;;;;;5037251;28;20032;-77
2023/11/28 05:18:49;;;;;;;14.35;11.43;;;4.40;90.20;;;;;;5034519;28;20070;-77
2023/11/28 05:21:15;;;;;;;14.02;10.75;;;4.40;90.40;;;;;;5043721;28;20636;-78
2023/11/28 05:23:41;;;;;;;14.68;11.45;;;4.40;90.50;;;;;;5059974;28;20385;-80
2023/11/28 05:26:07;;;;;;;14.43;12.18;;;4.30;90.50;;;;;;5055416;28;20033;-79
2023/11/28 05:28:33;;;;;;;13.93;11.57;;;4.30;90.50;;;;;;5043329;28;20116;-76
2023/11/28 05:30:59;;;;;;;12.50;11.02;;;4.30;90.70;;;;;;5030937;28;20043;-75
2023/11/28 05:33:25;;;;;;;14.82;11.45;;;4.20;90.50;;;;;;5033001;28;20381;-78
2023/11/28 05:35:51;;;;;;;14.70;11.55;;;4.30;90.40;;;;;;5038663;28;20037;-77
2023/11/28 05:38:16;;;;;;;13.73;11.70;;;4.30;90.50;;;;;;5031189;28;20396;-77
2023/11/28 05:40:42;;;;;;;14.40;11.55;;;4.20;90.30;;;;;;5032756;28;20412;-78
2023/11/28 05:43:08;;;;;;;13.05;10.60;;;4.20;90.10;;;;;;5032120;28;20049;-79
2023/11/28 05:45:34;;;;;;;11.45;9.70;;;4.20;89.90;;;;;;5031386;28;20045;-76
2023/11/28 05:48:00;;;;;;;12.15;10.05;;;4.10;89.50;;;;;;5033363;28;20041;-79
2023/11/28 05:50:26;;;;;;;13.07;10.90;;;4.20;89.40;;;;;;5033568;28;20037;-76
2023/11/28 05:52:55;;;;;;;12.48;10.18;;;4.10;89.50;;;;;;5032764;28;20052;-78
2023/11/28 05:55:22;;;;;;;12.32;10.02;;;4.20;89.70;;;;;;5031007;28;20071;-77
2023/11/28 05:57:48;;;;;;;11.93;9.82;;;4.10;90.00;;;;;;5033035;28;20036;-77
2023/11/28 06:00:14;;;;;;;13.07;9.88;;;4.10;90.10;;;;;;5030337;28;20061;-76
2023/11/28 06:02:40;;;;;;;12.27;10.45;;;4.00;89.90;;;;;;5030564;28;20069;-77
2023/11/28 06:05:07;;;;;;;11.70;9.57;;;4.00;89.90;;;;;;5029027;28;20046;-75
2023/11/28 06:07:33;;;;;;;12.00;9.68;;;3.90;89.40;;;;;;5028201;28;20029;-79
2023/11/28 06:09:58;;;;;;;11.77;9.30;;;3.90;89.30;;;;;;5029308;28;20033;-76
2023/11/28 06:12:24;;;;;;;11.43;8.82;;;3.80;88.90;;;;;;5035361;28;20083;-77
2023/11/28 06:14:52;;;;;;;12.50;8.73;;;3.80;88.60;;;;;;5036280;28;20025;-76
2023/11/28 06:17:17;;;;;;;12.63;8.88;;;3.80;88.50;;;;;;5036661;28;20026;-78
2023/11/28 06:19:43;;;;;;;11.60;7.95;;;3.70;88.60;;;;;;5036258;28;20028;-79
2023/11/28 06:22:09;;;;;;;11.43;8.52;;;3.60;88.70;;;;;;5037760;28;20118;-78
2023/11/28 06:24:37;;;;;;;11.50;7.82;;;3.50;89.00;;;;;;5036355;28;20048;-77
2023/11/28 06:27:04;;;;;;;11.45;7.40;;;3.50;89.00;;;;;;5040506;28;20131;-78
2023/11/28 06:29:29;;;;;;;12.80;7.47;;;3.50;89.10;;;;;;5038559;28;20040;-76
2023/11/28 06:31:56;;;;;;;14.23;8.55;;;3.30;89.10;;;;;;5036343;28;20048;-75
2023/11/28 06:34:22;;;;;;;11.75;8.63;;;3.30;89.40;;;;;;5035361;28;20449;-78
2023/11/28 06:36:48;;;;;;;13.45;9.65;;;3.30;89.60;;;;;;5034726;28;20548;-76
2023/11/28 06:39:14;;;;;;;12.90;9.50;;;3.30;90.10;;;;;;5034417;28;20037;-77
2023/11/28 06:41:40;;;;;;;12.95;10.15;;;3.20;90.70;;;;;;5031800;28;20037;-76
2023/11/28 06:44:06;;;;;;;14.85;11.07;;;3.20;91.00;;;;;;5038859;28;20364;-77
2023/11/28 06:46:32;;;;;;;12.70;9.70;;;3.20;91.20;;;;;;5031281;28;20040;-77
2023/11/28 06:48:58;;;;;;;16.00;10.10;;;3.10;91.50;;;;;;5035117;28;20457;-76
2023/11/28 06:51:24;;;;;;;13.75;10.63;;;3.10;91.60;;;;;;5031750;28;20405;-75
2023/11/28 06:53:49;;;;;;;13.10;9.68;;;3.10;91.60;;;;;;5039612;28;20465;-79
2023/11/28 06:56:15;;;;;;;14.40;10.23;;;3.10;91.70;;;;;;5042457;28;20117;-76
2023/11/28 06:58:42;;;;;;;15.93;10.32;;;3.10;91.70;;;;;;5037268;28;20033;-76
2023/11/28 07:01:08;;;;;;;14.52;10.35;;;3.00;91.70;;;;;;5040840;28;20056;-77
2023/11/28 07:03:34;;;;;;;13.52;9.95;;;2.90;91.70;;;;;;5043759;28;21376;-74
2023/11/28 07:06:00;;;;;;;14.27;10.55;;;2.90;91.70;;;;;;5038560;28;20364;-77
2023/11/28 07:08:26;;;;;;;17.58;11.32;;;3.00;91.80;;;;;;5041508;28;20540;-77
2023/11/28 07:10:52;;;;;;;14.32;9.85;;;3.00;91.70;;;;;;5037060;28;20090;-77
2023/11/28 07:13:18;;;;;;;14.65;11.05;;;3.00;91.70;;;;;;5047113;28;20545;-77
2023/11/28 07:15:43;;;;;;;14.50;9.77;;;3.00;91.80;;;;;;5042219;28;20037;-77
2023/11/28 07:18:10;;;;;;;15.57;10.82;;;2.90;91.70;;;;;;5034101;28;20025;-76
2023/11/28 07:20:37;;;;;;;17.83;10.20;;;2.90;91.70;;;;;;5039213;28;20052;-76
2023/11/28 07:23:02;;;;;;;16.85;10.40;;;2.80;91.70;;;;;;5039741;28;20097;-76
2023/11/28 07:25:28;;;;;;;16.67;9.95;;;2.80;91.80;;;;;;5039350;28;20045;-77
2023/11/28 07:27:54;;;;;;;15.75;10.15;;;2.70;91.90;;;;;;5044205;28;20443;-75
2023/11/28 07:30:20;;;;;;;14.32;9.35;;;2.70;91.90;;;;;;5040331;28;20049;-76
2023/11/28 07:32:46;;;;;;;13.68;9.73;;;2.60;92.00;;;;;;5034638;28;20186;-79
2023/11/28 07:35:13;;;;;;;17.30;11.27;;;2.60;92.00;;;;;;5039930;28;20045;-80
2023/11/28 07:37:39;;;;;;;16.27;9.10;;;2.60;91.80;;;;;;5032091;28;20124;-75
2023/11/28 07:40:08;;;;;;;12.55;9.25;;;2.60;91.90;;;;;;5026207;28;20184;-76
2023/11/28 07:42:34;;;;;;;17.98;11.93;;;2.50;91.90;;;;;;5042962;28;20032;-76
2023/11/28 07:45:01;;;;;;;15.30;9.35;;;2.50;91.70;;;;;;5034232;28;20038;-75
2023/11/28 07:47:27;;;;;;;12.88;8.57;;;2.40;91.60;;;;;;5036599;28;20525;-74
2023/11/28 07:49:54;;;;;;;14.57;9.23;;;2.40;91.50;;;;;;5038523;28;20132;-73
2023/11/28 07:52:19;;;;;;;14.65;9.85;;;2.40;91.50;;;;;;5041531;28;20033;-74
2023/11/28 07:54:45;;;;;;;14.30;9.63;;;2.30;91.50;;;;;;5039165;28;21042;-74
2023/11/28 07:57:10;;;;;;;12.90;8.30;;;2.40;91.40;;;;;;5035080;28;20029;-73
2023/11/28 07:59:36;;;;;;;11.82;7.50;;;2.30;91.10;;;;;;5043749;28;20167;-75
2023/11/28 08:02:01;;;;;;;12.73;7.95;;;2.30;90.70;;;;;;5037537;28;20037;-74
2023/11/28 08:04:27;;;;;;;13.27;8.30;;;2.30;90.40;;;;;;5038636;28;20036;-74
2023/11/28 08:06:53;;;;;;;11.82;7.55;;;2.30;90.40;;;;;;5036670;28;20434;-76
2023/11/28 08:09:18;;;;;;;13.02;6.85;;;2.40;90.40;;;;;;5034655;28;20549;-73
2023/11/28 08:11:49;;;;;;;11.77;7.63;;;2.30;89.90;;;;;;5030667;28;20033;-74
2023/11/28 08:14:16;;;;;;;12.38;7.82;;;2.30;89.90;;;;;;5039190;28;20048;-72
2023/11/28 08:16:42;;;;;;;12.65;7.95;;;2.40;89.80;;;;;;5035640;28;20048;-74
2023/11/28 08:19:07;;;;;;;12.18;7.50;;;2.40;89.80;;;;;;5038694;28;20025;-74
2023/11/28 08:21:33;;;;;;;11.27;7.07;;;2.40;89.80;;;;;;5039248;28;20675;-73
2023/11/28 08:24:00;;;;;;;12.63;8.98;;;2.40;89.60;;;;;;5038446;28;20091;-73
2023/11/28 08:26:25;;;;;;;10.70;5.78;;;2.40;89.50;;;;;;5036604;28;20025;-74
2023/11/28 08:28:53;;;;;;;10.35;7.80;;;2.50;89.40;;;;;;5033646;28;20496;-73
2023/11/28 08:31:19;;;;;;;10.30;6.28;;;2.40;89.00;;;;;;5034225;28;20041;-74
2023/11/28 08:33:44;;;;;;;10.75;6.45;;;2.50;88.60;;;;;;5042812;28;20420;-74
2023/11/28 08:36:10;;;;;;;11.25;6.88;;;2.60;88.60;;;;;;5039814;28;20112;-75
2023/11/28 08:38:38;;;;;;;10.80;6.05;;;2.60;88.70;;;;;;5037568;28;20052;-74
2023/11/28 08:41:03;;;;;;;12.02;7.07;;;2.70;88.40;;;;;;5041031;28;20420;-72
2023/11/28 08:43:29;;;;;;;12.63;7.60;;;2.80;88.30;;;;;;5031747;28;20045;-72
2023/11/28 08:45:55;;;;;;;8.85;6.03;;;2.80;86.90;;;;;;5040244;28;20055;-74
2023/11/28 08:48:20;;;;;;;9.50;6.13;;;2.80;86.00;;;;;;5032522;28;20275;-72
2023/11/28 08:50:46;;;;;;;11.07;6.18;;;2.80;85.20;;;;;;5040909;28;20029;-73
2023/11/28 08:53:12;;;;;;;9.23;5.22;;;3.00;85.20;;;;;;5036536;28;20045;-73
2023/11/28 08:55:37;;;;;;;8.90;5.20;;;3.10;84.40;;;;;;5036615;28;20025;-74
2023/11/28 08:58:03;;;;;;;8.02;5.10;;;3.10;83.80;;;;;;5039147;28;20076;-72
2023/11/28 09:00:29;;;;;;;9.55;5.15;;;3.00;83.20;;;;;;5036403;28;20373;-74
2023/11/28 09:02:55;;;;;;;7.30;4.28;;;2.90;83.50;;;;;;5040562;28;20032;-75
2023/11/28 09:05:21;;;;;;;9.10;5.43;;;3.10;83.00;;;;;;5036486;28;20056;-74
2023/11/28 09:07:52;;;;;;;9.77;5.60;;;3.10;82.90;;;;;;5031923;28;20501;-73
2023/11/28 09:10:18;;;;;;;8.75;4.90;;;3.20;82.50;;;;;;5037444;28;20064;-74
2023/11/28 09:12:47;;;;;;;9.63;6.03;;;3.20;81.90;;;;;;5033254;28;20090;-74
2023/11/28 09:15:16;;;;;;;7.53;4.50;;;3.20;82.20;;;;;;5041220;28;20528;-72
2023/11/28 09:17:42;;;;;;;9.48;5.82;;;3.30;81.90;;;;;;5037981;28;20075;-75
2023/11/28 09:20:13;;;;;;;8.13;5.35;;;3.60;82.30;;;;;;5035939;28;20068;-73
2023/11/28 09:22:40;;;;;;;8.77;4.38;;;3.70;81.80;;;;;;5034374;28;20531;-72
2023/11/28 09:25:06;;;;;;;9.32;5.65;;;3.80;81.10;;;;;;5034281;28;20041;-73
2023/11/28 09:27:32;;;;;;;10.93;5.55;;;3.80;80.30;;;;;;5042412;28;20029;-73
2023/11/28 09:29:58;;;;;;;12.30;7.10;;;3.80;81.10;;;;;;5034970;28;20044;-73
2023/11/28 09:32:24;;;;;;;7.68;4.53;;;4.00;80.90;;;;;;5037605;28;20037;-72
2023/11/28 09:34:50;;;;;;;7.13;4.78;;;4.10;80.40;;;;;;5035551;28;20055;-73
2023/11/28 09:37:15;;;;;;;9.70;5.40;;;3.90;79.70;;;;;;5034556;28;20028;-73
2023/11/28 09:39:41;;;;;;;8.93;5.35;;;4.10;80.50;;;;;;5035788;28;20041;-73
2023/11/28 09:42:12;;;;;;;9.15;4.47;;;4.10;79.80;;;;;;5038481;28;20465;-73
2023/11/28 09:44:42;;;;;;;8.15;4.70;;;4.20;79.60;;;;;;5033483;28;20025;-74
2023/11/28 09:47:10;;;;;;;6.90;4.05;;;4.30;79.30;;;;;;5030896;28;20071;-74
2023/11/28 09:49:45;;;;;;;8.82;4.07;;;4.60;80.20;;;;;;5036637;28;20021;-73
2023/11/28 09:52:13;;;;;;;9.48;4.22;;;4.70;79.40;;;;;;5029629;28;20048;-75
2023/11/28 09:54:40;;;;;;;6.47;3.80;;;5.00;79.40;;;;;;5039329;28;20028;-74
2023/11/28 09:57:12;;;;;;;7.30;3.65;;;5.10;78.60;;;;;;5026107;28;20105;-74
2023/11/28 09:59:38;;;;;;;7.28;3.60;;;5.20;78.60;;;;;;5038649;28;20029;-74
2023/11/28 10:02:05;;;;;;;7.20;4.00;;;5.40;78.10;;;;;;5035262;28;20428;-74
2023/11/28 10:04:33;;;;;;;6.50;3.70;;;5.40;76.70;;;;;;5040213;28;20583;-73
2023/11/28 10:07:05;;;;;;;7.20;3.45;;;5.30;76.20;;;;;;5034567;28;20124;-73
2023/11/28 10:09:32;;;;;;;8.00;3.75;;;5.00;76.10;;;;;;5034493;28;20040;-75
2023/11/28 10:11:59;;;;;;;8.25;4.43;;;5.10;77.10;;;;;;5040370;28;20059;-74
2023/11/28 10:14:25;;;;;;;10.05;4.03;;;5.20;77.30;;;;;;5038644;28;20061;-73
2023/11/28 10:16:53;;;;;;;6.28;3.67;;;5.10;77.00;;;;;;5031032;28;20033;-75
2023/11/28 10:19:19;;;;;;;10.48;5.20;;;5.10;76.60;;;;;;5030761;28;20009;-73
2023/11/28 10:21:46;;;;;;;8.73;3.97;;;5.20;77.00;;;;;;5033874;28;20044;-76
2023/11/28 10:24:12;;;;;;;6.45;3.83;;;5.30;77.40;;;;;;5046020;28;20059;-76
2023/11/28 10:26:38;;;;;;;7.18;3.80;;;5.50;77.20;;;;;;5042452;28;20032;-74
2023/11/28 10:29:05;;;;;;;6.57;4.18;;;5.60;76.60;;;;;;5060252;28;20036;-78
2023/11/28 10:31:40;;;;;;;7.78;4.15;;;5.60;76.00;;;;;;5049679;28;20029;-75
2023/11/28 10:34:10;;;;;;;6.32;3.97;;;5.60;76.00;;;;;;5045480;28;20101;-76
2023/11/28 10:36:42;;;;;;;6.38;3.78;;;5.50;76.40;;;;;;5042696;28;20254;-74
2023/11/28 10:39:13;;;;;;;8.43;4.13;;;5.60;75.80;;;;;;5033853;28;20038;-74
2023/11/28 10:41:40;;;;;;;6.00;3.45;;;5.70;75.80;;;;;;5032885;28;20025;-77
2023/11/28 10:44:07;;;;;;;6.78;3.90;;;5.70;74.70;;;;;;5039626;28;20033;-74
2023/11/28 10:46:34;;;;;;;6.47;3.67;;;5.70;75.40;;;;;;5035304;28;20041;-75
2023/11/28 10:49:02;;;;;;;6.28;3.58;;;5.60;75.10;;;;;;5032417;28;20124;-75
2023/11/28 10:51:29;;;;;;;7.57;4.72;;;5.60;75.30;;;;;;5023191;28;20109;-75
2023/11/28 10:54:08;;;;;;;7.47;3.72;;;5.70;75.00;;;;;;5034817;28;20033;-74
2023/11/28 10:56:51;;;;;;;8.60;4.05;;;5.60;74.10;;;;;;5036715;28;20029;-75
2023/11/28 10:59:40;;;;;;;7.80;3.95;;;5.50;75.70;;;;;;5037156;28;20506;-75
2023/11/28 11:02:06;;;;;;;7.57;3.60;;;5.60;76.00;;;;;;5037296;28;20098;-73
2023/11/28 11:04:32;;;;;;;6.53;3.53;;;5.80;75.40;;;;;;5041647;28;20033;-75
2023/11/28 11:06:58;;;;;;;6.05;3.85;;;6.00;74.90;;;;;;5037561;28;20070;-75
2023/11/28 11:09:25;;;;;;;6.25;3.67;;;6.00;74.20;;;;;;5040212;28;20029;-75
2023/11/28 11:11:56;;;;;;;6.88;3.80;;;6.20;75.00;;;;;;5043490;28;20055;-74
2023/11/28 11:14:25;;;;;;;7.78;3.90;;;6.30;74.70;;;;;;5040070;28;20033;-72
2023/11/28 11:16:59;;;;;;;7.50;3.80;;;6.40;74.40;;;;;;5042021;28;20249;-72
2023/11/28 11:19:25;;;;;;;;;;;6.40;73.90;;;;;;5035069;28;20079;-75
2023/11/28 11:21:59;;;;;;;6.68;3.42;;;6.30;73.30;;;;;;5041591;28;20003;-74
2023/11/28 11:24:26;;;;;;;6.57;3.35;;;5.70;72.10;;;;;;5038007;28;20021;-74
2023/11/28 11:26:54;;;;;;;7.22;3.80;;;5.50;73.80;;;;;;5038062;28;20025;-74
2023/11/28 11:29:26;;;;;;;8.27;3.42;;;5.10;73.80;;;;;;5039529;28;20420;-73
2023/11/28 11:32:00;;;;;;;10.40;5.13;;;5.10;74.60;;;;;;5035433;28;20350;-73
2023/11/28 11:34:36;;;;;;;7.28;4.40;;;5.40;75.60;;;;;;5042909;28;20029;-77
2023/11/28 11:37:13;;;;;;;8.60;3.88;;;5.60;75.00;;;;;;5038977;28;20027;-75
2023/11/28 11:39:40;;;;;;;7.07;4.07;;;5.70;75.50;;;;;;5035551;28;20103;-74
2023/11/28 11:42:12;;;;;;;7.30;3.67;;;6.00;75.60;;;;;;5042761;28;20068;-74
2023/11/28 11:44:59;;;;;;;7.78;3.80;;;6.10;74.40;;;;;;5035778;28;20033;-74
2023/11/28 11:47:26;;;;;;;7.28;3.90;;;6.10;73.00;;;;;;5041741;28;20120;-74
2023/11/28 11:49:54;;;;;;;6.55;3.80;;;6.20;73.10;;;;;;5044350;28;20147;-74
2023/11/28 11:52:24;;;;;;;7.40;3.65;;;6.40;73.70;;;;;;5042938;28;20051;-72
2023/11/28 11:55:12;;;;;;;9.45;3.97;;;6.40;71.70;;;;;;5040416;28;20037;-73
2023/11/28 11:57:38;;;;;;;7.03;4.47;;;6.40;71.90;;;;;;5042384;28;20048;-74
2023/11/28 12:00:07;;;;;;;9.63;4.07;;;6.20;73.40;;;;;;5040656;28;20481;-75
2023/11/28 12:02:40;;;;;;;6.60;3.42;;;6.20;73.60;;;;;;5042554;28;20493;-74
2023/11/28 12:05:06;;;;;;;5.97;3.78;;;6.20;74.70;;;;;;5043946;28;20033;-76
2023/11/28 12:07:33;;;;;;;7.70;3.90;;;6.20;73.70;;;;;;5044653;28;20029;-74
2023/11/28 12:10:11;;;;;;;6.43;3.70;;;6.20;73.80;;;;;;5043889;28;20090;-74
2023/11/28 12:12:39;;;;;;;8.00;3.85;;;6.10;74.70;;;;;;5041046;28;20477;-73
2023/11/28 12:15:05;;;;;;;6.75;4.00;;;6.00;73.60;;;;;;5041502;28;20504;-73
2023/11/28 12:17:31;;;;;;;6.32;3.92;;;5.90;74.00;;;;;;5042798;28;20521;-75
2023/11/28 12:19:57;;;;;;;7.82;4.10;;;5.90;74.70;;;;;;5044541;28;20112;-73
2023/11/28 12:22:23;;;;;;;8.73;4.28;;;5.90;75.10;;;;;;5040190;28;20074;-74
2023/11/28 12:24:48;;;;;;;7.72;4.43;;;6.10;74.80;;;;;;5045276;28;20529;-73
2023/11/28 12:27:15;;;;;;;5.95;3.80;;;6.10;74.40;;;;;;5039235;28;20043;-75
2023/11/28 12:29:41;;;;;;;6.90;4.47;;;6.30;73.70;;;;;;5040638;28;20017;-76
2023/11/28 12:32:07;;;;;;;6.75;3.63;;;6.30;72.10;;;;;;5034060;28;20336;-75
2023/11/28 12:34:36;;;;;;;6.70;3.65;;;6.40;72.20;;;;;;5044897;28;20348;-81
2023/11/28 12:37:03;;;;;;;8.68;3.85;;;6.40;72.40;;;;;;5043329;28;20108;-78
2023/11/28 12:39:29;;;;;;;5.85;3.78;;;6.50;72.80;;;;;;5042526;28;20055;-76
2023/11/28 12:41:56;;;;;;;7.60;3.92;;;6.50;72.50;;;;;;5031388;28;20029;-77
2023/11/28 12:44:28;;;;;;;8.18;4.60;;;6.50;72.20;;;;;;5040753;28;20029;-75