Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:22;;;;;;;7.15;3.50;;;;;;;;;;4962318;28;20027;-81
2021/05/13 00:04:07;;;;;;;7.13;3.55;;;;;;;;;;4966460;28;20027;-81
2021/05/13 00:06:52;;;;;;;5.10;2.88;;;;;;;;;;4964715;28;20080;-81
2021/05/13 00:09:41;;;;;;;8.70;3.63;;;;;;;;;;4951296;28;20110;-81
2021/05/13 00:15:25;;;;;;;9.05;3.00;;;;;;;;;;4980004;28;20474;-81
2021/05/13 00:18:10;;;;;;;;;;;;;;;;;;4963555;28;20431;-81
2021/05/13 00:20:57;;;;;;;7.57;3.55;;;;;;;;;;4961883;28;20392;-81
2021/05/13 00:23:42;;;;;;;10.25;3.70;;;;;;;;;;4961357;28;20026;-81
2021/05/13 00:26:47;;;;;;;7.20;3.45;;;;;;;;;;4961116;28;20047;-81
2021/05/13 00:29:33;;;;;;;5.53;3.22;;;;;;;;;;4969395;28;20354;-81
2021/05/13 00:32:18;;;;;;;9.13;3.00;;;;;;;;;;4954964;28;20030;-81
2021/05/13 00:35:04;;;;;;;8.35;3.25;;;;;;;;;;4966519;28;20471;-81
2021/05/13 00:37:50;;;;;;;7.13;3.13;;;;;;;;;;4964927;28;20470;-81
2021/05/13 00:40:35;;;;;;;6.25;2.97;;;;;;;;;;4962589;28;20109;-81
2021/05/13 00:43:20;;;;;;;7.28;3.28;;;;;;;;;;4960574;28;20101;-82
2021/05/13 00:46:06;;;;;;;8.75;2.85;;;;;;;;;;4961516;28;23351;-80
2021/05/13 00:48:59;;;;;;;7.82;3.13;;;;;;;;;;4963634;28;20456;-79
2021/05/13 00:51:45;;;;;;;6.78;3.20;;;;;;;;;;4961192;28;20031;-81
2021/05/13 00:54:30;;;;;;;8.85;3.35;;;;;;;;;;4961770;28;20034;-80
2021/05/13 00:57:16;;;;;;;7.72;3.08;;;;;;;;;;4961389;28;20050;-80
2021/05/13 01:00:08;;;;;;;14.18;3.35;;;;;;;;;;4969357;28;20030;-79
2021/05/13 01:02:53;;;;;;;12.00;3.30;;;;;;;;;;4958041;28;20105;-80
2021/05/13 01:05:38;;;;;;;6.75;3.25;;;;;;;;;;4963591;28;20056;-79
2021/05/13 01:08:24;;;;;;;7.80;3.72;;;;;;;;;;4959440;28;20032;-80
2021/05/13 01:11:11;;;;;;;8.30;2.80;;;;;;;;;;4961214;28;20050;-80
2021/05/13 01:14:02;;;;;;;11.57;3.40;;;;;;;;;;4960622;28;20557;-81
2021/05/13 01:16:54;;;;;;;6.35;3.08;;;;;;;;;;4988107;28;20033;-80
2021/05/13 01:19:40;;;;;;;9.20;4.50;;;;;;;;;;4961941;28;20037;-81
2021/05/13 01:22:25;;;;;;;11.98;5.28;;;;;;;;;;4963303;28;20053;-80
2021/05/13 01:25:11;;;;;;;12.80;4.60;;;;;;;;;;4971387;28;20113;-81
2021/05/13 01:28:00;;;;;;;10.40;3.35;;;;;;;;;;4954055;28;20623;-80
2021/05/13 01:30:47;;;;;;;8.27;3.97;;;;;;;;;;4957401;28;20042;-80
2021/05/13 01:33:32;;;;;;;8.18;3.10;;;;;;;;;;4983386;28;20045;-81
2021/05/13 01:36:17;;;;;;;5.95;3.00;;;;;;;;;;4964266;28;20474;-80
2021/05/13 01:39:04;;;;;;;5.78;3.00;;;;;;;;;;4958911;28;20101;-80
2021/05/13 01:41:49;;;;;;;7.65;3.13;;;;;;;;;;4956125;28;20034;-80
2021/05/13 01:44:34;;;;;;;6.03;2.95;;;;;;;;;;4959008;28;20122;-81
2021/05/13 01:47:20;;;;;;;8.50;3.47;;;;;;;;;;4964403;28;20034;-80
2021/05/13 01:50:05;;;;;;;8.75;3.25;;;;;;;;;;4955529;28;20050;-81
2021/05/13 01:52:50;;;;;;;8.15;3.38;;;;;;;;;;4963780;28;20027;-81
2021/05/13 01:55:36;;;;;;;10.77;3.63;;;;;;;;;;4965905;28;20105;-81
2021/05/13 01:58:21;;;;;;;7.22;3.22;;;;;;;;;;4961337;28;20377;-81
2021/05/13 02:01:09;;;;;;;6.13;2.97;;;;;;;;;;4964217;28;20478;-80
2021/05/13 02:03:55;;;;;;;10.35;3.30;;;;;;;;;;4960691;28;20202;-81
2021/05/13 02:06:40;;;;;;;8.77;3.10;;;;;;;;;;4959774;28;20033;-81
2021/05/13 02:09:25;;;;;;;10.85;3.75;;;;;;;;;;4958149;28;20035;-80
2021/05/13 02:12:11;;;;;;;6.05;2.50;;;;;;;;;;4968284;28;20061;-81
2021/05/13 02:14:56;;;;;;;7.65;2.70;;;;;;;;;;4951626;28;20768;-81
2021/05/13 02:17:41;;;;;;;6.03;2.97;;;;;;;;;;4957283;28;20054;-80
2021/05/13 02:20:26;;;;;;;9.68;3.58;;;;;;;;;;4949101;28;20441;-80
2021/05/13 02:23:11;;;;;;;4.93;2.97;;;;;;;;;;4959347;28;20031;-81
2021/05/13 02:25:57;;;;;;;10.30;3.45;;;;;;;;;;4959996;28;20536;-81
2021/05/13 02:28:42;;;;;;;9.75;3.17;;;;;;;;;;4953205;28;20077;-82
2021/05/13 02:31:27;;;;;;;5.75;3.95;;;;;;;;;;4957924;28;20046;-81
2021/05/13 02:34:12;;;;;;;9.20;3.85;;;;;;;;;;4961258;28;20374;-80
2021/05/13 02:36:57;;;;;;;8.40;2.90;;;;;;;;;;4954325;28;20069;-81
2021/05/13 02:39:43;;;;;;;9.23;3.67;;;;;;;;;;4957504;28;20034;-81
2021/05/13 02:42:28;;;;;;;10.00;3.65;;;;;;;;;;4957764;28;20382;-82
2021/05/13 02:45:14;;;;;;;8.27;2.97;;;;;;;;;;4959862;28;20061;-82
2021/05/13 02:47:59;;;;;;;5.72;2.88;;;;;;;;;;4962797;28;20100;-81
2021/05/13 02:50:45;;;;;;;7.05;2.50;;;;;;;;;;4951916;28;20026;-82
2021/05/13 02:53:30;;;;;;;5.55;3.10;;;;;;;;;;4959439;28;20039;-81
2021/05/13 02:56:15;;;;;;;8.63;2.97;;;;;;;;;;4958064;28;20035;-81
2021/05/13 02:59:00;;;;;;;5.68;2.80;;;;;;;;;;4958460;28;20109;-79
2021/05/13 03:01:46;;;;;;;9.05;3.25;;;;;;;;;;4954183;28;20129;-79
2021/05/13 03:04:31;;;;;;;10.10;3.35;;;;;;;;;;4962707;28;20037;-81
2021/05/13 03:07:16;;;;;;;5.85;3.40;;;;;;;;;;4961757;28;20413;-80
2021/05/13 03:10:08;;;;;;;8.13;4.00;;;;;;;;;;4957770;28;20018;-80
2021/05/13 03:12:55;;;;;;;7.15;3.22;;;;;;;;;;4955925;28;20023;-80
2021/05/13 03:15:40;;;;;;;10.30;3.40;;;;;;;;;;4955050;28;20022;-81
2021/05/13 03:18:28;;;;;;;10.73;3.95;;;;;;;;;;4956658;28;20777;-80
2021/05/13 03:21:24;;;;;;;7.90;3.33;;;;;;;;;;4954423;28;20034;-81
2021/05/13 03:27:13;;;;;;;13.25;3.22;;;;;;;;;;4950761;28;20552;-81
2021/05/13 03:29:58;;;;;;;6.45;3.08;;;;;;;;;;4958415;28;20027;-81
2021/05/13 03:32:43;;;;;;;7.35;3.60;;;;;;;;;;4959570;28;20022;-80
2021/05/13 03:35:28;;;;;;;3.88;2.60;;;;;;;;;;4956606;28;20446;-81
2021/05/13 03:38:14;;;;;;;6.45;3.20;;;;;;;;;;4953057;28;20058;-80
2021/05/13 03:40:59;;;;;;;7.05;3.78;;;;;;;;;;4955710;28;20027;-81
2021/05/13 03:43:44;;;;;;;9.23;4.32;;;;;;;;;;4957199;28;20031;-80
2021/05/13 03:46:30;;;;;;;10.57;4.40;;;;;;;;;;4958290;28;20440;-81
2021/05/13 03:49:15;;;;;;;9.18;3.80;;;;;;;;;;4954423;28;20026;-80
2021/05/13 03:52:01;;;;;;;9.35;4.07;;;;;;;;;;4951667;28;20058;-81
2021/05/13 03:54:46;;;;;;;6.45;3.45;;;;;;;;;;4954219;28;20523;-81
2021/05/13 03:57:31;;;;;;;8.57;4.13;;;;;;;;;;4957815;28;20444;-80
2021/05/13 04:00:18;;;;;;;7.07;3.65;;;;;;;;;;4950371;28;20023;-80
2021/05/13 04:03:04;;;;;;;9.95;3.53;;;;;;;;;;4959181;28;20033;-80
2021/05/13 04:05:49;;;;;;;10.32;4.00;;;;;;;;;;4961226;28;20346;-81
2021/05/13 04:08:34;;;;;;;7.68;3.72;;;;;;;;;;4958085;28;20038;-80
2021/05/13 04:11:19;;;;;;;13.32;4.22;;;;;;;;;;4955971;28;20109;-79
2021/05/13 04:14:05;;;;;;;8.35;3.63;;;;;;;;;;4955717;28;20050;-80
2021/05/13 04:16:53;;;;;;;57.50;43.55;;;;;;;;;;4952627;28;20212;-80
2021/05/13 04:19:38;;;;;;;48.03;38.20;;;;;;;;;;4954799;28;20062;-80
2021/05/13 04:22:23;;;;;;;12.25;6.88;;;;;;;;;;4956366;28;20050;-81
2021/05/13 04:25:10;;;;;;;5.82;3.85;;;;;;;;;;4956378;28;20078;-81
2021/05/13 04:27:55;;;;;;;12.75;5.07;;;;;;;;;;4959679;28;20041;-81
2021/05/13 04:30:40;;;;;;;10.52;4.78;;;;;;;;;;4955477;28;20031;-81
2021/05/13 04:33:25;;;;;;;7.80;3.10;;;;;;;;;;4953598;28;20039;-81
2021/05/13 04:36:11;;;;;;;7.32;3.47;;;;;;;;;;4958800;28;20102;-81
2021/05/13 04:38:57;;;;;;;7.72;3.30;;;;;;;;;;4952964;28;20023;-81
2021/05/13 04:41:42;;;;;;;6.38;3.40;;;;;;;;;;4953183;28;20430;-81
2021/05/13 04:44:27;;;;;;;9.82;3.88;;;;;;;;;;4957851;28;20023;-80
2021/05/13 04:47:24;;;;;;;8.95;3.60;;;;;;;;;;4961330;28;20033;-81
2021/05/13 04:50:10;;;;;;;7.32;3.60;;;;;;;;;;4959025;28;20070;-80
2021/05/13 04:52:56;;;;;;;10.07;3.35;;;;;;;;;;4959198;28;20027;-79
2021/05/13 04:55:41;;;;;;;12.75;5.85;;;;;;;;;;4961157;28;20023;-80
2021/05/13 04:58:26;;;;;;;12.73;6.88;;;;;;;;;;4957202;28;20030;-80
2021/05/13 05:01:12;;;;;;;16.33;9.75;;;;;;;;;;4959359;28;20102;-80
2021/05/13 05:03:57;;;;;;;8.60;3.75;;;;;;;;;;4963630;28;20119;-80
2021/05/13 05:06:42;;;;;;;10.85;4.20;;;;;;;;;;4962026;28;20026;-80
2021/05/13 05:09:27;;;;;;;5.80;3.30;;;;;;;;;;4954202;28;20035;-80
2021/05/13 05:12:14;;;;;;;10.43;4.15;;;;;;;;;;4958922;28;20402;-82
2021/05/13 05:14:59;;;;;;;7.47;3.35;;;;;;;;;;4959030;28;20098;-80
2021/05/13 05:17:44;;;;;;;5.55;3.47;;;;;;;;;;4956651;28;20087;-80
2021/05/13 05:20:29;;;;;;;8.63;3.30;;;;;;;;;;4959119;28;20414;-80
2021/05/13 05:23:15;;;;;;;6.88;3.33;;;;;;;;;;4958682;28;20031;-81
2021/05/13 05:26:00;;;;;;;5.68;2.97;;;;;;;;;;4957522;28;20109;-80
2021/05/13 05:28:45;;;;;;;9.18;3.40;;;;;;;;;;4957122;28;20061;-80
2021/05/13 05:31:31;;;;;;;7.47;3.00;;;;;;;;;;4959210;28;20034;-80
2021/05/13 05:34:16;;;;;;;5.85;3.28;;;;;;;;;;4957604;28;20034;-80
2021/05/13 05:37:01;;;;;;;7.18;3.05;;;;;;;;;;4960968;28;20385;-80
2021/05/13 05:40:08;;;;;;;7.28;3.20;;;;;;;;;;4959276;28;20113;-80
2021/05/13 05:42:54;;;;;;;9.25;3.13;;;;;;;;;;4954209;28;20652;-80
2021/05/13 05:45:39;;;;;;;8.15;3.67;;;;;;;;;;4954519;28;20046;-81
2021/05/13 05:48:24;;;;;;;12.00;3.50;;;;;;;;;;4955188;28;20042;-81
2021/05/13 05:51:09;;;;;;;12.35;3.95;;;;;;;;;;4961448;28;20524;-81
2021/05/13 05:53:54;;;;;;;13.02;7.65;;;;;;;;;;4951896;28;20134;-81
2021/05/13 05:56:40;;;;;;;14.23;7.95;;;;;;;;;;4958357;28;20029;-81
2021/05/13 05:59:25;;;;;;;10.38;3.65;;;;;;;;;;4962860;28;20220;-81
2021/05/13 06:02:10;;;;;;;9.82;3.22;;;;;;;;;;4952338;28;20014;-81
2021/05/13 06:04:56;;;;;;;8.07;2.65;;;;;;;;;;4953940;28;20023;-81
2021/05/13 06:07:41;;;;;;;8.43;3.33;;;;;;;;;;4962079;28;20033;-80
2021/05/13 06:10:26;;;;;;;5.18;3.60;;;;;;;;;;4962356;28;20046;-81
2021/05/13 06:13:12;;;;;;;6.47;3.30;;;;;;;;;;4961448;28;20065;-80
2021/05/13 06:15:57;;;;;;;6.55;2.97;;;;;;;;;;4956009;28;20027;-81
2021/05/13 06:18:49;;;;;;;8.82;3.72;;;;;;;;;;4959169;28;20098;-81
2021/05/13 06:21:38;;;;;;;7.78;3.38;;;;;;;;;;4960026;28;20026;-79
2021/05/13 06:24:24;;;;;;;9.30;3.42;;;;;;;;;;4955436;28;20038;-82
2021/05/13 06:27:09;;;;;;;6.85;3.67;;;;;;;;;;4959100;28;20087;-80
2021/05/13 06:29:54;;;;;;;11.77;7.57;;;;;;;;;;4956720;28;20038;-80
2021/05/13 06:32:40;;;;;;;12.68;9.18;;;;;;;;;;4961664;28;20409;-80
2021/05/13 06:35:25;;;;;;;7.28;4.72;;;;;;;;;;4953891;28;20181;-81
2021/05/13 06:38:10;;;;;;;5.10;2.40;;;;;;;;;;4956621;28;20085;-81
2021/05/13 06:40:56;;;;;;;10.45;2.90;;;;;;;;;;4956755;28;20019;-80
2021/05/13 06:43:41;;;;;;;7.70;3.05;;;;;;;;;;4956739;28;20038;-80
2021/05/13 06:46:26;;;;;;;4.95;2.80;;;;;;;;;;4958513;28;20062;-79
2021/05/13 06:49:11;;;;;;;8.00;2.92;;;;;;;;;;4960817;28;20027;-80
2021/05/13 06:51:56;;;;;;;4.18;2.83;;;;;;;;;;4959010;28;20122;-81
2021/05/13 06:54:42;;;;;;;6.20;2.85;;;;;;;;;;4953140;28;20030;-81
2021/05/13 06:57:27;;;;;;;5.88;2.25;;;;;;;;;;4954526;28;20042;-80
2021/05/13 07:00:13;;;;;;;7.28;3.00;;;;;;;;;;4954663;28;20035;-80
2021/05/13 07:02:58;;;;;;;5.18;2.20;;;;;;;;;;4937509;28;20023;-81
2021/05/13 07:05:43;;;;;;;5.93;2.35;;;;;;;;;;4955397;28;20374;-80
2021/05/13 07:08:28;;;;;;;8.35;3.50;;;;;;;;;;4956933;28;20031;-81
2021/05/13 07:11:14;;;;;;;7.28;3.85;;;;;;;;;;4949473;28;20085;-79
2021/05/13 07:13:59;;;;;;;7.25;2.95;;;;;;;;;;4954612;28;20157;-80
2021/05/13 07:16:44;;;;;;;6.88;2.22;;;;;;;;;;4950571;28;20014;-80
2021/05/13 07:19:30;;;;;;;3.88;2.42;;;;;;;;;;4954263;28;20023;-81
2021/05/13 07:22:17;;;;;;;6.43;2.17;;;;;;;;;;4951281;28;20031;-80
2021/05/13 07:25:02;;;;;;;7.22;2.60;;;;;;;;;;4953371;28;20054;-81
2021/05/13 07:27:47;;;;;;;5.43;2.08;;;;;;;;;;4950702;28;20037;-79
2021/05/13 07:30:33;;;;;;;7.60;2.30;;;;;;;;;;4955087;28;20696;-79
2021/05/13 07:33:18;;;;;;;6.13;2.50;;;;;;;;;;4950570;28;20027;-80
2021/05/13 07:36:04;;;;;;;6.25;1.90;;;;;;;;;;4954330;28;20034;-81
2021/05/13 07:38:49;;;;;;;3.17;2.03;;;;;;;;;;4953371;28;20023;-80
2021/05/13 07:41:34;;;;;;;6.15;2.00;;;;;;;;;;4957670;28;20344;-80
2021/05/13 07:44:20;;;;;;;4.88;2.13;;;;;;;;;;4954274;28;20073;-81
2021/05/13 07:47:05;;;;;;;7.85;2.53;;;;;;;;;;4955742;28;20097;-80
2021/05/13 07:49:51;;;;;;;4.13;2.20;;;;;;;;;;4952473;28;20043;-80
2021/05/13 07:52:36;;;;;;;8.07;2.58;;;;;;;;;;4948474;28;20031;-80
2021/05/13 07:55:21;;;;;;;3.47;2.25;;;;;;;;;;4954971;28;20501;-83
2021/05/13 07:58:06;;;;;;;4.93;1.73;;;;;;;;;;4948306;28;20027;-82
2021/05/13 08:00:52;;;;;;;4.20;1.90;;;;;;;;;;4959858;28;20032;-82
2021/05/13 08:03:37;;;;;;;12.40;8.65;;;;;;;;;;4950838;28;20034;-88
2021/05/13 08:06:22;;;;;;;4.30;2.25;;;;;;;;;;4955495;28;20399;-83
2021/05/13 08:09:07;;;;;;;3.88;1.70;;;;;;;;;;4951624;28;21566;-81
2021/05/13 08:11:52;;;;;;;6.13;2.40;;;;;;;;;;4951071;28;20073;-82
2021/05/13 08:14:38;;;;;;;6.22;2.30;;;;;;;;;;4952210;28;20113;-81
2021/05/13 08:17:23;;;;;;;5.60;2.10;;;;;;;;;;4951324;28;20031;-81
2021/05/13 08:20:09;;;;;;;6.75;2.33;;;;;;;;;;4955203;28;20034;-81
2021/05/13 08:22:55;;;;;;;4.88;2.28;;;;;;;;;;4965285;28;20034;-80
2021/05/13 08:25:40;;;;;;;6.63;2.30;;;;;;;;;;4951794;28;20710;-80
2021/05/13 08:28:25;;;;;;;5.32;2.25;;;;;;;;;;4959734;28;20496;-81
2021/05/13 08:31:10;;;;;;;7.40;2.20;;;;;;;;;;4959985;28;20117;-80
2021/05/13 08:33:56;;;;;;;6.22;2.05;;;;;;;;;;4955692;28;20034;-80
2021/05/13 08:36:41;;;;;;;8.35;2.83;;;;;;;;;;4954983;28;20098;-81
2021/05/13 08:39:26;;;;;;;11.80;6.22;;;;;;;;;;4953678;28;20059;-80
2021/05/13 08:42:12;;;;;;;6.60;3.35;;;;;;;;;;4955334;28;20033;-81
2021/05/13 08:44:57;;;;;;;6.88;2.83;;;;;;;;;;4956873;28;20434;-80
2021/05/13 08:47:45;;;;;;;4.85;1.90;;;;;;;;;;4959725;28;20031;-80
2021/05/13 08:50:30;;;;;;;5.50;1.85;;;;;;;;;;4956078;28;20034;-80
2021/05/13 08:53:15;;;;;;;5.13;1.98;;;;;;;;;;4958325;28;20022;-80
2021/05/13 08:56:00;;;;;;;7.88;2.13;;;;;;;;;;4938797;28;20019;-80
2021/05/13 08:58:46;;;;;;;5.65;2.08;;;;;;;;;;4961061;28;20019;-81
2021/05/13 09:01:33;;;;;;;4.82;2.00;;;;;;;;;;4955308;28;20037;-80
2021/05/13 09:04:18;;;;;;;3.83;1.95;;;;;;;;;;4960359;28;20030;-80
2021/05/13 09:07:21;;;;;;;5.47;2.38;;;;;;;;;;4954507;28;20343;-79
2021/05/13 09:10:12;;;;;;;4.65;2.40;;;;;;;;;;4956515;28;20058;-81
2021/05/13 09:12:57;;;;;;;3.38;2.25;;;;;;;;;;4944653;28;20058;-80
2021/05/13 09:15:42;;;;;;;5.88;2.15;;;;;;;;;;4950668;28;20019;-80
2021/05/13 09:18:31;;;;;;;5.10;2.00;;;;;;;;;;4953736;28;20015;-78
2021/05/13 09:21:17;;;;;;;4.10;1.92;;;;;;;;;;4941489;28;20034;-78
2021/05/13 09:24:02;;;;;;;5.05;2.35;;;;;;;;;;4960266;28;20038;-80
2021/05/13 09:26:47;;;;;;;4.35;2.25;;;;;;;;;;4955626;28;20050;-80
2021/05/13 09:29:32;;;;;;;4.78;1.90;;;;;;;;;;4958050;28;20027;-80
2021/05/13 09:32:19;;;;;;;4.15;2.05;;;;;;;;;;4956086;28;20566;-79
2021/05/13 09:35:05;;;;;;;4.63;2.20;;;;;;;;;;4966028;28;20019;-80
2021/05/13 09:37:52;;;;;;;7.38;2.08;;;;;;;;;;4949709;28;20129;-81
2021/05/13 09:40:52;;;;;;;7.80;2.20;;;;;;;;;;4953524;28;20027;-89
2021/05/13 09:43:39;;;;;;;5.85;2.15;;;;;;;;;;4954261;28;20046;-89
2021/05/13 09:46:36;;;;;;;10.30;2.30;;;;;;;;;;4958265;28;20042;-88
2021/05/13 09:49:22;;;;;;;5.43;2.28;;;;;;;;;;4961254;28;20133;-92
2021/05/13 09:52:07;;;;;;;4.68;2.00;;;;;;;;;;4960753;28;20023;-89
2021/05/13 09:55:12;;;;;;;3.88;1.83;;;;;;;;;;4954338;28;20039;-90
2021/05/13 09:58:00;;;;;;;5.20;2.13;;;;;;;;;;4954812;28;20505;-87
2021/05/13 10:00:47;;;;;;;5.28;2.13;;;;;;;;;;4967189;28;20097;-88
2021/05/13 10:03:32;;;;;;;5.22;1.60;;;;;;;;;;4958436;28;20557;-86
2021/05/13 10:06:18;;;;;;;4.85;2.10;;;;;;;;;;4957795;28;20031;-88
2021/05/13 10:09:04;;;;;;;6.90;2.03;;;;;;;;;;4943903;28;20706;-89
2021/05/13 10:11:56;;;;;;;3.97;1.90;;;;;;;;;;4959270;28;20029;-91
2021/05/13 10:14:42;;;;;;;3.75;1.40;;;;;;;;;;4956597;28;20493;-89
2021/05/13 10:17:28;;;;;;;8.93;2.28;;;;;;;;;;4963148;28;20101;-89
2021/05/13 10:20:15;;;;;;;5.45;2.13;;;;;;;;;;4960320;28;20058;-87
2021/05/13 10:23:01;;;;;;;6.05;2.03;;;;;;;;;;4962362;28;20421;-92
2021/05/13 10:25:46;;;;;;;4.22;1.67;;;;;;;;;;4962044;28;20414;-88
2021/05/13 10:28:32;;;;;;;5.40;1.70;;;;;;;;;;4961263;28;20077;-88
2021/05/13 10:31:33;;;;;;;6.50;1.50;;;;;;;;;;4958845;28;20022;-89
2021/05/13 10:34:38;;;;;;;3.70;1.80;;;;;;;;;;4943328;28;20658;-88
2021/05/13 10:37:29;;;;;;;6.53;1.38;;;;;;;;;;4956932;28;20113;-90
2021/05/13 10:43:06;;;;;;;5.88;1.60;;;;;;;;;;4958590;28;20118;-87
2021/05/13 10:45:51;;;;;;;4.63;1.50;;;;;;;;;;4973744;28;20118;-88
2021/05/13 10:48:39;;;;;;;4.80;1.67;;;;;;;;;;4962244;28;20062;-90
2021/05/13 10:51:25;;;;;;;3.35;1.50;;;;;;;;;;4957097;28;20114;-87
2021/05/13 10:54:31;;;;;;;5.32;2.05;;;;;;;;;;4961353;28;20056;-88
2021/05/13 10:57:18;;;;;;;10.82;3.10;;;;;;;;;;4946614;28;20382;-88
2021/05/13 11:00:09;;;;;;;6.13;2.08;;;;;;;;;;4962783;28;20027;-88
2021/05/13 11:02:55;;;;;;;7.85;1.85;;;;;;;;;;4968916;28;20033;-90
2021/05/13 11:05:41;;;;;;;2.33;1.40;;;;;;;;;;4978378;28;20066;-92
2021/05/13 11:08:27;;;;;;;4.80;1.63;;;;;;;;;;4973843;28;20010;-93
2021/05/13 11:11:12;;;;;;;6.32;1.98;;;;;;;;;;4969273;28;20027;-90
2021/05/13 11:14:10;;;;;;;4.78;1.80;;;;;;;;;;4959139;28;20232;-91
2021/05/13 11:16:57;;;;;;;5.65;1.88;;;;;;;;;;4959050;28;20018;-90
2021/05/13 11:19:42;;;;;;;5.30;1.80;;;;;;;;;;4964455;28;20019;-89
2021/05/13 11:22:28;;;;;;;4.22;1.50;;;;;;;;;;4957768;28;20015;-89
2021/05/13 11:25:14;;;;;;;6.75;3.13;;;;;;;;;;4962349;28;20195;-89
2021/05/13 11:27:59;;;;;;;6.43;2.25;;;;;;;;;;4958381;28;20032;-88
2021/05/13 11:30:45;;;;;;;11.77;1.85;;;;;;;;;;4955412;28;20111;-87
2021/05/13 11:33:38;;;;;;;2.88;1.52;;;;;;;;;;4942888;28;20096;-89
2021/05/13 11:36:37;;;;;;;6.72;1.75;;;;;;;;;;4955556;28;20026;-89
2021/05/13 11:39:22;;;;;;;4.88;1.40;;;;;;;;;;4957226;28;20055;-89
2021/05/13 11:42:36;;;;;;;3.30;1.30;;;;;;;;;;4960040;28;20023;-95
2021/05/13 11:48:40;;;;;;;5.10;1.45;;;;;;;;;;4951224;28;20062;-91
2021/05/13 11:51:27;;;;;;;1.73;1.10;;;;;;;;;;4962529;28;20034;-81
2021/05/13 11:54:12;;;;;;;4.13;1.90;;;;;;;;;;4960698;28;20057;-81
2021/05/13 11:57:01;;;;;;;4.22;1.25;;;;;;;;;;4954150;28;20021;-81
2021/05/13 11:59:50;;;;;;;7.07;1.35;;;;;;;;;;4957835;28;20053;-81
2021/05/13 12:02:35;;;;;;;1.80;1.10;;;;;;;;;;4953713;28;20027;-81
2021/05/13 12:05:21;;;;;;;2.53;1.20;;;;;;;;;;4959002;28;20051;-79
2021/05/13 12:08:06;;;;;;;3.03;1.63;;;;;;;;;;4953908;28;20262;-80
2021/05/13 12:10:51;;;;;;;5.70;1.40;;;;;;;;;;4953670;28;20086;-80
2021/05/13 12:13:37;;;;;;;5.43;1.30;;;;;;;;;;4954995;28;20046;-78
2021/05/13 12:16:23;;;;;;;2.28;1.30;;;;;;;;;;4953388;28;20034;-79
2021/05/13 12:19:10;;;;;;;2.38;1.10;;;;;;;;;;4955305;28;20116;-79
2021/05/13 12:21:56;;;;;;;3.28;1.42;;;;;;;;;;4958718;28;20046;-80
2021/05/13 12:24:42;;;;;;;3.90;1.55;;;;;;;;;;4956457;28;20498;-81
2021/05/13 12:27:27;;;;;;;7.75;4.45;;;;;;;;;;4966860;28;20030;-80
2021/05/13 12:30:13;;;;;;;1.55;1.17;;;;;;;;;;4954051;28;20084;-78
2021/05/13 12:32:58;;;;;;;1.25;0.93;;;;;;;;;;4960660;28;20421;-78
2021/05/13 12:35:47;;;;;;;1.13;0.88;;;;;;;;;;4958802;28;20081;-88
2021/05/13 12:38:40;;;;;;;1.15;0.77;;;;;;;;;;4961410;28;20441;-85
2021/05/13 12:41:26;;;;;;;3.00;1.10;;;;;;;;;;4962132;28;20030;-86
2021/05/13 12:44:17;;;;;;;6.13;2.00;;;;;;;;;;4955674;28;20031;-81
2021/05/13 12:47:03;;;;;;;1.27;1.02;;;;;;;;;;4956211;28;20046;-82
2021/05/13 12:49:58;;;;;;;1.55;0.98;;;;;;;;;;4956056;28;20553;-83
2021/05/13 12:52:44;;;;;;;1.60;1.20;;;;;;;;;;4956691;28;20097;-80
2021/05/13 12:55:35;;;;;;;5.10;1.67;;;;;;;;;;4957025;28;20023;-82
2021/05/13 12:58:22;;;;;;;4.10;1.58;;;;;;;;;;4958124;28;20756;-78
2021/05/13 13:01:07;;;;;;;5.35;1.50;;;;;;;;;;4960232;28;20019;-84
2021/05/13 13:03:56;;;;;;;6.47;2.00;;;;;;;;;;4970255;28;20485;-81
2021/05/13 13:06:52;;;;;;;6.32;1.88;;;;;;;;;;4958166;28;20034;-94
2021/05/13 13:09:37;;;;;;;3.88;0.90;;;;;;;;;;4954630;28;20022;-86
2021/05/13 13:12:23;;;;;;;22.08;2.80;;;;;;;;;;4956794;28;20015;-82
2021/05/13 13:15:11;;;;;;;63.90;7.07;;;;;;;;;;4963990;28;20042;-86
2021/05/13 13:18:04;;;;;;;6.25;1.70;;;;;;;;;;4961094;28;20027;-82
2021/05/13 13:20:49;;;;;;;5.18;1.10;;;;;;;;;;4956631;28;20073;-84
2021/05/13 13:23:35;;;;;;;4.55;1.45;;;;;;;;;;4948462;28;20029;-85
2021/05/13 13:26:20;;;;;;;2.08;1.20;;;;;;;;;;4960908;28;20051;-82
2021/05/13 13:29:06;;;;;;;8.52;1.52;;;;;;;;;;4962237;28;20030;-79
2021/05/13 13:31:52;;;;;;;8.18;1.50;;;;;;;;;;4966354;28;20542;-81
2021/05/13 13:34:39;;;;;;;5.72;1.48;;;;;;;;;;4963122;28;20555;-79
2021/05/13 13:37:24;;;;;;;3.67;1.50;;;;;;;;;;4966611;28;20026;-83
2021/05/13 13:40:10;;;;;;;3.47;1.10;;;;;;;;;;4972540;28;20046;-81
2021/05/13 13:42:55;;;;;;;3.00;1.13;;;;;;;;;;4971397;28;20040;-87
2021/05/13 13:45:41;;;;;;;3.03;0.93;;;;;;;;;;4969222;28;20023;-83
2021/05/13 13:48:27;;;;;;;3.55;1.20;;;;;;;;;;4962554;28;20042;-77
2021/05/13 13:51:12;;;;;;;9.13;0.90;;;;;;;;;;4959441;28;20047;-77
2021/05/13 13:53:58;;;;;;;4.38;1.10;;;;;;;;;;4959556;28;20486;-78
2021/05/13 13:56:43;;;;;;;5.43;1.20;;;;;;;;;;4953231;28;20030;-74
2021/05/13 13:59:28;;;;;;;2.08;1.15;;;;;;;;;;4944537;28;20066;-75
2021/05/13 14:02:13;;;;;;;1.48;1.15;;;;;;;;;;4954851;28;20065;-75
2021/05/13 14:04:59;;;;;;;2.08;1.20;;;;;;;;;;4960807;28;20090;-75
2021/05/13 14:07:44;;;;;;;1.85;1.00;;;;;;;;;;4958933;28;20222;-74
2021/05/13 14:10:30;;;;;;;1.60;1.00;;;;;;;;;;4959852;28;20026;-76
2021/05/13 14:13:15;;;;;;;1.45;1.00;;;;;;;;;;4953025;28;20057;-75
2021/05/13 14:16:00;;;;;;;1.48;0.80;;;;;;;;;;4955595;28;20062;-75
2021/05/13 14:18:46;;;;;;;1.85;1.00;;;;;;;;;;4961166;28;20475;-77
2021/05/13 14:21:31;;;;;;;1.17;0.90;;;;;;;;;;4957646;28;20608;-76
2021/05/13 14:24:16;;;;;;;0.80;0.70;;;;;;;;;;4961115;28;20050;-74
2021/05/13 14:27:01;;;;;;;1.35;0.95;;;;;;;;;;4958647;28;20050;-74
2021/05/13 14:29:46;;;;;;;1.27;1.00;;;;;;;;;;4962995;28;20093;-73
2021/05/13 14:32:32;;;;;;;2.97;1.60;;;;;;;;;;4956425;28;20041;-75
2021/05/13 14:35:21;;;;;;;1.48;0.90;;;;;;;;;;4955395;28;20054;-75
2021/05/13 14:38:06;;;;;;;2.05;1.15;;;;;;;;;;4956443;28;20030;-74
2021/05/13 14:40:51;;;;;;;2.47;1.20;;;;;;;;;;4955396;28;20106;-76
2021/05/13 14:43:36;;;;;;;2.45;1.30;;;;;;;;;;4958382;28;20047;-77
2021/05/13 14:46:23;;;;;;;12.40;2.17;;;;;;;;;;4963205;28;20109;-81
2021/05/13 14:49:20;;;;;;;4.43;1.35;;;;;;;;;;4957546;28;20050;-76
2021/05/13 14:52:06;;;;;;;1.40;0.90;;;;;;;;;;4961358;28;20042;-76
2021/05/13 14:54:51;;;;;;;2.25;1.08;;;;;;;;;;4960005;28;20057;-75
2021/05/13 14:57:44;;;;;;;0.70;0.70;;;;;;;;;;4957864;28;20034;-74
2021/05/13 15:00:31;;;;;;;12.20;2.35;;;;;;;;;;4952930;28;20086;-76
2021/05/13 15:03:16;;;;;;;1.30;0.90;;;;;;;;;;4956145;28;20037;-77
2021/05/13 15:06:02;;;;;;;1.20;0.80;;;;;;;;;;4957569;28;20029;-75
2021/05/13 15:08:47;;;;;;;3.33;1.30;;;;;;;;;;4971905;28;20023;-78
2021/05/13 15:11:32;;;;;;;2.05;1.05;;;;;;;;;;4956129;28;20031;-78
2021/05/13 15:14:17;;;;;;;2.65;1.23;;;;;;;;;;4952245;28;20034;-77
2021/05/13 15:17:06;;;;;;;1.17;1.00;;;;;;;;;;4955849;28;20027;-75
2021/05/13 15:19:53;;;;;;;3.25;1.33;;;;;;;;;;4958085;28;20393;-72
2021/05/13 15:22:38;;;;;;;3.58;0.98;;;;;;;;;;4963005;28;20066;-74
2021/05/13 15:25:23;;;;;;;1.92;1.30;;;;;;;;;;4956998;28;20520;-73
2021/05/13 15:28:08;;;;;;;2.08;0.88;;;;;;;;;;4960152;28;20427;-78
2021/05/13 15:30:53;;;;;;;3.08;1.00;;;;;;;;;;4953619;28;20026;-73
2021/05/13 15:33:39;;;;;;;3.67;1.02;;;;;;;;;;4958420;28;20165;-73
2021/05/13 15:36:24;;;;;;;2.58;1.00;;;;;;;;;;4957677;28;20117;-72
2021/05/13 15:39:12;;;;;;;1.30;1.00;;;;;;;;;;4956976;28;20454;-71
2021/05/13 15:41:57;;;;;;;2.95;1.20;;;;;;;;;;4939339;28;20023;-74
2021/05/13 15:44:42;;;;;;;2.53;0.95;;;;;;;;;;4964000;28;20026;-72
2021/05/13 15:47:27;;;;;;;1.92;1.10;;;;;;;;;;4952886;28;20031;-72
2021/05/13 15:50:13;;;;;;;2.28;1.38;;;;;;;;;;4959855;28;20042;-71
2021/05/13 15:52:58;;;;;;;4.38;1.33;;;;;;;;;;4955390;28;20474;-70
2021/05/13 15:55:44;;;;;;;2.75;1.85;;;;;;;;;;4953490;28;20039;-71
2021/05/13 15:58:30;;;;;;;1.15;0.82;;;;;;;;;;4956561;28;20034;-72
2021/05/13 16:01:18;;;;;;;1.50;1.17;;;;;;;;;;4952534;28;20034;-72
2021/05/13 16:04:04;;;;;;;3.97;1.30;;;;;;;;;;4944964;28;20030;-71
2021/05/13 16:06:49;;;;;;;4.05;1.40;;;;;;;;;;4953397;28;20023;-72
2021/05/13 16:09:34;;;;;;;3.92;1.70;;;;;;;;;;4953695;28;20482;-76
2021/05/13 16:12:20;;;;;;;2.25;1.20;;;;;;;;;;4954144;28;20042;-74
2021/05/13 16:15:05;;;;;;;5.60;1.38;;;;;;;;;;4947138;28;20102;-73
2021/05/13 16:17:51;;;;;;;1.25;1.15;;;;;;;;;;4953216;28;20085;-74
2021/05/13 16:20:36;;;;;;;2.70;1.05;;;;;;;;;;4960656;28;20023;-74
2021/05/13 16:23:21;;;;;;;1.10;0.75;;;;;;;;;;4956600;28;20101;-73
2021/05/13 16:26:07;;;;;;;2.28;1.25;;;;;;;;;;4963267;28;20043;-76
2021/05/13 16:28:52;;;;;;;2.83;1.02;;;;;;;;;;4952257;28;20041;-71
2021/05/13 16:31:37;;;;;;;3.63;1.48;;;;;;;;;;4964788;28;20027;-80
2021/05/13 16:34:22;;;;;;;1.88;1.10;;;;;;;;;;4955138;28;20141;-88
2021/05/13 16:37:08;;;;;;;5.78;2.90;;;;;;;;;;4958784;28;20078;-79
2021/05/13 16:39:53;;;;;;;1.70;1.00;;;;;;;;;;4984597;28;20042;-82
2021/05/13 16:42:39;;;;;;;2.75;1.50;;;;;;;;;;4954799;28;20034;-80
2021/05/13 16:45:24;;;;;;;1.65;0.85;;;;;;;;;;4967610;28;20061;-84
2021/05/13 16:48:18;;;;;;;0.60;0.60;;;;;;;;;;4960242;28;20024;-89