Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:53;;;;;;;4.97;3.67;;;;;;;9.87;nan;99879.66;5007059;28;20040;-86
2023/01/08 00:04:18;;;;;;;4.90;3.90;;;;;;;9.75;nan;99869.41;5010084;28;20086;-86
2023/01/08 00:06:44;;;;;;;4.80;3.80;;;;;;;9.69;nan;99856.84;5012305;28;20045;-87
2023/01/08 00:09:10;;;;;;;4.45;3.28;;;;;;;9.68;nan;99854.38;5025253;28;20587;-86
2023/01/08 00:11:35;;;;;;;5.22;3.80;;;;;;;9.59;nan;99855.34;5007892;28;20149;-87
2023/01/08 00:14:01;;;;;;;5.75;4.10;;;;;;;9.55;nan;99849.56;5009991;28;20064;-87
2023/01/08 00:16:27;;;;;;;6.63;4.25;;;;;;;9.57;nan;99853.69;5018680;28;20033;-87
2023/01/08 00:18:52;;;;;;;5.28;3.63;;;;;;;9.53;nan;99855.00;5011347;28;20061;-86
2023/01/08 00:21:18;;;;;;;6.57;3.90;;;;;;;9.39;nan;99846.88;5013912;28;20108;-87
2023/01/08 00:23:43;;;;;;;6.07;4.18;;;;;;;9.27;nan;99841.06;5028296;28;20103;-87
2023/01/08 00:26:10;;;;;;;5.57;3.70;;;;;;;9.17;nan;99835.91;5012045;28;20026;-87
2023/01/08 00:28:36;;;;;;;6.55;3.88;;;;;;;9.12;nan;99839.03;5011948;28;20056;-88
2023/01/08 00:31:03;;;;;;;5.53;4.13;;;;;;;9.07;nan;99837.88;5011235;28;20407;-86
2023/01/08 00:33:28;;;;;;;5.63;3.95;;;;;;;9.07;nan;99828.13;5029420;28;20047;-86
2023/01/08 00:35:54;;;;;;;6.22;3.83;;;;;;;9.05;nan;99831.91;5008408;28;20029;-86
2023/01/08 00:38:23;;;;;;;5.60;3.47;;;;;;;9.01;nan;99820.88;5012011;28;20403;-86
2023/01/08 00:40:48;;;;;;;5.65;3.85;;;;;;;9.04;nan;99823.19;5013059;28;20033;-87
2023/01/08 00:43:14;;;;;;;4.88;3.40;;;;;;;9.04;nan;99807.38;5016177;28;20531;-87
2023/01/08 00:45:39;;;;;;;5.45;3.65;;;;;;;9.03;nan;99813.59;5016401;28;20041;-86
2023/01/08 00:48:05;;;;;;;6.10;3.75;;;;;;;9.02;nan;99811.97;5016707;28;20057;-87
2023/01/08 00:50:30;;;;;;;5.85;3.63;;;;;;;9.03;nan;99815.44;5011575;28;20064;-87
2023/01/08 00:52:55;;;;;;;6.00;3.30;;;;;;;9.02;nan;99798.78;5012102;28;20407;-86
2023/01/08 00:55:20;;;;;;;5.32;3.53;;;;;;;9.03;nan;99797.78;5006097;28;20029;-87
2023/01/08 00:57:46;;;;;;;5.82;3.72;;;;;;;9.11;nan;99797.81;5028903;28;20533;-86
2023/01/08 01:00:14;;;;;;;4.10;3.50;;;;;;;9.13;nan;99792.41;5006400;28;20128;-86
2023/01/08 01:02:40;;;;;;;5.07;3.33;;;;;;;9.16;nan;99809.72;5025517;28;20033;-86
2023/01/08 01:05:06;;;;;;;5.05;3.00;;;;;;;9.17;nan;99808.72;5010642;28;20080;-86
2023/01/08 01:07:33;;;;;;;5.03;3.38;;;;;;;9.23;nan;99806.28;5002188;28;20049;-86
2023/01/08 01:09:58;;;;;;;5.68;3.17;;;;;;;9.29;nan;99804.78;5001380;28;20036;-86
2023/01/08 01:12:23;;;;;;;5.10;3.40;;;;;;;9.32;nan;99793.94;5015301;28;20033;-86
2023/01/08 01:14:49;;;;;;;4.45;3.20;;;;;;;9.25;nan;99796.38;5012086;28;20045;-88
2023/01/08 01:17:14;;;;;;;4.55;3.00;;;;;;;9.23;nan;99789.63;5011673;28;20029;-87
2023/01/08 01:19:42;;;;;;;4.57;3.03;;;;;;;9.22;nan;99786.13;5012331;28;20034;-87
2023/01/08 01:22:08;;;;;;;4.93;3.10;;;;;;;9.18;nan;99791.94;5011686;28;20048;-88
2023/01/08 01:24:34;;;;;;;5.22;3.78;;;;;;;9.18;nan;99797.19;5013473;28;20033;-88
2023/01/08 01:27:03;;;;;;;3.90;3.08;;;;;;;9.19;nan;99804.13;5013234;28;20033;-87
2023/01/08 01:29:29;;;;;;;5.65;3.10;;;;;;;9.18;nan;99808.56;5013722;28;20048;-87
2023/01/08 01:31:54;;;;;;;5.72;2.90;;;;;;;9.17;nan;99806.09;5014772;28;20033;-88
2023/01/08 01:34:20;;;;;;;3.80;3.00;;;;;;;9.16;nan;99809.72;5012389;28;20475;-87
2023/01/08 01:36:45;;;;;;;5.15;3.13;;;;;;;9.12;nan;99817.13;5013377;28;20029;-87
2023/01/08 01:39:11;;;;;;;5.80;3.30;;;;;;;9.10;nan;99819.91;5014137;28;20083;-87
2023/01/08 01:41:42;;;;;;;5.25;3.53;;;;;;;9.06;nan;99815.94;5015087;28;20037;-87
2023/01/08 01:44:33;;;;;;;6.40;3.38;;;;;;;9.03;nan;99824.16;5016822;28;20029;-88
2023/01/08 01:47:01;;;;;;;4.50;3.00;;;;;;;8.99;nan;99824.66;5017618;28;20049;-87
2023/01/08 01:49:27;;;;;;;4.30;3.00;;;;;;;8.99;nan;99824.66;5016548;28;20069;-87
2023/01/08 01:51:59;;;;;;;3.90;2.70;;;;;;;8.97;nan;99822.16;5017532;28;20533;-87
2023/01/08 01:54:25;;;;;;;4.03;2.90;;;;;;;8.94;nan;99811.94;5016830;28;20116;-87
2023/01/08 01:56:50;;;;;;;3.70;2.75;;;;;;;8.96;nan;99812.59;5017633;28;20456;-87
2023/01/08 01:59:16;;;;;;;5.93;2.90;;;;;;;8.93;nan;99805.81;5017146;28;20405;-87
2023/01/08 02:01:42;;;;;;;4.65;3.38;;;;;;;8.90;nan;99803.53;5016508;28;20399;-87
2023/01/08 02:04:11;;;;;;;5.03;3.40;;;;;;;8.94;nan;99804.03;5016657;28;20042;-88
2023/01/08 02:06:43;;;;;;;5.25;3.25;;;;;;;8.91;nan;99809.59;5017970;28;20649;-87
2023/01/08 02:09:12;;;;;;;5.47;3.53;;;;;;;8.90;nan;99800.06;5017958;28;20057;-86
2023/01/08 02:12:15;;;;;;;5.10;3.30;;;;;;;8.92;nan;99804.19;5018625;28;20082;-86
2023/01/08 02:15:03;;;;;;;4.50;2.85;;;;;;;8.92;nan;99795.47;5040321;28;20029;-91
2023/01/08 02:17:45;;;;;;;4.90;3.05;;;;;;;8.92;nan;99793.66;5034382;28;20045;-88
2023/01/08 02:20:12;;;;;;;5.07;3.20;;;;;;;8.93;nan;99784.72;5027790;28;20629;-89
2023/01/08 02:22:43;;;;;;;4.95;3.22;;;;;;;8.92;nan;99777.81;5019439;28;20533;-87
2023/01/08 02:25:27;;;;;;;6.10;3.55;;;;;;;8.96;nan;99773.03;5017902;28;20176;-87
2023/01/08 02:27:54;;;;;;;5.35;3.67;;;;;;;8.95;nan;99779.31;5010550;28;20037;-86
2023/01/08 02:30:20;;;;;;;5.63;3.42;;;;;;;8.97;nan;99784.44;5013667;28;20073;-86
2023/01/08 02:32:45;;;;;;;5.20;3.42;;;;;;;9.05;nan;99771.25;5013643;28;20475;-86
2023/01/08 02:35:11;;;;;;;5.50;3.67;;;;;;;9.12;nan;99772.28;5002144;28;20551;-87
2023/01/08 02:37:37;;;;;;;4.90;3.30;;;;;;;9.19;nan;99764.53;5014056;28;20033;-86
2023/01/08 02:40:19;;;;;;;4.15;3.00;;;;;;;9.28;nan;99772.31;5012146;28;20399;-87
2023/01/08 02:42:58;;;;;;;5.22;2.95;;;;;;;9.25;nan;99763.91;5005437;28;20088;-87
2023/01/08 02:45:33;;;;;;;4.10;2.83;;;;;;;9.18;nan;99765.53;5009177;28;20034;-87
2023/01/08 02:48:08;;;;;;;5.28;3.05;;;;;;;9.12;nan;99765.19;4994599;28;20030;-88
2023/01/08 02:50:47;;;;;;;4.25;2.90;;;;;;;9.06;nan;99757.94;5002603;28;20033;-86
2023/01/08 02:53:15;;;;;;;4.53;3.22;;;;;;;9.07;nan;99759.56;5031184;28;20029;-87
2023/01/08 02:55:44;;;;;;;4.55;2.97;;;;;;;9.06;nan;99749.19;5013814;28;20044;-88
2023/01/08 02:58:10;;;;;;;4.00;3.00;;;;;;;9.06;nan;99750.03;5018682;28;20029;-86
2023/01/08 03:00:38;;;;;;;3.92;2.70;;;;;;;9.11;nan;99745.09;5031456;28;20029;-86
2023/01/08 03:03:18;;;;;;;4.60;2.90;;;;;;;9.07;nan;99737.66;5012675;28;20089;-87
2023/01/08 03:05:48;;;;;;;3.95;2.65;;;;;;;9.08;nan;99732.22;5010026;28;20037;-87
2023/01/08 03:08:13;;;;;;;4.38;2.97;;;;;;;9.09;nan;99731.22;5016252;28;20073;-86
2023/01/08 03:10:44;;;;;;;4.25;2.70;;;;;;;9.09;nan;99725.94;5039606;28;20034;-87
2023/01/08 03:13:25;;;;;;;4.37;3.03;;;;;;;9.11;nan;99721.34;5017170;28;20356;-87
2023/01/08 03:15:55;;;;;;;3.55;2.80;;;;;;;9.16;nan;99714.75;4998479;28;20535;-87
2023/01/08 03:18:28;;;;;;;4.53;2.83;;;;;;;9.22;nan;99704.38;5003728;28;20065;-87
2023/01/08 03:20:54;;;;;;;5.90;2.70;;;;;;;9.24;nan;99691.84;4995393;28;20033;-87
2023/01/08 03:23:22;;;;;;;4.60;2.88;;;;;;;9.21;nan;99684.25;5024597;28;20116;-87
2023/01/08 03:25:47;;;;;;;4.75;3.20;;;;;;;9.23;nan;99700.75;5012549;28;20059;-86
2023/01/08 03:28:22;;;;;;;4.38;2.97;;;;;;;9.28;nan;99693.16;5030190;28;20033;-88
2023/01/08 03:30:49;;;;;;;4.38;2.78;;;;;;;9.30;nan;99709.66;5012620;28;20462;-87
2023/01/08 03:33:15;;;;;;;4.43;2.72;;;;;;;9.33;nan;99693.50;5019802;28;20707;-86
2023/01/08 03:35:43;;;;;;;3.85;2.65;;;;;;;9.35;nan;99680.97;5028223;28;20045;-86
2023/01/08 03:38:17;;;;;;;4.68;3.00;;;;;;;9.36;nan;99679.16;5046654;28;20564;-86
2023/01/08 03:40:47;;;;;;;5.47;3.30;;;;;;;9.36;nan;99690.53;5031169;28;20037;-87
2023/01/08 03:43:12;;;;;;;4.85;3.08;;;;;;;9.38;nan;99682.47;5014309;28;20087;-87
2023/01/08 03:45:45;;;;;;;5.55;3.22;;;;;;;9.38;nan;99687.72;5004349;28;20029;-87
2023/01/08 03:48:11;;;;;;;4.72;3.13;;;;;;;9.41;nan;99690.03;5029085;28;20088;-87
2023/01/08 03:50:39;;;;;;;5.75;3.28;;;;;;;9.40;nan;99684.94;4996522;28;20046;-86
2023/01/08 03:53:07;;;;;;;4.65;3.15;;;;;;;9.37;nan;99675.53;5011692;28;20687;-88
2023/01/08 03:55:32;;;;;;;4.07;2.70;;;;;;;9.42;nan;99675.06;5012946;28;20400;-86
2023/01/08 03:57:57;;;;;;;4.70;2.85;;;;;;;9.44;nan;99673.91;5011667;28;20075;-86
2023/01/08 04:00:23;;;;;;;3.38;2.67;;;;;;;9.46;nan;99669.28;5029251;28;20087;-86
2023/01/08 04:02:48;;;;;;;3.47;2.40;;;;;;;9.46;nan;99666.63;5011371;28;20029;-87
2023/01/08 04:05:13;;;;;;;3.42;2.63;;;;;;;9.46;nan;99668.44;5012119;28;20033;-85
2023/01/08 04:07:39;;;;;;;3.58;2.60;;;;;;;9.49;nan;99654.94;5013330;28;20034;-85
2023/01/08 04:10:05;;;;;;;4.00;2.75;;;;;;;9.50;nan;99659.19;5021629;28;20040;-85
2023/01/08 04:12:30;;;;;;;5.15;3.22;;;;;;;9.51;nan;99668.75;5025308;28;20040;-85
2023/01/08 04:14:55;;;;;;;5.53;2.83;;;;;;;9.45;nan;99672.88;5007135;28;20044;-85
2023/01/08 04:17:20;;;;;;;3.83;2.83;;;;;;;9.31;nan;99663.81;5031460;28;20407;-85
2023/01/08 04:19:46;;;;;;;4.45;2.80;;;;;;;9.18;nan;99665.31;5013570;28;20037;-85
2023/01/08 04:22:11;;;;;;;4.63;2.80;;;;;;;9.08;nan;99663.66;5011646;28;20029;-86
2023/01/08 04:24:36;;;;;;;4.60;2.83;;;;;;;9.00;nan;99668.91;5016764;28;20061;-86
2023/01/08 04:27:02;;;;;;;3.22;2.50;;;;;;;8.93;nan;99673.19;5009652;28;20521;-86
2023/01/08 04:29:27;;;;;;;4.07;2.60;;;;;;;8.88;nan;99670.22;5029978;28;20041;-86
2023/01/08 04:31:52;;;;;;;3.92;2.78;;;;;;;8.80;nan;99670.19;5029388;28;20045;-86
2023/01/08 04:34:18;;;;;;;3.90;2.85;;;;;;;8.77;nan;99670.50;5012811;28;20069;-86
2023/01/08 04:36:43;;;;;;;4.10;3.03;;;;;;;8.74;nan;99671.66;5013307;28;20033;-86
2023/01/08 04:39:09;;;;;;;3.83;3.00;;;;;;;8.73;nan;99672.66;5017136;28;20541;-85
2023/01/08 04:41:35;;;;;;;4.25;3.30;;;;;;;8.66;nan;99672.47;5017027;28;20037;-86
2023/01/08 04:44:00;;;;;;;5.05;2.90;;;;;;;8.61;nan;99669.47;5018721;28;20087;-85
2023/01/08 04:46:25;;;;;;;5.07;3.55;;;;;;;8.60;nan;99670.44;5019236;28;20033;-85
2023/01/08 04:48:50;;;;;;;4.80;3.13;;;;;;;8.59;nan;99673.25;5016938;28;20034;-85
2023/01/08 04:51:16;;;;;;;5.80;3.10;;;;;;;8.57;nan;99673.41;5033547;28;20042;-86
2023/01/08 04:53:41;;;;;;;5.75;3.47;;;;;;;8.54;nan;99673.75;5010576;28;20117;-85
2023/01/08 04:56:09;;;;;;;3.85;2.80;;;;;;;8.53;nan;99672.06;5016293;28;20363;-86
2023/01/08 04:58:35;;;;;;;5.43;3.10;;;;;;;8.55;nan;99677.19;5028631;28;20029;-85
2023/01/08 05:01:09;;;;;;;5.05;3.30;;;;;;;8.52;nan;99665.16;5029673;28;20040;-86
2023/01/08 05:03:34;;;;;;;4.78;3.47;;;;;;;8.53;nan;99677.34;5026076;28;20033;-86
2023/01/08 05:05:59;;;;;;;4.20;2.92;;;;;;;8.47;nan;99673.53;5011734;28;20627;-85
2023/01/08 05:08:24;;;;;;;5.40;3.30;;;;;;;8.43;nan;99676.66;5007237;28;20041;-85
2023/01/08 05:10:50;;;;;;;5.50;3.17;;;;;;;8.37;nan;99666.75;5028434;28;20404;-85
2023/01/08 05:13:15;;;;;;;4.72;3.22;;;;;;;8.37;nan;99666.75;5006536;28;20037;-85
2023/01/08 05:15:40;;;;;;;5.63;3.55;;;;;;;8.29;nan;99671.00;5009794;28;20037;-85
2023/01/08 05:18:05;;;;;;;6.65;3.78;;;;;;;8.25;nan;99669.66;5014710;28;20588;-86
2023/01/08 05:20:31;;;;;;;5.45;3.50;;;;;;;8.22;nan;99672.59;5020408;28;20045;-85
2023/01/08 05:22:57;;;;;;;5.90;3.45;;;;;;;8.22;nan;99677.03;5029725;28;20036;-85
2023/01/08 05:25:23;;;;;;;7.10;3.97;;;;;;;8.17;nan;99671.41;5027225;28;20041;-85
2023/01/08 05:27:48;;;;;;;5.18;3.40;;;;;;;8.16;nan;99667.97;5018093;28;20072;-85
2023/01/08 05:30:13;;;;;;;6.43;3.53;;;;;;;8.15;nan;99676.84;5033937;28;20110;-85
2023/01/08 05:32:39;;;;;;;3.95;2.92;;;;;;;8.13;nan;99677.97;5026041;28;20107;-85
2023/01/08 05:35:05;;;;;;;5.10;3.47;;;;;;;8.10;nan;99676.47;5031113;28;20045;-85
2023/01/08 05:37:33;;;;;;;4.40;3.28;;;;;;;8.09;nan;99674.84;5017686;28;20068;-85
2023/01/08 05:39:58;;;;;;;4.70;3.30;;;;;;;8.02;nan;99669.34;5018123;28;20030;-84
2023/01/08 05:42:23;;;;;;;4.80;3.47;;;;;;;8.01;nan;99667.72;5019240;28;20037;-85
2023/01/08 05:44:49;;;;;;;5.35;3.40;;;;;;;7.98;nan;99673.28;5020029;28;20319;-85
2023/01/08 05:47:14;;;;;;;4.50;3.35;;;;;;;7.95;nan;99684.13;5005456;28;20033;-84
2023/01/08 05:49:39;;;;;;;6.28;3.75;;;;;;;7.95;nan;99673.59;5021388;28;20095;-85
2023/01/08 05:52:05;;;;;;;6.32;3.90;;;;;;;7.94;nan;99668.50;5019213;28;20117;-85
2023/01/08 05:54:30;;;;;;;6.97;3.95;;;;;;;7.93;nan;99674.75;5007049;28;20435;-85
2023/01/08 05:56:55;;;;;;;4.57;3.83;;;;;;;7.88;nan;99673.38;5032557;28;20033;-85
2023/01/08 05:59:20;;;;;;;;;;;;;;;7.89;nan;99663.72;5024202;28;20052;-85
2023/01/08 06:01:46;;;;;;;6.00;4.00;;;;;;;7.87;nan;99670.94;5023381;28;19931;-85
2023/01/08 06:04:11;;;;;;;6.10;3.80;;;;;;;7.83;nan;99666.94;5037372;28;20029;-85
2023/01/08 06:06:36;;;;;;;5.57;3.75;;;;;;;7.81;nan;99672.34;5020514;28;20305;-85
2023/01/08 06:09:02;;;;;;;5.93;3.70;;;;;;;7.78;nan;99663.97;5020523;28;20033;-85
2023/01/08 06:11:27;;;;;;;7.97;4.30;;;;;;;7.79;nan;99649.81;5039960;28;20045;-85
2023/01/08 06:13:52;;;;;;;6.05;4.10;;;;;;;7.76;nan;99650.94;5041728;28;20034;-85
2023/01/08 06:16:19;;;;;;;6.30;4.10;;;;;;;7.74;nan;99646.81;5041833;28;20088;-85
2023/01/08 06:18:45;;;;;;;7.28;4.40;;;;;;;7.78;nan;99641.09;5042205;28;20037;-85
2023/01/08 06:21:12;;;;;;;5.93;3.53;;;;;;;7.75;nan;99646.69;5026123;28;20064;-85
2023/01/08 06:23:37;;;;;;;6.10;3.95;;;;;;;7.75;nan;99640.59;5042090;28;20083;-84
2023/01/08 06:26:03;;;;;;;6.40;4.20;;;;;;;7.82;nan;99646.88;5023074;28;20033;-86
2023/01/08 06:28:28;;;;;;;6.03;4.10;;;;;;;7.78;nan;99642.91;5041678;28;20037;-85
2023/01/08 06:30:59;;;;;;;5.05;3.63;;;;;;;7.73;nan;99653.91;5033009;28;20038;-85
2023/01/08 06:33:24;;;;;;;6.65;4.53;;;;;;;7.76;nan;99650.94;5027263;28;20171;-85
2023/01/08 06:35:49;;;;;;;7.03;3.97;;;;;;;7.77;nan;99655.25;5022231;28;20048;-85
2023/01/08 06:38:18;;;;;;;6.38;4.07;;;;;;;7.77;nan;99651.75;5037354;28;20037;-85
2023/01/08 06:40:43;;;;;;;6.15;4.10;;;;;;;7.79;nan;99652.44;5037650;28;20033;-85
2023/01/08 06:43:08;;;;;;;7.35;4.53;;;;;;;7.79;nan;99658.53;5036234;28;20033;-85
2023/01/08 06:45:34;;;;;;;5.72;4.13;;;;;;;7.78;nan;99651.63;5020421;28;20040;-85
2023/01/08 06:48:01;;;;;;;7.78;4.15;;;;;;;7.79;nan;99650.63;5019361;28;20114;-85
2023/01/08 06:50:27;;;;;;;6.05;4.10;;;;;;;7.81;nan;99651.31;5036319;28;20040;-85
2023/01/08 06:52:54;;;;;;;7.10;4.30;;;;;;;7.86;nan;99659.59;5038664;28;20184;-85
2023/01/08 06:55:20;;;;;;;7.50;4.25;;;;;;;7.88;nan;99662.03;5015973;28;20037;-85
2023/01/08 06:57:46;;;;;;;9.65;4.03;;;;;;;7.94;nan;99665.88;5037760;28;20065;-85
2023/01/08 07:00:12;;;;;;;7.13;3.97;;;;;;;7.91;nan;99663.53;5014698;28;20109;-84
2023/01/08 07:02:37;;;;;;;7.57;4.00;;;;;;;7.93;nan;99667.66;5031790;28;20043;-85
2023/01/08 07:05:03;;;;;;;5.70;3.53;;;;;;;7.94;nan;99668.50;5036310;28;20042;-84
2023/01/08 07:07:28;;;;;;;5.97;3.63;;;;;;;7.91;nan;99666.16;5018774;28;20034;-85
2023/01/08 07:09:54;;;;;;;8.15;4.10;;;;;;;7.93;nan;99674.75;5037069;28;20049;-85
2023/01/08 07:12:19;;;;;;;5.25;4.10;;;;;;;7.92;nan;99675.72;5016596;28;20042;-85
2023/01/08 07:14:44;;;;;;;6.60;4.10;;;;;;;7.89;nan;99668.97;5022438;28;20125;-85
2023/01/08 07:17:10;;;;;;;5.88;4.35;;;;;;;7.90;nan;99667.97;5023370;28;21818;-85
2023/01/08 07:19:35;;;;;;;5.68;4.28;;;;;;;7.87;nan;99674.38;5039000;28;20051;-85
2023/01/08 07:22:00;;;;;;;7.60;4.55;;;;;;;7.86;nan;99679.78;5036741;28;20508;-85
2023/01/08 07:24:26;;;;;;;7.57;4.70;;;;;;;7.84;nan;99685.22;5037037;28;20048;-85
2023/01/08 07:26:51;;;;;;;7.50;4.63;;;;;;;7.85;nan;99683.41;5015280;28;20569;-85
2023/01/08 07:29:16;;;;;;;8.07;4.72;;;;;;;7.84;nan;99693.13;5040598;28;20034;-85
2023/01/08 07:31:42;;;;;;;6.75;5.07;;;;;;;7.81;nan;99689.97;5040648;28;20034;-84
2023/01/08 07:34:08;;;;;;;6.55;4.68;;;;;;;7.80;nan;99681.25;5040869;28;20044;-85
2023/01/08 07:36:33;;;;;;;7.10;4.75;;;;;;;7.81;nan;99676.81;5039787;28;20041;-85
2023/01/08 07:38:58;;;;;;;6.65;4.47;;;;;;;7.79;nan;99682.22;5025844;28;20034;-85
2023/01/08 07:41:24;;;;;;;6.30;4.28;;;;;;;7.78;nan;99685.84;5026787;28;20041;-85
2023/01/08 07:43:50;;;;;;;6.75;4.13;;;;;;;7.77;nan;99683.34;5038779;28;20116;-85
2023/01/08 07:46:15;;;;;;;5.60;4.20;;;;;;;7.78;nan;99680.56;5042993;28;20061;-85
2023/01/08 07:48:40;;;;;;;5.15;4.25;;;;;;;7.78;nan;99682.38;5022084;28;20070;-85
2023/01/08 07:51:07;;;;;;;7.18;4.47;;;;;;;7.80;nan;99693.59;5039666;28;20029;-85
2023/01/08 07:53:33;;;;;;;5.55;4.05;;;;;;;7.78;nan;99692.91;5018822;28;20038;-85
2023/01/08 07:56:00;;;;;;;6.20;4.47;;;;;;;7.82;nan;99689.81;5037895;28;20037;-88
2023/01/08 07:58:25;;;;;;;6.18;4.50;;;;;;;7.81;nan;99689.97;5021509;28;20037;-88
2023/01/08 08:00:51;;;;;;;6.80;4.13;;;;;;;7.85;nan;99689.50;5021802;28;20029;-88
2023/01/08 08:03:16;;;;;;;7.20;4.63;;;;;;;7.86;nan;99690.31;5033793;28;20128;-88
2023/01/08 08:05:42;;;;;;;6.30;4.00;;;;;;;7.86;nan;99685.91;5012674;28;20084;-88
2023/01/08 08:08:09;;;;;;;5.60;3.97;;;;;;;7.85;nan;99689.50;5009066;28;20519;-88
2023/01/08 08:10:35;;;;;;;6.03;4.13;;;;;;;7.85;nan;99694.75;4993323;28;20038;-89
2023/01/08 08:13:01;;;;;;;5.20;3.80;;;;;;;7.88;nan;99688.38;5011806;28;20021;-89
2023/01/08 08:15:27;;;;;;;5.80;4.13;;;;;;;7.88;nan;99676.03;5013289;28;20461;-90
2023/01/08 08:17:52;;;;;;;6.18;4.07;;;;;;;7.91;nan;99684.59;5013809;28;20033;-88
2023/01/08 08:20:17;;;;;;;5.30;3.72;;;;;;;7.90;nan;99681.13;5012843;28;20121;-88
2023/01/08 08:22:43;;;;;;;6.40;4.10;;;;;;;7.90;nan;99675.88;5012124;28;20033;-89
2023/01/08 08:25:09;;;;;;;5.70;4.00;;;;;;;7.90;nan;99678.50;5033380;28;20044;-88
2023/01/08 08:27:34;;;;;;;5.65;3.60;;;;;;;7.94;nan;99676.41;5032104;28;20037;-89
2023/01/08 08:30:00;;;;;;;6.07;4.20;;;;;;;7.97;nan;99683.97;5013433;28;20037;-88
2023/01/08 08:32:25;;;;;;;8.10;4.18;;;;;;;7.95;nan;99668.34;5028327;28;20053;-89
2023/01/08 08:34:51;;;;;;;6.75;3.85;;;;;;;7.98;nan;99668.00;5020669;28;20037;-89
2023/01/08 08:37:16;;;;;;;4.50;3.47;;;;;;;8.03;nan;99676.28;5017060;28;20416;-88
2023/01/08 08:39:41;;;;;;;5.28;3.55;;;;;;;8.01;nan;99661.63;5022455;28;20033;-88
2023/01/08 08:42:07;;;;;;;5.32;3.90;;;;;;;8.01;nan;99665.09;5011875;28;20029;-89
2023/01/08 08:44:32;;;;;;;6.47;3.88;;;;;;;8.04;nan;99669.22;5030213;28;20033;-89
2023/01/08 08:46:57;;;;;;;6.40;4.03;;;;;;;8.04;nan;99659.50;5012208;28;20022;-90
2023/01/08 08:49:22;;;;;;;7.60;3.95;;;;;;;8.07;nan;99674.16;5012845;28;20555;-89
2023/01/08 08:51:48;;;;;;;5.28;3.47;;;;;;;8.06;nan;99668.06;5015905;28;20033;-89
2023/01/08 08:54:13;;;;;;;4.80;3.40;;;;;;;8.06;nan;99662.81;5016090;28;20118;-90
2023/01/08 08:56:39;;;;;;;6.72;3.78;;;;;;;8.07;nan;99661.81;5015636;28;20433;-89
2023/01/08 08:59:04;;;;;;;7.65;4.00;;;;;;;8.11;nan;99656.25;5034022;28;20133;-89
2023/01/08 09:01:29;;;;;;;5.53;4.20;;;;;;;8.13;nan;99656.91;5012840;28;20034;-89
2023/01/08 09:03:54;;;;;;;5.53;3.97;;;;;;;8.13;nan;99652.47;5014579;28;20045;-89
2023/01/08 09:06:20;;;;;;;5.47;3.88;;;;;;;8.15;nan;99655.78;5014660;28;20037;-89
2023/01/08 09:08:45;;;;;;;5.35;3.85;;;;;;;8.16;nan;99659.22;5023430;28;20041;-89
2023/01/08 09:11:10;;;;;;;5.70;3.58;;;;;;;8.14;nan;99658.56;5016482;28;20030;-89
2023/01/08 09:13:36;;;;;;;5.38;3.78;;;;;;;8.16;nan;99657.41;5015671;28;20041;-89
2023/01/08 09:16:02;;;;;;;5.82;3.70;;;;;;;8.17;nan;99656.44;5032141;28;20037;-89
2023/01/08 09:18:28;;;;;;;5.22;3.45;;;;;;;8.18;nan;99654.66;5015861;28;20036;-89
2023/01/08 09:20:53;;;;;;;6.18;4.32;;;;;;;8.23;nan;99655.00;5016159;28;20132;-88
2023/01/08 09:23:18;;;;;;;5.20;3.72;;;;;;;8.22;nan;99659.44;5035401;28;20033;-89
2023/01/08 09:25:44;;;;;;;5.93;4.10;;;;;;;8.26;nan;99652.03;5016214;28;20072;-89
2023/01/08 09:28:11;;;;;;;6.10;4.15;;;;;;;8.25;nan;99655.66;5008184;28;20083;-88
2023/01/08 09:30:37;;;;;;;5.68;3.85;;;;;;;8.22;nan;99654.16;5022121;28;20053;-88
2023/01/08 09:33:04;;;;;;;6.88;4.30;;;;;;;8.25;nan;99659.13;5015963;28;20052;-89
2023/01/08 09:35:32;;;;;;;5.65;3.60;;;;;;;8.30;nan;99662.09;5034002;28;20518;-90
2023/01/08 09:37:58;;;;;;;5.50;3.80;;;;;;;8.32;nan;99658.47;5015562;28;20410;-90
2023/01/08 09:40:33;;;;;;;5.70;4.20;;;;;;;8.33;nan;99654.88;5016724;28;20038;-90
2023/01/08 09:43:02;;;;;;;8.52;4.22;;;;;;;8.37;nan;99651.75;5016820;28;20041;-89
2023/01/08 09:45:31;;;;;;;5.15;3.80;;;;;;;8.41;nan;99654.91;5016035;28;20527;-90
2023/01/08 09:48:00;;;;;;;6.10;3.90;;;;;;;8.44;nan;99646.72;5037284;28;20038;-89
2023/01/08 09:50:27;;;;;;;5.25;3.50;;;;;;;8.48;nan;99638.31;5039800;28;20037;-89
2023/01/08 09:52:53;;;;;;;4.85;3.85;;;;;;;8.52;nan;99640.63;5015159;28;20531;-89
2023/01/08 09:55:19;;;;;;;5.22;3.92;;;;;;;8.54;nan;99631.59;5014766;28;20029;-89
2023/01/08 09:57:45;;;;;;;4.78;3.42;;;;;;;8.62;nan;99633.41;5033036;28;20029;-89
2023/01/08 10:00:26;;;;;;;5.13;3.80;;;;;;;8.68;nan;99638.06;5029846;28;20065;-89
2023/01/08 10:02:53;;;;;;;;;;;;;;;8.73;nan;99632.28;5027815;28;20044;-88
2023/01/08 10:05:18;;;;;;;5.38;3.25;;;;;;;8.73;nan;99629.66;5036253;28;19921;-88
2023/01/08 10:07:45;;;;;;;4.63;3.17;;;;;;;8.73;nan;99640.19;5022613;28;20116;-88
2023/01/08 10:10:20;;;;;;;;;;;;;;;8.67;nan;99639.03;5016381;28;20029;-89
2023/01/08 10:12:48;;;;;;;4.82;3.20;;;;;;;8.66;nan;99635.56;5029563;28;20404;-88
2023/01/08 10:15:16;;;;;;;5.65;3.25;;;;;;;8.68;nan;99630.97;5038772;28;20061;-87
2023/01/08 10:17:53;;;;;;;6.18;3.10;;;;;;;8.72;nan;99639.34;5010718;28;20030;-87
2023/01/08 10:20:20;;;;;;;;;;;;;;;8.71;nan;99640.34;5010135;28;20626;-86
2023/01/08 10:22:49;;;;;;;4.32;3.00;;;;;;;8.71;nan;99635.91;5016777;28;19917;-84
2023/01/08 10:25:19;;;;;;;3.80;2.88;;;;;;;8.81;nan;99630.47;5035855;28;20403;-88
2023/01/08 10:28:17;;;;;;;4.57;3.08;;;;;;;8.80;nan;99639.38;5004424;28;20746;-88
2023/01/08 10:30:42;;;;;;;5.80;3.22;;;;;;;8.81;nan;99627.03;5011341;28;20534;-88
2023/01/08 10:33:25;;;;;;;4.80;2.95;;;;;;;8.80;nan;99631.47;5005868;28;20045;-89
2023/01/08 10:35:56;;;;;;;5.43;3.20;;;;;;;8.86;nan;99643.19;5030000;28;20029;-87
2023/01/08 10:38:31;;;;;;;5.63;3.15;;;;;;;8.87;nan;99631.66;5013031;28;20558;-88
2023/01/08 10:40:57;;;;;;;6.35;3.42;;;;;;;8.92;nan;99632.00;5014909;28;20068;-88
2023/01/08 10:43:30;;;;;;;5.35;3.13;;;;;;;8.93;nan;99633.63;5008955;28;20038;-88
2023/01/08 10:45:59;;;;;;;5.55;3.45;;;;;;;8.93;nan;99628.34;5008615;28;20399;-87
2023/01/08 10:48:32;;;;;;;4.80;2.90;;;;;;;8.98;nan;99617.31;5007511;28;20528;-87
2023/01/08 10:51:31;;;;;;;6.55;3.22;;;;;;;9.00;nan;99616.16;5034912;28;20120;-87
2023/01/08 10:54:12;;;;;;;4.80;3.20;;;;;;;9.10;nan;99610.72;5026845;28;20231;-87
2023/01/08 10:56:43;;;;;;;4.82;3.10;;;;;;;9.12;nan;99614.03;5024558;28;20052;-87
2023/01/08 10:59:22;;;;;;;4.22;3.03;;;;;;;9.20;nan;99600.84;5011290;28;20041;-86
2023/01/08 11:01:49;;;;;;;3.35;2.60;;;;;;;9.22;nan;99584.84;5033300;28;20057;-86
2023/01/08 11:04:25;;;;;;;6.95;3.00;;;;;;;9.26;nan;99575.63;5012085;28;20030;-86
2023/01/08 11:06:51;;;;;;;4.72;3.20;;;;;;;9.26;nan;99584.34;5032772;28;20045;-86
2023/01/08 11:09:26;;;;;;;4.78;2.70;;;;;;;9.27;nan;99575.47;5017265;28;20467;-86
2023/01/08 11:11:51;;;;;;;4.35;2.60;;;;;;;9.27;nan;99583.38;5012375;28;20034;-86
2023/01/08 11:14:29;;;;;;;4.15;2.78;;;;;;;9.38;nan;99573.47;5032407;28;20547;-86
2023/01/08 11:16:55;;;;;;;4.43;2.55;;;;;;;9.48;nan;99571.44;5033746;28;20061;-86
2023/01/08 11:19:26;;;;;;;2.78;2.28;;;;;;;9.61;nan;99578.88;5032620;28;20045;-86
2023/01/08 11:22:04;;;;;;;4.93;2.30;;;;;;;9.77;nan;99571.72;5014092;28;20044;-86
2023/01/08 11:24:33;;;;;;;3.85;2.53;;;;;;;9.83;nan;99569.41;5028924;28;20141;-86
2023/01/08 11:27:10;;;;;;;3.78;2.60;;;;;;;9.82;nan;99563.28;5013574;28;20535;-86
2023/01/08 11:30:01;;;;;;;5.10;2.60;;;;;;;9.86;nan;99561.13;5012472;28;20042;-86
2023/01/08 11:32:38;;;;;;;4.07;2.63;;;;;;;9.84;nan;99560.47;5007940;28;20088;-86
2023/01/08 11:35:24;;;;;;;3.58;2.40;;;;;;;9.91;nan;99545.59;5023410;28;20422;-86
2023/01/08 11:37:59;;;;;;;5.25;3.40;;;;;;;9.98;nan;99535.97;5004161;28;20041;-86
2023/01/08 11:40:30;;;;;;;4.30;2.85;;;;;;;10.02;nan;99520.63;5025377;28;20037;-86
2023/01/08 11:43:29;;;;;;;5.43;3.05;;;;;;;10.04;nan;99522.09;5005219;28;20068;-86
2023/01/08 11:46:10;;;;;;;3.53;2.30;;;;;;;10.07;nan;99492.69;5024503;28;20575;-86
2023/01/08 11:49:11;;;;;;;3.30;2.60;;;;;;;10.19;nan;99508.97;5028072;28;20056;-86
2023/01/08 11:51:51;;;;;;;3.92;2.40;;;;;;;10.36;nan;99510.53;5029532;28;20402;-87
2023/01/08 11:54:28;;;;;;;3.42;2.45;;;;;;;10.50;nan;99514.25;5024065;28;20060;-86
2023/01/08 11:57:22;;;;;;;4.25;2.70;;;;;;;10.55;nan;99508.44;5038214;28;20538;-88
2023/01/08 12:00:01;;;;;;;3.88;2.30;;;;;;;10.66;nan;99496.63;5011647;28;20033;-88
2023/01/08 12:02:49;;;;;;;4.18;2.50;;;;;;;10.53;nan;99494.56;5011547;28;20116;-87
2023/01/08 12:05:23;;;;;;;4.35;2.67;;;;;;;10.51;nan;99497.41;5035262;28;20495;-85