Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:50;;;;;;;37.42;20.80;;;154.20;2252.80;;;;;;5033765;28;20050;-80
2021/12/07 00:04:16;;;;;;;42.97;23.08;;;154.10;2252.80;;;;;;5033120;28;20029;-80
2021/12/07 00:06:41;;;;;;;;;;;154.20;2252.80;;;;;;5033896;28;20032;-79
2021/12/07 00:09:10;;;;;;;46.97;24.92;;;154.10;2252.80;;;;;;5033442;28;19913;-77
2021/12/07 00:11:36;;;;;;;43.53;23.92;;;154.10;2252.80;;;;;;5033572;28;20025;-76
2021/12/07 00:14:11;;;;;;;39.08;22.48;;;154.00;2252.80;;;;;;5015497;28;20119;-76
2021/12/07 00:16:37;;;;;;;46.30;24.90;;;154.00;2252.80;;;;;;5031482;28;20046;-76
2021/12/07 00:19:04;;;;;;;;;;;154.10;2252.80;;;;;;5032803;28;20082;-79
2021/12/07 00:21:30;;;;;;;35.92;19.08;;;154.00;2252.80;;;;;;5033406;28;19952;-79
2021/12/07 00:23:56;;;;;;;;;;;154.00;2252.80;;;;;;5015850;28;20359;-79
2021/12/07 00:26:22;;;;;;;49.20;24.48;;;154.10;2252.80;;;;;;5030960;28;19919;-78
2021/12/07 00:28:49;;;;;;;;;;;154.10;2252.80;;;;;;5053196;28;20028;-77
2021/12/07 00:31:25;;;;;;;45.95;22.35;;;154.10;2252.80;;;;;;5043140;28;19913;-78
2021/12/07 00:34:08;;;;;;;42.33;24.10;;;154.10;2252.80;;;;;;5050655;28;20021;-78
2021/12/07 00:36:36;;;;;;;37.72;21.63;;;154.40;2252.80;;;;;;5050808;28;20019;-78
2021/12/07 00:39:05;;;;;;;40.13;20.90;;;154.40;2252.80;;;;;;5052014;28;20036;-78
2021/12/07 00:41:31;;;;;;;39.65;22.45;;;154.10;2252.80;;;;;;5042933;28;20021;-78
2021/12/07 00:43:57;;;;;;;;;;;154.00;2252.80;;;;;;5052701;28;20435;-76
2021/12/07 00:46:25;;;;;;;42.97;24.63;;;153.80;2252.80;;;;;;5052419;28;19911;-79
2021/12/07 00:48:51;;;;;;;36.20;21.05;;;153.90;2252.80;;;;;;5052155;28;20017;-77
2021/12/07 00:51:17;;;;;;;;;;;153.80;2252.80;;;;;;5052791;28;20028;-76
2021/12/07 00:53:42;;;;;;;42.22;21.63;;;153.90;2252.80;;;;;;5042730;28;20271;-75
2021/12/07 00:56:08;;;;;;;;;;;154.00;2252.80;;;;;;5052668;28;20024;-79
2021/12/07 00:58:34;;;;;;;36.47;20.58;;;153.60;2252.80;;;;;;5051916;28;19916;-75
2021/12/07 01:01:02;;;;;;;;;;;153.60;2252.80;;;;;;5052104;28;20044;-76
2021/12/07 01:03:30;;;;;;;36.35;19.52;;;154.00;2252.80;;;;;;5052158;28;19954;-79
2021/12/07 01:06:16;;;;;;;46.15;24.20;;;154.10;2252.80;;;;;;5042590;28;20028;-79
2021/12/07 01:08:58;;;;;;;34.75;19.55;;;153.90;2252.80;;;;;;5052078;28;20028;-78
2021/12/07 01:25:14;;;;;;;45.03;23.42;;;153.70;2252.80;;;;;;5050777;28;20385;-75
2021/12/07 01:27:40;;;;;;;40.30;23.08;;;128.90;2252.80;;;;;;5052020;28;20025;-78
2021/12/07 01:30:17;;;;;;;;;;;153.60;2252.80;;;;;;5053649;28;20067;-78
2021/12/07 01:51:43;;;;;;;46.40;22.95;;;153.60;2252.80;;;;;;5024567;28;20400;-77
2021/12/07 01:59:38;;;;;;;38.83;20.95;;;154.00;2252.80;;;;;;5022797;28;20579;-78
2021/12/07 02:02:09;;;;;;;37.47;21.40;;;153.80;2252.80;;;;;;5016163;28;20038;-77
2021/12/07 02:04:37;;;;;;;38.72;21.10;;;153.90;2252.80;;;;;;5023449;28;20026;-78
2021/12/07 02:07:04;;;;;;;44.00;22.45;;;153.80;2252.80;;;;;;5024860;28;20366;-78
2021/12/07 02:09:30;;;;;;;37.88;21.83;;;153.90;2252.80;;;;;;5022847;28;20086;-78
2021/12/07 02:12:00;;;;;;;;;;;153.70;2252.80;;;;;;5025255;28;20026;-76
2021/12/07 02:14:27;;;;;;;33.58;19.38;;;153.70;2252.80;;;;;;5019893;28;19905;-76
2021/12/07 02:16:59;;;;;;;34.70;20.55;;;153.80;2252.80;;;;;;5020327;28;20024;-78
2021/12/07 02:19:25;;;;;;;37.00;19.70;;;128.90;2252.80;;;;;;5024482;28;20040;-79
2021/12/07 02:21:52;;;;;;;;;;;128.90;2252.80;;;;;;5029657;28;20033;-78
2021/12/07 02:24:18;;;;;;;27.17;15.27;;;153.90;2252.80;;;;;;5035380;28;19915;-75
2021/12/07 02:26:46;;;;;;;40.47;20.70;;;154.30;2252.80;;;;;;5050174;28;20485;-75
2021/12/07 02:29:12;;;;;;;33.00;20.23;;;153.60;2252.80;;;;;;5034698;28;20427;-78
2021/12/07 02:31:38;;;;;;;;;;;153.80;2252.80;;;;;;5035651;28;20033;-78
2021/12/07 02:34:05;;;;;;;40.72;21.52;;;153.70;2252.80;;;;;;5033481;28;20292;-78
2021/12/07 02:36:31;;;;;;;36.10;20.02;;;153.70;2252.80;;;;;;5035347;28;20021;-78
2021/12/07 02:38:57;;;;;;;;;;;153.90;2252.80;;;;;;5033916;28;20034;-77
2021/12/07 02:41:23;;;;;;;38.63;21.57;;;153.70;2252.80;;;;;;5049485;28;19905;-78
2021/12/07 02:43:48;;;;;;;;;;;153.60;2252.80;;;;;;5034891;28;20017;-77
2021/12/07 02:46:15;;;;;;;47.20;22.33;;;128.90;2252.80;;;;;;5034797;28;19911;-78
2021/12/07 02:48:40;;;;;;;38.97;22.67;;;128.80;2252.80;;;;;;5049845;28;20378;-77
2021/12/07 02:51:06;;;;;;;;;;;153.60;2252.80;;;;;;5033948;28;20028;-78
2021/12/07 02:53:34;;;;;;;39.17;21.88;;;128.70;2252.80;;;;;;5033203;28;19905;-76
2021/12/07 02:56:04;;;;;;;39.05;21.40;;;128.80;2252.80;;;;;;5034163;28;20020;-77
2021/12/07 02:58:30;;;;;;;38.97;20.65;;;128.80;2252.80;;;;;;5032051;28;20049;-79
2021/12/07 03:01:02;;;;;;;;;;;128.60;2252.80;;;;;;5049818;28;20505;-77
2021/12/07 03:03:32;;;;;;;41.85;22.92;;;128.80;2252.80;;;;;;5050362;28;20265;-75
2021/12/07 03:27:22;;;;;;;43.00;23.67;;;128.70;2252.80;;;;;;5033015;28;20036;-77
2021/12/07 03:29:48;;;;;;;;;;;128.90;2252.80;;;;;;5033802;28;20025;-74
2021/12/07 03:32:14;;;;;;;43.25;22.88;;;153.60;2252.80;;;;;;5032522;28;20284;-77
2021/12/07 03:34:39;;;;;;;;;;;128.80;2252.80;;;;;;5034110;28;20021;-77
2021/12/07 03:37:05;;;;;;;43.45;22.95;;;128.80;2252.80;;;;;;5033633;28;19967;-78
2021/12/07 03:39:31;;;;;;;;;;;128.60;2252.80;;;;;;5033969;28;20537;-77
2021/12/07 03:41:57;;;;;;;47.03;22.15;;;128.50;2252.80;;;;;;5033495;28;20027;-77
2021/12/07 03:44:22;;;;;;;;;;;128.60;2252.80;;;;;;5034024;28;20101;-77
2021/12/07 03:46:48;;;;;;;40.15;21.83;;;128.80;2252.80;;;;;;5032157;28;20407;-76
2021/12/07 03:49:13;;;;;;;;;;;128.80;2252.80;;;;;;5033096;28;20047;-75
2021/12/07 03:51:40;;;;;;;41.20;21.42;;;128.90;2252.80;;;;;;5048455;28;20340;-77
2021/12/07 03:54:06;;;;;;;40.97;21.83;;;128.70;2252.80;;;;;;5033439;28;20021;-76
2021/12/07 03:56:33;;;;;;;37.08;21.27;;;153.70;2252.80;;;;;;5045657;28;20104;-77
2021/12/07 03:58:59;;;;;;;36.20;21.48;;;153.80;2252.80;;;;;;5032659;28;20084;-76
2021/12/07 04:01:25;;;;;;;40.22;22.25;;;153.70;2252.80;;;;;;5048780;28;20128;-76
2021/12/07 04:03:52;;;;;;;;;;;153.60;2252.80;;;;;;5050686;28;20100;-78
2021/12/07 04:06:19;;;;;;;35.50;19.95;;;153.90;2252.80;;;;;;5053200;28;19958;-78
2021/12/07 04:08:45;;;;;;;43.88;23.95;;;153.60;2252.80;;;;;;5052738;28;20033;-76
2021/12/07 04:11:11;;;;;;;;;;;128.90;2252.80;;;;;;5043401;28;20017;-77
2021/12/07 04:13:38;;;;;;;38.53;21.07;;;153.70;2252.80;;;;;;5052741;28;19915;-75
2021/12/07 04:16:08;;;;;;;37.20;20.55;;;153.90;2252.80;;;;;;5052718;28;20021;-75
2021/12/07 04:18:35;;;;;;;40.75;20.45;;;153.90;2252.80;;;;;;5050175;28;20029;-77
2021/12/07 04:21:02;;;;;;;38.58;20.98;;;128.70;2252.80;;;;;;5052311;28;20028;-75
2021/12/07 04:23:31;;;;;;;42.55;23.17;;;128.50;2252.80;;;;;;5052717;28;20162;-77
2021/12/07 04:25:58;;;;;;;47.67;24.65;;;128.70;2252.80;;;;;;5052102;28;20028;-76
2021/12/07 04:28:23;;;;;;;44.83;22.63;;;153.70;2252.80;;;;;;5052503;28;20484;-77
2021/12/07 04:30:49;;;;;;;;;;;154.00;2252.80;;;;;;5052712;28;20052;-75
2021/12/07 04:33:15;;;;;;;35.95;19.95;;;154.20;2252.80;;;;;;5052483;28;19904;-76
2021/12/07 04:35:43;;;;;;;;;;;154.00;2252.80;;;;;;5040299;28;20071;-76
2021/12/07 04:38:09;;;;;;;42.05;23.02;;;153.90;2252.80;;;;;;5052468;28;19943;-75
2021/12/07 04:40:35;;;;;;;38.25;21.35;;;153.80;2252.80;;;;;;5042433;28;20049;-76
2021/12/07 04:43:02;;;;;;;56.60;29.75;;;128.80;2252.80;;;;;;5052310;28;20021;-76
2021/12/07 04:58:36;;;;;;;40.40;22.05;;;154.20;2252.80;;;;;;5049580;28;20044;-77
2021/12/07 05:01:08;;;;;;;;;;;154.10;2252.80;;;;;;5051954;28;20048;-77
2021/12/07 05:03:35;;;;;;;40.58;21.85;;;154.20;2252.80;;;;;;5051779;28;19905;-76
2021/12/07 05:06:01;;;;;;;43.15;22.90;;;154.20;2252.80;;;;;;5051542;28;20021;-76
2021/12/07 05:08:37;;;;;;;;;;;154.20;2252.80;;;;;;5059426;28;20086;-77
2021/12/07 05:13:40;;;;;;;36.05;19.88;;;154.30;2252.80;;;;;;5051591;28;20021;-76
2021/12/07 05:16:30;;;;;;;24.92;15.55;;;154.10;2252.80;;;;;;5050660;28;20098;-75
2021/12/07 05:24:18;;;;;;;44.15;21.70;;;153.90;2252.80;;;;;;5047943;28;20031;-76
2021/12/07 05:40:11;;;;;;;43.53;22.90;;;128.90;2252.80;;;;;;5051622;28;20028;-77
2021/12/07 05:42:38;;;;;;;45.63;23.25;;;128.70;2252.80;;;;;;5051714;28;20044;-76
2021/12/07 05:45:08;;;;;;;49.47;24.30;;;128.70;2252.80;;;;;;5041665;28;20057;-76
2021/12/07 05:47:33;;;;;;;45.08;24.25;;;128.60;2252.80;;;;;;5051479;28;20029;-76
2021/12/07 05:49:59;;;;;;;;;;;128.90;2252.80;;;;;;5051927;28;20083;-76
2021/12/07 05:52:25;;;;;;;44.35;21.63;;;153.80;2252.80;;;;;;5051302;28;20265;-76
2021/12/07 05:54:50;;;;;;;;;;;153.80;2252.80;;;;;;5051772;28;20019;-75
2021/12/07 05:57:16;;;;;;;42.67;22.58;;;153.90;2252.80;;;;;;5050974;28;19909;-75
2021/12/07 05:59:42;;;;;;;;;;;154.10;2252.80;;;;;;5051855;28;20486;-77
2021/12/07 06:02:08;;;;;;;39.55;20.35;;;154.10;2252.80;;;;;;5051248;28;19913;-75
2021/12/07 06:04:34;;;;;;;43.42;23.25;;;153.90;2252.80;;;;;;5051719;28;20029;-79
2021/12/07 06:07:00;;;;;;;;;;;153.60;2252.80;;;;;;5051834;28;20013;-77
2021/12/07 06:09:26;;;;;;;47.30;25.23;;;128.80;2252.80;;;;;;5051621;28;19905;-77
2021/12/07 06:11:53;;;;;;;64.05;29.45;;;153.60;2252.80;;;;;;5051170;28;20028;-76
2021/12/07 06:14:21;;;;;;;87.22;36.85;;;153.80;2252.80;;;;;;5051540;28;20024;-78
2021/12/07 06:16:47;;;;;;;115.40;45.00;;;128.90;2252.80;;;;;;5052113;28;20527;-79
2021/12/07 06:19:13;;;;;;;87.10;37.80;;;128.80;2252.80;;;;;;5054829;28;20028;-78
2021/12/07 06:21:39;;;;;;;65.03;32.40;;;128.80;2252.80;;;;;;5055209;28;20017;-77
2021/12/07 06:24:05;;;;;;;;;;;128.40;2252.80;;;;;;5055385;28;20097;-79
2021/12/07 06:26:33;;;;;;;88.45;37.00;;;128.60;2252.80;;;;;;5054885;28;19905;-76
2021/12/07 06:29:00;;;;;;;73.30;34.58;;;128.50;2252.80;;;;;;5054771;28;20021;-77
2021/12/07 06:31:26;;;;;;;90.53;36.75;;;128.10;2252.80;;;;;;5055196;28;20052;-77
2021/12/07 06:33:51;;;;;;;;;;;128.60;2252.80;;;;;;5061526;28;20044;-79
2021/12/07 06:36:17;;;;;;;85.32;36.50;;;128.30;2252.80;;;;;;5054950;28;20363;-78
2021/12/07 06:38:44;;;;;;;;;;;128.20;2252.80;;;;;;5055206;28;20083;-78
2021/12/07 06:41:10;;;;;;;46.28;22.20;;;128.50;2252.80;;;;;;5054580;28;19905;-77
2021/12/07 06:43:35;;;;;;;;;;;128.60;2252.80;;;;;;5055246;28;20025;-76
2021/12/07 06:46:01;;;;;;;45.08;23.33;;;128.30;2252.80;;;;;;5048705;28;19904;-76
2021/12/07 06:48:27;;;;;;;;;;;128.20;2252.80;;;;;;5054774;28;20465;-76
2021/12/07 06:50:52;;;;;;;49.38;25.63;;;128.10;2252.80;;;;;;5054171;28;20001;-77
2021/12/07 06:53:19;;;;;;;;;;;128.20;2252.80;;;;;;5054856;28;20021;-77
2021/12/07 06:55:44;;;;;;;56.15;28.05;;;128.00;2252.80;;;;;;5054071;28;19905;-78
2021/12/07 06:58:10;;;;;;;;;;;128.20;2252.80;;;;;;5054567;28;20040;-78
2021/12/07 07:00:37;;;;;;;43.78;23.83;;;128.40;2252.80;;;;;;5053912;28;19920;-77
2021/12/07 07:03:03;;;;;;;40.75;22.88;;;128.00;2252.80;;;;;;5051584;28;20555;-76
2021/12/07 07:05:30;;;;;;;;;;;103.30;2227.20;;;;;;5054438;28;20061;-78
2021/12/07 07:07:57;;;;;;;39.42;20.70;;;103.20;2227.20;;;;;;5044639;28;19944;-75
2021/12/07 07:10:23;;;;;;;40.30;21.48;;;103.10;2227.20;;;;;;5048784;28;20092;-77
2021/12/07 07:12:48;;;;;;;;;;;103.20;2227.20;;;;;;5054390;28;20101;-77
2021/12/07 07:15:15;;;;;;;43.25;21.27;;;128.00;2252.80;;;;;;5054053;28;19915;-74
2021/12/07 07:17:42;;;;;;;47.05;23.08;;;103.00;2227.20;;;;;;5053398;28;20036;-75
2021/12/07 07:20:10;;;;;;;61.30;28.15;;;103.00;2227.20;;;;;;5053629;28;20036;-75
2021/12/07 07:22:37;;;;;;;48.60;25.05;;;103.20;2227.20;;;;;;5054133;28;20406;-75
2021/12/07 07:25:04;;;;;;;51.20;25.58;;;103.10;2227.20;;;;;;5054385;28;20025;-76
2021/12/07 07:27:30;;;;;;;57.28;29.27;;;103.00;2227.20;;;;;;5053397;28;20048;-76
2021/12/07 07:29:56;;;;;;;;;;;103.20;2227.20;;;;;;5069822;28;20056;-75
2021/12/07 07:32:21;;;;;;;46.83;22.77;;;103.20;2227.20;;;;;;5053481;28;20353;-76
2021/12/07 07:34:47;;;;;;;;;;;103.30;2227.20;;;;;;5044958;28;20024;-78
2021/12/07 07:37:13;;;;;;;50.35;26.10;;;103.20;2227.20;;;;;;5067079;28;19908;-76
2021/12/07 07:39:39;;;;;;;;;;;128.60;2252.80;;;;;;5053984;28;20060;-75
2021/12/07 07:42:05;;;;;;;59.57;30.97;;;103.20;2227.20;;;;;;5053256;28;20280;-78
2021/12/07 07:44:31;;;;;;;;;;;103.30;2227.20;;;;;;5054153;28;20100;-76
2021/12/07 07:46:56;;;;;;;61.03;31.05;;;103.30;2227.20;;;;;;5053877;28;20376;-76
2021/12/07 07:49:22;;;;;;;;;;;128.00;2252.80;;;;;;5054494;28;20052;-77
2021/12/07 07:51:48;;;;;;;64.85;32.75;;;128.10;2252.80;;;;;;5053599;28;19905;-75
2021/12/07 07:54:14;;;;;;;;;;;128.20;2252.80;;;;;;5044562;28;20500;-77
2021/12/07 07:56:40;;;;;;;59.17;31.08;;;128.10;2252.80;;;;;;5033784;28;19912;-77
2021/12/07 07:59:06;;;;;;;66.68;35.28;;;128.20;2252.80;;;;;;5033040;28;20045;-76
2021/12/07 08:01:32;;;;;;;;;;;128.00;2252.80;;;;;;5033815;28;20053;-76
2021/12/07 08:04:01;;;;;;;67.47;31.50;;;128.40;2252.80;;;;;;5033591;28;19964;-78
2021/12/07 08:06:27;;;;;;;49.60;27.80;;;128.20;2252.80;;;;;;5032889;28;20101;-75
2021/12/07 08:08:53;;;;;;;61.72;30.80;;;128.30;2252.80;;;;;;5052724;28;20095;-76
2021/12/07 08:11:19;;;;;;;;;;;128.30;2252.80;;;;;;5053432;28;20013;-75
2021/12/07 08:13:45;;;;;;;46.33;25.13;;;128.30;2252.80;;;;;;5035399;28;19904;-73
2021/12/07 08:16:15;;;;;;;;;;;128.30;2252.80;;;;;;5052859;28;20021;-73
2021/12/07 08:18:43;;;;;;;46.72;24.23;;;128.70;2252.80;;;;;;5052963;28;19916;-73
2021/12/07 08:21:09;;;;;;;55.60;27.70;;;128.30;2252.80;;;;;;5052620;28;20021;-73
2021/12/07 08:23:35;;;;;;;;;;;128.40;2252.80;;;;;;5035209;28;20061;-74
2021/12/07 08:26:02;;;;;;;46.15;23.25;;;128.40;2252.80;;;;;;5052879;28;20272;-76
2021/12/07 08:28:28;;;;;;;49.78;25.35;;;128.40;2252.80;;;;;;5052426;28;20021;-73
2021/12/07 08:30:54;;;;;;;;;;;128.10;2252.80;;;;;;5052921;28;20095;-76
2021/12/07 08:33:20;;;;;;;47.75;24.50;;;128.30;2252.80;;;;;;5051748;28;19905;-73
2021/12/07 08:35:46;;;;;;;;;;;128.20;2252.80;;;;;;5052759;28;20028;-78
2021/12/07 08:38:11;;;;;;;48.45;24.48;;;128.00;2252.80;;;;;;5051966;28;19913;-73
2021/12/07 08:40:39;;;;;;;;;;;103.30;2227.20;;;;;;5051801;28;20036;-73
2021/12/07 08:43:05;;;;;;;;;;;103.30;2227.20;;;;;;5052301;28;20293;-73
2021/12/07 08:45:31;;;;;;;48.70;22.20;;;128.00;2252.80;;;;;;5052388;28;20019;-74
2021/12/07 08:47:58;;;;;;;54.35;27.27;;;128.30;2252.80;;;;;;5051712;28;20543;-75
2021/12/07 08:50:29;;;;;;;59.03;27.73;;;128.50;2252.80;;;;;;5051782;28;20389;-75
2021/12/07 08:53:02;;;;;;;69.88;31.20;;;128.10;2252.80;;;;;;5052213;28;20039;-73
2021/12/07 09:01:04;;;;;;;48.72;23.95;;;103.10;2227.20;;;;;;5052356;28;20056;-74
2021/12/07 09:03:30;;;;;;;52.08;25.85;;;103.20;2227.20;;;;;;5052134;28;20032;-74
2021/12/07 09:05:57;;;;;;;59.22;29.20;;;103.10;2227.20;;;;;;5052221;28;20045;-73
2021/12/07 09:08:23;;;;;;;;;;;103.30;2227.20;;;;;;5052669;28;20035;-73
2021/12/07 09:10:50;;;;;;;54.47;25.58;;;128.10;2252.80;;;;;;5034148;28;19905;-73
2021/12/07 09:13:16;;;;;;;41.60;21.48;;;103.30;2227.20;;;;;;5034205;28;20473;-75
2021/12/07 09:15:42;;;;;;;;;;;128.10;2252.80;;;;;;5052386;28;20060;-74
2021/12/07 09:18:08;;;;;;;51.92;23.40;;;128.30;2252.80;;;;;;5034145;28;19952;-72
2021/12/07 09:20:34;;;;;;;;;;;128.40;2252.80;;;;;;5052020;28;20040;-74
2021/12/07 09:23:00;;;;;;;44.70;23.60;;;128.00;2252.80;;;;;;5051689;28;19912;-73
2021/12/07 09:25:26;;;;;;;;;;;128.30;2252.80;;;;;;5051819;28;20543;-73
2021/12/07 09:27:52;;;;;;;46.28;23.17;;;128.30;2252.80;;;;;;5051353;28;19909;-73
2021/12/07 09:30:18;;;;;;;;;;;128.40;2252.80;;;;;;5037060;28;20037;-73
2021/12/07 09:32:45;;;;;;;38.88;19.98;;;128.30;2252.80;;;;;;5052162;28;20253;-72
2021/12/07 09:35:13;;;;;;;40.75;19.63;;;128.40;2252.80;;;;;;5051733;28;20083;-74
2021/12/07 09:37:39;;;;;;;50.55;25.27;;;128.30;2252.80;;;;;;5051679;28;20025;-76
2021/12/07 09:40:09;;;;;;;45.30;22.45;;;128.60;2252.80;;;;;;5051916;28;20028;-77
2021/12/07 09:42:35;;;;;;;46.28;22.40;;;128.80;2252.80;;;;;;5051491;28;20029;-76
2021/12/07 09:45:01;;;;;;;;;;;128.80;2252.80;;;;;;5034450;28;20400;-75
2021/12/07 09:47:27;;;;;;;45.28;22.60;;;128.70;2252.80;;;;;;5051777;28;19905;-76
2021/12/07 09:49:53;;;;;;;;;;;128.70;2252.80;;;;;;5040568;28;20035;-79
2021/12/07 09:52:18;;;;;;;46.70;22.98;;;128.80;2252.80;;;;;;5055036;28;20003;-76
2021/12/07 09:54:44;;;;;;;;;;;128.80;2252.80;;;;;;5055951;28;20450;-77
2021/12/07 09:57:11;;;;;;;52.60;25.92;;;128.90;2252.80;;;;;;5055496;28;19911;-77
2021/12/07 09:59:37;;;;;;;64.10;30.10;;;128.90;2252.80;;;;;;5054938;28;20056;-77
2021/12/07 10:02:06;;;;;;;;;;;128.90;2252.80;;;;;;5055620;28;20489;-77
2021/12/07 10:04:32;;;;;;;51.38;25.00;;;128.80;2252.80;;;;;;5042473;28;19904;-77
2021/12/07 10:06:58;;;;;;;;;;;128.90;2252.80;;;;;;5056144;28;20031;-74
2021/12/07 10:09:24;;;;;;;50.05;25.90;;;153.60;2252.80;;;;;;5055703;28;20323;-76
2021/12/07 10:11:52;;;;;;;;;;;153.80;2252.80;;;;;;5055466;28;20021;-73
2021/12/07 10:14:17;;;;;;;48.17;26.38;;;154.00;2252.80;;;;;;5055004;28;19904;-74
2021/12/07 10:16:48;;;;;;;;;;;153.80;2252.80;;;;;;5055627;28;20032;-73
2021/12/07 10:19:29;;;;;;;45.78;24.35;;;154.00;2252.80;;;;;;5054908;28;19912;-74
2021/12/07 10:22:05;;;;;;;53.20;26.92;;;153.80;2252.80;;;;;;5054906;28;20021;-74
2021/12/07 10:24:41;;;;;;;47.58;22.95;;;153.90;2252.80;;;;;;5054854;28;20025;-73
2021/12/07 10:27:07;;;;;;;48.22;25.70;;;153.70;2252.80;;;;;;5052140;28;20467;-74
2021/12/07 10:29:34;;;;;;;49.40;24.10;;;153.80;2252.80;;;;;;5054227;28;20025;-74
2021/12/07 10:32:05;;;;;;;51.72;25.23;;;153.60;2252.80;;;;;;5054613;28;20029;-75
2021/12/07 10:34:40;;;;;;;46.83;26.92;;;128.90;2252.80;;;;;;5052397;28;20020;-74
2021/12/07 10:37:12;;;;;;;46.63;25.45;;;153.60;2252.80;;;;;;5054125;28;20028;-75
2021/12/07 10:39:45;;;;;;;47.42;24.25;;;153.70;2252.80;;;;;;5053332;28;20028;-75
2021/12/07 10:42:16;;;;;;;48.88;26.58;;;153.70;2252.80;;;;;;5053636;28;20047;-80
2021/12/07 10:44:42;;;;;;;48.95;25.35;;;153.80;2252.80;;;;;;5054374;28;20028;-74
2021/12/07 10:47:09;;;;;;;46.60;25.30;;;154.00;2252.80;;;;;;5053966;28;20025;-74
2021/12/07 10:50:04;;;;;;;46.33;24.60;;;154.10;2252.80;;;;;;5054008;28;20052;-74
2021/12/07 10:52:39;;;;;;;56.33;28.63;;;153.90;2252.80;;;;;;4992817;28;20045;-75
2021/12/07 10:55:15;;;;;;;45.25;23.35;;;153.80;2252.80;;;;;;4992587;28;20378;-75
2021/12/07 10:57:57;;;;;;;54.38;27.70;;;153.90;2252.80;;;;;;4992750;28;20538;-74
2021/12/07 11:00:40;;;;;;;49.72;24.27;;;154.20;2252.80;;;;;;4975039;28;20069;-74
2021/12/07 11:03:14;;;;;;;57.90;28.02;;;154.00;2252.80;;;;;;4992087;28;20038;-78
2021/12/07 11:05:46;;;;;;;51.00;25.88;;;154.00;2252.80;;;;;;4993005;28;20061;-79
2021/12/07 11:08:13;;;;;;;43.10;23.80;;;154.10;2252.80;;;;;;4990780;28;20038;-78
2021/12/07 11:10:43;;;;;;;51.40;25.58;;;154.10;2252.80;;;;;;4992457;28;20038;-76
2021/12/07 11:13:35;;;;;;;44.92;23.23;;;154.10;2252.80;;;;;;4987612;28;20065;-74
2021/12/07 11:16:06;;;;;;;59.78;27.65;;;153.90;2252.80;;;;;;4992177;28;20070;-74
2021/12/07 11:18:36;;;;;;;53.38;26.20;;;153.70;2252.80;;;;;;4991674;28;20038;-75
2021/12/07 11:21:11;;;;;;;66.25;32.00;;;153.80;2252.80;;;;;;4992233;28;20018;-75
2021/12/07 11:23:41;;;;;;;48.65;25.30;;;154.00;2252.80;;;;;;4989020;28;20088;-73
2021/12/07 11:31:30;;;;;;;48.27;22.50;;;153.80;2252.80;;;;;;5052924;28;20036;-75
2021/12/07 11:34:10;;;;;;;55.53;28.35;;;153.80;2252.80;;;;;;5052446;28;20293;-74
2021/12/07 11:36:41;;;;;;;57.70;27.10;;;153.60;2252.80;;;;;;5052623;28;20056;-74
2021/12/07 11:39:25;;;;;;;55.90;28.00;;;153.80;2252.80;;;;;;5052502;28;20111;-75
2021/12/07 11:42:05;;;;;;;52.67;26.33;;;153.80;2252.80;;;;;;5051855;28;20372;-74
2021/12/07 11:44:37;;;;;;;54.03;26.83;;;153.70;2252.80;;;;;;5051707;28;20055;-77
2021/12/07 11:47:04;;;;;;;47.55;24.40;;;153.90;2252.80;;;;;;5058912;28;20039;-74
2021/12/07 11:49:34;;;;;;;47.13;24.58;;;153.80;2252.80;;;;;;5053173;28;20074;-80
2021/12/07 11:52:03;;;;;;;45.15;23.73;;;153.80;2252.80;;;;;;5051032;28;20411;-73
2021/12/07 11:54:41;;;;;;;55.45;29.25;;;128.90;2252.80;;;;;;5053048;28;20055;-73
2021/12/07 11:57:12;;;;;;;55.05;26.48;;;153.70;2252.80;;;;;;5050700;28;20053;-75
2021/12/07 11:59:38;;;;;;;58.72;29.63;;;128.90;2252.80;;;;;;5052401;28;20051;-74
2021/12/07 12:02:04;;;;;;;49.10;24.75;;;154.00;2252.80;;;;;;5052906;28;20025;-74
2021/12/07 12:04:29;;;;;;;;;;;154.20;2252.80;;;;;;5053002;28;20013;-78
2021/12/07 12:06:57;;;;;;;45.40;22.75;;;154.00;2252.80;;;;;;5052854;28;19904;-73
2021/12/07 12:09:24;;;;;;;52.22;26.02;;;154.10;2252.80;;;;;;5052039;28;20032;-78
2021/12/07 12:12:35;;;;;;;56.67;26.05;;;153.90;2252.80;;;;;;5037724;28;20025;-76
2021/12/07 12:15:29;;;;;;;47.33;25.23;;;153.90;2252.80;;;;;;5037097;28;20041;-75
2021/12/07 12:18:13;;;;;;;50.40;24.42;;;153.80;2252.80;;;;;;5053038;28;20024;-78
2021/12/07 12:21:13;;;;;;;44.15;21.33;;;153.70;2252.80;;;;;;5054092;28;20025;-74
2021/12/07 12:24:04;;;;;;;43.95;23.20;;;153.80;2252.80;;;;;;5053623;28;20021;-75
2021/12/07 12:26:30;;;;;;;47.47;23.27;;;154.00;2252.80;;;;;;5050425;28;20048;-74
2021/12/07 12:28:57;;;;;;;;;;;153.70;2252.80;;;;;;5052620;28;20044;-73
2021/12/07 12:31:44;;;;;;;47.50;25.33;;;153.60;2252.80;;;;;;5051636;28;20368;-73
2021/12/07 12:34:26;;;;;;;44.28;23.05;;;153.90;2252.80;;;;;;5051816;28;20025;-74
2021/12/07 12:37:08;;;;;;;56.25;26.30;;;154.00;2252.80;;;;;;5049769;28;20028;-74
2021/12/07 12:39:51;;;;;;;48.88;24.42;;;154.20;2252.80;;;;;;5051883;28;20079;-76
2021/12/07 12:42:22;;;;;;;44.88;23.83;;;153.80;2252.80;;;;;;5051604;28;20013;-74
2021/12/07 12:44:54;;;;;;;45.78;22.50;;;154.10;2252.80;;;;;;5049985;28;20074;-74
2021/12/07 12:47:24;;;;;;;47.35;25.27;;;154.30;2252.80;;;;;;5051470;28;20044;-74
2021/12/07 12:49:50;;;;;;;49.17;25.35;;;154.30;2252.80;;;;;;5050084;28;20385;-73
2021/12/07 12:52:35;;;;;;;;;;;154.00;2252.80;;;;;;5052055;28;20040;-75
2021/12/07 12:55:01;;;;;;;59.92;30.05;;;154.10;2252.80;;;;;;5050641;28;19928;-73
2021/12/07 12:57:26;;;;;;;;;;;154.10;2252.80;;;;;;5051882;28;20474;-74
2021/12/07 12:59:52;;;;;;;50.22;27.02;;;153.80;2252.80;;;;;;5051116;28;20373;-74
2021/12/07 13:02:18;;;;;;;;;;;153.90;2252.80;;;;;;5051598;28;20029;-73
2021/12/07 13:05:05;;;;;;;55.10;23.80;;;154.00;2252.80;;;;;;5044057;28;20377;-74
2021/12/07 13:07:31;;;;;;;44.13;21.55;;;153.80;2252.80;;;;;;5049336;28;20581;-79
2021/12/07 13:10:00;;;;;;;;;;;153.80;2252.80;;;;;;5052584;28;20119;-77
2021/12/07 13:12:32;;;;;;;44.40;22.33;;;153.80;2252.80;;;;;;5052005;28;19905;-77
2021/12/07 13:15:08;;;;;;;55.15;28.20;;;153.90;2252.80;;;;;;5050697;28;20025;-77
2021/12/07 13:17:37;;;;;;;54.75;27.52;;;153.70;2252.80;;;;;;5051271;28;20039;-75
2021/12/07 13:20:05;;;;;;;58.88;27.33;;;153.60;2252.80;;;;;;5050775;28;20025;-76
2021/12/07 13:22:45;;;;;;;61.03;30.33;;;153.60;2252.80;;;;;;5051200;28;20021;-74
2021/12/07 13:25:20;;;;;;;64.45;31.55;;;128.70;2252.80;;;;;;5049899;28;20024;-77
2021/12/07 13:28:04;;;;;;;55.05;29.23;;;128.80;2252.80;;;;;;5055579;28;20052;-77
2021/12/07 13:30:49;;;;;;;56.38;28.73;;;153.60;2252.80;;;;;;5053877;28;20385;-74
2021/12/07 13:33:35;;;;;;;53.13;27.50;;;128.90;2252.80;;;;;;5054739;28;20070;-75
2021/12/07 13:36:21;;;;;;;64.63;30.92;;;153.60;2252.80;;;;;;5055391;28;20100;-75
2021/12/07 13:38:47;;;;;;;76.72;35.70;;;153.70;2252.80;;;;;;5052788;28;20064;-78
2021/12/07 13:41:16;;;;;;;69.38;35.20;;;128.80;2252.80;;;;;;5055517;28;20025;-75
2021/12/07 13:43:44;;;;;;;62.45;32.83;;;153.80;2252.80;;;;;;5055653;28;20044;-77
2021/12/07 13:46:24;;;;;;;62.72;29.65;;;153.90;2252.80;;;;;;5055271;28;20020;-73
2021/12/07 13:48:53;;;;;;;62.42;29.67;;;154.00;2252.80;;;;;;5049972;28;20021;-74
2021/12/07 13:51:20;;;;;;;54.28;28.90;;;154.00;2252.80;;;;;;5055135;28;20107;-75
2021/12/07 13:53:48;;;;;;;60.65;29.40;;;153.90;2252.80;;;;;;5055302;28;20067;-73
2021/12/07 13:56:14;;;;;;;54.10;29.45;;;154.00;2252.80;;;;;;5055124;28;20100;-74
2021/12/07 13:59:09;;;;;;;;;;;153.90;2252.80;;;;;;5055870;28;20544;-79
2021/12/07 14:01:36;;;;;;;61.42;29.42;;;153.90;2252.80;;;;;;4958540;28;19921;-79
2021/12/07 14:04:04;;;;;;;60.10;29.15;;;153.70;2252.80;;;;;;4963394;28;20026;-79
2021/12/07 14:06:30;;;;;;;56.85;29.10;;;153.80;2252.80;;;;;;4966275;28;20023;-77
2021/12/07 14:09:08;;;;;;;64.88;31.65;;;153.90;2252.80;;;;;;4964918;28;20034;-76
2021/12/07 14:11:34;;;;;;;53.10;27.50;;;153.90;2252.80;;;;;;4966171;28;20048;-76
2021/12/07 14:14:02;;;;;;;70.18;36.50;;;154.00;2252.80;;;;;;4963624;28;20077;-76
2021/12/07 14:16:28;;;;;;;64.78;31.83;;;153.90;2252.80;;;;;;4963395;28;20537;-78